AgMet,15min,monroe,124,14MAY2020:00:00:00,12.67,51.17,51.68,52.95,50.64,49,52,46,0.6330,33.10,6.1,6.1,238,3.22,7.7,10.18,.,0.0000,.0004000,.0005217
AgMet,15min,monroe,124,14MAY2020:00:15:00,12.66,52.64,53.58,55.74,51.14,47,49,40,0.6340,32.18,6.8,6.6,241,6.12,9.6,10.18,.,0.0000,.0004915,.0006345
AgMet,15min,monroe,124,14MAY2020:00:30:00,12.65,56.19,54.29,56.22,51.67,38,50,38,0.5840,31.94,7.8,7.0,238,11.61,12.7,10.18,.,0.0000,.0005568,.0007055
AgMet,15min,monroe,124,14MAY2020:00:45:00,12.65,53.76,55.44,56.68,53.76,43,43,38,0.6050,31.45,6.9,7.6,244,5.93,10.5,10.19,.,0.0000,.0005590,.0007231
AgMet,15min,monroe,124,14MAY2020:01:00:00,12.65,55.07,54.88,56.04,53.46,40,43,38,0.5960,31.49,7.4,6.9,212,8.29,11.2,10.19,.,0.0000,.0005635,.0007209
AgMet,15min,monroe,124,14MAY2020:01:15:00,12.65,55.93,54.86,55.98,54.14,38,42,38,0.5790,31.05,8.1,7.6,226,13.24,12.7,10.19,.,0.0000,.0005975,.0007549
AgMet,15min,monroe,124,14MAY2020:01:30:00,12.63,55.13,55.29,55.98,54.66,39,40,38,0.5730,30.82,7.6,8.0,244,7.19,12.5,10.19,.,0.0000,.0005951,.0007591
AgMet,15min,monroe,124,14MAY2020:01:45:00,12.63,54.20,54.75,55.43,54.17,40,40,38,0.5740,30.60,7.5,7.5,247,6.47,10.7,10.19,.,0.0000,.0005792,.0007388
AgMet,15min,monroe,124,14MAY2020:02:00:00,12.62,53.58,54.35,55.02,53.58,41,42,39,0.5800,30.54,7.8,7.9,245,7.30,12.1,10.19,.,0.0000,.0005809,.0007360
AgMet,15min,monroe,124,14MAY2020:02:15:00,12.62,54.11,53.89,54.43,53.52,40,42,40,0.5750,30.42,6.9,7.3,249,7.70,10.3,10.19,.,0.0000,.0005321,.0006855
AgMet,15min,monroe,124,14MAY2020:02:30:00,12.62,46.02,48.80,54.14,45.87,62,62,40,0.6520,32.62,1.5,4.3,65,69.23,4.6,10.19,.,0.0000,.0001014,.0001624
AgMet,15min,monroe,124,14MAY2020:02:45:00,12.61,46.14,46.00,46.84,45.17,62,65,58,0.6600,33.59,1.4,1.0,104,72.39,4.8,10.18,.,0.0002,.0000650,.0001062
AgMet,15min,monroe,124,14MAY2020:03:00:00,12.6,45.26,45.38,46.46,44.70,66,67,62,0.6810,34.53,3.1,2.3,22,17.25,6.8,10.18,.,0.0002,.0001350,.0001930
AgMet,15min,monroe,124,14MAY2020:03:15:00,12.6,45.73,45.46,46.26,44.68,65,68,63,0.6760,34.80,3.0,3.3,321,49.31,8.1,10.17,.,0.0006,.0001289,.0001853
AgMet,15min,monroe,124,14MAY2020:03:30:00,12.59,45.53,45.64,46.38,44.77,65,69,64,0.6730,34.86,2.8,2.9,294,36.11,5.3,10.17,.,0.0000,.0001224,.0001781
AgMet,15min,monroe,124,14MAY2020:03:45:00,12.59,45.83,44.94,45.83,44.48,66,70,65,0.6900,34.92,2.0,2.5,275,48.99,3.7,10.18,.,0.0000,.0000787,.0001213
AgMet,15min,monroe,124,14MAY2020:04:00:00,12.58,45.36,45.39,46.62,44.16,67,71,63,0.6890,34.92,1.4,1.8,170,85.60,3.7,10.18,.,0.0000,.0000482,.0000804
AgMet,15min,monroe,124,14MAY2020:04:15:00,12.57,45.92,45.32,46.12,44.54,66,69,65,0.6960,35.03,1.5,1.2,198,34.27,3.5,10.18,.,0.0000,.0000525,.0000863
AgMet,15min,monroe,124,14MAY2020:04:30:00,12.56,45.71,45.89,46.56,45.18,65,67,63,0.6760,34.74,2.0,1.8,170,18.27,3.5,10.18,.,0.0000,.0000891,.0001374
AgMet,15min,monroe,124,14MAY2020:04:45:00,12.55,41.49,43.78,45.97,41.43,76,76,64,0.6750,34.66,2.9,2.5,208,12.19,4.2,10.17,.,0.0002,.0001024,.0001481
AgMet,15min,monroe,124,14MAY2020:05:00:00,12.54,41.67,41.91,43.01,40.76,74,80,71,0.6650,34.72,2.6,3.1,239,21.06,4.6,10.17,.,0.1101,.0000641,.0000956
AgMet,15min,monroe,124,14MAY2020:05:15:00,12.54,44.63,41.84,44.63,39.91,67,81,67,0.6700,34.34,2.0,2.1,269,9.25,3.7,10.17,.,1.1347,.0000525,.0000815
AgMet,15min,monroe,124,14MAY2020:05:30:00,12.54,39.58,41.51,45.30,39.47,79,81,64,0.6500,34.05,1.9,1.8,254,12.51,3.3,10.17,.,5.1939,.0000033,.0000731
AgMet,15min,monroe,124,14MAY2020:05:45:00,12.54,41.11,40.11,41.14,39.35,76,81,75,0.6660,33.83,1.9,2.2,283,46.25,4.2,10.17,.,24.2342,-.000183,-.000135
AgMet,15min,monroe,124,14MAY2020:06:00:00,12.54,40.50,40.67,41.67,40.14,80,83,73,0.6830,34.61,2.5,2.0,173,38.44,3.9,10.18,.,54.8536,-.000045,.0000257
AgMet,15min,monroe,124,14MAY2020:06:15:00,12.52,41.47,40.50,41.47,39.85,80,81,78,0.7110,34.73,3.3,2.7,156,14.61,4.2,10.18,.,97.1658,.0001574,.0002562
AgMet,15min,monroe,124,14MAY2020:06:30:00,12.52,46.60,44.51,46.75,41.44,68,81,68,0.7300,36.85,1.7,2.7,188,17.03,3.7,10.19,.,159.3731,.0004054,.0004989
AgMet,15min,monroe,124,14MAY2020:06:45:00,12.52,48.47,47.66,48.53,46.60,64,69,62,0.7460,36.97,0.2,0.8,140,42.66,1.1,10.20,.,207.2703,.0006247,.0006794
AgMet,15min,monroe,124,14MAY2020:07:00:00,12.53,49.70,49.01,49.82,48.38,63,66,61,0.7630,37.25,1.6,0.8,357,17.13,3.5,10.20,.,261.3512,.0010208,.0011843
AgMet,15min,monroe,124,14MAY2020:07:15:00,12.58,50.23,49.94,50.34,49.64,62,67,59,0.7690,37.61,1.4,1.6,54,38.30,3.3,10.21,.,321.0361,.0013672,.0015482
AgMet,15min,monroe,124,14MAY2020:07:30:00,12.65,50.64,50.52,50.93,50.20,62,63,58,0.7740,37.55,3.2,2.3,50,18.94,5.0,10.21,.,386.8544,.0018118,.0021318
AgMet,15min,monroe,124,14MAY2020:07:45:00,12.78,52.22,51.37,52.37,50.52,58,63,58,0.7680,38.18,2.7,3.0,44,18.17,5.0,10.21,.,454.9834,.0021990,.0025192
AgMet,15min,monroe,124,14MAY2020:08:00:00,12.97,53.32,52.89,53.71,52.10,57,62,55,0.7890,38.81,2.6,2.7,52,13.33,4.8,10.21,.,476.7136,.0023789,.0027177
AgMet,15min,monroe,124,14MAY2020:08:15:00,13.18,55.25,54.07,56.01,53.17,53,60,52,0.7950,38.15,2.2,2.3,25,23.49,4.8,10.22,.,514.4568,.0026415,.0029913
AgMet,15min,monroe,124,14MAY2020:08:30:00,13.39,55.62,55.18,55.92,54.43,54,59,51,0.8120,38.86,1.7,1.9,81,23.61,3.9,10.22,.,564.7964,.0029722,.0033116
AgMet,15min,monroe,124,14MAY2020:08:45:00,13.77,57.02,56.67,57.37,55.24,52,57,48,0.8200,39.15,1.5,1.5,48,34.51,4.2,10.22,.,609.9612,.0033064,.0036611
AgMet,15min,monroe,124,14MAY2020:09:00:00,13.6,58.84,57.91,59.37,56.85,50,53,43,0.8400,38.33,1.5,1.7,79,45.54,3.7,10.22,.,660.2463,.0036752,.0040686
AgMet,15min,monroe,124,14MAY2020:09:15:00,13.52,60.77,60.09,61.36,58.66,47,52,43,0.8460,39.36,1.4,1.3,74,60.45,3.1,10.22,.,714.4354,.0041180,.0045358
AgMet,15min,monroe,124,14MAY2020:09:30:00,13.47,62.05,61.43,62.52,60.39,39,50,36,0.7360,37.88,2.0,1.8,75,28.80,3.7,10.22,.,746.7758,.0044128,.0049289
AgMet,15min,monroe,124,14MAY2020:09:45:00,13.43,64.26,62.81,64.26,61.70,46,47,33,0.9510,38.56,3.4,2.4,100,27.00,6.4,10.23,.,842.4155,.0051454,.0058650
AgMet,15min,monroe,124,14MAY2020:10:00:00,13.41,64.14,64.56,65.40,63.99,38,47,31,0.7760,39.69,5.3,4.2,113,32.21,11.2,10.23,.,974.5767,.0061216,.0071113
AgMet,15min,monroe,124,14MAY2020:10:15:00,13.32,65.28,65.71,67.15,64.14,29,46,29,0.6180,36.91,4.4,4.8,149,44.41,13.4,10.23,.,938.3664,.0060120,.0069611
AgMet,15min,monroe,124,14MAY2020:10:30:00,13.47,65.43,65.35,66.74,64.31,28,40,27,0.6020,34.70,4.2,4.6,192,34.47,9.4,10.23,.,617.1899,.0042670,.0051046
AgMet,15min,monroe,124,14MAY2020:10:45:00,13.41,67.97,66.93,68.06,65.31,29,41,28,0.6790,36.99,6.8,5.6,227,49.46,17.1,10.23,.,1086.186,.0070934,.0084002
AgMet,15min,monroe,124,14MAY2020:11:00:00,13.39,66.80,66.94,68.03,66.16,28,37,28,0.6280,36.25,7.2,7.1,219,23.53,16.0,10.22,.,765.7566,.0053727,.0066267
AgMet,15min,monroe,124,14MAY2020:11:15:00,13.39,68.82,68.20,69.20,66.80,35,37,27,0.8300,36.53,6.7,6.4,237,45.33,16.7,10.22,.,1022.361,.0068365,.0081543
AgMet,15min,monroe,124,14MAY2020:11:30:00,13.37,67.87,68.54,69.49,67.70,31,36,26,0.7190,35.71,5.8,6.8,243,33.96,14.5,10.22,.,1028.832,.0068936,.0081435
AgMet,15min,monroe,124,14MAY2020:11:45:00,13.42,67.05,67.16,67.90,66.56,29,39,27,0.6590,36.08,3.8,4.7,240,35.67,8.3,10.22,.,423.4752,.0033486,.0040981
AgMet,15min,monroe,124,14MAY2020:12:00:00,13.38,69.04,67.74,69.63,66.67,30,43,27,0.7210,37.54,4.2,3.3,150,48.63,12.3,10.22,.,.,.0058672,.0068214
AgMet,15min,monroe,124,14MAY2020:12:15:00,13.37,68.40,68.38,70.59,66.82,30,37,26,0.7120,36.11,5.4,4.9,195,59.68,14.0,10.22,.,.,.0055344,.0066846
AgMet,15min,monroe,124,14MAY2020:12:30:00,13.35,69.39,69.29,70.68,68.05,35,36,26,0.8690,37.28,8.0,7.0,232,49.13,14.0,10.22,.,1031.566,.0070402,.0085344
AgMet,15min,monroe,124,14MAY2020:12:45:00,13.34,69.04,69.34,70.24,68.84,32,36,26,0.7870,37.20,8.7,8.7,226,15.73,15.3,10.22,.,958.1375,.0066788,.0082201
AgMet,15min,monroe,124,14MAY2020:13:00:00,13.33,68.98,69.27,70.15,68.34,30,36,25,0.7160,36.65,7.9,7.9,223,19.68,14.0,10.22,.,940.8711,.0065528,.0080193
AgMet,15min,monroe,124,14MAY2020:13:15:00,13.33,70.33,69.53,70.53,68.72,29,36,25,0.7400,36.78,6.6,7.4,205,47.02,14.9,10.22,.,993.9890,.0067794,.0081232
AgMet,15min,monroe,124,14MAY2020:13:30:00,13.34,69.39,70.22,71.21,69.33,32,34,26,0.7840,37.04,6.4,6.8,234,61.00,12.5,10.22,.,812.7471,.0058639,.0071395
AgMet,15min,monroe,124,14MAY2020:13:45:00,13.34,67.96,68.28,69.33,67.69,33,40,28,0.7760,38.04,8.6,7.3,228,24.44,16.2,10.21,.,457.5984,.0040397,.0053584
AgMet,15min,monroe,124,14MAY2020:14:00:00,13.39,67.84,67.78,68.34,67.34,31,39,29,0.7190,38.26,7.5,8.2,226,20.60,14.3,10.21,.,399.0051,.0035990,.0047665
AgMet,15min,monroe,124,14MAY2020:14:15:00,13.38,68.42,68.17,68.72,67.49,38,40,28,0.9020,37.61,6.6,7.2,227,15.67,17.5,10.21,.,375.9001,.0034165,.0044977
AgMet,15min,monroe,124,14MAY2020:14:30:00,13.51,68.54,68.26,68.89,67.81,34,39,29,0.8140,37.78,7.9,6.9,303,30.48,14.0,10.21,.,396.7010,.0036484,.0048816
AgMet,15min,monroe,124,14MAY2020:14:45:00,13.41,68.72,68.88,69.42,68.25,34,38,27,0.8170,37.41,7.6,7.9,297,29.80,13.4,10.21,.,436.0178,.0038541,.0050993
AgMet,15min,monroe,124,14MAY2020:15:00:00,13.21,66.85,67.76,68.84,66.82,36,36,30,0.8170,37.36,10.1,8.7,305,12.54,15.6,10.21,.,294.6959,.0033443,.0047679
AgMet,15min,monroe,124,14MAY2020:15:15:00,13.53,69.60,67.66,69.60,66.76,30,37,27,0.7460,37.14,7.9,9.4,305,23.15,14.5,10.20,.,432.4648,.0037436,.0049795
AgMet,15min,monroe,124,14MAY2020:15:30:00,13.35,69.78,69.38,70.01,68.37,32,36,25,0.7840,37.06,6.3,7.3,290,37.59,13.4,10.20,.,313.8108,.0030693,.0041345
AgMet,15min,monroe,124,14MAY2020:15:45:00,13.17,68.40,68.81,69.87,68.08,30,35,27,0.7110,36.58,8.9,7.1,315,29.04,14.9,10.21,.,339.1548,.0034604,.0048296
AgMet,15min,monroe,124,14MAY2020:16:00:00,13.07,67.44,67.80,68.43,67.35,30,34,28,0.6990,35.77,9.9,9.3,305,18.15,16.9,10.20,.,252.2516,.0031127,.0045383
AgMet,15min,monroe,124,14MAY2020:16:15:00,13.05,67.39,67.69,68.38,67.09,30,34,27,0.6870,35.18,7.3,8.9,294,14.89,15.6,10.20,.,221.5124,.0026513,.0037957
AgMet,15min,monroe,124,14MAY2020:16:30:00,12.93,66.74,67.30,67.77,66.45,34,39,29,0.7670,36.47,6.7,6.9,273,15.99,11.0,10.20,.,185.4340,.0023302,.0033530
AgMet,15min,monroe,124,14MAY2020:16:45:00,12.86,66.27,66.62,67.09,66.07,34,35,28,0.7510,35.94,8.6,7.7,292,11.77,13.4,10.20,.,132.3044,.0023010,.0035024
AgMet,15min,monroe,124,14MAY2020:17:00:00,12.87,66.51,66.39,66.83,65.86,33,37,30,0.7230,36.60,7.0,8.0,296,11.23,12.1,10.20,.,148.8168,.0021118,.0031276
AgMet,15min,monroe,124,14MAY2020:17:15:00,12.86,67.24,67.34,67.80,66.51,30,33,27,0.6920,34.73,7.8,7.0,315,12.63,12.9,10.20,.,181.8070,.0023925,.0035644
AgMet,15min,monroe,124,14MAY2020:17:30:00,13,70.26,68.55,70.55,67.18,29,32,26,0.7340,35.35,5.7,7.1,302,20.58,10.5,10.20,.,365.2060,.0027231,.0037007
AgMet,15min,monroe,124,14MAY2020:17:45:00,12.89,68.44,68.25,70.26,67.39,29,35,27,0.7000,36.14,7.0,6.2,340,21.77,12.1,10.20,.,266.7892,.0024156,.0035057
AgMet,15min,monroe,124,14MAY2020:18:00:00,12.83,67.92,68.29,69.03,67.18,30,36,26,0.7020,36.05,3.1,5.0,348,29.70,6.8,10.20,.,213.3410,.0015056,.0020605
AgMet,15min,monroe,124,14MAY2020:18:15:00,12.82,66.63,67.61,68.41,66.33,29,35,25,0.6570,36.03,2.9,2.5,335,52.45,6.6,10.20,.,121.2978,.0010955,.0015905
AgMet,15min,monroe,124,14MAY2020:18:30:00,12.79,65.34,65.76,67.04,64.46,34,39,28,0.7250,36.82,5.4,4.4,294,9.70,10.1,10.19,.,131.9788,.0012803,.0020495
AgMet,15min,monroe,124,14MAY2020:18:45:00,12.78,64.14,65.08,65.87,64.08,37,37,30,0.7560,35.34,7.0,6.5,278,7.44,11.6,10.19,.,81.9852,.0013238,.0022760
AgMet,15min,monroe,124,14MAY2020:19:00:00,12.76,63.32,63.45,64.25,62.47,34,40,32,0.6760,36.05,4.9,5.7,269,10.16,8.3,10.19,.,44.6634,.0008028,.0014564
AgMet,15min,monroe,124,14MAY2020:19:15:00,12.74,62.20,62.97,64.58,61.59,35,40,28,0.6620,34.51,5.1,5.0,263,6.06,7.0,10.18,.,22.7075,.0007011,.0013788
AgMet,15min,monroe,124,14MAY2020:19:30:00,12.74,61.21,61.12,62.38,59.42,34,45,31,0.6350,35.23,4.1,5.0,280,9.04,5.9,10.18,.,7.3197,.0005423,.0010609
AgMet,15min,monroe,124,14MAY2020:19:45:00,12.73,62.97,62.28,63.11,61.06,33,38,30,0.6520,33.43,4.6,3.9,249,11.17,7.0,10.18,.,1.6290,.0003249,.0004870
AgMet,15min,monroe,124,14MAY2020:20:00:00,12.73,63.35,63.21,63.79,62.58,32,34,30,0.6280,32.99,6.9,5.9,251,8.05,11.0,10.18,.,0.1640,.0005597,.0007655
AgMet,15min,monroe,124,14MAY2020:20:15:00,12.72,62.85,63.38,63.93,62.76,32,33,30,0.6170,32.81,7.4,7.2,242,8.73,12.9,10.19,.,0.0006,.0006028,.0008142
AgMet,15min,monroe,124,14MAY2020:20:30:00,12.72,61.51,62.34,63.00,61.42,35,35,32,0.6450,32.76,7.0,7.3,234,5.74,10.3,10.19,.,0.0000,.0005487,.0007469
AgMet,15min,monroe,124,14MAY2020:20:45:00,12.72,61.04,60.96,61.53,60.69,33,36,33,0.6060,32.65,6.7,6.7,231,5.56,9.4,10.19,.,0.0000,.0004942,.0006766
AgMet,15min,monroe,124,14MAY2020:21:00:00,12.71,59.35,60.38,61.16,59.32,36,36,32,0.6200,32.29,6.3,6.6,244,8.28,9.2,10.18,.,0.0000,.0004538,.0006288
AgMet,15min,monroe,124,14MAY2020:21:15:00,12.71,59.82,59.43,59.85,58.74,36,37,35,0.6290,32.52,8.4,7.2,288,10.53,12.9,10.18,.,0.0000,.0005630,.0007371
AgMet,15min,monroe,124,14MAY2020:21:30:00,12.7,58.83,59.74,60.26,58.74,37,38,35,0.6310,32.55,7.8,8.6,311,12.95,14.5,10.18,.,0.0000,.0005395,.0007154
AgMet,15min,monroe,124,14MAY2020:21:45:00,12.71,56.93,57.70,59.07,56.81,45,45,36,0.7040,33.96,6.0,6.4,357,18.70,9.4,10.18,.,0.0000,.0003511,.0004910
AgMet,15min,monroe,124,14MAY2020:22:00:00,12.7,54.85,55.70,56.99,54.76,49,49,44,0.7150,35.67,6.6,6.4,344,17.15,10.5,10.18,.,0.0000,.0003231,.0004418
AgMet,15min,monroe,124,14MAY2020:22:15:00,12.69,54.50,54.42,55.09,53.59,48,51,47,0.6930,35.69,4.4,5.6,334,26.41,8.3,10.18,.,0.0000,.0001607,.0002478
AgMet,15min,monroe,124,14MAY2020:22:30:00,12.69,53.33,54.05,54.80,53.24,52,52,47,0.7220,35.47,4.0,4.1,7,31.15,6.1,10.18,.,0.0000,.0001236,.0002010
AgMet,15min,monroe,124,14MAY2020:22:45:00,12.69,51.87,51.66,53.71,50.31,56,62,52,0.7350,37.16,1.6,2.9,81,73.59,3.9,10.17,.,0.0000,-.000128,-.000156
AgMet,15min,evanston,130,14MAY2020:00:00:00,12.49,33.86,32.88,34.00,31.85,84,89,84,0.5520,29.39,5.0,3.5,216,8.85,8.8,12.97,.,0.0000,-.000011,-.000007
AgMet,15min,evanston,130,14MAY2020:00:15:00,12.48,32.62,33.48,34.15,32.62,88,88,83,0.5500,29.69,4.5,5.0,217,7.18,6.4,12.97,.,0.0000,.0000130,.0000229
AgMet,15min,evanston,130,14MAY2020:00:30:00,12.47,31.85,32.22,32.68,31.85,87,89,87,0.5280,29.07,4.3,4.4,209,5.49,5.9,12.97,.,0.0000,-.000004,.0000008
AgMet,15min,evanston,130,14MAY2020:00:45:00,12.47,31.44,31.40,31.97,31.15,90,90,87,0.5350,28.28,4.8,4.5,210,8.42,6.1,12.97,.,0.0000,-.000004,.0000014
AgMet,15min,evanston,130,14MAY2020:01:00:00,12.46,31.44,32.08,32.68,31.41,88,90,85,0.5260,28.73,3.0,4.0,212,31.72,5.7,12.97,.,0.0000,-.000006,-.000001
AgMet,15min,evanston,130,14MAY2020:01:15:00,12.46,31.21,31.14,31.50,30.97,91,91,88,0.5360,28.52,4.3,3.8,205,10.35,7.0,12.97,.,0.0000,-.000019,-.000018
AgMet,15min,evanston,130,14MAY2020:01:30:00,12.45,31.41,31.46,31.71,31.21,87,91,87,0.5210,28.59,3.4,4.0,211,14.22,5.5,12.97,.,0.0000,-.000012,-.000009
AgMet,15min,evanston,130,14MAY2020:01:45:00,12.45,30.41,30.81,31.50,30.32,90,90,87,0.5160,27.86,2.8,2.9,205,11.54,4.6,12.97,.,0.0000,-.000027,-.000029
AgMet,15min,evanston,130,14MAY2020:02:00:00,12.45,30.68,30.33,30.74,30.09,91,91,90,0.5240,27.90,3.5,3.0,232,19.24,5.0,12.97,.,0.0000,-.000031,-.000034
AgMet,15min,evanston,130,14MAY2020:02:30:00,12.45,30.92,30.98,31.16,30.92,91,91,89,0.5310,28.46,3.0,2.9,206,19.61,5.5,12.97,.,0.0000,-.000032,-.000036
AgMet,15min,evanston,130,14MAY2020:02:45:00,12.45,31.69,31.34,31.75,30.92,91,91,91,0.5470,29.03,4.0,3.3,199,11.37,6.6,12.97,.,0.0000,-.000029,-.000032
AgMet,15min,evanston,130,14MAY2020:03:00:00,12.45,31.93,31.84,32.05,31.63,91,91,90,0.5520,29.37,3.3,4.0,216,10.47,5.3,12.97,.,0.0000,-.000019,-.000018
AgMet,15min,evanston,130,14MAY2020:03:15:00,12.45,30.98,30.86,31.10,30.63,89,89,88,0.5220,27.90,2.2,2.5,146,34.27,5.5,12.97,.,0.0000,-.000034,-.000039
AgMet,15min,evanston,130,14MAY2020:03:30:00,12.44,32.69,32.58,32.78,32.40,90,91,90,0.5640,30.06,2.6,3.5,219,7.31,5.0,12.98,.,0.0000,-.000025,-.000025
AgMet,15min,evanston,130,14MAY2020:03:45:00,12.43,32.57,32.68,32.90,32.54,91,91,90,0.5680,30.14,3.1,2.5,188,9.13,4.2,12.98,.,0.0000,-.000039,-.000045
AgMet,15min,evanston,130,14MAY2020:04:00:00,12.44,32.40,32.51,32.69,32.34,90,91,89,0.5550,29.99,2.5,2.8,227,17.89,3.9,12.98,.,0.0000,-.000034,-.000039
AgMet,15min,evanston,130,14MAY2020:04:15:00,12.44,32.46,32.38,32.57,32.28,90,90,89,0.5590,29.72,3.5,3.0,221,9.41,4.8,12.98,.,0.0000,-.000029,-.000032
AgMet,15min,evanston,130,14MAY2020:04:30:00,12.44,33.22,32.81,33.34,32.46,88,90,88,0.5650,29.93,2.5,3.1,229,10.26,4.6,12.98,.,0.0000,-.000025,-.000026
AgMet,15min,evanston,130,14MAY2020:04:45:00,12.43,33.46,33.35,33.58,33.22,88,89,88,0.5690,30.28,0.7,1.6,251,47.13,2.9,12.98,.,0.0414,-.000054,-.000068
AgMet,15min,evanston,130,14MAY2020:05:00:00,12.44,33.51,33.55,33.72,33.45,88,88,86,0.5690,30.12,1.4,0.9,209,25.36,2.6,12.98,.,0.3521,-.000070,-.000097
AgMet,15min,evanston,130,14MAY2020:05:15:00,12.42,33.51,33.42,33.63,33.33,89,89,88,0.5780,30.39,0.9,0.8,141,94.90,3.3,12.98,.,1.8380,-.000072,-.000102
AgMet,15min,evanston,130,14MAY2020:05:30:00,12.42,33.69,33.51,33.78,33.40,90,90,89,0.5850,30.82,2.6,2.0,335,9.64,4.2,12.98,.,7.2401,.0000177,.0000427
AgMet,15min,evanston,130,14MAY2020:05:45:00,12.42,33.86,33.85,34.01,33.69,89,90,89,0.5880,31.00,1.6,2.2,67,85.60,3.5,12.98,.,21.2384,.0000276,.0000578
AgMet,15min,evanston,130,14MAY2020:06:00:00,12.42,34.57,34.19,34.69,33.86,85,89,85,0.5760,30.87,0.7,1.3,84,28.68,2.2,12.98,.,38.2548,.0000954,.0001215
AgMet,15min,evanston,130,14MAY2020:06:15:00,12.42,36.04,35.23,36.10,34.57,86,88,85,0.6160,31.50,1.9,1.1,19,24.53,3.9,12.98,.,55.7473,.0001870,.0002181
AgMet,15min,evanston,130,14MAY2020:06:30:00,12.46,36.92,36.41,36.92,35.98,84,86,84,0.6240,32.30,2.1,2.1,40,18.60,4.4,12.99,.,91.8132,.0003235,.0003843
AgMet,15min,evanston,130,14MAY2020:06:45:00,12.49,37.86,37.24,37.86,36.86,82,84,82,0.6310,32.43,2.4,2.3,56,18.00,5.7,12.99,.,134.7104,.0004885,.0005697
AgMet,15min,evanston,130,14MAY2020:07:00:00,12.52,39.04,38.86,39.39,37.80,81,84,80,0.6520,33.79,5.6,3.6,21,16.85,9.6,12.99,.,172.4520,.0006732,.0007959
AgMet,15min,evanston,130,14MAY2020:07:15:00,12.57,39.86,39.36,39.92,39.04,81,82,80,0.6780,34.11,5.4,6.0,38,13.78,8.3,13.00,.,194.5772,.0008026,.0009786
AgMet,15min,evanston,130,14MAY2020:07:30:00,12.8,40.63,40.08,40.69,39.77,81,82,78,0.6910,34.50,5.0,5.1,71,14.69,7.5,13.00,.,284.5173,.0011170,.0013063
AgMet,15min,evanston,130,14MAY2020:07:45:00,12.84,41.39,41.08,41.45,40.63,77,81,76,0.6820,34.71,5.9,5.3,42,11.94,11.2,13.00,.,246.3362,.0010959,.0013059
AgMet,15min,evanston,130,14MAY2020:08:00:00,13.14,42.10,41.80,42.34,41.33,74,78,73,0.6700,34.66,6.3,6.1,31,22.60,10.3,13.00,.,349.7343,.0014854,.0017535
AgMet,15min,evanston,130,14MAY2020:08:15:00,13.26,42.75,42.41,42.87,41.87,73,76,73,0.6830,34.72,6.5,6.6,11,17.35,10.5,13.01,.,383.2466,.0016615,.0019662
AgMet,15min,evanston,130,14MAY2020:08:30:00,13.23,42.74,42.43,42.83,42.22,73,74,72,0.6840,34.42,5.2,5.9,4,12.34,8.3,13.01,.,297.3667,.0014280,.0017088
AgMet,15min,evanston,130,14MAY2020:08:45:00,13.71,43.74,42.99,43.74,42.50,70,74,70,0.6820,34.50,5.0,5.2,28,19.04,10.1,13.01,.,431.1267,.0019520,.0022573
AgMet,15min,evanston,130,14MAY2020:09:00:00,13.96,44.56,44.14,44.62,43.68,68,70,68,0.6840,34.57,3.0,3.9,354,40.79,7.2,13.01,.,652.4802,.0029187,.0032672
AgMet,15min,evanston,130,14MAY2020:09:15:00,13.84,45.56,45.29,46.09,44.44,64,71,63,0.6670,34.98,4.1,3.3,342,52.65,9.0,13.02,.,703.7319,.0032652,.0036254
AgMet,15min,evanston,130,14MAY2020:09:30:00,13.74,47.20,46.58,47.68,45.56,61,65,60,0.6790,34.20,3.0,3.5,342,56.76,9.4,13.02,.,738.5650,.0035344,.0039523
AgMet,15min,evanston,130,14MAY2020:09:45:00,13.69,47.84,47.62,48.67,47.08,60,63,59,0.6830,34.65,4.1,3.8,62,58.33,8.6,13.02,.,753.3109,.0036866,.0041383
AgMet,15min,evanston,130,14MAY2020:10:00:00,13.66,49.01,48.27,49.24,47.61,55,62,55,0.6530,34.64,3.1,3.4,343,34.77,8.6,13.03,.,822.2476,.0040825,.0045513
AgMet,15min,evanston,130,14MAY2020:10:15:00,13.64,49.83,49.99,51.13,48.83,56,60,55,0.6850,35.29,4.2,3.1,337,53.66,11.2,13.03,.,867.4655,.0044682,.0049597
AgMet,15min,evanston,130,14MAY2020:10:30:00,13.63,49.11,49.26,49.83,48.65,55,59,55,0.6590,34.48,6.5,6.0,354,42.28,14.9,13.03,.,830.2909,.0041309,.0047481
AgMet,15min,evanston,130,14MAY2020:10:45:00,13.62,50.81,49.89,50.87,49.11,55,59,54,0.6900,34.71,4.4,5.8,289,71.32,10.7,13.03,.,891.2549,.0044655,.0051057
AgMet,15min,evanston,130,14MAY2020:11:00:00,13.63,53.17,51.75,53.35,50.76,50,59,49,0.6960,35.13,4.6,4.4,308,62.97,11.8,13.03,.,970.3350,.0051003,.0057407
AgMet,15min,evanston,130,14MAY2020:11:15:00,13.63,54.17,52.84,54.29,52.23,46,55,43,0.6550,33.92,6.2,4.7,254,37.79,17.5,13.03,.,840.0957,.0045949,.0052625
AgMet,15min,evanston,130,14MAY2020:11:30:00,13.62,53.64,53.53,54.29,52.93,44,46,39,0.6240,31.18,9.5,8.4,239,21.54,19.3,13.03,.,880.1649,.0048331,.0058082
