AgMet,15min,monroe,124,04APR2018:00:00:00,12.75,30.99,32.0,33.7,30.3,33,37.1,29,0.2060,6.1,4.234,3.2,149,22,5.7,10.90,.,0,.0000702,.0001155
AgMet,15min,monroe,124,04APR2018:00:15:00,12.73,31.42,32.6,34.7,31.0,31,35.09,28,0.1900,5.2,5.353,4.7,204,19,6.6,10.90,.,0,.0001630,.0002253
AgMet,15min,monroe,124,04APR2018:00:30:00,12.72,33.74,33.8,37.7,30.7,28,33.13,23,0.1850,4.0,5.428,5.6,248,12,6.8,10.90,.,0,.0002206,.0002927
AgMet,15min,monroe,124,04APR2018:00:45:00,12.72,33.75,34.0,37.3,32.2,28,31.36,23,0.1840,4.2,4.874,5.1,263,17,6.4,10.90,.,0,.0001991,.0002701
AgMet,15min,monroe,124,04APR2018:01:00:00,12.71,26.17,30.5,34.0,26.1,35,44.74,28,0.2150,5.8,4.47,4.6,155,51,6.1,10.90,.,0,.0001337,.0001869
AgMet,15min,monroe,124,04APR2018:01:15:00,12.71,28.55,29.4,32.1,26.2,37,44.7,31,0.2150,6.1,4.785,4.9,161,18,6.1,10.90,.,0,.0001336,.0001835
AgMet,15min,monroe,124,04APR2018:01:30:00,12.7,30.33,30.2,32.3,27.2,35,42.53,30,0.1940,5.7,2.344,3.6,271,27,5.0,10.90,.,0,.0000832,.0001282
AgMet,15min,monroe,124,04APR2018:01:45:00,12.68,35.77,34.1,36.0,30.1,27,33.94,25,0.1830,3.9,2.041,2.2,325,38,5.3,10.91,.,0,.0000057,.0000358
AgMet,15min,monroe,124,04APR2018:02:00:00,12.68,30.27,34.0,36.1,30.3,28,35.24,25,0.2010,4.4,2.826,2.0,152,54,5.7,10.91,.,0,-.000012,.0000116
AgMet,15min,monroe,124,04APR2018:02:15:00,12.67,28.19,30.1,32.3,27.8,35,40.8,30,0.2130,5.6,2.385,2.9,155,29,4.8,10.91,.,0,.0000448,.0000814
AgMet,15min,monroe,124,04APR2018:02:30:00,12.65,23.67,25.6,28.1,23.6,45,51.67,41,0.2220,7.1,3.065,2.7,154,32,4.8,10.91,.,0,.0000018,.0000205
AgMet,15min,monroe,124,04APR2018:02:45:00,12.64,27.95,28.8,31.4,23.7,37,51.26,31,0.2000,5.5,1.712,2.7,177,47,4.2,10.90,.,0,.0000236,.0000528
AgMet,15min,monroe,124,04APR2018:03:00:00,12.63,28.75,30.5,33.7,27.5,34,39.99,28,0.1990,5.4,2.722,1.9,196,29,5.0,10.91,.,0,-.000031,-.000020
AgMet,15min,monroe,124,04APR2018:03:15:00,12.62,29.54,28.4,29.6,27.6,37,39.35,35,0.1910,5.6,1.41,1.9,253,59,4.4,10.91,.,0,-.000031,-.000021
AgMet,15min,monroe,124,04APR2018:03:30:00,12.61,32.54,32.3,35.2,29.5,30,34.49,26,0.1760,4.1,2.355,2.4,288,60,6.6,10.91,.,0,.0000159,.0000474
AgMet,15min,monroe,124,04APR2018:03:45:00,12.6,31.38,31.5,34.1,28.8,31,35.85,27,0.1850,4.4,1.883,1.7,81,80,6.8,10.92,.,0,-.000047,-.000040
AgMet,15min,monroe,124,04APR2018:04:00:00,12.59,27.71,31.8,33.9,27.7,31,38.47,27,0.1970,4.2,1.499,1.5,94,72,4.8,10.92,.,0,-.000071,-.000076
AgMet,15min,monroe,124,04APR2018:04:15:00,12.58,31.13,31.2,34.7,27.7,32,38.36,26,0.1940,4.3,2.116,2.0,110,76,6.4,10.92,.,0,-.000017,.0000015
AgMet,15min,monroe,124,04APR2018:04:30:00,12.57,27.34,27.0,31.1,25.1,41,45.7,33,0.1980,6.3,2.112,2.2,43,102,4.4,10.92,.,0,-.000019,-.000006
AgMet,15min,monroe,124,04APR2018:04:45:00,12.57,30.52,30.6,33.5,27.3,33,38.97,27,0.1900,5.0,2.752,2.2,142,63,5.9,10.92,.,0,-.000006,.0000161
AgMet,15min,monroe,124,04APR2018:05:00:00,12.56,32.11,31.9,33.3,30.4,31,33.58,28,0.1890,4.5,3.247,3.5,142,38,5.7,10.92,.,0,.0000961,.0001477
AgMet,15min,monroe,124,04APR2018:05:15:00,12.56,34.49,34.4,35.2,32.2,27,30.76,26,0.1830,4.0,5.746,4.4,245,10,9.9,10.93,.,0,.0001691,.0002383
AgMet,15min,monroe,124,04APR2018:05:30:00,12.56,35.59,35.1,35.7,34.3,26,27.36,25,0.1800,3.7,7.107,6.0,236,8,10.1,10.93,.,0,.0002554,.0003339
AgMet,15min,monroe,124,04APR2018:05:45:00,12.55,34.92,35.5,36.0,34.7,26,26.65,25,0.1810,3.6,6.623,7.4,229,7,10.3,10.94,.,0,.0003118,.0003924
AgMet,15min,monroe,124,04APR2018:06:00:00,12.55,33.03,32.9,34.9,29.1,30,38.53,26,0.1850,5.0,3.399,5.0,204,98,6.4,10.93,.,0,.0001817,.0002469
AgMet,15min,monroe,124,04APR2018:06:15:00,12.55,31.13,31.8,34.1,30.0,32,35.75,27,0.1950,5.2,1.071,1.8,127,57,2.4,10.93,.,0,-.000036,-.000025
AgMet,15min,monroe,124,04APR2018:06:30:00,12.55,26.12,28.5,31.1,26.1,40,46,32,0.2200,7.2,2.013,1.6,39,25,4.6,10.92,.,0,.0001550,.0002693
AgMet,15min,monroe,124,04APR2018:06:45:00,12.55,27.4,26.6,27.8,25.8,44,46.85,40,0.2140,7.8,0.695,1.4,309,67,2.6,10.92,.,0,.0001220,.0002115
AgMet,15min,monroe,124,04APR2018:07:00:00,12.54,26.06,27.8,31.3,25.5,42,49.53,32,0.2280,7.6,2.001,1.2,111,48,4.4,10.92,.,0,.0001136,.0001959
AgMet,15min,monroe,124,04APR2018:07:15:00,12.54,28.44,27.1,28.4,25.8,45,48.58,41,0.2140,8.3,2.887,2.6,161,22,5.0,10.92,.,2,.0002216,.0003814
AgMet,15min,monroe,124,04APR2018:07:30:00,12.55,31.93,31.2,33.9,28.2,34,41.89,28,0.2100,5.9,1.381,2.0,219,38,4.2,10.92,.,13,.0002788,.0004523
AgMet,15min,monroe,124,04APR2018:07:45:00,12.57,32.97,32.9,35.7,30.2,31,36.16,27,0.2000,5.8,4.327,2.4,183,56,8.6,10.93,.,37,.0004321,.0006529
AgMet,15min,monroe,124,04APR2018:08:00:00,12.63,36.02,33.3,36.0,30.7,32,37.62,27,0.1910,6.2,5.351,5.5,174,12,7.2,10.93,.,79,.0008374,.0012734
AgMet,15min,monroe,124,04APR2018:08:15:00,12.7,40.05,37.8,40.1,35.9,27,28.72,25,0.2110,6.7,3.116,4.7,195,32,6.1,10.94,.,151,.0010925,.0015656
AgMet,15min,monroe,124,04APR2018:08:30:00,12.8,41.28,39.3,41.3,37.9,28,32.46,22,0.1940,8.6,1.935,2.1,97,49,5.7,10.95,.,163,.0009624,.0012359
AgMet,15min,monroe,124,04APR2018:08:45:00,13.03,40.53,41.9,43.8,40.1,25,32.55,19,0.2470,8.1,4.014,2.9,167,78,7.2,10.96,.,240,.0013732,.0017633
AgMet,15min,monroe,124,04APR2018:09:00:00,13.23,41.26,40.9,41.5,40.4,29,30.79,28,0.2470,11.1,3.124,3.7,83,11,5.9,10.96,.,247,.0014492,.0018876
AgMet,15min,monroe,124,04APR2018:09:15:00,13.48,42.84,41.7,43.0,40.7,27,30.96,24,0.2400,10.5,2.006,2.5,56,22,4.2,10.96,.,285,.0015362,.0018882
AgMet,15min,monroe,124,04APR2018:09:30:00,13.7,43.94,43.1,43.9,42.5,26,28.44,23,0.2430,10.1,1.964,1.9,65,29,4.2,10.96,.,317,.0016790,.0019999
AgMet,15min,monroe,124,04APR2018:09:45:00,13.92,46.68,45.4,46.7,43.8,23,24.81,21,0.2270,9.3,0.807,1.3,167,84,3.3,10.97,.,406,.0020738,.0023705
AgMet,15min,monroe,124,04APR2018:10:00:00,13.83,49.42,47.7,49.6,46.4,20,22.94,18,0.2230,8.8,0.853,1.0,159,56,3.9,10.97,.,434,.0022730,.0025553
AgMet,15min,monroe,124,04APR2018:10:15:00,13.77,50.32,49.8,50.9,49.2,18,21.31,16,0.2060,8.3,1.766,1.2,150,34,4.2,10.97,.,464,.0025239,.0028556
AgMet,15min,monroe,124,04APR2018:10:30:00,13.74,50.2,49.9,50.6,49.0,18,19.98,16,0.2080,7.6,2.472,2.3,152,28,5.5,10.98,.,446,.0025967,.0030777
AgMet,15min,monroe,124,04APR2018:10:45:00,13.72,51.1,50.5,51.2,49.5,18,22.02,16,0.2450,8.3,1.95,2.0,125,27,4.6,10.98,.,431,.0025403,.0029799
AgMet,15min,monroe,124,04APR2018:11:00:00,13.71,52.75,52.0,52.8,51.0,18,21.74,15,0.2580,9.1,1.948,2.1,161,41,4.4,10.98,.,461,.0027587,.0032336
AgMet,15min,monroe,124,04APR2018:11:15:00,13.68,53.29,52.5,53.5,51.7,17,21.5,16,0.2420,9.2,2.916,2.4,135,24,5.7,10.97,.,509,.0030473,.0035885
AgMet,15min,monroe,124,04APR2018:11:30:00,13.67,56.21,54.5,56.3,53.3,17,20.35,14,0.2360,9.9,2.91,3.0,118,28,5.7,10.98,.,618,.0037100,.0043850
AgMet,15min,monroe,124,04APR2018:11:45:00,13.65,58.53,57.4,58.7,55.9,14,18.38,11,0.2720,8.2,3.092,2.7,154,33,7.2,10.98,.,779,.0046224,.0053569
AgMet,15min,monroe,124,04APR2018:12:00:00,13.64,59.74,59.3,60.5,57.8,13,16.82,10,0.2090,7.8,3.452,3.4,179,34,7.7,10.98,.,825,.0050231,.0058958
AgMet,15min,monroe,124,04APR2018:12:15:00,13.62,60.71,60.0,60.9,59.1,14,17.4,11,0.2890,9.8,4.504,4.2,148,30,10.5,10.98,.,684,.0044816,.0054324
AgMet,15min,monroe,124,04APR2018:12:30:00,13.6,62.16,61.6,62.4,60.5,11,16.38,7,0.1520,6.8,4.722,4.6,158,35,9.4,10.98,.,748,.0049389,.0060064
AgMet,15min,monroe,124,04APR2018:12:45:00,13.59,63.2,62.9,63.9,62.1,9,12.41,7,0.1900,2.2,3.486,3.9,173,35,7.5,10.98,.,638,.0044235,.0053987
AgMet,15min,monroe,124,04APR2018:13:00:00,13.57,63.14,63.0,63.7,62.3,7,9.66,6,0.1360,-1.7,6.19,5.0,218,25,11.8,10.97,.,627,.0045265,.0056819
AgMet,15min,monroe,124,04APR2018:13:15:00,13.56,62.95,63.6,64.7,62.7,7,9.39,6,0.1360,-0.9,5.191,5.4,256,50,14.5,10.97,.,612,.0045358,.0057643
AgMet,15min,monroe,124,04APR2018:13:30:00,13.55,63.74,63.7,64.7,62.8,8,10.75,7,0.1930,1.7,3.541,4.8,174,25,10.3,10.97,.,573,.0042679,.0053894
AgMet,15min,monroe,124,04APR2018:13:45:00,13.55,63.86,63.7,64.7,62.9,9,11.15,7,0.1980,3.5,6.862,5.1,233,27,14.5,10.96,.,585,.0043374,.0054988
AgMet,15min,monroe,124,04APR2018:14:00:00,13.54,63.97,64.2,65.2,63.4,11,13.53,10,0.2140,9.3,13.7,9.8,295,14,23.2,10.96,.,609,.0049772,.0067565
AgMet,15min,monroe,124,04APR2018:14:15:00,13.54,63.06,63.1,64.1,62.3,13,15.32,10,0.2800,11.1,13.69,13.9,283,12,27.4,10.96,.,487,.0047461,.0068626
AgMet,15min,monroe,124,04APR2018:14:30:00,13.55,62.82,63.0,64.0,62.3,14,15.53,12,0.2630,12.5,13.95,14.0,269,19,22.8,10.95,.,445,.0045517,.0066466
AgMet,15min,monroe,124,04APR2018:14:45:00,13.54,63.18,62.5,63.2,61.9,14,16.54,12,0.2750,13.2,16.31,15.2,286,17,26.7,10.95,.,513,.0048285,.0070138
AgMet,15min,monroe,124,04APR2018:15:00:00,13.55,62.45,62.5,63.3,61.7,15,16.71,14,0.3040,14.6,16.39,15.9,289,14,25.2,10.94,.,484,.0047299,.0069472
AgMet,15min,monroe,124,04APR2018:15:15:00,13.55,62.52,62.6,63.4,61.6,16,17.49,14,0.2830,15.3,15.04,15.9,295,14,21.9,10.94,.,472,.0046433,.0068420
AgMet,15min,monroe,124,04APR2018:15:30:00,13.55,60.68,61.8,63.1,60.6,16,16.68,14,0.2990,14.7,16.44,15.6,307,11,25.2,10.94,.,453,.0044630,.0065994
AgMet,15min,monroe,124,04APR2018:15:45:00,13.57,61.12,60.8,61.5,59.7,18,20.34,16,0.3680,16.8,16.73,16.9,293,12,25.9,10.93,.,371,.0041118,.0062360
AgMet,15min,monroe,124,04APR2018:16:00:00,13.57,59.53,59.8,61.2,59.2,23,24.58,20,0.4220,21.6,21.61,19.1,275,12,34.4,10.93,.,427,.0041572,.0062705
AgMet,15min,monroe,124,04APR2018:16:15:00,13.59,57.76,58.4,59.7,57.3,25,26.55,24,0.4250,22.9,21.2,21.9,279,17,31.4,10.93,.,328,.0038098,.0059375
AgMet,15min,monroe,124,04APR2018:16:30:00,13.59,59.29,58.0,59.3,57.4,26,26.65,25,0.4260,23.1,20.89,21.6,299,10,32.7,10.92,.,349,.0037492,.0058274
AgMet,15min,monroe,124,04APR2018:16:45:00,13.59,59.11,59.0,59.8,58.4,25,26.92,24,0.4400,23.5,18.05,18.7,288,17,29.4,10.92,.,452,.0039081,.0058947
AgMet,15min,monroe,124,04APR2018:17:00:00,13.58,60.7,59.5,61.1,58.3,24,25.87,22,0.4090,22.7,9.72,14.6,245,16,23.5,10.92,.,556,.0041945,.0059874
AgMet,15min,monroe,124,04APR2018:17:15:00,13.57,60.51,60.9,62.0,60.0,22,23.97,21,0.4250,21.8,7.918,8.2,238,23,16.2,10.93,.,565,.0038880,.0051900
AgMet,15min,monroe,124,04APR2018:17:30:00,13.56,59.96,60.2,61.2,59.6,22,23.8,20,0.3620,21.1,7.752,7.8,226,22,13.8,10.92,.,400,.0029280,.0041233
AgMet,15min,monroe,124,04APR2018:17:45:00,13.55,60.57,60.8,61.9,59.8,21,24.34,19,0.3630,20.2,3.104,5.6,234,58,8.1,10.92,.,400,.0027043,.0036750
AgMet,15min,monroe,124,04APR2018:18:00:00,13.56,59.77,60.4,61.7,59.6,22,26,20,0.3770,21.0,2.673,2.4,95,61,9.0,10.92,.,323,.0017429,.0022245
AgMet,15min,monroe,124,04APR2018:18:15:00,13.54,60.19,59.9,60.6,59.5,23,27.05,21,0.4000,21.8,4.929,4.1,57,30,10.3,10.92,.,303,.0018812,.0025904
AgMet,15min,monroe,124,04APR2018:18:30:00,13.26,59.15,59.7,60.2,59.0,23,26.24,21,0.4250,21.7,2.513,3.7,57,39,6.4,10.92,.,174,.0010403,.0016407
AgMet,15min,monroe,124,04APR2018:18:45:00,13.08,56.77,58.0,59.2,56.7,26,30.31,22,0.4640,22.9,2.527,2.5,65,14,4.4,10.92,.,80,.0002293,.0005981
AgMet,15min,monroe,124,04APR2018:19:00:00,13.03,55.86,56.4,56.8,55.6,29,32.41,27,0.4500,24.5,2.439,2.4,43,10,3.5,10.91,.,77,.0002397,.0003739
AgMet,15min,monroe,124,04APR2018:19:15:00,13,58.12,56.9,58.1,55.9,29,33.02,25,0.4380,25.1,2.562,2.8,62,8,3.9,10.91,.,117,.0004020,.0005881
AgMet,15min,monroe,124,04APR2018:19:30:00,12.94,57.4,57.9,58.4,57.3,28,30.85,27,0.4510,25.2,1.495,1.7,59,8,3.1,10.91,.,82,.0001627,.0002703
AgMet,15min,monroe,124,04APR2018:19:45:00,12.9,55.51,56.2,57.4,55.1,30,32.92,26,0.4420,25.1,1.886,1.6,59,32,3.7,10.91,.,21,-.000030,-.000004
AgMet,15min,monroe,124,04APR2018:20:00:00,12.88,53.68,54.5,55.6,53.5,29,30.01,27,0.3940,22.6,2.23,2.4,339,39,3.7,10.90,.,5,.0000435,.0001074
AgMet,15min,monroe,124,04APR2018:20:15:00,12.87,51.85,53.1,53.9,51.7,28,29.8,27,0.3900,20.9,2.406,2.1,300,7,3.9,10.90,.,1,-.000006,.0000357
AgMet,15min,monroe,124,04APR2018:20:30:00,12.86,50.5,51.5,52.2,50.1,30,31.16,28,0.3790,20.7,2.938,3.0,298,7,3.7,10.89,.,0,.0001002,.0001812
AgMet,15min,monroe,124,04APR2018:20:45:00,12.85,48.26,50.1,52.0,48.3,31,35.81,28,0.4110,20.8,3.171,2.9,292,7,6.8,10.89,.,0,.0000794,.0001505
AgMet,15min,monroe,124,04APR2018:21:00:00,12.84,52.17,51.4,53.2,47.8,29,36.65,26,0.3650,20.0,2.799,3.1,313,13,4.4,10.89,.,0,.0001248,.0002141
AgMet,15min,monroe,124,04APR2018:21:15:00,12.84,47.66,50.6,52.3,46.6,30,35.64,27,0.3870,19.8,2.161,2.2,282,21,5.7,10.89,.,0,.0000022,.0000455
AgMet,15min,monroe,124,04APR2018:21:30:00,12.83,48.82,49.6,51.7,47.5,31,35,28,0.3800,20.3,3.437,3.3,282,47,5.5,10.89,.,0,.0001297,.0002157
AgMet,15min,monroe,124,04APR2018:21:45:00,12.82,46.63,47.6,49.1,45.6,34,36.09,32,0.3700,20.5,2.453,2.5,147,62,4.4,10.89,.,0,.0000266,.0000749
AgMet,15min,monroe,124,04APR2018:22:00:00,12.82,43.46,45.3,46.8,43.4,37,40.8,34,0.3910,20.5,3.521,3.1,211,22,5.5,10.89,.,0,.0000757,.0001364
AgMet,15min,monroe,124,04APR2018:22:15:00,12.81,48.05,45.5,48.1,43.0,36,40.73,32,0.3610,20.1,3.154,3.3,253,19,4.6,10.89,.,0,.0000950,.0001619
AgMet,15min,monroe,124,04APR2018:22:30:00,12.81,47.13,46.8,48.9,44.6,34,37.82,31,0.3600,19.7,2.973,3.2,259,9,4.4,10.89,.,0,.0000991,.0001703
AgMet,15min,monroe,124,04APR2018:22:45:00,12.8,42.31,43.4,47.3,41.2,40,43.79,33,0.3790,20.5,1.255,2.0,170,89,3.1,10.89,.,0,-.000040,-.000024
AgMet,15min,monroe,124,04APR2018:23:00:00,12.79,42.86,43.8,45.2,42.3,38,41.35,36,0.3720,20.0,1.149,1.1,195,26,1.8,10.89,.,0,-.000156,-.000201
AgMet,15min,monroe,124,04APR2018:23:15:00,12.78,44.4,42.6,44.8,38.5,40,47.53,36,0.3630,19.9,1.707,1.6,160,37,2.9,10.89,.,0,-.000093,-.000103
AgMet,15min,monroe,124,04APR2018:23:30:00,12.79,44.4,44.2,44.6,43.8,36,36.98,35,0.3540,19.2,0.106,0.8,3,45,1.8,10.89,.,0,-.000204,-.000283
AgMet,15min,monroe,124,04APR2018:23:45:00,12.78,42.5,42.8,44.8,41.3,39,41.12,35,0.3600,19.4,0.866,0.5,274,50,3.1,10.89,.,0,-.000242,-.000352
AgMet,15min,monroe,124,05APR2018:00:00:00,12.77,42.93,43.7,44.6,42.3,36,38.98,35,0.3520,18.7,2.307,1.5,249,28,3.3,10.89,.,0,-.000103,-.000118
AgMet,15min,monroe,124,05APR2018:00:15:00,12.76,41.22,42.1,43.6,40.4,38,40.27,36,0.3400,18.5,2.61,2.6,254,32,3.7,10.90,.,0,.0000159,.0000535
AgMet,15min,monroe,124,05APR2018:00:30:00,12.76,39.02,38.6,42.3,35.5,44,51.3,37,0.3370,18.7,3.047,2.8,238,21,5.0,10.89,.,0,.0000131,.0000449
AgMet,15min,monroe,124,05APR2018:00:45:00,12.75,37.19,38.2,40.6,36.0,44,47.63,40,0.3500,18.3,2.903,3.0,223,25,4.2,10.89,.,0,.0000291,.0000653
AgMet,15min,evanston,130,04APR2018:00:00:00,12.71,27.76,23.4,27.9,21.1,44,49.99,33,0.1710,4.4,3.941,1.8,197,52,11.4,16.48,.,0,-.000050,-.000051
AgMet,15min,evanston,130,04APR2018:00:15:00,12.7,28.32,27.0,28.3,25.6,36,40.58,33,0.1720,3.6,6.393,5.8,213,15,9.9,16.49,.,0,.0001470,.0001939
AgMet,15min,evanston,130,04APR2018:00:30:00,12.7,29.61,28.5,29.6,27.5,34,38.06,31,0.1750,3.7,5.395,5.9,203,12,9.4,16.50,.,0,.0001667,.0002188
AgMet,15min,evanston,130,04APR2018:00:45:00,12.69,28.82,29.2,29.6,28.7,34,38.88,31,0.1930,4.4,2.234,4.3,248,45,5.7,16.50,.,0,.0001086,.0001568
AgMet,15min,evanston,130,04APR2018:01:00:00,12.69,29.25,29.2,29.9,28.6,34,37.68,31,0.1860,4.5,1.919,1.4,238,25,5.0,16.51,.,0,-.000082,-.000094
AgMet,15min,evanston,130,04APR2018:01:15:00,12.69,31.45,30.7,31.5,29.3,28,34.1,25,0.1540,1.6,6.773,4.5,202,6,9.4,16.51,.,0,.0001409,.0001991
AgMet,15min,evanston,130,04APR2018:01:30:00,12.68,30.1,30.5,31.6,29.7,29,31.1,26,0.1700,1.8,4.03,6.0,222,24,9.9,16.51,.,0,.0002028,.0002651
AgMet,15min,evanston,130,04APR2018:01:45:00,12.67,29.48,30.0,30.4,29.4,30,34.85,28,0.1690,2.6,1.563,2.2,280,50,3.5,16.51,.,0,-.000006,.0000169
AgMet,15min,evanston,130,04APR2018:02:00:00,12.67,29.97,29.8,30.2,29.4,30,36.25,27,0.1680,2.1,1.722,1.8,202,95,4.8,16.51,.,0,-.000047,-.000041
AgMet,15min,evanston,130,04APR2018:02:15:00,12.67,29.48,29.8,30.1,29.4,29,31.24,27,0.1710,1.2,1.686,1.9,216,89,5.3,16.51,.,0,-.000033,-.000021
AgMet,15min,evanston,130,04APR2018:02:30:00,12.66,28.69,29.0,29.5,28.4,32,36.32,30,0.1790,3.0,2.025,1.5,225,53,5.0,16.51,.,0,-.000074,-.000081
AgMet,15min,evanston,130,04APR2018:02:45:00,12.66,30.59,28.8,30.7,28.0,34,38.87,28,0.1640,3.9,2.104,1.6,199,58,10.3,16.51,.,0,-.000069,-.000074
AgMet,15min,evanston,130,04APR2018:03:00:00,12.66,31.45,31.2,31.7,30.5,28,29.53,26,0.1620,1.6,5.343,4.3,216,18,10.5,16.51,.,0,.0001394,.0001987
AgMet,15min,evanston,130,04APR2018:03:15:00,12.65,32.98,32.0,33.2,30.9,26,30.89,23,0.1490,1.3,6.913,5.8,216,16,12.5,16.52,.,0,.0002154,.0002837
AgMet,15min,evanston,130,04APR2018:03:30:00,12.65,32.91,33.0,33.3,32.7,23,24.55,22,0.1480,-0.5,8.81,8.2,238,10,13.8,16.52,.,0,.0003170,.0003915
AgMet,15min,evanston,130,04APR2018:03:45:00,12.64,33.46,33.1,33.5,32.7,23,23.9,22,0.1440,-0.6,10.06,9.2,248,9,14.9,16.52,.,0,.0003427,.0004162
AgMet,15min,evanston,130,04APR2018:04:00:00,12.64,34.07,33.8,34.4,33.2,21,22.64,19,0.1360,-2.1,11.48,10.8,243,9,18.0,16.52,.,0,.0004004,.0004753
AgMet,15min,evanston,130,04APR2018:04:15:00,12.63,33.71,34.0,34.3,33.6,21,21.68,20,0.1360,-2.2,11.19,11.6,248,9,16.4,16.53,.,0,.0004197,.0004942
AgMet,15min,evanston,130,04APR2018:04:30:00,12.63,31.93,32.6,34.1,31.7,24,26.12,20,0.1530,-0.3,11.52,11.1,263,8,15.8,16.52,.,0,.0003734,.0004413
AgMet,15min,evanston,130,04APR2018:04:45:00,12.63,33.28,32.8,33.5,31.9,23,25.13,21,0.1400,-1.1,11.66,11.8,250,8,16.0,16.52,.,0,.0003940,.0004623
AgMet,15min,evanston,130,04APR2018:05:00:00,12.63,32.91,32.9,33.4,32.5,22,23.18,21,0.1380,-1.7,11.89,11.8,234,12,18.9,16.52,.,0,.0003998,.0004691
AgMet,15min,evanston,130,04APR2018:05:15:00,12.62,32.85,33.0,33.3,32.6,22,22.81,21,0.1390,-2.0,10.78,11.5,237,8,16.0,16.52,.,0,.0003984,.0004689
AgMet,15min,evanston,130,04APR2018:05:30:00,12.61,31.8,32.5,33.2,31.7,25,28.3,22,0.1670,0.6,8.08,9.5,219,12,12.9,16.52,.,0,.0003330,.0004022
AgMet,15min,evanston,130,04APR2018:05:45:00,12.61,31.86,31.8,32.6,30.9,27,29.59,25,0.1510,1.6,8.04,7.9,214,10,11.6,16.52,.,0,.0002775,.0003450
AgMet,15min,evanston,130,04APR2018:06:00:00,12.6,31.31,31.1,32.2,30.0,28,31.23,25,0.1590,1.5,8.18,7.9,214,8,12.1,16.51,.,0,.0002690,.0003338
AgMet,15min,evanston,130,04APR2018:06:15:00,12.6,32.05,31.8,32.5,31.1,26,28.44,24,0.1690,0.9,10.08,9.2,211,8,13.6,16.51,.,0,.0003139,.0003803
AgMet,15min,evanston,130,04APR2018:06:30:00,12.59,32.29,32.2,32.8,31.4,27,29.42,25,0.1710,2.2,9.16,9.7,219,7,12.9,16.52,.,0,.0008556,.0014921
AgMet,15min,evanston,130,04APR2018:06:45:00,12.58,31.8,32.2,32.7,31.7,29,31.03,27,0.1870,3.6,8.38,8.9,217,7,12.5,16.52,.,0,.0007836,.0013670
AgMet,15min,evanston,130,04APR2018:07:00:00,12.58,33.71,32.9,34.1,31.6,27,32.05,22,0.1590,2.3,7.766,7.8,228,18,12.7,16.52,.,1,.0007587,.0013232
AgMet,15min,evanston,130,04APR2018:07:15:00,12.57,34.26,33.8,34.4,33.2,23,24.82,21,0.1410,-0.1,10.86,9.1,256,8,16.4,16.52,.,4,.0009169,.0015912
AgMet,15min,evanston,130,04APR2018:07:30:00,12.57,34.26,34.3,34.6,34.0,22,23.35,21,0.1450,-0.5,10.67,11.1,258,8,17.8,16.52,.,14,.0010942,.0018785
AgMet,15min,evanston,130,04APR2018:07:45:00,12.55,35.3,34.9,35.4,34.3,22,22.71,21,0.1510,-0.5,9.81,10.3,252,9,16.0,16.52,.,33,.0011310,.0019001
AgMet,15min,evanston,130,04APR2018:08:00:00,12.56,34.87,35.1,35.4,34.8,23,23.87,21,0.1630,0.5,7.553,8.8,235,12,12.1,16.53,.,60,.0011168,.0018114
AgMet,15min,evanston,130,04APR2018:08:15:00,12.57,35.6,35.3,35.7,34.8,24,24.89,23,0.1720,2.0,8.56,7.7,254,11,13.6,16.53,.,87,.0011303,.0017632
AgMet,15min,evanston,130,04APR2018:08:30:00,12.57,36.77,36.1,36.8,35.4,23,25.3,21,0.1530,1.5,11.43,10.2,257,11,18.0,16.53,.,107,.0013894,.0021825
AgMet,15min,evanston,130,04APR2018:08:45:00,12.58,37.25,36.9,37.3,36.5,21,22.84,20,0.1720,1.0,9.58,10.8,256,9,14.9,16.53,.,110,.0014796,.0023314
AgMet,15min,evanston,130,04APR2018:09:00:00,12.63,38.41,38.1,38.7,37.1,21,22.91,19,0.1610,1.5,9.23,9.1,247,10,14.7,16.53,.,148,.0015443,.0023444
AgMet,15min,evanston,130,04APR2018:09:15:00,12.7,39.39,39.0,39.5,38.4,20,21.34,19,0.1600,1.2,9.82,9.6,242,9,14.3,16.54,.,161,.0016753,.0025400
AgMet,15min,evanston,130,04APR2018:09:30:00,12.82,41.17,40.2,41.2,39.3,19,20.52,18,0.1650,1.3,9.61,9.6,236,9,14.7,16.54,.,201,.0018570,.0027639
AgMet,15min,evanston,130,04APR2018:09:45:00,12.99,42.09,41.6,42.7,40.6,18,19.29,17,0.1590,1.2,9.72,9.8,237,11,13.4,16.54,.,239,.0020600,.0030245
AgMet,15min,evanston,130,04APR2018:10:00:00,13.58,44.23,43.3,44.6,42.0,16,17.83,15,0.1540,0.3,11.32,10.4,236,11,17.8,16.55,.,390,.0026549,.0037468
AgMet,15min,evanston,130,04APR2018:10:15:00,13.77,45.03,44.9,46.0,44.2,16,17.42,15,0.1570,0.9,12.4,11.9,226,13,21.0,16.56,.,499,.0031740,.0044293
AgMet,15min,evanston,130,04APR2018:10:30:00,13.24,45.09,45.3,46.0,44.6,17,18.34,15,0.1800,2.7,10.88,11.7,231,15,18.0,16.56,.,299,.0025924,.0037940
AgMet,15min,evanston,130,04APR2018:10:45:00,13.3,45.45,45.1,45.9,44.7,17,18.54,16,0.1750,3.1,13.81,12.3,244,14,25.9,16.55,.,231,.0024226,.0036459
