AgMet,15min,monroe,124,19NOV2017:00:00:00,12.66,21.07,21.7,22.5,20.9,77,78.82,73,0.3030,15.6,0.712,1.2,6,79,2.9,9.48,.,0,-.000117,-.000154
AgMet,15min,monroe,124,19NOV2017:00:15:00,12.65,22.47,21.4,22.5,20.7,79,79.84,77,0.3200,15.8,1.091,0.6,161,57,3.9,9.48,.,0,-.000154,-.000223
AgMet,15min,monroe,124,19NOV2017:00:30:00,12.65,23.88,23.6,24.5,22.4,75,77.57,71,0.3180,16.7,2.16,1.9,170,17,3.3,9.49,.,0,-.000088,-.000106
AgMet,15min,monroe,124,19NOV2017:00:45:00,12.64,18.56,21.9,23.9,18.6,73,77.02,71,0.2680,14.7,0.919,1.2,142,81,3.3,9.49,.,0,-.000113,-.000148
AgMet,15min,monroe,124,19NOV2017:01:00:00,12.64,19.48,19.0,19.7,18.4,80,81.1,77,0.2900,13.8,0.256,0.7,23,86,2.4,9.49,.,0,-.000134,-.000188
AgMet,15min,monroe,124,19NOV2017:01:15:00,12.63,22.72,20.8,22.8,19.1,79,81.2,75,0.3120,15.3,0.51,0.2,275,2,2.2,9.49,.,0,-.000172,-.000263
AgMet,15min,monroe,124,19NOV2017:01:30:00,12.62,22.72,23.5,24.6,22.2,71,74.85,69,0.3010,15.4,1.893,1.3,185,63,4.2,9.49,.,0,-.000114,-.000148
AgMet,15min,monroe,124,19NOV2017:01:45:00,12.62,24.37,23.0,24.4,21.3,71,75.16,69,0.3070,15.1,1.8,2.0,170,71,4.2,9.49,.,0,-.000080,-.000095
AgMet,15min,monroe,124,19NOV2017:02:00:00,12.6,21.5,22.5,24.6,20.8,71,74.65,67,0.2950,14.5,2.906,2.0,118,76,5.0,9.50,.,0,-.000075,-.000088
AgMet,15min,monroe,124,19NOV2017:02:15:00,12.59,20.4,20.0,22.0,18.9,77,78.99,73,0.2940,13.8,4.178,3.8,162,11,5.7,9.49,.,0,-.000032,-.000030
AgMet,15min,monroe,124,19NOV2017:02:30:00,12.59,19.91,19.8,20.8,18.8,76,78.49,73,0.2800,13.5,2.045,3.3,250,50,5.3,9.49,.,0,-.000042,-.000043
AgMet,15min,monroe,124,19NOV2017:02:45:00,12.58,24,21.1,24.0,19.8,74,76.31,70,0.3090,14.1,2.547,1.9,87,86,5.3,9.49,.,0,-.000082,-.000099
AgMet,15min,monroe,124,19NOV2017:03:00:00,12.57,17.59,19.1,24.2,16.9,75,80.8,68,0.2700,12.4,1.659,2.3,316,93,3.9,9.49,.,0,-.000064,-.000073
AgMet,15min,monroe,124,19NOV2017:03:15:00,12.56,23.58,19.3,23.6,17.2,79,80.8,71,0.3070,13.7,2.447,2.1,237,45,5.3,9.49,.,0,-.000079,-.000094
AgMet,15min,monroe,124,19NOV2017:03:30:00,12.54,18.2,20.5,24.4,17.8,74,80.4,68,0.2760,13.3,3.047,2.9,189,47,6.1,9.49,.,0,-.000047,-.000049
AgMet,15min,monroe,124,19NOV2017:03:45:00,12.53,18.5,18.2,19.1,17.5,79,80.8,78,0.2770,12.8,2.771,2.6,291,27,4.2,9.49,.,0,-.000062,-.000070
AgMet,15min,monroe,124,19NOV2017:04:00:00,12.51,20.76,19.7,20.9,18.4,77,79.95,75,0.2890,13.6,2.679,3.0,279,8,4.2,9.49,.,0,-.000052,-.000056
AgMet,15min,monroe,124,19NOV2017:04:15:00,12.49,21.01,21.0,22.0,19.7,74,76.14,70,0.2730,13.9,1.245,1.7,142,64,3.5,9.49,.,0,-.000089,-.000110
AgMet,15min,monroe,124,19NOV2017:04:30:00,12.47,17.46,19.1,21.0,17.3,75,78.99,71,0.2630,12.4,2.884,1.9,137,29,5.5,9.50,.,0,-.000080,-.000097
AgMet,15min,monroe,124,19NOV2017:04:45:00,12.46,20.52,18.5,20.8,17.4,78,79.81,74,0.2800,12.7,2.62,3.4,189,45,4.8,9.49,.,0,-.000041,-.000042
AgMet,15min,monroe,124,19NOV2017:05:00:00,12.44,23.52,22.9,24.3,20.3,68,73.66,65,0.2940,14.0,3.125,2.2,222,36,7.9,9.50,.,0,-.000065,-.000073
AgMet,15min,monroe,124,19NOV2017:05:15:00,12.43,21.74,22.6,23.9,21.2,70,72.41,67,0.2870,14.2,5.058,4.4,189,22,8.3,9.51,.,0,-.000004,.0000068
AgMet,15min,monroe,124,19NOV2017:05:30:00,12.42,22.72,22.6,23.5,21.6,70,71.93,68,0.2870,14.2,5.04,5.1,184,9,7.7,9.51,.,0,.0000106,.0000236
AgMet,15min,monroe,124,19NOV2017:05:45:00,12.42,24.07,23.9,25.1,22.2,67,70.5,65,0.2930,14.6,5.572,5.3,222,21,8.6,9.51,.,0,.0000256,.0000423
AgMet,15min,monroe,124,19NOV2017:06:00:00,12.42,24.31,24.3,24.9,23.7,66,68.16,65,0.2940,14.7,3.982,4.7,224,16,7.7,9.51,.,0,.0000151,.0000307
AgMet,15min,monroe,124,19NOV2017:06:15:00,12.42,24.37,24.6,25.3,24.2,65,66.43,64,0.2930,14.6,5.555,4.9,225,12,9.6,9.51,.,0,.0000233,.0000405
AgMet,15min,monroe,124,19NOV2017:06:30:00,12.42,25.1,24.2,25.1,23.5,65,66.87,62,0.2870,14.2,6.354,5.7,227,9,9.9,9.51,.,0,.0000381,.0000569
AgMet,15min,monroe,124,19NOV2017:06:45:00,12.41,24.55,24.7,25.4,23.8,64,65.44,61,0.2870,14.1,6.691,6.5,232,9,12.7,9.51,.,0,.0000589,.0000808
AgMet,15min,monroe,124,19NOV2017:07:00:00,12.42,24.19,24.4,25.0,24.1,64,64.87,62,0.2840,14.0,6.102,6.8,222,16,9.6,9.51,.,0,.0000616,.0000830
AgMet,15min,monroe,124,19NOV2017:07:15:00,12.42,24.31,24.4,25.0,23.9,64,65.27,62,0.2840,14.0,4.331,4.9,202,13,7.5,9.51,.,5,.0000319,.0000508
AgMet,15min,monroe,124,19NOV2017:07:30:00,12.42,21.38,23.3,24.4,21.3,66,69.01,64,0.2720,13.6,2.112,3.5,216,75,4.4,9.51,.,10,-.000006,.0000048
AgMet,15min,monroe,124,19NOV2017:07:45:00,12.46,24.19,22.8,24.3,21.1,68,70.88,65,0.2960,13.9,3.412,2.4,145,26,6.6,9.51,.,35,-.000111,-.000048
AgMet,15min,monroe,124,19NOV2017:08:00:00,13.24,25.9,24.8,25.9,23.7,65,67.38,63,0.3010,14.7,3.686,4.0,177,15,8.6,9.51,.,107,.0001888,.0003216
AgMet,15min,monroe,124,19NOV2017:08:15:00,13.47,26.63,25.9,26.8,25.0,66,70.23,62,0.3060,16.1,2.715,2.7,163,21,5.0,9.51,.,110,.0001553,.0002550
AgMet,15min,monroe,124,19NOV2017:08:30:00,13.89,27.97,26.6,28.0,25.9,65,67.45,61,0.3260,16.3,1.198,2.1,231,93,3.7,9.52,.,130,.0002424,.0003347
AgMet,15min,monroe,124,19NOV2017:08:45:00,14.13,27.84,27.2,29.1,25.5,70,75.08,62,0.3550,18.7,2.629,2.0,116,31,5.0,9.52,.,191,.0004133,.0005007
AgMet,15min,monroe,124,19NOV2017:09:00:00,13.96,29.36,28.5,29.4,27.8,69,72.59,67,0.3680,19.8,3.89,3.2,122,12,5.5,9.52,.,302,.0008431,.0009925
AgMet,15min,monroe,124,19NOV2017:09:15:00,13.9,29.42,30.1,31.0,29.3,66,70.21,62,0.3820,20.0,1.725,2.9,53,44,3.5,9.53,.,286,.0008277,.0009849
AgMet,15min,monroe,124,19NOV2017:09:30:00,13.87,33.21,31.7,33.9,29.4,63,71.97,54,0.3720,20.4,0.931,1.3,200,93,3.5,9.53,.,347,.0010900,.0012202
AgMet,15min,monroe,124,19NOV2017:09:45:00,13.85,33.33,32.9,33.7,32.2,59,63.76,55,0.3980,20.1,3.148,1.9,129,12,4.8,9.53,.,379,.0012623,.0014358
AgMet,15min,monroe,124,19NOV2017:10:00:00,13.84,35.29,34.1,35.3,33.2,58,63.11,54,0.3780,20.8,2.703,3.1,150,23,4.6,9.54,.,421,.0014744,.0017175
AgMet,15min,monroe,124,19NOV2017:10:15:00,13.84,35.89,35.4,35.9,35.0,56,57.85,53,0.3790,21.2,3.118,2.9,148,17,5.3,9.54,.,473,.0017439,.0020072
AgMet,15min,monroe,124,19NOV2017:10:30:00,13.83,36.49,36.5,37.2,35.8,54,56.82,52,0.3990,21.4,2.641,2.8,144,17,4.6,9.54,.,426,.0016059,.0018696
AgMet,15min,monroe,124,19NOV2017:10:45:00,13.82,37.58,36.9,37.8,36.3,53,56.31,51,0.3940,21.5,3.605,3.1,152,12,5.7,9.54,.,367,.0014845,.0017579
AgMet,15min,monroe,124,19NOV2017:11:00:00,13.82,38.81,38.1,39.0,37.5,47,51.76,44,0.3480,19.7,3.372,3.5,148,13,5.5,9.54,.,472,.0018993,.0022515
AgMet,15min,monroe,124,19NOV2017:11:15:00,13.83,41.24,40.0,41.3,38.7,43,47.65,40,0.3640,19.3,1.557,2.6,128,39,4.2,9.54,.,434,.0018742,.0021980
AgMet,15min,monroe,124,19NOV2017:11:30:00,13.82,41.35,41.2,42.4,40.5,41,45.3,39,0.3560,19.4,2.396,1.6,105,30,4.6,9.54,.,461,.0019903,.0022535
AgMet,15min,monroe,124,19NOV2017:11:45:00,13.81,42.63,42.0,42.9,41.2,38,41.8,35,0.3290,17.9,2.447,2.7,115,29,4.8,9.54,.,577,.0025370,.0029389
AgMet,15min,monroe,124,19NOV2017:12:00:00,13.81,44.15,43.1,44.3,42.4,36,39.25,34,0.3480,17.8,1.505,1.8,83,27,3.7,9.54,.,524,.0023286,.0026552
AgMet,15min,monroe,124,19NOV2017:12:15:00,13.8,45.19,44.0,45.2,43.1,34,38.47,31,0.3410,17.5,2.884,2.2,128,24,6.6,9.54,.,570,.0025825,.0029684
AgMet,15min,monroe,124,19NOV2017:12:30:00,13.8,45.98,45.8,46.5,45.1,31,34.94,26,0.3270,16.7,2.499,2.7,150,25,5.3,9.54,.,567,.0026721,.0031224
AgMet,15min,monroe,124,19NOV2017:12:45:00,13.8,46.11,46.0,46.3,45.5,30,33.55,28,0.3200,16.3,4.38,3.5,155,19,6.6,9.54,.,561,.0026926,.0032206
AgMet,15min,monroe,124,19NOV2017:13:00:00,13.79,48.67,47.6,48.7,45.9,28,32.16,26,0.3210,16.1,2.107,3.4,160,23,5.7,9.53,.,552,.0027248,.0032712
AgMet,15min,monroe,124,19NOV2017:13:15:00,13.78,48.73,49.0,49.8,48.3,26,28.67,24,0.3040,15.4,1.586,1.5,135,34,3.7,9.53,.,539,.0025914,.0029519
AgMet,15min,monroe,124,19NOV2017:13:30:00,13.77,50.55,49.1,50.7,48.4,24,29.21,21,0.2720,14.0,2.223,2.2,110,48,4.8,9.53,.,523,.0025661,.0030107
AgMet,15min,monroe,124,19NOV2017:13:45:00,13.75,50.18,50.2,50.8,49.5,23,26.66,20,0.2670,13.4,2.229,1.9,107,29,4.8,9.53,.,504,.0024679,.0028749
AgMet,15min,monroe,124,19NOV2017:14:00:00,13.73,50.91,50.5,51.0,50.1,23,28.26,20,0.2700,13.9,2.598,2.5,112,35,4.4,9.53,.,481,.0024160,.0028979
AgMet,15min,monroe,124,19NOV2017:14:15:00,13.71,52.73,52.0,52.8,50.9,21,23.54,19,0.2880,13.1,1.345,2.0,132,27,2.9,9.53,.,455,.0022689,.0026965
AgMet,15min,monroe,124,19NOV2017:14:30:00,13.7,52.43,52.7,53.3,52.2,20,24.28,18,0.2700,12.9,1.576,1.3,102,40,4.6,9.53,.,425,.0020150,.0023312
AgMet,15min,monroe,124,19NOV2017:14:45:00,13.68,51.88,52.2,52.7,51.8,23,27,18,0.2900,15.2,2.976,2.4,65,19,5.5,9.53,.,392,.0019536,.0023961
AgMet,15min,monroe,124,19NOV2017:15:00:00,13.66,53.09,52.5,53.2,51.8,22,24.49,20,0.2880,14.4,1.322,2.3,48,46,4.2,9.52,.,358,.0017538,.0021755
AgMet,15min,monroe,124,19NOV2017:15:15:00,13.65,53.26,52.8,53.4,52.4,22,25.57,20,0.3210,14.9,1.949,1.7,78,27,4.6,9.52,.,322,.0014826,.0018208
AgMet,15min,monroe,124,19NOV2017:15:30:00,13.64,51.85,52.5,53.5,51.7,26,31.53,21,0.3640,18.3,3.137,2.3,21,21,5.3,9.52,.,273,.0012716,.0016517
AgMet,15min,monroe,124,19NOV2017:15:45:00,13.63,51.54,51.7,52.0,51.2,27,32.62,22,0.3890,19.1,3.506,3.4,13,14,5.0,9.51,.,225,.0011411,.0016231
AgMet,15min,monroe,124,19NOV2017:16:00:00,13.64,49.65,50.5,51.6,49.5,34,38.68,30,0.4420,23.0,3.277,3.4,36,9,5.7,9.51,.,176,.0008513,.0012675
AgMet,15min,monroe,124,19NOV2017:16:15:00,13.65,49.41,49.4,49.7,49.2,37,38.72,34,0.4260,24.0,3.266,3.2,17,8,4.4,9.50,.,159,.0006931,.0010621
AgMet,15min,monroe,124,19NOV2017:16:30:00,13.67,47.94,48.6,49.5,47.8,35,36.75,34,0.4040,22.5,3.325,3.5,9,6,4.8,9.50,.,103,.0004291,.0008060
AgMet,15min,monroe,124,19NOV2017:16:45:00,13.11,44.64,46.1,48.0,44.5,40,41.63,36,0.4110,23.0,2.095,2.6,69,13,3.1,9.49,.,39,.0001857,.0004344
AgMet,15min,monroe,124,19NOV2017:17:00:00,12.99,44.77,44.1,44.8,43.4,41,42.24,39,0.3940,21.9,1.152,1.4,259,93,2.9,9.49,.,17,-.000044,.0000867
AgMet,15min,monroe,124,19NOV2017:17:15:00,12.93,43.38,43.2,44.8,42.0,41,43.34,39,0.3870,21.1,2.551,2.1,268,10,3.9,9.48,.,6,-.000028,-.000009
AgMet,15min,monroe,124,19NOV2017:17:30:00,12.91,42.29,42.7,43.5,41.6,41,43.28,39,0.3790,20.6,1.949,2.2,243,23,2.9,9.47,.,1,-.000022,.0000013
AgMet,15min,monroe,124,19NOV2017:17:45:00,12.89,42.54,42.4,42.9,41.7,41,42.7,40,0.3770,20.5,2.088,2.1,240,17,3.1,9.46,.,0,-.000042,-.000028
AgMet,15min,monroe,124,19NOV2017:18:00:00,12.88,37.05,41.5,42.7,37.1,43,54.37,40,0.4060,20.8,2.933,2.1,276,5,5.5,9.46,.,0,-.000039,-.000024
AgMet,15min,monroe,124,19NOV2017:18:15:00,12.87,35.84,36.4,37.4,35.6,57,58.15,54,0.4130,22.4,4.115,4.1,275,4,5.5,9.46,.,0,.0000427,.0000755
AgMet,15min,monroe,124,19NOV2017:18:30:00,12.86,34.08,35.0,36.3,33.7,59,62.6,55,0.4070,22.2,2.707,3.1,168,81,4.2,9.46,.,0,-.000017,-.000001
AgMet,15min,monroe,124,19NOV2017:18:45:00,12.85,34.75,34.9,36.3,33.7,60,62.93,56,0.4110,22.3,3.315,3.1,199,23,4.2,9.46,.,0,-.000019,-.000004
AgMet,15min,monroe,124,19NOV2017:19:00:00,12.84,36.28,37.4,39.0,34.8,57,61.14,54,0.4430,23.4,3.899,3.5,282,11,5.7,9.47,.,0,.0000146,.0000416
AgMet,15min,monroe,124,19NOV2017:19:15:00,12.83,38.66,37.6,38.9,35.6,59,63.07,57,0.4530,24.6,1.919,3.4,227,45,5.3,9.47,.,0,-.000000,.0000216
AgMet,15min,monroe,124,19NOV2017:19:30:00,12.82,33.36,33.9,38.8,31.1,66,72.31,57,0.4360,23.6,4.129,2.8,175,25,7.0,9.47,.,0,-.000049,-.000046
AgMet,15min,monroe,124,19NOV2017:19:45:00,12.81,35.87,35.8,38.3,33.3,62,67.53,57,0.4230,24.0,3.637,3.8,257,19,4.6,9.47,.,0,.0000087,.0000311
AgMet,15min,monroe,124,19NOV2017:20:00:00,12.81,30.86,33.3,35.8,30.9,65,67.71,59,0.3950,22.7,4.803,4.3,270,5,5.9,9.46,.,0,.0000157,.0000370
AgMet,15min,monroe,124,19NOV2017:20:15:00,12.8,29.34,31.2,32.6,29.3,69,73.51,66,0.4030,22.1,3.535,4.2,159,68,5.7,9.46,.,0,-.000004,.0000102
AgMet,15min,monroe,124,19NOV2017:20:30:00,12.79,32.21,30.5,33.2,28.7,72,75.78,66,0.4040,22.5,4.704,4.0,182,11,5.7,9.46,.,0,-.000021,-.000011
AgMet,15min,monroe,124,19NOV2017:20:45:00,12.78,33.25,33.1,35.5,31.7,60,65.64,55,0.3710,20.6,4.823,4.9,199,9,5.9,9.47,.,0,.0000532,.0000833
AgMet,15min,monroe,124,19NOV2017:21:00:00,12.77,29.53,30.0,33.3,27.8,65,70.09,58,0.3710,19.7,2.739,3.9,231,44,4.4,9.47,.,0,-.000001,.0000147
AgMet,15min,monroe,124,19NOV2017:21:15:00,12.77,29.35,28.8,29.8,27.2,69,72.81,67,0.3740,19.9,4.072,2.8,291,10,6.8,9.47,.,0,-.000054,-.000055
AgMet,15min,monroe,124,19NOV2017:21:30:00,12.76,37.84,32.8,38.0,29.3,56,68.26,43,0.3320,18.8,6.341,5.5,264,23,11.0,9.47,.,0,.0000891,.0001260
AgMet,15min,monroe,124,19NOV2017:21:45:00,12.75,27.33,30.1,38.7,27.2,66,75.05,41,0.3780,19.7,5.545,6.4,163,27,11.8,9.48,.,0,.0000681,.0000949
AgMet,15min,monroe,124,19NOV2017:22:00:00,12.75,29.47,28.1,29.8,27.0,72,74.98,68,0.3780,20.2,5.424,5.1,238,13,7.2,9.47,.,0,.0000061,.0000201
AgMet,15min,monroe,124,19NOV2017:22:15:00,12.74,29.96,30.2,31.9,29.2,66,68.6,62,0.3740,20.0,5.343,5.8,259,10,7.5,9.47,.,0,.0000480,.0000719
AgMet,15min,monroe,124,19NOV2017:22:30:00,12.74,27.27,28.9,30.4,26.9,67,72.47,62,0.3640,19.2,3.173,4.1,90,84,6.6,9.47,.,0,-.000002,.0000125
AgMet,15min,monroe,124,19NOV2017:22:45:00,12.73,25.63,26.8,29.3,24.8,72,76.38,66,0.3560,18.9,2.687,2.8,142,14,3.7,9.47,.,0,-.000056,-.000058
AgMet,15min,monroe,124,19NOV2017:23:00:00,12.72,28.32,26.2,29.0,24.9,73,76.93,61,0.3280,18.5,4.265,3.4,174,25,5.9,9.47,.,0,-.000037,-.000034
AgMet,15min,monroe,124,19NOV2017:23:15:00,12.72,28.99,27.4,29.1,26.2,66,68.88,60,0.3260,17.5,2.489,3.4,178,60,5.9,9.47,.,0,-.000020,-.000010
AgMet,15min,monroe,124,19NOV2017:23:30:00,12.7,26.37,28.1,30.1,26.3,63,69.77,57,0.3380,17.2,2.256,2.4,302,35,3.5,9.47,.,0,-.000054,-.000055
AgMet,15min,monroe,124,19NOV2017:23:45:00,12.71,28.26,27.3,28.3,26.2,67,70.45,64,0.3370,17.7,2.77,2.7,300,10,4.2,9.47,.,0,-.000049,-.000049
AgMet,15min,evanston,130,19NOV2017:00:00:00,12.47,-1.468,-0.9,-0.5,-1.5,78,79,77,0.1090,-6.1,9.51,9.1,204,5,12.7,13.94,.,0,.0000102,.0000142
AgMet,15min,evanston,130,19NOV2017:00:15:00,12.47,-1.038,-1.5,-0.9,-1.8,78,78.7,77,0.1140,-6.8,10.43,10.1,206,5,12.5,13.93,.,0,.0000134,.0000173
AgMet,15min,evanston,130,19NOV2017:00:30:00,12.46,-3.127,-1.8,-0.9,-3.1,77,78.63,75,0.0980,-7.3,9.95,10.3,202,5,12.3,13.93,.,0,.0000150,.0000191
AgMet,15min,evanston,130,19NOV2017:00:45:00,12.45,-2.328,-3.0,-2.1,-3.7,76,77.71,75,0.1060,-8.6,10.58,9.8,204,5,14.7,13.93,.,0,.0000139,.0000178
AgMet,15min,evanston,130,19NOV2017:01:00:00,12.43,0.007,-0.4,1.4,-2.3,78,80.6,77,0.1170,-5.5,10.39,10.9,214,6,14.0,13.94,.,0,.0000147,.0000187
AgMet,15min,evanston,130,19NOV2017:01:15:00,12.43,-0.792,-0.4,0.1,-0.9,78,77.98,77,0.1130,-5.7,10.57,10.6,206,5,12.9,13.94,.,0,.0000156,.0000198
AgMet,15min,evanston,130,19NOV2017:01:30:00,12.42,0.191,-0.2,0.3,-0.8,78,78.87,77,0.1200,-5.5,7.329,9.3,224,10,12.9,13.94,.,0,.0000119,.0000161
AgMet,15min,evanston,130,19NOV2017:01:45:00,12.4,-1.714,-0.3,0.4,-1.8,77,78.53,76,0.1060,-5.7,7.551,6.8,203,17,10.7,13.95,.,0,.0000027,.0000066
AgMet,15min,evanston,130,19NOV2017:02:00:00,12.4,-2.759,-2.7,-1.8,-3.5,76,77.16,75,0.1020,-8.4,9.36,8.6,190,8,11.6,13.94,.,0,.0000112,.0000152
AgMet,15min,evanston,130,19NOV2017:02:15:00,12.39,-2.451,-2.7,-2.4,-3.0,77,77.47,77,0.1040,-8.2,9.7,9.7,200,5,12.1,13.93,.,0,.0000128,.0000167
AgMet,15min,evanston,130,19NOV2017:02:30:00,12.38,-2.759,-2.8,-2.3,-3.2,77,77.26,76,0.1020,-8.3,8.31,9.2,198,6,11.4,13.93,.,0,.0000120,.0000159
AgMet,15min,evanston,130,19NOV2017:02:45:00,12.36,-2.021,-2.0,-1.3,-2.8,77,78.12,77,0.1060,-7.3,8.08,7.8,202,6,10.7,13.94,.,0,.0000068,.0000107
AgMet,15min,evanston,130,19NOV2017:03:00:00,12.34,-2.144,-2.3,-2.0,-2.6,77,77.19,77,0.1060,-7.8,9.03,8.6,200,6,11.2,13.94,.,0,.0000103,.0000143
AgMet,15min,evanston,130,19NOV2017:03:15:00,12.33,-0.731,-1.6,-0.7,-2.1,77,77.67,77,0.1140,-7.0,10.08,9.5,200,6,12.5,13.94,.,0,.0000127,.0000167
AgMet,15min,evanston,130,19NOV2017:03:30:00,12.32,-0.669,-0.8,-0.4,-1.3,77,77.57,77,0.1140,-6.3,9.89,10.2,199,6,12.5,13.95,.,0,.0000152,.0000194
AgMet,15min,evanston,130,19NOV2017:03:45:00,12.3,-0.669,-0.4,0.1,-0.8,77,78.12,77,0.1130,-5.8,10.02,10.0,197,5,12.7,13.95,.,0,.0000143,.0000186
AgMet,15min,evanston,130,19NOV2017:04:00:00,12.29,-0.546,-0.7,-0.5,-0.9,77,77.4,77,0.1140,-6.2,9.26,9.6,195,5,11.4,13.95,.,0,.0000137,.0000180
AgMet,15min,evanston,130,19NOV2017:04:15:00,12.28,1.052,0.2,1.2,-0.6,78,78.53,77,0.1250,-5.0,9.85,9.4,200,6,12.5,13.95,.,0,.0000119,.0000162
AgMet,15min,evanston,130,19NOV2017:04:30:00,12.27,1.666,1.5,2.0,0.9,78,78.73,78,0.1280,-3.7,9.82,10.0,202,5,12.1,13.96,.,0,.0000137,.0000181
AgMet,15min,evanston,130,19NOV2017:04:45:00,12.25,0.56,1.4,1.8,0.5,78,78.29,77,0.1200,-3.9,9.62,9.7,200,4,11.4,13.96,.,0,.0000139,.0000184
AgMet,15min,evanston,130,19NOV2017:05:00:00,12.25,1.052,0.9,1.3,0.5,78,78.25,77,0.1240,-4.4,9.83,9.8,203,4,11.6,13.96,.,0,.0000138,.0000182
AgMet,15min,evanston,130,19NOV2017:05:15:00,12.24,-0.423,0.0,1.2,-0.5,77,77.71,76,0.1140,-5.5,8.8,9.3,198,4,10.3,13.95,.,0,.0000134,.0000178
AgMet,15min,evanston,130,19NOV2017:05:30:00,12.23,-1.407,-0.7,-0.2,-1.4,77,77.57,76,0.1080,-6.3,7.618,8.0,198,7,9.4,13.95,.,0,.0000087,.0000129
AgMet,15min,evanston,130,19NOV2017:05:45:00,12.23,-1.038,-1.0,-0.7,-1.5,77,77.23,76,0.1100,-6.5,7.378,8.1,200,7,10.3,13.95,.,0,.0000092,.0000133
AgMet,15min,evanston,130,19NOV2017:06:00:00,12.23,-1.591,-1.5,-1.0,-1.7,76,76.82,76,0.1070,-7.1,4.859,5.6,219,8,7.9,13.95,.,0,-.000002,.0000018
AgMet,15min,evanston,130,19NOV2017:06:15:00,12.22,-2.144,-1.7,-1.2,-2.1,76,76.99,76,0.1040,-7.3,6.303,5.5,208,7,8.6,13.94,.,0,-.000002,.0000013
AgMet,15min,evanston,130,19NOV2017:06:30:00,12.22,-1.53,-1.9,-1.5,-2.2,76,76.75,76,0.1080,-7.5,7.628,7.2,205,5,9.6,13.94,.,0,.0000060,.0000100
AgMet,15min,evanston,130,19NOV2017:06:45:00,12.22,-0.792,-0.8,-0.1,-1.6,77,78.05,76,0.1120,-6.3,7.637,7.4,213,6,10.5,13.95,.,0,.0000059,.0000100
AgMet,15min,evanston,130,19NOV2017:07:00:00,12.21,0.376,-0.2,0.6,-0.8,77,78.15,77,0.1210,-5.6,9.03,8.3,207,7,12.1,13.95,.,0,.0000093,.0000136
AgMet,15min,evanston,130,19NOV2017:07:15:00,12.2,0.437,0.6,1.1,0.3,77,78.15,77,0.1200,-4.8,9.7,9.5,203,6,11.4,13.96,.,3,.0000141,.0000186
AgMet,15min,evanston,130,19NOV2017:07:30:00,12.21,1.236,0.8,1.4,0.3,78,77.98,77,0.1250,-4.6,10.36,10.0,202,5,12.3,13.96,.,11,.0000179,.0000225
AgMet,15min,evanston,130,19NOV2017:07:45:00,12.22,2.035,1.2,2.3,0.3,77,78.35,76,0.1290,-4.3,9.03,9.8,198,5,11.2,13.96,.,38,.0000307,.0000968
AgMet,15min,evanston,130,19NOV2017:08:00:00,12.34,1.42,1.1,2.2,0.7,77,77.5,76,0.1250,-4.5,6.94,8.0,181,8,9.2,13.96,.,67,.0000523,.0001134
AgMet,15min,evanston,130,19NOV2017:08:15:00,13.13,2.895,2.4,3.2,1.3,76,76.99,75,0.1310,-3.4,5.05,6.0,217,12,7.7,13.97,.,125,.0001214,.0001804
AgMet,15min,evanston,130,19NOV2017:08:30:00,13.56,3.387,3.3,3.8,2.8,76,76,75,0.1350,-2.7,6.706,5.2,214,14,10.5,13.97,.,160,.0001770,.0002376
AgMet,15min,evanston,130,19NOV2017:08:45:00,14.32,5.599,3.9,5.6,2.9,76,76.65,76,0.1490,-2.0,9.06,8.4,204,8,11.2,13.98,.,207,.0002553,.0003384
AgMet,15min,evanston,130,19NOV2017:09:00:00,13.89,7.004,6.4,7.1,5.5,76,76.47,76,0.1590,0.5,8.86,9.0,201,6,11.2,13.99,.,252,.0003441,.0004419
AgMet,15min,evanston,130,19NOV2017:09:15:00,14.36,9.03,7.8,9.1,6.7,77,77,76,0.1760,2.0,8.18,9.0,205,7,11.8,14.00,.,253,.0003597,.0004610
AgMet,15min,evanston,130,19NOV2017:09:30:00,14.44,9.39,9.3,9.8,9.0,76,77.13,75,0.1760,3.3,5.615,6.3,201,17,8.8,14.00,.,244,.0004080,.0005014
AgMet,15min,evanston,130,19NOV2017:09:45:00,14.32,10.38,9.7,10.7,8.8,75,75.67,74,0.1800,3.3,6.401,6.3,171,18,9.6,14.01,.,292,.0004949,.0005980
AgMet,15min,evanston,130,19NOV2017:10:00:00,14.18,10.74,10.6,11.3,9.9,72,73.99,71,0.1780,3.5,5.285,5.6,167,14,7.5,14.01,.,333,.0005947,.0007074
AgMet,15min,evanston,130,19NOV2017:10:15:00,14.08,15.29,13.1,15.4,10.4,73,75.77,70,0.2130,6.1,3.846,5.0,207,31,7.9,14.02,.,418,.0008110,.0009356
AgMet,15min,evanston,130,19NOV2017:10:30:00,14.03,13.94,14.8,15.5,13.8,70,72.32,69,0.2060,6.8,5.885,4.3,205,9,7.7,14.03,.,463,.0009858,.0011252
AgMet,15min,evanston,130,19NOV2017:10:45:00,14,18.11,15.4,18.1,13.9,72,73.17,70,0.2380,8.0,4.601,5.7,202,11,7.5,14.03,.,452,.0009378,.0010857
AgMet,15min,evanston,130,19NOV2017:11:00:00,13.99,15.52,17.1,18.6,15.5,70,73.15,68,0.2240,9.0,6.526,5.1,201,9,8.8,14.04,.,367,.0008653,.0010147
