AgMet,15min,monroe,124,25MAY2018:00:00:00,12.79,60.08,60.51,62.28,59.41,26,28,22,0.4680,25.30,4.6,5.6,251,10.05,7.0,12.04,.,0.0000,.0004612,.0006538
AgMet,15min,monroe,124,25MAY2018:00:15:00,12.79,58.07,57.87,61.31,54.65,31,42,23,0.5280,27.40,2.7,3.7,147,72.49,5.7,12.04,.,0.0000,.0002012,.0003235
AgMet,15min,monroe,124,25MAY2018:00:30:00,12.78,52.22,53.92,57.95,52.22,43,51,32,0.6830,32.09,5.0,3.7,136,30.16,9.2,12.04,.,0.0000,.0001258,.0002088
AgMet,15min,monroe,124,25MAY2018:00:45:00,12.78,52.84,53.11,55.82,50.64,42,54,32,0.5530,30.54,5.4,5.0,208,14.48,6.6,12.03,.,0.0000,.0002348,.0003414
AgMet,15min,monroe,124,25MAY2018:01:00:00,12.77,56.93,54.14,56.93,52.17,34,41,26,0.4090,26.45,4.5,5.2,247,15.29,6.6,12.03,.,0.0000,.0003033,.0004342
AgMet,15min,monroe,124,25MAY2018:01:15:00,12.77,59.69,57.70,60.79,54.68,29,39,22,0.4410,25.09,5.5,4.5,230,15.40,7.9,12.04,.,0.0000,.0003055,.0004559
AgMet,15min,monroe,124,25MAY2018:01:30:00,12.76,57.68,59.67,62.62,56.21,25,31,19,0.4300,23.12,6.0,6.0,212,12.83,12.9,12.05,.,0.0000,.0005039,.0007011
AgMet,15min,monroe,124,25MAY2018:01:45:00,12.76,51.08,56.06,61.03,51.02,34,45,23,0.5630,27.21,7.0,6.7,179,14.00,9.2,12.05,.,0.0000,.0004498,.0006083
AgMet,15min,monroe,124,25MAY2018:02:00:00,12.75,54.99,52.51,55.17,50.66,38,45,30,0.4510,27.63,6.1,6.4,212,17.34,7.9,12.05,.,0.0000,.0003458,.0004702
AgMet,15min,monroe,124,25MAY2018:02:15:00,12.74,53.34,55.06,56.58,53.28,31,33,28,0.4490,24.76,6.4,6.4,236,4.43,8.3,12.05,.,0.0000,.0004315,.0005868
AgMet,15min,monroe,124,25MAY2018:02:30:00,12.74,55.23,53.50,55.36,51.76,33,37,29,0.4340,24.71,5.9,6.0,246,7.94,7.5,12.05,.,0.0000,.0003744,.0005147
AgMet,15min,monroe,124,25MAY2018:02:45:00,12.73,55.11,54.13,55.91,52.73,31,36,28,0.5410,24.45,5.5,5.9,240,20.13,8.1,12.05,.,0.0000,.0003777,.0005227
AgMet,15min,monroe,124,25MAY2018:03:00:00,12.72,55.05,53.29,55.17,50.96,33,44,27,0.3970,24.87,1.4,3.5,122,78.61,3.9,12.05,.,0.0000,.0001486,.0002450
AgMet,15min,monroe,124,25MAY2018:03:15:00,12.71,47.54,50.07,56.39,47.12,43,53,25,0.5560,27.85,3.4,2.2,141,38.38,6.4,12.05,.,0.0000,-.000028,-.000003
AgMet,15min,monroe,124,25MAY2018:03:30:00,12.7,51.69,49.83,51.69,47.48,40,50,33,0.4270,26.56,2.0,2.8,189,85.20,3.5,12.04,.,0.0000,.0000349,.0000858
AgMet,15min,monroe,124,25MAY2018:03:45:00,12.7,53.34,53.45,54.69,51.69,31,37,27,0.4620,23.74,1.6,2.0,161,37.51,3.9,12.05,.,0.0000,-.000035,-.000007
AgMet,15min,monroe,124,25MAY2018:04:00:00,12.69,52.18,53.20,54.69,51.69,32,40,28,0.4680,24.39,1.5,1.3,165,43.86,3.7,12.05,.,0.0000,-.000143,-.000174
AgMet,15min,monroe,124,25MAY2018:04:15:00,12.69,56.34,53.51,56.34,50.48,32,42,25,0.4100,23.96,2.9,2.4,212,14.63,4.8,12.05,.,0.0000,.0000299,.0000868
AgMet,15min,monroe,124,25MAY2018:04:30:00,12.68,55.98,56.28,58.29,53.71,25,32,22,0.4000,20.37,3.4,2.9,241,7.79,6.6,12.05,.,0.0000,.0001202,.0002188
AgMet,15min,monroe,124,25MAY2018:04:45:00,12.67,49.87,53.58,56.22,49.87,31,39,24,0.4700,23.43,4.6,4.3,218,15.16,6.4,12.05,.,0.0000,.0002472,.0003706
AgMet,15min,monroe,124,25MAY2018:05:00:00,12.67,47.56,46.75,49.87,44.87,48,54,39,0.4700,27.83,2.7,3.7,160,31.14,5.0,12.05,.,0.0000,.0000791,.0001364
AgMet,15min,monroe,124,25MAY2018:05:15:00,12.66,49.63,49.05,50.85,47.25,40,51,34,0.4210,25.41,1.9,2.3,167,21.49,3.5,12.05,.,0.0000,-.000015,.0000155
AgMet,15min,monroe,124,25MAY2018:05:30:00,12.65,53.54,51.98,54.89,49.57,32,39,27,0.4960,23.25,1.7,1.6,165,31.45,4.6,12.05,.,0.0000,.0002846,.0004958
AgMet,15min,monroe,124,25MAY2018:05:45:00,12.65,52.14,53.20,55.19,50.49,32,39,26,0.3920,23.84,2.1,1.6,164,82.40,7.7,12.06,.,0.0698,.0002917,.0005078
AgMet,15min,monroe,124,25MAY2018:06:00:00,12.65,47.38,51.30,53.06,47.07,35,46,29,0.4770,24.68,3.4,3.3,171,30.07,5.5,12.06,.,0.7442,.0005212,.0009091
AgMet,15min,monroe,124,25MAY2018:06:15:00,12.64,49.27,48.02,49.40,47.02,42,46,37,0.4480,25.87,1.4,2.1,148,38.10,3.5,12.06,.,4.2907,.0003191,.0005409
AgMet,15min,monroe,124,25MAY2018:06:30:00,12.64,43.23,44.49,49.40,41.40,53,63,38,0.5260,27.99,3.5,2.5,127,11.17,6.4,12.05,.,15.1860,.0003406,.0005423
AgMet,15min,monroe,124,25MAY2018:06:45:00,12.65,46.59,45.36,47.45,42.80,50,59,43,0.5550,27.91,1.2,2.5,202,77.99,3.7,12.05,.,59.5814,.0005672,.0007919
AgMet,15min,monroe,124,25MAY2018:07:00:00,12.65,49.71,48.61,49.77,46.41,46,52,38,0.4660,28.49,1.5,1.5,264,23.06,3.3,12.06,.,97.5581,.0006593,.0008404
AgMet,15min,monroe,124,25MAY2018:07:15:00,12.66,48.73,50.82,51.78,48.73,48,61,35,0.7080,31.68,2.2,1.4,34,38.91,4.4,12.06,.,138.9535,.0008363,.0010166
AgMet,15min,monroe,124,25MAY2018:07:30:00,12.67,50.50,49.04,50.62,48.30,56,63,47,0.6160,34.09,2.2,2.5,129,47.65,4.2,12.07,.,183.9535,.0010714,.0013212
AgMet,15min,monroe,124,25MAY2018:07:45:00,12.67,55.26,52.50,55.44,50.44,49,53,44,0.6640,34.12,1.0,1.8,143,33.86,3.5,12.07,.,232.0930,.0013385,.0015896
AgMet,15min,monroe,124,25MAY2018:08:00:00,12.68,55.74,55.56,55.98,55.13,43,50,38,0.6840,33.36,0.7,0.5,160,89.40,2.4,12.08,.,282.4419,.0015417,.0016952
AgMet,15min,monroe,124,25MAY2018:08:15:00,12.72,56.59,56.35,57.56,55.37,51,55,45,0.7320,38.47,2.1,1.7,124,16.26,4.6,12.08,.,333.9535,.0019323,.0022118
AgMet,15min,monroe,124,25MAY2018:08:30:00,12.81,58.78,57.63,58.90,56.52,49,53,42,0.7730,38.50,2.2,2.1,135,14.29,3.3,12.08,.,385.3488,.0022899,.0026457
AgMet,15min,monroe,124,25MAY2018:08:45:00,12.99,61.03,60.41,61.71,58.78,43,50,34,0.6570,37.60,1.8,1.9,96,13.66,3.9,12.09,.,437.3256,.0026738,.0030649
AgMet,15min,monroe,124,25MAY2018:09:00:00,13.25,62.44,61.93,62.80,60.85,38,48,28,0.6110,35.59,2.3,2.1,117,13.22,3.7,12.09,.,488.6047,.0030597,.0035247
AgMet,15min,monroe,124,25MAY2018:09:15:00,13.57,64.50,64.24,64.99,62.44,32,40,27,0.6430,34.07,1.4,1.7,104,22.10,3.1,12.09,.,539.3023,.0034157,.0038769
AgMet,15min,monroe,124,25MAY2018:09:30:00,13.66,66.13,66.05,67.41,64.56,34,47,21,0.7720,36.40,3.2,2.1,66,19.18,7.2,12.09,.,589.0698,.0038341,.0043836
AgMet,15min,monroe,124,25MAY2018:09:45:00,13.57,68.14,66.87,68.20,66.00,37,47,22,0.6760,39.66,4.2,4.0,58,32.30,7.7,12.10,.,636.0465,.0042986,.0050806
AgMet,15min,monroe,124,25MAY2018:10:00:00,13.52,68.38,68.08,68.81,67.47,36,44,26,0.9310,39.92,5.9,5.0,52,10.81,8.6,12.10,.,681.8605,.0047280,.0056789
AgMet,15min,monroe,124,25MAY2018:10:15:00,13.49,71.25,69.65,71.31,68.26,35,45,25,0.8760,40.75,4.5,5.3,65,23.75,7.9,12.10,.,726.5116,.0051117,.0061422
AgMet,15min,monroe,124,25MAY2018:10:30:00,13.48,73.38,71.84,73.50,70.95,24,34,18,0.5860,33.29,4.3,4.0,127,43.49,13.4,12.10,.,769.3023,.0054710,.0064741
AgMet,15min,monroe,124,25MAY2018:10:45:00,13.46,73.62,73.59,74.48,73.07,20,25,14,0.5340,30.15,10.6,7.6,206,16.75,20.8,12.10,.,811.2791,.0062846,.0079263
AgMet,15min,monroe,124,25MAY2018:11:00:00,13.45,74.65,74.15,75.63,73.55,19,24,15,0.5050,28.91,11.9,11.4,203,14.21,19.5,12.10,.,845.8140,.0069391,.0091380
AgMet,15min,monroe,124,25MAY2018:11:15:00,13.44,76.36,75.20,76.48,74.53,17,21,14,0.6640,27.50,13.7,12.8,209,11.80,22.1,12.10,.,881.0465,.0073957,.0098485
AgMet,15min,monroe,124,25MAY2018:11:30:00,13.43,76.05,75.86,76.48,75.20,16,22,12,0.4620,26.51,14.7,14.0,209,15.67,25.7,12.09,.,910.8140,.0077587,.0104171
AgMet,15min,monroe,124,25MAY2018:11:45:00,13.42,77.08,76.58,77.45,75.13,17,23,13,0.5160,27.69,14.1,14.7,196,13.23,25.4,12.09,.,936.0465,.0080168,.0107863
AgMet,15min,monroe,124,25MAY2018:12:00:00,13.41,77.33,76.93,77.39,76.48,14,18,12,0.5130,24.89,17.3,15.6,201,11.49,29.8,12.09,.,959.3023,.0083228,.0112809
AgMet,15min,monroe,124,25MAY2018:12:15:00,13.41,77.82,77.30,77.88,76.78,14,18,11,0.5480,24.63,16.4,16.8,205,10.75,26.1,12.09,.,982.5581,.0086027,.0117425
AgMet,15min,monroe,124,25MAY2018:12:30:00,13.4,79.28,77.99,79.34,77.21,14,18,10,0.4320,24.14,17.0,16.8,207,11.36,27.2,12.09,.,996.5116,.0087662,.0119570
AgMet,15min,monroe,124,25MAY2018:12:45:00,13.4,79.23,78.66,79.35,78.00,13,17,10,0.3700,23.58,16.9,17.0,193,10.61,25.7,12.09,.,1009.302,.0089454,.0122215
AgMet,15min,monroe,124,25MAY2018:13:00:00,13.39,77.64,78.57,79.23,77.46,14,21,9,0.5730,24.64,15.3,16.3,183,14.36,24.6,12.08,.,1017.442,.0088698,.0120277
AgMet,15min,monroe,124,25MAY2018:13:15:00,13.39,78.25,78.05,79.22,76.97,15,21,11,0.5340,27.32,15.2,14.9,173,14.02,25.0,12.08,.,1019.767,.0086350,.0115484
AgMet,15min,monroe,124,25MAY2018:13:30:00,13.39,77.76,78.45,79.95,77.51,16,21,10,0.5380,28.10,15.2,15.2,176,13.87,25.7,12.08,.,1019.767,.0087040,.0116634
AgMet,15min,monroe,124,25MAY2018:13:45:00,13.39,79.28,78.93,80.10,77.58,15,23,10,0.4830,26.30,13.8,14.5,179,15.24,28.7,12.08,.,1016.279,.0087015,.0116238
AgMet,15min,monroe,124,25MAY2018:14:00:00,13.38,78.67,79.56,80.40,78.49,13,21,10,0.5630,24.73,14.0,14.7,182,18.72,26.1,12.08,.,1009.302,.0087799,.0117879
AgMet,15min,monroe,124,25MAY2018:14:15:00,13.38,78.55,79.26,80.60,78.30,16,24,10,0.5260,29.25,12.7,12.3,165,19.36,26.5,12.08,.,989.5349,.0083095,.0108983
AgMet,15min,monroe,124,25MAY2018:14:30:00,13.38,80.60,79.65,80.80,78.24,15,25,10,0.4640,27.57,14.2,13.1,171,16.42,27.6,12.08,.,965.1163,.0083092,.0110485
AgMet,15min,monroe,124,25MAY2018:14:45:00,13.36,80.30,80.80,82.00,79.39,13,22,8,0.4950,24.61,15.8,16.3,182,17.86,26.7,12.07,.,972.0930,.0088714,.0121449
AgMet,15min,monroe,124,25MAY2018:15:00:00,13.36,80.40,80.80,82.00,79.94,14,20,10,0.5590,27.57,14.1,14.8,180,14.76,26.5,12.07,.,945.3488,.0085055,.0115256
AgMet,15min,monroe,124,25MAY2018:15:15:00,13.35,80.30,80.90,82.10,79.69,14,20,9,0.4820,26.54,15.2,14.4,185,15.66,28.9,12.07,.,919.0698,.0083256,.0113044
AgMet,15min,monroe,124,25MAY2018:15:30:00,13.35,79.63,79.93,81.20,79.02,15,21,11,0.5500,28.65,15.2,15.2,167,12.90,27.2,12.07,.,889.6512,.0080984,.0110870
AgMet,15min,monroe,124,25MAY2018:15:45:00,13.35,81.80,80.90,81.90,79.51,13,20,9,0.4720,25.62,16.1,15.8,182,13.72,30.7,12.07,.,858.7209,.0081442,.0113093
AgMet,15min,monroe,124,25MAY2018:16:00:00,13.35,81.30,80.90,82.10,79.63,13,19,10,0.5220,25.37,16.8,16.6,181,12.50,28.9,12.07,.,824.5349,.0080434,.0113072
AgMet,15min,monroe,124,25MAY2018:16:15:00,13.34,81.00,80.80,81.70,79.45,13,18,9,0.5530,24.52,16.1,16.4,181,12.53,27.4,12.07,.,788.8372,.0078093,.0110422
AgMet,15min,monroe,124,25MAY2018:16:30:00,13.34,81.30,80.90,82.10,79.68,13,19,9,0.4240,25.19,15.0,15.1,183,15.18,28.7,12.06,.,750.9302,.0074215,.0104675
AgMet,15min,monroe,124,25MAY2018:16:45:00,13.34,81.50,80.80,81.90,79.38,13,18,9,0.3860,25.25,14.2,14.7,182,17.84,27.2,12.06,.,710.5814,.0071015,.0100653
AgMet,15min,monroe,124,25MAY2018:17:00:00,13.34,81.60,81.40,82.10,81.00,11,14,9,0.3830,22.69,17.9,16.2,194,11.37,28.5,12.06,.,667.2093,.0071600,.0103973
AgMet,15min,monroe,124,25MAY2018:17:15:00,13.34,81.10,81.40,82.00,80.80,12,14,9,0.4140,23.16,16.4,17.4,196,10.71,28.1,12.06,.,622.0930,.0070413,.0104057
AgMet,15min,monroe,124,25MAY2018:17:30:00,13.35,81.50,81.40,82.50,80.70,12,16,8,0.3610,23.00,16.9,16.1,193,11.96,28.3,12.06,.,575.6977,.0065962,.0097864
AgMet,15min,monroe,124,25MAY2018:17:45:00,13.35,81.20,81.40,82.20,80.70,11,13,8,0.4370,21.99,15.9,16.6,204,12.90,27.6,12.06,.,529.0698,.0064005,.0096527
AgMet,15min,monroe,124,25MAY2018:18:00:00,13.36,81.20,81.20,81.60,80.90,11,14,9,0.3960,22.16,15.3,15.4,209,14.24,25.9,12.06,.,481.0465,.0059020,.0089571
AgMet,15min,monroe,124,25MAY2018:18:15:00,13.34,81.50,81.40,82.10,81.00,11,13,9,0.3740,21.33,15.7,15.5,206,12.03,23.9,12.06,.,433.0233,.0056522,.0087246
AgMet,15min,monroe,124,25MAY2018:18:30:00,13.21,80.70,81.30,81.90,80.70,11,13,9,0.4470,21.25,15.3,15.6,207,11.54,24.3,12.06,.,382.9070,.0053658,.0084365
AgMet,15min,monroe,124,25MAY2018:18:45:00,13.1,80.60,80.70,81.10,80.30,11,13,9,0.4110,21.10,15.2,15.2,217,13.31,24.1,12.06,.,333.9535,.0049534,.0079175
AgMet,15min,monroe,124,25MAY2018:19:00:00,13.01,79.38,80.20,80.80,79.32,11,14,9,0.4170,21.17,15.9,15.9,207,12.35,27.0,12.06,.,284.7674,.0047434,.0077598
AgMet,15min,monroe,124,25MAY2018:19:15:00,12.98,79.14,79.46,80.10,78.95,12,14,10,0.4410,21.66,14.0,14.5,209,10.34,24.1,12.05,.,236.3953,.0041553,.0069209
AgMet,15min,monroe,124,25MAY2018:19:30:00,12.95,78.89,78.78,79.57,77.98,12,14,10,0.3480,21.13,14.6,14.2,209,8.92,23.7,12.05,.,190.5814,.0037784,.0064513
AgMet,15min,monroe,124,25MAY2018:19:45:00,12.93,78.59,78.27,79.02,77.55,11,12,9,0.3540,19.33,16.7,16.0,207,8.75,26.1,12.05,.,147.6744,.0021695,.0026648
AgMet,15min,monroe,124,25MAY2018:20:00:00,12.91,77.31,77.93,78.59,77.31,11,12,9,0.3510,18.17,15.4,15.8,204,8.88,24.3,12.05,.,106.8605,.0020814,.0025652
AgMet,15min,monroe,124,25MAY2018:20:15:00,12.88,76.64,76.96,77.68,75.67,11,13,10,0.3610,18.17,13.7,14.9,203,8.92,22.8,12.05,.,62.0814,.0018900,.0023524
AgMet,15min,monroe,124,25MAY2018:20:30:00,12.87,75.62,75.33,76.52,74.27,12,13,10,0.3260,18.67,11.8,12.1,202,9.72,21.9,12.05,.,13.8023,.0015250,.0019563
AgMet,15min,monroe,124,25MAY2018:20:45:00,12.86,73.06,74.62,75.92,73.00,12,13,10,0.3590,18.62,10.7,12.0,201,8.98,18.0,12.05,.,6.5698,.0014765,.0018944
AgMet,15min,monroe,124,25MAY2018:21:00:00,12.85,70.50,71.74,73.18,70.44,14,16,12,0.3990,19.83,7.6,8.9,198,6.56,12.1,12.05,.,1.5233,.0010827,.0014479
AgMet,15min,monroe,124,25MAY2018:21:15:00,12.85,68.18,69.68,71.53,67.63,16,19,13,0.4040,20.96,7.3,7.4,201,9.45,11.8,12.04,.,0.1163,.0008588,.0011813
AgMet,15min,monroe,124,25MAY2018:21:30:00,12.84,65.98,66.63,68.73,64.70,19,21,16,0.4090,22.50,6.8,7.0,210,7.68,9.6,12.04,.,0.0000,.0007422,.0010214
AgMet,15min,monroe,124,25MAY2018:21:45:00,12.83,71.72,67.39,71.90,63.85,17,21,14,0.3670,20.95,8.9,7.4,227,12.38,14.9,12.04,.,0.0000,.0008169,.0011143
AgMet,15min,monroe,124,25MAY2018:22:00:00,12.83,68.18,70.56,72.39,68.18,15,17,13,0.3910,20.96,8.5,9.7,233,12.00,14.9,12.05,.,0.0000,.0011061,.0014545
AgMet,15min,monroe,124,25MAY2018:22:15:00,12.82,70.32,69.91,70.99,68.06,15,17,14,0.3910,20.33,9.5,8.5,249,8.81,14.7,12.05,.,0.0000,.0009896,.0013263
AgMet,15min,monroe,124,25MAY2018:22:30:00,12.82,65.81,67.35,70.44,65.20,18,21,16,0.4110,22.87,6.9,8.2,223,12.20,9.9,12.05,.,0.0000,.0008734,.0011694
AgMet,15min,monroe,124,25MAY2018:22:45:00,12.82,67.03,67.05,67.76,65.75,18,19,17,0.3910,21.85,7.7,7.1,244,10.93,13.2,12.05,.,0.0000,.0007668,.0010533
AgMet,15min,monroe,124,25MAY2018:23:00:00,12.81,66.73,67.54,68.93,65.69,17,19,16,0.3960,21.72,8.8,8.5,245,9.83,12.5,12.05,.,0.0000,.0009080,.0012104
AgMet,15min,monroe,124,25MAY2018:23:15:00,12.82,67.04,66.29,67.77,65.09,18,20,17,0.3990,22.01,8.3,8.4,242,9.04,11.6,12.05,.,0.0000,.0008645,.0011504
AgMet,15min,monroe,124,25MAY2018:23:30:00,12.8,64.48,65.37,67.22,64.30,19,21,18,0.4220,22.30,7.5,8.0,240,7.60,10.7,12.05,.,0.0000,.0008074,.0010801
AgMet,15min,monroe,124,25MAY2018:23:45:00,12.8,59.23,62.84,64.60,59.11,24,35,20,0.6020,25.23,4.2,6.3,248,79.56,8.8,12.05,.,0.0000,.0005675,.0007902
AgMet,15min,monroe,124,26MAY2018:00:00:00,12.8,59.23,60.20,63.93,58.25,29,36,20,0.5730,28.01,1.6,2.3,107,84.30,5.0,12.04,.,0.0000,.0000264,.0000899
AgMet,15min,monroe,124,26MAY2018:00:15:00,12.79,59.78,58.61,60.15,57.03,31,39,26,0.4630,28.27,2.0,1.8,166,39.09,5.0,12.04,.,0.0000,-.000056,-.000035
AgMet,15min,monroe,124,26MAY2018:00:30:00,12.79,60.02,58.85,61.73,56.79,29,37,21,0.4300,26.78,2.5,2.2,197,28.13,4.6,12.04,.,0.0000,.0000018,.0000527
AgMet,15min,monroe,124,26MAY2018:00:45:00,12.78,63.20,62.42,63.99,60.02,20,27,17,0.3820,21.25,3.4,3.0,227,17.05,7.0,12.04,.,0.0000,.0001770,.0003102
AgMet,15min,evanston,130,25MAY2018:00:00:00,12.72,45.37,44.38,45.98,43.04,79,81,76,0.7880,38.13,1.4,0.8,136,80.20,4.4,19.02,.,0.0000,-.000240,-.000348
AgMet,15min,evanston,130,25MAY2018:00:15:00,12.72,44.89,44.80,45.74,44.15,77,78,75,0.7820,38.03,2.2,2.1,239,25.37,4.4,19.02,.,0.0000,-.000146,-.000183
AgMet,15min,evanston,130,25MAY2018:00:30:00,12.71,45.38,45.15,45.99,44.27,76,78,74,0.7710,37.99,2.0,1.9,243,45.01,4.6,19.02,.,0.0000,-.000156,-.000199
AgMet,15min,evanston,130,25MAY2018:00:45:00,12.71,46.24,45.42,46.67,44.10,75,78,72,0.7840,37.95,4.5,3.3,230,16.82,7.5,19.03,.,0.0000,-.000078,-.000082
AgMet,15min,evanston,130,25MAY2018:01:00:00,12.71,44.95,45.98,46.55,44.95,73,74,71,0.7530,37.78,3.0,3.8,201,29.81,5.9,19.03,.,0.0000,-.000046,-.000037
AgMet,15min,evanston,130,25MAY2018:01:15:00,12.7,43.18,43.54,44.95,42.13,78,81,74,0.7520,37.00,1.0,1.9,19,76.99,3.3,19.03,.,0.0000,-.000155,-.000198
AgMet,15min,evanston,130,25MAY2018:01:30:00,12.7,43.54,42.55,43.54,41.34,81,83,78,0.7480,37.00,1.6,1.3,6,78.50,4.2,19.03,.,0.0000,-.000197,-.000270
AgMet,15min,evanston,130,25MAY2018:01:45:00,12.69,43.54,43.61,44.10,43.11,77,78,75,0.7260,36.90,1.0,1.4,269,39.07,3.9,19.03,.,0.0000,-.000190,-.000257
AgMet,15min,evanston,130,25MAY2018:02:00:00,12.68,40.29,41.90,44.46,38.94,79,85,73,0.7040,35.71,2.3,1.5,43,72.98,4.6,19.03,.,0.0000,-.000180,-.000240
AgMet,15min,evanston,130,25MAY2018:02:15:00,12.68,40.23,40.87,43.36,39.50,82,86,76,0.7140,35.81,1.8,2.2,8,82.80,3.3,19.02,.,0.0000,-.000147,-.000185
AgMet,15min,evanston,130,25MAY2018:02:30:00,12.68,39.25,39.58,40.23,39.07,85,86,83,0.7020,35.33,1.7,1.7,187,82.50,3.1,19.02,.,0.0000,-.000175,-.000231
AgMet,15min,evanston,130,25MAY2018:02:45:00,12.68,37.96,39.67,40.97,37.90,85,88,83,0.6780,35.63,1.9,2.0,233,78.13,3.3,19.02,.,0.0000,-.000161,-.000208
AgMet,15min,evanston,130,25MAY2018:03:00:00,12.67,37.17,38.27,39.31,37.17,88,89,86,0.6540,34.94,1.8,1.4,136,53.32,4.4,19.02,.,0.0000,-.000187,-.000254
AgMet,15min,evanston,130,25MAY2018:03:15:00,12.66,37.54,37.13,37.54,36.86,89,90,87,0.6850,34.16,1.7,2.2,245,57.67,3.3,19.02,.,0.0000,-.000155,-.000198
AgMet,15min,evanston,130,25MAY2018:03:30:00,12.66,36.81,37.11,37.91,36.37,90,91,89,0.6550,34.38,1.6,1.3,144,64.97,3.9,19.02,.,0.0000,-.000192,-.000262
AgMet,15min,evanston,130,25MAY2018:03:45:00,12.64,35.95,36.06,36.87,35.64,90,91,88,0.6470,33.36,2.5,2.0,228,9.92,4.4,19.02,.,0.0000,-.000160,-.000206
AgMet,15min,evanston,130,25MAY2018:04:00:00,12.62,36.07,36.21,36.56,35.89,90,91,90,0.6470,33.56,3.3,2.9,220,11.27,5.7,19.02,.,0.0000,-.000131,-.000160
AgMet,15min,evanston,130,25MAY2018:04:15:00,12.61,35.83,35.56,36.07,35.09,91,91,90,0.6470,33.05,3.9,3.6,214,8.96,7.2,19.02,.,0.0000,-.000112,-.000132
AgMet,15min,evanston,130,25MAY2018:04:30:00,12.59,35.09,35.67,36.20,35.03,91,91,90,0.6270,33.17,4.0,4.3,213,9.08,7.0,19.02,.,0.0000,-.000099,-.000112
AgMet,15min,evanston,130,25MAY2018:04:45:00,12.58,35.46,35.18,35.77,34.72,91,92,91,0.6370,32.86,4.2,3.9,217,9.97,6.1,19.02,.,0.0000,-.000109,-.000126
AgMet,15min,evanston,130,25MAY2018:05:00:00,12.58,34.36,35.01,35.58,34.36,91,91,91,0.6120,32.58,4.1,4.1,212,6.09,5.5,19.02,.,0.0000,-.000101,-.000116
AgMet,15min,evanston,130,25MAY2018:05:15:00,12.59,33.87,34.05,34.54,33.62,92,92,91,0.6060,31.89,4.4,4.3,214,6.54,6.4,19.02,.,0.0000,.0000604,.0001027
AgMet,15min,evanston,130,25MAY2018:05:30:00,12.57,33.74,33.82,34.05,33.56,92,93,92,0.6060,31.85,4.6,4.5,209,6.63,6.8,19.02,.,0.0233,.0000574,.0000974
AgMet,15min,evanston,130,25MAY2018:05:45:00,12.57,33.99,33.81,34.11,33.50,93,93,92,0.6120,31.89,5.4,4.9,208,6.51,8.8,19.02,.,0.5000,.0000616,.0001037
AgMet,15min,evanston,130,25MAY2018:06:00:00,12.56,33.99,34.12,34.36,33.87,92,93,92,0.6090,32.10,5.0,5.6,209,10.54,7.9,19.02,.,3.1744,.0000811,.0001310
AgMet,15min,evanston,130,25MAY2018:06:15:00,12.55,34.11,34.00,34.29,33.62,92,92,92,0.6100,31.90,3.6,4.0,209,7.85,5.0,19.02,.,14.5581,.0001128,.0001549
AgMet,15min,evanston,130,25MAY2018:06:30:00,12.54,34.60,34.21,34.60,33.68,91,92,91,0.6170,31.93,5.1,4.3,211,12.32,7.5,19.02,.,48.6279,.0002538,.0003100
AgMet,15min,evanston,130,25MAY2018:06:45:00,12.54,36.01,35.26,36.01,34.48,91,91,90,0.6460,32.82,4.8,4.7,212,7.19,7.5,19.03,.,80.1395,.0003543,.0004238
AgMet,15min,evanston,130,25MAY2018:07:00:00,12.53,38.16,37.03,38.28,35.83,89,90,87,0.6840,34.06,5.2,5.2,203,9.71,8.1,19.03,.,117.0930,.0004951,.0005893
AgMet,15min,evanston,130,25MAY2018:07:15:00,12.52,39.51,38.95,39.75,38.16,87,88,86,0.7050,35.33,4.8,5.0,213,8.09,7.0,19.04,.,156.0465,.0006678,.0007860
AgMet,15min,evanston,130,25MAY2018:07:30:00,12.53,41.23,40.48,41.29,39.45,85,86,84,0.7400,36.35,5.2,5.1,209,9.85,8.1,19.04,.,198.0233,.0008559,.0009997
AgMet,15min,evanston,130,25MAY2018:07:45:00,12.55,44.48,42.91,44.54,41.23,83,85,80,0.8120,38.22,4.5,4.9,205,8.29,6.1,19.05,.,241.8605,.0010877,.0012596
AgMet,15min,evanston,130,25MAY2018:08:00:00,12.58,47.36,45.62,47.36,44.42,77,82,70,0.7870,38.91,3.4,4.2,214,14.65,5.9,19.05,.,286.9767,.0013936,.0016148
AgMet,15min,evanston,130,25MAY2018:08:15:00,12.61,52.27,50.20,52.33,47.24,67,72,61,0.8700,39.66,0.7,1.8,157,39.44,2.0,19.06,.,334.1860,.0017830,.0019954
AgMet,15min,evanston,130,25MAY2018:08:30:00,12.64,53.97,52.94,54.16,52.02,64,67,62,0.9480,41.25,0.8,0.9,175,29.58,2.4,19.07,.,379.5349,.0020930,.0022893
AgMet,15min,evanston,130,25MAY2018:08:45:00,12.66,55.99,55.55,56.42,53.97,63,67,60,0.9720,43.27,1.1,0.7,59,39.20,3.7,19.08,.,425.4651,.0024264,.0026312
AgMet,15min,evanston,130,25MAY2018:09:00:00,12.69,57.33,56.30,57.40,55.50,64,68,60,1.0700,44.19,2.4,1.9,42,21.55,4.4,19.08,.,471.3953,.0027323,.0030359
AgMet,15min,evanston,130,25MAY2018:09:15:00,12.8,59.66,57.69,59.72,56.78,62,68,58,1.0160,44.79,2.3,2.5,46,34.56,4.2,19.08,.,515.2326,.0030476,.0034163
