AgMet,15min,monroe,124,26JUL2019:00:00:00,12.66,65.82,65.53,66.13,64.91,75,76,74,1.6170,57.34,4.7,5.0,237,9.71,8.1,11.93,.,0.0000,.0002601,.0003599
AgMet,15min,monroe,124,26JUL2019:00:15:00,12.66,65.15,65.65,66.19,64.97,76,77,74,1.6380,57.75,3.5,4.7,214,20.29,7.7,11.93,.,0.0000,.0002424,.0003385
AgMet,15min,monroe,124,26JUL2019:00:30:00,12.64,66.86,66.16,67.35,64.97,76,79,72,1.6330,58.30,4.3,2.7,205,51.13,10.5,11.93,.,0.0000,.0001683,.0002515
AgMet,15min,monroe,124,26JUL2019:00:45:00,12.65,64.78,65.61,66.92,64.66,74,75,73,1.5520,57.15,4.4,5.2,212,26.86,7.7,11.93,.,0.0000,.0002744,.0003778
AgMet,15min,monroe,124,26JUL2019:01:00:00,12.64,64.23,64.50,65.33,63.87,77,79,74,1.6210,57.28,3.7,3.4,221,36.52,9.0,11.93,.,0.0000,.0001793,.0002598
AgMet,15min,monroe,124,26JUL2019:01:15:00,12.63,63.50,64.10,64.60,63.38,80,81,79,1.5980,57.89,3.4,4.1,189,12.16,5.7,11.93,.,0.0000,.0001774,.0002505
AgMet,15min,monroe,124,26JUL2019:01:30:00,12.62,64.12,64.55,65.27,63.50,76,80,74,1.5910,56.99,2.3,3.0,162,27.14,5.0,11.93,.,0.0000,.0001714,.0002521
AgMet,15min,monroe,124,26JUL2019:01:45:00,12.62,63.69,63.69,64.24,63.26,79,81,78,1.5990,57.21,1.5,1.5,108,53.88,5.9,11.93,.,0.0000,.0000870,.0001372
AgMet,15min,monroe,124,26JUL2019:02:00:00,12.61,64.66,63.94,64.73,62.95,79,81,77,1.6070,57.34,4.7,2.3,225,38.35,10.7,11.93,.,0.0000,.0001231,.0001866
AgMet,15min,monroe,124,26JUL2019:02:15:00,12.61,64.60,64.50,64.73,64.24,78,78,77,1.6160,57.35,7.6,7.1,223,8.44,11.2,11.93,.,0.0000,.0002791,.0003665
AgMet,15min,monroe,124,26JUL2019:02:30:00,12.6,64.61,64.92,65.77,64.36,77,78,75,1.6100,57.50,7.9,7.6,220,9.74,13.4,11.93,.,0.0000,.0003004,.0003917
AgMet,15min,monroe,124,26JUL2019:02:45:00,12.6,63.88,64.57,65.22,63.88,77,78,76,1.5760,57.14,8.5,8.5,219,8.82,12.3,11.93,.,0.0000,.0003172,.0004065
AgMet,15min,monroe,124,26JUL2019:03:00:00,12.59,63.70,63.99,64.36,63.63,77,78,77,1.5550,56.80,6.3,7.0,210,9.67,9.6,11.93,.,0.0000,.0002755,.0003622
AgMet,15min,monroe,124,26JUL2019:03:15:00,12.58,63.94,63.65,64.06,63.27,78,79,77,1.5650,56.61,6.0,6.2,217,6.72,9.4,11.93,.,0.0000,.0002517,.0003360
AgMet,15min,monroe,124,26JUL2019:03:30:00,12.58,64.00,63.68,64.31,63.15,78,79,76,1.5620,56.56,7.4,6.7,217,8.36,11.8,11.93,.,0.0000,.0002651,.0003504
AgMet,15min,monroe,124,26JUL2019:03:45:00,12.57,62.90,63.37,64.18,62.78,78,80,77,1.5580,56.55,6.6,7.2,210,9.02,9.4,11.93,.,0.0000,.0002639,.0003449
AgMet,15min,monroe,124,26JUL2019:04:00:00,12.57,63.39,63.33,63.76,62.66,78,80,77,1.5560,56.36,6.6,6.7,212,7.83,9.4,11.93,.,0.0000,.0002601,.0003429
AgMet,15min,monroe,124,26JUL2019:04:15:00,12.56,62.11,63.00,63.52,62.11,79,80,78,1.5190,56.24,4.7,5.8,245,14.19,7.5,11.93,.,0.0000,.0002309,.0003106
AgMet,15min,monroe,124,26JUL2019:04:30:00,12.56,63.40,62.92,63.89,61.93,78,80,76,1.5240,56.03,4.8,4.1,206,15.60,10.3,11.93,.,0.0000,.0001885,.0002661
AgMet,15min,monroe,124,26JUL2019:04:45:00,12.56,63.83,63.52,63.95,63.16,77,77,76,1.5350,56.12,7.6,6.4,216,8.80,11.2,11.93,.,0.0000,.0002679,.0003557
AgMet,15min,monroe,124,26JUL2019:05:00:00,12.55,61.75,62.96,63.95,61.57,78,81,76,1.5140,56.08,5.3,7.1,191,24.28,11.4,11.93,.,0.0465,.0002627,.0003435
AgMet,15min,monroe,124,26JUL2019:05:15:00,12.54,61.20,61.28,61.82,60.90,82,83,81,1.5110,55.76,1.0,2.8,158,43.13,3.5,11.93,.,0.9884,.0001182,.0001738
AgMet,15min,monroe,124,26JUL2019:05:30:00,12.54,62.98,61.66,63.10,60.90,81,83,79,1.5510,55.91,3.0,1.3,175,58.15,7.2,11.93,.,5.7442,.0000674,.0001073
AgMet,15min,monroe,124,26JUL2019:05:45:00,12.54,64.20,63.50,64.20,62.91,77,79,75,1.5400,56.24,5.7,4.8,226,7.54,8.1,11.93,.,20.7326,.0003105,.0005417
AgMet,15min,monroe,124,26JUL2019:06:00:00,12.55,65.23,64.89,65.48,64.08,74,75,72,1.5510,56.26,6.4,6.2,221,7.79,9.0,11.94,.,58.2326,.0004504,.0007871
AgMet,15min,monroe,124,26JUL2019:06:15:00,12.55,63.71,65.19,66.03,63.58,75,80,72,1.5890,57.03,3.9,5.2,165,27.98,7.0,11.94,.,83.3488,.0003724,.0006503
AgMet,15min,monroe,124,26JUL2019:06:30:00,12.54,62.91,63.32,64.14,62.49,81,83,78,1.5990,57.33,3.9,3.5,131,19.35,6.1,11.94,.,72.4651,.0001997,.0003469
AgMet,15min,monroe,124,26JUL2019:06:45:00,12.57,66.69,65.12,66.81,62.73,76,82,70,1.5870,57.25,4.3,4.1,185,50.20,7.2,11.94,.,87.6047,.0002956,.0005156
AgMet,15min,monroe,124,26JUL2019:07:00:00,12.56,66.57,66.40,67.06,65.83,72,73,70,1.5780,56.99,4.3,4.7,178,18.00,6.1,11.94,.,117.0930,.0003874,.0006769
AgMet,15min,monroe,124,26JUL2019:07:15:00,12.58,68.33,67.47,68.33,66.51,70,74,67,1.6080,57.24,2.1,3.0,156,26.78,7.0,11.95,.,185.9302,.0002806,.0004893
AgMet,15min,monroe,124,26JUL2019:07:30:00,12.63,70.10,69.29,70.34,68.20,64,68,61,1.5460,56.66,5.0,3.8,204,14.43,8.6,11.95,.,228.3721,.0004275,.0007477
AgMet,15min,monroe,124,26JUL2019:07:45:00,12.68,70.70,70.30,71.01,69.67,61,63,59,1.5560,56.28,2.9,4.1,211,24.08,7.2,11.95,.,236.7442,.0004994,.0008741
AgMet,15min,monroe,124,26JUL2019:08:00:00,12.9,72.41,71.96,72.90,70.76,58,62,55,1.5740,56.58,2.0,2.0,252,69.71,5.7,11.95,.,413.2558,.0002854,.0004975
AgMet,15min,monroe,124,26JUL2019:08:15:00,12.93,72.05,72.90,74.00,71.86,57,60,54,1.5890,56.67,4.2,3.1,228,33.23,10.1,11.96,.,398.8372,.0004375,.0007655
AgMet,15min,monroe,124,26JUL2019:08:30:00,13.12,73.45,72.17,73.63,71.31,58,60,54,1.5780,56.44,5.9,5.3,243,14.31,9.4,11.96,.,336.7442,.0006898,.0012087
AgMet,15min,monroe,124,26JUL2019:08:45:00,13.3,75.22,74.44,75.95,73.33,54,58,51,1.5830,56.89,4.0,4.8,197,48.68,8.1,11.96,.,612.4419,.0007077,.0012404
AgMet,15min,monroe,124,26JUL2019:09:00:00,13.3,77.17,75.59,77.29,74.73,53,61,48,1.5490,57.42,5.8,4.9,155,25.26,10.7,11.97,.,637.2093,.0007434,.0013033
AgMet,15min,monroe,124,26JUL2019:09:15:00,13.09,75.15,75.39,77.17,74.73,51,55,48,1.6400,56.26,4.7,5.2,177,27.99,8.6,11.97,.,296.2791,.0008058,.0014129
AgMet,15min,monroe,124,26JUL2019:09:30:00,13.44,76.85,75.69,77.46,74.17,54,60,48,1.6340,57.85,3.6,4.3,127,22.44,6.4,11.96,.,540.9302,.0006515,.0011419
AgMet,15min,monroe,124,26JUL2019:09:45:00,13.21,77.09,77.26,77.89,76.79,50,54,48,1.5690,57.42,1.4,2.5,100,49.95,5.5,11.96,.,355.3488,.0004351,.0007612
AgMet,15min,monroe,124,26JUL2019:10:00:00,13.27,76.79,76.66,77.34,75.81,54,59,49,1.6630,58.64,4.3,2.6,49,18.95,6.6,11.96,.,414.6512,.0004197,.0007342
AgMet,15min,monroe,124,26JUL2019:10:15:00,13.4,79.04,77.93,79.23,76.60,52,58,49,1.7310,58.96,4.3,4.5,40,17.11,6.8,11.96,.,700.0000,.0007189,.0012606
AgMet,15min,monroe,124,26JUL2019:10:30:00,13.33,80.30,79.61,80.60,78.80,49,56,41,1.4590,58.54,3.5,4.0,100,33.07,6.6,11.97,.,607.2093,.0007142,.0012524
AgMet,15min,monroe,124,26JUL2019:10:45:00,13.28,85.50,82.90,85.60,80.40,39,45,34,1.4610,55.39,3.9,3.4,168,28.51,11.6,11.97,.,825.5814,.0007491,.0013139
AgMet,15min,monroe,124,26JUL2019:11:00:00,13.23,83.40,83.90,85.70,82.60,36,42,34,1.4590,54.11,6.0,5.5,152,25.00,11.4,11.97,.,913.0233,.0012366,.0021710
AgMet,15min,monroe,124,26JUL2019:11:15:00,13.22,86.30,84.30,86.70,82.90,35,41,32,1.4020,53.84,3.7,4.7,152,59.17,9.0,11.97,.,937.2093,.0010806,.0018969
AgMet,15min,monroe,124,26JUL2019:11:30:00,13.2,86.90,86.10,88.10,85.00,33,42,30,1.3990,53.75,5.3,4.2,234,58.37,15.8,11.98,.,988.3721,.0010166,.0017844
AgMet,15min,monroe,124,26JUL2019:11:45:00,13.27,82.90,84.20,86.80,82.70,36,39,32,1.4080,54.05,12.3,8.9,315,19.65,20.6,11.98,.,670.8140,.0018879,.0033131
AgMet,15min,monroe,124,26JUL2019:12:00:00,12.97,80.60,81.80,83.10,80.40,37,39,36,1.4000,53.22,13.3,13.0,305,12.50,20.8,11.97,.,287.3256,.0024464,.0042873
AgMet,15min,monroe,124,26JUL2019:12:15:00,12.93,75.56,77.98,80.80,75.07,43,46,39,1.1900,53.51,14.1,13.6,310,18.09,21.3,11.96,.,158.7209,.0022071,.0038651
AgMet,15min,monroe,124,26JUL2019:12:30:00,12.91,74.58,76.42,77.27,74.40,43,52,38,1.5070,52.39,13.5,14.2,282,14.41,21.5,11.95,.,218.3721,.0022030,.0038563
AgMet,15min,monroe,124,26JUL2019:12:45:00,12.85,76.90,75.48,77.21,74.10,51,55,47,1.5860,56.09,6.2,9.9,255,40.43,12.5,11.95,.,138.8372,.0014214,.0024907
AgMet,15min,monroe,124,26JUL2019:13:00:00,12.8,73.49,74.03,76.96,73.11,55,60,51,1.5970,56.83,2.8,4.3,66,61.61,8.6,11.95,.,106.7442,.0006241,.0010935
AgMet,15min,monroe,124,26JUL2019:13:15:00,12.79,69.58,72.44,73.61,69.46,58,69,52,1.6980,56.66,9.0,4.6,237,40.80,18.9,11.95,.,63.0930,.0006108,.0010700
AgMet,15min,monroe,124,26JUL2019:13:30:00,12.77,68.98,68.92,69.64,68.42,70,76,64,1.5950,58.88,10.5,10.6,217,9.94,17.8,11.94,.,39.0349,.0008255,.0014437
AgMet,15min,monroe,124,26JUL2019:13:45:00,13.6,71.54,69.22,71.54,68.43,68,71,61,1.7320,58.11,8.2,10.0,208,23.07,13.8,11.94,.,260.1163,.0008612,.0015067
AgMet,15min,monroe,124,26JUL2019:14:00:00,13.5,75.75,74.55,75.81,71.54,57,71,51,1.6280,58.27,4.7,6.2,159,34.28,9.6,11.94,.,836.8605,.0008362,.0014657
AgMet,15min,monroe,124,26JUL2019:14:15:00,13.33,78.87,78.21,79.30,75.69,49,57,44,1.6240,57.33,5.2,4.4,246,24.18,11.4,11.95,.,1065.116,.0007640,.0013398
AgMet,15min,monroe,124,26JUL2019:14:30:00,13.07,74.47,75.93,79.17,74.05,54,60,46,1.5590,57.83,12.5,8.5,282,12.76,23.5,11.96,.,278.9535,.0011962,.0020968
AgMet,15min,monroe,124,26JUL2019:14:45:00,12.9,72.64,73.48,74.65,72.52,56,58,53,1.5700,56.73,14.0,14.0,291,10.35,22.6,11.95,.,139.5349,.0016283,.0028487
AgMet,15min,monroe,124,26JUL2019:15:00:00,13.06,71.05,72.22,72.88,70.93,58,64,55,1.6650,56.77,13.8,14.0,284,10.07,20.4,11.95,.,182.4419,.0015101,.0026412
AgMet,15min,monroe,124,26JUL2019:15:15:00,13.17,73.43,72.65,73.86,70.50,61,67,51,1.4470,58.54,8.4,11.5,327,40.00,17.3,11.95,.,520.2326,.0012185,.0021328
AgMet,15min,monroe,124,26JUL2019:15:30:00,12.95,75.63,74.70,75.93,73.25,49,52,46,1.5410,54.17,2.3,5.0,244,41.61,6.4,11.95,.,228.7209,.0008248,.0014462
AgMet,15min,monroe,124,26JUL2019:15:45:00,12.81,73.00,74.04,75.81,72.82,53,58,50,1.5960,55.87,2.6,2.3,18,74.59,5.9,11.95,.,109.8837,.0003639,.0006358
AgMet,15min,monroe,124,26JUL2019:16:00:00,12.76,69.16,70.90,73.06,68.61,67,75,56,1.6050,59.17,4.3,3.1,75,89.60,7.9,11.96,.,30.7558,.0003408,.0005954
AgMet,15min,monroe,124,26JUL2019:16:15:00,12.75,66.84,68.18,69.46,66.84,76,82,66,1.8470,60.34,5.6,5.0,61,27.40,9.4,11.96,.,26.2558,.0003574,.0006243
AgMet,15min,monroe,124,26JUL2019:16:30:00,12.75,67.76,67.00,67.82,66.36,83,86,78,1.8380,61.63,6.1,5.8,273,16.55,9.4,11.96,.,34.0349,.0002872,.0005008
AgMet,15min,monroe,124,26JUL2019:16:45:00,12.85,69.60,68.34,69.60,67.58,78,80,75,1.9350,61.26,6.0,6.6,269,7.82,10.3,11.96,.,103.0233,.0004158,.0007265
AgMet,15min,monroe,124,26JUL2019:17:00:00,13.08,73.21,72.05,73.33,69.48,68,80,58,1.6870,60.81,4.5,5.1,315,26.65,8.3,11.96,.,468.0233,.0005117,.0008957
AgMet,15min,monroe,124,26JUL2019:17:15:00,13.17,73.51,73.22,73.82,72.72,66,76,58,1.8870,61.20,4.9,4.2,66,27.47,9.4,11.97,.,532.5581,.0004603,.0008056
AgMet,15min,monroe,124,26JUL2019:17:30:00,12.99,73.69,73.33,73.94,72.78,61,68,56,1.7590,58.99,2.9,4.4,73,17.84,6.1,11.97,.,387.0930,.0005488,.0009611
AgMet,15min,monroe,124,26JUL2019:17:45:00,12.97,74.11,73.96,74.36,73.63,62,67,56,1.7040,59.96,4.2,3.3,89,23.52,7.0,11.97,.,438.9535,.0004191,.0007333
AgMet,15min,monroe,124,26JUL2019:18:00:00,12.84,72.94,73.56,74.23,72.64,62,66,57,1.7820,59.73,7.7,5.7,134,10.39,12.1,11.97,.,304.6512,.0006740,.0011808
AgMet,15min,monroe,124,26JUL2019:18:15:00,12.79,73.31,73.18,74.04,72.21,63,68,57,1.6710,59.78,5.2,7.1,136,11.00,10.7,11.97,.,243.9535,.0007948,.0013925
AgMet,15min,monroe,124,26JUL2019:18:30:00,12.75,74.10,73.91,74.59,73.06,58,61,55,1.6240,57.99,1.4,3.2,99,49.48,5.5,11.97,.,188.1395,.0004471,.0007824
AgMet,15min,monroe,124,26JUL2019:18:45:00,12.74,72.39,73.41,74.47,72.27,61,65,57,1.6850,59.07,2.6,1.6,326,13.91,4.4,11.97,.,98.9535,.0002211,.0003843
AgMet,15min,monroe,124,26JUL2019:19:00:00,12.71,71.17,71.75,72.52,70.99,64,67,62,1.6920,59.15,3.1,3.0,321,14.48,4.8,11.97,.,42.5814,.0003490,.0006097
AgMet,15min,monroe,124,26JUL2019:19:15:00,12.7,70.81,71.09,71.36,70.68,64,66,62,1.6200,58.14,2.5,2.9,344,14.11,4.4,11.96,.,18.8140,.0003443,.0006015
AgMet,15min,monroe,124,26JUL2019:19:30:00,12.69,67.76,69.48,70.87,67.57,69,75,63,1.7370,58.82,2.5,2.4,360,14.47,3.9,11.96,.,12.8721,.0002437,.0004244
AgMet,15min,monroe,124,26JUL2019:19:45:00,12.69,67.76,67.66,68.00,67.27,74,76,72,1.7230,59.14,1.6,2.0,349,49.73,3.5,11.96,.,4.7558,.0001718,.0002979
AgMet,15min,monroe,124,26JUL2019:20:00:00,12.69,67.21,67.17,67.88,66.72,76,79,74,1.6920,59.40,3.0,2.0,357,21.23,9.0,11.96,.,0.5000,.0001315,.0002039
AgMet,15min,monroe,124,26JUL2019:20:15:00,12.69,65.51,66.55,67.76,65.14,77,82,71,1.6900,58.97,9.2,6.3,325,14.62,14.9,11.98,.,0.0465,.0002835,.0003815
AgMet,15min,monroe,124,26JUL2019:20:30:00,12.69,65.15,65.77,66.18,65.09,78,81,76,1.7110,58.75,9.3,9.3,337,11.73,14.5,11.99,.,0.0000,.0003214,.0004085
AgMet,15min,monroe,124,26JUL2019:20:45:00,12.69,64.48,65.08,65.51,64.48,81,84,79,1.7290,59.14,8.2,9.1,6,14.25,13.2,11.99,.,0.0000,.0002707,.0003444
AgMet,15min,monroe,124,26JUL2019:21:00:00,12.68,64.17,63.96,64.60,63.50,86,88,83,1.7910,59.72,4.5,6.1,42,64.21,8.1,12.05,.,0.0000,.0001585,.0002123
AgMet,15min,monroe,124,26JUL2019:21:15:00,12.68,63.56,63.97,64.48,63.50,89,93,85,1.8390,60.66,6.1,5.5,109,19.70,10.1,12.08,.,0.0000,.0001187,.0001612
AgMet,15min,monroe,124,26JUL2019:21:30:00,12.68,63.56,63.77,64.11,63.32,91,93,90,1.8580,61.16,3.5,4.7,356,77.34,8.3,12.09,.,0.0000,.0000863,.0001196
AgMet,15min,monroe,124,26JUL2019:21:45:00,12.67,63.62,63.51,63.81,63.26,91,93,90,1.8300,60.91,4.1,3.7,265,23.46,6.6,12.09,.,0.0000,.0000740,.0001057
AgMet,15min,monroe,124,26JUL2019:22:00:00,12.67,63.99,63.85,64.23,63.50,90,91,87,1.7960,60.80,6.3,4.9,243,6.43,11.2,12.09,.,0.0000,.0001030,.0001419
AgMet,15min,monroe,124,26JUL2019:22:15:00,12.66,64.23,64.07,64.48,63.62,87,89,85,1.7920,60.14,8.3,7.7,266,10.29,11.6,12.09,.,0.0000,.0001682,.0002181
AgMet,15min,monroe,124,26JUL2019:22:30:00,12.65,64.30,64.23,64.48,63.87,87,89,86,1.8230,60.41,6.0,7.3,237,20.61,9.6,12.09,.,0.0000,.0001594,.0002085
AgMet,15min,monroe,124,26JUL2019:22:45:00,12.65,63.38,63.79,64.36,63.26,90,93,88,1.8040,60.77,6.7,6.1,173,49.79,13.4,12.11,.,0.0000,.0001152,.0001543
AgMet,15min,monroe,124,26JUL2019:23:00:00,12.64,63.02,63.15,63.75,62.77,92,94,89,1.8060,60.87,6.2,7.0,77,19.95,10.5,12.12,.,0.0000,.0000947,.0001241
AgMet,15min,monroe,124,26JUL2019:23:15:00,12.63,62.65,63.01,63.26,62.59,93,94,92,1.8100,60.85,4.2,4.2,211,58.59,9.2,12.12,.,0.0000,.0000666,.0000935
AgMet,15min,monroe,124,26JUL2019:23:30:00,12.63,62.59,62.62,62.83,62.34,92,94,90,1.7530,60.41,4.8,5.5,254,15.10,8.8,12.12,.,0.0000,.0000801,.0001083
AgMet,15min,monroe,124,26JUL2019:23:45:00,12.62,62.47,62.29,62.77,61.86,94,96,91,1.8030,60.63,4.7,4.4,208,77.93,7.7,12.12,.,0.0000,.0000537,.0000746
AgMet,15min,evanston,130,26JUL2019:00:00:00,12.7,55.64,55.68,56.87,54.23,73,77,68,1.0890,47.07,2.8,3.0,224,19.93,5.7,7.26,.,0.0000,-.000013,.0000046
AgMet,15min,evanston,130,26JUL2019:00:15:00,12.68,54.91,55.65,56.44,54.78,72,75,70,1.1040,46.71,4.0,3.8,222,8.00,5.5,7.26,.,0.0000,.0000340,.0000688
AgMet,15min,evanston,130,26JUL2019:00:30:00,12.68,54.91,55.16,56.13,54.05,73,76,71,1.0980,46.85,5.1,4.5,220,10.95,6.8,7.26,.,0.0000,.0000529,.0000916
AgMet,15min,evanston,130,26JUL2019:00:45:00,12.67,52.82,53.82,54.91,52.64,78,81,75,1.0890,47.13,5.5,5.5,213,6.74,7.5,7.26,.,0.0000,.0000532,.0000868
AgMet,15min,evanston,130,26JUL2019:01:00:00,12.67,53.92,53.68,54.35,52.76,78,80,76,1.1060,46.98,3.7,4.4,216,14.70,5.9,7.26,.,0.0000,.0000180,.0000429
AgMet,15min,evanston,130,26JUL2019:01:15:00,12.67,53.93,54.39,55.34,53.68,76,79,73,1.0940,47.09,3.7,3.8,212,11.97,5.0,7.26,.,0.0116,.0000060,.0000286
AgMet,15min,evanston,130,26JUL2019:01:30:00,12.66,52.21,53.11,53.93,52.15,79,82,77,1.0850,46.64,4.4,4.2,208,22.24,6.8,7.26,.,0.0000,.0000050,.0000255
AgMet,15min,evanston,130,26JUL2019:01:45:00,12.65,52.02,52.38,53.37,51.66,79,83,75,1.0380,45.98,2.2,3.1,208,78.84,5.7,7.26,.,0.0000,-.000040,-.000036
AgMet,15min,evanston,130,26JUL2019:02:00:00,12.65,50.49,51.29,52.02,50.43,81,83,78,1.0390,45.59,1.8,1.9,210,16.23,4.2,7.26,.,0.0000,-.000104,-.000132
AgMet,15min,evanston,130,26JUL2019:02:30:00,12.64,49.64,50.38,51.23,49.46,83,85,80,1.0280,45.37,3.7,4.4,216,12.55,6.1,7.26,.,0.0000,-.000018,-.000007
AgMet,15min,evanston,130,26JUL2019:02:45:00,12.63,49.52,49.80,50.32,49.40,84,86,82,1.0350,45.22,3.3,3.4,205,28.03,5.5,7.26,.,0.0000,-.000056,-.000059
AgMet,15min,evanston,130,26JUL2019:03:00:00,12.63,49.77,49.51,49.83,49.28,85,86,85,1.0300,45.28,4.0,3.5,207,9.05,6.8,7.26,.,0.0000,-.000059,-.000063
AgMet,15min,evanston,130,26JUL2019:03:15:00,12.64,50.86,50.06,50.98,49.63,84,85,81,1.0250,45.35,4.2,3.4,222,12.56,7.9,7.26,.,0.0000,-.000054,-.000057
AgMet,15min,evanston,130,26JUL2019:03:30:00,12.62,50.63,50.48,50.75,50.08,83,84,82,1.0330,45.47,5.0,4.8,206,8.88,7.2,7.26,.,0.0000,-.000008,.0000061
AgMet,15min,evanston,130,26JUL2019:03:45:00,12.6,51.49,51.05,51.73,50.44,80,83,78,1.0220,45.20,5.6,5.2,210,8.57,8.3,7.26,.,0.0000,.0000226,.0000457
AgMet,15min,evanston,130,26JUL2019:04:00:00,12.6,51.24,51.43,51.67,51.12,80,81,79,1.0440,45.47,4.8,5.2,210,8.28,7.0,7.26,.,0.0000,.0000243,.0000482
AgMet,15min,evanston,130,26JUL2019:04:15:00,12.59,51.18,51.11,51.37,51.00,81,82,80,1.0310,45.49,5.5,5.2,202,8.47,8.3,7.26,.,0.0000,.0000161,.0000372
AgMet,15min,evanston,130,26JUL2019:04:30:00,12.59,52.47,51.79,52.71,51.00,78,81,74,1.0140,45.05,7.0,6.2,216,9.06,10.1,7.27,.,0.0000,.0000690,.0001040
AgMet,15min,evanston,130,26JUL2019:04:45:00,12.59,52.10,52.45,52.71,52.04,76,78,75,1.0360,45.26,5.7,6.6,212,8.77,9.0,7.27,.,0.0000,.0000899,.0001302
AgMet,15min,evanston,130,26JUL2019:05:00:00,12.58,52.10,51.97,52.23,51.67,79,81,78,1.0420,45.82,4.8,5.1,202,10.82,7.5,7.27,.,0.1163,.0000253,.0000501
AgMet,15min,evanston,130,26JUL2019:05:15:00,12.57,52.96,52.89,53.45,51.98,75,79,73,1.0350,45.31,6.5,5.9,215,9.13,10.1,7.27,.,2.4884,.0000865,.0001283
AgMet,15min,evanston,130,26JUL2019:05:30:00,12.57,52.35,52.75,53.02,52.22,77,79,75,1.0560,45.70,5.1,5.5,210,10.49,7.5,7.27,.,2.7209,.0003035,.0005189
AgMet,15min,evanston,130,26JUL2019:05:45:00,12.57,52.96,52.71,53.14,52.22,78,79,77,1.0660,46.06,5.0,5.2,210,8.24,8.1,7.27,.,4.1279,.0002823,.0004765
AgMet,15min,evanston,130,26JUL2019:06:00:00,12.57,53.08,53.03,53.20,52.83,79,79,78,1.0700,46.55,3.7,4.4,205,9.18,5.9,7.27,.,9.3023,.0002753,.0004442
AgMet,15min,evanston,130,26JUL2019:06:15:00,12.55,54.06,53.64,54.25,53.02,76,78,74,1.0610,46.36,5.0,4.0,209,13.32,8.1,7.27,.,12.4767,.0002994,.0004735
AgMet,15min,evanston,130,26JUL2019:06:30:00,12.56,54.18,54.04,54.25,53.82,77,78,74,1.1180,46.96,3.9,4.6,214,11.90,6.1,7.27,.,25.1512,.0003901,.0005846
AgMet,15min,evanston,130,26JUL2019:06:45:00,12.55,55.16,54.38,55.16,54.00,77,78,74,1.1180,47.38,3.0,3.6,222,17.07,5.9,7.27,.,37.6279,.0004214,.0005870
AgMet,15min,evanston,130,26JUL2019:07:00:00,12.55,55.04,55.06,55.35,54.67,79,81,75,1.1410,48.63,2.4,2.6,174,15.16,3.7,7.27,.,26.6047,.0003018,.0004160
AgMet,15min,evanston,130,26JUL2019:07:15:00,12.55,55.28,55.19,55.41,54.92,78,80,76,1.1640,48.46,2.0,2.2,221,17.13,3.3,7.27,.,21.1279,.0002599,.0003641
AgMet,15min,evanston,130,26JUL2019:07:30:00,12.55,55.77,55.20,55.83,54.91,80,83,76,1.1630,49.03,2.8,2.3,218,12.82,4.6,7.28,.,22.5349,.0002602,.0003588
AgMet,15min,evanston,130,26JUL2019:07:45:00,12.55,56.01,55.79,56.14,55.47,77,80,74,1.2210,48.87,1.0,1.9,204,68.89,3.3,7.28,.,26.7209,.0002829,.0003789
AgMet,15min,evanston,130,26JUL2019:08:00:00,12.55,55.77,55.72,56.01,55.34,79,81,76,1.1550,49.32,3.1,1.7,200,16.17,7.0,7.28,.,28.5349,.0002773,.0003607
AgMet,15min,evanston,130,26JUL2019:08:15:00,12.55,56.01,55.68,56.07,55.40,77,78,75,1.1450,48.54,3.3,3.9,220,11.53,6.1,7.28,.,35.4302,.0004290,.0006076
AgMet,15min,evanston,130,26JUL2019:08:30:00,12.55,58.16,57.39,58.22,56.01,72,75,69,1.1400,48.36,3.4,3.0,222,8.10,5.3,7.28,.,47.4535,.0005133,.0006983
AgMet,15min,evanston,130,26JUL2019:08:45:00,12.55,57.66,58.09,58.71,57.60,73,76,68,1.2280,49.36,3.1,3.4,212,15.54,4.8,7.28,.,65.5698,.0006401,.0008454
AgMet,15min,evanston,130,26JUL2019:09:00:00,12.56,58.83,58.40,59.14,57.66,76,78,72,1.3130,50.80,2.7,2.9,211,14.33,4.2,7.28,.,77.9070,.0006700,.0008403
AgMet,15min,evanston,130,26JUL2019:09:15:00,12.56,61.28,59.78,61.28,58.71,73,78,66,1.2280,51.13,2.6,2.4,227,13.23,5.7,7.28,.,97.7907,.0008057,.0009813
AgMet,15min,evanston,130,26JUL2019:09:30:00,12.6,63.00,62.23,63.12,61.16,65,68,61,1.2200,50.15,3.5,3.4,246,16.02,6.4,7.29,.,138.0233,.0012113,.0015167
AgMet,15min,evanston,130,26JUL2019:09:45:00,12.6,63.12,63.13,63.49,62.88,65,70,62,1.3720,51.17,4.1,3.8,231,14.11,7.0,7.29,.,163.7209,.0014096,.0017516
AgMet,15min,evanston,130,26JUL2019:10:00:00,12.64,62.57,62.98,63.43,62.51,65,71,62,1.2780,51.11,5.3,4.2,218,10.95,9.4,7.29,.,174.6512,.0014968,.0018665
AgMet,15min,evanston,130,26JUL2019:10:15:00,12.64,62.87,62.65,63.00,62.38,67,69,65,1.2910,51.62,5.9,5.9,215,9.75,9.6,7.29,.,171.5116,.0015286,.0019682
AgMet,15min,evanston,130,26JUL2019:10:30:00,12.7,63.12,63.16,63.49,62.87,66,67,64,1.3070,51.47,6.3,6.1,214,11.04,11.2,7.29,.,187.4419,.0016685,.0021473
