AgMet,15min,monroe,124,28SEP2018:00:00:00,12.73,58.91,58.05,60.13,53.16,14,20,12,0.2190,9.39,7.2,3.3,244,29.80,14.9,13.95,.,0.0000,.0002327,.0003801
AgMet,15min,monroe,124,28SEP2018:00:15:00,12.72,57.81,58.25,59.09,56.89,14,16,13,0.2280,8.57,7.4,8.7,249,30.34,13.2,13.97,.,0.0000,.0007894,.0010186
AgMet,15min,monroe,124,28SEP2018:00:30:00,12.72,48.40,52.36,60.07,47.86,22,28,13,0.2900,13.47,4.9,5.9,142,51.61,10.7,13.96,.,0.0000,.0004459,.0006095
AgMet,15min,monroe,124,28SEP2018:00:45:00,12.71,49.07,47.60,49.07,46.03,26,30,21,0.2500,14.65,3.4,4.0,153,17.02,5.3,13.95,.,0.0000,.0002112,.0003166
AgMet,15min,monroe,124,28SEP2018:01:00:00,12.7,52.38,52.84,55.91,49.07,19,22,15,0.2610,11.32,1.4,2.2,132,56.66,3.7,13.95,.,0.0000,.0000373,.0001024
AgMet,15min,monroe,124,28SEP2018:01:15:00,12.7,57.93,55.33,58.18,52.07,16,21,14,0.2250,10.06,5.8,2.6,245,43.37,12.3,13.95,.,0.0000,.0001007,.0001960
AgMet,15min,monroe,124,28SEP2018:01:30:00,12.69,48.41,55.19,58.00,48.41,17,28,14,0.3240,10.79,6.1,7.7,254,55.68,11.6,13.96,.,0.0000,.0006396,.0008368
AgMet,15min,monroe,124,28SEP2018:01:45:00,12.69,48.96,48.53,50.24,47.13,25,30,21,0.2770,14.49,1.8,3.1,336,56.32,4.4,13.96,.,0.0000,.0001295,.0002176
AgMet,15min,monroe,124,28SEP2018:02:00:00,12.68,54.03,52.36,54.33,48.53,20,24,18,0.2550,12.58,4.4,3.0,122,20.62,8.1,13.96,.,0.0000,.0001387,.0002397
AgMet,15min,monroe,124,28SEP2018:02:15:00,12.68,50.00,54.21,57.20,50.00,17,22,15,0.2690,10.54,4.6,4.6,159,32.83,10.3,13.96,.,0.0000,.0003547,.0005170
AgMet,15min,monroe,124,28SEP2018:02:30:00,12.67,47.07,48.91,52.33,47.07,23,28,18,0.3000,12.90,1.9,3.3,128,62.79,4.6,13.96,.,0.0000,.0001626,.0002620
AgMet,15min,monroe,124,28SEP2018:02:45:00,12.67,45.97,45.41,47.07,43.96,29,32,26,0.2790,14.78,1.1,1.4,329,82.20,3.1,13.95,.,0.0000,-.000111,-.000127
AgMet,15min,monroe,124,28SEP2018:03:00:00,12.66,45.61,45.52,46.59,44.75,27,30,25,0.2740,13.49,0.9,1.2,316,73.11,3.1,13.95,.,0.0000,-.000131,-.000158
AgMet,15min,monroe,124,28SEP2018:03:15:00,12.65,51.78,47.74,52.39,45.19,24,30,18,0.2690,12.34,2.2,1.1,119,84.60,5.7,13.94,.,0.0000,-.000156,-.000197
AgMet,15min,monroe,124,28SEP2018:03:30:00,12.65,49.89,50.93,53.19,48.61,20,24,17,0.2300,11.39,2.6,3.1,139,45.22,7.7,13.95,.,0.0000,.0001466,.0002475
AgMet,15min,monroe,124,28SEP2018:03:45:00,12.64,42.38,45.04,50.69,42.38,29,34,19,0.3120,14.52,1.6,1.7,288,52.53,3.9,13.95,.,0.0000,-.000057,-.000045
AgMet,15min,monroe,124,28SEP2018:04:00:00,12.63,46.47,43.74,46.66,42.08,30,35,25,0.2680,14.39,1.2,1.2,263,48.61,3.7,13.95,.,0.0000,-.000129,-.000157
AgMet,15min,monroe,124,28SEP2018:04:15:00,12.62,41.95,46.12,49.34,41.95,27,34,21,0.3110,13.33,1.9,1.8,70,93.40,5.0,13.95,.,0.0000,-.000046,-.000027
AgMet,15min,monroe,124,28SEP2018:04:30:00,12.61,43.18,41.34,43.24,40.37,34,36,30,0.2830,14.82,2.1,1.7,300,32.89,4.4,13.94,.,0.0000,-.000063,-.000057
AgMet,15min,monroe,124,28SEP2018:04:45:00,12.61,40.79,41.48,43.36,40.06,33,36,30,0.2960,14.39,1.5,2.1,304,47.88,3.1,13.94,.,0.0000,-.000017,.0000086
AgMet,15min,monroe,124,28SEP2018:05:00:00,12.6,40.61,40.87,42.20,38.90,35,39,32,0.3190,14.99,1.7,1.3,301,25.30,3.7,13.94,.,0.0000,-.000117,-.000141
AgMet,15min,monroe,124,28SEP2018:05:15:00,12.59,42.69,41.83,43.48,40.12,32,37,28,0.2870,13.82,0.6,1.3,267,36.15,2.2,13.94,.,0.0000,-.000111,-.000130
AgMet,15min,monroe,124,28SEP2018:05:30:00,12.59,46.11,43.95,46.23,41.71,28,34,23,0.2470,12.51,1.4,0.8,208,38.81,4.6,13.94,.,0.0000,-.000196,-.000267
AgMet,15min,monroe,124,28SEP2018:05:45:00,12.58,47.02,47.23,49.04,44.46,23,32,20,0.2710,11.18,1.5,1.3,160,57.46,5.3,13.95,.,0.0000,-.000128,-.000150
AgMet,15min,monroe,124,28SEP2018:06:00:00,12.57,48.55,49.86,51.12,46.96,20,25,18,0.2310,10.56,2.9,2.3,176,27.60,5.7,13.95,.,0.0000,.0000361,.0000964
AgMet,15min,monroe,124,28SEP2018:06:15:00,12.57,49.04,48.51,50.08,47.27,21,23,18,0.2360,9.98,2.3,3.2,178,41.26,5.9,13.96,.,0.0000,.0001500,.0002468
AgMet,15min,monroe,124,28SEP2018:06:30:00,12.56,46.96,47.59,50.93,43.42,22,29,18,0.2290,10.55,4.3,2.7,167,18.14,6.6,13.96,.,0.0000,.0000940,.0001716
AgMet,15min,monroe,124,28SEP2018:06:45:00,12.56,41.28,43.63,47.82,40.37,29,38,20,0.3040,13.31,3.6,4.1,150,15.42,5.7,13.96,.,0.0000,.0005880,.0010287
AgMet,15min,monroe,124,28SEP2018:07:00:00,12.55,47.09,43.02,47.15,40.67,30,35,21,0.2320,13.15,3.0,3.3,172,12.30,4.6,13.95,.,0.0698,.0004856,.0008491
AgMet,15min,monroe,124,28SEP2018:07:15:00,12.55,38.84,42.20,48.19,38.60,33,41,20,0.3300,14.52,2.5,2.9,152,35.63,4.4,13.95,.,0.9651,.0004092,.0007120
AgMet,15min,monroe,124,28SEP2018:07:30:00,12.54,48.55,42.02,48.86,37.31,31,44,20,0.2340,12.86,3.4,2.6,251,22.82,5.0,13.95,.,4.7558,.0004073,.0006963
AgMet,15min,monroe,124,28SEP2018:07:45:00,12.55,42.57,43.87,49.96,41.22,28,34,19,0.2680,12.63,2.1,3.0,254,69.86,4.2,13.95,.,9.8023,.0005060,.0008523
AgMet,15min,monroe,124,28SEP2018:08:00:00,12.55,39.28,40.85,42.88,39.03,36,42,28,0.3300,15.55,2.6,2.3,136,43.79,4.8,13.95,.,14.5116,.0003725,.0006033
AgMet,15min,monroe,124,28SEP2018:08:15:00,12.57,43.50,40.26,43.50,38.36,37,42,32,0.3330,15.69,2.5,2.9,195,23.49,4.8,13.95,.,89.4070,.0007414,.0010382
AgMet,15min,monroe,124,28SEP2018:08:30:00,12.85,48.07,46.70,48.19,43.44,34,39,28,0.3570,19.93,1.3,1.5,151,16.95,2.6,13.96,.,166.0465,.0009430,.0011633
AgMet,15min,monroe,124,28SEP2018:08:45:00,13.35,50.27,48.78,50.39,47.95,30,33,26,0.3310,19.02,2.2,2.1,153,12.92,3.9,13.98,.,213.9535,.0012650,.0015831
AgMet,15min,monroe,124,28SEP2018:09:00:00,13.82,52.46,51.65,52.64,50.21,25,30,22,0.3920,17.32,2.0,1.9,146,15.27,3.3,13.99,.,263.2558,.0015520,.0019025
AgMet,15min,monroe,124,28SEP2018:09:15:00,13.8,55.08,54.19,55.21,52.34,26,33,21,0.3560,20.16,1.8,1.9,118,9.73,3.5,14.00,.,313.6047,.0018474,.0022188
AgMet,15min,monroe,124,28SEP2018:09:30:00,13.7,56.73,56.14,56.92,54.90,25,30,21,0.3540,20.36,1.4,1.7,101,23.22,3.1,14.00,.,363.4884,.0021307,.0025064
AgMet,15min,monroe,124,28SEP2018:09:45:00,13.65,59.41,58.56,59.97,56.67,21,25,18,0.4000,18.91,0.7,1.0,63,28.16,2.4,14.01,.,411.3953,.0023594,.0026657
AgMet,15min,monroe,124,28SEP2018:10:00:00,13.61,60.74,60.17,61.60,59.35,20,27,18,0.4050,19.15,1.5,1.2,108,30.45,3.3,14.01,.,459.0698,.0027121,.0030875
AgMet,15min,monroe,124,28SEP2018:10:15:00,13.59,63.54,62.42,63.54,60.74,19,23,17,0.4000,19.87,0.9,1.2,119,29.64,2.6,14.01,.,503.7209,.0030347,.0034354
AgMet,15min,monroe,124,28SEP2018:10:30:00,13.57,64.39,63.42,64.45,62.44,22,26,19,0.4540,23.36,1.5,1.2,86,27.73,3.3,14.02,.,546.6279,.0033260,.0037469
AgMet,15min,monroe,124,28SEP2018:10:45:00,13.55,67.36,65.05,67.55,63.54,21,26,18,0.4750,24.30,1.1,1.3,76,36.37,2.9,14.02,.,585.4651,.0036277,.0040871
AgMet,15min,monroe,124,28SEP2018:11:00:00,13.53,70.03,67.97,70.09,67.06,17,22,11,0.2890,21.30,0.7,0.8,74,44.25,2.0,14.02,.,622.6744,.0038764,.0042904
AgMet,15min,monroe,124,28SEP2018:11:15:00,13.52,70.52,70.77,71.56,69.97,13,18,11,0.3530,17.24,1.2,0.7,149,42.65,3.5,14.03,.,656.2791,.0041402,.0045616
AgMet,15min,monroe,124,28SEP2018:11:30:00,13.51,70.76,70.51,70.89,70.22,14,17,11,0.4230,18.51,2.3,1.9,116,33.46,3.9,14.03,.,687.3256,.0045345,.0051995
AgMet,15min,monroe,124,28SEP2018:11:45:00,13.49,72.47,71.96,73.14,70.64,14,20,11,0.3260,20.17,2.0,2.2,93,31.53,5.0,14.03,.,713.9535,.0048046,.0055476
AgMet,15min,monroe,124,28SEP2018:12:00:00,13.48,74.47,73.23,74.90,72.17,13,19,10,0.3420,18.58,1.5,1.8,58,35.01,3.1,14.03,.,736.9767,.0049273,.0056217
AgMet,15min,monroe,124,28SEP2018:12:15:00,13.46,75.26,74.46,75.44,73.98,13,18,11,0.4200,20.58,1.6,1.5,50,17.28,3.9,14.03,.,757.3256,.0050448,.0056932
AgMet,15min,monroe,124,28SEP2018:12:30:00,13.45,78.62,76.70,78.68,75.14,13,18,11,0.4740,21.94,1.5,1.5,89,36.38,4.8,14.03,.,773.7209,.0052111,.0058687
AgMet,15min,monroe,124,28SEP2018:12:45:00,13.44,78.43,77.73,78.61,76.91,13,18,10,0.4360,22.21,2.2,2.0,85,41.76,4.6,14.04,.,776.9767,.0053581,.0061333
AgMet,15min,monroe,124,28SEP2018:13:00:00,13.43,79.10,78.43,79.28,77.76,13,19,10,0.3620,23.63,3.3,2.5,65,37.71,6.8,14.04,.,790.6977,.0055533,.0064490
AgMet,15min,monroe,124,28SEP2018:13:15:00,13.42,80.80,80.30,80.90,79.10,13,19,10,0.6440,25.26,2.7,2.8,64,20.62,5.5,14.04,.,795.6977,.0057138,.0066818
AgMet,15min,monroe,124,28SEP2018:13:30:00,13.41,83.30,82.00,83.30,80.70,12,18,9,0.4380,23.32,3.1,3.1,93,23.37,5.3,14.04,.,801.2791,.0058819,.0069483
AgMet,15min,monroe,124,28SEP2018:13:45:00,13.39,84.00,83.70,84.20,83.10,11,18,7,0.3960,24.22,4.5,3.9,75,32.62,7.9,14.04,.,801.7442,.0061130,.0073603
AgMet,15min,monroe,124,28SEP2018:14:00:00,13.38,84.60,84.70,85.60,83.90,10,17,6,0.2720,22.18,5.4,4.4,13,62.70,12.7,14.04,.,791.8605,.0061948,.0075821
AgMet,15min,monroe,124,28SEP2018:14:15:00,13.36,86.50,86.20,87.40,84.40,7,10,5,0.2440,14.77,5.3,5.1,224,59.95,14.5,14.04,.,779.8837,.0063071,.0078982
AgMet,15min,monroe,124,28SEP2018:14:30:00,13.35,86.70,86.10,86.90,85.10,6,8,5,0.2660,12.19,7.4,7.3,223,38.87,16.0,14.03,.,764.3023,.0066624,.0087222
AgMet,15min,monroe,124,28SEP2018:14:45:00,13.34,86.40,86.70,88.40,85.90,6,7,5,0.2450,10.69,10.6,8.8,245,15.37,20.2,14.03,.,746.0465,.0068787,.0092539
AgMet,15min,monroe,124,28SEP2018:15:00:00,13.32,86.80,86.50,87.60,85.50,6,7,5,0.2480,10.22,12.1,11.3,256,17.14,21.9,14.03,.,723.4884,.0072209,.0100634
AgMet,15min,monroe,124,28SEP2018:15:15:00,13.31,86.60,86.60,87.40,85.60,6,7,5,0.2220,10.64,12.2,12.4,266,15.03,20.8,14.03,.,678.0233,.0071488,.0101851
AgMet,15min,monroe,124,28SEP2018:15:30:00,13.31,87.10,87.00,87.80,86.10,6,7,5,0.2630,10.95,12.6,12.2,273,14.11,23.5,14.03,.,676.6279,.0071119,.0101119
AgMet,15min,monroe,124,28SEP2018:15:45:00,13.29,86.60,86.90,87.60,86.00,6,7,5,0.2250,11.01,12.4,12.4,269,15.26,21.9,14.02,.,627.4419,.0068307,.0098562
AgMet,15min,monroe,124,28SEP2018:16:00:00,13.29,86.40,86.50,87.80,85.20,6,7,5,0.2330,11.30,12.3,12.5,277,13.28,22.1,14.02,.,549.4186,.0062958,.0092852
AgMet,15min,monroe,124,28SEP2018:16:15:00,13.29,85.90,86.50,87.40,85.70,6,7,5,0.2380,10.74,13.7,12.7,280,10.98,22.1,14.02,.,539.3023,.0062771,.0093073
AgMet,15min,monroe,124,28SEP2018:16:30:00,13.28,86.10,86.10,87.10,85.20,6,8,5,0.2310,10.71,13.6,13.8,281,16.14,21.3,14.02,.,517.4419,.0063326,.0095309
AgMet,15min,monroe,124,28SEP2018:16:45:00,13.28,85.80,86.20,86.80,85.60,6,7,5,0.2370,10.43,12.2,13.2,279,11.59,20.0,14.02,.,466.6279,.0058702,.0089395
AgMet,15min,monroe,124,28SEP2018:17:00:00,13.31,84.40,84.90,86.00,84.20,6,7,5,0.2310,9.79,13.2,12.3,259,11.84,20.8,14.01,.,233.3721,.0040711,.0068469
AgMet,15min,monroe,124,28SEP2018:17:15:00,13.29,83.90,84.30,84.70,83.60,6,7,6,0.2750,10.54,12.6,13.4,269,8.55,20.0,14.01,.,216.9767,.0041760,.0071015
AgMet,15min,monroe,124,28SEP2018:17:30:00,13.23,83.20,83.50,84.10,83.00,6,7,6,0.2530,10.95,13.4,12.9,264,11.11,19.5,14.00,.,155.1163,.0036190,.0063966
AgMet,15min,monroe,124,28SEP2018:17:45:00,13.3,83.50,83.50,83.80,83.10,7,7,6,0.2530,11.59,12.4,12.8,269,12.84,18.6,14.00,.,188.7209,.0038179,.0065920
AgMet,15min,monroe,124,28SEP2018:18:00:00,13.24,82.90,83.10,83.80,82.70,7,7,6,0.2650,11.12,13.5,12.8,253,11.38,21.3,14.00,.,142.6744,.0035165,.0062691
AgMet,15min,monroe,124,28SEP2018:18:15:00,13.22,82.70,82.80,83.20,82.40,7,7,6,0.2470,11.42,12.4,13.0,258,10.99,20.2,14.00,.,157.3256,.0036178,.0063772
AgMet,15min,monroe,124,28SEP2018:18:30:00,13.05,80.80,81.80,82.70,80.70,7,8,6,0.2480,11.50,10.5,11.9,255,8.14,16.7,13.99,.,88.3023,.0019640,.0025541
AgMet,15min,monroe,124,28SEP2018:18:45:00,12.96,80.80,81.20,81.90,80.70,7,7,7,0.2510,11.28,12.6,11.2,247,8.59,22.1,13.99,.,59.0465,.0018040,.0023730
AgMet,15min,monroe,124,28SEP2018:19:00:00,12.9,79.59,80.30,81.20,79.10,7,8,7,0.2670,11.57,12.0,12.5,244,8.61,18.6,13.99,.,33.6047,.0018387,.0023788
AgMet,15min,monroe,124,28SEP2018:19:15:00,12.86,78.80,78.39,79.71,77.15,8,9,8,0.2550,12.23,8.0,9.8,233,7.69,14.0,13.99,.,8.7907,.0014362,.0019263
AgMet,15min,monroe,124,28SEP2018:19:30:00,12.85,76.84,77.84,79.10,76.17,8,9,8,0.2570,11.77,9.3,8.8,239,7.91,16.0,13.98,.,1.5814,.0012838,.0017539
AgMet,15min,monroe,124,28SEP2018:19:45:00,12.84,76.23,76.32,77.63,75.31,9,9,8,0.2650,12.30,7.9,8.5,236,7.29,12.5,13.98,.,0.1163,.0011956,.0016374
AgMet,15min,monroe,124,28SEP2018:20:00:00,12.83,76.11,75.96,76.53,75.19,9,9,9,0.2710,12.50,7.9,7.8,245,7.34,11.4,13.98,.,0.0000,.0011062,.0015341
AgMet,15min,monroe,124,28SEP2018:20:15:00,12.82,74.35,74.84,76.17,73.92,9,9,9,0.2630,12.33,5.8,7.0,233,7.98,8.6,13.97,.,0.0000,.0009711,.0013702
AgMet,15min,monroe,124,28SEP2018:20:30:00,12.82,74.35,72.88,76.30,69.95,10,12,8,0.2670,13.29,6.2,5.7,216,15.18,10.7,13.97,.,0.0000,.0007433,.0010861
AgMet,15min,monroe,124,28SEP2018:20:45:00,12.81,72.09,73.81,76.42,71.78,9,10,8,0.2580,12.45,6.4,6.8,220,14.52,13.8,13.97,.,0.0000,.0009216,.0013036
AgMet,15min,monroe,124,28SEP2018:21:00:00,12.81,71.72,70.63,72.15,69.40,10,11,10,0.2670,11.95,6.7,6.1,231,9.63,9.4,13.97,.,0.0000,.0007749,.0011070
AgMet,15min,monroe,124,28SEP2018:21:15:00,12.8,67.88,70.57,72.39,67.70,11,13,10,0.2900,13.06,7.1,7.1,223,21.53,9.6,13.97,.,0.0000,.0008884,.0012351
AgMet,15min,monroe,124,28SEP2018:21:30:00,12.8,67.16,67.20,69.04,64.96,13,14,11,0.2750,13.89,6.5,6.9,207,11.29,8.1,13.96,.,0.0000,.0007921,.0010959
AgMet,15min,monroe,124,28SEP2018:21:45:00,12.79,69.30,68.42,70.27,66.18,12,13,11,0.2770,13.35,6.8,6.5,236,9.87,9.6,13.96,.,0.0000,.0007700,.0010820
AgMet,15min,monroe,124,28SEP2018:22:00:00,12.79,70.15,72.22,74.18,68.99,10,12,10,0.2730,13.15,8.6,8.0,235,8.32,14.0,13.97,.,0.0000,.0010379,.0014167
AgMet,15min,monroe,124,28SEP2018:22:15:00,12.78,72.05,70.67,72.53,68.63,11,12,10,0.2890,13.69,8.9,8.2,245,7.66,12.9,13.97,.,0.0000,.0010228,.0013824
AgMet,15min,monroe,124,28SEP2018:22:30:00,12.78,71.92,71.93,73.75,70.89,11,11,10,0.2910,14.30,9.2,9.4,247,7.94,14.0,13.97,.,0.0000,.0011722,.0015541
AgMet,15min,monroe,124,28SEP2018:22:45:00,12.77,69.91,71.29,72.17,69.48,11,12,11,0.2990,14.27,9.0,9.0,247,7.90,13.6,13.97,.,0.0000,.0011141,.0014855
AgMet,15min,monroe,124,28SEP2018:23:00:00,12.77,68.57,69.68,70.76,68.02,12,12,12,0.2920,14.80,8.2,8.7,241,9.74,11.0,13.97,.,0.0000,.0010386,.0013859
AgMet,15min,monroe,124,28SEP2018:23:15:00,12.77,69.61,68.48,69.61,67.47,12,13,12,0.2930,13.91,8.0,8.0,234,7.54,11.4,13.97,.,0.0000,.0009408,.0012702
AgMet,15min,monroe,124,28SEP2018:23:30:00,12.76,69.24,69.89,71.19,69.12,11,12,11,0.2820,13.71,8.4,8.1,244,7.64,11.6,13.97,.,0.0000,.0009920,.0013406
AgMet,15min,monroe,124,28SEP2018:23:45:00,12.75,68.99,68.97,69.91,67.96,12,12,11,0.2820,13.65,7.9,8.2,248,6.24,10.7,13.97,.,0.0000,.0009756,.0013131
AgMet,15min,monroe,124,29SEP2018:00:00:00,12.75,69.61,69.13,70.95,67.90,12,12,11,0.2830,13.61,9.0,8.4,237,11.26,13.6,13.97,.,0.0000,.0009998,.0013407
AgMet,15min,monroe,124,29SEP2018:00:15:00,12.74,68.02,68.98,70.09,67.77,12,12,11,0.2890,13.88,8.4,8.8,232,10.55,12.3,13.97,.,0.0000,.0010319,.0013723
AgMet,15min,monroe,124,29SEP2018:00:30:00,12.74,67.90,67.20,68.08,66.25,13,13,12,0.2950,14.27,7.5,7.9,248,9.73,11.2,13.97,.,0.0000,.0009002,.0012130
AgMet,15min,monroe,124,29SEP2018:00:45:00,12.73,68.08,67.77,68.38,67.04,13,13,12,0.2900,14.32,8.3,7.8,235,10.25,12.7,13.97,.,0.0000,.0008983,.0012167
AgMet,15min,evanston,130,28SEP2018:00:00:00,12.74,38.58,39.92,40.97,38.51,52,53,50,0.4230,23.61,6.0,6.3,207,7.55,8.1,9.39,.,0.0000,.0001515,.0002076
AgMet,15min,evanston,130,28SEP2018:00:15:00,12.73,37.90,38.13,38.64,37.65,54,55,53,0.4220,22.98,6.5,6.2,203,8.15,9.0,9.39,.,0.0000,.0001276,.0001764
AgMet,15min,evanston,130,28SEP2018:00:30:00,12.73,37.65,37.68,38.02,37.04,55,56,54,0.4200,23.00,7.0,6.7,207,7.64,9.6,9.39,.,0.0000,.0001371,.0001849
AgMet,15min,evanston,130,28SEP2018:00:45:00,12.72,36.92,37.44,38.15,36.86,55,56,54,0.4180,22.94,7.0,7.0,207,8.16,9.6,9.39,.,0.0000,.0001418,.0001891
AgMet,15min,evanston,130,28SEP2018:01:00:00,12.71,36.18,36.44,37.04,35.94,57,59,56,0.4230,22.77,7.0,7.1,203,7.50,9.0,9.39,.,0.0000,.0001296,.0001729
AgMet,15min,evanston,130,28SEP2018:01:15:00,12.71,38.28,37.69,40.17,36.06,56,59,52,0.4300,23.49,6.9,7.0,205,7.81,9.6,9.39,.,0.0000,.0001402,.0001872
AgMet,15min,evanston,130,28SEP2018:01:30:00,12.7,36.07,38.72,41.34,36.07,54,58,49,0.4160,23.34,6.7,6.7,205,9.02,10.1,9.39,.,0.0000,.0001488,.0002009
AgMet,15min,evanston,130,28SEP2018:01:45:00,12.69,36.19,36.24,37.05,35.58,58,59,57,0.4240,22.96,6.6,6.9,204,7.85,10.1,9.39,.,0.0000,.0001178,.0001592
AgMet,15min,evanston,130,28SEP2018:02:00:00,12.69,35.64,36.83,39.14,35.27,58,60,54,0.4180,23.23,6.1,6.1,202,8.98,9.2,9.39,.,0.0000,.0001033,.0001451
AgMet,15min,evanston,130,28SEP2018:02:15:00,12.68,39.26,36.16,39.26,35.34,59,60,53,0.4320,23.01,7.3,6.5,198,7.91,10.7,9.39,.,0.0000,.0001072,.0001475
AgMet,15min,evanston,130,28SEP2018:02:30:00,12.67,40.00,38.41,40.18,36.93,54,56,51,0.4260,23.06,7.4,7.6,207,9.92,11.2,9.39,.,0.0000,.0001723,.0002248
AgMet,15min,evanston,130,28SEP2018:02:45:00,12.67,38.16,39.58,41.29,38.16,51,53,48,0.4110,22.99,8.5,8.1,207,7.56,11.6,9.40,.,0.0000,.0002085,.0002675
AgMet,15min,evanston,130,28SEP2018:03:00:00,12.67,36.87,37.16,38.34,36.20,55,56,53,0.4110,22.31,7.3,7.6,207,7.57,9.6,9.40,.,0.0000,.0001602,.0002088
AgMet,15min,evanston,130,28SEP2018:03:15:00,12.66,35.58,37.13,38.77,35.58,55,57,52,0.4040,22.33,7.8,7.5,204,9.36,10.5,9.40,.,0.0000,.0001582,.0002066
AgMet,15min,evanston,130,28SEP2018:03:30:00,12.65,36.07,34.40,36.07,33.31,59,61,57,0.4130,21.71,7.2,7.4,197,7.67,9.9,9.39,.,0.0000,.0001179,.0001557
AgMet,15min,evanston,130,28SEP2018:03:45:00,12.64,33.87,34.64,36.69,33.37,59,61,55,0.3940,21.77,7.1,7.1,194,7.28,10.1,9.39,.,0.0000,.0001144,.0001528
AgMet,15min,evanston,130,28SEP2018:04:00:00,12.63,34.97,34.65,35.52,33.80,58,60,57,0.3940,21.58,7.7,7.5,200,8.30,9.6,9.39,.,0.0000,.0001254,.0001647
AgMet,15min,evanston,130,28SEP2018:04:15:00,12.63,33.37,34.34,35.28,33.25,58,59,57,0.3830,21.10,7.7,7.6,209,7.41,10.1,9.39,.,0.0000,.0001282,.0001677
AgMet,15min,evanston,130,28SEP2018:04:30:00,12.62,33.19,33.15,33.56,32.88,60,60,59,0.3830,20.70,6.9,7.3,211,7.81,9.2,9.39,.,0.0000,.0001082,.0001435
AgMet,15min,evanston,130,28SEP2018:04:45:00,12.62,32.76,33.01,33.50,32.70,60,60,59,0.3760,20.52,6.9,6.9,211,8.02,9.9,9.39,.,0.0000,.0000989,.0001337
AgMet,15min,evanston,130,28SEP2018:05:00:00,12.61,32.52,32.46,32.94,31.96,61,61,60,0.3740,20.34,6.9,6.9,212,8.72,9.6,9.39,.,0.0000,.0000941,.0001273
AgMet,15min,evanston,130,28SEP2018:05:15:00,12.6,33.37,32.85,33.87,31.96,60,61,58,0.3800,20.32,6.9,6.7,209,8.61,9.9,9.39,.,0.0000,.0000958,.0001303
AgMet,15min,evanston,130,28SEP2018:05:30:00,12.59,34.48,34.14,34.60,33.25,57,59,56,0.3780,20.52,9.1,8.0,203,7.95,13.4,9.39,.,0.0000,.0001399,.0001802
AgMet,15min,evanston,130,28SEP2018:05:45:00,12.59,33.37,33.95,34.66,33.31,57,58,56,0.3760,20.27,8.9,9.4,204,7.40,12.7,9.39,.,0.0000,.0001648,.0002051
AgMet,15min,evanston,130,28SEP2018:06:00:00,12.58,36.69,34.45,36.69,33.25,57,58,53,0.3890,20.77,8.1,8.2,200,6.86,10.5,9.39,.,0.0000,.0001462,.0001873
AgMet,15min,evanston,130,28SEP2018:06:15:00,12.57,35.71,36.58,37.73,35.46,52,54,50,0.3780,20.76,8.2,8.2,202,7.44,10.5,9.40,.,0.0000,.0001850,.0002357
AgMet,15min,evanston,130,28SEP2018:06:30:00,12.56,35.34,35.36,35.83,34.85,54,55,53,0.3810,20.57,8.4,8.3,199,7.29,11.2,9.40,.,0.0000,.0001672,.0002128
AgMet,15min,evanston,130,28SEP2018:06:45:00,12.56,35.65,35.26,35.95,34.42,54,56,53,0.3750,20.37,8.3,8.3,199,7.38,11.2,9.40,.,0.0000,.0005248,.0009152
AgMet,15min,evanston,130,28SEP2018:07:00:00,12.55,33.99,34.78,35.71,33.99,54,56,53,0.3680,20.03,8.8,8.7,197,7.12,11.4,9.40,.,0.0581,.0005318,.0009271
AgMet,15min,evanston,130,28SEP2018:07:15:00,12.54,33.31,33.16,33.99,32.33,57,58,56,0.3630,19.51,8.6,8.8,200,8.35,11.4,9.40,.,1.5465,.0004939,.0008575
AgMet,15min,evanston,130,28SEP2018:07:30:00,12.53,34.11,33.16,34.18,32.15,57,59,55,0.3640,19.46,8.1,8.2,203,7.89,11.0,9.40,.,6.5465,.0004891,.0008379
AgMet,15min,evanston,130,28SEP2018:07:45:00,12.53,37.24,35.54,37.24,33.99,52,55,49,0.3660,19.55,8.9,8.5,203,7.58,12.9,9.40,.,30.0814,.0006698,.0010973
AgMet,15min,evanston,130,28SEP2018:08:00:00,12.53,39.02,37.91,39.02,37.18,48,49,46,0.3720,19.93,8.7,8.8,196,8.42,11.6,9.40,.,84.4302,.0009253,.0014368
AgMet,15min,evanston,130,28SEP2018:08:15:00,12.54,41.48,40.27,41.48,38.84,44,46,42,0.3750,19.99,10.0,9.5,202,7.96,13.8,9.41,.,121.7442,.0011659,.0017827
AgMet,15min,evanston,130,28SEP2018:08:30:00,12.57,45.34,42.88,45.34,41.05,41,44,38,0.4000,20.96,9.0,9.4,203,7.79,11.4,9.42,.,162.3256,.0013960,.0020864
AgMet,15min,evanston,130,28SEP2018:08:45:00,12.82,50.06,47.44,50.06,45.09,37,39,34,0.4180,22.59,7.9,8.5,202,7.79,10.5,9.42,.,205.2326,.0016979,.0024702
AgMet,15min,evanston,130,28SEP2018:09:00:00,13.55,56.93,54.45,56.93,50.06,28,34,24,0.3980,22.01,7.5,7.6,219,9.71,10.7,9.44,.,249.1860,.0021901,.0031376
AgMet,15min,evanston,130,28SEP2018:09:15:00,13.77,60.11,58.52,60.11,56.81,23,26,22,0.3990,21.18,7.3,7.3,225,9.86,11.2,9.45,.,293.7209,.0025808,.0036398
