AgMet,15min,monroe,124,08APR2020:00:00:00,12.65,42.61,39.50,42.63,38.56,48,57,48,0.4450,24.55,0.6,1.1,323,94.10,3.5,8.64,.,0.0002,-.000217,-.000313
AgMet,15min,monroe,124,08APR2020:00:15:00,12.64,39.68,42.77,44.39,39.68,54,54,44,0.4440,24.18,1.3,0.9,335,54.24,5.0,8.65,.,0.0002,-.000135,-.000170
AgMet,15min,monroe,124,08APR2020:00:30:00,12.63,39.77,39.87,41.91,38.62,52,56,49,0.4350,24.47,2.1,1.6,155,55.19,4.8,8.65,.,0.0026,-.000066,-.000066
AgMet,15min,monroe,124,08APR2020:00:45:00,12.63,33.94,36.23,39.80,33.94,63,63,52,0.4140,23.53,1.9,2.1,326,39.22,4.4,8.65,.,0.0098,-.000088,-.000100
AgMet,15min,monroe,124,08APR2020:01:00:00,12.62,32.66,33.01,34.15,32.13,66,69,63,0.4130,22.92,2.3,2.5,7,72.83,5.5,8.64,.,0.0090,-.000072,-.000079
AgMet,15min,monroe,124,08APR2020:01:15:00,12.62,38.82,36.76,40.08,32.54,56,68,52,0.4470,23.72,1.4,1.7,39,93.00,4.4,8.64,.,0.0100,-.000131,-.000167
AgMet,15min,monroe,124,08APR2020:01:30:00,12.62,41.17,40.85,42.84,37.59,49,57,46,0.4310,23.81,3.5,2.3,159,52.35,8.8,8.65,.,0.0089,.0000452,.0000857
AgMet,15min,monroe,124,08APR2020:01:45:00,12.61,34.98,36.83,41.37,34.95,61,61,49,0.4200,23.16,2.2,3.1,348,44.07,4.8,8.65,.,0.0043,-.000064,-.000065
AgMet,15min,monroe,124,08APR2020:02:00:00,12.61,33.48,34.69,36.18,33.48,65,65,59,0.4190,23.11,3.3,2.2,144,41.17,7.7,8.65,.,0.0040,-.000016,-.000002
AgMet,15min,monroe,124,08APR2020:02:15:00,12.6,39.70,36.37,39.88,33.13,51,66,51,0.4270,23.30,4.6,4.6,205,27.37,7.9,8.65,.,0.0034,.0000563,.0000906
AgMet,15min,monroe,124,08APR2020:02:30:00,12.59,34.22,38.11,39.93,34.22,60,60,51,0.3970,23.16,1.7,2.8,150,44.21,5.0,8.65,.,0.0024,-.000104,-.000123
AgMet,15min,monroe,124,08APR2020:02:45:00,12.59,31.08,32.48,34.30,31.08,67,67,60,0.3950,22.18,3.0,2.5,127,25.18,5.7,8.65,.,0.0034,-.000037,-.000031
AgMet,15min,monroe,124,08APR2020:03:00:00,12.59,29.94,30.57,31.58,29.44,70,71,66,0.3930,21.38,3.9,3.5,147,15.82,5.9,8.65,.,0.0053,-.000012,.0000001
AgMet,15min,monroe,124,08APR2020:03:15:00,12.57,31.79,31.44,32.55,29.94,68,71,65,0.4090,22.01,3.3,3.5,163,7.59,4.8,8.65,.,0.0066,-.000033,-.000026
AgMet,15min,monroe,124,08APR2020:03:30:00,12.57,34.20,33.59,35.25,31.73,63,68,59,0.4210,22.30,1.6,2.6,185,25.06,3.3,8.65,.,0.0060,-.000109,-.000134
AgMet,15min,monroe,124,08APR2020:03:45:00,12.56,32.88,33.81,35.28,31.97,65,66,59,0.4080,22.15,0.3,0.8,169,70.92,1.3,8.65,.,0.0070,-.000227,-.000342
AgMet,15min,monroe,124,08APR2020:04:00:00,12.55,31.15,31.80,33.82,29.10,69,73,61,0.4060,21.80,1.6,1.0,196,30.50,3.3,8.65,.,0.0143,-.000112,-.000139
AgMet,15min,monroe,124,08APR2020:04:15:00,12.55,28.86,29.91,31.27,28.86,72,74,69,0.3840,21.69,1.3,1.6,286,37.51,2.6,8.65,.,0.0168,-.000134,-.000175
AgMet,15min,monroe,124,08APR2020:04:30:00,12.54,29.45,28.91,29.86,28.01,71,74,69,0.3890,20.89,0.6,1.0,49,46.09,2.4,8.65,.,0.0121,-.000177,-.000255
AgMet,15min,monroe,124,08APR2020:04:45:00,12.54,31.63,30.12,31.65,28.63,66,73,66,0.3960,21.34,1.2,0.9,270,35.79,2.2,8.65,.,0.0096,-.000142,-.000189
AgMet,15min,monroe,124,08APR2020:05:00:00,12.53,29.64,30.62,31.98,29.08,70,71,65,0.3910,21.12,1.1,1.0,292,7.61,2.0,8.65,.,0.0049,-.000148,-.000199
AgMet,15min,monroe,124,08APR2020:05:15:00,12.52,33.16,30.76,33.27,29.55,62,71,62,0.3990,21.45,2.6,1.8,278,5.73,3.7,8.65,.,0.0075,-.000061,-.000064
AgMet,15min,monroe,124,08APR2020:05:30:00,12.52,31.07,31.63,34.04,29.93,65,70,60,0.3830,21.50,4.2,3.5,298,6.43,5.0,8.65,.,0.0151,.0000080,.0000263
AgMet,15min,monroe,124,08APR2020:05:45:00,12.51,28.40,30.12,32.22,27.58,73,73,62,0.3840,20.53,2.3,3.3,6,95.50,4.6,8.66,.,0.1494,-.000070,-.000077
AgMet,15min,monroe,124,08APR2020:06:00:00,12.5,31.51,30.42,31.98,28.40,63,73,63,0.3770,20.94,1.4,2.0,202,32.42,3.9,8.66,.,1.9279,-.000119,-.000152
AgMet,15min,monroe,124,08APR2020:06:15:00,12.5,28.08,31.19,32.66,27.99,71,71,61,0.3700,20.49,1.2,1.2,283,60.69,3.7,8.66,.,8.8950,-.000158,-.000117
AgMet,15min,monroe,124,08APR2020:06:30:00,12.5,27.29,27.62,28.23,26.82,73,74,70,0.3690,19.78,1.7,1.3,156,73.40,3.1,8.66,.,18.2332,-.000033,.0000156
AgMet,15min,monroe,124,08APR2020:06:45:00,12.5,29.17,28.30,29.40,27.20,71,76,70,0.3870,20.73,2.9,2.2,278,17.27,4.8,8.66,.,30.2113,.0001289,.0002174
AgMet,15min,monroe,124,08APR2020:07:00:00,12.49,31.75,30.55,32.22,28.52,70,76,68,0.4230,22.55,4.4,4.0,317,23.14,6.6,8.66,.,133.7710,.0002921,.0004344
AgMet,15min,monroe,124,08APR2020:07:15:00,12.51,30.57,31.64,32.63,30.52,75,78,69,0.4350,24.02,2.0,3.1,41,47.68,3.1,8.68,.,182.9041,.0004169,.0005067
AgMet,15min,monroe,124,08APR2020:07:30:00,12.55,32.92,31.80,32.92,30.55,68,76,68,0.4320,23.70,1.0,1.6,58,41.43,2.4,8.68,.,235.7502,.0006161,.0006918
AgMet,15min,monroe,124,08APR2020:07:45:00,12.72,35.65,34.08,35.68,32.75,67,68,63,0.4710,23.81,1.6,1.0,94,43.73,3.3,8.69,.,291.8168,.0009061,.0010327
AgMet,15min,monroe,124,08APR2020:08:00:00,13,38.64,36.93,38.67,35.62,60,67,58,0.4810,25.14,2.1,2.1,130,16.42,3.9,8.69,.,348.7987,.0012298,.0014101
AgMet,15min,monroe,124,08APR2020:08:15:00,13.3,41.00,39.76,41.00,38.67,52,61,51,0.4550,25.14,2.5,2.1,150,18.93,4.6,8.70,.,404.1485,.0015822,.0018349
AgMet,15min,monroe,124,08APR2020:08:30:00,14.03,43.78,42.49,43.90,40.83,48,52,47,0.4630,24.97,2.1,2.5,140,23.80,3.9,8.70,.,459.9243,.0019424,.0022243
AgMet,15min,monroe,124,08APR2020:08:45:00,13.83,44.92,44.32,45.07,43.63,46,48,43,0.4620,24.21,1.1,1.6,155,55.43,4.2,8.71,.,512.1536,.0022499,.0024948
AgMet,15min,monroe,124,08APR2020:09:00:00,13.71,47.55,46.65,48.35,44.83,44,46,42,0.4900,25.73,0.5,0.7,123,61.65,2.4,8.71,.,573.9449,.0026536,.0028738
AgMet,15min,monroe,124,08APR2020:09:15:00,13.66,48.00,47.36,48.18,46.60,43,46,41,0.4840,26.20,0.9,0.7,90,55.25,3.5,8.71,.,575.2585,.0027161,.0029789
AgMet,15min,monroe,124,08APR2020:09:30:00,13.62,49.64,48.90,49.99,48.00,40,45,39,0.4840,26.82,2.1,1.5,28,30.03,4.8,8.71,.,568.2094,.0028471,.0032298
AgMet,15min,monroe,124,08APR2020:09:45:00,13.59,50.81,50.22,51.81,48.96,40,43,37,0.5020,26.96,1.4,1.7,101,69.25,3.7,8.71,.,639.1962,.0032409,.0035950
AgMet,15min,monroe,124,08APR2020:10:00:00,13.57,51.56,51.27,52.65,50.42,37,43,35,0.4760,26.88,1.8,1.7,90,40.59,3.9,8.71,.,752.6093,.0039036,.0043444
AgMet,15min,monroe,124,08APR2020:10:15:00,13.54,52.08,52.27,53.02,51.50,37,41,34,0.4850,27.05,2.5,1.9,112,42.88,5.7,8.71,.,746.5044,.0039463,.0044723
AgMet,15min,monroe,124,08APR2020:10:30:00,13.53,54.03,52.87,54.12,51.66,38,41,35,0.5480,28.00,2.8,2.9,76,25.20,6.8,8.71,.,712.4051,.0038657,.0044129
AgMet,15min,monroe,124,08APR2020:10:45:00,13.52,54.82,54.35,55.59,53.48,33,40,33,0.4900,27.95,4.0,3.3,42,32.13,7.9,8.71,.,720.9197,.0040622,.0047553
AgMet,15min,monroe,124,08APR2020:11:00:00,13.5,56.05,55.05,56.08,54.30,37,38,32,0.5640,27.76,5.0,4.3,28,20.90,9.6,8.71,.,733.6289,.0042217,.0050272
AgMet,15min,monroe,124,08APR2020:11:15:00,13.49,56.40,55.97,57.07,55.26,32,38,32,0.4970,27.91,5.5,5.4,56,22.11,9.9,8.71,.,806.1396,.0046440,.0055356
AgMet,15min,monroe,124,08APR2020:11:30:00,13.47,57.68,57.23,57.94,56.02,33,38,31,0.5440,28.65,5.8,5.8,38,18.13,12.1,8.71,.,862.6008,.0050151,.0059763
AgMet,15min,monroe,124,08APR2020:11:45:00,13.47,58.99,58.88,60.02,57.53,32,36,29,0.5520,29.44,4.9,5.3,35,29.89,9.4,8.71,.,895.8160,.0052951,.0062139
AgMet,15min,monroe,124,08APR2020:12:00:00,13.47,60.10,59.62,60.64,58.61,31,35,25,0.5430,27.92,5.6,5.3,36,36.67,14.3,8.71,.,952.4233,.0057034,.0067495
AgMet,15min,monroe,124,08APR2020:12:15:00,13.46,60.33,60.43,61.88,59.43,27,34,23,0.4760,26.70,5.8,5.9,31,41.51,12.3,8.71,.,915.2526,.0055945,.0066859
AgMet,15min,monroe,124,08APR2020:12:30:00,13.44,61.82,60.84,61.88,60.24,25,29,23,0.4720,25.96,4.8,5.5,40,28.10,10.5,8.71,.,867.1771,.0053731,.0063588
AgMet,15min,monroe,124,08APR2020:12:45:00,13.44,62.44,62.29,63.64,61.03,25,29,22,0.4860,25.80,6.8,5.2,27,21.86,14.3,8.71,.,956.3644,.0060328,.0073138
AgMet,15min,monroe,124,08APR2020:13:00:00,13.43,64.14,63.20,64.28,61.71,24,28,22,0.4920,26.28,8.1,7.6,21,20.61,15.3,8.70,.,934.2997,.0060423,.0074755
AgMet,15min,monroe,124,08APR2020:13:15:00,13.42,65.78,64.35,65.84,63.67,27,28,21,0.5920,27.14,9.8,9.3,25,15.77,15.6,8.70,.,915.9697,.0061211,.0077505
AgMet,15min,monroe,124,08APR2020:13:30:00,13.41,65.57,64.83,65.81,63.90,25,27,21,0.5400,27.41,9.0,9.4,29,16.53,14.9,8.70,.,913.6650,.0061155,.0076827
AgMet,15min,monroe,124,08APR2020:13:45:00,13.41,65.69,65.46,66.36,64.58,24,28,21,0.5110,27.41,9.1,8.9,20,19.17,18.6,8.70,.,897.1403,.0060919,.0076903
AgMet,15min,monroe,124,08APR2020:14:00:00,13.4,66.45,66.18,67.33,65.48,25,28,21,0.5520,28.33,8.7,8.7,33,28.06,16.7,8.70,.,875.8537,.0060032,.0075638
AgMet,15min,monroe,124,08APR2020:14:15:00,13.39,66.69,66.73,68.38,65.60,23,26,21,0.5160,27.68,6.1,7.4,19,37.45,12.3,8.70,.,856.8527,.0057706,.0070463
AgMet,15min,monroe,124,08APR2020:14:30:00,13.37,67.91,67.30,68.15,66.57,18,27,14,0.4230,24.73,9.1,7.9,60,27.41,15.1,8.70,.,836.5071,.0059606,.0076477
AgMet,15min,monroe,124,08APR2020:14:45:00,13.36,67.09,67.95,68.56,66.74,16,20,14,0.3620,21.24,10.5,10.2,100,24.36,21.0,8.70,.,806.6889,.0060133,.0079274
AgMet,15min,monroe,124,08APR2020:15:00:00,13.35,68.40,67.82,68.66,67.03,16,19,14,0.3830,20.68,11.0,9.3,118,31.01,22.6,8.69,.,775.4076,.0058779,.0078432
AgMet,15min,monroe,124,08APR2020:15:15:00,13.34,67.40,67.71,68.58,67.26,16,19,15,0.3680,19.94,13.4,14.1,91,24.09,27.2,8.69,.,739.8860,.0058919,.0081124
AgMet,15min,monroe,124,08APR2020:15:30:00,13.34,68.63,67.78,68.72,67.08,17,19,15,0.4050,21.18,13.9,12.4,88,11.80,26.3,8.69,.,704.3411,.0057346,.0079814
AgMet,15min,monroe,124,08APR2020:15:45:00,13.32,67.63,67.76,68.63,67.19,16,19,16,0.3800,21.60,16.7,15.6,110,13.69,26.7,8.69,.,668.1309,.0057678,.0082614
AgMet,15min,monroe,124,08APR2020:16:00:00,13.34,67.52,67.39,68.13,66.70,18,22,15,0.4240,21.72,8.6,13.2,84,24.03,19.1,8.69,.,633.2551,.0047814,.0063805
AgMet,15min,monroe,124,08APR2020:16:15:00,13.25,66.05,67.48,68.72,65.99,18,22,16,0.3980,22.40,13.4,9.9,122,14.77,23.9,8.69,.,513.8129,.0046914,.0067958
AgMet,15min,monroe,124,08APR2020:16:30:00,13.37,66.87,66.54,67.52,65.76,18,23,16,0.3940,21.95,14.4,14.6,114,13.79,26.3,8.68,.,482.0534,.0045170,.0066650
AgMet,15min,monroe,124,08APR2020:16:45:00,13.07,65.20,66.29,66.99,65.12,19,19,16,0.4090,21.38,15.2,14.8,134,11.93,29.4,8.68,.,328.4181,.0040368,.0062309
AgMet,15min,monroe,124,08APR2020:17:00:00,13.3,65.82,64.84,65.94,63.91,17,21,16,0.3770,20.94,11.5,13.3,129,17.59,20.6,8.68,.,182.0961,.0029986,.0047259
AgMet,15min,monroe,124,08APR2020:17:15:00,12.92,64.15,65.17,65.94,64.12,19,23,17,0.3970,22.18,6.7,8.1,130,27.74,19.7,8.67,.,178.3536,.0022131,.0033559
AgMet,15min,monroe,124,08APR2020:17:30:00,12.84,62.63,63.13,64.27,61.72,21,23,17,0.3990,21.68,9.0,8.7,123,18.44,20.2,8.67,.,55.4733,.0020799,.0034327
AgMet,15min,monroe,124,08APR2020:17:45:00,12.8,62.09,62.55,63.87,61.70,20,24,17,0.3780,21.15,8.5,8.3,110,26.91,15.3,8.67,.,49.5809,.0019603,.0032452
AgMet,15min,monroe,124,08APR2020:18:00:00,12.78,62.41,61.90,62.76,61.18,20,23,19,0.3770,21.72,9.2,9.3,111,15.88,17.3,8.67,.,44.7162,.0019825,.0033138
AgMet,15min,monroe,124,08APR2020:18:15:00,12.77,62.79,62.91,63.58,62.38,20,22,18,0.3920,20.58,11.1,10.3,103,14.50,20.4,8.67,.,51.3610,.0021870,.0037606
AgMet,15min,monroe,124,08APR2020:18:30:00,12.75,63.61,62.93,63.87,61.82,19,23,17,0.3760,20.67,8.0,9.5,91,16.46,15.6,8.67,.,28.9914,.0016171,.0028352
AgMet,15min,monroe,124,08APR2020:18:45:00,12.73,62.06,62.61,63.64,61.68,21,22,18,0.3920,20.52,7.3,7.4,74,19.56,14.3,8.67,.,12.0079,.0014461,.0025726
AgMet,15min,monroe,124,08APR2020:19:00:00,12.72,62.99,62.49,63.81,61.15,20,23,17,0.3960,20.24,6.1,7.3,82,27.14,19.5,8.67,.,2.6934,.0013082,.0022817
AgMet,15min,monroe,124,08APR2020:19:15:00,12.72,62.09,61.36,63.02,59.77,20,24,18,0.3740,21.08,5.1,4.5,81,30.29,14.7,8.66,.,0.5314,.0006735,.0009282
AgMet,15min,monroe,124,08APR2020:19:30:00,12.72,62.10,62.21,63.62,60.92,19,22,17,0.3680,19.93,7.8,8.6,57,69.13,37.7,8.67,.,0.0420,.0009168,.0011913
AgMet,15min,monroe,124,08APR2020:19:45:00,12.71,57.01,59.65,62.25,57.01,28,28,19,0.4480,21.80,5.1,4.7,48,29.96,9.9,8.66,.,0.0000,.0006313,.0008663
AgMet,15min,monroe,124,08APR2020:20:00:00,12.71,59.59,58.96,60.38,56.80,23,28,21,0.3970,22.13,5.0,5.5,60,41.91,10.3,8.66,.,0.0000,.0006015,.0008272
AgMet,15min,monroe,124,08APR2020:20:15:00,12.71,59.62,58.88,59.79,57.66,27,27,23,0.4640,23.15,7.5,5.3,102,49.38,19.5,8.66,.,0.0000,.0007705,.0009975
AgMet,15min,monroe,124,08APR2020:20:30:00,12.7,60.01,59.95,60.41,59.22,28,31,26,0.4940,26.86,10.6,10.3,133,15.17,20.8,8.67,.,0.0002,.0009126,.0011282
AgMet,15min,monroe,124,08APR2020:20:45:00,12.7,60.36,59.47,60.45,58.84,28,32,28,0.5020,27.97,9.7,10.2,130,19.24,18.6,8.67,.,0.0000,.0008421,.0010518
AgMet,15min,monroe,124,08APR2020:21:00:00,12.7,56.87,58.60,60.45,56.70,35,36,28,0.5530,28.74,3.9,6.1,155,53.58,8.6,8.66,.,0.0000,.0004406,.0006284
AgMet,15min,monroe,124,08APR2020:21:15:00,12.69,59.45,59.22,60.13,56.76,31,35,28,0.5290,27.52,11.0,7.4,164,32.48,20.2,8.66,.,0.0000,.0008919,.0010952
AgMet,15min,monroe,124,08APR2020:21:30:00,12.69,58.14,59.30,60.57,58.05,35,35,28,0.5720,29.10,10.9,11.6,182,31.28,31.8,8.67,.,0.0004,.0008660,.0010647
AgMet,15min,monroe,124,08APR2020:21:45:00,12.69,56.76,57.19,58.08,56.41,37,38,34,0.5850,30.38,8.9,9.1,200,12.00,14.0,8.66,.,0.0002,.0006916,.0008702
AgMet,15min,monroe,124,08APR2020:22:00:00,12.69,55.12,55.60,56.76,54.82,42,42,37,0.6180,31.53,7.1,8.0,215,8.15,11.8,8.66,.,0.0000,.0005468,.0007081
AgMet,15min,monroe,124,08APR2020:22:15:00,12.68,54.47,54.79,55.15,54.36,45,45,42,0.6470,32.83,10.0,8.7,202,19.02,15.8,8.66,.,0.0000,.0006081,.0007485
AgMet,15min,monroe,124,08APR2020:22:30:00,12.68,53.86,55.03,56.20,53.83,55,55,42,0.7780,34.83,17.1,12.2,176,38.79,33.3,8.66,.,0.0000,.0007168,.0008278
AgMet,15min,monroe,124,08APR2020:22:45:00,12.68,49.17,51.03,53.86,49.14,72,72,55,0.8580,39.66,15.3,19.1,136,16.24,30.3,8.66,.,0.0047,.0003952,.0004591
AgMet,15min,evanston,130,08APR2020:00:00:00,12.61,28.99,29.15,29.81,28.57,86,86,84,0.4630,25.17,7.1,7.0,211,5.27,8.6,12.21,.,0.0000,-.000022,-.000017
AgMet,15min,evanston,130,08APR2020:00:15:00,12.6,29.84,29.14,29.87,28.75,85,86,84,0.4730,25.21,7.4,7.3,216,5.53,9.6,12.21,.,0.0000,-.000019,-.000013
AgMet,15min,evanston,130,08APR2020:00:30:00,12.6,31.11,30.38,31.11,29.87,81,85,81,0.4800,25.77,4.0,5.6,228,8.32,6.6,12.21,.,0.0000,-.000033,-.000028
AgMet,15min,evanston,130,08APR2020:00:45:00,12.59,29.23,30.43,31.26,29.23,84,84,80,0.4590,25.39,5.7,4.4,210,13.09,8.8,12.21,.,0.0000,-.000050,-.000049
AgMet,15min,evanston,130,08APR2020:01:00:00,12.58,28.70,28.59,29.28,28.28,87,87,84,0.4630,24.77,4.7,5.9,210,10.35,7.9,12.21,.,0.0000,-.000038,-.000035
AgMet,15min,evanston,130,08APR2020:01:15:00,12.58,30.17,29.13,30.29,28.58,81,87,81,0.4610,25.19,5.0,4.4,200,9.87,7.7,12.21,.,0.0000,-.000062,-.000065
AgMet,15min,evanston,130,08APR2020:01:30:00,12.58,28.28,28.97,30.23,27.99,87,87,81,0.4580,24.48,3.4,4.6,172,54.48,5.9,12.21,.,0.0000,-.000052,-.000052
AgMet,15min,evanston,130,08APR2020:01:45:00,12.57,30.14,30.40,31.64,28.28,80,87,77,0.4510,25.28,6.9,4.9,209,10.44,10.1,12.21,.,0.0000,-.000039,-.000036
AgMet,15min,evanston,130,08APR2020:02:00:00,12.56,27.52,28.57,30.23,27.49,85,85,80,0.4340,24.12,7.8,7.4,200,4.46,9.2,12.21,.,0.0000,-.000010,-.000002
AgMet,15min,evanston,130,08APR2020:02:30:00,12.55,29.52,27.99,29.58,27.08,83,88,83,0.4610,24.62,4.8,5.9,225,14.65,9.4,12.21,.,0.0000,-.000044,-.000043
AgMet,15min,evanston,130,08APR2020:02:45:00,12.55,28.22,29.06,30.20,28.05,85,85,80,0.4450,24.36,2.5,3.7,209,27.03,6.4,12.21,.,0.0000,-.000070,-.000076
AgMet,15min,evanston,130,08APR2020:03:00:00,12.54,27.34,27.67,28.37,27.19,86,87,84,0.4350,23.79,4.9,3.4,194,11.82,7.7,12.21,.,0.0000,-.000083,-.000095
AgMet,15min,evanston,130,08APR2020:03:15:00,12.55,27.11,26.89,27.16,26.69,88,88,87,0.4410,23.67,6.8,7.5,208,10.76,9.0,12.21,.,0.0000,-.000027,-.000023
AgMet,15min,evanston,130,08APR2020:03:30:00,12.53,28.11,28.97,40.80,28.11,83,83,78,0.4340,23.84,3.3,3.0,162,71.17,5.9,12.21,.,0.0000,-.000084,-.000096
AgMet,15min,evanston,130,08APR2020:03:45:00,12.52,26.58,27.03,28.20,26.40,87,87,83,0.4240,22.93,2.4,3.3,218,25.51,5.7,12.21,.,0.0002,-.000081,-.000092
AgMet,15min,evanston,130,08APR2020:04:00:00,12.51,26.93,26.73,26.99,26.46,86,87,86,0.4270,23.29,6.9,4.0,202,7.03,9.4,12.21,.,0.0006,-.000071,-.000078
AgMet,15min,evanston,130,08APR2020:04:15:00,12.48,26.22,26.52,26.96,25.87,87,88,86,0.4220,22.95,9.0,8.1,206,4.73,10.7,12.21,.,0.0013,-.000015,-.000009
AgMet,15min,evanston,130,08APR2020:04:30:00,12.51,25.63,26.18,26.61,25.61,87,88,86,0.4090,22.75,9.4,9.4,205,5.82,11.8,12.21,.,0.0042,-.000007,-.000001
AgMet,15min,evanston,130,08APR2020:04:45:00,12.49,26.64,25.73,26.64,25.34,87,88,87,0.4270,22.56,7.6,8.7,210,7.06,10.1,12.21,.,0.0176,-.000016,-.000011
AgMet,15min,evanston,130,08APR2020:05:00:00,12.49,27.05,27.44,28.12,26.58,84,87,83,0.4210,23.35,5.3,6.7,213,38.11,9.2,12.21,.,0.0013,-.000022,-.000017
AgMet,15min,evanston,130,08APR2020:05:15:00,12.48,25.47,26.05,27.05,25.35,87,87,84,0.4080,22.39,4.1,4.4,193,67.83,8.8,12.21,.,0.0079,-.000059,-.000062
AgMet,15min,evanston,130,08APR2020:05:30:00,12.47,24.58,25.22,25.58,24.52,87,88,85,0.3920,21.85,4.6,4.1,212,9.46,6.4,12.21,.,0.0726,-.000067,-.000073
AgMet,15min,evanston,130,08APR2020:05:45:00,12.47,23.23,24.02,24.64,23.17,88,88,87,0.3760,20.92,5.6,5.0,211,8.44,7.5,12.20,.,0.5564,-.000053,-.000055
AgMet,15min,evanston,130,08APR2020:06:00:00,12.46,24.05,23.26,24.11,23.02,91,91,88,0.4010,20.69,6.0,5.7,207,5.43,8.6,12.20,.,4.7889,-.000046,-.000047
AgMet,15min,evanston,130,08APR2020:06:15:00,12.45,24.70,24.23,24.73,24.08,90,91,89,0.4050,21.63,6.4,6.6,205,6.18,8.3,12.20,.,18.7715,-.000145,-.000102
AgMet,15min,evanston,130,08APR2020:06:30:00,12.45,25.76,25.37,34.48,24.64,87,90,87,0.4140,22.45,6.6,6.0,194,7.55,9.2,12.20,.,59.5695,-.000032,.0000215
AgMet,15min,evanston,130,08APR2020:06:45:00,12.46,26.56,26.29,26.65,25.76,87,88,87,0.4240,22.99,7.2,7.0,193,6.04,9.9,12.21,.,96.6403,.0000993,.0001756
AgMet,15min,evanston,130,08APR2020:07:00:00,12.48,28.35,27.14,28.35,26.53,86,87,86,0.4530,23.64,7.7,7.8,206,8.74,11.8,12.21,.,139.8496,.0002389,.0003342
AgMet,15min,evanston,130,08APR2020:07:15:00,12.48,31.51,30.08,31.54,28.32,81,86,81,0.4860,25.78,7.9,7.3,207,7.44,12.5,12.22,.,186.8853,.0004258,.0005522
AgMet,15min,evanston,130,08APR2020:07:30:00,12.49,34.24,32.84,34.27,31.51,76,81,76,0.5100,27.12,9.2,8.9,217,8.11,12.7,12.23,.,236.9203,.0006693,.0008679
AgMet,15min,evanston,130,08APR2020:07:45:00,12.49,36.59,35.39,36.68,34.24,71,76,71,0.5230,27.93,8.9,9.1,221,6.93,11.8,12.23,.,287.2050,.0009432,.0012157
AgMet,15min,evanston,130,08APR2020:08:00:00,12.52,39.30,38.08,39.42,36.59,67,71,65,0.5470,28.62,7.5,8.4,218,8.09,11.2,12.24,.,339.3758,.0012560,.0015971
AgMet,15min,evanston,130,08APR2020:08:15:00,12.95,41.18,40.03,41.18,39.30,61,67,60,0.5320,28.75,6.9,7.3,212,7.57,9.6,12.25,.,390.1192,.0015576,.0019428
AgMet,15min,evanston,130,08APR2020:08:30:00,13.62,43.81,42.38,43.87,41.09,55,62,54,0.5340,28.86,4.8,5.9,219,11.74,7.5,12.25,.,442.0114,.0018986,.0023135
AgMet,15min,evanston,130,08APR2020:08:45:00,13.89,46.19,45.23,46.25,43.81,48,55,48,0.5150,28.40,2.7,3.4,216,21.13,4.6,12.26,.,491.9505,.0022635,.0026441
AgMet,15min,evanston,130,08APR2020:09:00:00,13.95,47.64,47.37,48.28,46.19,46,51,45,0.5110,28.30,3.3,2.9,205,24.84,6.6,12.27,.,540.2463,.0026060,.0030041
AgMet,15min,evanston,130,08APR2020:09:15:00,13.82,49.22,48.45,49.22,47.64,45,47,44,0.5370,28.30,3.3,3.3,241,29.02,6.8,12.27,.,584.6827,.0029051,.0033637
AgMet,15min,evanston,130,08APR2020:09:30:00,13.75,50.51,49.96,50.57,49.16,43,45,41,0.5370,28.29,2.7,2.8,174,51.45,7.0,12.28,.,629.3250,.0032169,.0036763
AgMet,15min,evanston,130,08APR2020:09:45:00,13.72,52.21,50.90,52.33,49.92,39,44,38,0.5130,28.24,2.4,3.1,181,86.20,6.4,12.28,.,669.7742,.0034991,.0040095
AgMet,15min,evanston,130,08APR2020:10:00:00,13.7,51.96,52.15,52.91,51.02,36,40,35,0.4810,26.85,1.8,1.9,176,49.95,5.3,12.28,.,708.1760,.0037696,.0042147
AgMet,15min,evanston,130,08APR2020:10:15:00,13.68,51.33,51.79,52.54,51.10,38,41,36,0.4850,27.25,4.0,2.6,45,42.90,9.0,12.28,.,742.4384,.0039603,.0044808
AgMet,15min,evanston,130,08APR2020:10:30:00,13.67,52.94,52.27,53.12,51.18,38,40,37,0.5260,27.39,2.8,3.4,101,46.21,5.9,12.28,.,774.6412,.0041799,.0047878
AgMet,15min,evanston,130,08APR2020:10:45:00,13.66,54.32,54.30,55.82,52.50,35,39,34,0.5050,28.35,2.6,2.7,156,48.55,8.8,12.28,.,803.5760,.0044647,.0050392
AgMet,15min,evanston,130,08APR2020:11:00:00,13.65,54.64,54.00,54.70,53.11,33,37,32,0.4800,26.77,2.7,2.8,212,72.78,8.8,12.28,.,828.6856,.0046021,.0052085
AgMet,15min,evanston,130,08APR2020:11:15:00,13.63,54.23,54.27,55.46,53.17,31,34,30,0.4390,24.50,6.5,4.6,281,35.81,12.1,12.28,.,849.3079,.0047812,.0055930
AgMet,15min,evanston,130,08APR2020:11:30:00,13.63,54.32,54.30,54.87,53.93,30,33,29,0.4380,24.34,4.9,5.7,298,58.63,12.5,12.28,.,867.3557,.0048970,.0058077
AgMet,15min,evanston,130,08APR2020:11:45:00,13.63,54.99,54.34,54.99,53.81,32,32,28,0.4670,23.86,5.0,5.5,13,46.48,11.4,12.28,.,882.6187,.0049850,.0058907
AgMet,15min,evanston,130,08APR2020:12:00:00,13.63,55.63,55.28,55.99,54.46,30,32,29,0.4560,24.94,5.3,4.8,3,52.19,11.4,12.28,.,885.1587,.0050660,.0059273
