AgMet,15min,monroe,124,08MAY2021:00:00:00,12.71,55.32,55.79,56.29,55.23,53,54,52,0.7920,38.78,6.1,5.4,340,9.08,14.9,10.29,.,0.0000,.0002356,.0003339
AgMet,15min,monroe,124,08MAY2021:00:15:00,12.7,54.80,55.03,55.44,54.77,55,56,53,0.8120,38.96,6.9,6.8,329,8.58,15.1,10.29,.,0.0000,.0002568,.0003525
AgMet,15min,monroe,124,08MAY2021:00:30:00,12.69,54.36,54.49,54.89,54.07,57,58,55,0.8200,39.40,4.1,5.6,333,11.87,12.5,10.29,.,0.0000,.0000852,.0001470
AgMet,15min,monroe,124,08MAY2021:00:45:00,12.68,53.08,53.84,54.45,52.87,60,63,57,0.8280,39.90,1.0,2.3,287,41.59,4.4,10.29,.,0.0000,-.000222,-.000310
AgMet,15min,monroe,124,08MAY2021:01:00:00,12.68,53.67,53.49,53.84,52.99,59,61,58,0.8290,39.82,0.2,0.6,302,43.54,2.6,10.29,.,0.0000,-.000320,-.000494
AgMet,15min,monroe,124,08MAY2021:01:15:00,12.67,52.55,53.06,53.79,52.55,62,62,59,0.8420,39.98,4.9,2.5,259,33.40,11.6,10.29,.,0.0000,.0000979,.0001570
AgMet,15min,monroe,124,08MAY2021:01:30:00,12.67,50.27,51.31,52.64,50.27,66,66,62,0.8190,39.93,4.3,4.7,344,31.08,5.7,10.29,.,0.0000,.0000351,.0000741
AgMet,15min,monroe,124,08MAY2021:01:45:00,12.67,49.27,49.90,50.39,49.27,68,68,65,0.8110,39.27,3.7,4.0,340,2.82,5.7,10.29,.,0.0000,-.000010,.0000141
AgMet,15min,monroe,124,08MAY2021:02:00:00,12.66,49.87,49.58,49.99,49.16,66,68,66,0.8090,39.17,3.5,4.0,342,3.42,6.4,10.29,.,0.0000,-.000025,-.000007
AgMet,15min,monroe,124,08MAY2021:02:15:00,12.66,48.64,49.37,49.99,48.64,70,70,66,0.8180,39.10,1.7,2.1,345,2.19,4.4,10.29,.,0.0000,-.000148,-.000187
AgMet,15min,monroe,124,08MAY2021:02:30:00,12.66,46.94,47.85,48.91,46.83,76,76,69,0.8350,39.51,2.5,1.9,299,29.05,6.1,10.29,.,0.0000,-.000103,-.000118
AgMet,15min,monroe,124,08MAY2021:02:45:00,12.64,48.47,47.55,48.47,46.88,71,77,71,0.8280,39.84,2.1,3.0,289,7.06,4.6,10.29,.,0.0000,-.000132,-.000162
AgMet,15min,monroe,124,08MAY2021:03:00:00,12.64,48.23,48.39,48.64,48.06,72,73,71,0.8290,40.02,1.0,1.1,294,4.74,3.3,10.29,.,0.0000,-.000213,-.000298
AgMet,15min,monroe,124,08MAY2021:03:15:00,12.64,48.00,48.19,48.88,47.94,70,73,69,0.7980,39.25,0.7,0.9,301,5.34,2.6,10.29,.,0.0000,-.000246,-.000359
AgMet,15min,monroe,124,08MAY2021:03:30:00,12.64,47.73,47.94,48.58,47.29,70,71,68,0.7880,38.55,1.6,1.0,319,5.47,4.4,10.29,.,0.0000,-.000157,-.000202
AgMet,15min,monroe,124,08MAY2021:03:45:00,12.61,46.59,47.01,48.35,46.00,73,74,69,0.7860,38.33,3.6,2.4,320,3.75,6.4,10.29,.,0.0000,-.000038,-.000027
AgMet,15min,monroe,124,08MAY2021:04:00:00,12.61,47.00,46.65,47.12,46.41,72,73,72,0.7920,38.33,4.7,4.9,318,3.47,6.8,10.29,.,0.0000,.0000009,.0000231
AgMet,15min,monroe,124,08MAY2021:04:15:00,12.61,44.25,45.73,47.00,44.25,78,78,72,0.7700,38.15,1.3,2.5,289,12.70,5.5,10.29,.,0.0000,-.000187,-.000253
AgMet,15min,monroe,124,08MAY2021:04:30:00,12.61,46.36,44.69,46.44,43.48,72,81,72,0.7740,37.91,1.4,1.2,321,13.98,5.5,10.29,.,0.0000,-.000181,-.000243
AgMet,15min,monroe,124,08MAY2021:04:45:00,12.6,48.88,48.04,48.94,46.36,72,74,70,0.8490,39.44,5.0,3.0,326,6.72,11.4,10.29,.,0.0000,.0000177,.0000453
AgMet,15min,monroe,124,08MAY2021:05:00:00,12.6,49.11,48.86,49.23,48.50,69,73,69,0.8220,40.04,7.4,6.5,295,21.10,11.8,10.30,.,0.0377,.0001000,.0001424
AgMet,15min,monroe,124,08MAY2021:05:15:00,12.6,48.71,48.94,49.47,48.50,63,70,63,0.7400,37.94,8.2,8.0,336,6.80,14.9,10.30,.,0.3689,.0001686,.0002248
AgMet,15min,monroe,124,08MAY2021:05:30:00,12.59,48.82,49.03,49.76,48.70,63,65,60,0.7390,36.82,5.2,6.6,342,6.12,9.0,10.30,.,1.7837,.0000914,.0001425
AgMet,15min,monroe,124,08MAY2021:05:45:00,12.59,48.97,48.99,49.29,48.79,62,64,61,0.7280,36.66,5.2,5.1,342,13.17,8.8,10.30,.,7.2104,.0003761,.0006895
AgMet,15min,monroe,124,08MAY2021:06:00:00,12.65,49.70,49.39,49.82,48.94,59,62,59,0.7180,36.41,5.5,5.0,334,4.03,12.1,10.30,.,33.7420,.0002854,.0006226
AgMet,15min,monroe,124,08MAY2021:06:15:00,12.66,50.17,49.48,50.23,49.05,59,62,58,0.7260,36.31,7.5,6.8,332,6.35,13.2,10.30,.,33.6198,.0006627,.0011165
AgMet,15min,monroe,124,08MAY2021:06:30:00,12.76,50.99,50.41,51.10,49.99,58,62,57,0.7370,36.65,6.8,7.4,330,6.02,12.5,10.30,.,133.2023,.0007135,.0011577
AgMet,15min,monroe,124,08MAY2021:06:45:00,12.91,50.11,50.63,51.28,50.11,55,60,55,0.6820,35.82,8.8,7.2,318,5.08,16.9,10.31,.,232.1679,.0013173,.0019137
AgMet,15min,monroe,124,08MAY2021:07:00:00,13.14,51.16,50.49,51.28,50.05,56,57,54,0.7110,35.22,10.6,10.4,314,4.56,16.4,10.31,.,299.6004,.0016978,.0024007
AgMet,15min,monroe,124,08MAY2021:07:15:00,13.3,51.52,51.72,52.37,51.05,55,57,53,0.7170,36.34,7.3,9.1,322,6.19,15.3,10.31,.,308.1977,.0016491,.0022194
AgMet,15min,monroe,124,08MAY2021:07:30:00,13.47,50.69,51.53,52.22,50.69,56,58,54,0.7020,36.45,6.4,6.0,331,5.97,14.5,10.31,.,216.1614,.0013961,.0018972
AgMet,15min,monroe,124,08MAY2021:07:45:00,13.8,52.10,51.03,52.10,50.28,56,58,55,0.7380,36.15,9.3,8.4,334,4.93,13.6,10.31,.,331.9005,.0018938,.0025504
AgMet,15min,monroe,124,08MAY2021:08:00:00,13.75,52.10,52.37,52.95,51.63,53,56,52,0.7030,35.98,10.7,9.7,337,3.60,16.9,10.31,.,536.1123,.0028472,.0036757
AgMet,15min,monroe,124,08MAY2021:08:15:00,13.75,50.46,51.04,52.45,50.22,54,54,51,0.6680,34.50,9.2,10.3,339,3.70,13.8,10.31,.,261.4231,.0018456,.0025410
AgMet,15min,monroe,124,08MAY2021:08:30:00,13.73,53.32,51.71,53.73,50.46,49,56,47,0.6850,35.14,7.8,8.5,334,4.99,13.4,10.31,.,505.1655,.0026846,.0033707
AgMet,15min,monroe,124,08MAY2021:08:45:00,13.71,52.79,53.50,54.58,52.67,52,55,46,0.7010,35.69,5.4,6.9,330,37.70,11.2,10.31,.,548.3868,.0029713,.0035801
AgMet,15min,monroe,124,08MAY2021:09:00:00,13.69,53.17,53.07,53.96,52.26,48,55,46,0.6600,35.38,3.2,4.1,341,17.10,9.6,10.31,.,424.4813,.0024201,.0028403
AgMet,15min,monroe,124,08MAY2021:09:15:00,13.7,52.44,52.52,53.17,51.97,48,52,46,0.6450,33.97,7.6,5.2,337,4.63,12.7,10.31,.,357.1684,.0023495,.0030554
AgMet,15min,monroe,124,08MAY2021:09:30:00,13.69,52.85,52.58,53.08,52.14,49,53,46,0.6690,33.90,7.2,7.7,338,6.28,13.6,10.31,.,374.5796,.0024284,.0031187
AgMet,15min,monroe,124,08MAY2021:09:45:00,13.69,55.19,54.03,55.25,52.67,47,53,43,0.6930,34.50,3.3,4.6,335,19.45,9.4,10.31,.,667.4370,.0036729,.0042053
AgMet,15min,monroe,124,08MAY2021:10:00:00,13.68,54.07,55.24,56.42,54.07,54,56,41,0.7710,35.65,4.6,4.0,324,38.80,9.0,10.31,.,551.5213,.0032735,.0038873
AgMet,15min,monroe,124,08MAY2021:10:15:00,13.68,56.47,54.85,56.47,54.01,53,57,49,0.8240,38.05,3.8,4.5,310,49.21,7.9,10.31,.,662.1001,.0037168,.0042547
AgMet,15min,monroe,124,08MAY2021:10:30:00,13.67,56.00,55.99,56.55,55.29,52,61,46,0.7930,39.03,5.9,4.6,271,46.18,14.0,10.31,.,884.1740,.0048096,.0055635
AgMet,15min,monroe,124,08MAY2021:10:45:00,13.65,56.70,55.65,56.88,54.65,52,56,47,0.8140,38.12,4.8,5.5,288,50.69,13.6,10.31,.,826.4859,.0045739,.0052506
AgMet,15min,monroe,124,08MAY2021:11:00:00,13.65,56.96,56.50,57.84,55.12,43,56,38,0.6820,35.68,4.9,4.9,332,37.40,10.5,10.31,.,886.4590,.0049896,.0057518
AgMet,15min,monroe,124,08MAY2021:11:15:00,13.64,57.64,57.38,58.08,56.52,38,46,36,0.6170,34.14,8.4,6.5,339,12.03,16.9,10.31,.,1013.648,.0056908,.0068018
AgMet,15min,monroe,124,08MAY2021:11:30:00,13.64,57.81,57.42,58.69,56.82,37,45,35,0.6010,32.16,7.5,8.5,329,10.62,17.3,10.31,.,1007.491,.0057253,.0068134
AgMet,15min,monroe,124,08MAY2021:11:45:00,13.63,59.31,58.17,59.31,57.64,39,48,33,0.6690,33.71,6.2,6.6,307,45.65,12.9,10.31,.,1007.898,.0057922,.0067800
AgMet,15min,monroe,124,08MAY2021:12:00:00,13.63,58.31,58.89,59.78,57.81,35,41,32,0.5760,31.82,9.0,6.7,322,21.58,26.1,10.31,.,1038.712,.0060457,.0073219
AgMet,15min,monroe,124,08MAY2021:12:15:00,13.63,58.51,58.23,59.04,57.34,32,37,31,0.5290,30.28,11.6,11.0,325,5.68,18.6,10.31,.,1024.256,.0059201,.0073797
AgMet,15min,monroe,124,08MAY2021:12:30:00,13.63,58.63,58.38,59.18,57.69,34,36,30,0.5700,29.46,13.5,12.5,325,6.81,21.7,10.31,.,1013.445,.0059105,.0075174
AgMet,15min,monroe,124,08MAY2021:12:45:00,13.64,58.42,58.74,59.57,57.93,31,37,31,0.5240,29.61,14.8,14.1,329,5.54,23.0,10.31,.,1009.146,.0059345,.0076305
AgMet,15min,monroe,124,08MAY2021:13:00:00,13.64,58.69,58.39,58.98,57.81,32,35,28,0.5370,27.78,14.3,14.8,330,5.78,23.2,10.31,.,994.8389,.0058868,.0075825
AgMet,15min,monroe,124,08MAY2021:13:15:00,13.64,58.52,58.86,59.66,58.17,30,33,25,0.5050,26.80,13.5,13.8,333,4.34,22.4,10.31,.,983.3746,.0059243,.0076191
AgMet,15min,monroe,124,08MAY2021:13:30:00,13.64,59.22,58.87,59.98,58.28,28,31,22,0.4760,25.03,11.7,12.9,336,7.07,21.5,10.31,.,967.7256,.0058782,.0074775
AgMet,15min,monroe,124,08MAY2021:13:45:00,13.64,59.63,59.29,60.69,58.46,22,33,22,0.3830,24.09,8.6,9.9,331,29.98,18.2,10.31,.,951.8004,.0058043,.0071805
AgMet,15min,monroe,124,08MAY2021:14:00:00,13.64,60.16,59.97,60.92,59.10,25,32,21,0.4430,24.14,10.3,9.1,333,13.54,22.1,10.31,.,932.4477,.0058211,.0073674
AgMet,15min,monroe,124,08MAY2021:14:15:00,13.63,60.51,60.51,61.59,59.86,25,28,21,0.4510,23.84,10.2,10.4,333,5.54,16.4,10.31,.,906.6027,.0057566,.0073209
AgMet,15min,monroe,124,08MAY2021:14:30:00,13.63,59.98,60.03,61.56,59.33,24,28,21,0.4290,22.89,10.2,10.6,328,6.81,18.4,10.31,.,881.6100,.0055946,.0071458
AgMet,15min,monroe,124,08MAY2021:14:45:00,13.61,59.50,60.11,61.03,59.50,22,28,20,0.3730,22.95,11.6,10.0,337,4.99,21.7,10.31,.,852.3812,.0055062,.0071676
AgMet,15min,monroe,124,08MAY2021:15:00:00,13.62,59.91,59.99,60.73,59.32,24,29,20,0.4200,22.61,9.8,10.9,335,11.88,17.5,10.31,.,819.7010,.0052609,.0067567
AgMet,15min,monroe,124,08MAY2021:15:15:00,13.61,60.14,60.33,61.72,59.38,21,27,18,0.3700,21.16,9.0,8.7,328,28.47,25.2,10.31,.,765.1912,.0050181,.0064630
AgMet,15min,monroe,124,08MAY2021:15:30:00,13.61,60.08,60.14,61.05,59.58,21,23,16,0.3790,18.28,12.8,11.7,334,6.48,22.8,10.31,.,737.0549,.0051140,.0069327
AgMet,15min,monroe,124,08MAY2021:15:45:00,13.62,59.85,59.77,60.52,59.14,18,23,18,0.3180,19.12,14.0,13.7,337,4.93,23.9,10.31,.,705.7791,.0049622,.0068311
AgMet,15min,monroe,124,08MAY2021:16:00:00,13.62,59.53,59.60,60.14,59.12,19,23,18,0.3380,18.09,14.3,14.3,336,4.52,23.0,10.30,.,657.1348,.0047675,.0066601
AgMet,15min,monroe,124,08MAY2021:16:15:00,13.62,59.12,59.55,60.32,58.97,21,22,17,0.3510,18.27,14.4,14.2,333,6.41,21.9,10.30,.,604.1455,.0045349,.0064198
AgMet,15min,monroe,124,08MAY2021:16:30:00,13.63,59.00,59.34,59.91,58.91,20,22,18,0.3480,18.55,14.0,14.1,334,4.73,23.2,10.30,.,561.5120,.0042811,.0061077
AgMet,15min,monroe,124,08MAY2021:16:45:00,13.64,58.44,58.80,59.38,58.35,21,23,18,0.3510,17.88,13.5,13.7,334,5.22,22.6,10.30,.,494.8130,.0039334,.0056909
AgMet,15min,monroe,124,08MAY2021:17:00:00,13.64,58.74,58.76,59.15,58.38,20,23,17,0.3330,17.25,13.6,13.8,332,4.55,20.2,10.30,.,467.2478,.0037862,.0055497
AgMet,15min,monroe,124,08MAY2021:17:15:00,13.65,58.66,58.61,58.98,58.28,20,22,18,0.3320,17.18,13.2,13.2,334,4.24,21.5,10.30,.,418.6702,.0035082,.0052161
AgMet,15min,monroe,124,08MAY2021:17:30:00,13.66,58.19,58.40,59.04,57.81,19,22,18,0.3200,16.87,13.6,13.4,335,4.43,20.8,10.30,.,378.8872,.0033500,.0050805
AgMet,15min,monroe,124,08MAY2021:17:45:00,13.65,57.14,57.61,58.34,56.87,19,22,18,0.3040,16.43,13.8,13.6,333,4.37,21.3,10.30,.,292.3403,.0029730,.0046627
AgMet,15min,monroe,124,08MAY2021:18:00:00,13.62,56.90,57.02,57.28,56.82,20,21,18,0.3130,15.88,12.9,13.4,333,4.37,20.2,10.30,.,259.6046,.0026585,.0042483
AgMet,15min,monroe,124,08MAY2021:18:15:00,13.52,55.94,56.60,57.05,55.94,18,22,18,0.2790,15.97,12.6,12.6,331,3.77,21.0,10.30,.,206.3297,.0023685,.0039062
AgMet,15min,monroe,124,08MAY2021:18:30:00,13.4,54.24,54.50,55.97,53.83,20,22,18,0.2830,14.82,10.3,11.7,332,3.59,15.8,10.30,.,57.4221,.0018432,.0031087
AgMet,15min,monroe,124,08MAY2021:18:45:00,13.29,52.54,53.42,54.30,52.54,24,24,20,0.3220,15.60,7.2,8.8,332,3.38,11.4,10.29,.,56.2865,.0012575,.0021816
AgMet,15min,monroe,124,08MAY2021:19:00:00,13.2,51.43,52.35,52.92,51.37,23,25,19,0.3020,14.56,5.7,6.4,333,3.30,8.3,10.29,.,47.9063,.0007473,.0014819
AgMet,15min,monroe,124,08MAY2021:19:15:00,13.07,48.52,49.25,51.43,48.38,27,31,23,0.3140,17.17,4.8,5.2,322,3.84,5.9,10.29,.,15.2586,.0005720,.0011363
AgMet,15min,monroe,124,08MAY2021:19:30:00,12.97,48.51,48.08,49.03,46.57,27,34,23,0.3150,15.82,1.3,3.4,334,8.77,5.0,10.29,.,5.8372,-.000116,-.000135
AgMet,15min,monroe,124,08MAY2021:19:45:00,12.89,47.07,47.38,48.57,46.34,29,33,25,0.3160,15.98,0.5,0.5,287,46.95,3.5,10.29,.,1.2506,-.000278,-.000409
AgMet,15min,monroe,124,08MAY2021:20:00:00,12.83,47.64,46.98,48.17,45.94,23,32,23,0.2590,14.95,2.3,0.9,322,6.53,5.0,10.29,.,0.1303,.0000241,.0000734
AgMet,15min,monroe,124,08MAY2021:20:15:00,12.8,44.77,45.29,47.70,43.66,27,30,21,0.2680,12.75,4.3,3.7,305,27.62,5.5,10.28,.,0.0004,.0002245,.0003268
AgMet,15min,monroe,124,08MAY2021:20:30:00,12.77,43.54,44.15,44.83,43.48,28,29,26,0.2680,12.64,5.5,5.1,249,6.28,7.0,10.28,.,0.0000,.0002929,.0003995
AgMet,15min,monroe,124,08MAY2021:20:45:00,12.76,44.48,44.59,45.65,43.48,25,28,23,0.2460,11.02,5.5,5.4,262,7.63,7.9,10.29,.,0.0000,.0003066,.0004187
AgMet,15min,monroe,124,08MAY2021:21:00:00,12.74,41.90,43.68,45.07,41.61,31,37,23,0.2790,12.40,3.5,5.0,286,87.10,8.3,10.29,.,0.0000,.0001446,.0002265
AgMet,15min,monroe,124,08MAY2021:21:15:00,12.74,43.96,43.27,44.46,41.90,25,35,24,0.2430,12.52,2.8,2.5,169,8.73,4.4,10.29,.,0.0000,.0000725,.0001340
AgMet,15min,monroe,124,08MAY2021:21:30:00,12.72,42.75,44.78,46.84,42.73,34,34,20,0.3220,10.78,2.9,3.0,194,11.62,4.2,10.29,.,0.0000,.0000916,.0001627
AgMet,15min,monroe,124,08MAY2021:21:45:00,12.72,39.17,41.02,44.57,38.29,46,46,23,0.3700,15.91,2.5,2.8,208,29.22,3.5,10.29,.,0.0002,.0000180,.0000561
AgMet,15min,monroe,124,08MAY2021:22:00:00,12.72,40.17,39.50,40.64,37.94,33,49,30,0.2820,14.71,0.6,1.4,178,42.58,2.0,10.29,.,0.0000,-.000219,-.000314
AgMet,15min,monroe,124,08MAY2021:22:15:00,12.71,39.58,40.06,40.93,39.58,38,38,29,0.3160,13.43,2.3,1.0,313,55.94,5.3,10.29,.,0.0004,-.000001,.0000304
AgMet,15min,monroe,124,08MAY2021:22:30:00,12.7,38.17,39.10,39.93,38.00,42,46,37,0.3260,17.38,1.7,2.5,294,87.10,3.1,10.29,.,0.0002,-.000074,-.000077
AgMet,15min,monroe,124,08MAY2021:22:45:00,12.68,38.88,38.36,39.52,36.65,38,56,36,0.3050,17.35,2.4,2.0,145,25.22,3.9,10.29,.,0.0002,-.000008,.0000169
AgMet,15min,monroe,124,08MAY2021:23:00:00,12.68,40.70,40.78,42.69,38.88,35,41,25,0.2980,12.55,2.0,2.3,164,20.95,3.7,10.29,.,0.0004,-.000023,.0000002
AgMet,15min,monroe,124,08MAY2021:23:15:00,12.68,39.12,40.30,41.40,39.12,42,42,27,0.3380,12.83,0.4,1.0,221,39.18,5.0,10.29,.,0.0006,-.000252,-.000373
AgMet,15min,monroe,124,08MAY2021:23:30:00,12.68,36.72,36.75,39.12,35.25,41,56,39,0.3020,18.88,4.7,2.8,150,18.90,6.1,10.29,.,0.0009,.0001078,.0001574
AgMet,15min,monroe,124,08MAY2021:23:45:00,12.66,40.83,37.61,40.83,35.96,27,43,27,0.2360,13.52,4.9,4.7,194,9.86,6.6,10.29,.,0.0011,.0001724,.0002407
AgMet,15min,evanston,130,08MAY2021:00:00:00,12.61,40.14,40.41,40.73,40.14,87,88,87,0.7370,37.09,8.9,7.5,209,12.63,14.9,10.64,.,0.0000,-.000028,-.000021
AgMet,15min,evanston,130,08MAY2021:00:15:00,12.61,39.61,39.70,40.20,39.50,88,88,87,0.7250,36.33,9.3,9.6,190,11.78,15.6,10.64,.,0.0000,-.000003,.0000070
AgMet,15min,evanston,130,08MAY2021:00:30:00,12.6,39.50,39.53,39.67,39.44,89,89,88,0.7310,36.51,6.5,7.6,220,10.91,10.1,10.64,.,0.0000,-.000034,-.000029
AgMet,15min,evanston,130,08MAY2021:00:45:00,12.59,38.79,39.20,39.67,38.73,91,91,88,0.7240,36.38,6.5,6.9,216,6.11,9.9,10.63,.,0.0000,-.000046,-.000044
AgMet,15min,evanston,130,08MAY2021:01:00:00,12.59,38.32,38.62,38.91,38.26,91,91,90,0.7120,36.06,5.2,5.6,233,10.47,6.8,10.63,.,0.0000,-.000069,-.000073
AgMet,15min,evanston,130,08MAY2021:01:15:00,12.59,37.61,38.24,38.62,37.53,91,91,90,0.6980,35.72,4.7,5.0,245,9.89,7.0,10.63,.,0.0000,-.000080,-.000087
AgMet,15min,evanston,130,08MAY2021:01:30:00,12.58,39.39,38.74,39.39,37.59,93,93,91,0.7610,36.86,5.8,5.1,256,6.67,8.1,10.63,.,0.0000,-.000091,-.000101
AgMet,15min,evanston,130,08MAY2021:01:45:00,12.58,39.51,39.47,39.63,39.33,92,93,92,0.7560,37.49,5.5,5.7,249,8.11,7.9,10.64,.,0.0000,-.000080,-.000087
AgMet,15min,evanston,130,08MAY2021:02:00:00,12.58,39.63,39.48,39.74,39.36,91,92,91,0.7510,37.18,5.7,5.5,250,10.85,8.8,10.64,.,0.0000,-.000078,-.000085
AgMet,15min,evanston,130,08MAY2021:02:30:00,12.57,39.57,39.89,40.19,39.51,90,91,90,0.7460,37.44,6.3,5.6,251,12.38,10.3,10.65,.,0.0017,-.000074,-.000079
AgMet,15min,evanston,130,08MAY2021:02:45:00,12.56,39.45,39.37,39.69,39.21,90,91,90,0.7420,36.70,4.7,5.7,243,7.06,6.8,10.65,.,0.0000,-.000066,-.000069
AgMet,15min,evanston,130,08MAY2021:03:00:00,12.56,39.92,39.85,40.10,39.45,87,91,87,0.7260,36.90,5.9,5.4,258,14.75,10.3,10.65,.,0.0000,-.000068,-.000071
AgMet,15min,evanston,130,08MAY2021:03:15:00,12.57,39.86,39.81,39.98,39.69,91,91,91,0.7580,37.33,5.5,5.9,246,11.25,7.7,10.64,.,0.0000,-.000067,-.000070
AgMet,15min,evanston,130,08MAY2021:03:30:00,12.55,38.10,38.73,39.27,37.98,82,85,82,0.6400,34.02,5.9,5.8,282,10.45,10.3,10.65,.,0.0000,-.000027,-.000020
AgMet,15min,evanston,130,08MAY2021:03:45:00,12.54,36.42,37.62,38.30,36.39,84,84,77,0.6110,31.71,5.1,5.8,266,15.02,9.4,10.64,.,0.0000,-.000005,.0000078
AgMet,15min,evanston,130,08MAY2021:04:00:00,12.54,34.56,34.95,36.45,34.33,90,90,84,0.6060,31.76,4.1,4.1,231,8.64,6.4,10.64,.,0.0004,-.000080,-.000089
AgMet,15min,evanston,130,08MAY2021:04:15:00,12.53,35.27,34.86,35.53,34.27,83,90,83,0.5780,31.31,4.8,4.7,260,13.90,7.5,10.64,.,0.0000,-.000062,-.000065
AgMet,15min,evanston,130,08MAY2021:04:30:00,12.52,34.15,34.54,35.30,33.97,84,85,83,0.5620,30.20,3.6,4.2,274,5.09,4.6,10.63,.,0.0000,-.000063,-.000066
AgMet,15min,evanston,130,08MAY2021:04:45:00,12.53,34.03,34.61,35.15,34.03,82,84,81,0.5430,29.84,4.3,3.8,273,15.69,7.0,10.63,.,0.0000,-.000066,-.000071
AgMet,15min,evanston,130,08MAY2021:05:00:00,12.52,33.15,33.39,34.09,33.03,89,89,82,0.5670,29.95,3.4,4.1,237,9.66,5.3,10.63,.,0.1692,-.000073,-.000080
AgMet,15min,evanston,130,08MAY2021:05:15:00,12.51,34.86,34.22,34.97,33.12,80,89,80,0.5480,30.00,3.9,3.2,265,13.00,6.8,10.63,.,1.7541,-.000085,-.000097
AgMet,15min,evanston,130,08MAY2021:05:30:00,12.51,34.45,34.42,34.92,34.09,70,80,70,0.4740,28.35,4.7,4.4,271,9.96,9.9,10.63,.,7.3960,.0000357,.0001416
AgMet,15min,evanston,130,08MAY2021:05:45:00,12.51,35.33,35.19,35.56,34.45,65,70,64,0.4570,24.92,9.1,7.1,286,8.44,13.4,10.63,.,51.4050,.0001620,.0004128
AgMet,15min,evanston,130,08MAY2021:06:00:00,12.5,33.27,34.28,35.45,32.97,81,81,65,0.5180,25.86,5.3,7.6,250,30.89,10.3,10.64,.,52.1028,.0002474,.0004714
AgMet,15min,evanston,130,08MAY2021:06:15:00,12.5,34.68,34.15,34.68,33.27,80,82,79,0.5460,28.63,3.9,4.1,226,11.75,6.8,10.63,.,122.9625,.0002233,.0003274
AgMet,15min,evanston,130,08MAY2021:06:30:00,12.49,36.27,35.41,36.33,34.62,76,80,75,0.5520,29.33,4.3,4.2,206,9.73,6.1,10.64,.,163.5306,.0004046,.0005313
AgMet,15min,evanston,130,08MAY2021:06:45:00,12.51,37.10,36.75,37.15,36.21,66,77,65,0.4930,27.32,7.2,5.6,236,11.45,10.3,10.64,.,210.0664,.0007041,.0009391
AgMet,15min,evanston,130,08MAY2021:07:00:00,12.56,37.57,37.30,37.63,37.10,69,71,65,0.5290,27.43,9.4,8.2,246,11.35,13.6,10.65,.,258.0574,.0009599,.0012858
AgMet,15min,evanston,130,08MAY2021:07:15:00,12.61,38.30,37.92,38.33,37.51,65,72,63,0.5080,27.55,10.2,9.8,259,10.64,14.0,10.65,.,307.9640,.0011869,.0015767
AgMet,15min,evanston,130,08MAY2021:07:30:00,12.66,38.80,38.67,39.16,38.27,58,67,57,0.4660,26.70,10.3,10.2,268,13.77,16.7,10.65,.,359.9430,.0014458,.0019044
AgMet,15min,evanston,130,08MAY2021:07:45:00,12.7,39.19,38.77,39.21,38.39,55,59,51,0.4500,23.65,13.0,11.7,281,10.65,21.7,10.65,.,411.5868,.0017431,.0023363
AgMet,15min,evanston,130,08MAY2021:08:00:00,12.79,39.39,39.21,39.57,38.80,51,56,50,0.4170,23.50,15.2,13.9,265,10.89,22.1,10.65,.,463.2643,.0019613,.0026408
AgMet,15min,evanston,130,08MAY2021:08:15:00,13.39,39.86,39.83,40.63,39.33,48,54,45,0.4010,22.20,15.8,15.6,272,12.57,27.0,10.66,.,513.9288,.0022252,.0030206
AgMet,15min,evanston,130,08MAY2021:08:30:00,13.95,40.45,40.19,40.57,39.86,45,49,43,0.3880,21.06,16.4,16.2,266,12.32,23.7,10.66,.,561.1716,.0024470,.0033150
AgMet,15min,evanston,130,08MAY2021:08:45:00,13.84,40.70,40.47,41.21,39.68,40,47,38,0.3410,19.42,15.8,16.1,274,12.07,24.3,10.66,.,607.3232,.0026716,.0036040
AgMet,15min,evanston,130,08MAY2021:09:00:00,13.8,40.88,40.55,40.97,40.09,38,47,37,0.3270,17.58,15.8,15.9,258,11.77,24.6,10.66,.,653.3731,.0028809,.0038660
AgMet,15min,evanston,130,08MAY2021:09:15:00,13.79,40.79,41.14,42.03,40.44,35,40,33,0.2990,16.61,15.4,15.3,270,15.09,24.1,10.66,.,694.7315,.0031002,.0041256
AgMet,15min,evanston,130,08MAY2021:09:30:00,13.79,41.17,41.15,41.73,40.38,33,38,32,0.2890,15.27,15.7,15.7,278,15.07,23.5,10.66,.,734.6180,.0032649,.0043409
AgMet,15min,evanston,130,08MAY2021:09:45:00,13.79,41.56,41.57,42.15,41.03,31,36,30,0.2730,14.50,14.7,15.1,271,16.46,22.6,10.66,.,769.1428,.0034442,.0045442
AgMet,15min,evanston,130,08MAY2021:10:00:00,13.79,42.79,41.99,46.97,41.14,32,36,30,0.3030,15.05,14.4,14.5,262,14.56,24.1,10.66,.,804.0478,.0035915,.0046848
AgMet,15min,evanston,130,08MAY2021:10:15:00,13.79,42.70,42.70,43.71,41.85,37,37,30,0.3460,15.86,15.3,14.8,266,15.01,28.7,10.66,.,837.0428,.0037545,.0048794
AgMet,15min,evanston,130,08MAY2021:10:30:00,13.79,43.15,43.39,44.21,42.68,33,39,32,0.3170,17.34,16.9,16.1,263,11.65,25.2,10.66,.,866.4209,.0038727,.0050484
