AgMet,15min,monroe,124,05NOV2019:00:00:00,12.61,29.42,30.63,33.26,29.36,58,58,51,0.3190,16.70,0.9,2.2,287,61.46,3.5,5.01,.,0.0051,-.000153,-.000209
AgMet,15min,monroe,124,05NOV2019:00:15:00,12.6,29.92,30.42,31.50,29.42,57,58,53,0.3170,16.25,2.9,1.5,287,20.89,5.5,5.01,.,0.0041,-.000013,.0000025
AgMet,15min,monroe,124,05NOV2019:00:30:00,12.59,32.91,32.27,33.97,29.74,51,57,49,0.3220,16.82,2.6,3.4,270,13.74,4.8,5.01,.,0.0100,-.000019,-.000005
AgMet,15min,monroe,124,05NOV2019:00:45:00,12.59,31.36,32.57,34.73,30.45,54,55,48,0.3210,16.53,1.1,1.5,130,40.61,2.6,5.01,.,0.0185,-.000135,-.000177
AgMet,15min,monroe,124,05NOV2019:01:00:00,12.58,29.28,31.03,33.77,29.11,58,58,49,0.3180,16.43,2.1,1.5,261,43.63,3.9,5.01,.,0.0179,-.000059,-.000060
AgMet,15min,monroe,124,05NOV2019:01:15:00,12.58,28.99,28.82,29.31,28.29,57,60,57,0.3080,16.07,1.4,2.0,321,43.31,3.3,5.01,.,0.0166,-.000109,-.000137
AgMet,15min,monroe,124,05NOV2019:01:30:00,12.57,31.28,29.67,31.34,28.81,53,58,53,0.3170,16.00,1.5,1.2,148,23.47,2.4,5.01,.,0.0171,-.000098,-.000119
AgMet,15min,monroe,124,05NOV2019:01:45:00,12.57,30.75,31.69,32.39,30.72,53,53,51,0.3090,16.30,0.6,1.2,189,35.11,1.8,5.02,.,0.0085,-.000183,-.000261
AgMet,15min,monroe,124,05NOV2019:02:00:00,12.56,30.11,30.76,31.45,30.05,55,55,53,0.3120,16.22,1.4,0.8,321,39.23,2.2,5.02,.,0.0075,-.000111,-.000139
AgMet,15min,monroe,124,05NOV2019:02:15:00,12.55,27.41,28.32,30.11,27.35,61,61,55,0.3090,15.59,2.5,1.9,304,11.88,4.2,5.02,.,0.0043,-.000039,-.000034
AgMet,15min,monroe,124,05NOV2019:02:30:00,12.55,30.99,28.27,30.99,27.29,54,61,54,0.3190,15.98,3.1,3.1,299,6.99,4.4,5.02,.,0.0064,-.000014,-.000001
AgMet,15min,monroe,124,05NOV2019:02:45:00,12.55,31.28,30.39,31.45,29.02,55,58,54,0.3270,16.31,0.6,1.9,315,14.30,2.9,5.02,.,0.0081,-.000185,-.000266
AgMet,15min,monroe,124,05NOV2019:03:00:00,12.53,30.02,30.16,31.69,29.28,56,57,54,0.3180,16.20,1.6,0.7,137,54.28,2.4,5.02,.,0.0049,-.000096,-.000115
AgMet,15min,monroe,124,05NOV2019:03:15:00,12.52,30.57,30.78,31.78,29.93,53,56,53,0.3070,16.61,1.9,2.0,237,14.31,3.3,5.02,.,0.0062,-.000070,-.000076
AgMet,15min,monroe,124,05NOV2019:03:30:00,12.52,30.25,28.68,30.57,25.79,55,61,53,0.3110,15.26,2.9,2.3,193,37.31,5.3,5.02,.,0.0104,-.000016,-.000002
AgMet,15min,monroe,124,05NOV2019:03:45:00,12.52,29.64,29.10,30.93,26.20,57,61,54,0.3170,15.87,3.3,3.2,186,26.17,4.6,5.02,.,0.0128,.0000010,.0000189
AgMet,15min,monroe,124,05NOV2019:04:00:00,12.51,25.24,28.02,30.66,25.18,66,66,55,0.3040,15.86,2.9,3.3,250,32.91,4.4,5.03,.,0.0194,-.000025,-.000016
AgMet,15min,monroe,124,05NOV2019:04:15:00,12.5,28.90,27.58,28.93,25.24,59,66,59,0.3200,16.18,0.4,1.4,117,93.90,1.5,5.03,.,0.0211,-.000187,-.000276
AgMet,15min,monroe,124,05NOV2019:04:30:00,12.5,27.11,27.99,29.23,27.00,61,61,58,0.3060,15.80,1.0,0.6,104,36.35,2.6,5.03,.,0.0269,-.000135,-.000181
AgMet,15min,monroe,124,05NOV2019:04:45:00,12.48,26.53,27.45,29.05,26.53,62,62,58,0.3030,15.66,1.6,1.5,166,30.73,3.3,5.03,.,0.0313,-.000092,-.000111
AgMet,15min,monroe,124,05NOV2019:05:00:00,12.48,26.64,28.10,29.67,26.23,62,63,57,0.3060,16.06,0.7,1.4,230,3.77,2.4,5.03,.,0.0351,-.000160,-.000225
AgMet,15min,monroe,124,05NOV2019:05:15:00,12.48,29.28,27.57,29.34,26.12,59,64,59,0.3230,16.08,1.2,0.8,285,21.18,2.4,5.03,.,0.0268,-.000123,-.000161
AgMet,15min,monroe,124,05NOV2019:05:30:00,12.47,25.41,26.50,29.75,24.33,64,65,57,0.2970,15.26,0.6,0.8,227,67.82,2.6,5.03,.,0.0230,-.000165,-.000235
AgMet,15min,monroe,124,05NOV2019:05:45:00,12.46,25.94,25.65,26.65,24.71,60,64,60,0.2880,14.52,1.7,1.4,159,13.03,2.6,5.03,.,0.0236,-.000087,-.000104
AgMet,15min,monroe,124,05NOV2019:06:00:00,12.46,28.32,26.63,28.59,24.21,59,66,59,0.3120,15.37,1.4,1.3,240,23.03,3.9,5.03,.,0.0134,-.000107,-.000135
AgMet,15min,monroe,124,05NOV2019:06:15:00,12.45,27.82,28.36,29.29,27.53,57,61,57,0.2950,15.92,0.2,0.9,231,15.93,2.6,5.03,.,0.0158,-.000211,-.000322
AgMet,15min,monroe,124,05NOV2019:06:30:00,12.44,23.84,26.00,27.91,23.84,64,64,57,0.2790,14.58,2.3,1.3,358,14.89,3.7,5.03,.,0.0541,-.000051,-.000051
AgMet,15min,monroe,124,05NOV2019:06:45:00,12.44,25.57,24.26,25.60,23.43,64,66,64,0.3020,14.20,0.3,1.1,48,73.38,2.2,5.03,.,0.3813,-.000179,-.000268
AgMet,15min,monroe,124,05NOV2019:07:00:00,12.43,26.42,26.28,26.83,25.57,63,64,61,0.3040,15.21,0.3,0.4,210,2.89,2.0,5.03,.,3.0918,-.000183,-.000274
AgMet,15min,monroe,124,05NOV2019:07:15:00,12.43,27.95,27.63,28.62,26.42,61,63,58,0.3160,15.73,0.9,0.8,233,35.92,2.2,5.03,.,9.1094,-.000130,-.000178
AgMet,15min,monroe,124,05NOV2019:07:30:00,12.43,27.07,28.12,29.59,26.36,62,63,56,0.3120,15.88,1.2,1.1,138,99.90,2.4,5.04,.,15.7539,-.000029,.0000238
AgMet,15min,monroe,124,05NOV2019:07:45:00,12.71,28.24,27.48,28.39,26.60,60,63,60,0.3140,15.93,0.3,0.7,307,31.53,1.8,5.04,.,60.1400,-.000151,-.000146
AgMet,15min,monroe,124,05NOV2019:08:00:00,13.06,28.01,27.61,28.36,26.84,62,68,60,0.3240,17.12,0.7,0.3,329,70.47,2.0,5.05,.,125.8859,.0001289,.0001642
AgMet,15min,monroe,124,05NOV2019:08:15:00,13.38,30.29,29.06,30.35,28.01,59,62,59,0.3350,17.16,0.5,0.7,37,47.57,2.4,5.05,.,172.0128,.0003085,.0003498
AgMet,15min,monroe,124,05NOV2019:08:30:00,13.56,33.25,31.53,33.31,30.20,51,59,51,0.3300,17.36,0.6,0.4,338,30.94,1.8,5.06,.,214.4633,.0005139,.0005830
AgMet,15min,monroe,124,05NOV2019:08:45:00,14.13,35.62,34.52,35.85,33.28,49,51,49,0.3440,17.76,1.7,1.0,69,39.46,3.7,5.07,.,261.3050,.0008118,.0009712
AgMet,15min,monroe,124,05NOV2019:09:00:00,13.86,36.79,36.19,37.00,35.33,46,49,46,0.3420,18.20,2.6,2.5,103,13.74,4.4,5.07,.,307.9648,.0010904,.0013281
AgMet,15min,monroe,124,05NOV2019:09:15:00,13.75,38.14,37.78,38.61,36.65,44,46,44,0.3440,18.22,0.9,1.8,99,43.18,2.9,5.07,.,350.1002,.0012406,.0013944
AgMet,15min,monroe,124,05NOV2019:09:30:00,13.7,39.92,38.99,39.95,38.11,44,45,43,0.3640,18.98,2.3,1.4,78,19.29,5.0,5.07,.,392.9663,.0015352,.0018072
AgMet,15min,monroe,124,05NOV2019:09:45:00,13.67,41.99,40.89,42.19,39.83,40,44,40,0.3600,19.38,2.7,2.7,87,15.63,4.8,5.07,.,430.5168,.0017916,.0021254
AgMet,15min,monroe,124,05NOV2019:10:00:00,13.66,44.10,42.74,44.22,41.84,37,40,37,0.3640,19.22,1.5,2.3,90,43.83,4.2,5.07,.,465.5416,.0019722,.0022375
AgMet,15min,monroe,124,05NOV2019:10:15:00,13.65,45.96,44.57,46.26,43.66,36,38,35,0.3780,19.69,1.4,1.3,85,51.61,4.2,5.07,.,497.0469,.0021951,.0024804
AgMet,15min,monroe,124,05NOV2019:10:30:00,13.63,46.89,45.76,46.89,44.99,34,36,34,0.3670,19.74,1.6,1.6,48,51.98,3.9,5.07,.,525.7861,.0023988,.0027201
AgMet,15min,monroe,124,05NOV2019:10:45:00,13.63,47.70,46.98,48.35,46.36,33,35,32,0.3660,19.79,1.3,1.2,157,80.10,4.2,5.07,.,552.4450,.0025710,.0028779
AgMet,15min,monroe,124,05NOV2019:11:00:00,13.61,48.82,48.40,50.08,47.18,32,33,31,0.3790,20.03,1.3,1.3,228,73.65,4.8,5.07,.,573.4070,.0027444,.0030743
AgMet,15min,monroe,124,05NOV2019:11:15:00,13.6,50.04,49.64,50.58,48.61,31,32,30,0.3760,20.45,1.0,1.3,106,45.53,2.9,5.07,.,591.5554,.0028739,.0031770
AgMet,15min,monroe,124,05NOV2019:11:30:00,13.59,51.53,50.86,51.85,49.75,29,31,29,0.3810,20.74,1.6,1.2,134,68.79,3.7,5.06,.,606.7328,.0030502,.0034430
AgMet,15min,monroe,124,05NOV2019:11:45:00,13.58,51.97,52.23,53.58,51.21,30,30,28,0.3890,21.00,2.3,1.8,55,90.20,4.8,5.06,.,617.4514,.0032187,.0037125
AgMet,15min,monroe,124,05NOV2019:12:00:00,13.56,54.06,52.89,54.56,51.87,28,30,27,0.3930,21.30,2.2,2.5,75,41.59,4.8,5.06,.,624.2504,.0032765,.0037592
AgMet,15min,monroe,124,05NOV2019:12:15:00,13.57,54.53,54.18,55.12,53.16,28,28,27,0.4020,21.39,1.8,1.6,98,73.44,6.6,5.06,.,627.3594,.0033234,.0037707
AgMet,15min,monroe,124,05NOV2019:12:30:00,13.56,54.88,54.86,55.73,54.15,28,28,27,0.4040,21.94,3.2,2.8,81,29.09,5.9,5.06,.,625.7264,.0034488,.0040714
AgMet,15min,monroe,124,05NOV2019:12:45:00,13.55,56.67,55.92,57.46,54.94,28,28,26,0.4350,22.62,3.8,3.4,42,26.93,7.9,5.05,.,619.7807,.0035105,.0042116
AgMet,15min,monroe,124,05NOV2019:13:00:00,13.55,57.40,56.44,57.67,55.23,27,28,27,0.4270,23.12,3.1,3.5,40,33.49,7.9,5.05,.,611.3932,.0034359,.0040620
AgMet,15min,monroe,124,05NOV2019:13:15:00,13.54,58.31,57.42,58.46,56.76,27,28,26,0.4480,23.78,3.4,3.0,31,44.28,7.9,5.05,.,598.7698,.0034284,.0040908
AgMet,15min,monroe,124,05NOV2019:13:30:00,13.53,58.01,58.37,59.13,57.81,27,27,26,0.4390,24.13,4.7,4.3,26,22.05,10.1,5.05,.,582.8794,.0035011,.0043339
AgMet,15min,monroe,124,05NOV2019:13:45:00,13.51,59.09,58.93,59.91,58.01,26,27,25,0.4490,24.21,6.4,5.3,22,17.52,12.1,5.04,.,563.3406,.0035683,.0045948
AgMet,15min,monroe,124,05NOV2019:14:00:00,13.49,59.76,59.73,60.43,59.03,26,26,25,0.4460,24.48,7.8,7.1,33,16.81,11.8,5.04,.,540.1042,.0036104,.0047963
AgMet,15min,monroe,124,05NOV2019:14:15:00,13.47,59.84,60.17,60.87,59.67,25,26,25,0.4410,24.44,8.1,8.1,29,12.77,12.5,5.04,.,513.4453,.0035242,.0047470
AgMet,15min,monroe,124,05NOV2019:14:30:00,13.47,60.95,60.51,61.27,59.78,25,25,24,0.4490,24.38,7.5,7.9,22,13.74,12.5,5.04,.,483.0141,.0033261,.0044881
AgMet,15min,monroe,124,05NOV2019:14:45:00,13.45,60.68,60.84,61.56,60.27,25,25,24,0.4430,24.46,8.2,7.7,25,17.46,13.2,5.03,.,448.5209,.0032215,.0044483
AgMet,15min,monroe,124,05NOV2019:15:00:00,13.44,60.71,60.96,61.59,60.48,25,25,24,0.4500,24.55,7.0,7.4,24,20.11,12.1,5.03,.,411.3221,.0028946,.0039821
AgMet,15min,monroe,124,05NOV2019:15:15:00,13.43,61.27,60.99,61.53,60.48,24,25,24,0.4500,24.65,7.4,7.4,18,17.62,11.0,5.03,.,373.2462,.0027316,.0038516
AgMet,15min,monroe,124,05NOV2019:15:30:00,13.43,61.00,60.86,61.62,60.39,25,25,24,0.4560,24.80,7.9,7.9,16,12.52,13.8,5.03,.,331.0579,.0025528,.0037087
AgMet,15min,monroe,124,05NOV2019:15:45:00,13.42,60.65,60.90,61.32,60.24,25,26,25,0.4500,25.06,7.2,7.2,16,13.19,11.0,5.03,.,288.2431,.0022317,.0032961
AgMet,15min,monroe,124,05NOV2019:16:00:00,13.42,60.27,60.48,60.86,60.24,26,26,25,0.4580,24.96,7.6,7.2,21,10.13,11.2,5.02,.,244.3752,.0020195,.0030969
AgMet,15min,monroe,124,05NOV2019:16:15:00,13.43,59.71,59.98,60.30,59.71,26,27,26,0.4560,25.14,8.2,8.2,18,8.83,11.6,5.02,.,200.7216,.0018405,.0029507
AgMet,15min,monroe,124,05NOV2019:16:30:00,13.46,58.60,59.21,59.80,58.60,27,27,26,0.4590,25.06,9.1,8.5,22,8.64,12.3,5.02,.,158.5826,.0017102,.0028780
AgMet,15min,monroe,124,05NOV2019:16:45:00,13.34,57.40,58.06,58.69,57.34,29,29,27,0.4600,25.06,8.5,8.9,18,6.37,12.3,5.02,.,115.8509,.0013655,.0024224
AgMet,15min,monroe,124,05NOV2019:17:00:00,13.09,55.14,56.42,57.55,55.09,31,31,28,0.4570,25.05,6.6,7.6,10,7.15,10.7,5.01,.,75.3539,.0008380,.0016423
AgMet,15min,monroe,124,05NOV2019:17:15:00,12.85,51.04,53.11,55.14,51.01,34,34,31,0.4320,24.27,4.9,5.7,348,12.64,7.0,5.01,.,16.6073,.0003858,.0009469
AgMet,15min,monroe,124,05NOV2019:17:30:00,12.8,50.66,50.69,51.48,50.05,35,35,34,0.4350,23.60,5.1,5.0,338,8.71,6.8,5.00,.,7.0420,.0002865,.0004047
AgMet,15min,monroe,124,05NOV2019:17:45:00,12.78,49.71,50.07,50.72,49.35,36,36,34,0.4350,23.67,5.8,5.4,328,5.28,7.5,5.00,.,1.6780,.0003114,.0004287
AgMet,15min,monroe,124,05NOV2019:18:00:00,12.76,47.99,48.87,49.89,47.99,38,38,36,0.4280,23.55,5.0,5.4,325,4.26,6.4,5.00,.,0.0974,.0002397,.0003426
AgMet,15min,monroe,124,05NOV2019:18:15:00,12.75,47.76,47.04,48.73,45.21,37,41,37,0.4230,23.18,2.6,3.9,336,29.67,6.1,5.00,.,0.0000,.0000242,.0000691
AgMet,15min,monroe,124,05NOV2019:18:30:00,12.74,46.68,46.92,47.91,46.50,39,40,37,0.4200,23.07,2.0,2.2,285,38.41,3.1,4.99,.,0.0000,-.000045,-.000029
AgMet,15min,monroe,124,05NOV2019:18:45:00,12.73,47.07,46.35,47.69,45.22,38,40,37,0.4140,22.84,3.8,2.8,204,15.09,4.8,4.99,.,0.0006,.0001239,.0001973
AgMet,15min,monroe,124,05NOV2019:19:00:00,12.72,48.16,47.27,48.74,45.35,37,41,36,0.4290,23.10,4.4,4.0,185,5.29,5.7,4.99,.,0.0000,.0001770,.0002641
AgMet,15min,monroe,124,05NOV2019:19:15:00,12.72,44.74,46.02,48.25,42.71,40,45,37,0.4010,22.90,3.0,4.1,229,20.32,5.0,4.99,.,0.0000,.0000573,.0001119
AgMet,15min,monroe,124,05NOV2019:19:30:00,12.71,44.27,45.16,49.17,41.90,43,46,36,0.4220,22.78,3.6,2.9,212,21.06,5.7,5.00,.,0.0000,.0001019,.0001673
AgMet,15min,monroe,124,05NOV2019:19:45:00,12.7,41.17,44.63,46.36,40.85,45,45,38,0.3940,22.12,2.9,3.6,233,10.61,4.8,5.00,.,0.0011,.0000403,.0000876
AgMet,15min,monroe,124,05NOV2019:20:00:00,12.69,42.81,42.14,43.22,40.61,42,46,42,0.3970,21.78,2.6,2.8,268,10.11,4.2,4.99,.,0.0015,.0000052,.0000371
AgMet,15min,monroe,124,05NOV2019:20:15:00,12.69,39.56,40.40,43.25,37.33,46,48,42,0.3750,20.39,2.2,2.0,185,38.65,4.2,4.99,.,0.0019,-.000031,-.000014
AgMet,15min,monroe,124,05NOV2019:20:30:00,12.69,42.28,42.00,44.33,39.53,42,46,40,0.3860,21.17,2.2,2.7,173,19.56,4.4,4.99,.,0.0006,-.000032,-.000015
AgMet,15min,monroe,124,05NOV2019:20:45:00,12.68,37.63,38.46,42.28,36.63,50,52,42,0.3810,20.60,3.4,2.6,271,29.11,4.6,5.00,.,0.0002,.0000443,.0000833
AgMet,15min,monroe,124,05NOV2019:21:00:00,12.67,36.31,36.09,37.83,35.29,51,52,50,0.3690,19.82,0.9,2.4,322,38.85,3.5,5.00,.,0.0006,-.000174,-.000240
AgMet,15min,monroe,124,05NOV2019:21:15:00,12.67,37.67,38.09,40.22,36.34,49,51,45,0.3780,20.36,0.8,0.5,226,18.55,2.6,5.00,.,0.0041,-.000188,-.000262
AgMet,15min,monroe,124,05NOV2019:21:30:00,12.66,39.46,39.68,40.73,37.67,47,49,45,0.3840,20.89,0.9,1.1,246,5.93,2.2,5.00,.,0.0090,-.000174,-.000235
AgMet,15min,monroe,124,05NOV2019:21:45:00,12.65,37.65,37.49,39.82,34.42,49,55,46,0.3760,20.40,0.7,0.6,299,57.01,1.8,5.00,.,0.0064,-.000192,-.000269
AgMet,15min,monroe,124,05NOV2019:22:00:00,12.65,36.06,37.13,38.47,36.06,52,52,48,0.3720,20.22,0.7,0.8,257,57.03,2.2,5.00,.,0.0083,-.000198,-.000280
AgMet,15min,monroe,124,05NOV2019:22:15:00,12.64,38.44,37.59,39.41,36.06,49,52,47,0.3880,20.51,0.9,0.6,245,22.28,2.6,5.00,.,0.0066,-.000174,-.000237
AgMet,15min,monroe,124,05NOV2019:22:30:00,12.64,38.06,38.50,39.35,37.47,49,50,47,0.3820,20.70,1.1,1.2,208,28.13,2.9,5.01,.,0.0045,-.000153,-.000201
AgMet,15min,monroe,124,05NOV2019:22:45:00,12.64,36.66,38.20,39.47,36.60,51,51,47,0.3770,20.70,1.1,1.0,283,19.00,3.1,5.01,.,0.0036,-.000149,-.000195
AgMet,15min,monroe,124,05NOV2019:23:00:00,12.63,35.25,35.66,36.69,34.43,53,54,51,0.3710,19.97,0.5,0.8,356,75.94,2.2,5.01,.,0.0009,-.000219,-.000323
AgMet,15min,monroe,124,05NOV2019:23:15:00,12.63,34.79,35.12,35.52,34.61,54,54,53,0.3720,19.96,0.2,0.3,163,41.29,2.4,5.01,.,0.0028,-.000254,-.000393
AgMet,15min,monroe,124,05NOV2019:23:30:00,12.62,33.85,34.75,36.02,33.76,56,56,52,0.3680,19.85,0.9,0.7,166,50.04,3.7,5.01,.,0.0040,-.000167,-.000228
AgMet,15min,monroe,124,05NOV2019:23:45:00,12.61,32.03,33.16,34.67,31.27,60,61,55,0.3650,19.50,2.8,1.6,299,17.87,4.4,5.01,.,0.0043,-.000025,-.000012
AgMet,15min,evanston,130,05NOV2019:00:00:00,12.64,31.76,32.34,32.94,31.73,68,69,67,0.4130,22.88,6.5,7.4,272,10.77,10.5,8.89,.,0.0000,.0000671,.0000928
AgMet,15min,evanston,130,05NOV2019:00:15:00,12.63,31.23,31.40,31.94,30.88,70,71,68,0.4150,22.45,3.2,4.4,244,32.85,6.8,8.89,.,0.0000,-.000007,.0000065
AgMet,15min,evanston,130,05NOV2019:00:30:00,12.63,31.14,31.49,32.08,31.08,70,70,69,0.4130,22.68,4.5,4.1,234,10.54,7.7,8.89,.,0.0000,-.000019,-.000008
AgMet,15min,evanston,130,05NOV2019:00:45:00,12.63,30.46,30.71,31.17,30.40,71,71,70,0.4100,22.41,4.6,4.5,244,8.00,6.6,8.88,.,0.0000,-.000012,.0000005
AgMet,15min,evanston,130,05NOV2019:01:00:00,12.62,27.75,28.56,30.46,27.34,78,79,71,0.4000,21.65,3.5,3.6,190,21.78,8.3,8.88,.,0.0000,-.000047,-.000046
AgMet,15min,evanston,130,05NOV2019:01:15:00,12.62,25.87,26.50,27.81,25.84,82,82,78,0.3890,21.15,2.9,4.0,210,16.87,6.6,8.88,.,0.0136,-.000049,-.000050
AgMet,15min,evanston,130,05NOV2019:01:30:00,12.61,26.19,26.11,26.69,25.75,80,82,80,0.3860,21.09,2.4,2.1,216,19.78,4.4,8.87,.,0.0081,-.000108,-.000133
AgMet,15min,evanston,130,05NOV2019:01:45:00,12.6,24.69,25.03,26.28,24.16,84,85,80,0.3810,20.46,4.9,3.6,218,8.52,6.8,8.87,.,0.0034,-.000065,-.000071
AgMet,15min,evanston,130,05NOV2019:02:00:00,12.6,24.78,24.84,25.31,24.57,85,85,83,0.3840,20.63,5.3,5.4,204,7.78,7.2,8.87,.,0.0002,-.000035,-.000032
AgMet,15min,evanston,130,05NOV2019:02:15:00,12.59,24.70,24.91,25.34,24.63,84,85,82,0.3820,20.61,4.9,4.7,200,11.89,8.8,8.87,.,0.0000,-.000045,-.000045
AgMet,15min,evanston,130,05NOV2019:02:30:00,12.59,25.52,25.27,25.76,24.58,82,85,82,0.3840,20.92,6.5,6.0,200,6.00,8.3,8.87,.,0.0045,-.000026,-.000021
AgMet,15min,evanston,130,05NOV2019:02:45:00,12.58,25.41,25.35,25.61,25.05,82,83,82,0.3820,20.67,5.7,6.0,207,7.00,7.2,8.87,.,0.0034,-.000021,-.000015
AgMet,15min,evanston,130,05NOV2019:03:00:00,12.58,24.05,24.67,25.64,23.99,85,85,81,0.3730,20.23,5.9,5.7,205,6.38,7.2,8.87,.,0.0011,-.000027,-.000023
AgMet,15min,evanston,130,05NOV2019:03:15:00,12.57,23.11,23.64,24.08,23.11,86,86,84,0.3640,19.81,5.5,5.7,202,6.76,7.0,8.87,.,0.0000,-.000034,-.000032
AgMet,15min,evanston,130,05NOV2019:03:30:00,12.56,23.88,23.69,24.32,23.11,86,87,85,0.3740,20.05,5.7,5.8,207,8.20,7.9,8.87,.,0.0000,-.000036,-.000034
AgMet,15min,evanston,130,05NOV2019:03:45:00,12.56,25.64,23.93,25.64,23.23,84,87,84,0.3960,20.14,5.3,5.4,210,12.97,7.7,8.87,.,0.0000,-.000039,-.000038
AgMet,15min,evanston,130,05NOV2019:04:00:00,12.56,24.00,24.81,26.11,23.91,85,85,81,0.3740,20.37,5.3,5.2,197,8.85,7.7,8.87,.,0.0000,-.000035,-.000032
AgMet,15min,evanston,130,05NOV2019:04:15:00,12.55,26.06,24.22,26.12,23.35,83,87,83,0.3960,20.26,3.0,4.1,214,22.95,7.0,8.87,.,0.0000,-.000059,-.000064
AgMet,15min,evanston,130,05NOV2019:04:30:00,12.55,25.47,26.76,27.12,25.47,77,83,77,0.3610,21.32,5.1,4.1,215,11.51,7.9,8.87,.,0.0132,-.000047,-.000046
AgMet,15min,evanston,130,05NOV2019:04:45:00,12.54,23.70,24.59,25.47,23.70,83,83,77,0.3610,19.83,5.5,5.4,207,10.03,7.2,8.88,.,0.0009,-.000028,-.000024
AgMet,15min,evanston,130,05NOV2019:05:00:00,12.54,22.47,22.75,23.70,22.41,86,86,83,0.3540,18.97,6.8,6.1,201,8.17,9.0,8.87,.,0.0000,-.000029,-.000026
AgMet,15min,evanston,130,05NOV2019:05:15:00,12.53,21.29,21.57,22.50,21.11,87,87,86,0.3420,18.13,6.6,6.9,207,7.77,9.2,8.87,.,0.0000,-.000024,-.000021
AgMet,15min,evanston,130,05NOV2019:05:30:00,12.52,22.12,22.26,22.82,21.26,86,88,85,0.3480,18.79,6.0,6.0,210,7.78,8.8,8.87,.,0.0000,-.000033,-.000031
AgMet,15min,evanston,130,05NOV2019:05:45:00,12.52,21.76,22.21,22.47,21.76,86,86,86,0.3440,18.67,7.4,7.0,202,8.72,10.1,8.87,.,0.0000,-.000023,-.000019
AgMet,15min,evanston,130,05NOV2019:06:00:00,12.51,20.82,21.15,21.82,20.82,87,88,86,0.3360,17.83,4.4,5.6,208,15.44,7.9,8.87,.,0.0000,-.000038,-.000037
AgMet,15min,evanston,130,05NOV2019:06:15:00,12.5,22.06,21.50,22.18,20.82,88,89,87,0.3550,18.62,3.0,3.7,216,26.81,7.0,8.86,.,0.0000,-.000071,-.000080
AgMet,15min,evanston,130,05NOV2019:06:30:00,12.5,21.71,21.91,22.12,21.71,86,88,86,0.3430,18.63,3.8,3.7,221,16.37,7.0,8.87,.,0.0000,-.000067,-.000075
AgMet,15min,evanston,130,05NOV2019:06:45:00,12.49,21.94,21.62,22.30,21.23,86,89,86,0.3470,18.37,5.5,4.6,202,8.71,8.8,8.87,.,0.3902,-.000053,-.000056
AgMet,15min,evanston,130,05NOV2019:07:00:00,12.48,24.65,22.41,24.77,21.53,84,89,84,0.3780,19.05,5.7,5.5,200,7.71,8.1,8.87,.,3.6087,-.000038,-.000037
AgMet,15min,evanston,130,05NOV2019:07:15:00,12.48,22.12,23.17,24.77,21.94,87,87,81,0.3530,19.03,6.4,5.9,195,7.83,9.4,8.87,.,10.9178,-.000018,-.000013
AgMet,15min,evanston,130,05NOV2019:07:30:00,12.48,23.00,24.03,26.36,22.06,84,88,77,0.3530,19.84,7.3,6.9,204,10.54,11.0,8.87,.,19.2847,-.000013,.0000696
AgMet,15min,evanston,130,05NOV2019:07:45:00,12.93,23.59,22.84,23.65,22.47,87,87,84,0.3750,19.07,4.4,6.2,199,10.52,9.2,8.87,.,66.6274,.0000125,.0000806
AgMet,15min,evanston,130,05NOV2019:08:00:00,13.43,25.89,24.37,25.98,23.53,84,87,84,0.4000,20.50,5.3,4.4,199,12.58,8.3,8.88,.,134.5160,.0001926,.0002589
AgMet,15min,evanston,130,05NOV2019:08:15:00,13.74,27.04,26.18,27.07,25.83,82,84,82,0.4080,21.59,5.6,5.6,210,9.97,8.8,8.88,.,170.0086,.0003368,.0004383
AgMet,15min,evanston,130,05NOV2019:08:30:00,14.22,30.19,29.16,30.19,27.04,80,82,77,0.4540,23.67,4.7,5.1,203,12.89,7.2,8.89,.,209.6577,.0005099,.0006355
AgMet,15min,evanston,130,05NOV2019:08:45:00,14.04,36.55,33.47,36.55,30.19,64,80,63,0.4670,25.33,6.5,5.3,218,9.56,11.2,8.90,.,253.2766,.0007833,.0009837
AgMet,15min,evanston,130,05NOV2019:09:00:00,13.93,39.02,38.03,39.08,36.49,60,64,60,0.4820,25.93,6.3,6.7,214,11.19,8.8,8.91,.,295.6278,.0011424,.0014898
AgMet,15min,evanston,130,05NOV2019:09:15:00,13.87,41.42,40.22,41.54,39.02,53,60,53,0.4670,26.12,7.1,6.6,219,12.70,11.2,8.92,.,334.1659,.0013949,.0018019
AgMet,15min,evanston,130,05NOV2019:09:30:00,13.84,43.01,42.27,43.04,41.42,50,54,50,0.4750,25.86,7.9,7.6,213,11.87,12.5,8.93,.,372.5900,.0016898,.0022090
AgMet,15min,evanston,130,05NOV2019:09:45:00,13.81,44.75,43.97,45.02,42.95,46,51,45,0.4600,25.94,7.5,7.7,211,12.35,12.3,8.93,.,408.4040,.0019393,.0025223
AgMet,15min,evanston,130,05NOV2019:10:00:00,13.79,45.93,45.18,45.93,44.75,44,46,44,0.4670,25.03,10.0,8.9,226,14.26,15.1,8.93,.,441.8279,.0022097,.0029149
AgMet,15min,evanston,130,05NOV2019:10:15:00,13.78,45.87,45.96,46.49,45.58,44,44,43,0.4610,25.00,11.0,10.3,246,11.41,16.9,8.94,.,471.9680,.0024265,.0032366
