AgMet,15min,monroe,124,24AUG2020:00:00:00,12.74,68.62,68.19,68.65,67.89,55,60,55,1.3210,53.04,5.6,7.3,219,11.45,9.9,14.53,.,0.0000,.0003990,.0005591
AgMet,15min,monroe,124,24AUG2020:00:15:00,12.74,73.31,71.76,74.13,68.65,44,55,41,1.2450,50.40,7.5,5.4,240,28.46,18.4,14.53,.,0.0000,.0007018,.0009465
AgMet,15min,monroe,124,24AUG2020:00:30:00,12.74,71.81,71.70,73.72,70.70,48,52,43,1.2860,51.58,7.8,8.6,257,16.73,14.0,14.54,.,0.0000,.0006898,.0009242
AgMet,15min,monroe,124,24AUG2020:00:45:00,12.73,71.01,71.21,71.90,70.52,51,53,48,1.3110,51.78,6.0,6.8,225,25.04,12.5,14.53,.,0.0000,.0005469,.0007628
AgMet,15min,monroe,124,24AUG2020:01:00:00,12.73,71.18,70.56,71.27,69.87,50,54,49,1.3000,52.03,8.1,6.8,244,13.48,14.3,14.53,.,0.0000,.0006469,.0008602
AgMet,15min,monroe,124,24AUG2020:01:15:00,12.72,71.80,71.88,72.65,71.07,48,50,46,1.2680,51.16,9.8,9.3,245,11.61,17.5,14.53,.,0.0000,.0008157,.0010571
AgMet,15min,monroe,124,24AUG2020:01:30:00,12.72,71.47,71.55,72.38,70.68,48,51,47,1.2600,51.41,10.2,10.0,259,13.03,16.2,14.53,.,0.0000,.0008104,.0010439
AgMet,15min,monroe,124,24AUG2020:01:45:00,12.72,72.55,72.37,72.76,71.50,45,48,45,1.2380,50.62,10.7,10.6,263,14.29,19.3,14.54,.,0.0000,.0008969,.0011492
AgMet,15min,monroe,124,24AUG2020:02:00:00,12.71,73.43,73.72,75.33,72.17,43,47,38,1.2170,49.42,7.7,9.3,244,17.95,15.3,14.54,.,0.0000,.0008135,.0010974
AgMet,15min,monroe,124,24AUG2020:02:15:00,12.71,73.25,73.92,74.83,73.19,43,44,39,1.2010,49.27,8.2,7.6,243,14.11,15.1,14.54,.,0.0000,.0008588,.0011486
AgMet,15min,monroe,124,24AUG2020:02:30:00,12.71,72.87,73.19,73.86,72.72,44,45,41,1.2150,49.69,9.1,8.6,248,11.48,15.6,14.54,.,0.0000,.0008711,.0011463
AgMet,15min,monroe,124,24AUG2020:02:45:00,12.7,73.31,73.43,74.01,72.66,43,45,41,1.1910,49.25,8.3,8.9,231,11.51,14.9,14.54,.,0.0000,.0008414,.0011233
AgMet,15min,monroe,124,24AUG2020:03:00:00,12.69,71.67,72.39,73.39,71.64,47,47,43,1.2510,50.02,5.0,7.1,219,15.28,12.1,14.54,.,0.0000,.0005366,.0007714
AgMet,15min,monroe,124,24AUG2020:03:15:00,12.69,70.99,71.16,71.72,70.90,49,49,47,1.2600,50.62,6.3,4.3,214,13.97,13.4,14.53,.,0.0000,.0005941,.0008215
AgMet,15min,monroe,124,24AUG2020:03:30:00,12.69,71.11,71.23,71.49,70.96,48,49,47,1.2600,50.46,6.2,7.4,221,11.79,11.6,14.53,.,0.0000,.0005918,.0008207
AgMet,15min,monroe,124,24AUG2020:03:45:00,12.68,67.42,69.37,71.17,67.39,61,61,47,1.4060,52.07,4.2,4.5,83,68.78,9.2,14.53,.,0.0000,.0003564,.0005235
AgMet,15min,monroe,124,24AUG2020:04:00:00,12.68,66.92,66.82,67.56,66.04,60,64,57,1.3520,52.87,2.8,3.7,2,46.91,6.6,14.53,.,0.0000,.0001819,.0002850
AgMet,15min,monroe,124,24AUG2020:04:15:00,12.68,65.75,66.68,67.18,65.75,63,64,59,1.3680,52.77,2.0,2.4,321,29.06,4.6,14.53,.,0.0000,.0001098,.0001849
AgMet,15min,monroe,124,24AUG2020:04:30:00,12.68,65.34,65.57,65.98,65.05,64,68,62,1.3540,53.27,0.8,1.4,298,52.61,1.8,14.53,.,0.0000,-.000032,-.000035
AgMet,15min,monroe,124,24AUG2020:04:45:00,12.67,64.99,65.18,65.82,64.47,65,70,62,1.3780,53.18,2.4,1.3,244,57.44,5.3,14.53,.,0.0000,.0001185,.0001929
AgMet,15min,monroe,124,24AUG2020:05:00:00,12.67,64.77,64.89,65.35,64.53,68,68,64,1.4110,53.31,3.5,3.4,245,3.87,5.0,14.53,.,0.0000,.0001870,.0002822
AgMet,15min,monroe,124,24AUG2020:05:15:00,12.66,63.69,64.09,64.83,63.60,73,74,68,1.4700,54.75,3.8,3.6,235,6.44,5.5,14.53,.,0.0000,.0001572,.0002355
AgMet,15min,monroe,124,24AUG2020:05:30:00,12.66,64.70,64.30,64.82,63.63,66,73,66,1.3720,53.98,3.4,3.7,258,30.87,5.5,14.53,.,0.0246,.0001530,.0002338
AgMet,15min,monroe,124,24AUG2020:05:45:00,12.67,64.49,64.52,65.02,64.08,64,69,64,1.3320,53.19,1.8,2.3,259,51.28,5.5,14.53,.,0.5287,.0000623,.0001113
AgMet,15min,monroe,124,24AUG2020:06:00:00,12.67,65.34,64.80,65.43,64.47,62,65,62,1.3190,52.24,4.8,3.6,242,11.53,6.6,14.53,.,6.3071,.0002922,.0004145
AgMet,15min,monroe,124,24AUG2020:06:15:00,12.69,62.82,64.19,65.75,62.77,73,73,61,1.4190,53.07,2.0,3.2,135,74.03,4.2,14.53,.,27.6614,-.000237,-.000116
AgMet,15min,monroe,124,24AUG2020:06:30:00,12.7,65.05,64.66,66.28,62.56,64,74,59,1.3500,52.35,2.9,2.5,249,51.65,6.8,14.53,.,42.2871,.0000886,.0003101
AgMet,15min,monroe,124,24AUG2020:06:45:00,12.73,63.64,63.84,65.08,63.12,70,72,64,1.4060,53.74,3.2,2.8,141,32.91,7.0,14.53,.,58.9973,.0003499,.0005702
AgMet,15min,monroe,124,24AUG2020:07:00:00,12.75,67.19,64.77,67.25,63.50,59,71,59,1.3520,53.42,3.3,3.8,182,27.32,5.5,14.53,.,111.1641,.0005916,.0008526
AgMet,15min,monroe,124,24AUG2020:07:15:00,12.75,67.01,67.73,68.19,66.90,61,62,57,1.3810,52.91,1.6,2.5,221,37.02,6.1,14.53,.,77.9849,.0006087,.0007946
AgMet,15min,monroe,124,24AUG2020:07:30:00,12.76,65.11,65.60,67.07,64.49,64,70,61,1.3580,53.95,1.4,1.3,139,41.39,3.9,14.53,.,38.7336,.0004192,.0005493
AgMet,15min,monroe,124,24AUG2020:07:45:00,13.41,69.77,67.12,70.21,64.96,59,70,52,1.4590,53.58,2.2,1.6,156,43.36,5.3,14.53,.,232.6314,.0013653,.0016331
AgMet,15min,monroe,124,24AUG2020:08:00:00,13.65,71.41,70.09,71.41,69.42,61,70,55,1.6080,57.46,3.3,2.8,105,18.03,5.0,14.54,.,354.7878,.0021687,.0025654
AgMet,15min,monroe,124,24AUG2020:08:15:00,13.59,74.49,72.57,74.52,71.26,60,64,55,1.7360,57.30,2.7,3.4,80,19.13,5.3,14.54,.,404.8601,.0025687,.0029875
AgMet,15min,monroe,124,24AUG2020:08:30:00,13.56,76.02,74.64,76.08,74.10,49,60,43,1.5170,56.34,2.8,2.7,79,10.71,4.8,14.54,.,450.2127,.0029824,.0034830
AgMet,15min,monroe,124,24AUG2020:08:45:00,13.53,78.46,77.61,78.49,75.96,44,53,41,1.4560,55.38,0.9,1.6,91,23.68,2.4,14.54,.,495.0714,.0031914,.0035176
AgMet,15min,monroe,124,24AUG2020:09:00:00,13.51,78.52,78.57,78.84,78.40,49,51,41,1.6420,55.86,1.6,1.2,79,16.37,2.9,14.54,.,536.3580,.0036211,.0040740
AgMet,15min,monroe,124,24AUG2020:09:15:00,13.48,78.93,78.51,78.93,78.11,44,54,44,1.4990,57.92,2.6,2.1,120,16.64,4.4,14.54,.,579.5985,.0040527,.0046381
AgMet,15min,monroe,124,24AUG2020:09:30:00,13.47,80.40,79.53,80.40,78.87,45,55,38,1.5830,57.64,2.6,2.8,129,18.90,4.8,14.55,.,623.0596,.0044131,.0050314
AgMet,15min,monroe,124,24AUG2020:09:45:00,13.45,80.90,80.50,81.20,80.00,47,51,36,1.6820,56.44,2.9,2.6,103,11.90,4.8,14.55,.,661.7242,.0047868,.0055008
AgMet,15min,monroe,124,24AUG2020:10:00:00,13.43,82.00,81.30,82.10,80.70,38,50,35,1.4300,55.73,3.1,3.0,108,11.71,5.3,14.55,.,697.9196,.0051115,.0058820
AgMet,15min,monroe,124,24AUG2020:10:15:00,13.43,82.40,82.40,82.70,82.00,43,49,32,1.6270,56.66,3.1,2.9,103,14.04,5.7,14.55,.,735.5403,.0054418,.0062400
AgMet,15min,monroe,124,24AUG2020:10:30:00,13.41,83.40,83.00,83.70,82.30,48,48,36,1.8650,57.60,3.3,3.3,107,12.28,5.5,14.55,.,760.9886,.0056964,.0065466
AgMet,15min,monroe,124,24AUG2020:10:45:00,13.4,84.20,83.90,84.30,83.20,49,54,37,1.9580,60.78,3.9,3.6,109,12.94,6.1,14.55,.,737.7283,.0056691,.0065631
AgMet,15min,monroe,124,24AUG2020:11:00:00,13.38,84.70,84.80,85.40,84.00,35,55,35,1.4450,60.07,4.8,4.2,116,13.12,8.6,14.55,.,820.0071,.0063605,.0074357
AgMet,15min,monroe,124,24AUG2020:11:15:00,13.38,87.30,86.00,87.40,84.70,37,47,28,1.6590,56.69,4.3,5.0,130,20.31,9.4,14.55,.,830.2194,.0065125,.0076187
AgMet,15min,monroe,124,24AUG2020:11:30:00,13.36,87.20,87.20,88.00,85.80,44,46,27,1.9320,58.08,4.9,4.2,161,59.58,11.8,14.55,.,846.3464,.0067562,.0079530
AgMet,15min,monroe,124,24AUG2020:11:45:00,13.36,88.20,86.90,88.30,86.10,35,46,28,1.6100,58.00,4.2,5.1,125,24.85,9.2,14.55,.,883.0067,.0069298,.0080458
AgMet,15min,monroe,124,24AUG2020:12:00:00,13.35,89.80,89.10,90.40,87.80,34,41,25,1.6080,56.28,4.1,3.6,164,67.21,10.5,14.55,.,912.1141,.0072656,.0084378
AgMet,15min,monroe,124,24AUG2020:12:15:00,13.34,88.90,88.00,89.80,87.10,43,45,29,1.9860,58.55,5.6,5.3,139,23.89,9.6,14.55,.,945.4525,.0076098,.0089715
AgMet,15min,monroe,124,24AUG2020:12:30:00,13.34,90.80,89.20,91.20,87.80,36,47,25,1.7740,58.55,4.8,4.8,164,26.39,8.6,14.55,.,960.7867,.0077235,.0090008
AgMet,15min,monroe,124,24AUG2020:12:45:00,13.33,90.40,89.70,90.80,88.60,39,41,25,1.8890,58.05,4.9,4.8,157,28.04,12.7,14.55,.,972.7322,.0078750,.0092114
AgMet,15min,monroe,124,24AUG2020:13:00:00,13.32,91.70,91.80,92.70,90.30,30,39,22,1.5400,53.51,4.9,5.1,201,26.16,10.1,14.55,.,924.7131,.0076429,.0090574
AgMet,15min,monroe,124,24AUG2020:13:15:00,13.31,90.20,90.00,91.70,88.80,27,35,22,1.3180,53.31,7.4,5.9,226,30.59,13.4,14.55,.,922.5627,.0078794,.0096816
AgMet,15min,monroe,124,24AUG2020:13:30:00,13.31,91.70,91.00,92.30,89.90,23,35,21,1.1780,52.64,4.8,6.1,229,50.63,10.3,14.55,.,913.9623,.0075101,.0089050
AgMet,15min,monroe,124,24AUG2020:13:45:00,13.29,89.90,91.30,92.30,89.80,29,40,20,1.4070,56.06,5.5,5.3,173,23.35,10.5,14.55,.,846.9930,.0071187,.0085527
AgMet,15min,monroe,124,24AUG2020:14:00:00,13.29,91.70,90.70,92.10,88.90,23,41,18,1.1470,51.97,5.2,5.5,180,32.30,12.3,14.55,.,850.8429,.0070841,.0085268
AgMet,15min,monroe,124,24AUG2020:14:15:00,13.29,90.00,91.30,92.50,89.90,24,42,17,1.1770,50.92,3.2,4.0,130,43.46,7.7,14.55,.,534.6635,.0046869,.0056211
AgMet,15min,monroe,124,24AUG2020:14:30:00,13.29,89.50,89.70,91.60,87.50,30,46,24,1.4410,55.91,2.9,3.0,171,48.41,5.9,14.54,.,695.4486,.0055656,.0064514
AgMet,15min,monroe,124,24AUG2020:14:45:00,13.29,89.90,89.40,90.90,87.30,20,44,20,0.9360,57.63,3.7,3.2,139,24.11,7.2,14.54,.,540.7836,.0046608,.0055994
AgMet,15min,monroe,124,24AUG2020:15:00:00,13.28,91.70,89.90,91.80,89.10,29,42,18,1.4740,53.48,3.8,3.9,158,45.19,9.2,14.54,.,610.5755,.0051160,.0061442
AgMet,15min,monroe,124,24AUG2020:15:15:00,13.27,90.00,91.00,92.00,90.00,22,35,22,1.0730,52.69,6.6,5.3,210,13.94,13.6,14.54,.,624.4047,.0057323,.0073066
AgMet,15min,monroe,124,24AUG2020:15:30:00,13.27,89.90,89.00,90.60,87.70,25,34,21,1.1830,50.17,7.1,6.3,231,19.68,15.8,14.54,.,515.3517,.0050578,.0066603
AgMet,15min,monroe,124,24AUG2020:15:45:00,13.27,89.40,90.10,90.90,88.80,25,31,20,1.1680,50.03,8.1,7.9,232,17.54,14.5,14.54,.,659.0684,.0061056,.0079762
AgMet,15min,monroe,124,24AUG2020:16:00:00,13.28,86.20,87.30,89.40,85.30,28,35,20,1.1750,49.99,7.6,7.9,279,10.58,15.6,14.54,.,313.1900,.0038672,.0054392
AgMet,15min,monroe,124,24AUG2020:16:15:00,13.29,87.30,86.30,87.30,85.20,22,35,22,0.9950,49.54,7.0,7.0,253,15.45,11.6,14.54,.,262.6722,.0033991,.0048313
AgMet,15min,monroe,124,24AUG2020:16:30:00,13.3,85.70,86.20,87.60,84.90,25,32,22,1.0690,48.11,7.9,7.6,265,15.52,12.9,14.54,.,259.7634,.0035259,.0051180
AgMet,15min,monroe,124,24AUG2020:16:45:00,13.32,84.80,85.30,86.30,84.20,27,35,22,1.0910,46.89,8.8,8.3,274,9.36,15.3,14.54,.,291.8567,.0037515,.0054820
AgMet,15min,monroe,124,24AUG2020:17:00:00,13.33,87.20,86.80,87.80,84.80,25,27,20,1.1010,46.08,9.7,9.5,283,9.28,15.1,14.54,.,458.1125,.0047812,.0067738
AgMet,15min,monroe,124,24AUG2020:17:15:00,13.31,87.20,86.80,87.30,86.00,27,33,24,1.1910,50.03,6.9,8.5,292,8.77,11.8,14.54,.,375.1124,.0036150,.0050427
AgMet,15min,monroe,124,24AUG2020:17:30:00,13.32,88.90,88.00,89.60,87.00,28,32,19,1.2930,50.06,4.3,5.5,304,16.93,8.1,14.54,.,302.3241,.0025669,.0035277
AgMet,15min,monroe,124,24AUG2020:17:45:00,13.33,89.60,88.50,89.60,87.50,21,34,21,0.9970,51.67,3.7,3.8,295,13.73,5.7,14.54,.,243.4475,.0019821,.0027905
AgMet,15min,monroe,124,24AUG2020:18:00:00,13.29,89.70,89.00,90.30,87.50,21,32,20,0.9910,48.70,2.6,3.4,253,18.43,5.0,14.54,.,194.8650,.0013430,.0019524
AgMet,15min,monroe,124,24AUG2020:18:15:00,13.19,86.80,88.90,90.60,86.80,31,34,21,1.3260,51.07,3.0,2.4,297,18.17,5.5,14.54,.,147.8805,.0010746,.0017156
AgMet,15min,monroe,124,24AUG2020:18:30:00,13.11,86.70,86.50,87.90,85.20,33,34,20,1.4470,49.89,3.6,3.6,286,9.93,5.3,14.54,.,104.7694,.0008557,.0015658
AgMet,15min,monroe,124,24AUG2020:18:45:00,13.02,83.50,86.80,88.20,83.40,31,40,20,1.2020,49.25,1.7,2.6,275,11.40,3.1,14.53,.,61.7910,.0000462,.0003844
AgMet,15min,monroe,124,24AUG2020:19:00:00,12.93,83.60,85.30,86.70,83.40,29,30,21,1.1340,45.10,3.2,2.4,252,5.01,5.0,14.53,.,17.4502,.0003634,.0010080
AgMet,15min,monroe,124,24AUG2020:19:15:00,12.87,76.20,80.50,83.60,76.20,45,45,25,1.3970,49.45,3.3,3.3,250,4.43,5.0,14.53,.,5.9337,.0002818,.0004798
AgMet,15min,monroe,124,24AUG2020:19:30:00,12.84,74.45,74.26,76.15,73.11,42,48,41,1.2340,51.89,4.4,3.8,251,7.98,6.1,14.52,.,0.8365,.0002884,.0004585
AgMet,15min,monroe,124,24AUG2020:19:45:00,12.84,75.13,75.13,76.57,73.78,43,45,35,1.2680,49.55,4.6,4.5,279,5.67,5.9,14.52,.,0.0318,.0003663,.0005700
AgMet,15min,monroe,124,24AUG2020:20:00:00,12.81,74.37,74.08,75.40,72.38,43,50,39,1.2510,50.28,3.7,4.5,274,10.04,5.0,14.52,.,0.0000,.0002197,.0003696
AgMet,15min,monroe,124,24AUG2020:20:15:00,12.81,72.18,73.00,75.51,69.86,40,54,36,1.0790,50.11,4.6,3.9,204,44.81,6.4,14.52,.,0.0000,.0003157,.0004920
AgMet,15min,monroe,124,24AUG2020:20:30:00,12.81,69.64,71.54,73.97,69.61,56,56,38,1.3730,50.42,4.2,4.7,208,19.35,5.7,14.52,.,0.0000,.0002366,.0003816
AgMet,15min,monroe,124,24AUG2020:20:45:00,12.8,71.69,70.66,71.78,69.12,42,56,42,1.1050,49.54,4.6,4.4,208,15.25,6.8,14.52,.,0.0000,.0002759,.0004304
AgMet,15min,monroe,124,24AUG2020:21:00:00,12.8,73.98,72.99,74.95,71.67,48,48,32,1.3880,48.12,2.8,3.7,234,13.11,5.3,14.52,.,0.0000,.0000957,.0001961
AgMet,15min,monroe,124,24AUG2020:21:15:00,12.78,75.88,74.20,76.00,72.31,30,50,29,0.9250,46.52,1.4,2.2,227,52.03,5.0,14.52,.,0.0000,-.000148,-.000178
AgMet,15min,monroe,124,24AUG2020:21:30:00,12.78,71.11,74.43,76.32,71.11,47,50,29,1.2330,46.73,2.1,1.0,221,63.51,5.5,14.52,.,0.0000,-.000004,.0000509
AgMet,15min,monroe,124,24AUG2020:21:45:00,12.78,71.11,70.16,72.75,68.56,43,53,38,1.1160,49.02,4.9,3.5,243,9.80,7.2,14.52,.,0.0000,.0002961,.0004548
AgMet,15min,monroe,124,24AUG2020:22:00:00,12.78,69.09,69.52,72.08,67.62,48,55,40,1.1620,48.82,3.1,4.5,189,58.56,6.1,14.52,.,0.0000,.0000979,.0001901
AgMet,15min,monroe,124,24AUG2020:22:15:00,12.78,67.39,70.55,72.78,67.39,53,53,34,1.2160,47.52,2.8,2.7,177,20.42,5.5,14.52,.,0.0000,.0000747,.0001611
AgMet,15min,monroe,124,24AUG2020:22:30:00,12.78,70.85,67.08,70.85,65.87,33,54,33,0.8440,46.31,5.9,4.5,166,12.20,7.0,14.52,.,0.0000,.0003616,.0005241
AgMet,15min,monroe,124,24AUG2020:22:45:00,12.78,68.13,70.82,73.57,68.04,47,47,31,1.1020,44.91,5.1,5.4,194,19.12,7.0,14.52,.,0.0000,.0003964,.0005951
AgMet,15min,monroe,124,24AUG2020:23:00:00,12.76,70.94,69.75,72.08,67.22,38,50,35,0.9890,45.20,5.5,5.2,186,10.79,7.7,14.52,.,0.0000,.0004042,.0005970
AgMet,15min,monroe,124,24AUG2020:23:15:00,12.77,69.02,69.74,71.30,67.87,45,48,37,1.0960,45.73,5.3,5.5,175,10.63,8.1,14.53,.,0.0000,.0003785,.0005640
AgMet,15min,monroe,124,24AUG2020:23:30:00,12.76,72.50,70.32,72.59,68.11,37,49,35,0.9970,45.39,5.4,5.2,202,11.76,6.8,14.52,.,0.0000,.0004044,.0006002
AgMet,15min,monroe,124,24AUG2020:23:45:00,12.76,71.37,72.29,74.32,69.87,39,45,31,1.0240,44.50,4.1,5.0,197,15.10,6.1,14.53,.,0.0000,.0003052,.0004876
AgMet,15min,evanston,130,24AUG2020:00:00:00,12.65,52.35,54.35,55.88,52.29,65,65,58,0.8650,41.01,3.6,5.0,212,31.37,8.8,5.30,.,0.0000,.0001343,.0002036
AgMet,15min,evanston,130,24AUG2020:00:15:00,12.65,51.11,50.61,52.29,49.70,69,73,65,0.8810,40.88,4.7,3.8,219,22.13,6.8,5.30,.,0.0000,.0000120,.0000399
AgMet,15min,evanston,130,24AUG2020:00:30:00,12.64,50.71,51.43,52.17,50.71,70,70,66,0.8850,41.26,6.0,5.6,222,10.39,9.4,5.30,.,0.0000,.0000970,.0001468
AgMet,15min,evanston,130,24AUG2020:00:45:00,12.64,50.18,51.03,51.59,50.18,69,70,67,0.8560,40.96,7.4,6.5,209,6.44,9.6,5.30,.,0.0000,.0001238,.0001768
AgMet,15min,evanston,130,24AUG2020:01:00:00,12.63,49.98,49.75,50.24,49.48,68,71,68,0.8370,40.45,6.5,7.0,203,8.84,9.2,5.30,.,0.0000,.0001186,.0001666
AgMet,15min,evanston,130,24AUG2020:01:15:00,12.62,50.06,50.45,51.36,49.83,68,68,65,0.8320,39.83,7.3,7.1,212,6.16,11.2,5.30,.,0.0000,.0001523,.0002096
AgMet,15min,evanston,130,24AUG2020:01:30:00,12.62,48.30,49.06,50.18,48.30,71,71,68,0.8200,39.66,2.7,5.1,201,22.85,6.8,5.30,.,0.0000,.0000592,.0000976
AgMet,15min,evanston,130,24AUG2020:01:45:00,12.62,47.89,47.60,48.36,47.06,70,73,70,0.7950,39.00,4.4,3.1,220,11.85,7.0,5.30,.,0.0008,-.000040,-.000032
AgMet,15min,evanston,130,24AUG2020:02:00:00,12.61,47.07,47.02,47.83,46.25,73,76,70,0.7990,38.79,3.6,4.1,203,11.19,9.0,5.30,.,0.0017,-.000001,.0000197
AgMet,15min,evanston,130,24AUG2020:02:30:00,12.6,46.78,47.09,47.55,46.78,72,72,71,0.7850,38.49,5.1,5.7,204,8.03,7.2,5.30,.,0.0002,.0000607,.0000958
AgMet,15min,evanston,130,24AUG2020:02:45:00,12.59,47.37,46.95,47.40,46.61,71,73,71,0.7880,38.51,5.2,5.1,203,18.08,8.1,5.30,.,0.0000,.0000397,.0000704
AgMet,15min,evanston,130,24AUG2020:03:00:00,12.58,45.84,46.77,47.49,45.84,75,75,71,0.7890,38.44,5.5,5.7,206,14.21,8.3,5.30,.,0.0002,.0000546,.0000878
AgMet,15min,evanston,130,24AUG2020:03:15:00,12.6,47.13,47.63,48.19,47.08,72,72,69,0.7970,38.55,6.7,6.2,210,7.85,9.9,5.30,.,0.0009,.0000863,.0001273
AgMet,15min,evanston,130,24AUG2020:03:30:00,12.57,46.08,47.03,48.20,46.02,73,73,69,0.7710,38.08,7.0,6.7,209,9.06,10.1,5.30,.,0.0000,.0000965,.0001378
AgMet,15min,evanston,130,24AUG2020:03:45:00,12.56,46.43,46.13,46.46,45.84,72,73,72,0.7750,37.87,6.1,6.9,207,7.79,9.2,5.30,.,0.0000,.0000854,.0001222
AgMet,15min,evanston,130,24AUG2020:04:00:00,12.56,46.61,46.43,46.79,46.14,71,72,70,0.7640,37.72,6.8,5.8,209,8.63,10.5,5.30,.,0.0000,.0000659,.0001016
AgMet,15min,evanston,130,24AUG2020:04:15:00,12.56,45.38,45.70,46.73,45.14,73,74,71,0.7580,37.57,7.0,7.0,205,8.85,11.8,5.30,.,0.0000,.0000844,.0001203
AgMet,15min,evanston,130,24AUG2020:04:30:00,12.55,46.09,45.95,46.32,45.32,72,73,72,0.7670,37.50,7.9,8.1,211,8.37,12.9,5.30,.,0.0000,.0001143,.0001541
AgMet,15min,evanston,130,24AUG2020:04:45:00,12.55,45.85,46.02,46.32,45.79,72,73,72,0.7600,37.56,8.4,7.5,207,7.96,11.4,5.30,.,0.0000,.0001019,.0001409
AgMet,15min,evanston,130,24AUG2020:05:00:00,12.54,45.73,45.88,46.27,45.56,73,73,72,0.7590,37.52,8.2,8.5,197,8.37,11.6,5.30,.,0.0000,.0001193,.0001589
AgMet,15min,evanston,130,24AUG2020:05:15:00,12.54,45.03,45.12,45.68,44.91,75,75,73,0.7610,37.35,7.4,8.0,197,8.41,10.3,5.30,.,0.0000,.0000958,.0001309
AgMet,15min,evanston,130,24AUG2020:05:30:00,12.53,44.15,44.54,44.97,44.15,76,76,75,0.7490,37.27,6.6,7.0,194,14.05,10.5,5.30,.,0.1722,.0000629,.0000928
AgMet,15min,evanston,130,24AUG2020:05:45:00,12.53,43.79,43.93,44.21,43.74,77,77,76,0.7470,37.06,6.3,6.4,203,9.29,9.0,5.30,.,2.8583,.0000448,.0000707
AgMet,15min,evanston,130,24AUG2020:06:00:00,12.53,44.74,44.03,44.80,43.68,75,78,75,0.7590,37.28,5.1,5.3,187,29.95,10.7,5.30,.,12.6725,-.000114,.0000384
AgMet,15min,evanston,130,24AUG2020:06:15:00,12.53,45.50,44.87,45.56,44.59,74,76,74,0.7700,37.58,5.8,5.8,202,10.39,9.0,5.30,.,33.5779,-.000031,.0001533
AgMet,15min,evanston,130,24AUG2020:06:30:00,12.52,47.33,46.51,47.50,45.50,73,75,72,0.8130,38.53,3.0,4.8,210,19.60,7.0,5.30,.,63.3437,.0001306,.0003149
AgMet,15min,evanston,130,24AUG2020:06:45:00,12.55,48.03,47.75,48.09,47.33,71,74,71,0.8040,39.06,3.4,3.0,219,18.64,7.2,5.31,.,98.8206,.0002743,.0004212
AgMet,15min,evanston,130,24AUG2020:07:00:00,12.62,50.33,49.24,50.33,47.98,69,72,68,0.8550,39.89,4.4,3.4,200,11.95,7.9,5.31,.,159.9451,.0005549,.0007466
AgMet,15min,evanston,130,24AUG2020:07:15:00,12.67,53.16,51.84,53.16,50.33,64,70,64,0.8850,40.68,6.1,5.7,211,9.44,9.9,5.32,.,190.1864,.0009553,.0013072
AgMet,15min,evanston,130,24AUG2020:07:30:00,12.75,55.68,53.95,55.71,53.16,61,65,60,0.9180,41.90,5.0,5.4,202,10.60,7.5,5.32,.,210.4566,.0011751,.0015537
AgMet,15min,evanston,130,24AUG2020:07:45:00,12.91,62.47,59.26,62.50,55.68,49,62,48,0.9420,43.07,4.0,4.7,225,11.90,6.1,5.33,.,314.4665,.0017797,.0022625
AgMet,15min,evanston,130,24AUG2020:08:00:00,13.19,64.67,63.79,64.67,62.44,47,51,45,0.9820,43.87,3.4,3.5,220,17.01,6.1,5.34,.,363.3932,.0021607,.0026505
AgMet,15min,evanston,130,24AUG2020:08:15:00,13.66,67.19,66.19,67.25,64.67,44,47,41,0.9910,43.59,4.1,3.9,226,14.61,7.0,5.34,.,410.9099,.0025994,.0031925
AgMet,15min,evanston,130,24AUG2020:08:30:00,13.75,70.71,68.78,70.71,67.16,36,44,36,0.9310,43.90,3.1,3.8,223,13.76,5.0,5.35,.,464.1201,.0030432,.0036969
AgMet,15min,evanston,130,24AUG2020:08:45:00,13.66,73.83,72.51,73.89,70.65,39,42,34,1.1040,44.93,2.0,2.5,189,21.52,3.7,5.35,.,445.1784,.0030211,.0035607
AgMet,15min,evanston,130,24AUG2020:09:00:00,13.62,74.76,73.97,74.88,73.36,34,41,34,1.0040,46.07,1.3,1.7,174,21.18,2.9,5.35,.,421.2502,.0028979,.0033241
AgMet,15min,evanston,130,24AUG2020:09:15:00,13.57,79.10,77.36,79.52,74.82,26,37,26,0.8930,44.10,0.6,0.8,163,24.01,2.0,5.36,.,590.8745,.0038679,.0042597
AgMet,15min,evanston,130,24AUG2020:09:30:00,13.53,78.63,78.96,80.10,78.10,31,33,26,1.0490,44.56,1.5,1.0,158,40.12,4.2,5.36,.,629.2917,.0042471,.0047051
AgMet,15min,evanston,130,24AUG2020:09:45:00,13.52,76.79,76.89,78.99,75.45,32,36,28,1.0210,45.24,4.1,2.3,234,37.64,8.8,5.36,.,340.8263,.0027758,.0033151
AgMet,15min,evanston,130,24AUG2020:10:00:00,13.49,77.54,77.46,78.10,76.79,30,34,28,0.9770,44.74,4.5,5.2,231,26.86,9.4,5.36,.,561.5704,.0045116,.0055773
AgMet,15min,evanston,130,24AUG2020:10:15:00,13.49,78.53,77.67,78.53,77.21,30,37,28,0.9970,45.93,2.1,3.1,198,29.38,4.4,5.36,.,339.5108,.0029699,.0036397
AgMet,15min,evanston,130,24AUG2020:10:30:00,13.47,80.50,79.66,80.80,78.53,29,33,26,1.0170,45.07,1.6,1.6,210,58.46,3.9,5.35,.,531.6669,.0039627,.0044877
