AgMet,15min,monroe,124,30APR2021:00:00:00,12.7,48.58,49.49,50.43,48.58,55,55,46,0.6400,31.99,2.7,2.6,200,70.68,5.9,10.30,.,0.0000,-.000006,.0000249
AgMet,15min,monroe,124,30APR2021:00:15:00,12.69,45.89,46.65,48.58,45.74,62,64,55,0.6480,33.79,3.4,3.7,189,29.72,5.0,10.30,.,0.0000,.0000032,.0000315
AgMet,15min,monroe,124,30APR2021:00:30:00,12.69,46.83,46.58,47.24,45.86,59,62,54,0.6380,32.62,1.4,1.9,13,65.12,4.2,10.30,.,0.0000,-.000152,-.000195
AgMet,15min,monroe,124,30APR2021:00:45:00,12.68,46.18,46.71,47.18,45.95,59,60,56,0.6230,32.46,2.0,1.8,356,87.20,3.5,10.30,.,0.0000,-.000094,-.000104
AgMet,15min,monroe,124,30APR2021:01:00:00,12.67,46.98,46.65,47.15,46.18,56,59,55,0.6080,31.96,0.6,1.4,206,44.02,2.2,10.30,.,0.0000,-.000246,-.000359
AgMet,15min,monroe,124,30APR2021:01:15:00,12.66,46.54,47.13,47.54,46.54,60,61,54,0.6520,32.31,2.0,0.9,327,93.90,5.7,10.30,.,0.0000,-.000088,-.000095
AgMet,15min,monroe,124,30APR2021:01:30:00,12.66,48.25,48.51,50.24,46.25,54,61,46,0.6180,31.68,3.5,3.3,166,22.64,5.3,10.31,.,0.0000,.0000494,.0000977
AgMet,15min,monroe,124,30APR2021:01:45:00,12.66,43.62,44.93,48.30,43.56,66,66,54,0.6330,32.87,1.8,2.6,339,21.69,3.5,10.31,.,0.0000,-.000117,-.000140
AgMet,15min,monroe,124,30APR2021:02:00:00,12.64,43.65,43.69,44.06,43.53,65,66,63,0.6230,32.56,1.3,1.4,275,56.79,3.9,10.30,.,0.0000,-.000165,-.000218
AgMet,15min,monroe,124,30APR2021:02:15:00,12.64,44.83,44.05,45.18,43.10,60,66,60,0.6110,32.31,2.3,1.9,212,27.39,3.9,10.30,.,0.0000,-.000080,-.000085
AgMet,15min,monroe,124,30APR2021:02:30:00,12.63,42.75,44.52,45.92,42.75,69,69,57,0.6480,32.31,2.0,2.0,338,95.90,4.8,10.30,.,0.0000,-.000099,-.000113
AgMet,15min,monroe,124,30APR2021:02:45:00,12.62,43.80,42.72,43.80,41.40,64,70,61,0.6220,32.58,1.2,1.6,184,41.81,2.9,10.30,.,0.0000,-.000178,-.000242
AgMet,15min,monroe,124,30APR2021:03:00:00,12.62,44.22,44.66,45.86,43.69,61,64,57,0.6020,31.85,1.9,1.7,239,44.54,4.2,10.30,.,0.0000,-.000103,-.000119
AgMet,15min,monroe,124,30APR2021:03:15:00,12.61,43.10,43.38,44.77,42.28,65,67,59,0.6110,31.77,2.6,2.1,217,77.65,4.6,10.31,.,0.0000,-.000061,-.000058
AgMet,15min,monroe,124,30APR2021:03:30:00,12.61,40.93,42.32,43.83,40.81,71,72,60,0.6170,31.67,2.8,3.0,285,34.74,4.6,10.31,.,0.0000,-.000052,-.000046
AgMet,15min,monroe,124,30APR2021:03:45:00,12.59,39.23,39.77,40.99,39.00,78,78,69,0.6360,32.28,4.3,3.0,138,25.69,5.9,10.31,.,0.0000,-.000024,-.000013
AgMet,15min,monroe,124,30APR2021:04:00:00,12.59,40.40,39.05,40.46,38.70,74,80,74,0.6300,32.97,5.4,5.2,193,21.66,6.8,10.31,.,0.0000,-.000012,.0000007
AgMet,15min,monroe,124,30APR2021:04:15:00,12.58,39.70,40.83,42.93,39.58,75,75,64,0.6210,32.03,4.3,4.9,238,20.04,5.9,10.31,.,0.0000,-.000003,.0000154
AgMet,15min,monroe,124,30APR2021:04:30:00,12.58,45.07,43.17,45.62,39.70,56,75,54,0.5700,31.01,3.3,3.9,269,7.75,4.8,10.31,.,0.0000,-.000012,.0000089
AgMet,15min,monroe,124,30APR2021:04:45:00,12.57,44.81,44.97,45.86,43.69,58,60,54,0.5810,30.47,3.6,3.1,225,27.29,6.1,10.31,.,0.0000,.0000318,.0000692
AgMet,15min,monroe,124,30APR2021:05:00:00,12.57,41.05,43.28,44.98,41.05,70,70,57,0.6110,31.49,3.5,4.1,179,22.33,5.9,10.31,.,0.0066,-.000006,.0000159
AgMet,15min,monroe,124,30APR2021:05:15:00,12.56,39.82,41.10,42.40,39.76,71,71,65,0.5930,31.57,2.4,2.8,205,84.90,4.8,10.31,.,0.2287,-.000084,-.000093
AgMet,15min,monroe,124,30APR2021:05:30:00,12.56,38.42,38.58,39.82,37.89,77,78,71,0.6070,31.55,3.1,2.7,337,16.17,5.3,10.31,.,2.4646,-.000070,-.000074
AgMet,15min,monroe,124,30APR2021:05:45:00,12.57,39.83,38.96,39.83,38.39,71,77,71,0.5940,31.42,1.7,2.1,191,81.70,3.9,10.31,.,8.6061,-.000123,-.000157
AgMet,15min,monroe,124,30APR2021:06:00:00,12.58,43.47,41.36,43.55,39.80,60,72,60,0.5740,31.11,2.4,2.4,240,29.84,4.4,10.31,.,17.4059,.0000073,.0001231
AgMet,15min,monroe,124,30APR2021:06:15:00,12.61,40.24,41.67,43.61,40.24,76,76,59,0.6460,31.81,3.8,2.5,152,72.29,7.0,10.31,.,60.8654,.0000493,.0002163
AgMet,15min,monroe,124,30APR2021:06:30:00,12.65,42.68,41.17,42.76,40.18,74,78,74,0.6920,34.24,4.0,4.6,172,6.54,6.6,10.32,.,128.9768,.0003125,.0004590
AgMet,15min,monroe,124,30APR2021:06:45:00,12.7,46.11,44.16,46.25,42.70,69,76,68,0.7270,35.83,1.8,3.0,146,62.36,3.9,10.32,.,176.9328,.0005000,.0006078
AgMet,15min,monroe,124,30APR2021:07:00:00,12.77,47.68,46.88,47.80,45.87,66,72,66,0.7450,37.15,1.1,1.3,51,64.62,3.3,10.33,.,228.9767,.0007850,.0008952
AgMet,15min,monroe,124,30APR2021:07:15:00,12.96,51.02,48.83,51.02,47.68,47,68,47,0.6020,36.29,0.7,0.8,293,8.08,1.8,10.33,.,285.0141,.0011075,.0012269
AgMet,15min,monroe,124,30APR2021:07:30:00,13.96,55.24,53.93,55.42,51.02,49,52,46,0.7310,34.78,0.4,0.4,256,79.45,2.2,10.33,.,340.7321,.0014925,.0016329
AgMet,15min,monroe,124,30APR2021:07:45:00,13.87,55.16,55.27,55.52,54.97,45,55,45,0.6660,36.45,2.3,1.3,123,9.05,4.2,10.34,.,398.1855,.0020176,.0023621
AgMet,15min,monroe,124,30APR2021:08:00:00,13.81,56.50,55.42,56.56,54.98,46,53,45,0.7130,36.98,2.5,2.8,122,19.57,4.2,10.34,.,427.9594,.0022063,.0025743
AgMet,15min,monroe,124,30APR2021:08:15:00,13.77,60.98,59.18,61.04,56.50,45,47,41,0.8200,37.62,0.5,1.3,111,24.86,2.0,10.34,.,476.3093,.0024867,.0027135
AgMet,15min,monroe,124,30APR2021:08:30:00,13.74,63.00,62.54,63.62,61.01,36,47,36,0.7150,39.99,0.6,0.5,72,57.42,2.0,10.34,.,531.0587,.0029527,.0032181
AgMet,15min,monroe,124,30APR2021:08:45:00,13.71,61.82,62.42,63.73,61.64,47,48,35,0.8760,39.78,2.0,1.2,109,35.07,3.7,10.34,.,590.5513,.0034471,.0038984
AgMet,15min,monroe,124,30APR2021:09:00:00,13.68,63.16,62.11,63.22,61.46,47,47,38,0.9310,38.96,2.4,2.4,121,19.44,4.2,10.34,.,640.5628,.0037826,.0043007
AgMet,15min,monroe,124,30APR2021:09:15:00,13.65,65.34,63.61,65.34,62.62,33,47,33,0.6960,37.71,1.7,2.2,118,17.58,4.2,10.34,.,679.5780,.0040635,.0045444
AgMet,15min,monroe,124,30APR2021:09:30:00,13.64,67.98,66.52,67.98,65.32,36,38,29,0.8340,36.76,0.9,1.2,61,29.29,2.6,10.34,.,728.0870,.0044477,.0048714
AgMet,15min,monroe,124,30APR2021:09:45:00,13.62,68.38,67.92,68.67,67.16,32,40,31,0.7480,38.28,1.2,1.0,96,51.01,3.3,10.34,.,762.3065,.0047772,.0052659
AgMet,15min,monroe,124,30APR2021:10:00:00,13.6,69.46,69.26,69.93,68.35,34,38,31,0.8290,39.95,1.4,1.1,67,34.94,4.4,10.34,.,804.0569,.0051526,.0056948
AgMet,15min,monroe,124,30APR2021:10:15:00,13.58,69.97,69.86,70.53,69.02,35,39,29,0.8660,39.39,1.8,1.6,91,31.70,4.2,10.34,.,836.7517,.0054468,.0060793
AgMet,15min,monroe,124,30APR2021:10:30:00,13.57,70.05,70.10,70.96,69.50,30,39,30,0.7570,39.83,2.6,2.2,104,20.09,5.0,10.34,.,864.6620,.0057105,.0064601
AgMet,15min,monroe,124,30APR2021:10:45:00,13.56,71.64,71.04,71.69,70.08,28,36,27,0.7500,38.02,2.4,2.6,117,26.93,4.6,10.34,.,893.0388,.0059460,.0067051
AgMet,15min,monroe,124,30APR2021:11:00:00,13.55,73.01,72.53,73.48,71.37,22,33,22,0.6000,35.96,1.7,2.0,65,28.16,3.9,10.34,.,916.9261,.0061273,.0068166
AgMet,15min,monroe,124,30APR2021:11:15:00,13.53,74.51,73.82,74.86,72.92,24,30,21,0.7000,34.95,1.9,1.8,54,33.63,4.2,10.34,.,936.7798,.0063496,.0070935
AgMet,15min,monroe,124,30APR2021:11:30:00,13.52,75.36,74.52,75.41,74.07,25,31,21,0.7360,37.19,2.6,2.4,41,39.43,5.3,10.34,.,953.5435,.0065876,.0074568
AgMet,15min,monroe,124,30APR2021:11:45:00,13.51,75.64,75.50,76.47,74.59,22,29,20,0.6530,36.00,2.5,2.4,38,24.92,9.4,10.34,.,968.6075,.0067486,.0076425
AgMet,15min,monroe,124,30APR2021:12:00:00,13.5,78.15,77.23,78.44,75.58,22,28,17,0.7110,34.38,1.5,2.0,75,37.52,4.4,10.34,.,978.0166,.0067789,.0075179
AgMet,15min,monroe,124,30APR2021:12:15:00,13.5,78.88,78.24,78.97,77.50,20,31,17,0.6840,35.72,2.0,1.8,46,44.33,5.9,10.34,.,976.8749,.0068838,.0077101
AgMet,15min,monroe,124,30APR2021:12:30:00,13.49,78.41,78.39,79.03,77.74,21,28,18,0.7120,35.40,2.7,2.2,107,47.67,5.5,10.34,.,986.1739,.0070539,.0080265
AgMet,15min,monroe,124,30APR2021:12:45:00,13.48,78.47,78.34,78.76,77.97,23,30,17,0.7740,36.17,3.2,3.2,70,32.03,6.8,10.34,.,977.3597,.0070573,.0081163
AgMet,15min,monroe,124,30APR2021:13:00:00,13.46,80.40,79.00,80.50,78.27,19,30,17,0.6890,36.50,2.5,3.0,77,39.55,5.9,10.33,.,966.4350,.0069326,.0078694
AgMet,15min,monroe,124,30APR2021:13:15:00,13.46,80.20,80.20,81.30,79.61,15,25,15,0.5280,32.29,2.4,2.2,112,72.76,7.0,10.33,.,953.9525,.0068812,.0078232
AgMet,15min,monroe,124,30APR2021:13:30:00,13.45,81.30,81.40,82.50,80.20,20,22,14,0.7290,32.31,1.9,2.1,74,101.10,4.8,10.33,.,935.3040,.0067151,.0075493
AgMet,15min,monroe,124,30APR2021:13:45:00,13.44,84.10,82.20,84.20,81.30,19,23,14,0.7430,33.64,1.6,2.0,150,28.23,5.0,10.33,.,901.9127,.0064792,.0072521
AgMet,15min,monroe,124,30APR2021:14:00:00,13.43,81.00,82.60,84.20,80.80,19,25,14,0.6960,35.06,2.9,1.8,108,32.20,9.4,10.33,.,912.2638,.0067566,.0077938
AgMet,15min,monroe,124,30APR2021:14:15:00,13.41,81.70,82.60,83.80,81.00,22,24,14,0.8050,33.77,2.5,2.6,70,55.86,9.9,10.33,.,860.0216,.0063185,.0072428
AgMet,15min,monroe,124,30APR2021:14:30:00,13.4,82.70,81.60,82.80,80.80,14,26,14,0.5510,34.04,3.1,3.6,54,32.17,8.3,10.33,.,813.8784,.0060732,.0070929
AgMet,15min,monroe,124,30APR2021:14:45:00,13.39,81.30,82.20,83.40,81.10,16,28,14,0.5870,38.22,3.7,2.8,69,48.02,11.8,10.33,.,714.6495,.0055618,.0066324
AgMet,15min,monroe,124,30APR2021:15:00:00,13.39,81.10,82.30,83.00,81.10,20,29,12,0.7250,36.22,3.4,3.2,98,32.64,8.6,10.33,.,764.7695,.0057693,.0068195
AgMet,15min,monroe,124,30APR2021:15:15:00,13.38,84.10,82.10,84.20,81.00,18,31,14,0.7260,36.64,3.9,4.2,144,36.75,6.8,10.33,.,773.7565,.0058512,.0069920
AgMet,15min,monroe,124,30APR2021:15:30:00,13.36,84.90,84.60,85.40,83.90,14,23,13,0.5940,34.70,2.5,3.4,186,40.77,5.7,10.33,.,702.2802,.0051932,.0060743
AgMet,15min,monroe,124,30APR2021:15:45:00,13.35,84.50,85.50,86.50,84.50,19,29,12,0.7730,38.73,1.6,1.6,109,59.61,3.9,10.33,.,653.0162,.0046579,.0053011
AgMet,15min,monroe,124,30APR2021:16:15:00,13.37,85.80,86.80,87.10,85.80,16,24,12,0.6900,35.33,0.2,0.3,291,41.47,2.4,10.33,.,535.4508,.0028894,.0031091
AgMet,15min,monroe,124,30APR2021:16:30:00,13.42,81.80,81.30,81.80,81.10,14,40,14,0.5280,43.61,0.2,0.2,267,12.99,0.4,10.32,.,390.0020,.0007026,.0004985
AgMet,15min,monroe,124,30APR2021:16:45:00,13.44,80.70,82.10,83.20,80.70,23,34,13,0.8130,37.06,4.9,1.5,304,48.84,15.1,10.32,.,464.7634,.0038350,.0050117
AgMet,15min,monroe,124,30APR2021:17:00:00,13.44,80.70,80.80,81.40,80.50,21,27,17,0.7630,37.62,4.2,5.0,354,35.19,11.8,10.32,.,465.7583,.0035854,.0046050
AgMet,15min,monroe,124,30APR2021:17:15:00,13.44,80.80,80.80,81.70,80.20,18,25,17,0.6590,36.64,5.8,5.7,336,8.34,10.5,10.32,.,398.7231,.0034255,.0047089
AgMet,15min,monroe,124,30APR2021:17:30:00,13.43,79.91,80.70,81.70,79.76,19,22,16,0.6710,34.84,7.8,6.2,331,9.49,13.8,10.32,.,316.6386,.0033390,.0049510
AgMet,15min,monroe,124,30APR2021:17:45:00,13.4,78.18,78.75,79.96,77.91,21,27,18,0.6930,36.22,8.0,8.5,334,4.81,13.6,10.32,.,209.5056,.0028029,.0043477
AgMet,15min,monroe,124,30APR2021:18:00:00,13.42,79.09,78.84,79.32,78.18,19,23,18,0.6450,34.67,8.8,8.0,335,2.93,12.7,10.31,.,255.1426,.0029808,.0046768
AgMet,15min,monroe,124,30APR2021:18:15:00,13.42,77.91,78.37,79.14,77.71,21,23,19,0.6940,35.34,8.3,9.0,338,3.07,12.5,10.31,.,218.4524,.0026127,.0041895
AgMet,15min,monroe,124,30APR2021:18:30:00,13.33,77.15,77.46,78.12,76.77,21,24,19,0.6560,34.78,8.5,8.3,337,3.19,13.4,10.31,.,139.6499,.0021048,.0036597
AgMet,15min,monroe,124,30APR2021:18:45:00,13.21,75.69,76.03,77.24,75.37,21,24,21,0.6380,34.49,7.9,8.1,338,2.67,12.1,10.31,.,85.9520,.0015952,.0030036
AgMet,15min,monroe,124,30APR2021:19:00:00,13.07,73.99,74.36,75.04,73.73,22,23,21,0.6280,33.74,7.2,7.3,336,2.21,9.2,10.31,.,26.6750,.0010454,.0008814
AgMet,15min,monroe,124,30APR2021:19:15:00,12.96,72.06,72.71,74.05,71.56,24,26,22,0.6480,33.75,6.2,6.7,336,2.98,12.7,10.31,.,10.8451,.0010728,.0021306
AgMet,15min,monroe,124,30APR2021:19:30:00,12.88,71.08,71.93,72.77,71.08,25,26,22,0.6590,33.66,7.3,6.6,334,4.58,12.3,10.31,.,2.3163,.0008035,.0011130
AgMet,15min,monroe,124,30APR2021:19:45:00,12.85,69.85,70.38,71.17,69.67,27,28,25,0.6790,34.47,7.3,7.5,292,29.07,10.5,10.31,.,0.2983,.0007476,.0010325
AgMet,15min,monroe,124,30APR2021:20:00:00,12.82,68.91,69.27,69.91,68.71,26,30,26,0.6360,34.48,3.9,6.1,113,102.00,9.2,10.30,.,0.0000,.0003175,.0005072
AgMet,15min,monroe,124,30APR2021:20:15:00,12.81,70.46,69.19,70.46,67.77,23,34,23,0.5850,33.91,3.8,3.1,235,40.17,7.0,10.30,.,0.0000,.0003071,.0004940
AgMet,15min,monroe,124,30APR2021:20:30:00,12.8,66.98,68.29,71.61,65.07,27,33,22,0.6170,33.72,5.3,4.8,243,19.04,7.2,10.30,.,0.0000,.0004912,.0007220
AgMet,15min,monroe,124,30APR2021:20:45:00,12.79,62.85,66.03,67.92,62.82,39,40,26,0.7560,35.25,3.6,4.7,206,30.54,5.7,10.30,.,0.0000,.0002239,.0003706
AgMet,15min,monroe,124,30APR2021:21:00:00,12.78,68.66,66.02,68.89,62.82,27,39,26,0.6440,34.45,3.3,2.9,146,21.03,8.6,10.30,.,0.0000,.0001857,.0003203
AgMet,15min,monroe,124,30APR2021:21:15:00,12.77,63.34,66.25,68.89,62.60,37,41,26,0.7300,35.49,3.7,3.7,176,11.56,6.1,10.30,.,0.0000,.0002464,.0004009
AgMet,15min,monroe,124,30APR2021:21:30:00,12.76,62.82,63.09,64.16,62.38,35,40,33,0.6810,36.15,0.5,2.2,230,39.07,3.9,10.30,.,0.0000,-.000335,-.000501
AgMet,15min,monroe,124,30APR2021:21:45:00,12.76,61.83,62.18,62.94,60.04,36,45,34,0.6700,35.17,0.6,0.3,231,84.90,2.6,10.30,.,0.0000,-.000313,-.000461
AgMet,15min,monroe,124,30APR2021:22:00:00,12.76,65.14,64.61,65.73,61.80,30,36,29,0.6380,33.16,1.7,1.2,194,13.87,3.3,10.30,.,0.0000,-.000079,-.000066
AgMet,15min,monroe,124,30APR2021:22:15:00,12.75,60.57,61.74,65.26,59.92,40,42,30,0.7240,35.42,3.8,2.6,226,15.33,7.5,10.30,.,0.0000,.0001989,.0003229
AgMet,15min,monroe,124,30APR2021:22:30:00,12.74,60.16,60.17,60.89,59.22,42,44,36,0.7460,35.72,0.5,2.5,358,83.40,5.0,10.30,.,0.0000,-.000306,-.000451
AgMet,15min,monroe,124,30APR2021:22:45:00,12.73,62.44,61.09,62.97,58.58,35,44,34,0.6820,35.15,6.7,2.7,228,50.61,14.7,10.30,.,0.0000,.0004549,.0006261
AgMet,15min,monroe,124,30APR2021:23:00:00,12.73,60.89,61.67,62.47,60.86,39,39,35,0.7070,34.78,7.7,8.1,226,7.88,11.6,10.30,.,0.0000,.0005444,.0007287
AgMet,15min,monroe,124,30APR2021:23:15:00,12.73,59.11,60.36,61.39,57.70,44,49,37,0.7490,35.56,7.2,7.5,189,33.94,12.1,10.30,.,0.0000,.0004612,.0006256
AgMet,15min,monroe,124,30APR2021:23:30:00,12.72,55.35,55.47,59.13,54.42,48,57,44,0.7240,37.97,4.0,5.8,170,38.89,7.5,10.30,.,0.0000,.0001052,.0001779
AgMet,15min,monroe,124,30APR2021:23:45:00,12.71,60.28,59.45,61.10,55.35,36,49,35,0.6420,33.66,7.0,4.7,212,11.53,15.1,10.30,.,0.0000,.0004562,.0006197
AgMet,15min,evanston,130,30APR2021:00:00:00,12.63,39.51,39.79,41.86,37.97,67,71,63,0.5550,29.53,4.9,6.0,223,17.37,9.0,10.47,.,0.0004,.0000641,.0000975
AgMet,15min,evanston,130,30APR2021:00:15:00,12.62,38.21,38.33,39.57,37.50,70,72,67,0.5500,29.38,6.2,5.5,215,7.67,8.8,10.46,.,0.0000,.0000288,.0000533
AgMet,15min,evanston,130,30APR2021:00:30:00,12.62,37.62,38.70,39.74,37.57,71,71,66,0.5440,29.22,7.1,6.6,219,16.77,10.5,10.46,.,0.0000,.0000642,.0000949
AgMet,15min,evanston,130,30APR2021:00:45:00,12.6,36.98,37.23,37.98,36.62,73,74,70,0.5440,29.11,4.7,6.0,216,14.78,9.9,10.46,.,0.0000,.0000277,.0000499
AgMet,15min,evanston,130,30APR2021:01:00:00,12.61,36.56,36.44,37.21,35.86,74,75,73,0.5460,28.92,7.0,5.3,215,11.29,12.1,10.46,.,0.0013,.0000004,.0000166
AgMet,15min,evanston,130,30APR2021:01:15:00,12.6,36.56,38.14,39.33,36.51,73,75,68,0.5330,29.33,5.9,7.4,215,11.97,12.1,10.46,.,0.0004,.0000701,.0000993
AgMet,15min,evanston,130,30APR2021:01:30:00,12.59,35.45,35.68,36.62,35.27,76,77,73,0.5360,28.55,7.3,5.8,200,14.19,10.3,10.46,.,0.0006,.0000078,.0000245
AgMet,15min,evanston,130,30APR2021:01:45:00,12.59,34.71,35.27,36.15,34.71,77,77,74,0.5230,28.43,5.3,6.6,209,10.44,9.0,10.46,.,0.0000,.0000186,.0000362
AgMet,15min,evanston,130,30APR2021:02:00:00,12.57,34.21,34.04,34.80,33.62,78,80,77,0.5200,28.05,5.7,5.2,206,8.68,9.6,10.46,.,0.0000,-.000023,-.000015
AgMet,15min,evanston,130,30APR2021:02:30:00,12.57,34.15,33.78,34.21,33.44,79,80,79,0.5250,28.12,8.1,7.6,209,7.78,11.2,10.46,.,0.0000,.0000141,.0000284
AgMet,15min,evanston,130,30APR2021:02:45:00,12.57,33.35,33.91,34.68,33.15,80,80,78,0.5130,28.00,8.7,8.3,207,6.28,12.1,10.46,.,0.0000,.0000275,.0000437
AgMet,15min,evanston,130,30APR2021:03:00:00,12.56,35.80,33.86,35.80,33.15,76,81,76,0.5390,28.07,6.9,8.3,216,11.56,9.9,10.46,.,0.0000,.0000258,.0000415
AgMet,15min,evanston,130,30APR2021:03:15:00,12.58,33.62,33.45,33.77,33.27,80,81,79,0.5200,27.93,7.3,7.2,205,5.64,9.0,10.46,.,0.0000,.0000067,.0000198
AgMet,15min,evanston,130,30APR2021:03:30:00,12.54,37.89,37.62,38.10,37.04,69,71,69,0.5310,28.64,6.4,7.2,240,10.46,9.4,10.47,.,0.0000,.0000678,.0000968
AgMet,15min,evanston,130,30APR2021:03:45:00,12.54,36.03,37.29,38.27,35.92,74,74,68,0.5310,28.48,5.4,5.7,227,11.63,9.2,10.47,.,0.0000,.0000315,.0000555
AgMet,15min,evanston,130,30APR2021:04:00:00,12.53,35.56,35.75,37.21,34.92,74,76,70,0.5230,28.16,5.5,5.3,210,12.09,7.5,10.47,.,0.0008,.0000019,.0000182
AgMet,15min,evanston,130,30APR2021:04:15:00,12.53,35.09,35.33,35.92,34.92,76,76,74,0.5240,28.25,5.1,5.6,212,12.10,8.6,10.46,.,0.0000,.0000020,.0000174
AgMet,15min,evanston,130,30APR2021:04:30:00,12.53,32.15,34.27,35.50,32.15,80,80,74,0.4930,27.62,5.3,4.6,198,10.49,9.9,10.46,.,0.0000,-.000028,-.000019
AgMet,15min,evanston,130,30APR2021:04:45:00,12.52,31.03,31.60,32.15,31.03,83,83,80,0.4860,26.63,6.3,6.5,208,9.98,9.9,10.46,.,0.0000,-.000013,-.000004
AgMet,15min,evanston,130,30APR2021:05:00:00,12.52,30.68,31.12,31.56,30.68,84,84,82,0.4860,26.52,7.7,6.9,215,8.75,10.5,10.46,.,0.0492,-.000013,-.000005
AgMet,15min,evanston,130,30APR2021:05:15:00,12.51,31.41,30.75,31.56,30.32,83,85,83,0.4920,26.60,7.1,7.1,229,9.56,12.5,10.46,.,1.5281,-.000015,-.000008
AgMet,15min,evanston,130,30APR2021:05:30:00,12.51,29.62,29.96,31.44,29.44,86,86,82,0.4760,25.94,7.7,7.5,215,5.81,10.1,10.45,.,7.5744,-.000007,.0000008
AgMet,15min,evanston,130,30APR2021:05:45:00,12.51,31.22,30.37,31.28,29.51,84,86,84,0.4980,26.49,8.0,7.9,216,5.56,10.3,10.45,.,31.5889,-.000065,.0000290
AgMet,15min,evanston,130,30APR2021:06:00:00,12.5,32.52,31.85,32.58,31.19,82,84,82,0.5130,27.33,5.8,7.0,216,9.38,10.1,10.46,.,62.1084,.0000347,.0001448
AgMet,15min,evanston,130,30APR2021:06:15:00,12.5,34.82,33.78,35.29,32.46,76,82,76,0.5220,28.24,6.8,6.0,202,9.40,9.9,10.46,.,101.2823,.0001806,.0003118
AgMet,15min,evanston,130,30APR2021:06:30:00,12.49,36.94,35.68,37.03,34.76,74,78,74,0.5480,28.88,8.2,7.5,217,11.78,12.3,10.47,.,155.3229,.0004538,.0006585
AgMet,15min,evanston,130,30APR2021:06:45:00,12.51,39.91,37.84,39.94,36.94,71,75,71,0.5900,30.15,8.3,8.5,209,7.21,12.5,10.47,.,178.6432,.0006149,.0008768
AgMet,15min,evanston,130,30APR2021:07:00:00,12.54,43.04,41.48,43.07,39.97,65,71,65,0.6130,31.47,7.5,7.6,200,6.42,10.5,10.48,.,227.8831,.0009218,.0012587
AgMet,15min,evanston,130,30APR2021:07:15:00,12.58,46.46,44.67,46.49,42.99,58,65,58,0.6280,32.73,7.3,7.6,200,6.88,10.3,10.49,.,270.8724,.0012431,.0016635
AgMet,15min,evanston,130,30APR2021:07:30:00,12.61,50.05,47.75,50.05,46.46,52,59,52,0.6430,33.24,5.4,6.4,208,10.42,7.5,10.50,.,324.2722,.0015900,.0020588
AgMet,15min,evanston,130,30APR2021:07:45:00,12.62,52.41,51.45,52.82,49.99,45,52,45,0.6080,32.88,4.7,4.8,216,13.66,7.0,10.50,.,381.9328,.0019885,.0024859
AgMet,15min,evanston,130,30APR2021:08:00:00,12.69,54.75,53.86,54.93,52.41,44,48,43,0.6410,33.26,4.3,4.5,198,11.73,7.0,10.51,.,432.8090,.0023572,.0029011
AgMet,15min,evanston,130,30APR2021:08:15:00,13.29,58.10,56.44,58.10,54.75,41,45,39,0.6750,33.83,4.7,4.6,188,16.74,7.7,10.51,.,494.7657,.0028241,.0034484
AgMet,15min,evanston,130,30APR2021:08:30:00,13.86,58.27,58.20,58.69,57.62,36,42,36,0.6010,32.99,6.0,4.9,228,23.92,11.4,10.52,.,538.7004,.0031972,.0039109
AgMet,15min,evanston,130,30APR2021:08:45:00,13.75,60.43,59.21,60.49,57.74,35,38,34,0.6330,32.50,7.2,6.8,241,16.37,10.7,10.52,.,556.6619,.0035286,.0044600
AgMet,15min,evanston,130,30APR2021:09:00:00,13.69,61.42,60.69,61.54,59.90,32,35,31,0.6000,31.56,7.9,7.7,241,12.70,11.6,10.52,.,601.5159,.0039524,.0050416
AgMet,15min,evanston,130,30APR2021:09:15:00,13.65,62.50,62.49,63.30,61.42,30,34,27,0.5830,30.29,7.1,7.1,246,19.18,12.5,10.52,.,660.5568,.0043812,.0055115
AgMet,15min,evanston,130,30APR2021:09:30:00,13.62,63.29,63.04,63.94,62.35,28,32,27,0.5530,30.59,9.2,8.4,270,13.69,14.0,10.53,.,697.3080,.0047152,.0059982
AgMet,15min,evanston,130,30APR2021:09:45:00,13.6,64.70,64.26,65.06,63.29,27,31,24,0.5580,29.93,8.3,9.0,264,13.76,12.7,10.53,.,746.9427,.0051358,.0065520
AgMet,15min,evanston,130,30APR2021:10:00:00,13.59,66.17,65.70,66.44,64.65,21,28,18,0.4660,25.81,8.1,8.0,258,18.38,13.6,10.53,.,784.1064,.0054669,.0069007
AgMet,15min,evanston,130,30APR2021:10:15:00,13.57,66.92,66.97,68.23,65.88,20,24,19,0.4420,25.66,5.8,6.9,260,31.85,13.2,10.53,.,814.5067,.0056757,.0070371
AgMet,15min,evanston,130,30APR2021:10:30:00,13.56,67.48,67.27,68.51,66.80,21,22,19,0.4920,24.63,5.2,5.4,248,56.52,11.4,10.53,.,837.9510,.0057344,.0069306
AgMet,15min,evanston,130,30APR2021:10:45:00,13.54,69.10,67.77,69.10,66.86,21,23,19,0.4990,25.81,4.6,5.1,248,65.39,12.9,10.53,.,866.2202,.0059111,.0070721
AgMet,15min,evanston,130,30APR2021:11:00:00,13.54,69.51,69.32,69.84,68.75,21,22,18,0.5260,26.14,4.5,4.5,242,41.32,9.2,10.53,.,900.4609,.0061736,.0072951
AgMet,15min,evanston,130,30APR2021:11:15:00,13.52,70.01,69.64,70.69,68.86,19,22,17,0.4860,26.17,7.6,6.0,220,21.68,14.3,10.53,.,910.7496,.0064045,.0077445
