AgMet,15min,monroe,124,02MAY2020:00:00:00,12.67,50.56,50.76,52.14,50.26,67,69,63,0.8410,40.21,4.7,4.6,173,18.30,7.0,10.13,.,0.0000,.0000566,.0000985
AgMet,15min,monroe,124,02MAY2020:00:15:00,12.66,50.06,51.17,52.02,50.03,66,67,62,0.8160,39.76,2.8,3.8,175,28.01,5.5,10.13,.,0.0000,-.000036,-.000022
AgMet,15min,monroe,124,02MAY2020:00:30:00,12.66,47.75,49.74,50.88,47.75,71,71,64,0.8030,39.29,4.1,3.3,179,10.53,5.3,10.13,.,0.0000,.0000239,.0000566
AgMet,15min,monroe,124,02MAY2020:00:45:00,12.66,49.39,47.92,49.45,47.16,68,74,68,0.8110,39.16,4.9,4.6,177,9.41,6.1,10.13,.,0.0000,.0000301,.0000603
AgMet,15min,monroe,124,02MAY2020:01:00:00,12.65,47.22,48.34,49.42,47.11,72,73,67,0.8020,38.89,4.0,4.4,198,13.80,5.3,10.13,.,0.0000,.0000037,.0000284
AgMet,15min,monroe,124,02MAY2020:01:15:00,12.64,46.99,46.46,47.28,45.88,72,76,72,0.7930,38.66,3.7,3.6,201,17.27,5.9,10.13,.,0.0000,-.000034,-.000024
AgMet,15min,monroe,124,02MAY2020:01:30:00,12.64,46.74,46.78,47.99,46.09,74,75,70,0.7990,38.58,3.9,4.1,228,10.81,5.7,10.13,.,0.0000,-.000020,-.000004
AgMet,15min,monroe,124,02MAY2020:01:45:00,12.64,43.69,45.68,48.00,43.66,81,81,69,0.7790,38.23,3.3,3.5,240,3.86,4.2,10.13,.,0.0000,-.000052,-.000048
AgMet,15min,monroe,124,02MAY2020:02:00:00,12.63,44.51,43.83,44.51,43.54,79,81,79,0.7870,38.22,3.0,3.3,242,15.91,4.4,10.13,.,0.0002,-.000089,-.000101
AgMet,15min,monroe,124,02MAY2020:02:15:00,12.62,41.96,43.23,44.63,41.96,84,84,77,0.7590,37.52,4.1,3.5,196,25.15,5.5,10.13,.,0.0000,-.000047,-.000043
AgMet,15min,monroe,124,02MAY2020:02:30:00,12.61,42.13,42.57,43.28,41.64,83,85,80,0.7570,37.55,2.2,3.0,196,31.88,3.5,10.13,.,0.0000,-.000126,-.000157
AgMet,15min,monroe,124,02MAY2020:02:45:00,12.6,43.60,42.25,43.63,41.40,79,86,79,0.7660,37.64,0.8,1.5,102,65.48,3.7,10.13,.,0.0000,-.000207,-.000299
AgMet,15min,monroe,124,02MAY2020:03:00:00,12.6,42.25,43.70,44.63,42.25,81,81,75,0.7390,37.25,1.8,1.1,200,41.17,3.1,10.13,.,0.0000,-.000135,-.000172
AgMet,15min,monroe,124,02MAY2020:03:15:00,12.6,45.18,43.12,45.21,41.49,76,86,76,0.7800,37.60,4.2,3.0,249,11.11,5.9,10.13,.,0.0000,-.000045,-.000041
AgMet,15min,monroe,124,02MAY2020:03:30:00,12.59,44.30,46.28,46.88,44.30,75,76,73,0.7390,38.44,4.3,4.7,251,31.61,6.6,10.13,.,0.0002,-.000006,.0000133
AgMet,15min,monroe,124,02MAY2020:03:45:00,12.58,41.67,42.83,44.27,41.61,84,84,75,0.7530,37.41,3.8,4.0,87,13.19,7.7,10.13,.,0.0004,-.000060,-.000061
AgMet,15min,monroe,124,02MAY2020:04:00:00,12.58,41.43,41.04,41.70,40.20,85,88,84,0.7530,37.10,1.7,2.6,201,55.00,3.7,10.13,.,0.0006,-.000155,-.000204
AgMet,15min,monroe,124,02MAY2020:04:15:00,12.57,42.37,41.77,42.57,41.14,83,85,80,0.7640,36.91,2.8,2.4,219,28.35,4.8,10.13,.,0.0011,-.000102,-.000120
AgMet,15min,monroe,124,02MAY2020:04:30:00,12.56,40.67,41.57,42.81,40.64,83,83,79,0.7180,36.28,3.7,3.2,239,10.56,5.5,10.13,.,0.0013,-.000063,-.000065
AgMet,15min,monroe,124,02MAY2020:04:45:00,12.56,39.82,40.53,41.52,39.62,86,86,81,0.7160,35.99,2.7,3.5,262,20.67,5.0,10.13,.,0.0006,-.000106,-.000127
AgMet,15min,monroe,124,02MAY2020:05:00:00,12.55,42.61,41.45,42.75,39.73,82,87,78,0.7560,36.67,1.2,1.4,179,62.71,2.6,10.13,.,0.0049,-.000176,-.000242
AgMet,15min,monroe,124,02MAY2020:05:15:00,12.55,40.03,41.54,43.08,40.03,83,84,78,0.7000,36.19,3.8,2.5,157,10.11,5.5,10.13,.,0.1883,-.000058,-.000059
AgMet,15min,monroe,124,02MAY2020:05:30:00,12.54,39.74,39.61,40.15,39.09,87,88,83,0.7180,35.69,3.5,4.3,195,32.66,5.3,10.13,.,1.9937,-.000083,-.000094
AgMet,15min,monroe,124,02MAY2020:05:45:00,12.54,41.21,40.21,41.27,39.56,82,86,82,0.7220,35.89,1.5,2.2,232,17.10,3.1,10.13,.,8.2858,-.000117,-.000092
AgMet,15min,monroe,124,02MAY2020:06:00:00,12.54,41.21,41.32,42.12,40.60,82,83,78,0.7190,36.07,1.0,1.1,243,79.04,2.6,10.13,.,16.5861,-.000033,-.000008
AgMet,15min,monroe,124,02MAY2020:06:15:00,12.54,40.22,40.90,41.80,39.99,88,88,81,0.7430,36.28,2.3,1.4,128,32.04,3.9,10.14,.,60.1236,-.000012,.0000404
AgMet,15min,monroe,124,02MAY2020:06:30:00,12.52,44.01,41.37,44.01,40.22,82,89,82,0.8040,38.11,3.1,2.9,173,13.39,5.9,10.14,.,108.8562,.0001663,.0002280
AgMet,15min,monroe,124,02MAY2020:06:45:00,12.52,46.91,45.50,46.91,43.98,81,82,78,0.8810,39.70,2.4,3.2,207,51.97,6.1,10.15,.,174.6092,.0005018,.0006088
AgMet,15min,monroe,124,02MAY2020:07:00:00,12.54,49.72,48.74,49.72,46.85,75,81,70,0.9120,41.07,2.8,2.2,347,29.47,4.2,10.16,.,230.8388,.0008660,.0010354
AgMet,15min,monroe,124,02MAY2020:07:15:00,12.59,49.29,49.26,49.91,48.89,75,80,74,0.8960,42.26,3.8,3.3,91,15.74,5.3,10.16,.,307.3484,.0012807,.0014987
AgMet,15min,monroe,124,02MAY2020:07:30:00,12.67,50.81,50.07,50.99,49.17,65,76,65,0.8280,41.11,2.3,3.4,116,13.87,4.8,10.17,.,343.7597,.0015043,.0017127
AgMet,15min,monroe,124,02MAY2020:07:45:00,12.83,53.13,52.08,53.42,50.81,65,68,63,0.8900,40.96,0.9,1.4,104,74.25,2.4,10.17,.,452.1935,.0021714,.0023698
AgMet,15min,monroe,124,02MAY2020:08:00:00,13.03,54.48,53.91,54.56,52.78,63,65,60,0.9100,41.42,0.6,0.8,358,79.71,2.4,10.17,.,442.4061,.0021597,.0023475
AgMet,15min,monroe,124,02MAY2020:08:15:00,13.14,55.61,54.91,55.73,54.27,66,66,60,0.9880,42.52,1.0,0.6,51,49.54,3.5,10.18,.,406.5101,.0020993,.0023045
AgMet,15min,monroe,124,02MAY2020:08:30:00,13.2,56.13,55.50,56.13,54.97,59,66,56,0.9050,42.33,2.1,1.7,28,18.70,4.2,10.17,.,357.5326,.0020033,.0022818
AgMet,15min,monroe,124,02MAY2020:08:45:00,13.75,57.20,56.41,57.20,56.06,60,62,55,0.9510,41.56,2.2,2.1,30,15.65,3.9,10.17,.,487.3241,.0026867,.0030333
AgMet,15min,monroe,124,02MAY2020:09:00:00,13.63,57.81,57.51,58.05,56.88,57,60,54,0.9260,42.32,3.0,2.5,40,19.85,5.5,10.18,.,605.1757,.0033496,.0038032
AgMet,15min,monroe,124,02MAY2020:09:15:00,13.53,59.31,58.43,59.51,57.70,56,61,52,0.9680,43.09,3.8,3.5,31,27.81,7.2,10.18,.,668.3875,.0037532,.0042916
AgMet,15min,monroe,124,02MAY2020:09:30:00,13.48,59.37,59.09,60.36,58.25,54,61,50,0.9300,42.40,3.0,3.5,66,39.65,7.7,10.18,.,702.9325,.0040137,.0045300
AgMet,15min,monroe,124,02MAY2020:09:45:00,13.46,59.97,59.94,60.59,59.10,53,61,51,0.9350,43.57,4.2,3.4,53,32.04,8.3,10.18,.,751.6580,.0043419,.0049651
AgMet,15min,monroe,124,02MAY2020:10:00:00,13.44,61.30,60.36,61.42,59.85,55,58,50,1.0260,43.32,6.7,5.7,47,18.01,11.0,10.18,.,794.3788,.0046150,.0054369
AgMet,15min,monroe,124,02MAY2020:10:15:00,13.43,61.27,61.33,61.88,60.83,48,56,48,0.8860,43.46,5.4,6.2,47,25.64,10.7,10.18,.,826.3617,.0048887,.0056669
AgMet,15min,monroe,124,02MAY2020:10:30:00,13.41,62.82,62.22,63.14,61.18,51,57,45,1.0000,43.98,4.6,4.8,62,22.17,9.4,10.18,.,862.0948,.0051714,.0059177
AgMet,15min,monroe,124,02MAY2020:10:45:00,13.41,63.20,62.90,63.81,62.38,47,57,44,0.9250,43.18,3.8,4.4,66,50.12,8.6,10.18,.,923.0294,.0056159,.0063558
AgMet,15min,monroe,124,02MAY2020:11:00:00,13.42,64.05,64.15,65.75,63.05,43,51,42,0.8850,42.49,0.9,2.0,96,71.15,4.8,10.18,.,804.9281,.0050211,.0054559
AgMet,15min,monroe,124,02MAY2020:11:15:00,13.44,64.46,64.37,65.78,63.52,54,54,41,1.1090,42.87,3.5,2.1,45,72.73,7.7,10.18,.,713.3335,.0046098,.0052823
AgMet,15min,monroe,124,02MAY2020:11:30:00,13.47,64.11,65.18,66.86,63.90,48,54,41,0.9880,44.03,1.9,2.7,122,51.45,4.6,10.18,.,686.0645,.0044569,.0049594
AgMet,15min,monroe,124,02MAY2020:11:45:00,13.43,66.01,65.84,66.92,64.08,44,48,39,0.9650,42.72,1.9,2.0,173,42.36,4.6,10.18,.,708.2731,.0046379,.0051733
AgMet,15min,monroe,124,02MAY2020:12:00:00,13.4,67.36,66.49,67.59,65.46,44,58,40,1.0000,45.03,2.4,2.2,94,23.98,6.6,10.18,.,934.9182,.0059733,.0066376
AgMet,15min,monroe,124,02MAY2020:12:15:00,13.4,68.97,68.25,69.23,67.30,41,50,38,0.9870,44.58,2.6,2.4,100,23.90,5.5,10.18,.,928.4241,.0060681,.0067823
AgMet,15min,monroe,124,02MAY2020:12:30:00,13.38,72.53,70.89,72.57,68.94,32,48,27,0.8790,41.27,4.9,3.6,213,77.44,11.8,10.18,.,943.1055,.0064643,.0075455
AgMet,15min,monroe,124,02MAY2020:12:45:00,13.36,72.00,72.54,73.30,71.86,27,36,26,0.7300,38.96,6.1,5.8,258,37.35,15.8,10.18,.,983.6911,.0069315,.0082597
AgMet,15min,monroe,124,02MAY2020:13:00:00,13.16,70.30,71.29,72.44,70.21,32,37,26,0.8210,38.74,5.6,5.3,290,35.44,13.2,10.18,.,356.0962,.0033725,.0043931
AgMet,15min,monroe,124,02MAY2020:13:15:00,13.39,71.56,71.32,73.38,69.22,36,40,32,0.9500,42.39,9.9,8.3,317,18.29,17.8,10.18,.,858.3761,.0062769,.0078743
AgMet,15min,monroe,124,02MAY2020:13:30:00,13.35,73.84,73.67,74.34,71.53,32,38,26,0.9010,41.17,10.3,9.9,278,27.46,29.6,10.18,.,1008.507,.0073952,.0092261
AgMet,15min,monroe,124,02MAY2020:13:45:00,13.34,72.79,73.45,73.87,72.79,30,35,26,0.8200,40.78,12.6,11.8,298,16.45,22.1,10.18,.,919.4109,.0069932,.0090255
AgMet,15min,monroe,124,02MAY2020:14:00:00,13.33,72.64,72.13,72.88,71.32,34,35,29,0.9170,40.39,14.0,13.0,306,14.23,23.0,10.17,.,763.4915,.0061788,.0082404
AgMet,15min,monroe,124,02MAY2020:14:15:00,13.32,72.96,72.77,73.58,72.17,32,36,29,0.8870,41.25,13.1,13.7,304,20.26,24.6,10.17,.,922.1941,.0069191,.0089500
AgMet,15min,monroe,124,02MAY2020:14:30:00,13.32,72.41,73.46,74.28,72.41,31,33,28,0.8440,40.94,11.5,12.3,295,17.05,20.0,10.17,.,810.5015,.0063299,.0082171
AgMet,15min,monroe,124,02MAY2020:14:45:00,13.32,72.67,72.55,73.93,71.70,21,34,21,0.5820,39.01,9.7,10.9,276,15.01,16.4,10.17,.,698.1642,.0055750,.0072395
AgMet,15min,monroe,124,02MAY2020:15:00:00,13.19,71.68,72.22,73.37,71.15,30,34,21,0.7970,37.63,8.8,8.1,295,23.37,16.4,10.17,.,444.0369,.0042208,.0057190
AgMet,15min,monroe,124,02MAY2020:15:15:00,12.97,70.04,70.15,71.76,69.33,30,32,27,0.7640,36.90,10.3,11.0,311,14.86,21.3,10.16,.,224.2965,.0032124,.0047503
AgMet,15min,monroe,124,02MAY2020:15:30:00,13.05,69.19,69.41,70.12,68.78,33,34,29,0.7940,37.93,9.2,8.8,308,13.49,16.0,10.16,.,186.0108,.0028013,.0041521
AgMet,15min,monroe,124,02MAY2020:15:45:00,13.1,69.48,69.60,70.24,69.19,34,36,31,0.8250,39.90,10.5,10.1,333,11.71,16.9,10.16,.,326.8940,.0035156,.0049980
AgMet,15min,monroe,124,02MAY2020:16:00:00,13.47,71.56,70.93,72.32,69.45,28,35,27,0.7300,39.74,11.3,11.3,345,20.21,18.4,10.16,.,639.5776,.0050359,.0067469
AgMet,15min,monroe,124,02MAY2020:16:15:00,13.39,73.38,72.88,74.23,71.44,29,35,22,0.8000,38.38,6.6,8.7,339,39.81,14.3,10.16,.,715.9868,.0052628,.0065724
AgMet,15min,monroe,124,02MAY2020:16:30:00,13.4,72.67,73.19,74.02,72.03,27,35,22,0.7300,37.01,5.8,6.3,295,51.67,11.2,10.17,.,571.1564,.0042524,.0054176
AgMet,15min,monroe,124,02MAY2020:16:45:00,13.18,69.24,70.46,73.05,69.13,38,44,27,0.9230,44.07,7.7,6.4,46,24.01,12.1,10.16,.,462.4203,.0035682,.0047228
AgMet,15min,monroe,124,02MAY2020:17:00:00,13.42,70.30,69.66,70.45,68.75,37,45,35,0.9340,44.15,7.0,7.7,58,11.14,11.6,10.16,.,495.2369,.0035824,.0046379
AgMet,15min,monroe,124,02MAY2020:17:15:00,13.24,70.27,70.56,70.97,70.24,43,46,29,1.0770,43.81,5.3,6.1,48,12.80,9.2,10.16,.,468.2333,.0032967,.0041825
AgMet,15min,monroe,124,02MAY2020:17:30:00,13.06,68.81,69.43,70.39,68.60,42,44,35,1.0040,44.35,7.3,6.1,56,12.15,11.4,10.16,.,358.9894,.0027533,.0037735
AgMet,15min,monroe,124,02MAY2020:17:45:00,13.01,68.57,68.51,68.81,68.28,43,47,39,1.0240,44.63,7.3,7.3,52,9.16,12.3,10.15,.,337.6513,.0025599,.0035304
AgMet,15min,monroe,124,02MAY2020:18:00:00,12.93,68.19,68.45,68.83,68.16,41,47,40,0.9750,44.95,7.6,7.0,43,12.01,12.9,10.15,.,307.7530,.0023992,.0033776
AgMet,15min,monroe,124,02MAY2020:18:15:00,12.84,67.08,67.55,68.40,66.93,42,47,40,0.9470,44.12,8.0,8.1,37,9.04,13.2,10.15,.,236.2383,.0019948,.0029801
AgMet,15min,monroe,124,02MAY2020:18:30:00,12.8,65.99,66.51,67.17,65.88,45,47,41,0.9720,43.77,7.4,7.8,34,9.37,11.4,10.15,.,176.9373,.0015263,.0024000
AgMet,15min,monroe,124,02MAY2020:18:45:00,12.77,65.29,65.42,66.11,65.03,46,50,44,0.9720,44.61,6.2,6.6,18,9.42,10.5,10.15,.,130.8291,.0010445,.0017347
AgMet,15min,monroe,124,02MAY2020:19:00:00,12.77,63.42,64.35,65.44,63.39,46,47,44,0.9190,42.97,7.2,6.9,22,7.50,10.3,10.14,.,47.0644,.0006712,.0014245
AgMet,15min,monroe,124,02MAY2020:19:15:00,12.75,61.66,62.44,63.56,61.57,47,48,45,0.8780,41.93,5.9,6.7,12,10.45,9.6,10.14,.,16.3798,.0004496,.0010543
AgMet,15min,monroe,124,02MAY2020:19:30:00,12.74,60.29,61.13,61.72,60.24,48,48,46,0.8640,40.72,3.8,5.0,11,9.83,7.5,10.14,.,4.2593,.0001549,.0002549
AgMet,15min,monroe,124,02MAY2020:19:45:00,12.74,59.07,59.12,60.32,58.01,50,54,48,0.8460,41.22,2.1,2.3,67,95.10,5.7,10.13,.,0.6109,-.000068,-.000059
AgMet,15min,monroe,124,02MAY2020:20:00:00,12.73,57.60,59.40,61.53,57.58,55,55,44,0.8970,40.25,1.9,2.4,208,34.55,4.6,10.13,.,0.0271,-.000083,-.000082
AgMet,15min,monroe,124,02MAY2020:20:15:00,12.73,59.68,59.00,60.42,55.85,47,60,45,0.8280,40.23,2.5,2.3,286,35.32,4.8,10.13,.,0.0000,-.000012,.0000241
AgMet,15min,monroe,124,02MAY2020:20:30:00,12.72,58.02,60.11,61.06,58.02,52,52,43,0.8540,39.10,2.9,2.5,18,39.53,5.3,10.13,.,0.0000,.0000525,.0001177
AgMet,15min,monroe,124,02MAY2020:20:45:00,12.72,55.01,56.28,58.04,53.87,56,61,52,0.8330,40.32,3.9,3.0,295,55.13,8.3,10.13,.,0.0000,.0000816,.0001461
AgMet,15min,monroe,124,02MAY2020:21:00:00,12.71,59.24,58.28,59.97,55.01,46,56,44,0.7950,38.69,4.0,4.7,343,31.01,6.6,10.13,.,0.0000,.0001426,.0002332
AgMet,15min,monroe,124,02MAY2020:21:15:00,12.71,55.56,60.79,63.06,55.56,58,58,37,0.8670,37.57,2.0,2.9,20,91.20,6.1,10.13,.,0.0000,-.000052,-.000030
AgMet,15min,monroe,124,02MAY2020:21:30:00,12.7,52.25,54.03,55.56,52.22,63,63,55,0.8360,39.69,4.6,3.1,171,8.43,5.9,10.13,.,0.0000,.0001040,.0001685
AgMet,15min,monroe,124,02MAY2020:21:45:00,12.7,50.34,51.30,52.30,50.25,64,65,61,0.7920,38.98,4.7,5.0,235,10.89,6.8,10.13,.,0.0000,.0000702,.0001196
AgMet,15min,monroe,124,02MAY2020:22:00:00,12.69,50.19,51.71,53.36,50.19,64,64,54,0.7910,37.68,2.8,3.6,238,15.80,4.6,10.12,.,0.0000,-.000029,-.000008
AgMet,15min,monroe,124,02MAY2020:22:15:00,12.69,52.07,51.12,54.24,48.91,57,68,51,0.7620,38.01,3.1,2.9,224,43.75,7.2,10.12,.,0.0000,-.000018,.0000054
AgMet,15min,monroe,124,02MAY2020:22:30:00,12.69,52.89,50.27,52.89,48.55,53,68,53,0.7180,37.73,2.6,2.8,233,28.69,6.6,10.12,.,0.0000,-.000059,-.000052
AgMet,15min,monroe,124,02MAY2020:22:45:00,12.68,52.87,51.79,53.15,50.46,52,61,52,0.7120,36.70,3.3,2.9,203,11.97,5.7,10.12,.,0.0000,.0000230,.0000639
AgMet,15min,evanston,130,02MAY2020:00:00:00,12.44,35.15,34.75,35.15,34.44,95,95,94,0.6550,33.34,5.1,5.1,216,8.68,8.8,12.72,.,0.0000,.0000279,.0000354
AgMet,15min,evanston,130,02MAY2020:00:15:00,12.44,35.03,35.27,35.68,35.03,93,95,93,0.6410,33.68,5.4,5.5,217,14.40,7.7,12.72,.,0.0000,.0000325,.0000409
AgMet,15min,evanston,130,02MAY2020:00:30:00,12.44,34.80,35.02,35.21,34.80,93,94,93,0.6350,33.28,5.6,5.4,212,6.66,8.8,12.72,.,0.0000,.0000348,.0000440
AgMet,15min,evanston,130,02MAY2020:00:45:00,12.44,33.91,34.37,34.92,33.91,93,93,93,0.6150,32.53,5.5,5.8,213,10.60,9.0,12.72,.,0.0000,.0000375,.0000468
AgMet,15min,evanston,130,02MAY2020:01:00:00,12.44,33.39,33.75,33.97,33.39,93,94,93,0.6030,32.06,6.8,6.0,203,6.57,9.9,12.72,.,0.0000,.0000343,.0000425
AgMet,15min,evanston,130,02MAY2020:01:15:00,12.44,33.38,33.54,33.83,33.38,94,94,93,0.6050,31.95,6.2,6.6,209,5.55,9.0,12.72,.,0.0000,.0000337,.0000412
AgMet,15min,evanston,130,02MAY2020:01:30:00,12.43,34.09,33.68,34.21,33.33,93,94,93,0.6200,32.07,6.3,6.6,212,7.36,10.1,12.72,.,0.0000,.0000340,.0000417
AgMet,15min,evanston,130,02MAY2020:01:45:00,12.43,33.44,34.22,34.71,33.44,91,93,91,0.5920,32.19,5.2,5.5,206,8.27,7.2,12.72,.,0.0000,.0000399,.0000501
AgMet,15min,evanston,130,02MAY2020:02:00:00,12.43,32.74,33.09,33.53,32.68,93,93,91,0.5840,31.14,3.8,4.7,200,21.66,6.4,12.72,.,0.0076,.0000347,.0000445
AgMet,15min,evanston,130,02MAY2020:02:30:00,12.43,32.68,32.94,33.15,32.62,94,94,94,0.5880,31.38,4.1,3.9,204,7.42,5.3,12.72,.,0.0155,.0000261,.0000341
AgMet,15min,evanston,130,02MAY2020:02:45:00,12.43,32.44,32.44,32.74,32.32,94,94,94,0.5850,30.87,4.4,4.2,206,6.29,6.6,12.72,.,0.0165,.0000267,.0000346
AgMet,15min,evanston,130,02MAY2020:03:00:00,12.43,32.03,32.37,32.62,32.03,94,94,94,0.5720,30.81,4.2,4.5,206,7.01,5.9,12.72,.,0.0112,.0000275,.0000353
AgMet,15min,evanston,130,02MAY2020:03:15:00,12.43,33.00,32.78,33.15,32.62,94,94,93,0.5980,31.17,3.6,3.3,200,6.08,5.7,12.72,.,0.0161,.0000246,.0000329
AgMet,15min,evanston,130,02MAY2020:03:30:00,12.42,32.03,32.21,32.45,32.03,94,95,94,0.5750,30.69,3.6,4.2,215,14.45,6.8,12.72,.,0.0055,.0000258,.0000333
AgMet,15min,evanston,130,02MAY2020:03:45:00,12.42,31.92,31.92,32.15,31.74,94,94,94,0.5730,30.41,3.6,3.5,205,15.06,6.4,12.72,.,0.0057,.0000233,.0000309
AgMet,15min,evanston,130,02MAY2020:04:00:00,12.42,32.22,31.81,32.28,31.57,95,95,94,0.5850,30.36,1.8,2.1,213,48.65,5.7,12.72,.,0.0087,.0000170,.0000241
AgMet,15min,evanston,130,02MAY2020:04:15:00,12.42,32.16,32.14,32.34,32.04,94,95,94,0.5800,30.72,3.1,2.7,209,11.07,4.6,12.72,.,0.0121,.0000193,.0000265
AgMet,15min,evanston,130,02MAY2020:04:30:00,12.42,32.46,32.37,32.60,32.16,94,95,94,0.5840,30.92,3.6,3.5,202,19.61,5.3,12.72,.,0.0130,.0000227,.0000302
AgMet,15min,evanston,130,02MAY2020:04:45:00,12.41,32.11,32.28,32.52,32.05,94,94,94,0.5770,30.73,2.9,3.3,208,18.89,4.4,12.72,.,0.0081,.0000233,.0000311
AgMet,15min,evanston,130,02MAY2020:05:00:00,12.41,31.84,31.97,32.23,31.81,94,94,94,0.5720,30.49,2.2,2.1,204,59.79,4.2,12.72,.,0.0930,.0000177,.0000250
AgMet,15min,evanston,130,02MAY2020:05:15:00,12.41,31.04,31.48,31.93,30.98,94,94,94,0.5520,29.98,2.5,2.4,209,11.11,5.3,12.72,.,0.8813,.0000204,.0000282
AgMet,15min,evanston,130,02MAY2020:05:30:00,12.41,31.34,31.21,31.48,30.98,95,95,94,0.5630,29.83,2.7,2.9,213,12.40,4.6,12.72,.,4.1110,.0000254,.0000338
AgMet,15min,evanston,130,02MAY2020:05:45:00,12.41,31.87,31.46,31.87,31.28,95,95,95,0.5760,30.13,3.3,3.0,199,9.22,4.8,12.72,.,19.5450,-.000184,-.000178
AgMet,15min,evanston,130,02MAY2020:06:00:00,12.41,32.34,32.16,32.46,31.75,95,95,95,0.5860,30.86,2.2,2.8,216,59.88,3.9,12.72,.,51.5393,-.000136,-.000129
AgMet,15min,evanston,130,02MAY2020:06:15:00,12.41,33.11,32.71,33.17,32.34,94,95,94,0.6010,31.30,2.0,1.8,172,72.79,3.9,12.72,.,59.6799,.0000699,.0000864
AgMet,15min,evanston,130,02MAY2020:06:30:00,12.41,33.64,33.47,33.79,33.05,92,94,92,0.6010,31.68,4.0,3.0,213,12.96,6.1,12.72,.,56.3831,.0001918,.0002274
AgMet,15min,evanston,130,02MAY2020:06:45:00,12.45,35.52,34.45,35.55,33.64,92,92,92,0.6470,32.37,4.4,4.4,210,8.65,7.0,12.72,.,153.7164,.0003823,.0004433
AgMet,15min,evanston,130,02MAY2020:07:00:00,12.52,38.11,36.74,38.11,35.49,91,92,91,0.7100,34.56,3.8,3.9,202,10.32,6.4,12.73,.,231.4328,.0006486,.0007263
AgMet,15min,evanston,130,02MAY2020:07:15:00,12.59,39.94,39.16,40.05,38.11,84,91,84,0.7000,35.87,3.8,4.0,193,9.32,6.4,12.74,.,278.2296,.0009137,.0010298
AgMet,15min,evanston,130,02MAY2020:07:30:00,12.6,40.98,40.43,41.04,39.91,81,85,81,0.7030,35.59,2.3,3.0,181,11.83,4.2,12.74,.,233.3736,.0009341,.0010611
AgMet,15min,evanston,130,02MAY2020:07:45:00,12.67,41.51,41.28,41.63,40.98,82,82,79,0.7280,35.76,1.1,1.7,122,89.10,3.3,12.75,.,304.0561,.0012541,.0013827
AgMet,15min,evanston,130,02MAY2020:08:00:00,12.77,42.81,42.60,43.31,41.51,83,83,79,0.7760,37.10,0.8,0.6,13,61.48,3.5,12.75,.,407.8196,.0017530,.0018857
AgMet,15min,evanston,130,02MAY2020:08:15:00,13.16,45.05,43.81,45.16,42.81,76,85,75,0.7690,37.99,1.6,1.6,17,38.49,3.7,12.75,.,467.0411,.0020486,.0022294
AgMet,15min,evanston,130,02MAY2020:08:30:00,13.64,46.57,45.79,46.66,45.05,78,82,76,0.8440,39.80,2.7,2.0,59,28.28,4.4,12.76,.,522.6445,.0023881,.0026026
AgMet,15min,evanston,130,02MAY2020:08:45:00,13.61,47.68,47.00,47.80,46.22,75,78,73,0.8400,39.77,2.4,2.5,48,26.24,5.0,12.76,.,478.1997,.0022942,.0025320
AgMet,15min,evanston,130,02MAY2020:09:00:00,13.63,48.00,47.84,48.56,47.30,70,75,68,0.7980,39.13,2.8,2.6,38,33.21,5.9,12.77,.,514.5712,.0025334,.0028097
AgMet,15min,evanston,130,02MAY2020:09:15:00,13.84,48.80,48.48,48.92,47.86,73,74,69,0.8510,39.68,3.4,3.0,6,24.32,6.8,12.77,.,594.6091,.0029310,.0032478
AgMet,15min,evanston,130,02MAY2020:09:30:00,13.68,49.96,49.56,50.09,48.85,74,78,70,0.9060,41.49,6.0,4.8,45,17.00,9.6,12.77,.,713.2723,.0034270,.0038248
AgMet,15min,evanston,130,02MAY2020:09:45:00,13.73,50.31,50.00,50.72,49.43,70,75,67,0.8640,41.02,5.6,6.0,38,14.04,10.1,12.77,.,603.2355,.0029968,.0034258
AgMet,15min,evanston,130,02MAY2020:10:00:00,13.71,52.31,51.17,52.48,50.31,65,74,64,0.8640,40.97,4.3,4.9,46,21.04,7.7,12.77,.,712.1561,.0036180,.0040795
AgMet,15min,evanston,130,02MAY2020:10:15:00,13.69,52.83,52.52,53.04,52.07,59,66,59,0.8040,39.90,2.3,3.2,31,77.13,5.5,12.78,.,691.9672,.0037403,.0041782
AgMet,15min,evanston,130,02MAY2020:10:30:00,13.64,53.82,53.81,54.51,52.77,57,64,55,0.8020,40.09,3.2,2.7,46,46.15,8.1,12.78,.,841.4102,.0045941,.0050724
AgMet,15min,evanston,130,02MAY2020:10:45:00,13.6,55.70,55.49,57.00,53.82,53,58,48,0.7980,38.73,1.9,2.6,67,67.22,5.5,12.78,.,912.5998,.0051438,.0056850
AgMet,15min,evanston,130,02MAY2020:11:00:00,13.57,56.35,55.99,56.76,55.55,49,56,49,0.7610,38.69,2.8,2.2,295,79.59,9.4,12.78,.,823.2485,.0047262,.0052220
AgMet,15min,evanston,130,02MAY2020:11:15:00,13.55,57.55,57.01,58.05,56.35,51,55,46,0.8200,38.37,4.6,4.2,222,69.45,11.4,12.78,.,761.0707,.0044750,.0051174
AgMet,15min,evanston,130,02MAY2020:11:30:00,13.54,57.23,57.05,57.85,56.52,48,53,47,0.7710,38.45,6.7,5.0,245,36.13,14.5,12.78,.,647.8494,.0039370,.0045985
