AgMet,15min,monroe,124,31DEC2019:00:00:00,12.5,26.38,26.41,26.53,26.29,88,89,88,0.4290,23.56,6.3,5.9,19,6.40,8.1,7.38,.,0.0154,.0000031,.0000086
AgMet,15min,monroe,124,31DEC2019:00:15:00,12.5,26.29,26.35,26.47,26.29,89,89,88,0.4290,23.42,4.2,5.3,24,6.72,6.6,7.38,.,0.0209,-.000015,-.000012
AgMet,15min,monroe,124,31DEC2019:00:30:00,12.5,26.35,26.37,26.53,26.29,89,89,89,0.4300,23.50,3.5,3.7,16,7.05,4.8,7.38,.,0.0203,-.000023,-.000023
AgMet,15min,monroe,124,31DEC2019:00:45:00,12.5,26.47,26.42,26.56,26.35,88,89,88,0.4290,23.44,3.3,3.4,20,9.32,4.8,7.38,.,0.0173,-.000025,-.000026
AgMet,15min,monroe,124,31DEC2019:01:00:00,12.49,26.47,26.44,26.56,26.35,88,88,87,0.4260,23.35,3.1,3.1,41,8.05,5.0,7.38,.,0.0217,-.000027,-.000029
AgMet,15min,monroe,124,31DEC2019:01:15:00,12.48,26.26,26.38,26.53,26.20,88,88,87,0.4260,23.14,3.1,3.3,47,8.11,4.6,7.38,.,0.0251,-.000024,-.000025
AgMet,15min,monroe,124,31DEC2019:01:30:00,12.48,26.20,26.23,26.35,26.15,88,89,88,0.4250,23.23,3.3,3.0,46,9.65,5.3,7.38,.,0.0203,-.000025,-.000026
AgMet,15min,monroe,124,31DEC2019:01:45:00,12.47,26.26,26.22,26.35,26.12,89,89,88,0.4280,23.28,3.3,3.4,49,11.48,5.0,7.38,.,0.0215,-.000024,-.000025
AgMet,15min,monroe,124,31DEC2019:02:00:00,12.47,26.41,26.27,26.47,26.17,88,89,88,0.4290,23.24,3.7,3.7,27,6.41,5.3,7.38,.,0.0202,-.000018,-.000017
AgMet,15min,monroe,124,31DEC2019:02:15:00,12.47,26.26,26.41,26.53,26.23,88,89,88,0.4250,23.42,3.5,3.4,48,13.15,5.0,7.38,.,0.0096,-.000022,-.000022
AgMet,15min,monroe,124,31DEC2019:02:30:00,12.46,26.17,26.23,26.41,26.12,88,88,87,0.4240,23.06,4.6,4.1,57,11.17,5.9,7.38,.,0.0102,-.000007,-.000003
AgMet,15min,monroe,124,31DEC2019:02:45:00,12.46,26.03,26.08,26.23,25.97,89,89,88,0.4240,23.17,4.3,4.3,49,7.00,7.0,7.38,.,0.0128,-.000013,-.000010
AgMet,15min,monroe,124,31DEC2019:03:00:00,12.45,25.76,25.88,26.06,25.73,89,89,89,0.4210,23.05,6.6,5.5,41,6.98,9.4,7.38,.,0.0136,.0000046,.0000103
AgMet,15min,monroe,124,31DEC2019:03:15:00,12.45,25.65,25.72,25.88,25.59,90,90,89,0.4210,23.02,7.4,6.9,34,8.36,11.0,7.38,.,0.0132,.0000072,.0000129
AgMet,15min,monroe,124,31DEC2019:03:30:00,12.44,25.53,25.58,25.73,25.47,90,90,89,0.4200,22.97,6.4,7.2,30,7.70,9.9,7.38,.,0.0070,.0000006,.0000054
AgMet,15min,monroe,124,31DEC2019:03:45:00,12.44,25.47,25.49,25.62,25.41,90,90,89,0.4200,22.87,5.6,5.9,23,11.92,7.9,7.38,.,0.0075,-.000005,-.000001
AgMet,15min,monroe,124,31DEC2019:04:00:00,12.43,25.41,25.49,25.62,25.41,90,90,89,0.4170,22.86,6.1,5.8,14,7.35,8.6,7.38,.,0.0079,-.000001,.0000032
AgMet,15min,monroe,124,31DEC2019:04:15:00,12.42,25.12,25.27,25.50,25.12,90,90,89,0.4150,22.66,8.1,7.1,15,6.18,11.6,7.38,.,0.0090,.0000095,.0000150
AgMet,15min,monroe,124,31DEC2019:04:30:00,12.42,24.83,24.92,25.21,24.77,90,90,90,0.4100,22.40,7.4,8.0,26,7.42,10.7,7.38,.,0.0066,.0000046,.0000096
AgMet,15min,monroe,124,31DEC2019:04:45:00,12.42,24.56,24.64,24.83,24.47,90,90,90,0.4050,22.14,7.1,7.0,35,6.62,9.9,7.38,.,0.0051,.0000028,.0000076
AgMet,15min,monroe,124,31DEC2019:05:00:00,12.41,24.39,24.47,24.62,24.36,91,91,90,0.4040,22.01,8.3,7.7,29,6.20,10.7,7.38,.,0.0060,.0000082,.0000133
AgMet,15min,monroe,124,31DEC2019:05:15:00,12.41,24.12,24.30,24.47,24.09,91,91,91,0.4020,22.00,7.8,8.2,33,7.29,10.1,7.38,.,0.0032,.0000031,.0000075
AgMet,15min,monroe,124,31DEC2019:05:30:00,12.4,23.95,24.02,24.18,23.95,91,91,91,0.3980,21.75,7.5,7.8,40,6.53,11.4,7.38,.,0.0036,.0000015,.0000058
AgMet,15min,monroe,124,31DEC2019:05:45:00,12.4,23.89,23.94,24.09,23.89,90,91,90,0.3950,21.60,5.2,6.2,39,8.09,7.7,7.38,.,0.0045,-.000011,-.000009
AgMet,15min,monroe,124,31DEC2019:06:00:00,12.38,23.65,23.80,23.98,23.65,90,90,90,0.3900,21.33,5.5,5.2,32,8.44,7.9,7.38,.,0.0068,-.000007,-.000004
AgMet,15min,monroe,124,31DEC2019:06:15:00,12.38,23.59,23.64,23.80,23.54,90,90,90,0.3900,21.17,4.3,5.1,41,8.02,6.4,7.38,.,0.0109,-.000017,-.000016
AgMet,15min,monroe,124,31DEC2019:06:30:00,12.37,23.48,23.52,23.65,23.42,90,90,90,0.3880,21.06,3.9,4.1,36,8.19,5.7,7.38,.,0.0087,-.000021,-.000021
AgMet,15min,monroe,124,31DEC2019:06:45:00,12.37,23.24,23.39,23.56,23.24,91,91,90,0.3860,20.99,3.2,3.6,32,7.33,5.3,7.38,.,0.0068,-.000029,-.000031
AgMet,15min,monroe,124,31DEC2019:07:00:00,12.36,23.24,23.22,23.42,23.18,91,91,90,0.3860,20.85,3.5,3.3,33,5.12,5.0,7.38,.,0.0092,-.000026,-.000027
AgMet,15min,monroe,124,31DEC2019:07:15:00,12.36,23.42,23.30,23.48,23.18,91,91,91,0.3890,20.97,3.6,3.5,49,7.49,4.8,7.38,.,0.0279,-.000026,-.000027
AgMet,15min,monroe,124,31DEC2019:07:30:00,12.35,23.36,23.43,23.59,23.36,91,91,91,0.3890,21.11,4.8,4.2,54,9.15,7.0,7.38,.,0.1461,-.000014,-.000013
AgMet,15min,monroe,124,31DEC2019:07:45:00,12.35,23.54,23.48,23.65,23.36,91,91,91,0.3910,21.21,5.0,4.9,56,6.85,7.0,7.38,.,1.7118,-.000012,-.000010
AgMet,15min,monroe,124,31DEC2019:08:00:00,12.34,23.48,23.49,23.62,23.42,91,91,90,0.3900,21.15,3.7,4.4,64,15.39,5.7,7.38,.,4.7479,-.000007,.0000218
AgMet,15min,monroe,124,31DEC2019:08:15:00,12.36,23.48,23.37,23.59,23.24,90,91,90,0.3850,21.02,3.1,3.1,59,13.89,4.8,7.38,.,25.2322,-.000165,-.000150
AgMet,15min,monroe,124,31DEC2019:08:30:00,12.49,24.00,23.79,24.21,23.48,90,90,90,0.3960,21.27,3.5,3.4,33,10.27,5.3,7.38,.,90.1282,.0000236,.0000558
AgMet,15min,monroe,124,31DEC2019:08:45:00,12.43,23.89,23.97,24.24,23.77,90,90,90,0.3920,21.46,4.0,3.8,26,8.84,5.5,7.39,.,99.1161,.0000562,.0000937
AgMet,15min,monroe,124,31DEC2019:09:00:00,12.41,24.06,23.98,24.18,23.83,89,90,89,0.3910,21.26,3.1,3.7,47,16.81,5.5,7.39,.,82.7461,.0001570,.0001964
AgMet,15min,monroe,124,31DEC2019:09:15:00,12.4,24.00,24.07,24.30,23.95,87,89,87,0.3830,21.00,1.3,2.0,69,8.67,2.9,7.39,.,93.7882,.0002235,.0002537
AgMet,15min,monroe,124,31DEC2019:09:30:00,12.45,24.59,24.29,24.83,23.95,86,88,85,0.3850,20.91,0.8,1.0,72,8.78,2.0,7.39,.,133.0108,.0003258,.0003585
AgMet,15min,monroe,124,31DEC2019:09:45:00,12.6,25.41,24.89,25.53,24.47,83,87,82,0.3870,21.05,0.3,0.5,85,52.18,2.0,7.39,.,190.0562,.0004801,.0005164
AgMet,15min,monroe,124,31DEC2019:10:00:00,13.3,26.32,25.18,26.47,24.77,82,83,81,0.3960,20.45,0.5,0.4,206,64.94,2.9,7.39,.,369.6002,.0010280,.0011056
AgMet,15min,monroe,124,31DEC2019:10:15:00,13.71,26.12,26.41,27.41,26.03,80,82,77,0.3850,21.08,0.8,0.7,2,68.65,2.9,7.40,.,443.3932,.0013307,.0014341
AgMet,15min,monroe,124,31DEC2019:10:30:00,13.67,27.52,26.75,27.58,26.03,80,82,78,0.4070,21.36,1.5,1.0,16,26.71,4.4,7.40,.,486.0829,.0014654,.0015914
AgMet,15min,monroe,124,31DEC2019:10:45:00,13.66,26.38,26.99,28.23,26.20,83,83,78,0.4010,21.80,3.0,2.3,33,31.70,8.8,7.40,.,610.1957,.0018243,.0019946
AgMet,15min,monroe,124,31DEC2019:11:00:00,13.33,27.34,27.02,27.78,26.26,83,84,81,0.4210,22.49,3.5,3.4,20,27.80,7.5,7.40,.,523.3230,.0014992,.0016481
AgMet,15min,monroe,124,31DEC2019:11:15:00,13.22,26.33,26.65,27.25,26.16,83,84,82,0.4030,22.19,2.9,3.2,2,23.38,5.7,7.40,.,316.6335,.0009345,.0010399
AgMet,15min,monroe,124,31DEC2019:11:30:00,13.98,26.68,26.29,26.83,25.98,82,84,81,0.4050,21.68,1.4,2.3,50,33.89,4.8,7.39,.,285.7634,.0008995,.0009829
AgMet,15min,monroe,124,31DEC2019:11:45:00,13.08,26.45,26.72,27.35,26.21,81,83,79,0.3920,21.46,0.8,0.9,39,69.21,3.3,7.39,.,278.2220,.0009172,.0009937
AgMet,15min,monroe,124,31DEC2019:12:00:00,13.26,26.77,26.46,27.03,26.09,76,81,76,0.3760,20.53,0.7,0.8,32,36.85,2.4,7.39,.,237.6147,.0008094,.0008800
AgMet,15min,monroe,124,31DEC2019:12:15:00,13.03,27.33,27.54,28.67,26.80,68,77,68,0.3420,19.75,1.0,0.9,343,37.11,2.9,7.39,.,313.4683,.0010505,.0011480
AgMet,15min,monroe,124,31DEC2019:12:30:00,13.06,27.27,27.88,28.41,27.21,67,70,67,0.3400,18.93,1.2,0.8,220,78.36,3.3,7.39,.,286.9827,.0009897,.0010942
AgMet,15min,monroe,124,31DEC2019:12:45:00,13.2,27.50,27.68,28.32,27.27,68,71,67,0.3460,18.76,1.7,1.6,198,49.89,3.3,7.39,.,329.7783,.0010977,.0012245
AgMet,15min,monroe,124,31DEC2019:13:00:00,13.26,27.30,27.65,28.50,27.27,68,71,67,0.3440,18.68,2.5,2.0,143,88.50,7.5,7.39,.,301.1128,.0010142,.0011577
AgMet,15min,monroe,124,31DEC2019:13:15:00,13.76,29.82,27.93,29.91,27.27,67,69,66,0.3750,18.69,0.7,1.9,144,66.47,3.5,7.39,.,439.3198,.0014169,.0015351
AgMet,15min,monroe,124,31DEC2019:13:30:00,13.62,28.21,28.61,29.82,28.06,68,69,66,0.3540,19.08,2.0,1.3,44,82.80,5.7,7.40,.,452.1046,.0014314,.0015927
AgMet,15min,monroe,124,31DEC2019:13:45:00,13.58,29.38,29.02,29.73,28.12,67,70,66,0.3690,19.75,0.9,1.6,173,86.70,3.3,7.40,.,459.5619,.0014756,.0016045
AgMet,15min,monroe,124,31DEC2019:14:00:00,13.57,29.91,29.17,29.91,28.79,67,68,66,0.3750,19.65,0.2,0.4,237,38.10,1.5,7.40,.,453.1591,.0014715,.0015779
AgMet,15min,monroe,124,31DEC2019:14:15:00,13.55,29.08,29.18,30.17,28.79,67,69,67,0.3650,19.88,1.5,0.9,101,26.73,3.9,7.40,.,439.0599,.0013842,.0015279
AgMet,15min,monroe,124,31DEC2019:14:30:00,13.55,29.70,29.34,29.99,28.91,67,69,66,0.3740,19.87,1.5,1.8,141,54.38,4.2,7.39,.,412.5336,.0012871,.0014243
AgMet,15min,monroe,124,31DEC2019:14:45:00,13.55,29.84,29.89,30.31,29.52,67,69,66,0.3770,20.17,0.5,0.7,241,53.40,3.3,7.39,.,404.4968,.0012848,.0013878
AgMet,15min,monroe,124,31DEC2019:15:00:00,13.63,30.13,29.98,30.51,29.63,68,69,67,0.3860,20.61,0.8,0.8,226,83.40,2.9,7.39,.,283.4487,.0008750,.0009634
AgMet,15min,monroe,124,31DEC2019:15:15:00,13.56,30.06,30.11,30.54,29.80,67,70,67,0.3760,20.64,1.5,1.1,85,37.55,3.5,7.39,.,311.1277,.0009069,.0010207
AgMet,15min,monroe,124,31DEC2019:15:30:00,13.55,30.62,30.72,31.61,29.94,66,68,64,0.3830,20.70,1.4,1.2,98,44.97,3.7,7.39,.,296.2950,.0008603,.0009710
AgMet,15min,monroe,124,31DEC2019:15:45:00,13.54,31.00,30.67,31.03,30.47,66,68,66,0.3890,20.87,1.8,1.9,55,27.70,3.7,7.39,.,269.0966,.0007563,.0008746
AgMet,15min,monroe,124,31DEC2019:16:00:00,13.61,30.88,31.06,31.76,30.64,67,67,64,0.3910,20.98,0.8,1.2,47,61.69,2.9,7.39,.,219.0654,.0005344,.0006019
AgMet,15min,monroe,124,31DEC2019:16:15:00,13.37,29.94,30.48,31.00,29.94,68,71,67,0.3840,21.45,4.1,2.1,40,12.54,7.2,7.39,.,147.4989,.0003459,.0004959
AgMet,15min,monroe,124,31DEC2019:16:30:00,13.21,29.71,29.88,30.12,29.65,69,70,67,0.3820,20.72,6.4,5.4,30,8.31,9.2,7.38,.,143.5237,.0003927,.0005976
AgMet,15min,monroe,124,31DEC2019:16:45:00,12.98,29.12,29.40,29.74,29.12,71,71,67,0.3880,20.68,5.5,6.4,21,8.60,9.2,7.37,.,75.5727,.0001410,.0003055
AgMet,15min,monroe,124,31DEC2019:17:00:00,12.8,28.50,28.85,29.18,28.45,73,73,70,0.3880,20.98,3.1,4.3,31,6.72,5.9,7.37,.,35.5807,-.000107,-.000025
AgMet,15min,monroe,124,31DEC2019:17:15:00,12.72,27.07,28.01,28.53,26.98,76,76,72,0.3820,20.77,1.8,2.2,328,37.72,3.5,7.37,.,12.6604,-.000181,-.000141
AgMet,15min,monroe,124,31DEC2019:17:30:00,12.7,26.52,26.72,27.13,26.52,79,79,76,0.3880,20.72,1.7,2.1,303,5.31,2.9,7.36,.,6.7818,-.000104,-.000131
AgMet,15min,monroe,124,31DEC2019:17:45:00,12.68,27.15,26.90,27.29,26.43,76,80,74,0.3780,20.58,0.0,0.6,319,70.74,0.9,7.36,.,0.7809,-.000218,-.000348
AgMet,15min,monroe,124,31DEC2019:18:00:00,12.66,25.04,26.20,27.29,25.01,83,83,74,0.3790,20.27,2.2,1.0,224,19.88,3.1,7.36,.,0.0827,-.000092,-.000110
AgMet,15min,monroe,124,31DEC2019:18:15:00,12.65,24.22,24.92,25.39,24.22,84,84,80,0.3710,20.04,1.7,2.1,271,9.72,2.4,7.36,.,0.0160,-.000114,-.000146
AgMet,15min,monroe,124,31DEC2019:18:30:00,12.65,24.11,24.63,25.52,23.93,85,85,79,0.3740,20.12,1.0,1.1,246,37.63,2.4,7.36,.,0.0079,-.000147,-.000203
AgMet,15min,monroe,124,31DEC2019:18:45:00,12.64,24.44,24.07,24.82,23.64,86,88,83,0.3840,20.46,2.3,1.6,198,34.67,4.8,7.36,.,0.0113,-.000098,-.000120
AgMet,15min,monroe,124,31DEC2019:19:00:00,12.63,24.41,24.50,24.79,24.33,84,86,83,0.3750,20.49,3.7,3.2,203,9.96,4.8,7.36,.,0.0318,-.000061,-.000066
AgMet,15min,monroe,124,31DEC2019:19:15:00,12.62,24.12,24.32,24.56,24.12,83,84,83,0.3660,19.95,4.7,4.3,222,11.25,6.1,7.37,.,0.0341,-.000039,-.000037
AgMet,15min,monroe,124,31DEC2019:19:30:00,12.62,24.47,24.38,24.62,24.12,82,83,82,0.3670,19.76,4.5,4.6,243,9.38,5.7,7.37,.,0.0277,-.000040,-.000039
AgMet,15min,monroe,124,31DEC2019:19:45:00,12.61,25.06,24.88,25.35,24.39,80,82,80,0.3670,19.89,5.1,4.7,255,11.25,6.6,7.37,.,0.0254,-.000026,-.000022
AgMet,15min,monroe,124,31DEC2019:20:00:00,12.6,24.53,24.86,25.18,24.44,81,81,80,0.3650,19.61,5.0,5.4,278,13.27,7.2,7.37,.,0.0149,-.000024,-.000019
AgMet,15min,monroe,124,31DEC2019:20:15:00,12.59,23.89,24.37,24.71,23.83,82,83,80,0.3610,19.44,2.3,3.0,132,98.10,6.6,7.37,.,0.0073,-.000089,-.000107
AgMet,15min,monroe,124,31DEC2019:20:30:00,12.59,22.57,23.14,23.89,22.54,86,86,83,0.3580,19.25,4.0,3.6,138,28.56,6.1,7.37,.,0.0075,-.000055,-.000058
AgMet,15min,monroe,124,31DEC2019:20:45:00,12.59,21.92,21.87,22.60,21.54,88,88,86,0.3550,18.74,3.4,3.6,235,22.07,4.6,7.37,.,0.0085,-.000070,-.000079
AgMet,15min,monroe,124,31DEC2019:21:00:00,12.58,22.42,22.12,22.42,21.72,87,88,86,0.3580,18.84,3.7,3.7,288,26.87,5.0,7.37,.,0.0141,-.000064,-.000071
AgMet,15min,monroe,124,31DEC2019:21:15:00,12.57,24.01,22.82,24.01,22.24,82,87,82,0.3600,19.27,2.3,3.0,337,31.41,4.2,7.37,.,0.0237,-.000095,-.000115
AgMet,15min,monroe,124,31DEC2019:21:30:00,12.57,22.72,23.21,24.04,22.63,86,86,82,0.3560,19.05,2.2,2.4,80,23.58,6.1,7.37,.,0.0332,-.000094,-.000115
AgMet,15min,monroe,124,31DEC2019:21:45:00,12.57,21.90,22.45,22.78,21.84,86,86,85,0.3470,18.80,1.6,1.5,107,16.79,3.1,7.37,.,0.0345,-.000117,-.000151
AgMet,15min,monroe,124,31DEC2019:22:00:00,12.56,21.55,21.63,21.90,21.37,87,87,86,0.3450,18.24,0.5,1.2,69,21.80,2.2,7.37,.,0.0379,-.000164,-.000242
AgMet,15min,monroe,124,31DEC2019:22:15:00,12.55,21.46,21.44,21.67,21.23,87,88,87,0.3450,18.25,1.1,0.4,171,52.56,2.6,7.37,.,0.0452,-.000131,-.000177
AgMet,15min,monroe,124,31DEC2019:22:30:00,12.55,20.84,21.23,21.67,20.67,88,88,87,0.3390,18.04,2.0,1.7,209,10.93,3.1,7.37,.,0.0454,-.000101,-.000125
AgMet,15min,monroe,124,31DEC2019:22:45:00,12.54,19.94,20.42,20.90,19.91,89,89,88,0.3290,17.56,3.2,2.8,254,7.70,3.9,7.37,.,0.0428,-.000073,-.000083
AgMet,15min,monroe,124,31DEC2019:23:00:00,12.55,19.38,19.64,20.00,19.35,90,90,89,0.3240,17.02,2.7,2.8,229,11.29,3.5,7.37,.,0.0422,-.000084,-.000100
AgMet,15min,monroe,124,31DEC2019:23:15:00,12.53,19.86,20.06,20.80,19.35,88,90,87,0.3230,17.34,2.1,2.3,211,15.70,3.9,7.37,.,0.0232,-.000099,-.000123
AgMet,15min,monroe,124,31DEC2019:23:30:00,12.53,19.57,19.54,19.91,19.24,89,89,88,0.3240,16.76,2.1,2.4,275,29.95,3.5,7.37,.,0.0228,-.000097,-.000120
AgMet,15min,monroe,124,31DEC2019:23:45:00,12.53,18.80,18.78,19.57,18.63,90,90,88,0.3190,16.23,2.0,1.9,94,18.79,3.3,7.37,.,0.0115,-.000097,-.000121
AgMet,15min,evanston,130,31DEC2019:00:00:00,12.42,-2.27,-3.52,-2.24,-4.72,85,85,83,0.1150,-7.16,5.5,6.7,217,16.33,8.3,10.33,.,0.0000,-.000006,-.000004
AgMet,15min,evanston,130,31DEC2019:00:15:00,12.41,-0.94,-1.67,-0.89,-2.30,85,85,84,0.1230,-5.22,4.9,4.7,224,24.80,7.7,10.34,.,0.0000,-.000017,-.000017
AgMet,15min,evanston,130,31DEC2019:00:30:00,12.41,0.68,-0.12,0.68,-0.94,85,85,85,0.1330,-3.59,4.4,4.8,220,11.30,7.5,10.35,.,0.0000,-.000018,-.000018
AgMet,15min,evanston,130,31DEC2019:00:45:00,12.4,1.24,1.01,1.30,0.59,85,85,85,0.1360,-2.44,6.7,5.4,201,5.33,8.6,10.36,.,0.0000,-.000016,-.000015
AgMet,15min,evanston,130,31DEC2019:01:00:00,12.4,2.24,1.79,2.36,1.21,85,86,85,0.1440,-1.61,5.1,5.9,202,15.42,8.1,10.37,.,0.0000,-.000014,-.000013
AgMet,15min,evanston,130,31DEC2019:01:15:00,12.39,2.95,2.68,3.01,2.24,86,86,85,0.1490,-0.67,7.1,6.3,198,5.76,9.0,10.37,.,0.0000,-.000013,-.000011
AgMet,15min,evanston,130,31DEC2019:01:30:00,12.39,3.72,3.32,3.78,2.89,86,86,85,0.1550,0.03,3.1,5.7,292,80.60,7.9,10.37,.,0.0000,-.000017,-.000016
AgMet,15min,evanston,130,31DEC2019:01:45:00,12.39,3.95,3.91,4.13,3.72,86,86,86,0.1560,0.63,2.5,1.7,166,96.50,6.1,10.38,.,0.0000,-.000062,-.000077
AgMet,15min,evanston,130,31DEC2019:02:00:00,12.38,4.30,4.16,4.42,3.89,86,86,86,0.1590,0.89,1.8,2.8,275,53.90,4.8,10.38,.,0.0000,-.000044,-.000050
AgMet,15min,evanston,130,31DEC2019:02:15:00,12.38,4.68,4.44,4.71,4.30,86,86,86,0.1620,1.20,0.6,1.0,304,42.86,2.6,10.38,.,0.0000,-.000081,-.000109
AgMet,15min,evanston,130,31DEC2019:02:30:00,12.37,5.01,4.85,5.06,4.60,86,86,86,0.1650,1.61,0.2,0.4,268,26.02,2.2,10.38,.,0.0000,-.000100,-.000147
AgMet,15min,evanston,130,31DEC2019:02:45:00,12.37,4.94,5.04,5.33,4.88,86,87,86,0.1640,1.81,0.6,0.4,326,36.13,2.4,10.38,.,0.0000,-.000101,-.000147
AgMet,15min,evanston,130,31DEC2019:03:00:00,12.37,5.47,5.29,5.56,4.88,86,87,86,0.1690,2.10,3.8,1.9,227,39.74,6.1,10.38,.,0.0000,-.000063,-.000077
AgMet,15min,evanston,130,31DEC2019:03:15:00,12.36,6.00,5.82,6.06,5.47,87,87,86,0.1730,2.69,3.3,3.8,216,10.07,4.4,10.39,.,0.0000,-.000036,-.000039
AgMet,15min,evanston,130,31DEC2019:03:30:00,12.36,6.24,6.16,6.36,5.94,87,87,87,0.1750,3.05,3.1,3.2,217,7.06,3.9,10.39,.,0.0000,-.000044,-.000049
AgMet,15min,evanston,130,31DEC2019:03:45:00,12.36,6.77,6.42,6.77,6.24,87,87,87,0.1810,3.32,2.5,2.9,233,15.40,3.9,10.39,.,0.0000,-.000049,-.000056
AgMet,15min,evanston,130,31DEC2019:04:00:00,12.35,6.41,6.59,6.83,6.41,87,87,86,0.1770,3.47,3.1,2.6,241,9.82,5.0,10.39,.,0.0000,-.000053,-.000061
AgMet,15min,evanston,130,31DEC2019:04:15:00,12.35,5.65,6.17,6.56,5.65,86,87,86,0.1690,2.96,4.2,3.8,234,6.76,5.9,10.39,.,0.0000,-.000036,-.000039
AgMet,15min,evanston,130,31DEC2019:04:30:00,12.35,4.38,5.01,5.71,4.38,86,86,85,0.1590,1.66,4.3,4.2,221,7.82,5.7,10.39,.,0.0000,-.000030,-.000031
AgMet,15min,evanston,130,31DEC2019:04:45:00,12.34,3.52,4.04,4.47,3.52,85,86,85,0.1520,0.63,3.3,3.8,227,8.99,4.6,10.38,.,0.0000,-.000032,-.000034
AgMet,15min,evanston,130,31DEC2019:05:00:00,12.34,0.69,2.40,3.64,0.69,83,85,83,0.1300,-1.28,4.1,3.5,205,6.71,5.9,10.38,.,0.0000,-.000031,-.000033
AgMet,15min,evanston,130,31DEC2019:05:15:00,12.33,-0.40,0.06,0.75,-0.43,84,84,83,0.1250,-3.73,4.3,4.5,209,6.87,5.7,10.37,.,0.0000,-.000020,-.000019
AgMet,15min,evanston,130,31DEC2019:05:30:00,12.33,-0.72,-0.43,-0.25,-0.75,84,84,84,0.1220,-4.15,3.7,3.8,205,5.51,4.8,10.36,.,0.0000,-.000025,-.000026
AgMet,15min,evanston,130,31DEC2019:05:45:00,12.32,-1.02,-0.73,-0.49,-1.02,84,84,83,0.1210,-4.46,4.2,3.9,206,6.34,5.7,10.36,.,0.0000,-.000024,-.000024
AgMet,15min,evanston,130,31DEC2019:06:00:00,12.32,-0.84,-1.07,-0.78,-1.19,84,84,83,0.1230,-4.81,7.1,5.6,205,5.83,9.9,10.36,.,0.0000,-.000012,-.000011
AgMet,15min,evanston,130,31DEC2019:06:15:00,12.32,0.10,-0.28,0.16,-0.84,85,85,84,0.1290,-3.84,5.8,6.7,213,7.22,8.6,10.36,.,0.0000,-.000008,-.000006
AgMet,15min,evanston,130,31DEC2019:06:30:00,12.31,0.22,0.09,0.28,-0.01,85,85,84,0.1290,-3.53,5.8,5.7,214,8.71,7.7,10.36,.,0.0000,-.000013,-.000011
AgMet,15min,evanston,130,31DEC2019:06:45:00,12.31,0.99,0.71,1.17,0.22,85,85,84,0.1350,-2.79,4.1,5.1,245,17.69,6.4,10.36,.,0.0000,-.000018,-.000017
AgMet,15min,evanston,130,31DEC2019:07:00:00,12.29,1.35,1.24,1.46,0.99,85,85,85,0.1370,-2.25,4.5,4.2,244,15.37,6.4,10.36,.,0.0000,-.000024,-.000025
AgMet,15min,evanston,130,31DEC2019:07:15:00,12.3,-0.60,0.29,1.37,-0.60,83,85,83,0.1230,-3.48,6.4,5.3,218,7.16,8.3,10.36,.,0.0000,-.000014,-.000013
AgMet,15min,evanston,130,31DEC2019:07:30:00,12.29,-1.01,-1.02,-0.51,-1.19,84,84,83,0.1210,-4.82,5.6,6.2,214,8.03,7.5,10.36,.,0.1379,-.000008,-.000006
AgMet,15min,evanston,130,31DEC2019:07:45:00,12.28,-1.13,-1.21,-0.84,-1.54,84,84,83,0.1210,-4.98,5.3,5.4,200,8.27,7.0,10.36,.,5.4284,-.000011,-.000009
AgMet,15min,evanston,130,31DEC2019:08:00:00,12.28,0.46,-0.50,0.52,-1.16,85,85,84,0.1320,-4.06,4.6,5.3,216,9.63,7.2,10.36,.,20.2409,-.000007,-.000005
AgMet,15min,evanston,130,31DEC2019:08:15:00,12.27,-0.24,0.07,0.58,-0.36,84,85,83,0.1260,-3.61,4.2,4.0,208,9.40,5.9,10.36,.,38.3581,-.000044,-.000023
AgMet,15min,evanston,130,31DEC2019:08:30:00,12.26,1.35,0.44,1.41,-0.24,85,85,84,0.1380,-3.12,2.5,3.6,216,17.64,3.9,10.36,.,63.3997,-.000012,.0000092
AgMet,15min,evanston,130,31DEC2019:08:45:00,12.29,3.83,2.50,3.86,1.32,86,86,85,0.1560,-0.78,2.1,2.2,204,11.03,3.1,10.37,.,113.4156,.0000601,.0000782
AgMet,15min,evanston,130,31DEC2019:09:00:00,12.3,6.48,5.21,6.54,3.83,87,87,86,0.1780,2.14,2.6,2.1,207,6.78,4.4,10.38,.,124.3048,.0000842,.0001039
AgMet,15min,evanston,130,31DEC2019:09:15:00,12.47,9.31,7.69,9.37,6.48,88,89,87,0.2060,4.77,4.3,3.2,212,12.26,8.3,10.39,.,208.9341,.0002647,.0003016
AgMet,15min,evanston,130,31DEC2019:09:30:00,12.47,10.43,10.08,10.49,9.31,88,89,88,0.2150,7.28,8.1,6.8,231,12.76,11.2,10.41,.,190.7116,.0002377,.0002885
AgMet,15min,evanston,130,31DEC2019:09:45:00,12.37,10.25,10.32,10.60,10.19,88,88,87,0.2120,7.36,5.5,6.8,223,10.88,7.5,10.41,.,148.6204,.0002424,.0002959
AgMet,15min,evanston,130,31DEC2019:10:00:00,12.4,10.72,10.55,10.78,10.25,88,88,88,0.2180,7.65,5.6,5.5,224,8.02,7.7,10.41,.,163.4104,.0002835,.0003336
