AgMet,15min,monroe,124,14MAR2019:00:00:00,12.64,28.75,28.67,28.93,28.32,68,71,65,0.3530,19.28,4.8,4.0,273,22.41,8.1,8.34,.,0.0233,-.000004,.0000099
AgMet,15min,monroe,124,14MAR2019:00:15:00,12.64,28.75,28.77,29.12,28.50,65,67,63,0.3480,18.52,6.1,5.7,301,7.03,10.1,8.34,.,0.0233,.0000471,.0000701
AgMet,15min,monroe,124,14MAR2019:00:30:00,12.63,28.57,28.75,29.12,28.38,65,68,62,0.3610,18.36,5.2,5.8,318,9.69,9.2,8.34,.,0.0233,.0000508,.0000744
AgMet,15min,monroe,124,14MAR2019:00:45:00,12.63,28.87,28.55,28.87,28.20,66,69,64,0.3420,18.75,2.0,3.2,110,55.70,5.3,8.34,.,0.0233,-.000027,-.000019
AgMet,15min,monroe,124,14MAR2019:01:00:00,12.62,28.20,28.62,28.99,28.14,66,71,63,0.3720,18.73,1.3,1.7,137,23.33,3.3,8.34,.,0.0233,-.000095,-.000115
AgMet,15min,monroe,124,14MAR2019:01:15:00,12.61,28.20,28.03,28.26,27.83,71,72,68,0.3580,19.70,0.7,1.2,235,26.68,2.0,8.34,.,0.0349,-.000134,-.000178
AgMet,15min,monroe,124,14MAR2019:01:30:00,12.61,28.44,28.41,28.81,28.08,69,73,66,0.3550,19.51,3.5,1.5,302,14.65,8.3,8.34,.,0.0349,-.000114,-.000145
AgMet,15min,monroe,124,14MAR2019:01:45:00,12.6,28.08,28.30,28.63,27.95,68,71,66,0.3660,19.13,5.3,5.1,299,13.71,7.9,8.35,.,0.0349,.0000209,.0000387
AgMet,15min,monroe,124,14MAR2019:02:00:00,12.6,28.57,28.29,28.69,27.95,67,71,63,0.3370,18.76,4.7,4.9,292,17.84,7.9,8.35,.,0.0349,.0000211,.0000394
AgMet,15min,monroe,124,14MAR2019:02:15:00,12.58,28.32,28.40,28.87,27.95,65,67,62,0.3420,18.02,4.1,4.3,288,16.83,7.5,8.35,.,0.0349,.0000141,.0000322
AgMet,15min,monroe,124,14MAR2019:02:30:00,12.57,27.95,28.19,28.63,27.83,66,68,63,0.3430,18.20,2.8,3.6,307,7.06,5.9,8.35,.,0.0349,-.000010,.0000023
AgMet,15min,monroe,124,14MAR2019:02:45:00,12.56,27.65,27.88,28.26,27.40,70,79,66,0.4020,19.33,1.9,1.8,347,24.46,4.8,8.35,.,0.0233,-.000097,-.000119
AgMet,15min,monroe,124,14MAR2019:03:00:00,12.56,26.92,27.18,27.65,26.85,90,95,79,0.4710,24.47,3.2,3.0,27,11.31,6.1,8.35,.,0.0349,-.000094,-.000111
AgMet,15min,monroe,124,14MAR2019:03:15:00,12.55,26.92,26.89,27.04,26.73,96,96,95,0.4770,25.83,1.7,2.2,240,53.70,3.5,8.35,.,0.0233,-.000127,-.000160
AgMet,15min,monroe,124,14MAR2019:03:30:00,12.54,26.73,26.85,26.98,26.61,96,96,95,0.4730,25.75,1.9,1.6,126,57.20,3.7,8.35,.,0.0349,-.000143,-.000187
AgMet,15min,monroe,124,14MAR2019:03:45:00,12.53,26.55,26.63,26.85,26.43,97,99,96,0.4810,25.97,2.3,2.4,111,13.53,3.9,8.35,.,0.0233,-.000126,-.000158
AgMet,15min,monroe,124,14MAR2019:04:00:00,12.52,26.67,26.61,26.79,26.43,98,99,97,0.4770,26.12,1.7,2.0,143,9.25,2.6,8.35,.,0.0233,-.000137,-.000177
AgMet,15min,monroe,124,14MAR2019:04:15:00,12.51,26.73,26.68,26.92,26.49,93,97,91,0.4490,24.95,1.0,1.3,173,3.83,1.5,8.35,.,0.0116,-.000149,-.000200
AgMet,15min,monroe,124,14MAR2019:04:30:00,12.5,26.55,26.70,26.92,26.49,90,91,89,0.4400,24.16,1.4,1.1,173,12.34,2.6,8.35,.,0.0233,-.000152,-.000208
AgMet,15min,monroe,124,14MAR2019:04:45:00,12.5,26.43,26.51,26.67,26.30,90,91,90,0.4390,24.07,2.3,1.9,169,2.96,3.1,8.35,.,0.0116,-.000126,-.000161
AgMet,15min,monroe,124,14MAR2019:05:00:00,12.49,26.12,26.31,26.55,26.06,91,92,90,0.4430,24.13,2.2,2.3,170,2.90,3.3,8.35,.,0.0116,-.000113,-.000140
AgMet,15min,monroe,124,14MAR2019:05:15:00,12.48,25.63,25.93,26.24,25.63,93,95,92,0.4450,24.29,2.1,2.2,172,12.86,2.9,8.35,.,0.0116,-.000121,-.000152
AgMet,15min,monroe,124,14MAR2019:05:30:00,12.48,25.63,25.59,25.88,25.39,96,97,94,0.4480,24.49,2.1,2.0,68,25.32,3.1,8.35,.,0.0116,-.000128,-.000163
AgMet,15min,monroe,124,14MAR2019:05:45:00,12.48,25.88,25.78,25.94,25.63,95,97,94,0.4600,24.64,1.8,2.0,63,2.42,2.9,8.35,.,0.0116,-.000129,-.000164
AgMet,15min,monroe,124,14MAR2019:06:00:00,12.48,26.18,26.07,26.24,25.75,99,100,97,0.4820,25.90,2.0,2.0,64,4.72,3.3,8.35,.,0.0116,-.000137,-.000176
AgMet,15min,monroe,124,14MAR2019:06:15:00,12.47,26.00,26.07,26.18,25.88,100,100,100,0.4780,26.08,1.4,1.7,42,7.46,2.2,8.35,.,0.0116,-.000145,-.000190
AgMet,15min,monroe,124,14MAR2019:06:30:00,12.47,25.88,25.92,26.12,25.75,100,100,99,0.4730,25.89,0.6,0.8,55,25.12,1.5,8.35,.,0.0116,-.000170,-.000241
AgMet,15min,monroe,124,14MAR2019:06:45:00,12.47,26.12,25.94,26.18,25.75,99,100,99,0.4800,25.77,0.9,0.8,92,8.90,1.5,8.35,.,0.0116,-.000170,-.000243
AgMet,15min,monroe,124,14MAR2019:07:00:00,12.47,26.06,26.05,26.18,25.88,100,100,98,0.4710,25.95,0.6,0.8,119,14.24,1.3,8.35,.,0.0116,.0000050,.0000057
AgMet,15min,monroe,124,14MAR2019:07:15:00,12.47,26.18,26.12,26.30,25.94,97,99,95,0.4640,25.26,1.3,0.9,166,1.35,2.0,8.35,.,0.0233,.0000095,.0000136
AgMet,15min,monroe,124,14MAR2019:07:30:00,12.47,26.30,26.25,26.43,26.06,97,99,96,0.4750,25.58,1.8,1.5,164,5.20,2.6,8.35,.,0.1744,.0000109,.0000157
AgMet,15min,monroe,124,14MAR2019:07:45:00,12.47,26.37,26.37,26.55,26.24,98,100,97,0.4740,25.94,1.7,1.8,152,13.04,2.6,8.35,.,1.4070,.0000138,.0000178
AgMet,15min,monroe,124,14MAR2019:08:00:00,12.46,26.49,26.45,26.61,26.24,96,98,94,0.4690,25.51,1.6,1.8,155,9.16,2.4,8.35,.,6.1744,.0000364,.0000457
AgMet,15min,monroe,124,14MAR2019:08:15:00,12.48,26.61,26.52,26.73,26.37,95,97,91,0.4550,25.20,1.6,1.6,145,9.53,2.2,8.35,.,17.8721,.0000818,.0000956
AgMet,15min,monroe,124,14MAR2019:08:30:00,12.49,26.92,26.70,26.92,26.43,91,93,89,0.4490,24.48,1.5,1.5,146,7.93,2.6,8.35,.,32.5698,.0001438,.0001670
AgMet,15min,monroe,124,14MAR2019:08:45:00,12.51,27.10,26.98,27.22,26.73,89,91,88,0.4440,24.22,1.3,1.5,155,14.75,2.2,8.36,.,59.3721,.0002483,.0002818
AgMet,15min,monroe,124,14MAR2019:09:00:00,12.57,27.89,27.45,27.89,27.10,89,90,87,0.4520,24.51,2.0,1.6,160,20.93,3.7,8.36,.,92.7442,.0003767,.0004199
AgMet,15min,monroe,124,14MAR2019:09:15:00,12.73,28.63,28.10,28.69,27.71,85,88,80,0.4310,24.01,1.9,2.2,209,34.32,3.7,8.36,.,150.5814,.0005601,.0006315
AgMet,15min,monroe,124,14MAR2019:09:30:00,13.47,31.68,30.14,31.74,28.57,75,82,70,0.4230,23.24,1.3,1.4,208,24.84,3.5,8.36,.,357.9070,.0012248,.0013445
AgMet,15min,monroe,124,14MAR2019:09:45:00,13.5,30.03,31.26,32.11,30.03,70,72,68,0.4030,22.64,2.1,1.5,135,78.59,4.8,8.37,.,308.4884,.0011501,.0012752
AgMet,15min,monroe,124,14MAR2019:10:00:00,13.3,29.42,29.65,30.15,29.18,74,76,71,0.4130,22.34,2.5,2.5,67,18.14,4.8,8.37,.,148.3721,.0006545,.0007668
AgMet,15min,monroe,124,14MAR2019:10:15:00,13.27,30.15,29.70,30.28,29.30,75,78,72,0.4250,22.83,1.0,1.7,58,68.62,3.7,8.37,.,159.0698,.0006856,.0007766
AgMet,15min,monroe,124,14MAR2019:10:30:00,13.85,31.01,30.39,31.01,30.03,74,77,70,0.4320,23.04,1.6,1.1,155,55.99,3.9,8.37,.,231.9767,.0009375,.0010327
AgMet,15min,monroe,124,14MAR2019:10:45:00,14.08,32.96,31.43,33.08,30.27,71,76,64,0.4240,23.17,4.0,2.5,61,97.20,9.9,8.37,.,354.7674,.0013521,.0015192
AgMet,15min,monroe,124,14MAR2019:11:00:00,13.89,32.89,33.19,34.61,32.22,65,71,59,0.4100,22.53,7.4,5.9,55,12.64,11.8,8.38,.,567.6744,.0020143,.0023422
AgMet,15min,monroe,124,14MAR2019:11:15:00,13.8,33.93,33.58,34.54,32.46,64,71,60,0.4270,22.77,8.4,8.0,58,15.68,12.9,8.38,.,687.3256,.0023005,.0026994
AgMet,15min,monroe,124,14MAR2019:11:30:00,13.77,34.47,34.58,35.45,33.44,62,68,59,0.4140,23.06,6.0,7.4,36,22.34,12.7,8.38,.,722.6744,.0025084,.0029255
AgMet,15min,monroe,124,14MAR2019:11:45:00,13.81,33.92,34.47,35.32,33.31,61,66,57,0.4100,22.59,7.0,6.3,43,21.73,13.4,8.38,.,616.9767,.0022636,.0026457
AgMet,15min,monroe,124,14MAR2019:12:00:00,13.81,34.22,33.84,35.08,33.31,60,65,56,0.3830,21.46,7.8,7.0,40,18.39,15.6,8.38,.,416.6279,.0016724,.0020435
AgMet,15min,monroe,124,14MAR2019:12:15:00,13.44,33.92,34.25,35.38,33.43,60,65,54,0.4020,21.63,8.6,8.8,28,17.01,16.9,8.37,.,361.8605,.0015421,.0019586
AgMet,15min,monroe,124,14MAR2019:12:30:00,13.3,33.48,33.48,34.65,32.81,63,65,61,0.4040,22.20,8.2,8.3,18,25.02,14.9,8.37,.,210.3488,.0010800,.0014256
AgMet,15min,monroe,124,14MAR2019:12:45:00,14.02,32.20,33.04,34.09,31.83,67,77,60,0.4450,23.15,9.0,8.6,353,24.81,14.0,8.37,.,242.5581,.0011108,.0014308
AgMet,15min,monroe,124,14MAR2019:13:00:00,13.93,34.22,33.32,34.34,32.14,69,73,61,0.4060,24.11,8.4,8.7,343,17.12,13.4,8.36,.,279.6512,.0011936,.0015071
AgMet,15min,monroe,124,14MAR2019:13:15:00,13.93,34.28,34.17,35.08,33.67,63,70,58,0.4070,22.80,7.7,8.1,9,22.07,16.4,8.36,.,288.2558,.0013064,.0016663
AgMet,15min,monroe,124,14MAR2019:13:30:00,13.93,33.98,34.52,35.44,33.67,60,64,57,0.3840,22.06,8.1,7.8,16,13.84,14.5,8.36,.,275.2326,.0013096,.0016870
AgMet,15min,monroe,124,14MAR2019:13:45:00,13.87,34.89,35.14,36.24,33.79,58,61,55,0.4050,21.74,8.2,7.8,30,16.73,16.2,8.37,.,392.9070,.0016755,.0020949
AgMet,15min,monroe,124,14MAR2019:14:00:00,13.83,35.75,35.73,36.54,34.83,60,63,57,0.4340,23.12,9.2,8.8,3,12.26,18.0,8.37,.,537.7907,.0020569,.0025119
AgMet,15min,monroe,124,14MAR2019:14:15:00,13.81,36.24,35.90,37.33,34.95,61,64,58,0.4400,23.70,9.0,9.4,350,13.50,14.3,8.37,.,535.2326,.0020265,.0024868
AgMet,15min,monroe,124,14MAR2019:14:30:00,13.8,36.78,36.00,37.09,35.14,60,63,57,0.4390,23.28,7.2,8.1,329,17.58,14.5,8.37,.,560.1163,.0021228,.0025699
AgMet,15min,monroe,124,14MAR2019:14:45:00,13.46,35.31,35.84,37.08,35.12,61,65,58,0.4470,23.62,8.8,7.8,4,19.21,15.3,8.37,.,272.5581,.0013094,.0016895
AgMet,15min,monroe,124,14MAR2019:15:00:00,13.49,34.08,34.60,35.61,33.77,66,70,63,0.4560,24.45,10.3,9.9,336,11.45,14.3,8.36,.,244.4186,.0011404,.0015041
AgMet,15min,monroe,124,14MAR2019:15:15:00,13.95,33.53,33.53,34.33,32.92,71,76,66,0.4800,25.21,9.5,9.6,338,11.01,13.6,8.36,.,247.3256,.0010440,.0013458
AgMet,15min,monroe,124,14MAR2019:15:30:00,13.99,33.90,33.32,34.33,32.68,73,77,66,0.4380,25.48,8.7,9.3,318,12.21,12.1,8.35,.,271.1628,.0010664,.0013507
AgMet,15min,monroe,124,14MAR2019:15:45:00,13.9,34.39,34.74,35.86,33.90,69,75,65,0.4860,25.61,8.9,8.2,327,13.67,15.1,8.36,.,346.3953,.0013160,.0016341
AgMet,15min,monroe,124,14MAR2019:16:00:00,13.38,33.73,33.50,34.46,32.87,75,78,71,0.4710,26.29,9.1,9.8,318,10.43,13.4,8.36,.,226.2791,.0009142,.0011823
AgMet,15min,monroe,124,14MAR2019:16:15:00,13.94,34.22,34.14,35.01,33.42,73,76,70,0.4850,26.31,7.5,8.0,309,14.34,13.4,8.35,.,280.5814,.0010489,.0013156
AgMet,15min,monroe,124,14MAR2019:16:30:00,13.9,34.52,34.42,35.13,33.85,71,74,67,0.4610,26.01,9.2,8.4,299,8.97,13.4,8.36,.,309.3023,.0011002,.0013920
AgMet,15min,monroe,124,14MAR2019:16:45:00,13.84,36.42,35.63,37.03,34.09,67,70,63,0.4620,25.78,8.1,8.5,296,12.50,11.6,8.36,.,502.0930,.0017188,.0020880
AgMet,15min,monroe,124,14MAR2019:17:00:00,13.31,35.99,36.01,36.96,35.50,64,66,62,0.4580,25.00,4.9,6.7,304,27.08,9.0,8.36,.,198.8372,.0008659,.0011682
AgMet,15min,monroe,124,14MAR2019:17:15:00,13.22,36.35,36.31,36.84,35.92,59,64,57,0.4210,23.44,6.0,5.3,23,30.25,12.9,8.36,.,143.9535,.0007135,.0009991
AgMet,15min,monroe,124,14MAR2019:17:30:00,13.15,36.28,36.54,37.21,36.10,58,61,56,0.4150,23.27,7.8,6.8,40,10.93,15.8,8.36,.,123.4884,.0006731,.0010133
AgMet,15min,monroe,124,14MAR2019:17:45:00,13.07,36.59,36.57,37.32,36.10,58,61,56,0.4140,23.36,8.2,7.8,44,14.03,14.9,8.35,.,117.6744,.0005808,.0009439
AgMet,15min,monroe,124,14MAR2019:18:00:00,13.25,36.84,36.54,36.90,36.22,56,59,54,0.4190,22.45,6.4,7.5,39,11.92,10.7,8.35,.,150.0000,.0006423,.0010187
AgMet,15min,monroe,124,14MAR2019:18:15:00,13.01,35.98,36.44,37.02,35.98,56,59,55,0.4060,22.43,6.2,6.5,20,10.46,12.5,8.35,.,96.1628,.0003988,.0007244
AgMet,15min,monroe,124,14MAR2019:18:30:00,12.92,35.01,35.41,36.16,34.88,58,60,56,0.4120,22.23,8.8,7.4,25,10.50,12.9,8.35,.,45.5233,.0002401,.0005640
AgMet,15min,monroe,124,14MAR2019:18:45:00,12.87,34.46,34.69,35.07,34.34,60,62,58,0.4070,22.20,7.0,7.9,18,8.29,10.1,8.35,.,35.4767,.0001977,.0002417
AgMet,15min,monroe,124,14MAR2019:19:00:00,12.83,34.04,34.10,34.47,33.79,63,65,60,0.4170,22.70,5.8,6.1,10,7.08,9.0,8.34,.,26.8605,.0001409,.0001809
AgMet,15min,monroe,124,14MAR2019:19:15:00,12.8,33.06,33.54,34.10,33.00,64,66,62,0.4100,22.56,6.8,6.5,6,7.83,10.5,8.34,.,15.6279,.0001286,.0001650
AgMet,15min,monroe,124,14MAR2019:19:30:00,12.78,32.45,32.87,33.25,32.33,65,68,64,0.4170,22.51,6.7,7.0,356,9.14,9.2,8.34,.,9.3256,.0001191,.0001521
AgMet,15min,monroe,124,14MAR2019:19:45:00,12.77,33.06,32.70,33.19,32.39,67,69,66,0.4260,22.95,6.0,6.1,346,6.39,8.8,8.34,.,2.5465,.0000887,.0001183
AgMet,15min,monroe,124,14MAR2019:20:00:00,12.76,33.61,33.35,33.73,32.94,65,67,63,0.4220,23.03,7.2,6.6,348,8.16,10.3,8.34,.,0.2558,.0001038,.0001361
AgMet,15min,monroe,124,14MAR2019:20:15:00,12.75,33.25,33.40,33.67,33.19,65,66,64,0.4210,22.88,7.1,7.2,353,10.09,11.2,8.34,.,0.0349,.0001178,.0001511
AgMet,15min,monroe,124,14MAR2019:20:30:00,12.74,33.13,33.12,33.49,32.82,66,67,64,0.4210,22.92,6.5,6.8,349,8.38,9.9,8.34,.,0.0233,.0001051,.0001369
AgMet,15min,monroe,124,14MAR2019:20:45:00,12.74,33.19,33.17,33.62,32.82,65,67,63,0.4240,22.85,6.6,6.5,345,10.79,9.4,8.34,.,0.0233,.0001026,.0001347
AgMet,15min,monroe,124,14MAR2019:21:00:00,12.73,32.77,32.73,33.19,32.46,68,69,66,0.4180,23.19,6.0,6.5,8,17.82,11.4,8.34,.,0.0116,.0000891,.0001181
AgMet,15min,monroe,124,14MAR2019:21:15:00,12.72,31.85,32.50,32.95,31.79,68,71,66,0.4260,23.10,5.1,5.8,18,15.46,8.1,8.34,.,0.0233,.0000752,.0001028
AgMet,15min,monroe,124,14MAR2019:21:30:00,12.72,31.91,31.91,32.22,31.54,70,72,69,0.4370,23.41,4.0,4.1,3,10.49,6.4,8.34,.,0.0116,.0000251,.0000441
AgMet,15min,monroe,124,14MAR2019:21:45:00,12.71,31.61,31.71,32.04,31.43,74,75,71,0.4440,24.24,4.3,4.3,0,7.19,6.4,8.34,.,0.0116,.0000172,.0000333
AgMet,15min,monroe,124,14MAR2019:22:00:00,12.71,32.22,31.91,32.28,31.55,74,76,72,0.4480,24.58,5.4,4.7,4,7.61,8.1,8.34,.,0.0116,.0000242,.0000415
AgMet,15min,monroe,124,14MAR2019:22:15:00,12.7,32.46,32.42,32.71,32.10,71,74,69,0.4480,24.20,6.5,6.2,5,7.13,9.4,8.34,.,0.0116,.0000662,.0000903
AgMet,15min,monroe,124,14MAR2019:22:30:00,12.7,32.10,32.37,32.59,31.98,72,73,71,0.4450,24.37,5.3,6.0,357,8.25,8.1,8.34,.,0.0000,.0000598,.0000829
AgMet,15min,monroe,124,14MAR2019:22:45:00,12.7,31.12,31.70,32.16,31.06,74,77,71,0.4400,24.22,4.5,4.7,339,5.74,6.1,8.34,.,0.0000,.0000272,.0000451
AgMet,15min,monroe,124,14MAR2019:23:00:00,12.69,29.65,30.32,31.12,29.53,78,82,75,0.4440,24.34,4.9,4.8,333,3.70,6.1,8.34,.,0.0116,.0000083,.0000203
AgMet,15min,monroe,124,14MAR2019:23:15:00,12.69,28.55,29.10,29.65,28.49,81,81,80,0.4280,23.86,4.3,4.7,337,4.62,5.5,8.34,.,0.0116,-.000002,.0000070
AgMet,15min,monroe,124,14MAR2019:23:30:00,12.68,28.98,28.56,29.35,27.58,76,83,69,0.3730,22.05,2.6,3.3,157,48.43,4.8,8.33,.,0.0116,-.000017,-.000011
AgMet,15min,monroe,124,14MAR2019:23:45:00,12.68,27.95,28.72,29.54,27.58,68,71,66,0.3660,19.65,2.7,2.9,189,16.78,4.6,8.33,.,0.0116,-.000006,.0000042
AgMet,15min,monroe,124,15MAR2019:00:00:00,12.67,28.32,27.51,28.38,26.30,70,74,67,0.3550,19.14,3.1,2.7,217,20.16,5.0,8.33,.,0.0116,-.000019,-.000013
AgMet,15min,monroe,124,15MAR2019:00:15:00,12.67,27.59,27.88,28.81,27.22,68,71,66,0.3430,18.83,3.3,3.4,189,23.34,5.3,8.33,.,0.0349,.0000095,.0000241
AgMet,15min,monroe,124,15MAR2019:00:30:00,12.66,27.04,27.26,27.95,26.55,68,70,66,0.3410,18.18,4.8,4.0,129,5.68,6.4,8.33,.,0.0349,.0000255,.0000431
AgMet,15min,monroe,124,15MAR2019:00:45:00,12.66,26.24,26.67,27.16,26.00,69,72,68,0.3420,18.00,5.0,4.9,132,5.27,6.6,8.33,.,0.0349,.0000404,.0000595
AgMet,15min,evanston,130,14MAR2019:00:00:00,12.64,20.35,20.35,20.47,20.22,87,87,87,0.3290,17.17,12.5,12.5,231,5.30,15.8,15.20,.,0.0000,.0000060,.0000116
AgMet,15min,evanston,130,14MAR2019:00:15:00,12.63,20.35,20.30,20.41,20.16,88,88,87,0.3300,17.18,12.2,12.4,232,5.05,15.8,15.20,.,0.0000,.0000050,.0000104
AgMet,15min,evanston,130,14MAR2019:00:30:00,12.63,20.22,20.26,20.41,20.10,88,88,87,0.3280,17.21,12.3,12.3,231,5.11,16.0,15.20,.,0.0000,.0000034,.0000087
AgMet,15min,evanston,130,14MAR2019:00:45:00,12.62,20.29,20.25,20.41,20.10,88,88,87,0.3290,17.15,12.5,12.4,231,5.46,15.6,15.20,.,0.0000,.0000045,.0000099
AgMet,15min,evanston,130,14MAR2019:01:00:00,12.61,20.29,20.27,20.41,20.10,88,88,87,0.3290,17.18,12.5,12.5,232,4.78,15.6,15.20,.,0.0000,.0000048,.0000102
AgMet,15min,evanston,130,14MAR2019:01:15:00,12.61,20.35,20.30,20.47,20.16,88,88,88,0.3310,17.23,11.7,12.2,232,5.51,15.1,15.20,.,0.0000,.0000032,.0000085
AgMet,15min,evanston,130,14MAR2019:01:30:00,12.6,20.41,20.34,20.59,20.16,88,88,87,0.3300,17.27,10.9,10.9,235,5.27,15.1,15.20,.,0.0000,-.000002,.0000032
AgMet,15min,evanston,130,14MAR2019:01:45:00,12.59,20.29,20.36,20.47,20.16,87,88,87,0.3290,17.22,11.6,11.5,232,5.06,14.5,15.20,.,0.0000,.0000015,.0000069
AgMet,15min,evanston,130,14MAR2019:02:00:00,12.6,19.98,20.16,20.41,19.92,88,88,87,0.3270,17.09,10.9,11.2,230,4.99,14.5,15.20,.,0.0000,-.000001,.0000045
AgMet,15min,evanston,130,14MAR2019:02:15:00,12.59,19.86,19.92,20.10,19.80,88,88,88,0.3260,16.99,10.8,10.8,231,4.78,13.6,15.20,.,0.0000,-.000005,.0000001
AgMet,15min,evanston,130,14MAR2019:02:30:00,12.59,20.04,19.89,20.16,19.67,88,89,88,0.3290,17.00,10.5,10.6,230,4.92,13.2,15.20,.,0.0000,-.000006,-.000001
AgMet,15min,evanston,130,14MAR2019:02:45:00,12.59,20.16,20.16,20.29,19.92,88,88,88,0.3280,17.17,10.4,10.6,232,5.29,12.9,15.20,.,0.0000,-.000005,.0000000
AgMet,15min,evanston,130,14MAR2019:03:00:00,12.58,20.23,20.24,20.41,20.10,88,88,87,0.3280,17.14,9.9,10.2,234,5.40,13.2,15.21,.,0.0000,-.000005,-.000000
AgMet,15min,evanston,130,14MAR2019:03:15:00,12.55,20.23,20.18,20.35,20.04,87,87,87,0.3270,16.99,9.3,9.5,242,6.26,12.7,15.21,.,0.0000,-.000007,-.000003
AgMet,15min,evanston,130,14MAR2019:03:30:00,12.56,19.92,20.08,20.29,19.86,87,88,87,0.3230,16.90,8.9,9.1,244,5.95,11.6,15.21,.,0.0000,-.000010,-.000005
AgMet,15min,evanston,130,14MAR2019:03:45:00,12.56,19.55,19.84,20.10,19.55,88,88,87,0.3190,16.74,7.8,8.7,249,7.40,10.3,15.21,.,0.0000,-.000013,-.000009
AgMet,15min,evanston,130,14MAR2019:04:00:00,12.55,19.73,19.61,19.86,19.37,88,89,88,0.3240,16.65,6.4,6.8,253,6.48,8.6,15.21,.,0.0000,-.000029,-.000026
AgMet,15min,evanston,130,14MAR2019:04:15:00,12.54,19.80,19.69,19.92,19.49,88,89,88,0.3240,16.80,5.8,6.1,253,5.58,7.9,15.21,.,0.0000,-.000036,-.000035
AgMet,15min,evanston,130,14MAR2019:04:30:00,12.54,19.30,19.64,19.92,19.24,88,88,87,0.3150,16.61,5.6,5.8,248,8.97,7.5,15.21,.,0.0000,-.000037,-.000036
AgMet,15min,evanston,130,14MAR2019:04:45:00,12.53,18.32,18.87,19.37,18.20,88,88,87,0.3030,15.82,4.9,5.2,266,6.48,6.1,15.21,.,0.0000,-.000043,-.000044
AgMet,15min,evanston,130,14MAR2019:05:00:00,12.53,17.77,17.99,18.38,17.65,88,88,87,0.2950,14.92,5.6,5.1,275,3.88,6.8,15.21,.,0.0000,-.000042,-.000043
AgMet,15min,evanston,130,14MAR2019:05:15:00,12.52,17.83,18.05,18.44,17.52,88,88,87,0.2970,15.06,6.5,6.2,273,8.02,8.3,15.21,.,0.0000,-.000031,-.000030
AgMet,15min,evanston,130,14MAR2019:05:30:00,12.51,17.46,17.22,17.95,16.66,88,89,87,0.2960,14.23,6.8,6.5,262,4.63,8.1,15.20,.,0.0000,-.000028,-.000026
AgMet,15min,evanston,130,14MAR2019:05:45:00,12.5,17.89,17.81,18.20,17.40,89,90,89,0.3030,15.22,6.8,7.0,262,4.57,8.1,15.21,.,0.0000,-.000029,-.000028
AgMet,15min,evanston,130,14MAR2019:06:00:00,12.49,17.95,17.94,18.20,17.71,89,89,89,0.3010,15.25,5.8,6.3,265,3.81,7.5,15.21,.,0.0000,-.000034,-.000033
AgMet,15min,evanston,130,14MAR2019:06:15:00,12.48,17.95,17.92,18.08,17.71,88,89,88,0.2990,15.02,5.2,5.4,265,4.29,6.6,15.21,.,0.0000,-.000040,-.000041
AgMet,15min,evanston,130,14MAR2019:06:30:00,12.48,18.14,18.05,18.32,17.71,88,88,87,0.3010,15.04,6.1,5.6,271,8.61,7.9,15.21,.,0.0000,-.000037,-.000037
AgMet,15min,evanston,130,14MAR2019:06:45:00,12.46,18.01,18.11,18.38,17.77,88,88,88,0.2990,15.11,6.8,6.5,277,6.53,8.3,15.21,.,0.0000,-.000030,-.000028
AgMet,15min,evanston,130,14MAR2019:07:00:00,12.45,17.89,17.87,18.20,17.59,88,88,88,0.2980,14.89,6.6,6.6,277,4.86,8.8,15.21,.,0.0000,.0000742,.0001278
AgMet,15min,evanston,130,14MAR2019:07:15:00,12.45,17.59,18.19,18.69,17.46,88,89,87,0.2940,15.24,7.3,7.2,272,6.89,9.2,15.21,.,0.0000,.0000779,.0001342
AgMet,15min,evanston,130,14MAR2019:07:30:00,12.44,17.77,17.76,18.01,17.46,88,89,88,0.2990,14.89,6.8,7.0,277,3.67,9.0,15.21,.,0.3953,.0000747,.0001281
AgMet,15min,evanston,130,14MAR2019:07:45:00,12.43,18.01,17.87,18.08,17.65,89,89,88,0.3020,15.05,5.6,6.2,279,4.15,7.0,15.21,.,2.5698,.0000737,.0001229
AgMet,15min,evanston,130,14MAR2019:08:00:00,12.43,18.51,18.21,18.57,17.89,89,89,89,0.3090,15.42,4.0,4.8,283,5.58,6.1,15.21,.,8.5116,.0000784,.0001201
AgMet,15min,evanston,130,14MAR2019:08:15:00,12.42,19.00,18.82,19.18,18.44,88,89,86,0.3080,15.82,1.8,2.9,323,29.88,3.3,15.21,.,21.3256,.0001038,.0001371
AgMet,15min,evanston,130,14MAR2019:08:30:00,12.43,19.80,19.34,19.98,18.94,86,87,84,0.3100,15.70,0.2,0.9,105,36.50,1.5,15.22,.,40.4535,.0001533,.0001750
AgMet,15min,evanston,130,14MAR2019:08:45:00,12.48,20.65,19.92,20.72,19.30,82,84,80,0.3050,15.44,0.4,0.4,349,18.31,1.3,15.22,.,96.0465,.0003292,.0003566
AgMet,15min,evanston,130,14MAR2019:09:00:00,12.58,20.04,19.95,20.72,19.43,80,81,79,0.2960,14.85,1.3,0.7,2,29.23,3.5,15.22,.,130.1163,.0004241,.0004638
AgMet,15min,evanston,130,14MAR2019:09:15:00,12.66,18.57,19.63,20.29,18.57,80,81,79,0.2810,14.42,2.5,1.6,356,30.72,4.8,15.23,.,180.5814,.0005482,.0006103
