AgMet,15min,monroe,124,20APR2020:00:00:00,12.49,40.26,40.82,41.03,40.26,88,88,87,0.7440,37.33,4.4,6.5,238,18.93,8.3,8.89,.,0.0011,.0000372,.0000528
AgMet,15min,monroe,124,20APR2020:00:15:00,12.49,39.09,39.63,40.32,39.01,91,91,88,0.7330,36.71,1.9,2.6,57,36.87,3.9,8.89,.,0.0011,-.000009,-.000007
AgMet,15min,monroe,124,20APR2020:00:30:00,12.48,40.21,39.95,41.09,39.06,86,92,84,0.7250,36.90,2.5,2.5,1,80.80,6.1,8.88,.,0.0013,.0000037,.0000103
AgMet,15min,monroe,124,20APR2020:00:45:00,12.47,40.27,40.05,40.41,39.80,86,87,86,0.7310,36.34,3.4,2.2,217,43.93,9.6,8.89,.,0.0032,.0000267,.0000408
AgMet,15min,monroe,124,20APR2020:01:00:00,12.47,40.68,40.61,40.83,40.27,85,86,85,0.7320,36.48,9.1,7.1,213,7.76,12.9,8.89,.,0.0028,.0000895,.0001095
AgMet,15min,monroe,124,20APR2020:01:15:00,12.46,40.77,40.72,41.09,40.54,85,86,83,0.7380,36.59,6.8,7.8,212,10.34,10.5,8.89,.,0.0026,.0000732,.0000939
AgMet,15min,monroe,124,20APR2020:01:30:00,12.45,40.69,40.65,40.86,40.51,87,87,85,0.7480,36.82,6.2,6.5,247,10.32,9.6,8.89,.,0.0036,.0000621,.0000810
AgMet,15min,monroe,124,20APR2020:01:45:00,12.46,40.83,40.91,41.10,40.66,87,87,86,0.7500,37.10,6.2,6.0,260,8.15,9.6,8.89,.,0.0041,.0000616,.0000806
AgMet,15min,monroe,124,20APR2020:02:00:00,12.45,40.77,40.78,40.92,40.65,87,88,87,0.7510,37.23,5.4,6.3,237,24.22,10.1,8.89,.,0.0045,.0000489,.0000660
AgMet,15min,monroe,124,20APR2020:02:15:00,12.45,40.65,40.71,40.89,40.54,87,88,86,0.7480,37.14,4.2,4.6,189,8.76,7.0,8.89,.,0.0024,.0000356,.0000512
AgMet,15min,monroe,124,20APR2020:02:30:00,12.45,40.04,40.30,40.71,40.04,90,91,87,0.7550,37.35,1.8,2.6,82,37.74,3.7,8.89,.,0.0028,-.000010,-.000009
AgMet,15min,monroe,124,20APR2020:02:45:00,12.45,39.22,39.59,40.19,39.19,92,92,90,0.7440,37.03,2.1,2.2,4,27.26,3.7,8.89,.,0.0024,-.000010,-.000008
AgMet,15min,monroe,124,20APR2020:03:00:00,12.45,39.25,39.14,39.51,38.87,91,92,90,0.7370,36.85,1.6,1.9,293,13.54,2.9,8.89,.,0.0023,-.000020,-.000023
AgMet,15min,monroe,124,20APR2020:03:15:00,12.45,40.34,39.60,40.40,39.19,87,91,87,0.7430,36.85,0.1,0.8,354,65.95,1.1,8.89,.,0.0024,-.000053,-.000082
AgMet,15min,monroe,124,20APR2020:03:30:00,12.45,39.13,39.52,40.40,38.99,90,90,87,0.7320,36.37,3.2,1.4,19,18.78,5.3,8.89,.,0.0009,.0000150,.0000251
AgMet,15min,monroe,124,20APR2020:03:45:00,12.45,38.81,39.03,39.46,38.70,90,91,90,0.7230,36.48,3.0,3.5,350,42.02,5.0,8.89,.,0.0009,.0000039,.0000099
AgMet,15min,monroe,124,20APR2020:04:00:00,12.45,37.97,38.31,38.87,37.94,92,92,90,0.7090,35.93,2.6,2.7,40,11.14,4.8,8.89,.,0.0006,-.000005,-.000001
AgMet,15min,monroe,124,20APR2020:04:15:00,12.44,37.73,37.76,38.11,37.56,93,93,92,0.7120,35.72,1.5,2.1,2,38.38,3.5,8.89,.,0.0000,-.000023,-.000028
AgMet,15min,monroe,124,20APR2020:04:30:00,12.44,37.47,37.60,37.88,37.38,93,93,93,0.7070,35.78,1.9,1.5,298,25.10,3.5,8.89,.,0.0004,-.000020,-.000024
AgMet,15min,monroe,124,20APR2020:04:45:00,12.44,37.24,37.27,37.56,37.06,94,94,93,0.7050,35.53,3.1,2.6,289,11.07,4.2,8.89,.,0.0002,-.000007,-.000005
AgMet,15min,monroe,124,20APR2020:05:00:00,12.44,38.06,37.71,38.17,37.21,94,94,94,0.7300,36.15,1.4,2.6,328,27.15,3.9,8.89,.,0.0000,-.000029,-.000038
AgMet,15min,monroe,124,20APR2020:05:15:00,12.44,38.53,38.26,38.59,38.06,94,94,94,0.7420,36.66,0.4,0.6,260,53.84,1.8,8.89,.,0.0002,-.000046,-.000069
AgMet,15min,monroe,124,20APR2020:05:30:00,12.44,38.29,38.51,38.76,38.23,93,94,93,0.7280,36.70,1.4,0.6,122,52.52,3.1,8.89,.,0.1188,-.000027,-.000035
AgMet,15min,monroe,124,20APR2020:05:45:00,12.44,38.47,38.31,38.53,38.17,94,94,93,0.7400,36.56,2.6,2.3,224,14.83,3.5,8.89,.,1.1920,-.000010,-.000009
AgMet,15min,monroe,124,20APR2020:06:00:00,12.44,39.00,38.74,39.08,38.47,94,94,94,0.7550,37.07,2.7,2.7,248,6.77,3.5,8.89,.,3.6625,.0000500,.0000756
AgMet,15min,monroe,124,20APR2020:06:15:00,12.44,39.35,39.24,39.49,38.97,94,94,93,0.7640,37.54,4.4,3.3,277,6.73,7.0,8.89,.,11.8574,.0000528,.0000912
AgMet,15min,monroe,124,20APR2020:06:30:00,12.45,40.17,39.71,40.26,39.35,92,94,92,0.7800,37.89,4.1,4.6,267,8.52,5.7,8.89,.,33.6251,.0000784,.0001193
AgMet,15min,monroe,124,20APR2020:06:45:00,12.47,40.40,40.31,40.58,40.14,92,92,91,0.7810,38.11,3.7,3.8,170,45.22,9.6,8.90,.,58.5636,.0001805,.0002317
AgMet,15min,monroe,124,20APR2020:07:00:00,12.47,41.05,40.63,41.19,40.37,92,93,92,0.8070,38.60,4.3,4.0,146,8.48,6.1,8.90,.,89.5066,.0002965,.0003567
AgMet,15min,monroe,124,20APR2020:07:15:00,12.54,41.93,41.49,42.40,40.81,87,92,87,0.7820,38.71,3.3,4.1,148,14.69,5.7,8.90,.,212.3022,.0006239,.0007090
AgMet,15min,monroe,124,20APR2020:07:30:00,12.61,42.51,42.39,43.01,41.93,86,88,86,0.7910,38.67,1.8,2.4,80,24.21,4.4,8.90,.,305.1495,.0010888,.0011946
AgMet,15min,monroe,124,20APR2020:07:45:00,12.74,43.44,43.13,43.94,42.60,82,87,81,0.7880,38.80,1.7,1.6,59,41.55,4.4,8.91,.,361.8716,.0013963,.0015254
AgMet,15min,monroe,124,20APR2020:08:00:00,12.87,43.26,43.78,44.61,43.15,86,86,81,0.8150,38.97,3.1,2.2,10,26.30,6.1,8.91,.,404.6436,.0015935,.0017694
AgMet,15min,monroe,124,20APR2020:08:15:00,13.15,44.07,43.43,44.10,42.73,85,87,83,0.8330,39.28,4.2,4.0,9,18.73,7.7,8.91,.,388.9192,.0015253,.0017049
AgMet,15min,monroe,124,20APR2020:08:30:00,13.27,44.30,44.13,44.80,43.57,81,86,80,0.8050,39.12,2.7,3.5,31,42.37,5.7,8.91,.,484.4376,.0020100,.0022064
AgMet,15min,monroe,124,20APR2020:08:45:00,13.49,45.95,44.60,46.09,44.01,80,83,78,0.8450,38.90,1.7,2.1,346,81.60,4.4,8.91,.,528.8594,.0023123,.0025124
AgMet,15min,monroe,124,20APR2020:09:00:00,13.89,46.36,45.30,46.44,44.57,81,81,77,0.8620,39.15,1.6,1.9,64,67.67,5.9,8.91,.,601.7388,.0027192,.0029487
AgMet,15min,monroe,124,20APR2020:09:15:00,13.69,47.67,46.71,48.02,45.53,75,82,75,0.8480,40.26,2.1,1.8,129,55.27,5.3,8.91,.,714.3017,.0033466,.0036343
AgMet,15min,monroe,124,20APR2020:09:30:00,13.41,47.16,47.05,48.23,46.34,73,79,73,0.8040,39.71,1.8,2.0,92,32.80,4.8,8.91,.,634.6724,.0030119,.0032779
AgMet,15min,monroe,124,20APR2020:09:45:00,13.59,48.62,48.02,48.89,46.81,72,78,71,0.8420,39.92,2.0,1.6,289,74.59,8.3,8.91,.,694.5746,.0033524,.0036545
AgMet,15min,monroe,124,20APR2020:10:00:00,13.52,48.88,48.61,49.64,47.89,70,75,68,0.8280,39.41,2.7,2.5,15,48.37,5.3,8.91,.,727.1159,.0035288,.0038820
AgMet,15min,monroe,124,20APR2020:10:15:00,13.53,48.93,48.68,50.22,47.97,67,74,67,0.7900,39.19,2.1,2.3,68,47.34,5.5,8.91,.,506.9295,.0026194,.0028920
AgMet,15min,monroe,124,20APR2020:10:30:00,13.49,49.61,49.37,50.31,48.67,66,72,66,0.8000,39.55,2.4,2.6,63,34.21,5.9,8.91,.,638.5662,.0032572,.0035877
AgMet,15min,monroe,124,20APR2020:10:45:00,13.48,50.96,50.27,51.07,49.52,68,70,64,0.8650,39.38,2.6,2.2,330,32.26,5.3,8.91,.,659.2711,.0034228,.0037862
AgMet,15min,monroe,124,20APR2020:11:00:00,13.48,50.86,50.89,52.62,50.07,65,74,64,0.8180,40.38,2.5,2.4,83,26.14,5.3,8.91,.,695.4088,.0036374,.0040064
AgMet,15min,monroe,124,20APR2020:11:15:00,13.47,53.20,51.60,53.23,50.77,63,66,54,0.8680,38.36,2.0,2.5,79,56.15,5.9,8.91,.,895.8620,.0046995,.0051404
AgMet,15min,monroe,124,20APR2020:11:30:00,13.46,53.03,52.55,53.49,51.71,54,63,50,0.7470,37.47,2.1,2.0,51,41.93,7.0,8.91,.,926.7496,.0049413,.0054207
AgMet,15min,monroe,124,20APR2020:11:45:00,13.46,54.22,54.16,56.13,52.97,52,59,50,0.7490,37.87,2.5,1.9,91,35.06,6.4,8.91,.,973.0440,.0053082,.0058512
AgMet,15min,monroe,124,20APR2020:12:00:00,13.46,55.65,54.73,56.18,53.64,45,53,45,0.6830,35.72,2.3,2.8,99,100.60,5.9,8.91,.,1010.728,.0055943,.0061695
AgMet,15min,monroe,124,20APR2020:12:15:00,13.45,57.96,56.55,58.14,54.97,43,49,43,0.7110,36.19,1.9,2.1,290,88.80,7.7,8.92,.,991.4149,.0056420,.0062009
AgMet,15min,monroe,124,20APR2020:12:30:00,13.45,58.95,57.09,58.98,56.11,45,51,41,0.7610,36.18,3.1,2.2,46,85.70,7.9,8.92,.,962.6677,.0054666,.0061189
AgMet,15min,monroe,124,20APR2020:12:45:00,13.44,57.25,57.62,58.98,56.76,42,45,39,0.6670,34.30,3.9,3.6,149,51.04,8.1,8.91,.,869.0555,.0050553,.0057816
AgMet,15min,monroe,124,20APR2020:13:00:00,13.43,57.05,58.02,59.22,56.49,38,41,36,0.6060,32.75,2.3,3.1,250,81.10,8.6,8.91,.,871.3456,.0050999,.0056943
AgMet,15min,monroe,124,20APR2020:13:15:00,13.37,56.32,57.90,59.04,56.17,51,51,35,0.7900,33.87,5.7,3.2,240,76.88,18.0,8.91,.,627.3593,.0039575,.0047799
AgMet,15min,monroe,124,20APR2020:13:30:00,13.06,53.36,54.78,56.67,53.30,56,57,48,0.7790,38.21,16.5,11.9,248,11.02,23.9,8.90,.,279.8900,.0024451,.0035133
AgMet,15min,monroe,124,20APR2020:13:45:00,13.41,54.41,53.50,54.41,53.06,56,59,54,0.8050,38.18,13.5,15.5,273,12.82,20.6,8.89,.,295.4963,.0022877,.0031721
AgMet,15min,monroe,124,20APR2020:14:00:00,13.52,58.10,56.76,58.13,54.27,48,56,43,0.8000,37.36,11.2,11.7,289,18.17,18.6,8.90,.,1063.477,.0056758,.0068421
AgMet,15min,monroe,124,20APR2020:14:15:00,13.45,57.22,57.29,58.37,56.29,48,52,44,0.7710,37.60,14.3,12.8,321,11.19,21.7,8.90,.,949.9993,.0051515,.0064521
AgMet,15min,monroe,124,20APR2020:14:30:00,13.43,58.02,58.00,58.66,57.19,45,53,42,0.7400,37.73,10.5,12.8,329,18.63,17.8,8.90,.,887.8724,.0049999,.0061309
AgMet,15min,monroe,124,20APR2020:14:45:00,13.42,56.76,58.05,59.04,56.70,43,47,41,0.6760,36.16,8.5,9.4,332,29.67,16.2,8.90,.,729.0363,.0043377,.0053501
AgMet,15min,monroe,124,20APR2020:15:00:00,13.25,55.88,57.34,58.51,55.85,49,51,39,0.7420,35.21,5.2,5.9,10,65.76,15.6,8.90,.,550.6165,.0034158,.0041348
AgMet,15min,monroe,124,20APR2020:15:15:00,13.39,55.93,56.10,57.05,55.55,51,54,47,0.7770,38.00,9.7,8.1,63,13.10,15.3,8.90,.,435.0121,.0028875,.0037639
AgMet,15min,monroe,124,20APR2020:15:30:00,13.13,56.08,55.94,56.37,55.58,51,53,47,0.7830,37.69,8.3,9.2,61,20.94,12.9,8.89,.,338.4780,.0024412,.0032229
AgMet,15min,monroe,124,20APR2020:15:45:00,13.1,55.41,55.84,56.20,55.38,50,53,47,0.7500,38.06,8.6,8.0,56,10.83,15.6,8.89,.,315.7743,.0023189,.0030915
AgMet,15min,monroe,124,20APR2020:16:00:00,12.99,55.44,55.37,55.59,55.14,46,54,45,0.6860,36.70,5.6,7.6,55,14.25,10.3,8.89,.,220.1869,.0017653,.0023370
AgMet,15min,monroe,124,20APR2020:16:15:00,13.11,56.43,56.31,57.05,55.44,47,52,44,0.7340,36.60,1.8,3.5,72,40.69,4.4,8.89,.,362.2817,.0021229,.0024414
AgMet,15min,monroe,124,20APR2020:16:30:00,13.68,55.24,56.36,56.99,55.24,57,58,46,0.8510,38.02,5.2,2.5,115,74.81,18.4,8.89,.,403.3112,.0024252,.0030136
AgMet,15min,monroe,124,20APR2020:16:45:00,13.52,56.12,55.62,56.58,54.97,55,60,54,0.8480,40.70,12.7,10.3,124,8.02,21.0,8.89,.,693.4166,.0036766,.0046231
AgMet,15min,monroe,124,20APR2020:17:00:00,13.06,55.00,55.67,56.41,54.97,51,58,51,0.7580,40.04,9.0,10.9,123,11.67,14.5,8.89,.,394.5212,.0023065,.0030384
AgMet,15min,monroe,124,20APR2020:17:15:00,12.9,54.44,54.63,55.06,54.30,53,58,49,0.7650,38.05,4.6,6.5,137,15.51,8.1,8.89,.,144.5032,.0011964,.0016324
AgMet,15min,monroe,124,20APR2020:17:30:00,12.83,54.79,54.34,54.85,54.06,49,61,49,0.7220,37.82,2.6,4.1,105,51.86,6.8,8.89,.,122.6875,.0009023,.0011740
AgMet,15min,monroe,124,20APR2020:17:45:00,12.79,55.18,55.05,55.32,54.74,52,54,46,0.7650,36.31,2.6,1.8,288,27.98,8.1,8.89,.,94.5713,.0008008,.0010914
AgMet,15min,monroe,124,20APR2020:18:00:00,12.76,54.48,54.94,55.27,54.42,52,56,47,0.7530,36.73,4.3,3.6,309,21.14,8.1,8.88,.,52.5938,.0008122,.0012263
AgMet,15min,monroe,124,20APR2020:18:15:00,12.74,52.90,53.95,54.54,52.85,58,58,50,0.7940,37.35,7.0,5.2,311,17.84,14.0,8.88,.,22.8232,.0008423,.0013940
AgMet,15min,monroe,124,20APR2020:18:30:00,12.72,52.56,52.61,52.93,52.44,55,59,55,0.7400,37.98,8.9,8.6,296,8.31,12.9,8.88,.,15.1760,.0008527,.0014412
AgMet,15min,monroe,124,20APR2020:18:45:00,12.72,51.92,52.28,52.71,51.89,58,59,54,0.7640,37.26,7.3,8.4,289,8.96,12.1,8.88,.,7.9618,.0007206,.0012331
AgMet,15min,monroe,124,20APR2020:19:00:00,12.71,50.60,51.48,52.01,50.60,62,63,58,0.7820,38.05,7.7,6.2,253,17.33,18.0,8.88,.,3.8490,.0006591,.0011389
AgMet,15min,monroe,124,20APR2020:19:15:00,12.7,49.81,50.28,50.66,49.73,66,66,60,0.8070,38.37,9.5,9.5,246,8.43,15.1,8.88,.,1.7988,.0002392,.0003052
AgMet,15min,monroe,124,20APR2020:19:30:00,12.69,48.85,49.47,49.84,48.85,70,70,65,0.8260,39.10,11.9,10.4,236,7.37,17.3,8.87,.,0.2397,.0002393,.0002949
AgMet,15min,monroe,124,20APR2020:19:45:00,12.69,47.85,48.37,48.93,47.82,74,74,69,0.8350,39.63,11.2,11.8,226,13.22,16.9,8.87,.,0.0051,.0001793,.0002248
AgMet,15min,monroe,124,20APR2020:20:00:00,12.69,47.24,47.62,47.94,47.15,79,79,74,0.8730,40.39,11.0,11.3,215,23.54,17.3,8.87,.,0.0002,.0001317,.0001681
AgMet,15min,monroe,124,20APR2020:20:15:00,12.68,47.72,47.52,47.89,47.10,75,80,74,0.8480,40.56,9.7,9.9,193,10.40,14.0,8.87,.,0.0000,.0001049,.0001392
AgMet,15min,monroe,124,20APR2020:20:30:00,12.68,48.42,48.25,48.60,47.72,74,75,73,0.8580,40.33,9.5,9.6,186,8.13,13.8,8.88,.,0.0000,.0001299,.0001705
AgMet,15min,monroe,124,20APR2020:20:45:00,12.67,48.39,48.31,48.54,48.04,72,78,72,0.8370,41.01,9.6,9.5,182,10.06,14.7,8.88,.,0.0000,.0001155,.0001527
AgMet,15min,monroe,124,20APR2020:21:00:00,12.67,48.31,48.27,48.80,47.93,73,77,69,0.8430,40.19,8.8,9.6,161,15.35,13.4,8.88,.,0.0000,.0001196,.0001604
AgMet,15min,monroe,124,20APR2020:21:15:00,12.66,48.34,48.06,48.72,47.64,74,81,69,0.8490,40.70,5.1,6.8,144,9.75,8.1,8.88,.,0.0000,.0000099,.0000331
AgMet,15min,monroe,124,20APR2020:21:30:00,12.66,48.40,47.93,48.55,47.43,70,80,70,0.8140,40.73,4.7,4.6,214,45.96,10.1,8.88,.,0.0000,-.000007,.0000113
AgMet,15min,monroe,124,20APR2020:21:45:00,12.65,47.87,48.18,48.49,47.87,75,75,69,0.8450,39.45,8.8,6.7,255,8.83,14.7,8.88,.,0.0000,.0001363,.0001806
AgMet,15min,monroe,124,20APR2020:22:00:00,12.65,47.87,47.56,47.96,47.26,74,78,74,0.8350,40.47,7.3,8.3,245,10.06,10.5,8.88,.,0.0000,.0000644,.0000960
AgMet,15min,monroe,124,20APR2020:22:15:00,12.65,47.02,47.49,48.05,46.97,79,79,73,0.8660,40.47,3.4,5.8,202,18.99,6.6,8.88,.,0.0000,-.000057,-.000055
AgMet,15min,monroe,124,20APR2020:22:30:00,12.65,47.47,47.41,47.99,46.94,76,80,73,0.8460,40.43,2.8,2.0,229,48.74,9.9,8.88,.,0.0000,-.000091,-.000102
AgMet,15min,monroe,124,20APR2020:22:45:00,12.64,46.35,46.85,47.56,46.35,78,79,76,0.8380,40.12,4.3,4.2,219,10.84,6.8,8.88,.,0.0000,-.000027,-.000015
AgMet,15min,evanston,130,20APR2020:00:00:00,12.54,26.57,26.70,27.28,26.22,91,92,91,0.4440,24.56,6.4,6.9,201,12.35,7.7,12.30,.,0.0000,.0000173,.0000230
AgMet,15min,evanston,130,20APR2020:00:15:00,12.53,26.28,26.61,26.84,26.28,92,92,91,0.4430,24.49,2.5,4.1,171,14.00,5.7,12.30,.,0.0000,.0000034,.0000074
AgMet,15min,evanston,130,20APR2020:00:30:00,12.53,25.22,25.62,26.40,25.16,91,92,91,0.4210,23.41,5.6,4.0,212,10.01,8.6,12.30,.,0.0000,.0000034,.0000074
AgMet,15min,evanston,130,20APR2020:00:45:00,12.5,25.57,25.41,25.87,25.10,91,92,91,0.4270,23.23,5.3,5.8,206,8.46,7.7,12.30,.,0.0000,.0000130,.0000183
AgMet,15min,evanston,130,20APR2020:01:00:00,12.51,24.63,25.05,25.69,24.42,91,91,90,0.4110,22.68,6.4,5.7,200,6.54,9.2,12.30,.,0.0000,.0000148,.0000206
AgMet,15min,evanston,130,20APR2020:01:15:00,12.5,24.60,24.86,25.13,24.57,90,92,90,0.4080,22.60,9.9,8.2,206,5.65,13.4,12.30,.,0.0000,.0000223,.0000280
AgMet,15min,evanston,130,20APR2020:01:30:00,12.5,24.22,24.50,24.84,24.22,91,91,90,0.4010,22.10,7.5,9.0,208,7.60,11.4,12.30,.,0.0000,.0000266,.0000326
AgMet,15min,evanston,130,20APR2020:01:45:00,12.49,24.40,24.11,24.40,23.87,92,92,90,0.4100,21.77,4.9,6.1,189,10.30,7.0,12.30,.,0.0000,.0000160,.0000216
AgMet,15min,evanston,130,20APR2020:02:00:00,12.48,24.08,24.36,24.70,24.05,91,92,91,0.3990,22.17,4.8,4.5,174,18.95,6.6,12.30,.,0.0000,.0000065,.0000109
AgMet,15min,evanston,130,20APR2020:02:30:00,12.47,24.64,25.76,26.20,24.64,86,91,86,0.3870,22.88,5.2,5.3,207,10.65,7.5,12.30,.,0.0000,.0000206,.0000281
AgMet,15min,evanston,130,20APR2020:02:45:00,12.45,25.53,24.99,25.94,23.82,87,90,85,0.4090,22.02,5.5,5.3,203,9.25,7.5,12.30,.,0.0000,.0000212,.0000288
AgMet,15min,evanston,130,20APR2020:03:00:00,12.46,23.26,24.17,25.53,23.17,89,89,87,0.3790,21.12,5.5,5.5,210,6.98,7.9,12.30,.,0.0000,.0000232,.0000310
AgMet,15min,evanston,130,20APR2020:03:15:00,12.47,25.05,24.28,25.05,23.93,91,91,90,0.4180,21.96,5.7,5.8,209,6.72,7.9,12.30,.,0.0000,.0000143,.0000199
AgMet,15min,evanston,130,20APR2020:03:30:00,12.44,24.91,24.74,25.76,23.35,88,91,88,0.4010,22.28,4.0,4.3,206,17.67,6.1,12.30,.,0.0000,.0000086,.0000138
AgMet,15min,evanston,130,20APR2020:03:45:00,12.43,24.17,23.87,24.91,23.40,90,90,87,0.4000,20.86,4.2,4.0,193,7.99,5.9,12.30,.,0.0000,.0000124,.0000189
AgMet,15min,evanston,130,20APR2020:04:00:00,12.43,22.02,23.00,24.29,21.99,89,90,88,0.3590,20.10,5.1,4.8,197,6.12,7.0,12.30,.,0.0000,.0000161,.0000227
AgMet,15min,evanston,130,20APR2020:04:15:00,12.43,21.93,21.95,22.17,21.76,90,91,89,0.3630,19.42,5.9,5.0,197,5.73,8.1,12.30,.,0.0000,.0000128,.0000182
AgMet,15min,evanston,130,20APR2020:04:30:00,12.42,23.05,22.66,23.17,21.93,90,91,89,0.3790,20.15,5.7,6.3,208,5.90,8.8,12.30,.,0.0000,.0000184,.0000243
AgMet,15min,evanston,130,20APR2020:04:45:00,12.42,22.76,23.02,23.41,22.67,89,90,88,0.3690,20.17,6.3,5.7,203,5.62,8.3,12.30,.,0.0000,.0000207,.0000275
AgMet,15min,evanston,130,20APR2020:05:00:00,12.41,23.71,23.12,24.00,22.58,87,90,87,0.3800,20.26,6.0,6.3,209,5.44,7.9,12.30,.,0.0000,.0000235,.0000305
AgMet,15min,evanston,130,20APR2020:05:15:00,12.41,22.29,22.95,23.79,22.29,88,88,87,0.3610,19.76,5.9,6.0,200,4.64,7.5,12.30,.,0.0102,.0000266,.0000345
AgMet,15min,evanston,130,20APR2020:05:30:00,12.41,23.18,22.65,23.24,22.17,89,89,88,0.3780,19.84,5.0,5.5,207,9.81,7.0,12.30,.,1.1329,.0000200,.0000267
AgMet,15min,evanston,130,20APR2020:05:45:00,12.41,25.18,24.05,25.18,23.18,86,89,86,0.3980,20.96,4.0,4.0,220,11.66,8.1,12.30,.,6.6879,.0000209,.0000289
AgMet,15min,evanston,130,20APR2020:06:00:00,12.41,24.36,24.62,25.24,24.24,85,86,84,0.3800,20.78,6.2,5.4,206,6.64,10.1,12.30,.,28.0288,-.000114,-.000057
AgMet,15min,evanston,130,20APR2020:06:15:00,12.4,24.36,23.89,24.42,23.59,88,88,85,0.3940,20.53,5.6,6.2,206,6.40,8.6,12.31,.,62.7588,-.000009,.0000524
AgMet,15min,evanston,130,20APR2020:06:30:00,12.41,25.77,24.94,25.83,24.33,88,88,88,0.4150,21.83,5.6,5.2,207,8.37,8.3,12.31,.,101.3461,.0000870,.0001441
AgMet,15min,evanston,130,20APR2020:06:45:00,12.43,27.30,26.33,27.36,25.71,87,88,87,0.4360,22.96,6.7,6.3,201,7.26,9.4,12.31,.,144.2303,.0002352,.0003153
AgMet,15min,evanston,130,20APR2020:07:00:00,12.46,29.30,28.25,29.36,27.30,86,87,85,0.4690,24.46,6.9,6.8,203,6.44,9.0,12.32,.,190.4495,.0004108,.0005164
AgMet,15min,evanston,130,20APR2020:07:15:00,12.46,31.42,30.32,31.42,29.30,82,86,82,0.4900,25.91,6.3,6.6,205,7.49,8.6,12.32,.,240.0777,.0006129,.0007452
AgMet,15min,evanston,130,20APR2020:07:30:00,12.47,33.83,32.59,33.89,31.42,81,84,80,0.5300,27.43,5.9,6.2,210,9.10,8.1,12.33,.,289.9176,.0008435,.0010063
AgMet,15min,evanston,130,20APR2020:07:45:00,12.48,36.24,34.93,36.24,33.89,75,81,75,0.5410,28.54,6.7,6.3,211,8.42,9.0,12.34,.,340.9294,.0011088,.0013203
AgMet,15min,evanston,130,20APR2020:08:00:00,12.53,38.30,37.15,38.36,36.19,71,75,71,0.5600,29.38,6.3,6.4,201,8.56,8.3,12.34,.,392.2843,.0013964,.0016625
AgMet,15min,evanston,130,20APR2020:08:15:00,12.89,40.89,39.36,40.89,38.24,66,72,65,0.5750,29.84,5.1,5.8,201,10.16,7.2,12.35,.,443.7712,.0017206,.0020347
AgMet,15min,evanston,130,20APR2020:08:30:00,13.57,42.73,41.95,42.82,40.89,57,67,57,0.5350,29.75,4.4,4.7,190,12.89,7.0,12.36,.,494.8520,.0021006,.0024571
AgMet,15min,evanston,130,20APR2020:08:45:00,13.8,45.16,44.00,45.16,42.73,52,59,51,0.5330,28.66,3.7,4.1,173,20.84,6.8,12.36,.,543.9142,.0024639,.0028703
AgMet,15min,evanston,130,20APR2020:09:00:00,13.98,45.40,45.22,45.63,44.81,51,54,51,0.5300,28.66,2.5,2.8,99,37.18,5.0,12.37,.,595.7761,.0027854,.0031581
AgMet,15min,evanston,130,20APR2020:09:15:00,13.89,47.22,45.93,47.57,45.16,49,55,49,0.5400,29.20,2.7,2.5,28,78.58,10.3,12.37,.,665.2113,.0031803,.0035614
AgMet,15min,evanston,130,20APR2020:09:30:00,13.52,47.45,46.78,47.86,46.10,47,51,46,0.5230,28.76,3.8,3.7,47,47.69,10.3,12.38,.,774.4235,.0037793,.0042880
AgMet,15min,evanston,130,20APR2020:09:45:00,13.43,47.39,47.67,48.83,46.91,44,49,44,0.4910,27.73,5.0,3.8,61,42.29,10.5,12.38,.,557.6916,.0029137,.0033989
AgMet,15min,evanston,130,20APR2020:10:00:00,13.82,46.90,46.88,47.39,46.56,45,46,43,0.4920,26.54,3.1,4.6,30,49.97,9.2,12.37,.,422.0276,.0023812,.0028897
AgMet,15min,evanston,130,20APR2020:10:15:00,13.81,46.66,46.80,47.31,46.13,44,45,42,0.4800,25.70,3.2,3.3,304,31.53,8.8,12.37,.,542.1721,.0028689,.0033281
AgMet,15min,evanston,130,20APR2020:10:30:00,13.48,47.54,47.59,48.13,46.66,40,47,38,0.4460,24.91,3.2,2.9,347,51.19,7.9,12.38,.,635.7191,.0033391,.0038108
AgMet,15min,evanston,130,20APR2020:10:45:00,13.82,46.89,47.13,47.57,46.77,40,43,40,0.4420,24.76,5.1,4.5,350,21.36,8.8,12.37,.,414.7140,.0024320,.0029569
AgMet,15min,evanston,130,20APR2020:11:00:00,13.71,51.01,49.27,51.01,46.89,33,42,33,0.4250,23.40,2.6,3.6,36,36.05,6.6,12.38,.,1015.461,.0052833,.0059643
AgMet,15min,evanston,130,20APR2020:11:15:00,13.71,51.82,52.24,54.00,51.01,32,36,30,0.4200,23.47,2.2,2.5,45,72.22,8.1,12.38,.,841.7349,.0046355,.0052111
AgMet,15min,evanston,130,20APR2020:11:30:00,13.68,51.11,51.64,52.58,50.82,33,35,31,0.4170,23.08,3.2,2.6,198,65.68,8.1,12.38,.,757.4217,.0042088,.0047629
AgMet,15min,evanston,130,20APR2020:11:45:00,13.66,51.23,51.10,52.26,50.58,32,34,29,0.4170,21.94,6.4,4.7,339,33.08,11.6,12.38,.,1035.606,.0055310,.0063636
AgMet,15min,evanston,130,20APR2020:12:00:00,13.7,51.14,50.83,51.46,50.14,31,33,29,0.3930,20.99,4.6,5.8,31,36.60,11.4,12.38,.,543.6995,.0033485,.0041419
