AgMet,15min,monroe,124,12JUN2019:00:00:00,12.71,52.96,56.18,60.39,52.83,41,49,32,0.6770,32.49,2.1,2.5,329,59.10,4.8,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:00:15:00,12.7,55.29,54.05,55.35,52.83,46,50,42,0.6460,33.70,3.6,2.6,160,23.96,5.9,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:00:30:00,12.7,57.49,57.90,61.82,54.74,37,44,30,0.5940,31.41,4.4,3.7,159,16.38,7.0,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:00:45:00,12.69,57.86,58.05,60.73,55.84,37,41,33,0.6480,32.04,6.0,5.8,166,28.91,7.5,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:01:00:00,12.69,54.38,55.99,57.80,54.38,40,43,38,0.5980,32.17,1.3,3.3,309,82.60,3.7,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:01:15:00,12.68,53.65,53.90,55.60,53.04,44,47,41,0.5960,32.55,2.9,2.1,272,19.32,4.2,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:01:30:00,12.67,51.27,54.37,57.74,51.21,44,52,36,0.6700,32.90,2.5,2.7,63,70.58,4.2,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:01:45:00,12.67,50.60,50.75,53.04,49.50,53,57,47,0.6430,34.02,2.5,2.3,190,27.31,4.4,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:02:00:00,12.67,51.02,51.56,53.89,49.50,51,56,45,0.6660,33.76,3.8,3.3,232,7.80,5.3,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:02:15:00,12.65,49.01,50.30,52.30,48.52,54,59,48,0.6800,34.07,4.4,4.2,147,64.79,8.3,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:02:30:00,12.65,48.89,48.85,49.98,47.66,57,60,54,0.6760,34.28,3.5,4.1,173,59.29,5.0,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:02:45:00,12.64,47.92,47.36,48.77,46.51,59,62,56,0.6360,33.97,2.5,2.8,287,25.13,4.6,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:03:00:00,12.63,54.82,51.13,55.31,47.98,48,57,39,0.5760,31.95,3.3,2.9,229,30.82,4.6,11.73,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:03:15:00,12.63,56.78,55.89,58.42,52.93,39,45,35,0.6080,31.45,3.8,3.6,203,16.43,6.6,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:03:30:00,12.62,48.90,53.63,57.75,48.90,44,54,36,0.6350,32.10,2.1,2.8,114,83.30,3.9,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:03:45:00,12.61,46.53,47.11,48.96,45.73,59,63,54,0.6450,33.60,2.0,2.1,105,33.05,3.9,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:04:00:00,12.61,48.60,47.42,48.72,46.34,57,60,54,0.6310,33.12,4.3,3.2,184,30.75,5.0,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:04:15:00,12.61,46.41,47.63,50.13,46.10,57,61,51,0.6390,32.94,1.9,3.2,83,82.00,3.9,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:04:30:00,12.6,45.49,45.75,46.47,45.25,61,62,58,0.6420,32.89,2.0,1.6,299,34.96,3.9,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:04:45:00,12.59,49.10,47.88,49.46,45.12,54,62,50,0.6220,32.05,2.9,2.2,254,15.64,6.4,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:05:00:00,12.59,53.86,49.59,53.86,48.31,52,55,42,0.5910,32.48,3.1,3.6,217,27.47,5.5,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:05:15:00,12.58,45.13,46.31,54.41,44.15,61,67,41,0.6540,33.47,5.9,4.3,137,13.43,7.5,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:05:30:00,12.58,47.15,46.39,47.39,45.07,59,64,54,0.6040,32.71,5.0,5.6,192,15.43,6.8,11.74,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:05:45:00,12.57,48.00,50.08,52.52,47.08,50,57,43,0.6460,31.90,3.1,4.3,227,65.30,5.9,11.74,.,0.2209,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:06:00:00,12.56,45.37,48.47,50.14,45.37,54,60,49,0.6210,32.37,1.2,1.4,301,88.00,3.7,11.74,.,2.1512,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:06:15:00,12.56,45.25,44.31,45.37,43.48,63,66,60,0.6290,32.62,1.7,2.0,138,17.72,3.3,11.74,.,7.2209,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:06:30:00,12.55,47.33,47.21,49.34,45.01,58,64,52,0.6880,33.29,1.5,1.3,253,28.41,3.3,11.74,.,41.0233,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:06:45:00,12.56,49.16,48.01,49.28,46.90,60,63,54,0.6370,34.81,0.4,0.9,278,43.41,1.5,11.75,.,71.6860,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:07:00:00,12.53,55.08,52.14,55.21,49.16,50,57,44,0.6610,34.15,0.6,0.6,212,39.29,3.5,11.76,.,109.4186,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:07:15:00,12.54,52.89,52.58,55.21,51.24,53,57,45,0.7290,36.09,1.7,1.3,108,19.15,3.5,11.76,.,154.6512,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:07:30:00,12.54,54.90,53.71,55.02,52.82,52,54,51,0.7430,36.69,0.3,0.8,279,52.58,2.0,11.77,.,195.8140,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:07:45:00,12.54,58.81,57.30,58.93,54.90,46,50,42,0.7670,36.55,0.4,0.2,319,24.17,2.9,11.78,.,246.2791,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:08:00:00,12.55,58.80,58.45,58.93,58.01,45,49,43,0.7700,37.37,1.8,1.3,358,20.15,3.1,11.78,.,302.5581,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:08:15:00,12.57,61.84,60.12,62.08,58.86,41,46,36,0.6880,36.36,1.6,1.7,27,22.06,3.5,11.79,.,373.3721,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:08:30:00,12.61,62.68,62.42,63.48,61.34,37,39,34,0.6940,35.64,2.2,1.8,36,25.62,4.2,11.79,.,437.7907,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:08:45:00,12.64,62.93,62.70,63.29,62.32,36,39,35,0.7240,35.53,2.9,2.6,75,20.65,4.6,11.79,.,345.3488,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:09:00:00,12.8,66.41,64.31,66.47,62.93,34,37,31,0.6950,35.31,1.9,2.7,75,27.21,4.2,11.79,.,491.2791,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:09:15:00,13.03,67.74,67.13,68.11,65.98,32,36,30,0.7310,36.63,2.2,1.8,36,33.29,4.8,11.80,.,620.1163,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:09:30:00,13.08,68.21,67.59,68.33,66.82,31,35,30,0.6980,36.07,1.9,2.1,4,67.67,5.0,11.80,.,527.6744,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:09:45:00,13.26,70.70,69.56,71.19,68.14,30,34,27,0.7210,36.95,1.6,1.6,35,57.12,4.6,11.80,.,605.9302,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:10:00:00,13.33,71.07,70.68,71.56,70.03,28,30,26,0.6910,35.89,2.1,1.9,63,50.84,5.3,11.80,.,632.7907,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:10:15:00,13.57,72.78,71.46,73.14,70.58,27,31,24,0.7200,35.80,2.5,2.5,78,55.05,7.0,11.81,.,746.1628,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:10:30:00,13.46,72.29,72.77,73.82,72.05,26,29,24,0.6730,35.78,3.5,2.8,83,34.17,10.7,11.81,.,763.1395,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:10:45:00,13.37,73.69,73.57,74.30,72.05,25,30,23,0.7590,35.59,2.4,2.7,63,62.72,6.4,11.81,.,743.4884,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:11:00:00,13.32,75.39,74.80,75.88,73.45,25,30,23,0.7190,36.43,2.4,2.6,27,60.07,7.0,11.81,.,847.6744,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:11:15:00,13.31,76.42,76.05,77.22,74.78,24,28,22,0.6980,36.44,2.6,2.6,54,42.17,6.6,11.81,.,790.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:11:30:00,13.29,76.66,76.20,76.91,75.32,23,27,20,0.6880,35.68,3.1,2.7,352,37.44,7.7,11.81,.,882.0930,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:11:45:00,13.29,77.88,77.47,78.80,76.42,21,25,19,0.6250,34.36,2.8,2.9,316,69.79,7.0,11.81,.,973.2558,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:12:00:00,13.27,78.61,78.52,79.47,77.40,20,24,18,0.6450,33.80,3.2,3.0,333,31.15,6.8,11.81,.,979.0698,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:12:15:00,13.26,80.00,79.66,81.00,78.31,19,24,16,0.6820,34.13,3.4,3.5,360,51.03,7.9,11.81,.,945.3488,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:12:30:00,13.26,80.90,79.92,81.00,78.91,19,24,17,0.7130,34.32,3.7,3.7,6,29.50,8.1,11.81,.,819.1860,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:12:45:00,13.25,82.50,81.80,82.80,80.70,16,20,14,0.6350,31.93,4.5,4.1,45,33.45,9.9,11.81,.,1045.349,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:13:00:00,13.23,82.50,82.70,83.60,81.80,16,18,14,0.5880,31.44,5.1,4.9,59,38.23,13.8,11.81,.,1109.302,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:13:15:00,13.23,82.60,82.40,83.80,81.40,16,20,15,0.5940,32.42,3.6,4.1,78,57.43,10.1,11.81,.,652.2093,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:13:30:00,13.23,82.30,82.10,82.60,81.50,16,20,15,0.5940,32.17,3.3,3.7,42,55.50,8.6,11.81,.,701.6279,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:13:45:00,13.24,82.80,82.60,83.50,82.10,16,20,15,0.7710,32.14,2.1,2.5,82,69.44,6.4,11.81,.,581.5116,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:14:00:00,13.23,82.80,82.20,83.00,81.50,17,21,15,0.5920,33.54,3.6,3.1,4,28.91,8.8,11.81,.,578.7209,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:14:15:00,13.22,84.20,84.10,85.40,82.70,16,19,14,0.5840,33.28,2.3,2.6,150,82.50,6.6,11.80,.,905.1163,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:14:30:00,13.21,86.10,84.10,86.20,83.10,17,20,15,0.6940,34.62,5.5,3.3,18,39.69,12.1,11.81,.,771.2791,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:14:45:00,13.21,83.10,84.60,86.90,83.00,16,19,14,0.5720,33.13,4.7,6.3,20,85.90,12.5,11.81,.,776.8605,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:15:00:00,13.23,84.30,83.90,84.90,83.10,15,19,13,0.6030,30.55,3.0,3.2,114,52.85,7.2,11.80,.,561.2791,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:15:15:00,13.21,84.60,84.50,85.40,83.70,15,21,12,0.5620,31.71,6.5,4.6,328,34.98,18.2,11.80,.,685.9302,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:15:30:00,13.22,84.30,84.10,84.60,83.60,13,16,11,0.4580,28.08,6.0,6.7,308,30.66,11.8,11.80,.,498.0233,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:15:45:00,13.22,84.10,84.80,86.00,84.10,13,16,11,0.5560,28.75,6.9,6.0,331,24.02,13.8,11.80,.,646.6279,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:16:00:00,13.2,85.40,84.90,86.00,83.90,13,15,12,0.5550,29.40,9.1,8.5,295,18.17,16.9,11.80,.,607.4419,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:16:15:00,13.22,84.60,84.50,85.40,84.10,13,17,12,0.5150,29.09,5.8,8.0,295,33.11,17.5,11.80,.,508.3721,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:16:30:00,13.21,86.00,85.20,86.60,83.80,13,15,11,0.5100,28.23,9.0,6.5,247,14.23,16.7,11.80,.,668.1395,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:16:45:00,13.15,84.40,86.10,87.20,84.40,12,14,10,0.4750,27.52,10.5,10.2,259,12.76,18.0,11.80,.,660.8140,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:17:00:00,13.14,83.70,83.90,84.30,83.40,13,15,12,0.5270,28.47,11.2,10.5,269,10.97,16.9,11.80,.,296.3953,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:17:15:00,13.25,86.50,85.50,87.10,83.50,12,14,11,0.5600,28.05,12.8,12.2,276,14.53,20.0,11.79,.,687.5581,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:17:30:00,13.09,83.80,85.50,87.50,83.70,13,15,11,0.5100,28.87,12.5,12.5,292,14.32,19.3,11.79,.,421.1628,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:17:45:00,13.08,84.70,84.70,85.90,83.60,13,15,12,0.5240,29.31,12.8,12.9,287,13.29,19.7,11.79,.,428.7209,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:18:00:00,13.08,85.00,84.60,85.60,83.40,14,16,12,0.5500,30.60,11.5,11.7,289,12.40,19.3,11.79,.,413.0233,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:18:15:00,13.02,84.90,85.20,85.80,84.80,13,15,12,0.5310,29.60,12.7,12.6,295,13.01,18.2,11.79,.,525.3488,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:18:30:00,12.89,84.30,85.30,86.60,84.20,14,16,13,0.5540,30.55,10.2,10.9,303,11.55,17.5,11.79,.,417.0930,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:18:45:00,12.86,84.60,83.70,84.70,82.70,15,16,12,0.5590,30.31,9.2,10.3,284,15.48,16.2,11.79,.,282.4419,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:19:00:00,12.82,81.60,83.30,84.70,81.50,15,17,14,0.5630,30.99,8.3,8.9,292,13.83,13.6,11.78,.,195.3488,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:19:15:00,12.81,80.60,81.20,81.70,80.60,16,18,15,0.6030,30.94,6.3,7.2,291,13.31,9.6,11.78,.,100.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:19:30:00,12.81,80.10,80.60,81.30,80.00,17,18,16,0.6230,31.94,6.4,6.3,284,11.37,10.7,11.78,.,97.2093,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:19:45:00,12.8,79.46,79.63,80.30,79.22,19,21,17,0.6350,33.96,5.6,5.9,266,17.20,9.2,11.77,.,74.4535,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:20:00:00,12.78,79.04,78.94,79.71,78.24,20,22,18,0.6960,34.19,3.7,4.9,276,12.31,7.2,11.77,.,64.3837,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:20:15:00,12.77,78.86,79.36,80.10,78.73,20,24,18,0.6300,35.11,2.1,2.4,59,74.38,4.4,11.77,.,90.1512,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:20:30:00,12.76,76.84,77.12,79.34,74.46,22,27,18,0.6790,34.96,3.4,3.0,58,21.62,4.6,11.77,.,22.1047,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:20:45:00,12.76,74.46,75.93,77.27,73.60,23,28,21,0.6880,35.39,1.6,2.5,64,75.51,3.3,11.76,.,12.8605,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:21:00:00,12.75,70.80,72.11,75.38,68.97,27,33,22,0.7340,36.22,2.8,2.1,222,29.83,4.8,11.76,.,3.8721,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:21:15:00,12.75,68.43,72.04,75.32,68.43,26,33,21,0.7890,35.14,2.2,2.3,198,43.76,5.9,11.75,.,0.8256,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:21:30:00,12.74,63.18,68.71,71.29,63.12,31,39,26,0.7120,36.53,2.0,2.3,153,52.21,4.8,11.75,.,0.0581,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:21:45:00,12.74,70.75,67.82,70.87,63.24,30,36,25,0.6310,34.87,2.0,1.8,206,24.11,5.7,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:22:00:00,12.73,66.79,67.74,71.17,65.51,29,32,24,0.6570,34.32,1.8,2.1,213,30.86,3.9,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:22:15:00,12.74,67.90,66.77,68.14,63.87,30,35,28,0.6420,34.55,4.1,2.9,179,24.32,5.9,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:22:30:00,12.73,69.91,70.27,71.80,67.84,26,30,24,0.6750,33.87,3.6,4.2,200,61.33,8.6,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:22:45:00,12.73,65.88,67.78,70.34,65.70,30,33,26,0.7080,35.13,2.9,3.4,246,71.89,6.6,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:23:00:00,12.73,71.44,67.60,71.56,65.58,30,34,24,0.6410,35.00,2.8,2.0,122,62.65,9.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:23:15:00,12.72,68.87,69.66,71.80,68.63,27,29,24,0.7050,34.54,4.4,3.8,194,18.80,7.0,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:23:30:00,12.72,66.86,67.44,68.81,66.55,30,32,28,0.6760,35.12,4.1,4.8,182,9.77,8.6,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,12JUN2019:23:45:00,12.72,65.70,65.59,67.04,64.17,32,35,29,0.6850,35.08,1.8,2.2,186,21.08,6.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:00:00:00,12.71,63.87,65.74,67.04,63.75,32,36,29,0.7300,35.30,3.9,3.2,138,20.54,7.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:00:15:00,12.71,62.71,65.11,66.68,62.53,32,38,29,0.7160,34.40,3.4,4.0,196,49.36,7.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:00:30:00,12.69,61.24,58.88,62.71,57.34,42,47,35,0.6460,36.08,2.7,3.0,125,43.62,6.1,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:00:45:00,12.69,66.37,63.64,66.98,61.18,33,37,29,0.6510,34.05,2.3,1.7,184,74.95,9.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,12JUN2019:00:00:00,12.72,42.43,42.73,43.71,42.18,85,87,83,0.7900,38.67,3.3,4.5,201,16.39,5.3,6.49,.,0.0000,-.000081,-.000086
AgMet,15min,evanston,130,12JUN2019:00:15:00,12.72,41.21,42.22,43.41,41.02,85,88,83,0.7710,38.05,5.1,4.1,206,6.12,7.0,6.49,.,0.0000,-.000092,-.000101
AgMet,15min,evanston,130,12JUN2019:00:30:00,12.71,41.70,41.74,42.44,41.09,87,88,85,0.7760,38.07,6.8,6.1,210,10.48,9.6,6.49,.,0.0000,-.000053,-.000050
AgMet,15min,evanston,130,12JUN2019:00:45:00,12.7,40.48,40.94,41.70,40.41,88,89,87,0.7520,37.56,6.6,6.7,208,6.76,8.1,6.49,.,0.0000,-.000048,-.000045
AgMet,15min,evanston,130,12JUN2019:01:00:00,12.7,40.72,40.19,40.91,39.74,89,89,88,0.7620,37.15,6.8,6.6,206,7.26,9.2,6.49,.,0.0000,-.000055,-.000054
AgMet,15min,evanston,130,12JUN2019:01:15:00,12.69,40.23,40.58,41.40,39.92,88,89,87,0.7550,37.39,6.4,6.6,207,8.72,9.6,6.49,.,0.0000,-.000052,-.000050
AgMet,15min,evanston,130,12JUN2019:01:30:00,12.69,39.49,40.34,40.97,39.37,89,89,88,0.7320,37.27,5.4,6.2,206,14.65,8.8,6.49,.,0.0000,-.000061,-.000062
AgMet,15min,evanston,130,12JUN2019:01:45:00,12.69,40.17,40.20,41.70,39.00,88,91,85,0.7380,36.89,5.4,5.1,210,10.90,7.9,6.49,.,0.0000,-.000077,-.000082
AgMet,15min,evanston,130,12JUN2019:02:00:00,12.68,41.83,41.48,42.44,40.04,86,89,84,0.7580,37.62,6.9,6.4,218,8.74,10.7,6.49,.,0.0000,-.000043,-.000038
AgMet,15min,evanston,130,12JUN2019:02:15:00,12.66,42.99,42.01,43.05,41.27,84,85,81,0.7610,37.50,6.5,6.6,219,9.44,9.0,6.49,.,0.0000,-.000026,-.000017
AgMet,15min,evanston,130,12JUN2019:02:30:00,12.66,39.19,40.99,43.36,39.13,85,89,80,0.7190,36.68,5.2,5.7,207,11.22,8.8,6.49,.,0.0000,-.000046,-.000042
AgMet,15min,evanston,130,12JUN2019:02:45:00,12.66,41.09,40.52,41.21,39.13,86,89,84,0.7390,36.62,6.1,5.6,218,8.77,8.3,6.49,.,0.0000,-.000056,-.000054
AgMet,15min,evanston,130,12JUN2019:03:00:00,12.65,42.69,42.35,43.05,40.91,82,85,80,0.7470,37.10,6.3,6.6,231,12.26,12.1,6.49,.,0.0000,-.000012,.0000016
AgMet,15min,evanston,130,12JUN2019:03:15:00,12.65,41.52,41.55,42.87,40.29,83,85,80,0.7320,36.62,5.4,5.4,219,9.73,8.1,6.50,.,0.0000,-.000043,-.000037
AgMet,15min,evanston,130,12JUN2019:03:30:00,12.64,39.56,40.25,41.52,39.13,85,87,82,0.7140,36.00,6.2,5.8,207,6.45,7.9,6.50,.,0.0000,-.000045,-.000040
AgMet,15min,evanston,130,12JUN2019:03:45:00,12.64,40.11,39.80,40.36,39.19,86,87,84,0.7130,35.83,5.0,5.5,209,8.72,7.7,6.49,.,0.0000,-.000057,-.000055
AgMet,15min,evanston,130,12JUN2019:04:00:00,12.63,39.25,40.00,40.97,39.13,85,86,82,0.6990,35.70,4.6,5.4,203,13.29,8.1,6.49,.,0.0000,-.000054,-.000052
AgMet,15min,evanston,130,12JUN2019:04:15:00,12.62,39.25,38.37,39.32,37.35,88,90,85,0.7060,35.13,3.1,3.4,168,29.50,5.0,6.49,.,0.0000,-.000117,-.000138
AgMet,15min,evanston,130,12JUN2019:04:30:00,12.62,39.51,39.29,40.30,38.46,85,87,84,0.7100,35.30,4.3,3.7,206,19.87,7.9,6.49,.,0.0000,-.000098,-.000111
AgMet,15min,evanston,130,12JUN2019:04:45:00,12.62,39.02,39.49,40.30,38.83,85,86,83,0.6960,35.42,5.2,4.9,225,10.74,7.9,6.49,.,0.0000,-.000067,-.000069
AgMet,15min,evanston,130,12JUN2019:05:00:00,12.6,39.26,39.15,39.87,38.52,85,87,83,0.7030,35.15,2.9,4.5,221,56.29,8.6,6.49,.,0.0000,-.000077,-.000082
AgMet,15min,evanston,130,12JUN2019:05:15:00,12.6,38.59,39.91,41.04,38.53,83,86,78,0.6820,35.14,1.3,1.7,199,47.80,3.5,6.49,.,0.0000,.0000637,.0001081
AgMet,15min,evanston,130,12JUN2019:05:30:00,12.59,36.07,37.71,38.77,36.01,87,89,85,0.6300,34.04,2.2,1.8,189,54.80,5.0,6.49,.,0.1279,.0000533,.0000895
AgMet,15min,evanston,130,12JUN2019:05:45:00,12.59,35.46,35.75,36.20,35.34,90,91,88,0.6350,33.08,1.4,1.4,216,60.25,3.9,6.49,.,1.3837,.0000377,.0000581
AgMet,15min,evanston,130,12JUN2019:06:00:00,12.58,36.20,35.67,36.32,35.15,91,92,90,0.6520,33.28,0.9,1.3,233,37.74,2.4,6.49,.,5.1860,.0000515,.0000701
AgMet,15min,evanston,130,12JUN2019:06:15:00,12.58,36.07,35.78,36.32,35.15,90,90,89,0.6480,33.05,0.4,0.7,218,48.96,1.8,6.49,.,28.0349,.0001534,.0001736
AgMet,15min,evanston,130,12JUN2019:06:30:00,12.57,37.06,36.02,37.06,35.58,90,91,89,0.6620,33.25,2.0,1.1,208,10.55,4.2,6.49,.,60.6744,.0002934,.0003273
AgMet,15min,evanston,130,12JUN2019:06:45:00,12.57,38.83,37.90,38.90,37.06,86,89,85,0.6830,34.01,1.8,2.1,215,15.96,3.5,6.49,.,92.3605,.0004302,.0004960
AgMet,15min,evanston,130,12JUN2019:07:00:00,12.56,40.31,39.51,40.37,38.77,84,85,83,0.7230,35.11,2.4,1.7,218,12.07,4.4,6.50,.,127.0930,.0005785,.0006527
AgMet,15min,evanston,130,12JUN2019:07:15:00,12.56,42.45,41.60,42.58,40.25,83,86,80,0.7620,36.79,2.8,2.7,204,9.22,5.9,6.50,.,164.8837,.0007652,.0008773
AgMet,15min,evanston,130,12JUN2019:07:30:00,12.56,45.15,43.54,45.21,42.33,82,85,79,0.8270,38.31,3.7,3.7,200,10.50,6.8,6.51,.,205.3488,.0009715,.0011246
AgMet,15min,evanston,130,12JUN2019:07:45:00,12.56,48.65,46.64,48.77,45.15,79,81,76,0.8910,40.38,3.7,3.3,200,11.77,5.7,6.52,.,247.4419,.0012348,.0014153
AgMet,15min,evanston,130,12JUN2019:08:00:00,12.58,51.27,49.52,51.40,48.58,71,76,61,0.8080,40.47,3.1,4.0,214,19.50,6.4,6.52,.,291.1628,.0015640,.0018375
AgMet,15min,evanston,130,12JUN2019:08:15:00,12.61,55.56,53.88,55.63,51.34,61,66,57,0.9930,40.71,0.6,1.4,131,28.28,1.8,6.53,.,336.5116,.0019015,.0021225
AgMet,15min,evanston,130,12JUN2019:08:30:00,12.66,55.69,55.12,55.87,54.52,62,67,57,0.9620,42.25,1.7,1.1,45,23.30,3.5,6.54,.,381.5116,.0021768,.0023970
AgMet,15min,evanston,130,12JUN2019:08:45:00,12.7,55.86,55.77,56.04,55.38,62,67,57,0.9120,42.83,4.4,2.8,28,16.36,7.5,6.54,.,426.6279,.0024902,.0028385
AgMet,15min,evanston,130,12JUN2019:09:00:00,12.71,57.99,56.65,58.05,55.80,61,66,57,1.0050,43.22,5.3,5.1,18,14.25,8.8,6.54,.,469.8837,.0028011,.0033080
AgMet,15min,evanston,130,12JUN2019:09:15:00,12.85,58.97,58.64,59.09,57.93,59,64,55,0.9530,44.44,6.1,5.5,27,13.17,10.7,6.54,.,513.4884,.0031385,.0037110
