AgMet,15min,monroe,124,08JUL2020:00:00:00,12.68,71.14,71.49,72.25,71.14,15,15,13,0.3820,20.44,7.3,7.0,254,6.57,10.5,10.94,.,0.0000,.0008927,.0012375
AgMet,15min,monroe,124,08JUL2020:00:15:00,12.66,70.79,71.05,71.31,70.73,15,16,14,0.3930,20.84,7.3,7.2,246,8.84,11.6,10.94,.,0.0000,.0008842,.0012230
AgMet,15min,monroe,124,08JUL2020:00:30:00,12.66,68.59,69.57,70.82,68.56,16,17,15,0.3840,21.18,7.1,7.2,232,6.70,9.6,10.94,.,0.0000,.0008304,.0011483
AgMet,15min,monroe,124,08JUL2020:00:45:00,12.66,69.41,68.59,69.41,68.09,16,17,16,0.3950,21.15,7.9,7.4,227,7.73,10.7,10.94,.,0.0000,.0008826,.0011957
AgMet,15min,monroe,124,08JUL2020:01:00:00,12.65,69.15,69.29,69.53,69.15,17,17,16,0.4100,21.89,7.5,7.9,224,6.56,10.3,10.94,.,0.0000,.0008548,.0011712
AgMet,15min,monroe,124,08JUL2020:01:15:00,12.65,68.97,69.54,70.49,68.97,18,18,16,0.4390,22.92,7.3,7.4,217,10.18,12.7,10.94,.,0.0000,.0008320,.0011465
AgMet,15min,monroe,124,08JUL2020:01:30:00,12.64,68.47,69.05,69.79,68.38,18,19,17,0.4300,23.58,7.3,7.3,220,12.57,11.2,10.94,.,0.0000,.0008160,.0011228
AgMet,15min,monroe,124,08JUL2020:01:45:00,12.63,69.79,68.63,69.79,68.21,18,20,18,0.4420,24.13,7.3,7.1,220,6.96,10.7,10.94,.,0.0000,.0008083,.0011091
AgMet,15min,monroe,124,08JUL2020:02:00:00,12.62,68.62,69.53,70.14,68.56,20,20,18,0.4780,25.19,6.7,7.3,219,6.52,9.0,10.94,.,0.0000,.0007546,.0010554
AgMet,15min,monroe,124,08JUL2020:02:15:00,12.63,68.47,68.37,68.62,68.18,19,20,18,0.4450,24.40,7.6,7.1,226,8.23,10.1,10.94,.,0.0000,.0008245,.0011235
AgMet,15min,monroe,124,08JUL2020:02:30:00,12.62,68.01,68.51,68.86,67.98,20,20,19,0.4590,25.04,6.9,7.3,239,7.75,9.6,10.94,.,0.0000,.0007543,.0010462
AgMet,15min,monroe,124,08JUL2020:02:45:00,12.61,67.48,67.94,68.24,67.42,21,21,19,0.4770,25.46,6.2,6.6,240,9.64,8.3,10.94,.,0.0000,.0006605,.0009345
AgMet,15min,monroe,124,08JUL2020:03:00:00,12.61,63.99,66.85,67.57,63.99,35,35,20,0.7200,27.33,3.3,5.1,247,67.38,8.1,10.94,.,0.0000,.0002381,.0004009
AgMet,15min,monroe,124,08JUL2020:03:15:00,12.61,63.88,62.63,64.05,61.74,20,37,20,0.4140,30.10,2.4,2.1,46,64.57,9.2,10.93,.,0.0000,.0000466,.0001216
AgMet,15min,monroe,124,08JUL2020:03:30:00,12.6,63.60,63.71,65.32,61.75,31,36,19,0.6190,27.01,2.2,2.5,173,59.82,8.3,10.93,.,0.0000,.0000273,.0000974
AgMet,15min,monroe,124,08JUL2020:03:45:00,12.59,60.99,61.66,63.60,60.96,31,35,24,0.5730,29.36,4.1,3.2,42,42.88,10.1,10.93,.,0.0000,.0002765,.0004303
AgMet,15min,monroe,124,08JUL2020:04:00:00,12.58,58.10,59.09,61.11,58.04,35,36,29,0.5720,29.78,2.2,3.5,324,73.03,4.8,10.93,.,0.0000,.0000039,.0000544
AgMet,15min,monroe,124,08JUL2020:04:15:00,12.58,57.90,58.50,59.30,57.81,41,42,24,0.6790,28.91,3.0,2.7,198,65.50,7.9,10.92,.,0.0000,.0001103,.0002036
AgMet,15min,monroe,124,08JUL2020:04:30:00,12.58,55.73,56.85,58.40,55.73,44,52,28,0.6700,32.22,2.5,2.4,254,56.26,3.9,10.92,.,0.0000,.0000196,.0000718
AgMet,15min,monroe,124,08JUL2020:04:45:00,12.57,57.90,56.83,58.49,55.44,31,46,24,0.5140,28.91,3.5,2.6,277,30.60,6.8,10.92,.,0.0326,.0001543,.0002577
AgMet,15min,monroe,124,08JUL2020:05:00:00,12.55,56.47,57.58,58.17,56.47,38,38,27,0.5840,28.11,4.5,4.7,266,15.74,7.2,10.92,.,0.5005,.0002861,.0004270
AgMet,15min,monroe,124,08JUL2020:05:15:00,12.54,60.71,57.57,60.74,56.41,24,41,23,0.4260,27.52,3.2,3.2,224,32.39,8.1,10.92,.,3.4589,.0001508,.0002567
AgMet,15min,monroe,124,08JUL2020:05:30:00,12.55,59.34,60.35,61.39,59.25,34,35,24,0.5940,28.35,3.5,4.0,96,85.50,7.9,10.93,.,16.0847,.0000187,.0004835
AgMet,15min,monroe,124,08JUL2020:05:45:00,12.56,60.16,58.54,60.22,57.81,30,43,24,0.5300,29.61,2.1,2.6,275,48.17,4.4,10.93,.,49.8055,-.000049,.0002133
AgMet,15min,monroe,124,08JUL2020:06:00:00,12.56,62.30,60.63,62.33,59.46,24,43,23,0.4600,28.93,1.7,1.8,212,46.75,4.6,10.93,.,84.2858,.0001064,.0003553
AgMet,15min,monroe,124,08JUL2020:06:15:00,12.54,63.91,62.83,64.29,61.24,23,47,23,0.4570,31.65,1.5,1.8,187,70.75,4.6,10.94,.,124.9529,.0003361,.0005725
AgMet,15min,monroe,124,08JUL2020:06:30:00,12.55,61.48,63.14,66.49,61.45,48,51,19,0.9020,35.10,3.6,2.1,128,31.43,7.2,10.94,.,168.6358,.0009833,.0015040
AgMet,15min,monroe,124,08JUL2020:06:45:00,12.55,58.81,59.83,61.51,58.75,50,55,42,0.8390,40.92,2.6,3.4,40,57.84,5.9,10.95,.,215.2552,.0010328,.0013517
AgMet,15min,monroe,124,08JUL2020:07:00:00,12.55,61.86,60.32,61.89,58.75,41,55,36,0.7660,40.85,0.8,1.7,198,87.00,3.3,10.95,.,263.8956,.0011492,.0013079
AgMet,15min,monroe,124,08JUL2020:07:15:00,12.55,64.26,63.08,64.32,61.89,42,52,33,0.8630,39.63,1.7,0.9,162,55.96,3.5,10.95,.,318.4791,.0016608,.0019741
AgMet,15min,monroe,124,08JUL2020:07:30:00,12.6,66.22,65.20,66.34,64.26,52,53,39,1.1340,43.78,2.0,2.2,150,21.86,3.5,10.96,.,371.9046,.0020997,.0024684
AgMet,15min,monroe,124,08JUL2020:07:45:00,12.66,67.71,67.05,67.71,66.16,39,52,35,0.8950,43.24,0.7,1.2,67,53.11,2.0,10.96,.,425.8800,.0023593,.0026059
AgMet,15min,monroe,124,08JUL2020:08:00:00,12.76,70.15,69.05,70.45,67.56,37,42,27,0.9430,40.77,0.0,0.4,24,34.94,0.9,10.96,.,478.8959,.0026656,.0028474
AgMet,15min,monroe,124,08JUL2020:08:15:00,12.92,70.93,70.44,71.20,69.80,40,49,32,1.0320,45.01,0.8,0.5,132,38.39,2.6,10.97,.,528.5068,.0031907,.0035133
AgMet,15min,monroe,124,08JUL2020:08:30:00,13.1,72.90,71.80,72.92,70.82,41,49,35,1.1390,46.50,1.2,0.8,123,30.95,2.4,10.97,.,579.3817,.0036544,.0040661
AgMet,15min,monroe,124,08JUL2020:08:45:00,13.31,74.80,74.03,74.80,72.92,41,47,31,1.2060,47.78,2.9,2.2,111,12.60,4.2,10.97,.,631.4982,.0042904,.0049707
AgMet,15min,monroe,124,08JUL2020:09:00:00,13.47,76.41,75.56,76.53,74.77,44,49,34,1.3670,50.48,3.1,3.0,125,9.17,5.0,10.97,.,675.2426,.0046816,.0054020
AgMet,15min,monroe,124,08JUL2020:09:15:00,13.51,77.85,77.19,77.99,76.38,43,51,34,1.4160,51.38,3.3,3.1,131,12.39,5.9,10.97,.,719.9397,.0051026,.0058919
AgMet,15min,monroe,124,08JUL2020:09:30:00,13.38,80.40,79.19,80.60,77.85,21,44,13,0.7460,44.16,4.5,3.7,142,15.92,14.7,10.97,.,765.1255,.0057071,.0068159
AgMet,15min,monroe,124,08JUL2020:09:45:00,13.33,82.60,81.50,82.70,80.30,17,27,12,0.6470,34.48,6.9,6.2,174,22.63,18.4,10.97,.,804.5142,.0065289,.0082243
AgMet,15min,monroe,124,08JUL2020:10:00:00,13.3,83.50,83.60,84.00,82.60,16,25,12,0.6290,33.09,7.3,7.5,186,14.26,16.0,10.97,.,839.2484,.0069971,.0088669
AgMet,15min,monroe,124,08JUL2020:10:15:00,13.25,84.30,83.90,84.60,83.30,22,34,14,0.8960,39.56,2.9,4.6,187,43.24,8.1,10.98,.,871.7394,.0065117,.0075216
AgMet,15min,monroe,124,08JUL2020:10:30:00,13.27,85.70,85.60,86.20,84.30,14,25,10,0.5960,34.42,5.6,3.9,265,23.89,15.3,10.98,.,904.4291,.0073018,.0089186
AgMet,15min,monroe,124,08JUL2020:10:45:00,13.25,85.30,85.60,86.40,85.20,15,20,10,0.6030,33.28,6.3,5.6,258,44.90,23.0,10.98,.,928.9839,.0076062,.0093778
AgMet,15min,monroe,124,08JUL2020:11:00:00,13.25,86.60,85.80,86.70,84.90,19,26,9,0.8010,33.04,3.4,5.8,229,44.26,13.6,10.98,.,954.9648,.0072954,.0084945
AgMet,15min,monroe,124,08JUL2020:11:15:00,13.24,87.00,87.10,87.70,86.50,20,22,9,0.8920,34.79,6.3,4.2,247,35.44,14.3,10.98,.,978.4338,.0080626,.0098801
AgMet,15min,monroe,124,08JUL2020:11:30:00,13.23,87.40,87.10,87.80,86.10,9,21,9,0.3890,33.21,4.9,5.7,258,43.35,13.8,10.98,.,993.7651,.0079448,.0095133
AgMet,15min,monroe,124,08JUL2020:11:45:00,13.2,87.10,87.70,88.50,87.00,23,25,9,1.0040,35.00,4.9,5.0,217,63.26,11.4,10.98,.,1005.222,.0080576,.0096205
AgMet,15min,monroe,124,08JUL2020:12:00:00,13.2,88.40,86.80,88.40,85.40,17,30,10,0.7760,39.82,4.7,5.0,211,82.70,9.4,10.97,.,1016.846,.0080609,.0095338
AgMet,15min,monroe,124,08JUL2020:12:15:00,13.22,87.70,88.40,89.00,87.50,11,23,10,0.4720,35.47,7.3,5.4,287,22.51,18.2,10.97,.,1025.883,.0086603,.0107158
AgMet,15min,monroe,124,08JUL2020:12:30:00,13.22,88.50,87.90,88.60,87.40,13,25,10,0.6130,35.89,7.2,8.6,256,28.51,17.1,10.97,.,1029.932,.0086318,.0106474
AgMet,15min,monroe,124,08JUL2020:12:45:00,13.22,89.10,89.00,89.40,88.50,14,18,8,0.6500,30.62,6.7,6.3,258,33.57,16.9,10.97,.,1031.421,.0086585,.0106642
AgMet,15min,monroe,124,08JUL2020:13:00:00,13.21,87.00,88.40,89.30,87.00,21,24,10,0.9090,36.52,7.4,7.5,254,66.90,21.0,10.97,.,1025.428,.0086694,.0107314
AgMet,15min,monroe,124,08JUL2020:13:15:00,13.22,89.30,88.70,89.70,86.90,14,28,10,0.6640,35.15,7.0,6.0,302,51.47,18.4,10.97,.,1018.659,.0085780,.0105796
AgMet,15min,monroe,124,08JUL2020:13:30:00,13.18,88.80,89.20,90.10,88.40,13,20,11,0.6030,35.89,8.9,8.2,276,28.07,22.1,10.97,.,1007.980,.0088539,.0112222
AgMet,15min,monroe,124,08JUL2020:13:45:00,13.18,89.20,88.90,89.60,88.20,20,20,10,0.9220,33.89,9.3,9.9,259,23.39,22.4,10.97,.,993.9490,.0088138,.0112690
AgMet,15min,monroe,124,08JUL2020:14:00:00,13.19,88.70,89.00,89.70,88.50,8,20,7,0.3510,31.42,9.2,9.6,253,25.06,20.6,10.97,.,979.1422,.0087149,.0111746
AgMet,15min,monroe,124,08JUL2020:14:15:00,13.19,89.50,89.90,90.60,88.70,14,22,7,0.6410,32.69,9.7,8.1,266,19.21,28.5,10.97,.,956.1821,.0087018,.0112623
AgMet,15min,monroe,124,08JUL2020:14:30:00,13.15,88.70,88.90,89.60,88.70,13,17,9,0.6140,32.01,12.4,11.7,270,13.93,22.6,10.97,.,930.7631,.0088887,.0118846
AgMet,15min,monroe,124,08JUL2020:14:45:00,13.19,88.90,88.80,89.10,88.50,12,16,10,0.5600,31.36,11.5,11.9,263,14.50,22.6,10.97,.,904.5701,.0085497,.0113770
AgMet,15min,monroe,124,08JUL2020:15:00:00,13.19,88.90,89.00,89.40,88.70,12,15,9,0.5530,30.62,12.5,11.8,274,15.37,26.5,10.97,.,876.1599,.0085634,.0115858
AgMet,15min,monroe,124,08JUL2020:15:15:00,13.19,89.20,89.30,89.80,88.90,13,16,9,0.6130,31.04,10.6,11.6,279,27.06,21.3,10.97,.,841.5576,.0080116,.0106885
AgMet,15min,monroe,124,08JUL2020:15:30:00,13.15,89.50,89.40,89.90,89.00,15,17,8,0.6870,30.82,10.8,11.1,277,17.79,23.9,10.97,.,805.3552,.0077951,.0104886
AgMet,15min,monroe,124,08JUL2020:15:45:00,13.18,89.20,89.50,90.00,89.10,15,17,9,0.7010,31.39,10.5,10.8,280,19.05,18.4,10.96,.,767.9219,.0074896,.0101210
AgMet,15min,monroe,124,08JUL2020:16:00:00,13.18,89.90,89.60,90.00,89.10,14,19,9,0.6600,32.02,9.2,10.0,261,17.35,21.3,10.96,.,728.6489,.0069441,.0092963
AgMet,15min,monroe,124,08JUL2020:16:15:00,13.18,89.00,89.70,90.30,89.00,12,16,9,0.5610,32.53,10.7,9.3,268,15.84,21.9,10.96,.,686.4588,.0069497,.0095655
AgMet,15min,monroe,124,08JUL2020:16:30:00,13.15,89.00,89.10,89.40,88.70,13,15,10,0.5880,30.37,11.9,11.6,273,14.03,18.6,10.96,.,640.0042,.0068325,.0096484
AgMet,15min,monroe,124,08JUL2020:16:45:00,13.18,89.30,89.10,89.40,88.80,10,16,9,0.4640,30.61,10.7,11.2,268,14.76,17.1,10.96,.,592.6477,.0062635,.0088405
AgMet,15min,monroe,124,08JUL2020:17:00:00,13.16,88.80,89.10,89.70,88.50,14,14,10,0.6640,30.40,11.3,10.8,259,14.64,23.2,10.96,.,545.0115,.0060667,.0087454
AgMet,15min,monroe,124,08JUL2020:17:15:00,13.1,88.50,89.00,89.60,88.50,12,15,10,0.5680,31.11,10.6,10.7,260,12.18,19.7,10.96,.,496.1739,.0055650,.0080800
AgMet,15min,monroe,124,08JUL2020:17:30:00,12.99,88.40,88.50,88.70,88.30,11,15,10,0.5260,29.79,10.7,11.1,264,11.67,19.3,10.96,.,447.0287,.0052130,.0077139
AgMet,15min,monroe,124,08JUL2020:17:45:00,12.89,88.40,88.40,88.60,88.20,12,14,10,0.5580,29.55,10.0,10.5,264,11.87,18.9,10.96,.,397.7777,.0047136,.0070681
AgMet,15min,monroe,124,08JUL2020:18:00:00,12.8,87.80,88.00,88.50,87.70,11,15,9,0.4840,28.25,11.1,10.3,266,15.75,19.3,10.96,.,346.4183,.0045943,.0071313
AgMet,15min,monroe,124,08JUL2020:18:15:00,12.81,87.70,87.90,88.20,87.60,12,13,8,0.5590,26.16,10.2,11.1,258,10.97,18.0,10.95,.,296.1960,.0040533,.0064286
AgMet,15min,monroe,124,08JUL2020:18:30:00,12.76,87.20,87.50,87.90,87.10,13,14,9,0.5890,28.08,8.7,9.0,261,11.35,15.3,10.95,.,246.5561,.0033114,.0053457
AgMet,15min,monroe,124,08JUL2020:18:45:00,12.73,86.40,86.70,87.20,86.30,11,14,9,0.4540,25.08,10.7,9.7,257,12.10,18.2,10.95,.,198.2281,.0034453,.0058389
AgMet,15min,monroe,124,08JUL2020:19:00:00,12.76,85.90,86.30,86.60,85.90,10,12,9,0.4220,24.68,9.5,10.2,260,10.76,15.8,10.95,.,151.3689,.0028003,.0049321
AgMet,15min,monroe,124,08JUL2020:19:15:00,12.76,84.60,85.40,86.00,84.60,10,12,9,0.3940,23.04,9.6,9.6,250,10.94,17.1,10.95,.,108.2503,.0025163,.0046445
AgMet,15min,monroe,124,08JUL2020:19:30:00,12.75,82.70,83.80,84.70,82.70,11,11,9,0.4070,21.80,8.8,9.1,253,8.56,13.6,10.95,.,55.0174,.0019146,.0038412
AgMet,15min,monroe,124,08JUL2020:19:45:00,12.74,80.20,81.40,82.70,80.20,12,12,10,0.4040,21.03,7.7,8.4,253,6.74,11.8,10.94,.,13.2508,.0018542,.0035323
AgMet,15min,monroe,124,08JUL2020:20:00:00,12.73,77.70,79.25,80.20,77.70,12,13,10,0.4030,21.76,6.9,7.3,248,6.79,11.0,10.94,.,5.6420,.0010191,.0014589
AgMet,15min,monroe,124,08JUL2020:20:15:00,12.74,76.50,77.00,77.75,76.39,12,13,12,0.3790,21.36,6.7,6.7,239,7.53,9.2,10.94,.,1.3315,.0009354,.0013385
AgMet,15min,monroe,124,08JUL2020:20:30:00,12.72,71.91,74.74,76.50,71.91,16,21,12,0.4360,25.33,5.6,6.1,198,19.16,8.1,10.93,.,0.1145,.0007127,.0010487
AgMet,15min,monroe,124,08JUL2020:20:45:00,12.72,70.18,71.15,71.97,70.12,21,21,14,0.5250,22.69,6.8,6.5,186,5.39,8.3,10.93,.,0.0000,.0008203,.0011489
AgMet,15min,monroe,124,08JUL2020:21:00:00,12.73,70.45,69.95,70.53,69.36,15,21,14,0.3830,23.14,7.0,6.7,190,10.83,9.6,10.92,.,0.0000,.0008037,.0011182
AgMet,15min,monroe,124,08JUL2020:21:15:00,12.72,69.61,70.47,71.24,69.55,15,18,14,0.3810,21.24,7.0,7.1,198,15.83,9.0,10.93,.,0.0000,.0008329,.0011594
AgMet,15min,monroe,124,08JUL2020:21:30:00,12.72,70.46,70.26,70.90,69.58,15,17,14,0.3780,20.78,7.0,6.9,196,7.46,8.8,10.93,.,0.0000,.0008314,.0011566
AgMet,15min,monroe,124,08JUL2020:21:45:00,12.72,70.55,70.84,71.20,70.41,16,16,14,0.4060,20.34,6.9,7.1,196,6.13,9.6,10.93,.,0.0000,.0008373,.0011693
AgMet,15min,monroe,124,08JUL2020:22:00:00,12.7,67.42,68.90,70.67,67.27,20,20,15,0.4530,21.95,6.1,6.5,213,7.22,7.9,10.93,.,0.0000,.0006883,.0009802
AgMet,15min,monroe,124,08JUL2020:22:15:00,12.71,61.62,63.20,67.30,60.80,20,43,18,0.3760,32.43,1.8,4.0,333,69.07,5.9,10.93,.,0.0000,-.000066,-.000047
AgMet,15min,monroe,124,08JUL2020:22:30:00,12.69,63.61,61.84,63.64,60.80,19,36,19,0.3850,27.12,2.3,1.3,272,55.74,8.3,10.92,.,0.0000,.0000417,.0001152
AgMet,15min,monroe,124,08JUL2020:22:45:00,12.69,63.93,64.07,65.31,62.97,22,38,18,0.4520,26.30,3.2,3.8,193,60.51,8.1,10.92,.,0.0000,.0002041,.0003473
AgMet,15min,evanston,130,08JUL2020:00:00:00,12.66,40.31,42.21,43.57,40.31,71,71,62,0.6070,31.47,4.7,3.4,207,6.01,7.5,5.11,.,0.0011,-.000019,-.000003
AgMet,15min,evanston,130,08JUL2020:00:15:00,12.67,40.31,39.88,40.37,39.49,72,74,71,0.6080,31.81,4.8,4.7,207,6.69,7.0,5.11,.,0.0000,-.000001,.0000169
AgMet,15min,evanston,130,08JUL2020:00:30:00,12.66,40.08,40.17,40.49,39.91,71,72,70,0.5980,31.50,5.8,5.2,205,7.09,8.8,5.11,.,0.0000,.0000243,.0000484
AgMet,15min,evanston,130,08JUL2020:00:45:00,12.66,40.32,40.16,40.38,39.85,70,71,70,0.5930,31.40,7.1,6.7,202,7.49,9.4,5.11,.,0.0000,.0000632,.0000934
AgMet,15min,evanston,130,08JUL2020:01:00:00,12.65,40.67,40.56,40.91,40.20,68,71,68,0.5880,31.40,6.3,6.7,207,8.61,8.8,5.11,.,0.0000,.0000703,.0001025
AgMet,15min,evanston,130,08JUL2020:01:15:00,12.65,39.23,39.62,40.79,38.79,73,74,68,0.5980,31.04,6.0,6.1,202,6.87,7.9,5.11,.,0.0000,.0000461,.0000733
AgMet,15min,evanston,130,08JUL2020:01:30:00,12.63,38.02,38.73,39.55,37.85,74,75,71,0.5770,30.89,5.8,6.0,205,7.20,7.7,5.11,.,0.0000,.0000298,.0000527
AgMet,15min,evanston,130,08JUL2020:01:45:00,12.64,37.08,37.85,38.26,37.02,77,77,73,0.5730,30.52,5.1,5.5,213,12.14,8.3,5.11,.,0.0000,.0000101,.0000283
AgMet,15min,evanston,130,08JUL2020:02:00:00,12.63,37.26,37.37,37.64,37.02,76,77,75,0.5750,30.39,6.1,5.5,209,8.13,8.6,5.11,.,0.0000,.0000042,.0000205
AgMet,15min,evanston,130,08JUL2020:02:15:00,12.61,37.03,37.00,37.32,36.73,77,78,76,0.5720,30.45,6.1,6.1,207,7.40,8.3,5.11,.,0.0000,.0000110,.0000277
AgMet,15min,evanston,130,08JUL2020:02:30:00,12.62,36.98,36.68,37.09,36.50,77,78,76,0.5720,30.30,5.8,6.0,212,8.55,8.3,5.11,.,0.0025,.0000054,.0000207
AgMet,15min,evanston,130,08JUL2020:02:45:00,12.61,37.09,37.37,37.62,36.95,75,77,75,0.5610,30.46,7.1,6.2,207,8.78,11.0,5.11,.,0.0000,.0000198,.0000387
AgMet,15min,evanston,130,08JUL2020:03:00:00,12.6,36.62,36.96,37.39,36.56,76,76,75,0.5580,30.01,7.5,7.5,205,7.09,10.5,5.11,.,0.0006,.0000429,.0000645
AgMet,15min,evanston,130,08JUL2020:03:15:00,12.6,36.56,36.59,36.92,36.39,75,77,75,0.5490,29.66,7.2,7.3,207,8.10,11.0,5.11,.,0.0006,.0000386,.0000594
AgMet,15min,evanston,130,08JUL2020:03:30:00,12.58,37.21,36.83,37.45,36.56,73,75,72,0.5470,29.45,7.7,7.6,205,8.78,11.0,5.11,.,0.0017,.0000515,.0000747
AgMet,15min,evanston,130,08JUL2020:03:45:00,12.59,36.09,36.84,37.33,36.03,76,76,73,0.5450,29.28,6.6,7.2,210,10.38,9.2,5.11,.,0.0045,.0000495,.0000730
AgMet,15min,evanston,130,08JUL2020:04:00:00,12.59,36.03,35.84,36.09,35.50,76,78,76,0.5460,29.34,6.1,6.2,218,9.53,8.3,5.11,.,0.0000,.0000115,.0000276
AgMet,15min,evanston,130,08JUL2020:04:15:00,12.58,36.03,35.74,36.09,35.39,78,78,76,0.5590,29.35,6.5,6.2,217,7.71,9.4,5.11,.,0.0002,.0000107,.0000266
AgMet,15min,evanston,130,08JUL2020:04:30:00,12.57,36.51,36.23,36.56,36.03,77,78,77,0.5630,29.84,7.1,6.9,211,7.57,9.9,5.11,.,0.0125,.0000222,.0000399
AgMet,15min,evanston,130,08JUL2020:04:45:00,12.57,35.45,36.14,36.59,35.39,79,79,77,0.5540,29.97,6.3,6.6,213,7.71,8.8,5.11,.,0.2963,.0000148,.0000311
AgMet,15min,evanston,130,08JUL2020:05:00:00,12.56,35.98,35.43,35.98,35.18,79,80,79,0.5650,29.60,5.7,6.1,211,8.31,8.6,5.11,.,2.4800,.0000022,.0000156
AgMet,15min,evanston,130,08JUL2020:05:15:00,12.56,37.39,36.75,37.45,35.92,78,79,77,0.5890,30.67,5.8,5.6,208,6.66,7.5,5.11,.,8.9717,-.000035,.0000955
AgMet,15min,evanston,130,08JUL2020:05:30:00,12.56,37.45,37.85,38.21,37.39,76,81,75,0.5760,31.11,6.6,6.3,203,6.64,8.6,5.11,.,23.8416,.0000153,.0001782
AgMet,15min,evanston,130,08JUL2020:05:45:00,12.54,36.92,36.78,37.42,36.51,78,78,76,0.5770,30.18,6.7,6.6,207,10.10,9.4,5.12,.,39.2245,.0001757,.0003480
AgMet,15min,evanston,130,08JUL2020:06:00:00,12.54,39.16,38.11,39.16,36.92,74,78,74,0.6040,31.12,6.9,6.8,207,7.49,9.4,5.12,.,80.6095,.0002793,.0004741
AgMet,15min,evanston,130,08JUL2020:06:15:00,12.55,40.98,39.96,41.04,39.16,72,75,72,0.6270,32.01,5.6,6.4,204,8.91,9.0,5.12,.,112.2890,.0004522,.0006770
AgMet,15min,evanston,130,08JUL2020:06:30:00,12.56,42.28,41.83,42.34,40.98,69,72,68,0.6330,32.80,6.1,5.4,200,9.46,9.2,5.13,.,128.1598,.0006013,.0008384
AgMet,15min,evanston,130,08JUL2020:06:45:00,12.56,43.87,42.97,43.87,42.28,69,70,68,0.6700,33.33,6.2,6.5,205,8.73,9.2,5.13,.,149.5143,.0007850,.0010803
AgMet,15min,evanston,130,08JUL2020:07:00:00,12.58,47.87,45.88,47.87,43.87,61,69,61,0.6950,34.83,6.3,6.0,203,9.51,10.7,5.14,.,244.4677,.0011518,.0014998
AgMet,15min,evanston,130,08JUL2020:07:15:00,12.64,50.87,49.51,50.93,47.87,56,62,56,0.7050,35.56,6.8,6.7,200,9.81,10.1,5.14,.,315.0383,.0016120,.0020928
AgMet,15min,evanston,130,08JUL2020:07:30:00,12.74,53.75,52.37,53.87,50.87,51,57,51,0.7190,36.19,4.7,6.1,192,13.37,7.7,5.15,.,362.4514,.0019655,.0025032
AgMet,15min,evanston,130,08JUL2020:07:45:00,12.85,56.51,55.52,57.40,53.75,49,54,46,0.7600,37.04,1.6,3.0,208,33.15,4.2,5.16,.,410.9659,.0022173,.0026203
AgMet,15min,evanston,130,08JUL2020:08:00:00,12.94,61.28,58.79,61.34,56.48,44,52,42,0.8120,37.84,0.9,1.2,128,53.58,2.6,5.16,.,460.2601,.0025052,.0027905
AgMet,15min,evanston,130,08JUL2020:08:15:00,13.1,61.73,61.17,61.73,60.50,46,51,41,0.8710,39.81,1.4,1.0,73,36.73,2.9,5.17,.,505.2372,.0028660,.0031688
AgMet,15min,evanston,130,08JUL2020:08:30:00,13.5,63.02,62.37,63.02,61.67,49,52,44,0.9540,41.93,2.1,1.7,85,23.20,4.2,5.17,.,552.8156,.0032595,.0036486
AgMet,15min,evanston,130,08JUL2020:08:45:00,13.76,64.42,63.85,64.54,62.96,43,49,40,0.8880,41.93,1.7,2.0,94,27.32,3.3,5.17,.,597.1276,.0036342,.0040962
AgMet,15min,evanston,130,08JUL2020:09:00:00,13.68,66.00,65.50,66.12,64.42,37,45,36,0.8180,40.78,1.4,1.6,83,35.91,3.5,5.18,.,639.4606,.0039583,.0044099
AgMet,15min,evanston,130,08JUL2020:09:15:00,13.62,66.82,66.45,67.26,65.82,32,40,31,0.7170,37.98,1.2,1.2,157,92.60,3.5,5.18,.,681.2444,.0042517,.0046952
AgMet,15min,evanston,130,08JUL2020:09:30:00,13.59,68.16,67.75,68.41,66.76,36,39,32,0.8540,39.11,1.5,1.4,98,49.74,3.9,5.18,.,710.3693,.0045382,.0050261
AgMet,15min,evanston,130,08JUL2020:09:45:00,13.57,68.51,68.14,68.63,67.69,33,42,32,0.7840,40.56,1.9,1.7,95,35.66,3.9,5.18,.,742.0193,.0048106,.0053547
AgMet,15min,evanston,130,08JUL2020:10:00:00,13.55,69.16,69.23,70.13,68.33,29,38,28,0.7170,38.79,1.4,1.6,10,63.08,6.4,5.18,.,781.5681,.0051225,.0056906
AgMet,15min,evanston,130,08JUL2020:10:15:00,13.54,69.57,69.89,71.22,69.10,31,40,27,0.7590,39.02,3.3,2.0,281,63.61,7.9,5.18,.,817.3571,.0054360,.0060854
AgMet,15min,evanston,130,08JUL2020:10:30:00,13.52,69.45,69.98,70.98,69.27,29,34,25,0.7050,36.04,5.7,4.7,292,25.90,14.9,5.18,.,847.5226,.0058667,.0069164
AgMet,15min,evanston,130,08JUL2020:10:45:00,13.51,70.03,69.93,70.92,69.33,33,33,25,0.8370,35.58,6.3,6.2,270,27.00,13.2,5.18,.,875.1865,.0061543,.0074087
AgMet,15min,evanston,130,08JUL2020:11:00:00,13.5,71.43,70.46,71.43,70.03,31,34,24,0.8100,37.26,6.5,6.4,236,35.89,14.9,5.17,.,902.9443,.0063617,.0076442
AgMet,15min,evanston,130,08JUL2020:11:15:00,13.5,71.60,70.95,71.60,70.19,27,34,26,0.7070,37.03,7.8,7.2,262,23.12,17.3,5.17,.,924.7002,.0065908,.0079882
