AgMet,15min,monroe,124,10OCT2018:00:00:00,12.77,42.74,42.81,43.11,42.49,72,75,70,0.6660,34.42,1.3,2.9,304,43.11,3.3,16.01,.,0.0000,-.000074,-.000077
AgMet,15min,monroe,124,10OCT2018:00:15:00,12.76,42.32,42.52,42.87,42.13,77,80,71,0.7090,35.71,0.8,0.9,187,65.38,2.2,16.01,.,0.0000,-.000211,-.000299
AgMet,15min,monroe,124,10OCT2018:00:30:00,12.76,40.00,41.83,42.75,40.00,80,83,76,0.6510,36.05,8.8,3.7,308,11.18,23.0,16.03,.,0.0000,-.000072,-.000075
AgMet,15min,monroe,124,10OCT2018:00:45:00,12.75,39.45,39.75,40.18,39.45,80,82,76,0.6680,34.13,3.6,7.3,276,39.88,9.2,16.10,.,0.0000,.0000158,.0000329
AgMet,15min,monroe,124,10OCT2018:01:00:00,12.75,38.29,38.89,39.57,38.17,86,90,81,0.7030,34.94,7.5,4.7,146,21.62,16.9,16.15,.,0.0000,-.000066,-.000068
AgMet,15min,monroe,124,10OCT2018:01:15:00,12.74,38.11,38.39,38.96,37.92,90,91,89,0.7010,35.68,8.5,8.8,157,13.46,12.3,16.16,.,0.0000,-.000028,-.000023
AgMet,15min,monroe,124,10OCT2018:01:30:00,12.74,39.27,38.74,39.45,38.05,89,91,86,0.7170,35.67,6.3,7.6,185,17.61,11.0,16.19,.,0.0116,-.000034,-.000028
AgMet,15min,monroe,124,10OCT2018:01:45:00,12.73,40.18,39.92,40.37,39.15,87,88,84,0.7140,36.26,6.1,5.9,195,22.59,9.4,16.20,.,0.0116,-.000048,-.000046
AgMet,15min,monroe,124,10OCT2018:02:00:00,12.73,40.49,40.50,40.86,40.24,83,85,79,0.7150,35.79,5.9,6.2,222,12.98,9.4,16.22,.,0.0116,-.000022,-.000013
AgMet,15min,monroe,124,10OCT2018:02:15:00,12.72,38.47,40.17,41.40,38.29,85,91,78,0.7170,35.90,3.7,4.5,249,32.94,6.8,16.22,.,0.0116,-.000067,-.000070
AgMet,15min,monroe,124,10OCT2018:02:30:00,12.72,38.47,38.64,39.21,38.17,91,91,90,0.7080,36.18,4.3,4.1,268,16.81,7.7,16.22,.,0.0116,-.000104,-.000119
AgMet,15min,monroe,124,10OCT2018:02:45:00,12.71,38.05,38.21,38.66,37.74,89,91,87,0.6840,35.23,7.1,5.3,284,11.20,11.6,16.22,.,0.0000,-.000070,-.000074
AgMet,15min,monroe,124,10OCT2018:03:00:00,12.71,38.11,38.14,38.53,37.92,88,89,87,0.6920,34.85,8.0,8.1,271,7.90,14.5,16.22,.,0.0000,-.000023,-.000016
AgMet,15min,monroe,124,10OCT2018:03:15:00,12.71,37.80,38.01,38.41,37.80,89,90,88,0.6920,35.05,7.1,7.4,271,8.49,11.0,16.22,.,0.0000,-.000038,-.000034
AgMet,15min,monroe,124,10OCT2018:03:30:00,12.7,37.80,37.81,38.17,37.50,90,90,89,0.6860,35.03,7.3,7.6,280,11.43,11.8,16.22,.,0.0000,-.000040,-.000036
AgMet,15min,monroe,124,10OCT2018:03:45:00,12.7,39.82,39.35,40.38,37.68,84,89,80,0.6970,34.76,5.9,6.6,244,28.14,11.6,16.22,.,0.0000,-.000016,-.000006
AgMet,15min,monroe,124,10OCT2018:04:00:00,12.69,40.14,39.31,40.38,38.48,84,88,79,0.6830,34.94,4.5,4.8,355,37.73,8.6,16.22,.,0.0000,-.000059,-.000059
AgMet,15min,monroe,124,10OCT2018:04:15:00,12.69,40.01,40.00,40.81,39.53,80,82,77,0.6650,34.27,2.1,3.3,20,21.46,5.9,16.22,.,0.0000,-.000083,-.000091
AgMet,15min,monroe,124,10OCT2018:04:30:00,12.69,39.22,39.84,40.44,39.16,83,88,78,0.7150,35.15,2.5,2.3,159,68.58,4.4,16.22,.,0.0000,-.000133,-.000165
AgMet,15min,monroe,124,10OCT2018:04:45:00,12.69,39.53,39.29,39.65,38.97,88,89,88,0.7320,36.12,2.3,2.6,159,63.15,3.7,16.22,.,0.0000,-.000136,-.000167
AgMet,15min,monroe,124,10OCT2018:05:00:00,12.68,39.71,39.69,40.20,39.28,87,89,84,0.7100,36.02,2.6,2.4,317,21.80,5.0,16.23,.,0.0000,-.000141,-.000175
AgMet,15min,monroe,124,10OCT2018:05:15:00,12.68,40.20,40.09,40.50,39.52,87,91,85,0.7670,36.60,4.5,3.5,209,20.85,7.2,16.24,.,0.0000,-.000106,-.000122
AgMet,15min,monroe,124,10OCT2018:05:30:00,12.68,39.16,39.70,40.51,39.09,89,91,88,0.7180,36.81,2.4,3.7,282,66.78,6.6,16.24,.,0.0000,-.000109,-.000126
AgMet,15min,monroe,124,10OCT2018:05:45:00,12.67,38.67,39.00,39.40,38.55,89,90,88,0.7160,36.06,1.3,1.9,31,46.76,4.6,16.24,.,0.0000,-.000166,-.000217
AgMet,15min,monroe,124,10OCT2018:06:00:00,12.67,39.28,38.96,39.46,38.61,89,90,86,0.7070,35.87,2.5,1.3,295,49.03,4.8,16.24,.,0.0000,-.000190,-.000260
AgMet,15min,monroe,124,10OCT2018:06:15:00,12.67,37.94,39.17,40.14,37.82,85,88,81,0.6790,35.00,2.4,2.9,218,48.60,3.5,16.24,.,0.0000,-.000116,-.000138
AgMet,15min,monroe,124,10OCT2018:06:30:00,12.67,39.34,38.48,39.47,37.70,87,89,85,0.6920,35.09,2.4,2.2,221,27.91,3.7,16.24,.,0.0000,-.000146,-.000185
AgMet,15min,monroe,124,10OCT2018:06:45:00,12.66,37.09,38.98,40.20,36.30,84,91,80,0.6790,34.45,2.9,2.9,180,24.45,4.2,16.23,.,0.0000,-.000111,-.000132
AgMet,15min,monroe,124,10OCT2018:07:00:00,12.66,38.56,37.57,38.62,36.85,90,92,85,0.6720,35.00,0.9,1.6,211,38.70,4.2,16.23,.,0.0000,.0000360,.0000596
AgMet,15min,monroe,124,10OCT2018:07:15:00,12.65,39.36,38.68,39.60,38.01,83,86,80,0.6620,34.00,4.5,2.8,243,15.65,5.9,16.23,.,0.1047,.0000952,.0001634
AgMet,15min,monroe,124,10OCT2018:07:30:00,12.65,39.29,39.31,39.72,38.81,83,85,80,0.6720,34.46,5.4,5.1,273,10.47,8.3,16.24,.,1.1628,.0001637,.0002806
AgMet,15min,monroe,124,10OCT2018:07:45:00,12.65,39.42,39.52,39.84,39.17,82,84,81,0.6730,34.52,3.8,5.2,220,52.98,8.6,16.24,.,5.0930,.0001892,.0003142
AgMet,15min,monroe,124,10OCT2018:08:00:00,12.65,36.24,37.98,39.48,36.24,86,89,82,0.6410,34.26,3.4,3.0,209,52.87,6.4,16.24,.,10.3721,.0001261,.0001868
AgMet,15min,monroe,124,10OCT2018:08:15:00,12.65,38.26,37.47,38.56,36.12,88,90,85,0.6710,34.23,1.7,2.8,81,81.40,4.4,16.24,.,16.0698,.0001372,.0001893
AgMet,15min,monroe,124,10OCT2018:08:30:00,12.67,39.17,38.40,39.54,37.28,84,87,80,0.6600,34.05,3.7,2.2,179,67.09,7.2,16.24,.,27.1395,.0001952,.0002540
AgMet,15min,monroe,124,10OCT2018:08:45:00,12.7,39.97,39.61,40.15,38.93,81,83,79,0.6780,34.12,3.5,4.3,232,26.78,9.0,16.24,.,58.3256,.0004043,.0005344
AgMet,15min,monroe,124,10OCT2018:09:00:00,12.72,40.58,40.37,40.76,39.97,82,84,81,0.7120,35.37,1.3,1.7,250,65.99,4.6,16.25,.,70.9186,.0004091,.0004791
AgMet,15min,monroe,124,10OCT2018:09:15:00,13.36,41.74,40.91,41.86,40.15,84,86,80,0.7180,36.37,2.8,2.2,172,32.89,4.8,16.25,.,185.1163,.0008476,.0009529
AgMet,15min,monroe,124,10OCT2018:09:30:00,13.97,44.00,43.15,44.18,41.68,79,83,71,0.6920,37.10,1.8,2.2,131,36.15,4.8,16.26,.,326.3953,.0014317,.0015912
AgMet,15min,monroe,124,10OCT2018:09:45:00,13.78,43.93,43.94,44.43,43.57,73,77,68,0.7010,35.81,2.4,2.2,197,24.70,5.0,16.26,.,371.6279,.0016787,.0018750
AgMet,15min,monroe,124,10OCT2018:10:00:00,13.7,45.75,44.81,45.87,43.87,73,75,68,0.7750,36.54,2.7,2.3,231,27.45,7.7,16.27,.,416.5116,.0019081,.0021257
AgMet,15min,monroe,124,10OCT2018:10:15:00,13.65,46.35,45.55,46.66,44.77,69,74,65,0.7130,35.91,5.0,4.2,271,15.87,7.7,16.27,.,460.2326,.0021207,.0024401
AgMet,15min,monroe,124,10OCT2018:10:30:00,13.64,47.33,46.89,47.51,46.23,64,70,58,0.6540,35.32,4.0,4.5,274,23.39,7.7,16.27,.,501.9767,.0023901,.0027745
AgMet,15min,monroe,124,10OCT2018:10:45:00,13.64,49.59,48.28,50.08,47.27,58,62,54,0.6560,34.00,2.3,3.2,226,65.64,5.5,16.27,.,551.7442,.0027225,.0031052
AgMet,15min,monroe,124,10OCT2018:11:00:00,13.33,47.94,48.98,49.77,47.94,57,62,54,0.6820,34.60,1.5,1.7,132,84.70,5.3,16.28,.,415.1163,.0021873,.0024480
AgMet,15min,monroe,124,10OCT2018:11:15:00,13.7,50.37,48.80,50.49,47.81,59,65,53,0.7470,35.17,2.1,1.6,176,53.55,4.8,16.28,.,393.7209,.0020889,.0023309
AgMet,15min,monroe,124,10OCT2018:11:30:00,13.66,50.36,50.21,51.28,49.27,53,60,46,0.6210,33.75,1.9,2.1,192,89.00,5.5,16.28,.,541.5116,.0028349,.0031869
AgMet,15min,monroe,124,10OCT2018:11:45:00,13.44,48.28,49.04,50.48,48.22,51,58,46,0.6410,31.88,4.0,3.1,203,56.38,8.6,16.28,.,228.6047,.0014998,.0018316
AgMet,15min,monroe,124,10OCT2018:12:00:00,13.78,49.56,48.82,49.74,48.09,54,60,50,0.6530,32.80,3.6,3.8,145,24.82,6.8,16.27,.,281.9767,.0017320,.0021101
AgMet,15min,monroe,124,10OCT2018:12:15:00,13.69,50.11,49.96,50.84,49.01,51,56,46,0.6560,32.78,3.8,3.8,116,15.15,6.4,16.27,.,470.5814,.0025771,.0030311
AgMet,15min,monroe,124,10OCT2018:12:30:00,13.5,49.56,49.52,50.23,49.01,51,56,47,0.5810,32.38,5.1,4.3,132,12.47,8.3,16.27,.,310.4651,.0019143,.0023518
AgMet,15min,monroe,124,10OCT2018:12:45:00,13.66,52.49,51.50,53.16,49.37,49,57,43,0.6180,33.03,3.5,4.4,145,23.39,6.4,16.27,.,747.3256,.0038405,.0044333
AgMet,15min,monroe,124,10OCT2018:13:00:00,13.64,52.30,52.38,53.28,51.33,47,53,43,0.6200,32.81,3.9,3.6,198,32.07,9.2,16.28,.,771.5116,.0040493,.0046234
AgMet,15min,monroe,124,10OCT2018:13:15:00,13.62,51.82,52.14,53.28,50.96,48,56,43,0.6540,33.03,5.5,4.5,153,20.76,9.6,16.28,.,683.8372,.0035802,.0041803
AgMet,15min,monroe,124,10OCT2018:13:30:00,13.6,53.10,53.13,54.01,51.76,48,53,42,0.5780,33.85,4.8,5.4,166,20.59,7.9,16.28,.,737.4419,.0039012,.0045897
AgMet,15min,monroe,124,10OCT2018:13:45:00,13.6,52.37,52.50,53.22,52.06,46,53,42,0.6510,32.57,4.6,4.5,167,19.92,8.3,16.28,.,404.3023,.0024272,.0029683
AgMet,15min,monroe,124,10OCT2018:14:00:00,13.59,54.99,53.05,55.17,51.39,46,54,39,0.6300,32.53,3.3,4.5,129,51.46,7.2,16.28,.,662.5581,.0035110,.0041285
AgMet,15min,monroe,124,10OCT2018:14:15:00,13.58,54.13,54.33,55.72,53.28,45,52,39,0.7260,33.31,3.7,2.9,128,32.14,8.3,16.28,.,697.7907,.0037614,.0042845
AgMet,15min,monroe,124,10OCT2018:14:30:00,13.58,53.94,54.21,54.98,53.40,43,51,39,0.5730,32.14,1.7,2.6,87,62.77,4.8,16.28,.,509.7674,.0027898,.0032358
AgMet,15min,monroe,124,10OCT2018:14:45:00,13.58,54.67,53.97,54.85,53.27,43,50,39,0.5910,31.88,2.0,1.9,175,43.69,6.6,16.28,.,401.5116,.0022306,.0025682
AgMet,15min,monroe,124,10OCT2018:15:00:00,13.63,53.81,53.90,54.79,52.65,45,52,39,0.6430,32.80,1.9,1.6,39,89.50,6.8,16.28,.,281.8605,.0016547,.0019264
AgMet,15min,monroe,124,10OCT2018:15:15:00,13.6,53.80,54.39,55.27,53.56,43,50,39,0.5840,32.53,2.6,2.5,306,62.88,6.4,16.28,.,493.1395,.0025703,.0029842
AgMet,15min,monroe,124,10OCT2018:15:30:00,13.57,55.27,54.69,56.24,53.56,42,50,39,0.7170,32.25,1.8,2.1,320,83.30,8.6,16.28,.,492.0930,.0025511,.0029338
AgMet,15min,monroe,124,10OCT2018:15:45:00,13.55,55.32,55.37,56.12,54.90,44,50,39,0.6630,33.75,3.2,2.7,63,20.48,6.1,16.28,.,559.6512,.0030060,.0034695
AgMet,15min,monroe,124,10OCT2018:16:00:00,13.53,55.69,55.40,56.12,54.71,43,50,38,0.5860,33.06,3.8,3.6,25,24.43,7.5,16.28,.,512.7907,.0027899,.0033269
AgMet,15min,monroe,124,10OCT2018:16:15:00,13.52,55.20,55.78,56.73,55.08,42,51,38,0.6570,33.13,3.8,3.6,31,28.92,9.0,16.28,.,493.4884,.0026985,.0032362
AgMet,15min,monroe,124,10OCT2018:16:30:00,13.52,55.81,55.74,56.67,55.02,42,49,37,0.7220,33.17,3.5,3.9,4,40.31,7.5,16.28,.,440.4651,.0024147,.0029579
AgMet,15min,monroe,124,10OCT2018:16:45:00,13.51,56.06,55.83,56.30,55.20,46,52,40,0.7440,35.58,5.3,3.9,47,15.15,9.2,16.28,.,400.3488,.0021671,.0026709
AgMet,15min,monroe,124,10OCT2018:17:00:00,13.51,55.20,55.47,56.30,55.08,47,53,42,0.7190,35.71,7.1,6.7,28,16.43,11.4,16.27,.,405.9302,.0023412,.0030438
AgMet,15min,monroe,124,10OCT2018:17:15:00,13.53,54.47,54.30,55.45,52.94,49,53,42,0.7060,35.34,6.8,6.8,41,13.21,11.0,16.27,.,256.1628,.0015285,.0021653
AgMet,15min,monroe,124,10OCT2018:17:30:00,13.52,53.98,54.26,54.84,53.49,48,51,45,0.6820,35.04,7.6,7.0,34,12.56,11.6,16.27,.,247.7907,.0015060,.0021586
AgMet,15min,monroe,124,10OCT2018:17:45:00,13.4,52.21,53.14,53.98,52.09,51,56,45,0.7180,35.35,7.9,7.6,32,11.79,12.9,16.26,.,142.2093,.0009689,.0015846
AgMet,15min,monroe,124,10OCT2018:18:00:00,13.19,50.81,51.44,52.27,50.69,56,59,52,0.7380,36.14,7.8,8.3,30,8.24,12.5,16.26,.,73.9884,.0003846,.0004826
AgMet,15min,monroe,124,10OCT2018:18:15:00,13.2,50.26,51.14,51.79,50.20,56,59,54,0.7230,35.94,9.4,8.2,25,8.31,13.6,16.25,.,105.0000,.0004219,.0005244
AgMet,15min,monroe,124,10OCT2018:18:30:00,12.99,48.79,49.56,50.26,48.79,58,60,56,0.6970,35.41,9.3,9.4,25,8.93,14.0,16.25,.,31.2093,.0003116,.0003899
AgMet,15min,monroe,124,10OCT2018:18:45:00,12.91,47.40,48.37,49.10,47.40,61,65,58,0.7100,35.63,8.7,9.3,31,7.73,12.9,16.24,.,21.5000,.0002584,.0003258
AgMet,15min,monroe,124,10OCT2018:19:00:00,12.86,46.44,47.15,47.83,46.26,65,69,63,0.7260,36.16,6.8,7.7,26,7.15,10.7,16.24,.,8.5349,.0001607,.0002143
AgMet,15min,monroe,124,10OCT2018:19:15:00,12.85,46.20,46.34,46.68,45.96,68,69,67,0.7220,36.44,6.7,6.5,17,8.89,10.3,16.24,.,1.4070,.0000932,.0001356
AgMet,15min,monroe,124,10OCT2018:19:30:00,12.84,45.41,45.69,46.32,45.10,70,73,68,0.7390,36.52,6.2,6.3,0,9.89,10.5,16.24,.,0.1047,.0000704,.0001072
AgMet,15min,monroe,124,10OCT2018:19:45:00,12.82,44.49,45.17,45.83,44.49,70,72,69,0.7160,36.11,3.9,5.3,341,9.63,6.8,16.24,.,0.0000,.0000332,.0000631
AgMet,15min,monroe,124,10OCT2018:20:00:00,12.81,44.62,44.53,44.93,44.13,72,74,69,0.7000,35.90,5.5,4.6,357,9.89,8.8,16.24,.,0.0000,.0000028,.0000249
AgMet,15min,monroe,124,10OCT2018:20:15:00,12.8,44.45,44.57,44.81,44.32,70,71,70,0.7070,35.57,5.5,5.4,2,8.89,8.3,16.24,.,0.0000,.0000376,.0000678
AgMet,15min,monroe,124,10OCT2018:20:30:00,12.8,43.72,44.28,44.69,43.66,72,73,70,0.7090,35.70,4.8,5.4,6,9.22,7.5,16.23,.,0.0000,.0000303,.0000581
AgMet,15min,monroe,124,10OCT2018:20:45:00,12.8,43.36,43.36,43.84,43.05,75,75,73,0.7170,35.88,4.0,4.2,11,8.98,5.5,16.24,.,0.0000,-.000030,-.000018
AgMet,15min,monroe,124,10OCT2018:21:00:00,12.78,42.93,43.22,43.54,42.87,76,79,75,0.7440,36.01,3.0,3.6,16,25.19,4.8,16.23,.,0.0000,-.000058,-.000055
AgMet,15min,monroe,124,10OCT2018:21:15:00,12.78,42.63,42.69,43.05,42.44,80,82,78,0.7590,36.99,1.2,2.1,96,25.20,2.4,16.23,.,0.0000,-.000143,-.000181
AgMet,15min,monroe,124,10OCT2018:21:30:00,12.77,43.24,42.73,43.30,42.44,80,82,77,0.7480,37.01,0.5,0.9,352,34.70,3.1,16.24,.,0.0000,-.000219,-.000312
AgMet,15min,monroe,124,10OCT2018:21:45:00,12.77,43.30,43.18,43.42,42.93,79,83,77,0.7360,37.27,0.1,0.2,79,50.84,1.3,16.24,.,0.0000,-.000279,-.000435
AgMet,15min,monroe,124,10OCT2018:22:00:00,12.76,43.73,43.55,44.03,43.24,77,79,75,0.7410,36.96,0.2,0.1,20,39.14,1.3,16.24,.,0.0000,-.000293,-.000465
AgMet,15min,monroe,124,10OCT2018:22:15:00,12.76,44.03,43.81,44.15,43.60,77,79,74,0.7290,36.95,0.2,0.2,2,20.09,1.5,16.24,.,0.0000,-.000281,-.000437
AgMet,15min,monroe,124,10OCT2018:22:30:00,12.75,44.09,43.95,44.21,43.73,77,81,74,0.7890,37.12,0.9,0.6,328,48.86,2.6,16.24,.,0.0000,-.000242,-.000356
AgMet,15min,monroe,124,10OCT2018:22:45:00,12.75,43.42,43.73,44.27,43.24,81,83,79,0.7580,38.24,1.2,0.9,135,56.20,2.2,16.24,.,0.0000,-.000218,-.000310
AgMet,15min,monroe,124,10OCT2018:23:00:00,12.74,43.85,43.84,44.27,43.36,77,80,73,0.7540,37.01,0.7,1.2,261,29.08,2.2,16.24,.,0.0000,-.000195,-.000268
AgMet,15min,monroe,124,10OCT2018:23:15:00,12.74,44.03,44.14,44.52,43.66,75,78,72,0.7200,36.76,1.8,1.1,208,17.68,3.1,16.24,.,0.0000,-.000204,-.000284
AgMet,15min,monroe,124,10OCT2018:23:30:00,12.74,44.21,44.10,44.46,43.79,76,79,72,0.7480,36.91,2.0,1.7,180,15.62,3.3,16.24,.,0.0000,-.000159,-.000206
AgMet,15min,monroe,124,10OCT2018:23:45:00,12.73,43.73,44.11,44.52,43.66,80,84,76,0.8090,38.24,2.5,2.5,286,68.85,3.5,16.24,.,0.0000,-.000124,-.000150
AgMet,15min,monroe,124,11OCT2018:00:00:00,12.72,42.99,43.54,43.91,42.87,86,88,82,0.8320,39.52,1.7,2.1,122,73.03,3.3,16.24,.,0.0000,-.000160,-.000206
AgMet,15min,monroe,124,11OCT2018:00:15:00,12.72,42.20,42.29,43.05,41.95,90,91,88,0.8350,39.66,1.6,1.7,162,20.57,3.1,16.24,.,0.0000,-.000185,-.000247
AgMet,15min,monroe,124,11OCT2018:00:30:00,12.72,42.93,42.55,43.05,42.08,91,92,89,0.8490,39.97,1.9,1.6,239,11.92,2.9,16.24,.,0.0000,-.000190,-.000255
AgMet,15min,monroe,124,11OCT2018:00:45:00,12.71,43.79,43.40,43.97,42.75,87,90,84,0.8230,39.73,2.2,2.2,234,5.25,3.3,16.24,.,0.0000,-.000160,-.000204
AgMet,15min,evanston,130,10OCT2018:00:00:00,12.53,34.29,34.33,34.54,34.11,87,88,87,0.5850,30.94,12.1,12.6,84,11.18,19.3,11.01,.,0.0000,.0000785,.0000906
AgMet,15min,evanston,130,10OCT2018:00:15:00,12.52,33.62,34.12,34.48,33.62,88,89,87,0.5800,30.92,12.9,12.7,83,10.79,20.6,11.01,.,0.0000,.0000738,.0000851
AgMet,15min,evanston,130,10OCT2018:00:30:00,12.5,32.88,33.27,33.80,32.76,90,91,89,0.5750,30.71,11.9,12.3,83,10.52,18.4,11.02,.,0.0000,.0000567,.0000656
AgMet,15min,evanston,130,10OCT2018:00:45:00,12.48,32.15,32.51,32.94,32.09,92,93,91,0.5680,30.38,10.9,11.6,77,10.29,18.9,11.03,.,0.0000,.0000441,.0000514
AgMet,15min,evanston,130,10OCT2018:01:00:00,12.47,31.84,32.07,32.39,31.72,93,94,93,0.5670,30.25,12.6,11.7,74,9.69,20.2,11.03,.,0.0000,.0000366,.0000427
AgMet,15min,evanston,130,10OCT2018:01:15:00,12.46,31.66,31.71,31.90,31.47,94,94,93,0.5690,30.17,12.3,12.7,74,10.15,20.0,11.03,.,0.0000,.0000314,.0000364
AgMet,15min,evanston,130,10OCT2018:01:30:00,12.45,31.66,31.58,31.72,31.41,95,95,94,0.5720,30.23,10.5,11.3,78,10.46,19.3,11.03,.,0.0000,.0000251,.0000296
AgMet,15min,evanston,130,10OCT2018:01:45:00,12.44,31.53,31.52,31.66,31.35,95,95,95,0.5710,30.29,9.5,9.9,77,9.03,16.4,11.04,.,0.0000,.0000207,.0000249
AgMet,15min,evanston,130,10OCT2018:02:00:00,12.43,31.41,31.45,31.60,31.29,95,96,95,0.5700,30.29,9.1,9.4,71,9.78,14.3,11.04,.,0.0000,.0000182,.0000222
AgMet,15min,evanston,130,10OCT2018:02:15:00,12.43,31.29,31.38,31.53,31.17,96,96,96,0.5680,30.29,7.9,8.3,61,11.13,15.3,11.05,.,0.0000,.0000151,.0000188
AgMet,15min,evanston,130,10OCT2018:02:30:00,12.42,30.92,31.16,31.41,30.92,96,96,96,0.5610,30.12,8.8,8.6,46,13.69,16.7,11.05,.,0.0000,.0000144,.0000179
AgMet,15min,evanston,130,10OCT2018:02:45:00,12.42,30.74,30.81,31.04,30.49,96,96,96,0.5580,29.81,9.0,8.8,34,10.69,13.2,11.06,.,0.0000,.0000137,.0000170
AgMet,15min,evanston,130,10OCT2018:03:00:00,12.42,30.67,30.64,30.80,30.49,96,96,96,0.5570,29.68,8.1,9.1,19,11.99,13.6,11.06,.,0.0000,.0000133,.0000164
AgMet,15min,evanston,130,10OCT2018:03:15:00,12.42,30.43,30.50,30.67,30.37,96,96,96,0.5510,29.55,10.5,8.3,72,17.59,18.9,11.06,.,0.0000,.0000119,.0000150
AgMet,15min,evanston,130,10OCT2018:03:30:00,12.41,30.43,30.44,30.55,30.31,96,96,96,0.5490,29.42,12.0,11.9,79,7.98,19.3,11.06,.,0.0000,.0000175,.0000207
AgMet,15min,evanston,130,10OCT2018:03:45:00,12.41,30.49,30.44,30.56,30.31,95,96,95,0.5450,29.26,11.0,11.3,86,11.10,18.0,11.06,.,0.0000,.0000206,.0000243
AgMet,15min,evanston,130,10OCT2018:04:00:00,12.41,30.37,30.47,30.61,30.31,94,95,94,0.5370,29.04,7.5,9.3,99,14.13,14.7,11.06,.,0.0000,.0000233,.0000281
AgMet,15min,evanston,130,10OCT2018:04:15:00,12.41,30.56,30.46,30.61,30.31,94,94,94,0.5400,28.89,6.3,7.0,102,16.28,11.6,11.07,.,0.0000,.0000215,.0000271
AgMet,15min,evanston,130,10OCT2018:04:30:00,12.41,30.50,30.48,30.62,30.31,94,94,94,0.5410,28.95,4.5,5.5,121,25.98,10.7,11.07,.,0.0000,.0000167,.0000221
AgMet,15min,evanston,130,10OCT2018:04:45:00,12.41,30.37,30.46,30.68,30.25,94,94,94,0.5390,29.01,2.4,2.9,91,77.76,7.0,11.07,.,0.0000,.0000045,.0000078
AgMet,15min,evanston,130,10OCT2018:05:00:00,12.41,30.25,30.33,30.49,30.19,94,94,94,0.5360,28.83,4.0,3.7,47,33.60,9.6,11.08,.,0.0000,.0000093,.0000137
AgMet,15min,evanston,130,10OCT2018:05:15:00,12.41,29.88,30.09,30.43,29.76,94,94,94,0.5240,28.58,6.1,4.7,67,15.61,10.7,11.09,.,0.0000,.0000136,.0000186
AgMet,15min,evanston,130,10OCT2018:05:30:00,12.41,29.70,29.78,29.94,29.63,94,94,93,0.5220,28.16,5.5,6.0,37,16.03,9.4,11.09,.,0.0000,.0000193,.0000249
AgMet,15min,evanston,130,10OCT2018:05:45:00,12.41,29.57,29.70,29.88,29.45,94,94,94,0.5200,28.16,5.5,5.4,48,16.49,10.7,11.09,.,0.0000,.0000162,.0000214
AgMet,15min,evanston,130,10OCT2018:06:00:00,12.41,29.45,29.49,29.70,29.33,94,94,94,0.5160,27.91,6.0,5.5,37,15.18,11.4,11.10,.,0.0000,.0000171,.0000225
AgMet,15min,evanston,130,10OCT2018:06:15:00,12.4,29.33,29.36,29.52,29.21,93,94,93,0.5100,27.61,4.8,5.9,36,32.03,11.8,11.10,.,0.0000,.0000211,.0000271
AgMet,15min,evanston,130,10OCT2018:06:30:00,12.4,29.09,29.18,29.34,28.97,93,93,93,0.5060,27.46,4.6,4.4,28,16.59,8.6,11.10,.,0.0000,.0000149,.0000205
AgMet,15min,evanston,130,10OCT2018:06:45:00,12.4,28.97,29.01,29.21,28.84,93,93,93,0.5030,27.30,5.6,5.2,26,11.85,10.3,11.10,.,0.0000,.0000178,.0000235
AgMet,15min,evanston,130,10OCT2018:07:00:00,12.4,28.72,28.87,29.03,28.66,93,93,93,0.4970,27.11,5.4,5.6,35,11.15,12.3,11.11,.,0.0000,.0000538,.0000916
AgMet,15min,evanston,130,10OCT2018:07:15:00,12.4,28.79,28.75,28.97,28.60,93,93,93,0.4990,26.98,4.9,5.0,29,10.62,7.7,11.11,.,0.0698,.0000505,.0000856
AgMet,15min,evanston,130,10OCT2018:07:30:00,12.4,28.66,28.66,28.79,28.48,93,93,93,0.4940,26.86,5.5,5.3,26,11.10,11.6,11.11,.,0.8953,.0000557,.0000929
AgMet,15min,evanston,130,10OCT2018:07:45:00,12.4,28.54,28.64,28.73,28.48,93,93,93,0.4930,26.81,5.0,5.2,27,9.05,7.7,11.11,.,3.5000,.0000647,.0001026
AgMet,15min,evanston,130,10OCT2018:08:00:00,12.4,28.48,28.57,28.73,28.42,93,93,93,0.4920,26.80,5.6,5.3,26,8.89,8.3,11.11,.,8.8372,.0000815,.0001199
AgMet,15min,evanston,130,10OCT2018:08:15:00,12.4,28.48,28.47,28.61,28.24,93,93,93,0.4910,26.65,5.9,5.8,27,7.75,8.6,11.11,.,14.1163,.0001020,.0001444
AgMet,15min,evanston,130,10OCT2018:08:30:00,12.4,28.42,28.37,28.49,28.24,92,93,91,0.4810,26.37,5.9,5.8,38,10.25,9.9,11.11,.,24.7209,.0001409,.0001890
AgMet,15min,evanston,130,10OCT2018:08:45:00,12.4,28.67,28.51,28.73,28.24,90,91,89,0.4770,26.02,6.0,6.1,37,10.65,10.5,11.11,.,47.6977,.0002298,.0002946
AgMet,15min,evanston,130,10OCT2018:09:00:00,12.4,28.60,28.68,28.79,28.48,89,90,87,0.4640,25.79,6.7,6.2,40,13.36,13.4,11.11,.,57.7442,.0002745,.0003504
AgMet,15min,evanston,130,10OCT2018:09:15:00,12.39,28.85,28.67,28.97,28.42,87,87,86,0.4630,25.16,8.1,8.1,46,9.61,13.6,11.11,.,88.0000,.0003892,.0004986
