AgMet,15min,monroe,124,21AUG2017:00:00:00,12.78,67.82,69.1,70.3,67.6,38,41.66,35,0.9610,42.7,7.288,8.5,256,9,13.2,3.88,.,0,.0006809,.0009148
AgMet,15min,monroe,124,21AUG2017:00:15:00,12.78,66.41,67.4,68.4,65.7,42,46.61,39,0.9890,43.5,3.543,4.8,231,53,9.9,3.87,.,0,.0003074,.0004689
AgMet,15min,monroe,124,21AUG2017:00:30:00,12.78,66.66,66.8,67.6,66.0,43,45.69,41,0.9710,43.8,6.515,5.1,253,10,10.7,3.87,.,0,.0003247,.0004861
AgMet,15min,monroe,124,21AUG2017:00:45:00,12.77,66.84,67.1,67.9,66.4,42,44.03,40,0.9360,43.2,6.527,6.8,259,11,10.7,3.87,.,0,.0004914,.0006858
AgMet,15min,monroe,124,21AUG2017:01:00:00,12.76,64.83,65.7,67.2,63.5,45,49.49,41,0.9470,43.6,4.347,5.4,196,50,8.1,3.86,.,0,.0003364,.0004945
AgMet,15min,monroe,124,21AUG2017:01:15:00,12.76,61.35,63.5,67.3,61.2,49,55.05,40,1.0200,44.1,4.282,4.5,178,32,9.2,3.86,.,0,.0002000,.0003148
AgMet,15min,monroe,124,21AUG2017:01:30:00,12.75,64.17,62.9,64.2,60.9,50,55.87,46,0.9510,43.8,3.597,3.7,258,26,5.0,3.85,.,0,.0001158,.0002039
AgMet,15min,monroe,124,21AUG2017:01:45:00,12.74,62.89,64.4,66.1,62.3,47,52.69,42,0.9800,43.6,4.083,3.7,244,28,7.5,3.85,.,0,.0001417,.0002434
AgMet,15min,monroe,124,21AUG2017:02:00:00,12.74,63.14,64.4,65.0,63.0,47,52.11,45,1.0270,43.6,3.172,4.0,265,9,6.8,3.86,.,0,.0001785,.0002914
AgMet,15min,monroe,124,21AUG2017:02:15:00,12.73,64.54,64.1,65.1,62.4,47,53.03,44,0.9590,43.6,2.866,2.7,219,26,6.8,3.86,.,0,.0000244,.0000810
AgMet,15min,monroe,124,21AUG2017:02:30:00,12.72,65.7,65.3,65.9,64.5,44,46.65,43,0.9360,43.1,7.096,4.9,261,8,11.0,3.86,.,0,.0002843,.0004304
AgMet,15min,monroe,124,21AUG2017:02:45:00,12.72,65.21,65.2,65.9,64.6,45,46.86,43,0.9590,43.5,7.093,7.4,258,10,10.3,3.87,.,0,.0004713,.0006459
AgMet,15min,monroe,124,21AUG2017:03:00:00,12.71,64.72,64.8,65.5,64.3,46,47.26,44,0.9680,43.6,6.737,7.0,257,8,10.7,3.87,.,0,.0004342,.0006011
AgMet,15min,monroe,124,21AUG2017:03:15:00,12.71,63.87,64.2,64.7,63.4,47,49.4,46,0.9880,43.7,4.478,5.7,258,7,8.8,3.87,.,0,.0003197,.0004649
AgMet,15min,monroe,124,21AUG2017:03:30:00,12.69,62.1,62.8,63.8,61.6,51,53.09,48,0.9690,44.2,2.9,3.4,239,13,5.3,3.87,.,0,.0000897,.0001682
AgMet,15min,monroe,124,21AUG2017:03:45:00,12.68,62.65,62.3,63.3,60.9,51,53.53,49,0.9790,44.0,4.955,3.8,235,15,7.7,3.86,.,0,.0001158,.0002019
AgMet,15min,monroe,124,21AUG2017:04:00:00,12.68,63.38,63.5,64.4,62.6,49,50.62,47,0.9950,43.9,6.562,5.9,231,9,8.6,3.86,.,0,.0003173,.0004568
AgMet,15min,monroe,124,21AUG2017:04:15:00,12.67,62.89,62.9,63.4,62.6,51,51.47,49,0.9980,44.3,6.142,6.5,242,7,8.6,3.86,.,0,.0003324,.0004688
AgMet,15min,monroe,124,21AUG2017:04:30:00,12.67,62.4,62.6,63.4,61.9,51,52.99,50,0.9950,44.4,6.081,6.1,240,8,8.6,3.86,.,0,.0002956,.0004240
AgMet,15min,monroe,124,21AUG2017:04:45:00,12.66,62.28,62.4,62.9,61.9,52,52.75,50,0.9940,44.4,5.058,5.5,242,8,6.4,3.86,.,0,.0002538,.0003742
AgMet,15min,monroe,124,21AUG2017:05:00:00,12.66,59.72,62.2,63.3,59.7,53,58.04,50,1.0050,44.7,3.999,5.0,242,54,6.8,3.86,.,0,.0002109,.0003205
AgMet,15min,monroe,124,21AUG2017:05:15:00,12.66,62.04,60.5,62.0,58.8,55,60.48,51,0.9660,44.4,1.659,2.3,151,65,4.6,3.86,.,0,-.000056,-.000042
AgMet,15min,monroe,124,21AUG2017:05:30:00,12.65,59.29,61.5,63.2,59.0,54,59.26,49,1.0090,44.5,2.371,2.2,157,26,4.8,3.86,.,0,-.000064,-.000052
AgMet,15min,monroe,124,21AUG2017:05:45:00,12.64,57.7,58.3,59.4,57.6,62,65.54,59,1.0660,45.3,2.146,2.1,182,17,3.3,3.86,.,0,-.000104,-.000116
AgMet,15min,monroe,124,21AUG2017:06:00:00,12.64,59.78,58.3,59.8,57.0,59,66.21,53,0.9660,44.0,2.403,2.5,174,8,3.5,3.86,.,0,-.000056,-.000044
AgMet,15min,monroe,124,21AUG2017:06:15:00,12.64,57.22,58.7,60.0,57.2,60,64.72,54,1.0200,44.8,0.782,1.7,224,32,2.2,3.86,.,0,.0001952,.0003387
AgMet,15min,monroe,124,21AUG2017:06:30:00,12.64,57.22,57.3,58.6,56.3,63,66.22,59,1.0340,44.7,1.038,0.5,201,45,2.9,3.85,.,0,.0000622,.0001040
AgMet,15min,monroe,124,21AUG2017:06:45:00,12.63,57.23,56.7,57.7,56.1,64,67.37,60,1.0010,44.7,1.68,1.1,206,62,6.1,3.85,.,1,.0001246,.0002104
AgMet,15min,monroe,124,21AUG2017:07:00:00,12.63,57.72,58.1,58.6,57.2,60,62.59,59,0.9710,44.4,4.357,3.5,202,10,5.5,3.85,.,5,.0004036,.0006830
AgMet,15min,monroe,124,21AUG2017:07:15:00,12.64,57.6,58.0,58.9,57.3,60,61.75,58,0.9890,44.3,3.012,3.8,229,12,4.8,3.85,.,15,.0004923,.0007996
AgMet,15min,monroe,124,21AUG2017:07:30:00,12.64,60.41,59.1,61.0,57.2,59,61.82,55,1.0340,44.6,2.883,2.8,189,17,4.8,3.85,.,45,.0006028,.0008636
AgMet,15min,monroe,124,21AUG2017:07:45:00,12.65,61.27,61.0,62.1,60.1,57,60.19,53,1.0400,45.5,2.157,2.6,165,31,3.7,3.85,.,58,.0006882,.0009519
AgMet,15min,monroe,124,21AUG2017:08:00:00,12.65,58.83,60.1,61.3,58.8,60,63.11,56,1.0390,46.0,1.755,1.9,233,41,2.9,3.87,.,37,.0004600,.0006397
AgMet,15min,monroe,124,21AUG2017:08:15:00,12.65,59.86,59.2,60.2,58.0,61,64.6,58,1.0560,45.8,3.298,2.4,210,15,5.9,3.86,.,35,.0004809,.0006927
AgMet,15min,monroe,124,21AUG2017:08:30:00,12.67,57.42,58.0,59.9,56.9,64,68.33,60,1.0800,46.1,1.822,2.8,153,33,4.4,3.86,.,46,.0005526,.0007742
AgMet,15min,monroe,124,21AUG2017:08:45:00,12.75,63.28,60.6,63.4,57.4,59,67.11,54,1.0840,46.2,3.832,2.7,220,24,5.9,3.86,.,99,.0009326,.0012060
AgMet,15min,monroe,124,21AUG2017:09:00:00,13.13,69.08,66.8,69.2,63.2,48,54.94,41,1.0460,46.5,2.759,3.3,216,14,4.8,3.85,.,329,.0023707,.0028863
AgMet,15min,monroe,124,21AUG2017:09:15:00,13.37,64.13,66.6,69.4,63.9,54,61.27,42,1.1970,49.1,4.524,3.6,142,23,7.2,3.87,.,317,.0023234,.0028195
AgMet,15min,monroe,124,21AUG2017:09:30:00,13.62,67.35,66.1,67.5,64.2,56,60.02,50,1.1640,49.9,3.419,4.1,130,17,5.0,3.88,.,433,.0029396,.0034957
AgMet,15min,monroe,124,21AUG2017:09:45:00,13.59,71.01,69.1,71.1,67.3,48,53.03,42,1.1070,48.4,2.624,3.1,169,17,4.4,3.88,.,505,.0034635,.0040392
AgMet,15min,monroe,124,21AUG2017:10:00:00,13.51,71.56,71.9,72.7,70.8,42,51.64,37,1.3030,47.2,1.917,2.1,327,99,4.4,3.89,.,492,.0034565,.0039584
AgMet,15min,monroe,124,21AUG2017:10:15:00,13.46,72.53,72.4,73.3,71.4,45,52.62,40,1.1890,50.1,2.719,2.1,89,19,5.7,3.90,.,556,.0038719,.0043893
AgMet,15min,monroe,124,21AUG2017:10:30:00,13.43,74.17,73.4,74.7,72.4,44,49.97,38,1.2110,49.9,3.498,3.5,64,19,5.5,3.91,.,629,.0044942,.0052271
AgMet,15min,monroe,124,21AUG2017:10:45:00,13.37,72.27,72.6,74.2,72.0,45,53.97,39,1.1230,50.0,1.759,2.6,37,26,4.4,3.91,.,185,.0017786,.0022139
AgMet,15min,monroe,124,21AUG2017:11:00:00,13.3,71.36,71.7,72.5,71.1,50,56.54,41,1.4300,52.2,1.501,1.6,28,14,2.4,3.90,.,165,.0014650,.0017496
AgMet,15min,monroe,124,21AUG2017:11:15:00,13.21,72.03,71.7,72.0,71.2,51,55.46,46,1.3260,52.4,0.552,1.0,53,5,1.3,3.89,.,160,.0013353,.0015335
AgMet,15min,monroe,124,21AUG2017:11:30:00,13.04,71.59,72.0,72.5,71.6,47,51.86,41,1.3510,50.9,0.728,0.4,16,46,2.0,3.89,.,70,.0006058,.0007006
AgMet,15min,monroe,124,21AUG2017:11:45:00,12.98,70.74,71.0,71.7,70.2,51,58.61,42,1.2900,51.8,1.29,1.2,292,21,2.6,3.88,.,58,.0006240,.0008016
AgMet,15min,monroe,124,21AUG2017:12:00:00,13.01,71.84,72.3,73.4,70.7,45,53.05,38,1.3590,49.8,2.978,2.1,267,11,4.4,3.88,.,103,.0011192,.0014553
AgMet,15min,monroe,124,21AUG2017:12:15:00,13.19,74.65,73.0,75.0,71.7,42,51.49,34,1.0730,48.8,5.342,4.0,224,30,8.8,3.88,.,172,.0019128,.0025403
AgMet,15min,monroe,124,21AUG2017:12:30:00,13.59,76.36,75.5,76.4,74.4,34,39.59,30,0.9330,45.0,6.78,6.5,211,17,11.0,3.89,.,310,.0033206,.0044527
AgMet,15min,monroe,124,21AUG2017:12:45:00,13.48,82.2,79.5,82.3,76.3,30,36.61,24,1.1810,44.9,5.179,5.9,232,17,9.0,3.89,.,822,.0064293,.0077881
AgMet,15min,monroe,124,21AUG2017:13:00:00,13.43,79.9,81.4,82.5,79.7,29,34.54,24,1.0760,46.0,6.172,5.4,233,33,11.0,3.91,.,823,.0064957,.0078151
AgMet,15min,monroe,124,21AUG2017:13:15:00,13.39,80.1,79.8,80.4,79.2,31,35.25,28,1.0860,46.6,7.173,7.1,274,14,12.5,3.91,.,643,.0055237,.0069679
AgMet,15min,monroe,124,21AUG2017:13:30:00,13.37,81.1,80.9,81.5,79.8,30,34.88,26,1.0850,46.6,6.206,6.6,272,16,10.1,3.91,.,745,.0061197,.0075663
AgMet,15min,monroe,124,21AUG2017:13:45:00,13.35,84.3,82.7,84.5,81.1,25,31.76,22,0.9010,43.3,4.337,5.4,271,40,10.1,3.90,.,1113,.0085690,.0100863
AgMet,15min,monroe,124,21AUG2017:14:00:00,13.34,81.8,83.7,85.7,81.6,24,29.59,21,0.9430,43.3,2.927,3.1,270,54,7.2,3.92,.,770,.0059240,.0068975
AgMet,15min,monroe,124,21AUG2017:14:15:00,13.33,82.6,81.8,82.6,81.2,26,31.72,24,1.0000,43.9,3.484,3.9,277,47,10.3,3.91,.,431,.0038924,.0048396
AgMet,15min,monroe,124,21AUG2017:14:30:00,13.32,84.3,83.2,84.7,81.9,26,30.43,23,1.0340,44.6,3.154,2.5,255,50,9.9,3.90,.,738,.0055343,.0063610
AgMet,15min,monroe,124,21AUG2017:14:45:00,13.32,82.2,82.6,84.9,81.3,26,31.18,21,0.8100,43.8,5.587,5.1,254,37,11.4,3.91,.,527,.0046774,.0058892
AgMet,15min,monroe,124,21AUG2017:15:00:00,13.32,80.5,81.4,82.7,80.0,31,39.34,22,1.1620,47.4,3.065,3.9,122,37,5.5,3.90,.,404,.0036100,.0044964
AgMet,15min,monroe,124,21AUG2017:15:15:00,13.31,83.9,82.5,83.9,80.5,28,36.33,23,0.9400,45.6,1.912,2.8,188,57,4.2,3.90,.,500,.0040067,.0047725
AgMet,15min,monroe,124,21AUG2017:15:30:00,13.31,84.5,83.9,85.2,82.8,25,32.63,23,0.9820,44.5,2.558,2.0,273,44,7.5,3.89,.,631,.0046324,.0053280
AgMet,15min,monroe,124,21AUG2017:15:45:00,13.29,84,84.1,85.1,83.0,25,33.07,22,1.0390,44.9,2.963,3.0,321,77,7.7,3.90,.,641,.0048082,.0056804
AgMet,15min,monroe,124,21AUG2017:16:00:00,13.28,86.7,85.6,87.4,83.9,25,34.23,22,0.9790,45.5,2.887,2.5,263,61,7.7,3.90,.,849,.0063611,.0072721
AgMet,15min,monroe,124,21AUG2017:16:15:00,13.23,83,84.2,86.8,81.9,26,31.89,22,1.0170,45.1,3.897,3.7,173,47,9.4,3.90,.,492,.0039583,.0049047
AgMet,15min,monroe,124,21AUG2017:16:30:00,13.05,81.9,80.8,83.2,79.5,32,37.31,25,0.9470,48.2,3.033,3.8,179,42,8.3,3.88,.,118,.0017732,.0025119
AgMet,15min,monroe,124,21AUG2017:16:45:00,12.96,80.8,81.5,82.1,80.2,29,33.95,25,0.9480,45.9,3.078,2.2,262,39,8.8,3.87,.,61,.0010424,.0015068
AgMet,15min,monroe,124,21AUG2017:17:00:00,12.91,78.33,80.4,81.4,78.3,29,34.87,26,1.0340,45.3,3.843,3.7,216,64,9.2,3.85,.,42,.0012206,.0019276
AgMet,15min,monroe,124,21AUG2017:17:15:00,12.89,75.1,77.0,78.3,75.0,31,35.95,27,0.9860,44.4,6.17,5.0,180,29,14.5,3.84,.,28,.0013297,.0021963
AgMet,15min,monroe,124,21AUG2017:17:30:00,12.87,70.71,73.6,75.8,70.5,36,44.43,31,1.1250,45.1,21.97,13.3,200,10,37.5,3.84,.,21,.0023741,.0040743
AgMet,15min,monroe,124,21AUG2017:17:45:00,12.85,67.05,68.5,70.8,66.6,51,55.98,43,1.2260,49.6,20.78,22.4,197,10,32.4,3.83,.,19,.0023712,.0040768
AgMet,15min,monroe,124,21AUG2017:18:00:00,12.86,66.34,66.7,67.4,65.8,55,57.65,53,1.2530,50.1,21.99,21.5,207,9,33.8,3.84,.,17,.0020442,.0035111
AgMet,15min,monroe,124,21AUG2017:18:15:00,12.85,66.53,66.2,66.6,65.9,56,57.89,54,1.2090,50.3,17.34,19.7,213,10,26.1,3.85,.,22,.0018951,.0032357
AgMet,15min,monroe,124,21AUG2017:18:30:00,12.85,67.02,66.8,67.3,66.3,54,55.25,52,1.1830,49.4,16.95,16.9,228,8,25.9,3.86,.,31,.0018814,.0031955
AgMet,15min,monroe,124,21AUG2017:18:45:00,12.85,66.84,67.0,67.6,66.3,53,55.73,51,1.2000,49.4,11.82,15.2,235,19,21.9,3.87,.,29,.0016612,.0028911
AgMet,15min,monroe,124,21AUG2017:19:00:00,12.85,69.59,68.9,70.3,66.9,47,53.46,42,1.1350,47.9,10.37,10.9,236,19,19.1,3.87,.,40,.0011263,.0022285
AgMet,15min,monroe,124,21AUG2017:19:15:00,12.85,68.31,69.3,70.0,68.2,46,49.29,43,1.1620,47.8,6.143,7.9,191,22,11.0,3.87,.,40,.0007889,.0016608
AgMet,15min,monroe,124,21AUG2017:19:30:00,12.84,68.06,68.0,68.4,67.6,50,51.63,49,1.1660,48.9,5.763,5.7,195,16,9.2,3.86,.,30,.0006596,.0008927
AgMet,15min,monroe,124,21AUG2017:19:45:00,12.82,69.28,68.8,69.7,67.9,47,50.34,45,1.1420,48.0,7.37,6.4,198,7,11.8,3.86,.,21,.0007172,.0009629
AgMet,15min,monroe,124,21AUG2017:20:00:00,12.81,69.28,69.2,69.6,68.9,46,47.46,45,1.1130,47.7,8.61,8.4,201,7,12.9,3.86,.,12,.0008261,.0010730
AgMet,15min,monroe,124,21AUG2017:20:15:00,12.81,68.67,69.0,69.3,68.4,46,47.83,44,1.1270,47.3,7.627,7.7,220,9,11.2,3.87,.,4,.0007772,.0010216
AgMet,15min,monroe,124,21AUG2017:20:30:00,12.81,67.69,68.0,68.8,67.5,48,49.73,47,1.1490,47.8,8.75,8.2,228,11,14.0,3.87,.,1,.0007449,.0009694
AgMet,15min,monroe,124,21AUG2017:20:45:00,12.81,66.47,66.9,67.8,66.2,52,53.59,50,1.1870,48.7,11.58,10.3,222,8,15.6,3.87,.,0,.0007532,.0009478
AgMet,15min,monroe,124,21AUG2017:21:00:00,12.8,66.54,66.3,66.7,65.8,54,55.02,53,1.1930,49.2,11.55,11.7,212,9,16.9,3.86,.,0,.0007529,.0009292
AgMet,15min,monroe,124,21AUG2017:21:15:00,12.79,67.03,66.6,67.0,66.2,53,54.31,52,1.1700,49.0,10.94,11.0,226,12,16.2,3.87,.,0,.0007528,.0009384
AgMet,15min,monroe,124,21AUG2017:21:30:00,12.79,68.49,67.6,68.6,66.8,50,52.1,48,1.1350,48.4,14.39,12.5,236,9,22.1,3.88,.,0,.0008644,.0010628
AgMet,15min,monroe,124,21AUG2017:21:45:00,12.78,68.43,68.8,69.1,68.3,47,48.24,46,1.1360,47.7,15.67,15.6,246,14,23.7,3.88,.,0,.0010345,.0012411
AgMet,15min,monroe,124,21AUG2017:22:00:00,12.78,67.46,68.2,68.6,67.4,49,50.41,47,1.1420,48.1,13.28,14.7,268,9,21.0,3.89,.,0,.0009645,.0011636
AgMet,15min,monroe,124,21AUG2017:22:15:00,12.77,68.74,68.3,68.9,67.5,48,50.04,47,1.1310,48.1,14.53,13.1,250,8,21.7,3.88,.,0,.0009277,.0011355
AgMet,15min,monroe,124,21AUG2017:22:30:00,12.76,68.68,68.8,69.3,68.3,46,48.41,45,1.1230,47.5,13.61,14.6,243,9,21.5,3.88,.,0,.0010213,.0012348
AgMet,15min,monroe,124,21AUG2017:22:45:00,12.76,68.56,68.6,68.9,68.1,47,48.14,46,1.1060,47.5,10.12,11.7,251,10,16.4,3.88,.,0,.0009166,.0011395
AgMet,15min,monroe,124,21AUG2017:23:00:00,12.75,66.84,67.8,69.1,66.7,49,51.93,45,1.1590,48.0,9.36,9.9,267,13,14.9,3.88,.,0,.0008023,.0010171
AgMet,15min,monroe,124,21AUG2017:23:15:00,12.74,66.72,66.8,67.5,66.1,51,52.65,50,1.1460,48.3,4.984,7.7,258,18,11.6,3.88,.,0,.0006611,.0008650
AgMet,15min,monroe,124,21AUG2017:23:30:00,12.73,68.43,66.3,68.8,65.0,52,54.85,46,1.1100,48.0,3.056,2.6,68,60,9.9,3.87,.,0,.0003155,.0004759
AgMet,15min,monroe,124,21AUG2017:23:45:00,12.73,65.93,66.8,68.4,65.6,51,52.65,47,1.1370,47.9,3.444,4.2,120,19,8.1,3.86,.,0,.0004672,.0006635
AgMet,15min,monroe,124,22AUG2017:00:00:00,12.72,64.41,65.1,65.9,63.7,54,57.53,52,1.1860,47.9,2.159,2.5,28,59,3.7,3.86,.,0,.0002931,.0004416
AgMet,15min,monroe,124,22AUG2017:00:15:00,12.71,60.82,62.4,64.5,60.7,59,63.23,56,1.1480,48.1,3.541,2.7,271,28,6.1,3.86,.,0,.0002564,.0003812
AgMet,15min,monroe,124,22AUG2017:00:30:00,12.7,61.61,61.7,62.3,60.7,61,63.2,60,1.1410,48.2,4.626,4.3,248,23,5.9,3.85,.,0,.0003393,.0004738
AgMet,15min,monroe,124,22AUG2017:00:45:00,12.69,63.2,62.6,63.4,61.1,58,61.4,57,1.1330,47.8,7.174,5.8,203,7,10.1,3.85,.,0,.0004446,.0005975
AgMet,15min,evanston,130,21AUG2017:00:00:00,12.8,51.47,52.6,53.3,51.4,52,55.18,50,0.7140,35.4,4.818,4.4,225,8,7.7,2.65,.,0,.0001097,.0001793
AgMet,15min,evanston,130,21AUG2017:00:15:00,12.79,53.56,52.7,53.6,51.3,51,55.14,48,0.6730,35.0,5.51,5.0,236,9,8.3,2.65,.,0,.0001572,.0002381
AgMet,15min,evanston,130,21AUG2017:00:30:00,12.79,53.81,54.5,55.4,53.4,46,48.64,44,0.6660,34.1,7.77,6.5,222,9,11.0,2.66,.,0,.0002929,.0004056
AgMet,15min,evanston,130,21AUG2017:00:45:00,12.78,52.95,53.2,54.4,52.5,49,49.94,46,0.6680,34.3,2.958,6.0,204,23,11.2,2.66,.,0,.0002314,.0003284
AgMet,15min,evanston,130,21AUG2017:01:00:00,12.77,51.97,53.0,53.8,51.8,49,52.32,47,0.6750,34.5,4.343,3.0,216,16,7.5,2.66,.,0,.0000173,.0000608
AgMet,15min,evanston,130,21AUG2017:01:15:00,12.77,52.04,51.7,52.2,51.1,52,53.62,50,0.6630,34.6,3.686,4.3,214,16,8.8,2.66,.,0,.0000966,.0001615
AgMet,15min,evanston,130,21AUG2017:01:30:00,12.77,51.49,52.1,53.0,51.1,50,51.2,48,0.6580,33.8,4.432,3.8,228,19,7.7,2.66,.,0,.0000798,.0001425
AgMet,15min,evanston,130,21AUG2017:01:45:00,12.76,48.73,51.0,53.0,48.7,51,57.06,47,0.6670,33.7,4.595,4.1,210,21,7.5,2.66,.,0,.0000912,.0001545
AgMet,15min,evanston,130,21AUG2017:02:00:00,12.75,45.11,46.8,48.8,45.1,60,63.53,56,0.6450,33.6,6.009,5.9,211,8,8.1,2.65,.,0,.0001157,.0001705
AgMet,15min,evanston,130,21AUG2017:02:15:00,12.75,44.32,44.8,45.4,44.3,64,65.75,62,0.6510,33.3,5.455,5.7,215,10,8.1,2.65,.,0,.0000766,.0001187
AgMet,15min,evanston,130,21AUG2017:02:30:00,12.74,44.63,45.0,45.6,44.2,64,66.16,62,0.6570,33.5,5.733,5.9,218,28,9.0,2.65,.,0,.0000865,.0001306
AgMet,15min,evanston,130,21AUG2017:02:45:00,12.73,43.52,44.0,44.9,43.2,66,67.05,65,0.6380,33.2,4.835,4.8,224,17,7.9,2.65,.,0,.0000329,.0000651
AgMet,15min,evanston,130,21AUG2017:03:00:00,12.73,43.53,43.5,43.8,43.3,67,67.46,66,0.6330,33.2,4.233,4.5,228,10,6.6,2.65,.,0,.0000139,.0000407
AgMet,15min,evanston,130,21AUG2017:03:15:00,12.72,42.98,43.6,44.1,42.9,66,66.54,65,0.6230,33.0,4.748,4.5,227,9,7.9,2.65,.,0,.0000162,.0000439
AgMet,15min,evanston,130,21AUG2017:03:30:00,12.71,42.86,42.9,43.4,42.6,67,68.14,66,0.6310,32.8,4.091,4.7,246,19,7.9,2.65,.,0,.0000193,.0000467
AgMet,15min,evanston,130,21AUG2017:03:45:00,12.71,45.13,43.7,45.6,42.5,65,68.11,60,0.6270,32.6,4.544,4.0,224,15,6.6,2.65,.,0,.0000002,.0000244
AgMet,15min,evanston,130,21AUG2017:04:00:00,12.7,43.11,44.1,45.1,43.1,63,65.02,61,0.6150,32.3,4.268,4.3,227,10,8.1,2.66,.,0,.0000248,.0000565
AgMet,15min,evanston,130,21AUG2017:04:15:00,12.69,42.62,42.2,43.2,41.7,67,68.36,65,0.6120,32.1,6.533,5.6,217,9,8.8,2.66,.,0,.0000493,.0000820
AgMet,15min,evanston,130,21AUG2017:04:30:00,12.69,40.72,41.7,42.7,40.7,68,69.52,66,0.6000,31.8,5.38,6.3,210,10,8.8,2.65,.,0,.0000675,.0001022
AgMet,15min,evanston,130,21AUG2017:04:45:00,12.67,40.05,40.4,40.9,39.7,71,72.41,69,0.6060,31.7,3.369,3.9,208,10,5.3,2.65,.,0,-.000034,-.000023
AgMet,15min,evanston,130,21AUG2017:05:00:00,12.67,40.23,40.1,40.4,39.8,72,72.62,71,0.6080,31.8,5.453,4.5,215,8,7.7,2.65,.,0,-.000017,-.000002
AgMet,15min,evanston,130,21AUG2017:05:15:00,12.66,41.82,41.2,42.0,40.2,69,71.94,67,0.6070,31.9,6.282,5.7,215,9,10.3,2.66,.,0,.0000373,.0000656
AgMet,15min,evanston,130,21AUG2017:05:30:00,12.65,40.84,41.4,42.0,40.7,68,69.07,67,0.5960,31.7,6.54,6.7,208,9,9.9,2.66,.,0,.0000735,.0001080
AgMet,15min,evanston,130,21AUG2017:05:45:00,12.65,41.95,41.9,43.2,40.8,67,68.84,64,0.6020,31.7,6.947,6.5,199,8,10.5,2.66,.,0,.0000773,.0001142
AgMet,15min,evanston,130,21AUG2017:06:00:00,12.64,41.21,41.7,42.4,40.9,67,68.05,65,0.5970,31.4,7.479,7.7,207,9,11.2,2.66,.,0,.0004254,.0007418
AgMet,15min,evanston,130,21AUG2017:06:15:00,12.63,43.54,42.2,43.5,40.9,66,68.67,63,0.6040,31.6,5.006,6.1,217,12,7.9,2.66,.,0,.0003701,.0006454
AgMet,15min,evanston,130,21AUG2017:06:30:00,12.63,44.34,44.8,45.4,43.5,60,62.84,59,0.6050,31.9,2.881,3.7,215,18,4.6,2.66,.,1,.0003084,.0005359
AgMet,15min,evanston,130,21AUG2017:06:45:00,12.62,41.7,43.3,44.4,41.6,63,67.47,61,0.6040,31.6,5.112,4.0,211,13,7.2,2.66,.,4,.0003106,.0005288
AgMet,15min,evanston,130,21AUG2017:07:00:00,12.62,42.44,42.8,44.0,41.6,66,67.54,63,0.6190,32.1,4.199,5.1,201,11,6.8,2.66,.,20,.0004173,.0006662
AgMet,15min,evanston,130,21AUG2017:07:15:00,12.61,42.44,41.9,42.4,41.6,68,69.76,66,0.6120,32.2,2.712,3.2,209,20,5.0,2.66,.,55,.0004672,.0006345
AgMet,15min,evanston,130,21AUG2017:07:30:00,12.6,43.67,42.8,43.7,42.3,66,67.58,65,0.6280,32.4,4.163,3.2,207,10,6.8,2.67,.,89,.0006070,.0007950
AgMet,15min,evanston,130,21AUG2017:07:45:00,12.6,46.37,45.0,46.5,43.6,63,65.46,60,0.6430,33.3,4.833,4.8,197,11,7.7,2.67,.,128,.0008628,.0011527
AgMet,15min,evanston,130,21AUG2017:08:00:00,12.62,49.8,48.2,49.9,46.3,58,61,55,0.6910,34.1,3.694,3.9,199,12,6.6,2.68,.,170,.0010929,.0014030
AgMet,15min,evanston,130,21AUG2017:08:15:00,12.64,51.88,50.9,52.0,49.8,55,56.6,52,0.7050,35.2,4.346,4.3,212,14,8.1,2.68,.,213,.0013859,.0017731
AgMet,15min,evanston,130,21AUG2017:08:30:00,12.65,56.18,54.4,56.4,51.8,50,54.25,46,0.7350,36.4,5.892,5.0,203,12,8.8,2.69,.,258,.0017629,.0022691
AgMet,15min,evanston,130,21AUG2017:08:45:00,12.66,58.69,57.9,58.9,56.2,46,48.94,42,0.7540,37.1,6.675,6.2,210,10,9.6,2.69,.,305,.0022329,.0029251
AgMet,15min,evanston,130,21AUG2017:09:00:00,12.71,62.48,60.5,62.5,58.7,42,46.51,37,0.7910,37.2,5.715,6.4,208,12,8.8,2.70,.,353,.0026266,.0034195
AgMet,15min,evanston,130,21AUG2017:09:15:00,13.08,65.1,63.8,65.1,62.4,38,40.82,34,0.7650,37.6,5.025,5.2,201,17,7.7,2.70,.,402,.0029618,.0037434
AgMet,15min,evanston,130,21AUG2017:09:30:00,13.61,68.16,66.6,68.2,64.9,34,38.56,31,0.7920,37.6,3.836,4.8,206,16,7.7,2.70,.,447,.0033266,.0041483
AgMet,15min,evanston,130,21AUG2017:09:45:00,13.66,70.36,69.6,71.1,67.9,31,34.88,28,0.7130,37.7,2.463,2.8,193,30,5.5,2.70,.,490,.0035005,.0041381
AgMet,15min,evanston,130,21AUG2017:10:00:00,13.73,73.05,71.7,73.2,70.2,29,33.48,26,0.7460,38.0,2.509,2.5,189,24,6.4,2.70,.,534,.0038113,.0044395
AgMet,15min,evanston,130,21AUG2017:10:15:00,13.63,73.59,73.7,74.5,72.9,27,31.98,25,0.8480,38.1,2.892,2.3,195,33,7.9,2.70,.,574,.0041288,.0047719
