AgMet,15min,monroe,124,06MAY2020:00:00:00,12.65,44.57,42.59,44.57,41.11,44,62,44,0.4370,26.73,1.7,2.6,317,41.08,3.1,10.12,.,0.0002,-.000102,-.000119
AgMet,15min,monroe,124,06MAY2020:00:15:00,12.65,40.90,43.29,45.27,40.90,58,58,42,0.5030,25.72,1.7,1.7,40,55.95,3.7,10.12,.,0.0000,-.000089,-.000099
AgMet,15min,monroe,124,06MAY2020:00:30:00,12.64,40.73,41.29,42.46,40.55,63,65,54,0.5400,28.51,1.5,1.6,249,28.27,3.1,10.12,.,0.0000,-.000125,-.000156
AgMet,15min,monroe,124,06MAY2020:00:45:00,12.64,41.78,41.88,44.74,39.64,53,66,41,0.4760,26.48,2.4,1.6,228,12.85,5.0,10.12,.,0.0004,-.000038,-.000025
AgMet,15min,monroe,124,06MAY2020:01:00:00,12.63,40.99,41.86,43.48,39.97,55,62,48,0.4830,27.74,3.1,3.2,249,44.52,4.4,10.12,.,0.0055,.0000018,.0000276
AgMet,15min,monroe,124,06MAY2020:01:15:00,12.62,40.88,40.27,41.75,39.09,55,66,52,0.4780,27.05,1.6,2.2,281,57.90,4.6,10.12,.,0.0073,-.000118,-.000145
AgMet,15min,monroe,124,06MAY2020:01:30:00,12.61,43.16,41.09,43.75,38.97,46,67,42,0.4330,25.52,1.8,1.7,175,53.86,3.1,10.12,.,0.0034,-.000083,-.000092
AgMet,15min,monroe,124,06MAY2020:01:45:00,12.6,40.09,41.50,44.25,39.41,59,63,41,0.4950,25.49,3.3,2.5,209,16.76,5.0,10.13,.,0.0024,.0000308,.0000667
AgMet,15min,monroe,124,06MAY2020:02:00:00,12.6,42.03,40.47,42.06,39.25,48,66,48,0.4340,25.98,3.0,3.4,227,30.99,5.3,10.13,.,0.0013,-.000004,.0000196
AgMet,15min,monroe,124,06MAY2020:02:15:00,12.58,41.28,42.12,43.80,40.75,55,60,40,0.4850,23.83,2.3,2.6,262,44.44,3.7,10.13,.,0.0000,-.000028,-.000010
AgMet,15min,monroe,124,06MAY2020:02:30:00,12.59,39.46,40.36,41.90,38.88,60,63,49,0.4960,26.10,1.4,2.0,305,54.68,3.3,10.13,.,0.0000,-.000133,-.000169
AgMet,15min,monroe,124,06MAY2020:02:45:00,12.57,39.26,39.75,40.70,38.79,61,65,54,0.4970,26.66,1.4,1.0,290,40.44,2.9,10.13,.,0.0006,-.000135,-.000174
AgMet,15min,monroe,124,06MAY2020:03:00:00,12.57,40.17,39.73,41.58,37.30,54,69,45,0.4520,25.10,1.2,1.4,210,59.13,5.3,10.13,.,0.0008,-.000147,-.000193
AgMet,15min,monroe,124,06MAY2020:03:15:00,12.56,39.00,39.60,41.72,37.38,57,64,45,0.4610,24.57,2.3,2.0,158,28.53,4.8,10.13,.,0.0011,-.000048,-.000041
AgMet,15min,monroe,124,06MAY2020:03:30:00,12.55,39.05,39.68,40.64,38.47,55,59,50,0.4480,24.37,2.0,1.6,136,25.08,5.0,10.13,.,0.0053,-.000071,-.000074
AgMet,15min,monroe,124,06MAY2020:03:45:00,12.54,45.80,41.22,45.83,38.23,36,60,36,0.3730,23.42,2.4,2.5,167,26.06,3.7,10.13,.,0.0066,-.000025,-.000006
AgMet,15min,monroe,124,06MAY2020:04:00:00,12.54,43.66,42.20,45.95,39.55,43,56,36,0.4150,23.08,1.1,1.7,166,54.14,3.5,10.14,.,0.0053,-.000148,-.000192
AgMet,15min,monroe,124,06MAY2020:04:15:00,12.52,40.99,41.72,43.69,38.79,50,59,41,0.4370,22.91,3.7,2.1,157,19.32,7.5,10.14,.,0.0081,.0000792,.0001307
AgMet,15min,monroe,124,06MAY2020:04:30:00,12.52,43.57,41.98,43.86,39.82,41,56,40,0.3920,22.72,5.1,4.6,161,13.18,7.0,10.14,.,0.0049,.0001576,.0002240
AgMet,15min,monroe,124,06MAY2020:04:45:00,12.51,42.87,41.27,46.00,38.29,43,59,38,0.4010,23.50,2.6,4.1,272,53.00,5.0,10.14,.,0.0060,-.000006,.0000194
AgMet,15min,monroe,124,06MAY2020:05:00:00,12.5,37.47,40.94,44.27,36.65,60,63,40,0.4570,23.24,3.1,2.8,118,45.16,4.4,10.14,.,0.0477,.0000313,.0000685
AgMet,15min,monroe,124,06MAY2020:05:15:00,12.5,39.88,37.86,39.88,36.42,51,63,51,0.4240,24.28,1.3,2.1,80,63.01,3.7,10.14,.,0.4690,-.000131,-.000168
AgMet,15min,monroe,124,06MAY2020:05:30:00,12.49,38.94,38.46,40.49,37.24,56,60,49,0.4480,24.17,1.4,1.4,130,69.59,4.6,10.14,.,3.0844,-.000114,-.000142
AgMet,15min,monroe,124,06MAY2020:05:45:00,12.49,45.56,42.00,45.56,38.97,38,56,38,0.3910,23.03,5.3,2.8,171,29.60,15.1,10.14,.,14.9459,.0002225,.0005948
AgMet,15min,monroe,124,06MAY2020:06:00:00,12.5,45.33,45.61,47.24,44.22,42,46,35,0.4330,23.79,6.0,6.3,215,18.95,11.4,10.15,.,34.8052,.0004497,.0009428
AgMet,15min,monroe,124,06MAY2020:06:15:00,12.51,44.74,45.08,45.74,44.45,47,48,42,0.4760,25.07,5.6,5.5,180,9.76,8.8,10.16,.,59.2541,.0005547,.0010009
AgMet,15min,monroe,124,06MAY2020:06:30:00,12.5,42.63,42.93,44.80,41.34,63,65,47,0.5830,28.89,2.4,4.3,268,81.30,6.4,10.16,.,149.5253,.0004250,.0006011
AgMet,15min,monroe,124,06MAY2020:06:45:00,12.51,50.64,45.60,50.70,42.63,41,65,41,0.5160,31.31,2.6,2.1,156,88.50,7.0,10.16,.,185.2521,.0006484,.0008627
AgMet,15min,monroe,124,06MAY2020:07:00:00,12.52,47.73,48.09,51.08,46.97,47,52,41,0.5290,29.12,5.1,3.9,177,12.58,7.5,10.17,.,274.0876,.0013521,.0018263
AgMet,15min,monroe,124,06MAY2020:07:15:00,12.54,50.94,49.04,50.94,47.73,42,52,42,0.5340,30.34,4.4,5.0,180,11.57,7.0,10.17,.,256.3805,.0013121,.0017423
AgMet,15min,monroe,124,06MAY2020:07:30:00,12.64,53.71,52.12,53.80,50.91,34,44,34,0.4770,28.27,4.3,4.2,182,10.14,6.4,10.17,.,327.1148,.0017598,.0022908
AgMet,15min,monroe,124,06MAY2020:07:45:00,12.77,54.59,54.17,54.59,53.63,35,41,33,0.5100,27.68,2.7,3.7,152,22.66,4.8,10.18,.,393.4726,.0020286,.0024633
AgMet,15min,monroe,124,06MAY2020:08:00:00,12.92,55.88,55.51,56.09,54.59,41,43,32,0.6260,29.32,2.9,2.7,159,14.27,4.6,10.18,.,354.1141,.0020442,.0025071
AgMet,15min,monroe,124,06MAY2020:08:15:00,13.28,57.49,56.35,57.70,55.38,32,47,32,0.5210,30.69,2.4,2.6,152,17.75,3.9,10.18,.,518.2451,.0027952,.0032480
AgMet,15min,monroe,124,06MAY2020:08:30:00,13.44,57.66,57.65,58.05,57.42,41,41,31,0.6590,30.50,3.2,2.6,148,19.28,5.7,10.19,.,550.2316,.0031113,.0036930
AgMet,15min,monroe,124,06MAY2020:08:45:00,13.71,59.11,58.27,59.35,57.30,35,45,32,0.6030,32.89,4.3,4.1,134,15.69,7.2,10.19,.,609.2574,.0035348,.0042291
AgMet,15min,monroe,124,06MAY2020:09:00:00,13.58,62.65,60.60,62.65,59.05,38,40,29,0.7290,31.69,3.3,3.6,130,18.22,5.7,10.19,.,676.3725,.0040155,.0046858
AgMet,15min,monroe,124,06MAY2020:09:15:00,13.51,64.26,63.36,64.26,62.56,24,40,22,0.4880,29.95,2.3,2.9,118,24.62,5.0,10.19,.,724.9741,.0043965,.0050129
AgMet,15min,monroe,124,06MAY2020:09:30:00,13.47,65.34,64.58,65.43,64.08,22,33,21,0.4660,28.29,1.8,2.1,121,46.82,3.9,10.19,.,672.0976,.0041507,.0047049
AgMet,15min,monroe,124,06MAY2020:09:45:00,13.45,67.28,66.44,67.41,65.31,27,35,19,0.6090,28.90,1.8,1.6,36,52.53,3.9,10.19,.,754.9926,.0047231,.0053230
AgMet,15min,monroe,124,06MAY2020:10:00:00,13.42,67.68,67.05,68.00,66.48,30,34,21,0.6860,30.13,2.3,2.0,82,40.04,4.8,10.19,.,797.8318,.0050795,.0057705
AgMet,15min,monroe,124,06MAY2020:10:15:00,13.41,69.15,68.43,69.20,67.27,29,35,22,0.7020,32.89,2.7,2.4,121,22.70,5.5,10.19,.,950.5325,.0062125,.0070362
AgMet,15min,monroe,124,06MAY2020:10:30:00,13.39,70.20,69.76,70.55,68.77,18,40,18,0.4510,33.30,4.3,3.4,101,33.38,9.0,10.19,.,856.3439,.0058141,.0068557
AgMet,15min,monroe,124,06MAY2020:10:45:00,13.38,72.43,70.80,72.46,70.00,20,35,18,0.5550,34.12,3.0,4.1,152,37.20,6.6,10.19,.,731.0137,.0050899,.0059056
AgMet,15min,monroe,124,06MAY2020:11:00:00,13.37,73.01,71.65,73.01,71.02,31,37,17,0.8660,35.84,4.4,3.4,111,25.44,9.0,10.19,.,851.6956,.0059717,.0070444
AgMet,15min,monroe,124,06MAY2020:11:15:00,13.36,74.46,74.76,76.87,72.71,16,33,15,0.4710,30.88,7.2,5.3,217,37.01,16.4,10.19,.,779.7817,.0061825,.0077871
AgMet,15min,monroe,124,06MAY2020:11:30:00,13.34,76.33,75.17,76.95,73.91,19,24,15,0.5860,30.97,7.8,8.4,218,19.88,13.6,10.19,.,843.2737,.0066297,.0083506
AgMet,15min,monroe,124,06MAY2020:11:45:00,13.34,75.69,75.46,76.69,73.84,18,27,14,0.5520,31.26,7.7,7.3,181,26.56,15.1,10.19,.,795.2369,.0064016,.0081018
AgMet,15min,monroe,124,06MAY2020:12:00:00,13.33,75.83,75.68,76.33,74.99,20,25,14,0.6160,30.73,8.1,8.5,199,19.03,14.9,10.19,.,647.2760,.0056982,.0074174
AgMet,15min,monroe,124,06MAY2020:12:15:00,13.33,76.74,76.13,77.50,74.08,18,28,12,0.5670,31.05,6.3,6.7,209,34.72,19.7,10.19,.,665.8066,.0055794,.0070375
AgMet,15min,monroe,124,06MAY2020:12:30:00,13.32,75.19,75.46,76.80,74.69,20,23,15,0.5820,29.29,12.6,9.8,269,9.45,20.6,10.18,.,648.1190,.0062737,.0086235
AgMet,15min,monroe,124,06MAY2020:12:45:00,13.32,75.60,74.99,75.63,74.63,17,23,16,0.5210,30.01,11.8,12.6,268,12.91,21.0,10.18,.,630.2197,.0060331,.0082436
AgMet,15min,monroe,124,06MAY2020:13:00:00,13.33,75.83,75.45,75.98,74.40,20,25,16,0.6220,31.42,9.0,10.0,258,18.97,19.5,10.18,.,580.3460,.0054412,.0072545
AgMet,15min,monroe,124,06MAY2020:13:15:00,13.32,75.92,75.80,76.65,75.22,15,23,12,0.4570,29.07,9.0,9.0,252,21.59,17.3,10.18,.,603.5042,.0056148,.0074760
AgMet,15min,monroe,124,06MAY2020:13:30:00,13.33,75.13,75.68,76.48,74.58,22,25,13,0.6400,30.75,7.8,8.1,269,17.26,16.7,10.18,.,559.5107,.0051705,.0068093
AgMet,15min,monroe,124,06MAY2020:13:45:00,13.32,75.69,75.19,75.75,74.63,20,24,16,0.6190,31.38,10.9,9.3,281,11.08,20.0,10.18,.,588.9059,.0056719,.0077258
AgMet,15min,monroe,124,06MAY2020:14:00:00,13.32,76.68,75.75,76.68,75.16,23,24,14,0.7290,31.13,10.0,11.0,272,17.28,20.8,10.18,.,623.9459,.0057721,.0077441
AgMet,15min,monroe,124,06MAY2020:14:15:00,13.31,76.77,76.23,76.86,75.25,20,24,15,0.6280,29.42,11.1,10.3,248,20.86,18.2,10.17,.,625.2607,.0059810,.0081584
AgMet,15min,monroe,124,06MAY2020:14:30:00,13.32,75.95,75.93,77.39,74.87,19,23,16,0.5840,31.07,10.5,10.4,296,14.39,18.6,10.17,.,530.0464,.0053561,.0073816
AgMet,15min,monroe,124,06MAY2020:14:45:00,13.3,77.01,75.99,77.12,75.34,20,25,15,0.6310,30.69,11.6,11.5,296,11.32,19.7,10.17,.,695.7641,.0062760,.0084986
AgMet,15min,monroe,124,06MAY2020:15:00:00,13.3,77.47,77.32,77.74,77.01,18,24,13,0.5770,30.87,11.7,11.6,278,21.14,23.0,10.18,.,795.8564,.0068527,.0091722
AgMet,15min,monroe,124,06MAY2020:15:15:00,13.3,76.21,76.73,77.74,76.04,20,22,14,0.6080,30.42,12.1,11.5,274,19.30,20.4,10.17,.,578.0609,.0057842,.0080740
AgMet,15min,monroe,124,06MAY2020:15:30:00,13.3,77.06,76.39,77.15,75.57,16,23,14,0.5200,29.84,11.4,12.2,285,13.27,21.5,10.17,.,575.2194,.0056245,.0078209
AgMet,15min,monroe,124,06MAY2020:15:45:00,13.27,76.95,77.07,77.82,76.22,16,25,15,0.5010,32.61,6.6,8.9,293,18.63,13.6,10.17,.,517.7381,.0045834,.0060285
AgMet,15min,monroe,124,06MAY2020:16:00:00,13.36,75.45,75.87,77.15,75.10,25,26,15,0.7620,33.34,7.7,6.9,286,12.64,15.6,10.17,.,427.0999,.0041850,.0057282
AgMet,15min,monroe,124,06MAY2020:16:15:00,13.34,75.98,75.36,75.98,74.81,18,27,17,0.5400,33.50,7.3,7.9,282,18.90,16.2,10.17,.,378.8896,.0038144,.0052688
AgMet,15min,monroe,124,06MAY2020:16:30:00,13.17,74.81,75.41,76.68,74.49,18,24,15,0.5240,30.48,10.6,8.3,297,12.20,17.1,10.17,.,323.1303,.0040833,.0060265
AgMet,15min,monroe,124,06MAY2020:16:45:00,13.09,75.10,75.16,76.04,74.40,18,22,15,0.5320,28.77,9.3,10.4,305,12.11,14.7,10.16,.,288.7307,.0036901,.0054584
AgMet,15min,monroe,124,06MAY2020:17:00:00,13.09,74.93,74.70,75.30,74.22,16,21,16,0.4850,29.22,11.3,9.8,290,10.28,20.8,10.16,.,277.0034,.0038692,.0058868
AgMet,15min,monroe,124,06MAY2020:17:15:00,13.03,74.87,74.85,75.40,74.40,18,20,15,0.5420,28.32,11.2,11.6,291,12.66,18.2,10.16,.,281.1343,.0038118,.0058341
AgMet,15min,monroe,124,06MAY2020:17:30:00,12.96,74.11,74.05,74.81,73.55,17,21,16,0.4750,27.78,10.2,10.7,290,11.71,19.7,10.16,.,202.8233,.0032555,.0050915
AgMet,15min,monroe,124,06MAY2020:17:45:00,12.91,74.55,74.05,75.10,72.88,16,21,14,0.4750,26.30,9.9,10.1,296,11.94,17.5,10.16,.,232.6178,.0031931,.0050106
AgMet,15min,monroe,124,06MAY2020:18:00:00,12.86,71.65,72.88,74.66,71.00,18,22,14,0.4810,27.09,8.0,9.2,297,14.68,16.0,10.16,.,124.7248,.0024166,.0038888
AgMet,15min,monroe,124,06MAY2020:18:15:00,12.83,72.44,71.33,72.61,69.60,17,26,15,0.4620,27.34,4.8,6.2,280,8.83,8.3,10.15,.,93.9516,.0015478,.0024674
AgMet,15min,monroe,124,06MAY2020:18:30:00,12.79,73.14,72.18,73.23,71.29,13,21,13,0.3740,24.39,3.4,3.9,250,14.20,4.6,10.15,.,94.3404,.0010608,.0017523
AgMet,15min,monroe,124,06MAY2020:18:45:00,12.79,69.46,70.67,73.23,69.34,21,28,13,0.5220,28.10,5.0,3.9,307,29.30,11.4,10.15,.,96.4730,.0009915,.0018889
AgMet,15min,monroe,124,06MAY2020:19:00:00,12.76,69.08,68.41,69.75,67.38,18,26,18,0.4420,27.99,8.0,6.3,341,11.75,15.8,10.15,.,62.4828,.0013081,.0025799
AgMet,15min,monroe,124,06MAY2020:19:15:00,12.75,68.62,68.92,69.58,68.44,18,19,17,0.4230,23.43,10.2,9.5,326,9.38,16.2,10.15,.,18.7367,.0017797,.0034106
AgMet,15min,monroe,124,06MAY2020:19:30:00,12.74,67.97,68.38,69.00,67.86,17,19,16,0.3920,22.03,9.7,9.9,332,13.01,18.2,10.15,.,7.6079,.0011620,.0014979
AgMet,15min,monroe,124,06MAY2020:19:45:00,12.73,66.89,67.55,68.12,66.77,18,18,16,0.4030,21.11,9.0,9.7,340,11.02,15.8,10.15,.,1.4531,.0010832,.0014091
AgMet,15min,monroe,124,06MAY2020:20:00:00,12.73,62.88,65.38,66.92,62.88,24,26,17,0.4770,22.85,4.3,6.5,57,58.19,12.5,10.14,.,0.0873,.0005379,.0007875
AgMet,15min,monroe,124,06MAY2020:20:15:00,12.73,60.71,60.82,63.35,58.78,25,37,23,0.4440,27.28,3.5,3.3,120,49.99,7.7,10.14,.,0.0000,.0003523,.0005291
AgMet,15min,monroe,124,06MAY2020:20:30:00,12.72,60.30,62.98,66.45,60.27,25,26,15,0.4510,22.33,2.5,3.4,71,51.01,8.8,10.13,.,0.0000,.0002588,.0004194
AgMet,15min,monroe,124,06MAY2020:20:45:00,12.71,61.21,62.63,66.74,59.83,24,27,14,0.4400,21.67,5.6,3.8,78,17.08,18.6,10.14,.,0.0000,.0006524,.0009032
AgMet,15min,monroe,124,06MAY2020:21:00:00,12.71,64.11,61.29,64.11,59.54,16,24,16,0.3270,20.36,8.5,6.5,356,29.04,20.6,10.14,.,0.0000,.0008597,.0011097
AgMet,15min,monroe,124,06MAY2020:21:15:00,12.71,62.10,64.37,65.55,62.07,19,19,14,0.3550,17.39,10.4,10.4,340,10.20,17.5,10.14,.,0.0002,.0011071,.0013977
AgMet,15min,monroe,124,06MAY2020:21:30:00,12.71,59.68,60.89,62.07,59.62,29,29,18,0.5050,24.77,11.2,10.4,2,20.69,19.5,10.14,.,0.0000,.0009459,.0011702
AgMet,15min,monroe,124,06MAY2020:21:45:00,12.7,58.89,59.06,59.94,58.51,34,34,29,0.5790,28.65,10.4,10.7,1,15.68,18.0,10.14,.,0.0000,.0007901,.0009838
AgMet,15min,monroe,124,06MAY2020:22:00:00,12.7,58.66,58.77,59.12,58.42,39,40,34,0.6610,33.06,12.0,11.3,28,11.76,18.9,10.14,.,0.0000,.0007611,.0009290
AgMet,15min,monroe,124,06MAY2020:22:15:00,12.69,57.61,58.03,58.66,57.46,42,43,39,0.6840,34.56,10.5,11.5,25,10.65,17.5,10.14,.,0.0000,.0006531,.0008112
AgMet,15min,monroe,124,06MAY2020:22:30:00,12.7,56.93,57.24,57.75,56.58,43,44,42,0.6850,34.91,8.1,9.2,10,14.03,15.1,10.14,.,0.0000,.0005253,.0006777
AgMet,15min,monroe,124,06MAY2020:22:45:00,12.69,56.29,56.35,56.96,56.11,44,45,43,0.6770,34.66,7.9,7.9,13,14.91,15.6,10.14,.,0.0000,.0004961,.0006409
AgMet,15min,evanston,130,06MAY2020:00:00:00,12.63,38.86,40.14,41.51,38.83,49,49,41,0.3930,20.85,4.5,6.3,153,66.79,9.6,12.84,.,0.0000,.0001989,.0002662
AgMet,15min,evanston,130,06MAY2020:00:15:00,12.62,37.03,38.51,39.57,37.03,55,55,46,0.4100,21.32,2.7,3.1,219,26.61,5.7,12.84,.,0.0000,.0000181,.0000490
AgMet,15min,evanston,130,06MAY2020:00:30:00,12.61,35.56,35.84,37.09,35.09,57,60,55,0.4040,22.37,1.9,2.3,233,31.60,3.5,12.84,.,0.0000,-.000052,-.000049
AgMet,15min,evanston,130,06MAY2020:00:45:00,12.61,33.62,34.57,35.62,33.62,62,62,57,0.4040,22.09,0.9,1.4,185,32.71,2.4,12.84,.,0.0000,-.000121,-.000154
AgMet,15min,evanston,130,06MAY2020:01:00:00,12.6,33.03,33.08,33.74,32.21,62,67,61,0.3920,22.06,0.7,0.7,148,88.00,3.9,12.83,.,0.0000,-.000180,-.000258
AgMet,15min,evanston,130,06MAY2020:01:15:00,12.59,32.97,33.22,33.86,32.85,65,65,60,0.4150,21.87,2.7,1.3,210,57.58,7.0,12.83,.,0.0000,-.000128,-.000167
AgMet,15min,evanston,130,06MAY2020:01:30:00,12.59,32.50,32.94,33.33,32.38,66,68,63,0.4140,22.58,2.7,3.4,202,34.64,6.4,12.83,.,0.0000,-.000018,-.000006
AgMet,15min,evanston,130,06MAY2020:01:45:00,12.58,33.39,32.89,33.39,32.44,64,70,63,0.4120,22.88,2.2,2.2,206,49.12,5.7,12.83,.,0.0000,-.000074,-.000083
AgMet,15min,evanston,130,06MAY2020:02:00:00,12.57,34.86,33.46,34.95,32.91,55,65,55,0.3800,21.72,3.4,2.5,217,25.79,6.8,12.83,.,0.0000,-.000047,-.000044
AgMet,15min,evanston,130,06MAY2020:02:30:00,12.56,32.35,32.68,33.21,31.80,63,70,60,0.3930,21.89,1.4,0.9,219,69.15,5.5,12.83,.,0.0000,-.000160,-.000221
AgMet,15min,evanston,130,06MAY2020:02:45:00,12.56,31.50,32.26,32.91,31.47,65,66,62,0.3920,21.42,3.1,2.5,200,35.39,5.5,12.83,.,0.0000,-.000054,-.000054
AgMet,15min,evanston,130,06MAY2020:03:00:00,12.55,30.92,31.13,31.56,30.80,68,70,65,0.3950,21.58,2.4,2.4,184,42.94,5.5,12.83,.,0.0000,-.000064,-.000068
AgMet,15min,evanston,130,06MAY2020:03:15:00,12.56,31.82,32.86,33.92,31.82,70,70,60,0.4230,22.41,0.5,1.8,134,91.70,2.4,12.83,.,0.0000,-.000099,-.000121
AgMet,15min,evanston,130,06MAY2020:03:30:00,12.54,30.45,30.88,31.51,30.39,70,71,65,0.4030,21.32,0.8,1.3,104,58.17,2.4,12.83,.,0.0000,-.000130,-.000171
AgMet,15min,evanston,130,06MAY2020:03:45:00,12.52,28.75,29.50,30.45,28.75,73,73,70,0.3920,21.56,2.9,1.7,202,12.99,5.3,12.83,.,0.0000,-.000108,-.000135
AgMet,15min,evanston,130,06MAY2020:04:00:00,12.52,29.16,28.80,29.40,28.48,73,76,72,0.3990,21.67,3.6,3.3,198,9.89,6.4,12.83,.,0.0000,-.000045,-.000044
AgMet,15min,evanston,130,06MAY2020:04:15:00,12.52,28.52,28.71,29.16,28.49,75,75,73,0.3950,21.65,2.5,3.0,215,19.48,7.0,12.83,.,0.0000,-.000055,-.000057
AgMet,15min,evanston,130,06MAY2020:04:30:00,12.52,29.11,28.94,29.31,28.46,73,75,71,0.3940,21.39,6.3,4.2,203,8.69,9.4,12.83,.,0.0000,-.000017,-.000008
AgMet,15min,evanston,130,06MAY2020:04:45:00,12.5,27.87,28.79,29.28,27.87,76,76,72,0.3900,21.22,7.2,7.4,205,8.37,11.8,12.83,.,0.0040,.0000418,.0000599
AgMet,15min,evanston,130,06MAY2020:05:00:00,12.5,28.28,28.40,28.81,27.87,74,76,70,0.3860,20.69,7.5,7.2,203,9.48,11.6,12.83,.,0.2107,.0000417,.0000598
AgMet,15min,evanston,130,06MAY2020:05:15:00,12.49,25.87,26.75,28.28,25.84,80,80,74,0.3810,20.70,4.9,6.0,199,12.47,6.6,12.83,.,1.8710,.0000035,.0000143
AgMet,15min,evanston,130,06MAY2020:05:30:00,12.49,26.22,25.69,26.28,25.34,80,81,79,0.3850,20.45,5.7,5.2,210,8.13,8.3,12.82,.,6.9731,.0000313,.0001185
AgMet,15min,evanston,130,06MAY2020:05:45:00,12.48,26.93,26.68,27.02,26.22,79,80,78,0.3910,20.95,6.2,6.1,214,10.14,9.2,12.82,.,30.6562,-.000044,.0000604
AgMet,15min,evanston,130,06MAY2020:06:00:00,12.47,27.75,27.32,27.90,26.90,78,80,78,0.4000,21.62,3.2,4.9,223,22.78,6.8,12.82,.,54.1155,.0000646,.0001599
AgMet,15min,evanston,130,06MAY2020:06:15:00,12.47,29.28,28.33,29.28,27.75,74,79,74,0.4040,22.04,5.1,3.6,199,7.89,7.9,12.83,.,93.7566,.0001675,.0002586
AgMet,15min,evanston,130,06MAY2020:06:30:00,12.48,30.20,29.72,30.29,29.23,74,74,73,0.4170,22.34,5.9,5.7,204,8.31,8.6,12.83,.,91.6488,.0003585,.0005162
AgMet,15min,evanston,130,06MAY2020:06:45:00,12.5,31.73,31.03,31.76,30.17,71,74,70,0.4280,22.98,7.2,6.7,203,6.96,10.3,12.84,.,114.3289,.0004944,.0006937
AgMet,15min,evanston,130,06MAY2020:07:00:00,12.5,34.35,33.19,34.41,31.70,66,72,64,0.4410,23.65,6.5,6.8,207,7.39,9.2,12.84,.,150.7503,.0006728,.0009222
AgMet,15min,evanston,130,06MAY2020:07:15:00,12.54,36.74,35.13,36.83,34.29,62,66,60,0.4570,23.95,6.8,6.7,204,6.32,9.9,12.85,.,201.3540,.0008920,.0011911
AgMet,15min,evanston,130,06MAY2020:07:30:00,12.55,40.24,38.62,40.36,36.74,52,62,52,0.4440,24.54,5.8,6.4,204,8.22,9.2,12.86,.,282.5007,.0012705,.0016525
AgMet,15min,evanston,130,06MAY2020:07:45:00,12.68,43.06,41.33,43.06,40.30,47,55,47,0.4470,24.75,4.7,5.1,192,9.56,6.6,12.86,.,334.1805,.0015600,.0019634
AgMet,15min,evanston,130,06MAY2020:08:00:00,12.82,47.64,45.33,47.70,43.03,39,47,39,0.4370,23.98,1.2,3.1,155,69.22,3.7,12.87,.,438.6279,.0020769,.0024684
AgMet,15min,evanston,130,06MAY2020:08:15:00,13.17,49.40,48.28,49.40,47.46,38,40,35,0.4550,23.67,1.4,1.0,39,42.11,3.5,12.88,.,478.0168,.0023063,.0025641
AgMet,15min,evanston,130,06MAY2020:08:30:00,13.48,51.52,50.39,51.61,49.35,36,38,32,0.4650,23.82,1.4,1.5,53,44.06,3.9,12.89,.,498.8675,.0025678,.0029026
AgMet,15min,evanston,130,06MAY2020:08:45:00,13.64,53.39,52.75,53.48,51.61,35,37,32,0.4910,25.79,1.1,1.2,41,59.91,3.7,12.89,.,506.9566,.0027225,.0030337
AgMet,15min,evanston,130,06MAY2020:09:00:00,13.86,53.60,53.33,53.69,53.04,33,36,31,0.4620,25.31,1.8,1.5,14,35.72,4.4,12.90,.,474.0309,.0026709,.0030183
AgMet,15min,evanston,130,06MAY2020:09:15:00,13.81,56.26,54.73,56.26,53.63,30,34,29,0.4710,24.65,1.9,1.9,97,43.18,3.7,12.90,.,659.3842,.0036655,.0041356
AgMet,15min,evanston,130,06MAY2020:09:30:00,13.77,58.78,57.93,58.90,56.20,30,33,29,0.5040,26.82,1.3,1.5,188,49.65,3.5,12.90,.,589.0403,.0034864,.0039071
AgMet,15min,evanston,130,06MAY2020:09:45:00,13.69,61.13,59.80,61.16,58.66,25,32,24,0.4680,26.39,4.3,2.0,217,48.68,11.2,12.90,.,685.4578,.0041354,.0046773
AgMet,15min,evanston,130,06MAY2020:10:00:00,13.62,62.53,62.18,63.29,61.01,23,28,21,0.4480,25.33,11.7,8.5,249,14.31,19.3,12.91,.,809.3240,.0053445,.0067271
AgMet,15min,evanston,130,06MAY2020:10:15:00,13.61,62.47,62.40,62.83,62.00,25,27,22,0.4720,25.64,12.0,12.0,242,14.19,19.5,12.91,.,640.6446,.0048738,.0065474
AgMet,15min,evanston,130,06MAY2020:10:30:00,13.61,62.35,62.43,62.70,62.11,24,27,22,0.4670,25.58,11.1,11.5,234,14.95,16.7,12.90,.,501.6355,.0042836,.0058813
AgMet,15min,evanston,130,06MAY2020:10:45:00,13.6,64.85,63.79,65.23,62.32,20,27,19,0.4090,25.96,13.0,11.4,233,17.81,25.4,12.91,.,663.1025,.0050957,.0067741
AgMet,15min,evanston,130,06MAY2020:11:00:00,13.57,66.70,65.75,67.35,64.52,17,24,17,0.3820,23.60,15.8,14.7,248,15.27,28.9,12.91,.,799.4170,.0061548,.0083109
AgMet,15min,evanston,130,06MAY2020:11:15:00,13.56,66.40,66.66,67.66,65.61,19,22,17,0.4190,23.12,17.1,16.7,254,15.93,30.0,12.91,.,858.8253,.0066419,.0090413
AgMet,15min,evanston,130,06MAY2020:11:30:00,13.54,65.75,66.04,66.75,65.42,17,20,16,0.3660,21.04,20.2,18.9,254,12.87,30.9,12.91,.,951.5587,.0070962,.0096962
