AgMet,15min,monroe,124,22OCT2019:00:00:00,12.61,35.83,33.49,35.89,31.26,54,64,54,0.3830,19.75,2.1,1.5,248,51.14,4.8,5.02,.,0.0008,-.000066,-.000069
AgMet,15min,monroe,124,22OCT2019:00:15:00,12.6,34.96,35.03,36.54,33.26,55,59,53,0.3810,20.70,2.2,2.8,269,42.68,5.7,5.02,.,0.0002,-.000059,-.000059
AgMet,15min,monroe,124,22OCT2019:00:30:00,12.6,34.43,33.85,36.25,31.21,55,61,53,0.3710,20.15,1.9,1.8,178,57.06,5.7,5.03,.,0.0004,-.000083,-.000094
AgMet,15min,monroe,124,22OCT2019:00:45:00,12.59,32.59,33.54,34.67,31.50,59,63,55,0.3700,20.32,1.7,1.5,329,79.56,6.4,5.03,.,0.0006,-.000095,-.000112
AgMet,15min,monroe,124,22OCT2019:01:00:00,12.59,35.78,34.17,35.78,32.47,54,61,54,0.3820,20.43,2.0,2.2,265,23.33,3.9,5.03,.,0.0002,-.000076,-.000084
AgMet,15min,monroe,124,22OCT2019:01:15:00,12.58,36.98,36.49,38.19,35.17,54,55,50,0.4000,20.90,2.1,2.0,180,37.72,5.3,5.03,.,0.0013,-.000063,-.000064
AgMet,15min,monroe,124,22OCT2019:01:30:00,12.58,34.44,35.77,37.96,33.26,59,60,51,0.3970,21.12,3.0,2.3,223,75.72,5.5,5.03,.,0.0013,-.000007,.0000137
AgMet,15min,monroe,124,22OCT2019:01:45:00,12.58,34.17,36.38,38.46,34.17,57,59,51,0.3780,21.26,2.4,3.0,251,46.84,6.1,5.04,.,0.0053,-.000039,-.000030
AgMet,15min,monroe,124,22OCT2019:02:00:00,12.57,32.65,34.57,35.49,32.62,58,58,55,0.3630,20.59,2.5,2.2,225,70.61,4.8,5.04,.,0.0057,-.000040,-.000032
AgMet,15min,monroe,124,22OCT2019:02:15:00,12.56,32.77,32.74,34.58,31.21,59,65,56,0.3690,20.39,2.8,2.4,175,62.31,6.1,5.03,.,0.0049,-.000034,-.000025
AgMet,15min,monroe,124,22OCT2019:02:30:00,12.55,34.21,33.36,35.41,31.39,58,64,56,0.3840,20.85,2.6,3.3,277,69.43,7.0,5.03,.,0.0030,-.000040,-.000033
AgMet,15min,monroe,124,22OCT2019:02:45:00,12.55,33.97,34.46,35.44,33.73,57,58,55,0.3770,20.71,0.7,1.5,339,42.90,2.4,5.03,.,0.0055,-.000187,-.000264
AgMet,15min,monroe,124,22OCT2019:03:00:00,12.54,34.91,33.86,34.94,32.33,56,61,56,0.3850,20.47,0.6,0.7,111,88.50,3.5,5.03,.,0.0060,-.000197,-.000283
AgMet,15min,monroe,124,22OCT2019:03:15:00,12.54,31.86,33.38,35.53,31.63,63,63,55,0.3840,20.52,1.4,0.7,261,78.38,4.4,5.03,.,0.0081,-.000118,-.000148
AgMet,15min,monroe,124,22OCT2019:03:30:00,12.53,30.92,31.72,34.82,30.28,64,66,57,0.3760,20.42,1.7,1.8,173,66.88,5.3,5.03,.,0.0068,-.000102,-.000124
AgMet,15min,monroe,124,22OCT2019:03:45:00,12.53,27.88,30.12,32.48,27.82,69,70,61,0.3590,19.73,2.9,2.3,292,87.70,5.9,5.03,.,0.0130,-.000040,-.000036
AgMet,15min,monroe,124,22OCT2019:04:00:00,12.52,28.96,28.91,30.11,27.58,67,71,66,0.3640,19.61,2.2,2.4,296,41.21,4.2,5.03,.,0.0094,-.000078,-.000090
AgMet,15min,monroe,124,22OCT2019:04:15:00,12.51,29.87,29.01,29.96,28.05,66,70,66,0.3720,19.88,3.9,3.1,286,17.81,5.5,5.03,.,0.0092,-.000013,-.000002
AgMet,15min,monroe,124,22OCT2019:04:30:00,12.5,28.99,30.64,31.87,28.99,67,67,62,0.3630,20.10,2.2,3.2,261,17.47,4.2,5.03,.,0.0034,-.000073,-.000081
AgMet,15min,monroe,124,22OCT2019:04:45:00,12.5,29.61,28.78,31.16,27.17,68,73,62,0.3790,19.66,1.9,1.9,211,67.81,4.4,5.03,.,0.0030,-.000092,-.000109
AgMet,15min,monroe,124,22OCT2019:05:00:00,12.48,28.76,28.16,30.25,26.47,65,74,63,0.3470,19.53,2.9,2.2,229,17.62,5.9,5.03,.,0.0019,-.000050,-.000051
AgMet,15min,monroe,124,22OCT2019:05:15:00,12.48,32.10,29.23,32.13,27.99,63,71,63,0.3890,19.99,3.1,3.2,266,75.05,6.6,5.04,.,0.0019,-.000040,-.000036
AgMet,15min,monroe,124,22OCT2019:05:30:00,12.46,27.00,29.37,32.57,27.00,70,70,61,0.3480,19.57,1.1,1.9,88,59.61,3.3,5.04,.,0.0030,-.000139,-.000185
AgMet,15min,monroe,124,22OCT2019:05:45:00,12.46,24.68,26.05,27.05,24.65,74,74,70,0.3330,18.43,2.2,1.3,290,50.45,4.8,5.04,.,0.0019,-.000082,-.000096
AgMet,15min,monroe,124,22OCT2019:06:00:00,12.46,25.88,24.91,25.88,24.27,74,75,73,0.3500,17.80,2.4,2.5,277,32.25,4.8,5.03,.,0.0017,-.000074,-.000085
AgMet,15min,monroe,124,22OCT2019:06:15:00,12.45,27.44,26.36,27.44,25.76,73,74,73,0.3690,18.98,1.0,1.7,245,18.09,2.2,5.03,.,0.0156,-.000144,-.000196
AgMet,15min,monroe,124,22OCT2019:06:30:00,12.42,28.05,29.40,31.45,27.44,68,73,62,0.3520,19.78,1.7,1.1,233,30.86,4.4,5.04,.,0.2655,-.000104,-.000129
AgMet,15min,monroe,124,22OCT2019:06:45:00,12.43,27.17,27.26,29.05,26.06,69,72,66,0.3440,18.52,3.0,2.5,186,24.18,4.8,5.04,.,2.5374,-.000041,-.000039
AgMet,15min,monroe,124,22OCT2019:07:00:00,12.42,30.75,28.02,31.57,25.24,62,75,62,0.3620,19.14,1.5,2.5,222,18.52,4.2,5.04,.,6.9452,-.000070,-.000024
AgMet,15min,monroe,124,22OCT2019:07:15:00,12.42,25.53,27.84,30.75,25.35,73,73,62,0.3410,18.49,2.5,1.5,169,34.69,5.0,5.04,.,12.8388,.0000742,.0001617
AgMet,15min,monroe,124,22OCT2019:07:30:00,12.52,30.02,28.01,30.81,25.53,66,75,66,0.3720,19.60,3.8,3.4,217,50.86,5.7,5.04,.,33.4472,.0001445,.0002624
AgMet,15min,monroe,124,22OCT2019:07:45:00,12.47,29.84,32.20,34.12,29.84,67,67,59,0.3770,21.16,1.7,2.8,154,57.96,5.9,5.05,.,48.0669,.0001968,.0002842
AgMet,15min,monroe,124,22OCT2019:08:00:00,12.58,30.31,29.34,30.40,28.81,67,71,67,0.3810,20.42,0.7,0.9,1,98.50,3.3,5.05,.,53.6367,.0002073,.0002468
AgMet,15min,monroe,124,22OCT2019:08:15:00,13.41,32.33,30.59,32.39,28.93,63,71,63,0.3930,21.09,1.9,1.4,69,46.91,4.8,5.06,.,232.4725,.0006096,.0007178
AgMet,15min,monroe,124,22OCT2019:08:30:00,13.76,36.35,34.57,36.38,32.33,57,63,57,0.4160,21.94,1.5,1.7,71,45.63,3.5,5.07,.,281.5589,.0008777,.0010117
AgMet,15min,monroe,124,22OCT2019:08:45:00,14.03,39.26,37.63,39.26,36.29,52,57,51,0.4200,22.60,1.9,1.7,154,44.59,3.7,5.07,.,329.4933,.0011747,.0013685
AgMet,15min,monroe,124,22OCT2019:09:00:00,13.79,41.63,40.68,42.28,39.26,47,52,47,0.4230,23.30,0.6,1.3,137,39.27,2.2,5.08,.,374.9513,.0014121,.0015474
AgMet,15min,monroe,124,22OCT2019:09:15:00,13.7,43.76,42.62,44.12,41.45,45,48,45,0.4410,23.90,1.3,0.7,93,24.06,3.7,5.08,.,419.2383,.0017184,.0019326
AgMet,15min,monroe,124,22OCT2019:09:30:00,13.65,45.07,44.75,45.66,43.53,43,46,43,0.4390,24.18,1.8,1.6,96,28.89,3.9,5.08,.,461.1185,.0020248,.0023129
AgMet,15min,monroe,124,22OCT2019:09:45:00,13.62,46.52,46.24,46.91,45.07,41,44,41,0.4410,24.53,2.9,2.6,71,22.74,5.3,5.08,.,499.7822,.0023248,.0027286
AgMet,15min,monroe,124,22OCT2019:10:00:00,13.6,48.70,47.74,48.82,46.46,38,42,38,0.4480,24.68,1.7,2.4,67,59.71,4.4,5.08,.,534.8016,.0025221,.0028528
AgMet,15min,monroe,124,22OCT2019:10:15:00,13.6,50.75,50.30,52.01,48.70,36,38,35,0.4560,25.05,0.7,1.0,322,53.21,3.5,5.08,.,564.6181,.0027387,.0030017
AgMet,15min,monroe,124,22OCT2019:10:30:00,13.59,52.39,51.16,52.60,50.25,36,38,36,0.4790,25.63,1.8,1.3,50,63.86,4.2,5.08,.,593.4609,.0029966,.0033918
AgMet,15min,monroe,124,22OCT2019:10:45:00,13.57,53.52,52.40,53.64,51.22,34,36,34,0.4820,25.83,1.7,1.9,71,48.92,5.3,5.08,.,619.1276,.0031938,.0036004
AgMet,15min,monroe,124,22OCT2019:11:00:00,13.56,54.89,53.89,55.34,52.97,32,35,32,0.4740,26.09,1.7,1.8,18,57.28,4.6,5.08,.,639.1138,.0033756,.0037994
AgMet,15min,monroe,124,22OCT2019:11:15:00,13.55,55.41,55.17,56.18,54.13,33,34,32,0.4870,26.59,2.1,1.8,63,31.88,5.0,5.08,.,658.6211,.0035709,.0040535
AgMet,15min,monroe,124,22OCT2019:11:30:00,13.54,57.64,56.93,58.55,55.38,31,33,30,0.4950,27.12,2.9,2.3,44,25.88,6.6,5.07,.,672.3552,.0037920,.0043996
AgMet,15min,monroe,124,22OCT2019:11:45:00,13.53,59.04,58.39,59.43,57.23,29,32,29,0.5010,27.16,2.9,3.2,115,89.20,6.8,5.07,.,683.1411,.0039327,.0045637
AgMet,15min,monroe,124,22OCT2019:12:00:00,13.52,60.15,59.30,60.36,58.49,29,30,28,0.5200,27.18,2.9,2.7,112,60.91,7.9,5.07,.,688.3250,.0040100,.0046520
AgMet,15min,monroe,124,22OCT2019:12:15:00,13.51,60.64,60.37,61.79,59.33,27,30,26,0.4830,26.91,2.2,2.6,166,58.84,6.6,5.07,.,694.2884,.0040529,.0046326
AgMet,15min,monroe,124,22OCT2019:12:30:00,13.51,62.01,61.66,63.04,60.40,27,28,25,0.5060,26.57,1.9,1.8,118,65.11,9.0,5.07,.,692.5217,.0040760,.0046307
AgMet,15min,monroe,124,22OCT2019:12:45:00,13.49,62.50,62.25,63.59,61.07,26,27,25,0.4970,26.98,4.5,3.4,134,46.66,11.8,5.07,.,687.7897,.0043059,.0052092
AgMet,15min,monroe,124,22OCT2019:13:00:00,13.48,62.94,62.71,63.52,62.06,24,26,24,0.4710,26.32,5.3,5.0,193,33.62,9.4,5.06,.,681.5339,.0043658,.0053766
AgMet,15min,monroe,124,22OCT2019:13:15:00,13.47,63.23,63.35,64.72,62.47,24,26,23,0.4720,26.18,4.4,4.7,207,56.76,9.6,5.06,.,645.7908,.0041032,.0049994
AgMet,15min,monroe,124,22OCT2019:13:30:00,13.47,63.93,63.46,64.69,62.20,24,24,22,0.4870,25.57,3.7,3.6,333,64.77,12.9,5.06,.,651.9585,.0040848,.0049043
AgMet,15min,monroe,124,22OCT2019:13:45:00,13.44,63.93,64.17,64.81,63.32,24,25,23,0.4830,26.40,11.2,7.5,290,26.97,19.1,5.05,.,631.4515,.0046794,.0063610
AgMet,15min,monroe,124,22OCT2019:14:00:00,13.43,64.20,64.11,65.34,63.55,23,24,23,0.4730,26.15,13.5,12.9,284,13.46,21.0,5.05,.,608.2792,.0047346,.0066237
AgMet,15min,monroe,124,22OCT2019:14:15:00,13.43,66.10,64.79,66.10,63.76,22,24,21,0.4740,25.46,10.1,12.5,325,41.50,20.8,5.05,.,579.7139,.0043826,.0059850
AgMet,15min,monroe,124,22OCT2019:14:30:00,13.43,65.75,64.65,66.39,63.84,22,22,20,0.4770,24.17,7.1,7.6,344,59.08,16.9,5.05,.,550.4673,.0039187,.0051825
AgMet,15min,monroe,124,22OCT2019:14:45:00,13.41,64.99,64.98,66.01,64.40,20,22,20,0.4300,23.31,10.4,8.9,330,31.35,20.0,5.05,.,523.6694,.0041581,.0058174
AgMet,15min,monroe,124,22OCT2019:15:00:00,13.41,64.08,64.53,65.16,63.93,22,22,19,0.4400,23.78,13.1,11.8,296,11.66,21.0,5.04,.,523.8323,.0043725,.0062742
AgMet,15min,monroe,124,22OCT2019:15:15:00,13.41,63.11,63.91,64.99,62.76,21,23,20,0.4200,23.88,13.3,13.2,292,12.51,20.0,5.04,.,470.4814,.0040640,.0059340
AgMet,15min,monroe,124,22OCT2019:15:30:00,13.41,62.88,63.47,64.17,62.82,22,23,20,0.4360,23.12,10.6,11.7,300,12.90,17.8,5.04,.,393.3729,.0033723,.0049477
AgMet,15min,monroe,124,22OCT2019:15:45:00,13.4,62.38,62.64,63.05,62.32,22,23,21,0.4220,23.24,12.8,11.8,290,11.56,18.2,5.03,.,359.5918,.0033729,.0051141
AgMet,15min,monroe,124,22OCT2019:16:00:00,13.41,62.20,62.41,62.94,62.03,21,23,20,0.4030,22.24,12.2,12.6,299,11.55,18.9,5.03,.,311.9640,.0030741,.0047524
AgMet,15min,monroe,124,22OCT2019:16:15:00,13.42,61.56,61.87,62.35,61.53,22,24,20,0.4120,22.63,10.9,11.8,295,10.55,16.7,5.03,.,264.6667,.0026459,.0041562
AgMet,15min,monroe,124,22OCT2019:16:30:00,13.44,61.18,61.72,62.23,61.18,22,23,20,0.4050,22.35,9.6,9.9,299,11.69,13.8,5.03,.,218.1800,.0022470,.0036169
AgMet,15min,monroe,124,22OCT2019:16:45:00,13.47,61.30,61.34,61.76,61.00,21,23,21,0.3960,21.85,8.8,9.5,314,16.26,14.7,5.03,.,169.8922,.0018697,.0031314
AgMet,15min,monroe,124,22OCT2019:17:00:00,13.24,59.42,60.67,61.41,59.42,26,26,21,0.4420,22.42,4.9,6.8,316,18.06,9.2,5.03,.,124.7222,.0009710,.0017239
AgMet,15min,monroe,124,22OCT2019:17:15:00,13.12,56.73,58.16,59.51,56.73,29,30,25,0.4560,24.59,5.2,4.9,296,8.66,7.9,5.03,.,84.6785,.0007302,.0014378
AgMet,15min,monroe,124,22OCT2019:17:30:00,12.87,54.68,55.70,56.84,54.50,30,31,29,0.4330,24.34,6.2,5.5,273,8.24,8.3,5.02,.,21.7516,.0004904,.0012272
AgMet,15min,monroe,124,22OCT2019:17:45:00,12.8,53.15,53.89,54.76,52.95,31,32,29,0.4220,23.49,7.1,6.5,266,5.42,9.2,5.01,.,7.0924,.0004751,.0006295
AgMet,15min,monroe,124,22OCT2019:18:00:00,12.78,51.78,52.12,53.53,51.19,32,33,30,0.4260,23.15,7.3,7.2,263,5.04,9.4,5.01,.,1.7283,.0004435,.0005839
AgMet,15min,monroe,124,22OCT2019:18:15:00,12.77,51.73,51.39,52.42,50.40,32,34,30,0.4180,22.82,6.5,7.1,264,4.79,8.8,5.01,.,0.1063,.0003873,.0005204
AgMet,15min,monroe,124,22OCT2019:18:30:00,12.76,51.19,51.02,51.85,49.90,32,35,31,0.4120,22.75,5.8,6.0,267,5.70,7.2,5.01,.,0.0000,.0003323,.0004585
AgMet,15min,monroe,124,22OCT2019:18:45:00,12.75,51.37,49.82,51.43,48.32,32,37,32,0.4170,22.98,4.2,5.5,232,57.86,6.8,5.01,.,0.0002,.0001976,.0002975
AgMet,15min,monroe,124,22OCT2019:19:00:00,12.74,52.74,52.29,52.95,51.37,30,32,30,0.4070,22.67,2.4,2.8,199,19.88,3.5,5.01,.,0.0000,.0000261,.0000803
AgMet,15min,monroe,124,22OCT2019:19:15:00,12.74,48.27,52.36,53.51,47.65,36,38,30,0.4150,22.52,3.6,2.7,218,7.57,5.5,5.01,.,0.0000,.0001734,.0002767
AgMet,15min,monroe,124,22OCT2019:19:30:00,12.73,42.85,46.74,50.03,42.70,46,46,32,0.4260,22.78,4.2,4.5,234,41.92,6.4,5.01,.,0.0000,.0001600,.0002428
AgMet,15min,monroe,124,22OCT2019:19:45:00,12.72,43.53,45.27,46.61,42.82,41,46,38,0.3980,22.64,1.8,2.4,54,35.44,4.6,5.01,.,0.0008,-.000079,-.000080
AgMet,15min,monroe,124,22OCT2019:20:00:00,12.72,48.37,47.15,48.48,43.53,35,41,35,0.4060,22.27,1.3,2.0,161,61.38,3.3,5.01,.,0.0000,-.000137,-.000168
AgMet,15min,monroe,124,22OCT2019:20:15:00,12.71,44.83,48.65,49.81,44.83,39,39,32,0.3970,21.39,1.3,1.0,282,64.37,5.0,5.01,.,0.0000,-.000135,-.000164
AgMet,15min,monroe,124,22OCT2019:20:30:00,12.7,45.62,43.77,45.68,42.19,36,42,36,0.3730,20.61,4.3,2.9,139,19.64,6.4,5.01,.,0.0000,.0001507,.0002252
AgMet,15min,monroe,124,22OCT2019:20:45:00,12.7,45.65,45.23,47.24,43.13,37,43,34,0.3900,21.00,4.2,4.4,174,9.46,5.9,5.01,.,0.0000,.0001598,.0002401
AgMet,15min,monroe,124,22OCT2019:21:00:00,12.69,43.48,45.00,47.82,41.17,41,47,34,0.3960,21.35,3.8,3.9,194,18.93,5.5,5.01,.,0.0000,.0001253,.0001974
AgMet,15min,monroe,124,22OCT2019:21:15:00,12.69,41.37,41.55,43.42,40.20,46,50,42,0.4030,21.90,5.2,4.5,273,11.87,6.4,5.01,.,0.0006,.0001600,.0002265
AgMet,15min,monroe,124,22OCT2019:21:30:00,12.68,37.56,39.63,41.37,37.56,50,53,46,0.3840,22.28,2.6,4.2,226,66.09,6.4,5.01,.,0.0024,-.000015,.0000069
AgMet,15min,monroe,124,22OCT2019:21:45:00,12.67,39.00,39.02,40.26,37.44,46,52,45,0.3750,20.91,3.0,2.4,164,26.43,5.0,5.01,.,0.0028,.0000203,.0000533
AgMet,15min,monroe,124,22OCT2019:22:00:00,12.66,40.09,39.01,40.96,37.45,48,52,44,0.4040,21.25,2.4,3.2,177,36.18,4.8,5.01,.,0.0028,-.000027,-.000010
AgMet,15min,monroe,124,22OCT2019:22:15:00,12.66,38.68,39.18,41.43,37.68,50,51,44,0.3950,21.02,5.2,3.4,176,25.95,7.7,5.01,.,0.0006,.0001398,.0001975
AgMet,15min,monroe,124,22OCT2019:22:30:00,12.65,38.96,37.77,38.96,36.99,50,54,48,0.4050,21.46,4.8,5.1,247,13.98,6.8,5.01,.,0.0006,.0000982,.0001453
AgMet,15min,monroe,124,22OCT2019:22:45:00,12.65,35.50,38.21,40.33,35.41,52,53,48,0.3670,21.15,2.9,4.1,200,86.00,5.5,5.01,.,0.0002,.0000051,.0000321
AgMet,15min,monroe,124,22OCT2019:23:00:00,12.64,39.35,38.22,39.64,35.47,48,56,46,0.3890,20.75,1.0,1.9,153,46.20,3.5,5.02,.,0.0000,-.000160,-.000214
AgMet,15min,monroe,124,22OCT2019:23:15:00,12.64,36.36,39.22,40.29,36.36,50,50,46,0.3650,20.88,1.1,0.9,141,58.67,3.1,5.02,.,0.0021,-.000157,-.000207
AgMet,15min,monroe,124,22OCT2019:23:30:00,12.63,38.12,36.09,38.12,34.89,49,57,49,0.3800,20.67,2.3,1.7,272,50.54,3.9,5.02,.,0.0070,-.000046,-.000039
AgMet,15min,monroe,124,22OCT2019:23:45:00,12.62,38.67,37.63,38.94,35.45,47,54,47,0.3750,20.45,2.1,2.5,267,43.47,4.2,5.02,.,0.0090,-.000057,-.000054
AgMet,15min,evanston,130,22OCT2019:00:00:00,12.4,34.68,35.01,35.48,34.62,75,76,71,0.5100,27.42,8.0,8.8,222,8.62,12.5,8.82,.,0.0000,.0001395,.0001686
AgMet,15min,evanston,130,22OCT2019:00:15:00,12.4,35.80,35.42,35.95,34.68,69,75,69,0.4940,27.03,11.2,9.3,213,8.12,20.2,8.82,.,0.0000,.0001595,.0001913
AgMet,15min,evanston,130,22OCT2019:00:30:00,12.39,35.45,35.52,35.92,35.39,72,72,69,0.5050,27.18,8.6,10.7,211,8.21,13.8,8.82,.,0.0000,.0001700,.0002004
AgMet,15min,evanston,130,22OCT2019:00:45:00,12.39,34.74,35.00,35.45,34.62,75,76,72,0.5090,27.57,5.8,6.6,243,18.25,11.2,8.82,.,0.0000,.0001153,.0001453
AgMet,15min,evanston,130,22OCT2019:01:00:00,12.4,34.50,34.59,34.95,34.33,76,76,74,0.5100,27.57,8.3,7.1,240,8.76,11.8,8.82,.,0.0000,.0001121,.0001398
AgMet,15min,evanston,130,22OCT2019:01:15:00,12.39,35.09,34.58,35.15,34.33,73,77,72,0.5030,27.58,9.7,8.8,237,10.69,16.7,8.82,.,0.0000,.0001266,.0001531
AgMet,15min,evanston,130,22OCT2019:01:30:00,12.39,34.86,35.05,35.30,34.74,73,75,72,0.5030,27.32,9.2,10.0,222,15.36,14.3,8.82,.,0.0000,.0001514,.0001799
AgMet,15min,evanston,130,22OCT2019:01:45:00,12.39,34.36,34.57,35.03,34.24,76,77,73,0.5110,27.66,7.8,8.1,226,8.06,12.5,8.82,.,0.0000,.0001194,.0001461
AgMet,15min,evanston,130,22OCT2019:02:00:00,12.39,34.86,34.48,34.92,34.33,75,77,75,0.5140,27.76,9.5,8.7,223,8.77,14.0,8.82,.,0.0000,.0001202,.0001458
AgMet,15min,evanston,130,22OCT2019:02:30:00,12.39,35.03,35.25,35.45,35.03,75,75,73,0.5180,27.91,8.5,9.2,252,12.11,11.6,8.82,.,0.0000,.0001616,.0001915
AgMet,15min,evanston,130,22OCT2019:02:45:00,12.39,34.74,34.61,35.15,34.33,76,78,75,0.5190,28.19,8.9,8.7,255,7.28,12.7,8.82,.,0.0000,.0001389,.0001653
AgMet,15min,evanston,130,22OCT2019:03:00:00,12.39,34.50,34.80,35.18,34.44,79,79,74,0.5350,28.13,8.8,9.2,225,11.50,12.9,8.82,.,0.0000,.0001469,.0001738
AgMet,15min,evanston,130,22OCT2019:03:15:00,12.4,35.39,35.31,35.51,35.15,73,75,73,0.5130,27.77,10.1,10.2,233,7.80,14.3,8.82,.,0.0000,.0001501,.0001781
AgMet,15min,evanston,130,22OCT2019:03:30:00,12.39,34.21,34.79,35.39,34.12,78,79,74,0.5220,28.28,7.2,8.0,223,8.00,11.6,8.82,.,0.0000,.0001366,.0001644
AgMet,15min,evanston,130,22OCT2019:03:45:00,12.39,33.62,33.66,34.15,33.33,79,79,78,0.5130,27.74,7.6,7.2,227,6.81,10.7,8.82,.,0.0000,.0001172,.0001424
AgMet,15min,evanston,130,22OCT2019:04:00:00,12.39,34.68,33.91,34.80,33.56,77,80,77,0.5260,28.05,8.3,7.7,224,8.77,13.2,8.82,.,0.0000,.0001203,.0001449
AgMet,15min,evanston,130,22OCT2019:04:15:00,12.39,35.68,35.61,35.98,34.68,75,77,73,0.5330,28.34,9.7,9.7,222,11.11,15.1,8.82,.,0.0000,.0001649,.0001943
AgMet,15min,evanston,130,22OCT2019:04:30:00,12.38,35.03,35.30,35.71,34.98,77,78,75,0.5330,28.68,9.2,9.1,215,9.62,15.8,8.82,.,0.0000,.0001476,.0001749
AgMet,15min,evanston,130,22OCT2019:04:45:00,12.39,35.01,34.90,35.21,34.68,79,79,77,0.5420,28.95,8.0,8.6,223,8.13,12.7,8.82,.,0.0000,.0001300,.0001550
AgMet,15min,evanston,130,22OCT2019:05:00:00,12.38,35.56,35.24,35.62,34.98,77,79,77,0.5390,29.02,9.4,8.4,224,7.85,14.5,8.82,.,0.0000,.0001352,.0001619
AgMet,15min,evanston,130,22OCT2019:05:15:00,12.39,35.68,35.40,35.74,35.15,77,79,77,0.5460,29.26,11.0,10.4,219,9.33,15.1,8.82,.,0.0000,.0001447,.0001690
AgMet,15min,evanston,130,22OCT2019:05:30:00,12.38,36.62,36.16,36.74,35.65,73,78,73,0.5370,29.08,11.3,10.8,214,10.55,17.1,8.82,.,0.0000,.0001696,.0001976
AgMet,15min,evanston,130,22OCT2019:05:45:00,12.39,36.10,36.45,36.74,36.09,76,76,73,0.5450,29.06,10.9,11.6,211,7.10,16.4,8.82,.,0.0000,.0001811,.0002096
AgMet,15min,evanston,130,22OCT2019:06:00:00,12.38,35.56,35.75,36.21,35.53,79,79,76,0.5540,29.57,9.1,10.1,223,8.23,14.9,8.82,.,0.0000,.0001452,.0001704
AgMet,15min,evanston,130,22OCT2019:06:15:00,12.38,35.80,35.81,36.15,35.53,79,79,77,0.5590,29.64,9.4,8.9,227,8.19,14.0,8.82,.,0.0000,.0001397,.0001662
AgMet,15min,evanston,130,22OCT2019:06:30:00,12.38,35.62,35.81,36.09,35.53,81,81,78,0.5690,29.98,8.3,9.0,223,6.94,12.5,8.82,.,0.0760,.0001335,.0001585
AgMet,15min,evanston,130,22OCT2019:06:45:00,12.39,35.68,35.54,35.86,35.33,80,82,79,0.5660,30.14,8.8,8.4,227,7.84,11.2,8.82,.,0.8501,.0001213,.0001452
AgMet,15min,evanston,130,22OCT2019:07:00:00,12.38,35.68,35.72,35.86,35.53,80,80,79,0.5650,30.04,5.8,7.6,225,7.95,9.4,8.82,.,2.4886,.0002344,.0004012
AgMet,15min,evanston,130,22OCT2019:07:15:00,12.38,36.51,35.79,36.56,35.51,75,80,75,0.5520,29.91,5.3,4.9,210,15.11,10.5,8.82,.,6.8237,.0001945,.0003192
AgMet,15min,evanston,130,22OCT2019:07:30:00,12.38,35.92,36.28,36.68,35.83,79,79,75,0.5640,29.85,6.1,6.3,214,11.06,11.6,8.82,.,14.1746,.0002756,.0004427
AgMet,15min,evanston,130,22OCT2019:07:45:00,12.38,35.74,35.75,35.98,35.50,80,81,79,0.5690,30.17,6.1,5.9,214,5.65,8.6,8.82,.,29.4485,.0002805,.0004226
AgMet,15min,evanston,130,22OCT2019:08:00:00,12.38,36.62,36.17,36.68,35.65,78,81,77,0.5710,30.22,8.5,6.7,213,9.11,16.7,8.82,.,50.7649,.0003595,.0005269
AgMet,15min,evanston,130,22OCT2019:08:15:00,12.42,36.80,36.60,36.83,36.39,77,79,77,0.5730,30.42,9.4,9.4,207,8.72,14.7,8.82,.,69.5722,.0004749,.0006971
AgMet,15min,evanston,130,22OCT2019:08:30:00,12.56,36.98,36.66,37.07,36.45,77,80,77,0.5760,30.70,10.1,9.4,217,7.97,16.2,8.82,.,128.2026,.0005860,.0008085
AgMet,15min,evanston,130,22OCT2019:08:45:00,12.68,37.57,37.32,37.68,36.92,76,78,76,0.5810,30.81,9.8,10.4,218,7.38,14.5,8.82,.,181.4133,.0007592,.0010230
AgMet,15min,evanston,130,22OCT2019:09:00:00,13.17,38.15,37.75,38.21,37.45,74,77,74,0.5790,30.66,8.0,8.9,208,7.41,11.2,8.83,.,227.0486,.0009141,.0011829
AgMet,15min,evanston,130,22OCT2019:09:15:00,13.7,38.86,38.56,39.04,38.15,72,74,72,0.5810,30.58,9.9,8.7,216,7.71,14.0,8.83,.,290.8429,.0011481,.0014551
AgMet,15min,evanston,130,22OCT2019:09:30:00,13.98,39.27,38.76,39.33,38.51,72,76,72,0.5850,30.73,10.2,10.1,219,7.63,14.7,8.83,.,230.5565,.0010508,.0013799
AgMet,15min,evanston,130,22OCT2019:09:45:00,13.88,41.45,40.42,41.57,39.16,65,72,65,0.5780,30.74,14.8,11.7,233,10.24,25.0,8.83,.,475.2847,.0018122,.0022740
AgMet,15min,evanston,130,22OCT2019:10:00:00,13.68,41.74,41.68,41.92,41.42,65,66,64,0.5860,30.90,18.4,17.6,242,8.48,27.0,8.84,.,634.9066,.0023624,.0030037
AgMet,15min,evanston,130,22OCT2019:10:15:00,13.6,40.68,41.16,41.80,40.62,66,68,65,0.5700,30.64,16.9,17.7,242,8.93,25.0,8.84,.,479.9812,.0018782,.0024792
AgMet,15min,evanston,130,22OCT2019:10:30:00,13.37,41.14,41.15,41.56,40.67,66,68,65,0.5770,30.82,14.2,15.5,235,9.64,21.7,8.83,.,402.7188,.0017241,.0022758
