AgMet,15min,monroe,124,02AUG2020:00:00:00,12.67,73.77,74.78,75.77,73.72,20,21,19,0.5690,31.04,6.8,7.2,228,6.04,8.6,11.06,.,0.0000,.0008832,.0012429
AgMet,15min,monroe,124,02AUG2020:00:15:00,12.67,74.89,74.68,75.47,73.72,18,20,17,0.5250,29.41,7.4,7.2,229,7.52,10.1,11.06,.,0.0000,.0009623,.0013350
AgMet,15min,monroe,124,02AUG2020:00:30:00,12.67,69.15,72.03,74.95,67.42,24,33,18,0.5910,33.28,4.8,6.2,200,24.97,7.2,11.06,.,0.0000,.0005538,.0008258
AgMet,15min,monroe,124,02AUG2020:00:45:00,12.66,74.83,73.50,74.95,69.18,18,24,18,0.5430,30.41,5.6,5.1,222,8.54,8.3,11.06,.,0.0000,.0007110,.0010321
AgMet,15min,monroe,124,02AUG2020:01:00:00,12.66,66.39,73.04,75.59,66.39,37,37,18,0.8090,33.10,5.5,5.6,205,39.65,7.7,11.06,.,0.0000,.0006642,.0009676
AgMet,15min,monroe,124,02AUG2020:01:15:00,12.64,71.28,67.65,71.31,66.22,21,37,21,0.5550,34.06,5.4,5.4,184,28.91,7.9,11.06,.,0.0002,.0005327,.0007686
AgMet,15min,monroe,124,02AUG2020:01:30:00,12.64,66.16,70.83,72.10,66.13,43,43,21,0.9430,32.97,5.3,5.4,195,21.83,7.5,11.06,.,0.0000,.0005927,.0008648
AgMet,15min,monroe,124,02AUG2020:01:45:00,12.63,69.64,66.56,69.70,63.96,23,45,22,0.5800,33.39,6.5,5.7,183,18.34,8.6,11.06,.,0.0000,.0006264,.0008691
AgMet,15min,monroe,124,02AUG2020:02:00:00,12.62,68.68,69.47,70.79,68.56,23,28,21,0.5460,30.51,6.8,6.7,174,8.68,10.1,11.06,.,0.0000,.0007606,.0010538
AgMet,15min,monroe,124,02AUG2020:02:15:00,12.62,70.82,70.15,71.31,68.65,22,24,21,0.5640,29.52,7.0,7.0,190,11.66,9.6,11.06,.,0.0000,.0008107,.0011186
AgMet,15min,monroe,124,02AUG2020:02:30:00,12.61,71.99,71.19,72.43,70.56,21,22,20,0.5620,29.57,7.8,7.4,200,5.43,10.1,11.06,.,0.0000,.0009143,.0012429
AgMet,15min,monroe,124,02AUG2020:02:45:00,12.61,70.94,71.73,72.87,70.62,23,23,20,0.5890,30.05,7.1,7.6,202,7.91,10.1,11.06,.,0.0000,.0008574,.0011853
AgMet,15min,monroe,124,02AUG2020:03:00:00,12.6,63.97,69.05,71.62,63.97,35,36,22,0.7040,32.93,3.9,6.1,232,64.11,7.5,11.06,.,0.0000,.0003817,.0005927
AgMet,15min,monroe,124,02AUG2020:03:15:00,12.6,63.33,63.35,64.03,62.94,35,40,32,0.6960,36.12,2.1,2.3,301,20.54,4.2,11.06,.,0.0000,.0000301,.0000900
AgMet,15min,monroe,124,02AUG2020:03:30:00,12.59,65.70,64.31,66.02,61.66,32,40,26,0.7010,33.78,1.9,2.2,100,78.61,9.0,11.06,.,0.0000,.0000092,.0000617
AgMet,15min,monroe,124,02AUG2020:03:45:00,12.59,62.05,63.42,65.73,61.70,38,46,33,0.7260,37.11,1.4,1.3,187,83.90,4.2,11.06,.,0.0000,-.000082,-.000082
AgMet,15min,monroe,124,02AUG2020:04:00:00,12.58,62.67,62.29,63.38,61.26,35,45,31,0.6870,35.93,2.8,2.3,276,25.84,4.8,11.06,.,0.0000,.0001265,.0002258
AgMet,15min,monroe,124,02AUG2020:04:15:00,12.58,66.46,64.73,67.25,61.56,29,41,23,0.6380,33.54,3.6,3.1,137,61.85,7.0,11.06,.,0.0000,.0002742,.0004341
AgMet,15min,monroe,124,02AUG2020:04:30:00,12.58,64.96,65.33,67.34,63.09,25,41,24,0.5350,33.32,3.4,4.0,207,34.97,8.1,11.06,.,0.0000,.0002510,.0004059
AgMet,15min,monroe,124,02AUG2020:04:45:00,12.58,65.23,64.68,65.58,63.29,28,37,25,0.5900,32.91,1.6,1.8,275,69.35,4.6,11.06,.,0.0000,-.000040,-.000012
AgMet,15min,monroe,124,02AUG2020:05:00:00,12.57,61.10,63.79,68.86,59.57,32,47,22,0.5910,34.04,4.3,3.2,189,84.10,7.2,11.06,.,0.0000,.0003454,.0005200
AgMet,15min,monroe,124,02AUG2020:05:15:00,12.57,64.23,62.04,64.32,60.51,31,43,28,0.6350,34.46,5.1,4.3,231,15.15,8.3,11.06,.,0.1389,.0003897,.0005625
AgMet,15min,monroe,124,02AUG2020:05:30:00,12.56,59.78,61.85,64.64,59.48,46,51,29,0.8130,37.13,3.2,4.9,148,49.51,7.0,11.06,.,1.8164,.0001685,.0002800
AgMet,15min,monroe,124,02AUG2020:05:45:00,12.55,61.18,60.03,61.30,59.04,35,49,34,0.6380,35.97,4.7,3.5,169,25.96,7.2,11.06,.,7.9717,.0004009,.0009386
AgMet,15min,monroe,124,02AUG2020:06:00:00,12.55,61.59,60.90,62.18,59.63,31,40,31,0.5860,33.46,6.3,5.5,184,9.70,8.3,11.06,.,19.9702,.0007359,.0014966
AgMet,15min,monroe,124,02AUG2020:06:15:00,12.57,67.72,64.95,67.78,61.62,29,33,28,0.6640,32.97,6.3,6.5,215,18.95,8.1,11.06,.,81.1223,.0009447,.0018282
AgMet,15min,monroe,124,02AUG2020:06:30:00,12.58,69.80,68.83,69.92,67.66,31,32,27,0.7740,35.36,4.5,5.4,243,10.79,7.2,11.06,.,121.6569,.0009559,.0016847
AgMet,15min,monroe,124,02AUG2020:06:45:00,12.58,66.14,68.47,70.47,66.05,47,48,28,1.0260,41.85,4.1,4.3,170,37.82,6.6,11.06,.,168.6663,.0011321,.0017382
AgMet,15min,monroe,124,02AUG2020:07:00:00,12.59,66.63,65.82,66.66,64.88,46,50,41,1.0250,44.37,1.7,3.1,72,60.04,6.1,11.06,.,221.2706,.0010587,.0013273
AgMet,15min,monroe,124,02AUG2020:07:15:00,12.61,68.92,67.74,68.95,66.58,35,47,35,0.8500,43.90,0.9,1.1,32,94.60,2.4,11.06,.,272.0085,.0013091,.0015080
AgMet,15min,monroe,124,02AUG2020:07:30:00,12.67,72.08,70.54,72.08,68.89,30,41,28,0.8030,41.08,1.3,1.0,248,23.85,2.9,11.06,.,319.7027,.0017416,.0020524
AgMet,15min,monroe,124,02AUG2020:07:45:00,12.76,75.72,74.18,75.72,72.02,34,44,23,1.0370,42.76,0.9,1.1,356,66.99,2.9,11.06,.,370.4975,.0020937,.0023706
AgMet,15min,monroe,124,02AUG2020:08:00:00,12.95,77.11,76.54,77.38,75.66,30,36,26,0.9440,43.15,1.1,1.0,32,12.54,2.6,11.06,.,423.6734,.0025727,.0029308
AgMet,15min,monroe,124,02AUG2020:08:15:00,13.17,79.72,78.23,79.75,77.11,30,38,29,1.0560,45.85,0.5,0.9,143,32.38,1.8,11.06,.,475.9072,.0029103,.0031912
AgMet,15min,monroe,124,02AUG2020:08:30:00,13.36,80.90,80.60,81.30,79.69,35,37,28,1.2550,48.08,1.2,0.7,54,31.52,2.9,11.06,.,528.0220,.0035076,.0039532
AgMet,15min,monroe,124,02AUG2020:08:45:00,13.54,83.00,81.60,83.00,80.80,30,35,22,1.1570,46.20,1.5,1.5,48,19.59,2.9,11.06,.,576.3408,.0039367,.0044657
AgMet,15min,monroe,124,02AUG2020:09:00:00,13.4,81.40,82.50,83.40,81.30,25,31,21,0.9020,44.04,1.8,1.6,82,36.13,3.5,11.06,.,624.5444,.0043865,.0050238
AgMet,15min,monroe,124,02AUG2020:09:15:00,13.33,83.70,82.40,83.80,81.30,22,35,22,0.8760,46.53,1.8,1.9,124,10.06,2.9,11.06,.,670.8429,.0047400,.0053726
AgMet,15min,monroe,124,02AUG2020:09:30:00,13.29,84.40,84.60,85.30,83.60,27,33,21,1.0980,44.99,1.7,1.6,119,27.00,3.3,11.06,.,713.0644,.0051225,.0057986
AgMet,15min,monroe,124,02AUG2020:09:45:00,13.26,87.50,85.90,87.50,84.40,24,31,16,1.0660,43.56,1.4,1.7,105,12.39,3.1,11.06,.,747.6318,.0053541,.0059887
AgMet,15min,monroe,124,02AUG2020:10:00:00,13.25,87.80,87.20,87.80,86.70,25,30,19,1.1410,45.81,2.1,1.6,103,13.12,3.9,11.06,.,790.7461,.0058872,.0066909
AgMet,15min,monroe,124,02AUG2020:10:15:00,13.24,90.50,89.30,90.70,87.70,19,27,15,0.9050,44.09,2.1,2.1,82,16.56,5.0,11.06,.,821.7986,.0062001,.0070554
AgMet,15min,monroe,124,02AUG2020:10:30:00,13.22,90.20,90.00,90.50,89.50,21,31,17,1.0040,48.79,3.5,2.9,91,15.08,5.7,11.06,.,858.5481,.0068065,.0079442
AgMet,15min,monroe,124,02AUG2020:10:45:00,13.21,94.20,91.50,94.20,90.10,18,30,14,1.0060,47.42,3.1,3.6,111,26.55,7.0,11.06,.,887.2059,.0070290,.0081425
AgMet,15min,monroe,124,02AUG2020:11:00:00,13.19,93.80,93.50,94.30,92.80,16,23,10,0.8470,41.25,4.4,3.5,131,13.99,9.0,11.06,.,906.7011,.0075109,.0089842
AgMet,15min,monroe,124,02AUG2020:11:15:00,13.19,94.80,94.00,95.40,93.10,13,24,8,0.7190,36.14,4.9,5.0,138,23.13,11.0,11.06,.,937.3947,.0078590,.0094857
AgMet,15min,monroe,124,02AUG2020:11:30:00,13.18,93.50,94.70,95.80,93.20,15,25,9,0.8060,39.82,4.8,4.1,111,30.88,9.2,11.06,.,957.5496,.0080568,.0096747
AgMet,15min,monroe,124,02AUG2020:11:45:00,13.17,94.90,94.50,95.20,93.60,18,25,9,1.0070,41.51,5.1,5.5,125,19.08,11.0,11.06,.,971.2239,.0082190,.0098945
AgMet,15min,monroe,124,02AUG2020:12:00:00,13.16,94.90,95.20,96.10,94.70,10,24,10,0.5750,43.16,5.0,5.0,126,21.45,7.9,11.06,.,981.8471,.0083191,.0099754
AgMet,15min,monroe,124,02AUG2020:12:15:00,13.15,96.30,95.80,97.10,95.00,14,21,9,0.8300,39.71,4.9,4.9,114,69.71,13.6,11.06,.,988.6212,.0083598,.0100220
AgMet,15min,monroe,124,02AUG2020:12:30:00,13.15,98.00,97.20,98.10,96.30,10,15,6,0.6290,32.01,4.5,5.0,183,37.27,12.1,11.06,.,988.6819,.0083280,.0099812
AgMet,15min,monroe,124,02AUG2020:12:45:00,13.15,98.70,98.50,99.40,97.60,17,17,7,1.0380,33.48,4.6,4.2,187,32.83,10.7,11.06,.,992.0654,.0084269,.0101095
AgMet,15min,monroe,124,02AUG2020:13:00:00,13.14,97.70,98.00,98.70,97.40,18,18,7,1.0970,33.29,4.1,4.5,305,70.58,8.1,11.06,.,983.9071,.0082324,.0097856
AgMet,15min,monroe,124,02AUG2020:13:15:00,13.14,98.20,98.30,99.70,97.30,9,18,7,0.5320,35.53,3.3,3.5,151,65.84,9.2,11.06,.,985.2335,.0080564,.0094030
AgMet,15min,monroe,124,02AUG2020:13:30:00,13.13,96.90,98.50,99.30,96.80,11,17,7,0.6430,32.44,4.5,3.5,236,60.60,12.5,11.06,.,979.6355,.0082921,.0099422
AgMet,15min,monroe,124,02AUG2020:13:45:00,13.12,98.60,98.60,99.40,96.80,11,14,7,0.6710,27.98,3.3,4.3,170,100.60,8.6,11.06,.,963.3043,.0078520,.0092314
AgMet,15min,monroe,124,02AUG2020:14:00:00,13.11,96.30,96.90,98.70,95.80,12,17,8,0.7050,35.91,8.8,5.6,355,25.18,16.7,11.06,.,953.4642,.0089974,.0115650
AgMet,15min,monroe,124,02AUG2020:14:15:00,13.11,97.40,96.40,97.40,95.90,10,23,8,0.6300,39.87,5.8,7.8,21,36.37,10.1,11.06,.,940.5436,.0082319,.0101040
AgMet,15min,monroe,124,02AUG2020:14:30:00,13.1,97.50,97.40,98.70,96.00,12,16,8,0.7530,34.76,7.4,6.5,316,33.67,16.2,11.06,.,933.0626,.0085684,.0108456
AgMet,15min,monroe,124,02AUG2020:14:45:00,13.1,98.70,97.90,98.70,97.10,13,15,8,0.8080,34.10,7.6,8.0,315,28.55,13.4,11.06,.,920.8489,.0085448,.0108797
AgMet,15min,monroe,124,02AUG2020:15:00:00,13.09,97.90,98.70,99.90,97.60,12,18,8,0.7180,34.95,6.1,5.9,298,33.81,12.7,11.06,.,902.5240,.0081064,.0101137
AgMet,15min,monroe,124,02AUG2020:15:15:00,13.09,98.10,98.00,98.90,97.30,14,15,8,0.8780,34.95,7.5,7.5,333,38.70,16.2,11.06,.,873.3698,.0081541,.0104352
AgMet,15min,monroe,124,02AUG2020:15:30:00,13.08,98.90,99.00,100.10,97.80,9,16,7,0.5410,32.01,4.9,6.1,291,73.58,17.5,11.06,.,826.5140,.0071929,.0088941
AgMet,15min,monroe,124,02AUG2020:15:45:00,13.07,100.20,99.10,100.30,98.00,8,19,8,0.5040,35.58,4.4,4.6,291,80.90,9.6,11.06,.,798.2906,.0068358,.0083684
AgMet,15min,monroe,124,02AUG2020:16:00:00,13.06,97.30,99.00,100.30,97.20,14,19,8,0.8720,39.47,6.5,5.0,246,22.27,16.2,11.06,.,775.8831,.0071994,.0091883
AgMet,15min,monroe,124,02AUG2020:16:15:00,13.05,96.70,96.70,97.80,96.10,11,18,10,0.6290,40.45,8.5,8.0,243,19.32,16.9,11.06,.,698.8752,.0069606,.0092833
AgMet,15min,monroe,124,02AUG2020:16:30:00,13.06,99.00,98.40,100.20,96.70,11,17,8,0.6890,34.19,5.1,6.6,244,54.97,16.0,11.06,.,630.9451,.0056457,.0072639
AgMet,15min,monroe,124,02AUG2020:16:45:00,13.07,97.50,97.70,99.10,96.70,11,17,9,0.6400,36.87,6.3,5.9,252,44.71,14.9,11.06,.,558.2203,.0053662,.0071918
AgMet,15min,monroe,124,02AUG2020:17:00:00,13.07,95.70,96.10,97.50,95.30,11,18,9,0.6450,37.04,9.6,7.6,251,18.25,17.1,11.06,.,510.7468,.0057867,.0082767
AgMet,15min,monroe,124,02AUG2020:17:15:00,13.11,96.60,95.50,97.20,94.00,9,19,9,0.5210,37.79,6.3,7.9,278,25.17,12.7,11.06,.,410.4930,.0042616,.0059868
AgMet,15min,monroe,124,02AUG2020:17:30:00,13.06,94.40,96.20,97.40,94.40,14,17,9,0.7880,37.66,7.2,6.1,293,21.07,14.9,11.06,.,400.8810,.0043469,.0062761
AgMet,15min,monroe,124,02AUG2020:17:45:00,12.88,94.00,93.90,94.60,93.10,11,16,10,0.5740,32.31,12.4,10.4,316,11.49,19.1,11.06,.,113.7847,.0044947,.0074122
AgMet,15min,monroe,124,02AUG2020:18:00:00,12.86,95.20,95.00,95.50,94.00,11,12,10,0.6470,32.09,10.3,11.4,312,9.38,16.2,11.06,.,285.2447,.0042783,.0068400
AgMet,15min,monroe,124,02AUG2020:18:15:00,12.83,94.40,94.20,95.20,93.10,11,15,10,0.6030,34.56,9.8,10.4,307,11.02,16.9,11.06,.,239.4036,.0037627,.0061508
AgMet,15min,monroe,124,02AUG2020:18:30:00,12.8,91.80,92.40,94.50,91.50,13,17,11,0.6650,35.73,10.5,9.9,287,12.00,17.8,11.06,.,189.8827,.0034830,.0058974
AgMet,15min,monroe,124,02AUG2020:18:45:00,12.79,91.50,91.60,92.30,90.60,13,15,10,0.6690,32.94,11.2,10.8,282,8.53,17.5,11.06,.,141.7643,.0033082,.0058463
AgMet,15min,monroe,124,02AUG2020:19:00:00,12.77,89.10,89.90,91.60,88.80,13,16,12,0.6270,34.56,7.8,9.6,284,7.72,12.1,11.06,.,98.5080,.0020439,.0038299
AgMet,15min,monroe,124,02AUG2020:19:15:00,12.75,86.60,87.20,89.40,85.70,14,18,13,0.6080,35.83,6.0,7.0,281,6.38,10.3,11.06,.,45.2778,.0011019,.0024250
AgMet,15min,monroe,124,02AUG2020:19:30:00,12.75,84.10,85.60,87.10,84.10,16,19,12,0.6550,34.21,5.0,5.3,268,6.92,7.5,11.06,.,13.5807,.0010054,.0021217
AgMet,15min,monroe,124,02AUG2020:19:45:00,12.73,85.60,85.10,86.40,83.90,12,18,11,0.5000,30.16,4.7,5.0,252,6.32,6.1,11.06,.,5.2125,.0006925,.0010879
AgMet,15min,monroe,124,02AUG2020:20:00:00,12.73,82.90,86.10,87.20,82.90,17,18,10,0.6700,25.48,4.4,4.4,237,4.85,5.9,11.06,.,0.7975,.0006250,.0010074
AgMet,15min,monroe,124,02AUG2020:20:15:00,12.72,80.30,80.20,82.90,78.55,17,23,12,0.5840,31.25,5.3,4.8,212,16.88,6.4,11.06,.,0.0423,.0007174,.0010856
AgMet,15min,monroe,124,02AUG2020:20:30:00,12.72,77.86,77.45,80.40,76.45,18,24,15,0.5750,32.78,6.6,5.9,206,12.66,8.8,11.06,.,0.0000,.0008516,.0012238
AgMet,15min,monroe,124,02AUG2020:20:45:00,12.72,78.21,77.70,78.79,76.57,17,23,16,0.5520,31.71,6.9,6.8,214,16.93,9.0,11.06,.,0.0000,.0008998,.0012849
AgMet,15min,monroe,124,02AUG2020:21:00:00,12.72,76.57,77.30,78.44,76.36,20,20,17,0.6320,31.52,7.0,7.0,215,3.66,9.0,11.06,.,0.0000,.0009058,.0012884
AgMet,15min,monroe,124,02AUG2020:21:15:00,12.72,79.51,77.57,80.10,75.84,17,21,15,0.5720,30.44,7.0,7.0,231,6.39,8.6,11.06,.,0.0000,.0009330,.0013252
AgMet,15min,monroe,124,02AUG2020:21:30:00,12.72,80.30,81.40,84.10,79.10,16,17,11,0.5620,28.14,7.9,7.5,247,7.38,13.6,11.06,.,0.0000,.0011585,.0016319
AgMet,15min,monroe,124,02AUG2020:21:45:00,12.71,79.46,79.15,80.30,78.26,15,18,15,0.5040,29.66,7.0,7.3,251,7.25,11.8,11.06,.,0.0000,.0009702,.0013859
AgMet,15min,monroe,124,02AUG2020:22:00:00,12.71,79.31,77.92,80.50,74.62,15,22,14,0.5110,30.24,4.9,6.1,215,26.37,11.0,11.06,.,0.0000,.0006167,.0009444
AgMet,15min,monroe,124,02AUG2020:22:15:00,12.7,78.02,77.66,79.57,74.33,16,25,15,0.5200,29.43,5.0,4.7,224,20.36,8.1,11.06,.,0.0000,.0006351,.0009669
AgMet,15min,monroe,124,02AUG2020:22:30:00,12.69,75.77,76.30,77.99,74.77,17,18,15,0.5170,28.05,6.5,5.8,219,10.71,9.0,11.06,.,0.0000,.0008538,.0012254
AgMet,15min,monroe,124,02AUG2020:22:45:00,12.69,76.56,77.20,78.58,75.71,19,19,15,0.6060,27.67,7.5,7.3,209,12.85,11.6,11.06,.,0.0000,.0010001,.0014039
AgMet,15min,monroe,124,02AUG2020:23:00:00,12.69,70.61,74.38,76.59,70.43,23,29,15,0.5900,29.79,6.0,6.5,188,19.58,7.7,11.06,.,0.0000,.0007339,.0010641
AgMet,15min,monroe,124,02AUG2020:23:15:00,12.69,77.76,73.91,77.76,70.55,15,23,15,0.4740,28.01,6.8,6.2,224,20.14,11.4,11.06,.,0.0000,.0008362,.0011829
AgMet,15min,monroe,124,02AUG2020:23:30:00,12.68,81.20,80.00,82.00,77.70,13,15,12,0.4640,25.49,9.8,8.5,244,7.28,15.1,11.06,.,0.0000,.0013840,.0018673
AgMet,15min,monroe,124,02AUG2020:23:45:00,12.67,79.84,80.90,81.70,79.81,13,14,12,0.4650,25.09,9.4,9.9,242,7.37,15.3,11.06,.,0.0000,.0013672,.0018626
AgMet,15min,evanston,130,02AUG2020:00:00:00,12.66,63.23,63.43,63.94,63.00,37,38,35,0.7320,36.43,4.2,4.1,37,13.34,7.7,5.27,.,0.0000,.0004619,.0006657
AgMet,15min,evanston,130,02AUG2020:00:15:00,12.66,63.41,63.37,63.71,62.82,37,38,36,0.7330,36.67,2.3,3.4,27,25.56,8.8,5.27,.,0.0000,.0003894,.0005769
AgMet,15min,evanston,130,02AUG2020:00:30:00,12.65,62.47,63.18,63.76,62.41,37,38,35,0.7060,36.49,2.9,2.2,344,24.69,6.1,5.27,.,0.0000,.0002466,.0003899
AgMet,15min,evanston,130,02AUG2020:00:45:00,12.65,65.24,63.95,65.47,62.17,34,38,33,0.7160,35.86,5.1,4.2,345,15.22,11.0,5.27,.,0.0000,.0004903,.0007044
AgMet,15min,evanston,130,02AUG2020:01:00:00,12.65,62.59,63.59,65.24,62.41,39,39,34,0.7520,36.69,3.6,4.4,16,31.71,7.2,5.27,.,0.0000,.0004904,.0006995
AgMet,15min,evanston,130,02AUG2020:01:15:00,12.64,63.88,63.06,64.35,61.88,35,39,35,0.7190,36.50,3.9,3.3,6,31.84,8.3,5.27,.,0.0000,.0003786,.0005622
AgMet,15min,evanston,130,02AUG2020:01:30:00,12.64,62.35,63.53,65.06,61.65,38,40,34,0.7300,36.56,6.4,5.6,36,36.95,11.8,5.27,.,0.0000,.0005840,.0008049
AgMet,15min,evanston,130,02AUG2020:01:45:00,12.63,62.59,62.57,63.35,61.70,38,41,36,0.7360,36.67,4.1,5.4,346,49.88,10.3,5.27,.,0.0000,.0005509,.0007593
AgMet,15min,evanston,130,02AUG2020:02:00:00,12.62,57.23,59.38,63.38,56.64,47,50,36,0.7480,37.72,3.2,3.5,108,63.11,7.0,5.27,.,0.0008,.0003186,.0004670
AgMet,15min,evanston,130,02AUG2020:02:30:00,12.61,50.20,53.46,55.58,50.20,65,65,48,0.8080,37.91,3.5,3.6,214,40.80,6.1,5.26,.,0.0000,.0002216,.0003198
AgMet,15min,evanston,130,02AUG2020:02:45:00,12.61,49.23,52.06,54.11,49.17,65,66,51,0.7790,37.40,3.7,3.2,226,31.29,6.4,5.26,.,0.0000,.0001841,.0002698
AgMet,15min,evanston,130,02AUG2020:03:00:00,12.6,46.93,49.40,51.52,46.91,71,72,55,0.7800,37.37,4.6,4.4,207,15.70,6.4,5.25,.,0.0000,.0001946,.0002692
AgMet,15min,evanston,130,02AUG2020:03:15:00,12.62,51.99,54.32,57.79,51.35,61,65,46,0.8100,39.37,2.7,2.3,176,50.44,5.3,5.27,.,0.0000,.0001366,.0002131
AgMet,15min,evanston,130,02AUG2020:03:30:00,12.59,44.47,45.27,46.26,44.30,73,75,69,0.7260,36.83,5.6,5.2,211,8.62,7.7,5.25,.,0.0021,.0001408,.0001889
AgMet,15min,evanston,130,02AUG2020:03:45:00,12.59,43.94,44.58,45.18,43.88,76,76,71,0.7440,36.51,4.9,5.4,212,14.82,7.9,5.25,.,0.0017,.0001362,.0001814
AgMet,15min,evanston,130,02AUG2020:04:00:00,12.58,43.13,43.54,44.12,43.01,77,78,76,0.7240,36.71,4.6,4.7,208,11.09,6.6,5.25,.,0.0000,.0000964,.0001323
AgMet,15min,evanston,130,02AUG2020:04:15:00,12.57,45.05,43.62,45.08,42.66,69,78,69,0.7060,36.12,5.9,5.0,214,8.35,9.0,5.25,.,0.0000,.0001156,.0001559
AgMet,15min,evanston,130,02AUG2020:04:30:00,12.57,43.96,44.81,45.37,43.96,73,73,68,0.7120,35.73,5.4,6.0,206,9.89,8.3,5.25,.,0.0002,.0001692,.0002207
AgMet,15min,evanston,130,02AUG2020:04:45:00,12.57,42.55,43.22,44.07,42.49,76,76,73,0.7030,35.77,4.0,4.4,203,13.50,6.8,5.25,.,0.0000,.0001012,.0001397
AgMet,15min,evanston,130,02AUG2020:05:00:00,12.56,43.96,43.05,44.05,42.43,70,76,70,0.6860,35.34,5.8,4.9,205,9.29,8.6,5.25,.,0.0270,.0001151,.0001556
AgMet,15min,evanston,130,02AUG2020:05:15:00,12.56,43.26,43.80,44.41,43.26,73,73,70,0.6970,35.23,5.7,5.9,211,7.33,7.9,5.25,.,0.9465,.0001540,.0002013
AgMet,15min,evanston,130,02AUG2020:05:30:00,12.55,42.32,42.56,43.32,42.20,75,76,73,0.6870,35.16,5.8,5.7,201,8.68,8.1,5.25,.,5.6241,.0001326,.0001730
AgMet,15min,evanston,130,02AUG2020:05:45:00,12.55,43.79,42.93,43.79,42.20,72,77,72,0.6990,35.49,5.1,5.4,210,8.85,7.7,5.25,.,26.3393,-.000080,.0000882
AgMet,15min,evanston,130,02AUG2020:06:00:00,12.55,45.62,44.46,45.68,43.73,69,73,69,0.7150,35.52,5.3,5.2,208,9.41,8.6,5.25,.,59.4242,.0000997,.0003087
AgMet,15min,evanston,130,02AUG2020:06:15:00,12.54,47.09,46.43,47.18,45.62,65,69,64,0.7180,35.67,6.3,5.9,205,7.98,10.1,5.25,.,93.9716,.0003493,.0006405
AgMet,15min,evanston,130,02AUG2020:06:30:00,12.54,48.21,47.64,48.33,47.09,66,67,64,0.7620,36.66,5.9,5.9,207,9.18,8.8,5.26,.,133.3438,.0005522,.0008660
AgMet,15min,evanston,130,02AUG2020:06:45:00,12.54,50.45,49.22,50.45,48.21,64,66,64,0.7950,37.93,5.3,5.7,196,10.37,9.0,5.26,.,175.5548,.0007839,.0011177
AgMet,15min,evanston,130,02AUG2020:07:00:00,12.56,52.74,51.71,52.74,50.45,63,65,62,0.8520,39.63,5.0,4.9,190,9.89,7.7,5.27,.,220.6366,.0010427,.0013831
AgMet,15min,evanston,130,02AUG2020:07:15:00,12.61,55.85,54.26,55.88,52.68,59,63,59,0.9000,41.20,3.7,4.6,198,9.99,6.8,5.27,.,267.3043,.0013545,.0017279
AgMet,15min,evanston,130,02AUG2020:07:30:00,12.65,58.56,57.25,58.65,55.73,59,63,56,0.9820,43.36,4.0,3.7,200,9.89,6.6,5.28,.,315.8611,.0016662,.0020310
AgMet,15min,evanston,130,02AUG2020:07:45:00,12.68,62.31,60.48,62.31,58.62,48,59,46,0.9170,43.13,2.8,3.5,199,11.52,4.6,5.28,.,364.4695,.0020746,.0025089
AgMet,15min,evanston,130,02AUG2020:08:00:00,12.7,64.96,63.89,65.19,62.31,47,50,43,0.9990,43.25,2.2,2.5,195,13.46,3.3,5.29,.,413.6446,.0024333,.0028522
AgMet,15min,evanston,130,02AUG2020:08:15:00,12.89,69.94,67.93,70.30,64.96,41,48,39,1.0290,44.40,1.0,1.6,171,18.04,2.4,5.30,.,462.7680,.0028014,.0031815
AgMet,15min,evanston,130,02AUG2020:08:30:00,13.58,71.35,70.43,71.53,69.71,35,43,34,0.9130,43.37,0.9,0.9,187,30.37,3.1,5.30,.,510.5428,.0031241,.0034572
AgMet,15min,evanston,130,02AUG2020:08:45:00,13.69,72.59,73.01,74.65,71.35,43,43,32,1.1710,44.50,0.6,0.6,241,73.57,3.7,5.31,.,555.1771,.0034885,.0038146
AgMet,15min,evanston,130,02AUG2020:09:00:00,13.6,74.81,74.15,74.99,72.50,31,47,28,0.9180,48.13,1.6,1.3,189,44.81,3.7,5.31,.,600.2744,.0039488,.0043860
AgMet,15min,evanston,130,02AUG2020:09:15:00,13.53,76.34,75.19,76.75,74.69,30,33,27,0.9160,41.46,2.1,1.8,2,39.47,4.2,5.31,.,641.9339,.0043443,.0049237
AgMet,15min,evanston,130,02AUG2020:09:30:00,13.5,77.57,76.39,77.57,75.81,26,29,24,0.8490,40.07,2.1,2.2,39,29.22,4.8,5.31,.,683.1341,.0047345,.0054062
AgMet,15min,evanston,130,02AUG2020:09:45:00,13.48,78.27,78.52,79.81,77.57,25,31,24,0.8240,41.46,1.9,1.8,10,68.60,4.8,5.31,.,720.9400,.0050360,.0056788
AgMet,15min,evanston,130,02AUG2020:10:00:00,13.45,79.01,79.09,79.90,78.32,28,29,22,0.9390,40.42,2.1,2.0,31,32.24,5.5,5.31,.,756.7040,.0053772,.0060867
AgMet,15min,evanston,130,02AUG2020:10:15:00,13.43,80.90,80.50,82.00,78.65,21,28,21,0.7640,39.76,1.8,2.0,25,80.10,4.4,5.31,.,790.2090,.0056754,.0064190
AgMet,15min,evanston,130,02AUG2020:10:30:00,13.42,81.50,81.30,82.00,80.80,24,25,20,0.8640,39.07,2.2,1.8,38,63.24,5.3,5.31,.,820.3851,.0059056,.0066395
