AgMet,15min,monroe,124,10OCT2019:00:00:00,12.59,32.59,33.21,34.05,32.53,33,34,30,0.2070,6.31,4.0,4.8,342,25.65,9.2,5.02,.,0.0041,.0001271,.0001854
AgMet,15min,monroe,124,10OCT2019:00:15:00,12.59,34.11,33.49,34.61,32.41,31,34,30,0.2030,6.55,8.2,5.5,313,12.52,14.0,5.02,.,0.0053,.0002859,.0003529
AgMet,15min,monroe,124,10OCT2019:00:30:00,12.59,35.20,34.09,35.26,33.52,29,33,29,0.2020,6.95,10.5,9.8,298,12.25,16.9,5.03,.,0.0041,.0003422,.0004079
AgMet,15min,monroe,124,10OCT2019:00:45:00,12.58,32.27,33.34,35.76,31.68,35,38,28,0.2190,7.75,6.9,8.6,274,14.44,11.0,5.03,.,0.0036,.0002375,.0003029
AgMet,15min,monroe,124,10OCT2019:01:00:00,12.57,33.32,32.26,33.32,31.56,33,38,33,0.2150,8.05,9.1,8.3,273,11.55,14.3,5.03,.,0.0026,.0002739,.0003325
AgMet,15min,monroe,124,10OCT2019:01:15:00,12.57,31.62,32.80,33.61,31.56,38,38,33,0.2260,7.98,5.6,7.4,296,22.61,9.6,5.03,.,0.0024,.0001823,.0002435
AgMet,15min,monroe,124,10OCT2019:01:30:00,12.57,31.50,31.70,32.33,31.15,37,39,35,0.2230,8.25,3.6,4.7,272,13.25,9.0,5.03,.,0.0013,.0000794,.0001246
AgMet,15min,monroe,124,10OCT2019:01:45:00,12.56,29.80,30.60,31.59,29.51,41,42,37,0.2300,8.78,6.1,4.2,267,11.46,13.6,5.02,.,0.0017,.0001684,.0002205
AgMet,15min,monroe,124,10OCT2019:02:00:00,12.56,30.72,30.27,31.21,29.51,39,42,38,0.2250,8.90,8.9,7.8,292,16.17,14.0,5.02,.,0.0024,.0002293,.0002793
AgMet,15min,monroe,124,10OCT2019:02:15:00,12.54,27.11,29.42,30.80,27.11,45,45,39,0.2260,8.84,6.6,8.2,314,19.61,11.4,5.03,.,0.0021,.0001687,.0002167
AgMet,15min,monroe,124,10OCT2019:02:30:00,12.55,26.47,26.57,27.90,25.18,45,51,44,0.2200,8.84,3.7,4.8,349,35.04,8.6,5.02,.,0.0036,.0000442,.0000735
AgMet,15min,monroe,124,10OCT2019:02:45:00,12.53,25.47,25.97,27.00,25.00,50,51,45,0.2350,8.85,3.4,3.4,305,13.51,4.8,5.02,.,0.0060,.0000315,.0000573
AgMet,15min,monroe,124,10OCT2019:03:00:00,12.52,26.06,25.74,26.61,25.00,50,54,47,0.2400,9.76,4.2,3.9,282,7.62,5.9,5.02,.,0.0121,.0000537,.0000824
AgMet,15min,monroe,124,10OCT2019:03:15:00,12.52,24.83,26.00,27.08,24.80,55,55,48,0.2510,10.37,4.1,4.3,288,17.60,6.4,5.02,.,0.0117,.0000464,.0000739
AgMet,15min,monroe,124,10OCT2019:03:30:00,12.52,24.00,24.08,25.18,23.18,54,57,50,0.2360,9.96,1.4,2.7,322,43.88,4.4,5.02,.,0.0102,-.000091,-.000113
AgMet,15min,monroe,124,10OCT2019:03:45:00,12.51,22.13,23.12,24.03,22.13,60,60,53,0.2440,9.43,2.4,1.4,285,27.83,4.2,5.02,.,0.0041,-.000031,-.000026
AgMet,15min,monroe,124,10OCT2019:04:00:00,12.5,24.18,23.02,24.18,21.83,55,61,55,0.2430,10.15,4.7,3.9,280,9.12,6.4,5.02,.,0.0023,.0000400,.0000618
AgMet,15min,monroe,124,10OCT2019:04:15:00,12.49,24.71,24.49,26.03,23.01,50,57,47,0.2270,9.21,1.5,3.1,337,49.54,4.4,5.02,.,0.0026,-.000077,-.000090
AgMet,15min,monroe,124,10OCT2019:04:30:00,12.49,25.00,24.18,25.00,23.48,49,53,49,0.2240,8.71,2.4,1.6,161,45.70,5.3,5.03,.,0.0057,-.000023,-.000013
AgMet,15min,monroe,124,10OCT2019:04:45:00,12.48,24.30,25.18,26.23,24.00,51,52,46,0.2270,8.33,4.3,3.5,215,12.15,6.1,5.03,.,0.0092,.0000622,.0000925
AgMet,15min,monroe,124,10OCT2019:05:00:00,12.47,22.37,23.17,24.42,21.84,55,57,49,0.2250,8.47,4.7,4.8,244,6.74,5.7,5.03,.,0.0213,.0000554,.0000811
AgMet,15min,monroe,124,10OCT2019:05:15:00,12.48,19.85,20.94,23.42,19.52,60,60,51,0.2210,7.69,3.8,4.2,175,43.14,5.9,5.03,.,0.0262,.0000202,.0000381
AgMet,15min,monroe,124,10OCT2019:05:30:00,12.46,21.43,22.21,24.95,19.82,55,60,46,0.2180,7.92,2.9,3.7,263,15.45,5.0,5.03,.,0.0307,-.000004,.0000096
AgMet,15min,monroe,124,10OCT2019:05:45:00,12.46,20.79,21.57,22.90,19.88,57,61,50,0.2180,7.89,2.6,2.5,281,40.68,4.4,5.03,.,0.0249,-.000022,-.000014
AgMet,15min,monroe,124,10OCT2019:06:00:00,12.45,20.68,20.99,21.90,20.15,55,60,52,0.2110,7.95,1.7,2.0,306,44.52,5.3,5.03,.,0.0279,-.000064,-.000074
AgMet,15min,monroe,124,10OCT2019:06:15:00,12.44,21.91,21.40,22.03,20.68,53,55,52,0.2120,7.13,1.2,1.7,287,25.77,2.2,5.03,.,0.1297,-.000092,-.000115
AgMet,15min,monroe,124,10OCT2019:06:30:00,12.44,20.15,20.74,21.97,19.77,57,60,53,0.2130,7.66,2.8,1.8,235,55.90,4.2,5.03,.,1.6922,-.000015,-.000006
AgMet,15min,monroe,124,10OCT2019:06:45:00,12.44,19.27,19.90,20.45,19.10,59,60,56,0.2120,7.43,1.0,2.3,327,41.12,3.7,5.04,.,8.9527,-.000096,-.000126
AgMet,15min,monroe,124,10OCT2019:07:00:00,12.44,19.48,19.29,19.89,18.57,61,61,57,0.2230,7.43,1.3,0.7,273,25.99,3.3,5.04,.,18.2526,-.000071,-.000030
AgMet,15min,monroe,124,10OCT2019:07:15:00,12.46,19.48,20.09,21.15,19.42,63,63,56,0.2290,8.28,2.7,2.1,273,6.02,4.2,5.04,.,28.7771,.0001186,.0002152
AgMet,15min,monroe,124,10OCT2019:07:30:00,12.69,23.67,21.20,23.67,19.39,58,66,58,0.2510,10.68,1.3,2.4,288,9.06,3.7,5.05,.,126.7070,.0001445,.0001977
AgMet,15min,monroe,124,10OCT2019:07:45:00,13.03,25.55,24.61,25.73,23.59,50,58,50,0.2340,10.01,0.4,0.6,227,36.90,1.5,5.06,.,176.5304,.0002941,.0003324
AgMet,15min,monroe,124,10OCT2019:08:00:00,13.43,26.96,26.22,27.08,25.43,51,55,50,0.2550,11.28,2.3,1.0,103,14.21,4.8,5.07,.,227.9119,.0005820,.0007282
AgMet,15min,monroe,124,10OCT2019:08:15:00,13.79,29.07,28.05,29.31,26.93,45,52,45,0.2420,10.67,3.6,3.3,84,11.83,5.9,5.07,.,278.9211,.0008465,.0010805
AgMet,15min,monroe,124,10OCT2019:08:30:00,14.06,29.59,29.42,30.27,28.84,42,45,41,0.2310,9.69,3.4,3.4,88,18.41,5.7,5.07,.,328.1901,.0010601,.0013217
AgMet,15min,monroe,124,10OCT2019:08:45:00,13.87,31.16,30.55,31.57,29.59,43,43,40,0.2550,9.66,1.6,2.5,107,46.40,5.0,5.08,.,375.3477,.0012099,.0013953
AgMet,15min,monroe,124,10OCT2019:09:00:00,13.8,32.42,31.82,32.72,30.87,42,44,40,0.2600,11.12,1.8,1.8,11,36.13,4.6,5.08,.,422.6377,.0014402,.0016548
AgMet,15min,monroe,124,10OCT2019:09:15:00,13.76,32.86,32.30,33.27,31.57,45,45,41,0.2880,12.31,3.3,2.4,344,24.94,7.7,5.08,.,467.6764,.0016596,.0019710
AgMet,15min,monroe,124,10OCT2019:09:30:00,13.74,33.32,33.24,34.32,32.33,44,47,43,0.2860,14.07,4.6,3.8,11,26.79,10.7,5.07,.,511.3899,.0018623,.0022474
AgMet,15min,monroe,124,10OCT2019:09:45:00,13.73,35.72,34.37,36.10,33.21,44,47,44,0.3150,15.37,6.2,5.1,27,40.09,14.5,5.07,.,552.5836,.0020604,.0025299
AgMet,15min,monroe,124,10OCT2019:10:00:00,13.72,34.77,35.23,36.68,34.19,45,46,43,0.3040,15.56,7.0,7.3,20,19.72,14.9,5.07,.,564.8989,.0021592,.0026801
AgMet,15min,monroe,124,10OCT2019:10:15:00,13.72,35.54,36.02,37.06,34.83,43,46,42,0.3030,16.10,7.7,7.0,42,22.12,12.1,5.06,.,625.6068,.0024076,.0029811
AgMet,15min,monroe,124,10OCT2019:10:30:00,13.71,35.86,35.89,36.68,35.07,42,44,40,0.2960,15.07,5.4,7.5,36,28.95,12.5,5.06,.,655.3914,.0025423,.0030362
AgMet,15min,monroe,124,10OCT2019:10:45:00,13.7,36.18,36.52,38.00,35.24,42,44,40,0.3020,15.67,7.3,5.4,50,31.21,13.4,5.06,.,685.6964,.0026670,.0032589
AgMet,15min,monroe,124,10OCT2019:11:00:00,13.69,37.57,37.19,38.33,36.05,41,43,40,0.3090,15.83,6.3,6.9,40,34.05,15.1,5.06,.,710.7886,.0028214,.0033900
AgMet,15min,monroe,124,10OCT2019:11:15:00,13.7,37.53,37.45,38.62,36.39,42,43,38,0.3180,15.84,6.2,6.2,39,30.47,14.0,5.06,.,728.9225,.0029104,.0034859
AgMet,15min,monroe,124,10OCT2019:11:30:00,13.7,38.15,37.74,39.53,36.80,38,43,38,0.2980,15.66,3.6,5.5,74,54.89,14.0,5.06,.,746.1048,.0030527,.0035074
AgMet,15min,monroe,124,10OCT2019:11:45:00,13.7,38.50,38.54,40.11,37.21,41,42,37,0.3270,16.04,4.5,3.6,29,62.57,10.5,5.06,.,769.2308,.0031829,.0037062
AgMet,15min,monroe,124,10OCT2019:12:00:00,13.69,38.68,39.11,40.49,38.00,39,43,39,0.3100,17.27,5.8,5.2,77,27.51,11.0,5.05,.,789.6386,.0032644,.0038600
AgMet,15min,monroe,124,10OCT2019:12:15:00,13.68,40.38,39.79,41.11,38.24,40,41,37,0.3380,17.02,5.3,5.1,52,49.61,13.8,5.05,.,840.3135,.0035430,.0041435
AgMet,15min,monroe,124,10OCT2019:12:30:00,13.69,41.02,40.12,41.49,39.03,36,40,34,0.3100,15.39,4.5,5.5,306,53.38,11.2,5.05,.,876.9689,.0037642,.0043582
AgMet,15min,monroe,124,10OCT2019:12:45:00,13.71,38.97,40.01,41.87,38.85,37,43,34,0.3020,16.10,3.8,4.0,87,75.72,10.5,5.05,.,588.9509,.0026574,.0031286
AgMet,15min,monroe,124,10OCT2019:13:00:00,13.68,40.96,40.00,41.67,38.27,34,42,34,0.2990,16.22,3.3,3.3,87,57.85,8.6,5.05,.,802.6317,.0034565,.0039431
AgMet,15min,monroe,124,10OCT2019:13:15:00,13.69,41.84,40.55,41.87,39.61,39,41,32,0.3520,16.20,4.4,3.5,45,50.73,12.9,5.05,.,647.6542,.0028761,.0034032
AgMet,15min,monroe,124,10OCT2019:13:30:00,13.67,40.61,40.90,42.19,39.99,33,40,33,0.2830,15.89,4.6,5.0,1,55.44,11.8,5.04,.,658.0854,.0029249,.0034805
AgMet,15min,monroe,124,10OCT2019:13:45:00,13.66,42.74,41.72,42.74,40.67,32,39,31,0.2940,14.76,3.3,3.8,245,85.50,11.0,5.04,.,764.9785,.0034191,.0039373
AgMet,15min,monroe,124,10OCT2019:14:00:00,13.76,40.57,41.28,43.15,40.07,36,37,31,0.3090,14.68,3.5,3.3,357,57.83,10.5,5.04,.,291.4002,.0016466,.0020658
AgMet,15min,monroe,124,10OCT2019:14:15:00,13.71,41.62,41.34,42.50,40.31,33,38,32,0.2900,15.65,4.6,4.4,31,43.63,8.8,5.03,.,529.5188,.0024625,.0029967
AgMet,15min,monroe,124,10OCT2019:14:30:00,13.67,44.91,43.05,44.97,41.57,34,35,29,0.3420,14.78,5.0,3.8,336,62.25,18.6,5.04,.,676.3733,.0031186,.0037610
AgMet,15min,monroe,124,10OCT2019:14:45:00,13.64,44.12,43.39,44.97,42.30,35,39,31,0.3460,17.45,7.4,7.3,25,21.52,15.3,5.04,.,626.5029,.0029334,.0036951
AgMet,15min,monroe,124,10OCT2019:15:00:00,13.62,43.38,43.39,44.32,42.30,31,35,29,0.3000,15.34,7.7,7.6,346,57.19,18.4,5.03,.,580.5267,.0027854,.0035813
AgMet,15min,monroe,124,10OCT2019:15:15:00,13.61,42.26,42.93,43.85,42.26,31,37,31,0.2800,15.80,7.3,7.3,35,16.51,14.7,5.03,.,542.4484,.0025815,.0033252
AgMet,15min,monroe,124,10OCT2019:15:30:00,13.63,42.93,42.48,43.93,41.44,32,36,30,0.3040,14.84,6.5,7.0,30,21.33,13.8,5.03,.,433.1159,.0021109,.0027788
AgMet,15min,monroe,124,10OCT2019:15:45:00,13.62,42.61,42.67,43.75,41.87,31,35,29,0.2900,14.37,3.9,5.2,51,39.57,7.2,5.03,.,443.4892,.0020131,.0025008
AgMet,15min,monroe,124,10OCT2019:16:00:00,13.61,43.81,43.05,44.16,42.23,30,31,26,0.2880,11.94,2.1,2.8,326,47.83,7.2,5.03,.,384.6981,.0016310,.0019587
AgMet,15min,monroe,124,10OCT2019:16:15:00,13.59,42.46,43.12,44.04,42.40,28,30,27,0.2620,12.29,10.6,5.6,305,18.68,20.2,5.03,.,330.5244,.0019742,.0029175
AgMet,15min,monroe,124,10OCT2019:16:30:00,13.6,41.99,42.32,42.81,41.99,28,30,26,0.2510,11.46,13.1,12.4,305,14.04,19.1,5.02,.,280.7367,.0018903,.0029271
AgMet,15min,monroe,124,10OCT2019:16:45:00,13.64,41.40,41.65,42.08,41.20,28,29,27,0.2500,10.99,12.9,13.1,301,11.03,22.4,5.02,.,231.6042,.0016872,.0026886
AgMet,15min,monroe,124,10OCT2019:17:00:00,13.65,40.68,41.04,41.52,40.59,29,29,26,0.2480,9.80,13.2,13.1,304,8.76,20.4,5.02,.,183.8005,.0015354,.0025362
AgMet,15min,monroe,124,10OCT2019:17:15:00,13.3,39.89,40.24,40.65,39.86,28,29,27,0.2300,9.82,13.4,13.1,299,9.41,19.7,5.02,.,137.5299,.0013550,.0023240
AgMet,15min,monroe,124,10OCT2019:17:30:00,13.16,39.28,39.57,39.92,39.25,29,29,27,0.2320,9.09,12.2,12.7,306,10.46,19.3,5.02,.,94.7180,.0011291,.0020252
AgMet,15min,monroe,124,10OCT2019:17:45:00,12.88,37.85,38.52,39.31,37.79,30,30,28,0.2300,9.16,10.5,11.4,305,11.02,16.9,5.01,.,32.8163,.0007680,.0015374
AgMet,15min,monroe,124,10OCT2019:18:00:00,12.79,37.18,37.46,37.88,37.09,29,31,29,0.2210,8.54,10.7,10.7,304,9.41,17.3,5.01,.,8.9410,.0004062,.0004845
AgMet,15min,monroe,124,10OCT2019:18:15:00,12.76,36.39,36.60,37.21,36.18,30,31,29,0.2160,8.08,10.0,10.1,300,10.90,16.0,5.01,.,2.1209,.0003730,.0004489
AgMet,15min,monroe,124,10OCT2019:18:30:00,12.74,36.18,36.36,36.74,36.07,30,30,29,0.2140,7.43,10.3,10.2,300,18.75,17.3,5.01,.,0.1674,.0003774,.0004526
AgMet,15min,monroe,124,10OCT2019:18:45:00,12.72,35.07,35.61,36.80,34.92,32,33,28,0.2200,7.98,7.6,9.1,296,14.36,13.8,5.01,.,0.0073,.0002907,.0003652
AgMet,15min,monroe,124,10OCT2019:19:00:00,12.71,34.64,35.38,36.24,34.52,33,33,30,0.2230,7.99,7.8,7.9,305,15.84,14.7,5.01,.,0.0009,.0002922,.0003655
AgMet,15min,monroe,124,10OCT2019:19:15:00,12.72,33.54,34.69,35.69,33.54,35,35,30,0.2250,8.09,3.9,5.6,66,72.76,10.7,5.01,.,0.0006,.0001235,.0001831
AgMet,15min,monroe,124,10OCT2019:19:30:00,12.71,35.62,33.72,35.74,32.07,30,38,30,0.2100,8.11,3.4,3.7,164,25.22,7.2,5.01,.,0.0038,.0000858,.0001362
AgMet,15min,monroe,124,10OCT2019:19:45:00,12.7,31.52,33.21,35.59,31.23,39,40,30,0.2360,8.29,2.9,3.0,210,12.20,5.0,5.01,.,0.0096,.0000482,.0000887
AgMet,15min,monroe,124,10OCT2019:20:00:00,12.68,30.61,31.75,33.72,30.14,39,42,33,0.2280,8.48,2.3,2.8,156,26.34,4.2,5.01,.,0.0060,-.000008,.0000129
AgMet,15min,monroe,124,10OCT2019:20:15:00,12.68,28.03,28.60,30.64,27.27,46,49,39,0.2370,9.79,3.7,2.2,199,20.81,6.8,5.01,.,0.0043,.0000547,.0000884
AgMet,15min,monroe,124,10OCT2019:20:30:00,12.68,26.57,27.07,28.00,25.75,49,52,45,0.2400,9.66,4.7,5.0,217,18.43,6.4,5.01,.,0.0041,.0000827,.0001178
AgMet,15min,monroe,124,10OCT2019:20:45:00,12.66,28.86,27.87,29.13,25.75,38,49,38,0.2060,7.59,3.6,3.8,169,26.13,5.9,5.01,.,0.0028,.0000559,.0000903
AgMet,15min,monroe,124,10OCT2019:21:00:00,12.66,29.05,27.14,29.05,25.46,41,50,38,0.2230,8.22,4.1,4.1,201,19.97,5.7,5.01,.,0.0081,.0000722,.0001077
AgMet,15min,monroe,124,10OCT2019:21:15:00,12.66,30.90,28.98,30.96,26.94,36,49,36,0.2120,8.74,4.0,3.9,246,27.99,7.0,5.01,.,0.0198,.0000785,.0001180
AgMet,15min,monroe,124,10OCT2019:21:30:00,12.64,29.55,29.73,31.01,28.84,39,41,35,0.2160,7.61,5.5,4.5,249,9.27,11.2,5.02,.,0.0281,.0001487,.0001988
AgMet,15min,monroe,124,10OCT2019:21:45:00,12.63,27.41,28.55,29.55,27.32,43,44,39,0.2180,8.06,4.6,5.6,245,3.75,6.8,5.02,.,0.0209,.0001010,.0001433
AgMet,15min,monroe,124,10OCT2019:22:00:00,12.63,26.76,26.46,27.47,25.65,44,48,43,0.2170,8.03,3.5,3.7,210,42.78,6.1,5.02,.,0.0138,.0000429,.0000724
AgMet,15min,monroe,124,10OCT2019:22:15:00,12.63,24.36,25.97,26.91,24.36,47,48,44,0.2090,7.99,2.9,3.3,89,88.30,7.0,5.02,.,0.0083,.0000094,.0000303
AgMet,15min,monroe,124,10OCT2019:22:30:00,12.61,24.94,24.80,25.82,24.00,48,48,43,0.2190,6.87,3.0,3.2,176,20.78,7.0,5.02,.,0.0136,.0000181,.0000406
AgMet,15min,monroe,124,10OCT2019:22:45:00,12.6,22.13,24.12,25.97,21.89,54,59,43,0.2190,7.92,3.5,3.0,236,19.34,5.3,5.02,.,0.0079,.0000283,.0000516
AgMet,15min,monroe,124,10OCT2019:23:00:00,12.6,21.13,21.48,23.30,20.10,57,62,49,0.2230,8.60,2.1,2.7,26,73.58,5.0,5.02,.,0.0098,-.000048,-.000049
AgMet,15min,monroe,124,10OCT2019:23:15:00,12.59,25.18,24.62,26.64,21.19,46,57,42,0.2100,7.23,1.4,2.0,133,60.90,2.9,5.02,.,0.0122,-.000082,-.000097
AgMet,15min,monroe,124,10OCT2019:23:30:00,12.58,24.47,25.35,26.94,23.71,48,51,42,0.2140,7.48,1.1,1.4,185,33.59,2.4,5.02,.,0.0281,-.000108,-.000138
AgMet,15min,monroe,124,10OCT2019:23:45:00,12.57,21.49,23.66,25.12,21.37,51,51,45,0.2020,6.69,1.6,1.1,12,77.12,3.7,5.02,.,0.0366,-.000066,-.000075
AgMet,15min,evanston,130,10OCT2019:00:00:00,12.57,18.51,18.05,18.54,17.54,77,79,77,0.2690,12.29,2.5,2.7,204,15.07,4.4,8.45,.,0.0000,-.000062,-.000070
AgMet,15min,evanston,130,10OCT2019:00:15:00,12.57,19.48,18.96,19.54,18.48,80,81,77,0.2890,13.53,1.5,2.2,193,14.64,3.3,8.45,.,0.0000,-.000080,-.000095
AgMet,15min,evanston,130,10OCT2019:00:30:00,12.56,20.72,19.88,20.72,19.48,81,81,79,0.3100,14.61,0.4,0.7,109,80.80,2.6,8.45,.,0.0000,-.000144,-.000202
AgMet,15min,evanston,130,10OCT2019:00:45:00,12.54,21.77,21.55,21.89,20.66,81,82,80,0.3240,16.60,2.4,1.6,343,15.21,6.6,8.46,.,0.0000,-.000113,-.000145
AgMet,15min,evanston,130,10OCT2019:01:00:00,12.54,20.65,21.34,21.89,20.65,80,83,80,0.3060,16.52,2.6,2.3,63,31.16,3.7,8.46,.,0.0000,-.000088,-.000105
AgMet,15min,evanston,130,10OCT2019:01:15:00,12.54,18.41,19.50,20.71,18.23,83,83,80,0.2890,14.68,2.4,2.7,111,69.05,3.7,8.46,.,0.0000,-.000071,-.000081
AgMet,15min,evanston,130,10OCT2019:01:30:00,12.53,14.81,16.50,18.53,14.81,82,86,81,0.2440,12.19,1.4,1.8,260,48.72,2.2,8.45,.,0.0000,-.000091,-.000114
AgMet,15min,evanston,130,10OCT2019:01:45:00,12.52,15.58,14.87,15.64,14.46,89,90,82,0.2740,11.64,0.7,1.2,181,58.41,2.4,8.44,.,0.0000,-.000111,-.000149
AgMet,15min,evanston,130,10OCT2019:02:00:00,12.52,17.06,16.30,17.14,15.58,89,90,89,0.2910,13.65,1.5,0.8,117,53.34,3.1,8.44,.,0.0000,-.000134,-.000188
AgMet,15min,evanston,130,10OCT2019:02:30:00,12.5,19.24,19.06,19.32,18.47,86,88,86,0.3090,15.87,2.9,1.6,213,29.68,6.1,8.45,.,0.0000,.0000206,.0000297
AgMet,15min,evanston,130,10OCT2019:02:45:00,12.49,19.70,19.70,20.00,19.24,85,86,85,0.3100,16.10,2.9,3.2,202,14.53,6.6,8.46,.,0.0000,.0000353,.0000463
AgMet,15min,evanston,130,10OCT2019:03:00:00,12.49,18.79,19.06,19.76,18.64,86,86,85,0.3010,15.33,3.5,3.2,225,12.82,5.0,8.46,.,0.0000,.0000354,.0000465
AgMet,15min,evanston,130,10OCT2019:03:15:00,12.51,18.47,17.94,18.53,17.52,88,89,88,0.3060,15.06,1.2,1.6,278,9.19,1.5,8.45,.,0.0000,-.000109,-.000141
AgMet,15min,evanston,130,10OCT2019:03:30:00,12.47,16.70,16.75,17.05,16.17,86,87,84,0.2760,13.25,4.5,4.2,226,14.99,6.6,8.45,.,0.0000,.0000355,.0000447
AgMet,15min,evanston,130,10OCT2019:03:45:00,12.47,17.53,16.78,17.59,16.52,88,89,86,0.2950,13.58,1.7,3.0,238,11.04,3.5,8.45,.,0.0000,.0000281,.0000370
AgMet,15min,evanston,130,10OCT2019:04:00:00,12.45,18.59,18.31,18.76,17.53,84,88,84,0.2940,15.00,3.0,2.2,254,18.00,5.3,8.45,.,0.0000,.0000254,.0000350
AgMet,15min,evanston,130,10OCT2019:04:15:00,12.45,18.59,18.48,18.71,18.32,82,84,82,0.2880,14.17,4.3,3.6,265,11.42,6.6,8.45,.,0.0000,.0000419,.0000542
AgMet,15min,evanston,130,10OCT2019:04:30:00,12.44,17.71,18.39,18.77,17.65,82,83,82,0.2760,13.89,5.8,5.1,232,10.11,9.0,8.46,.,0.0000,.0000510,.0000628
AgMet,15min,evanston,130,10OCT2019:04:45:00,12.43,16.00,16.57,17.74,15.76,85,85,82,0.2660,12.37,4.9,5.5,251,12.00,7.2,8.45,.,0.0000,.0000466,.0000568
AgMet,15min,evanston,130,10OCT2019:05:00:00,12.43,15.76,15.71,16.00,15.49,84,86,84,0.2600,12.07,4.7,4.6,260,9.33,7.5,8.45,.,0.0000,.0000372,.0000462
AgMet,15min,evanston,130,10OCT2019:05:15:00,12.42,13.93,14.87,15.76,13.93,84,84,84,0.2390,10.88,5.4,5.3,264,7.34,7.7,8.45,.,0.0000,.0000416,.0000507
AgMet,15min,evanston,130,10OCT2019:05:30:00,12.41,14.47,14.19,15.17,13.05,84,86,82,0.2440,10.28,4.6,5.0,251,12.99,7.2,8.44,.,0.0000,.0000389,.0000477
AgMet,15min,evanston,130,10OCT2019:05:45:00,12.41,12.70,13.67,14.82,12.70,83,84,81,0.2230,9.38,4.6,4.5,258,12.35,6.1,8.44,.,0.0000,.0000400,.0000496
AgMet,15min,evanston,130,10OCT2019:06:00:00,12.39,12.73,12.53,12.82,12.35,85,85,83,0.2290,8.61,5.0,4.7,276,9.24,7.2,8.44,.,0.0000,.0000360,.0000445
AgMet,15min,evanston,130,10OCT2019:06:15:00,12.39,14.89,13.95,15.21,12.73,77,85,77,0.2290,9.18,5.6,5.4,299,11.49,8.3,8.44,.,0.0926,.0000479,.0000582
AgMet,15min,evanston,130,10OCT2019:06:30:00,12.38,10.76,13.32,15.01,10.76,79,79,71,0.1950,7.04,2.9,4.4,230,86.20,6.4,8.44,.,1.9722,.0000565,.0000702
AgMet,15min,evanston,130,10OCT2019:06:45:00,12.38,10.17,10.49,10.94,10.08,82,82,79,0.1980,5.53,1.6,2.3,157,71.86,4.4,8.43,.,10.4576,.0000388,.0000514
AgMet,15min,evanston,130,10OCT2019:07:00:00,12.37,9.23,9.68,10.29,9.23,83,84,81,0.1920,5.40,1.1,1.0,296,69.58,3.1,8.43,.,22.3191,-.000100,-.000095
AgMet,15min,evanston,130,10OCT2019:07:15:00,12.43,9.00,8.82,9.35,8.67,84,84,82,0.1920,4.58,1.3,1.2,195,69.50,2.4,8.42,.,57.3940,-.000046,-.000037
AgMet,15min,evanston,130,10OCT2019:07:30:00,12.55,13.25,11.11,13.33,9.03,85,87,84,0.2350,7.76,0.5,1.2,209,25.88,2.2,8.43,.,125.0737,.0000934,.0001101
AgMet,15min,evanston,130,10OCT2019:07:45:00,13.18,16.73,15.62,16.73,13.30,81,85,80,0.2620,11.00,0.2,0.2,165,32.53,1.5,8.44,.,171.8551,.0002381,.0002564
AgMet,15min,evanston,130,10OCT2019:08:00:00,13.93,19.20,18.05,19.29,16.61,75,83,75,0.2700,12.58,1.6,0.9,179,22.34,3.7,8.46,.,219.6714,.0004100,.0004523
AgMet,15min,evanston,130,10OCT2019:08:15:00,14.34,20.37,19.83,20.49,19.20,73,77,73,0.2760,13.33,3.3,2.6,172,20.74,5.5,8.47,.,267.3079,.0005814,.0006688
AgMet,15min,evanston,130,10OCT2019:08:30:00,14.19,20.72,20.58,20.90,20.19,59,74,57,0.2260,9.35,5.1,4.0,293,21.29,9.6,8.47,.,312.8387,.0007722,.0009366
AgMet,15min,evanston,130,10OCT2019:08:45:00,14.06,21.52,21.09,21.55,20.72,55,60,54,0.2160,8.19,4.9,5.1,312,28.34,9.6,8.48,.,359.3751,.0009352,.0011499
AgMet,15min,evanston,130,10OCT2019:09:00:00,13.99,21.71,21.48,22.13,21.04,53,57,52,0.2120,7.74,5.8,5.4,314,19.86,11.4,8.48,.,404.6239,.0010800,.0013207
AgMet,15min,evanston,130,10OCT2019:09:15:00,13.96,22.65,22.42,22.94,21.53,50,54,50,0.2060,7.21,5.6,5.6,315,25.15,16.2,8.49,.,447.6208,.0012447,.0015202
AgMet,15min,evanston,130,10OCT2019:09:30:00,13.97,23.09,23.13,23.71,22.62,49,50,48,0.2060,6.74,5.6,5.8,306,32.16,14.7,8.49,.,447.0600,.0013100,.0016078
AgMet,15min,evanston,130,10OCT2019:09:45:00,13.94,23.71,23.49,23.83,23.06,48,50,47,0.2090,7.02,5.2,5.3,317,27.70,11.0,8.49,.,529.8859,.0015342,.0018368
AgMet,15min,evanston,130,10OCT2019:10:00:00,13.93,24.67,23.96,24.82,23.41,46,49,46,0.2090,6.87,4.9,4.7,308,52.11,11.8,8.50,.,565.9698,.0016778,.0019768
AgMet,15min,evanston,130,10OCT2019:10:15:00,13.93,25.46,25.74,26.29,24.70,41,47,41,0.1920,6.75,4.9,5.0,293,42.34,10.5,8.50,.,606.3554,.0018946,.0022430
AgMet,15min,evanston,130,10OCT2019:10:30:00,13.93,26.78,25.84,26.78,25.22,43,44,41,0.2130,6.13,4.1,4.7,311,51.72,11.6,8.50,.,632.8003,.0019963,.0023456
