AgMet,15min,monroe,124,24MAR2018:00:00:00,12.75,44.4,46.2,48.2,44.4,44,47.23,38,0.4580,25.3,10.36,11.8,239,11,17.5,10.91,.,0,.0004247,.0005117
AgMet,15min,monroe,124,24MAR2018:00:15:00,12.75,44.58,44.6,46.2,43.5,46,48.92,42,0.4630,25.3,9.76,9.9,254,8,14.0,10.90,.,0,.0003370,.0004168
AgMet,15min,monroe,124,24MAR2018:00:30:00,12.75,42.75,43.5,44.6,42.6,49,52.21,46,0.4800,25.7,10.87,10.1,248,8,14.7,10.90,.,0,.0003107,.0003823
AgMet,15min,monroe,124,24MAR2018:00:45:00,12.74,43.05,42.9,43.7,42.2,51,52.96,49,0.4770,26.2,11.1,11.2,245,7,14.3,10.90,.,0,.0003106,.0003761
AgMet,15min,monroe,124,24MAR2018:01:00:00,12.74,43.79,44.0,44.8,43.1,48,50.59,45,0.4610,25.3,12.46,11.7,247,6,16.4,10.90,.,0,.0003612,.0004347
AgMet,15min,monroe,124,24MAR2018:01:15:00,12.74,42.44,43.4,43.9,42.2,49,50.65,48,0.4620,25.3,10.53,11.7,256,8,14.7,10.90,.,0,.0003474,.0004177
AgMet,15min,monroe,124,24MAR2018:01:30:00,12.73,42.93,42.3,44.0,40.6,49,53.27,46,0.4370,24.5,8.77,9.6,264,8,12.7,10.90,.,0,.0002875,.0003564
AgMet,15min,monroe,124,24MAR2018:01:45:00,12.72,40.98,42.6,44.2,40.9,49,53.6,45,0.4650,24.6,5.904,8.0,217,77,14.9,10.90,.,0,.0002501,.0003207
AgMet,15min,monroe,124,24MAR2018:02:00:00,12.72,41.16,41.1,42.3,40.1,53,55,51,0.4540,25.2,1.908,3.5,88,52,5.5,10.90,.,0,.0000327,.0000689
AgMet,15min,monroe,124,24MAR2018:02:15:00,12.71,39.39,40.2,41.3,39.0,54,56.49,52,0.4600,25.0,1.791,1.4,57,41,5.3,10.90,.,0,-.000133,-.000168
AgMet,15min,monroe,124,24MAR2018:02:30:00,12.71,38.11,39.5,40.7,38.1,56,58.59,54,0.4560,25.0,1.919,2.0,331,55,5.9,10.89,.,0,-.000079,-.000085
AgMet,15min,monroe,124,24MAR2018:02:45:00,12.7,36.03,37.8,39.8,36.0,60,63.88,55,0.4580,25.1,2.904,2.3,358,16,5.0,10.89,.,0,-.000064,-.000065
AgMet,15min,monroe,124,24MAR2018:03:00:00,12.7,36.4,35.4,36.5,34.4,65,66.57,61,0.4450,24.7,3.887,3.4,340,28,6.1,10.89,.,0,-.000019,-.000005
AgMet,15min,monroe,124,24MAR2018:03:15:00,12.69,35.55,36.3,37.0,35.5,62,63.62,60,0.4440,24.5,2.887,3.7,305,56,7.0,10.89,.,0,.0000035,.0000249
AgMet,15min,monroe,124,24MAR2018:03:30:00,12.68,39.22,37.4,39.8,34.9,59,65.38,54,0.4460,24.4,4.018,2.9,311,62,8.8,10.89,.,0,-.000025,-.000010
AgMet,15min,monroe,124,24MAR2018:03:45:00,12.68,36.96,37.7,39.3,36.2,59,62.1,55,0.4470,24.5,3.856,4.5,72,79,7.7,10.90,.,0,.0000523,.0000870
AgMet,15min,monroe,124,24MAR2018:04:00:00,12.67,35.62,36.8,38.0,35.3,60,63.73,57,0.4370,24.2,3.254,3.4,252,70,6.4,10.90,.,0,-.000003,.0000178
AgMet,15min,monroe,124,24MAR2018:04:15:00,12.67,37.46,37.4,38.9,35.3,58,63.43,55,0.4440,24.0,4.583,3.7,299,34,10.1,10.90,.,0,.0000206,.0000485
AgMet,15min,monroe,124,24MAR2018:04:30:00,12.67,38.19,38.1,39.5,36.6,57,60.27,54,0.4460,24.1,4.955,4.5,322,22,10.5,10.90,.,0,.0000624,.0001005
AgMet,15min,monroe,124,24MAR2018:04:45:00,12.66,38.32,37.9,39.7,35.8,58,62.96,54,0.4430,24.4,5.618,5.6,331,70,9.2,10.90,.,0,.0000973,.0001396
AgMet,15min,monroe,124,24MAR2018:05:00:00,12.66,36.12,35.9,38.3,34.0,62,66.32,57,0.4420,24.1,4.457,4.9,44,45,8.3,10.90,.,0,.0000498,.0000806
AgMet,15min,monroe,124,24MAR2018:05:15:00,12.65,35.63,35.7,36.7,34.7,62,65.5,60,0.4360,24.2,3.423,4.4,7,58,9.9,10.90,.,0,.0000285,.0000550
AgMet,15min,monroe,124,24MAR2018:05:30:00,12.65,35.93,35.9,37.0,34.4,61,64.89,59,0.4430,23.9,4.043,3.5,7,68,8.3,10.90,.,0,-.000003,.0000167
AgMet,15min,monroe,124,24MAR2018:05:45:00,12.64,34.28,36.9,41.3,33.6,60,67.27,52,0.4380,24.2,4.067,4.5,21,98,10.1,10.90,.,0,.0000464,.0000788
AgMet,15min,monroe,124,24MAR2018:06:00:00,12.64,34.47,35.3,36.9,33.7,62,65.81,59,0.4340,23.8,3.024,3.3,55,77,8.6,10.90,.,0,-.000014,.0000018
AgMet,15min,monroe,124,24MAR2018:06:15:00,12.62,37.16,35.4,38.0,33.4,63,67.61,58,0.4460,24.1,3.192,2.8,31,85,6.6,10.90,.,0,-.000044,-.000038
AgMet,15min,monroe,124,24MAR2018:06:30:00,12.62,34.9,35.0,37.3,33.5,64,66.55,60,0.4420,24.0,1.916,2.7,141,86,5.5,10.90,.,0,-.000052,-.000050
AgMet,15min,monroe,124,24MAR2018:06:45:00,12.62,33.43,36.4,38.3,33.4,62,67.4,59,0.4360,24.5,2.793,2.3,357,80,5.9,10.91,.,0,.0001659,.0002881
AgMet,15min,monroe,124,24MAR2018:07:00:00,12.61,39.11,34.6,39.1,31.7,65,73.27,53,0.4290,23.9,3.782,3.6,28,57,7.7,10.91,.,0,.0002175,.0003787
AgMet,15min,monroe,124,24MAR2018:07:15:00,12.6,32.09,34.7,39.1,32.0,65,72.7,53,0.4450,24.0,4.494,3.5,89,34,10.3,10.91,.,0,.0002125,.0003691
AgMet,15min,monroe,124,24MAR2018:07:30:00,12.6,36.49,37.9,41.9,32.0,55,72.93,44,0.4310,23.1,5.467,5.5,175,72,12.7,10.91,.,2,.0004259,.0007378
AgMet,15min,monroe,124,24MAR2018:07:45:00,12.59,39.23,35.7,39.4,32.3,63,74.63,52,0.4350,24.1,5.913,5.7,90,62,13.2,10.91,.,8,.0003705,.0006255
AgMet,15min,monroe,124,24MAR2018:08:00:00,12.6,38.81,40.0,46.0,36.4,51,60.48,35,0.4030,23.0,5.592,5.6,118,78,14.9,10.92,.,23,.0005843,.0009563
AgMet,15min,monroe,124,24MAR2018:08:15:00,12.62,38.93,36.2,40.8,34.9,62,65.81,48,0.4450,24.5,3.154,4.6,71,76,7.5,10.92,.,45,.0004716,.0007017
AgMet,15min,monroe,124,24MAR2018:08:30:00,12.65,39.36,37.3,39.4,35.9,61,66.96,54,0.4400,24.9,3.085,2.9,101,65,7.5,10.92,.,72,.0005257,.0007048
AgMet,15min,monroe,124,24MAR2018:08:45:00,12.69,38.07,39.8,41.1,38.0,54,61.53,50,0.4790,24.7,4.377,4.0,65,38,9.2,10.92,.,105,.0007869,.0010685
AgMet,15min,monroe,124,24MAR2018:09:00:00,12.75,43.33,38.9,43.5,37.8,60,63.43,48,0.4680,26.1,3.135,3.1,36,71,14.0,10.92,.,129,.0007844,.0009964
AgMet,15min,monroe,124,24MAR2018:09:15:00,12.81,41.68,42.3,43.3,41.5,52,58.51,46,0.5240,25.7,2.978,3.6,108,94,6.6,10.92,.,148,.0010010,.0013035
AgMet,15min,monroe,124,24MAR2018:09:30:00,12.93,43.81,42.5,43.9,41.0,52,60.51,44,0.4750,25.9,2.027,2.5,56,96,5.3,10.93,.,183,.0010764,.0013177
AgMet,15min,monroe,124,24MAR2018:09:45:00,13.09,48.27,45.4,48.3,43.3,46,56.85,35,0.4180,25.8,4.642,2.5,201,55,13.2,10.93,.,222,.0013332,.0016255
AgMet,15min,monroe,124,24MAR2018:10:00:00,13.23,48.02,46.1,48.6,44.9,46,51.72,34,0.4110,26.1,5.705,5.8,183,32,13.2,10.94,.,256,.0016859,.0022189
AgMet,15min,monroe,124,24MAR2018:10:15:00,13.28,48.68,48.4,49.0,47.1,37,45.4,33,0.4110,23.2,5.787,6.4,178,29,14.0,10.94,.,247,.0018841,.0025661
AgMet,15min,monroe,124,24MAR2018:10:30:00,13.37,49.16,48.9,49.4,48.5,37,40.41,35,0.4380,23.5,2.5,3.8,192,45,7.9,10.94,.,276,.0018438,.0023305
AgMet,15min,monroe,124,24MAR2018:10:45:00,13.46,50.08,49.7,50.3,49.0,33,39.15,29,0.4050,21.5,5.315,3.8,178,43,12.1,10.94,.,290,.0019708,.0024961
AgMet,15min,monroe,124,24MAR2018:11:00:00,13.48,50.63,50.6,50.9,50.0,31,36.06,26,0.3610,21.3,9.1,6.4,174,18,23.2,10.94,.,294,.0022485,.0030279
AgMet,15min,monroe,124,24MAR2018:11:15:00,13.71,50.93,50.7,51.1,50.3,31,36.03,27,0.4130,21.0,13.59,12.2,180,19,31.8,10.94,.,313,.0027052,.0039050
AgMet,15min,monroe,124,24MAR2018:11:30:00,13.88,51.23,51.2,51.7,50.9,30,33.72,27,0.3740,20.7,19.35,15.8,188,10,29.8,10.94,.,324,.0029731,.0044016
AgMet,15min,monroe,124,24MAR2018:11:45:00,13.82,52.02,51.6,52.3,51.0,28,30.8,25,0.3670,19.9,18.78,20.2,191,9,28.7,10.94,.,348,.0032923,.0049708
AgMet,15min,monroe,124,24MAR2018:12:00:00,13.76,52.63,52.3,52.6,52.0,29,31.31,27,0.3940,21.1,16.37,17.0,196,9,24.1,10.94,.,371,.0032673,.0048152
AgMet,15min,monroe,124,24MAR2018:12:15:00,13.72,53.3,53.0,53.4,52.5,29,32.5,27,0.3850,21.7,18.54,16.8,190,8,28.7,10.94,.,426,.0034817,.0050536
AgMet,15min,monroe,124,24MAR2018:12:30:00,13.69,54.02,53.4,54.1,53.1,28,30.87,26,0.4110,21.3,21.25,21.0,184,7,29.2,10.94,.,440,.0037381,.0055469
AgMet,15min,monroe,124,24MAR2018:12:45:00,13.67,54.5,54.0,54.7,53.4,28,30.56,25,0.3960,21.3,21.49,20.9,188,7,28.9,10.94,.,513,.0040093,.0058589
AgMet,15min,monroe,124,24MAR2018:13:00:00,13.66,54.75,54.6,55.2,54.1,27,28.79,25,0.3950,21.2,21.85,22.1,181,8,33.3,10.93,.,520,.0041396,.0060872
AgMet,15min,monroe,124,24MAR2018:13:15:00,13.65,55.66,55.2,55.9,54.7,27,28.62,25,0.4200,21.5,21.78,21.3,179,8,30.7,10.93,.,561,.0042987,.0062548
AgMet,15min,monroe,124,24MAR2018:13:30:00,13.64,57.49,56.4,57.6,55.2,25,28.73,22,0.3950,21.2,20.01,21.1,182,11,28.7,10.93,.,674,.0047872,.0068432
AgMet,15min,monroe,124,24MAR2018:13:45:00,13.63,57.61,57.6,58.4,56.9,24,26.86,21,0.3570,21.0,21.42,20.7,185,10,31.1,10.94,.,794,.0052912,.0074312
AgMet,15min,monroe,124,24MAR2018:14:00:00,13.61,57.18,57.7,59.0,57.0,24,26.49,22,0.3740,21.0,20.59,20.9,181,13,30.7,10.93,.,696,.0050020,.0071451
AgMet,15min,monroe,124,24MAR2018:14:15:00,13.6,57.42,57.7,58.5,56.8,23,25.5,21,0.3690,20.0,22.56,21.6,180,9,35.1,10.93,.,667,.0049567,.0071610
AgMet,15min,monroe,124,24MAR2018:14:30:00,13.6,59.25,58.1,59.4,57.4,22,25.09,20,0.4060,19.8,21.87,22.7,184,13,33.5,10.93,.,685,.0050897,.0073862
AgMet,15min,monroe,124,24MAR2018:14:45:00,13.59,58.51,58.3,59.7,57.1,23,24.45,21,0.3900,20.3,22.86,21.9,187,8,33.3,10.93,.,663,.0049775,.0072239
AgMet,15min,monroe,124,24MAR2018:15:00:00,13.59,57.9,58.3,59.2,57.5,23,25.19,21,0.3960,20.5,23.78,23.2,180,7,35.1,10.93,.,652,.0049627,.0072705
AgMet,15min,monroe,124,24MAR2018:15:15:00,13.58,59.66,59.1,60.1,58.0,23,24.45,21,0.3880,21.0,20.69,22.5,177,11,28.7,10.93,.,720,.0052429,.0075727
AgMet,15min,monroe,124,24MAR2018:15:30:00,13.61,57.52,58.0,59.8,57.0,22,23.97,20,0.3530,19.1,18.29,19.6,192,10,27.8,10.92,.,383,.0039844,.0060717
AgMet,15min,monroe,124,24MAR2018:15:45:00,13.64,57.95,57.5,58.6,56.7,22,24.21,20,0.3570,19.0,20.44,19.1,186,10,30.7,10.92,.,327,.0037179,.0057324
AgMet,15min,monroe,124,24MAR2018:16:00:00,13.64,58.07,58.1,59.2,57.0,22,24.14,19,0.3460,19.4,19.95,20.6,177,10,28.9,10.92,.,383,.0039756,.0061148
AgMet,15min,monroe,124,24MAR2018:16:15:00,13.63,59.29,58.4,59.6,57.3,20,21.83,17,0.3170,16.9,19,19.3,187,7,26.5,10.92,.,405,.0040115,.0061526
AgMet,15min,monroe,124,24MAR2018:16:30:00,13.35,56.85,57.4,59.4,56.6,20,22.48,17,0.3360,16.7,19.04,18.9,186,8,28.9,10.92,.,160,.0032338,.0052524
AgMet,15min,monroe,124,24MAR2018:16:45:00,13.3,56.73,56.8,57.3,56.4,22,23.29,20,0.3400,17.8,17.8,18.6,186,7,25.4,10.91,.,162,.0030932,.0050290
AgMet,15min,monroe,124,24MAR2018:17:00:00,13.74,59.48,57.6,60.0,56.5,22,24.51,15,0.3730,18.8,18.37,18.6,198,15,30.0,10.91,.,338,.0034392,.0054214
AgMet,15min,monroe,124,24MAR2018:17:15:00,13.73,58.38,57.9,59.7,56.9,17,24.82,13,0.2430,12.9,16.87,17.4,214,16,37.3,10.91,.,261,.0032439,.0052613
AgMet,15min,monroe,124,24MAR2018:17:30:00,13.68,58.81,58.1,59.1,57.0,13,16.27,10,0.1850,7.5,18.02,16.7,229,9,29.8,10.91,.,334,.0035573,.0056418
AgMet,15min,monroe,124,24MAR2018:17:45:00,13.58,57.95,58.5,59.6,57.5,11,12.27,9,0.1860,4.1,21.18,20.5,234,10,33.8,10.92,.,370,.0040967,.0065239
AgMet,15min,monroe,124,24MAR2018:18:00:00,13.64,58.25,57.5,58.4,56.3,12,12.82,10,0.1960,4.4,19.94,20.7,235,13,30.0,10.91,.,277,.0036468,.0059972
AgMet,15min,monroe,124,24MAR2018:18:15:00,13.63,57.71,57.7,58.4,57.0,13,14.61,11,0.2060,7.0,17.62,18.5,226,14,25.9,10.91,.,275,.0034469,.0056336
AgMet,15min,monroe,124,24MAR2018:18:30:00,13.63,57.22,57.5,58.0,57.0,13,14.61,11,0.1970,6.9,17.52,17.1,212,11,28.5,10.91,.,255,.0032201,.0052877
AgMet,15min,monroe,124,24MAR2018:18:45:00,13.32,56.3,56.9,57.2,56.3,14,15.83,12,0.2250,7.8,14.25,16.8,228,15,24.8,10.91,.,199,.0029023,.0048904
AgMet,15min,monroe,124,24MAR2018:19:00:00,13.16,55.32,56.0,56.6,55.3,15,16.14,13,0.2320,8.6,14.93,14.5,215,11,23.9,10.91,.,146,.0013000,.0015090
AgMet,15min,monroe,124,24MAR2018:19:15:00,13.01,53.98,54.8,55.6,53.9,16,17.43,14,0.2400,9.0,14.23,13.8,231,11,21.7,10.90,.,98,.0011774,.0013756
AgMet,15min,monroe,124,24MAR2018:19:30:00,12.93,52.76,53.2,54.2,52.2,18,20.07,16,0.2670,10.7,11.79,13.5,230,8,17.8,10.90,.,31,.0010159,.0011929
AgMet,15min,monroe,124,24MAR2018:19:45:00,12.88,51.43,52.0,53.0,51.1,20,21.77,19,0.2760,12.5,10.75,11.3,229,9,16.9,10.90,.,12,.0008715,.0010447
AgMet,15min,monroe,124,24MAR2018:20:00:00,12.86,52.23,51.3,52.4,50.8,21,22.21,19,0.2540,12.8,10.4,10.1,227,8,15.6,10.90,.,2,.0007953,.0009667
AgMet,15min,monroe,124,24MAR2018:20:15:00,12.85,51.25,50.5,52.4,49.5,22,24.55,19,0.2700,13.4,7.965,9.4,239,9,12.9,10.89,.,0,.0007429,.0009092
AgMet,15min,monroe,124,24MAR2018:20:30:00,12.84,49.24,50.1,51.4,49.2,23,24.04,21,0.2850,13.4,7.999,8.2,246,11,12.1,10.89,.,0,.0006847,.0008526
AgMet,15min,monroe,124,24MAR2018:20:45:00,12.83,46.81,47.4,49.3,46.1,28,30.9,24,0.3110,15.5,6.362,7.0,227,21,8.3,10.89,.,0,.0005488,.0006938
AgMet,15min,monroe,124,24MAR2018:21:00:00,12.82,46.26,47.6,48.6,46.3,27,31.37,25,0.3350,15.2,6.506,6.8,236,21,9.4,10.89,.,0,.0005472,.0006951
AgMet,15min,monroe,124,24MAR2018:21:15:00,12.81,45.35,45.4,47.7,43.8,32,35.58,26,0.3220,17.0,5.925,6.0,214,9,8.3,10.89,.,0,.0004486,.0005775
AgMet,15min,monroe,124,24MAR2018:21:30:00,12.8,44.13,44.4,45.8,43.1,34,38.09,31,0.3410,17.9,5.654,5.9,217,8,7.5,10.89,.,0,.0004135,.0005324
AgMet,15min,monroe,124,24MAR2018:21:45:00,12.8,44.99,45.3,47.2,43.5,32,36.97,28,0.3300,17.2,6.136,5.7,205,17,9.0,10.89,.,0,.0004335,.0005614
AgMet,15min,monroe,124,24MAR2018:22:00:00,12.79,42.25,44.2,45.7,42.2,33,38.4,30,0.3510,17.0,5.344,5.9,216,15,7.9,10.89,.,0,.0004197,.0005398
AgMet,15min,monroe,124,24MAR2018:22:15:00,12.78,44.02,43.0,44.0,41.6,34,39.18,30,0.2960,16.7,5.881,5.4,218,15,8.3,10.89,.,0,.0003799,.0004929
AgMet,15min,monroe,124,24MAR2018:22:30:00,12.78,49.15,45.7,50.1,42.9,27,33.52,18,0.2500,13.3,8.22,6.6,210,19,16.4,10.89,.,0,.0005151,.0006540
AgMet,15min,monroe,124,24MAR2018:22:45:00,12.78,47.14,47.9,50.4,45.7,22,26.46,18,0.2670,11.1,9.43,9.4,205,17,17.1,10.90,.,0,.0006903,.0008399
AgMet,15min,monroe,124,24MAR2018:23:00:00,12.77,48.37,46.2,48.6,44.5,24,27.75,20,0.2370,11.7,10.11,9.4,242,12,16.9,10.90,.,0,.0006370,.0007723
AgMet,15min,monroe,124,24MAR2018:23:15:00,12.77,45.31,46.3,48.6,44.8,24,26.43,20,0.2560,11.1,9.24,10.1,229,9,14.5,10.90,.,0,.0006661,.0008003
AgMet,15min,monroe,124,24MAR2018:23:30:00,12.76,43.73,44.8,46.1,43.1,26,29.86,23,0.2790,12.0,9.54,9.6,226,13,13.4,10.90,.,0,.0006054,.0007296
AgMet,15min,monroe,124,24MAR2018:23:45:00,12.76,44.27,43.7,44.5,42.4,29,31.93,28,0.2790,13.8,10.28,9.6,208,7,14.0,10.90,.,0,.0005582,.0006707
AgMet,15min,monroe,124,25MAR2018:00:00:00,12.76,43.54,43.6,44.4,42.6,30,31.69,28,0.2840,13.9,11.12,10.9,207,6,14.9,10.90,.,0,.0005835,.0006908
AgMet,15min,monroe,124,25MAR2018:00:15:00,12.75,42.69,43.3,44.8,42.3,30,32.3,27,0.2990,14.2,9.47,10.5,222,9,14.9,10.90,.,0,.0005641,.0006701
AgMet,15min,monroe,124,25MAR2018:00:30:00,12.75,44.4,43.7,45.4,42.6,31,32.64,29,0.3140,15.2,10.15,9.3,221,14,17.3,10.90,.,0,.0005342,.0006451
AgMet,15min,monroe,124,25MAR2018:00:45:00,12.74,45.13,44.7,46.0,43.4,31,34.03,29,0.3040,16.2,12.14,11.3,202,9,18.9,10.91,.,0,.0005953,.0007032
AgMet,15min,evanston,130,24MAR2018:00:00:00,12.67,29.9,29.9,30.5,29.0,71,73.88,69,0.3930,21.8,6.912,6.9,230,18,11.2,16.44,.,0,.0000378,.0000570
AgMet,15min,evanston,130,24MAR2018:00:15:00,12.67,32.05,30.7,32.2,29.9,68,70.1,63,0.3860,21.2,8.8,7.9,242,11,12.5,16.44,.,0,.0000722,.0000968
AgMet,15min,evanston,130,24MAR2018:00:30:00,12.67,30.58,30.9,32.2,29.8,66,69.14,63,0.3860,21.0,7.724,8.5,230,16,11.6,16.44,.,0,.0000885,.0001149
AgMet,15min,evanston,130,24MAR2018:00:45:00,12.66,30.09,30.6,31.5,30.0,67,67.92,64,0.3800,20.8,7.093,7.4,242,11,11.0,16.44,.,0,.0000691,.0000942
AgMet,15min,evanston,130,24MAR2018:01:00:00,12.65,30.15,30.6,31.2,30.0,67,68.56,66,0.3860,21.0,6.654,6.8,221,9,9.6,16.44,.,0,.0000559,.0000799
AgMet,15min,evanston,130,24MAR2018:01:15:00,12.65,30.76,30.2,31.3,29.4,67,69.83,63,0.3720,20.7,6.976,6.8,224,11,10.5,16.44,.,0,.0000550,.0000785
AgMet,15min,evanston,130,24MAR2018:01:30:00,12.65,30.02,30.2,30.8,29.7,66,67.58,64,0.3690,20.2,6.382,7.2,229,13,10.7,16.44,.,0,.0000674,.0000927
AgMet,15min,evanston,130,24MAR2018:01:45:00,12.64,29.35,29.7,30.9,28.7,66,68.36,63,0.3700,19.7,4.953,5.0,219,20,9.4,16.44,.,0,.0000205,.0000400
AgMet,15min,evanston,130,24MAR2018:02:00:00,12.62,31.13,30.4,31.4,29.2,64,67.51,60,0.3560,19.6,9.81,7.3,221,10,16.0,16.44,.,0,.0000798,.0001075
AgMet,15min,evanston,130,24MAR2018:02:15:00,12.62,30.64,30.7,31.1,30.2,61,62.77,60,0.3500,18.8,10.12,10.4,225,9,14.7,16.45,.,0,.0001394,.0001702
AgMet,15min,evanston,130,24MAR2018:02:30:00,12.63,31.68,31.4,31.8,30.5,58,60.83,56,0.3430,18.3,9.82,10.1,220,11,14.0,16.45,.,0,.0001563,.0001912
AgMet,15min,evanston,130,24MAR2018:02:45:00,12.63,29.72,30.5,31.7,29.7,61,63.62,57,0.3540,18.6,6.969,8.5,218,10,11.4,16.45,.,0,.0001145,.0001455
AgMet,15min,evanston,130,24MAR2018:03:00:00,12.62,30.33,28.6,30.3,27.5,66,68.33,59,0.3380,18.6,7.097,6.2,231,14,14.5,16.44,.,0,.0000475,.0000699
AgMet,15min,evanston,130,24MAR2018:03:15:00,12.62,26.53,28.6,30.8,26.5,65,69.21,58,0.3380,18.3,6.711,7.8,226,16,10.7,16.44,.,0,.0000783,.0001035
AgMet,15min,evanston,130,24MAR2018:03:30:00,12.61,25.97,27.6,29.0,26.0,67,72.76,61,0.3470,18.0,5.728,5.9,228,15,9.2,16.44,.,0,.0000369,.0000572
AgMet,15min,evanston,130,24MAR2018:03:45:00,12.6,25.3,25.4,26.0,25.0,74,75.9,72,0.3330,18.4,4.872,5.0,221,7,6.1,16.43,.,0,-.000010,-.000001
AgMet,15min,evanston,130,24MAR2018:04:00:00,12.6,26.1,25.5,26.2,25.1,73,75.63,71,0.3390,18.0,5.381,5.2,214,12,7.5,16.43,.,0,-.000002,.0000088
AgMet,15min,evanston,130,24MAR2018:04:15:00,12.6,27.03,26.0,27.0,25.2,71,75.15,67,0.3340,18.0,5.516,5.6,222,13,7.9,16.43,.,0,.0000113,.0000254
AgMet,15min,evanston,130,24MAR2018:04:30:00,12.57,24.94,25.9,27.2,24.7,73,76.69,67,0.3500,18.3,4.88,5.2,201,13,7.2,16.43,.,0,-.000001,.0000105
AgMet,15min,evanston,130,24MAR2018:04:45:00,12.57,24.7,25.0,25.5,24.6,76,77.2,75,0.3460,18.6,4.091,4.8,210,10,8.1,16.43,.,0,-.000020,-.000013
AgMet,15min,evanston,130,24MAR2018:05:00:00,12.58,25.43,25.2,25.8,24.7,76,77.27,73,0.3430,18.6,2.482,3.0,210,15,4.2,16.43,.,0,-.000061,-.000066
AgMet,15min,evanston,130,24MAR2018:05:15:00,12.57,23.1,24.0,25.5,23.1,79,81.2,73,0.3420,18.4,0.857,1.5,35,31,2.2,16.43,.,0,-.000123,-.000159
AgMet,15min,evanston,130,24MAR2018:05:30:00,12.56,21.94,22.4,23.2,21.8,81,82.7,81,0.3330,17.5,0.358,0.7,350,44,2.4,16.43,.,0,-.000157,-.000223
AgMet,15min,evanston,130,24MAR2018:05:45:00,12.56,21.88,21.6,22.1,21.1,83,84.9,83,0.3380,17.4,1.147,0.5,253,47,4.2,16.42,.,0,-.000165,-.000240
AgMet,15min,evanston,130,24MAR2018:06:00:00,12.56,21.58,21.2,21.9,20.5,85,86.2,83,0.3360,17.2,3.26,2.2,213,23,5.3,16.42,.,0,-.000096,-.000117
AgMet,15min,evanston,130,24MAR2018:06:15:00,12.54,21.94,21.3,22.0,20.8,85,86.9,84,0.3490,17.5,4.454,4.1,216,10,7.0,16.42,.,0,-.000055,-.000059
AgMet,15min,evanston,130,24MAR2018:06:30:00,12.54,21.94,21.6,22.1,20.8,84,86.6,83,0.3350,17.6,2.891,3.7,226,43,5.9,16.42,.,0,-.000060,-.000065
AgMet,15min,evanston,130,24MAR2018:06:45:00,12.53,22.01,21.6,22.1,21.2,84,85.3,83,0.3420,17.6,3.011,2.7,184,15,6.8,16.43,.,0,.0000560,.0000958
AgMet,15min,evanston,130,24MAR2018:07:00:00,12.53,20.72,21.6,22.3,20.7,84,84.9,84,0.3250,17.6,3.614,3.6,211,23,6.8,16.43,.,0,.0000685,.0001176
AgMet,15min,evanston,130,24MAR2018:07:15:00,12.53,20.96,20.4,21.0,19.7,84,85.9,83,0.3260,16.5,2.886,3.0,224,36,5.7,16.42,.,1,.0000604,.0001013
AgMet,15min,evanston,130,24MAR2018:07:30:00,12.51,20.84,20.7,21.2,20.3,84,84.9,83,0.3260,16.7,3.302,3.2,218,13,5.9,16.42,.,5,.0000791,.0001252
AgMet,15min,evanston,130,24MAR2018:07:45:00,12.51,21.76,21.1,21.8,20.7,85,85.1,84,0.3370,17.2,4.08,3.5,206,11,6.6,16.43,.,25,.0001393,.0001905
AgMet,15min,evanston,130,24MAR2018:08:00:00,12.52,23.36,22.3,23.4,21.6,84,84.5,83,0.3560,18.2,2.701,3.8,215,17,5.9,16.43,.,77,.0002827,.0003488
AgMet,15min,evanston,130,24MAR2018:08:15:00,12.5,25.69,24.4,25.8,23.4,81,83.1,78,0.3730,19.4,3.082,2.5,215,11,5.5,16.44,.,117,.0004036,.0004735
AgMet,15min,evanston,130,24MAR2018:08:30:00,12.49,27.84,26.7,27.8,25.6,77,79.23,73,0.3770,20.3,2.06,2.9,221,14,4.4,16.45,.,155,.0005529,.0006516
AgMet,15min,evanston,130,24MAR2018:08:45:00,12.48,31.15,29.5,31.2,27.7,70,73.67,63,0.3700,21.1,0.653,1.2,214,36,1.8,16.46,.,200,.0007432,.0008307
AgMet,15min,evanston,130,24MAR2018:09:00:00,12.53,32.93,32.9,34.2,31.0,64,66.78,62,0.4180,22.1,1.248,0.8,54,35,2.9,16.47,.,256,.0010047,.0011064
AgMet,15min,evanston,130,24MAR2018:09:15:00,12.91,34.76,33.7,34.9,32.8,64,66.78,61,0.4150,22.8,2.122,1.9,22,20,3.7,16.47,.,278,.0011352,.0012892
AgMet,15min,evanston,130,24MAR2018:09:30:00,13.44,39.24,37.7,39.7,34.8,57,62.34,49,0.3990,23.7,2.089,1.6,71,78,9.2,16.48,.,342,.0014958,.0016846
AgMet,15min,evanston,130,24MAR2018:09:45:00,13.64,40.4,40.1,40.7,39.2,47,50.32,44,0.3780,21.7,9.22,6.1,246,13,13.8,16.49,.,411,.0019593,.0024476
AgMet,15min,evanston,130,24MAR2018:10:00:00,13.75,41.37,41.2,41.9,40.3,45,50.19,40,0.3500,21.5,10.5,9.4,247,14,19.7,16.49,.,418,.0021360,.0028032
AgMet,15min,evanston,130,24MAR2018:10:15:00,13.63,41.6,41.7,42.2,41.3,42,47.24,38,0.4140,20.4,13.38,12.6,252,15,21.5,16.49,.,414,.0022703,.0031050
