AgMet,15min,monroe,124,02NOV2020:00:00:00,12.7,37.81,39.67,45.70,36.31,42,53,28,0.3220,17.71,2.6,2.7,97,83.50,5.7,6.27,.,0.0028,.0000143,.0000486
AgMet,15min,monroe,124,02NOV2020:00:15:00,12.7,37.19,38.04,38.77,36.08,42,46,38,0.3180,15.87,2.3,1.9,276,13.82,3.9,6.27,.,0.0066,-.000016,.0000064
AgMet,15min,monroe,124,02NOV2020:00:30:00,12.69,38.07,37.52,38.72,36.43,40,46,38,0.3100,16.24,2.9,3.0,296,10.79,5.5,6.26,.,0.0028,.0000334,.0000712
AgMet,15min,monroe,124,02NOV2020:00:45:00,12.69,34.79,37.58,39.60,34.79,48,48,37,0.3290,16.61,1.9,2.1,353,96.40,3.9,6.27,.,0.0023,-.000058,-.000055
AgMet,15min,monroe,124,02NOV2020:01:00:00,12.68,36.67,35.39,36.76,34.15,40,49,40,0.2930,15.26,1.7,1.9,246,51.80,2.6,6.27,.,0.0041,-.000072,-.000075
AgMet,15min,monroe,124,02NOV2020:01:15:00,12.68,36.79,36.19,36.91,35.85,39,43,39,0.2880,14.62,1.2,1.5,276,26.54,2.6,6.27,.,0.0030,-.000124,-.000156
AgMet,15min,monroe,124,02NOV2020:01:30:00,12.66,39.61,38.23,39.84,36.79,34,39,34,0.2790,13.61,1.7,1.4,232,16.41,3.5,6.27,.,0.0041,-.000070,-.000070
AgMet,15min,monroe,124,02NOV2020:01:45:00,12.66,36.50,38.16,39.73,36.41,44,44,34,0.3200,15.23,1.0,1.4,256,40.80,3.3,6.27,.,0.0049,-.000160,-.000213
AgMet,15min,monroe,124,02NOV2020:02:00:00,12.64,36.73,36.78,37.44,36.44,41,44,38,0.3040,15.05,1.4,1.1,328,27.75,2.6,6.27,.,0.0068,-.000103,-.000123
AgMet,15min,monroe,124,02NOV2020:02:15:00,12.64,36.73,37.18,38.17,36.56,41,43,38,0.3020,15.12,1.0,1.3,266,68.19,4.4,6.27,.,0.0043,-.000149,-.000196
AgMet,15min,monroe,124,02NOV2020:02:30:00,12.64,33.16,34.91,36.82,33.10,47,48,40,0.3000,15.66,1.4,1.0,79,85.80,3.7,6.27,.,0.0087,-.000101,-.000120
AgMet,15min,monroe,124,02NOV2020:02:45:00,12.63,35.03,33.90,35.15,33.04,44,48,42,0.3030,14.84,2.9,2.2,285,13.74,4.2,6.27,.,0.0049,.0000155,.0000439
AgMet,15min,monroe,124,02NOV2020:03:00:00,12.62,37.44,36.19,37.44,34.21,37,48,37,0.2820,14.77,1.6,2.4,257,44.43,3.7,6.27,.,0.0066,-.000083,-.000092
AgMet,15min,monroe,124,02NOV2020:03:15:00,12.61,34.27,36.31,38.67,32.63,46,56,35,0.3060,15.43,1.4,1.3,185,37.45,3.3,6.27,.,0.0058,-.000107,-.000129
AgMet,15min,monroe,124,02NOV2020:03:30:00,12.61,33.92,33.96,34.53,33.27,46,51,43,0.3060,15.56,0.7,1.1,317,83.00,2.9,6.27,.,0.0023,-.000177,-.000246
AgMet,15min,monroe,124,02NOV2020:03:45:00,12.61,36.97,35.58,37.15,33.92,39,46,38,0.2890,14.30,1.2,1.0,191,14.51,2.4,6.27,.,0.0028,-.000119,-.000148
AgMet,15min,monroe,124,02NOV2020:04:00:00,12.6,37.32,37.52,38.26,36.32,38,40,36,0.2880,13.87,1.4,1.4,275,37.38,2.4,6.28,.,0.0034,-.000096,-.000111
AgMet,15min,monroe,124,02NOV2020:04:15:00,12.58,32.16,34.49,37.44,32.16,49,49,38,0.3030,14.88,1.5,1.5,352,31.93,2.6,6.28,.,0.0051,-.000093,-.000109
AgMet,15min,monroe,124,02NOV2020:04:30:00,12.58,37.59,35.51,37.67,32.10,37,49,37,0.2800,13.98,2.0,1.6,235,19.57,3.9,6.28,.,0.0047,-.000037,-.000025
AgMet,15min,monroe,124,02NOV2020:04:45:00,12.57,34.68,35.95,37.73,34.62,49,49,37,0.3300,15.37,1.5,1.9,221,50.29,3.9,6.28,.,0.0043,-.000094,-.000109
AgMet,15min,monroe,124,02NOV2020:05:00:00,12.57,34.45,34.31,35.15,33.21,54,55,44,0.3620,16.62,2.2,1.6,309,26.35,4.8,6.28,.,0.0051,-.000037,-.000027
AgMet,15min,monroe,124,02NOV2020:05:15:00,12.56,40.08,37.56,40.43,34.45,38,54,34,0.3200,16.29,2.9,3.0,286,38.75,5.7,6.28,.,0.0032,.0000295,.0000664
AgMet,15min,monroe,124,02NOV2020:05:30:00,12.55,33.16,34.78,40.02,33.10,53,54,38,0.3420,17.48,3.7,3.0,155,29.92,5.5,6.28,.,0.0024,.0000517,.0000888
AgMet,15min,monroe,124,02NOV2020:05:45:00,12.55,38.67,36.18,38.91,32.60,36,58,35,0.2890,15.85,2.4,3.1,234,17.11,3.7,6.28,.,0.0026,-.000010,.0000120
AgMet,15min,monroe,124,02NOV2020:06:00:00,12.54,40.67,39.51,40.67,38.61,35,41,35,0.3000,15.11,2.0,2.0,179,23.43,4.2,6.28,.,0.0024,-.000033,-.000016
AgMet,15min,monroe,124,02NOV2020:06:15:00,12.55,39.02,40.12,41.37,38.44,39,42,33,0.3140,15.71,2.9,2.5,166,17.81,5.3,6.28,.,0.0024,.0000477,.0000943
AgMet,15min,monroe,124,02NOV2020:06:30:00,12.54,36.65,39.72,41.25,36.56,47,47,33,0.3430,15.60,1.3,2.2,201,73.88,3.3,6.28,.,0.0675,-.000118,-.000143
AgMet,15min,monroe,124,02NOV2020:06:45:00,12.53,39.05,36.54,39.14,34.92,36,49,36,0.2930,16.46,2.4,1.6,138,68.75,6.6,6.28,.,0.4482,-.000016,.0000046
AgMet,15min,monroe,124,02NOV2020:07:00:00,12.53,38.08,37.54,39.08,36.68,39,43,36,0.3040,15.13,4.1,3.2,171,17.66,6.8,6.28,.,3.2223,.0001195,.0001782
AgMet,15min,monroe,124,02NOV2020:07:15:00,12.55,37.15,37.72,38.14,37.15,44,44,39,0.3270,16.31,3.8,4.6,195,14.50,6.8,6.28,.,8.8857,.0001656,.0004482
AgMet,15min,monroe,124,02NOV2020:07:30:00,12.56,38.32,37.59,38.32,37.09,38,44,38,0.2980,15.81,0.7,1.8,263,40.89,2.0,6.28,.,15.2438,-.000010,.0000463
AgMet,15min,monroe,124,02NOV2020:07:45:00,13.72,39.37,39.35,41.25,38.14,41,43,36,0.3390,16.41,2.8,1.6,195,25.01,6.6,6.28,.,85.1520,.0002008,.0004428
AgMet,15min,monroe,124,02NOV2020:08:00:00,13.11,39.37,39.95,41.05,39.14,41,45,39,0.3310,18.45,2.4,2.8,184,13.52,4.2,6.29,.,64.0537,.0003479,.0005657
AgMet,15min,monroe,124,02NOV2020:08:15:00,13.32,36.68,37.66,39.35,36.38,50,51,41,0.3700,18.90,1.7,2.4,158,69.52,4.6,6.28,.,79.1413,.0003672,.0005129
AgMet,15min,monroe,124,02NOV2020:08:30:00,13.46,38.55,39.09,40.99,36.06,50,52,39,0.3940,19.98,2.5,1.6,129,35.56,6.8,6.28,.,129.1421,.0005862,.0008031
AgMet,15min,monroe,124,02NOV2020:08:45:00,13.44,39.37,38.16,39.37,37.61,51,52,47,0.4210,21.04,3.4,3.5,142,12.31,6.8,6.28,.,117.6327,.0006793,.0009386
AgMet,15min,monroe,124,02NOV2020:09:00:00,13.54,42.89,41.60,42.95,39.37,47,51,41,0.4410,22.59,4.1,3.5,155,14.54,6.1,6.29,.,130.9978,.0008735,.0012173
AgMet,15min,monroe,124,02NOV2020:09:15:00,14.02,45.64,44.25,45.70,42.89,40,47,36,0.4150,21.64,3.3,3.9,181,16.49,5.5,6.29,.,164.0343,.0010263,.0013737
AgMet,15min,monroe,124,02NOV2020:09:30:00,13.96,49.80,47.80,49.80,45.64,31,40,30,0.3830,20.53,1.5,2.2,150,28.12,3.3,6.29,.,258.0129,.0012752,.0015218
AgMet,15min,monroe,124,02NOV2020:09:45:00,13.92,52.08,50.94,52.13,49.80,27,34,25,0.3530,20.27,3.0,1.9,163,19.12,5.5,6.29,.,319.1348,.0017817,.0022456
AgMet,15min,monroe,124,02NOV2020:10:00:00,13.89,55.62,53.45,55.68,52.07,23,27,23,0.3500,18.66,3.1,3.6,149,26.46,5.3,6.29,.,524.0224,.0028111,.0033881
AgMet,15min,monroe,124,02NOV2020:10:15:00,13.85,58.69,57.46,58.78,55.59,21,26,21,0.3590,20.56,1.4,1.9,113,32.13,3.7,6.30,.,526.3933,.0027943,.0031844
AgMet,15min,monroe,124,02NOV2020:10:30:00,13.81,62.89,60.64,62.95,58.72,20,23,19,0.3950,19.93,0.7,1.0,175,72.42,3.1,6.29,.,536.1174,.0028472,.0031470
AgMet,15min,monroe,124,02NOV2020:10:45:00,13.79,61.89,62.85,63.77,61.83,20,22,19,0.3850,20.63,0.7,0.7,164,82.90,2.4,6.29,.,382.7047,.0022114,.0024706
AgMet,15min,monroe,124,02NOV2020:11:00:00,13.75,61.59,62.13,63.24,60.95,22,23,18,0.4190,21.06,2.0,1.1,166,45.47,7.2,6.29,.,481.7083,.0028824,.0033852
AgMet,15min,monroe,124,02NOV2020:11:15:00,13.72,62.22,61.68,62.37,61.00,21,24,19,0.4080,21.61,2.3,2.4,148,42.22,5.9,6.29,.,496.6166,.0030222,.0035867
AgMet,15min,monroe,124,02NOV2020:11:30:00,13.7,63.44,62.80,63.73,61.89,20,23,19,0.3890,22.22,2.1,2.3,127,38.21,5.0,6.28,.,585.8209,.0034549,.0040159
AgMet,15min,monroe,124,02NOV2020:11:45:00,13.69,64.93,64.12,65.02,63.41,19,24,18,0.4040,21.97,2.4,1.9,176,34.94,5.9,6.28,.,585.7429,.0035634,.0041866
AgMet,15min,monroe,124,02NOV2020:12:00:00,13.68,65.78,65.59,66.16,64.90,19,21,17,0.4150,22.11,3.0,2.8,161,24.72,6.8,6.28,.,575.4512,.0036788,.0044208
AgMet,15min,monroe,124,02NOV2020:12:15:00,13.66,68.13,66.88,68.51,65.78,18,22,16,0.4130,21.36,1.7,2.6,144,41.45,4.2,6.28,.,579.8107,.0035461,.0040783
AgMet,15min,monroe,124,02NOV2020:12:30:00,13.64,66.07,67.21,68.16,65.95,19,22,16,0.4120,22.09,2.4,1.6,104,37.94,5.9,6.28,.,522.4684,.0034013,.0040450
AgMet,15min,monroe,124,02NOV2020:12:45:00,13.62,67.41,66.75,67.91,65.89,18,20,17,0.4110,22.54,2.9,3.0,109,31.73,6.6,6.28,.,646.1744,.0041060,.0048660
AgMet,15min,monroe,124,02NOV2020:13:00:00,13.61,69.89,68.36,69.92,67.35,17,20,16,0.4360,23.17,1.7,2.3,102,35.17,4.6,6.28,.,552.7337,.0034421,.0039780
AgMet,15min,monroe,124,02NOV2020:13:15:00,13.6,72.55,71.48,72.78,69.86,16,19,14,0.4260,22.58,1.2,1.4,136,61.56,3.1,6.28,.,591.6757,.0036157,.0040962
AgMet,15min,monroe,124,02NOV2020:13:30:00,13.59,72.40,72.35,72.96,71.72,16,20,14,0.4470,23.88,1.7,1.4,97,47.78,6.4,6.27,.,562.5964,.0035347,.0040922
AgMet,15min,monroe,124,02NOV2020:13:45:00,13.57,71.99,71.96,72.60,71.26,15,18,14,0.3990,23.69,3.7,2.9,157,24.66,6.1,6.27,.,532.2315,.0037154,.0046384
AgMet,15min,monroe,124,02NOV2020:14:00:00,13.55,72.69,72.07,72.69,71.72,17,20,15,0.4590,24.27,2.5,3.0,106,34.67,5.0,6.27,.,529.4444,.0034303,.0041223
AgMet,15min,monroe,124,02NOV2020:14:15:00,13.54,74.80,74.38,75.41,72.60,14,19,14,0.4230,24.51,1.0,1.7,100,64.89,4.4,6.27,.,502.2349,.0029851,.0033881
AgMet,15min,monroe,124,02NOV2020:14:30:00,13.51,75.24,75.33,76.12,74.80,18,18,14,0.5340,25.59,1.5,1.1,74,45.49,3.1,6.27,.,498.1742,.0030794,.0035800
AgMet,15min,monroe,124,02NOV2020:14:45:00,13.5,72.75,73.65,75.36,72.72,20,22,15,0.5630,26.19,1.9,1.9,39,20.80,5.9,6.27,.,266.0670,.0019737,.0024671
AgMet,15min,monroe,124,02NOV2020:15:00:00,13.49,72.22,72.58,73.07,72.07,20,25,16,0.5490,28.80,2.4,1.8,50,11.40,6.4,6.27,.,332.3095,.0022466,.0028342
AgMet,15min,monroe,124,02NOV2020:15:15:00,13.5,69.11,70.95,72.31,69.11,25,27,16,0.6050,28.81,4.5,3.9,31,11.04,7.2,6.26,.,239.7977,.0021904,.0030829
AgMet,15min,monroe,124,02NOV2020:15:30:00,13.51,69.84,69.44,69.90,68.93,25,28,22,0.6210,32.39,3.1,3.7,52,11.71,5.0,6.26,.,207.4151,.0016533,.0022553
AgMet,15min,monroe,124,02NOV2020:15:45:00,13.51,71.05,70.70,71.37,69.81,20,27,19,0.5110,31.18,4.3,3.3,33,9.13,7.2,6.26,.,317.4484,.0022670,.0031143
AgMet,15min,monroe,124,02NOV2020:16:00:00,13.47,69.88,70.83,71.20,69.85,21,23,19,0.5260,28.70,5.2,4.9,34,7.57,8.6,6.26,.,236.3870,.0019173,.0028969
AgMet,15min,monroe,124,02NOV2020:16:15:00,13.38,66.71,67.85,69.88,66.57,24,24,21,0.5340,28.43,5.3,5.4,30,5.76,7.5,6.26,.,94.3701,.0014885,.0024011
AgMet,15min,monroe,124,02NOV2020:16:30:00,13.21,65.60,66.12,66.71,65.60,24,25,23,0.5130,28.38,4.0,4.6,26,6.00,5.7,6.25,.,64.1657,.0010657,.0017516
AgMet,15min,monroe,124,02NOV2020:16:45:00,13.05,65.54,65.44,65.69,65.28,22,24,22,0.4650,26.42,1.7,2.9,9,15.67,3.7,6.25,.,23.3462,.0005675,.0008854
AgMet,15min,monroe,124,02NOV2020:17:00:00,12.97,64.17,64.74,65.57,63.87,23,25,22,0.4680,26.07,2.5,1.5,333,28.49,5.0,6.25,.,12.7015,.0006733,.0011212
AgMet,15min,monroe,124,02NOV2020:17:15:00,12.9,61.62,62.28,64.17,61.00,25,28,23,0.4730,26.63,4.3,3.5,289,22.38,6.4,6.25,.,9.3255,.0007847,.0014481
AgMet,15min,monroe,124,02NOV2020:17:30:00,12.88,62.53,62.80,63.46,61.59,22,25,21,0.4260,24.41,2.5,4.2,313,47.00,5.9,6.25,.,3.9902,.0002648,.0004253
AgMet,15min,monroe,124,02NOV2020:17:45:00,12.87,58.15,62.20,63.04,58.15,32,32,21,0.5350,24.32,2.6,1.3,124,31.66,9.2,6.25,.,0.6705,.0002568,.0004128
AgMet,15min,monroe,124,02NOV2020:18:00:00,12.85,58.63,57.02,58.66,55.69,27,36,27,0.4500,27.19,6.0,5.2,198,13.62,7.9,6.25,.,0.0549,.0005200,.0007006
AgMet,15min,monroe,124,02NOV2020:18:15:00,12.84,59.92,59.18,59.98,58.57,26,30,26,0.4650,25.56,4.0,5.1,206,29.06,5.5,6.25,.,0.0000,.0004024,.0005854
AgMet,15min,monroe,124,02NOV2020:18:30:00,12.83,60.71,60.12,60.86,59.22,24,29,24,0.4310,24.66,1.5,2.9,228,30.43,3.9,6.25,.,0.0000,.0000611,.0001288
AgMet,15min,monroe,124,02NOV2020:18:45:00,12.83,56.58,57.77,60.95,56.49,31,37,24,0.4860,26.97,3.5,2.0,303,14.12,9.2,6.25,.,0.0000,.0003172,.0004729
AgMet,15min,monroe,124,02NOV2020:19:00:00,12.82,59.81,58.30,60.19,56.49,26,32,24,0.4500,25.10,5.3,4.9,276,25.22,9.2,6.25,.,0.0000,.0005130,.0007084
AgMet,15min,monroe,124,02NOV2020:19:15:00,12.8,64.77,61.69,64.91,59.34,33,33,24,0.6960,28.00,10.3,6.6,232,19.37,23.9,6.26,.,0.0000,.0008856,.0011114
AgMet,15min,monroe,124,02NOV2020:19:30:00,12.8,65.62,65.32,65.97,64.68,33,34,33,0.7210,36.06,17.5,14.9,205,10.10,27.0,6.26,.,0.0000,.0011450,.0013538
AgMet,15min,monroe,124,02NOV2020:19:45:00,12.8,63.50,64.89,65.71,63.50,29,35,28,0.5790,34.75,12.1,15.6,199,11.05,21.5,6.26,.,0.0000,.0009739,.0012054
AgMet,15min,monroe,124,02NOV2020:20:00:00,12.79,61.10,61.63,63.59,60.74,26,31,26,0.4850,28.80,4.3,7.9,173,30.16,10.1,6.26,.,0.0000,.0004486,.0006482
AgMet,15min,monroe,124,02NOV2020:20:15:00,12.79,62.74,60.90,62.77,59.48,37,39,26,0.7150,30.62,5.0,3.8,290,55.43,12.1,6.26,.,0.0000,.0004819,.0006776
AgMet,15min,monroe,124,02NOV2020:20:30:00,12.79,60.63,61.44,63.21,60.04,39,42,31,0.7130,34.84,6.5,6.3,203,17.15,10.5,6.26,.,0.0000,.0005608,.0007559
AgMet,15min,monroe,124,02NOV2020:20:45:00,12.78,58.28,59.59,60.80,57.93,41,43,38,0.6870,35.68,4.7,5.3,185,22.05,7.9,6.25,.,0.0000,.0003730,.0005306
AgMet,15min,monroe,124,02NOV2020:21:00:00,12.78,59.16,58.82,59.34,58.28,45,46,38,0.7800,35.71,8.7,6.6,220,6.94,13.6,6.25,.,0.0000,.0005882,.0007527
AgMet,15min,monroe,124,02NOV2020:21:15:00,12.77,57.46,58.73,59.45,57.46,50,50,46,0.8000,38.82,7.3,8.8,223,8.17,14.0,6.25,.,0.0000,.0004655,.0006127
AgMet,15min,monroe,124,02NOV2020:21:30:00,12.76,58.58,57.77,58.75,56.99,49,51,49,0.8210,39.21,6.0,5.6,235,12.40,11.4,6.25,.,0.0000,.0003652,.0004968
AgMet,15min,monroe,124,02NOV2020:21:45:00,12.77,58.47,58.25,58.67,57.70,49,51,49,0.8280,39.59,8.5,7.7,235,11.83,13.4,6.26,.,0.0000,.0004836,.0006218
AgMet,15min,monroe,124,02NOV2020:22:00:00,12.76,57.62,58.22,58.70,57.54,50,50,49,0.8190,39.60,8.7,8.8,215,7.43,12.7,6.26,.,0.0000,.0004904,.0006280
AgMet,15min,monroe,124,02NOV2020:22:15:00,12.76,56.42,57.34,57.83,56.42,51,51,50,0.7960,39.13,8.2,8.4,209,8.43,11.8,6.26,.,0.0000,.0004552,.0005867
AgMet,15min,monroe,124,02NOV2020:22:30:00,12.75,54.08,54.95,56.48,53.67,49,53,49,0.7000,37.21,4.8,6.8,177,19.87,9.0,6.25,.,0.0000,.0002685,.0003781
AgMet,15min,monroe,124,02NOV2020:22:45:00,12.74,54.02,53.94,54.84,53.14,52,55,48,0.7390,36.34,3.2,3.8,230,32.67,5.0,6.25,.,0.0000,.0001522,.0002357
AgMet,15min,monroe,124,02NOV2020:23:00:00,12.74,50.01,50.74,53.93,49.92,58,58,52,0.7130,35.78,1.8,2.6,26,58.19,4.4,6.25,.,0.0000,.0000077,.0000338
AgMet,15min,monroe,124,02NOV2020:23:15:00,12.73,51.77,51.31,52.68,49.98,53,58,52,0.6980,35.66,2.0,1.6,245,14.72,4.4,6.25,.,0.0000,.0000336,.0000718
AgMet,15min,monroe,124,02NOV2020:23:30:00,12.72,48.82,49.92,51.71,48.76,61,62,53,0.7210,35.68,4.5,3.3,236,10.14,5.9,6.25,.,0.0000,.0001757,.0002504
AgMet,15min,monroe,124,02NOV2020:23:45:00,12.72,48.23,48.09,48.96,47.56,60,63,59,0.6840,35.30,4.6,4.9,176,20.63,8.3,6.25,.,0.0000,.0001517,.0002157
AgMet,15min,evanston,130,02NOV2020:00:00:00,12.62,26.40,26.76,27.22,26.40,67,67,66,0.3260,17.06,10.4,9.8,204,5.83,12.9,7.80,.,0.0000,.0000899,.0001121
AgMet,15min,evanston,130,02NOV2020:00:15:00,12.62,25.40,25.80,26.46,25.34,69,69,67,0.3230,16.81,7.3,9.2,197,6.27,10.5,7.80,.,0.0023,.0000727,.0000926
AgMet,15min,evanston,130,02NOV2020:00:30:00,12.6,24.87,25.19,25.46,24.87,70,71,69,0.3210,16.71,5.3,6.0,220,9.83,7.9,7.79,.,0.0136,.0000235,.0000394
AgMet,15min,evanston,130,02NOV2020:00:45:00,12.6,24.10,24.47,24.90,23.98,72,72,70,0.3180,16.37,4.3,4.6,217,11.55,6.6,7.79,.,0.0006,-.000007,.0000036
AgMet,15min,evanston,130,02NOV2020:01:00:00,12.59,23.34,24.23,24.87,23.34,72,72,70,0.3100,16.21,6.7,5.8,208,5.80,10.5,7.79,.,0.0000,.0000141,.0000279
AgMet,15min,evanston,130,02NOV2020:01:15:00,12.58,25.00,24.01,25.05,23.11,70,73,70,0.3190,16.28,7.5,6.8,208,6.66,9.9,7.79,.,0.0000,.0000269,.0000416
AgMet,15min,evanston,130,02NOV2020:01:30:00,12.58,23.11,23.72,25.02,22.93,74,74,70,0.3130,16.03,7.2,7.5,197,7.08,10.5,7.79,.,0.0000,.0000346,.0000497
AgMet,15min,evanston,130,02NOV2020:01:45:00,12.57,23.58,23.36,23.70,23.11,73,74,73,0.3130,16.12,8.1,7.7,204,7.58,10.5,7.79,.,0.0000,.0000315,.0000455
AgMet,15min,evanston,130,02NOV2020:02:00:00,12.57,23.64,23.50,23.82,23.35,72,73,72,0.3130,16.02,8.0,8.1,202,8.66,11.2,7.79,.,0.0000,.0000384,.0000532
AgMet,15min,evanston,130,02NOV2020:02:15:00,12.56,24.05,23.87,24.17,23.58,71,73,71,0.3130,16.03,8.4,8.2,208,7.20,12.3,7.79,.,0.0000,.0000441,.0000599
AgMet,15min,evanston,130,02NOV2020:02:30:00,12.56,23.23,23.65,24.11,23.17,73,73,71,0.3100,15.91,8.5,8.4,202,6.47,11.2,7.79,.,0.0000,.0000446,.0000602
AgMet,15min,evanston,130,02NOV2020:02:45:00,12.55,24.65,23.57,24.68,22.94,70,74,70,0.3140,15.93,9.7,9.1,207,6.38,12.7,7.79,.,0.0000,.0000509,.0000664
AgMet,15min,evanston,130,02NOV2020:03:00:00,12.54,24.12,24.57,25.30,24.00,71,71,68,0.3120,16.03,9.6,9.8,209,6.34,13.6,7.80,.,0.0000,.0000700,.0000880
AgMet,15min,evanston,130,02NOV2020:03:15:00,12.53,22.59,22.98,24.24,22.35,74,74,70,0.3060,15.54,9.2,9.2,201,6.33,11.8,7.79,.,0.0000,.0000482,.0000630
AgMet,15min,evanston,130,02NOV2020:03:30:00,12.53,23.65,22.72,23.65,22.29,71,74,71,0.3090,15.58,9.1,9.1,203,6.45,12.7,7.79,.,0.0000,.0000435,.0000575
AgMet,15min,evanston,130,02NOV2020:03:45:00,12.52,22.12,23.21,23.77,22.12,73,73,71,0.2970,15.40,9.5,9.5,201,6.18,13.4,7.79,.,0.0000,.0000557,.0000714
AgMet,15min,evanston,130,02NOV2020:04:00:00,12.51,22.41,21.98,22.47,21.65,74,75,73,0.3030,14.99,9.4,9.3,202,6.50,13.8,7.79,.,0.0000,.0000422,.0000556
AgMet,15min,evanston,130,02NOV2020:04:15:00,12.5,21.88,22.15,22.53,21.82,74,74,73,0.2960,15.06,10.5,10.0,203,6.14,14.3,7.79,.,0.0000,.0000485,.0000622
AgMet,15min,evanston,130,02NOV2020:04:30:00,12.5,21.35,21.40,22.03,21.12,76,76,74,0.2970,14.73,9.3,9.7,204,6.16,12.7,7.79,.,0.0000,.0000407,.0000531
AgMet,15min,evanston,130,02NOV2020:04:45:00,12.49,22.71,22.33,22.94,21.23,71,76,71,0.2970,14.99,11.6,10.4,207,6.56,15.6,7.79,.,0.0000,.0000552,.0000695
AgMet,15min,evanston,130,02NOV2020:05:00:00,12.48,22.06,22.74,23.09,22.06,72,72,71,0.2930,14.83,11.6,11.9,207,6.38,15.8,7.80,.,0.0000,.0000730,.0000883
AgMet,15min,evanston,130,02NOV2020:05:15:00,12.48,20.53,21.11,22.12,20.53,76,76,72,0.2900,14.48,9.1,10.4,208,6.03,12.3,7.79,.,0.0000,.0000443,.0000566
AgMet,15min,evanston,130,02NOV2020:05:30:00,12.48,21.41,20.84,21.41,20.29,75,77,75,0.2960,14.47,8.4,8.4,204,7.42,11.6,7.79,.,0.0000,.0000258,.0000371
AgMet,15min,evanston,130,02NOV2020:05:45:00,12.47,21.59,21.91,22.12,21.41,73,75,73,0.2910,14.67,9.3,8.9,203,6.67,13.2,7.79,.,0.0000,.0000419,.0000556
AgMet,15min,evanston,130,02NOV2020:06:00:00,12.47,21.18,21.18,21.59,20.88,74,75,73,0.2900,14.32,8.8,9.2,200,6.68,12.3,7.79,.,0.0000,.0000384,.0000511
AgMet,15min,evanston,130,02NOV2020:06:15:00,12.46,19.94,20.41,21.23,19.94,76,76,74,0.2810,13.83,8.0,8.4,198,7.25,11.4,7.79,.,0.0000,.0000281,.0000397
AgMet,15min,evanston,130,02NOV2020:06:30:00,12.46,20.59,20.26,20.59,19.94,76,77,75,0.2880,13.89,7.9,7.7,207,8.06,12.7,7.79,.,0.0000,.0000193,.0000301
AgMet,15min,evanston,130,02NOV2020:06:45:00,12.45,20.29,20.42,20.70,20.00,74,76,74,0.2790,13.83,9.7,9.0,204,6.24,13.2,7.79,.,0.5607,.0000333,.0000451
AgMet,15min,evanston,130,02NOV2020:07:00:00,12.45,20.70,20.49,20.82,20.11,75,75,74,0.2850,13.82,9.5,9.7,206,6.25,12.3,7.79,.,3.6184,.0000413,.0000534
AgMet,15min,evanston,130,02NOV2020:07:15:00,12.44,22.59,21.79,22.65,20.70,70,75,70,0.2900,14.21,10.2,9.8,209,6.39,13.4,7.79,.,9.3380,.0001030,.0002742
AgMet,15min,evanston,130,02NOV2020:07:30:00,12.44,22.59,22.54,22.71,22.30,70,70,70,0.2910,14.24,10.5,10.3,209,6.31,14.3,7.80,.,14.6717,.0002305,.0004319
AgMet,15min,evanston,130,02NOV2020:07:45:00,13.18,23.00,22.41,23.06,22.18,70,71,70,0.2970,14.41,10.9,10.6,205,6.69,14.0,7.80,.,79.9956,.0002232,.0004211
AgMet,15min,evanston,130,02NOV2020:08:00:00,13.98,25.30,24.88,25.65,23.00,66,70,65,0.3080,15.45,10.0,10.7,210,7.53,13.8,7.80,.,133.2180,.0004075,.0006584
AgMet,15min,evanston,130,02NOV2020:08:15:00,14.15,28.95,26.87,28.95,25.30,61,66,61,0.3290,16.31,9.9,9.8,206,6.83,13.2,7.81,.,172.9212,.0005493,.0008313
AgMet,15min,evanston,130,02NOV2020:08:30:00,14.02,32.79,30.90,32.84,28.95,54,61,54,0.3400,17.55,8.3,9.4,202,7.97,12.5,7.82,.,213.8671,.0007939,.0011638
AgMet,15min,evanston,130,02NOV2020:08:45:00,13.96,37.05,34.45,37.08,32.79,47,54,47,0.3490,18.50,6.6,7.2,198,8.26,10.1,7.83,.,254.8099,.0010040,.0014002
AgMet,15min,evanston,130,02NOV2020:09:00:00,13.93,40.61,38.83,40.69,37.02,42,47,42,0.3600,18.83,5.6,6.0,191,11.48,8.6,7.84,.,295.3015,.0012917,.0017500
AgMet,15min,evanston,130,02NOV2020:09:15:00,13.9,44.49,42.78,44.49,40.66,35,42,35,0.3530,19.30,4.9,5.3,196,9.58,7.7,7.85,.,334.6585,.0015804,.0020891
AgMet,15min,evanston,130,02NOV2020:09:30:00,13.88,47.77,46.30,47.77,44.43,32,36,32,0.3600,18.98,5.4,4.9,181,11.97,7.5,7.86,.,372.5788,.0018834,.0024520
AgMet,15min,evanston,130,02NOV2020:09:45:00,13.87,49.85,49.28,50.41,47.76,28,32,27,0.3380,18.53,5.8,5.6,184,16.20,8.3,7.86,.,407.8201,.0022390,.0029396
AgMet,15min,evanston,130,02NOV2020:10:00:00,13.84,54.12,51.37,54.12,49.82,25,29,25,0.3630,18.59,5.5,6.1,195,15.28,8.3,7.87,.,440.1064,.0025434,.0033487
AgMet,15min,evanston,130,02NOV2020:10:15:00,13.82,55.96,54.60,55.96,53.41,24,26,23,0.3660,18.91,4.5,4.7,191,19.91,6.6,7.87,.,469.7819,.0027391,.0034881
