AgMet,15min,monroe,124,20SEP2018:00:00:00,12.75,61.43,61.08,62.23,60.09,11,11,10,0.1950,5.82,8.2,8.0,215,8.73,11.4,13.97,.,0.0000,.0008153,.0010759
AgMet,15min,monroe,124,20SEP2018:00:15:00,12.75,64.19,63.15,65.96,60.46,10,11,9,0.1960,5.12,9.1,8.8,220,7.75,14.0,13.97,.,0.0000,.0009324,.0012183
AgMet,15min,monroe,124,20SEP2018:00:30:00,12.74,65.41,64.30,65.71,63.40,10,10,9,0.2000,5.84,9.4,9.2,217,8.22,14.7,13.97,.,0.0000,.0009858,.0012838
AgMet,15min,monroe,124,20SEP2018:00:45:00,12.73,62.97,64.92,66.27,62.91,9,10,9,0.2000,5.83,10.5,10.4,220,8.33,14.7,13.98,.,0.0000,.0010996,.0014050
AgMet,15min,monroe,124,20SEP2018:01:00:00,12.73,62.73,62.77,63.83,61.44,11,11,10,0.2030,6.47,9.7,9.9,215,6.80,12.9,13.97,.,0.0000,.0009966,.0012763
AgMet,15min,monroe,124,20SEP2018:01:15:00,12.72,61.14,62.78,63.46,61.14,10,11,10,0.2050,6.29,8.9,9.3,215,8.24,12.9,13.97,.,0.0000,.0009590,.0012391
AgMet,15min,monroe,124,20SEP2018:01:30:00,12.72,59.06,60.23,61.32,58.82,11,12,11,0.2060,6.41,7.5,7.9,223,10.11,9.6,13.97,.,0.0000,.0007884,.0010395
AgMet,15min,monroe,124,20SEP2018:01:45:00,12.71,58.94,59.30,60.71,58.27,12,12,11,0.2020,6.58,7.7,7.8,214,7.48,10.3,13.97,.,0.0000,.0007556,.0009969
AgMet,15min,monroe,124,20SEP2018:02:00:00,12.71,60.05,59.42,60.16,58.64,12,12,11,0.2010,6.03,8.1,7.7,212,5.92,11.0,13.97,.,0.0000,.0007557,.0009987
AgMet,15min,monroe,124,20SEP2018:02:15:00,12.7,57.24,58.71,60.53,56.63,12,13,11,0.1970,5.91,7.2,7.9,228,11.38,10.3,13.97,.,0.0000,.0007559,.0009930
AgMet,15min,monroe,124,20SEP2018:02:30:00,12.69,58.35,57.42,58.59,56.45,13,15,12,0.2130,7.16,6.4,6.6,264,16.79,8.8,13.96,.,0.0000,.0006148,.0008321
AgMet,15min,monroe,124,20SEP2018:02:45:00,12.69,58.71,59.08,62.44,57.55,12,14,10,0.2020,6.36,7.5,6.9,250,20.35,10.5,13.96,.,0.0000,.0006743,.0009096
AgMet,15min,monroe,124,20SEP2018:03:00:00,12.68,54.87,58.06,61.03,52.98,14,20,11,0.2590,8.33,4.3,6.3,198,54.38,8.3,13.96,.,0.0000,.0005992,.0008190
AgMet,15min,monroe,124,20SEP2018:03:15:00,12.67,58.65,57.39,61.77,52.18,15,20,11,0.2260,9.49,5.2,4.4,196,59.26,9.4,13.96,.,0.0000,.0003730,.0005543
AgMet,15min,monroe,124,20SEP2018:03:30:00,12.67,57.80,57.74,59.14,54.81,13,19,11,0.2010,7.78,5.1,4.9,263,20.53,9.9,13.96,.,0.0000,.0004490,.0006472
AgMet,15min,monroe,124,20SEP2018:03:45:00,12.66,58.59,58.15,58.78,57.55,12,13,11,0.2110,5.52,8.1,6.8,239,7.13,11.6,13.97,.,0.0000,.0006505,.0008777
AgMet,15min,monroe,124,20SEP2018:04:00:00,12.65,59.57,58.89,60.61,57.07,12,13,11,0.2020,6.32,8.3,8.0,244,13.02,14.3,13.97,.,0.0000,.0007641,.0010023
AgMet,15min,monroe,124,20SEP2018:04:15:00,12.65,59.57,59.38,60.06,58.78,12,13,11,0.2240,7.08,9.8,9.6,241,9.03,15.3,13.97,.,0.0000,.0008823,.0011247
AgMet,15min,monroe,124,20SEP2018:04:30:00,12.64,57.37,57.11,59.57,55.85,15,17,13,0.2440,10.24,2.1,5.8,128,75.49,7.2,13.97,.,0.0000,.0005230,.0007257
AgMet,15min,monroe,124,20SEP2018:04:45:00,12.64,57.19,56.93,58.59,54.87,16,19,15,0.2550,11.28,2.7,2.2,80,47.29,5.7,13.97,.,0.0000,.0000297,.0000979
AgMet,15min,monroe,124,20SEP2018:05:00:00,12.63,55.72,55.61,57.37,54.14,18,20,16,0.2870,13.03,3.3,3.3,105,28.26,6.4,13.97,.,0.0000,.0002076,.0003379
AgMet,15min,monroe,124,20SEP2018:05:15:00,12.62,55.97,54.86,56.46,52.85,19,22,17,0.2820,13.88,3.5,3.2,151,24.81,5.9,13.96,.,0.0000,.0001808,.0003004
AgMet,15min,monroe,124,20SEP2018:05:30:00,12.62,54.56,53.28,55.91,50.72,23,27,18,0.2970,16.18,2.8,3.4,118,57.18,7.0,13.96,.,0.0000,.0001851,.0003001
AgMet,15min,monroe,124,20SEP2018:05:45:00,12.62,52.18,56.66,60.61,52.06,19,27,16,0.3560,14.95,4.3,3.4,196,35.59,10.1,13.96,.,0.0000,.0002149,.0003493
AgMet,15min,monroe,124,20SEP2018:06:00:00,12.6,53.22,51.63,53.71,49.25,25,30,20,0.2790,16.52,4.2,4.5,186,18.95,7.5,13.96,.,0.0000,.0002894,.0004223
AgMet,15min,monroe,124,20SEP2018:06:15:00,12.61,51.15,54.08,56.64,51.03,21,26,18,0.3170,15.13,2.7,3.4,249,74.60,6.8,13.96,.,0.0000,.0001938,.0003143
AgMet,15min,monroe,124,20SEP2018:06:30:00,12.6,51.40,51.43,52.56,50.42,25,28,22,0.3230,16.70,1.9,2.0,177,58.84,7.2,13.96,.,0.0000,.0003809,.0006652
AgMet,15min,monroe,124,20SEP2018:06:45:00,12.6,53.05,53.11,54.46,51.34,23,25,21,0.3130,16.40,6.4,4.4,237,12.56,9.6,13.96,.,0.0000,.0007997,.0014005
AgMet,15min,monroe,124,20SEP2018:07:00:00,12.58,52.75,51.32,53.54,49.45,27,32,22,0.3370,18.17,3.2,5.0,184,75.55,6.4,13.96,.,0.1163,.0008343,.0014603
AgMet,15min,monroe,124,20SEP2018:07:15:00,12.58,47.44,49.99,52.99,47.26,30,36,24,0.3700,19.53,2.1,2.4,1,82.30,5.0,13.96,.,1.9186,.0004192,.0007253
AgMet,15min,monroe,124,20SEP2018:07:30:00,12.58,49.52,49.51,51.11,47.32,30,34,27,0.3740,19.47,1.8,2.0,14,93.30,5.9,13.96,.,8.2558,.0003870,.0006445
AgMet,15min,monroe,124,20SEP2018:07:45:00,12.58,48.73,48.85,50.07,47.38,31,35,28,0.3480,19.64,2.3,1.9,322,44.11,6.4,13.96,.,14.5116,.0004024,.0006480
AgMet,15min,monroe,124,20SEP2018:08:00:00,12.6,51.30,50.22,51.36,48.79,29,31,27,0.3590,19.06,1.0,1.8,109,89.90,2.9,13.96,.,25.1163,.0004580,.0007033
AgMet,15min,monroe,124,20SEP2018:08:15:00,12.61,49.28,51.85,54.53,49.28,32,37,27,0.4360,22.59,3.8,1.9,141,29.28,7.0,13.96,.,141.6279,.0009765,.0012644
AgMet,15min,monroe,124,20SEP2018:08:30:00,12.67,56.12,51.37,56.12,48.97,37,40,30,0.4640,25.66,5.8,5.2,148,18.05,8.8,13.97,.,191.5116,.0015132,.0021174
AgMet,15min,monroe,124,20SEP2018:08:45:00,13.13,56.36,57.18,58.44,56.00,37,47,28,0.7040,30.73,2.8,4.4,116,51.18,5.5,13.98,.,242.0930,.0018057,.0024099
AgMet,15min,monroe,124,20SEP2018:09:00:00,13.56,56.85,56.60,57.64,55.45,36,46,28,0.4410,29.86,3.4,3.2,27,15.78,6.8,13.99,.,293.4884,.0019153,.0024056
AgMet,15min,monroe,124,20SEP2018:09:15:00,13.77,57.32,57.34,57.81,56.97,35,43,28,0.5300,29.60,3.8,3.3,51,10.00,6.1,13.99,.,346.2791,.0022217,.0027538
AgMet,15min,monroe,124,20SEP2018:09:30:00,13.63,58.41,57.81,58.60,57.32,30,38,26,0.4480,26.72,3.6,3.9,43,14.27,5.5,13.99,.,397.5581,.0026007,.0032597
AgMet,15min,monroe,124,20SEP2018:09:45:00,13.58,60.18,59.29,60.24,58.41,28,37,25,0.5500,26.47,2.4,3.0,36,21.68,4.4,14.00,.,446.6279,.0028219,.0034068
AgMet,15min,monroe,124,20SEP2018:10:00:00,13.55,60.67,60.52,61.03,59.75,29,36,24,0.5860,28.11,3.0,2.5,45,15.47,5.3,14.00,.,494.7674,.0030794,.0036284
AgMet,15min,monroe,124,20SEP2018:10:15:00,13.54,62.19,61.38,62.25,60.55,29,35,25,0.5510,29.17,3.8,3.7,42,14.00,6.1,14.00,.,539.7674,.0034778,.0041929
AgMet,15min,monroe,124,20SEP2018:10:30:00,13.52,63.20,62.48,63.39,62.06,27,34,22,0.5960,28.30,5.0,4.2,28,16.19,9.0,14.00,.,582.7907,.0038304,.0046539
AgMet,15min,monroe,124,20SEP2018:10:45:00,13.51,64.17,63.51,64.24,63.02,26,32,21,0.5590,27.90,5.9,5.5,34,14.39,10.7,14.01,.,623.0233,.0042417,.0052735
AgMet,15min,monroe,124,20SEP2018:11:00:00,13.51,64.72,63.93,64.84,63.38,26,34,21,0.5510,28.39,6.7,6.5,37,13.59,10.1,14.01,.,659.4186,.0045457,.0057138
AgMet,15min,monroe,124,20SEP2018:11:15:00,13.51,65.39,64.96,65.58,64.48,25,35,19,0.5080,28.17,5.1,5.9,40,19.99,9.6,14.01,.,693.1395,.0047528,.0058931
AgMet,15min,monroe,124,20SEP2018:11:30:00,13.5,66.49,65.80,66.86,65.09,23,31,19,0.4920,27.21,4.1,4.6,52,13.90,7.9,14.01,.,726.8605,.0048790,.0058858
AgMet,15min,monroe,124,20SEP2018:11:45:00,13.5,67.84,67.57,68.38,66.43,21,29,16,0.4330,25.76,2.6,3.2,53,31.74,7.0,14.01,.,752.9070,.0049990,.0058608
AgMet,15min,monroe,124,20SEP2018:12:00:00,13.49,68.57,68.42,69.06,67.90,19,27,15,0.5240,24.99,3.7,2.9,20,30.36,7.9,14.02,.,775.6977,.0051376,.0059682
AgMet,15min,monroe,124,20SEP2018:12:15:00,13.47,69.41,68.66,69.48,68.08,19,28,15,0.5420,24.61,4.3,4.4,44,34.30,8.3,14.02,.,797.0930,.0054413,.0065200
AgMet,15min,monroe,124,20SEP2018:12:30:00,13.46,70.14,69.71,70.69,68.86,20,29,15,0.4940,26.20,3.8,4.0,35,28.92,9.9,14.02,.,812.4419,.0055377,.0065723
AgMet,15min,monroe,124,20SEP2018:12:45:00,13.46,70.01,69.70,70.62,68.85,20,27,15,0.4070,26.97,4.7,4.5,31,23.98,9.4,14.02,.,825.0000,.0056490,.0067562
AgMet,15min,monroe,124,20SEP2018:13:00:00,13.46,71.05,71.17,72.03,69.83,16,22,14,0.5060,22.24,1.7,2.7,45,72.93,6.4,14.02,.,831.1628,.0055448,.0064038
AgMet,15min,monroe,124,20SEP2018:13:15:00,13.45,71.11,70.61,71.36,69.83,18,25,14,0.4420,25.05,4.5,3.5,38,36.10,9.9,14.02,.,831.8605,.0056174,.0065959
AgMet,15min,monroe,124,20SEP2018:13:30:00,13.45,71.42,71.44,72.39,70.68,17,24,13,0.4420,23.62,2.7,3.5,34,37.84,8.3,14.02,.,831.3953,.0056697,.0066810
AgMet,15min,monroe,124,20SEP2018:13:45:00,13.44,71.91,71.93,72.88,71.11,17,24,13,0.4250,24.88,3.4,2.9,76,52.80,8.1,14.02,.,829.6512,.0055954,.0064899
AgMet,15min,monroe,124,20SEP2018:14:00:00,13.43,72.15,72.45,73.61,71.48,15,26,12,0.4340,22.06,3.2,3.3,103,97.50,7.5,14.02,.,820.0000,.0056138,.0066033
AgMet,15min,monroe,124,20SEP2018:14:15:00,13.43,73.85,72.64,73.91,71.66,15,27,12,0.3670,21.20,2.7,3.4,153,89.60,7.5,14.02,.,810.8140,.0055746,.0065851
AgMet,15min,monroe,124,20SEP2018:14:30:00,13.42,72.38,73.17,74.03,72.26,14,21,12,0.3680,20.59,3.4,2.5,279,54.94,9.2,14.02,.,798.7209,.0053736,.0062189
AgMet,15min,monroe,124,20SEP2018:14:45:00,13.41,73.24,73.59,75.50,72.38,14,21,12,0.3840,21.82,3.6,3.9,176,55.08,9.0,14.02,.,782.6744,.0054944,.0065851
AgMet,15min,monroe,124,20SEP2018:15:00:00,13.4,74.58,74.10,74.95,73.00,14,23,12,0.5520,21.44,2.2,2.9,337,83.20,5.9,14.02,.,755.4651,.0051776,.0060916
AgMet,15min,monroe,124,20SEP2018:15:15:00,13.39,73.43,73.65,74.70,72.94,20,28,14,0.4520,29.35,4.7,3.5,49,39.07,11.2,14.02,.,731.3953,.0050786,.0060331
AgMet,15min,monroe,124,20SEP2018:15:30:00,13.38,73.49,73.95,75.32,72.94,17,24,13,0.4450,25.75,3.6,3.9,76,58.80,10.1,14.02,.,701.2791,.0049484,.0059892
AgMet,15min,monroe,124,20SEP2018:15:45:00,13.36,74.34,74.09,75.26,72.94,18,27,13,0.4950,27.05,3.2,3.8,9,45.09,7.7,14.01,.,664.6512,.0046943,.0057075
AgMet,15min,monroe,124,20SEP2018:16:00:00,13.36,74.52,73.58,74.52,72.87,17,27,13,0.3940,25.50,3.8,3.4,345,28.34,11.2,14.01,.,633.2558,.0043745,.0052897
AgMet,15min,monroe,124,20SEP2018:16:15:00,13.35,73.17,74.04,75.19,73.05,16,28,12,0.4360,25.07,4.3,3.3,74,63.52,15.8,14.01,.,592.9070,.0040921,.0049800
AgMet,15min,monroe,124,20SEP2018:16:30:00,13.34,73.90,74.04,75.18,73.05,17,27,13,0.4960,25.64,3.3,4.5,88,47.58,7.7,14.01,.,552.4419,.0040256,.0051077
AgMet,15min,monroe,124,20SEP2018:16:45:00,13.34,73.66,73.75,74.39,73.17,19,30,14,0.4730,28.80,3.8,3.5,43,24.12,7.2,14.01,.,507.9070,.0035356,.0044096
AgMet,15min,monroe,124,20SEP2018:17:00:00,13.34,74.45,73.92,74.51,73.35,18,27,11,0.5220,27.32,4.0,3.8,60,49.90,9.4,14.01,.,463.9535,.0032823,.0041920
AgMet,15min,monroe,124,20SEP2018:17:15:00,13.34,72.68,73.32,74.82,71.95,17,24,11,0.4170,25.22,6.5,5.0,325,21.72,12.3,14.01,.,425.1163,.0032308,.0043397
AgMet,15min,monroe,124,20SEP2018:17:30:00,13.34,71.58,71.82,72.98,70.91,18,22,12,0.4870,25.32,9.0,7.9,319,14.40,15.3,14.00,.,379.4186,.0033876,.0048995
AgMet,15min,monroe,124,20SEP2018:17:45:00,13.36,71.22,71.48,72.25,70.67,18,22,14,0.4900,25.87,7.9,8.6,324,14.75,13.4,14.00,.,330.6977,.0031833,.0047618
AgMet,15min,monroe,124,20SEP2018:18:00:00,13.38,71.04,71.08,71.77,70.30,18,22,14,0.4020,25.63,7.8,7.8,319,12.39,13.8,14.00,.,279.1860,.0027048,.0041336
AgMet,15min,monroe,124,20SEP2018:18:15:00,13.4,70.55,70.61,71.34,69.94,17,20,14,0.4160,23.35,9.8,8.8,314,11.05,15.3,13.99,.,229.7674,.0025915,.0041650
AgMet,15min,monroe,124,20SEP2018:18:30:00,13.38,69.40,70.08,70.87,68.98,17,19,14,0.4150,22.85,8.9,9.2,315,10.73,12.9,13.99,.,182.2093,.0014130,.0018123
AgMet,15min,monroe,124,20SEP2018:18:45:00,13.22,68.54,69.47,70.38,68.48,17,19,15,0.4340,22.19,9.4,9.2,313,8.48,14.7,13.99,.,136.0465,.0013029,.0016783
AgMet,15min,monroe,124,20SEP2018:19:00:00,13.05,67.93,68.05,68.91,67.26,18,21,16,0.4280,23.12,8.5,9.1,314,9.21,12.9,13.99,.,93.3721,.0011547,.0014925
AgMet,15min,monroe,124,20SEP2018:19:15:00,12.92,64.88,66.40,68.05,64.15,19,22,16,0.4100,22.33,7.6,8.2,319,9.09,12.7,13.98,.,25.6279,.0009054,.0012005
AgMet,15min,monroe,124,20SEP2018:19:30:00,12.86,64.95,65.20,66.17,64.34,18,21,17,0.3760,21.09,7.1,7.2,316,9.41,11.4,13.97,.,7.8605,.0007555,.0010274
AgMet,15min,monroe,124,20SEP2018:19:45:00,12.84,63.48,64.58,65.50,63.42,18,20,17,0.4040,20.45,6.2,6.9,313,8.97,10.5,13.97,.,1.9884,.0007046,.0009663
AgMet,15min,monroe,124,20SEP2018:20:00:00,12.83,63.85,63.06,63.98,62.15,19,21,18,0.3640,20.63,5.8,5.7,319,7.82,10.3,13.97,.,0.1628,.0005471,.0007770
AgMet,15min,monroe,124,20SEP2018:20:15:00,12.82,60.75,61.75,64.22,59.04,21,25,17,0.3810,21.23,2.9,4.6,336,94.40,5.3,13.97,.,0.0000,.0003956,.0005896
AgMet,15min,monroe,124,20SEP2018:20:30:00,12.8,63.38,62.42,64.17,60.63,18,21,16,0.3520,18.36,1.7,1.9,195,48.00,4.2,13.96,.,0.0000,-.000021,.0000277
AgMet,15min,monroe,124,20SEP2018:20:45:00,12.8,61.61,61.34,64.23,59.29,20,25,16,0.3890,19.65,3.5,2.9,330,43.10,6.8,13.96,.,0.0000,.0001614,.0002875
AgMet,15min,monroe,124,20SEP2018:21:00:00,12.79,56.24,58.83,61.67,56.12,24,29,20,0.4530,22.45,4.4,3.8,358,30.70,6.1,13.96,.,0.0000,.0002574,.0004041
AgMet,15min,monroe,124,20SEP2018:21:15:00,12.79,59.35,57.15,59.41,55.75,26,29,23,0.3900,22.83,1.8,2.8,210,56.90,4.4,13.96,.,0.0000,.0001121,.0002080
AgMet,15min,monroe,124,20SEP2018:21:30:00,12.78,51.79,57.79,61.25,51.73,24,33,20,0.4320,21.36,4.0,3.1,208,14.63,5.5,13.95,.,0.0000,.0001569,.0002714
AgMet,15min,monroe,124,20SEP2018:21:45:00,12.77,60.23,56.37,61.02,51.55,25,33,20,0.3530,20.62,3.2,3.9,208,21.88,5.0,13.95,.,0.0000,.0002552,.0003948
AgMet,15min,monroe,124,20SEP2018:22:00:00,12.78,57.55,60.01,61.27,57.49,22,26,19,0.4070,20.54,1.2,1.9,103,32.48,2.9,13.95,.,0.0000,-.000019,.0000263
AgMet,15min,monroe,124,20SEP2018:22:15:00,12.77,58.96,57.43,59.26,53.95,24,34,20,0.3390,20.38,1.9,1.4,224,43.21,3.3,13.95,.,0.0000,-.000119,-.000130
AgMet,15min,monroe,124,20SEP2018:22:30:00,12.76,50.66,55.47,58.90,50.60,25,38,20,0.4640,20.05,3.5,2.8,185,19.05,6.1,13.96,.,0.0000,.0001083,.0002014
AgMet,15min,monroe,124,20SEP2018:22:45:00,12.76,51.45,52.76,55.11,49.86,28,37,23,0.4220,20.52,2.8,2.9,172,34.58,4.6,13.95,.,0.0000,.0001091,.0001961
AgMet,15min,monroe,124,20SEP2018:23:00:00,12.75,51.14,54.38,57.43,50.53,25,36,20,0.4610,19.26,4.2,3.8,260,50.47,6.4,13.95,.,0.0000,.0002247,.0003509
AgMet,15min,monroe,124,20SEP2018:23:15:00,12.75,47.60,48.11,50.96,46.02,38,46,32,0.4310,23.41,2.1,3.3,339,56.61,3.5,13.95,.,0.0000,.0000943,.0001637
AgMet,15min,monroe,124,20SEP2018:23:30:00,12.74,52.98,50.46,53.10,47.05,31,39,26,0.3630,20.94,0.7,1.4,222,28.71,2.6,13.95,.,0.0000,-.000120,-.000138
AgMet,15min,monroe,124,20SEP2018:23:45:00,12.74,50.48,50.36,53.28,48.16,30,35,26,0.3570,20.37,3.4,1.7,202,17.39,5.5,13.95,.,0.0000,-.000065,-.000054
AgMet,15min,monroe,124,21SEP2018:00:00:00,12.73,46.94,48.47,54.14,46.09,34,39,25,0.4120,21.03,4.2,4.1,165,10.04,5.9,13.94,.,0.0000,.0001857,.0002816
AgMet,15min,monroe,124,21SEP2018:00:15:00,12.72,45.42,47.50,51.28,44.99,30,40,23,0.3240,17.67,3.8,3.9,208,12.38,5.3,13.94,.,0.0000,.0001813,.0002769
AgMet,15min,monroe,124,21SEP2018:00:30:00,12.72,51.47,46.24,52.20,42.68,34,47,24,0.3300,19.03,2.9,3.5,269,30.48,4.6,13.94,.,0.0000,.0001248,.0002026
AgMet,15min,monroe,124,21SEP2018:00:45:00,12.71,46.47,48.58,51.65,46.41,31,35,25,0.3760,19.52,1.8,2.5,265,83.60,4.4,13.95,.,0.0000,.0000327,.0000855
AgMet,15min,evanston,130,20SEP2018:00:00:00,12.73,36.31,36.93,38.88,35.69,41,44,36,0.3130,15.49,6.6,6.6,200,11.63,10.3,9.39,.,0.0000,.0002038,.0002686
AgMet,15min,evanston,130,20SEP2018:00:15:00,12.73,35.57,35.30,36.43,33.79,45,48,43,0.3090,15.94,7.8,7.0,199,9.31,11.0,9.39,.,0.0000,.0001895,.0002462
AgMet,15min,evanston,130,20SEP2018:00:30:00,12.72,34.35,34.80,35.88,33.92,44,46,42,0.3000,15.33,7.2,7.5,199,11.45,9.2,9.39,.,0.0000,.0001999,.0002560
AgMet,15min,evanston,130,20SEP2018:00:45:00,12.71,33.37,34.41,34.97,33.31,45,48,44,0.3110,15.34,6.8,7.2,202,13.57,10.3,9.39,.,0.0000,.0001871,.0002414
AgMet,15min,evanston,130,20SEP2018:01:00:00,12.71,36.44,35.32,36.44,33.13,44,48,41,0.3020,15.55,5.3,5.8,190,24.46,11.4,9.39,.,0.0000,.0001526,.0002080
AgMet,15min,evanston,130,20SEP2018:01:15:00,12.69,33.80,35.38,37.18,33.50,43,46,40,0.2990,15.15,6.7,6.3,217,17.57,11.0,9.40,.,0.0000,.0001747,.0002328
AgMet,15min,evanston,130,20SEP2018:01:30:00,12.69,33.50,33.47,34.42,32.82,46,48,44,0.2980,14.91,5.2,5.6,213,21.58,9.2,9.39,.,0.0000,.0001282,.0001769
AgMet,15min,evanston,130,20SEP2018:01:45:00,12.68,31.41,32.84,33.87,31.35,48,52,45,0.3020,15.22,6.7,6.5,213,11.91,9.4,9.39,.,0.0000,.0001463,.0001937
AgMet,15min,evanston,130,20SEP2018:02:00:00,12.68,30.25,30.37,31.47,29.82,52,54,50,0.2930,14.89,6.9,6.6,210,7.42,8.8,9.39,.,0.0000,.0001195,.0001582
AgMet,15min,evanston,130,20SEP2018:02:15:00,12.67,30.25,29.81,30.31,29.51,52,53,51,0.2970,14.40,6.5,6.5,205,8.28,9.0,9.39,.,0.0000,.0001148,.0001524
AgMet,15min,evanston,130,20SEP2018:02:30:00,12.66,30.92,31.03,31.53,30.18,50,52,49,0.2900,14.72,7.3,7.0,203,6.73,9.6,9.39,.,0.0000,.0001375,.0001793
AgMet,15min,evanston,130,20SEP2018:02:45:00,12.66,29.82,30.18,30.98,29.69,52,54,50,0.3010,14.88,6.4,6.9,206,7.28,8.8,9.39,.,0.0000,.0001229,.0001611
AgMet,15min,evanston,130,20SEP2018:03:00:00,12.64,30.86,30.35,31.17,29.63,53,54,52,0.3020,15.04,7.7,6.9,201,7.36,10.5,9.39,.,0.0000,.0001242,.0001627
AgMet,15min,evanston,130,20SEP2018:03:15:00,12.64,30.25,30.45,30.92,30.06,52,54,52,0.3000,15.13,7.3,7.5,202,7.57,10.1,9.39,.,0.0000,.0001365,.0001755
AgMet,15min,evanston,130,20SEP2018:03:30:00,12.63,30.98,30.41,31.17,29.88,52,53,50,0.2930,14.77,8.8,7.9,201,7.09,12.3,9.39,.,0.0000,.0001485,.0001882
AgMet,15min,evanston,130,20SEP2018:03:45:00,12.62,29.94,30.53,31.17,29.88,52,54,50,0.3010,14.97,6.9,8.3,207,8.32,10.1,9.39,.,0.0000,.0001544,.0001941
AgMet,15min,evanston,130,20SEP2018:04:00:00,12.61,29.51,29.68,30.31,29.20,54,55,53,0.2980,14.99,5.1,5.8,209,9.63,7.9,9.39,.,0.0000,.0000902,.0001249
AgMet,15min,evanston,130,20SEP2018:04:15:00,12.61,28.59,29.38,30.06,28.47,54,57,52,0.3020,14.99,5.5,5.2,210,8.24,7.9,9.39,.,0.0000,.0000699,.0001018
AgMet,15min,evanston,130,20SEP2018:04:30:00,12.6,30.07,29.20,30.31,28.10,55,57,53,0.3070,15.22,8.2,6.8,199,6.12,10.5,9.39,.,0.0000,.0001048,.0001386
AgMet,15min,evanston,130,20SEP2018:04:45:00,12.59,29.71,30.02,30.26,29.58,53,55,52,0.2960,14.92,8.2,8.4,199,7.16,11.4,9.39,.,0.0000,.0001491,.0001871
AgMet,15min,evanston,130,20SEP2018:05:00:00,12.59,29.71,29.82,30.32,29.46,54,55,52,0.3070,15.00,8.2,8.1,195,6.47,11.6,9.40,.,0.0000,.0001401,.0001771
AgMet,15min,evanston,130,20SEP2018:05:15:00,12.58,29.34,29.78,30.51,29.10,55,56,54,0.3010,15.52,8.2,8.0,193,6.40,10.5,9.40,.,0.0000,.0001314,.0001672
AgMet,15min,evanston,130,20SEP2018:05:30:00,12.57,27.69,28.31,29.53,27.44,56,57,54,0.2880,14.55,7.8,8.1,195,8.31,10.7,9.40,.,0.0000,.0001224,.0001552
AgMet,15min,evanston,130,20SEP2018:05:45:00,12.56,27.01,27.34,27.75,26.77,57,59,56,0.2940,14.21,6.3,7.2,200,18.91,10.7,9.39,.,0.0000,.0000985,.0001285
AgMet,15min,evanston,130,20SEP2018:06:00:00,12.55,27.08,27.36,27.75,26.89,58,59,57,0.2900,14.51,7.6,6.9,197,11.18,10.7,9.39,.,0.0000,.0000897,.0001190
AgMet,15min,evanston,130,20SEP2018:06:15:00,12.55,27.02,27.19,27.51,26.95,58,59,57,0.2890,14.39,7.8,7.5,203,7.37,11.6,9.39,.,0.0000,.0000997,.0001290
AgMet,15min,evanston,130,20SEP2018:06:30:00,12.54,27.63,27.17,27.88,26.71,57,58,57,0.2930,14.10,9.2,8.6,200,6.50,11.8,9.39,.,0.0000,.0004025,.0007011
AgMet,15min,evanston,130,20SEP2018:06:45:00,12.53,28.24,27.79,28.31,27.45,57,58,56,0.2940,14.46,8.4,8.8,198,6.66,11.2,9.39,.,0.0000,.0004210,.0007333
AgMet,15min,evanston,130,20SEP2018:07:00:00,12.52,28.00,28.60,29.59,27.81,56,58,55,0.3010,15.10,7.7,8.1,202,9.67,10.7,9.39,.,0.3023,.0004124,.0007180
AgMet,15min,evanston,130,20SEP2018:07:15:00,12.52,27.20,27.58,28.24,26.89,58,59,58,0.2950,14.87,6.1,6.7,208,8.77,9.2,9.40,.,3.5233,.0003469,.0005974
AgMet,15min,evanston,130,20SEP2018:07:30:00,12.5,27.75,27.58,28.00,27.02,58,59,57,0.3010,14.74,8.2,7.0,200,7.58,11.8,9.39,.,13.4186,.0003883,.0006492
AgMet,15min,evanston,130,20SEP2018:07:45:00,12.5,28.24,28.25,28.74,27.69,57,59,57,0.2980,15.12,8.3,8.4,199,6.98,11.2,9.40,.,59.3953,.0005784,.0008910
AgMet,15min,evanston,130,20SEP2018:08:00:00,12.52,29.96,28.92,30.09,28.18,56,57,54,0.3020,15.05,8.7,8.5,196,7.24,11.4,9.40,.,96.8605,.0006819,.0010185
AgMet,15min,evanston,130,20SEP2018:08:15:00,12.53,31.74,30.58,31.80,29.96,53,54,52,0.3160,15.52,6.2,7.7,207,9.68,9.6,9.40,.,137.2093,.0008123,.0011685
AgMet,15min,evanston,130,20SEP2018:08:30:00,12.55,36.84,33.83,36.84,31.74,50,52,47,0.3510,16.93,6.0,5.8,205,9.60,8.6,9.41,.,179.0698,.0009721,.0013249
AgMet,15min,evanston,130,20SEP2018:08:45:00,12.67,43.15,39.53,43.15,36.77,45,48,42,0.4110,20.02,5.2,5.8,209,13.77,8.1,9.42,.,223.4884,.0012975,.0017452
AgMet,15min,evanston,130,20SEP2018:09:00:00,13.44,51.67,47.83,51.67,43.09,37,43,29,0.3800,22.80,5.2,4.8,218,17.20,11.8,9.44,.,267.5581,.0017224,.0022605
AgMet,15min,evanston,130,20SEP2018:09:15:00,13.89,52.83,52.52,53.57,51.54,28,30,27,0.3780,20.73,8.1,7.1,250,13.24,13.4,9.45,.,312.4419,.0023485,.0032262
