AgMet,15min,monroe,124,09NOV2018:00:00:00,12.65,23.21,21.99,23.88,20.39,61,64,57,0.2460,10.52,2.5,2.0,295,14.28,3.1,5.14,.,0.0349,-.000060,-.000066
AgMet,15min,monroe,124,09NOV2018:00:15:00,12.64,22.41,22.02,23.21,20.95,60,62,58,0.2460,10.36,1.8,2.1,315,4.55,2.4,5.14,.,0.0349,-.000054,-.000058
AgMet,15min,monroe,124,09NOV2018:00:30:00,12.63,21.38,21.59,22.78,20.34,61,64,59,0.2440,10.25,1.5,1.5,243,80.60,3.9,5.14,.,0.0465,-.000082,-.000099
AgMet,15min,monroe,124,09NOV2018:00:45:00,12.62,20.89,20.30,21.50,19.48,64,66,61,0.2400,10.10,4.1,3.1,212,13.43,5.0,5.15,.,0.0581,-.000023,-.000017
AgMet,15min,monroe,124,09NOV2018:01:00:00,12.62,17.71,18.12,20.89,16.61,68,72,62,0.2360,9.24,3.2,3.7,247,8.98,4.2,5.15,.,0.0465,-.000011,-.000003
AgMet,15min,monroe,124,09NOV2018:01:15:00,12.61,17.52,20.54,23.88,17.46,64,70,57,0.2150,10.23,1.8,2.3,209,33.99,5.5,5.15,.,0.0465,-.000049,-.000052
AgMet,15min,monroe,124,09NOV2018:01:30:00,12.6,18.20,15.81,18.26,14.90,73,75,64,0.2390,8.65,1.1,1.8,132,38.60,3.7,5.15,.,0.0349,-.000072,-.000087
AgMet,15min,monroe,124,09NOV2018:01:45:00,12.59,20.46,20.22,20.95,18.20,64,69,62,0.2380,10.05,1.5,1.2,285,11.22,3.1,5.15,.,0.0233,-.000104,-.000135
AgMet,15min,monroe,124,09NOV2018:02:00:00,12.59,19.72,20.30,21.25,18.62,64,67,62,0.2430,9.90,1.5,1.1,235,30.17,3.3,5.15,.,0.0116,-.000108,-.000143
AgMet,15min,monroe,124,09NOV2018:02:15:00,12.58,17.71,18.67,21.01,17.04,67,70,63,0.2290,9.36,1.8,2.0,173,33.80,3.5,5.15,.,0.0116,-.000062,-.000071
AgMet,15min,monroe,124,09NOV2018:02:30:00,12.57,17.10,16.11,17.83,14.96,71,74,68,0.2420,8.38,2.8,2.5,184,26.11,5.0,5.16,.,0.0116,-.000048,-.000053
AgMet,15min,monroe,124,09NOV2018:02:45:00,12.56,19.30,19.83,21.01,17.10,65,74,63,0.2360,10.04,2.6,2.6,284,14.40,3.5,5.15,.,0.0116,-.000040,-.000040
AgMet,15min,monroe,124,09NOV2018:03:00:00,12.55,22.60,21.38,22.73,19.18,62,66,60,0.2470,10.43,1.1,2.0,246,30.90,2.9,5.16,.,0.0233,-.000058,-.000064
AgMet,15min,monroe,124,09NOV2018:03:15:00,12.54,14.29,18.99,22.79,14.17,65,75,59,0.2170,9.06,2.1,0.9,151,32.33,4.6,5.16,.,0.0233,-.000115,-.000155
AgMet,15min,monroe,124,09NOV2018:03:30:00,12.53,16.07,14.59,16.13,13.56,75,77,73,0.2280,8.15,4.2,3.6,188,13.82,5.7,5.16,.,0.0233,-.000027,-.000026
AgMet,15min,monroe,124,09NOV2018:03:45:00,12.52,16.86,16.19,18.58,14.42,72,74,67,0.2190,8.66,3.5,3.8,271,22.73,5.0,5.16,.,0.0233,-.000017,-.000012
AgMet,15min,monroe,124,09NOV2018:04:00:00,12.51,19.99,17.20,19.99,15.15,70,74,65,0.2430,9.00,3.6,3.8,293,6.96,4.6,5.16,.,0.0349,-.000014,-.000008
AgMet,15min,monroe,124,09NOV2018:04:15:00,12.5,15.89,17.44,20.54,15.71,68,71,62,0.2220,8.60,1.7,2.6,98,63.08,2.6,5.16,.,0.0465,-.000040,-.000041
AgMet,15min,monroe,124,09NOV2018:04:30:00,12.48,16.87,15.82,16.87,14.91,72,73,70,0.2290,8.33,2.0,1.8,169,8.12,3.1,5.16,.,0.0465,-.000071,-.000085
AgMet,15min,monroe,124,09NOV2018:04:45:00,12.47,18.95,17.83,19.01,16.32,69,71,66,0.2350,9.24,2.3,2.2,210,9.71,3.3,5.16,.,0.0581,-.000057,-.000064
AgMet,15min,monroe,124,09NOV2018:05:00:00,12.45,19.81,19.80,20.23,18.95,64,66,63,0.2320,9.63,1.4,1.8,230,12.87,2.6,5.16,.,0.0465,-.000067,-.000078
AgMet,15min,monroe,124,09NOV2018:05:15:00,12.43,19.81,18.68,19.81,17.05,66,68,63,0.2400,9.14,1.8,1.7,249,14.13,3.5,5.17,.,0.0465,-.000074,-.000088
AgMet,15min,monroe,124,09NOV2018:05:30:00,12.43,15.89,17.39,19.87,15.77,67,71,64,0.2190,8.38,1.5,1.6,322,78.05,3.3,5.17,.,0.0465,-.000076,-.000093
AgMet,15min,monroe,124,09NOV2018:05:45:00,12.42,13.75,14.59,16.50,13.20,73,76,69,0.2130,7.49,3.8,2.6,145,19.78,5.3,5.17,.,0.0465,-.000045,-.000048
AgMet,15min,monroe,124,09NOV2018:06:00:00,12.42,19.32,16.76,20.05,13.57,71,76,64,0.2320,9.02,2.4,3.0,219,13.40,3.5,5.17,.,0.0465,-.000035,-.000035
AgMet,15min,monroe,124,09NOV2018:06:15:00,12.42,16.69,16.73,19.38,15.53,69,72,64,0.2280,8.40,2.5,2.7,199,12.19,5.3,5.17,.,0.0465,-.000039,-.000040
AgMet,15min,monroe,124,09NOV2018:06:30:00,12.41,15.89,15.98,17.36,14.85,71,74,69,0.2290,8.25,1.4,2.0,267,54.80,4.6,5.17,.,0.0465,-.000064,-.000075
AgMet,15min,monroe,124,09NOV2018:06:45:00,12.4,15.77,16.71,17.60,15.65,71,74,69,0.2200,8.93,1.3,1.0,250,24.10,4.2,5.17,.,0.1395,-.000109,-.000147
AgMet,15min,monroe,124,09NOV2018:07:00:00,12.4,13.20,16.13,18.22,13.08,70,74,67,0.2040,8.16,2.2,2.0,34,71.92,4.6,5.17,.,1.4884,-.000062,-.000072
AgMet,15min,monroe,124,09NOV2018:07:15:00,12.39,13.57,13.71,16.08,12.65,75,77,71,0.2140,7.34,3.7,2.6,135,37.40,5.7,5.17,.,6.9535,-.000041,-.000044
AgMet,15min,monroe,124,09NOV2018:07:30:00,12.42,14.79,14.01,14.85,13.45,76,77,75,0.2220,7.87,3.1,3.8,172,15.61,4.6,5.17,.,14.4302,-.000013,.0000437
AgMet,15min,monroe,124,09NOV2018:07:45:00,12.7,15.28,14.76,15.28,14.06,74,76,73,0.2280,8.11,1.4,2.2,212,39.69,2.6,5.18,.,41.6512,-.000038,.0000007
AgMet,15min,monroe,124,09NOV2018:08:00:00,13.46,19.32,17.68,19.32,15.28,73,75,70,0.2630,10.49,0.2,0.7,247,48.02,1.5,5.18,.,119.7674,.0000894,.0001125
AgMet,15min,monroe,124,09NOV2018:08:15:00,14.35,22.37,21.86,23.72,19.32,65,73,60,0.2580,11.80,0.3,0.1,332,80.10,2.0,5.19,.,160.8140,.0002162,.0002345
AgMet,15min,monroe,124,09NOV2018:08:30:00,14.12,23.11,22.39,23.23,21.95,64,65,62,0.2680,11.95,0.5,0.5,212,54.46,2.0,5.20,.,204.5349,.0003870,.0004317
AgMet,15min,monroe,124,09NOV2018:08:45:00,14.02,24.45,23.93,24.57,23.11,62,64,61,0.2880,12.84,1.0,0.5,14,26.98,2.9,5.21,.,246.9767,.0005535,.0006096
AgMet,15min,monroe,124,09NOV2018:09:00:00,13.97,25.35,24.88,25.35,24.26,62,64,59,0.2760,13.73,1.3,1.4,50,19.28,2.6,5.21,.,289.8837,.0007378,.0008396
AgMet,15min,monroe,124,09NOV2018:09:15:00,13.94,29.08,27.32,29.20,25.29,57,60,53,0.2890,14.02,0.5,0.8,58,37.74,2.0,5.22,.,330.9302,.0009298,.0010290
AgMet,15min,monroe,124,09NOV2018:09:30:00,13.93,28.70,28.38,29.32,27.55,54,55,52,0.2800,13.67,0.9,0.7,17,72.29,2.4,5.22,.,369.5349,.0011035,.0012130
AgMet,15min,monroe,124,09NOV2018:09:45:00,13.92,29.30,29.67,30.96,28.64,51,53,48,0.2760,13.62,1.0,0.8,26,47.08,3.7,5.22,.,406.5116,.0012865,.0014168
AgMet,15min,monroe,124,09NOV2018:10:00:00,13.91,30.64,30.63,31.32,29.24,48,52,47,0.2700,13.31,1.0,1.1,25,55.98,3.1,5.22,.,440.8140,.0014579,.0016191
AgMet,15min,monroe,124,09NOV2018:10:15:00,13.9,31.38,31.32,32.42,30.40,46,48,44,0.2680,13.00,1.8,1.5,5,70.53,4.8,5.22,.,472.2093,.0016136,.0018103
AgMet,15min,monroe,124,09NOV2018:10:30:00,13.89,32.47,32.21,33.58,31.07,44,46,42,0.2730,12.76,1.2,1.5,292,65.72,3.5,5.22,.,498.6047,.0017561,.0019702
AgMet,15min,monroe,124,09NOV2018:10:45:00,13.88,33.69,33.31,34.48,32.47,43,45,42,0.2810,13.20,1.9,1.6,50,56.23,4.8,5.22,.,523.9535,.0019050,.0021375
AgMet,15min,monroe,124,09NOV2018:11:00:00,13.87,35.39,34.75,36.00,33.74,42,43,40,0.2900,13.77,1.5,1.6,56,76.30,4.6,5.21,.,545.9302,.0020576,.0023076
AgMet,15min,monroe,124,09NOV2018:11:15:00,13.86,35.38,35.40,36.24,34.41,41,43,40,0.2940,14.15,2.4,1.9,55,63.72,5.9,5.21,.,563.0233,.0021614,.0024431
AgMet,15min,monroe,124,09NOV2018:11:30:00,13.85,36.73,35.98,36.97,35.26,40,42,39,0.2880,14.25,1.9,2.4,75,43.28,5.5,5.21,.,577.4419,.0022525,.0025715
AgMet,15min,monroe,124,09NOV2018:11:45:00,13.84,36.41,36.46,37.15,35.68,40,41,39,0.2830,14.17,1.8,1.9,123,67.44,4.8,5.20,.,587.6744,.0023181,.0026188
AgMet,15min,monroe,124,09NOV2018:12:00:00,13.84,37.68,37.10,38.79,35.98,39,40,37,0.2860,14.36,2.1,1.7,128,87.70,5.3,5.20,.,593.3721,.0023724,.0026637
AgMet,15min,monroe,124,09NOV2018:12:15:00,13.84,37.62,38.13,38.96,37.50,37,40,36,0.2800,14.40,3.2,2.6,89,39.79,6.8,5.20,.,596.8605,.0024465,.0028159
AgMet,15min,monroe,124,09NOV2018:12:30:00,13.83,38.29,38.60,39.70,37.44,36,38,34,0.2840,13.80,2.4,2.9,97,90.10,7.5,5.19,.,595.9302,.0024721,.0028666
AgMet,15min,monroe,124,09NOV2018:12:45:00,13.83,40.31,39.17,40.37,38.23,35,37,33,0.2930,13.98,2.6,2.7,55,56.83,5.9,5.19,.,590.0000,.0024717,.0028615
AgMet,15min,monroe,124,09NOV2018:13:00:00,13.82,39.94,40.04,40.85,38.84,35,37,33,0.2810,14.26,2.6,2.6,340,37.36,6.4,5.19,.,579.6512,.0024644,.0028505
AgMet,15min,monroe,124,09NOV2018:13:15:00,13.82,40.49,40.66,41.34,39.82,32,35,29,0.2640,12.75,2.9,2.6,45,33.67,6.4,5.19,.,566.6279,.0024415,.0028429
AgMet,15min,monroe,124,09NOV2018:13:30:00,13.81,41.34,41.50,42.02,40.43,30,32,29,0.2590,12.38,2.6,2.5,45,51.79,6.1,5.18,.,550.9302,.0024039,.0028022
AgMet,15min,monroe,124,09NOV2018:13:45:00,13.8,42.20,41.45,42.20,40.85,29,30,28,0.2660,11.56,2.4,3.0,348,56.87,7.2,5.18,.,531.2791,.0023348,.0027751
AgMet,15min,monroe,124,09NOV2018:14:00:00,13.79,41.53,41.97,42.75,41.34,29,31,28,0.2620,11.97,3.8,2.9,5,31.12,8.3,5.18,.,507.6744,.0022428,.0026748
AgMet,15min,monroe,124,09NOV2018:14:15:00,13.77,43.05,42.57,43.36,41.34,30,32,28,0.2670,12.98,3.2,3.7,44,34.16,7.2,5.18,.,480.4651,.0021793,.0026741
AgMet,15min,monroe,124,09NOV2018:14:30:00,13.76,43.29,43.89,45.25,42.93,28,30,26,0.2680,12.94,2.4,2.3,66,28.98,6.4,5.17,.,450.9302,.0020045,.0023827
AgMet,15min,monroe,124,09NOV2018:14:45:00,13.74,43.35,43.81,44.45,43.16,28,29,27,0.2660,12.67,2.7,2.6,56,56.44,7.7,5.17,.,418.3721,.0018635,.0022608
AgMet,15min,monroe,124,09NOV2018:15:00:00,13.73,44.19,44.20,44.93,43.29,27,29,25,0.2530,12.38,2.8,2.9,25,34.77,6.4,5.17,.,383.2558,.0017255,.0021421
AgMet,15min,monroe,124,09NOV2018:15:15:00,13.72,44.49,44.50,45.23,43.89,25,28,24,0.2500,11.23,3.4,3.2,27,30.56,7.9,5.17,.,345.9302,.0015855,.0020316
AgMet,15min,monroe,124,09NOV2018:15:30:00,13.71,44.12,44.43,44.92,44.00,23,25,22,0.2280,9.40,4.5,3.9,20,15.12,9.4,5.17,.,306.7442,.0014711,.0019823
AgMet,15min,monroe,124,09NOV2018:15:45:00,13.7,44.92,44.53,44.98,44.12,23,25,22,0.2420,9.49,5.5,4.8,30,12.63,9.4,5.16,.,267.2093,.0013819,.0019694
AgMet,15min,monroe,124,09NOV2018:16:00:00,13.7,44.12,44.31,44.86,43.88,23,24,21,0.2180,8.52,6.1,5.9,20,11.52,9.4,5.16,.,226.1628,.0013065,.0019807
AgMet,15min,monroe,124,09NOV2018:16:15:00,13.71,43.57,43.89,44.25,43.51,23,24,21,0.2210,8.16,6.6,6.6,20,10.63,10.7,5.15,.,184.6512,.0011880,.0019036
AgMet,15min,monroe,124,09NOV2018:16:30:00,13.73,42.78,43.32,43.82,42.66,24,26,23,0.2370,9.19,5.8,6.0,17,11.72,8.3,5.15,.,143.6047,.0009282,.0015656
AgMet,15min,monroe,124,09NOV2018:16:45:00,13.74,41.01,42.08,42.96,40.89,28,31,25,0.2650,11.24,4.3,5.3,23,8.79,6.8,5.14,.,103.2558,.0006346,.0011634
AgMet,15min,monroe,124,09NOV2018:17:00:00,13.19,40.16,40.73,41.19,40.03,31,32,30,0.2700,12.58,2.3,3.3,360,15.35,4.2,5.14,.,55.8372,.0001559,.0004689
AgMet,15min,monroe,124,09NOV2018:17:15:00,12.96,38.94,39.39,40.28,38.88,33,34,32,0.2720,12.54,1.1,1.4,305,28.24,2.6,5.14,.,12.1512,-.000106,.0000231
AgMet,15min,monroe,124,09NOV2018:17:30:00,12.9,35.16,36.95,38.88,34.48,36,40,34,0.2710,12.67,3.0,2.0,250,10.81,4.2,5.12,.,4.3837,-.000021,-.000001
AgMet,15min,monroe,124,09NOV2018:17:45:00,12.87,34.13,35.60,36.63,33.45,38,42,37,0.2650,12.76,2.8,3.1,243,6.95,3.9,5.11,.,0.7209,.0000532,.0000959
AgMet,15min,monroe,124,09NOV2018:18:00:00,12.85,29.13,30.17,34.25,29.01,48,52,40,0.2800,12.98,3.7,3.2,240,6.26,4.4,5.11,.,0.0698,.0000206,.0000467
AgMet,15min,monroe,124,09NOV2018:18:15:00,12.84,31.08,31.73,33.34,29.07,45,52,42,0.2730,12.92,3.1,3.5,258,3.34,3.9,5.11,.,0.0000,.0000482,.0000832
AgMet,15min,monroe,124,09NOV2018:18:30:00,12.82,30.97,32.49,34.81,28.35,43,50,39,0.2710,12.39,2.3,2.7,249,8.30,3.1,5.11,.,0.0116,.0000086,.0000346
AgMet,15min,monroe,124,09NOV2018:18:45:00,12.81,31.72,32.98,34.77,30.97,42,46,39,0.2600,12.13,3.0,2.6,242,4.49,3.7,5.11,.,0.0116,.0000026,.0000273
AgMet,15min,monroe,124,09NOV2018:19:00:00,12.8,28.66,28.66,31.72,27.20,50,53,43,0.2580,12.21,4.5,3.8,244,6.90,5.9,5.11,.,0.0116,.0000449,.0000747
AgMet,15min,monroe,124,09NOV2018:19:15:00,12.79,28.18,27.54,29.09,25.74,51,54,47,0.2520,11.54,2.3,3.8,279,79.59,5.5,5.12,.,0.0116,.0000404,.0000683
AgMet,15min,monroe,124,09NOV2018:19:30:00,12.79,26.66,26.97,28.43,25.99,51,53,48,0.2480,11.19,0.9,1.2,81,16.72,2.0,5.12,.,0.0349,-.000107,-.000136
AgMet,15min,monroe,124,09NOV2018:19:45:00,12.78,29.23,27.88,29.29,26.66,48,51,46,0.2500,10.88,1.3,0.8,127,75.17,3.1,5.12,.,0.0233,-.000148,-.000204
AgMet,15min,monroe,124,09NOV2018:20:00:00,12.77,22.64,25.70,29.29,22.64,52,57,46,0.2350,10.23,0.9,1.4,105,38.12,2.6,5.13,.,0.0233,-.000092,-.000114
AgMet,15min,monroe,124,09NOV2018:20:15:00,12.76,25.69,24.16,26.06,22.64,54,57,51,0.2420,9.78,2.1,1.2,227,32.66,3.9,5.12,.,0.0116,-.000103,-.000132
AgMet,15min,monroe,124,09NOV2018:20:30:00,12.74,30.89,26.55,30.95,22.52,50,57,40,0.2340,10.24,3.4,3.1,259,11.66,5.0,5.13,.,0.0116,.0000140,.0000357
AgMet,15min,monroe,124,09NOV2018:20:45:00,12.74,22.52,28.09,31.13,22.52,45,56,40,0.2330,9.30,0.9,2.1,265,64.72,2.0,5.13,.,0.0349,-.000030,-.000020
AgMet,15min,monroe,124,09NOV2018:21:00:00,12.73,26.12,25.48,28.93,22.15,50,57,43,0.2290,9.43,1.7,1.2,209,20.99,2.6,5.13,.,0.0465,-.000099,-.000125
AgMet,15min,monroe,124,09NOV2018:21:15:00,12.72,24.23,25.82,29.24,23.07,49,54,41,0.2320,9.07,2.1,2.0,301,20.27,4.4,5.13,.,0.0465,-.000042,-.000039
AgMet,15min,monroe,124,09NOV2018:21:30:00,12.72,27.77,25.96,28.99,23.00,47,55,39,0.2140,8.33,2.3,2.1,173,33.99,5.3,5.13,.,0.0349,-.000034,-.000028
AgMet,15min,monroe,124,09NOV2018:21:45:00,12.71,23.56,26.13,28.38,23.01,46,54,41,0.2290,8.20,2.6,1.9,123,32.20,7.9,5.14,.,0.0233,-.000046,-.000044
AgMet,15min,monroe,124,09NOV2018:22:00:00,12.7,21.97,23.62,24.78,21.97,53,56,49,0.2260,8.80,3.8,4.2,156,36.41,7.9,5.14,.,0.0233,.0000417,.0000660
AgMet,15min,monroe,124,09NOV2018:22:15:00,12.7,23.80,22.23,23.80,21.30,55,57,50,0.2190,8.32,1.9,2.4,291,31.66,4.2,5.14,.,0.0233,-.000028,-.000022
AgMet,15min,monroe,124,09NOV2018:22:30:00,12.69,25.03,24.67,26.37,22.58,48,53,44,0.2150,7.78,2.7,2.3,177,35.12,6.6,5.14,.,0.0116,-.000026,-.000017
AgMet,15min,monroe,124,09NOV2018:22:45:00,12.68,23.32,24.23,25.58,22.59,49,53,46,0.2160,7.85,3.2,3.6,214,52.17,7.0,5.14,.,0.0116,.0000309,.0000549
AgMet,15min,monroe,124,09NOV2018:23:00:00,12.67,27.24,24.29,27.24,23.08,48,50,41,0.2070,7.24,0.8,1.4,276,23.37,3.5,5.14,.,0.0116,-.000084,-.000101
AgMet,15min,monroe,124,09NOV2018:23:15:00,12.67,29.50,27.76,29.63,23.82,41,49,37,0.2110,6.97,3.3,1.9,233,26.81,7.7,5.15,.,0.0116,-.000040,-.000034
AgMet,15min,monroe,124,09NOV2018:23:30:00,12.66,21.86,26.94,29.56,21.62,44,57,38,0.2270,7.52,3.5,3.8,266,72.19,5.9,5.16,.,0.0233,.0000621,.0000964
AgMet,15min,monroe,124,09NOV2018:23:45:00,12.65,22.60,24.73,27.97,21.61,49,57,41,0.2220,8.14,4.1,3.5,149,27.32,7.0,5.16,.,0.0116,.0000296,.0000538
AgMet,15min,evanston,130,09NOV2018:00:00:00,12.6,9.63,9.84,10.49,9.26,78,80,77,0.1820,4.48,5.6,5.1,221,9.76,10.3,11.43,.,0.0000,-.000013,-.000009
AgMet,15min,evanston,130,09NOV2018:00:15:00,12.6,8.65,8.98,9.63,8.46,78,78,77,0.1760,3.44,8.3,7.1,211,8.09,11.0,11.43,.,0.0000,.0000058,.0000117
AgMet,15min,evanston,130,09NOV2018:00:30:00,12.59,8.34,8.47,8.71,8.09,78,79,78,0.1750,3.04,7.7,8.0,203,6.20,10.3,11.43,.,0.0000,.0000099,.0000158
AgMet,15min,evanston,130,09NOV2018:00:45:00,12.59,9.38,8.87,9.75,7.91,79,80,77,0.1820,3.64,3.9,6.0,203,10.63,7.7,11.43,.,0.0000,-.000004,.0000002
AgMet,15min,evanston,130,09NOV2018:01:00:00,12.58,7.54,8.08,9.38,7.42,78,79,77,0.1690,2.61,5.7,4.2,205,7.69,8.1,11.43,.,0.0000,-.000020,-.000018
AgMet,15min,evanston,130,09NOV2018:01:15:00,12.58,7.66,7.79,8.22,7.36,79,79,78,0.1690,2.56,5.9,6.1,206,7.13,8.8,11.43,.,0.0000,-.000003,.0000013
AgMet,15min,evanston,130,09NOV2018:01:30:00,12.57,6.99,7.19,7.91,6.56,78,79,77,0.1640,1.91,4.7,5.3,211,9.79,7.2,11.43,.,0.0000,-.000009,-.000006
AgMet,15min,evanston,130,09NOV2018:01:45:00,12.57,7.30,7.07,7.36,6.74,79,79,78,0.1670,1.83,4.8,4.6,204,7.40,7.7,11.43,.,0.0000,-.000016,-.000014
AgMet,15min,evanston,130,09NOV2018:02:00:00,12.56,9.82,8.28,9.88,7.17,79,79,78,0.1860,3.00,5.7,5.4,208,8.43,9.0,11.43,.,0.0000,-.000009,-.000005
AgMet,15min,evanston,130,09NOV2018:02:15:00,12.55,11.48,11.14,11.72,9.88,76,78,74,0.1910,5.00,9.4,7.5,214,8.34,13.2,11.44,.,0.0000,.0000128,.0000202
AgMet,15min,evanston,130,09NOV2018:02:30:00,12.54,10.25,10.52,11.48,9.51,75,77,74,0.1840,4.22,7.0,8.6,207,9.56,12.1,11.44,.,0.0000,.0000214,.0000291
AgMet,15min,evanston,130,09NOV2018:02:45:00,12.54,8.90,9.70,10.37,8.65,76,77,74,0.1750,3.52,3.1,5.1,199,11.24,8.1,11.44,.,0.0000,-.000006,-.000001
AgMet,15min,evanston,130,09NOV2018:03:00:00,12.53,8.65,8.73,9.27,7.98,77,78,75,0.1750,2.94,1.9,2.0,233,27.55,3.7,11.44,.,0.0000,-.000057,-.000068
AgMet,15min,evanston,130,09NOV2018:03:15:00,12.53,9.14,8.51,9.27,7.61,77,78,75,0.1750,2.64,3.1,2.5,200,15.76,5.0,11.43,.,0.0000,-.000046,-.000052
AgMet,15min,evanston,130,09NOV2018:03:30:00,12.52,7.30,8.76,9.27,7.30,75,76,74,0.1590,2.49,4.2,3.7,204,11.76,7.7,11.43,.,0.0000,-.000023,-.000022
AgMet,15min,evanston,130,09NOV2018:03:45:00,12.51,5.95,6.21,7.37,5.71,77,78,75,0.1550,0.50,8.3,6.2,207,7.21,11.4,11.43,.,0.0000,.0000009,.0000060
AgMet,15min,evanston,130,09NOV2018:04:00:00,12.49,6.01,6.18,6.44,5.89,78,78,77,0.1550,0.66,8.6,8.8,205,7.92,11.0,11.43,.,0.0000,.0000139,.0000195
AgMet,15min,evanston,130,09NOV2018:04:15:00,12.49,6.75,6.83,7.43,5.89,77,79,76,0.1590,1.27,5.2,6.8,216,9.10,7.5,11.43,.,0.0000,.0000037,.0000090
AgMet,15min,evanston,130,09NOV2018:04:30:00,12.48,6.51,6.47,6.81,6.01,77,78,77,0.1580,0.85,5.6,5.2,209,9.50,8.1,11.43,.,0.0000,-.000007,-.000003
AgMet,15min,evanston,130,09NOV2018:04:45:00,12.47,5.46,6.06,6.87,5.22,77,78,76,0.1510,0.31,5.9,5.9,205,9.19,9.0,11.43,.,0.0000,-.000001,.0000036
AgMet,15min,evanston,130,09NOV2018:05:00:00,12.46,6.32,5.79,6.32,5.40,77,78,77,0.1570,0.18,4.4,5.7,200,15.27,7.9,11.43,.,0.0000,-.000003,.0000015
AgMet,15min,evanston,130,09NOV2018:05:15:00,12.46,6.32,6.78,7.30,6.20,77,78,74,0.1520,0.98,1.7,2.4,130,52.26,5.5,11.43,.,0.0000,-.000045,-.000051
AgMet,15min,evanston,130,09NOV2018:05:30:00,12.44,5.71,6.24,6.69,5.58,76,77,75,0.1500,0.26,4.3,3.1,192,7.65,6.1,11.43,.,0.0000,-.000030,-.000031
AgMet,15min,evanston,130,09NOV2018:05:45:00,12.44,4.97,5.51,5.95,4.91,76,77,75,0.1440,-0.42,5.0,4.4,202,10.08,8.6,11.43,.,0.0000,-.000013,-.000009
AgMet,15min,evanston,130,09NOV2018:06:00:00,12.43,4.85,4.91,5.15,4.60,76,76,75,0.1450,-0.99,5.3,5.5,217,8.62,8.1,11.43,.,0.0000,-.000003,.0000014
AgMet,15min,evanston,130,09NOV2018:06:15:00,12.42,3.86,4.38,4.97,3.74,76,76,75,0.1370,-1.59,7.1,6.0,211,8.88,10.1,11.42,.,0.0000,.0000017,.0000066
AgMet,15min,evanston,130,09NOV2018:06:30:00,12.41,3.99,3.87,4.23,3.50,76,76,75,0.1380,-2.12,8.1,7.9,203,5.89,11.0,11.42,.,0.0000,.0000124,.0000179
AgMet,15min,evanston,130,09NOV2018:06:45:00,12.41,2.27,3.00,3.99,2.21,75,76,75,0.1270,-3.06,7.9,7.9,196,5.25,9.9,11.42,.,0.0581,.0000125,.0000179
AgMet,15min,evanston,130,09NOV2018:07:00:00,12.4,2.14,2.04,2.27,1.71,76,76,75,0.1270,-3.89,8.0,8.1,190,6.29,10.1,11.42,.,1.2791,.0000129,.0000180
AgMet,15min,evanston,130,09NOV2018:07:15:00,12.39,3.00,2.33,3.00,1.84,76,76,75,0.1320,-3.59,7.8,7.9,197,5.52,10.3,11.42,.,6.3488,.0000136,.0000189
AgMet,15min,evanston,130,09NOV2018:07:30:00,12.38,3.86,3.48,3.99,2.94,75,76,75,0.1360,-2.58,7.7,7.7,202,4.67,9.6,11.42,.,13.9884,.0000310,.0000994
AgMet,15min,evanston,130,09NOV2018:07:45:00,12.57,4.91,4.29,4.97,3.80,75,75,74,0.1410,-1.89,6.9,7.5,202,6.79,9.4,11.42,.,27.0116,.0000722,.0001443
AgMet,15min,evanston,130,09NOV2018:08:00:00,13.46,6.87,5.56,6.87,4.85,74,75,72,0.1540,-1.05,6.2,6.6,208,8.26,9.6,11.43,.,109.0698,.0001239,.0002005
AgMet,15min,evanston,130,09NOV2018:08:15:00,14.23,9.39,8.90,9.64,6.75,73,75,71,0.1690,2.07,5.8,5.8,199,8.89,8.8,11.44,.,146.8605,.0001994,.0002838
AgMet,15min,evanston,130,09NOV2018:08:30:00,14.3,13.63,11.21,13.63,9.33,73,75,72,0.2110,4.34,5.2,5.8,205,8.72,8.6,11.45,.,183.0233,.0002854,.0003812
AgMet,15min,evanston,130,09NOV2018:08:45:00,14.15,17.87,16.05,17.93,13.63,69,75,65,0.2230,7.78,5.6,4.9,209,12.79,8.8,11.47,.,219.5349,.0004268,.0005470
AgMet,15min,evanston,130,09NOV2018:09:00:00,14.08,20.20,18.55,20.20,17.62,65,69,63,0.2470,8.86,6.2,6.2,214,8.09,8.8,11.48,.,258.8372,.0005830,.0007537
AgMet,15min,evanston,130,09NOV2018:09:15:00,14.05,22.41,21.16,22.59,20.08,63,66,61,0.2540,10.68,5.7,5.9,211,8.36,7.9,11.50,.,296.8605,.0007368,.0009309
AgMet,15min,evanston,130,09NOV2018:09:30:00,14.03,24.98,23.89,25.35,22.28,61,66,55,0.2730,12.32,5.7,5.6,203,10.00,8.3,11.51,.,333.1395,.0009118,.0011365
AgMet,15min,evanston,130,09NOV2018:09:45:00,14.01,27.12,25.92,27.18,24.98,58,62,54,0.2790,13.03,6.5,6.1,200,10.47,9.6,11.52,.,367.3256,.0010847,.0013547
AgMet,15min,evanston,130,09NOV2018:10:00:00,13.99,27.66,27.57,28.10,26.57,53,57,49,0.2580,12.82,7.5,7.0,206,16.04,12.3,11.52,.,398.3721,.0012604,.0015966
AgMet,15min,evanston,130,09NOV2018:10:15:00,13.98,30.05,28.63,30.29,27.29,46,52,43,0.2460,10.50,7.8,7.8,217,11.94,12.3,11.53,.,426.8605,.0014465,.0018700
