AgMet,15min,monroe,124,16NOV2018:00:00:00,12.67,30.89,30.15,31.80,27.34,55,60,52,0.3150,16.05,1.9,3.0,282,27.28,3.7,5.13,.,0.0116,.0000083,.0000283
AgMet,15min,monroe,124,16NOV2018:00:15:00,12.66,25.94,28.29,31.01,25.94,58,62,53,0.2890,15.20,0.9,1.0,111,80.60,3.7,5.13,.,0.0116,-.000110,-.000145
AgMet,15min,monroe,124,16NOV2018:00:30:00,12.66,28.14,25.95,28.20,24.53,62,63,59,0.3100,14.64,1.6,1.5,177,27.97,3.7,5.13,.,0.0116,-.000077,-.000093
AgMet,15min,monroe,124,16NOV2018:00:45:00,12.64,27.71,28.14,29.42,27.34,58,60,56,0.3030,15.36,0.2,0.9,113,68.58,1.5,5.13,.,0.0233,-.000124,-.000169
AgMet,15min,monroe,124,16NOV2018:01:00:00,12.63,26.55,27.04,28.08,25.88,60,62,58,0.2960,14.94,0.7,0.4,287,64.41,2.2,5.14,.,0.0349,-.000164,-.000243
AgMet,15min,monroe,124,16NOV2018:01:15:00,12.63,27.34,27.20,27.95,26.30,60,61,58,0.3020,15.11,1.9,1.3,297,8.69,3.5,5.14,.,0.0349,-.000088,-.000110
AgMet,15min,monroe,124,16NOV2018:01:30:00,12.62,27.28,27.51,28.20,26.92,59,60,58,0.3000,15.10,0.7,1.3,298,48.31,2.6,5.14,.,0.0349,-.000088,-.000109
AgMet,15min,monroe,124,16NOV2018:01:45:00,12.62,28.08,27.12,28.20,26.00,60,61,58,0.3020,14.93,0.5,0.4,254,54.85,2.4,5.14,.,0.0349,-.000165,-.000246
AgMet,15min,monroe,124,16NOV2018:02:00:00,12.62,27.83,27.36,28.20,26.61,59,61,58,0.3020,15.01,0.8,0.8,167,41.90,1.8,5.14,.,0.0233,-.000128,-.000177
AgMet,15min,monroe,124,16NOV2018:02:15:00,12.61,26.55,27.84,29.42,26.12,58,60,55,0.2890,14.78,2.6,1.5,292,10.86,4.4,5.14,.,0.0116,-.000076,-.000090
AgMet,15min,monroe,124,16NOV2018:02:30:00,12.6,28.08,27.35,28.14,26.49,58,59,57,0.2970,14.61,1.4,2.4,293,53.44,3.1,5.14,.,0.0116,-.000025,-.000017
AgMet,15min,monroe,124,16NOV2018:02:45:00,12.6,27.41,27.32,28.32,26.74,58,59,56,0.2950,14.47,0.4,0.5,129,54.06,2.6,5.14,.,0.0116,-.000152,-.000220
AgMet,15min,monroe,124,16NOV2018:03:00:00,12.59,28.94,28.02,29.36,25.21,57,61,54,0.2940,14.73,2.7,1.5,274,22.41,4.6,5.15,.,0.0116,-.000076,-.000090
AgMet,15min,monroe,124,16NOV2018:03:15:00,12.59,28.08,27.47,28.88,25.39,58,60,54,0.2960,14.48,1.0,2.2,280,21.12,3.5,5.15,.,0.0116,-.000033,-.000028
AgMet,15min,monroe,124,16NOV2018:03:30:00,12.57,28.82,29.05,30.04,28.08,55,57,53,0.2960,14.88,0.3,0.6,194,52.58,2.2,5.15,.,0.0116,-.000151,-.000215
AgMet,15min,monroe,124,16NOV2018:03:45:00,12.57,27.66,28.49,29.06,27.60,56,57,55,0.2910,14.59,0.1,0.2,47,47.16,0.9,5.15,.,0.0116,-.000190,-.000293
AgMet,15min,monroe,124,16NOV2018:04:00:00,12.56,26.98,27.42,28.21,26.74,57,58,56,0.2880,14.31,2.4,0.9,308,30.74,4.2,5.15,.,0.0116,-.000118,-.000160
AgMet,15min,monroe,124,16NOV2018:04:15:00,12.55,18.91,23.25,26.98,18.79,63,72,58,0.2560,12.58,2.3,2.7,14,59.48,3.9,5.15,.,0.0116,-.000021,-.000014
AgMet,15min,monroe,124,16NOV2018:04:30:00,12.55,22.70,20.74,22.77,18.73,71,74,68,0.2860,12.79,1.1,1.6,232,48.61,2.4,5.15,.,0.0116,-.000073,-.000090
AgMet,15min,monroe,124,16NOV2018:04:45:00,12.54,26.56,23.62,26.62,22.16,65,69,61,0.2960,13.64,2.2,1.7,292,17.51,3.1,5.15,.,0.0116,-.000068,-.000080
AgMet,15min,monroe,124,16NOV2018:05:00:00,12.53,21.25,24.48,27.29,21.18,62,67,58,0.2630,13.23,0.5,1.5,6,41.36,2.6,5.15,.,0.0116,-.000074,-.000090
AgMet,15min,monroe,124,16NOV2018:05:15:00,12.52,22.96,21.95,23.33,21.06,68,69,65,0.2750,13.02,0.5,0.2,78,83.30,2.4,5.15,.,0.0116,-.000159,-.000244
AgMet,15min,monroe,124,16NOV2018:05:30:00,12.51,25.53,24.41,25.59,22.78,64,66,61,0.2870,13.84,2.1,1.2,207,11.19,3.7,5.15,.,0.0233,-.000095,-.000123
AgMet,15min,monroe,124,16NOV2018:05:45:00,12.49,23.39,22.62,25.59,21.07,66,69,60,0.2720,13.05,3.1,3.0,239,39.59,5.0,5.15,.,0.0349,-.000018,-.000011
AgMet,15min,monroe,124,16NOV2018:06:00:00,12.48,22.05,21.83,23.82,20.52,68,71,63,0.2750,12.87,3.2,3.0,263,12.21,4.4,5.15,.,0.0465,-.000020,-.000014
AgMet,15min,monroe,124,16NOV2018:06:15:00,12.48,21.62,21.54,22.84,20.76,69,71,67,0.2790,13.10,0.8,2.3,203,30.95,3.5,5.15,.,0.0349,-.000046,-.000050
AgMet,15min,monroe,124,16NOV2018:06:30:00,12.47,25.53,24.46,26.14,21.56,64,70,59,0.2860,13.89,0.9,0.7,214,63.21,3.5,5.15,.,0.0349,-.000126,-.000175
AgMet,15min,monroe,124,16NOV2018:06:45:00,12.46,20.28,21.78,25.53,20.03,66,70,60,0.2570,12.19,0.6,0.5,20,78.02,3.3,5.15,.,0.0814,-.000134,-.000193
AgMet,15min,monroe,124,16NOV2018:07:00:00,12.45,21.62,21.79,23.33,19.91,68,72,64,0.2690,12.91,1.1,1.1,345,42.21,2.6,5.15,.,0.4186,-.000096,-.000126
AgMet,15min,monroe,124,16NOV2018:07:15:00,12.44,23.27,22.49,23.39,21.50,67,69,65,0.2780,13.08,2.1,1.4,157,25.01,3.1,5.16,.,4.0349,-.000074,-.000091
AgMet,15min,monroe,124,16NOV2018:07:30:00,12.45,26.63,24.95,26.69,23.09,62,66,59,0.2870,13.88,2.5,2.2,241,37.81,3.7,5.16,.,9.5930,-.000067,.0000080
AgMet,15min,monroe,124,16NOV2018:07:45:00,12.45,24.92,25.93,27.67,23.39,59,64,56,0.2820,13.72,2.5,2.4,254,17.06,4.2,5.16,.,16.5465,.0000700,.0001720
AgMet,15min,monroe,124,16NOV2018:08:00:00,13.23,26.75,26.35,27.37,24.92,62,67,57,0.3270,15.06,1.6,2.3,265,41.74,2.9,5.17,.,95.4651,.0000960,.0001878
AgMet,15min,monroe,124,16NOV2018:08:15:00,13.88,26.75,26.18,27.24,25.04,65,68,63,0.3320,15.88,1.5,1.4,94,33.53,4.8,5.18,.,139.8837,.0002084,.0002719
AgMet,15min,monroe,124,16NOV2018:08:30:00,14.1,30.55,28.26,30.61,26.75,64,67,60,0.3440,17.65,2.3,2.2,154,13.91,4.4,5.18,.,179.5349,.0004003,.0005092
AgMet,15min,monroe,124,16NOV2018:08:45:00,13.95,35.18,33.61,36.41,30.48,54,60,49,0.3580,18.86,0.4,1.0,130,33.43,2.9,5.19,.,220.8140,.0005845,.0006830
AgMet,15min,monroe,124,16NOV2018:09:00:00,13.88,37.31,35.33,37.37,33.89,47,54,42,0.3280,17.26,0.9,0.9,115,38.17,2.9,5.20,.,262.0930,.0007856,.0009009
AgMet,15min,monroe,124,16NOV2018:09:15:00,13.86,37.85,37.69,38.53,37.00,42,44,41,0.3320,16.82,1.2,0.8,87,27.41,3.3,5.20,.,299.5349,.0009866,.0011132
AgMet,15min,monroe,124,16NOV2018:09:30:00,13.84,39.44,38.25,39.69,37.12,42,44,39,0.3230,16.96,2.1,1.8,139,21.72,4.2,5.21,.,338.6047,.0012493,.0014748
AgMet,15min,monroe,124,16NOV2018:09:45:00,13.83,39.25,39.84,40.73,38.95,40,41,38,0.3260,17.31,2.1,1.8,94,29.30,5.3,5.21,.,371.5116,.0014439,.0016911
AgMet,15min,monroe,124,16NOV2018:10:00:00,13.81,40.28,39.93,40.90,39.00,39,40,37,0.3280,16.77,2.7,2.6,67,25.08,5.0,5.21,.,403.1395,.0016367,.0019551
AgMet,15min,monroe,124,16NOV2018:10:15:00,13.81,41.74,40.99,41.86,40.15,37,39,36,0.3250,16.69,1.4,2.0,328,72.51,3.7,5.21,.,433.3721,.0017866,.0020816
AgMet,15min,monroe,124,16NOV2018:10:30:00,13.8,43.14,42.80,43.88,41.62,35,37,33,0.3260,16.87,1.0,1.2,16,49.52,3.5,5.21,.,460.6977,.0019346,.0021787
AgMet,15min,monroe,124,16NOV2018:10:45:00,13.79,45.81,44.93,46.79,43.14,32,35,30,0.3210,16.79,1.0,1.1,62,55.00,3.7,5.20,.,485.1163,.0021238,.0023818
AgMet,15min,monroe,124,16NOV2018:11:00:00,13.77,47.88,45.91,48.00,44.89,30,32,28,0.3160,16.44,1.1,1.0,44,61.46,3.9,5.20,.,505.9302,.0022634,.0025303
AgMet,15min,monroe,124,16NOV2018:11:15:00,13.76,46.90,47.34,48.61,45.86,28,29,26,0.3090,15.79,1.5,1.3,189,61.49,4.4,5.20,.,517.5581,.0023985,.0027051
AgMet,15min,monroe,124,16NOV2018:11:30:00,13.75,48.31,48.08,48.98,46.72,27,29,26,0.3100,15.93,1.1,1.3,357,53.18,3.1,5.20,.,538.6047,.0025375,.0028646
AgMet,15min,monroe,124,16NOV2018:11:45:00,13.73,48.66,48.42,49.21,47.69,27,28,26,0.3050,15.69,1.7,1.5,324,35.40,3.9,5.20,.,548.7209,.0026211,.0029778
AgMet,15min,monroe,124,16NOV2018:12:00:00,13.72,49.39,49.88,51.10,48.54,25,27,24,0.3020,15.76,1.8,1.5,34,42.80,4.4,5.20,.,556.6279,.0027179,.0030868
AgMet,15min,monroe,124,16NOV2018:12:15:00,13.72,51.77,50.64,51.77,49.39,24,26,23,0.3220,15.64,2.5,2.0,31,50.26,6.4,5.19,.,562.0930,.0028228,.0032665
AgMet,15min,monroe,124,16NOV2018:12:30:00,13.7,51.57,51.73,52.80,51.03,24,26,23,0.3120,16.07,4.6,3.5,44,25.17,10.1,5.19,.,557.6744,.0029703,.0035992
AgMet,15min,monroe,124,16NOV2018:12:45:00,13.69,51.63,51.78,52.61,51.45,24,26,23,0.3090,16.46,5.1,5.0,47,19.87,8.3,5.18,.,550.4651,.0030501,.0038333
AgMet,15min,monroe,124,16NOV2018:13:00:00,13.69,52.18,52.22,52.85,51.45,23,25,22,0.3010,15.95,4.2,4.8,53,37.56,7.9,5.18,.,541.2791,.0030148,.0037845
AgMet,15min,monroe,124,16NOV2018:13:15:00,13.69,52.79,52.92,53.65,52.18,23,24,22,0.3110,15.73,3.4,3.4,41,32.16,6.6,5.18,.,533.7209,.0028884,.0035188
AgMet,15min,monroe,124,16NOV2018:13:30:00,13.68,53.65,53.09,54.07,52.37,22,24,22,0.3100,15.73,4.6,4.4,7,19.41,7.9,5.18,.,514.7674,.0028839,.0036178
AgMet,15min,monroe,124,16NOV2018:13:45:00,13.68,54.69,54.04,54.81,53.46,21,22,20,0.2970,15.45,2.7,3.5,56,29.98,7.5,5.17,.,492.2093,.0027271,.0033701
AgMet,15min,monroe,124,16NOV2018:14:00:00,13.66,54.87,54.79,55.84,53.89,21,21,20,0.3040,15.14,2.7,2.7,13,27.76,7.2,5.17,.,476.0465,.0025592,.0031004
AgMet,15min,monroe,124,16NOV2018:14:15:00,13.65,55.47,54.96,55.54,54.37,20,21,20,0.2970,14.94,3.8,3.2,8,19.06,8.1,5.17,.,445.0000,.0024609,.0030639
AgMet,15min,monroe,124,16NOV2018:14:30:00,13.64,56.08,55.76,56.26,55.29,20,21,19,0.3060,15.34,4.7,4.3,34,23.49,7.9,5.17,.,424.1860,.0024924,.0032408
AgMet,15min,monroe,124,16NOV2018:14:45:00,13.62,56.19,56.03,56.44,55.59,19,20,19,0.2900,14.86,4.3,4.3,24,22.77,7.7,5.16,.,381.3953,.0022858,.0030267
AgMet,15min,monroe,124,16NOV2018:15:00:00,13.61,56.86,56.34,57.10,55.70,18,20,17,0.2760,13.43,4.5,4.7,22,16.44,12.1,5.16,.,351.7442,.0021834,.0029833
AgMet,15min,monroe,124,16NOV2018:15:15:00,13.6,57.34,57.29,57.83,56.79,16,18,15,0.2680,12.06,3.8,3.9,41,28.44,7.7,5.16,.,317.3256,.0018921,.0025929
AgMet,15min,monroe,124,16NOV2018:15:30:00,13.58,56.79,56.91,57.46,56.48,18,19,17,0.2890,13.63,6.2,5.1,20,13.25,9.0,5.16,.,279.3023,.0018372,.0026640
AgMet,15min,monroe,124,16NOV2018:15:45:00,13.58,56.24,56.49,56.97,56.06,18,19,17,0.2770,13.59,6.8,6.6,23,9.80,9.6,5.15,.,240.8140,.0018367,.0028277
AgMet,15min,monroe,124,16NOV2018:16:00:00,13.58,55.63,55.86,56.24,55.51,18,19,17,0.2770,12.87,6.5,6.7,20,7.62,9.6,5.15,.,201.1628,.0016253,.0026041
AgMet,15min,monroe,124,16NOV2018:16:15:00,13.59,54.71,55.24,55.69,54.59,19,19,18,0.2790,13.36,5.4,5.7,11,7.81,7.9,5.15,.,161.9767,.0012602,.0021004
AgMet,15min,monroe,124,16NOV2018:16:30:00,13.59,53.07,53.94,54.78,53.07,20,21,19,0.2880,13.41,4.9,5.4,14,6.84,7.7,5.14,.,124.0698,.0009799,.0017428
AgMet,15min,monroe,124,16NOV2018:16:45:00,13.62,50.93,52.05,53.25,50.81,22,23,21,0.2900,14.16,3.2,3.8,25,6.90,5.0,5.14,.,85.9535,.0004867,.0010111
AgMet,15min,monroe,124,16NOV2018:17:00:00,13.04,48.73,49.83,50.99,48.37,23,25,22,0.2760,13.95,1.4,2.4,120,78.46,3.5,5.13,.,30.1512,-.000088,.0002084
AgMet,15min,monroe,124,16NOV2018:17:15:00,12.93,48.37,48.94,49.34,48.31,23,24,23,0.2760,13.11,0.3,0.7,346,88.70,2.2,5.13,.,7.4302,-.000180,-.000104
AgMet,15min,monroe,124,16NOV2018:17:30:00,12.89,46.43,47.17,48.49,46.24,25,26,24,0.2840,13.42,1.0,0.7,327,33.23,2.0,5.12,.,2.2674,-.000230,-.000323
AgMet,15min,monroe,124,16NOV2018:17:45:00,12.87,45.77,45.43,46.43,43.50,28,30,26,0.2850,13.99,1.9,1.5,241,10.13,2.9,5.11,.,0.2442,-.000094,-.000101
AgMet,15min,monroe,124,16NOV2018:18:00:00,12.85,46.57,45.92,46.87,45.34,27,28,26,0.2810,13.84,2.0,2.0,232,3.16,2.6,5.11,.,0.0000,-.000021,.0000081
AgMet,15min,monroe,124,16NOV2018:18:15:00,12.84,46.09,45.27,46.75,43.82,28,29,26,0.2830,13.73,2.1,2.1,247,12.72,2.9,5.11,.,0.0000,-.000008,.0000269
AgMet,15min,monroe,124,16NOV2018:18:30:00,12.83,44.38,45.47,46.76,43.89,27,29,26,0.2840,13.52,2.4,2.2,271,4.80,3.3,5.10,.,0.0000,.0000088,.0000506
AgMet,15min,monroe,124,16NOV2018:18:45:00,12.82,41.40,40.54,44.44,36.70,34,40,28,0.2870,14.26,3.1,2.7,247,9.96,3.9,5.10,.,0.0000,.0000421,.0000887
AgMet,15min,monroe,124,16NOV2018:19:00:00,12.81,34.87,39.45,41.77,34.87,35,42,32,0.2900,14.21,2.3,3.0,248,50.55,3.5,5.10,.,0.0000,.0000586,.0001083
AgMet,15min,monroe,124,16NOV2018:19:15:00,12.8,34.38,34.74,35.36,33.65,42,44,41,0.2830,13.87,0.4,1.2,346,38.30,1.3,5.10,.,0.0000,-.000122,-.000154
AgMet,15min,monroe,124,16NOV2018:19:30:00,12.79,37.32,34.77,37.38,33.71,42,43,38,0.2850,13.87,0.1,0.2,311,55.50,1.1,5.11,.,0.0116,-.000262,-.000406
AgMet,15min,monroe,124,16NOV2018:19:45:00,12.78,38.06,37.25,38.31,35.12,38,40,36,0.2820,13.75,0.8,0.3,263,18.61,2.2,5.11,.,0.0116,-.000251,-.000377
AgMet,15min,monroe,124,16NOV2018:20:00:00,12.78,37.22,38.19,39.11,36.36,36,38,35,0.2830,13.61,1.3,1.1,270,15.98,1.8,5.11,.,0.0116,-.000135,-.000172
AgMet,15min,monroe,124,16NOV2018:20:15:00,12.77,36.91,37.03,39.54,34.04,38,42,34,0.2800,13.56,2.6,1.9,251,7.25,3.3,5.11,.,0.0116,-.000046,-.000036
AgMet,15min,monroe,124,16NOV2018:20:30:00,12.76,36.00,37.16,38.13,35.87,38,40,36,0.2860,13.68,2.1,2.4,251,9.17,2.9,5.11,.,0.0116,-.000003,.0000243
AgMet,15min,monroe,124,16NOV2018:20:45:00,12.76,32.45,33.46,35.87,30.62,44,49,40,0.2820,13.79,0.9,1.7,264,59.59,2.2,5.11,.,0.0116,-.000071,-.000077
AgMet,15min,monroe,124,16NOV2018:21:00:00,12.74,32.46,34.20,35.14,32.45,42,45,40,0.2770,13.33,1.6,1.1,110,26.17,2.6,5.12,.,0.0116,-.000131,-.000169
AgMet,15min,monroe,124,16NOV2018:21:15:00,12.74,35.03,34.91,36.13,32.28,40,45,38,0.2760,13.24,0.8,1.3,177,51.40,2.9,5.12,.,0.0116,-.000108,-.000131
AgMet,15min,monroe,124,16NOV2018:21:30:00,12.73,32.65,34.53,35.89,32.34,41,44,39,0.2770,13.10,0.5,0.5,331,80.70,2.2,5.12,.,0.0116,-.000213,-.000311
AgMet,15min,monroe,124,16NOV2018:21:45:00,12.73,31.06,31.32,33.08,29.53,47,50,44,0.2800,13.18,1.1,0.9,315,30.23,2.4,5.12,.,0.0116,-.000145,-.000195
AgMet,15min,monroe,124,16NOV2018:22:00:00,12.72,31.00,30.99,32.28,28.68,48,52,45,0.2820,13.49,2.8,1.8,286,15.36,4.2,5.12,.,0.0233,-.000066,-.000071
AgMet,15min,monroe,124,16NOV2018:22:15:00,12.72,34.91,34.47,36.56,31.00,41,48,38,0.2720,13.34,1.6,2.3,261,82.80,3.3,5.13,.,0.0349,-.000012,.0000092
AgMet,15min,monroe,124,16NOV2018:22:30:00,12.71,31.01,32.27,34.98,30.89,44,46,40,0.2670,12.69,3.8,2.5,142,14.63,5.3,5.13,.,0.0233,-.000010,.0000101
AgMet,15min,monroe,124,16NOV2018:22:45:00,12.7,32.66,31.89,33.52,30.03,44,48,42,0.2710,12.56,3.8,4.1,167,17.71,5.7,5.13,.,0.0233,.0000815,.0001235
AgMet,15min,monroe,124,16NOV2018:23:00:00,12.7,34.92,34.19,36.75,31.38,41,46,37,0.2650,12.79,3.4,3.4,224,14.83,4.8,5.13,.,0.0233,.0000617,.0001041
AgMet,15min,monroe,124,16NOV2018:23:15:00,12.69,34.49,35.13,37.18,33.70,39,41,36,0.2680,12.62,2.4,2.9,1,93.20,5.3,5.14,.,0.0233,.0000373,.0000751
AgMet,15min,monroe,124,16NOV2018:23:30:00,12.68,29.54,33.32,35.65,29.54,41,48,37,0.2640,12.33,3.5,2.7,146,17.33,7.9,5.14,.,0.0233,.0000156,.0000447
AgMet,15min,monroe,124,16NOV2018:23:45:00,12.68,24.04,26.38,29.48,23.31,54,60,48,0.2620,12.13,3.3,4.1,252,83.80,8.3,5.14,.,0.0233,.0000394,.0000647
AgMet,15min,evanston,130,16NOV2018:00:00:00,12.65,16.30,17.07,17.95,16.17,72,74,71,0.2330,9.68,5.2,4.6,230,17.32,9.0,11.45,.,0.0000,-.000009,-.000002
AgMet,15min,evanston,130,16NOV2018:00:15:00,12.64,15.74,15.53,16.36,14.76,74,75,73,0.2310,8.78,6.0,5.9,224,9.92,8.6,11.45,.,0.0000,.0000045,.0000128
AgMet,15min,evanston,130,16NOV2018:00:30:00,12.64,15.87,16.33,16.91,15.74,73,75,73,0.2260,9.29,6.8,6.3,211,6.66,9.0,11.45,.,0.0000,.0000112,.0000208
AgMet,15min,evanston,130,16NOV2018:00:45:00,12.63,17.03,16.28,17.09,15.13,73,75,73,0.2380,9.24,6.9,6.8,206,7.11,9.9,11.45,.,0.0000,.0000164,.0000264
AgMet,15min,evanston,130,16NOV2018:01:00:00,12.62,15.87,16.16,17.16,15.50,74,75,73,0.2320,9.38,5.7,6.3,212,13.54,9.6,11.45,.,0.0000,.0000085,.0000175
AgMet,15min,evanston,130,16NOV2018:01:15:00,12.62,14.89,15.18,15.87,14.76,75,76,74,0.2250,8.76,7.5,6.9,203,8.27,10.7,11.45,.,0.0000,.0000114,.0000200
AgMet,15min,evanston,130,16NOV2018:01:30:00,12.61,14.64,14.96,15.32,14.64,76,77,76,0.2240,8.84,6.1,6.4,207,11.01,10.5,11.45,.,0.0000,.0000033,.0000108
AgMet,15min,evanston,130,16NOV2018:01:45:00,12.61,13.91,14.02,14.70,13.54,77,78,76,0.2190,8.04,4.5,5.8,233,19.45,8.6,11.45,.,0.0000,-.000003,.0000036
AgMet,15min,evanston,130,16NOV2018:02:00:00,12.6,13.91,13.90,14.15,13.72,77,77,76,0.2180,7.94,4.3,3.7,220,20.78,8.3,11.45,.,0.0000,-.000031,-.000030
AgMet,15min,evanston,130,16NOV2018:02:15:00,12.59,13.42,13.24,13.91,12.81,77,78,76,0.2170,7.38,6.6,5.9,214,10.61,9.4,11.45,.,0.0000,-.000003,.0000034
AgMet,15min,evanston,130,16NOV2018:02:30:00,12.59,14.90,15.11,16.43,13.36,76,78,73,0.2230,8.79,8.1,7.0,205,7.85,11.8,11.45,.,0.0000,.0000112,.0000197
AgMet,15min,evanston,130,16NOV2018:02:45:00,12.58,14.53,14.56,15.08,14.04,75,76,74,0.2190,8.08,9.7,9.1,205,7.37,12.7,11.45,.,0.0000,.0000282,.0000375
AgMet,15min,evanston,130,16NOV2018:03:00:00,12.58,16.13,15.24,16.13,14.47,75,75,74,0.2330,8.62,9.4,9.7,207,7.23,12.3,11.45,.,0.0000,.0000336,.0000434
AgMet,15min,evanston,130,16NOV2018:03:15:00,12.57,16.62,16.50,16.98,16.00,73,74,72,0.2340,9.23,10.5,9.9,204,6.34,13.6,11.46,.,0.0000,.0000429,.0000542
AgMet,15min,evanston,130,16NOV2018:03:30:00,12.57,16.68,16.37,17.36,15.27,72,74,71,0.2330,9.04,10.3,10.3,204,6.79,13.4,11.46,.,0.0000,.0000456,.0000568
AgMet,15min,evanston,130,16NOV2018:03:45:00,12.56,16.00,16.03,16.87,15.39,73,74,72,0.2280,8.87,9.7,10.1,204,6.95,12.7,11.46,.,0.0000,.0000425,.0000534
AgMet,15min,evanston,130,16NOV2018:04:00:00,12.56,16.01,15.82,16.19,15.45,73,74,73,0.2300,8.83,10.4,9.8,199,6.76,14.9,11.46,.,0.0000,.0000380,.0000486
AgMet,15min,evanston,130,16NOV2018:04:15:00,12.55,17.97,17.33,18.46,15.94,72,74,70,0.2410,9.94,9.1,10.1,197,6.40,12.7,11.46,.,0.0000,.0000465,.0000583
AgMet,15min,evanston,130,16NOV2018:04:30:00,12.55,16.07,17.11,18.28,15.82,71,73,70,0.2280,9.39,9.6,9.1,199,6.22,12.9,11.46,.,0.0000,.0000430,.0000552
AgMet,15min,evanston,130,16NOV2018:04:45:00,12.53,16.25,16.50,17.05,15.94,72,73,71,0.2270,9.11,10.5,10.3,202,6.30,13.4,11.46,.,0.0000,.0000461,.0000575
AgMet,15min,evanston,130,16NOV2018:05:00:00,12.53,14.41,15.11,16.25,14.28,73,74,72,0.2160,8.14,9.3,9.9,202,6.37,11.6,11.46,.,0.0000,.0000382,.0000484
AgMet,15min,evanston,130,16NOV2018:05:15:00,12.52,14.04,14.02,14.53,13.61,74,75,74,0.2140,7.34,8.9,9.0,205,7.77,12.1,11.46,.,0.0000,.0000289,.0000382
AgMet,15min,evanston,130,16NOV2018:05:30:00,12.51,13.18,13.55,14.16,12.81,75,76,74,0.2090,7.07,5.8,7.7,238,22.22,10.5,11.45,.,0.0000,.0000181,.0000267
AgMet,15min,evanston,130,16NOV2018:05:45:00,12.5,15.09,14.29,15.45,13.12,75,76,73,0.2200,7.84,3.7,4.3,235,23.10,7.5,11.45,.,0.0000,-.000019,-.000015
AgMet,15min,evanston,130,16NOV2018:06:00:00,12.5,16.38,15.10,16.38,14.29,74,75,72,0.2300,8.30,4.6,3.8,221,20.75,9.6,11.45,.,0.0000,-.000025,-.000022
AgMet,15min,evanston,130,16NOV2018:06:15:00,12.49,12.87,14.39,16.44,12.69,74,76,72,0.2080,7.51,7.1,6.1,199,13.20,10.1,11.46,.,0.0000,.0000079,.0000164
AgMet,15min,evanston,130,16NOV2018:06:30:00,12.49,16.87,14.03,16.87,12.44,76,78,74,0.2390,7.97,6.8,7.2,210,8.08,11.0,11.45,.,0.0000,.0000107,.0000186
AgMet,15min,evanston,130,16NOV2018:06:45:00,12.48,14.17,15.69,17.79,14.10,73,75,70,0.2140,8.61,6.9,6.5,203,7.84,9.9,11.46,.,0.0000,.0000132,.0000228
AgMet,15min,evanston,130,16NOV2018:07:00:00,12.47,11.65,12.37,14.10,11.53,77,78,74,0.2010,6.40,7.8,7.6,198,6.31,11.0,11.45,.,0.2093,.0000124,.0000199
AgMet,15min,evanston,130,16NOV2018:07:15:00,12.46,13.61,13.50,14.66,11.59,78,80,76,0.2160,7.82,6.1,7.3,204,12.70,9.4,11.45,.,2.1395,.0000091,.0000163
AgMet,15min,evanston,130,16NOV2018:07:30:00,12.45,14.84,14.32,14.96,13.49,77,78,75,0.2270,8.37,3.3,4.2,239,19.32,7.2,11.45,.,7.3837,-.000016,.0000438
AgMet,15min,evanston,130,16NOV2018:07:45:00,12.45,19.57,17.56,19.69,14.84,73,77,69,0.2500,10.45,4.3,3.6,232,14.08,10.7,11.46,.,13.2209,.0000532,.0001255
AgMet,15min,evanston,130,16NOV2018:08:00:00,13.01,18.16,17.91,19.75,16.56,70,73,68,0.2410,9.93,8.0,6.1,205,8.77,11.0,11.46,.,53.0581,.0000805,.0001991
AgMet,15min,evanston,130,16NOV2018:08:15:00,13.69,21.04,19.77,21.23,18.10,68,70,65,0.2540,10.76,10.5,9.3,201,6.54,14.5,11.47,.,119.1860,.0002954,.0004869
AgMet,15min,evanston,130,16NOV2018:08:30:00,14.32,24.79,23.17,24.85,21.04,62,65,59,0.2720,12.07,9.1,10.4,202,7.37,14.5,11.48,.,154.3023,.0004777,.0007501
AgMet,15min,evanston,130,16NOV2018:08:45:00,14.13,25.83,25.23,26.07,24.48,60,62,59,0.2860,13.35,7.8,8.1,203,7.97,10.3,11.50,.,189.7674,.0005706,.0008362
AgMet,15min,evanston,130,16NOV2018:09:00:00,14,31.10,28.75,31.10,25.76,57,61,54,0.3170,15.33,8.5,8.2,199,6.92,11.4,11.51,.,226.0465,.0007668,.0010940
AgMet,15min,evanston,130,16NOV2018:09:15:00,13.94,38.21,35.82,38.40,31.04,42,54,36,0.2930,14.97,6.8,7.7,211,10.88,11.2,11.52,.,261.3953,.0011713,.0016812
AgMet,15min,evanston,130,16NOV2018:09:30:00,13.9,41.65,39.90,41.71,38.27,37,41,32,0.2860,15.49,5.6,6.1,193,12.13,8.6,11.54,.,295.9302,.0013953,.0019261
AgMet,15min,evanston,130,16NOV2018:09:45:00,13.88,42.00,41.99,42.74,41.40,30,33,29,0.2720,13.15,6.4,5.9,213,13.78,9.6,11.55,.,328.2558,.0016389,.0022359
AgMet,15min,evanston,130,16NOV2018:10:00:00,13.85,44.32,43.33,44.51,41.94,28,31,25,0.2530,12.72,7.1,6.7,208,16.53,11.6,11.55,.,359.4186,.0018945,.0025948
AgMet,15min,evanston,130,16NOV2018:10:15:00,13.82,44.12,43.99,44.51,43.34,25,26,23,0.2370,10.08,10.4,8.8,236,12.58,15.6,11.56,.,387.6744,.0022068,.0031007
