AgMet,15min,monroe,124,01SEP2018:00:00:00,12.73,56.18,59.21,64.11,55.87,48,59,37,0.8650,39.29,2.6,3.2,200,84.30,6.6,13.96,.,0.0000,.0000681,.0001370
AgMet,15min,monroe,124,01SEP2018:00:15:00,12.73,55.33,55.62,56.42,54.96,59,62,56,0.9160,41.44,2.0,2.2,236,53.53,3.9,13.96,.,0.0000,-.000085,-.000087
AgMet,15min,monroe,124,01SEP2018:00:30:00,12.72,57.71,56.05,58.01,53.80,57,66,50,0.8080,40.98,1.8,2.0,216,78.20,5.3,13.96,.,0.0000,-.000101,-.000111
AgMet,15min,monroe,124,01SEP2018:00:45:00,12.71,56.92,58.71,61.56,56.68,51,59,40,0.9240,40.37,0.9,1.5,150,39.98,3.1,13.96,.,0.0000,-.000139,-.000169
AgMet,15min,monroe,124,01SEP2018:01:00:00,12.71,55.04,54.94,57.05,53.94,63,68,56,0.8310,42.76,2.1,1.3,180,31.48,5.0,13.96,.,0.0000,-.000187,-.000250
AgMet,15min,monroe,124,01SEP2018:01:15:00,12.7,57.85,56.58,57.98,54.98,51,57,42,0.6930,38.42,4.4,3.1,204,6.29,5.9,13.96,.,0.0000,.0000413,.0000958
AgMet,15min,monroe,124,01SEP2018:01:30:00,12.69,58.89,57.62,59.08,57.00,44,46,40,0.6780,35.71,4.9,4.6,218,9.08,6.1,13.96,.,0.0000,.0002158,.0003275
AgMet,15min,monroe,124,01SEP2018:01:45:00,12.69,58.17,58.91,60.06,56.82,45,54,40,0.7830,37.44,3.1,4.3,264,32.60,5.7,13.96,.,0.0000,.0001884,.0002954
AgMet,15min,monroe,124,01SEP2018:02:00:00,12.68,57.25,57.09,58.41,55.17,49,56,42,0.8220,38.28,2.4,2.6,192,61.66,4.4,13.96,.,0.0000,-.000004,.0000347
AgMet,15min,monroe,124,01SEP2018:02:15:00,12.67,52.43,55.51,58.59,52.18,55,66,41,0.8650,39.23,2.3,2.2,128,15.74,5.9,13.96,.,0.0000,-.000066,-.000059
AgMet,15min,monroe,124,01SEP2018:02:30:00,12.67,54.14,52.65,54.14,51.39,63,68,54,0.7690,40.21,3.7,3.2,155,11.27,6.4,13.96,.,0.0000,-.000014,.0000115
AgMet,15min,monroe,124,01SEP2018:02:45:00,12.65,59.45,56.47,60.36,53.77,48,59,37,0.7070,37.01,1.4,2.5,222,39.30,3.7,13.96,.,0.0000,-.000008,.0000290
AgMet,15min,monroe,124,01SEP2018:03:00:00,12.65,56.76,57.77,59.87,55.48,48,54,39,0.7870,37.94,2.8,1.5,199,53.38,5.7,13.96,.,0.0000,-.000139,-.000169
AgMet,15min,monroe,124,01SEP2018:03:15:00,12.64,59.75,58.93,61.95,56.58,41,51,33,0.8150,35.23,2.6,3.5,194,31.88,5.3,13.96,.,0.0000,.0001316,.0002262
AgMet,15min,monroe,124,01SEP2018:03:30:00,12.64,56.27,54.11,59.63,51.51,57,66,42,0.7460,38.91,1.6,1.7,71,66.14,4.2,13.96,.,0.0000,-.000126,-.000150
AgMet,15min,monroe,124,01SEP2018:03:45:00,12.63,53.46,54.72,57.68,52.92,55,60,43,0.7860,38.89,2.8,2.4,162,72.97,4.8,13.96,.,0.0000,-.000053,-.000040
AgMet,15min,monroe,124,01SEP2018:04:00:00,12.63,53.89,52.75,54.01,52.06,60,63,55,0.8120,39.06,2.0,2.4,336,23.91,3.5,13.96,.,0.0000,-.000068,-.000063
AgMet,15min,monroe,124,01SEP2018:04:15:00,12.62,55.36,54.53,55.54,53.40,55,60,52,0.8050,38.72,0.7,1.2,281,29.61,2.2,13.96,.,0.0000,-.000189,-.000253
AgMet,15min,monroe,124,01SEP2018:04:30:00,12.62,55.72,54.99,56.15,53.46,54,58,48,0.7590,38.44,2.1,1.4,294,15.64,3.9,13.96,.,0.0000,-.000166,-.000215
AgMet,15min,monroe,124,01SEP2018:04:45:00,12.62,59.45,57.71,60.36,55.42,42,51,35,0.6550,34.83,1.6,2.3,290,34.75,3.5,13.97,.,0.0000,-.000020,.0000146
AgMet,15min,monroe,124,01SEP2018:05:00:00,12.6,50.53,54.07,59.75,48.95,56,72,37,0.8050,38.09,3.2,1.8,169,31.23,5.3,13.97,.,0.0000,-.000110,-.000125
AgMet,15min,monroe,124,01SEP2018:05:15:00,12.6,53.22,50.45,53.46,48.70,64,71,53,0.7390,38.85,3.1,3.7,133,31.34,5.9,13.96,.,0.0000,.0000062,.0000366
AgMet,15min,monroe,124,01SEP2018:05:30:00,12.59,51.94,54.37,56.94,51.88,52,60,43,0.7850,37.31,2.3,2.7,124,38.46,5.5,13.96,.,0.0000,-.000012,.0000202
AgMet,15min,monroe,124,01SEP2018:05:45:00,12.59,52.25,51.40,52.31,50.60,59,63,54,0.7230,37.69,5.1,3.4,186,9.42,7.2,13.96,.,0.0000,.0000104,.0000452
AgMet,15min,monroe,124,01SEP2018:06:00:00,12.59,56.65,52.15,56.65,50.72,55,59,42,0.6500,36.20,4.1,5.0,209,37.60,6.6,13.97,.,0.0000,.0001466,.0002208
AgMet,15min,monroe,124,01SEP2018:06:15:00,12.59,55.25,56.72,58.60,55.00,42,46,38,0.6380,33.83,2.8,3.4,259,13.96,5.3,13.97,.,0.0000,.0005156,.0009019
AgMet,15min,monroe,124,01SEP2018:06:30:00,12.58,56.53,54.90,56.71,53.66,45,49,39,0.6150,33.80,4.1,3.2,250,13.75,7.5,13.97,.,0.0000,.0004517,.0007898
AgMet,15min,monroe,124,01SEP2018:06:45:00,12.58,49.51,54.63,57.81,49.45,48,62,38,0.7380,34.66,5.0,5.0,185,55.96,8.3,13.97,.,0.2093,.0006428,.0011240
AgMet,15min,monroe,124,01SEP2018:07:00:00,12.58,50.67,48.13,50.79,47.18,66,70,55,0.6890,37.45,3.2,4.1,187,37.27,5.5,13.97,.,2.3837,.0003193,.0005488
AgMet,15min,monroe,124,01SEP2018:07:15:00,12.59,50.91,50.73,52.80,49.14,55,59,49,0.6950,35.20,2.0,2.7,237,39.11,4.2,13.97,.,10.8140,.0003558,.0005803
AgMet,15min,monroe,124,01SEP2018:07:30:00,12.59,54.33,53.90,56.35,50.85,48,55,41,0.7420,34.85,1.2,1.3,213,58.92,3.7,13.97,.,19.1395,.0002957,.0004355
AgMet,15min,monroe,124,01SEP2018:07:45:00,12.6,54.09,54.29,55.68,52.44,49,56,43,0.7430,35.65,3.8,2.7,141,13.81,8.6,13.97,.,51.9884,.0006531,.0009364
AgMet,15min,monroe,124,01SEP2018:08:00:00,12.63,54.40,52.84,54.89,50.55,56,64,48,0.8560,37.72,4.7,4.3,158,11.78,6.8,13.97,.,136.1628,.0010542,.0014262
AgMet,15min,monroe,124,01SEP2018:08:15:00,12.69,57.08,55.90,57.21,54.40,58,61,53,0.9380,41.21,3.0,3.8,157,8.97,4.6,13.98,.,183.6047,.0012696,.0016293
AgMet,15min,monroe,124,01SEP2018:08:30:00,12.78,59.77,58.52,59.83,57.02,56,63,49,0.8720,42.89,2.4,2.7,161,11.80,3.9,13.99,.,232.3256,.0015007,.0018241
AgMet,15min,monroe,124,01SEP2018:08:45:00,13.04,61.46,60.14,61.53,59.64,52,58,47,1.0180,42.71,2.2,2.4,156,8.96,3.3,14.00,.,285.0000,.0018060,.0021427
AgMet,15min,monroe,124,01SEP2018:09:00:00,13.37,63.72,63.60,64.82,61.46,48,57,41,1.0700,43.61,0.9,1.3,83,28.32,2.2,14.00,.,338.9535,.0021119,.0023932
AgMet,15min,monroe,124,01SEP2018:09:15:00,13.63,64.33,63.97,64.33,63.48,52,56,48,1.1130,46.04,2.0,1.5,76,13.63,3.5,14.01,.,392.4419,.0024485,.0027609
AgMet,15min,monroe,124,01SEP2018:09:30:00,13.67,64.15,64.19,64.70,63.60,53,60,45,1.1140,46.79,3.0,2.4,140,14.70,4.8,14.01,.,444.3023,.0028242,.0032411
AgMet,15min,monroe,124,01SEP2018:09:45:00,13.56,65.53,64.56,65.66,63.84,51,57,45,1.0890,46.03,3.3,3.4,146,10.76,5.0,14.01,.,493.8372,.0031987,.0037359
AgMet,15min,monroe,124,01SEP2018:10:00:00,13.51,67.53,66.72,67.71,65.47,45,51,36,0.9420,44.38,2.1,2.6,144,12.40,3.5,14.01,.,541.2791,.0035577,.0040983
AgMet,15min,monroe,124,01SEP2018:10:15:00,13.48,69.54,68.74,70.03,67.29,41,51,33,0.9720,44.27,1.9,1.9,147,16.05,3.1,14.01,.,574.7674,.0038017,.0042926
AgMet,15min,monroe,124,01SEP2018:10:30:00,13.47,69.85,69.48,69.91,68.99,39,51,32,1.0050,43.12,2.9,2.3,140,10.72,4.4,14.02,.,631.7442,.0042290,.0048160
AgMet,15min,monroe,124,01SEP2018:10:45:00,13.46,70.89,70.28,70.95,69.73,40,51,31,1.1180,44.42,3.1,3.1,125,9.06,4.4,14.02,.,600.4651,.0041846,.0048617
AgMet,15min,monroe,124,01SEP2018:11:00:00,13.44,72.16,71.73,72.53,70.70,38,50,28,0.9050,44.27,2.7,3.0,118,13.15,4.6,14.02,.,676.1628,.0046985,.0054137
AgMet,15min,monroe,124,01SEP2018:11:15:00,13.43,73.68,73.00,73.68,71.91,36,46,26,1.0980,44.07,2.2,2.3,108,20.66,4.2,14.02,.,754.3023,.0051796,.0058573
AgMet,15min,monroe,124,01SEP2018:11:30:00,13.42,74.89,74.43,75.32,73.25,32,43,23,1.0030,42.42,2.2,2.2,134,18.44,3.9,14.02,.,792.0930,.0054895,.0062025
AgMet,15min,monroe,124,01SEP2018:11:45:00,13.41,74.59,74.95,75.51,74.47,32,45,25,0.8260,43.28,2.8,2.4,130,18.72,4.8,14.03,.,824.4186,.0057374,.0064847
AgMet,15min,monroe,124,01SEP2018:12:00:00,13.4,76.23,75.68,76.42,74.59,35,49,25,1.2680,46.25,2.6,2.9,141,13.41,4.6,14.03,.,849.3023,.0059773,.0067979
AgMet,15min,monroe,124,01SEP2018:12:15:00,13.39,76.47,76.35,76.96,75.80,35,46,26,1.0600,46.35,3.5,2.9,116,17.28,7.0,14.03,.,867.6744,.0061373,.0069819
AgMet,15min,monroe,124,01SEP2018:12:30:00,13.38,78.37,77.09,78.37,76.04,33,46,20,1.3410,45.85,4.5,4.2,111,21.05,7.7,14.03,.,889.1860,.0064318,.0074888
AgMet,15min,monroe,124,01SEP2018:12:45:00,13.36,78.73,78.10,79.10,77.21,30,48,16,0.7140,43.53,4.5,4.6,95,17.37,9.2,14.03,.,916.9767,.0067312,.0078996
AgMet,15min,monroe,124,01SEP2018:13:00:00,13.36,81.80,79.13,81.80,77.70,21,36,13,0.6070,35.35,3.4,4.1,69,48.76,7.5,14.03,.,887.2093,.0065940,.0077889
AgMet,15min,monroe,124,01SEP2018:13:15:00,13.37,81.80,82.00,83.40,80.80,20,35,13,0.6270,36.52,2.7,2.4,7,44.66,9.6,14.03,.,940.6977,.0068525,.0077812
AgMet,15min,monroe,124,01SEP2018:13:30:00,13.34,80.80,81.60,83.40,80.40,18,24,15,0.6690,33.57,11.2,6.8,291,18.18,18.4,14.03,.,968.6047,.0076746,.0094389
AgMet,15min,monroe,124,01SEP2018:13:45:00,13.34,81.70,81.20,82.20,79.76,17,22,14,0.5990,32.35,11.4,12.1,286,10.46,17.3,14.03,.,918.2558,.0079994,.0105812
AgMet,15min,monroe,124,01SEP2018:14:00:00,13.33,82.70,81.20,82.80,80.20,18,23,15,0.6770,32.95,10.7,10.8,290,11.87,17.5,14.03,.,958.1395,.0080849,.0104736
AgMet,15min,monroe,124,01SEP2018:14:15:00,13.33,80.50,81.00,83.20,79.69,16,22,13,0.5220,30.80,8.4,9.6,279,23.20,17.1,14.03,.,652.6744,.0062038,.0083432
AgMet,15min,monroe,124,01SEP2018:14:30:00,13.35,79.45,79.94,81.80,77.80,16,22,13,0.4950,29.24,7.8,8.1,271,23.73,15.8,14.02,.,379.3023,.0044587,.0062428
AgMet,15min,monroe,124,01SEP2018:14:45:00,13.36,81.00,79.93,81.20,79.15,13,18,11,0.4830,25.30,4.9,6.8,226,23.92,13.6,14.02,.,340.5814,.0040203,.0056043
AgMet,15min,monroe,124,01SEP2018:15:00:00,13.34,83.40,82.20,83.70,81.00,14,22,11,0.4290,28.69,5.1,4.6,281,51.90,13.6,14.02,.,972.0930,.0074328,.0088534
AgMet,15min,monroe,124,01SEP2018:15:15:00,13.32,81.20,82.60,84.10,80.90,16,23,10,0.4960,30.99,8.3,6.1,287,22.39,16.0,14.02,.,866.1628,.0069347,.0085824
AgMet,15min,monroe,124,01SEP2018:15:30:00,13.31,80.20,82.00,83.40,80.20,16,21,13,0.6330,30.86,9.7,9.0,285,21.52,19.1,14.02,.,803.3721,.0069021,.0090086
AgMet,15min,monroe,124,01SEP2018:15:45:00,13.3,79.21,80.50,82.10,78.90,19,25,15,0.6730,34.13,13.8,12.2,302,11.81,23.0,14.02,.,797.4419,.0071399,.0096198
AgMet,15min,monroe,124,01SEP2018:16:00:00,13.3,81.20,80.20,81.80,78.78,19,26,15,0.5670,33.92,12.3,13.2,306,13.31,18.4,14.02,.,764.4186,.0070178,.0095983
AgMet,15min,monroe,124,01SEP2018:16:15:00,13.31,80.30,80.80,82.10,79.69,17,20,15,0.6540,32.07,12.6,12.5,294,9.51,19.3,14.02,.,652.5581,.0063270,.0088439
AgMet,15min,monroe,124,01SEP2018:16:30:00,13.31,81.30,80.10,81.80,78.29,17,21,13,0.6390,31.50,11.1,12.1,295,11.20,17.5,14.01,.,521.0465,.0053900,.0077810
AgMet,15min,monroe,124,01SEP2018:16:45:00,13.32,79.87,80.90,82.40,78.47,16,21,12,0.4480,30.97,11.5,10.9,301,12.80,17.5,14.01,.,591.8605,.0057194,.0079998
AgMet,15min,monroe,124,01SEP2018:17:00:00,13.32,76.58,79.98,81.90,76.58,15,22,11,0.6890,28.57,10.1,10.8,298,14.58,17.3,14.01,.,346.1628,.0041857,.0063646
AgMet,15min,monroe,124,01SEP2018:17:15:00,13.35,80.90,79.53,81.10,76.40,17,23,14,0.6010,30.56,10.4,10.7,297,10.56,16.7,14.01,.,418.3721,.0044818,.0066224
AgMet,15min,monroe,124,01SEP2018:17:30:00,13.34,79.21,80.20,81.50,79.15,17,21,13,0.5310,30.98,11.2,10.1,303,11.26,20.2,14.01,.,468.1395,.0047287,.0068090
AgMet,15min,monroe,124,01SEP2018:17:45:00,13.33,79.15,79.54,80.80,78.84,17,22,15,0.6390,31.42,10.6,11.6,311,12.30,17.8,14.01,.,419.0698,.0046345,.0068983
AgMet,15min,monroe,124,01SEP2018:18:00:00,13.33,80.20,79.33,80.60,78.23,18,24,13,0.5340,31.45,10.1,9.9,312,17.73,16.2,14.01,.,368.7209,.0039933,.0059679
AgMet,15min,monroe,124,01SEP2018:18:15:00,13.34,77.68,78.72,80.40,77.68,19,23,14,0.6840,32.53,8.2,9.3,319,13.28,12.5,14.00,.,318.4884,.0035091,.0053326
AgMet,15min,monroe,124,01SEP2018:18:30:00,13.34,78.05,78.23,78.96,77.50,18,23,15,0.5990,31.66,9.3,8.6,322,12.69,15.1,14.00,.,267.3256,.0030307,.0047246
AgMet,15min,monroe,124,01SEP2018:18:45:00,13.21,77.75,78.45,79.33,77.74,17,20,15,0.6100,30.57,9.3,9.4,310,13.74,15.3,14.00,.,216.9767,.0028833,.0047062
AgMet,15min,monroe,124,01SEP2018:19:00:00,13.08,77.57,77.80,79.21,76.53,19,23,15,0.6290,32.27,7.6,8.7,306,13.14,12.9,14.00,.,168.1395,.0023765,.0040238
AgMet,15min,monroe,124,01SEP2018:19:15:00,12.97,76.96,77.05,77.93,76.05,20,23,17,0.5850,32.33,7.0,6.9,306,10.99,11.0,14.00,.,122.5581,.0012549,.0017187
AgMet,15min,monroe,124,01SEP2018:19:30:00,12.91,75.50,75.89,77.08,75.31,21,24,18,0.6540,33.22,6.0,6.6,300,12.29,9.6,13.99,.,83.2907,.0010676,.0014807
AgMet,15min,monroe,124,01SEP2018:19:45:00,12.86,72.51,73.86,75.56,72.27,22,24,19,0.6420,32.78,5.9,6.1,292,8.51,8.3,13.99,.,30.0465,.0008227,.0011667
AgMet,15min,monroe,124,01SEP2018:20:00:00,12.84,71.41,72.21,72.76,71.35,23,24,22,0.6160,32.10,6.3,6.0,281,5.32,8.1,13.99,.,11.5814,.0007313,.0010429
AgMet,15min,monroe,124,01SEP2018:20:15:00,12.82,70.80,70.39,71.53,69.58,26,28,21,0.5390,33.41,5.3,6.0,281,8.89,7.2,13.98,.,1.7326,.0006590,.0009382
AgMet,15min,monroe,124,01SEP2018:20:30:00,12.82,68.55,69.93,72.02,64.58,25,40,20,0.6680,32.25,4.0,4.5,270,64.36,7.0,13.98,.,0.1395,.0004679,.0007071
AgMet,15min,monroe,124,01SEP2018:20:45:00,12.81,71.84,69.22,72.33,66.90,25,32,20,0.6070,32.12,1.6,2.4,159,26.56,3.9,13.97,.,0.0000,.0001059,.0002155
AgMet,15min,monroe,124,01SEP2018:21:00:00,12.81,72.58,67.52,72.58,64.83,27,34,19,0.5060,32.35,3.0,2.7,209,27.94,4.6,13.97,.,0.0000,.0001518,.0002777
AgMet,15min,monroe,124,01SEP2018:21:15:00,12.8,66.72,71.08,74.22,66.66,23,31,18,0.6700,31.33,1.5,2.1,147,72.28,3.7,13.97,.,0.0000,.0000741,.0001724
AgMet,15min,monroe,124,01SEP2018:21:30:00,12.8,67.71,66.47,67.88,63.31,29,43,23,0.5690,33.37,2.7,2.0,184,34.91,4.4,13.97,.,0.0000,.0000139,.0000735
AgMet,15min,monroe,124,01SEP2018:21:45:00,12.79,63.62,65.34,68.08,63.14,29,39,23,0.6690,31.89,3.0,2.8,231,28.46,5.9,13.96,.,0.0000,.0001581,.0002817
AgMet,15min,monroe,124,01SEP2018:22:00:00,12.78,65.76,64.55,65.76,63.20,31,37,27,0.5890,33.30,4.8,4.1,270,6.80,6.8,13.96,.,0.0000,.0003283,.0005027
AgMet,15min,monroe,124,01SEP2018:22:15:00,12.78,63.93,64.89,66.80,62.95,31,38,26,0.6700,33.35,4.1,4.7,274,6.78,7.7,13.97,.,0.0000,.0003946,.0005866
AgMet,15min,monroe,124,01SEP2018:22:30:00,12.77,63.32,63.50,66.13,60.21,31,50,24,0.6460,31.79,2.6,3.1,272,70.74,4.6,13.97,.,0.0000,.0001937,.0003256
AgMet,15min,monroe,124,01SEP2018:22:45:00,12.77,64.84,62.27,65.46,60.15,36,46,27,0.6230,34.64,4.2,3.3,184,12.01,6.4,13.97,.,0.0000,.0001901,.0003137
AgMet,15min,monroe,124,01SEP2018:23:00:00,12.77,65.21,62.90,65.21,61.18,34,41,27,0.5730,33.83,3.0,4.0,179,10.69,5.0,13.96,.,0.0000,.0002880,.0004438
AgMet,15min,monroe,124,01SEP2018:23:15:00,12.77,57.03,63.05,65.39,57.03,31,42,26,0.6510,31.34,2.2,2.4,201,20.20,3.1,13.96,.,0.0000,.0000832,.0001717
AgMet,15min,monroe,124,01SEP2018:23:30:00,12.76,58.99,58.03,59.66,55.93,42,47,36,0.6670,34.85,1.9,2.1,264,35.35,3.7,13.96,.,0.0000,-.000006,.0000319
AgMet,15min,monroe,124,01SEP2018:23:45:00,12.75,60.21,61.00,63.14,58.80,33,39,27,0.5420,31.62,1.5,1.4,233,69.85,4.2,13.96,.,0.0000,-.000091,-.000093
AgMet,15min,monroe,124,02SEP2018:00:00:00,12.75,57.84,57.20,61.56,53.88,45,55,28,0.6950,35.35,4.8,3.1,148,15.76,6.6,13.96,.,0.0000,.0001003,.0001792
AgMet,15min,monroe,124,02SEP2018:00:15:00,12.74,57.66,58.01,59.55,56.50,40,45,35,0.7250,33.83,4.8,5.1,182,25.27,6.8,13.96,.,0.0000,.0003135,.0004512
AgMet,15min,monroe,124,02SEP2018:00:30:00,12.74,59.93,59.20,60.17,56.99,36,46,30,0.6000,31.96,1.6,3.2,276,40.15,3.3,13.96,.,0.0000,.0001579,.0002651
AgMet,15min,monroe,124,02SEP2018:00:45:00,12.73,60.18,61.86,64.69,59.32,30,39,24,0.5680,30.22,1.4,1.6,190,57.91,5.3,13.96,.,0.0000,-.000065,-.000051
AgMet,15min,evanston,130,01SEP2018:00:00:00,12.73,39.62,39.06,39.80,38.38,64,67,61,0.5210,28.06,6.0,5.0,204,13.88,9.0,9.42,.,0.0000,.0000387,.0000688
AgMet,15min,evanston,130,01SEP2018:00:15:00,12.73,39.99,39.32,40.05,38.76,62,65,59,0.4960,27.51,6.4,6.1,212,8.34,9.2,9.43,.,0.0000,.0000841,.0001227
AgMet,15min,evanston,130,01SEP2018:00:30:00,12.71,38.70,38.92,39.99,38.51,62,63,59,0.4870,26.94,6.9,6.8,204,8.48,9.6,9.43,.,0.0000,.0001052,.0001458
AgMet,15min,evanston,130,01SEP2018:00:45:00,12.71,39.31,38.84,39.37,38.39,60,61,59,0.4840,26.17,7.4,7.2,208,7.44,10.1,9.43,.,0.0000,.0001252,.0001690
AgMet,15min,evanston,130,01SEP2018:01:00:00,12.71,38.76,39.36,39.80,38.70,60,63,59,0.5050,26.60,6.4,7.3,220,11.53,10.5,9.43,.,0.0000,.0001307,.0001758
AgMet,15min,evanston,130,01SEP2018:01:15:00,12.7,38.57,38.51,39.25,38.08,63,65,61,0.4870,27.15,6.2,5.8,203,5.71,9.2,9.43,.,0.0000,.0000672,.0001019
AgMet,15min,evanston,130,01SEP2018:01:30:00,12.69,38.02,38.38,39.13,37.59,64,67,61,0.4990,27.18,6.7,6.7,209,11.04,9.2,9.43,.,0.0000,.0000897,.0001266
AgMet,15min,evanston,130,01SEP2018:01:45:00,12.69,38.02,38.49,39.68,37.41,64,66,61,0.5110,27.18,5.8,6.4,206,8.90,9.4,9.43,.,0.0000,.0000839,.0001205
AgMet,15min,evanston,130,01SEP2018:02:00:00,12.68,36.92,37.22,38.15,36.25,68,70,66,0.5070,27.61,3.7,4.7,218,16.38,7.9,9.43,.,0.0000,.0000107,.0000321
AgMet,15min,evanston,130,01SEP2018:02:15:00,12.68,37.72,36.96,37.84,36.31,67,69,65,0.4980,27.10,6.0,4.7,210,9.91,9.2,9.43,.,0.0000,.0000117,.0000334
AgMet,15min,evanston,130,01SEP2018:02:30:00,12.67,36.74,37.79,38.64,36.74,64,67,61,0.4780,26.59,6.6,6.2,211,8.93,9.6,9.43,.,0.0000,.0000766,.0001115
AgMet,15min,evanston,130,01SEP2018:02:45:00,12.66,35.58,36.39,36.86,35.58,67,70,65,0.4900,26.40,4.2,5.7,206,9.23,7.2,9.43,.,0.0000,.0000433,.0000706
AgMet,15min,evanston,130,01SEP2018:03:00:00,12.66,34.90,35.19,35.70,34.78,71,72,69,0.4890,26.62,5.5,4.3,200,6.27,8.1,9.43,.,0.0000,-.000015,-.000001
AgMet,15min,evanston,130,01SEP2018:03:15:00,12.65,36.32,35.21,36.44,34.42,70,73,67,0.4880,26.57,6.3,6.1,204,6.34,9.4,9.43,.,0.0000,.0000331,.0000558
AgMet,15min,evanston,130,01SEP2018:03:30:00,12.64,34.85,35.41,36.44,34.42,70,73,67,0.4870,26.53,5.6,6.1,206,9.16,9.0,9.43,.,0.0000,.0000380,.0000619
AgMet,15min,evanston,130,01SEP2018:03:45:00,12.64,34.97,35.07,35.34,34.79,70,71,69,0.4860,26.26,7.4,6.4,208,9.72,10.3,9.43,.,0.0000,.0000422,.0000663
AgMet,15min,evanston,130,01SEP2018:04:00:00,12.63,33.50,34.07,35.09,33.37,72,74,71,0.4800,26.10,4.6,6.3,209,15.75,8.1,9.43,.,0.0000,.0000280,.0000482
AgMet,15min,evanston,130,01SEP2018:04:15:00,12.63,34.72,33.79,34.91,33.19,74,75,71,0.4900,26.31,5.3,4.2,201,10.33,9.0,9.43,.,0.0000,-.000032,-.000024
AgMet,15min,evanston,130,01SEP2018:04:30:00,12.62,35.15,34.98,35.46,34.29,70,73,69,0.4810,26.33,7.6,6.7,209,9.38,10.7,9.43,.,0.0000,.0000460,.0000702
AgMet,15min,evanston,130,01SEP2018:04:45:00,12.61,34.23,34.53,35.34,33.99,71,73,69,0.4850,26.10,7.7,7.9,208,7.39,10.7,9.43,.,0.0000,.0000635,.0000884
AgMet,15min,evanston,130,01SEP2018:05:00:00,12.6,33.93,33.98,34.36,33.62,73,74,72,0.4830,26.24,6.5,7.0,203,8.69,9.4,9.43,.,0.0000,.0000364,.0000571
AgMet,15min,evanston,130,01SEP2018:05:15:00,12.6,34.05,34.68,35.52,33.87,71,73,68,0.4780,26.11,8.3,7.4,205,8.18,12.9,9.43,.,0.0000,.0000582,.0000831
AgMet,15min,evanston,130,01SEP2018:05:30:00,12.59,33.99,34.12,34.42,33.80,72,73,71,0.4790,26.07,7.9,8.1,213,8.36,10.7,9.43,.,0.0000,.0000605,.0000839
AgMet,15min,evanston,130,01SEP2018:05:45:00,12.58,33.50,33.49,34.11,33.13,73,74,72,0.4690,25.79,7.9,7.8,208,7.57,11.2,9.43,.,0.0000,.0000489,.0000704
AgMet,15min,evanston,130,01SEP2018:06:00:00,12.58,33.37,33.47,33.80,33.13,73,74,72,0.4730,25.67,7.0,7.7,208,9.39,9.6,9.43,.,0.0000,.0000494,.0000711
AgMet,15min,evanston,130,01SEP2018:06:15:00,12.57,33.13,33.20,33.62,32.76,74,75,73,0.4770,25.74,6.8,6.7,211,9.81,9.6,9.43,.,0.0000,.0002472,.0004300
AgMet,15min,evanston,130,01SEP2018:06:30:00,12.57,32.21,32.82,33.31,32.21,75,75,74,0.4620,25.65,7.2,7.1,200,8.67,10.1,9.43,.,0.0465,.0002463,.0004284
AgMet,15min,evanston,130,01SEP2018:06:45:00,12.56,32.21,32.38,32.64,32.15,75,76,75,0.4660,25.33,6.6,6.9,203,9.04,9.6,9.43,.,1.0581,.0002396,.0004143
AgMet,15min,evanston,130,01SEP2018:07:00:00,12.54,32.03,32.00,32.15,31.72,75,76,74,0.4550,25.12,5.8,6.2,206,10.31,8.8,9.43,.,6.2558,.0002335,.0003913
AgMet,15min,evanston,130,01SEP2018:07:15:00,12.54,33.01,32.36,33.01,31.78,74,75,72,0.4610,24.98,7.1,6.4,199,8.97,10.7,9.43,.,25.5814,.0003216,.0004993
AgMet,15min,evanston,130,01SEP2018:07:30:00,12.53,33.50,33.23,33.62,32.70,73,74,72,0.4770,25.53,5.7,6.5,202,8.95,8.8,9.43,.,58.2093,.0004522,.0006475
AgMet,15min,evanston,130,01SEP2018:07:45:00,12.53,35.46,34.53,35.46,33.38,71,74,68,0.4830,26.04,7.2,6.2,203,9.10,11.2,9.43,.,96.5116,.0005850,.0008029
AgMet,15min,evanston,130,01SEP2018:08:00:00,12.56,37.43,36.04,37.55,35.34,68,69,66,0.4990,26.46,7.3,7.5,202,9.14,10.3,9.44,.,133.8372,.0007682,.0010534
AgMet,15min,evanston,130,01SEP2018:08:15:00,12.59,40.37,39.02,40.43,37.43,64,67,62,0.5360,28.02,7.0,7.1,198,9.84,9.9,9.44,.,183.0233,.0010041,.0013394
AgMet,15min,evanston,130,01SEP2018:08:30:00,12.61,43.93,41.98,43.93,40.37,62,64,59,0.5810,29.79,6.0,6.4,201,9.91,8.8,9.45,.,226.9767,.0012399,.0016081
AgMet,15min,evanston,130,01SEP2018:08:45:00,12.64,47.55,45.94,47.55,43.80,56,60,52,0.6090,31.22,6.2,6.1,200,9.82,9.4,9.46,.,270.6977,.0015677,.0020133
AgMet,15min,evanston,130,01SEP2018:09:00:00,12.76,50.55,49.29,50.67,47.48,53,57,49,0.6180,32.66,4.8,5.6,189,12.47,7.7,9.47,.,317.9070,.0018942,.0023925
AgMet,15min,evanston,130,01SEP2018:09:15:00,13.39,53.98,52.17,53.98,50.49,49,54,42,0.5930,33.39,4.5,4.8,196,10.19,7.2,9.48,.,366.2791,.0022183,.0027387
