AgMet,15min,monroe,124,11MAY2018:00:00:00,12.79,66.00,66.66,69.12,64.72,17,19,14,0.3720,20.15,7.7,7.8,232,8.42,11.4,11.94,.,0.0000,.0010863,.0014247
AgMet,15min,monroe,124,11MAY2018:00:15:00,12.79,67.47,66.25,67.53,65.27,17,18,15,0.3520,19.65,8.5,7.9,236,7.89,14.0,11.94,.,0.0000,.0010902,.0014238
AgMet,15min,monroe,124,11MAY2018:00:30:00,12.79,66.31,67.36,69.30,66.00,16,17,14,0.3660,19.02,9.1,9.2,237,7.67,16.9,11.94,.,0.0000,.0012278,.0015751
AgMet,15min,monroe,124,11MAY2018:00:45:00,12.79,68.38,67.21,68.63,66.07,16,17,14,0.3410,18.80,10.3,9.1,230,8.21,16.4,11.94,.,0.0000,.0012172,.0015632
AgMet,15min,monroe,124,11MAY2018:01:00:00,12.78,67.47,67.78,69.67,65.88,16,18,14,0.3810,19.37,10.4,10.6,218,11.29,23.0,11.95,.,0.0000,.0013289,.0016748
AgMet,15min,monroe,124,11MAY2018:01:15:00,12.78,64.54,65.35,67.41,64.23,18,19,16,0.4010,20.86,8.1,9.4,220,7.51,11.8,11.94,.,0.0000,.0011499,.0014629
AgMet,15min,monroe,124,11MAY2018:01:30:00,12.78,65.03,65.41,67.16,64.11,18,20,16,0.3830,20.86,9.0,8.5,217,8.59,15.3,11.94,.,0.0000,.0010925,.0014098
AgMet,15min,monroe,124,11MAY2018:01:45:00,12.77,68.81,67.20,68.87,64.97,16,18,15,0.3790,20.14,11.3,10.0,207,10.53,18.9,11.95,.,0.0000,.0012598,.0015983
AgMet,15min,monroe,124,11MAY2018:02:00:00,12.77,65.09,67.59,68.93,65.03,17,20,15,0.4120,20.71,10.3,11.6,209,12.94,16.7,11.95,.,0.0000,.0013665,.0017000
AgMet,15min,monroe,124,11MAY2018:02:15:00,12.77,64.60,64.89,65.64,64.17,19,20,18,0.4140,21.94,8.2,8.8,219,7.85,11.4,11.94,.,0.0000,.0010818,.0013876
AgMet,15min,monroe,124,11MAY2018:02:30:00,12.76,65.21,64.86,65.46,64.23,20,20,19,0.4040,22.26,8.3,8.1,217,7.27,11.4,11.94,.,0.0000,.0010310,.0013377
AgMet,15min,monroe,124,11MAY2018:02:45:00,12.75,64.97,65.04,65.70,64.23,19,20,18,0.4140,22.20,8.7,8.7,216,7.23,12.5,11.94,.,0.0000,.0010802,.0013876
AgMet,15min,monroe,124,11MAY2018:03:00:00,12.75,63.38,64.18,65.09,63.14,20,22,19,0.4220,22.66,7.7,8.3,223,7.97,11.8,11.94,.,0.0000,.0010178,.0013139
AgMet,15min,monroe,124,11MAY2018:03:15:00,12.75,64.23,63.99,64.97,63.01,21,22,19,0.4030,22.99,8.1,7.8,224,6.92,11.2,11.94,.,0.0000,.0009770,.0012706
AgMet,15min,monroe,124,11MAY2018:03:30:00,12.74,63.87,63.72,64.91,62.77,21,23,19,0.4150,22.99,7.9,7.9,224,6.30,11.4,11.94,.,0.0000,.0009734,.0012633
AgMet,15min,monroe,124,11MAY2018:03:45:00,12.74,65.58,64.54,65.58,63.75,20,21,19,0.4060,22.74,8.7,8.4,220,7.78,12.9,11.95,.,0.0000,.0010390,.0013389
AgMet,15min,monroe,124,11MAY2018:04:00:00,12.74,65.09,64.98,66.07,63.69,20,22,18,0.4080,22.82,8.4,8.6,219,8.97,13.6,11.95,.,0.0000,.0010644,.0013693
AgMet,15min,monroe,124,11MAY2018:04:15:00,12.73,63.75,64.31,65.27,63.50,20,22,19,0.4360,22.82,8.2,8.3,225,9.54,13.4,11.95,.,0.0000,.0010208,.0013179
AgMet,15min,monroe,124,11MAY2018:04:30:00,12.73,59.29,61.76,63.81,59.17,23,28,21,0.4710,23.53,6.0,7.2,234,16.06,8.3,11.94,.,0.0000,.0008655,.0011308
AgMet,15min,monroe,124,11MAY2018:04:45:00,12.72,58.38,58.84,59.60,58.19,27,28,25,0.4360,24.55,7.1,6.5,217,9.02,9.2,11.94,.,0.0000,.0007242,.0009530
AgMet,15min,monroe,124,11MAY2018:05:00:00,12.72,58.25,58.18,58.80,57.28,27,28,25,0.4290,24.03,6.8,7.0,233,9.35,8.6,11.94,.,0.0000,.0007468,.0009694
AgMet,15min,monroe,124,11MAY2018:05:15:00,12.71,58.56,57.82,58.62,57.22,27,28,26,0.4340,23.84,5.9,6.4,244,4.25,7.9,11.94,.,0.0000,.0007025,.0009226
AgMet,15min,monroe,124,11MAY2018:05:30:00,12.71,58.80,58.10,58.86,57.22,27,28,26,0.4410,24.03,6.5,6.1,241,4.61,8.1,11.94,.,0.0000,.0006863,.0009089
AgMet,15min,monroe,124,11MAY2018:05:45:00,12.7,60.21,60.15,61.19,58.62,24,26,23,0.4360,23.60,7.7,7.1,245,6.83,11.4,11.94,.,0.0000,.0013325,.0023338
AgMet,15min,monroe,124,11MAY2018:06:00:00,12.7,60.35,60.34,60.76,59.85,25,26,24,0.4550,24.23,6.6,7.5,246,10.94,10.3,11.94,.,0.0465,.0013867,.0024283
AgMet,15min,monroe,124,11MAY2018:06:15:00,12.69,55.22,57.45,60.47,55.16,34,44,25,0.6540,28.94,6.5,5.4,351,41.12,16.4,11.94,.,0.5581,.0008969,.0015685
AgMet,15min,monroe,124,11MAY2018:06:30:00,12.69,52.97,53.85,55.35,52.90,50,53,44,0.7220,35.79,5.2,7.1,354,24.00,11.8,11.94,.,2.9884,.0007980,.0013853
AgMet,15min,monroe,124,11MAY2018:06:45:00,12.69,51.44,52.48,53.15,51.32,55,58,53,0.7470,36.74,2.0,3.4,321,64.89,5.5,11.94,.,14.7558,.0004560,.0007412
AgMet,15min,monroe,124,11MAY2018:07:00:00,12.7,52.12,51.55,52.24,51.08,59,59,58,0.7740,37.51,1.9,1.6,335,46.06,6.4,11.94,.,36.3256,.0003814,.0005210
AgMet,15min,monroe,124,11MAY2018:07:15:00,12.71,52.30,52.27,52.54,51.93,58,59,58,0.7870,38.15,1.8,2.0,348,31.22,4.2,11.94,.,54.0000,.0005244,.0007027
AgMet,15min,monroe,124,11MAY2018:07:30:00,12.73,52.79,52.52,52.91,52.00,60,61,59,0.8090,38.93,1.6,1.9,333,31.66,4.6,11.94,.,75.6279,.0006358,.0008104
AgMet,15min,monroe,124,11MAY2018:07:45:00,12.78,55.66,54.37,56.21,52.73,59,62,56,0.8460,40.32,1.1,1.1,99,94.30,3.9,11.94,.,219.1860,.0012033,.0013642
AgMet,15min,monroe,124,11MAY2018:08:00:00,12.84,55.36,55.29,55.78,54.87,59,61,56,0.8760,41.03,2.4,1.7,90,37.48,4.8,11.95,.,287.5581,.0016032,.0018413
AgMet,15min,monroe,124,11MAY2018:08:15:00,12.95,56.70,56.12,56.94,55.17,60,63,57,0.9510,42.32,3.5,2.4,31,15.09,8.8,11.95,.,363.6047,.0020349,.0023462
AgMet,15min,monroe,124,11MAY2018:08:30:00,13.13,58.04,57.63,58.29,56.58,59,62,56,0.9380,43.30,6.2,5.5,16,13.67,9.2,11.96,.,445.5814,.0025997,.0031488
AgMet,15min,monroe,124,11MAY2018:08:45:00,13.43,59.38,58.92,59.75,57.80,56,61,53,0.9240,43.37,5.4,5.6,21,14.05,8.3,11.96,.,524.0698,.0030710,.0036891
AgMet,15min,monroe,124,11MAY2018:09:00:00,13.44,59.67,59.40,59.98,59.00,57,62,53,1.0170,44.27,6.0,5.9,38,12.04,10.1,11.96,.,445.1163,.0027906,.0033999
AgMet,15min,monroe,124,11MAY2018:09:15:00,13.35,58.75,59.09,59.67,58.56,58,63,55,0.9750,44.49,5.4,5.8,35,9.73,8.3,11.96,.,282.0930,.0020653,.0026121
AgMet,15min,monroe,124,11MAY2018:09:30:00,13.38,59.54,59.48,60.33,58.62,59,65,54,0.9580,45.36,5.0,5.0,40,12.94,8.1,11.96,.,304.8837,.0021508,.0026496
AgMet,15min,monroe,124,11MAY2018:09:45:00,13.58,61.00,60.52,61.37,59.60,54,59,49,0.9420,43.94,4.6,4.9,25,12.10,7.2,11.96,.,338.7209,.0024198,.0029807
AgMet,15min,monroe,124,11MAY2018:10:00:00,13.67,62.89,61.94,63.14,60.88,50,56,45,0.9160,43.01,3.9,4.3,21,13.78,5.9,11.96,.,436.2791,.0029835,.0035818
AgMet,15min,monroe,124,11MAY2018:10:15:00,13.59,63.62,62.96,63.62,62.46,50,56,46,1.0140,43.92,4.8,4.3,47,15.16,7.0,11.96,.,460.9302,.0031701,.0037887
AgMet,15min,monroe,124,11MAY2018:10:30:00,13.54,64.48,63.87,64.84,63.26,47,53,42,0.9130,43.38,6.0,5.2,31,14.73,9.4,11.96,.,494.7674,.0034721,.0042116
AgMet,15min,monroe,124,11MAY2018:10:45:00,13.51,66.98,65.84,67.65,64.54,46,53,41,1.0450,44.48,7.7,6.9,38,15.16,11.2,11.96,.,808.7209,.0052545,.0062726
AgMet,15min,monroe,124,11MAY2018:11:00:00,13.49,68.14,67.14,68.32,66.43,42,52,31,0.7880,42.77,10.8,9.4,55,21.15,21.5,11.97,.,736.8605,.0051768,.0064837
AgMet,15min,monroe,124,11MAY2018:11:15:00,13.48,68.75,68.75,69.54,68.02,38,47,30,1.0400,41.73,5.3,7.7,45,48.70,14.3,11.97,.,739.3023,.0053102,.0065570
AgMet,15min,monroe,124,11MAY2018:11:30:00,13.47,68.80,69.08,69.91,68.38,35,45,30,1.0010,39.97,5.3,5.8,9,47.95,12.5,11.97,.,605.8140,.0045482,.0055943
AgMet,15min,monroe,124,11MAY2018:11:45:00,13.46,67.39,67.06,68.80,66.29,42,46,32,0.7430,42.99,7.5,6.5,25,26.73,16.2,11.96,.,443.0233,.0035701,.0045202
AgMet,15min,monroe,124,11MAY2018:12:00:00,13.47,65.01,66.71,67.94,64.83,42,49,32,1.0130,42.56,10.6,8.3,32,23.17,21.9,11.96,.,417.9070,.0035725,.0046827
AgMet,15min,monroe,124,11MAY2018:12:15:00,13.48,64.83,64.54,65.13,63.91,45,48,37,0.7840,42.79,14.1,13.1,37,9.65,21.3,11.95,.,306.2791,.0031736,.0045049
AgMet,15min,monroe,124,11MAY2018:12:30:00,13.54,64.16,64.30,65.44,63.91,46,49,37,0.9550,43.00,13.2,13.2,33,10.48,21.9,11.95,.,279.4186,.0030274,.0043339
AgMet,15min,monroe,124,11MAY2018:12:45:00,13.62,64.03,64.06,64.46,63.79,47,51,43,0.9580,43.43,12.5,13.3,34,9.70,20.6,11.95,.,258.4884,.0028974,.0041745
AgMet,15min,monroe,124,11MAY2018:13:00:00,13.46,64.89,64.74,65.50,63.97,47,50,43,1.0040,44.20,11.6,11.7,37,10.25,17.5,11.95,.,312.7907,.0030646,.0042614
AgMet,15min,monroe,124,11MAY2018:13:15:00,13.45,65.20,65.18,66.05,64.22,47,51,42,0.9670,44.66,11.3,11.6,43,10.20,17.5,11.95,.,380.1163,.0033795,.0045961
AgMet,15min,monroe,124,11MAY2018:13:30:00,13.64,64.83,64.38,65.32,63.61,48,52,44,1.0440,44.42,13.1,12.3,29,10.29,22.6,11.95,.,267.0930,.0028470,.0040421
AgMet,15min,monroe,124,11MAY2018:13:45:00,13.61,65.07,64.65,65.26,64.16,48,50,45,0.9800,44.39,12.2,12.5,19,10.06,18.4,11.95,.,301.1628,.0030303,.0042619
AgMet,15min,monroe,124,11MAY2018:14:00:00,13.61,67.65,65.21,67.65,63.80,45,51,39,0.9160,43.24,12.9,12.0,6,18.54,20.2,11.95,.,426.5116,.0036606,.0049712
AgMet,15min,monroe,124,11MAY2018:14:15:00,13.56,66.12,67.07,68.81,66.06,40,46,38,0.9680,42.20,14.4,14.3,343,15.23,20.4,11.96,.,600.1163,.0047755,.0064319
AgMet,15min,monroe,124,11MAY2018:14:30:00,13.46,63.86,64.89,66.06,63.74,43,48,39,0.9330,41.67,12.3,13.4,355,15.98,17.5,11.95,.,269.4186,.0030985,.0045019
AgMet,15min,monroe,124,11MAY2018:14:45:00,13.62,63.37,64.07,65.08,63.13,45,50,40,0.9340,42.09,12.1,12.1,7,20.63,19.3,11.95,.,229.3023,.0027339,.0039757
AgMet,15min,monroe,124,11MAY2018:15:00:00,13.59,63.31,63.10,63.62,62.70,48,52,46,0.9080,43.27,11.8,12.1,16,12.45,19.3,11.95,.,294.6512,.0028520,.0040085
AgMet,15min,monroe,124,11MAY2018:15:15:00,13.47,62.89,63.01,63.68,62.15,46,52,42,0.8990,42.03,13.3,11.7,356,18.09,23.7,11.95,.,208.9535,.0025128,.0036642
AgMet,15min,monroe,124,11MAY2018:15:30:00,13.63,64.11,63.08,65.09,62.22,44,47,40,0.8460,40.64,12.3,13.8,333,18.51,22.1,11.95,.,311.0465,.0031206,.0044876
AgMet,15min,monroe,124,11MAY2018:15:45:00,13.58,65.51,63.79,65.88,62.89,45,51,41,1.0740,42.05,11.3,11.8,350,28.52,19.1,11.95,.,531.5116,.0038769,.0051521
AgMet,15min,monroe,124,11MAY2018:16:00:00,13.6,61.98,63.46,66.19,61.67,49,53,44,0.9540,44.14,13.2,11.8,11,14.42,20.8,11.95,.,349.1860,.0029844,.0041197
AgMet,15min,monroe,124,11MAY2018:16:15:00,13.4,60.27,61.56,62.46,60.27,52,55,50,0.9450,44.02,14.2,13.4,28,9.36,21.9,11.94,.,288.3721,.0026241,.0037299
AgMet,15min,monroe,124,11MAY2018:16:30:00,13.4,59.05,59.94,61.24,58.56,51,55,49,0.8450,41.99,14.9,15.0,353,18.51,22.1,11.94,.,148.1395,.0021442,.0032864
AgMet,15min,monroe,124,11MAY2018:16:45:00,13.29,58.31,58.97,60.02,58.13,50,51,48,0.8320,40.13,16.0,14.9,335,12.08,24.6,11.94,.,211.3953,.0023472,.0035178
AgMet,15min,monroe,124,11MAY2018:17:00:00,13.25,57.16,57.28,58.38,56.30,52,56,50,0.8340,39.74,15.0,16.2,339,18.22,22.8,11.94,.,150.9302,.0020576,.0031823
AgMet,15min,monroe,124,11MAY2018:17:15:00,13.12,56.06,57.18,58.07,56.00,52,54,50,0.8090,39.79,14.2,13.7,314,12.04,22.6,11.94,.,160.9302,.0019319,.0029402
AgMet,15min,monroe,124,11MAY2018:17:30:00,13,54.23,55.90,56.79,54.17,54,59,52,0.8410,39.44,14.0,14.2,324,15.71,21.3,11.94,.,56.0000,.0014916,.0024368
AgMet,15min,monroe,124,11MAY2018:17:45:00,12.93,54.04,54.10,54.90,53.55,58,59,57,0.8220,39.85,13.3,14.0,332,15.16,22.1,11.94,.,23.3140,.0011737,.0019802
AgMet,15min,monroe,124,11MAY2018:18:00:00,12.89,52.70,53.27,54.53,52.40,58,63,56,0.7570,38.80,13.8,13.4,346,17.86,25.2,11.94,.,21.3023,.0011301,.0019102
AgMet,15min,monroe,124,11MAY2018:18:15:00,12.88,52.46,52.78,53.62,52.15,55,56,55,0.7450,37.28,15.8,14.7,334,12.94,26.1,11.94,.,28.8023,.0012727,.0021399
AgMet,15min,monroe,124,11MAY2018:18:30:00,12.87,51.79,52.10,52.76,51.61,56,58,54,0.7560,37.03,19.1,18.3,323,8.61,27.6,11.94,.,50.9535,.0014258,.0023829
AgMet,15min,monroe,124,11MAY2018:18:45:00,12.85,51.62,51.73,52.47,51.07,59,60,58,0.7590,37.77,16.1,17.8,331,11.22,27.8,11.94,.,20.9070,.0012536,.0021305
AgMet,15min,monroe,124,11MAY2018:19:00:00,12.84,50.89,51.42,52.35,50.52,60,62,58,0.7760,38.02,14.8,14.6,337,12.21,22.8,11.94,.,16.8023,.0010626,.0018120
AgMet,15min,monroe,124,11MAY2018:19:15:00,12.83,49.49,49.81,50.89,49.00,65,67,61,0.7770,38.34,16.6,16.5,323,9.31,27.2,11.94,.,14.0349,.0008692,.0015519
AgMet,15min,monroe,124,11MAY2018:19:30:00,12.82,48.70,49.17,49.74,48.40,65,67,63,0.7630,37.84,16.8,16.3,323,8.98,24.8,11.94,.,11.1512,.0006306,.0012833
AgMet,15min,monroe,124,11MAY2018:19:45:00,12.81,47.05,47.62,48.82,46.93,67,69,65,0.7440,37.25,18.1,17.6,318,9.84,27.8,11.94,.,6.0000,.0003777,.0004265
AgMet,15min,monroe,124,11MAY2018:20:00:00,12.81,47.18,47.03,47.66,46.69,67,68,66,0.7340,36.63,17.3,17.6,316,8.47,30.7,11.94,.,3.0233,.0003700,.0004176
AgMet,15min,monroe,124,11MAY2018:20:15:00,12.8,47.54,47.68,48.21,47.05,65,67,63,0.7200,36.42,12.1,14.3,318,10.81,20.4,11.94,.,1.8605,.0003789,.0004371
AgMet,15min,monroe,124,11MAY2018:20:30:00,12.8,47.05,47.33,47.79,46.81,64,65,63,0.7060,35.88,14.6,13.8,314,8.93,21.9,11.94,.,0.4884,.0003753,.0004344
AgMet,15min,monroe,124,11MAY2018:20:45:00,12.79,46.81,47.02,47.30,46.57,64,65,64,0.7070,35.63,13.8,14.1,315,7.57,19.1,11.94,.,0.1512,.0003727,.0004300
AgMet,15min,monroe,124,11MAY2018:21:00:00,12.79,46.69,46.84,47.12,46.57,64,65,64,0.6950,35.44,13.3,13.2,319,7.97,20.6,11.94,.,0.0000,.0003640,.0004226
AgMet,15min,monroe,124,11MAY2018:21:15:00,12.78,46.81,46.68,47.00,46.44,63,64,61,0.6690,34.76,13.8,14.0,325,9.97,21.7,11.94,.,0.0000,.0003825,.0004414
AgMet,15min,monroe,124,11MAY2018:21:30:00,12.78,46.57,46.70,47.06,46.20,65,70,61,0.7010,35.74,9.7,11.9,341,13.30,16.4,11.94,.,0.0000,.0003395,.0003987
AgMet,15min,monroe,124,11MAY2018:21:45:00,12.77,46.14,46.08,46.76,45.48,79,85,65,0.8720,39.74,8.6,8.3,360,17.63,15.6,11.94,.,0.0000,.0001828,.0002235
AgMet,15min,monroe,124,11MAY2018:22:00:00,12.77,45.36,45.68,46.27,45.29,86,88,82,0.8920,41.74,7.9,8.5,22,17.46,13.6,11.95,.,0.0000,.0001192,.0001452
AgMet,15min,monroe,124,11MAY2018:22:15:00,12.76,45.05,45.26,45.60,44.87,87,89,86,0.8710,41.67,9.7,8.9,31,9.69,16.4,11.95,.,0.0000,.0001103,.0001334
AgMet,15min,monroe,124,11MAY2018:22:30:00,12.76,44.57,44.82,45.18,44.51,87,88,86,0.8700,41.14,10.5,10.1,20,10.35,17.3,11.95,.,0.0000,.0001170,.0001393
AgMet,15min,monroe,124,11MAY2018:22:45:00,12.75,44.14,44.30,44.69,43.96,88,90,87,0.8790,41.03,10.2,10.4,5,10.81,15.8,11.95,.,0.0000,.0001044,.0001237
AgMet,15min,monroe,124,11MAY2018:23:00:00,12.75,42.74,43.53,44.26,42.68,89,90,88,0.8320,40.63,12.6,11.4,358,13.53,18.6,11.95,.,0.0000,.0000942,.0001103
AgMet,15min,monroe,124,11MAY2018:23:15:00,12.74,42.43,42.60,42.86,42.43,88,90,87,0.8090,39.39,13.5,13.0,4,12.56,21.5,11.95,.,0.0000,.0001049,.0001210
AgMet,15min,monroe,124,11MAY2018:23:30:00,12.74,42.32,42.46,42.74,42.19,86,88,85,0.7840,38.68,12.8,13.3,6,12.22,22.4,11.95,.,0.0000,.0001228,.0001413
AgMet,15min,monroe,124,11MAY2018:23:45:00,12.74,42.50,42.43,42.62,42.20,84,86,83,0.7710,38.07,12.4,12.6,6,11.06,20.4,11.95,.,0.0000,.0001379,.0001594
AgMet,15min,monroe,124,12MAY2018:00:00:00,12.72,42.50,42.43,42.63,42.20,84,85,83,0.7760,37.91,11.4,11.9,9,12.27,16.9,11.95,.,0.0000,.0001402,.0001631
AgMet,15min,monroe,124,12MAY2018:00:15:00,12.71,42.81,42.60,42.99,42.32,83,85,81,0.7570,37.72,10.0,11.0,9,10.87,16.2,11.95,.,0.0000,.0001468,.0001723
AgMet,15min,monroe,124,12MAY2018:00:30:00,12.71,43.18,43.05,43.30,42.81,81,82,79,0.7530,37.54,9.4,9.1,341,8.67,13.2,11.95,.,0.0000,.0001558,.0001870
AgMet,15min,monroe,124,12MAY2018:00:45:00,12.7,43.36,43.15,43.36,42.93,79,80,78,0.7420,37.05,9.4,9.6,345,11.53,12.7,11.95,.,0.0000,.0001745,.0002082
AgMet,15min,evanston,130,11MAY2018:00:00:00,12.58,43.66,43.26,44.15,41.94,82,86,80,0.7760,38.23,3.5,3.2,293,34.12,7.2,17.18,.,0.0000,-.000025,-.000021
AgMet,15min,evanston,130,11MAY2018:00:15:00,12.58,43.61,43.29,43.73,42.50,82,84,80,0.7700,38.05,2.0,2.7,159,97.50,5.5,17.18,.,0.0000,-.000036,-.000036
AgMet,15min,evanston,130,11MAY2018:00:30:00,12.58,43.42,43.43,44.16,42.69,80,81,78,0.7640,37.61,1.7,1.6,85,47.26,4.2,17.18,.,0.0000,-.000077,-.000097
AgMet,15min,evanston,130,11MAY2018:00:45:00,12.58,42.93,42.78,43.42,42.44,81,82,80,0.7570,37.46,2.6,2.0,58,45.03,5.0,17.18,.,0.0000,-.000063,-.000075
AgMet,15min,evanston,130,11MAY2018:01:00:00,12.57,42.19,43.06,43.73,42.13,80,84,78,0.7680,37.46,2.6,3.0,89,19.25,5.0,17.18,.,0.0000,-.000023,-.000018
AgMet,15min,evanston,130,11MAY2018:01:15:00,12.56,43.36,42.76,43.36,42.07,83,85,81,0.7770,38.09,2.3,2.4,32,40.85,5.0,17.18,.,0.0000,-.000053,-.000060
AgMet,15min,evanston,130,11MAY2018:01:30:00,12.56,43.30,43.37,43.67,43.17,82,84,81,0.8010,38.17,1.8,1.8,7,49.12,4.6,17.19,.,0.0000,-.000073,-.000091
AgMet,15min,evanston,130,11MAY2018:01:45:00,12.56,42.75,43.04,43.36,42.56,84,86,82,0.8000,38.68,2.9,2.3,164,96.20,8.6,17.22,.,0.0000,-.000060,-.000071
AgMet,15min,evanston,130,11MAY2018:02:00:00,12.55,42.44,42.49,43.30,42.01,87,88,85,0.8080,38.88,2.2,3.0,214,90.20,6.6,17.27,.,0.0000,-.000050,-.000055
AgMet,15min,evanston,130,11MAY2018:02:15:00,12.56,41.52,42.02,42.56,41.46,89,91,87,0.8070,39.11,5.9,4.0,23,28.82,9.6,17.30,.,0.0000,-.000038,-.000039
AgMet,15min,evanston,130,11MAY2018:02:30:00,12.56,41.03,41.31,41.64,41.03,91,92,91,0.8020,38.98,2.9,4.4,34,12.71,4.8,17.30,.,0.0000,-.000041,-.000044
AgMet,15min,evanston,130,11MAY2018:02:45:00,12.56,40.60,40.87,41.15,40.54,93,93,92,0.7980,38.89,2.8,2.7,32,22.17,4.4,17.29,.,0.0000,-.000077,-.000094
AgMet,15min,evanston,130,11MAY2018:03:00:00,12.55,40.35,40.53,40.72,40.23,93,94,93,0.7920,38.76,2.9,2.5,25,33.75,6.1,17.29,.,0.0000,-.000082,-.000102
AgMet,15min,evanston,130,11MAY2018:03:15:00,12.55,40.72,40.46,40.84,40.11,93,93,93,0.8050,38.66,4.0,3.9,75,14.93,6.1,17.29,.,0.0000,-.000058,-.000066
AgMet,15min,evanston,130,11MAY2018:03:30:00,12.55,40.78,40.78,40.91,40.60,93,93,93,0.8050,38.97,1.8,2.8,56,5.93,3.3,17.29,.,0.0000,-.000075,-.000092
AgMet,15min,evanston,130,11MAY2018:03:45:00,12.54,40.97,40.89,41.09,40.66,93,94,93,0.8150,39.12,3.5,2.2,93,15.36,8.3,17.30,.,0.0000,-.000089,-.000114
AgMet,15min,evanston,130,11MAY2018:04:00:00,12.55,40.97,40.99,41.09,40.85,93,94,93,0.8090,39.25,3.1,4.0,95,12.92,7.5,17.30,.,0.0000,-.000058,-.000066
AgMet,15min,evanston,130,11MAY2018:04:15:00,12.54,41.03,41.00,41.21,40.78,93,94,93,0.8190,39.23,2.2,2.2,359,41.23,4.2,17.30,.,0.0000,-.000090,-.000115
AgMet,15min,evanston,130,11MAY2018:04:30:00,12.54,41.21,41.13,41.34,40.85,94,94,94,0.8290,39.57,0.9,1.7,275,87.80,2.6,17.30,.,0.0000,-.000103,-.000138
AgMet,15min,evanston,130,11MAY2018:04:45:00,12.54,41.09,41.12,41.28,40.97,94,94,94,0.8250,39.61,1.0,0.9,97,19.58,2.4,17.31,.,0.0000,-.000126,-.000182
AgMet,15min,evanston,130,11MAY2018:05:00:00,12.54,40.85,41.00,41.22,40.72,95,95,94,0.8200,39.55,2.8,1.9,110,8.26,3.7,17.31,.,0.0000,-.000099,-.000130
AgMet,15min,evanston,130,11MAY2018:05:15:00,12.53,40.35,40.54,40.91,40.23,95,95,94,0.8020,39.09,4.4,3.5,100,10.03,6.1,17.31,.,0.0000,-.000069,-.000082
AgMet,15min,evanston,130,11MAY2018:05:30:00,12.53,40.35,40.32,40.54,40.11,94,94,94,0.7960,38.74,3.5,4.2,111,14.77,5.7,17.31,.,0.0000,.0000507,.0000854
AgMet,15min,evanston,130,11MAY2018:05:45:00,12.53,40.42,40.31,40.48,40.05,93,94,93,0.7930,38.50,3.3,3.2,117,16.18,5.9,17.31,.,0.0000,.0000459,.0000770
AgMet,15min,evanston,130,11MAY2018:06:00:00,12.53,40.61,40.49,40.73,40.30,93,93,93,0.7990,38.60,2.9,3.6,91,31.70,5.9,17.31,.,0.1628,.0000538,.0000903
AgMet,15min,evanston,130,11MAY2018:06:15:00,12.53,40.61,40.74,40.98,40.48,93,93,93,0.7990,38.89,0.8,1.3,324,12.27,2.9,17.31,.,0.9419,.0000288,.0000433
AgMet,15min,evanston,130,11MAY2018:06:30:00,12.53,40.67,40.59,40.73,40.42,94,94,93,0.8080,38.89,3.8,2.4,317,9.04,5.5,17.31,.,2.8837,.0000500,.0000744
AgMet,15min,evanston,130,11MAY2018:06:45:00,12.53,41.16,41.01,41.22,40.61,94,94,94,0.8250,39.41,5.3,4.4,349,10.64,8.8,17.31,.,7.8140,.0000880,.0001266
AgMet,15min,evanston,130,11MAY2018:07:00:00,12.53,41.65,41.43,41.72,41.10,94,94,94,0.8420,39.84,6.3,6.2,354,12.37,9.2,17.31,.,21.9767,.0001617,.0002156
AgMet,15min,evanston,130,11MAY2018:07:15:00,12.53,41.53,41.58,41.83,41.28,94,94,94,0.8340,39.98,5.9,5.8,4,11.37,10.3,17.32,.,12.8256,.0001213,.0001710
AgMet,15min,evanston,130,11MAY2018:07:30:00,12.53,40.97,41.14,41.59,40.85,94,94,94,0.8210,39.53,8.7,7.6,355,18.80,14.5,17.33,.,4.6512,.0000985,.0001563
AgMet,15min,evanston,130,11MAY2018:07:45:00,12.52,41.22,40.96,41.34,40.73,94,95,94,0.8300,39.47,4.6,6.9,341,70.04,12.5,17.38,.,19.1395,.0001474,.0002009
AgMet,15min,evanston,130,11MAY2018:08:00:00,12.52,41.46,41.40,41.71,41.10,94,95,94,0.8380,39.90,4.9,4.4,18,19.65,7.2,17.38,.,67.0233,.0003532,.0004069
AgMet,15min,evanston,130,11MAY2018:08:15:00,12.54,41.83,41.67,42.07,41.40,95,95,94,0.8500,40.22,4.1,4.6,35,11.27,5.9,17.39,.,72.5698,.0003782,.0004332
AgMet,15min,evanston,130,11MAY2018:08:30:00,12.58,42.32,42.10,42.56,41.65,94,95,93,0.8570,40.54,4.4,4.3,41,9.96,6.8,17.39,.,130.2326,.0006505,.0007230
AgMet,15min,evanston,130,11MAY2018:08:45:00,12.58,43.06,42.85,43.43,42.26,92,93,91,0.8590,40.74,3.6,4.0,56,14.89,5.9,17.39,.,177.4419,.0008762,.0009723
AgMet,15min,evanston,130,11MAY2018:09:00:00,12.56,43.42,43.24,43.61,42.81,90,92,89,0.8490,40.47,2.2,2.9,43,37.51,3.7,17.39,.,103.8372,.0005786,.0006560
AgMet,15min,evanston,130,11MAY2018:09:15:00,12.51,43.42,43.51,43.91,43.18,87,89,86,0.8290,40.00,1.3,1.8,23,49.59,2.4,17.39,.,88.5814,.0005143,.0005804
