AgMet,15min,monroe,124,23APR2019:00:00:00,12.74,41.71,43.82,44.95,41.65,83,86,79,0.7590,38.84,2.1,1.8,210,12.39,3.3,9.16,.,0.0000,.0000594,.0000883
AgMet,15min,monroe,124,23APR2019:00:15:00,12.72,40.37,40.99,41.71,40.31,91,93,85,0.7640,38.48,1.6,1.7,256,84.30,4.8,9.16,.,0.0000,.0000291,.0000432
AgMet,15min,monroe,124,23APR2019:00:30:00,12.72,41.83,40.64,41.95,40.00,92,93,89,0.7980,38.39,2.0,2.4,318,36.51,5.0,9.16,.,0.0000,.0000329,.0000469
AgMet,15min,monroe,124,23APR2019:00:45:00,12.72,41.04,41.19,42.02,39.76,89,93,84,0.7690,38.06,2.3,1.5,134,74.02,4.6,9.16,.,0.0000,.0000336,.0000504
AgMet,15min,monroe,124,23APR2019:01:00:00,12.71,40.43,40.02,41.04,39.51,92,94,88,0.7920,37.86,3.5,3.1,179,17.38,4.2,9.16,.,0.0000,.0000370,.0000507
AgMet,15min,monroe,124,23APR2019:01:15:00,12.7,40.31,40.77,41.35,40.13,92,93,90,0.7800,38.53,3.6,3.5,207,4.91,4.6,9.16,.,0.0000,.0000415,.0000561
AgMet,15min,monroe,124,23APR2019:01:30:00,12.7,42.63,40.91,42.94,39.76,90,92,83,0.7780,38.07,3.6,3.7,208,11.65,4.8,9.16,.,0.0000,.0000540,.0000724
AgMet,15min,monroe,124,23APR2019:01:45:00,12.69,39.95,41.69,43.49,39.82,86,90,81,0.7540,37.71,2.9,3.3,251,49.96,4.4,9.16,.,0.0000,.0000694,.0000950
AgMet,15min,monroe,124,23APR2019:02:00:00,12.69,40.87,40.47,40.93,39.83,89,92,87,0.7630,37.58,1.4,1.9,188,61.39,4.8,9.16,.,0.0000,.0000358,.0000523
AgMet,15min,monroe,124,23APR2019:02:15:00,12.68,38.18,39.99,42.76,38.06,87,92,79,0.7160,36.32,2.2,2.1,214,92.60,4.4,9.16,.,0.0000,.0000472,.0000682
AgMet,15min,monroe,124,23APR2019:02:30:00,12.67,40.63,39.41,41.12,37.70,90,94,85,0.7440,36.71,1.2,1.3,212,39.75,2.6,9.16,.,0.0000,.0000262,.0000396
AgMet,15min,monroe,124,23APR2019:02:45:00,12.67,40.39,40.75,41.74,39.97,88,89,86,0.7580,37.33,1.8,2.0,209,60.13,4.2,9.16,.,0.0000,.0000426,.0000622
AgMet,15min,monroe,124,23APR2019:03:00:00,12.66,40.45,40.60,41.06,40.21,89,92,87,0.7830,37.69,1.4,1.3,146,16.71,3.5,9.17,.,0.0000,.0000272,.0000416
AgMet,15min,monroe,124,23APR2019:03:15:00,12.65,39.78,41.10,41.98,39.60,89,93,86,0.7560,38.01,1.5,1.6,191,34.01,2.9,9.17,.,0.0000,.0000340,.0000508
AgMet,15min,monroe,124,23APR2019:03:30:00,12.65,41.00,40.14,41.13,38.87,87,92,83,0.7270,36.70,1.3,1.2,264,30.38,2.9,9.17,.,0.0000,.0000305,.0000466
AgMet,15min,monroe,124,23APR2019:03:45:00,12.65,40.45,40.84,41.37,40.39,84,87,81,0.6920,36.41,1.5,1.4,240,28.60,3.1,9.17,.,0.0000,.0000422,.0000640
AgMet,15min,monroe,124,23APR2019:04:00:00,12.64,40.64,39.75,40.64,39.05,85,88,81,0.7220,35.65,0.8,1.3,235,54.15,1.8,9.17,.,0.0000,.0000366,.0000558
AgMet,15min,monroe,124,23APR2019:04:15:00,12.63,39.29,40.27,41.55,39.29,83,85,76,0.6720,35.36,0.3,0.5,193,62.65,1.8,9.17,.,0.0000,.0000221,.0000359
AgMet,15min,monroe,124,23APR2019:04:30:00,12.62,35.57,37.58,39.36,35.57,89,94,82,0.6580,34.67,3.2,1.4,152,42.82,5.3,9.17,.,0.0000,.0000280,.0000420
AgMet,15min,monroe,124,23APR2019:04:45:00,12.61,35.08,35.71,36.67,35.02,95,96,92,0.6500,34.30,3.5,3.8,179,25.89,4.6,9.16,.,0.0000,.0000251,.0000331
AgMet,15min,monroe,124,23APR2019:05:00:00,12.6,35.87,36.20,38.26,35.08,93,96,86,0.6680,34.23,4.0,3.6,229,11.82,4.8,9.16,.,0.0000,.0000338,.0000450
AgMet,15min,monroe,124,23APR2019:05:15:00,12.6,33.55,34.78,36.18,33.00,93,94,89,0.6120,32.84,3.2,3.8,276,45.39,4.8,9.16,.,0.0000,.0000332,.0000437
AgMet,15min,monroe,124,23APR2019:05:30:00,12.59,34.10,33.92,34.35,33.49,95,97,94,0.6410,32.73,0.8,1.9,81,56.08,2.9,9.16,.,0.0000,.0000144,.0000206
AgMet,15min,monroe,124,23APR2019:05:45:00,12.59,34.41,34.46,35.51,33.37,95,98,92,0.6380,33.25,3.2,2.0,171,12.27,4.4,9.16,.,0.0000,.0000152,.0000217
AgMet,15min,monroe,124,23APR2019:06:00:00,12.57,35.69,36.40,37.77,34.41,92,97,83,0.6210,34.38,1.9,2.7,127,22.02,3.5,9.16,.,0.0000,.0000422,.0000707
AgMet,15min,monroe,124,23APR2019:06:15:00,12.57,33.43,33.69,35.63,33.19,94,97,88,0.6230,32.10,0.7,1.3,241,61.08,3.3,9.16,.,0.0349,.0000194,.0000304
AgMet,15min,monroe,124,23APR2019:06:30:00,12.56,33.43,34.12,35.15,33.25,96,98,91,0.5970,33.11,2.2,1.0,219,36.11,4.6,9.16,.,0.3488,.0000140,.0000200
AgMet,15min,monroe,124,23APR2019:06:45:00,12.56,36.07,35.66,36.98,33.43,94,98,86,0.6540,34.04,1.9,2.7,217,13.14,4.6,9.17,.,2.8488,.0000468,.0000705
AgMet,15min,monroe,124,23APR2019:07:00:00,12.56,38.75,37.98,38.94,36.01,90,93,87,0.7180,35.20,3.0,2.1,194,12.82,4.4,9.17,.,9.6744,.0000914,.0001267
AgMet,15min,monroe,124,23APR2019:07:15:00,12.61,37.95,37.40,38.81,36.31,90,94,88,0.7050,34.82,2.1,2.8,269,34.37,4.4,9.17,.,22.8140,.0001535,.0001975
AgMet,15min,monroe,124,23APR2019:07:30:00,12.67,39.66,37.76,39.66,36.48,89,92,85,0.7010,34.69,0.4,1.1,124,35.80,3.5,9.18,.,89.5349,.0004126,.0004570
AgMet,15min,monroe,124,23APR2019:07:45:00,12.61,43.30,41.88,43.42,39.66,80,85,76,0.7440,36.15,0.2,0.2,96,14.99,1.1,9.18,.,146.2791,.0006582,.0007073
AgMet,15min,monroe,124,23APR2019:08:00:00,12.61,41.95,44.08,45.98,41.95,77,84,71,0.7590,37.18,0.2,0.1,35,8.85,1.5,9.19,.,152.7907,.0007313,.0000359
AgMet,15min,monroe,124,23APR2019:08:15:00,12.74,44.15,42.22,44.21,41.46,84,87,77,0.7590,37.83,0.7,0.6,116,38.70,2.2,9.19,.,213.6047,.0009810,.0010598
AgMet,15min,monroe,124,23APR2019:08:30:00,12.91,43.60,43.34,44.70,42.75,81,84,76,0.7920,37.85,0.6,0.6,316,27.80,2.4,9.20,.,291.8605,.0013431,.0014487
AgMet,15min,monroe,124,23APR2019:08:45:00,13.16,45.37,44.63,45.56,43.30,81,83,78,0.8270,39.06,1.1,0.8,10,33.23,2.6,9.20,.,346.2791,.0016265,.0017591
AgMet,15min,monroe,124,23APR2019:09:00:00,13.45,46.72,45.97,47.08,44.95,80,85,74,0.8140,40.26,2.0,1.5,45,17.19,4.2,9.21,.,400.5814,.0019067,.0020786
AgMet,15min,monroe,124,23APR2019:09:15:00,13.87,49.59,48.11,49.59,46.60,71,76,66,0.8080,39.01,1.0,1.7,75,45.58,3.3,9.21,.,454.5349,.0022651,.0024933
AgMet,15min,monroe,124,23APR2019:09:30:00,13.75,50.02,50.22,51.30,49.28,67,72,64,0.8460,39.66,1.3,0.9,89,38.86,4.2,9.22,.,506.0465,.0026280,.0028534
AgMet,15min,monroe,124,23APR2019:09:45:00,13.7,50.74,50.63,51.35,49.95,67,73,62,0.8400,39.94,2.3,1.9,106,40.50,4.4,9.22,.,557.3256,.0028948,.0031916
AgMet,15min,monroe,124,23APR2019:10:00:00,13.66,52.26,51.84,53.18,50.49,65,71,60,0.8540,40.35,1.5,1.9,93,51.66,5.5,9.22,.,605.6977,.0032101,.0035350
AgMet,15min,monroe,124,23APR2019:10:15:00,13.64,52.68,51.93,52.80,50.97,66,72,62,0.8450,40.86,2.2,1.9,358,41.06,5.0,9.22,.,651.9767,.0034586,.0037955
AgMet,15min,monroe,124,23APR2019:10:30:00,13.63,53.28,53.11,54.01,52.30,63,68,61,0.8390,40.82,1.9,1.8,6,63.36,5.9,9.23,.,691.2791,.0037444,.0041074
AgMet,15min,monroe,124,23APR2019:10:45:00,13.61,54.07,54.53,56.09,53.16,62,67,57,0.8840,41.63,2.3,1.9,95,49.20,6.4,9.23,.,732.0930,.0040451,.0044390
AgMet,15min,monroe,124,23APR2019:11:00:00,13.59,56.33,55.16,56.33,53.95,61,68,56,0.9480,41.86,2.4,2.6,81,33.90,5.7,9.23,.,768.9535,.0042606,.0047161
AgMet,15min,monroe,124,23APR2019:11:15:00,13.58,56.45,56.22,57.12,55.23,57,65,52,0.8450,40.98,3.3,2.7,54,33.15,8.6,9.23,.,804.8837,.0045341,.0050410
AgMet,15min,monroe,124,23APR2019:11:30:00,13.57,58.09,56.67,58.09,56.08,54,62,50,0.8380,40.04,3.6,3.8,59,44.49,9.6,9.22,.,835.4651,.0047150,.0053251
AgMet,15min,monroe,124,23APR2019:11:45:00,13.56,57.22,57.48,58.69,56.62,53,62,49,0.7990,40.34,4.4,3.9,52,31.29,12.7,9.22,.,865.0000,.0049303,.0055679
AgMet,15min,monroe,124,23APR2019:12:00:00,13.55,58.68,58.19,58.86,57.16,52,62,48,0.8690,40.74,4.7,4.5,42,30.06,10.7,9.22,.,905.2326,.0051726,.0058762
AgMet,15min,monroe,124,23APR2019:12:15:00,13.54,59.11,58.88,59.72,58.25,51,59,46,0.8060,40.77,4.7,4.5,52,39.06,12.5,9.22,.,921.1628,.0053164,.0060443
AgMet,15min,monroe,124,23APR2019:12:30:00,13.54,59.54,59.16,60.08,58.32,50,57,44,0.7870,40.35,4.1,4.9,82,36.64,9.6,9.22,.,938.3721,.0054262,.0062040
AgMet,15min,monroe,124,23APR2019:12:45:00,13.53,59.78,60.08,61.49,59.47,48,56,44,0.8120,40.54,5.3,3.9,27,30.47,12.5,9.22,.,950.0000,.0055850,.0063126
AgMet,15min,monroe,124,23APR2019:13:00:00,13.53,61.24,60.27,61.31,58.93,46,54,42,0.9490,39.47,3.4,5.1,26,39.36,10.7,9.22,.,961.6279,.0056571,.0065060
AgMet,15min,monroe,124,23APR2019:13:15:00,13.52,61.73,60.75,62.04,59.72,47,54,42,0.9040,40.62,5.8,4.7,59,34.71,12.7,9.22,.,969.7674,.0057381,.0065495
AgMet,15min,monroe,124,23APR2019:13:30:00,13.52,61.37,61.36,62.40,60.63,47,57,42,0.8470,41.07,5.9,5.7,55,28.85,13.8,9.22,.,972.0930,.0057788,.0066807
AgMet,15min,monroe,124,23APR2019:13:45:00,13.51,62.77,62.25,63.14,61.24,47,58,42,0.9620,41.98,6.6,5.8,56,24.43,13.6,9.22,.,988.3721,.0059448,.0068671
AgMet,15min,monroe,124,23APR2019:14:00:00,13.51,63.38,62.82,63.69,62.16,46,53,41,0.8380,41.51,8.5,7.7,38,19.72,14.9,9.22,.,972.0930,.0058988,.0069926
AgMet,15min,monroe,124,23APR2019:14:15:00,13.5,62.53,63.24,63.87,62.40,44,51,39,0.8420,40.95,9.1,9.2,28,19.22,19.1,9.21,.,905.2326,.0055893,.0068036
AgMet,15min,monroe,124,23APR2019:14:30:00,13.52,62.28,63.32,64.36,61.92,45,52,40,0.8170,41.78,8.2,8.3,42,22.34,16.9,9.21,.,767.9070,.0048813,.0059647
AgMet,15min,monroe,124,23APR2019:14:45:00,13.51,63.99,63.02,64.97,61.61,44,51,39,0.8020,40.92,7.8,8.3,357,19.49,19.1,9.21,.,791.7442,.0049516,.0060508
AgMet,15min,monroe,124,23APR2019:15:00:00,13.5,64.23,64.27,65.27,62.52,43,51,37,0.8290,41.48,6.8,7.0,25,38.63,13.4,9.21,.,854.3023,.0053706,.0064221
AgMet,15min,monroe,124,23APR2019:15:15:00,13.48,65.03,64.66,65.70,63.75,40,47,36,0.7760,40.07,8.3,7.3,7,34.04,17.1,9.21,.,843.4884,.0053823,.0065021
AgMet,15min,monroe,124,23APR2019:15:30:00,13.48,65.69,65.10,66.43,63.87,40,45,34,0.8730,39.96,7.7,8.3,13,34.85,17.1,9.21,.,830.9302,.0053834,.0066039
AgMet,15min,monroe,124,23APR2019:15:45:00,13.47,65.32,64.92,65.94,63.92,40,48,35,0.8710,40.04,8.2,8.3,39,24.28,14.3,9.20,.,830.2326,.0053596,.0065717
AgMet,15min,monroe,124,23APR2019:16:00:00,13.39,63.00,65.03,66.18,63.00,39,48,34,0.7860,39.50,6.6,7.2,36,22.28,13.4,9.20,.,653.1395,.0043181,.0053862
AgMet,15min,monroe,124,23APR2019:16:15:00,13.37,64.10,63.81,64.71,62.09,39,46,33,0.6770,38.18,6.5,7.0,44,23.75,13.6,9.20,.,505.8140,.0034917,.0044873
AgMet,15min,monroe,124,23APR2019:16:30:00,13.34,64.28,64.38,65.99,62.88,38,49,33,0.7720,38.24,6.0,5.7,13,20.69,11.2,9.20,.,436.6279,.0030491,.0039029
AgMet,15min,monroe,124,23APR2019:16:45:00,13.49,66.23,65.24,66.41,63.61,35,39,31,0.7410,37.08,6.4,6.0,328,26.60,16.7,9.20,.,578.1395,.0038398,.0048134
AgMet,15min,monroe,124,23APR2019:17:00:00,13.51,65.32,64.62,66.96,62.51,41,47,32,0.7450,39.99,9.4,8.1,354,18.71,19.1,9.20,.,416.9767,.0029819,.0040249
AgMet,15min,monroe,124,23APR2019:17:15:00,13.48,65.01,65.60,66.60,64.83,38,43,32,0.8220,39.05,8.6,8.5,350,30.43,22.1,9.20,.,591.7442,.0040955,.0052938
AgMet,15min,monroe,124,23APR2019:17:30:00,13.47,65.25,65.63,66.78,64.65,39,43,35,0.8380,40.34,12.8,11.2,309,12.68,22.1,9.20,.,583.4884,.0041823,.0055738
AgMet,15min,monroe,124,23APR2019:17:45:00,13.47,64.89,65.46,66.17,64.59,39,43,34,0.8330,39.59,10.5,11.8,335,21.73,20.0,9.19,.,510.8140,.0038421,.0052730
AgMet,15min,monroe,124,23APR2019:18:00:00,13.48,65.44,65.11,65.68,64.71,36,41,31,0.7710,37.18,9.1,10.2,21,33.15,18.4,9.19,.,450.8140,.0034499,.0047832
AgMet,15min,monroe,124,23APR2019:18:15:00,13.49,64.59,64.77,65.62,64.10,36,40,31,0.7660,37.03,8.7,8.3,34,13.02,14.9,9.19,.,400.1163,.0029844,.0041208
AgMet,15min,monroe,124,23APR2019:18:30:00,13.52,64.58,64.73,65.20,64.22,39,42,34,0.7730,39.10,10.6,9.3,342,25.34,18.9,9.19,.,386.8605,.0029407,.0041079
AgMet,15min,monroe,124,23APR2019:18:45:00,13.34,64.10,64.35,64.95,63.37,39,41,37,0.7860,38.74,13.2,12.2,309,10.19,20.6,9.19,.,320.5814,.0028093,.0041795
AgMet,15min,monroe,124,23APR2019:19:00:00,13.16,63.06,63.48,64.10,62.82,39,42,38,0.7780,38.42,13.1,13.6,313,8.84,20.0,9.18,.,266.0465,.0025918,.0040129
AgMet,15min,monroe,124,23APR2019:19:15:00,13.01,62.03,62.41,63.00,61.90,42,43,39,0.7980,38.75,11.1,11.8,315,10.89,17.1,9.18,.,176.1628,.0009743,.0011778
AgMet,15min,monroe,124,23APR2019:19:30:00,12.93,60.87,61.46,62.21,60.57,43,46,41,0.8050,38.78,11.0,11.1,310,8.46,17.5,9.18,.,122.7907,.0008308,.0010171
AgMet,15min,monroe,124,23APR2019:19:45:00,12.89,59.53,60.30,60.93,59.35,44,46,43,0.7910,38.61,11.2,11.1,313,8.90,16.2,9.17,.,77.8140,.0007181,.0008841
AgMet,15min,monroe,124,23APR2019:20:00:00,12.85,57.46,58.00,59.53,57.03,48,50,46,0.7800,38.55,7.3,9.3,312,8.70,11.4,9.17,.,14.1860,.0004728,.0006064
AgMet,15min,monroe,124,23APR2019:20:15:00,12.84,56.12,56.80,57.77,56.06,50,51,48,0.7790,38.18,6.7,6.9,314,8.48,11.6,9.17,.,7.0698,.0003279,.0004459
AgMet,15min,monroe,124,23APR2019:20:30:00,12.83,54.59,55.35,56.36,54.29,52,54,50,0.7770,38.18,4.9,6.1,318,8.58,9.4,9.16,.,1.7907,.0002397,.0003384
AgMet,15min,monroe,124,23APR2019:20:45:00,12.82,53.74,53.67,54.78,52.52,55,58,52,0.7630,37.97,3.0,3.6,97,57.71,5.9,9.16,.,0.1279,.0000545,.0001077
AgMet,15min,monroe,124,23APR2019:21:00:00,12.81,53.32,52.69,53.92,51.85,56,58,53,0.7350,37.58,2.4,2.7,141,32.34,6.4,9.16,.,0.0000,-.000031,-.000010
AgMet,15min,monroe,124,23APR2019:21:15:00,12.8,57.37,54.79,57.37,52.04,50,57,44,0.7040,36.63,3.2,2.9,111,30.85,7.9,9.15,.,0.0000,.0000194,.0000645
AgMet,15min,monroe,124,23APR2019:21:30:00,12.8,55.42,55.06,57.79,53.16,48,52,43,0.7120,35.97,1.4,2.0,243,77.27,4.6,9.16,.,0.0000,-.000069,-.000061
AgMet,15min,monroe,124,23APR2019:21:45:00,12.79,55.48,54.78,56.39,53.16,48,52,45,0.6970,35.67,1.2,1.3,43,72.19,3.5,9.16,.,0.0000,-.000167,-.000215
AgMet,15min,monroe,124,23APR2019:22:00:00,12.79,54.50,54.24,55.72,50.23,49,58,45,0.7010,35.32,2.0,1.7,7,55.07,6.8,9.16,.,0.0000,-.000110,-.000125
AgMet,15min,monroe,124,23APR2019:22:15:00,12.78,51.02,53.72,55.48,50.84,50,57,46,0.7150,35.64,1.8,1.9,290,42.86,4.4,9.16,.,0.0000,-.000091,-.000096
AgMet,15min,monroe,124,23APR2019:22:30:00,12.77,53.40,51.88,53.59,50.96,54,56,51,0.7100,35.79,0.9,0.9,204,16.18,4.6,9.15,.,0.0000,-.000217,-.000301
AgMet,15min,monroe,124,23APR2019:22:45:00,12.77,51.27,51.25,54.26,48.89,56,61,50,0.7080,35.99,3.5,2.7,229,26.82,6.4,9.15,.,0.0000,-.000028,-.000006
AgMet,15min,monroe,124,23APR2019:23:00:00,12.76,49.51,49.59,53.53,47.06,60,65,51,0.7240,36.15,4.4,3.4,228,20.24,6.6,9.15,.,0.0000,.0000050,.0000366
AgMet,15min,monroe,124,23APR2019:23:15:00,12.76,49.02,49.28,51.46,47.98,62,65,56,0.7490,36.87,5.8,5.3,216,9.36,7.7,9.15,.,0.0000,.0000967,.0001495
AgMet,15min,monroe,124,23APR2019:23:30:00,12.75,49.03,49.55,50.80,48.78,62,64,59,0.7430,36.87,6.1,6.1,231,5.90,8.6,9.16,.,0.0000,.0001362,.0001962
AgMet,15min,monroe,124,23APR2019:23:45:00,12.76,49.46,48.83,49.58,47.87,63,65,61,0.7370,36.82,5.1,5.2,221,13.15,7.7,9.16,.,0.0000,.0000851,.0001343
AgMet,15min,monroe,124,24APR2019:00:00:00,12.74,49.95,49.38,50.13,48.66,62,63,60,0.7400,36.78,4.9,5.3,231,12.37,6.8,9.16,.,0.0000,.0000985,.0001521
AgMet,15min,monroe,124,24APR2019:00:15:00,12.74,44.94,46.90,49.95,44.03,67,73,60,0.7320,36.38,1.5,3.3,295,74.31,5.9,9.16,.,0.0000,-.000033,-.000019
AgMet,15min,monroe,124,24APR2019:00:30:00,12.74,47.45,46.68,47.82,44.76,67,72,63,0.7220,36.36,1.2,1.2,81,51.83,3.3,9.16,.,0.0000,-.000186,-.000252
AgMet,15min,monroe,124,24APR2019:00:45:00,12.74,47.94,47.69,48.55,46.59,65,67,63,0.7350,36.41,2.9,1.8,199,45.70,5.9,9.16,.,0.0000,-.000132,-.000163
AgMet,15min,evanston,130,23APR2019:00:00:00,12.68,31.04,31.47,32.15,30.86,93,94,92,0.5470,29.65,4.1,4.6,208,7.48,6.1,17.62,.,0.0000,-.000093,-.000105
AgMet,15min,evanston,130,23APR2019:00:15:00,12.68,30.55,30.76,31.17,30.49,94,94,93,0.5420,29.10,4.3,4.1,212,9.76,5.5,17.62,.,0.0000,-.000102,-.000118
AgMet,15min,evanston,130,23APR2019:00:30:00,12.67,30.18,30.30,30.68,30.00,94,95,94,0.5370,28.86,4.0,4.6,212,12.34,5.9,17.62,.,0.0000,-.000095,-.000108
AgMet,15min,evanston,130,23APR2019:00:45:00,12.66,30.49,30.21,30.61,29.82,95,95,95,0.5460,28.86,4.0,3.9,215,11.77,6.8,17.62,.,0.0000,-.000107,-.000124
AgMet,15min,evanston,130,23APR2019:01:00:00,12.66,30.25,30.47,30.67,30.12,95,95,94,0.5350,29.08,3.9,3.9,211,9.49,5.7,17.62,.,0.0000,-.000108,-.000126
AgMet,15min,evanston,130,23APR2019:01:15:00,12.65,29.94,29.99,30.43,29.70,94,94,94,0.5300,28.51,2.3,2.9,219,26.20,3.7,17.62,.,0.0000,-.000126,-.000153
AgMet,15min,evanston,130,23APR2019:01:30:00,12.65,29.58,29.65,30.01,29.21,95,95,94,0.5240,28.26,2.9,2.8,230,14.54,4.4,17.62,.,0.0000,-.000127,-.000155
AgMet,15min,evanston,130,23APR2019:01:45:00,12.64,29.22,29.27,29.70,28.91,95,95,94,0.5170,27.94,3.0,2.7,206,18.83,5.5,17.62,.,0.0000,-.000130,-.000160
AgMet,15min,evanston,130,23APR2019:02:00:00,12.63,29.10,29.03,29.46,28.73,95,95,95,0.5150,27.70,3.7,3.5,211,10.77,5.5,17.62,.,0.0000,-.000111,-.000131
AgMet,15min,evanston,130,23APR2019:02:15:00,12.63,29.34,28.79,29.47,28.30,95,95,95,0.5220,27.50,1.9,3.1,223,62.23,4.4,17.62,.,0.0000,-.000119,-.000143
AgMet,15min,evanston,130,23APR2019:02:30:00,12.62,29.35,29.27,29.59,28.85,95,95,95,0.5210,28.04,4.5,2.5,202,9.51,7.7,17.62,.,0.0000,-.000134,-.000167
AgMet,15min,evanston,130,23APR2019:02:45:00,12.61,29.41,29.17,29.47,28.92,95,95,95,0.5220,27.88,5.0,5.2,213,6.13,6.8,17.62,.,0.0000,-.000086,-.000095
AgMet,15min,evanston,130,23APR2019:03:00:00,12.6,28.92,28.95,29.47,28.61,95,95,94,0.5100,27.59,4.6,4.7,207,7.35,6.4,17.62,.,0.0000,-.000091,-.000103
AgMet,15min,evanston,130,23APR2019:03:15:00,12.59,28.49,28.62,29.04,28.37,95,95,95,0.5010,27.27,5.4,5.1,206,6.35,7.0,17.62,.,0.0000,-.000085,-.000094
AgMet,15min,evanston,130,23APR2019:03:30:00,12.59,29.59,29.04,29.66,28.49,95,95,95,0.5250,27.75,5.9,5.5,211,6.89,8.3,17.62,.,0.0000,-.000082,-.000090
AgMet,15min,evanston,130,23APR2019:03:45:00,12.58,29.29,29.57,29.84,29.16,94,95,94,0.5130,28.09,6.0,6.1,213,6.71,8.3,17.62,.,0.0000,-.000073,-.000078
AgMet,15min,evanston,130,23APR2019:04:00:00,12.58,28.92,29.08,29.35,28.80,94,94,94,0.5040,27.48,7.1,6.4,208,6.28,9.0,17.62,.,0.0000,-.000067,-.000071
AgMet,15min,evanston,130,23APR2019:04:15:00,12.57,29.53,29.23,29.72,28.80,94,94,93,0.5150,27.64,6.2,6.8,209,5.82,8.8,17.62,.,0.0000,-.000063,-.000066
AgMet,15min,evanston,130,23APR2019:04:30:00,12.56,28.55,28.90,29.59,28.37,93,93,92,0.4920,27.04,7.2,6.3,205,7.02,10.5,17.62,.,0.0000,-.000063,-.000066
AgMet,15min,evanston,130,23APR2019:04:45:00,12.55,28.24,28.25,28.61,27.88,93,93,92,0.4870,26.40,8.1,8.0,208,6.00,11.0,17.62,.,0.0000,-.000046,-.000046
AgMet,15min,evanston,130,23APR2019:05:00:00,12.54,28.31,28.45,28.74,28.12,93,93,92,0.4860,26.64,7.8,7.9,212,5.75,10.3,17.62,.,0.0000,-.000048,-.000048
AgMet,15min,evanston,130,23APR2019:05:15:00,12.53,28.06,28.11,28.49,27.88,93,93,92,0.4820,26.22,7.6,7.7,210,6.39,9.6,17.62,.,0.0000,-.000048,-.000047
AgMet,15min,evanston,130,23APR2019:05:30:00,12.53,28.61,28.91,29.59,28.06,93,93,92,0.4890,27.09,6.2,6.9,219,5.49,8.6,17.62,.,0.0000,-.000057,-.000059
AgMet,15min,evanston,130,23APR2019:05:45:00,12.52,29.35,28.39,29.35,28.00,92,93,92,0.5110,26.48,6.8,6.5,216,6.30,9.0,17.62,.,0.0000,-.000060,-.000062
AgMet,15min,evanston,130,23APR2019:06:00:00,12.52,28.98,29.37,29.66,28.92,91,93,91,0.4900,27.17,5.8,6.4,216,7.74,8.3,17.62,.,0.0000,.0000738,.0001266
AgMet,15min,evanston,130,23APR2019:06:15:00,12.5,29.53,29.38,29.84,28.80,90,91,89,0.4930,26.81,5.8,5.6,220,6.37,8.8,17.62,.,0.1163,.0000778,.0001334
AgMet,15min,evanston,130,23APR2019:06:30:00,12.5,28.74,28.97,29.47,28.61,90,90,89,0.4810,26.32,5.0,5.4,206,8.63,6.8,17.62,.,1.7791,.0000821,.0001370
AgMet,15min,evanston,130,23APR2019:06:45:00,12.49,28.00,28.12,28.74,27.75,91,91,90,0.4710,25.73,5.3,5.1,205,6.65,7.0,17.62,.,7.2209,.0000893,.0001373
AgMet,15min,evanston,130,23APR2019:07:00:00,12.49,27.94,27.85,28.06,27.63,90,91,90,0.4680,25.41,5.3,5.3,203,4.88,6.8,17.62,.,41.3023,.0002021,.0002587
AgMet,15min,evanston,130,23APR2019:07:15:00,12.49,28.98,28.51,29.04,28.00,90,91,89,0.4820,25.91,4.5,5.3,201,9.75,7.0,17.62,.,77.9884,.0003066,.0003731
AgMet,15min,evanston,130,23APR2019:07:30:00,12.49,29.59,29.23,29.66,28.86,89,89,88,0.4900,26.35,3.6,3.5,204,7.37,6.1,17.63,.,116.0465,.0004217,.0004868
AgMet,15min,evanston,130,23APR2019:07:45:00,12.51,30.39,29.61,30.39,29.23,88,89,88,0.5110,26.56,6.0,5.0,207,6.69,7.7,17.63,.,158.1395,.0005408,.0006278
AgMet,15min,evanston,130,23APR2019:08:00:00,12.53,32.66,31.17,32.72,30.15,88,89,86,0.5430,28.13,5.3,5.8,219,10.86,7.9,17.63,.,201.9767,.0006820,.0007862
AgMet,15min,evanston,130,23APR2019:08:15:00,12.54,33.64,33.22,33.89,32.60,86,87,85,0.5560,29.40,5.5,5.2,194,6.30,7.2,17.64,.,249.1860,.0008941,.0010229
AgMet,15min,evanston,130,23APR2019:08:30:00,12.54,36.40,34.79,36.40,33.64,85,87,82,0.5990,30.65,4.8,5.2,199,6.98,6.4,17.64,.,297.0930,.0010949,.0012451
AgMet,15min,evanston,130,23APR2019:08:45:00,12.54,40.26,38.14,40.33,36.34,76,82,70,0.5970,31.23,2.1,3.6,177,23.03,4.2,17.65,.,343.3721,.0014453,.0016411
AgMet,15min,evanston,130,23APR2019:09:00:00,12.58,43.87,41.74,43.93,40.20,70,72,67,0.6500,32.58,0.9,1.4,124,40.48,2.9,17.66,.,392.3256,.0018223,.0020025
AgMet,15min,evanston,130,23APR2019:09:15:00,12.94,43.44,43.18,44.48,42.39,68,72,64,0.6700,33.48,1.7,1.2,55,48.70,4.6,17.67,.,439.6512,.0021001,.0022948
AgMet,15min,evanston,130,23APR2019:09:30:00,13.63,44.17,43.62,44.91,42.70,68,72,65,0.6550,33.90,1.7,1.7,23,27.85,3.3,17.67,.,485.6977,.0023271,.0025581
AgMet,15min,evanston,130,23APR2019:09:45:00,13.9,46.26,45.40,46.26,44.11,65,68,64,0.6840,34.49,1.5,1.3,85,62.53,4.2,17.68,.,531.8605,.0026418,.0028852
