AgMet,15min,monroe,124,05JUN2019:00:00:00,12.69,59.02,56.47,60.85,52.54,60,74,47,0.8570,42.54,2.4,3.3,161,19.23,3.9,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:00:15:00,12.69,55.91,57.34,60.30,54.74,57,65,49,0.9080,42.31,1.8,1.8,227,28.70,3.3,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:00:30:00,12.69,55.11,56.50,60.12,54.01,59,66,49,0.9000,42.10,3.7,2.8,249,6.26,5.3,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:00:45:00,12.68,53.89,53.77,55.78,51.88,66,72,60,0.9170,42.56,2.8,3.1,112,52.33,4.4,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:01:00:00,12.68,59.33,57.26,59.45,53.89,56,65,49,0.9020,41.45,3.2,3.4,135,32.02,6.1,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:01:15:00,12.67,54.93,55.83,59.33,54.75,59,63,53,0.8860,41.88,1.8,2.6,274,42.72,4.6,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:01:30:00,12.66,51.45,54.09,55.78,51.33,64,72,58,0.9180,42.01,1.8,1.6,121,47.36,3.7,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:01:45:00,12.65,50.84,51.18,52.24,49.98,72,76,69,0.9160,42.30,1.8,1.8,270,24.50,3.3,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:02:00:00,12.65,54.87,54.04,55.54,50.72,63,72,58,0.8980,41.56,2.6,2.2,223,21.58,5.5,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:02:15:00,12.65,53.46,55.31,58.04,52.18,61,69,54,0.9140,41.86,3.6,3.4,204,41.23,5.7,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:02:30:00,12.64,49.99,51.78,53.40,49.99,70,73,66,0.8990,42.20,3.4,3.4,241,65.10,6.8,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:02:45:00,12.63,52.31,50.72,53.35,48.52,72,78,64,0.9010,41.88,3.2,3.5,94,37.14,5.5,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:03:00:00,12.63,48.16,50.01,52.43,48.16,74,78,67,0.8970,41.96,1.6,1.9,306,54.90,2.9,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:03:15:00,12.62,48.71,47.93,48.84,47.30,80,82,77,0.9020,42.01,0.5,1.3,277,42.40,2.0,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:03:30:00,12.62,49.45,49.44,50.61,48.41,74,77,71,0.8950,41.65,1.3,0.8,127,50.88,2.6,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:03:45:00,12.62,48.05,49.45,51.22,47.44,74,79,69,0.8850,41.46,1.7,1.6,229,20.50,2.9,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:04:00:00,12.61,49.27,47.65,49.70,46.58,79,82,74,0.8830,41.41,2.3,2.1,266,13.19,3.5,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:04:15:00,12.6,48.11,49.29,51.53,47.13,74,79,68,0.8840,41.18,1.3,1.6,110,82.20,3.5,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:04:30:00,12.6,50.31,49.35,51.29,47.50,74,79,69,0.8820,41.49,0.9,1.1,118,58.86,2.6,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:04:45:00,12.6,47.63,48.71,50.31,46.96,75,80,71,0.8930,41.19,0.6,0.6,165,45.24,3.5,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:05:00:00,12.59,50.32,49.70,50.93,47.51,73,80,69,0.8840,41.41,0.7,0.9,205,69.40,3.3,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:05:15:00,12.59,48.06,49.25,50.50,47.69,73,78,71,0.8800,41.13,0.6,0.6,234,44.67,2.6,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:05:30:00,12.58,44.52,47.51,48.67,44.46,77,85,74,0.8440,40.80,1.5,0.6,240,82.90,4.8,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:05:45:00,12.58,45.62,45.85,46.90,44.46,82,86,79,0.8700,40.66,3.1,3.1,323,48.55,4.8,11.64,.,0.1163,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:06:00:00,12.57,45.19,46.16,47.02,45.19,82,84,78,0.8470,40.90,1.5,1.7,194,56.07,4.4,11.64,.,1.2674,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:06:15:00,12.56,43.11,44.50,46.05,42.75,85,90,81,0.8530,40.25,3.1,2.6,143,26.68,4.6,11.64,.,5.8953,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:06:30:00,12.56,45.44,44.54,45.56,43.05,87,90,85,0.8890,40.95,4.3,3.7,178,22.77,5.5,11.64,.,29.6163,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:06:45:00,12.57,48.85,47.52,48.92,45.50,82,86,80,0.9510,42.33,4.2,4.3,202,7.51,5.0,11.65,.,65.3488,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:07:00:00,12.54,51.54,50.64,51.60,48.85,77,81,76,1.0170,43.86,3.1,3.9,192,16.03,4.6,11.66,.,102.2093,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:07:15:00,12.54,53.74,52.36,53.74,51.11,75,81,68,0.9860,44.76,2.1,2.2,52,57.61,4.6,11.66,.,159.6512,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:07:30:00,12.54,51.30,51.38,53.98,50.20,80,84,69,1.0500,45.36,3.6,3.0,96,18.57,6.6,11.67,.,189.7674,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:07:45:00,12.54,53.92,52.63,54.17,51.24,76,82,69,1.0130,45.29,3.0,3.5,133,20.49,5.5,11.67,.,241.2791,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:08:00:00,12.53,58.25,55.98,58.25,53.98,70,74,67,1.1190,46.35,0.9,1.8,118,29.42,2.4,11.68,.,282.4419,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:08:15:00,12.56,60.26,59.71,60.88,58.19,64,70,58,1.1290,47.38,0.3,0.6,357,49.40,1.5,11.68,.,331.9767,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:08:30:00,12.59,60.31,60.32,60.75,59.94,63,68,58,1.1710,47.52,2.1,0.9,357,28.67,4.2,11.69,.,358.7209,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:08:45:00,12.68,61.10,60.87,61.71,60.12,62,68,56,1.0980,47.60,3.2,2.9,49,11.99,4.8,11.69,.,260.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:09:00:00,12.78,62.93,62.16,63.05,61.03,57,64,52,1.1560,46.60,2.0,2.7,48,28.30,3.5,11.69,.,154.4186,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:09:15:00,12.9,64.64,63.73,64.76,62.80,57,63,52,1.2370,48.11,2.3,2.1,72,19.28,3.9,11.70,.,377.5581,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:09:30:00,13.04,65.72,65.00,65.79,64.45,55,63,51,1.1520,48.43,2.8,2.5,75,21.44,4.4,11.70,.,581.0465,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:09:45:00,13.16,66.56,65.98,66.68,65.35,53,61,46,1.1460,48.39,3.4,3.2,85,16.83,6.4,11.70,.,626.8605,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:10:00:00,13.24,67.65,67.56,68.39,66.56,50,57,44,1.1110,48.20,2.5,2.7,63,28.35,5.7,11.70,.,670.9302,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:10:15:00,13.3,68.81,68.39,69.24,67.35,48,57,42,1.1280,47.81,2.5,2.6,51,20.60,4.8,11.70,.,714.3023,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:10:30:00,13.38,70.15,69.38,70.46,68.63,44,54,40,1.0010,46.64,2.1,2.4,55,34.32,5.0,11.70,.,755.8140,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:10:45:00,13.59,71.44,70.38,71.56,69.48,42,52,38,1.2610,45.92,1.4,1.9,48,47.71,4.8,11.71,.,745.1163,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:11:00:00,13.43,71.92,71.56,72.53,70.83,42,53,37,1.1140,47.33,1.9,1.6,30,38.92,5.0,11.71,.,344.6512,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:11:15:00,13.34,72.77,72.38,73.20,71.56,41,52,37,1.0960,47.49,2.0,1.8,72,44.95,4.6,11.71,.,810.4651,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:11:30:00,13.3,73.80,73.33,74.29,72.46,39,49,34,1.1370,46.74,2.0,2.1,83,32.41,5.0,11.71,.,899.5349,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:11:45:00,13.29,74.47,74.44,75.02,73.61,36,45,26,0.7800,45.33,1.9,1.9,24,61.48,5.7,11.71,.,927.5581,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:12:00:00,13.27,75.32,74.82,75.44,74.22,36,45,27,1.1140,46.28,4.2,3.0,14,34.17,9.9,11.71,.,952.3256,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:12:15:00,13.27,75.38,75.19,75.56,74.59,36,45,28,1.1100,46.03,6.7,5.5,15,19.30,12.3,11.71,.,708.4884,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:12:30:00,13.27,75.99,75.60,76.29,75.01,35,45,26,1.2520,46.33,7.8,7.5,17,18.44,14.0,11.71,.,855.6977,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:12:45:00,13.25,76.60,76.08,76.60,75.69,34,43,24,1.2160,45.32,8.0,7.9,14,15.42,13.8,11.70,.,1005.814,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:13:00:00,13.26,76.84,76.49,77.20,75.98,34,43,25,1.0290,46.12,7.1,8.0,15,20.39,13.8,11.70,.,1002.326,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:13:15:00,13.25,77.57,76.96,77.64,76.23,35,45,25,1.1830,46.98,6.5,6.6,5,17.32,13.4,11.70,.,1018.605,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:13:30:00,13.27,77.32,77.35,77.69,76.96,34,43,25,1.1130,46.41,6.7,6.2,20,22.05,12.1,11.70,.,451.8605,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:13:45:00,13.25,78.37,77.74,78.67,76.83,34,47,25,1.1280,46.79,5.3,6.1,27,23.23,11.0,11.70,.,874.4186,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:14:00:00,13.26,79.16,78.24,80.10,77.09,29,39,24,1.0560,43.68,3.9,5.3,39,44.64,12.3,11.70,.,292.9070,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:14:15:00,13.24,78.61,78.45,79.28,77.88,32,42,24,1.1460,46.09,4.8,3.8,65,37.29,10.3,11.70,.,932.5581,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:14:30:00,13.24,78.74,78.64,79.59,77.82,33,42,25,0.9440,46.65,5.5,5.2,31,37.18,13.6,11.70,.,1015.116,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:14:45:00,13.14,76.42,78.17,79.10,76.11,34,42,25,1.1470,47.19,7.0,6.3,34,22.08,13.6,11.70,.,848.0233,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:15:00:00,13.26,76.17,75.34,76.66,74.16,37,43,30,1.0680,47.40,7.8,6.5,351,20.99,17.5,11.70,.,359.0698,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:15:15:00,13.32,77.15,75.70,77.15,74.22,35,39,30,1.0540,45.85,9.8,9.7,334,14.53,16.7,11.69,.,614.0698,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:15:30:00,13.34,78.73,76.87,78.80,75.07,32,40,25,0.8430,44.94,4.5,7.7,315,32.99,14.5,11.69,.,462.9070,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:15:45:00,13.28,79.71,79.64,81.20,78.43,30,40,24,1.0920,45.53,1.9,2.3,36,65.04,5.5,11.69,.,866.8605,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:16:00:00,13.25,80.10,79.64,80.30,78.49,29,40,23,0.8910,44.01,2.7,2.4,2,30.10,6.4,11.70,.,803.3721,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:16:15:00,12.99,78.18,79.73,81.40,77.94,30,40,23,1.2770,45.04,2.5,2.5,34,45.55,7.9,11.70,.,623.8372,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:16:30:00,13.01,76.89,77.39,78.24,76.35,35,47,26,1.1670,47.65,2.8,2.5,64,40.48,5.7,11.69,.,373.4884,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:16:45:00,13.05,73.72,75.81,77.44,73.60,39,53,29,1.2720,49.30,3.2,2.9,70,25.80,7.7,11.69,.,310.9302,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:17:00:00,12.92,73.84,73.59,75.00,72.01,44,52,33,1.1680,50.12,3.8,3.7,28,20.47,6.6,11.68,.,169.8837,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:17:15:00,12.94,76.16,75.36,76.89,73.59,39,49,27,1.1740,48.25,2.4,3.0,40,30.38,5.9,11.68,.,264.0698,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:17:30:00,12.86,73.49,73.98,76.47,72.39,38,46,31,1.0420,47.05,4.1,3.5,9,13.77,7.2,11.68,.,127.0930,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:17:45:00,13.08,79.10,76.68,79.22,73.43,38,51,24,0.9400,48.91,3.1,3.2,58,20.20,8.3,11.68,.,501.1628,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:18:00:00,13.03,78.98,79.43,80.30,78.98,28,35,21,0.9450,43.53,6.1,4.6,329,42.82,15.8,11.68,.,523.8372,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:18:15:00,12.95,77.70,79.50,81.40,77.64,28,38,19,1.1360,43.06,6.3,6.9,351,66.50,12.9,11.68,.,467.0930,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:18:30:00,12.88,78.19,78.29,78.79,77.58,34,42,28,1.1480,47.93,4.5,5.2,26,14.53,9.6,11.68,.,412.9070,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:18:45:00,12.83,78.55,79.13,80.40,77.70,30,44,22,0.9950,45.07,3.5,4.1,57,23.62,9.9,11.68,.,384.0698,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:19:00:00,12.78,77.75,77.41,78.67,76.47,35,41,26,1.0940,47.29,4.6,3.9,29,14.22,8.6,11.68,.,322.5581,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:19:15:00,12.77,77.56,77.67,78.24,77.20,33,41,25,1.1420,46.45,3.5,4.1,14,13.66,7.5,11.68,.,259.4186,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:19:30:00,12.75,74.63,75.58,77.56,74.63,38,42,33,1.1790,48.31,4.4,4.0,7,7.30,8.3,11.68,.,204.0698,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:19:45:00,12.74,73.90,74.14,74.75,73.78,41,44,37,1.0730,48.65,3.3,3.7,25,9.65,4.8,11.67,.,158.9535,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:20:00:00,12.75,75.00,75.00,75.43,73.84,38,42,35,1.1910,47.79,1.9,2.7,6,10.92,3.7,11.67,.,118.1395,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:20:15:00,12.76,73.72,74.47,75.06,73.72,38,41,35,1.1010,47.27,2.1,1.9,356,12.40,2.9,11.67,.,81.9419,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:20:30:00,12.75,66.64,70.24,73.84,66.34,47,55,39,1.1240,49.16,1.4,1.5,272,23.30,3.1,11.67,.,27.4884,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:20:45:00,12.75,67.75,67.28,69.03,65.30,46,55,39,0.9930,45.42,3.1,2.3,269,9.37,5.3,11.66,.,5.3023,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:21:00:00,12.75,66.16,67.17,68.73,65.68,42,47,37,0.9730,43.20,4.2,3.8,265,7.54,5.3,11.65,.,1.5349,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:21:15:00,12.74,62.44,64.83,66.16,62.26,45,52,41,0.9370,43.25,4.6,4.4,258,9.21,5.9,11.65,.,0.3140,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:21:30:00,12.74,64.52,62.97,65.19,61.84,48,53,42,0.9720,43.22,4.4,4.3,247,8.03,5.5,11.65,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:21:45:00,12.74,62.94,63.84,64.95,62.69,46,49,43,0.9540,42.86,5.4,5.0,250,5.42,6.4,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:22:00:00,12.73,64.29,63.15,65.14,61.05,48,55,43,0.9600,43.04,3.1,4.6,183,64.12,6.1,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:22:15:00,12.73,65.88,65.40,67.90,62.10,42,52,36,0.9550,41.82,2.6,2.8,180,22.40,4.6,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:22:30:00,12.72,59.54,63.66,65.88,59.47,46,58,39,1.0140,42.28,2.4,2.0,212,19.13,4.4,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:22:45:00,12.72,60.63,61.17,65.76,57.64,51,63,39,0.9360,42.77,1.9,2.7,248,31.45,4.4,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:23:00:00,12.71,62.59,61.69,62.65,60.15,48,53,45,0.8770,42.05,2.3,1.9,133,32.84,4.4,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:23:15:00,12.71,61.79,62.84,63.93,60.82,46,53,42,0.9020,41.63,1.5,1.7,83,45.45,4.2,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:23:30:00,12.69,61.25,63.17,65.09,61.18,44,50,40,0.9260,41.12,1.9,1.8,142,48.04,4.8,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,05JUN2019:23:45:00,12.7,58.51,58.78,61.25,56.42,55,63,49,0.9240,42.70,2.5,2.2,102,26.27,5.3,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,06JUN2019:00:00:00,12.7,63.40,60.94,64.06,56.80,48,59,41,0.8150,41.01,2.2,2.3,72,92.80,5.0,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,06JUN2019:00:15:00,12.69,59.56,61.27,64.01,59.55,48,53,41,0.9130,41.36,1.6,1.7,160,58.05,4.6,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,06JUN2019:00:30:00,12.69,58.77,59.48,60.35,58.09,51,55,49,0.9150,41.54,1.7,2.0,146,66.02,5.0,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,06JUN2019:00:45:00,12.68,62.43,59.51,62.43,56.81,51,60,43,0.8410,41.31,4.0,2.6,101,16.93,6.4,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,05JUN2019:00:00:00,12.72,45.60,45.74,46.46,45.10,86,87,84,0.8980,41.79,2.5,2.7,213,10.87,3.5,19.36,.,0.0000,-.000149,-.000185
AgMet,15min,evanston,130,05JUN2019:00:15:00,12.72,44.38,45.88,46.70,44.38,85,87,84,0.8570,41.78,2.7,2.2,220,24.93,5.3,19.36,.,0.0000,-.000168,-.000215
AgMet,15min,evanston,130,05JUN2019:00:30:00,12.71,43.15,44.17,45.30,42.97,88,90,86,0.8520,40.86,2.2,3.1,208,41.46,5.5,19.36,.,0.0000,-.000137,-.000166
AgMet,15min,evanston,130,05JUN2019:00:45:00,12.71,42.42,43.02,43.40,42.30,91,92,89,0.8360,40.44,1.7,1.4,233,55.96,3.9,19.35,.,0.0000,-.000212,-.000292
AgMet,15min,evanston,130,05JUN2019:01:00:00,12.7,41.93,41.93,42.42,41.44,92,93,91,0.8410,39.84,0.8,1.7,259,63.81,4.2,19.35,.,0.0000,-.000197,-.000264
AgMet,15min,evanston,130,05JUN2019:01:15:00,12.7,41.57,41.70,42.24,40.46,93,93,92,0.8320,39.83,1.1,0.7,244,81.70,3.1,19.35,.,0.0000,-.000242,-.000356
AgMet,15min,evanston,130,05JUN2019:01:30:00,12.69,40.96,41.05,41.69,40.34,94,94,93,0.8180,39.34,1.6,1.0,195,37.50,5.9,19.35,.,0.0000,-.000226,-.000322
AgMet,15min,evanston,130,05JUN2019:01:45:00,12.68,41.21,41.04,41.58,40.47,94,94,93,0.8220,39.35,3.7,3.3,216,13.77,6.1,19.35,.,0.0000,-.000148,-.000182
AgMet,15min,evanston,130,05JUN2019:02:00:00,12.68,40.48,40.78,41.70,39.86,93,94,93,0.7990,38.98,2.3,2.9,214,25.23,4.4,19.35,.,0.0000,-.000156,-.000194
AgMet,15min,evanston,130,05JUN2019:02:15:00,12.66,40.48,40.15,40.66,39.37,94,95,93,0.8060,38.53,3.0,2.3,216,29.91,6.6,19.35,.,0.0000,-.000175,-.000225
AgMet,15min,evanston,130,05JUN2019:02:30:00,12.66,39.13,39.63,40.54,38.76,94,94,93,0.7610,37.98,4.7,4.0,213,8.58,7.0,19.35,.,0.0000,-.000128,-.000151
AgMet,15min,evanston,130,05JUN2019:02:45:00,12.66,39.74,39.45,39.80,39.13,95,95,94,0.7860,38.01,4.8,4.8,201,7.45,6.6,19.35,.,0.0000,-.000115,-.000132
AgMet,15min,evanston,130,05JUN2019:03:00:00,12.65,38.88,39.09,39.80,38.51,95,95,94,0.7600,37.67,5.0,4.8,193,7.28,6.8,19.35,.,0.0000,-.000114,-.000131
AgMet,15min,evanston,130,05JUN2019:03:15:00,12.65,38.64,39.11,39.74,38.64,94,95,94,0.7470,37.64,5.2,5.3,203,7.72,7.5,19.35,.,0.0000,-.000106,-.000119
AgMet,15min,evanston,130,05JUN2019:03:30:00,12.64,37.59,38.09,38.76,37.59,94,94,94,0.7200,36.54,2.5,3.7,192,11.88,5.3,19.35,.,0.0000,-.000132,-.000158
AgMet,15min,evanston,130,05JUN2019:03:45:00,12.64,37.41,37.53,37.78,37.35,95,95,94,0.7190,36.14,4.4,3.8,193,10.95,7.2,19.35,.,0.0000,-.000130,-.000154
AgMet,15min,evanston,130,05JUN2019:04:00:00,12.63,36.80,36.71,37.53,36.25,95,95,95,0.7040,35.37,4.4,3.8,207,9.48,7.0,19.34,.,0.0000,-.000128,-.000152
AgMet,15min,evanston,130,05JUN2019:04:15:00,12.63,37.17,36.77,37.23,36.50,95,95,95,0.7150,35.51,5.2,5.0,208,7.51,7.5,19.34,.,0.0000,-.000109,-.000124
AgMet,15min,evanston,130,05JUN2019:04:30:00,12.62,35.88,36.75,37.36,35.82,95,95,95,0.6740,35.43,5.3,5.5,210,9.60,8.3,19.34,.,0.0000,-.000100,-.000111
AgMet,15min,evanston,130,05JUN2019:04:45:00,12.61,36.44,36.00,36.50,35.64,95,96,95,0.6960,34.70,5.7,5.2,199,7.84,8.1,19.34,.,0.0000,-.000103,-.000116
AgMet,15min,evanston,130,05JUN2019:05:00:00,12.61,37.12,36.84,37.12,36.44,95,96,95,0.7090,35.58,7.2,6.4,203,6.97,9.6,19.35,.,0.0000,-.000089,-.000097
AgMet,15min,evanston,130,05JUN2019:05:15:00,12.6,36.32,36.83,37.30,36.32,94,95,94,0.6830,35.35,6.6,7.0,199,6.50,9.4,19.35,.,0.0000,.0000640,.0001090
AgMet,15min,evanston,130,05JUN2019:05:30:00,12.59,35.83,36.16,36.38,35.77,94,94,94,0.6700,34.64,6.2,6.3,199,5.88,7.7,19.35,.,0.0698,.0000607,.0001031
AgMet,15min,evanston,130,05JUN2019:05:45:00,12.59,36.07,35.72,36.26,35.28,94,95,94,0.6790,34.24,4.8,5.7,207,10.15,7.7,19.35,.,0.8488,.0000579,.0000961
AgMet,15min,evanston,130,05JUN2019:06:00:00,12.58,35.58,35.75,36.20,35.40,94,95,94,0.6620,34.18,4.7,4.5,202,10.25,6.8,19.34,.,3.9070,.0000641,.0000983
AgMet,15min,evanston,130,05JUN2019:06:15:00,12.58,37.61,36.30,37.67,35.52,94,94,92,0.7060,34.62,5.4,5.3,211,9.85,7.7,19.34,.,22.3256,.0001462,.0001922
AgMet,15min,evanston,130,05JUN2019:06:30:00,12.57,39.26,38.59,39.26,37.61,90,93,88,0.7180,35.76,5.1,5.3,206,7.53,7.5,19.35,.,56.1628,.0003224,.0004059
AgMet,15min,evanston,130,05JUN2019:06:45:00,12.56,41.47,40.48,41.53,39.26,86,88,84,0.7490,36.62,5.9,5.3,218,10.04,8.8,19.35,.,88.8023,.0004652,.0005828
AgMet,15min,evanston,130,05JUN2019:07:00:00,12.56,43.07,42.32,43.07,41.41,83,85,81,0.7740,37.53,6.6,6.2,223,9.11,10.3,19.36,.,124.6512,.0006408,.0008067
AgMet,15min,evanston,130,05JUN2019:07:15:00,12.56,43.44,43.16,43.50,42.82,83,85,82,0.8040,38.40,6.2,6.7,210,10.01,9.2,19.36,.,162.7907,.0007891,.0009724
AgMet,15min,evanston,130,05JUN2019:07:30:00,12.55,46.44,44.91,46.50,43.37,81,84,77,0.8470,39.42,6.7,6.4,216,9.26,10.1,19.37,.,203.0233,.0009971,.0012134
AgMet,15min,evanston,130,05JUN2019:07:45:00,12.55,47.85,47.19,47.97,46.32,77,79,75,0.8500,40.32,6.8,6.7,214,9.39,9.9,19.37,.,244.6512,.0012609,.0015409
AgMet,15min,evanston,130,05JUN2019:08:00:00,12.59,49.80,48.91,49.98,47.84,73,77,70,0.8620,40.77,6.6,6.7,221,11.31,9.9,19.38,.,288.0233,.0015311,.0018681
AgMet,15min,evanston,130,05JUN2019:08:15:00,12.62,52.99,51.19,52.99,49.80,70,72,65,0.9250,41.63,6.4,6.7,219,10.30,9.9,19.38,.,331.1628,.0018368,.0022384
AgMet,15min,evanston,130,05JUN2019:08:30:00,12.66,54.95,54.17,55.01,52.87,65,69,62,0.9270,42.78,6.2,5.9,223,10.89,9.6,19.39,.,374.8837,.0021881,.0026386
AgMet,15min,evanston,130,05JUN2019:08:45:00,12.7,57.15,55.98,57.21,54.83,62,67,57,0.9360,43.17,4.9,5.9,208,13.22,8.6,19.40,.,419.1860,.0025148,.0030295
AgMet,15min,evanston,130,05JUN2019:09:00:00,12.72,59.84,58.47,59.96,57.15,58,63,53,0.9530,43.57,4.0,4.2,191,11.90,6.1,19.40,.,463.4884,.0028570,.0033502
AgMet,15min,evanston,130,05JUN2019:09:15:00,12.84,61.18,60.17,61.30,58.92,56,62,51,1.0520,44.40,3.5,3.8,187,18.06,6.1,19.40,.,506.6279,.0031679,.0036699
