AgMet,15min,monroe,124,18JUN2019:00:00:00,12.67,54.56,54.41,56.03,53.71,77,80,73,1.1570,47.54,3.0,3.9,181,18.84,5.3,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:00:15:00,12.65,56.58,54.33,56.58,53.16,77,82,71,1.1080,47.29,1.2,1.5,263,76.87,6.6,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:00:30:00,12.65,56.09,56.84,58.04,56.09,69,71,67,1.0840,46.93,3.9,2.9,169,12.76,5.9,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:00:45:00,12.65,56.88,56.46,56.94,56.03,71,73,68,1.0780,47.05,3.7,3.7,206,18.37,6.1,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:01:00:00,12.64,56.15,56.81,57.37,56.09,70,72,67,1.1060,46.96,3.6,4.0,230,12.76,6.6,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:01:15:00,12.64,56.88,56.37,57.07,55.85,70,72,67,1.1160,46.75,3.5,3.4,220,54.31,7.2,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:01:30:00,12.62,57.98,56.46,58.35,55.17,71,77,62,1.0930,46.98,1.9,2.5,185,46.83,5.3,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:01:45:00,12.62,57.86,57.35,58.17,56.64,66,71,61,1.0180,45.95,4.2,2.5,224,42.49,9.6,11.79,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:02:00:00,12.6,56.76,57.69,58.17,56.76,63,65,61,1.0210,45.03,6.4,6.5,237,7.07,10.7,11.79,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:02:15:00,12.61,53.95,55.35,56.94,53.65,71,77,65,1.0800,45.91,3.6,4.4,95,90.70,6.4,11.79,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:02:30:00,12.6,52.06,52.82,54.01,52.06,79,83,76,1.0720,46.39,2.3,2.8,173,35.87,4.8,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:02:45:00,12.59,52.06,52.10,52.92,50.90,77,81,75,1.0390,45.26,4.6,3.7,309,21.35,7.2,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:03:00:00,12.58,52.30,51.74,52.49,51.21,82,84,78,1.0970,46.29,4.3,4.6,353,11.23,7.2,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:03:15:00,12.57,51.39,51.77,52.55,51.14,84,86,81,1.0980,47.11,1.7,3.0,114,64.36,3.5,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:03:30:00,12.57,52.61,51.95,52.74,51.27,84,87,82,1.1140,47.31,0.6,1.1,230,27.37,2.0,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:03:45:00,12.57,51.52,52.50,53.10,51.52,82,84,80,1.0820,47.03,2.6,1.1,183,80.30,6.4,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:04:00:00,12.55,51.34,50.48,51.64,49.69,85,87,83,1.0850,46.21,5.1,4.3,165,12.54,7.5,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:04:15:00,12.55,50.55,50.73,51.46,50.12,86,87,84,1.0690,46.63,3.1,4.0,175,11.65,5.5,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:04:30:00,12.54,49.63,50.49,51.04,49.63,86,87,84,1.0390,46.34,3.2,3.8,239,63.77,6.1,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:04:45:00,12.54,50.06,50.02,50.86,49.39,87,89,85,1.0530,46.29,1.5,1.6,233,40.32,3.1,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:05:00:00,12.53,50.25,49.70,50.49,48.84,87,89,85,1.0580,45.89,1.4,1.6,180,45.47,3.5,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:05:15:00,12.52,49.39,50.23,50.98,49.21,85,87,83,1.0440,45.92,0.9,1.2,289,94.40,3.1,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:05:30:00,12.52,47.93,49.43,50.92,47.81,88,92,84,1.0410,45.96,1.8,0.9,84,54.89,5.3,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:05:45:00,12.51,48.18,47.99,48.24,47.63,91,92,90,1.0320,45.48,3.9,3.4,135,27.71,5.9,11.78,.,0.0930,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:06:00:00,12.51,50.01,49.07,50.20,48.06,88,90,86,1.0500,45.65,4.5,4.1,208,4.39,5.7,11.78,.,0.8256,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:06:15:00,12.5,49.77,50.24,50.99,49.28,84,86,82,1.0220,45.60,3.3,4.0,226,29.18,4.6,11.78,.,4.1744,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:06:30:00,12.51,52.46,51.96,52.82,49.71,78,84,74,1.0080,45.22,6.5,4.5,223,7.96,10.3,11.78,.,12.5698,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:06:45:00,12.52,52.76,52.96,53.37,52.46,75,78,74,1.0580,45.41,5.3,6.6,226,8.78,8.3,11.79,.,30.3488,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:07:00:00,12.5,54.66,53.02,54.78,51.85,77,80,72,1.0640,45.97,3.8,3.7,260,39.46,7.7,11.79,.,92.0349,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:07:15:00,12.51,54.10,54.43,55.45,53.74,76,81,72,1.1200,47.19,2.5,3.8,133,63.21,6.8,11.80,.,154.1860,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:07:30:00,12.52,53.67,53.81,54.29,53.31,83,85,79,1.1950,48.75,3.3,2.9,80,24.11,5.5,11.80,.,118.8372,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:07:45:00,12.51,55.13,54.31,55.19,53.43,84,85,80,1.2080,49.46,2.3,2.6,90,19.58,4.4,11.80,.,171.7442,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:08:00:00,12.53,59.77,57.16,59.77,55.13,74,82,62,1.1130,49.03,2.8,2.2,139,55.00,7.5,11.80,.,293.7209,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:08:15:00,12.54,61.47,60.32,61.47,59.58,61,65,57,1.0820,46.94,4.9,4.4,210,15.37,8.3,11.81,.,331.5116,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:08:30:00,12.57,61.04,60.26,61.71,59.27,66,73,57,1.1230,49.03,3.8,4.2,103,23.48,5.7,11.81,.,328.0233,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:08:45:00,12.65,62.50,62.03,62.93,60.91,61,66,56,1.2210,48.56,3.5,3.6,84,13.40,5.5,11.82,.,475.9302,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:09:00:00,12.74,63.17,63.17,63.84,62.44,59,66,55,1.1530,48.41,3.2,3.3,67,21.56,5.7,11.82,.,512.5581,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:09:15:00,12.9,64.75,64.29,64.94,62.99,57,64,52,1.1460,48.53,2.8,3.0,81,20.43,5.7,11.82,.,548.9535,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:09:30:00,12.97,65.11,65.77,67.07,64.63,53,59,49,1.0880,48.01,1.8,2.3,62,38.18,3.5,11.83,.,514.3023,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:09:45:00,13.22,66.44,65.70,67.11,64.62,53,58,48,1.1090,47.90,2.5,2.2,64,29.17,5.5,11.83,.,530.2326,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:10:00:00,13.35,67.77,66.93,67.90,65.94,51,58,47,1.1570,48.08,2.2,2.5,55,28.92,4.8,11.83,.,590.6977,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:10:15:00,13.29,67.90,67.84,68.63,66.86,48,54,45,1.0780,47.69,1.4,1.6,77,52.97,3.7,11.83,.,525.3488,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:10:30:00,13.57,69.79,69.10,70.40,67.71,46,53,43,1.0820,47.32,1.3,1.3,352,69.67,4.2,11.83,.,697.2093,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:10:45:00,13.46,70.70,71.08,72.66,69.36,43,50,39,1.0920,47.70,1.6,1.4,37,58.10,4.8,11.83,.,811.1628,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:11:00:00,13.37,72.04,71.36,73.20,70.34,39,47,34,1.0520,45.43,1.6,1.8,90,23.05,5.3,11.83,.,808.4884,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:11:15:00,13.33,72.95,72.18,73.13,71.43,39,46,33,1.0130,45.67,2.7,2.0,85,26.67,6.4,11.83,.,816.6279,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:11:30:00,13.31,74.10,73.81,75.08,72.28,35,43,30,1.0620,44.52,2.2,2.6,97,54.88,5.7,11.83,.,895.5814,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:11:45:00,13.32,74.22,73.88,74.77,73.13,33,40,29,0.8710,42.90,2.6,2.5,119,71.92,6.6,11.84,.,809.8837,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:12:00:00,13.29,75.32,74.57,75.57,73.86,33,39,30,0.9920,43.32,2.4,2.5,62,64.90,6.1,11.84,.,956.9767,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:12:15:00,13.29,75.14,75.63,76.54,74.89,32,37,28,0.8800,43.31,2.2,2.1,21,43.90,6.1,11.84,.,972.0930,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:12:30:00,13.28,76.96,76.51,77.88,74.89,31,39,28,0.9090,43.80,2.7,2.3,61,68.15,8.6,11.84,.,1031.395,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:12:45:00,13.2,75.93,77.19,78.37,75.74,31,37,27,1.0580,43.96,3.6,3.4,339,45.49,7.9,11.84,.,1023.256,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:13:00:00,13.13,73.05,74.23,76.05,72.93,33,40,30,1.0390,43.39,6.9,4.9,22,22.46,13.2,11.83,.,280.5814,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:13:15:00,13.33,76.05,74.67,76.29,72.69,35,42,29,0.9400,44.93,8.2,8.3,35,12.99,14.5,11.82,.,862.6744,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:13:30:00,13.29,77.08,76.55,77.14,75.92,32,38,27,1.0670,44.37,5.8,6.4,59,24.23,11.0,11.83,.,1062.791,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:13:45:00,13.28,77.88,77.38,78.18,76.72,32,39,27,1.0280,45.01,6.8,6.5,50,29.86,14.3,11.83,.,1108.140,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:14:00:00,13.32,77.82,76.68,78.30,75.68,30,36,27,1.0010,43.22,5.2,6.5,47,34.53,14.5,11.83,.,677.5581,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:14:15:00,13.28,79.77,78.38,80.10,77.76,27,35,24,0.8390,41.99,3.9,4.1,25,57.87,11.8,11.83,.,1081.395,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:14:30:00,13.26,79.16,79.17,80.30,78.24,28,34,21,0.8510,43.21,7.9,5.9,331,41.09,19.3,11.83,.,1074.419,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:14:45:00,13.25,79.83,79.05,80.40,78.06,29,35,21,0.7680,43.97,5.6,7.0,4,49.30,19.5,11.83,.,993.0233,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:15:00:00,13.24,81.30,79.97,81.40,78.73,20,27,16,0.6660,35.45,9.1,6.5,293,32.10,25.2,11.83,.,948.8372,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:15:15:00,13.23,79.65,80.20,81.50,79.28,21,25,16,0.6610,36.10,11.8,10.7,277,20.17,25.4,11.83,.,941.8605,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:15:30:00,13.23,79.22,79.64,80.70,78.67,21,28,18,0.7240,36.75,13.3,12.6,274,19.72,22.8,11.83,.,913.0233,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:15:45:00,13.22,80.30,79.43,80.50,78.73,23,27,19,0.7870,37.97,14.3,14.2,269,14.22,22.6,11.82,.,880.4651,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:16:00:00,13.23,79.83,79.70,80.60,78.73,21,25,17,0.6670,36.20,13.2,13.3,281,25.88,25.2,11.82,.,857.7907,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:16:15:00,13.23,79.59,80.00,80.90,79.34,21,24,18,0.6620,35.96,13.6,13.2,299,20.82,24.3,11.82,.,821.7442,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:16:30:00,13.23,79.71,79.67,80.30,78.98,21,26,17,0.8720,36.25,12.4,13.4,298,24.82,22.1,11.82,.,778.6047,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:16:45:00,13.23,80.40,79.60,80.40,79.04,22,26,20,0.7910,37.93,12.0,12.4,258,13.88,19.5,11.82,.,741.6279,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:17:00:00,13.23,79.58,80.00,80.90,79.22,21,26,18,0.6320,36.97,11.4,10.9,285,21.88,22.6,11.82,.,701.2791,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:17:15:00,13.24,79.46,79.33,79.83,78.73,20,24,17,0.6650,35.38,13.0,12.8,271,12.46,21.0,11.82,.,658.0233,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:17:30:00,13.25,79.65,79.95,81.20,79.22,20,24,17,0.6690,34.68,11.4,12.5,295,23.67,17.5,11.81,.,609.8837,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:17:45:00,13.23,80.30,79.91,80.60,79.16,20,25,16,0.6240,35.57,7.8,9.3,269,23.43,15.8,11.81,.,561.7442,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:18:00:00,13.13,80.40,80.10,80.70,79.40,19,23,16,0.6170,33.96,8.7,7.4,308,20.29,18.9,11.81,.,512.0930,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:18:15:00,13.04,80.20,79.96,80.50,79.28,19,23,16,0.7100,33.92,7.5,9.5,299,26.49,16.7,11.81,.,464.5349,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:18:30:00,12.93,79.28,79.82,80.30,79.10,20,25,17,0.7580,34.80,8.8,7.7,320,21.11,16.2,11.81,.,415.2326,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:18:45:00,12.85,79.21,79.38,80.10,78.97,21,25,17,0.6330,35.60,8.0,8.1,306,27.86,14.3,11.81,.,365.6977,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:19:00:00,12.81,78.85,79.28,79.89,78.73,20,25,17,0.7190,34.42,7.4,7.5,288,15.63,14.5,11.81,.,316.5116,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:19:15:00,12.79,78.85,78.98,79.40,78.60,20,27,18,0.6380,34.70,10.2,8.8,296,16.88,17.1,11.80,.,267.0930,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:19:30:00,12.77,78.36,78.72,79.22,78.18,20,23,18,0.7180,33.97,9.1,10.1,304,14.03,15.8,11.80,.,221.1628,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:19:45:00,12.76,77.82,78.19,78.61,77.70,20,23,19,0.6810,34.02,8.4,8.8,304,11.79,13.4,11.80,.,174.0698,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:20:00:00,12.76,76.90,77.21,77.94,76.60,22,25,20,0.7320,35.34,5.6,6.8,315,12.77,9.0,11.80,.,133.8372,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:20:15:00,12.77,76.17,76.80,77.64,75.93,22,27,19,0.8340,34.97,4.2,5.1,307,9.66,7.2,11.80,.,96.1628,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:20:30:00,12.76,72.51,74.40,76.24,72.39,30,35,25,0.8650,40.78,1.4,2.8,313,19.50,3.7,11.80,.,51.2558,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:20:45:00,12.75,68.06,70.22,72.63,68.00,35,43,30,0.8540,41.60,2.2,1.5,285,17.34,4.4,11.79,.,12.6512,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:21:00:00,12.75,65.98,66.80,68.12,65.49,39,44,36,0.8430,41.32,4.4,3.3,261,9.86,5.5,11.78,.,6.2791,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:21:15:00,12.75,65.92,66.16,66.53,65.74,38,41,36,0.8300,40.05,5.7,5.1,243,2.82,6.6,11.78,.,1.7093,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:21:30:00,12.74,67.27,66.42,68.00,65.68,37,40,33,0.8340,39.68,5.6,5.7,246,4.41,7.5,11.77,.,0.1744,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:21:45:00,12.74,65.01,66.15,67.27,64.83,38,41,34,0.8620,39.75,5.4,5.7,254,6.07,7.7,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:22:00:00,12.73,66.55,65.49,66.61,64.77,39,41,35,0.8230,39.70,5.2,5.3,258,6.59,6.6,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:22:15:00,12.73,66.13,66.17,68.02,63.87,36,43,30,0.7950,38.30,3.1,4.2,224,31.57,7.0,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:22:30:00,12.73,64.78,65.09,66.25,63.56,37,44,32,0.7920,38.22,4.9,3.6,218,8.62,7.7,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:22:45:00,12.73,66.55,65.36,66.68,63.87,36,41,34,0.7790,38.04,6.2,5.5,223,9.74,8.8,11.77,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:23:00:00,12.72,66.07,66.65,67.65,65.82,34,36,31,0.7800,37.47,6.2,6.6,230,13.71,11.6,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:23:15:00,12.72,66.19,64.94,67.04,62.22,37,46,32,0.7510,38.13,5.2,5.0,211,77.10,12.5,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:23:30:00,12.71,64.66,63.57,66.31,61.37,40,49,34,0.7490,39.02,3.4,4.6,55,54.48,6.8,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,18JUN2019:23:45:00,12.71,64.60,65.56,67.10,64.42,34,39,30,0.8090,36.48,2.4,2.9,140,64.31,8.1,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,19JUN2019:00:00:00,12.7,66.74,65.40,66.86,63.81,34,40,30,0.7180,35.95,1.7,2.3,136,89.50,5.3,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,19JUN2019:00:15:00,12.7,63.99,64.52,66.98,61.55,36,44,30,0.6850,36.79,1.9,1.6,137,76.75,5.0,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,19JUN2019:00:30:00,12.69,63.26,64.42,65.70,63.08,34,37,32,0.7020,35.44,2.8,2.3,165,51.88,5.5,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,19JUN2019:00:45:00,12.68,59.30,61.78,63.56,58.87,39,49,34,0.7600,36.76,1.1,2.2,141,43.98,3.9,11.78,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,18JUN2019:00:00:00,12.63,50.76,49.66,51.06,48.67,84,87,78,1.0130,44.86,4.1,3.6,246,14.98,6.6,7.10,.,0.0000,.0000996,.0001381
AgMet,15min,evanston,130,18JUN2019:00:15:00,12.62,49.53,49.51,50.76,48.92,85,86,80,1.0220,45.16,3.3,3.7,215,13.06,5.3,7.10,.,0.0000,.0000921,.0001273
AgMet,15min,evanston,130,18JUN2019:00:30:00,12.62,49.90,49.86,50.08,49.59,84,85,83,1.0110,45.13,3.1,3.2,225,9.22,5.7,7.10,.,0.0000,.0000907,.0001280
AgMet,15min,evanston,130,18JUN2019:00:45:00,12.61,50.27,50.37,50.76,49.84,80,83,79,1.0020,44.59,4.9,4.1,221,9.81,7.2,7.10,.,0.0000,.0001275,.0001745
AgMet,15min,evanston,130,18JUN2019:01:00:00,12.59,49.90,50.22,50.63,49.72,80,82,79,0.9880,44.45,4.7,5.0,244,25.24,7.7,7.10,.,0.0000,.0001429,.0001900
AgMet,15min,evanston,130,18JUN2019:01:15:00,12.59,49.29,50.25,51.00,49.16,79,83,77,0.9860,44.14,2.5,3.7,191,63.69,5.7,7.10,.,0.0000,.0001262,.0001749
AgMet,15min,evanston,130,18JUN2019:01:30:00,12.58,48.92,49.41,49.90,48.86,83,84,81,0.9890,44.32,1.7,1.8,180,39.63,4.6,7.10,.,0.0000,.0000637,.0000964
AgMet,15min,evanston,130,18JUN2019:01:45:00,12.58,47.57,47.95,48.98,47.38,87,89,84,0.9940,44.33,4.4,3.3,227,30.45,6.4,7.10,.,0.0000,.0000707,.0000987
AgMet,15min,evanston,130,18JUN2019:02:00:00,12.57,46.71,47.67,48.37,46.71,88,90,86,0.9760,44.29,3.3,3.7,221,19.59,5.9,7.10,.,0.0000,.0000708,.0000973
AgMet,15min,evanston,130,18JUN2019:02:15:00,12.57,48.92,48.10,48.92,46.59,87,91,84,0.9930,44.28,4.5,3.8,230,10.29,6.6,7.10,.,0.0000,.0000810,.0001111
AgMet,15min,evanston,130,18JUN2019:02:30:00,12.57,47.70,48.31,48.92,47.58,86,88,84,0.9850,44.33,3.7,4.3,219,7.87,6.4,7.10,.,0.0000,.0000907,.0001224
AgMet,15min,evanston,130,18JUN2019:02:45:00,12.57,47.27,47.24,47.76,46.90,88,88,87,0.9650,43.84,4.5,3.9,221,11.84,6.4,7.10,.,0.0000,.0000729,.0000993
AgMet,15min,evanston,130,18JUN2019:03:00:00,12.56,45.86,47.11,47.64,45.86,87,89,86,0.9320,43.47,3.3,4.2,250,23.88,6.1,7.10,.,0.0000,.0000805,.0001086
AgMet,15min,evanston,130,18JUN2019:03:15:00,12.56,45.37,45.86,46.53,45.19,89,91,88,0.9380,42.91,2.4,2.9,238,53.45,4.6,7.10,.,0.0000,.0000520,.0000734
AgMet,15min,evanston,130,18JUN2019:03:30:00,12.56,44.02,44.58,45.61,43.78,91,93,87,0.9080,42.18,0.9,1.4,60,45.26,2.4,7.10,.,0.0000,.0000258,.0000394
AgMet,15min,evanston,130,18JUN2019:03:45:00,12.55,41.82,42.90,44.57,41.63,92,94,91,0.8370,40.86,3.2,2.1,139,48.54,5.0,7.09,.,0.0000,.0000287,.0000418
AgMet,15min,evanston,130,18JUN2019:04:00:00,12.55,43.23,42.77,43.84,41.82,95,95,93,0.9030,41.30,0.8,2.1,329,33.00,2.6,7.09,.,0.0000,.0000219,.0000317
AgMet,15min,evanston,130,18JUN2019:04:15:00,12.55,40.48,41.23,43.23,39.19,94,95,91,0.8080,39.50,1.5,1.0,87,86.20,3.5,7.09,.,0.0000,.0000155,.0000240
AgMet,15min,evanston,130,18JUN2019:04:30:00,12.55,39.68,39.64,40.48,38.82,95,96,95,0.7930,38.34,2.1,1.5,213,33.88,4.6,7.09,.,0.0000,.0000148,.0000221
AgMet,15min,evanston,130,18JUN2019:04:45:00,12.54,39.00,39.64,41.03,38.02,96,96,95,0.7690,38.54,3.7,3.1,211,21.21,5.3,7.09,.,0.0000,.0000199,.0000272
AgMet,15min,evanston,130,18JUN2019:05:00:00,12.54,39.13,38.93,39.37,38.57,96,96,95,0.7760,37.80,3.2,3.4,211,9.82,5.7,7.09,.,0.0000,.0000208,.0000282
AgMet,15min,evanston,130,18JUN2019:05:15:00,12.54,39.74,39.08,39.74,38.39,96,96,96,0.7930,37.98,5.9,4.6,206,15.18,8.3,7.09,.,0.0000,.0000385,.0000642
AgMet,15min,evanston,130,18JUN2019:05:30:00,12.54,39.93,39.83,40.11,39.50,95,96,95,0.7920,38.52,6.2,6.3,210,7.48,7.9,7.09,.,0.0698,.0000568,.0000962
AgMet,15min,evanston,130,18JUN2019:05:45:00,12.53,40.54,40.31,40.78,39.86,94,95,93,0.7980,38.67,6.2,6.2,205,8.59,8.6,7.09,.,1.1395,.0000736,.0001225
AgMet,15min,evanston,130,18JUN2019:06:00:00,12.53,40.11,40.62,41.22,39.86,92,93,91,0.7810,38.56,5.1,5.3,204,8.65,7.5,7.09,.,5.5930,.0001006,.0001564
AgMet,15min,evanston,130,18JUN2019:06:15:00,12.53,41.03,40.39,41.15,40.05,92,93,91,0.7930,38.29,6.3,6.0,211,8.21,8.8,7.09,.,19.7442,.0001669,.0002321
AgMet,15min,evanston,130,18JUN2019:06:30:00,12.53,41.89,41.17,41.95,40.72,90,91,89,0.8060,38.53,6.1,6.1,208,7.83,9.4,7.09,.,56.6512,.0003377,.0004290
AgMet,15min,evanston,130,18JUN2019:06:45:00,12.53,42.87,42.61,43.12,41.83,88,89,87,0.8190,39.33,5.2,5.8,199,10.95,8.3,7.09,.,89.0581,.0004685,.0005828
AgMet,15min,evanston,130,18JUN2019:07:00:00,12.52,42.32,42.37,42.94,42.02,88,90,87,0.8210,39.19,4.6,4.5,201,9.53,8.3,7.10,.,81.5581,.0004687,.0005648
AgMet,15min,evanston,130,18JUN2019:07:15:00,12.53,44.40,43.01,44.46,42.01,90,90,88,0.8710,40.14,5.6,5.4,210,10.31,9.4,7.10,.,153.7209,.0006962,.0008102
AgMet,15min,evanston,130,18JUN2019:07:30:00,12.53,46.43,45.69,46.55,44.40,84,88,82,0.8800,41.11,6.7,6.4,215,9.33,11.2,7.10,.,198.3721,.0009620,.0011526
AgMet,15min,evanston,130,18JUN2019:07:45:00,12.54,48.82,47.83,48.94,46.37,82,85,78,0.9160,42.55,5.3,5.8,198,9.42,7.7,7.11,.,245.9302,.0012210,.0014400
AgMet,15min,evanston,130,18JUN2019:08:00:00,12.58,50.78,50.04,50.84,48.76,77,81,74,0.9530,43.26,4.7,4.9,218,12.14,7.0,7.11,.,255.9302,.0013872,.0016357
AgMet,15min,evanston,130,18JUN2019:08:15:00,12.62,52.87,51.81,52.99,50.78,74,79,69,0.9460,43.91,5.3,5.0,220,12.57,7.7,7.12,.,313.4884,.0017220,.0020259
AgMet,15min,evanston,130,18JUN2019:08:30:00,12.68,54.70,54.00,54.70,52.87,70,74,67,1.0140,44.37,5.4,5.3,227,13.16,8.6,7.12,.,379.4186,.0021425,.0025275
AgMet,15min,evanston,130,18JUN2019:08:45:00,12.88,56.22,55.78,56.72,54.70,68,71,65,1.0370,45.41,6.5,5.9,218,13.50,10.7,7.13,.,484.6512,.0027149,.0031811
AgMet,15min,evanston,130,18JUN2019:09:00:00,13.02,58.12,57.70,58.79,56.04,67,72,62,1.1070,46.84,6.3,6.5,200,14.31,10.5,7.13,.,512.0930,.0029646,.0034925
AgMet,15min,evanston,130,18JUN2019:09:15:00,13.24,59.27,58.82,59.46,57.63,60,70,54,1.0070,45.18,7.1,6.7,235,16.79,10.5,7.13,.,591.3953,.0034944,.0041434
