AgMet,15min,monroe,124,11AUG2019:00:00:00,12.67,70.46,70.16,71.56,68.51,34,40,30,0.8450,40.50,6.1,6.3,244,12.90,10.7,12.47,.,0.0000,.0007049,.0009793
AgMet,15min,monroe,124,11AUG2019:00:15:00,12.67,69.97,69.73,70.58,68.81,34,38,32,0.8420,40.25,6.5,6.5,247,9.13,8.8,12.47,.,0.0000,.0007315,.0010052
AgMet,15min,monroe,124,11AUG2019:00:30:00,12.67,68.02,70.08,72.35,68.02,33,39,28,0.8710,39.87,6.5,6.4,252,10.10,10.3,12.47,.,0.0000,.0007454,.0010258
AgMet,15min,monroe,124,11AUG2019:00:45:00,12.66,68.57,68.61,70.22,67.29,35,38,32,0.8780,40.03,6.3,6.5,250,13.58,9.2,12.47,.,0.0000,.0006839,.0009421
AgMet,15min,monroe,124,11AUG2019:01:00:00,12.65,66.74,68.47,69.54,66.74,35,40,32,0.8970,39.88,6.2,6.3,242,11.00,9.0,12.47,.,0.0000,.0006779,.0009347
AgMet,15min,monroe,124,11AUG2019:01:15:00,12.66,67.65,68.21,71.31,66.37,35,40,29,0.8320,39.50,6.4,6.2,251,11.74,10.1,12.47,.,0.0000,.0006880,.0009447
AgMet,15min,monroe,124,11AUG2019:01:30:00,12.65,67.29,68.26,68.93,67.29,35,39,33,0.8710,39.67,6.4,6.4,257,7.96,9.2,12.47,.,0.0000,.0006922,.0009490
AgMet,15min,monroe,124,11AUG2019:01:45:00,12.64,67.71,67.08,67.77,66.43,38,41,37,0.8630,40.84,6.4,6.2,258,9.55,10.1,12.47,.,0.0000,.0006371,.0008716
AgMet,15min,monroe,124,11AUG2019:02:00:00,12.64,67.29,68.78,69.85,67.10,36,39,34,0.8830,40.72,6.6,6.9,251,10.12,11.8,12.47,.,0.0000,.0007066,.0009656
AgMet,15min,monroe,124,11AUG2019:02:15:00,12.64,66.74,66.87,67.29,66.31,39,40,37,0.8840,40.94,6.4,6.3,252,7.42,9.2,12.47,.,0.0000,.0006298,.0008610
AgMet,15min,monroe,124,11AUG2019:02:30:00,12.63,66.55,66.32,67.04,65.58,39,41,37,0.8620,40.75,6.5,6.4,252,7.32,9.6,12.47,.,0.0000,.0006289,.0008552
AgMet,15min,monroe,124,11AUG2019:02:45:00,12.63,66.55,66.79,67.65,65.88,38,41,36,0.8600,40.58,6.5,6.7,247,7.30,9.2,12.47,.,0.0000,.0006436,.0008768
AgMet,15min,monroe,124,11AUG2019:03:00:00,12.63,67.04,66.58,67.29,65.88,39,40,37,0.8630,40.66,6.3,6.3,245,7.68,9.2,12.47,.,0.0000,.0006224,.0008514
AgMet,15min,monroe,124,11AUG2019:03:15:00,12.62,65.94,66.34,67.10,65.64,39,40,37,0.8400,40.40,6.3,6.4,250,7.65,9.2,12.47,.,0.0000,.0006136,.0008406
AgMet,15min,monroe,124,11AUG2019:03:30:00,12.62,65.33,65.79,66.43,65.03,39,41,38,0.8450,40.16,6.9,6.4,253,7.35,10.1,12.47,.,0.0000,.0006465,.0008712
AgMet,15min,monroe,124,11AUG2019:03:45:00,12.61,66.37,65.61,66.62,64.78,39,41,36,0.8350,39.93,6.8,7.0,249,7.74,11.0,12.47,.,0.0000,.0006387,.0008621
AgMet,15min,monroe,124,11AUG2019:04:00:00,12.6,66.98,66.89,67.53,66.19,36,38,35,0.8220,39.41,7.6,7.1,256,7.80,11.4,12.47,.,0.0000,.0007405,.0009857
AgMet,15min,monroe,124,11AUG2019:04:15:00,12.61,59.35,61.85,66.92,58.19,50,59,36,0.9750,42.39,2.8,5.5,323,56.45,8.6,12.47,.,0.0000,.0001937,.0003056
AgMet,15min,monroe,124,11AUG2019:04:30:00,12.6,58.08,57.81,59.48,56.79,59,62,55,0.9080,43.39,1.9,1.9,318,54.02,4.4,12.46,.,0.0000,.0000541,.0001016
AgMet,15min,monroe,124,11AUG2019:04:45:00,12.59,57.53,57.43,58.26,56.80,57,61,54,0.8820,42.28,1.7,2.0,321,66.81,4.8,12.46,.,0.0000,.0000399,.0000813
AgMet,15min,monroe,124,11AUG2019:05:00:00,12.59,58.15,57.68,58.63,56.74,55,61,50,0.8910,41.73,1.4,1.4,188,89.30,4.4,12.45,.,0.0000,.0000139,.0000430
AgMet,15min,monroe,124,11AUG2019:05:15:00,12.59,58.28,58.34,59.99,56.51,52,60,47,0.8690,40.99,2.4,2.1,323,49.89,5.9,12.45,.,0.0000,.0001219,.0002007
AgMet,15min,monroe,124,11AUG2019:05:30:00,12.58,57.43,57.05,58.71,55.23,57,63,51,0.8870,41.72,2.4,2.2,126,71.25,6.6,12.45,.,0.3953,.0001003,.0001670
AgMet,15min,monroe,124,11AUG2019:05:45:00,12.57,57.43,57.51,59.14,55.42,55,64,50,0.8240,41.39,1.9,1.9,267,26.91,4.2,12.45,.,2.6977,.0000707,.0001265
AgMet,15min,monroe,124,11AUG2019:06:00:00,12.57,58.10,57.93,60.12,55.30,54,63,46,0.8570,41.15,1.8,2.1,263,31.59,3.7,12.45,.,7.1512,.0001674,.0003393
AgMet,15min,monroe,124,11AUG2019:06:15:00,12.58,62.13,57.70,62.19,54.38,54,67,41,0.7880,40.97,1.8,1.6,248,67.74,3.5,12.45,.,19.1279,.0001859,.0003562
AgMet,15min,monroe,124,11AUG2019:06:30:00,12.55,61.58,60.49,62.56,59.14,50,59,41,0.8270,41.97,0.7,1.5,211,78.37,2.9,12.46,.,104.5349,.0000857,.0001590
AgMet,15min,monroe,124,11AUG2019:06:45:00,12.55,62.99,62.28,62.99,61.58,53,61,41,1.1470,44.72,1.3,0.8,229,39.32,3.5,12.46,.,147.3256,.0004689,.0006260
AgMet,15min,monroe,124,11AUG2019:07:00:00,12.54,65.19,64.42,65.43,62.93,53,68,39,1.0950,46.68,1.1,1.1,176,47.56,2.6,12.47,.,194.6512,.0007892,.0009547
AgMet,15min,monroe,124,11AUG2019:07:15:00,12.57,68.54,66.79,69.28,65.00,45,52,32,1.1320,44.50,0.9,1.1,208,36.87,2.2,12.48,.,243.3721,.0011052,.0012864
AgMet,15min,monroe,124,11AUG2019:07:30:00,12.6,64.94,67.52,70.62,64.70,53,68,34,1.3690,49.40,1.6,0.9,350,81.20,5.5,12.49,.,295.8140,.0015868,.0018568
AgMet,15min,monroe,124,11AUG2019:07:45:00,12.68,66.28,65.39,66.40,64.82,61,66,55,1.3470,51.53,1.8,2.0,80,32.58,3.3,12.49,.,349.0698,.0019161,.0021877
AgMet,15min,monroe,124,11AUG2019:08:00:00,12.82,68.77,67.39,69.01,66.10,58,64,51,1.4090,52.15,1.3,1.5,108,16.36,2.4,12.49,.,401.8605,.0022999,.0025740
AgMet,15min,monroe,124,11AUG2019:08:15:00,13.01,70.77,69.86,70.77,68.89,55,63,47,1.4540,52.87,1.4,1.3,62,16.38,2.9,12.49,.,453.6047,.0027362,.0030611
AgMet,15min,monroe,124,11AUG2019:08:30:00,13.17,71.92,71.27,71.99,70.59,48,56,39,1.3260,50.41,1.3,1.4,37,14.61,2.9,12.50,.,503.9535,.0031177,.0034791
AgMet,15min,monroe,124,11AUG2019:08:45:00,13.27,74.18,73.46,74.37,71.86,43,53,37,1.4310,49.39,1.2,1.1,37,39.47,2.6,12.50,.,552.5581,.0035117,.0038994
AgMet,15min,monroe,124,11AUG2019:09:00:00,13.37,74.98,75.51,77.66,73.88,39,55,22,1.3600,48.69,1.7,1.3,97,58.99,4.4,12.50,.,601.5116,.0040001,.0045128
AgMet,15min,monroe,124,11AUG2019:09:15:00,13.58,76.01,75.10,76.14,74.49,39,51,23,0.6970,48.36,3.8,3.0,83,31.20,7.7,12.51,.,649.1860,.0045590,.0053826
AgMet,15min,monroe,124,11AUG2019:09:30:00,13.39,75.40,76.00,76.62,75.22,31,44,22,0.7430,43.13,4.7,3.9,89,39.63,8.8,12.51,.,690.1163,.0050237,.0060682
AgMet,15min,monroe,124,11AUG2019:09:45:00,13.31,78.38,77.42,78.93,75.40,28,43,16,0.6670,40.62,3.6,4.5,261,94.60,11.8,12.51,.,731.3953,.0052704,.0062278
AgMet,15min,monroe,124,11AUG2019:10:00:00,13.28,77.58,77.74,78.74,76.67,26,35,17,0.5580,39.35,7.1,4.8,263,24.21,20.0,12.51,.,769.5349,.0060076,.0075403
AgMet,15min,monroe,124,11AUG2019:10:15:00,13.27,78.49,78.75,80.10,77.46,23,35,15,0.6350,37.32,4.5,6.2,178,58.36,14.9,12.51,.,805.6977,.0059990,.0071888
AgMet,15min,monroe,124,11AUG2019:10:30:00,13.24,79.90,78.77,79.96,77.52,23,32,15,0.8550,37.69,5.6,5.5,256,26.75,12.9,12.51,.,835.9302,.0063698,.0077623
AgMet,15min,monroe,124,11AUG2019:10:45:00,13.24,78.37,79.03,80.10,78.01,23,34,15,0.5090,37.47,6.4,5.2,293,48.88,18.6,12.51,.,864.7674,.0066913,.0082330
AgMet,15min,monroe,124,11AUG2019:11:00:00,13.23,79.71,80.40,81.80,78.19,20,29,14,0.5530,35.24,3.7,5.2,227,61.20,12.7,12.51,.,891.6279,.0066037,.0077434
AgMet,15min,monroe,124,11AUG2019:11:15:00,13.23,79.40,79.81,80.80,78.91,20,29,12,0.5850,34.82,6.6,5.2,294,31.71,16.0,12.51,.,915.9302,.0071388,.0087775
AgMet,15min,monroe,124,11AUG2019:11:30:00,13.22,81.20,80.50,81.70,78.85,18,31,11,0.4710,32.33,5.4,6.5,266,28.40,12.9,12.51,.,870.1163,.0068071,.0082787
AgMet,15min,monroe,124,11AUG2019:11:45:00,13.22,81.50,81.30,82.90,80.10,17,26,10,0.5280,31.92,6.7,5.5,267,39.70,18.9,12.51,.,829.0698,.0068475,.0085569
AgMet,15min,monroe,124,11AUG2019:12:00:00,13.22,79.46,81.70,83.00,78.91,20,28,11,0.5610,36.18,6.2,6.2,256,57.95,17.8,12.51,.,940.6977,.0074180,.0090476
AgMet,15min,monroe,124,11AUG2019:12:15:00,13.21,81.80,81.90,83.20,79.34,16,25,9,0.6620,31.36,5.7,6.1,281,41.49,17.1,12.51,.,918.2558,.0072666,.0088439
AgMet,15min,monroe,124,11AUG2019:12:30:00,13.21,82.80,82.50,84.20,81.20,15,24,10,0.7470,29.95,5.6,6.5,253,43.55,15.3,12.51,.,931.3953,.0073925,.0089942
AgMet,15min,monroe,124,11AUG2019:12:45:00,13.22,83.70,82.50,84.00,81.20,16,25,10,0.7200,31.71,5.3,5.4,272,64.19,13.2,12.51,.,900.9302,.0071622,.0086866
AgMet,15min,monroe,124,11AUG2019:13:00:00,13.21,84.30,83.30,84.40,81.60,16,31,10,0.6900,31.43,4.2,4.7,182,76.70,9.6,12.51,.,742.5581,.0060678,.0073284
AgMet,15min,monroe,124,11AUG2019:13:15:00,13.2,84.40,84.00,85.40,82.60,16,25,9,0.3850,31.68,6.0,5.7,247,47.97,15.3,12.51,.,941.8605,.0075794,.0092684
AgMet,15min,monroe,124,11AUG2019:13:30:00,13.2,85.40,84.90,86.10,83.70,15,25,10,0.7800,31.60,3.0,3.9,292,65.92,8.1,12.51,.,939.5349,.0070909,.0082036
AgMet,15min,monroe,124,11AUG2019:13:45:00,13.19,84.70,83.90,85.60,82.80,17,26,10,0.4700,34.34,7.2,5.3,261,21.50,17.3,12.51,.,907.5581,.0075155,.0093847
AgMet,15min,monroe,124,11AUG2019:14:00:00,13.17,83.10,83.30,85.20,82.00,18,26,9,0.7800,35.47,10.6,8.2,267,17.75,20.6,12.51,.,892.0930,.0078275,.0102067
AgMet,15min,monroe,124,11AUG2019:14:15:00,13.17,83.10,83.10,83.60,82.50,17,21,13,0.6950,33.57,13.4,12.2,274,15.47,23.7,12.51,.,879.0698,.0081101,.0109302
AgMet,15min,monroe,124,11AUG2019:14:30:00,13.18,83.60,83.40,83.90,82.90,17,23,13,0.7580,33.95,12.3,13.3,253,14.29,21.3,12.50,.,854.4186,.0078377,.0105013
AgMet,15min,monroe,124,11AUG2019:14:45:00,13.18,83.20,83.50,84.70,82.70,18,24,13,0.6620,35.08,12.6,12.0,271,15.11,22.6,12.50,.,825.6977,.0076815,.0103586
AgMet,15min,monroe,124,11AUG2019:15:00:00,13.18,83.30,83.40,84.30,82.80,17,22,13,0.7060,34.65,13.1,13.3,268,13.65,22.8,12.50,.,791.9767,.0075375,.0102818
AgMet,15min,monroe,124,11AUG2019:15:15:00,13.17,83.60,83.70,84.30,83.20,16,21,12,0.6470,32.78,13.4,13.3,267,13.85,22.8,12.50,.,758.4884,.0074209,.0102383
AgMet,15min,monroe,124,11AUG2019:15:30:00,13.18,82.80,83.40,83.90,82.70,18,23,12,0.7020,34.75,10.9,12.2,282,20.30,22.4,12.50,.,718.8372,.0067361,.0091099
AgMet,15min,monroe,124,11AUG2019:15:45:00,13.18,82.80,83.80,84.40,82.70,18,26,11,0.6270,35.93,9.7,9.5,271,24.97,19.7,12.50,.,679.7674,.0062915,.0084521
AgMet,15min,monroe,124,11AUG2019:16:00:00,13.17,83.70,83.70,84.90,82.80,17,22,12,0.5640,34.25,10.8,10.7,264,16.40,23.7,12.50,.,638.8372,.0062181,.0085659
AgMet,15min,monroe,124,11AUG2019:16:15:00,13.18,83.70,83.40,84.00,82.60,17,21,13,0.6540,34.19,10.4,10.5,271,14.96,19.3,12.50,.,593.6047,.0058409,.0081049
AgMet,15min,monroe,124,11AUG2019:16:30:00,13.18,83.10,83.70,84.90,82.40,17,22,13,0.7090,34.61,10.6,10.0,264,17.16,21.0,12.50,.,548.0233,.0055827,.0078633
AgMet,15min,monroe,124,11AUG2019:16:45:00,13.2,83.10,82.90,83.70,82.20,19,24,14,0.8320,36.71,10.8,11.7,272,11.77,18.9,12.50,.,496.6279,.0051823,.0073966
AgMet,15min,monroe,124,11AUG2019:17:00:00,13.19,82.10,83.20,84.00,82.10,17,25,11,0.7520,33.75,10.4,10.7,254,14.49,17.8,12.50,.,449.3023,.0048640,.0070603
AgMet,15min,monroe,124,11AUG2019:17:15:00,13.08,82.60,82.80,83.50,82.00,19,25,13,0.6740,35.76,10.1,9.5,272,15.43,16.4,12.50,.,397.7907,.0044231,.0065102
AgMet,15min,monroe,124,11AUG2019:17:30:00,12.99,81.80,82.60,83.20,81.60,17,22,15,0.7100,34.04,11.8,11.2,252,15.05,19.5,12.49,.,346.9767,.0044166,.0067656
AgMet,15min,monroe,124,11AUG2019:17:45:00,12.88,81.40,82.20,82.90,81.30,18,22,14,0.7550,34.80,9.0,10.6,262,14.52,18.6,12.49,.,297.7907,.0035037,.0053567
AgMet,15min,monroe,124,11AUG2019:18:00:00,12.81,81.20,81.50,82.60,80.60,19,25,15,0.5930,34.76,10.1,8.6,273,12.10,18.4,12.49,.,248.7209,.0033652,.0053594
AgMet,15min,monroe,124,11AUG2019:18:15:00,12.77,81.00,81.30,81.90,80.70,17,21,15,0.6340,32.71,11.0,11.3,259,10.78,18.9,12.49,.,201.3953,.0032284,.0053624
AgMet,15min,monroe,124,11AUG2019:18:30:00,12.75,79.70,80.50,81.50,79.52,17,20,15,0.6830,32.29,10.0,10.4,267,10.67,16.4,12.49,.,154.6512,.0026652,.0046030
AgMet,15min,monroe,124,11AUG2019:18:45:00,12.76,77.94,79.01,80.40,77.82,18,21,15,0.5910,32.14,10.1,10.3,282,9.31,17.3,12.49,.,112.6744,.0023427,.0042196
AgMet,15min,monroe,124,11AUG2019:19:00:00,12.75,76.97,78.02,78.98,76.84,19,21,17,0.6310,31.93,9.3,9.4,271,8.57,15.8,12.48,.,70.8837,.0018781,.0035901
AgMet,15min,monroe,124,11AUG2019:19:15:00,12.74,74.65,75.53,77.03,74.59,20,22,19,0.6160,32.15,8.1,8.7,265,7.53,12.3,12.48,.,15.6279,.0017050,.0031645
AgMet,15min,monroe,124,11AUG2019:19:30:00,12.73,73.48,74.01,74.83,73.36,21,23,20,0.6130,31.77,7.6,7.9,262,6.91,11.6,12.48,.,7.6860,.0013742,.0027017
AgMet,15min,monroe,124,11AUG2019:19:45:00,12.72,73.67,72.63,73.91,71.77,22,24,19,0.5400,31.58,6.7,7.1,254,6.02,9.9,12.47,.,2.0349,.0007912,.0011134
AgMet,15min,monroe,124,11AUG2019:20:00:00,12.72,70.44,72.04,74.03,70.32,23,26,19,0.6390,31.91,6.8,6.8,237,6.68,8.8,12.47,.,0.1977,.0007859,.0011007
AgMet,15min,monroe,124,11AUG2019:20:15:00,12.72,68.18,69.24,70.50,68.18,27,30,25,0.6760,34.21,6.6,6.7,231,3.84,7.7,12.46,.,0.0000,.0006706,.0009382
AgMet,15min,monroe,124,11AUG2019:20:30:00,12.71,66.72,68.30,69.10,66.54,28,32,26,0.6880,33.81,6.5,6.6,237,4.63,7.5,12.46,.,0.0000,.0006355,.0008913
AgMet,15min,monroe,124,11AUG2019:20:45:00,12.71,67.52,66.55,67.82,65.32,32,37,27,0.6690,35.47,5.7,6.1,232,2.59,6.8,12.46,.,0.0000,.0005059,.0007241
AgMet,15min,monroe,124,11AUG2019:21:00:00,12.71,62.46,64.81,67.58,62.10,34,39,27,0.6640,35.64,5.2,5.2,180,21.99,7.9,12.46,.,0.0000,.0004203,.0006116
AgMet,15min,monroe,124,11AUG2019:21:15:00,12.71,64.84,65.25,67.28,62.46,33,40,25,0.6900,34.96,6.0,6.1,193,10.49,9.0,12.45,.,0.0000,.0005079,.0007183
AgMet,15min,monroe,124,11AUG2019:21:30:00,12.71,62.04,64.24,65.82,61.67,37,46,30,0.7070,37.19,5.3,5.5,201,10.29,7.2,12.45,.,0.0000,.0003938,.0005725
AgMet,15min,monroe,124,11AUG2019:21:45:00,12.7,64.36,63.95,64.66,62.04,34,37,32,0.6930,34.95,6.2,5.6,217,11.68,7.5,12.46,.,0.0000,.0004965,.0006957
AgMet,15min,monroe,124,11AUG2019:22:00:00,12.69,61.92,63.77,65.94,61.85,36,46,26,0.7190,36.56,5.6,5.9,220,10.05,6.8,12.46,.,0.0000,.0004224,.0006048
AgMet,15min,monroe,124,11AUG2019:22:15:00,12.69,60.88,61.28,62.28,59.96,42,47,37,0.7910,38.05,5.9,5.8,220,6.11,7.2,12.45,.,0.0000,.0003756,.0005300
AgMet,15min,monroe,124,11AUG2019:22:30:00,12.68,62.59,61.46,62.59,60.70,42,45,36,0.7040,37.90,6.1,5.9,232,3.64,7.2,12.45,.,0.0000,.0003949,.0005536
AgMet,15min,monroe,124,11AUG2019:22:45:00,12.68,63.75,62.94,64.06,61.49,36,41,32,0.6540,35.38,6.4,6.3,244,5.25,7.2,12.45,.,0.0000,.0004867,.0006758
AgMet,15min,monroe,124,11AUG2019:23:00:00,12.68,66.68,65.37,66.69,63.69,30,34,27,0.6040,33.22,6.5,6.5,245,5.30,8.3,12.46,.,0.0000,.0005789,.0008046
AgMet,15min,monroe,124,11AUG2019:23:15:00,12.67,66.14,66.90,68.15,65.84,27,30,25,0.6170,32.07,6.9,6.7,242,6.03,9.6,12.47,.,0.0000,.0006689,.0009213
AgMet,15min,monroe,124,11AUG2019:23:30:00,12.67,67.61,66.55,67.67,65.96,28,29,26,0.5960,32.02,6.9,7.0,237,6.67,9.2,12.47,.,0.0000,.0006585,.0009068
AgMet,15min,monroe,124,11AUG2019:23:45:00,12.67,69.20,67.93,69.50,66.45,26,30,23,0.6140,31.68,7.5,6.8,238,9.88,12.3,12.47,.,0.0000,.0007483,.0010193
AgMet,15min,evanston,130,11AUG2019:00:00:00,12.67,52.02,52.83,54.54,51.90,70,73,66,0.9570,43.45,5.9,6.6,220,9.79,9.2,7.65,.,0.0000,.0000899,.0001372
AgMet,15min,evanston,130,11AUG2019:00:15:00,12.66,52.21,52.33,52.82,51.84,71,72,70,0.9500,43.29,5.0,5.2,213,9.80,8.8,7.65,.,0.0000,.0000266,.0000600
AgMet,15min,evanston,130,11AUG2019:00:30:00,12.66,50.86,51.74,52.45,50.80,73,75,71,0.9480,43.24,6.1,5.9,211,8.04,9.4,7.64,.,0.0000,.0000423,.0000776
AgMet,15min,evanston,130,11AUG2019:00:45:00,12.65,48.17,49.17,50.92,48.16,79,81,75,0.9250,42.96,4.7,5.2,218,9.82,7.0,7.64,.,0.0000,-.000027,-.000014
AgMet,15min,evanston,130,11AUG2019:01:00:00,12.65,49.09,48.52,49.52,47.80,80,82,76,0.9150,42.49,4.5,4.4,231,17.60,8.8,7.64,.,0.0000,-.000058,-.000054
AgMet,15min,evanston,130,11AUG2019:01:15:00,12.64,47.25,48.06,49.03,47.19,80,82,77,0.9070,42.19,3.5,5.0,196,39.03,8.6,7.64,.,0.0000,-.000040,-.000031
AgMet,15min,evanston,130,11AUG2019:01:30:00,12.64,46.34,47.46,48.11,46.34,81,83,80,0.8830,41.97,1.7,1.7,141,54.60,5.5,7.64,.,0.0000,-.000187,-.000249
AgMet,15min,evanston,130,11AUG2019:01:45:00,12.63,45.17,45.99,46.83,45.17,84,86,81,0.8690,41.36,3.1,2.6,248,39.49,5.9,7.64,.,0.0000,-.000145,-.000180
AgMet,15min,evanston,130,11AUG2019:02:00:00,12.62,44.50,45.08,45.85,44.50,85,87,83,0.8620,40.94,3.4,3.0,216,17.60,5.9,7.64,.,0.0000,-.000131,-.000157
AgMet,15min,evanston,130,11AUG2019:02:30:00,12.61,45.73,45.62,46.22,44.63,85,87,84,0.8830,41.41,5.5,5.8,213,11.72,7.7,7.63,.,0.0000,-.000050,-.000045
AgMet,15min,evanston,130,11AUG2019:02:45:00,12.61,48.31,46.62,48.50,45.31,83,86,79,0.9080,41.70,5.2,4.9,223,11.64,8.3,7.64,.,0.0000,-.000059,-.000057
AgMet,15min,evanston,130,11AUG2019:03:00:00,12.6,49.17,48.96,49.66,48.13,76,79,74,0.9000,41.81,5.5,5.6,228,9.83,9.0,7.64,.,0.0000,.0000027,.0000249
AgMet,15min,evanston,130,11AUG2019:03:15:00,12.62,44.87,45.24,45.66,44.44,86,88,84,0.8710,41.23,5.6,5.0,223,12.48,8.8,7.63,.,0.0000,-.000073,-.000075
AgMet,15min,evanston,130,11AUG2019:03:30:00,12.58,44.94,45.65,46.90,44.94,85,86,82,0.8730,41.24,3.6,3.7,185,10.83,5.5,7.64,.,0.0000,-.000104,-.000119
AgMet,15min,evanston,130,11AUG2019:03:45:00,12.58,45.13,44.95,45.43,44.51,85,87,83,0.8470,40.79,3.1,3.6,202,19.25,4.4,7.64,.,0.0000,-.000111,-.000129
AgMet,15min,evanston,130,11AUG2019:04:00:00,12.57,43.78,44.31,45.25,43.53,85,86,83,0.8350,40.01,1.9,2.1,218,32.06,3.9,7.64,.,0.0000,-.000165,-.000211
AgMet,15min,evanston,130,11AUG2019:04:15:00,12.57,43.90,43.87,44.15,43.41,84,86,83,0.8130,39.46,3.6,2.9,201,12.33,5.3,7.64,.,0.0000,-.000131,-.000159
AgMet,15min,evanston,130,11AUG2019:04:30:00,12.56,44.58,43.87,44.64,43.35,85,87,83,0.8310,39.58,3.1,3.6,182,13.84,5.3,7.63,.,0.0000,-.000108,-.000124
AgMet,15min,evanston,130,11AUG2019:04:45:00,12.56,44.89,44.42,44.89,43.97,83,85,79,0.8040,39.62,3.1,3.0,174,13.65,4.6,7.64,.,0.0000,-.000121,-.000144
AgMet,15min,evanston,130,11AUG2019:05:00:00,12.55,48.70,46.21,48.82,44.34,74,79,64,0.7430,38.23,1.5,2.4,260,28.44,3.1,7.64,.,0.0000,-.000121,-.000145
AgMet,15min,evanston,130,11AUG2019:05:15:00,12.55,51.95,50.69,52.01,48.70,59,64,55,0.7240,36.68,3.0,1.8,234,21.03,6.6,7.64,.,0.1047,-.000128,-.000154
AgMet,15min,evanston,130,11AUG2019:05:30:00,12.55,50.97,51.15,52.13,50.17,59,63,55,0.7710,37.46,5.9,4.7,224,9.07,9.0,7.64,.,1.6163,.0000830,.0001379
AgMet,15min,evanston,130,11AUG2019:05:45:00,12.54,49.19,50.00,51.09,48.70,61,65,58,0.7510,37.20,3.7,5.3,229,22.05,6.6,7.65,.,5.5116,.0003396,.0006599
AgMet,15min,evanston,130,11AUG2019:06:00:00,12.54,47.10,48.94,50.41,47.04,62,69,57,0.7590,36.34,1.8,2.6,227,23.94,3.3,7.65,.,16.5698,.0001082,.0002750
AgMet,15min,evanston,130,11AUG2019:06:15:00,12.54,49.06,47.62,49.19,46.55,67,71,63,0.7980,37.23,1.6,1.3,196,21.11,2.9,7.64,.,51.4302,-.000023,.0000447
AgMet,15min,evanston,130,11AUG2019:06:30:00,12.53,51.33,50.20,51.52,48.82,64,68,62,0.8490,38.64,2.7,2.2,193,12.47,4.4,7.65,.,104.4186,.0002206,.0003619
AgMet,15min,evanston,130,11AUG2019:06:45:00,12.54,51.52,51.89,52.93,51.27,65,71,58,0.9210,40.41,3.8,3.3,202,9.21,5.7,7.65,.,154.1860,.0005676,.0007923
AgMet,15min,evanston,130,11AUG2019:07:00:00,12.56,53.59,52.58,53.66,51.39,69,72,67,0.9430,42.77,4.1,4.0,210,9.45,6.1,7.66,.,197.6744,.0008471,.0010984
AgMet,15min,evanston,130,11AUG2019:07:15:00,12.58,58.25,55.64,58.25,53.53,66,69,58,0.9790,44.34,3.1,3.8,203,12.73,5.7,7.66,.,242.5581,.0011761,.0014706
AgMet,15min,evanston,130,11AUG2019:07:30:00,12.59,63.02,60.62,63.15,58.13,55,60,48,1.0630,44.55,2.6,2.6,206,13.93,5.3,7.67,.,288.7209,.0015430,.0018637
AgMet,15min,evanston,130,11AUG2019:07:45:00,12.6,65.65,64.04,65.65,63.09,51,57,40,0.9220,45.33,3.8,3.1,194,12.05,8.1,7.68,.,337.0930,.0019925,.0024225
AgMet,15min,evanston,130,11AUG2019:08:00:00,12.63,66.81,66.14,66.81,65.41,40,48,35,0.8580,41.38,7.4,5.5,215,14.57,13.6,7.68,.,383.4884,.0026490,.0034301
AgMet,15min,evanston,130,11AUG2019:08:15:00,12.81,68.40,67.58,68.40,66.69,37,44,31,0.8320,40.38,7.9,7.9,219,15.44,13.2,7.69,.,430.6977,.0032780,.0043884
AgMet,15min,evanston,130,11AUG2019:08:30:00,13.41,69.01,68.81,69.56,68.34,34,38,30,0.7380,39.20,9.0,8.3,228,14.99,18.4,7.69,.,477.2093,.0037026,.0049376
AgMet,15min,evanston,130,11AUG2019:08:45:00,13.57,69.19,69.26,69.86,68.82,30,34,27,0.6640,36.25,12.4,10.8,223,13.96,20.8,7.69,.,523.3721,.0043199,.0059142
AgMet,15min,evanston,130,11AUG2019:09:00:00,13.67,70.34,69.54,70.78,68.70,29,36,24,0.6820,36.20,11.9,12.2,223,15.25,21.9,7.69,.,566.0465,.0047117,.0064690
AgMet,15min,evanston,130,11AUG2019:09:15:00,13.62,71.01,70.80,71.32,70.22,23,29,18,0.5690,31.01,14.1,12.6,226,14.73,24.6,7.69,.,609.6512,.0052462,.0072432
AgMet,15min,evanston,130,11AUG2019:09:30:00,13.52,71.38,70.82,71.44,69.97,19,24,16,0.5070,27.04,16.8,16.0,223,13.48,28.5,7.69,.,651.1628,.0058802,.0083191
AgMet,15min,evanston,130,11AUG2019:09:45:00,13.47,71.44,71.48,72.24,70.89,20,26,17,0.5910,27.65,14.5,15.8,228,16.70,24.8,7.69,.,685.3488,.0061016,.0085493
AgMet,15min,evanston,130,11AUG2019:10:00:00,13.45,71.07,71.44,72.05,71.01,21,27,17,0.5340,29.90,12.7,13.1,216,13.56,26.3,7.69,.,720.0000,.0060124,.0081539
AgMet,15min,evanston,130,11AUG2019:10:15:00,13.44,71.86,71.84,72.79,70.82,20,27,16,0.7270,28.53,14.3,13.8,227,18.22,26.3,7.69,.,754.1860,.0063318,.0086004
AgMet,15min,evanston,130,11AUG2019:10:30:00,13.43,72.10,71.91,72.53,71.36,22,29,17,0.5720,30.56,12.7,13.4,213,14.88,25.7,7.69,.,784.0698,.0064297,.0086288
