AgMet,15min,monroe,124,31AUG2020:00:00:00,12.75,60.83,59.09,60.83,58.14,38,55,38,0.6950,39.11,5.0,4.1,223,14.81,8.1,14.58,.,0.0000,.0002304,.0003438
AgMet,15min,monroe,124,31AUG2020:00:15:00,12.75,62.27,62.08,63.32,60.69,33,46,33,0.6410,35.26,3.7,5.1,243,80.60,7.0,14.59,.,0.0000,.0001913,.0003142
AgMet,15min,monroe,124,31AUG2020:00:30:00,12.74,59.16,62.53,63.62,59.16,49,49,31,0.8480,35.67,1.8,1.9,106,78.71,5.9,14.59,.,0.0000,-.000069,-.000054
AgMet,15min,monroe,124,31AUG2020:00:45:00,12.74,58.93,60.04,61.62,58.34,50,51,37,0.8510,37.91,2.2,2.8,83,29.47,5.7,14.59,.,0.0000,-.000038,-.000012
AgMet,15min,monroe,124,31AUG2020:01:00:00,12.73,57.52,56.93,58.96,55.35,45,58,45,0.7270,40.18,3.3,2.1,262,57.91,6.1,14.59,.,0.0000,.0000431,.0000970
AgMet,15min,monroe,124,31AUG2020:01:15:00,12.73,56.06,57.09,60.25,55.94,52,55,38,0.7960,38.61,4.1,3.8,217,27.80,6.8,14.58,.,0.0000,.0001315,.0002152
AgMet,15min,monroe,124,31AUG2020:01:30:00,12.72,55.12,54.88,56.00,53.66,53,66,52,0.7810,39.44,3.3,3.7,182,41.22,8.1,14.58,.,0.0000,.0000277,.0000729
AgMet,15min,monroe,124,31AUG2020:01:45:00,12.72,55.13,55.62,56.51,54.83,55,57,47,0.8130,38.12,3.3,3.7,201,56.81,5.9,14.58,.,0.0000,.0000532,.0001102
AgMet,15min,monroe,124,31AUG2020:02:00:00,12.71,56.30,55.79,56.66,54.90,46,57,46,0.7160,37.84,1.6,2.1,316,64.29,2.9,14.58,.,0.0000,-.000135,-.000163
AgMet,15min,monroe,124,31AUG2020:02:15:00,12.71,53.96,55.20,56.45,53.96,59,60,46,0.8390,38.18,2.6,2.4,249,30.92,4.4,14.58,.,0.0000,-.000018,.0000119
AgMet,15min,monroe,124,31AUG2020:02:30:00,12.7,54.20,56.30,59.50,53.67,60,60,37,0.8600,35.94,1.7,1.7,152,51.12,4.8,14.59,.,0.0000,-.000112,-.000127
AgMet,15min,monroe,124,31AUG2020:02:45:00,12.7,52.39,54.09,55.03,52.33,60,65,52,0.8110,39.31,4.0,3.2,194,33.48,5.9,14.59,.,0.0000,.0000695,.0001260
AgMet,15min,monroe,124,31AUG2020:03:00:00,12.69,58.08,58.47,61.53,52.39,45,61,30,0.7340,33.06,2.6,3.3,217,42.82,4.2,14.59,.,0.0000,.0000411,.0001044
AgMet,15min,monroe,124,31AUG2020:03:15:00,12.69,54.56,57.10,59.28,54.53,54,55,35,0.7800,35.91,3.2,2.7,230,19.14,4.8,14.59,.,0.0000,.0000713,.0001405
AgMet,15min,monroe,124,31AUG2020:03:30:00,12.67,58.43,56.54,58.49,54.18,37,57,36,0.6200,34.93,1.2,2.5,244,32.45,3.7,14.59,.,0.0000,-.000178,-.000232
AgMet,15min,monroe,124,31AUG2020:03:45:00,12.67,55.85,58.50,60.54,55.03,43,56,32,0.6560,34.35,1.6,1.1,226,28.56,3.9,14.59,.,0.0000,-.000104,-.000112
AgMet,15min,monroe,124,31AUG2020:04:00:00,12.67,52.57,55.30,57.49,52.54,58,61,39,0.7810,37.21,2.4,1.9,206,38.78,4.6,14.59,.,0.0000,-.000037,-.000016
AgMet,15min,monroe,124,31AUG2020:04:15:00,12.66,54.97,54.40,55.50,52.57,44,58,41,0.6510,35.43,1.8,2.5,211,54.55,4.8,14.59,.,0.0000,-.000098,-.000106
AgMet,15min,monroe,124,31AUG2020:04:30:00,12.66,53.80,53.70,55.24,52.69,46,55,43,0.6530,35.86,1.9,1.5,339,47.87,5.5,14.59,.,0.0000,-.000090,-.000094
AgMet,15min,monroe,124,31AUG2020:04:45:00,12.65,55.97,54.74,56.38,53.77,45,52,40,0.6810,34.53,2.5,2.3,30,73.41,6.1,14.59,.,0.0000,-.000011,.0000234
AgMet,15min,monroe,124,31AUG2020:05:00:00,12.65,60.13,57.93,60.13,55.85,33,44,33,0.5890,32.83,2.6,2.3,128,54.04,7.5,14.59,.,0.0000,.0000318,.0000906
AgMet,15min,monroe,124,31AUG2020:05:15:00,12.64,55.21,56.55,60.63,55.15,49,54,33,0.7230,35.99,0.9,2.2,190,82.10,5.3,14.59,.,0.0000,-.000231,-.000322
AgMet,15min,monroe,124,31AUG2020:05:30:00,12.64,53.39,54.92,56.85,53.27,52,56,41,0.7250,35.85,1.2,1.0,234,77.67,4.8,14.59,.,0.0028,-.000174,-.000227
AgMet,15min,monroe,124,31AUG2020:05:45:00,12.63,50.20,52.69,54.86,50.17,66,67,45,0.8180,37.79,1.7,1.4,68,61.70,4.8,14.59,.,0.3336,-.000128,-.000155
AgMet,15min,monroe,124,31AUG2020:06:00:00,12.63,52.42,51.55,52.95,49.76,51,68,50,0.6840,36.75,2.5,2.2,309,60.51,5.5,14.59,.,2.6123,-.000041,-.000025
AgMet,15min,monroe,124,31AUG2020:06:15:00,12.63,52.22,53.43,54.21,52.16,58,58,47,0.7770,35.85,2.7,2.2,119,65.31,6.1,14.59,.,12.2378,-.000049,.0001763
AgMet,15min,monroe,124,31AUG2020:06:30:00,12.66,49.81,49.71,52.22,48.35,67,72,58,0.8120,39.14,2.4,2.8,57,94.80,7.2,14.59,.,26.9608,-.000016,.0001168
AgMet,15min,monroe,124,31AUG2020:06:45:00,12.7,51.46,49.70,51.66,48.73,64,71,58,0.8290,38.86,2.2,2.4,247,82.50,5.3,14.59,.,59.1098,.0001036,.0002336
AgMet,15min,monroe,124,31AUG2020:07:00:00,12.79,51.40,50.69,51.49,49.99,69,72,64,0.8880,40.60,2.8,2.5,132,50.41,6.6,14.59,.,119.6906,.0003312,.0005005
AgMet,15min,monroe,124,31AUG2020:07:15:00,12.95,55.30,53.02,55.30,51.40,59,71,58,0.8760,42.12,1.9,2.4,205,18.99,4.2,14.60,.,165.6853,.0005740,.0007269
AgMet,15min,monroe,124,31AUG2020:07:30:00,13.27,58.70,57.35,58.78,55.27,51,59,47,0.8580,40.09,1.0,1.3,212,29.56,2.4,14.60,.,223.2509,.0008859,.0010418
AgMet,15min,monroe,124,31AUG2020:07:45:00,13.81,62.27,60.61,62.36,58.67,42,56,39,0.8070,40.53,0.8,1.0,215,70.12,2.9,14.60,.,280.4390,.0012606,.0014291
AgMet,15min,monroe,124,31AUG2020:08:00:00,13.75,65.03,63.69,65.26,62.30,45,57,42,0.9440,44.29,0.6,0.7,104,63.20,2.0,14.60,.,333.9613,.0016583,.0018324
AgMet,15min,monroe,124,31AUG2020:08:15:00,13.71,66.39,65.64,66.45,65.00,45,53,38,1.0050,44.46,0.4,0.5,307,57.83,2.2,14.61,.,383.1471,.0020065,.0021854
AgMet,15min,monroe,124,31AUG2020:08:30:00,13.67,68.43,67.99,69.05,66.39,44,52,38,1.0540,46.06,0.9,0.3,13,74.92,3.3,14.61,.,435.9857,.0024911,.0027678
AgMet,15min,monroe,124,31AUG2020:08:45:00,13.65,67.86,67.92,68.48,67.72,44,58,43,1.0160,48.43,2.7,1.9,94,14.34,3.9,14.61,.,485.6207,.0029982,.0034808
AgMet,15min,monroe,124,31AUG2020:09:00:00,13.62,69.56,68.59,69.56,67.60,51,53,41,1.2680,47.29,2.4,2.7,107,26.27,4.4,14.61,.,535.4955,.0033422,.0038341
AgMet,15min,monroe,124,31AUG2020:09:15:00,13.6,73.66,71.09,73.71,69.53,44,52,39,1.2480,47.71,1.4,1.9,136,28.68,3.1,14.61,.,580.9400,.0036663,.0040906
AgMet,15min,monroe,124,31AUG2020:09:30:00,13.58,73.31,73.88,74.88,73.17,50,54,38,1.4050,51.49,3.2,1.7,110,26.11,7.5,14.61,.,628.8602,.0042792,.0049554
AgMet,15min,monroe,124,31AUG2020:09:45:00,13.56,75.83,74.30,75.97,73.16,38,51,36,1.1680,50.70,6.1,5.5,125,35.42,10.5,14.61,.,666.4701,.0047980,.0058392
AgMet,15min,monroe,124,31AUG2020:10:00:00,13.54,80.20,78.36,80.20,75.80,16,38,16,0.5560,38.63,6.3,6.0,207,50.00,14.5,14.61,.,702.3567,.0055052,.0069234
AgMet,15min,monroe,124,31AUG2020:10:15:00,13.51,78.90,78.99,80.80,78.26,22,33,16,0.7470,38.74,9.5,7.5,235,23.75,19.3,14.62,.,729.6805,.0061643,.0080826
AgMet,15min,monroe,124,31AUG2020:10:30:00,13.5,79.34,78.84,79.43,78.14,21,27,19,0.7190,36.96,11.8,11.2,241,14.61,21.9,14.61,.,765.3215,.0066837,.0089547
AgMet,15min,monroe,124,31AUG2020:10:45:00,13.48,80.60,79.48,80.60,79.05,21,24,16,0.7530,35.39,11.3,11.8,241,15.30,19.5,14.61,.,785.1741,.0068554,.0091271
AgMet,15min,monroe,124,31AUG2020:11:00:00,13.47,80.80,80.60,81.60,79.83,22,25,18,0.7980,37.61,10.2,10.4,254,19.09,18.4,14.61,.,853.9336,.0071973,.0093470
AgMet,15min,monroe,124,31AUG2020:11:15:00,13.46,80.30,80.20,81.00,79.35,21,25,18,0.7340,36.85,11.4,10.5,239,13.62,20.8,14.61,.,696.2283,.0065212,.0087914
AgMet,15min,monroe,124,31AUG2020:11:30:00,13.45,79.64,79.69,80.80,78.56,25,28,19,0.8550,38.67,9.1,10.8,260,19.52,17.8,14.61,.,624.3283,.0057828,.0076521
AgMet,15min,monroe,124,31AUG2020:11:45:00,13.45,79.14,79.83,80.60,78.65,23,28,19,0.7840,38.80,10.2,9.5,257,18.74,20.4,14.61,.,673.2368,.0062055,.0082465
AgMet,15min,monroe,124,31AUG2020:12:00:00,13.44,79.61,80.30,81.30,79.09,21,27,19,0.7260,38.63,10.8,10.0,255,15.11,21.0,14.61,.,789.8875,.0069459,.0091281
AgMet,15min,monroe,124,31AUG2020:12:15:00,13.44,79.88,79.84,80.40,79.29,24,26,19,0.8310,38.16,10.0,10.9,245,16.37,18.0,14.61,.,613.1491,.0059010,.0079139
AgMet,15min,monroe,124,31AUG2020:12:30:00,13.45,78.62,79.09,80.10,78.18,23,28,15,0.7630,36.52,9.1,10.0,231,16.26,17.3,14.61,.,328.8007,.0042353,.0060177
AgMet,15min,monroe,124,31AUG2020:12:45:00,13.45,76.24,77.34,78.70,76.07,29,31,21,0.8930,39.30,8.8,8.2,266,20.33,15.8,14.61,.,283.5072,.0037750,.0053927
AgMet,15min,monroe,124,31AUG2020:13:00:00,13.46,77.33,76.82,77.62,75.86,33,34,22,1.0710,40.22,7.4,8.4,307,20.42,13.8,14.61,.,369.9224,.0039656,.0053817
AgMet,15min,monroe,124,31AUG2020:13:15:00,13.46,78.71,79.76,81.40,77.30,26,34,22,0.8850,43.21,8.4,7.5,275,16.14,17.3,14.61,.,714.4563,.0061093,.0078197
AgMet,15min,monroe,124,31AUG2020:13:30:00,13.45,80.10,79.45,80.60,78.38,27,28,21,0.9320,40.69,14.2,11.8,278,13.60,25.2,14.61,.,782.5004,.0071123,.0096290
AgMet,15min,monroe,124,31AUG2020:13:45:00,13.44,79.82,79.87,81.00,78.27,29,30,21,0.9960,40.64,12.1,13.1,283,11.77,21.5,14.61,.,642.4103,.0062197,.0084643
AgMet,15min,monroe,124,31AUG2020:14:00:00,13.44,79.38,80.00,81.00,79.38,27,30,22,0.9100,41.77,10.4,11.0,290,15.87,16.2,14.61,.,605.5881,.0057864,.0077731
AgMet,15min,monroe,124,31AUG2020:14:15:00,13.44,79.11,79.07,79.55,78.06,24,28,22,0.8210,39.59,13.7,11.6,274,18.63,23.9,14.61,.,380.0631,.0050426,.0073848
AgMet,15min,monroe,124,31AUG2020:14:30:00,13.43,79.93,79.48,80.40,78.94,24,28,20,0.8460,39.44,11.8,13.6,274,13.88,20.6,14.61,.,473.1670,.0052729,.0074344
AgMet,15min,monroe,124,31AUG2020:14:45:00,13.44,79.17,79.88,80.40,79.11,25,26,21,0.8660,39.32,11.6,11.5,304,23.70,20.0,14.61,.,483.7068,.0053053,.0074604
AgMet,15min,monroe,124,31AUG2020:15:00:00,13.44,80.80,80.40,81.50,79.14,24,28,19,0.8680,40.25,8.0,9.5,322,14.06,16.2,14.61,.,561.4052,.0051647,.0068384
AgMet,15min,monroe,124,31AUG2020:15:15:00,13.43,81.70,81.70,82.20,80.80,23,28,18,0.8500,40.47,8.2,8.0,316,17.70,16.2,14.61,.,661.8931,.0057494,.0075215
AgMet,15min,monroe,124,31AUG2020:15:30:00,13.42,80.20,81.20,82.10,79.93,25,26,19,0.8640,38.91,9.3,8.6,321,18.25,18.0,14.61,.,519.0460,.0051391,.0070477
AgMet,15min,monroe,124,31AUG2020:15:45:00,13.42,79.44,80.10,80.70,79.03,21,25,18,0.7300,37.21,9.2,9.8,298,17.70,20.8,14.60,.,305.0441,.0039980,.0058101
AgMet,15min,monroe,124,31AUG2020:16:00:00,13.43,79.91,80.00,81.10,78.59,21,27,18,0.7260,37.02,10.9,9.4,314,14.66,20.8,14.60,.,369.6106,.0045275,.0066037
AgMet,15min,monroe,124,31AUG2020:16:15:00,13.42,81.50,80.70,82.00,79.58,21,24,19,0.7560,37.01,9.2,10.3,313,15.68,16.4,14.60,.,446.7137,.0045559,.0064237
AgMet,15min,monroe,124,31AUG2020:16:30:00,13.42,82.30,81.70,82.80,81.00,20,26,19,0.7360,38.59,8.0,9.3,313,18.31,16.2,14.60,.,511.5709,.0046525,.0063524
AgMet,15min,monroe,124,31AUG2020:16:45:00,13.42,81.90,81.90,82.60,80.70,24,26,15,0.8990,37.11,7.6,7.0,327,17.16,14.9,14.60,.,381.8529,.0038412,.0054684
AgMet,15min,monroe,124,31AUG2020:17:00:00,13.42,81.10,81.20,81.90,80.30,21,24,18,0.7640,37.07,10.1,9.0,320,15.13,18.0,14.60,.,355.3435,.0040142,.0059888
AgMet,15min,monroe,124,31AUG2020:17:15:00,13.44,80.50,80.80,81.40,80.20,20,24,17,0.7090,36.08,5.6,8.4,297,14.64,14.3,14.60,.,153.4711,.0023153,.0035116
AgMet,15min,monroe,124,31AUG2020:17:30:00,13.33,79.85,79.06,81.00,76.98,17,37,17,0.5860,39.28,3.7,4.2,349,58.27,12.3,14.60,.,85.6387,.0015088,.0022804
AgMet,15min,monroe,124,31AUG2020:17:45:00,13.19,79.09,79.35,80.50,78.29,19,23,16,0.6390,33.87,9.0,6.3,281,16.55,18.2,14.60,.,42.0129,.0025335,.0042514
AgMet,15min,monroe,124,31AUG2020:18:00:00,13.07,80.30,80.70,82.10,78.85,17,20,14,0.6080,30.31,10.6,9.6,291,27.22,21.7,14.60,.,26.0540,.0029177,.0049986
AgMet,15min,monroe,124,31AUG2020:18:15:00,12.96,78.85,79.64,80.30,78.79,18,18,16,0.5930,30.95,10.6,10.9,339,11.87,18.4,14.60,.,15.4626,.0027746,.0047958
AgMet,15min,monroe,124,31AUG2020:18:30:00,12.9,73.32,74.46,78.91,72.85,23,26,18,0.6380,34.46,8.8,9.7,3,17.48,13.8,14.60,.,9.4864,.0020479,.0035490
AgMet,15min,monroe,124,31AUG2020:18:45:00,12.86,73.15,73.41,74.17,72.79,23,25,21,0.6380,32.97,10.4,9.5,355,16.74,18.6,14.59,.,4.0592,.0022779,.0039743
AgMet,15min,monroe,124,31AUG2020:19:00:00,12.84,72.19,72.92,73.59,72.10,23,24,21,0.6320,32.69,9.0,10.2,338,12.40,17.5,14.59,.,1.2370,.0020080,.0035143
AgMet,15min,monroe,124,31AUG2020:19:15:00,12.82,72.25,72.52,73.25,72.02,24,25,21,0.6600,32.76,7.5,7.7,20,27.65,14.5,14.59,.,0.2272,.0008529,.0011778
AgMet,15min,monroe,124,31AUG2020:19:30:00,12.82,71.55,71.47,72.28,70.46,23,29,22,0.6100,33.05,10.4,8.2,20,32.88,22.8,14.59,.,0.0071,.0010713,.0013944
AgMet,15min,monroe,124,31AUG2020:19:45:00,12.8,70.43,71.19,71.78,70.41,25,25,22,0.6340,32.29,12.4,11.9,46,14.44,23.7,14.59,.,0.0000,.0012077,.0015277
AgMet,15min,monroe,124,31AUG2020:20:00:00,12.8,69.73,70.01,70.58,69.32,25,26,24,0.6210,32.43,15.2,14.5,47,10.96,25.7,14.59,.,0.0000,.0013039,.0015958
AgMet,15min,monroe,124,31AUG2020:20:15:00,12.79,70.20,70.19,70.49,69.70,23,25,22,0.5750,31.28,13.1,13.9,40,10.82,23.9,14.59,.,0.0000,.0012269,.0015338
AgMet,15min,monroe,124,31AUG2020:20:30:00,12.79,69.97,69.86,70.35,69.35,23,25,21,0.5680,30.43,10.8,12.3,31,12.88,18.0,14.59,.,0.0000,.0010844,.0013949
AgMet,15min,monroe,124,31AUG2020:20:45:00,12.79,68.00,68.80,69.97,67.97,25,25,22,0.5920,30.23,7.1,8.9,18,13.33,16.0,14.59,.,0.0000,.0007454,.0010284
AgMet,15min,monroe,124,31AUG2020:21:00:00,12.79,68.15,67.76,68.21,67.33,22,25,22,0.5250,29.66,9.2,7.4,19,15.60,16.4,14.59,.,0.0000,.0009084,.0011924
AgMet,15min,monroe,124,31AUG2020:21:15:00,12.78,66.16,67.14,68.24,66.07,27,27,22,0.5930,29.91,8.2,9.1,35,11.20,17.5,14.59,.,0.0000,.0008047,.0010767
AgMet,15min,monroe,124,31AUG2020:21:30:00,12.78,65.66,65.63,66.19,65.28,25,27,25,0.5370,30.35,7.2,7.7,6,14.50,11.8,14.59,.,0.0000,.0006825,.0009293
AgMet,15min,monroe,124,31AUG2020:21:45:00,12.78,64.52,65.23,65.84,64.52,26,27,25,0.5490,29.07,9.9,8.4,8,14.76,16.7,14.59,.,0.0000,.0008839,.0011386
AgMet,15min,monroe,124,31AUG2020:22:00:00,12.77,63.86,64.55,65.00,63.83,24,27,23,0.4950,27.41,10.2,10.4,4,18.27,17.8,14.59,.,0.0000,.0009006,.0011528
AgMet,15min,monroe,124,31AUG2020:22:15:00,12.77,63.77,64.05,64.56,63.51,24,25,23,0.4850,26.31,12.3,11.0,8,16.82,21.7,14.59,.,0.0000,.0010152,.0012603
AgMet,15min,monroe,124,31AUG2020:22:30:00,12.76,63.07,63.24,63.83,62.90,24,26,24,0.4820,26.48,12.1,12.0,14,13.98,21.5,14.59,.,0.0000,.0009721,.0012077
AgMet,15min,monroe,124,31AUG2020:22:45:00,12.76,62.09,62.72,63.19,62.03,25,26,24,0.4800,26.31,13.4,13.3,16,12.28,23.5,14.59,.,0.0000,.0010144,.0012399
AgMet,15min,monroe,124,31AUG2020:23:00:00,12.75,60.30,61.25,62.24,60.16,27,30,25,0.4910,27.21,10.2,11.7,16,13.15,23.7,14.59,.,0.0000,.0007985,.0010132
AgMet,15min,monroe,124,31AUG2020:23:15:00,12.75,60.45,60.74,61.56,60.30,28,28,25,0.4940,26.40,11.8,10.8,29,14.03,20.2,14.59,.,0.0000,.0008707,.0010790
AgMet,15min,monroe,124,31AUG2020:23:30:00,12.74,59.81,60.22,61.01,59.69,29,29,26,0.5030,26.60,10.2,11.2,32,11.25,20.2,14.59,.,0.0000,.0007736,.0009792
AgMet,15min,monroe,124,31AUG2020:23:45:00,12.74,58.81,59.03,59.98,57.93,30,34,28,0.5030,27.61,7.4,8.5,21,16.15,14.0,14.59,.,0.0000,.0005679,.0007561
AgMet,15min,evanston,130,31AUG2020:00:00:00,12.64,39.73,39.37,40.05,38.91,58,60,55,0.4770,26.02,6.4,6.2,211,7.16,8.3,5.30,.,0.0000,.0001217,.0001683
AgMet,15min,evanston,130,31AUG2020:00:15:00,12.64,38.61,38.94,39.73,38.58,60,60,58,0.4760,25.91,5.1,5.8,210,9.13,7.5,5.30,.,0.0000,.0001052,.0001488
AgMet,15min,evanston,130,31AUG2020:00:30:00,12.63,36.90,37.83,38.67,36.84,64,64,60,0.4740,25.87,5.0,4.9,211,8.28,7.0,5.30,.,0.0000,.0000600,.0000942
AgMet,15min,evanston,130,31AUG2020:00:45:00,12.61,36.55,36.70,37.05,36.37,64,65,63,0.4670,25.60,4.0,4.7,222,10.53,5.9,5.30,.,0.0000,.0000398,.0000683
AgMet,15min,evanston,130,31AUG2020:01:00:00,12.62,39.26,38.41,39.62,36.38,57,64,57,0.4670,25.41,7.2,5.4,205,8.78,10.5,5.30,.,0.0000,.0000894,.0001305
AgMet,15min,evanston,130,31AUG2020:01:15:00,12.61,39.33,38.98,39.51,38.62,56,58,56,0.4580,25.14,8.6,7.7,207,9.35,13.6,5.30,.,0.0000,.0001688,.0002188
AgMet,15min,evanston,130,31AUG2020:01:30:00,12.6,38.92,38.66,39.30,38.15,57,59,56,0.4600,25.08,7.9,8.4,209,8.95,13.6,5.31,.,0.0000,.0001790,.0002278
AgMet,15min,evanston,130,31AUG2020:01:45:00,12.59,38.57,38.31,38.92,37.68,59,61,57,0.4660,25.11,5.7,7.1,214,13.55,9.2,5.31,.,0.0000,.0001426,.0001888
AgMet,15min,evanston,130,31AUG2020:02:00:00,12.58,38.83,38.56,39.33,37.98,57,59,56,0.4550,25.07,3.9,4.7,211,15.02,8.6,5.31,.,0.0000,.0000723,.0001118
AgMet,15min,evanston,130,31AUG2020:02:30:00,12.57,37.54,37.55,37.98,37.04,60,62,59,0.4560,25.09,4.2,4.4,223,14.25,7.2,5.30,.,0.0000,.0000452,.0000773
AgMet,15min,evanston,130,31AUG2020:02:45:00,12.57,36.45,37.03,37.62,36.45,63,63,60,0.4570,24.75,4.7,4.7,218,16.08,7.7,5.30,.,0.0000,.0000553,.0000886
AgMet,15min,evanston,130,31AUG2020:03:00:00,12.56,35.03,35.51,36.45,34.74,66,67,63,0.4540,24.82,3.7,4.0,229,15.72,7.2,5.30,.,0.0026,.0000118,.0000332
AgMet,15min,evanston,130,31AUG2020:03:15:00,12.58,37.09,37.47,37.77,37.07,62,62,59,0.4660,25.12,5.0,4.7,203,17.19,7.2,5.31,.,0.0000,.0000567,.0000908
AgMet,15min,evanston,130,31AUG2020:03:30:00,12.54,32.56,33.15,33.91,32.35,70,70,66,0.4350,23.78,4.6,4.2,231,17.59,9.0,5.30,.,0.0000,.0000039,.0000209
AgMet,15min,evanston,130,31AUG2020:03:45:00,12.54,32.91,32.77,32.91,32.50,69,70,69,0.4380,23.87,5.5,4.9,219,7.88,7.7,5.30,.,0.0000,.0000194,.0000388
AgMet,15min,evanston,130,31AUG2020:04:00:00,12.53,31.97,32.25,32.91,31.97,70,71,69,0.4290,23.74,5.3,5.3,221,10.88,8.1,5.30,.,0.0000,.0000238,.0000431
AgMet,15min,evanston,130,31AUG2020:04:15:00,12.53,31.62,31.82,32.03,31.62,71,71,70,0.4290,23.31,6.5,6.1,214,9.15,9.2,5.30,.,0.0000,.0000398,.0000611
AgMet,15min,evanston,130,31AUG2020:04:30:00,12.52,29.73,30.91,31.74,29.73,73,73,71,0.4070,22.94,5.8,6.2,217,9.03,8.6,5.30,.,0.0000,.0000343,.0000535
AgMet,15min,evanston,130,31AUG2020:04:45:00,12.51,29.61,29.56,29.82,29.38,74,74,73,0.4090,22.10,5.8,5.7,217,8.29,8.1,5.29,.,0.0000,.0000169,.0000324
AgMet,15min,evanston,130,31AUG2020:05:00:00,12.51,29.82,29.78,30.03,29.56,74,74,73,0.4130,22.42,6.0,5.9,215,7.12,8.1,5.29,.,0.0000,.0000204,.0000364
AgMet,15min,evanston,130,31AUG2020:05:15:00,12.5,29.32,29.42,29.91,29.18,75,75,74,0.4130,22.40,5.4,5.7,211,7.29,8.3,5.29,.,0.0000,.0000126,.0000269
AgMet,15min,evanston,130,31AUG2020:05:30:00,12.49,28.45,29.12,29.44,28.45,75,76,73,0.3990,22.05,5.0,5.3,211,7.95,7.7,5.29,.,0.0441,.0000046,.0000176
AgMet,15min,evanston,130,31AUG2020:05:45:00,12.49,27.25,27.89,28.51,27.22,79,79,75,0.3950,21.60,3.9,4.2,201,9.86,5.7,5.29,.,1.7414,-.000024,-.000018
AgMet,15min,evanston,130,31AUG2020:06:00:00,12.48,27.99,27.79,28.16,27.22,80,80,77,0.4130,22.01,4.0,4.2,215,11.44,6.6,5.29,.,7.7094,-.000023,-.000018
AgMet,15min,evanston,130,31AUG2020:06:15:00,12.48,30.05,28.95,30.11,27.99,73,80,73,0.4150,22.68,5.2,4.3,212,9.81,8.6,5.29,.,36.3986,-.000086,.0000031
AgMet,15min,evanston,130,31AUG2020:06:30:00,12.48,31.88,30.57,31.88,29.87,71,74,71,0.4290,22.96,5.7,5.7,210,8.73,7.7,5.30,.,76.4380,.0001219,.0002719
AgMet,15min,evanston,130,31AUG2020:06:45:00,12.49,34.17,33.11,34.23,31.88,66,71,66,0.4370,23.55,6.1,5.9,211,9.41,9.2,5.30,.,119.1124,.0003319,.0005412
AgMet,15min,evanston,130,31AUG2020:07:00:00,12.57,40.07,37.18,40.15,34.17,56,66,56,0.4740,25.19,4.9,5.6,212,12.50,7.7,5.31,.,193.7502,.0006978,.0009795
AgMet,15min,evanston,130,31AUG2020:07:15:00,12.66,45.71,42.43,45.77,40.13,46,58,46,0.4840,26.28,2.5,3.9,218,19.06,5.5,5.33,.,220.7827,.0008823,.0011835
AgMet,15min,evanston,130,31AUG2020:07:30:00,12.73,53.97,48.77,54.00,45.71,26,47,26,0.3730,24.81,2.9,1.6,281,72.70,11.4,5.34,.,164.1040,.0007984,.0010066
AgMet,15min,evanston,130,31AUG2020:07:45:00,12.88,54.76,54.40,54.88,54.00,26,28,25,0.3740,20.53,7.7,6.0,237,11.61,12.9,5.35,.,179.7144,.0016480,.0024389
AgMet,15min,evanston,130,31AUG2020:08:00:00,12.94,54.88,54.95,55.23,54.76,23,26,22,0.3350,18.88,9.4,8.5,231,10.02,15.1,5.36,.,165.2961,.0020122,.0030764
AgMet,15min,evanston,130,31AUG2020:08:15:00,13.53,57.29,55.72,57.40,54.82,22,25,21,0.3540,18.23,10.4,9.8,230,10.98,17.3,5.36,.,290.6260,.0025991,.0038325
AgMet,15min,evanston,130,31AUG2020:08:30:00,13.49,57.69,57.63,58.04,57.22,20,23,20,0.3260,18.36,12.2,11.4,230,11.71,19.1,5.36,.,265.0988,.0028531,.0042905
AgMet,15min,evanston,130,31AUG2020:08:45:00,13.52,57.86,57.55,58.04,57.04,20,23,19,0.3200,18.26,13.1,12.6,233,10.37,20.2,5.36,.,258.0778,.0029877,.0045277
AgMet,15min,evanston,130,31AUG2020:09:00:00,13.38,57.32,57.53,57.95,57.26,21,22,18,0.3370,17.13,12.9,13.3,236,10.37,20.8,5.36,.,187.5392,.0028869,.0044926
AgMet,15min,evanston,130,31AUG2020:09:15:00,13.83,60.55,58.77,60.91,57.32,19,23,19,0.3440,18.94,12.5,12.1,240,10.85,19.7,5.36,.,393.7087,.0035524,.0051272
AgMet,15min,evanston,130,31AUG2020:09:30:00,13.75,60.07,59.91,60.79,59.42,20,22,19,0.3530,19.32,15.1,14.0,237,10.54,23.7,5.36,.,310.2471,.0035326,.0052884
AgMet,15min,evanston,130,31AUG2020:09:45:00,13.64,60.18,60.12,60.37,59.95,19,22,19,0.3380,19.19,15.5,15.3,233,11.80,25.2,5.36,.,287.0368,.0036063,.0054754
AgMet,15min,evanston,130,31AUG2020:10:00:00,13.77,61.71,61.35,62.18,60.18,19,21,19,0.3610,19.65,15.8,15.9,234,12.07,24.3,5.36,.,421.1138,.0042422,.0062427
AgMet,15min,evanston,130,31AUG2020:10:15:00,13.71,61.62,62.13,63.00,61.56,21,23,19,0.4010,21.22,14.9,15.3,228,13.78,23.0,5.36,.,457.4889,.0043904,.0063650
AgMet,15min,evanston,130,31AUG2020:10:30:00,13.7,63.94,62.29,64.00,61.59,21,22,18,0.4210,20.50,14.1,14.5,234,12.81,21.5,5.36,.,452.9728,.0043624,.0062913
