AgMet,15min,monroe,124,02OCT2021:00:00:00,12.68,51.41,49.68,51.59,46.71,47,58,45,0.6110,31.71,1.5,2.2,187,74.47,5.7,7.27,.,0.0000,-.000132,-.000161
AgMet,15min,monroe,124,02OCT2021:00:15:00,12.68,52.36,50.84,52.36,49.66,43,53,43,0.5740,31.69,3.5,2.8,185,32.80,5.7,7.28,.,0.0000,.0000747,.0001356
AgMet,15min,monroe,124,02OCT2021:00:30:00,12.67,46.85,49.31,52.51,46.85,58,58,43,0.6290,32.04,3.8,3.8,162,35.32,7.0,7.28,.,0.0000,.0000771,.0001346
AgMet,15min,monroe,124,02OCT2021:00:45:00,12.67,44.83,45.42,46.85,44.68,60,61,57,0.6090,32.10,1.0,2.3,323,61.42,2.9,7.28,.,0.0000,-.000192,-.000263
AgMet,15min,monroe,124,02OCT2021:01:00:00,12.67,44.92,44.87,45.68,44.57,60,62,58,0.6110,32.10,0.8,1.0,38,53.52,3.5,7.28,.,0.0000,-.000216,-.000306
AgMet,15min,monroe,124,02OCT2021:01:15:00,12.66,47.03,46.57,48.61,44.92,55,60,51,0.6080,31.77,1.2,0.8,98,63.84,4.2,7.28,.,0.0000,-.000176,-.000234
AgMet,15min,monroe,124,02OCT2021:01:30:00,12.66,45.45,45.74,47.03,44.80,60,63,55,0.6170,32.43,4.1,2.7,149,14.71,6.1,7.28,.,0.0002,.0000474,.0000880
AgMet,15min,monroe,124,02OCT2021:01:45:00,12.65,50.08,47.80,50.08,45.45,47,60,47,0.5790,31.32,3.2,3.6,216,31.08,9.0,7.28,.,0.0000,.0000192,.0000572
AgMet,15min,monroe,124,02OCT2021:02:00:00,12.65,48.91,49.48,50.90,48.73,50,51,46,0.5940,30.81,4.7,4.2,181,22.33,8.8,7.28,.,0.0000,.0001512,.0002278
AgMet,15min,monroe,124,02OCT2021:02:15:00,12.64,42.87,45.49,48.97,42.87,65,65,50,0.6070,31.62,1.0,2.8,22,67.25,3.3,7.28,.,0.0000,-.000189,-.000257
AgMet,15min,monroe,124,02OCT2021:02:30:00,12.63,45.92,44.26,45.92,42.87,58,65,58,0.6060,31.68,1.2,0.7,241,35.12,5.5,7.28,.,0.0000,-.000171,-.000227
AgMet,15min,monroe,124,02OCT2021:02:45:00,12.63,47.85,47.81,48.50,45.92,53,58,51,0.5980,31.36,6.0,3.9,242,13.91,9.6,7.28,.,0.0000,.0001844,.0002580
AgMet,15min,monroe,124,02OCT2021:03:00:00,12.62,47.73,45.54,47.91,43.39,53,65,53,0.5990,31.83,3.7,4.5,184,78.66,9.9,7.28,.,0.0000,.0000259,.0000613
AgMet,15min,monroe,124,02OCT2021:03:15:00,12.62,47.73,47.85,48.53,47.21,52,53,49,0.5900,30.79,6.3,5.2,214,18.09,10.1,7.28,.,0.0002,.0002091,.0002870
AgMet,15min,monroe,124,02OCT2021:03:30:00,12.61,42.10,44.13,47.79,41.64,69,71,52,0.6240,32.27,3.1,5.1,125,51.55,5.3,7.28,.,0.0000,-.000029,-.000013
AgMet,15min,monroe,124,02OCT2021:03:45:00,12.6,46.74,44.05,46.74,42.05,55,69,55,0.5940,31.80,1.8,1.8,223,47.67,8.1,7.28,.,0.0000,-.000119,-.000144
AgMet,15min,monroe,124,02OCT2021:04:00:00,12.6,39.67,43.18,47.32,39.64,76,76,53,0.6260,32.14,4.9,3.6,132,45.84,7.9,7.28,.,0.0000,.0000494,.0000849
AgMet,15min,monroe,124,02OCT2021:04:15:00,12.59,39.88,40.32,40.99,39.58,73,76,71,0.6120,32.26,4.5,5.0,156,20.19,6.6,7.28,.,0.0000,-.000010,.0000067
AgMet,15min,monroe,124,02OCT2021:04:30:00,12.59,42.40,41.13,43.01,39.76,65,74,63,0.5940,31.89,2.8,3.7,214,21.50,4.6,7.28,.,0.0000,-.000069,-.000071
AgMet,15min,monroe,124,02OCT2021:04:45:00,12.58,41.14,43.07,44.42,41.11,67,67,58,0.5830,30.93,1.5,2.0,242,81.90,3.3,7.28,.,0.0000,-.000143,-.000183
AgMet,15min,monroe,124,02OCT2021:05:00:00,12.57,40.90,41.46,42.46,40.76,69,69,65,0.6030,31.38,2.3,1.8,48,45.14,5.3,7.28,.,0.0000,-.000094,-.000106
AgMet,15min,monroe,124,02OCT2021:05:15:00,12.56,39.08,41.05,44.30,39.05,76,76,59,0.6180,31.56,2.9,2.4,106,51.02,5.5,7.28,.,0.0000,-.000060,-.000058
AgMet,15min,monroe,124,02OCT2021:05:30:00,12.55,38.53,38.27,39.11,37.77,79,80,76,0.6230,32.32,2.4,3.1,185,37.95,4.8,7.28,.,0.0002,-.000115,-.000138
AgMet,15min,monroe,124,02OCT2021:05:45:00,12.55,40.18,38.99,40.18,37.95,72,79,72,0.6100,32.06,2.6,2.3,261,21.19,4.2,7.28,.,0.0000,-.000096,-.000110
AgMet,15min,monroe,124,02OCT2021:06:00:00,12.54,42.35,41.52,42.47,40.15,66,72,66,0.6020,31.97,2.1,2.2,219,21.50,3.1,7.28,.,0.0309,-.000109,-.000129
AgMet,15min,monroe,124,02OCT2021:06:15:00,12.53,40.30,41.02,42.41,40.07,68,69,65,0.5800,30.88,1.6,2.3,209,16.64,3.3,7.28,.,0.4864,-.000136,-.000171
AgMet,15min,monroe,124,02OCT2021:06:30:00,12.53,38.89,39.28,40.36,38.57,72,73,68,0.5800,30.60,0.3,0.7,233,43.71,2.2,7.28,.,3.5489,-.000244,-.000371
AgMet,15min,monroe,124,02OCT2021:06:45:00,12.53,39.13,39.13,39.48,38.77,71,73,71,0.5780,30.91,1.5,0.5,147,28.40,4.4,7.28,.,10.0632,-.000089,-.000038
AgMet,15min,monroe,124,02OCT2021:07:00:00,12.55,37.96,37.90,39.19,37.49,77,78,71,0.5930,30.99,4.4,3.3,200,8.33,5.5,7.29,.,17.0359,.0001628,.0003005
AgMet,15min,monroe,124,02OCT2021:07:15:00,12.6,41.31,39.32,41.31,37.96,70,77,70,0.6180,31.95,3.3,4.0,208,19.84,4.4,7.29,.,56.7572,.0001415,.0002598
AgMet,15min,monroe,124,02OCT2021:07:30:00,13.48,45.71,44.44,46.03,41.31,70,70,63,0.7340,34.03,2.7,2.9,155,18.16,4.2,7.29,.,138.7861,.0003727,.0005308
AgMet,15min,monroe,124,02OCT2021:07:45:00,13.95,47.75,46.03,47.75,44.91,62,70,61,0.7020,35.12,2.3,2.6,134,10.90,4.8,7.30,.,185.7356,.0006049,.0007657
AgMet,15min,monroe,124,02OCT2021:08:00:00,13.9,49.63,49.94,50.92,47.75,59,63,56,0.7110,35.98,0.9,1.1,92,17.60,3.1,7.30,.,234.6779,.0008414,.0009594
AgMet,15min,monroe,124,02OCT2021:08:15:00,13.86,49.38,49.44,49.79,49.03,60,64,56,0.7160,36.50,2.7,1.9,93,14.51,4.4,7.30,.,284.7715,.0012194,.0014711
AgMet,15min,monroe,124,02OCT2021:08:30:00,13.82,51.05,49.83,51.05,49.32,61,64,56,0.7730,36.24,3.1,3.1,117,12.98,4.6,7.30,.,333.8735,.0015130,.0018125
AgMet,15min,monroe,124,02OCT2021:08:45:00,13.8,55.23,52.84,55.23,51.02,50,61,49,0.7390,36.07,1.3,2.3,162,34.18,3.9,7.30,.,381.6064,.0017864,.0020155
AgMet,15min,monroe,124,02OCT2021:09:00:00,13.77,55.97,54.98,55.97,54.45,49,53,48,0.7490,36.88,1.4,1.2,10,67.49,3.1,7.30,.,426.5386,.0021197,.0023887
AgMet,15min,monroe,124,02OCT2021:09:15:00,13.75,56.09,56.67,57.58,55.94,50,52,47,0.7720,37.73,2.3,1.6,102,23.73,4.8,7.30,.,473.2064,.0025098,.0028924
AgMet,15min,monroe,124,02OCT2021:09:30:00,13.73,57.32,56.71,57.44,55.97,51,54,47,0.8130,37.82,3.0,2.9,112,18.56,4.8,7.30,.,515.6927,.0027976,.0032546
AgMet,15min,monroe,124,02OCT2021:09:45:00,13.71,58.31,58.30,58.76,57.32,44,51,43,0.7240,37.47,2.7,2.8,112,26.16,5.3,7.30,.,554.6912,.0030920,.0035659
AgMet,15min,monroe,124,02OCT2021:10:00:00,13.68,60.88,60.46,61.14,58.31,40,46,38,0.7360,36.91,1.7,2.1,97,44.78,5.0,7.30,.,590.3310,.0033474,.0037603
AgMet,15min,monroe,124,02OCT2021:10:15:00,13.67,62.59,61.38,62.62,60.41,38,45,38,0.7400,37.19,2.0,2.2,85,36.31,4.6,7.29,.,623.8705,.0036265,.0041057
AgMet,15min,monroe,124,02OCT2021:10:30:00,13.64,63.50,63.32,63.82,62.56,38,41,36,0.7610,37.01,1.7,1.7,83,39.65,3.7,7.29,.,653.7895,.0038836,.0043586
AgMet,15min,monroe,124,02OCT2021:10:45:00,13.63,64.96,64.44,65.34,63.44,36,42,34,0.7560,37.31,1.8,1.8,61,47.23,4.2,7.29,.,680.5242,.0041152,.0046200
AgMet,15min,monroe,124,02OCT2021:11:00:00,13.62,66.22,65.60,67.01,64.61,32,39,31,0.6940,35.91,1.6,1.7,45,70.36,3.9,7.29,.,703.9662,.0043060,.0048104
AgMet,15min,monroe,124,02OCT2021:11:15:00,13.6,67.57,67.14,68.27,65.90,32,40,30,0.7470,37.06,1.7,1.6,106,41.94,4.4,7.29,.,725.8837,.0045301,.0050702
AgMet,15min,monroe,124,02OCT2021:11:30:00,13.59,69.72,67.78,69.81,66.86,29,34,28,0.7140,35.78,1.2,1.6,41,66.67,3.9,7.29,.,741.5104,.0046244,.0051195
AgMet,15min,monroe,124,02OCT2021:11:45:00,13.58,70.09,70.06,70.86,69.30,33,34,27,0.8210,36.17,1.0,1.0,133,85.50,3.1,7.29,.,754.6018,.0047803,.0052577
AgMet,15min,monroe,124,02OCT2021:12:00:00,13.57,69.18,69.76,70.49,69.12,28,34,26,0.6810,36.52,2.0,1.5,88,66.02,6.1,7.29,.,763.6382,.0049381,.0055714
AgMet,15min,monroe,124,02OCT2021:12:15:00,13.55,69.50,69.03,69.50,68.62,31,33,27,0.7670,36.23,2.9,2.5,89,40.18,6.6,7.29,.,769.5287,.0050319,.0057960
AgMet,15min,monroe,124,02OCT2021:12:30:00,13.54,70.35,69.79,70.61,69.15,28,34,25,0.7110,36.23,3.0,3.0,85,75.76,6.6,7.29,.,767.7458,.0050699,.0058558
AgMet,15min,monroe,124,02OCT2021:12:45:00,13.54,71.28,70.73,71.52,70.35,32,33,24,0.8460,35.65,2.3,2.4,101,40.08,6.4,7.29,.,766.8964,.0050339,.0057284
AgMet,15min,monroe,124,02OCT2021:13:00:00,13.53,70.70,70.94,72.28,69.97,25,33,25,0.6460,35.82,4.2,3.1,44,31.40,9.2,7.29,.,754.6494,.0051749,.0061567
AgMet,15min,monroe,124,02OCT2021:13:15:00,13.53,72.75,71.39,72.84,70.61,22,30,22,0.6060,33.02,2.4,3.7,354,76.09,6.8,7.29,.,747.9830,.0049459,.0056720
AgMet,15min,monroe,124,02OCT2021:13:30:00,13.52,71.78,72.10,73.19,71.37,25,30,22,0.6650,34.67,3.8,2.8,30,38.43,9.4,7.29,.,734.6602,.0050648,.0060197
AgMet,15min,monroe,124,02OCT2021:13:45:00,13.52,74.89,73.29,74.95,71.75,25,28,21,0.7370,33.79,1.0,2.5,39,78.29,4.8,7.29,.,720.4856,.0046254,.0051085
AgMet,15min,monroe,124,02OCT2021:14:00:00,13.5,74.57,74.32,75.47,73.07,26,32,22,0.7730,36.57,1.8,1.3,113,46.30,5.7,7.29,.,696.6475,.0046296,.0052569
AgMet,15min,monroe,124,02OCT2021:14:15:00,13.49,73.69,73.64,74.71,72.78,25,28,22,0.7030,34.92,3.6,2.7,77,29.47,8.1,7.28,.,667.9332,.0046543,.0055724
AgMet,15min,monroe,124,02OCT2021:14:30:00,13.47,76.15,74.23,76.15,73.36,20,29,20,0.6030,34.46,2.7,3.7,62,56.56,8.6,7.28,.,635.5284,.0043068,.0050600
AgMet,15min,monroe,124,02OCT2021:14:45:00,13.46,74.62,75.71,77.29,74.62,25,28,19,0.7450,35.83,3.8,2.1,54,42.00,9.9,7.28,.,601.2570,.0042918,.0052247
AgMet,15min,monroe,124,02OCT2021:15:00:00,13.45,74.12,74.22,75.05,73.39,23,27,22,0.6660,35.69,5.9,5.4,17,48.95,13.6,7.28,.,565.4376,.0043036,.0055336
AgMet,15min,monroe,124,02OCT2021:15:15:00,13.45,73.05,73.35,74.23,72.88,23,28,22,0.6350,34.71,9.0,7.7,338,19.16,15.8,7.28,.,530.7431,.0044603,.0060932
AgMet,15min,monroe,124,02OCT2021:15:30:00,13.45,73.70,73.37,73.84,72.85,23,27,22,0.6640,34.48,8.3,8.4,325,16.05,16.2,7.28,.,490.1916,.0041114,.0056344
AgMet,15min,monroe,124,02OCT2021:15:45:00,13.46,73.12,73.40,73.88,72.94,23,25,22,0.6530,34.14,9.5,8.8,309,14.03,18.0,7.28,.,448.4443,.0040321,.0057108
AgMet,15min,monroe,124,02OCT2021:16:00:00,13.47,72.27,72.61,73.29,72.01,24,26,22,0.6490,33.62,11.3,10.3,311,10.40,18.0,7.28,.,403.6830,.0039534,.0058082
AgMet,15min,monroe,124,02OCT2021:16:15:00,13.48,72.19,72.12,72.42,71.84,23,25,22,0.6140,33.22,11.2,11.8,309,12.25,18.6,7.28,.,354.5252,.0036289,.0054440
AgMet,15min,monroe,124,02OCT2021:16:30:00,13.49,71.49,71.84,72.37,71.37,24,26,23,0.6370,33.53,10.7,10.6,311,10.34,15.6,7.28,.,305.9478,.0032560,.0049816
AgMet,15min,monroe,124,02OCT2021:16:45:00,13.49,70.76,71.15,71.61,70.70,24,25,23,0.6080,32.56,12.5,11.7,317,9.90,17.8,7.28,.,257.0708,.0031872,.0050805
AgMet,15min,monroe,124,02OCT2021:17:00:00,13.51,70.46,70.68,70.93,70.32,24,26,23,0.6170,32.35,10.9,11.8,319,9.12,16.0,7.27,.,208.8799,.0026702,.0043574
AgMet,15min,monroe,124,02OCT2021:17:15:00,13.52,69.53,70.06,70.55,69.50,24,26,23,0.6000,31.77,11.0,10.8,321,7.79,15.6,7.27,.,165.7022,.0024050,.0040669
AgMet,15min,monroe,124,02OCT2021:17:30:00,13.53,68.44,69.01,69.61,68.33,25,25,23,0.5860,31.04,10.9,10.9,320,8.97,16.4,7.27,.,122.3844,.0021027,.0037081
AgMet,15min,monroe,124,02OCT2021:17:45:00,13.48,67.65,68.00,68.50,67.51,24,26,24,0.5560,30.59,9.1,9.7,322,12.55,14.5,7.27,.,78.9510,.0015369,.0028921
AgMet,15min,monroe,124,02OCT2021:18:00:00,13.27,65.31,66.63,67.77,65.31,27,27,24,0.5710,29.88,8.5,9.2,310,8.34,13.8,7.27,.,26.3693,.0010948,.0023250
AgMet,15min,monroe,124,02OCT2021:18:15:00,13.1,64.02,65.08,65.57,63.99,28,28,25,0.5600,29.71,7.6,7.9,300,9.91,13.2,7.27,.,7.1366,.0007050,.0009502
AgMet,15min,monroe,124,02OCT2021:18:30:00,12.98,62.79,63.21,64.22,62.20,28,29,27,0.5480,29.76,6.6,7.1,290,8.48,10.7,7.27,.,1.1880,.0005662,.0007813
AgMet,15min,monroe,124,02OCT2021:18:45:00,12.89,63.54,62.87,63.80,62.18,27,29,26,0.5380,29.23,7.8,7.0,288,8.49,11.8,7.27,.,0.0630,.0006560,.0008769
AgMet,15min,monroe,124,02OCT2021:19:00:00,12.85,62.97,62.88,63.60,62.08,28,29,26,0.5430,29.00,5.6,7.2,312,24.68,9.0,7.27,.,0.0000,.0004708,.0006724
AgMet,15min,monroe,124,02OCT2021:19:15:00,12.82,63.41,62.62,63.47,61.33,25,32,25,0.5080,28.64,2.1,3.5,348,79.15,5.9,7.27,.,0.0000,-.000006,.0000458
AgMet,15min,monroe,124,02OCT2021:19:30:00,12.8,58.69,60.43,63.67,58.28,33,35,25,0.5640,29.76,5.3,3.5,296,31.35,7.2,7.27,.,0.0000,.0003908,.0005631
AgMet,15min,monroe,124,02OCT2021:19:45:00,12.79,59.66,59.21,61.24,58.28,33,34,28,0.5680,29.39,4.3,5.1,272,8.47,6.4,7.26,.,0.0000,.0002708,.0004133
AgMet,15min,monroe,124,02OCT2021:20:00:00,12.78,61.89,59.94,61.95,58.81,28,34,28,0.5300,29.20,3.5,4.1,324,74.21,8.1,7.27,.,0.0000,.0001859,.0003080
AgMet,15min,monroe,124,02OCT2021:20:15:00,12.77,60.25,60.68,62.62,58.82,30,33,27,0.5350,29.24,3.0,2.9,194,44.23,5.7,7.27,.,0.0000,.0001285,.0002334
AgMet,15min,monroe,124,02OCT2021:20:30:00,12.76,56.01,58.36,60.61,55.66,36,39,29,0.5450,29.76,2.6,3.1,289,17.56,4.6,7.27,.,0.0000,.0000589,.0001319
AgMet,15min,monroe,124,02OCT2021:20:45:00,12.76,55.10,55.34,57.04,53.73,41,44,33,0.6060,30.04,3.1,2.7,228,80.40,5.7,7.27,.,0.0000,.0000921,.0001708
AgMet,15min,monroe,124,02OCT2021:21:00:00,12.75,51.24,52.55,55.13,50.00,46,53,40,0.5900,32.47,2.8,2.8,174,30.96,3.9,7.26,.,0.0000,.0000248,.0000719
AgMet,15min,monroe,124,02OCT2021:21:15:00,12.75,56.32,55.52,57.49,51.27,35,46,33,0.5340,29.67,2.9,2.8,274,21.38,4.6,7.26,.,0.0000,.0000712,.0001434
AgMet,15min,monroe,124,02OCT2021:21:30:00,12.74,52.48,53.67,56.47,52.48,44,45,35,0.5970,30.67,0.7,1.8,148,79.72,2.9,7.26,.,0.0000,-.000251,-.000358
AgMet,15min,monroe,124,02OCT2021:21:45:00,12.74,53.45,53.94,54.89,52.37,42,44,38,0.5810,30.17,1.9,1.3,120,15.57,3.3,7.27,.,0.0000,-.000070,-.000062
AgMet,15min,monroe,124,02OCT2021:22:00:00,12.72,48.23,50.54,53.48,47.65,52,55,42,0.6010,30.97,3.9,3.1,165,45.11,5.3,7.27,.,0.0000,.0001072,.0001773
AgMet,15min,monroe,124,02OCT2021:22:15:00,12.72,53.80,51.04,54.74,48.23,40,52,36,0.5690,30.34,3.9,3.8,260,17.46,5.9,7.27,.,0.0000,.0001218,.0001980
AgMet,15min,monroe,124,02OCT2021:22:30:00,12.71,52.63,54.06,54.94,52.63,43,43,35,0.5810,29.16,2.3,3.3,311,54.47,5.9,7.27,.,0.0000,-.000005,.0000354
AgMet,15min,monroe,124,02OCT2021:22:45:00,12.7,50.46,51.35,53.54,49.55,46,49,38,0.5740,29.99,2.5,2.5,137,33.78,5.7,7.27,.,0.0000,-.000006,.0000287
AgMet,15min,monroe,124,02OCT2021:23:00:00,12.7,45.42,47.53,50.52,45.42,58,58,46,0.5970,31.72,1.7,1.6,21,64.89,3.1,7.27,.,0.0000,-.000119,-.000142
AgMet,15min,monroe,124,02OCT2021:23:15:00,12.7,47.88,45.97,47.88,45.01,50,61,50,0.5640,31.31,1.8,1.8,276,54.48,3.7,7.27,.,0.0000,-.000109,-.000127
AgMet,15min,monroe,124,02OCT2021:23:30:00,12.69,51.05,48.74,51.08,47.00,41,52,41,0.5270,29.47,3.0,2.5,294,5.30,4.2,7.27,.,0.0000,.0000323,.0000781
AgMet,15min,monroe,124,02OCT2021:23:45:00,12.69,49.58,51.05,51.96,49.58,47,48,39,0.5720,28.96,1.4,2.4,307,26.92,2.9,7.27,.,0.0000,-.000131,-.000158
AgMet,15min,evanston,130,02OCT2021:00:00:00,12.57,42.80,42.31,42.86,41.92,59,62,59,0.5550,29.65,5.2,5.0,217,8.83,7.7,7.55,.,0.0000,.0000676,.0001084
AgMet,15min,evanston,130,02OCT2021:00:15:00,12.56,42.39,42.39,42.89,42.09,61,62,59,0.5590,29.86,5.7,5.7,216,8.30,8.8,7.55,.,0.0002,.0000901,.0001343
AgMet,15min,evanston,130,02OCT2021:00:30:00,12.55,41.71,41.86,42.48,41.51,62,63,61,0.5570,29.85,5.2,5.3,219,7.96,7.0,7.55,.,0.0023,.0000668,.0001058
AgMet,15min,evanston,130,02OCT2021:00:45:00,12.55,40.80,41.16,41.74,40.68,65,66,62,0.5600,30.00,4.1,4.7,214,8.81,5.5,7.55,.,0.0004,.0000318,.0000622
AgMet,15min,evanston,130,02OCT2021:01:00:00,12.55,39.27,40.34,41.03,39.27,68,68,64,0.5570,29.78,3.9,4.4,210,8.27,5.9,7.55,.,0.0000,.0000154,.0000407
AgMet,15min,evanston,130,02OCT2021:01:15:00,12.54,39.92,39.76,40.21,39.21,67,68,65,0.5560,29.63,2.0,2.5,230,31.11,4.8,7.55,.,0.0000,-.000083,-.000091
AgMet,15min,evanston,130,02OCT2021:01:30:00,12.54,37.80,38.57,39.98,37.74,71,71,66,0.5450,29.17,4.3,3.4,218,8.51,6.1,7.54,.,0.0000,-.000041,-.000033
AgMet,15min,evanston,130,02OCT2021:01:45:00,12.53,36.51,36.97,37.74,36.51,73,74,71,0.5350,28.94,3.4,3.5,211,17.70,5.7,7.54,.,0.0000,-.000049,-.000045
AgMet,15min,evanston,130,02OCT2021:02:00:00,12.53,36.45,37.08,38.21,36.33,73,74,69,0.5350,28.66,5.6,4.9,221,9.94,7.9,7.54,.,0.0000,.0000028,.0000208
AgMet,15min,evanston,130,02OCT2021:02:30:00,12.51,35.03,35.38,36.09,34.56,75,77,73,0.5180,28.16,4.0,3.8,204,14.44,6.8,7.54,.,0.0009,-.000046,-.000043
AgMet,15min,evanston,130,02OCT2021:02:45:00,12.51,35.56,35.52,35.80,35.03,73,75,73,0.5140,28.09,5.2,4.9,206,6.52,7.0,7.54,.,0.0000,-.000011,.0000026
AgMet,15min,evanston,130,02OCT2021:03:00:00,12.51,34.33,35.07,35.62,34.33,77,77,73,0.5170,27.94,4.6,5.0,207,10.03,6.6,7.54,.,0.0000,-.000012,.0000012
AgMet,15min,evanston,130,02OCT2021:03:15:00,12.52,36.09,37.08,37.86,36.03,73,73,70,0.5250,28.61,4.3,4.6,201,6.51,6.4,7.54,.,0.0000,-.000006,.0000097
AgMet,15min,evanston,130,02OCT2021:03:30:00,12.49,33.68,34.88,35.50,33.68,76,76,73,0.4970,27.60,4.2,4.5,207,6.90,6.4,7.54,.,0.0000,-.000023,-.000013
AgMet,15min,evanston,130,02OCT2021:03:45:00,12.48,31.85,32.67,33.74,31.68,80,81,76,0.4880,26.51,4.7,4.3,206,8.09,6.8,7.53,.,0.0000,-.000042,-.000038
AgMet,15min,evanston,130,02OCT2021:04:00:00,12.48,32.27,32.19,32.44,31.85,79,80,78,0.4880,26.41,5.8,5.4,206,5.88,7.9,7.53,.,0.0000,-.000020,-.000012
AgMet,15min,evanston,130,02OCT2021:04:15:00,12.47,33.33,32.57,33.33,32.06,78,80,78,0.5030,26.81,5.9,5.9,205,6.94,8.1,7.53,.,0.0000,-.000011,-.000000
AgMet,15min,evanston,130,02OCT2021:04:30:00,12.47,34.50,33.94,34.56,33.27,74,78,74,0.5010,27.31,5.6,5.5,210,8.90,9.0,7.53,.,0.0000,-.000007,.0000056
AgMet,15min,evanston,130,02OCT2021:04:45:00,12.46,32.74,33.44,34.62,32.68,77,77,74,0.4850,26.48,6.2,6.0,210,7.74,9.4,7.54,.,0.0000,.0000080,.0000235
AgMet,15min,evanston,130,02OCT2021:05:00:00,12.45,35.62,33.40,35.62,32.74,72,77,72,0.5070,26.53,6.7,6.7,215,8.75,10.3,7.54,.,0.0000,.0000196,.0000365
AgMet,15min,evanston,130,02OCT2021:05:15:00,12.44,33.56,33.99,35.80,33.41,76,76,71,0.4920,26.63,5.9,5.9,202,7.40,8.8,7.54,.,0.0000,.0000131,.0000302
AgMet,15min,evanston,130,02OCT2021:05:30:00,12.44,32.91,33.53,33.95,32.91,76,76,75,0.4790,26.51,6.5,6.3,211,7.13,8.6,7.54,.,0.0000,.0000156,.0000323
AgMet,15min,evanston,130,02OCT2021:05:45:00,12.43,31.68,32.06,32.97,31.44,79,79,76,0.4740,25.83,7.3,6.8,213,6.39,10.5,7.54,.,0.0000,.0000118,.0000261
AgMet,15min,evanston,130,02OCT2021:06:00:00,12.42,32.36,32.55,33.21,31.62,78,79,76,0.4810,26.20,6.5,7.2,215,9.19,9.6,7.53,.,0.0002,.0000188,.0000344
AgMet,15min,evanston,130,02OCT2021:06:15:00,12.42,32.10,32.05,32.42,31.86,78,78,77,0.4760,25.87,6.5,6.5,204,6.72,8.6,7.53,.,0.8312,.0000060,.0000194
AgMet,15min,evanston,130,02OCT2021:06:30:00,12.42,33.10,32.62,33.13,32.07,77,78,77,0.4910,26.26,6.0,6.3,204,8.22,8.3,7.54,.,7.1218,.0000128,.0000276
AgMet,15min,evanston,130,02OCT2021:06:45:00,12.41,33.19,33.24,33.46,33.10,75,77,75,0.4830,26.45,6.3,5.9,203,7.99,9.0,7.54,.,18.1532,-.000061,.0000757
AgMet,15min,evanston,130,02OCT2021:07:00:00,12.41,33.04,33.39,33.63,33.04,76,76,75,0.4840,26.35,7.0,6.9,205,7.72,9.2,7.54,.,44.9910,.0000525,.0002191
AgMet,15min,evanston,130,02OCT2021:07:15:00,12.43,33.69,33.36,33.75,33.04,75,76,75,0.4900,26.37,6.4,6.9,207,8.81,9.6,7.54,.,67.9748,.0002272,.0004029
AgMet,15min,evanston,130,02OCT2021:07:30:00,12.53,37.28,35.20,37.34,33.63,70,75,70,0.5280,27.47,5.7,5.9,212,11.74,8.3,7.55,.,111.2308,.0003650,.0005515
AgMet,15min,evanston,130,02OCT2021:07:45:00,12.84,39.28,38.10,39.34,37.34,67,70,67,0.5470,28.62,5.9,5.8,205,7.73,8.3,7.55,.,137.2854,.0005760,.0008162
AgMet,15min,evanston,130,02OCT2021:08:00:00,13.72,43.72,41.84,43.78,39.28,60,67,60,0.5770,30.12,5.8,5.8,206,9.18,8.6,7.56,.,238.4236,.0009600,.0012816
AgMet,15min,evanston,130,02OCT2021:08:15:00,14.05,46.46,44.89,46.49,43.72,56,60,56,0.6020,31.14,5.9,5.8,200,8.83,8.1,7.57,.,269.5782,.0012328,.0016238
AgMet,15min,evanston,130,02OCT2021:08:30:00,13.91,49.99,47.85,49.99,46.34,50,56,50,0.6150,32.03,5.2,5.8,207,11.22,8.1,7.58,.,326.6708,.0015941,.0020585
AgMet,15min,evanston,130,02OCT2021:08:45:00,13.81,52.50,51.60,52.88,49.93,44,51,43,0.5860,31.80,4.9,4.9,203,11.21,7.0,7.59,.,372.6562,.0019659,.0024879
AgMet,15min,evanston,130,02OCT2021:09:00:00,13.76,55.16,54.10,55.37,52.44,40,44,39,0.5980,31.35,3.8,4.4,195,13.65,5.9,7.60,.,414.4280,.0022892,.0028504
AgMet,15min,evanston,130,02OCT2021:09:15:00,13.74,57.69,56.24,57.75,55.16,32,41,32,0.5280,30.41,2.8,3.5,180,29.12,6.4,7.60,.,455.3044,.0025579,.0030954
AgMet,15min,evanston,130,02OCT2021:09:30:00,13.71,58.21,58.18,59.27,57.27,32,33,29,0.5380,27.62,1.9,2.0,133,44.28,4.2,7.61,.,494.6209,.0027567,.0031942
AgMet,15min,evanston,130,02OCT2021:09:45:00,13.69,57.95,58.24,58.79,57.90,34,37,31,0.5610,29.47,3.1,2.2,85,31.45,8.8,7.61,.,531.6712,.0030089,.0034799
AgMet,15min,evanston,130,02OCT2021:10:00:00,13.66,58.76,58.66,59.53,57.78,34,35,33,0.5780,30.23,3.2,3.3,57,31.98,7.7,7.61,.,563.3632,.0033086,.0039126
AgMet,15min,evanston,130,02OCT2021:10:15:00,13.65,59.47,59.11,59.82,58.58,33,34,31,0.5640,29.97,3.1,3.3,96,27.79,7.2,7.61,.,595.1847,.0035225,.0041431
AgMet,15min,evanston,130,02OCT2021:10:30:00,13.64,60.50,60.12,61.35,59.23,30,33,28,0.5380,28.92,3.6,3.2,73,36.96,7.5,7.61,.,623.2394,.0037469,.0043955
