AgMet,15min,monroe,124,21JUL2021:00:00:00,12.7,67.31,67.45,67.83,67.07,66,66,64,1.4970,55.15,5.2,5.4,313,4.10,8.1,10.70,.,0.0000,.0002922,.0004166
AgMet,15min,monroe,124,21JUL2021:00:15:00,12.7,67.42,66.95,67.92,65.84,64,69,63,1.4650,55.08,5.2,4.9,315,4.32,11.4,10.70,.,0.0000,.0002779,.0003963
AgMet,15min,monroe,124,21JUL2021:00:30:00,12.69,66.31,66.73,67.54,66.02,67,68,63,1.4760,54.81,4.1,4.7,315,5.13,8.1,10.70,.,0.0000,.0002167,.0003226
AgMet,15min,monroe,124,21JUL2021:00:45:00,12.69,66.90,66.78,67.19,66.19,65,67,65,1.4730,54.90,6.5,5.4,316,3.23,9.6,10.70,.,0.0000,.0003403,.0004663
AgMet,15min,monroe,124,21JUL2021:01:00:00,12.69,66.49,66.62,67.25,66.25,66,68,65,1.4720,55.03,7.1,6.8,316,3.58,11.0,10.70,.,0.0000,.0003535,.0004778
AgMet,15min,monroe,124,21JUL2021:01:15:00,12.68,66.46,66.76,67.19,66.43,67,67,65,1.4820,54.98,7.1,7.3,314,3.53,10.5,10.71,.,0.0000,.0003610,.0004878
AgMet,15min,monroe,124,21JUL2021:01:30:00,12.68,65.61,66.04,66.63,65.61,68,69,66,1.4560,55.00,6.4,7.0,312,3.06,9.6,10.71,.,0.0000,.0003061,.0004208
AgMet,15min,monroe,124,21JUL2021:01:45:00,12.68,65.99,65.95,66.37,65.55,67,68,66,1.4710,54.94,4.8,5.2,313,4.14,7.9,10.71,.,0.0000,.0002314,.0003350
AgMet,15min,monroe,124,21JUL2021:02:00:00,12.67,64.99,65.52,66.11,64.90,74,75,68,1.5630,55.34,0.8,3.0,299,12.61,4.8,10.71,.,0.0000,-.000055,-.000071
AgMet,15min,monroe,124,21JUL2021:02:15:00,12.67,67.40,66.02,67.51,64.73,63,75,62,1.4360,54.78,1.8,1.1,294,10.71,6.6,10.71,.,0.0000,.0000383,.0000778
AgMet,15min,monroe,124,21JUL2021:02:30:00,12.67,66.11,66.08,67.45,65.49,66,69,63,1.4530,54.91,2.0,2.0,304,4.93,4.6,10.71,.,0.0000,.0000553,.0001030
AgMet,15min,monroe,124,21JUL2021:02:45:00,12.67,64.82,65.30,66.25,64.73,75,75,66,1.5630,56.05,1.1,1.8,285,5.97,3.9,10.71,.,0.0000,-.000040,-.000045
AgMet,15min,monroe,124,21JUL2021:03:00:00,12.67,64.11,64.12,64.82,63.85,74,78,73,1.5020,56.25,1.0,0.8,294,5.62,3.3,10.71,.,0.0000,-.000057,-.000075
AgMet,15min,monroe,124,21JUL2021:03:15:00,12.66,63.73,64.57,65.20,63.73,76,76,68,1.5210,54.93,0.4,0.8,294,3.14,1.8,10.71,.,0.0000,-.000102,-.000153
AgMet,15min,monroe,124,21JUL2021:03:30:00,12.65,63.50,62.77,63.82,62.21,72,80,72,1.4330,55.45,0.3,0.3,326,30.46,0.4,10.70,.,0.0000,-.000113,-.000174
AgMet,15min,monroe,124,21JUL2021:03:45:00,12.65,61.59,63.35,64.41,61.56,77,77,68,1.4440,54.10,0.4,0.4,310,4.22,2.6,10.70,.,0.0000,-.000102,-.000153
AgMet,15min,monroe,124,21JUL2021:04:00:00,12.64,62.74,61.99,62.77,61.30,72,78,72,1.3910,54.02,1.2,1.0,302,17.74,4.4,10.70,.,0.0000,-.000041,-.000047
AgMet,15min,monroe,124,21JUL2021:04:15:00,12.64,63.32,63.84,64.82,62.71,73,73,67,1.4520,53.90,1.7,1.0,312,7.21,5.7,10.70,.,0.0000,.0000116,.0000359
AgMet,15min,monroe,124,21JUL2021:04:30:00,12.64,63.76,63.99,64.58,63.26,73,73,69,1.4750,54.44,3.5,3.1,312,11.89,6.8,10.71,.,0.0000,.0001242,.0001935
AgMet,15min,monroe,124,21JUL2021:04:45:00,12.63,60.63,61.39,63.82,60.45,83,83,73,1.5000,55.22,2.0,2.5,273,7.70,4.4,10.71,.,0.0000,-.000008,.0000033
AgMet,15min,monroe,124,21JUL2021:05:00:00,12.62,60.63,61.18,61.65,60.63,81,83,79,1.4680,55.13,0.3,1.1,293,7.51,2.6,10.71,.,0.0629,-.000110,-.000167
AgMet,15min,monroe,124,21JUL2021:05:15:00,12.62,60.37,60.30,60.72,60.10,81,83,81,1.4560,54.85,0.2,0.2,289,15.68,0.2,10.70,.,0.6645,-.000114,-.000177
AgMet,15min,monroe,124,21JUL2021:05:30:00,12.62,60.25,60.53,60.92,60.04,82,83,80,1.4550,54.78,0.3,0.2,280,17.23,0.4,10.71,.,4.3789,-.000096,-.000147
AgMet,15min,monroe,124,21JUL2021:05:45:00,12.62,60.17,60.82,61.40,59.99,82,82,78,1.4540,54.45,1.3,0.6,299,5.89,3.3,10.70,.,13.8688,-.000134,-.000089
AgMet,15min,monroe,124,21JUL2021:06:00:00,12.63,60.82,60.26,60.91,59.58,80,83,80,1.4590,54.57,3.6,2.5,301,5.22,4.6,10.71,.,27.9208,.0001109,.0002433
AgMet,15min,monroe,124,21JUL2021:06:15:00,12.68,62.64,61.57,62.69,60.79,78,82,78,1.5190,55.34,1.8,2.8,297,4.11,4.4,10.71,.,65.6690,.0001403,.0002232
AgMet,15min,monroe,124,21JUL2021:06:30:00,12.73,64.92,64.08,65.01,62.64,73,78,73,1.5250,56.47,0.4,1.1,293,6.73,2.9,10.71,.,122.4723,.0003092,.0003498
AgMet,15min,monroe,124,21JUL2021:06:45:00,12.8,66.94,65.66,66.97,64.92,66,75,66,1.4930,56.42,0.2,0.3,299,9.12,0.4,10.71,.,172.8770,.0006255,.0006819
AgMet,15min,monroe,124,21JUL2021:07:00:00,12.86,69.10,68.50,69.37,66.91,72,72,61,1.7480,56.83,0.3,0.2,271,19.49,0.4,10.72,.,193.3744,.0008935,.0009723
AgMet,15min,monroe,124,21JUL2021:07:15:00,12.99,68.42,68.74,69.36,68.19,72,75,69,1.7000,59.13,1.3,0.5,266,8.81,4.2,10.72,.,274.2681,.0014475,.0016257
AgMet,15min,monroe,124,21JUL2021:07:30:00,13.16,71.26,69.53,71.29,68.36,64,73,62,1.6630,58.00,0.4,1.2,264,6.73,2.6,10.72,.,316.9574,.0017166,.0018613
AgMet,15min,monroe,124,21JUL2021:07:45:00,13.46,71.70,71.91,72.61,71.18,59,64,59,1.5620,57.63,0.4,0.3,253,13.32,2.6,10.72,.,395.9399,.0023107,.0024976
AgMet,15min,monroe,124,21JUL2021:08:00:00,13.61,73.49,72.56,73.57,71.64,58,64,55,1.6390,57.74,0.4,0.4,265,9.24,2.9,10.72,.,438.4977,.0026426,.0028576
AgMet,15min,monroe,124,21JUL2021:08:15:00,13.55,74.41,73.91,74.55,73.46,57,60,54,1.6570,57.75,0.3,0.3,257,8.48,2.9,10.72,.,481.2089,.0029772,.0032043
AgMet,15min,monroe,124,21JUL2021:08:30:00,13.51,75.09,74.45,75.56,73.67,53,61,53,1.5880,57.91,0.7,0.6,269,9.12,3.9,10.72,.,524.7424,.0033530,.0036536
AgMet,15min,monroe,124,21JUL2021:08:45:00,13.48,75.33,75.27,75.59,74.89,54,59,51,1.6300,58.00,1.5,0.9,260,12.15,5.0,10.72,.,270.7697,.0020308,.0023237
AgMet,15min,monroe,124,21JUL2021:09:00:00,13.47,76.15,76.13,77.08,75.24,53,58,49,1.6290,57.61,0.8,1.2,257,21.82,3.5,10.72,.,622.8718,.0041398,.0045083
AgMet,15min,monroe,124,21JUL2021:09:15:00,13.47,76.82,77.21,77.88,76.12,51,56,46,1.5930,57.70,0.3,0.7,276,18.21,2.9,10.72,.,429.4507,.0029745,.0032068
AgMet,15min,monroe,124,21JUL2021:09:30:00,13.46,77.88,77.17,77.93,76.76,50,58,48,1.6150,58.69,0.4,0.3,266,8.62,3.5,10.72,.,517.0052,.0035782,.0038643
AgMet,15min,monroe,124,21JUL2021:09:45:00,13.45,78.23,77.95,78.34,77.73,49,56,47,1.6300,57.92,0.6,0.5,257,8.37,3.5,10.72,.,537.2704,.0037751,.0040944
AgMet,15min,monroe,124,21JUL2021:10:00:00,13.44,80.10,79.34,80.50,78.17,44,52,43,1.5480,57.65,0.3,0.4,259,7.60,1.5,10.72,.,643.5945,.0045015,.0048358
AgMet,15min,monroe,124,21JUL2021:10:15:00,13.43,84.30,82.20,84.30,80.00,40,48,34,1.5990,55.96,0.2,0.3,261,21.95,0.4,10.72,.,811.1460,.0057085,.0061241
AgMet,15min,monroe,124,21JUL2021:10:30:00,13.42,84.40,84.90,85.50,84.30,38,44,35,1.5380,56.85,0.3,0.2,262,9.50,2.2,10.73,.,837.2463,.0060129,.0064594
AgMet,15min,monroe,124,21JUL2021:10:45:00,13.4,86.80,85.70,87.10,84.10,38,43,36,1.6400,58.46,0.2,0.3,265,14.73,1.1,10.73,.,889.5757,.0064744,.0069436
AgMet,15min,monroe,124,21JUL2021:11:00:00,13.37,87.60,86.90,87.80,86.10,37,43,34,1.6500,58.21,0.3,0.3,269,20.79,3.1,10.73,.,941.7721,.0069419,.0074574
AgMet,15min,monroe,124,21JUL2021:11:15:00,13.37,85.70,87.00,88.30,85.60,43,43,33,1.8100,57.05,0.4,0.3,289,35.33,3.7,10.73,.,562.5759,.0042878,.0046415
AgMet,15min,monroe,124,21JUL2021:11:30:00,13.35,83.20,83.90,85.80,82.80,46,53,35,1.7870,60.20,1.0,0.8,272,5.81,4.2,10.73,.,317.0817,.0026433,.0029693
AgMet,15min,monroe,124,21JUL2021:11:45:00,13.37,82.90,83.60,84.20,82.80,42,51,34,1.6140,57.52,3.1,1.4,293,11.80,9.2,10.72,.,381.1510,.0034107,.0040897
AgMet,15min,monroe,124,21JUL2021:12:00:00,13.38,81.10,81.40,82.80,80.90,45,45,40,1.6170,56.26,8.7,6.8,317,4.79,13.4,10.72,.,296.6400,.0035776,.0049230
AgMet,15min,monroe,124,21JUL2021:12:15:00,13.39,81.60,81.30,81.80,80.70,41,46,37,1.5040,55.09,6.6,7.7,322,3.52,11.2,10.72,.,273.8493,.0031986,.0043041
AgMet,15min,monroe,124,21JUL2021:12:30:00,13.42,82.00,81.70,82.30,81.50,38,44,34,1.4310,54.40,5.5,5.8,313,7.65,8.8,10.72,.,211.8391,.0026764,.0036452
AgMet,15min,monroe,124,21JUL2021:12:45:00,13.38,79.26,80.70,82.00,79.26,47,48,35,1.6150,55.76,6.1,5.5,300,7.08,16.0,10.72,.,152.9950,.0022541,.0032094
AgMet,15min,monroe,124,21JUL2021:13:00:00,13.32,76.98,78.34,79.35,76.95,50,53,44,1.5970,57.35,9.9,8.6,295,4.33,15.8,10.72,.,101.1767,.0021909,.0033898
AgMet,15min,monroe,124,21JUL2021:13:15:00,13.34,74.37,75.66,77.15,74.37,58,60,48,1.6960,57.99,9.6,9.7,299,4.13,15.3,10.71,.,96.8297,.0019002,.0029085
AgMet,15min,monroe,124,21JUL2021:13:30:00,13.51,74.00,74.61,75.05,73.97,57,58,52,1.6240,57.66,7.2,8.3,297,4.88,11.4,10.71,.,118.3345,.0017519,.0025387
AgMet,15min,monroe,124,21JUL2021:13:45:00,13.51,77.00,73.98,77.00,73.07,59,70,57,1.8640,61.15,3.5,5.1,296,9.42,8.1,10.71,.,413.1971,.0031435,.0036253
AgMet,15min,monroe,124,21JUL2021:14:00:00,13.49,82.40,80.70,82.40,77.00,36,59,34,1.3640,55.86,1.2,2.8,290,19.97,7.2,10.72,.,824.9326,.0059866,.0065603
AgMet,15min,monroe,124,21JUL2021:14:15:00,13.47,82.70,82.50,83.00,81.90,38,48,35,1.4430,56.81,4.2,1.9,333,23.84,8.6,10.72,.,1015.367,.0076310,.0087229
AgMet,15min,monroe,124,21JUL2021:14:30:00,13.44,83.60,83.10,83.70,82.60,32,46,30,1.2530,54.24,4.0,5.2,334,5.65,9.2,10.72,.,763.6039,.0059585,.0069671
AgMet,15min,monroe,124,21JUL2021:14:45:00,13.42,84.10,83.60,84.50,82.80,42,47,31,1.6790,54.62,1.0,2.2,274,51.16,5.7,10.72,.,544.7766,.0041269,.0045628
AgMet,15min,monroe,124,21JUL2021:15:00:00,13.41,82.60,83.40,84.30,82.50,41,49,34,1.5600,58.05,0.7,0.6,251,6.96,4.4,10.72,.,236.6168,.0020039,.0022428
AgMet,15min,monroe,124,21JUL2021:15:15:00,13.4,80.30,81.00,82.70,80.20,48,51,40,1.7130,58.94,3.4,2.3,253,8.16,6.1,10.72,.,133.8025,.0016292,.0021704
AgMet,15min,monroe,124,21JUL2021:15:30:00,13.43,80.10,80.10,80.50,79.88,42,52,40,1.4850,57.28,2.2,2.1,335,37.88,6.1,10.72,.,5.1274,.0004741,.0008029
AgMet,15min,monroe,124,21JUL2021:15:45:00,13.35,78.91,79.70,80.10,78.91,43,44,39,1.4560,54.37,10.0,6.1,334,4.84,17.8,10.72,.,99.5189,.0024358,.0038226
AgMet,15min,monroe,124,21JUL2021:16:00:00,13.3,77.86,78.42,79.14,77.83,44,45,40,1.4170,53.99,12.0,11.7,327,3.72,18.6,10.72,.,82.4973,.0025170,.0040557
AgMet,15min,monroe,124,21JUL2021:16:15:00,13.3,75.95,76.44,77.97,75.04,53,56,43,1.6280,56.36,10.6,11.2,317,4.56,18.0,10.72,.,65.9992,.0019578,.0031461
AgMet,15min,monroe,124,21JUL2021:16:30:00,13.37,74.65,75.73,76.22,74.59,57,57,50,1.6550,57.63,8.2,9.0,312,5.20,16.0,10.72,.,79.7028,.0016722,.0025751
AgMet,15min,monroe,124,21JUL2021:16:45:00,13.37,72.90,73.45,74.71,72.69,58,60,56,1.5880,57.78,12.1,10.4,313,3.99,18.9,10.72,.,81.5296,.0018614,.0029287
AgMet,15min,monroe,124,21JUL2021:17:00:00,13.31,72.66,73.40,74.01,72.54,65,65,56,1.7920,58.25,8.2,10.8,317,4.13,15.8,10.71,.,72.7856,.0014482,.0022203
AgMet,15min,monroe,124,21JUL2021:17:15:00,13.17,71.99,72.15,73.01,71.31,62,74,61,1.6650,60.91,1.4,3.9,292,26.66,6.8,10.71,.,51.2896,.0005300,.0006701
AgMet,15min,monroe,124,21JUL2021:17:30:00,13.05,71.61,71.68,72.49,71.08,62,67,60,1.6430,58.56,5.8,3.5,295,13.64,11.6,10.71,.,26.7153,.0008191,.0013147
AgMet,15min,monroe,124,21JUL2021:17:45:00,13,70.08,71.10,72.02,70.02,68,69,61,1.7100,59.22,5.0,5.4,297,12.57,14.3,10.71,.,28.3726,.0007053,.0011061
AgMet,15min,monroe,124,21JUL2021:18:00:00,13.09,72.37,70.61,72.37,69.85,65,69,63,1.7690,59.03,8.8,7.5,311,4.04,14.7,10.71,.,122.6249,.0014491,.0021034
AgMet,15min,monroe,124,21JUL2021:18:15:00,13.32,72.69,73.01,73.75,72.31,66,68,60,1.8230,60.55,4.3,6.3,317,7.31,9.9,10.72,.,211.6098,.0014595,.0018846
AgMet,15min,monroe,124,21JUL2021:18:30:00,13.3,72.02,72.40,72.72,71.90,67,67,60,1.7830,59.71,6.2,5.4,320,4.25,9.2,10.72,.,124.0708,.0012000,.0017351
AgMet,15min,monroe,124,21JUL2021:18:45:00,13.26,71.64,71.81,72.19,71.37,69,71,63,1.8320,60.55,5.7,5.8,321,4.58,9.2,10.72,.,85.9702,.0008976,.0013411
AgMet,15min,monroe,124,21JUL2021:19:00:00,13.18,71.58,71.69,71.87,71.49,69,70,68,1.8160,61.15,6.5,6.2,321,2.50,9.9,10.72,.,55.8650,.0007683,.0012261
AgMet,15min,monroe,124,21JUL2021:19:15:00,13.08,71.87,71.74,72.02,71.46,67,69,65,1.7840,60.47,4.3,5.4,317,4.39,7.9,10.72,.,30.7970,.0004946,.0008255
AgMet,15min,monroe,124,21JUL2021:19:30:00,12.95,70.17,71.50,72.02,70.08,75,76,66,1.8790,60.74,1.7,2.7,302,19.61,4.8,10.72,.,10.2970,.0002229,.0003587
AgMet,15min,monroe,124,21JUL2021:19:45:00,12.86,68.80,69.38,70.20,68.74,76,78,73,1.8210,61.45,3.0,2.8,282,8.74,6.1,10.72,.,3.9614,.0002595,.0004344
AgMet,15min,monroe,124,21JUL2021:20:00:00,12.79,68.77,68.69,69.21,67.57,75,79,73,1.7980,60.51,1.2,1.9,298,6.21,3.7,10.72,.,0.4175,.0000967,.0001559
AgMet,15min,monroe,124,21JUL2021:20:15:00,12.76,70.51,69.50,70.71,68.34,66,76,66,1.6900,59.55,3.5,1.9,305,4.69,5.9,10.71,.,0.0293,.0002544,.0003733
AgMet,15min,monroe,124,21JUL2021:20:30:00,12.74,69.90,70.18,70.80,69.51,69,70,66,1.7090,59.01,1.0,2.8,307,19.47,4.2,10.72,.,0.0000,.0001045,.0001716
AgMet,15min,monroe,124,21JUL2021:20:45:00,12.73,68.99,69.13,69.98,68.52,73,74,69,1.7630,59.73,0.2,0.4,285,32.21,0.4,10.72,.,0.0000,.0000244,.0000417
AgMet,15min,monroe,124,21JUL2021:21:00:00,12.73,70.46,68.97,70.55,68.11,68,77,67,1.7190,59.75,1.4,0.8,304,33.41,5.5,10.72,.,0.0000,.0001193,.0001909
AgMet,15min,monroe,124,21JUL2021:21:15:00,12.73,68.59,69.34,70.58,68.47,77,78,68,1.8350,60.66,0.2,0.9,291,14.62,1.3,10.72,.,0.0000,.0000241,.0000411
AgMet,15min,monroe,124,21JUL2021:21:30:00,12.72,69.79,68.66,69.91,68.24,67,77,67,1.6540,59.95,0.9,0.3,298,15.00,5.3,10.72,.,0.0000,.0000784,.0001290
AgMet,15min,monroe,124,21JUL2021:21:45:00,12.72,67.45,68.68,70.26,67.36,77,78,65,1.7670,59.72,0.9,1.5,289,12.19,6.4,10.72,.,0.0000,.0000791,.0001302
AgMet,15min,monroe,124,21JUL2021:22:00:00,12.71,70.88,68.56,70.97,67.36,63,77,63,1.6370,59.39,2.1,0.6,300,13.86,9.2,10.72,.,0.0000,.0001623,.0002507
AgMet,15min,monroe,124,21JUL2021:22:15:00,12.71,72.79,71.22,72.96,70.41,57,65,57,1.5720,57.54,8.5,5.4,314,5.30,18.0,10.72,.,0.0000,.0005942,.0007779
AgMet,15min,monroe,124,21JUL2021:22:30:00,12.7,72.11,72.51,72.93,72.05,58,58,56,1.5680,56.69,11.7,10.5,313,3.72,17.3,10.72,.,0.0000,.0008008,.0010070
AgMet,15min,monroe,124,21JUL2021:22:45:00,12.7,72.73,72.60,73.37,72.05,57,59,54,1.5690,56.40,9.2,11.2,304,7.04,18.0,10.72,.,0.0000,.0007247,.0009422
AgMet,15min,monroe,124,21JUL2021:23:00:00,12.7,72.93,73.17,73.87,72.35,57,58,54,1.5790,56.34,10.5,9.1,299,6.21,24.1,10.72,.,0.0000,.0008079,.0010326
AgMet,15min,monroe,124,21JUL2021:23:15:00,12.69,72.75,72.77,73.10,72.40,57,58,56,1.5630,56.58,11.1,10.7,301,5.38,19.7,10.72,.,0.0000,.0007982,.0010118
AgMet,15min,monroe,124,21JUL2021:23:30:00,12.69,73.27,72.74,73.36,72.45,55,57,55,1.5260,56.43,11.4,11.5,300,4.72,20.2,10.72,.,0.0000,.0008120,.0010258
AgMet,15min,monroe,124,21JUL2021:23:45:00,12.69,72.89,73.20,73.50,72.80,56,56,54,1.5360,56.12,12.9,12.0,302,5.13,19.1,10.72,.,0.0000,.0009000,.0011191
AgMet,15min,evanston,130,21JUL2021:00:00:00,12.59,59.08,59.19,60.23,58.41,70,72,69,1.1900,49.58,4.5,4.5,218,9.27,7.5,11.74,.,0.0000,.0000251,.0000634
AgMet,15min,evanston,130,21JUL2021:00:15:00,12.6,59.55,59.91,60.88,58.97,69,70,64,1.1920,48.98,4.2,4.4,224,13.71,5.7,11.74,.,0.0000,.0000432,.0000900
AgMet,15min,evanston,130,21JUL2021:00:30:00,12.59,55.97,57.40,59.53,55.97,78,78,69,1.1860,49.21,2.1,3.2,188,56.79,4.8,11.81,.,0.0000,-.000073,-.000074
AgMet,15min,evanston,130,21JUL2021:00:45:00,12.58,55.97,56.17,56.94,55.41,77,79,74,1.1830,48.94,4.5,3.5,209,12.91,6.4,11.77,.,0.0000,-.000072,-.000073
AgMet,15min,evanston,130,21JUL2021:01:00:00,12.58,55.23,55.55,56.29,54.97,79,80,77,1.1800,48.82,5.0,4.5,208,6.70,7.5,11.76,.,0.0000,-.000034,-.000020
AgMet,15min,evanston,130,21JUL2021:01:15:00,12.58,55.82,55.40,55.82,55.17,78,80,78,1.1780,48.92,5.7,5.7,209,6.47,7.7,11.70,.,0.0000,.0000047,.0000289
AgMet,15min,evanston,130,21JUL2021:01:30:00,12.58,56.08,55.99,56.26,55.79,76,78,76,1.1680,48.84,4.8,5.1,207,6.04,6.6,11.69,.,0.0000,-.000001,.0000235
AgMet,15min,evanston,130,21JUL2021:01:45:00,12.57,55.41,55.66,56.17,55.41,77,77,76,1.1450,48.48,4.5,4.7,205,9.90,5.9,11.72,.,0.0000,-.000016,.0000042
AgMet,15min,evanston,130,21JUL2021:02:00:00,12.55,54.88,55.24,55.50,54.88,78,78,76,1.1480,48.13,4.0,4.3,204,13.93,5.5,11.75,.,0.0006,-.000036,-.000023
AgMet,15min,evanston,130,21JUL2021:02:15:00,12.56,55.94,55.46,56.47,54.23,75,81,74,1.1450,48.32,4.4,4.1,194,21.84,7.0,11.70,.,0.0015,-.000042,-.000031
AgMet,15min,evanston,130,21JUL2021:02:30:00,12.56,53.05,54.36,55.99,53.02,82,82,75,1.1250,47.75,3.2,4.3,190,29.43,5.7,11.80,.,0.0000,-.000043,-.000033
AgMet,15min,evanston,130,21JUL2021:02:45:00,12.55,52.76,52.85,53.29,52.58,80,82,80,1.0840,47.19,5.0,3.3,205,8.35,7.7,11.77,.,0.0000,-.000102,-.000117
AgMet,15min,evanston,130,21JUL2021:03:00:00,12.55,53.53,53.79,54.53,52.76,77,80,75,1.0790,46.80,4.3,5.5,228,23.36,7.7,11.74,.,0.0002,.0000067,.0000317
AgMet,15min,evanston,130,21JUL2021:03:15:00,12.54,53.42,53.26,53.53,53.03,77,78,77,1.0770,46.48,3.0,3.2,230,26.99,5.3,11.71,.,0.0000,-.000090,-.000098
AgMet,15min,evanston,130,21JUL2021:03:30:00,12.54,53.36,53.42,53.86,53.01,81,81,77,1.1230,47.01,3.2,3.1,194,20.39,4.6,11.68,.,0.0000,-.000103,-.000117
AgMet,15min,evanston,130,21JUL2021:03:45:00,12.54,57.69,54.98,57.77,52.89,69,83,69,1.1280,47.74,2.3,2.7,235,20.50,5.5,11.68,.,0.0006,-.000114,-.000135
AgMet,15min,evanston,130,21JUL2021:04:00:00,12.52,59.54,58.88,59.72,57.66,67,69,64,1.1580,47.91,5.4,4.1,239,12.55,9.0,11.70,.,0.0000,.0000226,.0000623
AgMet,15min,evanston,130,21JUL2021:04:15:00,12.53,58.66,59.59,60.07,58.66,71,71,64,1.1920,48.35,4.9,5.2,229,14.75,7.5,11.72,.,0.0000,.0000944,.0001556
AgMet,15min,evanston,130,21JUL2021:04:30:00,12.53,58.07,57.71,58.66,57.01,71,74,71,1.1780,48.85,3.6,4.7,217,37.92,7.5,11.79,.,0.0000,.0000206,.0000552
AgMet,15min,evanston,130,21JUL2021:04:45:00,12.52,57.60,58.69,59.66,57.57,75,75,66,1.2110,49.13,2.4,2.3,196,36.74,4.8,11.76,.,0.0000,-.000117,-.000139
AgMet,15min,evanston,130,21JUL2021:05:00:00,12.52,56.83,57.18,57.60,56.77,77,79,75,1.2100,50.08,2.0,2.2,161,69.90,4.2,11.80,.,0.2870,-.000145,-.000183
AgMet,15min,evanston,130,21JUL2021:05:15:00,12.51,57.82,57.41,58.24,56.77,73,77,72,1.1890,49.31,3.1,2.5,219,16.91,6.1,11.77,.,2.0189,-.000107,-.000125
AgMet,15min,evanston,130,21JUL2021:05:30:00,12.51,57.35,57.61,57.85,57.35,75,75,73,1.2080,49.39,1.8,2.5,210,25.26,3.9,11.75,.,11.2006,-.000080,.0000332
AgMet,15min,evanston,130,21JUL2021:05:45:00,12.51,58.70,57.69,58.76,57.14,70,76,70,1.1840,49.36,5.2,3.3,219,13.77,9.0,11.70,.,14.1879,.0002229,.0003930
AgMet,15min,evanston,130,21JUL2021:06:00:00,12.51,58.70,58.93,59.47,58.53,73,74,69,1.2300,49.75,3.6,5.2,208,15.79,7.2,11.72,.,20.5534,.0004669,.0007492
AgMet,15min,evanston,130,21JUL2021:06:15:00,12.5,60.12,59.65,60.29,58.70,70,73,68,1.2360,50.02,4.0,3.9,213,33.11,11.0,11.72,.,28.4028,.0004807,.0007210
AgMet,15min,evanston,130,21JUL2021:06:30:00,12.5,59.67,59.81,60.41,59.35,75,76,69,1.3120,51.10,2.5,2.8,173,76.24,4.8,11.72,.,48.3420,.0004721,.0006448
AgMet,15min,evanston,130,21JUL2021:06:45:00,12.52,60.32,60.06,60.64,59.64,71,76,69,1.2640,51.32,4.2,3.1,216,11.82,9.6,11.71,.,74.0035,.0006065,.0008007
AgMet,15min,evanston,130,21JUL2021:07:00:00,12.52,63.41,62.24,63.47,60.32,61,71,60,1.2190,50.03,3.5,4.2,228,27.30,8.1,11.71,.,90.9825,.0008886,.0012254
AgMet,15min,evanston,130,21JUL2021:07:15:00,12.5,63.23,63.22,63.44,63.00,64,66,61,1.2700,50.85,2.9,3.0,210,16.04,4.8,11.74,.,64.9708,.0007284,.0009832
AgMet,15min,evanston,130,21JUL2021:07:30:00,12.5,62.53,62.81,63.29,62.41,65,67,63,1.2580,50.72,5.3,4.0,218,10.81,8.3,11.76,.,49.8231,.0007062,.0010196
AgMet,15min,evanston,130,21JUL2021:07:45:00,12.49,63.35,61.94,63.44,61.35,63,71,63,1.2490,51.44,4.9,5.3,217,11.95,7.5,11.77,.,58.9793,.0007938,.0011440
AgMet,15min,evanston,130,21JUL2021:08:00:00,12.52,64.88,64.28,64.97,63.35,59,63,58,1.2390,50.35,5.7,5.2,231,9.95,8.8,11.72,.,78.1649,.0010369,.0014806
AgMet,15min,evanston,130,21JUL2021:08:30:00,12.82,66.06,65.20,66.06,63.67,63,64,59,1.3730,51.39,4.4,4.7,213,17.46,7.0,11.72,.,166.7393,.0015147,.0019577
AgMet,15min,evanston,130,21JUL2021:08:45:00,13.12,69.12,67.29,69.12,66.06,53,63,53,1.2840,52.61,2.1,3.4,219,17.31,4.4,11.73,.,281.7682,.0020989,.0025128
AgMet,15min,evanston,130,21JUL2021:09:00:00,13.31,70.12,69.61,70.12,69.03,52,57,52,1.2940,52.51,2.1,1.8,51,33.90,4.2,11.77,.,297.8316,.0021701,.0024844
AgMet,15min,evanston,130,21JUL2021:09:15:00,12.55,63.67,63.24,63.82,63.00,65,70,65,1.2990,52.69,4.8,5.2,212,16.96,6.6,11.77,.,91.1680,.0008106,.0011637
AgMet,15min,evanston,130,21JUL2021:09:30:00,13.57,75.93,74.93,76.22,74.02,38,50,36,1.1590,50.61,3.7,3.1,30,82.30,9.2,11.76,.,569.2435,.0041370,.0048016
AgMet,15min,evanston,130,21JUL2021:09:45:00,13.5,76.22,76.53,76.99,75.93,38,40,34,1.1690,49.02,3.0,3.1,304,53.56,9.9,11.77,.,703.8350,.0050534,.0058167
AgMet,15min,evanston,130,21JUL2021:10:00:00,13.45,79.80,78.33,80.00,76.22,38,42,33,1.3140,50.01,2.2,2.8,77,50.70,5.3,11.78,.,797.6119,.0057320,.0065146
AgMet,15min,evanston,130,21JUL2021:10:15:00,13.42,80.50,80.00,80.80,79.65,33,45,32,1.1740,51.10,2.6,2.7,164,41.40,6.8,11.80,.,805.5014,.0058817,.0066679
AgMet,15min,evanston,130,21JUL2021:10:30:00,13.39,78.65,79.37,80.70,78.39,37,38,29,1.2400,47.59,4.7,3.0,242,46.54,11.0,11.80,.,798.6436,.0058883,.0067442
