AgMet,15min,monroe,124,30OCT2019:00:00:00,12.32,14.99,14.99,15.64,14.49,58,58,56,0.1720,2.67,1.8,3.6,307,82.60,5.0,5.04,.,0.0051,.0000472,.0000685
AgMet,15min,monroe,124,30OCT2019:00:15:00,12.31,12.12,14.22,15.46,11.94,62,62,56,0.1630,2.11,2.3,1.5,221,15.12,3.9,5.04,.,0.0085,.0000564,.0000786
AgMet,15min,monroe,124,30OCT2019:00:30:00,12.31,10.31,11.55,12.42,10.31,66,66,61,0.1610,1.17,3.8,3.2,225,8.40,5.7,5.04,.,0.0207,.0000647,.0000830
AgMet,15min,monroe,124,30OCT2019:00:45:00,12.31,10.78,11.09,12.13,10.31,68,68,64,0.1680,1.92,4.7,4.5,216,11.50,5.9,5.03,.,0.0385,.0000641,.0000799
AgMet,15min,monroe,124,30OCT2019:01:00:00,12.31,11.72,11.59,12.01,10.78,67,68,66,0.1740,2.76,6.3,5.3,228,4.96,7.7,5.04,.,0.0462,.0000728,.0000873
AgMet,15min,monroe,124,30OCT2019:01:15:00,12.3,12.37,12.05,12.45,11.48,66,68,66,0.1760,3.12,5.9,6.0,228,6.28,7.7,5.04,.,0.0417,.0000725,.0000877
AgMet,15min,monroe,124,30OCT2019:01:30:00,12.3,12.13,12.54,12.92,12.13,64,66,63,0.1680,2.78,3.2,5.1,242,60.88,6.8,5.05,.,0.0262,.0000566,.0000747
AgMet,15min,monroe,124,30OCT2019:01:45:00,12.3,10.25,11.13,12.48,10.19,69,69,64,0.1660,1.95,2.5,2.1,309,35.95,5.3,5.05,.,0.0138,.0000417,.0000574
AgMet,15min,monroe,124,30OCT2019:02:00:00,12.29,10.19,10.35,11.16,9.02,67,71,67,0.1620,2.02,2.8,3.0,222,87.00,4.6,5.04,.,0.0075,.0000407,.0000549
AgMet,15min,monroe,124,30OCT2019:02:15:00,12.29,10.78,9.14,10.78,8.52,69,71,67,0.1710,1.17,3.0,3.0,152,19.06,5.0,5.04,.,0.0096,.0000400,.0000531
AgMet,15min,monroe,124,30OCT2019:02:30:00,12.29,8.99,9.98,11.16,8.73,68,71,66,0.1560,1.51,3.7,3.1,247,19.37,5.0,5.04,.,0.0202,.0000501,.0000645
AgMet,15min,monroe,124,30OCT2019:02:45:00,12.29,8.55,8.20,9.02,7.55,71,72,68,0.1600,0.62,2.7,3.4,270,9.81,3.9,5.04,.,0.0166,.0000340,.0000459
AgMet,15min,monroe,124,30OCT2019:03:00:00,12.28,6.50,7.75,8.96,6.47,73,73,69,0.1500,0.21,1.4,1.8,281,37.49,3.3,5.05,.,0.0355,.0000173,.0000263
AgMet,15min,monroe,124,30OCT2019:03:15:00,12.28,6.91,6.60,7.03,6.32,74,75,73,0.1550,0.17,1.5,1.7,318,13.19,2.9,5.05,.,0.0430,.0000143,.0000217
AgMet,15min,monroe,124,30OCT2019:03:30:00,12.28,7.57,7.07,7.83,6.53,75,75,73,0.1600,0.53,1.2,1.1,306,14.96,2.6,5.05,.,0.0375,.0000105,.0000170
AgMet,15min,monroe,124,30OCT2019:03:45:00,12.28,5.75,6.16,7.74,5.30,76,77,72,0.1510,-0.07,2.1,1.8,266,14.99,3.1,5.05,.,0.0204,.0000204,.0000289
AgMet,15min,monroe,124,30OCT2019:04:00:00,12.27,8.68,7.83,9.15,5.75,73,77,72,0.1650,1.29,0.9,1.7,256,27.79,3.1,5.05,.,0.0062,.0000055,.0000101
AgMet,15min,monroe,124,30OCT2019:04:15:00,12.27,8.10,8.35,8.92,7.45,74,74,72,0.1620,1.38,1.8,1.0,289,14.12,3.5,5.06,.,0.0123,.0000210,.0000307
AgMet,15min,monroe,124,30OCT2019:04:30:00,12.27,8.33,7.95,9.09,7.10,72,75,71,0.1590,1.23,1.8,2.2,302,43.68,3.9,5.06,.,0.0189,.0000195,.0000286
AgMet,15min,monroe,124,30OCT2019:04:45:00,12.26,9.27,8.50,9.33,7.51,72,75,71,0.1670,1.51,1.2,1.5,281,8.34,3.3,5.06,.,0.0296,.0000111,.0000181
AgMet,15min,monroe,124,30OCT2019:05:00:00,12.26,6.83,8.44,9.45,6.57,74,74,70,0.1530,1.06,1.5,0.9,135,54.93,3.1,5.07,.,0.0283,.0000184,.0000278
AgMet,15min,monroe,124,30OCT2019:05:15:00,12.26,5.25,6.23,7.74,4.98,76,76,73,0.1470,-0.23,2.9,2.3,213,18.82,3.9,5.06,.,0.0243,.0000279,.0000374
AgMet,15min,monroe,124,30OCT2019:05:30:00,12.25,3.84,4.49,5.60,3.60,78,78,75,0.1410,-1.33,2.7,2.7,212,18.54,3.9,5.06,.,0.0247,.0000223,.0000302
AgMet,15min,monroe,124,30OCT2019:05:45:00,12.25,5.75,4.34,5.81,3.81,78,79,77,0.1540,-1.03,4.0,3.5,224,5.02,4.8,5.06,.,0.0345,.0000270,.0000345
AgMet,15min,monroe,124,30OCT2019:06:00:00,12.25,5.92,5.57,5.98,5.40,77,78,76,0.1540,-0.09,4.3,4.2,224,6.97,5.3,5.07,.,0.0345,.0000315,.0000397
AgMet,15min,monroe,124,30OCT2019:06:15:00,12.25,6.48,6.39,6.63,5.92,77,77,76,0.1580,0.63,4.5,4.4,237,10.74,5.7,5.07,.,0.0381,.0000341,.0000426
AgMet,15min,monroe,124,30OCT2019:06:30:00,12.25,4.10,5.47,6.57,3.87,78,78,77,0.1430,-0.23,3.4,4.2,252,46.15,4.8,5.07,.,0.1026,.0000271,.0000354
AgMet,15min,monroe,124,30OCT2019:06:45:00,12.24,3.52,3.28,4.31,2.40,77,79,76,0.1380,-2.17,1.5,2.1,107,13.35,3.1,5.07,.,0.5026,.0000097,.0000150
AgMet,15min,monroe,124,30OCT2019:07:00:00,12.24,4.34,4.11,4.69,3.40,77,78,76,0.1430,-1.41,1.4,1.5,148,13.88,3.1,5.07,.,4.9967,.0000128,.0000192
AgMet,15min,monroe,124,30OCT2019:07:15:00,12.25,5.10,4.75,7.04,3.75,74,79,74,0.1420,-0.91,2.7,1.9,139,20.41,4.6,5.07,.,14.2988,-.000062,-.000035
AgMet,15min,monroe,124,30OCT2019:07:30:00,12.28,3.34,4.62,6.51,3.34,78,78,72,0.1380,-1.54,3.4,3.1,136,18.59,4.8,5.08,.,24.4660,.0000250,.0000660
AgMet,15min,monroe,124,30OCT2019:07:45:00,12.68,5.51,4.34,5.69,3.05,76,79,76,0.1490,-1.22,0.9,2.3,294,87.70,3.7,5.08,.,104.0071,.0000381,.0000523
AgMet,15min,monroe,124,30OCT2019:08:00:00,13.22,6.86,5.96,6.92,5.16,77,77,75,0.1600,0.09,1.5,1.1,20,36.54,3.3,5.09,.,149.6976,.0001431,.0001726
AgMet,15min,monroe,124,30OCT2019:08:15:00,13.83,8.98,7.77,9.04,6.75,74,77,73,0.1690,1.56,2.3,1.9,69,14.40,3.7,5.10,.,195.2913,.0002534,.0003007
AgMet,15min,monroe,124,30OCT2019:08:30:00,14.41,10.59,9.90,10.80,8.98,71,74,70,0.1740,2.61,2.6,2.7,80,13.13,4.2,5.10,.,243.5281,.0003826,.0004499
AgMet,15min,monroe,124,30OCT2019:08:45:00,14.13,13.21,11.77,13.35,10.33,67,71,67,0.1850,3.32,0.4,1.3,55,38.55,2.4,5.11,.,290.3288,.0005254,.0005686
AgMet,15min,monroe,124,30OCT2019:09:00:00,14.01,13.61,13.27,14.44,12.35,63,67,63,0.1790,3.74,0.8,0.6,127,100.50,2.6,5.11,.,335.8773,.0006703,.0007347
AgMet,15min,monroe,124,30OCT2019:09:15:00,13.94,15.92,14.73,15.95,13.61,60,64,60,0.1880,3.91,0.9,0.8,14,73.72,3.3,5.11,.,380.6020,.0008238,.0009036
AgMet,15min,monroe,124,30OCT2019:09:30:00,13.89,17.38,16.07,17.59,15.07,57,60,57,0.1880,4.38,1.3,1.2,52,48.80,3.9,5.11,.,422.6086,.0009710,.0010737
AgMet,15min,monroe,124,30OCT2019:09:45:00,13.87,17.06,17.48,18.59,16.42,57,58,56,0.1860,4.82,2.4,1.5,71,48.94,6.8,5.11,.,462.5289,.0011077,.0012562
AgMet,15min,monroe,124,30OCT2019:10:00:00,13.84,18.45,17.49,18.63,16.70,56,58,56,0.1940,4.70,1.6,2.2,87,85.80,4.4,5.10,.,498.2760,.0012258,.0013595
AgMet,15min,monroe,124,30OCT2019:10:15:00,13.82,18.80,18.52,19.45,17.83,53,56,53,0.1860,4.96,2.6,1.9,85,49.89,6.6,5.10,.,531.8545,.0013356,.0015101
AgMet,15min,monroe,124,30OCT2019:10:30:00,13.82,19.68,19.50,20.39,18.39,51,53,50,0.1860,4.63,3.0,2.8,15,47.16,8.8,5.10,.,559.7740,.0014487,.0016515
AgMet,15min,monroe,124,30OCT2019:10:45:00,13.8,20.49,20.44,21.58,19.65,48,51,46,0.1840,4.18,5.5,4.4,26,20.31,11.0,5.09,.,584.8552,.0015115,.0018002
AgMet,15min,monroe,124,30OCT2019:11:00:00,13.78,22.10,21.32,22.28,20.19,45,49,45,0.1840,4.41,5.9,5.6,30,16.47,10.1,5.09,.,607.1680,.0016051,.0019213
AgMet,15min,monroe,124,30OCT2019:11:15:00,13.78,21.80,22.32,23.39,21.51,47,47,44,0.1890,4.23,6.3,6.4,34,30.10,12.3,5.08,.,624.5085,.0017021,.0020512
AgMet,15min,monroe,124,30OCT2019:11:30:00,13.79,24.53,23.38,24.91,21.78,41,47,41,0.1860,4.06,4.9,5.4,41,25.40,10.3,5.08,.,638.7139,.0018330,.0021647
AgMet,15min,monroe,124,30OCT2019:11:45:00,13.79,26.53,25.10,26.53,24.15,37,41,37,0.1810,3.36,6.2,5.7,30,24.53,11.2,5.08,.,650.1267,.0019509,.0023663
AgMet,15min,monroe,124,30OCT2019:12:00:00,13.79,25.12,25.53,26.88,24.59,36,37,35,0.1650,2.56,5.4,5.8,41,20.64,12.1,5.08,.,657.7294,.0020199,.0024254
AgMet,15min,monroe,124,30OCT2019:12:15:00,13.79,26.67,25.92,27.44,24.77,36,36,34,0.1750,2.15,6.0,5.5,39,31.32,14.3,5.07,.,661.1083,.0020496,.0024862
AgMet,15min,monroe,124,30OCT2019:12:30:00,13.79,27.11,26.76,27.79,25.71,35,36,34,0.1740,2.81,8.2,7.3,35,20.91,14.0,5.07,.,659.4742,.0020655,.0025872
AgMet,15min,monroe,124,30OCT2019:12:45:00,13.79,27.79,27.56,29.11,26.53,35,35,34,0.1790,3.08,8.1,8.0,12,20.67,15.1,5.07,.,654.1788,.0021023,.0026388
AgMet,15min,monroe,124,30OCT2019:13:00:00,13.79,29.48,28.01,29.51,26.87,33,36,33,0.1830,3.78,8.0,8.1,31,16.10,15.1,5.06,.,645.1236,.0020990,.0026352
AgMet,15min,monroe,124,30OCT2019:13:15:00,13.78,28.60,27.99,29.48,27.05,31,34,30,0.1620,2.25,8.9,8.5,22,13.97,15.8,5.06,.,633.0966,.0020796,.0026594
AgMet,15min,monroe,124,30OCT2019:13:30:00,13.78,28.80,29.18,30.89,28.16,31,32,29,0.1660,1.97,9.9,9.1,22,16.56,14.9,5.06,.,617.4321,.0021211,.0027651
AgMet,15min,monroe,124,30OCT2019:13:45:00,13.76,29.71,29.39,30.50,28.63,29,31,28,0.1620,1.20,10.9,10.8,21,14.51,17.1,5.05,.,597.0196,.0020937,.0027844
AgMet,15min,monroe,124,30OCT2019:14:00:00,13.76,30.39,29.95,31.27,28.86,29,31,29,0.1670,1.92,10.3,10.5,20,14.57,16.9,5.05,.,572.4030,.0020536,.0027276
AgMet,15min,monroe,124,30OCT2019:14:15:00,13.76,30.94,30.55,31.56,29.68,29,30,28,0.1690,2.26,9.5,10.0,17,15.97,14.0,5.05,.,545.2133,.0020078,.0026647
AgMet,15min,monroe,124,30OCT2019:14:30:00,13.75,31.23,30.73,31.40,30.03,29,31,26,0.1710,2.05,9.9,9.8,21,15.85,16.2,5.05,.,514.3147,.0019392,.0026128
AgMet,15min,monroe,124,30OCT2019:14:45:00,13.74,31.02,30.81,31.58,29.97,30,32,28,0.1790,3.31,8.3,8.6,17,16.30,15.3,5.05,.,479.8543,.0018046,.0024026
AgMet,15min,monroe,124,30OCT2019:15:00:00,13.73,30.61,30.96,32.11,30.26,32,32,29,0.1840,3.53,7.3,8.1,21,17.85,12.1,5.05,.,442.8497,.0016779,.0022298
AgMet,15min,monroe,124,30OCT2019:15:15:00,13.73,31.61,31.14,32.08,30.49,30,32,30,0.1810,3.96,7.5,7.3,27,17.60,12.7,5.04,.,403.5362,.0015647,.0021181
AgMet,15min,monroe,124,30OCT2019:15:30:00,13.72,30.81,31.39,32.31,30.79,31,31,29,0.1780,3.56,8.6,8.3,30,13.74,13.4,5.04,.,362.4529,.0014887,.0020897
AgMet,15min,monroe,124,30OCT2019:15:45:00,13.73,31.51,31.43,32.25,30.73,30,32,29,0.1790,4.02,9.1,8.7,36,13.42,13.4,5.04,.,318.5949,.0013699,.0019788
AgMet,15min,monroe,124,30OCT2019:16:00:00,13.72,31.19,31.21,31.75,30.78,31,32,30,0.1850,4.31,8.9,9.2,32,11.47,14.9,5.04,.,274.1397,.0012200,.0018067
AgMet,15min,monroe,124,30OCT2019:16:15:00,13.73,30.77,31.23,31.92,30.71,33,33,31,0.1890,4.80,8.5,8.4,43,9.98,12.7,5.04,.,228.3751,.0010600,.0016162
AgMet,15min,monroe,124,30OCT2019:16:30:00,13.74,30.42,30.82,31.27,30.42,35,35,32,0.1990,5.16,9.2,9.0,32,8.80,12.5,5.03,.,183.3725,.0009398,.0015023
AgMet,15min,monroe,124,30OCT2019:16:45:00,13.72,29.95,30.28,30.66,29.92,37,37,35,0.2060,6.49,9.2,9.2,31,8.95,13.4,5.03,.,139.2893,.0007724,.0012958
AgMet,15min,monroe,124,30OCT2019:17:00:00,13.4,29.28,29.65,30.01,29.25,41,41,37,0.2230,7.60,8.6,9.0,30,8.03,12.3,5.03,.,97.3947,.0005868,.0010521
AgMet,15min,monroe,124,30OCT2019:17:15:00,12.97,27.87,28.64,29.34,27.84,43,43,41,0.2210,8.36,8.5,8.5,30,6.94,12.5,5.02,.,39.9420,.0003763,.0007920
AgMet,15min,monroe,124,30OCT2019:17:30:00,12.83,26.33,27.07,27.93,26.33,45,45,43,0.2200,8.05,7.1,7.8,31,6.64,11.0,5.02,.,10.5086,.0002488,.0005854
AgMet,15min,monroe,124,30OCT2019:17:45:00,12.8,25.39,25.83,26.42,25.36,47,47,45,0.2200,8.11,7.4,7.2,33,7.23,11.2,5.02,.,3.3888,.0001484,.0001858
AgMet,15min,monroe,124,30OCT2019:18:00:00,12.78,24.04,24.75,25.48,24.04,49,49,47,0.2170,7.86,5.7,6.8,26,8.22,10.5,5.02,.,0.4234,.0000993,.0001328
AgMet,15min,monroe,124,30OCT2019:18:15:00,12.76,23.00,23.44,24.13,22.88,51,51,49,0.2140,7.62,3.7,4.7,36,12.26,6.8,5.02,.,0.0575,.0000323,.0000557
AgMet,15min,monroe,124,30OCT2019:18:30:00,12.74,21.77,22.33,23.11,21.65,53,53,51,0.2110,7.12,0.9,2.0,31,46.66,2.6,5.01,.,0.0168,-.000121,-.000164
AgMet,15min,monroe,124,30OCT2019:18:45:00,12.73,20.51,21.01,21.80,20.43,55,55,53,0.2080,6.89,3.8,2.2,335,9.35,5.5,5.01,.,0.0104,.0000240,.0000432
AgMet,15min,monroe,124,30OCT2019:19:00:00,12.72,19.19,19.81,20.43,19.19,56,56,55,0.2000,6.44,4.8,4.6,348,6.71,6.1,5.01,.,0.0258,.0000443,.0000652
AgMet,15min,monroe,124,30OCT2019:19:15:00,12.71,18.55,19.02,19.55,18.49,57,57,55,0.1990,5.76,1.5,3.3,53,52.50,4.4,5.01,.,0.0371,-.000074,-.000089
AgMet,15min,monroe,124,30OCT2019:19:30:00,12.7,18.46,18.88,19.46,17.99,57,57,56,0.1970,5.94,2.7,1.7,209,23.94,3.9,5.01,.,0.0155,-.000019,-.000012
AgMet,15min,monroe,124,30OCT2019:19:45:00,12.69,20.96,19.56,21.08,17.99,54,59,54,0.2090,6.48,2.6,2.9,170,24.88,3.7,5.01,.,0.0117,-.000022,-.000015
AgMet,15min,monroe,124,30OCT2019:20:00:00,12.68,16.45,20.19,21.17,16.43,59,59,54,0.1860,6.57,1.2,1.6,104,64.91,5.3,5.02,.,0.0371,-.000094,-.000120
AgMet,15min,monroe,124,30OCT2019:20:15:00,12.67,17.81,17.33,18.36,16.16,60,63,59,0.2040,6.22,3.4,2.5,282,13.32,5.0,5.02,.,0.0503,-.000004,.0000056
AgMet,15min,monroe,124,30OCT2019:20:30:00,12.66,17.89,18.10,18.63,17.57,59,61,59,0.2010,6.48,3.4,3.3,312,8.66,4.4,5.02,.,0.0353,-.000003,.0000073
AgMet,15min,monroe,124,30OCT2019:20:45:00,12.65,15.87,16.58,17.92,15.16,64,65,59,0.2000,5.95,3.6,3.5,284,11.63,4.4,5.02,.,0.0115,-.000003,.0000069
AgMet,15min,monroe,124,30OCT2019:21:00:00,12.64,17.51,16.50,17.63,15.52,60,64,60,0.2010,5.88,2.6,3.0,133,71.43,4.4,5.03,.,0.0068,-.000030,-.000028
AgMet,15min,monroe,124,30OCT2019:21:15:00,12.64,15.52,15.21,17.54,13.23,63,66,59,0.1920,4.72,3.0,2.8,186,31.97,3.9,5.03,.,0.0104,-.000018,-.000012
AgMet,15min,monroe,124,30OCT2019:21:30:00,12.63,14.64,14.36,16.05,12.88,66,68,62,0.1950,4.95,3.3,3.0,277,18.09,4.6,5.03,.,0.0202,-.000015,-.000009
AgMet,15min,monroe,124,30OCT2019:21:45:00,12.62,11.98,13.46,14.67,11.63,68,68,66,0.1780,4.49,2.8,3.4,256,61.63,4.8,5.03,.,0.0298,-.000029,-.000028
AgMet,15min,monroe,124,30OCT2019:22:00:00,12.61,11.31,12.12,14.71,10.49,67,68,64,0.1710,3.05,3.7,3.0,139,21.24,4.8,5.03,.,0.0477,-.000007,.0000003
AgMet,15min,monroe,124,30OCT2019:22:15:00,12.61,12.51,12.34,13.83,11.01,64,68,64,0.1720,3.38,2.6,3.2,190,15.78,4.2,5.03,.,0.0554,-.000032,-.000032
AgMet,15min,monroe,124,30OCT2019:22:30:00,12.6,16.12,13.46,16.12,11.48,60,67,59,0.1890,3.32,2.3,2.7,232,18.31,3.7,5.03,.,0.0445,-.000036,-.000037
AgMet,15min,monroe,124,30OCT2019:22:45:00,12.59,11.48,12.48,16.65,10.90,69,69,58,0.1760,3.10,3.0,2.3,281,8.74,4.4,5.03,.,0.0168,-.000020,-.000016
AgMet,15min,monroe,124,30OCT2019:23:00:00,12.58,10.78,10.72,11.48,10.31,70,71,69,0.1750,2.97,0.7,2.1,253,5.79,2.9,5.03,.,0.0074,-.000099,-.000137
AgMet,15min,monroe,124,30OCT2019:23:15:00,12.58,10.13,10.08,10.84,9.61,71,72,70,0.1720,2.61,0.4,0.5,269,13.44,1.5,5.04,.,0.0089,-.000113,-.000164
AgMet,15min,monroe,124,30OCT2019:23:30:00,12.56,12.48,10.80,12.66,9.61,66,72,66,0.1760,2.86,3.1,1.5,243,3.73,4.4,5.04,.,0.0240,-.000023,-.000021
AgMet,15min,monroe,124,30OCT2019:23:45:00,12.56,12.48,13.42,15.62,12.07,63,66,59,0.1680,3.30,2.7,3.3,237,47.51,4.2,5.04,.,0.0343,-.000025,-.000023
AgMet,15min,evanston,130,30OCT2019:00:00:00,12.48,-13.32,-13.18,-12.97,-13.32,79,80,79,0.0630,-17.75,5.7,5.5,206,7.27,8.1,8.75,.,0.0000,-.000001,.0000011
AgMet,15min,evanston,130,30OCT2019:00:15:00,12.47,-13.50,-13.27,-12.97,-13.50,79,80,79,0.0620,-17.89,6.4,6.1,203,6.68,9.0,8.75,.,0.0000,.0000012,.0000031
AgMet,15min,evanston,130,30OCT2019:00:30:00,12.46,-13.38,-13.12,-12.62,-13.50,78,80,78,0.0620,-17.79,6.5,6.5,200,7.70,9.2,8.75,.,0.0000,.0000026,.0000046
AgMet,15min,evanston,130,30OCT2019:00:45:00,12.45,-13.86,-13.82,-13.27,-14.27,79,79,78,0.0610,-18.63,6.7,6.6,204,6.08,9.4,8.75,.,0.0000,.0000031,.0000052
AgMet,15min,evanston,130,30OCT2019:01:00:00,12.44,-13.56,-13.35,-12.67,-13.91,78,80,78,0.0610,-18.05,7.7,7.1,203,7.59,11.6,8.75,.,0.0000,.0000039,.0000061
AgMet,15min,evanston,130,30OCT2019:01:15:00,12.43,-14.97,-14.40,-13.50,-14.97,78,78,77,0.0570,-19.39,8.1,7.9,196,7.09,10.5,8.75,.,0.0000,.0000065,.0000087
AgMet,15min,evanston,130,30OCT2019:01:30:00,12.42,-15.68,-15.48,-14.88,-15.80,78,78,77,0.0550,-20.50,5.4,6.8,213,11.75,9.6,8.75,.,0.0000,.0000043,.0000064
AgMet,15min,evanston,130,30OCT2019:01:45:00,12.41,-15.80,-15.88,-15.59,-16.15,78,78,77,0.0540,-20.83,7.1,5.9,212,8.25,9.6,8.74,.,0.0000,.0000020,.0000039
AgMet,15min,evanston,130,30OCT2019:02:00:00,12.39,-16.27,-15.94,-15.68,-16.27,77,78,77,0.0530,-20.91,7.8,7.5,204,7.94,10.5,8.74,.,0.0000,.0000054,.0000074
AgMet,15min,evanston,130,30OCT2019:02:30:00,12.36,-16.80,-16.75,-16.50,-16.92,77,77,77,0.0510,-21.83,9.8,9.4,205,7.15,13.6,8.74,.,0.0000,.0000182,.0000203
AgMet,15min,evanston,130,30OCT2019:02:45:00,12.34,-17.80,-17.51,-16.68,-17.80,77,77,76,0.0480,-22.68,8.9,9.5,207,7.50,12.9,8.74,.,0.0000,.0000179,.0000200
AgMet,15min,evanston,130,30OCT2019:03:00:00,12.32,-16.74,-17.06,-16.62,-17.86,77,78,77,0.0520,-22.03,7.9,8.1,213,7.28,11.0,8.74,.,0.0000,.0000170,.0000192
AgMet,15min,evanston,130,30OCT2019:03:15:00,12.38,-16.62,-16.35,-15.98,-16.68,77,78,77,0.0520,-21.37,8.7,8.5,207,7.27,12.3,8.74,.,0.0000,.0000070,.0000091
AgMet,15min,evanston,130,30OCT2019:03:30:00,12.28,-16.56,-16.44,-16.09,-16.62,77,78,77,0.0520,-21.46,8.4,8.8,211,7.75,12.5,8.74,.,0.0000,.0000179,.0000202
AgMet,15min,evanston,130,30OCT2019:03:45:00,12.26,-17.15,-16.93,-16.50,-17.18,77,77,77,0.0500,-22.02,8.8,8.4,213,7.08,12.9,8.74,.,0.0000,.0000176,.0000199
AgMet,15min,evanston,130,30OCT2019:04:00:00,12.24,-17.51,-17.43,-17.09,-17.63,77,77,76,0.0490,-22.55,8.9,8.8,212,7.10,12.1,8.74,.,0.0000,.0000175,.0000197
AgMet,15min,evanston,130,30OCT2019:04:15:00,12.22,-17.57,-17.48,-17.27,-17.63,76,77,76,0.0490,-22.60,9.3,9.3,207,7.27,12.5,8.74,.,0.0000,.0000177,.0000198
AgMet,15min,evanston,130,30OCT2019:04:30:00,12.2,-18.04,-17.65,-17.36,-18.04,76,77,76,0.0480,-22.80,8.6,8.9,209,8.48,12.3,8.74,.,0.0000,.0000175,.0000196
AgMet,15min,evanston,130,30OCT2019:04:45:00,12.2,-17.80,-17.94,-17.57,-18.10,77,77,76,0.0490,-23.09,8.0,8.5,211,8.01,11.8,8.74,.,0.0000,.0000170,.0000192
AgMet,15min,evanston,130,30OCT2019:05:00:00,12.19,-15.74,-16.75,-15.68,-17.86,78,79,77,0.0550,-21.62,6.4,7.3,216,10.21,10.7,8.74,.,0.0000,.0000164,.0000188
AgMet,15min,evanston,130,30OCT2019:05:15:00,12.17,-16.33,-16.02,-15.44,-16.50,77,78,77,0.0520,-21.03,6.4,6.3,209,6.87,9.0,8.74,.,0.0000,.0000167,.0000194
AgMet,15min,evanston,130,30OCT2019:05:30:00,12.17,-17.39,-17.00,-16.27,-17.39,76,77,76,0.0490,-22.17,6.7,6.5,206,6.28,9.0,8.74,.,0.0000,.0000166,.0000192
AgMet,15min,evanston,130,30OCT2019:05:45:00,12.16,-18.04,-17.64,-17.33,-18.04,76,77,76,0.0480,-22.84,7.4,7.0,207,6.77,10.1,8.74,.,0.0000,.0000166,.0000190
AgMet,15min,evanston,130,30OCT2019:06:00:00,12.16,-18.21,-18.32,-18.04,-18.51,77,77,76,0.0470,-23.55,7.9,7.7,206,7.19,10.7,8.74,.,0.0000,.0000166,.0000188
AgMet,15min,evanston,130,30OCT2019:06:15:00,12.15,-18.24,-18.52,-18.10,-18.80,77,77,76,0.0470,-23.73,8.2,8.0,207,6.79,11.6,8.74,.,0.0000,.0000165,.0000187
AgMet,15min,evanston,130,30OCT2019:06:30:00,12.15,-17.56,-17.53,-17.09,-18.27,76,78,76,0.0490,-22.58,8.7,8.5,205,7.22,11.8,8.74,.,0.0000,.0000171,.0000193
AgMet,15min,evanston,130,30OCT2019:06:45:00,12.15,-18.45,-17.70,-17.21,-18.48,76,77,76,0.0460,-22.91,9.0,9.1,200,7.04,12.5,8.74,.,0.5550,.0000178,.0000199
AgMet,15min,evanston,130,30OCT2019:07:00:00,12.14,-17.56,-18.10,-17.56,-18.57,77,77,76,0.0490,-23.30,8.5,9.0,209,8.18,12.9,8.74,.,5.4845,.0000181,.0000202
AgMet,15min,evanston,130,30OCT2019:07:15:00,12.14,-17.44,-17.75,-17.33,-18.15,77,77,76,0.0490,-22.92,5.9,7.4,210,13.03,10.1,8.74,.,15.3188,-.000001,.0000240
AgMet,15min,evanston,130,30OCT2019:07:30:00,12.3,-17.21,-16.98,-16.62,-17.44,76,77,76,0.0500,-22.09,6.0,4.9,205,11.46,9.6,8.74,.,35.4129,.0000017,.0000215
AgMet,15min,evanston,130,30OCT2019:07:45:00,13.04,-15.44,-16.42,-15.44,-17.21,78,78,76,0.0550,-21.53,9.3,7.7,208,7.97,13.8,8.75,.,108.4538,.0000546,.0000844
AgMet,15min,evanston,130,30OCT2019:08:00:00,14.76,-14.37,-15.01,-14.26,-15.50,78,78,77,0.0580,-20.04,10.0,10.1,200,8.20,13.8,8.76,.,148.4690,.0000854,.0001223
AgMet,15min,evanston,130,30OCT2019:08:15:00,14.57,-11.90,-13.05,-11.84,-14.34,78,79,77,0.0670,-17.94,9.0,9.5,191,7.61,12.3,8.77,.,193.5438,.0001205,.0001601
AgMet,15min,evanston,130,30OCT2019:08:30:00,14.45,-8.65,-10.30,-8.65,-11.93,79,80,78,0.0790,-15.02,7.5,8.2,196,6.33,10.7,8.79,.,240.1680,.0001703,.0002126
AgMet,15min,evanston,130,30OCT2019:08:45:00,14.39,-4.22,-6.69,-4.22,-8.65,81,81,79,0.1010,-11.21,7.2,7.4,201,7.26,10.1,8.81,.,285.7559,.0002398,.0002873
AgMet,15min,evanston,130,30OCT2019:09:00:00,14.35,-0.62,-2.06,-0.57,-4.28,81,82,81,0.1190,-6.40,7.2,7.0,191,8.01,9.4,8.83,.,330.8828,.0003369,.0003938
AgMet,15min,evanston,130,30OCT2019:09:15:00,14.31,3.74,1.31,3.80,-0.63,80,82,80,0.1450,-3.19,6.8,7.2,200,11.47,10.1,8.85,.,374.0691,.0004357,.0005050
AgMet,15min,evanston,130,30OCT2019:09:30:00,14.28,5.03,4.37,5.09,3.74,76,80,75,0.1450,-1.14,6.7,6.7,213,8.46,9.6,8.87,.,414.4924,.0005662,.0006552
AgMet,15min,evanston,130,30OCT2019:09:45:00,14.26,8.00,6.44,8.15,5.09,71,76,71,0.1550,-0.18,6.0,6.4,213,8.73,8.6,8.88,.,451.8124,.0006871,.0007963
AgMet,15min,evanston,130,30OCT2019:10:00:00,14.23,10.15,8.92,10.27,8.00,67,72,66,0.1610,0.81,5.2,5.5,210,10.77,7.7,8.89,.,486.8645,.0008454,.0009761
