AgMet,15min,monroe,124,21FEB2020:00:00:00,12.56,18.10,20.15,21.50,18.07,49,49,43,0.1680,2.54,2.0,2.4,269,43.32,3.5,7.58,.,0.0094,-.000035,-.000032
AgMet,15min,monroe,124,21FEB2020:00:15:00,12.55,20.36,19.30,20.50,18.07,44,50,44,0.1670,2.36,0.8,1.1,105,20.50,1.8,7.58,.,0.0074,-.000117,-.000159
AgMet,15min,monroe,124,21FEB2020:00:30:00,12.54,19.18,19.15,20.39,18.39,47,48,44,0.1670,2.11,1.4,1.0,304,65.85,2.6,7.58,.,0.0113,-.000069,-.000083
AgMet,15min,monroe,124,21FEB2020:00:45:00,12.54,18.95,19.11,20.77,17.81,48,51,46,0.1710,2.67,2.9,2.1,292,9.67,3.9,7.58,.,0.0187,.0000040,.0000191
AgMet,15min,monroe,124,21FEB2020:01:00:00,12.52,17.39,18.32,18.98,17.39,50,51,48,0.1670,2.69,1.9,2.6,3,48.10,3.3,7.58,.,0.0311,-.000040,-.000041
AgMet,15min,monroe,124,21FEB2020:01:15:00,12.52,20.51,18.31,20.56,16.81,46,52,46,0.1730,2.51,1.5,1.8,158,36.06,3.1,7.58,.,0.0483,-.000062,-.000072
AgMet,15min,monroe,124,21FEB2020:01:30:00,12.51,20.45,20.31,21.42,19.45,46,47,44,0.1730,2.63,1.4,1.1,216,50.00,3.3,7.59,.,0.0460,-.000072,-.000085
AgMet,15min,monroe,124,21FEB2020:01:45:00,12.51,20.51,20.43,20.92,20.04,46,47,45,0.1740,2.82,2.6,2.3,280,6.28,3.1,7.59,.,0.0460,-.000002,.0000132
AgMet,15min,monroe,124,21FEB2020:02:00:00,12.51,19.84,20.44,20.83,19.69,48,48,46,0.1770,3.07,2.2,2.4,267,11.32,3.3,7.59,.,0.0505,-.000021,-.000012
AgMet,15min,monroe,124,21FEB2020:02:15:00,12.5,17.29,20.18,21.72,17.29,52,52,44,0.1730,3.16,2.8,2.3,236,12.77,4.2,7.59,.,0.0503,.0000026,.0000181
AgMet,15min,monroe,124,21FEB2020:02:30:00,12.49,18.34,16.95,18.52,14.76,51,59,51,0.1760,3.27,2.8,3.0,252,34.22,3.9,7.59,.,0.0400,-.000009,.0000006
AgMet,15min,monroe,124,21FEB2020:02:45:00,12.49,14.65,16.43,19.14,14.65,60,60,50,0.1780,3.22,2.1,2.4,273,11.21,3.9,7.59,.,0.0439,-.000036,-.000036
AgMet,15min,monroe,124,21FEB2020:03:00:00,12.48,16.50,15.89,17.50,14.65,56,61,55,0.1800,3.70,1.8,2.0,259,43.10,3.5,7.59,.,0.0260,-.000055,-.000062
AgMet,15min,monroe,124,21FEB2020:03:15:00,12.47,14.65,14.42,16.88,13.60,58,60,55,0.1710,2.41,3.8,2.8,149,12.75,5.3,7.59,.,0.0115,.0000103,.0000227
AgMet,15min,monroe,124,21FEB2020:03:30:00,12.47,17.30,15.73,17.53,14.54,54,59,54,0.1800,3.26,4.2,4.2,183,10.36,5.3,7.59,.,0.0081,.0000226,.0000378
AgMet,15min,monroe,124,21FEB2020:03:45:00,12.47,18.24,17.34,18.41,15.71,52,57,51,0.1800,3.51,2.5,3.2,202,47.35,3.7,7.60,.,0.0064,-.000021,-.000015
AgMet,15min,monroe,124,21FEB2020:04:00:00,12.45,17.18,17.29,18.35,16.39,55,56,52,0.1820,3.51,2.3,2.3,316,11.23,3.1,7.60,.,0.0055,-.000029,-.000025
AgMet,15min,monroe,124,21FEB2020:04:15:00,12.45,17.53,18.65,20.97,17.12,51,55,47,0.1710,3.94,1.3,1.8,248,41.95,3.1,7.60,.,0.0066,-.000081,-.000100
AgMet,15min,monroe,124,21FEB2020:04:30:00,12.44,17.80,17.49,18.65,15.48,55,60,51,0.1840,4.19,0.4,0.7,178,41.00,2.0,7.60,.,0.0066,-.000145,-.000213
AgMet,15min,monroe,124,21FEB2020:04:45:00,12.44,18.65,17.68,18.68,16.94,53,57,53,0.1860,4.31,1.3,0.9,166,23.68,2.0,7.60,.,0.0096,-.000080,-.000099
AgMet,15min,monroe,124,21FEB2020:05:00:00,12.43,16.77,17.41,19.41,16.30,57,59,51,0.1830,4.22,0.6,0.9,11,79.44,2.0,7.60,.,0.0100,-.000123,-.000173
AgMet,15min,monroe,124,21FEB2020:05:15:00,12.42,17.24,16.40,17.47,15.12,56,61,56,0.1860,4.22,1.2,0.8,188,73.88,2.6,7.60,.,0.0102,-.000086,-.000110
AgMet,15min,monroe,124,21FEB2020:05:30:00,12.41,19.35,17.70,19.41,16.71,51,57,51,0.1830,4.28,2.2,1.8,210,18.56,3.7,7.60,.,0.0174,-.000033,-.000030
AgMet,15min,monroe,124,21FEB2020:05:45:00,12.4,19.03,18.97,20.44,17.47,53,55,48,0.1890,4.23,2.2,2.2,263,20.40,3.5,7.61,.,0.0164,-.000031,-.000027
AgMet,15min,monroe,124,21FEB2020:06:00:00,12.4,17.77,19.15,20.64,17.36,57,58,48,0.1930,4.35,0.9,1.7,278,86.10,2.6,7.61,.,0.0145,-.000109,-.000146
AgMet,15min,monroe,124,21FEB2020:06:15:00,12.38,17.65,17.16,18.79,16.21,58,61,54,0.1940,4.95,0.6,0.6,172,59.41,3.1,7.61,.,0.0149,-.000124,-.000175
AgMet,15min,monroe,124,21FEB2020:06:30:00,12.38,18.12,18.24,18.82,17.62,57,58,55,0.1970,5.39,0.6,0.7,334,30.94,1.3,7.61,.,0.0141,-.000127,-.000179
AgMet,15min,monroe,124,21FEB2020:06:45:00,12.37,17.94,17.85,18.21,17.62,58,59,57,0.1980,5.63,0.0,0.3,354,2.09,0.0,7.61,.,0.0332,-.000182,-.000291
AgMet,15min,monroe,124,21FEB2020:07:00:00,12.37,18.59,18.05,18.71,17.80,58,61,58,0.2020,6.18,2.2,1.1,168,22.23,3.9,7.61,.,0.2276,-.000043,-.000045
AgMet,15min,monroe,124,21FEB2020:07:15:00,12.35,17.30,17.65,18.65,16.89,63,64,58,0.2080,6.84,2.7,2.2,204,54.41,4.4,7.61,.,2.3327,-.000026,-.000022
AgMet,15min,monroe,124,21FEB2020:07:30:00,12.35,19.70,17.66,19.73,16.71,55,63,55,0.2010,6.21,2.6,2.9,288,9.36,4.4,7.61,.,10.0494,-.000011,.0000685
AgMet,15min,monroe,124,21FEB2020:07:45:00,12.38,21.38,21.37,22.64,19.70,49,55,47,0.1930,5.44,0.9,1.7,352,23.06,2.2,7.62,.,26.5286,-.000072,-.000032
AgMet,15min,monroe,124,21FEB2020:08:00:00,12.44,16.77,17.79,21.41,16.50,67,67,49,0.2160,6.32,1.3,1.2,109,43.70,3.1,7.62,.,52.4439,.0000396,.0000852
AgMet,15min,monroe,124,21FEB2020:08:15:00,12.48,19.47,18.26,19.53,16.71,62,67,61,0.2230,8.20,3.0,1.8,154,13.21,5.5,7.62,.,81.5656,.0001886,.0002813
AgMet,15min,monroe,124,21FEB2020:08:30:00,13.04,24.16,21.55,24.31,19.44,53,62,53,0.2360,8.93,3.8,3.8,163,9.10,6.4,7.63,.,202.2478,.0004711,.0006305
AgMet,15min,monroe,124,21FEB2020:08:45:00,13.34,26.71,24.54,26.71,23.90,51,57,51,0.2500,10.69,1.8,2.8,134,97.10,4.6,7.64,.,186.3142,.0004723,.0005806
AgMet,15min,monroe,124,21FEB2020:09:00:00,13.32,29.31,28.28,29.37,26.74,44,51,44,0.2400,10.10,2.3,1.8,275,24.69,3.9,7.64,.,279.9710,.0008135,.0009933
AgMet,15min,monroe,124,21FEB2020:09:15:00,13.77,32.95,31.14,33.01,29.31,38,44,38,0.2390,10.13,4.8,3.2,260,16.68,9.0,7.65,.,237.0923,.0009841,.0013273
AgMet,15min,monroe,124,21FEB2020:09:30:00,14.01,34.23,33.11,34.26,32.12,37,41,37,0.2490,10.60,3.3,4.3,193,56.71,7.7,7.65,.,344.0477,.0012649,.0015688
AgMet,15min,monroe,124,21FEB2020:09:45:00,13.82,34.10,34.98,36.04,34.10,37,37,34,0.2460,10.75,5.4,4.6,246,82.40,9.2,7.65,.,441.6595,.0017444,.0022193
AgMet,15min,monroe,124,21FEB2020:10:00:00,13.76,35.83,34.77,35.97,33.92,35,38,35,0.2480,10.71,4.6,4.9,97,20.91,7.2,7.65,.,481.1273,.0018615,.0022972
AgMet,15min,monroe,124,21FEB2020:10:15:00,13.72,36.18,36.00,37.12,35.36,33,36,33,0.2390,10.56,3.8,4.1,109,22.97,6.6,7.65,.,556.1144,.0022027,.0026334
AgMet,15min,monroe,124,21FEB2020:10:30:00,13.73,37.34,37.18,38.11,35.97,31,34,31,0.2360,10.09,2.9,3.2,132,23.06,6.1,7.66,.,497.8947,.0020437,.0024214
AgMet,15min,monroe,124,21FEB2020:10:45:00,13.41,37.62,37.60,38.12,37.24,30,32,29,0.2260,8.96,5.5,4.3,143,11.74,8.3,7.65,.,297.8928,.0016297,.0021663
AgMet,15min,monroe,124,21FEB2020:11:00:00,13.73,39.17,38.77,39.55,37.44,28,30,28,0.2290,8.87,3.5,4.5,158,23.16,5.9,7.65,.,604.1463,.0025547,.0030327
AgMet,15min,monroe,124,21FEB2020:11:15:00,13.7,40.93,40.20,41.64,39.00,27,29,27,0.2330,9.42,2.6,3.3,163,37.06,6.1,7.65,.,639.3310,.0027666,.0032004
AgMet,15min,monroe,124,21FEB2020:11:30:00,13.68,42.50,42.38,43.48,40.96,26,27,25,0.2380,10.14,1.5,1.7,191,56.81,5.0,7.65,.,659.4025,.0029424,.0033011
AgMet,15min,monroe,124,21FEB2020:11:45:00,13.66,45.65,43.86,45.74,42.15,24,26,24,0.2530,10.57,2.3,2.1,133,40.67,5.5,7.65,.,677.7407,.0031371,.0035981
AgMet,15min,monroe,124,21FEB2020:12:00:00,13.65,46.15,45.95,47.35,44.54,23,25,23,0.2490,11.33,2.4,2.4,62,47.00,5.9,7.65,.,690.9573,.0033172,.0038070
AgMet,15min,monroe,124,21FEB2020:12:15:00,13.63,47.09,46.56,47.79,45.42,24,24,23,0.2650,11.30,2.4,2.3,85,35.20,6.1,7.65,.,701.7401,.0034073,.0039107
AgMet,15min,monroe,124,21FEB2020:12:30:00,13.62,47.62,47.77,49.02,46.88,23,24,22,0.2550,11.64,2.9,2.7,66,52.56,7.0,7.65,.,708.4098,.0035317,.0041077
AgMet,15min,monroe,124,21FEB2020:12:45:00,13.6,49.16,48.49,49.43,47.64,21,23,21,0.2530,11.35,4.6,3.6,56,28.93,10.5,7.65,.,715.8968,.0036850,.0044450
AgMet,15min,monroe,124,21FEB2020:13:00:00,13.6,50.09,49.45,50.42,48.63,21,22,21,0.2560,11.37,4.0,4.6,27,39.22,11.4,7.64,.,707.8192,.0036800,.0043966
AgMet,15min,monroe,124,21FEB2020:13:15:00,13.58,51.58,50.58,51.85,49.51,20,21,20,0.2660,11.82,3.5,3.6,333,31.45,7.0,7.64,.,702.2711,.0036907,.0043657
AgMet,15min,monroe,124,21FEB2020:13:30:00,13.56,51.78,51.56,52.95,50.79,20,21,20,0.2680,12.47,4.2,3.9,76,23.97,8.1,7.64,.,693.8865,.0037442,.0045092
AgMet,15min,monroe,124,21FEB2020:13:45:00,13.56,52.19,52.58,53.51,51.43,20,21,20,0.2700,12.92,3.3,3.5,56,54.58,7.7,7.64,.,680.9012,.0036788,.0043584
AgMet,15min,monroe,124,21FEB2020:14:00:00,13.55,54.03,53.04,54.12,52.16,20,21,20,0.2860,13.22,3.0,3.3,10,38.20,6.1,7.64,.,662.9576,.0035784,.0042152
AgMet,15min,monroe,124,21FEB2020:14:15:00,13.53,54.00,53.98,55.15,53.07,20,21,20,0.2870,13.81,3.7,3.5,38,22.43,8.6,7.64,.,642.8182,.0035744,.0043094
AgMet,15min,monroe,124,21FEB2020:14:30:00,13.5,55.58,55.28,56.93,54.00,19,20,19,0.2910,14.57,4.5,3.9,34,25.33,13.6,7.63,.,618.4619,.0035744,.0044152
AgMet,15min,monroe,124,21FEB2020:14:45:00,13.49,55.88,55.79,57.34,55.00,20,20,19,0.3020,14.78,3.4,4.5,15,42.84,9.2,7.63,.,590.9174,.0033349,.0040253
AgMet,15min,monroe,124,21FEB2020:15:00:00,13.48,56.48,56.67,58.09,55.78,20,20,19,0.3050,15.20,2.5,2.2,59,49.83,6.8,7.63,.,561.0189,.0031076,.0036828
AgMet,15min,monroe,124,21FEB2020:15:15:00,13.45,57.17,56.96,58.52,56.01,19,20,19,0.3070,15.45,2.6,3.0,78,37.35,6.6,7.63,.,526.9589,.0029263,.0035045
AgMet,15min,monroe,124,21FEB2020:15:30:00,13.43,57.93,58.04,59.22,57.08,19,19,18,0.3060,15.78,2.4,2.4,41,77.43,5.0,7.63,.,489.6948,.0027109,.0032539
AgMet,15min,monroe,124,21FEB2020:15:45:00,13.42,58.60,58.39,59.13,57.55,18,19,18,0.3030,15.57,1.9,2.3,122,94.70,5.5,7.63,.,450.8163,.0024076,.0028608
AgMet,15min,monroe,124,21FEB2020:16:00:00,13.41,58.89,58.89,59.83,58.22,18,19,18,0.3020,15.55,1.2,1.4,140,32.22,4.2,7.62,.,408.5894,.0020400,.0023661
AgMet,15min,monroe,124,21FEB2020:16:15:00,13.41,59.39,59.00,59.71,58.25,18,19,18,0.3090,15.71,2.3,1.7,173,65.47,6.8,7.62,.,365.6487,.0019547,.0024388
AgMet,15min,monroe,124,21FEB2020:16:30:00,13.4,59.80,58.94,59.80,58.37,18,18,17,0.3120,15.47,1.3,1.9,137,78.45,5.7,7.62,.,319.8874,.0014991,.0018124
AgMet,15min,monroe,124,21FEB2020:16:45:00,13.39,59.36,59.08,59.89,58.42,18,19,18,0.3090,15.58,1.3,1.4,37,74.14,3.5,7.62,.,271.6806,.0011931,.0014867
AgMet,15min,monroe,124,21FEB2020:17:00:00,13.4,58.95,59.22,59.94,58.71,18,18,18,0.3010,15.59,3.4,1.8,316,45.27,10.5,7.62,.,227.3477,.0013149,.0019219
AgMet,15min,monroe,124,21FEB2020:17:15:00,13.21,57.25,58.44,59.12,57.25,20,20,17,0.3140,15.55,3.2,3.6,343,64.34,5.5,7.61,.,173.2363,.0009354,.0014779
AgMet,15min,monroe,124,21FEB2020:17:30:00,13.06,54.97,56.27,57.42,54.97,23,23,19,0.3330,17.02,6.2,4.8,3,10.92,10.5,7.61,.,135.9288,.0011880,.0020618
AgMet,15min,monroe,124,21FEB2020:17:45:00,12.94,52.92,54.22,55.08,52.92,24,24,22,0.3330,17.38,6.0,6.3,4,12.90,9.0,7.60,.,91.7313,.0008704,.0016555
AgMet,15min,monroe,124,21FEB2020:18:00:00,12.78,50.13,51.64,52.98,50.08,27,27,24,0.3310,17.45,7.0,6.4,338,6.55,9.6,7.59,.,17.8858,.0008841,.0017069
AgMet,15min,monroe,124,21FEB2020:18:15:00,12.74,49.43,49.16,50.19,48.55,27,28,27,0.3300,17.08,6.8,6.8,334,6.58,9.0,7.58,.,7.6601,.0004277,.0005630
AgMet,15min,monroe,124,21FEB2020:18:30:00,12.72,47.65,47.23,49.43,45.71,26,31,26,0.2950,15.98,5.2,6.2,12,19.63,8.6,7.58,.,1.7187,.0002937,.0004093
AgMet,15min,monroe,124,21FEB2020:18:45:00,12.71,46.87,47.31,47.83,46.79,27,27,26,0.2900,14.46,4.8,4.8,2,31.81,9.4,7.58,.,0.0773,.0002754,.0003909
AgMet,15min,monroe,124,21FEB2020:19:00:00,12.7,47.21,47.14,47.49,46.79,25,27,25,0.2810,14.05,5.6,5.4,346,11.55,9.6,7.58,.,0.0000,.0003291,.0004508
AgMet,15min,monroe,124,21FEB2020:19:15:00,12.69,46.85,47.23,47.59,46.85,26,26,25,0.2810,13.63,4.8,5.2,294,16.07,8.6,7.58,.,0.0000,.0002762,.0003926
AgMet,15min,monroe,124,21FEB2020:19:30:00,12.68,47.33,46.73,47.33,46.42,25,26,25,0.2770,13.47,2.6,3.7,232,62.85,9.4,7.58,.,0.0002,.0000628,.0001268
AgMet,15min,monroe,124,21FEB2020:19:45:00,12.68,44.47,46.50,47.74,44.47,28,28,25,0.2770,13.25,4.5,3.3,58,41.32,10.1,7.58,.,0.0000,.0002491,.0003591
AgMet,15min,monroe,124,21FEB2020:20:00:00,12.67,42.74,43.40,44.58,42.48,30,30,28,0.2750,13.08,2.9,3.9,90,6.73,3.9,7.57,.,0.0000,.0000771,.0001400
AgMet,15min,monroe,124,21FEB2020:20:15:00,12.66,42.02,42.67,42.95,41.96,30,30,29,0.2730,12.91,2.0,2.3,76,6.63,6.1,7.57,.,0.0000,-.000026,-.000002
AgMet,15min,monroe,124,21FEB2020:20:30:00,12.66,40.55,41.26,42.19,39.76,31,32,30,0.2650,12.61,4.2,3.3,93,42.89,6.1,7.57,.,0.0002,.0001766,.0002580
AgMet,15min,monroe,124,21FEB2020:20:45:00,12.65,40.90,41.83,43.01,40.38,30,31,28,0.2640,12.40,2.5,3.4,108,47.60,5.5,7.57,.,0.0024,.0000343,.0000811
AgMet,15min,monroe,124,21FEB2020:21:00:00,12.65,37.24,38.88,41.26,37.15,35,35,30,0.2630,12.12,2.7,2.5,285,38.74,4.8,7.56,.,0.0002,.0000437,.0000894
AgMet,15min,monroe,124,21FEB2020:21:15:00,12.64,35.33,36.02,37.27,34.98,38,38,35,0.2650,12.07,4.3,3.4,305,11.28,6.8,7.56,.,0.0000,.0001324,.0001927
AgMet,15min,monroe,124,21FEB2020:21:30:00,12.64,35.84,35.53,36.57,34.54,38,40,37,0.2690,12.59,4.6,4.8,289,8.99,6.1,7.56,.,0.0023,.0001384,.0001975
AgMet,15min,monroe,124,21FEB2020:21:45:00,12.63,39.31,37.69,39.48,35.57,34,39,33,0.2740,12.91,2.8,3.7,319,29.78,5.3,7.56,.,0.0045,.0000401,.0000823
AgMet,15min,monroe,124,21FEB2020:22:00:00,12.63,33.45,36.46,39.48,32.81,42,42,33,0.2700,12.58,2.4,2.2,291,33.58,4.2,7.56,.,0.0026,.0000055,.0000351
AgMet,15min,monroe,124,21FEB2020:22:15:00,12.62,36.18,34.16,36.53,31.52,38,44,38,0.2760,12.84,1.1,2.1,233,59.17,3.9,7.56,.,0.0015,-.000128,-.000164
AgMet,15min,monroe,124,21FEB2020:22:30:00,12.62,34.57,34.98,36.18,33.95,42,42,38,0.2830,13.43,1.2,1.0,229,63.10,2.4,7.56,.,0.0008,-.000126,-.000160
AgMet,15min,monroe,124,21FEB2020:22:45:00,12.61,37.18,36.43,37.24,34.57,37,42,37,0.2760,13.56,1.9,1.3,167,21.57,3.5,7.57,.,0.0013,-.000047,-.000038
AgMet,15min,monroe,124,21FEB2020:23:00:00,12.61,31.67,34.30,37.18,31.61,45,45,37,0.2680,12.71,3.1,2.7,187,6.51,3.7,7.56,.,0.0036,.0000463,.0000852
AgMet,15min,monroe,124,21FEB2020:23:15:00,12.61,28.97,31.13,32.72,28.97,50,50,43,0.2690,12.95,2.3,2.9,223,32.42,3.7,7.56,.,0.0038,-.000023,-.000010
AgMet,15min,monroe,124,21FEB2020:23:30:00,12.6,32.76,29.67,32.76,27.74,46,52,46,0.2890,12.87,2.3,1.8,161,50.23,4.6,7.56,.,0.0113,-.000031,-.000021
AgMet,15min,monroe,124,21FEB2020:23:45:00,12.6,31.62,33.23,34.02,31.62,47,47,44,0.2820,14.50,3.6,3.3,281,48.47,5.3,7.57,.,0.0105,.0000529,.0000901
AgMet,15min,evanston,130,21FEB2020:00:00:00,12.44,-13.97,-14.41,-13.38,-15.27,79,80,78,0.0610,-18.99,10.6,9.9,205,4.87,15.8,10.66,.,0.0000,.0000063,.0000083
AgMet,15min,evanston,130,21FEB2020:00:15:00,12.43,-14.62,-14.71,-13.94,-15.27,79,79,78,0.0590,-19.47,12.7,12.3,206,2.88,15.3,10.66,.,0.0000,.0000096,.0000116
AgMet,15min,evanston,130,21FEB2020:00:30:00,12.4,-14.85,-14.37,-13.97,-14.85,79,80,78,0.0580,-18.99,13.0,12.7,203,2.97,15.8,10.66,.,0.0000,.0000096,.0000115
AgMet,15min,evanston,130,21FEB2020:00:45:00,12.39,-14.50,-14.77,-14.21,-14.97,79,79,78,0.0590,-19.47,13.0,13.1,205,3.15,15.8,10.65,.,0.0000,.0000101,.0000120
AgMet,15min,evanston,130,21FEB2020:01:00:00,12.37,-15.03,-14.76,-14.32,-15.15,79,79,78,0.0580,-19.45,11.9,12.7,204,3.09,14.9,10.66,.,0.0000,.0000098,.0000117
AgMet,15min,evanston,130,21FEB2020:01:15:00,12.36,-13.38,-14.25,-13.38,-15.03,80,80,79,0.0640,-18.71,11.6,11.6,204,3.33,14.9,10.66,.,0.0000,.0000079,.0000099
AgMet,15min,evanston,130,21FEB2020:01:30:00,12.36,-12.61,-12.95,-12.31,-13.38,80,81,80,0.0660,-17.34,11.8,11.6,207,3.66,14.5,10.66,.,0.0000,.0000080,.0000100
AgMet,15min,evanston,130,21FEB2020:01:45:00,12.36,-11.49,-11.99,-11.25,-12.67,78,80,78,0.0680,-16.59,13.1,12.6,208,3.99,17.1,10.67,.,0.0000,.0000102,.0000124
AgMet,15min,evanston,130,21FEB2020:02:00:00,12.34,-14.67,-13.28,-11.37,-14.85,77,79,76,0.0570,-18.38,12.5,12.8,202,3.88,15.8,10.67,.,0.0000,.0000120,.0000142
AgMet,15min,evanston,130,21FEB2020:02:15:00,12.32,-14.17,-14.37,-13.46,-14.79,78,79,77,0.0590,-19.24,12.3,12.4,205,3.10,14.7,10.66,.,0.0000,.0000103,.0000124
AgMet,15min,evanston,130,21FEB2020:02:30:00,12.31,-15.53,-14.69,-13.97,-15.68,77,79,77,0.0550,-19.59,11.9,12.1,202,3.12,13.6,10.66,.,0.0000,.0000099,.0000120
AgMet,15min,evanston,130,21FEB2020:02:45:00,12.29,-15.74,-15.83,-15.44,-16.39,77,78,77,0.0540,-20.77,12.4,12.1,204,4.01,15.1,10.66,.,0.0000,.0000098,.0000117
AgMet,15min,evanston,130,21FEB2020:03:00:00,12.25,-15.47,-15.79,-15.38,-16.44,79,79,77,0.0560,-20.61,12.7,12.7,201,2.84,15.6,10.65,.,0.0000,.0000099,.0000117
AgMet,15min,evanston,130,21FEB2020:03:15:00,12.25,-16.92,-16.20,-14.50,-17.39,78,80,77,0.0520,-21.08,11.2,11.8,198,3.19,14.3,10.65,.,0.0000,.0000091,.0000110
AgMet,15min,evanston,130,21FEB2020:03:30:00,12.23,-16.09,-16.04,-15.32,-16.98,78,80,78,0.0540,-20.72,11.8,11.6,201,3.34,14.0,10.65,.,0.0000,.0000082,.0000101
AgMet,15min,evanston,130,21FEB2020:03:45:00,12.21,-16.39,-15.91,-15.44,-16.44,77,78,77,0.0520,-20.77,11.2,11.5,199,3.10,13.6,10.65,.,0.0000,.0000088,.0000108
AgMet,15min,evanston,130,21FEB2020:04:00:00,12.2,-16.15,-16.30,-15.85,-16.62,78,78,77,0.0530,-21.22,11.5,11.4,200,2.78,13.4,10.65,.,0.0000,.0000088,.0000107
AgMet,15min,evanston,130,21FEB2020:04:15:00,12.19,-15.74,-16.25,-15.68,-16.56,78,78,77,0.0550,-21.18,11.1,11.4,201,2.91,13.2,10.65,.,0.0000,.0000088,.0000107
AgMet,15min,evanston,130,21FEB2020:04:30:00,12.16,-14.85,-15.18,-14.82,-15.80,76,78,76,0.0560,-20.35,11.6,11.3,200,3.08,14.0,10.66,.,0.0000,.0000099,.0000120
AgMet,15min,evanston,130,21FEB2020:04:45:00,12.17,-14.02,-14.92,-13.96,-15.68,77,77,75,0.0590,-20.28,12.3,11.8,201,3.14,15.1,10.66,.,0.0000,.0000112,.0000134
AgMet,15min,evanston,130,21FEB2020:05:00:00,12.17,-12.96,-13.61,-12.81,-14.14,76,77,75,0.0610,-19.02,11.3,12.2,203,3.94,14.5,10.66,.,0.0000,.0000124,.0000147
AgMet,15min,evanston,130,21FEB2020:05:15:00,12.16,-12.99,-13.08,-12.52,-13.61,77,77,75,0.0620,-18.59,8.9,9.9,194,6.81,12.1,10.67,.,0.0000,.0000101,.0000126
AgMet,15min,evanston,130,21FEB2020:05:30:00,12.16,-12.25,-12.97,-12.25,-13.55,76,77,76,0.0640,-18.25,9.5,8.8,204,4.34,14.0,10.67,.,0.0000,.0000074,.0000099
AgMet,15min,evanston,130,21FEB2020:05:45:00,12.13,-11.37,-11.51,-11.13,-12.25,73,76,73,0.0640,-17.48,12.0,11.2,204,3.38,14.5,10.68,.,0.0000,.0000143,.0000172
AgMet,15min,evanston,130,21FEB2020:06:00:00,12.15,-12.43,-11.70,-10.95,-12.43,72,74,72,0.0600,-18.01,9.7,11.0,198,7.87,12.3,10.68,.,0.0000,.0000152,.0000182
AgMet,15min,evanston,130,21FEB2020:06:15:00,12.15,-13.02,-12.73,-12.25,-13.08,75,75,72,0.0600,-18.64,11.1,10.4,195,3.42,13.4,10.68,.,0.0000,.0000124,.0000151
AgMet,15min,evanston,130,21FEB2020:06:30:00,12.15,-10.42,-11.74,-10.36,-13.14,72,76,72,0.0660,-17.61,11.0,10.8,201,3.95,13.8,10.68,.,0.0000,.0000133,.0000161
AgMet,15min,evanston,130,21FEB2020:06:45:00,12.13,-12.02,-11.28,-10.07,-12.55,73,73,69,0.0620,-17.98,10.5,10.9,201,3.69,12.9,10.68,.,0.0021,.0000169,.0000201
AgMet,15min,evanston,130,21FEB2020:07:00:00,12.15,-11.69,-12.46,-11.63,-12.96,75,75,73,0.0640,-18.45,11.4,10.9,200,3.04,14.0,10.68,.,0.5767,.0000136,.0000163
AgMet,15min,evanston,130,21FEB2020:07:15:00,12.12,-12.19,-12.46,-11.60,-12.84,75,75,73,0.0630,-18.44,10.6,11.0,197,3.33,12.7,10.68,.,4.8611,.0000143,.0000171
AgMet,15min,evanston,130,21FEB2020:07:30:00,12.12,-11.01,-11.74,-10.72,-12.55,72,75,72,0.0640,-17.82,10.8,10.8,199,3.39,13.2,10.68,.,14.1436,.0000238,.0000705
AgMet,15min,evanston,130,21FEB2020:07:45:00,12.21,-10.95,-11.45,-10.84,-11.87,73,73,71,0.0650,-17.92,10.7,10.6,201,4.18,13.4,10.68,.,37.9344,.0000371,.0000872
AgMet,15min,evanston,130,21FEB2020:08:00:00,12.56,-11.31,-11.49,-10.81,-11.90,73,73,72,0.0640,-17.82,11.7,11.6,198,4.24,14.0,10.68,.,104.9225,.0000838,.0001375
AgMet,15min,evanston,130,21FEB2020:08:15:00,13.62,-10.19,-10.73,-10.13,-11.31,73,74,73,0.0680,-16.97,11.3,11.2,198,3.02,13.8,10.69,.,149.4614,.0001145,.0001698
AgMet,15min,evanston,130,21FEB2020:08:30:00,14.58,-6.18,-7.99,-6.12,-10.19,70,73,70,0.0790,-14.69,11.0,11.7,201,3.36,14.3,10.70,.,196.1253,.0001677,.0002363
AgMet,15min,evanston,130,21FEB2020:08:45:00,14.38,-7.00,-6.55,-6.09,-7.06,70,70,69,0.0760,-13.93,10.0,10.0,189,10.36,12.9,10.72,.,244.8595,.0002246,.0002998
AgMet,15min,evanston,130,21FEB2020:09:00:00,14.3,-5.29,-6.45,-5.29,-7.06,70,71,70,0.0830,-13.64,11.0,10.6,192,5.19,13.2,10.72,.,293.1667,.0002630,.0003409
AgMet,15min,evanston,130,21FEB2020:09:15:00,14.25,-3.29,-4.13,-3.23,-5.35,69,70,69,0.0890,-11.54,8.1,9.9,205,6.84,10.7,10.73,.,340.5810,.0003365,.0004235
AgMet,15min,evanston,130,21FEB2020:09:30:00,14.25,-0.81,-2.24,-0.75,-3.41,66,70,66,0.0960,-10.07,3.4,5.8,247,71.77,7.0,10.75,.,369.5801,.0004261,.0005070
AgMet,15min,evanston,130,21FEB2020:09:45:00,14.25,2.43,0.54,2.43,-0.81,61,66,61,0.1040,-8.99,0.9,1.9,45,49.40,2.2,10.77,.,426.5415,.0006251,.0006944
