AgMet,15min,monroe,124,02MAR2021:00:00:00,12.7,26.95,26.28,27.62,25.48,59,63,59,0.2940,14.73,1.4,1.6,260,62.01,4.6,9.29,.,0.0077,-.000102,-.000128
AgMet,15min,monroe,124,02MAR2021:00:15:00,12.7,30.26,29.60,30.79,26.71,54,60,53,0.3050,15.24,3.4,2.6,249,21.56,6.1,9.29,.,0.0085,.0000127,.0000345
AgMet,15min,monroe,124,02MAR2021:00:30:00,12.69,33.41,32.16,34.11,30.18,48,55,47,0.3070,16.08,5.1,4.7,248,17.57,11.4,9.29,.,0.0068,.0000964,.0001367
AgMet,15min,monroe,124,02MAR2021:00:45:00,12.69,30.59,31.91,33.46,30.53,52,52,48,0.2990,15.39,2.6,3.5,206,25.35,5.0,9.30,.,0.0136,-.000016,-.000001
AgMet,15min,monroe,124,02MAR2021:01:00:00,12.68,24.57,25.52,30.53,23.34,64,65,52,0.2880,13.55,3.7,2.8,136,30.57,6.1,9.29,.,0.0089,.0000077,.0000246
AgMet,15min,monroe,124,02MAR2021:01:15:00,12.67,25.78,25.48,26.48,24.60,61,64,59,0.2910,14.15,3.2,4.1,162,45.75,6.1,9.29,.,0.0117,-.000015,-.000004
AgMet,15min,monroe,124,02MAR2021:01:30:00,12.66,26.43,26.61,28.25,24.84,58,63,57,0.2840,14.52,2.6,2.4,293,103.30,6.4,9.29,.,0.0149,-.000035,-.000030
AgMet,15min,monroe,124,02MAR2021:01:45:00,12.67,26.90,26.59,27.19,25.99,60,61,58,0.2990,14.57,1.8,2.5,327,51.62,4.6,9.29,.,0.0126,-.000079,-.000092
AgMet,15min,monroe,124,02MAR2021:02:00:00,12.66,22.65,24.04,27.08,21.91,69,69,58,0.2860,13.63,1.5,1.2,178,66.53,5.9,9.29,.,0.0145,-.000096,-.000120
AgMet,15min,monroe,124,02MAR2021:02:15:00,12.64,22.03,23.56,25.35,21.97,70,70,62,0.2820,13.83,5.0,3.8,187,50.63,7.9,9.29,.,0.0115,.0000223,.0000387
AgMet,15min,monroe,124,02MAR2021:02:30:00,12.64,21.62,21.08,22.09,20.42,71,72,69,0.2830,12.98,1.5,3.4,184,38.68,4.8,9.29,.,0.0134,-.000094,-.000118
AgMet,15min,monroe,124,02MAR2021:02:45:00,12.63,23.67,22.50,23.67,21.62,66,71,66,0.2880,13.52,1.8,1.3,248,41.63,4.2,9.29,.,0.0121,-.000080,-.000095
AgMet,15min,monroe,124,02MAR2021:03:00:00,12.62,24.44,24.42,24.97,23.59,61,66,61,0.2710,13.61,2.7,2.3,216,9.43,4.6,9.29,.,0.0147,-.000036,-.000032
AgMet,15min,monroe,124,02MAR2021:03:15:00,12.61,21.68,23.90,25.02,21.68,64,64,57,0.2530,11.86,1.9,2.5,190,35.24,4.4,9.29,.,0.0119,-.000065,-.000073
AgMet,15min,monroe,124,02MAR2021:03:30:00,12.6,26.14,23.14,26.55,21.03,53,65,53,0.2560,11.54,4.4,2.7,197,21.98,7.0,9.29,.,0.0128,.0000243,.0000427
AgMet,15min,monroe,124,02MAR2021:03:45:00,12.6,24.17,25.70,26.37,24.14,57,57,53,0.2510,11.81,5.0,5.3,190,27.89,7.5,9.30,.,0.0132,.0000592,.0000863
AgMet,15min,monroe,124,02MAR2021:04:00:00,12.59,23.03,22.54,24.32,20.83,60,65,57,0.2530,11.30,1.6,2.9,98,63.01,3.9,9.30,.,0.0145,-.000085,-.000103
AgMet,15min,monroe,124,02MAR2021:04:15:00,12.57,24.14,22.91,24.44,21.83,57,64,57,0.2510,11.53,2.5,2.0,165,33.93,4.8,9.30,.,0.0136,-.000038,-.000035
AgMet,15min,monroe,124,02MAR2021:04:30:00,12.57,24.38,22.24,24.47,21.21,58,66,57,0.2590,11.34,1.9,2.1,300,49.50,5.5,9.30,.,0.0158,-.000066,-.000074
AgMet,15min,monroe,124,02MAR2021:04:45:00,12.56,20.77,21.81,24.44,20.62,64,64,58,0.2470,10.65,1.6,1.8,148,52.76,3.5,9.30,.,0.0177,-.000079,-.000094
AgMet,15min,monroe,124,02MAR2021:05:00:00,12.55,23.09,21.65,23.53,20.60,58,64,58,0.2460,10.72,2.7,2.3,197,27.92,3.9,9.30,.,0.0158,-.000032,-.000029
AgMet,15min,monroe,124,02MAR2021:05:15:00,12.54,22.80,22.97,23.68,22.68,60,62,58,0.2520,11.14,1.9,2.4,195,48.29,4.6,9.30,.,0.0098,-.000065,-.000073
AgMet,15min,monroe,124,02MAR2021:05:30:00,12.53,23.22,22.84,23.75,22.04,62,63,60,0.2630,11.79,2.2,1.5,215,54.98,5.0,9.30,.,0.0121,-.000055,-.000059
AgMet,15min,monroe,124,02MAR2021:05:45:00,12.53,19.06,21.88,24.37,18.91,68,68,59,0.2420,10.90,2.8,3.5,249,68.92,7.2,9.31,.,0.0130,-.000027,-.000022
AgMet,15min,monroe,124,02MAR2021:06:00:00,12.52,16.71,18.62,20.41,16.65,72,72,66,0.2330,10.00,1.8,1.4,308,68.52,3.7,9.30,.,0.0089,-.000074,-.000089
AgMet,15min,monroe,124,02MAR2021:06:15:00,12.52,23.05,19.57,23.11,16.71,62,74,62,0.2600,11.12,3.0,2.1,249,57.03,7.0,9.30,.,0.0104,-.000033,-.000030
AgMet,15min,monroe,124,02MAR2021:06:30:00,12.5,25.34,24.20,25.46,23.05,55,62,55,0.2560,11.53,6.1,4.9,250,9.06,9.0,9.31,.,0.0671,.0000716,.0000970
AgMet,15min,monroe,124,02MAR2021:06:45:00,12.49,22.87,22.82,25.40,20.88,59,65,55,0.2490,11.06,2.8,4.9,178,52.84,7.2,9.31,.,0.2996,-.000024,-.000016
AgMet,15min,monroe,124,02MAR2021:07:00:00,12.49,25.02,23.42,25.05,22.52,56,60,56,0.2560,11.07,3.5,2.7,203,52.36,9.2,9.31,.,2.9809,.0000063,.0000218
AgMet,15min,monroe,124,02MAR2021:07:15:00,12.49,24.22,24.07,25.05,23.28,55,59,54,0.2420,10.63,3.1,3.6,121,29.03,5.9,9.31,.,9.3786,-.000002,.0001214
AgMet,15min,monroe,124,02MAR2021:07:30:00,12.54,26.75,25.04,26.75,23.99,52,56,52,0.2550,10.97,6.1,3.9,207,54.36,11.4,9.31,.,21.4400,.0002094,.0004415
AgMet,15min,monroe,124,02MAR2021:07:45:00,12.84,28.98,27.75,29.04,26.66,47,52,47,0.2520,11.05,7.0,7.6,255,7.77,11.0,9.32,.,66.4482,.0003225,.0006372
AgMet,15min,monroe,124,02MAR2021:08:00:00,14.2,27.09,28.16,30.27,26.57,56,56,46,0.2820,12.24,4.7,5.5,156,48.72,9.2,9.32,.,170.8995,.0005200,.0007677
AgMet,15min,monroe,124,02MAR2021:08:15:00,14.13,29.25,27.41,29.28,26.49,56,60,55,0.3030,14.24,2.4,4.0,164,30.83,5.9,9.32,.,201.5177,.0004955,.0006319
AgMet,15min,monroe,124,02MAR2021:08:30:00,14.09,33.59,30.65,33.59,29.25,49,56,49,0.3200,15.88,0.9,1.3,39,63.87,2.6,9.33,.,263.3195,.0007207,.0008175
AgMet,15min,monroe,124,02MAR2021:08:45:00,14.06,36.70,35.06,36.70,33.59,36,49,36,0.2660,13.71,0.4,0.5,302,62.65,2.6,9.33,.,324.1032,.0010329,.0011357
AgMet,15min,monroe,124,02MAR2021:09:00:00,14.03,37.91,38.43,39.51,36.70,31,36,30,0.2390,11.49,1.3,0.6,239,58.29,5.5,9.33,.,374.8639,.0014005,.0016173
AgMet,15min,monroe,124,02MAR2021:09:15:00,13.99,38.08,37.47,38.17,37.09,35,37,31,0.2700,12.01,3.7,3.1,234,25.59,7.0,9.33,.,401.0365,.0016223,.0020220
AgMet,15min,monroe,124,02MAR2021:09:30:00,13.97,39.70,38.37,39.70,37.73,31,35,30,0.2570,10.99,3.2,3.3,226,35.01,6.8,9.33,.,465.0909,.0019131,.0023111
AgMet,15min,monroe,124,02MAR2021:09:45:00,13.95,40.89,40.01,41.09,39.37,32,32,30,0.2810,11.89,3.3,3.2,184,26.00,7.0,9.33,.,504.6704,.0021568,.0025888
AgMet,15min,monroe,124,02MAR2021:10:00:00,13.93,42.75,41.32,42.81,40.48,30,33,30,0.2790,13.61,2.5,3.0,165,35.66,6.6,9.33,.,546.0764,.0023700,.0027633
AgMet,15min,monroe,124,02MAR2021:10:15:00,13.91,42.46,42.86,43.19,42.46,28,31,28,0.2590,12.92,2.7,2.4,185,39.03,6.6,9.33,.,578.8047,.0026077,.0030479
AgMet,15min,monroe,124,02MAR2021:10:30:00,13.89,44.16,43.48,44.27,41.99,27,30,26,0.2610,12.19,3.3,3.0,183,23.59,7.0,9.33,.,619.7665,.0028605,.0033766
AgMet,15min,monroe,124,02MAR2021:10:45:00,13.88,45.13,44.74,45.55,44.04,25,27,24,0.2540,11.40,2.8,3.0,156,42.87,5.9,9.33,.,636.8192,.0029949,.0034931
AgMet,15min,monroe,124,02MAR2021:11:00:00,13.86,45.89,45.32,46.30,44.28,23,25,23,0.2420,10.87,2.5,2.5,250,47.03,5.5,9.33,.,671.6436,.0031888,.0036758
AgMet,15min,monroe,124,02MAR2021:11:15:00,13.84,48.11,46.63,48.20,45.65,23,24,22,0.2660,10.58,2.1,2.4,237,43.85,5.3,9.33,.,708.7904,.0034372,.0039154
AgMet,15min,monroe,124,02MAR2021:11:30:00,13.82,48.23,48.28,48.91,47.76,22,23,21,0.2520,10.83,2.6,2.2,114,64.49,6.4,9.33,.,721.6862,.0036201,.0041808
AgMet,15min,monroe,124,02MAR2021:11:45:00,13.81,50.11,48.83,50.14,48.00,20,23,20,0.2490,10.79,3.0,3.3,131,35.85,6.1,9.32,.,754.9643,.0038455,.0044692
AgMet,15min,monroe,124,02MAR2021:12:00:00,13.8,51.22,51.21,52.19,50.17,18,20,18,0.2300,10.41,2.0,2.2,149,51.96,5.7,9.32,.,764.8120,.0039917,.0045331
AgMet,15min,monroe,124,02MAR2021:12:15:00,13.78,50.86,51.10,51.86,50.07,18,20,18,0.2330,10.01,2.4,2.3,90,55.90,5.5,9.32,.,767.6650,.0040227,.0046126
AgMet,15min,monroe,124,02MAR2021:12:30:00,13.77,51.50,51.19,51.79,50.68,19,20,18,0.2470,9.91,2.0,2.2,67,65.75,6.6,9.32,.,771.2241,.0040262,.0045701
AgMet,15min,monroe,124,02MAR2021:12:45:00,13.76,52.67,52.60,53.40,51.47,17,19,17,0.2360,10.25,2.7,2.4,155,57.04,7.7,9.32,.,773.6015,.0041585,.0048031
AgMet,15min,monroe,124,02MAR2021:13:00:00,13.75,54.07,53.61,54.60,52.55,15,18,15,0.2190,8.92,1.7,2.1,356,89.50,4.4,9.32,.,770.8574,.0041296,.0046489
AgMet,15min,monroe,124,02MAR2021:13:15:00,13.74,54.62,53.82,54.71,53.25,15,16,15,0.2190,7.91,3.1,2.2,345,39.89,11.8,9.32,.,763.7194,.0042059,.0049276
AgMet,15min,monroe,124,02MAR2021:13:30:00,13.74,54.03,54.12,55.00,53.71,15,16,14,0.2090,7.56,3.7,3.6,59,36.38,8.6,9.31,.,753.1943,.0042072,.0050059
AgMet,15min,monroe,124,02MAR2021:13:45:00,13.72,54.71,54.91,55.94,53.89,14,15,14,0.2030,7.02,3.1,3.2,40,65.54,7.2,9.31,.,739.4976,.0041335,.0048675
AgMet,15min,monroe,124,02MAR2021:14:00:00,13.71,54.94,55.13,55.70,54.41,14,15,14,0.2050,6.74,3.5,3.3,58,48.94,7.7,9.31,.,721.6978,.0040787,.0048648
AgMet,15min,monroe,124,02MAR2021:14:15:00,13.7,56.88,55.95,57.08,54.91,13,15,13,0.2100,7.02,3.0,3.7,37,46.02,7.7,9.31,.,700.1790,.0039532,.0046725
AgMet,15min,monroe,124,02MAR2021:14:30:00,13.69,56.88,57.38,57.93,56.88,12,14,12,0.1930,6.32,2.6,2.6,240,61.60,7.2,9.31,.,675.2037,.0038352,.0045074
AgMet,15min,monroe,124,02MAR2021:14:45:00,13.67,57.26,57.97,58.78,56.82,12,13,12,0.1980,6.22,2.7,2.5,162,78.76,6.1,9.31,.,648.7175,.0037139,.0043982
AgMet,15min,monroe,124,02MAR2021:15:00:00,13.66,58.07,58.18,59.66,57.14,12,13,12,0.2030,6.78,2.6,2.9,29,46.65,6.6,9.30,.,614.0734,.0034981,.0041505
AgMet,15min,monroe,124,02MAR2021:15:15:00,13.64,57.83,58.39,59.01,57.77,12,13,12,0.2040,6.93,3.3,2.8,65,42.93,8.6,9.30,.,578.7003,.0033846,.0041333
AgMet,15min,monroe,124,02MAR2021:15:30:00,13.62,58.52,57.43,58.58,56.97,12,13,12,0.2020,6.24,3.9,4.2,102,44.51,7.9,9.30,.,540.9847,.0032075,.0040267
AgMet,15min,monroe,124,02MAR2021:15:45:00,13.61,57.72,57.71,58.55,57.23,13,13,12,0.2040,6.21,3.4,3.4,27,25.55,7.0,9.30,.,499.5358,.0029064,.0036378
AgMet,15min,monroe,124,02MAR2021:16:00:00,13.61,58.34,58.28,58.95,57.66,12,13,12,0.2060,6.62,3.1,3.0,72,32.36,8.1,9.30,.,455.9643,.0026230,.0032983
AgMet,15min,monroe,124,02MAR2021:16:15:00,13.61,59.66,58.68,59.71,57.84,12,13,12,0.2170,6.95,2.7,3.4,58,32.13,7.5,9.30,.,410.0865,.0022960,.0028968
AgMet,15min,monroe,124,02MAR2021:16:30:00,13.6,61.00,59.73,61.03,58.66,12,13,12,0.2170,7.10,1.7,2.2,42,69.14,7.0,9.29,.,362.9037,.0018494,.0022759
AgMet,15min,monroe,124,02MAR2021:16:45:00,13.59,57.96,59.26,61.21,57.96,13,14,12,0.2190,8.51,4.9,3.0,54,21.19,8.8,9.29,.,304.7256,.0020560,.0029529
AgMet,15min,monroe,124,02MAR2021:17:00:00,13.59,57.75,58.31,58.86,57.69,14,14,12,0.2270,8.20,4.0,4.0,59,17.71,9.4,9.29,.,260.7922,.0016084,.0023329
AgMet,15min,monroe,124,02MAR2021:17:15:00,13.59,57.72,57.57,57.84,57.31,15,15,14,0.2420,8.69,4.4,4.8,24,19.19,6.8,9.29,.,222.4631,.0014397,.0021936
AgMet,15min,monroe,124,02MAR2021:17:30:00,13.61,56.20,56.72,57.69,56.14,16,16,14,0.2430,9.90,6.5,5.2,34,9.35,10.5,9.29,.,182.9354,.0015559,.0025574
AgMet,15min,monroe,124,02MAR2021:17:45:00,13.5,54.32,55.58,56.26,54.24,17,17,15,0.2390,10.17,6.9,6.6,31,6.89,9.9,9.28,.,128.9745,.0012928,.0022874
AgMet,15min,monroe,124,02MAR2021:18:00:00,13.4,50.84,52.14,54.27,50.75,19,19,17,0.2350,9.84,4.9,6.2,21,11.85,8.1,9.28,.,45.1870,.0005454,.0012176
AgMet,15min,monroe,124,02MAR2021:18:15:00,13.16,48.39,49.42,50.93,48.36,20,20,19,0.2250,9.19,3.8,4.1,335,4.71,4.6,9.27,.,13.9547,.0003914,.0008984
AgMet,15min,monroe,124,02MAR2021:18:30:00,13.02,45.71,46.39,48.42,45.27,22,23,20,0.2280,9.28,3.8,3.8,324,10.95,5.0,9.27,.,4.9884,.0002154,.0003231
AgMet,15min,monroe,124,02MAR2021:18:45:00,12.95,44.72,45.52,46.09,44.69,22,23,21,0.2240,8.62,3.6,4.0,349,22.46,5.0,9.27,.,0.6091,.0001788,.0002763
AgMet,15min,monroe,124,02MAR2021:19:00:00,12.9,43.23,43.93,44.74,43.17,25,25,22,0.2330,8.69,1.0,2.0,24,39.17,3.1,9.27,.,0.0452,-.000158,-.000202
AgMet,15min,monroe,124,02MAR2021:19:15:00,12.87,41.78,42.32,43.32,41.78,29,29,25,0.2570,10.60,0.8,1.1,31,22.66,2.9,9.27,.,0.0000,-.000188,-.000254
AgMet,15min,monroe,124,02MAR2021:19:30:00,12.85,41.64,41.60,41.87,41.49,29,30,29,0.2600,11.90,1.1,0.9,350,36.04,2.4,9.26,.,0.0000,-.000149,-.000190
AgMet,15min,monroe,124,02MAR2021:19:45:00,12.84,40.55,41.05,41.75,40.38,31,31,29,0.2660,11.73,2.4,1.3,47,31.76,5.9,9.26,.,0.0000,.0000260,.0000691
AgMet,15min,monroe,124,02MAR2021:20:00:00,12.84,40.61,40.97,41.49,40.49,30,32,30,0.2610,12.19,4.1,3.9,46,11.37,7.0,9.27,.,0.0004,.0001660,.0002452
AgMet,15min,monroe,124,02MAR2021:20:15:00,12.82,40.74,40.49,40.92,40.26,30,31,29,0.2550,11.76,2.0,2.9,350,29.06,4.2,9.27,.,0.0002,-.000022,.0000015
AgMet,15min,monroe,124,02MAR2021:20:30:00,12.82,39.76,39.75,40.80,39.17,31,32,30,0.2550,11.66,1.7,1.8,10,43.71,3.5,9.27,.,0.0004,-.000058,-.000051
AgMet,15min,monroe,124,02MAR2021:20:45:00,12.81,39.35,40.04,40.76,39.35,32,32,30,0.2600,11.29,2.2,1.6,291,26.97,4.8,9.27,.,0.0004,.0000014,.0000343
AgMet,15min,monroe,124,02MAR2021:21:00:00,12.81,38.12,38.30,39.35,37.65,35,36,32,0.2740,12.72,3.1,3.0,277,21.08,5.0,9.27,.,0.0009,.0000655,.0001161
AgMet,15min,monroe,124,02MAR2021:21:15:00,12.8,39.93,38.81,39.99,37.53,32,36,32,0.2650,12.80,5.0,3.9,271,16.10,6.8,9.27,.,0.0019,.0001958,.0002716
AgMet,15min,monroe,124,02MAR2021:21:30:00,12.79,38.53,38.89,39.99,38.00,34,35,31,0.2680,12.38,4.8,5.1,288,10.20,6.6,9.27,.,0.0008,.0001858,.0002614
AgMet,15min,monroe,124,02MAR2021:21:45:00,12.78,36.49,36.80,38.59,35.25,35,39,33,0.2570,12.33,3.1,4.0,232,79.05,5.3,9.27,.,0.0009,.0000609,.0001080
AgMet,15min,monroe,124,02MAR2021:22:00:00,12.77,35.37,35.32,36.66,33.79,37,41,34,0.2560,11.75,3.6,3.4,174,12.59,5.3,9.27,.,0.0013,.0000904,.0001420
AgMet,15min,monroe,124,02MAR2021:22:15:00,12.76,35.20,34.91,36.19,33.91,37,41,35,0.2590,11.87,1.2,2.4,249,47.33,2.6,9.27,.,0.0008,-.000116,-.000144
AgMet,15min,monroe,124,02MAR2021:22:30:00,12.77,35.26,35.34,35.79,34.96,37,38,37,0.2610,11.99,1.4,0.8,233,20.31,3.1,9.27,.,0.0015,-.000100,-.000118
AgMet,15min,monroe,124,02MAR2021:22:45:00,12.76,29.99,32.33,35.38,29.99,47,47,37,0.2670,12.23,3.2,2.4,258,7.18,4.2,9.27,.,0.0009,.0000379,.0000720
AgMet,15min,monroe,124,02MAR2021:23:00:00,12.75,30.81,31.18,33.45,29.66,48,49,42,0.2810,13.01,4.0,3.8,246,11.66,5.9,9.27,.,0.0009,.0000684,.0001063
AgMet,15min,monroe,124,02MAR2021:23:15:00,12.74,30.52,30.56,31.92,29.61,49,51,47,0.2810,13.72,3.5,4.0,242,35.80,5.5,9.27,.,0.0057,.0000361,.0000659
AgMet,15min,monroe,124,02MAR2021:23:30:00,12.73,29.46,29.72,30.63,29.05,50,51,49,0.2740,13.26,1.5,2.1,103,86.80,3.3,9.27,.,0.0066,-.000088,-.000104
AgMet,15min,monroe,124,02MAR2021:23:45:00,12.72,30.93,30.01,31.40,29.20,45,50,45,0.2660,12.91,1.7,1.9,173,25.22,3.9,9.27,.,0.0077,-.000071,-.000078
AgMet,15min,evanston,130,02MAR2021:00:00:00,12.59,5.05,6.84,8.35,4.99,82,82,81,0.1570,2.35,11.8,12.9,208,4.64,15.8,9.02,.,0.0000,.0000185,.0000232
AgMet,15min,evanston,130,02MAR2021:00:15:00,12.57,4.17,4.77,5.26,4.17,83,84,82,0.1520,0.75,9.8,10.1,213,7.80,13.8,9.01,.,0.0000,.0000063,.0000102
AgMet,15min,evanston,130,02MAR2021:00:30:00,12.57,4.88,3.97,4.99,3.46,85,85,83,0.1610,0.16,8.6,9.5,221,8.81,11.2,9.01,.,0.0000,.0000030,.0000065
AgMet,15min,evanston,130,02MAR2021:00:45:00,12.57,4.94,4.77,6.35,3.70,84,85,82,0.1610,0.86,8.2,8.0,224,9.01,11.4,9.01,.,0.0000,-.000002,.0000015
AgMet,15min,evanston,130,02MAR2021:01:00:00,12.55,5.59,5.45,6.00,4.82,83,84,83,0.1620,1.53,9.7,9.1,216,5.87,12.1,9.01,.,0.0000,.0000022,.0000060
AgMet,15min,evanston,130,02MAR2021:01:15:00,12.55,4.00,5.37,6.21,3.94,80,84,80,0.1460,1.26,6.6,8.6,208,17.13,11.6,9.01,.,0.0000,.0000017,.0000056
AgMet,15min,evanston,130,02MAR2021:01:30:00,12.53,3.23,2.95,4.00,2.52,84,84,79,0.1480,-1.25,7.9,6.9,199,13.68,10.7,9.01,.,0.0000,-.000004,-.000001
AgMet,15min,evanston,130,02MAR2021:01:45:00,12.53,4.35,3.38,4.53,2.46,84,86,82,0.1560,-0.44,5.6,6.6,207,7.83,8.1,9.01,.,0.0000,-.000009,-.000006
AgMet,15min,evanston,130,02MAR2021:02:00:00,12.53,3.58,4.29,4.91,3.58,83,85,82,0.1480,0.33,4.4,5.3,207,14.36,8.3,9.01,.,0.0000,-.000016,-.000015
AgMet,15min,evanston,130,02MAR2021:02:15:00,12.51,2.64,2.55,3.58,1.81,84,84,82,0.1440,-1.50,7.8,5.4,202,9.93,12.3,9.01,.,0.0000,-.000014,-.000012
AgMet,15min,evanston,130,02MAR2021:02:30:00,12.52,1.46,2.55,3.58,1.46,82,85,82,0.1330,-1.33,6.3,7.8,208,11.30,11.6,9.00,.,0.0000,-.000002,.0000006
AgMet,15min,evanston,130,02MAR2021:02:45:00,12.51,5.18,2.47,5.29,1.28,85,87,82,0.1640,-1.25,7.6,6.8,203,18.44,12.3,9.00,.,0.0000,-.000008,-.000006
AgMet,15min,evanston,130,02MAR2021:03:00:00,12.49,1.76,2.50,5.18,1.70,83,85,81,0.1360,-1.68,6.4,6.5,189,16.60,10.3,9.01,.,0.0000,-.000006,-.000003
AgMet,15min,evanston,130,02MAR2021:03:15:00,12.48,3.11,2.37,3.41,1.37,83,84,82,0.1460,-1.49,10.3,8.4,201,10.24,13.8,9.00,.,0.0000,-.000000,.0000028
AgMet,15min,evanston,130,02MAR2021:03:30:00,12.48,4.59,3.86,4.70,3.05,84,84,82,0.1580,-0.13,12.2,11.4,207,6.10,14.9,9.01,.,0.0000,.0000096,.0000133
AgMet,15min,evanston,130,02MAR2021:03:45:00,12.47,2.82,4.41,7.01,2.76,82,85,78,0.1420,0.12,9.1,10.3,192,28.04,12.5,9.01,.,0.0000,.0000090,.0000131
AgMet,15min,evanston,130,02MAR2021:04:00:00,12.47,3.58,2.59,3.58,1.93,83,83,82,0.1490,-1.49,9.7,9.3,201,5.05,13.6,9.01,.,0.0000,.0000042,.0000078
AgMet,15min,evanston,130,02MAR2021:04:15:00,12.47,4.59,4.17,5.12,3.41,81,84,81,0.1530,0.01,10.7,10.6,199,6.86,13.4,9.01,.,0.0000,.0000089,.0000128
AgMet,15min,evanston,130,02MAR2021:04:30:00,12.45,4.12,3.70,4.59,3.11,83,83,81,0.1520,-0.64,7.9,9.3,218,9.19,12.1,9.01,.,0.0000,.0000061,.0000100
AgMet,15min,evanston,130,02MAR2021:04:45:00,12.45,3.82,3.88,4.41,3.29,82,83,81,0.1480,-0.48,9.4,8.8,203,7.29,12.5,9.01,.,0.0000,.0000044,.0000084
AgMet,15min,evanston,130,02MAR2021:05:00:00,12.43,3.82,3.95,4.41,3.64,81,82,81,0.1470,-0.49,11.5,10.2,200,4.68,14.5,9.02,.,0.0000,.0000098,.0000140
AgMet,15min,evanston,130,02MAR2021:05:15:00,12.42,1.99,2.83,3.88,1.93,82,82,81,0.1370,-1.61,11.9,11.8,202,3.71,15.1,9.01,.,0.0000,.0000136,.0000176
AgMet,15min,evanston,130,02MAR2021:05:30:00,12.42,3.61,3.83,5.06,1.99,79,83,79,0.1420,-0.52,11.6,12.1,202,4.80,14.9,9.01,.,0.0000,.0000141,.0000182
AgMet,15min,evanston,130,02MAR2021:05:45:00,12.41,1.99,2.08,3.58,1.52,82,82,79,0.1360,-2.53,11.8,11.3,200,4.32,14.3,9.01,.,0.0000,.0000135,.0000175
AgMet,15min,evanston,130,02MAR2021:06:00:00,12.41,3.70,2.47,4.47,1.05,81,85,81,0.1450,-1.79,9.7,11.0,216,11.32,13.4,9.01,.,0.0000,.0000102,.0000139
AgMet,15min,evanston,130,02MAR2021:06:15:00,12.41,4.94,4.36,5.00,3.64,82,82,80,0.1560,-0.21,10.6,9.8,205,6.34,15.6,9.02,.,0.0000,.0000096,.0000140
AgMet,15min,evanston,130,02MAR2021:06:30:00,12.38,5.18,5.29,6.06,4.76,80,82,79,0.1540,0.47,14.3,12.7,207,3.45,16.9,9.02,.,0.0000,.0000198,.0000245
AgMet,15min,evanston,130,02MAR2021:06:45:00,12.38,4.82,4.74,5.44,4.00,81,81,79,0.1530,-0.18,16.1,15.4,202,4.11,18.4,9.02,.,0.5431,.0000257,.0000301
AgMet,15min,evanston,130,02MAR2021:07:00:00,12.37,4.76,5.65,6.12,4.76,79,81,78,0.1490,0.79,15.1,15.7,202,4.01,17.8,9.02,.,3.8941,.0000272,.0000318
AgMet,15min,evanston,130,02MAR2021:07:15:00,12.36,3.05,3.26,4.85,2.29,81,81,78,0.1410,-1.68,16.0,15.4,200,3.52,19.5,9.02,.,10.0337,.0000694,.0001527
AgMet,15min,evanston,130,02MAR2021:07:30:00,12.38,3.88,3.51,4.03,3.05,79,81,79,0.1440,-1.26,16.2,16.2,204,3.91,18.6,9.02,.,42.1867,.0000662,.0001491
AgMet,15min,evanston,130,02MAR2021:07:45:00,12.47,5.53,4.70,5.65,3.88,78,80,78,0.1530,-0.42,14.0,15.3,205,3.76,17.1,9.02,.,106.0817,.0001393,.0002327
AgMet,15min,evanston,130,02MAR2021:08:00:00,12.91,5.47,5.80,6.30,5.35,78,78,77,0.1520,0.23,14.4,13.5,203,3.72,18.4,9.03,.,148.6765,.0001972,.0002987
AgMet,15min,evanston,130,02MAR2021:08:15:00,14.46,6.53,5.97,6.53,5.41,78,78,77,0.1590,0.51,15.9,15.8,204,3.90,19.1,9.03,.,193.5098,.0002500,.0003594
AgMet,15min,evanston,130,02MAR2021:08:30:00,14.27,12.02,10.29,12.49,6.53,72,79,72,0.1890,4.18,10.7,13.3,205,4.45,14.0,9.04,.,240.1313,.0003686,.0005028
AgMet,15min,evanston,130,02MAR2021:08:45:00,14.18,15.20,12.66,15.32,10.84,67,74,67,0.2020,5.05,9.8,9.8,178,14.22,13.6,9.06,.,287.9513,.0005131,.0006680
AgMet,15min,evanston,130,02MAR2021:09:00:00,14.15,14.20,14.23,15.26,13.55,71,72,67,0.2060,5.88,8.8,9.5,195,9.92,12.1,9.06,.,335.2534,.0006407,.0008171
AgMet,15min,evanston,130,02MAR2021:09:15:00,14.13,17.20,16.34,17.70,14.20,66,71,65,0.2160,7.67,6.6,8.4,196,34.82,10.5,9.07,.,381.4878,.0007901,.0009781
AgMet,15min,evanston,130,02MAR2021:09:30:00,14.12,19.79,18.53,19.79,17.20,66,67,64,0.2420,8.94,7.2,5.5,201,9.79,10.3,9.08,.,426.2564,.0009967,.0011800
AgMet,15min,evanston,130,02MAR2021:09:45:00,14.1,23.08,21.62,23.08,19.67,63,66,63,0.2660,11.17,8.4,8.5,194,4.35,9.6,9.09,.,469.8503,.0011684,.0014302
AgMet,15min,evanston,130,02MAR2021:10:00:00,14.08,25.90,24.67,25.96,23.08,59,63,59,0.2830,13.04,8.6,8.6,199,2.97,10.1,9.10,.,510.1005,.0013992,.0017123
AgMet,15min,evanston,130,02MAR2021:10:15:00,14.07,27.60,26.45,27.60,25.66,59,62,59,0.3020,14.61,7.1,7.7,207,5.65,8.3,9.11,.,547.7106,.0015928,.0019145
