AgMet,15min,monroe,124,29DEC2017:00:00:00,12.7,30.4,35.4,38.9,29.4,26,32.59,21,0.1830,3.4,3.907,4.7,219,56,6.6,9.49,.,0,.0002120,.0002905
AgMet,15min,monroe,124,29DEC2017:00:15:00,12.69,30.77,30.6,33.2,28.8,32,34.83,29,0.1840,4.3,3.266,3.6,193,17,7.5,9.48,.,0,.0001023,.0001529
AgMet,15min,monroe,124,29DEC2017:00:30:00,12.69,36.39,35.4,38.0,30.6,25,31.61,22,0.1710,3.1,1.547,2.3,194,46,4.2,9.48,.,0,.0000398,.0000828
AgMet,15min,monroe,124,29DEC2017:00:45:00,12.68,36.82,35.6,39.3,32.5,25,28.38,22,0.1730,3.0,2.91,2.2,152,24,5.9,9.49,.,0,.0000245,.0000625
AgMet,15min,monroe,124,29DEC2017:01:00:00,12.68,31.93,33.1,36.8,30.8,28,31.03,23,0.1810,3.6,2.178,2.3,60,46,5.3,9.49,.,0,.0000269,.0000626
AgMet,15min,monroe,124,29DEC2017:01:15:00,12.67,39.69,38.8,41.7,32.0,23,29.67,20,0.1790,3.8,3.081,3.0,160,47,8.1,9.49,.,0,.0001135,.0001832
AgMet,15min,monroe,124,29DEC2017:01:30:00,12.67,42.25,40.4,42.3,39.3,21,21.97,20,0.1810,3.6,2.015,2.2,48,58,6.4,9.50,.,0,.0000322,.0000788
AgMet,15min,monroe,124,29DEC2017:01:45:00,12.66,37.73,39.7,42.3,37.4,22,24.21,20,0.1860,3.9,2.053,2.1,140,58,4.8,9.50,.,0,.0000288,.0000731
AgMet,15min,monroe,124,29DEC2017:02:00:00,12.66,38.22,39.3,40.8,37.5,22,24.21,21,0.1820,4.1,2.11,1.9,215,42,5.9,9.50,.,0,-.000001,.0000310
AgMet,15min,monroe,124,29DEC2017:02:15:00,12.66,34.37,37.2,38.3,34.4,25,28.18,23,0.1890,5.0,5.275,4.1,213,40,9.6,9.50,.,0,.0001811,.0002594
AgMet,15min,monroe,124,29DEC2017:02:30:00,12.65,36.5,34.5,37.1,31.0,28,33.13,25,0.1860,5.0,4.768,5.1,153,22,7.9,9.49,.,0,.0002103,.0002838
AgMet,15min,monroe,124,29DEC2017:02:45:00,12.64,36.69,36.5,37.5,35.2,25,26.55,24,0.1810,4.2,1.926,3.4,222,20,4.6,9.49,.,0,.0001290,.0001971
AgMet,15min,monroe,124,29DEC2017:03:00:00,12.64,39.92,36.7,40.2,34.4,25,26.92,22,0.1840,4.1,2.155,1.7,100,44,5.3,9.49,.,0,-.000023,-.000003
AgMet,15min,monroe,124,29DEC2017:03:15:00,12.63,34.3,36.8,39.9,33.2,25,28.75,22,0.1840,4.3,3.424,2.9,113,43,7.0,9.49,.,0,.0000927,.0001529
AgMet,15min,monroe,124,29DEC2017:03:30:00,12.63,31.49,32.4,34.2,31.5,30,31.09,27,0.1850,4.5,2.133,2.7,289,50,6.4,9.49,.,0,.0000576,.0001011
AgMet,15min,monroe,124,29DEC2017:03:45:00,12.62,28.49,33.8,36.0,28.5,29,35.1,26,0.1860,4.6,2.015,1.9,345,71,9.4,9.49,.,0,-.000015,.0000059
AgMet,15min,monroe,124,29DEC2017:04:00:00,12.62,34.91,34.0,38.6,27.1,29,37.88,24,0.1870,4.7,3.386,3.2,145,80,9.4,9.49,.,0,.0000983,.0001546
AgMet,15min,monroe,124,29DEC2017:04:15:00,12.61,31.06,35.1,39.2,30.9,27,31.64,23,0.1860,4.2,1.935,2.8,193,63,8.3,9.49,.,0,.0000782,.0001318
AgMet,15min,monroe,124,29DEC2017:04:30:00,12.61,42.61,38.7,43.7,31.1,24,31.87,19,0.1800,4.2,3.823,2.4,165,77,9.2,9.49,.,0,.0000576,.0001108
AgMet,15min,monroe,124,29DEC2017:04:45:00,12.59,34.24,38.0,42.8,34.1,24,28.01,19,0.1860,4.0,1.897,2.9,62,76,4.6,9.50,.,0,.0000992,.0001636
AgMet,15min,monroe,124,29DEC2017:05:00:00,12.59,31,32.5,34.7,30.8,30,32.55,28,0.1900,4.7,2.875,2.6,112,47,5.9,9.49,.,0,.0000426,.0000820
AgMet,15min,monroe,124,29DEC2017:05:15:00,12.59,31.25,30.5,31.7,29.7,33,34.15,32,0.1880,4.9,0.972,1.8,21,61,3.9,9.49,.,0,-.000023,-.000009
AgMet,15min,monroe,124,29DEC2017:05:30:00,12.58,36.2,33.8,36.4,30.9,29,32.22,25,0.1840,4.5,1.739,1.3,28,50,3.7,9.49,.,0,-.000075,-.000083
AgMet,15min,monroe,124,29DEC2017:05:45:00,12.58,32.47,34.3,36.8,31.9,28,30.66,25,0.1880,4.4,3.174,2.2,96,31,5.5,9.49,.,0,.0000217,.0000566
AgMet,15min,monroe,124,29DEC2017:06:00:00,12.57,31.86,30.5,32.8,28.9,33,34.97,30,0.1890,4.7,1.816,2.8,177,65,4.4,9.49,.,0,.0000530,.0000926
AgMet,15min,monroe,124,29DEC2017:06:15:00,12.57,30.77,31.3,33.2,29.5,32,34.15,30,0.1900,4.7,1.943,1.6,213,80,5.3,9.48,.,0,-.000043,-.000037
AgMet,15min,monroe,124,29DEC2017:06:30:00,12.56,35.41,32.8,35.7,29.1,30,34.6,26,0.1810,4.6,1.949,2.5,252,30,5.7,9.48,.,0,.0000404,.0000796
AgMet,15min,monroe,124,29DEC2017:06:45:00,12.56,26.73,30.5,35.4,26.0,33,39.31,26,0.1880,4.3,2.996,2.2,179,31,6.4,9.48,.,0,.0000089,.0000354
AgMet,15min,monroe,124,29DEC2017:07:00:00,12.55,34.92,30.4,34.9,26.9,33,38.13,28,0.1910,4.6,4.901,4.1,200,16,6.8,9.48,.,0,.0001268,.0001805
AgMet,15min,monroe,124,29DEC2017:07:15:00,12.55,31.07,32.4,37.2,26.4,30,38.06,25,0.1820,4.4,5.345,4.8,233,13,6.6,9.49,.,0,.0001817,.0002472
AgMet,15min,monroe,124,29DEC2017:07:30:00,12.55,29.85,31.0,34.7,27.5,31,35.1,27,0.1730,4.0,4.817,5.1,237,10,7.0,9.49,.,0,.0001800,.0002413
AgMet,15min,monroe,124,29DEC2017:07:45:00,12.53,25.14,27.9,32.5,25.0,35,38.53,29,0.1780,3.7,6.009,5.7,240,12,8.3,9.48,.,2,.0001724,.0002244
AgMet,15min,monroe,124,29DEC2017:08:00:00,12.54,34.92,31.8,36.7,25.0,30,38.57,25,0.1830,4.0,5.068,5.2,250,9,7.0,9.48,.,6,.0004039,.0007972
AgMet,15min,monroe,124,29DEC2017:08:15:00,12.55,30.22,31.9,34.8,29.5,30,32.76,27,0.1850,3.9,4.547,5.0,218,19,6.8,9.49,.,16,.0003983,.0007806
AgMet,15min,monroe,124,29DEC2017:08:30:00,13.14,36.14,31.7,36.2,27.7,32,35.99,27,0.1940,5.0,5.755,4.9,234,9,7.2,9.49,.,86,.0003902,.0007523
AgMet,15min,monroe,124,29DEC2017:08:45:00,13.67,36.27,37.2,39.6,35.8,27,31.3,23,0.2110,6.4,1.96,3.9,137,87,5.0,9.51,.,162,.0006759,.0010631
AgMet,15min,monroe,124,29DEC2017:09:00:00,13.57,34.55,34.6,36.5,33.8,31,32.8,29,0.2120,7.1,4.757,3.5,145,34,7.0,9.51,.,166,.0006034,.0009214
AgMet,15min,monroe,124,29DEC2017:09:15:00,13.93,38.34,35.6,38.5,34.1,30,31.37,27,0.2170,6.9,1.004,2.9,176,47,4.6,9.51,.,186,.0006442,.0009324
AgMet,15min,monroe,124,29DEC2017:09:30:00,13.83,40.66,39.6,42.3,38.2,27,28.72,24,0.2110,8.0,1.35,1.1,90,76,4.2,9.52,.,240,.0007553,.0009222
AgMet,15min,monroe,124,29DEC2017:09:45:00,13.79,42.42,41.7,42.7,40.3,23,24.98,22,0.2160,6.8,3.211,2.2,172,35,5.3,9.52,.,282,.0011230,.0014414
AgMet,15min,monroe,124,29DEC2017:10:00:00,13.77,43.76,42.2,43.8,41.3,24,26.71,22,0.2120,7.7,3.825,3.8,143,19,6.1,9.53,.,315,.0014428,.0019241
AgMet,15min,monroe,124,29DEC2017:10:15:00,13.76,45.89,44.9,46.1,43.7,20,22.13,19,0.2020,6.4,2.377,2.8,186,16,3.5,9.53,.,333,.0015074,.0019351
AgMet,15min,monroe,124,29DEC2017:10:30:00,13.76,49.55,47.8,49.6,45.9,18,19.31,16,0.2030,5.9,2.033,2.3,168,26,3.7,9.53,.,364,.0016759,.0020822
AgMet,15min,monroe,124,29DEC2017:10:45:00,13.74,51,50.3,51.1,49.5,16,16.9,15,0.1930,5.4,3.458,2.7,171,13,5.3,9.54,.,402,.0020099,.0025165
AgMet,15min,monroe,124,29DEC2017:11:00:00,13.72,52.34,51.3,52.4,50.1,15,17.57,14,0.1910,5.7,2.456,3.0,144,25,4.8,9.54,.,437,.0022629,.0028264
AgMet,15min,monroe,124,29DEC2017:11:15:00,13.7,52.09,52.1,52.9,51.5,15,15.71,14,0.1950,5.7,3.787,3.0,155,20,5.5,9.54,.,448,.0023514,.0029301
AgMet,15min,monroe,124,29DEC2017:11:30:00,13.69,53.61,53.0,54.0,52.0,14,15.27,14,0.1950,5.5,3.199,3.8,160,14,5.7,9.54,.,456,.0025424,.0032492
AgMet,15min,monroe,124,29DEC2017:11:45:00,13.68,53.91,53.5,54.6,52.6,14,14.96,14,0.2020,5.9,3.236,3.1,147,14,5.3,9.54,.,485,.0026242,.0032480
AgMet,15min,monroe,124,29DEC2017:12:00:00,13.68,55.24,54.5,55.5,53.7,14,14.96,13,0.2010,6.4,2.465,3.0,143,21,4.6,9.54,.,500,.0027312,.0033558
AgMet,15min,monroe,124,29DEC2017:12:15:00,13.67,58.04,56.8,58.2,55.2,13,14.01,11,0.1800,5.7,2.608,1.8,263,43,8.8,9.54,.,510,.0027110,.0031922
AgMet,15min,monroe,124,29DEC2017:12:30:00,13.65,60.42,59.2,60.5,58.0,11,11.87,10,0.2010,5.1,4.181,4.5,212,63,11.0,9.54,.,509,.0031680,.0040838
AgMet,15min,monroe,124,29DEC2017:12:45:00,13.65,60.85,60.8,61.6,59.8,11,11.94,10,0.1940,6.0,2.113,2.6,125,29,4.4,9.54,.,525,.0030382,.0036827
AgMet,15min,monroe,124,29DEC2017:13:00:00,13.64,62.79,61.7,62.9,60.9,10,11.16,9,0.1880,4.9,1.527,1.8,109,72,4.8,9.54,.,448,.0025639,.0030599
AgMet,15min,monroe,124,29DEC2017:13:15:00,13.63,65.41,64.4,66.3,62.7,9,9.97,9,0.1990,4.9,1.354,1.5,156,70,3.5,9.54,.,486,.0026931,.0031541
AgMet,15min,monroe,124,29DEC2017:13:30:00,13.62,64.85,64.4,65.4,63.4,9,9.83,8,0.1770,4.8,1.92,1.5,222,48,4.4,9.53,.,412,.0023783,.0028243
AgMet,15min,monroe,124,29DEC2017:13:45:00,13.61,62.71,64.7,65.6,62.7,8,9.49,7,0.1520,2.1,6.6,3.9,208,22,12.3,9.53,.,401,.0027954,.0036929
AgMet,15min,monroe,124,29DEC2017:14:00:00,13.58,65.58,64.0,65.6,62.4,8,8.24,7,0.1570,0.5,6.624,7.2,230,9,10.3,9.52,.,394,.0032806,.0046910
AgMet,15min,monroe,124,29DEC2017:14:15:00,13.57,65.76,65.6,66.3,65.2,7,7.459,7,0.1530,0.0,5.215,5.9,211,15,7.7,9.52,.,437,.0032368,.0044896
AgMet,15min,monroe,124,29DEC2017:14:30:00,13.56,66.25,66.0,66.6,65.2,7,7.628,7,0.1460,0.2,3.732,4.4,232,20,6.6,9.52,.,380,.0026853,.0036786
AgMet,15min,monroe,124,29DEC2017:14:45:00,13.54,66.07,66.4,66.8,66.0,7,7.188,7,0.1530,-0.1,3.552,3.6,223,25,6.4,9.52,.,378,.0024412,.0032837
AgMet,15min,monroe,124,29DEC2017:15:00:00,13.53,66.8,66.6,67.2,65.8,7,7.595,7,0.1570,0.5,2.365,2.8,236,32,4.6,9.52,.,349,.0020856,.0027672
AgMet,15min,monroe,124,29DEC2017:15:15:00,13.51,64.71,65.9,67.1,64.5,7,8,7,0.1620,0.8,2.997,2.8,256,26,6.8,9.51,.,276,.0017282,.0023878
AgMet,15min,monroe,124,29DEC2017:15:30:00,13.5,63.12,63.7,64.9,62.9,8,9.19,8,0.1680,2.4,3.521,3.1,272,14,5.7,9.51,.,227,.0015047,.0021658
AgMet,15min,monroe,124,29DEC2017:15:45:00,13.49,64.03,63.8,64.3,63.0,8,8.95,8,0.1660,2.4,3.594,3.8,287,8,5.7,9.50,.,256,.0016561,.0024469
AgMet,15min,monroe,124,29DEC2017:16:00:00,13.48,63.24,63.5,64.0,63.0,8,8.88,8,0.1690,2.2,3.841,3.5,270,11,5.3,9.50,.,217,.0013518,.0020819
AgMet,15min,monroe,124,29DEC2017:16:15:00,13.49,62.02,61.8,63.2,60.7,9,9.42,8,0.1600,2.0,4.5,4.5,258,16,6.8,9.50,.,152,.0011419,.0019877
AgMet,15min,monroe,124,29DEC2017:16:30:00,13.17,59.34,59.5,62.8,57.1,10,11.15,8,0.1610,2.2,5.118,4.2,260,12,7.5,9.49,.,99,.0007834,.0015241
AgMet,15min,monroe,124,29DEC2017:16:45:00,13.17,53.54,55.2,59.7,52.6,12,13.12,9,0.1730,2.4,6.328,6.3,251,4,7.7,9.48,.,55,.0009914,.0019447
AgMet,15min,monroe,124,29DEC2017:17:00:00,12.99,56.53,53.2,56.9,50.4,12,13.97,10,0.1580,1.7,6.238,6.2,248,9,9.4,9.47,.,20,.0009739,.0018782
AgMet,15min,monroe,124,29DEC2017:17:15:00,12.93,50.14,51.6,56.8,49.2,12,13.8,10,0.1550,1.2,6.02,6.3,233,17,8.3,9.46,.,6,.0010679,.0019619
AgMet,15min,monroe,124,29DEC2017:17:30:00,12.9,46.84,46.2,50.1,44.0,15,16.48,13,0.1590,1.1,3.378,5.1,210,63,8.8,9.46,.,2,.0003807,.0005210
AgMet,15min,monroe,124,29DEC2017:17:45:00,12.88,45.38,47.0,49.0,44.4,14,15.87,13,0.1610,0.9,2.163,2.1,34,91,3.9,9.46,.,0,.0000688,.0001384
AgMet,15min,monroe,124,29DEC2017:18:00:00,12.87,50.22,47.5,50.2,45.4,14,15.56,13,0.1580,1.1,2.249,2.2,266,66,5.5,9.46,.,0,.0000753,.0001482
AgMet,15min,monroe,124,29DEC2017:18:15:00,12.86,47.24,49.9,52.5,47.0,13,14.21,12,0.1560,0.6,2.865,2.5,189,30,6.4,9.46,.,0,.0001324,.0002303
AgMet,15min,monroe,124,29DEC2017:18:30:00,12.85,49.25,46.8,51.4,41.9,15,17.57,12,0.1470,0.7,3.213,3.4,227,26,6.1,9.45,.,0,.0002268,.0003446
AgMet,15min,monroe,124,29DEC2017:18:45:00,12.84,39.86,43.1,49.3,37.4,17,20.66,12,0.1580,0.4,3.963,3.4,239,18,6.4,9.45,.,0,.0002025,.0003051
AgMet,15min,monroe,124,29DEC2017:19:00:00,12.83,45.79,42.1,46.0,37.9,17,20.45,15,0.1540,0.6,3.449,3.9,211,41,7.0,9.45,.,0,.0002411,.0003478
AgMet,15min,monroe,124,29DEC2017:19:15:00,12.82,44.39,45.2,48.4,41.0,15,17.5,13,0.1500,0.1,2.874,3.1,199,19,6.1,9.45,.,0,.0001824,.0002855
AgMet,15min,monroe,124,29DEC2017:19:30:00,12.82,39.63,42.7,45.6,39.1,17,19.41,15,0.1600,0.7,2.447,2.7,298,76,5.3,9.45,.,0,.0001296,.0002126
AgMet,15min,monroe,124,29DEC2017:19:45:00,12.81,39.33,40.1,42.9,38.1,19,20.7,17,0.1600,1.1,3.929,2.6,126,38,7.5,9.45,.,0,.0000990,.0001678
AgMet,15min,monroe,124,29DEC2017:20:00:00,12.8,39.15,38.0,39.6,36.3,21,22.36,20,0.1630,1.7,4.19,4.7,162,59,6.4,9.46,.,0,.0002501,.0003431
AgMet,15min,monroe,124,29DEC2017:20:15:00,12.79,40.73,39.5,41.5,36.3,20,22.29,19,0.1650,1.9,2.478,3.4,190,46,10.3,9.46,.,0,.0001750,.0002614
AgMet,15min,monroe,124,29DEC2017:20:30:00,12.79,42.63,41.5,42.9,39.2,18,20.02,17,0.1590,1.5,3.418,2.8,191,20,5.5,9.46,.,0,.0001329,.0002140
AgMet,15min,monroe,124,29DEC2017:20:45:00,12.79,38.91,42.4,44.0,38.4,17,20.12,16,0.1610,0.9,2.557,2.9,217,41,5.5,9.46,.,0,.0001458,.0002324
AgMet,15min,monroe,124,29DEC2017:21:00:00,12.78,38.55,37.6,40.7,35.7,21,22.94,19,0.1620,1.5,1.884,2.5,218,42,5.3,9.46,.,0,.0000794,.0001382
AgMet,15min,monroe,124,29DEC2017:21:15:00,12.77,37.15,38.8,42.1,36.4,20,22.36,18,0.1620,1.4,1.987,1.4,128,58,5.7,9.46,.,0,-.000045,-.000035
AgMet,15min,monroe,124,29DEC2017:21:30:00,12.77,39.78,37.5,39.9,34.4,21,24.23,19,0.1680,1.4,1.453,1.9,332,87,4.8,9.46,.,0,.0000114,.0000461
AgMet,15min,monroe,124,29DEC2017:21:45:00,12.76,34.65,40.6,44.1,34.6,19,23.89,16,0.1620,1.6,2.943,2.1,130,68,7.9,9.47,.,0,.0000464,.0000983
AgMet,15min,monroe,124,29DEC2017:22:00:00,12.76,33.43,36.0,40.6,33.4,23,25.83,20,0.1630,2.0,3.566,3.1,208,42,6.8,9.46,.,0,.0001266,.0001946
AgMet,15min,monroe,124,29DEC2017:22:15:00,12.76,39.11,34.7,39.1,31.4,25,28.14,21,0.1660,2.0,1.645,3.1,290,83,5.7,9.46,.,0,.0001211,.0001854
AgMet,15min,monroe,124,29DEC2017:22:30:00,12.75,40.58,42.9,45.0,38.9,17,20.46,16,0.1540,1.4,2.863,1.9,191,36,6.6,9.47,.,0,.0000272,.0000745
AgMet,15min,monroe,124,29DEC2017:22:45:00,12.74,38.56,37.6,42.2,32.9,22,25.62,18,0.1670,1.6,4.791,4.3,166,60,10.1,9.47,.,0,.0002272,.0003170
AgMet,15min,monroe,124,29DEC2017:23:00:00,12.73,33.67,37.0,42.7,33.3,22,25.69,17,0.1670,1.7,1.158,2.9,249,66,5.7,9.47,.,0,.0001166,.0001847
AgMet,15min,monroe,124,29DEC2017:23:15:00,12.73,38.74,35.8,38.8,33.6,24,25.59,21,0.1670,2.1,1.879,1.2,287,64,6.4,9.47,.,0,-.000068,-.000072
AgMet,15min,monroe,124,29DEC2017:23:30:00,12.73,41,39.6,41.6,37.1,20,22.23,18,0.1610,1.5,2.274,2.2,223,71,4.4,9.47,.,0,.0000595,.0001148
AgMet,15min,monroe,124,29DEC2017:23:45:00,12.72,40.58,41.2,42.5,39.4,18,19.82,17,0.1640,1.2,2.334,2.1,217,32,4.8,9.47,.,0,.0000438,.0000955
AgMet,15min,evanston,130,29DEC2017:00:00:00,12.67,31.56,31.4,33.0,28.7,37,43.03,33,0.2200,8.1,10.67,10.5,235,12,15.6,14.43,.,0,.0002778,.0003316
AgMet,15min,evanston,130,29DEC2017:00:15:00,12.67,30.33,29.8,31.6,28.4,40,42.45,36,0.2180,8.1,10.13,10.4,216,8,13.4,14.43,.,0,.0002474,.0002953
AgMet,15min,evanston,130,29DEC2017:00:30:00,12.66,27.38,27.9,30.3,26.1,43,46.47,38,0.2180,8.1,8.55,9.4,216,7,11.8,14.43,.,0,.0002022,.0002448
AgMet,15min,evanston,130,29DEC2017:00:45:00,12.66,28.8,26.7,28.9,25.0,44,48.11,39,0.2090,7.9,7.619,8.2,222,12,11.0,14.42,.,0,.0001683,.0002083
AgMet,15min,evanston,130,29DEC2017:01:00:00,12.65,28.61,29.2,30.1,27.9,38,41.32,36,0.2080,7.0,7.944,8.1,224,13,12.3,14.43,.,0,.0002073,.0002572
AgMet,15min,evanston,130,29DEC2017:01:15:00,12.65,27.02,27.7,29.3,26.2,41,44.19,38,0.2110,7.1,7.129,7.3,215,8,10.3,14.43,.,0,.0001693,.0002140
AgMet,15min,evanston,130,29DEC2017:01:30:00,12.65,29.29,26.8,29.4,25.1,43,46.06,39,0.2140,7.2,6.306,6.4,218,17,11.4,14.42,.,0,.0001377,.0001790
AgMet,15min,evanston,130,29DEC2017:01:45:00,12.64,32.3,30.1,32.4,28.9,37,39.48,33,0.2060,7.0,9.46,7.7,253,10,16.0,14.43,.,0,.0002114,.0002647
AgMet,15min,evanston,130,29DEC2017:02:00:00,12.64,32.92,32.8,33.3,32.2,32,33.49,31,0.2050,6.5,13.18,11.6,240,7,18.4,14.44,.,0,.0003331,.0003928
AgMet,15min,evanston,130,29DEC2017:02:15:00,12.63,32.85,32.4,33.0,31.8,33,34.17,32,0.2050,6.5,12,13.1,237,8,19.3,14.44,.,0,.0003481,.0004040
AgMet,15min,evanston,130,29DEC2017:02:30:00,12.63,33.9,33.4,34.3,32.3,32,34.34,30,0.2080,6.6,12.25,11.5,247,7,18.0,14.44,.,0,.0003419,.0004039
AgMet,15min,evanston,130,29DEC2017:02:45:00,12.63,33.16,33.6,34.0,33.0,32,32.77,30,0.2060,6.5,13.94,13.4,246,7,20.2,14.45,.,0,.0003747,.0004341
AgMet,15min,evanston,130,29DEC2017:03:00:00,12.63,33.4,33.4,34.4,32.6,32,33.69,30,0.2090,6.6,14.24,14.1,240,8,20.8,14.45,.,0,.0003803,.0004381
AgMet,15min,evanston,130,29DEC2017:03:15:00,12.62,34.38,34.2,34.9,33.3,31,32.77,29,0.2060,6.7,15.51,14.7,237,8,22.1,14.45,.,0,.0004033,.0004630
AgMet,15min,evanston,130,29DEC2017:03:30:00,12.62,32.91,34.1,34.8,32.9,32,34.09,30,0.2150,7.0,14.6,15.5,248,9,21.3,14.45,.,0,.0004075,.0004649
AgMet,15min,evanston,130,29DEC2017:03:45:00,12.62,34.14,33.4,34.2,32.8,33,34.64,32,0.2190,7.7,15.63,14.8,244,8,21.3,14.45,.,0,.0003768,.0004319
AgMet,15min,evanston,130,29DEC2017:04:00:00,12.62,34.87,34.7,35.2,34.1,32,33.14,31,0.2120,7.7,16.31,16.0,245,6,21.3,14.45,.,0,.0004193,.0004771
AgMet,15min,evanston,130,29DEC2017:04:15:00,12.62,33.28,34.0,35.1,33.1,33,34.71,31,0.2230,7.8,16.32,16.5,241,7,21.7,14.45,.,0,.0004068,.0004611
AgMet,15min,evanston,130,29DEC2017:04:30:00,12.6,33.03,33.6,34.4,32.9,34,35.22,32,0.2230,7.9,16.68,16.4,241,7,23.7,14.45,.,0,.0003952,.0004480
AgMet,15min,evanston,130,29DEC2017:04:45:00,12.61,33.64,33.9,34.6,32.9,33,35.02,32,0.2180,7.8,15.19,16.3,247,6,21.7,14.45,.,0,.0004029,.0004574
AgMet,15min,evanston,130,29DEC2017:05:00:00,12.6,32.78,33.6,34.0,32.8,33,34.64,32,0.2180,7.6,12.38,13.6,242,8,16.9,14.44,.,0,.0003692,.0004270
AgMet,15min,evanston,130,29DEC2017:05:15:00,12.6,33.77,33.3,34.1,32.3,33,35.46,32,0.2120,7.4,11.84,11.7,240,9,16.7,14.44,.,0,.0003374,.0003975
AgMet,15min,evanston,130,29DEC2017:05:30:00,12.6,33.95,33.9,34.4,33.2,32,33.48,31,0.2130,7.2,13.25,12.6,244,7,18.6,14.44,.,0,.0003640,.0004250
AgMet,15min,evanston,130,29DEC2017:05:45:00,12.59,34.99,34.9,35.7,33.6,31,32.8,29,0.2080,7.1,13.61,13.7,236,7,19.3,14.45,.,0,.0004017,.0004652
AgMet,15min,evanston,130,29DEC2017:06:00:00,12.59,35.61,35.0,35.9,34.3,30,31.4,28,0.2090,6.8,14.32,13.6,236,8,19.3,14.45,.,0,.0004062,.0004709
AgMet,15min,evanston,130,29DEC2017:06:15:00,12.59,35.92,35.9,36.6,35.2,29,30.75,28,0.2120,6.9,12.66,13.9,228,8,19.1,14.45,.,0,.0004286,.0004961
AgMet,15min,evanston,130,29DEC2017:06:30:00,12.58,36.04,36.1,36.8,35.2,29,30.34,27,0.2040,6.5,13.52,12.8,239,8,18.6,14.45,.,0,.0004187,.0004896
AgMet,15min,evanston,130,29DEC2017:06:45:00,12.58,33.27,33.7,36.3,30.2,32,38.15,28,0.2110,7.1,12.69,13.3,254,8,18.0,14.45,.,0,.0003730,.0004326
AgMet,15min,evanston,130,29DEC2017:07:00:00,12.58,34.13,34.5,34.9,33.2,31,32.9,30,0.2060,6.8,13.37,12.9,249,7,17.3,14.44,.,0,.0003844,.0004478
AgMet,15min,evanston,130,29DEC2017:07:15:00,12.58,34.25,34.0,34.6,33.2,31,32.66,30,0.2050,6.6,12.39,13.1,248,7,17.1,14.44,.,0,.0003779,.0004394
AgMet,15min,evanston,130,29DEC2017:07:30:00,12.57,35.61,35.0,35.9,34.1,29,30.72,27,0.1970,6.0,11.26,11.7,242,7,14.3,14.44,.,0,.0003814,.0004504
AgMet,15min,evanston,130,29DEC2017:07:45:00,12.57,35.79,35.7,36.1,35.3,28,28.5,27,0.1980,5.7,11.39,11.4,243,7,15.1,14.45,.,1,.0003932,.0004663
AgMet,15min,evanston,130,29DEC2017:08:00:00,12.56,27.13,33.5,35.9,27.1,31,40.84,28,0.2050,6.2,9.59,10.8,256,11,13.8,14.45,.,4,.0003411,.0004058
AgMet,15min,evanston,130,29DEC2017:08:15:00,12.56,25.48,26.4,27.1,25.4,42,44.32,41,0.2070,6.6,5.269,7.6,262,21,8.8,14.43,.,14,.0003570,.0007131
AgMet,15min,evanston,130,29DEC2017:08:30:00,12.56,31.74,28.2,31.7,25.1,39,45.21,33,0.2000,6.3,5.985,4.8,205,12,9.2,14.43,.,25,.0003299,.0006177
AgMet,15min,evanston,130,29DEC2017:08:45:00,12.95,32.36,31.4,32.4,30.2,34,36.11,33,0.2060,6.6,8.62,7.4,220,10,12.9,14.43,.,87,.0005388,.0010007
AgMet,15min,evanston,130,29DEC2017:09:00:00,13.34,33.64,33.2,33.8,32.4,34,35.59,32,0.2260,8.0,10.71,9.8,215,7,14.3,14.44,.,144,.0008867,.0014848
AgMet,15min,evanston,130,29DEC2017:09:15:00,14.13,39.9,36.5,40.0,33.6,30,34.91,25,0.2140,8.1,9.71,10.5,221,12,13.4,14.45,.,179,.0011758,.0019137
AgMet,15min,evanston,130,29DEC2017:09:30:00,14.03,36.53,39.0,40.2,36.4,27,30.55,25,0.2190,7.8,8.92,9.1,245,13,13.2,14.46,.,204,.0012860,.0020366
AgMet,15min,evanston,130,29DEC2017:09:45:00,13.92,36.52,36.4,37.1,35.9,30,31.36,28,0.2170,7.6,11.59,10.2,266,7,14.9,14.46,.,212,.0013181,.0020516
AgMet,15min,evanston,130,29DEC2017:10:00:00,13.8,37.67,37.7,38.4,36.5,29,31.5,27,0.2180,7.9,11.82,11.6,259,7,15.6,14.46,.,274,.0015950,.0024335
AgMet,15min,evanston,130,29DEC2017:10:15:00,13.72,38.71,38.4,39.1,37.6,29,30.1,27,0.2350,8.9,11.15,11.7,265,7,15.8,14.46,.,310,.0017391,.0025971
AgMet,15min,evanston,130,29DEC2017:10:30:00,13.7,41.72,41.0,42.0,38.7,26,30.78,24,0.2240,9.0,12.08,11.3,249,9,17.8,14.47,.,335,.0019557,.0028899
AgMet,15min,evanston,130,29DEC2017:10:45:00,13.7,42.52,42.0,42.6,41.4,25,27.47,24,0.2390,8.9,13.04,12.7,244,8,17.8,14.47,.,354,.0021597,.0032073
AgMet,15min,evanston,130,29DEC2017:11:00:00,13.69,42.76,42.3,42.9,41.8,24,26.38,23,0.2170,8.6,12.33,12.9,241,8,17.1,14.47,.,384,.0022928,.0033709
AgMet,15min,evanston,130,29DEC2017:11:15:00,13.7,42.63,43.1,43.4,42.6,25,31.36,23,0.2910,9.8,9.99,11.3,230,10,15.8,14.47,.,394,.0022988,.0033101
