AgMet,15min,monroe,124,27NOV2018:00:00:00,12.67,21.44,21.40,22.41,19.90,68,71,66,0.2700,12.52,1.4,1.3,328,25.88,4.2,5.21,.,0.0465,-.000100,-.000128
AgMet,15min,monroe,124,27NOV2018:00:15:00,12.66,19.79,21.44,22.23,19.79,68,71,67,0.2600,12.48,0.3,0.5,6,78.04,1.8,5.21,.,0.0465,-.000149,-.000215
AgMet,15min,monroe,124,27NOV2018:00:30:00,12.65,19.79,19.79,20.89,18.93,72,74,69,0.2670,12.29,0.7,0.7,178,41.82,2.0,5.21,.,0.0465,-.000136,-.000192
AgMet,15min,monroe,124,27NOV2018:00:45:00,12.64,18.14,19.02,19.85,17.59,74,78,71,0.2680,12.10,1.8,1.1,140,58.09,3.9,5.21,.,0.0349,-.000111,-.000148
AgMet,15min,monroe,124,27NOV2018:01:00:00,12.64,16.85,18.71,21.01,16.79,76,81,70,0.2620,12.38,2.9,2.0,184,44.13,6.1,5.22,.,0.0233,-.000073,-.000087
AgMet,15min,monroe,124,27NOV2018:01:15:00,12.63,18.99,17.64,19.48,15.81,80,84,74,0.2640,12.37,2.8,3.4,238,39.61,4.8,5.22,.,0.0233,-.000043,-.000045
AgMet,15min,monroe,124,27NOV2018:01:30:00,12.63,19.24,19.30,20.58,18.32,74,76,72,0.2640,12.29,3.6,2.9,278,7.35,4.8,5.22,.,0.0116,-.000044,-.000046
AgMet,15min,monroe,124,27NOV2018:01:45:00,12.62,19.79,19.56,20.58,18.75,73,75,70,0.2710,12.35,2.9,3.5,258,22.23,4.6,5.22,.,0.0116,-.000028,-.000025
AgMet,15min,monroe,124,27NOV2018:02:00:00,12.62,16.85,20.50,22.29,16.85,70,74,66,0.2400,12.22,2.8,2.6,182,40.18,4.2,5.22,.,0.0233,-.000049,-.000052
AgMet,15min,monroe,124,27NOV2018:02:15:00,12.62,15.81,16.38,17.22,15.75,79,81,74,0.2470,11.08,2.4,2.8,161,28.66,4.2,5.22,.,0.0233,-.000052,-.000058
AgMet,15min,monroe,124,27NOV2018:02:30:00,12.6,16.12,16.63,18.38,15.63,79,81,76,0.2490,11.38,2.9,2.4,162,18.71,5.7,5.22,.,0.0233,-.000063,-.000072
AgMet,15min,monroe,124,27NOV2018:02:45:00,12.6,17.46,18.34,19.79,16.00,74,80,69,0.2400,11.32,1.4,2.3,291,44.71,3.1,5.22,.,0.0349,-.000060,-.000069
AgMet,15min,monroe,124,27NOV2018:03:00:00,12.59,16.48,17.17,18.01,16.18,75,78,72,0.2500,10.71,2.4,1.6,343,27.34,3.9,5.22,.,0.0233,-.000085,-.000107
AgMet,15min,monroe,124,27NOV2018:03:15:00,12.59,16.36,16.27,16.61,16.00,79,80,78,0.2520,10.99,1.1,2.1,358,71.14,2.9,5.22,.,0.0233,-.000072,-.000086
AgMet,15min,monroe,124,27NOV2018:03:30:00,12.59,14.66,15.55,16.36,14.66,80,82,79,0.2400,10.59,2.9,1.8,182,24.38,4.4,5.22,.,0.0349,-.000080,-.000099
AgMet,15min,monroe,124,27NOV2018:03:45:00,12.58,18.63,17.01,18.81,14.66,80,83,75,0.2660,11.87,2.6,3.1,219,21.55,4.4,5.22,.,0.0581,-.000049,-.000053
AgMet,15min,monroe,124,27NOV2018:04:00:00,12.57,19.12,18.73,19.12,18.08,74,76,73,0.2670,11.87,1.3,1.8,263,27.54,2.2,5.23,.,0.0581,-.000079,-.000097
AgMet,15min,monroe,124,27NOV2018:04:15:00,12.57,17.60,17.78,19.43,15.88,76,81,70,0.2710,11.38,2.5,1.7,126,47.44,4.2,5.23,.,0.0465,-.000082,-.000100
AgMet,15min,monroe,124,27NOV2018:04:30:00,12.56,16.86,16.89,17.72,16.07,79,81,78,0.2560,11.45,3.5,3.1,179,18.51,4.8,5.23,.,0.0465,-.000047,-.000051
AgMet,15min,monroe,124,27NOV2018:04:45:00,12.56,19.31,17.91,19.37,16.68,76,79,73,0.2620,11.73,3.2,3.6,225,15.48,4.8,5.23,.,0.0581,-.000033,-.000032
AgMet,15min,monroe,124,27NOV2018:05:00:00,12.55,18.58,18.46,19.37,17.97,74,76,72,0.2640,11.54,1.3,2.3,213,13.22,3.3,5.24,.,0.0465,-.000060,-.000068
AgMet,15min,monroe,124,27NOV2018:05:15:00,12.55,15.64,16.96,18.58,15.52,77,80,74,0.2470,10.95,1.5,1.1,123,47.90,4.4,5.24,.,0.0465,-.000107,-.000144
AgMet,15min,monroe,124,27NOV2018:05:30:00,12.54,16.74,16.22,17.11,15.58,81,82,80,0.2570,11.46,2.6,2.3,215,15.42,4.6,5.24,.,0.0465,-.000068,-.000080
AgMet,15min,monroe,124,27NOV2018:05:45:00,12.54,20.23,19.06,20.29,16.56,74,80,70,0.2650,11.98,2.2,2.2,293,35.29,3.1,5.24,.,0.0465,-.000064,-.000073
AgMet,15min,monroe,124,27NOV2018:06:00:00,12.53,16.86,18.61,20.41,16.86,76,83,70,0.2680,12.29,2.8,2.5,38,47.97,5.0,5.24,.,0.0581,-.000060,-.000068
AgMet,15min,monroe,124,27NOV2018:06:15:00,12.52,18.64,17.52,18.70,16.74,83,84,82,0.2880,13.27,1.8,2.3,203,54.11,3.5,5.24,.,0.0581,-.000074,-.000088
AgMet,15min,monroe,124,27NOV2018:06:30:00,12.52,20.77,19.78,20.90,18.58,80,82,78,0.2990,14.66,1.2,1.6,192,23.01,3.1,5.24,.,0.0465,-.000098,-.000125
AgMet,15min,monroe,124,27NOV2018:06:45:00,12.51,22.48,21.55,22.60,20.77,78,79,77,0.3220,15.87,1.1,1.2,271,42.69,2.4,5.25,.,0.0349,-.000120,-.000161
AgMet,15min,monroe,124,27NOV2018:07:00:00,12.51,22.72,22.98,23.34,22.42,79,82,76,0.3390,17.51,1.2,1.3,132,71.98,3.5,5.25,.,0.1047,-.000121,-.000161
AgMet,15min,monroe,124,27NOV2018:07:15:00,12.5,22.35,22.31,22.72,21.99,83,85,81,0.3350,17.95,1.5,1.4,66,33.10,2.9,5.25,.,0.2674,-.000116,-.000152
AgMet,15min,monroe,124,27NOV2018:07:30:00,12.49,22.54,22.61,23.03,22.23,82,84,79,0.3460,17.86,0.9,1.0,350,88.00,3.3,5.25,.,4.0814,-.000128,-.000175
AgMet,15min,monroe,124,27NOV2018:07:45:00,12.48,22.72,22.63,22.84,22.41,84,84,83,0.3520,18.42,0.1,0.5,28,44.90,1.5,5.25,.,8.1047,-.000071,-.000067
AgMet,15min,monroe,124,27NOV2018:08:00:00,12.49,23.39,22.75,23.45,22.35,86,87,84,0.3710,19.19,1.6,0.6,160,58.67,3.3,5.25,.,19.3372,-.000040,-.000034
AgMet,15min,monroe,124,27NOV2018:08:15:00,12.49,25.47,24.47,25.47,23.33,79,87,73,0.3450,18.92,3.1,2.7,166,12.48,5.0,5.25,.,24.1163,.0001209,.0001802
AgMet,15min,monroe,124,27NOV2018:08:30:00,12.56,24.86,25.42,25.90,24.74,76,81,72,0.3700,18.84,1.7,2.3,84,43.33,3.7,5.25,.,60.5814,.0001576,.0002219
AgMet,15min,monroe,124,27NOV2018:08:45:00,12.58,24.18,24.49,25.17,24.06,82,84,80,0.3680,19.79,2.3,2.2,56,27.07,4.4,5.25,.,77.4419,.0002063,.0002564
AgMet,15min,monroe,124,27NOV2018:09:00:00,12.63,24.49,24.34,24.79,23.88,83,85,82,0.3800,19.94,0.8,1.3,48,76.23,3.1,5.25,.,85.9070,.0002509,.0002892
AgMet,15min,monroe,124,27NOV2018:09:15:00,12.75,24.91,25.11,26.07,24.36,84,87,81,0.3760,20.92,1.9,1.3,333,71.14,4.8,5.25,.,134.4186,.0003661,.0004105
AgMet,15min,monroe,124,27NOV2018:09:30:00,12.8,27.10,26.14,27.22,24.91,81,83,77,0.3840,20.96,0.3,1.3,36,55.03,1.3,5.25,.,131.9767,.0004155,.0004692
AgMet,15min,monroe,124,27NOV2018:09:45:00,12.86,27.53,28.19,29.12,27.10,75,80,72,0.3990,21.39,2.0,0.8,176,76.31,5.9,5.25,.,114.7674,.0004287,.0004800
AgMet,15min,monroe,124,27NOV2018:10:00:00,13.63,29.12,28.03,29.24,26.98,76,80,72,0.4070,21.50,2.6,2.6,69,18.25,5.9,5.25,.,228.7209,.0007173,.0008259
AgMet,15min,monroe,124,27NOV2018:10:15:00,14,30.77,30.03,31.07,28.57,70,75,67,0.3910,21.46,1.4,2.0,31,40.59,5.0,5.26,.,291.5116,.0009515,.0010799
AgMet,15min,monroe,124,27NOV2018:10:30:00,13.85,31.99,31.92,33.03,30.77,62,67,57,0.3590,20.25,1.7,1.3,46,27.74,3.7,5.26,.,359.5349,.0012222,.0013611
AgMet,15min,monroe,124,27NOV2018:10:45:00,13.79,33.09,32.94,33.52,31.99,58,60,53,0.3580,19.68,2.9,2.3,3,20.56,5.7,5.26,.,425.5814,.0014745,.0016799
AgMet,15min,monroe,124,27NOV2018:11:00:00,13.77,35.47,34.42,35.83,32.97,52,56,47,0.3310,18.47,3.8,3.3,37,21.61,6.8,5.27,.,443.4884,.0016270,.0019127
AgMet,15min,monroe,124,27NOV2018:11:15:00,13.76,37.17,36.26,37.23,35.16,46,49,43,0.3220,17.44,4.3,4.3,40,21.09,7.0,5.27,.,467.7907,.0018243,.0022071
AgMet,15min,monroe,124,27NOV2018:11:30:00,13.76,40.21,38.47,40.34,37.05,40,43,36,0.3030,16.32,3.1,3.5,95,33.72,5.3,5.27,.,475.9302,.0019693,.0023585
AgMet,15min,monroe,124,27NOV2018:11:45:00,13.76,42.10,41.23,42.29,40.15,35,39,30,0.2740,15.47,1.8,2.6,84,86.80,4.2,5.27,.,514.3023,.0022097,.0025855
AgMet,15min,monroe,124,27NOV2018:12:00:00,13.81,41.98,41.74,42.35,41.31,31,34,28,0.2860,13.27,3.0,2.3,315,15.67,6.1,5.27,.,329.0698,.0016188,.0019468
AgMet,15min,monroe,124,27NOV2018:12:15:00,13.76,45.02,42.93,45.02,41.79,29,33,24,0.2500,12.45,1.1,2.3,27,67.24,3.9,5.26,.,438.9535,.0020395,.0024122
AgMet,15min,monroe,124,27NOV2018:12:30:00,13.75,48.06,46.18,48.61,44.65,23,26,20,0.2360,10.27,1.4,1.0,245,77.17,4.2,5.27,.,546.1628,.0024812,.0027707
AgMet,15min,monroe,124,27NOV2018:12:45:00,13.75,48.98,49.16,50.14,47.94,21,22,19,0.2420,10.54,0.9,1.1,204,48.76,3.5,5.27,.,516.6279,.0024354,.0027442
AgMet,15min,monroe,124,27NOV2018:13:00:00,13.73,48.37,48.95,49.59,48.24,21,23,20,0.2570,10.88,2.5,1.5,139,79.21,7.9,5.27,.,514.1860,.0024427,.0027962
AgMet,15min,monroe,124,27NOV2018:13:15:00,13.71,49.95,49.24,50.14,48.06,22,24,21,0.2670,11.80,2.3,2.9,108,51.96,5.9,5.26,.,512.2093,.0025751,.0031061
AgMet,15min,monroe,124,27NOV2018:13:30:00,13.71,49.52,50.27,51.54,49.28,21,23,20,0.2590,12.05,2.0,1.8,55,45.38,7.0,5.26,.,427.9070,.0021594,.0025428
AgMet,15min,monroe,124,27NOV2018:13:45:00,13.71,51.89,50.21,52.02,49.21,22,24,19,0.2670,12.60,2.6,2.6,72,21.76,5.0,5.26,.,351.9767,.0019497,.0024161
AgMet,15min,monroe,124,27NOV2018:14:00:00,13.67,53.42,52.44,53.48,51.77,20,21,19,0.2650,12.24,2.0,2.3,60,37.67,4.6,5.25,.,472.5581,.0024093,.0028807
AgMet,15min,monroe,124,27NOV2018:14:15:00,13.67,53.35,52.72,53.60,51.58,20,21,19,0.2670,12.23,1.3,1.7,153,24.04,4.6,5.25,.,300.0000,.0016462,.0020012
AgMet,15min,monroe,124,27NOV2018:14:30:00,13.69,52.43,53.17,54.02,52.24,20,22,19,0.2850,13.13,1.4,1.2,205,29.77,3.1,5.25,.,292.9070,.0015033,.0017817
AgMet,15min,monroe,124,27NOV2018:14:45:00,13.55,52.73,52.92,53.40,52.37,21,22,20,0.2760,14.03,1.1,1.3,89,44.97,3.1,5.24,.,283.1395,.0014150,.0016967
AgMet,15min,monroe,124,27NOV2018:15:00:00,13.71,53.10,52.69,53.28,52.18,21,23,20,0.2980,14.09,0.9,1.0,97,44.87,2.4,5.24,.,219.5349,.0010904,.0013015
AgMet,15min,monroe,124,27NOV2018:15:15:00,13.5,52.92,53.11,53.59,52.61,21,23,20,0.2850,14.29,1.1,0.9,3,18.15,2.9,5.24,.,210.8140,.0009716,.0011639
AgMet,15min,monroe,124,27NOV2018:15:30:00,13.68,52.49,53.04,53.53,52.49,21,24,19,0.3190,14.44,2.4,1.6,35,14.10,4.2,5.23,.,203.3721,.0009727,.0012688
AgMet,15min,monroe,124,27NOV2018:15:45:00,13.65,50.72,51.40,52.67,50.72,26,28,22,0.3350,17.24,3.7,3.3,36,10.97,5.3,5.23,.,147.5581,.0009794,.0014459
AgMet,15min,monroe,124,27NOV2018:16:00:00,13.17,48.95,49.75,50.84,48.89,28,28,26,0.3350,17.61,4.1,3.9,5,5.61,5.5,5.22,.,102.9070,.0008672,.0013633
AgMet,15min,monroe,124,27NOV2018:16:15:00,13.01,47.36,48.04,49.07,47.18,30,31,27,0.3310,17.88,3.4,3.9,339,16.15,5.7,5.22,.,63.6860,.0007241,.0011903
AgMet,15min,monroe,124,27NOV2018:16:30:00,12.95,47.48,47.38,47.73,47.05,29,30,27,0.3070,16.85,2.0,2.6,354,23.49,3.7,5.21,.,42.2209,.0004276,.0007408
AgMet,15min,monroe,124,27NOV2018:16:45:00,12.9,44.12,45.89,47.48,44.06,32,37,28,0.3670,17.87,2.7,2.2,39,22.56,6.1,5.21,.,24.3023,.0002456,.0004950
AgMet,15min,monroe,124,27NOV2018:17:00:00,12.88,41.87,42.98,44.31,41.75,41,45,37,0.4020,21.12,4.1,3.2,326,12.18,5.7,5.20,.,9.9884,.0002755,.0005607
AgMet,15min,monroe,124,27NOV2018:17:15:00,12.86,41.76,41.79,42.17,41.45,45,45,43,0.4020,21.77,4.0,4.7,327,12.83,7.0,5.20,.,1.8140,.0002223,.0003022
AgMet,15min,monroe,124,27NOV2018:17:30:00,12.84,41.70,41.57,42.06,40.84,45,48,43,0.3890,21.87,3.1,3.2,255,67.19,5.9,5.20,.,0.2442,.0001389,.0002056
AgMet,15min,monroe,124,27NOV2018:17:45:00,12.83,40.12,41.11,42.19,39.75,47,51,43,0.4190,22.14,2.4,2.6,193,32.86,5.0,5.19,.,0.0465,.0000919,.0001459
AgMet,15min,monroe,124,27NOV2018:18:00:00,12.82,40.31,39.91,40.73,38.66,50,53,46,0.3900,22.76,3.9,2.6,296,40.58,9.6,5.19,.,0.0116,.0000764,.0001231
AgMet,15min,monroe,124,27NOV2018:18:15:00,12.81,39.51,40.53,41.22,39.51,46,50,45,0.4080,21.59,5.4,5.6,333,24.25,8.8,5.19,.,0.0000,.0002374,.0003123
AgMet,15min,monroe,124,27NOV2018:18:30:00,12.8,40.67,39.41,40.98,38.41,50,52,45,0.3970,22.10,3.4,4.2,31,35.44,5.5,5.19,.,0.0000,.0001584,.0002211
AgMet,15min,monroe,124,27NOV2018:18:45:00,12.8,40.12,40.20,40.67,39.82,46,48,44,0.3990,21.25,1.7,2.5,220,67.98,4.2,5.19,.,0.0000,.0000788,.0001281
AgMet,15min,monroe,124,27NOV2018:19:00:00,12.79,39.15,39.39,40.18,38.78,50,53,47,0.3910,22.42,2.1,2.1,260,12.75,4.2,5.19,.,0.0000,.0000432,.0000789
AgMet,15min,monroe,124,27NOV2018:19:15:00,12.78,39.15,39.07,39.82,38.23,50,54,47,0.3970,22.10,3.4,2.0,298,19.29,7.0,5.20,.,0.0000,.0000354,.0000682
AgMet,15min,monroe,124,27NOV2018:19:30:00,12.77,39.08,39.08,39.33,38.84,50,51,49,0.4060,22.06,5.7,5.2,333,15.61,8.3,5.20,.,0.0000,.0001936,.0002583
AgMet,15min,monroe,124,27NOV2018:19:45:00,12.77,36.83,37.76,39.15,36.58,53,56,50,0.4090,22.23,3.1,4.3,99,37.34,4.8,5.20,.,0.0116,.0001404,.0001949
AgMet,15min,monroe,124,27NOV2018:20:00:00,12.75,37.07,36.86,37.50,36.28,56,58,54,0.4160,22.59,3.3,3.1,168,28.00,5.0,5.19,.,0.0116,.0000770,.0001178
AgMet,15min,monroe,124,27NOV2018:20:15:00,12.75,38.60,37.59,38.73,36.95,56,57,52,0.4170,23.13,5.0,4.1,223,15.07,7.0,5.20,.,0.0116,.0001223,.0001721
AgMet,15min,monroe,124,27NOV2018:20:30:00,12.74,38.30,38.64,38.92,38.24,53,55,52,0.4290,23.02,3.3,4.3,228,15.69,6.6,5.20,.,0.0116,.0001458,.0002023
AgMet,15min,monroe,124,27NOV2018:20:45:00,12.74,38.24,38.08,38.67,37.57,54,56,52,0.4190,23.09,1.7,2.5,314,72.61,4.2,5.20,.,0.0000,.0000516,.0000875
AgMet,15min,monroe,124,27NOV2018:21:00:00,12.73,36.23,38.31,38.85,36.17,54,59,52,0.4270,22.98,2.7,1.9,355,41.76,7.5,5.20,.,0.0116,.0000195,.0000449
AgMet,15min,monroe,124,27NOV2018:21:15:00,12.73,35.99,36.15,36.54,35.38,59,61,58,0.4280,23.23,2.6,2.4,85,32.76,6.4,5.20,.,0.0116,.0000306,.0000571
AgMet,15min,monroe,124,27NOV2018:21:30:00,12.72,36.48,36.33,36.85,35.81,60,61,58,0.4370,23.62,2.9,2.9,219,70.61,7.7,5.20,.,0.0116,.0000521,.0000847
AgMet,15min,monroe,124,27NOV2018:21:45:00,12.72,37.58,36.81,37.76,36.11,58,61,55,0.4270,23.55,3.0,3.5,316,51.89,7.5,5.20,.,0.0116,.0000839,.0001246
AgMet,15min,monroe,124,27NOV2018:22:00:00,12.71,35.75,36.90,38.62,35.63,58,62,53,0.4360,23.51,3.7,3.1,10,71.86,7.5,5.20,.,0.0116,.0000690,.0001069
AgMet,15min,monroe,124,27NOV2018:22:15:00,12.71,36.12,35.86,36.30,35.38,60,62,59,0.4340,23.51,3.1,2.8,187,71.55,7.5,5.20,.,0.0116,.0000426,.0000720
AgMet,15min,monroe,124,27NOV2018:22:30:00,12.71,38.19,37.02,38.26,36.12,58,60,54,0.4230,23.56,6.1,4.9,212,9.09,8.3,5.20,.,0.0116,.0001362,.0001845
AgMet,15min,monroe,124,27NOV2018:22:45:00,12.7,39.23,39.35,40.45,38.13,51,54,47,0.4130,22.53,7.3,6.6,271,13.35,11.2,5.21,.,0.0116,.0002356,.0003014
AgMet,15min,monroe,124,27NOV2018:23:00:00,12.7,39.84,40.93,41.74,39.23,45,51,43,0.4090,21.45,6.7,7.5,252,45.37,11.4,5.21,.,0.0116,.0003051,.0003826
AgMet,15min,monroe,124,27NOV2018:23:15:00,12.69,36.85,38.42,41.49,36.85,53,58,43,0.4290,22.80,3.2,4.7,143,40.88,7.7,5.21,.,0.0116,.0001608,.0002186
AgMet,15min,monroe,124,27NOV2018:23:30:00,12.68,38.44,37.65,38.62,36.85,56,58,53,0.4230,23.31,2.3,2.7,264,16.04,4.2,5.21,.,0.0116,.0000595,.0000968
AgMet,15min,monroe,124,27NOV2018:23:45:00,12.68,42.35,39.89,43.88,37.89,48,54,37,0.3770,21.76,4.6,3.1,256,14.93,9.9,5.21,.,0.0116,.0001137,.0001709
AgMet,15min,evanston,130,27NOV2018:00:00:00,12.57,4.23,5.88,6.68,4.23,74,75,73,0.1360,-0.53,3.5,3.7,215,24.10,7.9,11.97,.,0.0000,-.000020,-.000019
AgMet,15min,evanston,130,27NOV2018:00:15:00,12.57,4.23,3.97,4.35,3.43,75,76,74,0.1400,-2.14,4.5,4.3,214,13.05,8.1,11.97,.,0.0000,-.000012,-.000009
AgMet,15min,evanston,130,27NOV2018:00:30:00,12.56,4.60,4.39,4.97,3.74,76,78,75,0.1460,-1.64,2.8,3.2,201,26.34,6.4,11.96,.,0.0000,-.000027,-.000027
AgMet,15min,evanston,130,27NOV2018:00:45:00,12.55,5.28,5.97,7.24,4.48,77,80,74,0.1460,0.24,2.4,3.0,145,52.71,6.6,11.96,.,0.0000,-.000034,-.000036
AgMet,15min,evanston,130,27NOV2018:01:00:00,12.55,7.80,6.37,7.92,5.22,77,79,75,0.1670,0.67,3.5,2.2,175,26.54,7.9,11.96,.,0.0000,-.000049,-.000056
AgMet,15min,evanston,130,27NOV2018:01:15:00,12.53,8.41,8.03,8.72,6.87,75,78,73,0.1690,1.82,3.3,3.8,177,43.10,8.6,11.97,.,0.0000,-.000022,-.000021
AgMet,15min,evanston,130,27NOV2018:01:30:00,12.53,5.83,9.24,10.38,5.83,74,77,69,0.1430,2.58,4.0,4.1,198,77.34,7.7,11.98,.,0.0000,-.000017,-.000013
AgMet,15min,evanston,130,27NOV2018:01:45:00,12.53,7.98,7.44,8.41,5.58,75,79,72,0.1650,1.23,3.7,3.8,193,59.48,10.3,11.98,.,0.0000,-.000021,-.000019
AgMet,15min,evanston,130,27NOV2018:02:00:00,12.52,7.06,7.99,8.29,7.00,75,76,74,0.1550,1.65,1.8,2.3,192,79.53,6.4,11.98,.,0.0000,-.000047,-.000053
AgMet,15min,evanston,130,27NOV2018:02:15:00,12.52,7.92,7.09,7.98,6.57,76,77,74,0.1660,1.09,1.2,1.7,355,49.31,3.3,11.98,.,0.0000,-.000061,-.000074
AgMet,15min,evanston,130,27NOV2018:02:30:00,12.51,9.58,8.93,9.70,7.86,76,77,76,0.1780,3.03,1.8,1.5,220,30.04,4.6,11.98,.,0.0000,-.000071,-.000089
AgMet,15min,evanston,130,27NOV2018:02:45:00,12.51,10.99,10.05,11.11,9.45,77,78,76,0.1930,4.22,3.1,2.6,194,38.05,7.2,11.99,.,0.0000,-.000048,-.000054
AgMet,15min,evanston,130,27NOV2018:03:00:00,12.5,13.57,12.24,13.63,10.99,76,77,74,0.2080,6.02,4.1,3.0,151,11.96,7.0,11.99,.,0.0000,-.000041,-.000044
AgMet,15min,evanston,130,27NOV2018:03:15:00,12.49,13.88,13.92,14.18,13.51,75,76,73,0.2140,7.48,3.1,4.5,177,19.03,7.2,12.00,.,0.0000,-.000015,-.000011
AgMet,15min,evanston,130,27NOV2018:03:30:00,12.49,14.55,14.16,14.55,13.81,76,76,75,0.2240,7.87,0.5,1.2,184,66.74,2.0,12.00,.,0.0000,-.000096,-.000126
AgMet,15min,evanston,130,27NOV2018:03:45:00,12.49,14.54,14.49,14.79,14.24,77,78,76,0.2240,8.56,2.6,1.5,30,17.25,3.9,12.01,.,0.0000,-.000088,-.000111
AgMet,15min,evanston,130,27NOV2018:04:00:00,12.48,16.14,15.78,16.69,14.42,77,78,76,0.2420,9.84,1.4,2.1,62,57.64,3.9,12.01,.,0.0000,-.000071,-.000084
AgMet,15min,evanston,130,27NOV2018:04:15:00,12.48,21.30,17.89,21.42,16.02,74,77,68,0.2680,11.12,1.7,1.2,50,64.04,4.4,12.01,.,0.0000,-.000107,-.000141
AgMet,15min,evanston,130,27NOV2018:04:30:00,12.48,24.31,21.90,24.37,19.21,68,72,62,0.2760,12.84,4.5,2.9,201,41.27,9.6,12.02,.,0.0000,-.000041,-.000040
AgMet,15min,evanston,130,27NOV2018:04:45:00,12.48,25.28,24.80,25.47,24.36,62,63,59,0.2810,13.49,6.8,5.8,229,12.00,13.2,12.03,.,0.0000,.0000483,.0000702
AgMet,15min,evanston,130,27NOV2018:05:00:00,12.48,25.53,25.57,25.96,25.16,60,61,58,0.2850,13.60,7.0,7.1,230,8.36,11.2,12.04,.,0.0000,.0000800,.0001057
AgMet,15min,evanston,130,27NOV2018:05:15:00,12.48,24.23,25.51,26.08,24.17,61,66,58,0.2910,14.09,4.1,6.0,219,46.35,8.6,12.04,.,0.0000,.0000542,.0000774
AgMet,15min,evanston,130,27NOV2018:05:30:00,12.47,23.67,23.71,24.30,23.49,68,70,66,0.3020,14.76,2.0,2.7,83,40.41,5.7,12.04,.,0.0000,-.000052,-.000053
AgMet,15min,evanston,130,27NOV2018:05:45:00,12.47,22.81,23.39,24.04,22.13,71,75,68,0.2910,15.37,2.9,2.2,43,40.06,5.0,12.04,.,0.0000,-.000079,-.000092
AgMet,15min,evanston,130,27NOV2018:06:00:00,12.47,21.51,22.22,23.60,21.15,74,78,68,0.3030,15.19,3.5,3.3,73,29.17,6.1,12.04,.,0.0000,-.000045,-.000045
AgMet,15min,evanston,130,27NOV2018:06:15:00,12.48,21.15,21.49,21.88,21.02,75,77,73,0.3000,14.82,4.3,3.4,24,29.49,7.9,12.03,.,0.0000,-.000045,-.000046
AgMet,15min,evanston,130,27NOV2018:06:30:00,12.47,22.13,21.39,22.25,20.78,75,78,73,0.3040,14.83,4.9,5.6,49,22.23,9.4,12.03,.,0.0000,-.000004,.0000048
AgMet,15min,evanston,130,27NOV2018:06:45:00,12.46,21.88,21.69,22.19,21.39,77,78,75,0.3030,15.45,1.9,3.0,306,13.92,3.3,12.03,.,0.0000,-.000057,-.000062
AgMet,15min,evanston,130,27NOV2018:07:00:00,12.46,22.62,22.52,22.99,21.88,75,77,72,0.3150,15.71,1.7,1.8,242,66.78,3.1,12.03,.,0.0000,-.000097,-.000120
AgMet,15min,evanston,130,27NOV2018:07:15:00,12.47,22.50,22.47,22.68,22.25,77,79,75,0.3190,16.40,2.2,1.9,103,25.52,4.2,12.03,.,0.1744,-.000099,-.000122
AgMet,15min,evanston,130,27NOV2018:07:30:00,12.46,22.19,22.45,22.62,22.19,79,79,77,0.3210,16.80,2.6,2.2,12,38.99,4.4,12.03,.,1.9419,-.000086,-.000102
AgMet,15min,evanston,130,27NOV2018:07:45:00,12.46,23.36,22.68,23.48,22.13,78,80,76,0.3320,16.83,3.3,3.3,91,21.77,4.6,12.03,.,10.0233,-.000089,-.000033
AgMet,15min,evanston,130,27NOV2018:08:00:00,12.46,24.09,23.30,24.09,22.86,77,80,72,0.3180,17.22,1.8,2.3,339,26.27,3.7,12.03,.,39.0349,-.000133,-.000094
AgMet,15min,evanston,130,27NOV2018:08:15:00,12.51,24.95,24.62,25.20,24.03,70,73,67,0.3150,16.24,1.5,1.8,5,38.26,3.1,12.03,.,60.7674,-.000057,-.000008
AgMet,15min,evanston,130,27NOV2018:08:30:00,12.53,24.65,24.28,25.01,23.85,71,74,67,0.3060,16.38,2.2,2.0,87,25.35,3.9,12.04,.,88.8953,.0000902,.0001499
AgMet,15min,evanston,130,27NOV2018:08:45:00,12.52,24.40,24.35,24.89,23.97,75,77,68,0.3410,17.45,1.3,1.5,233,41.36,2.6,12.04,.,77.4767,.0001892,.0002390
AgMet,15min,evanston,130,27NOV2018:09:00:00,12.55,27.77,26.03,28.27,24.34,69,76,61,0.3300,17.19,1.7,1.3,241,41.11,3.9,12.04,.,100.4651,.0002838,.0003436
AgMet,15min,evanston,130,27NOV2018:09:15:00,12.64,28.32,27.69,28.32,26.97,65,66,63,0.3410,17.35,3.6,2.9,227,24.00,6.4,12.04,.,128.6047,.0004435,.0005713
AgMet,15min,evanston,130,27NOV2018:09:30:00,12.87,28.93,28.00,28.93,27.09,63,66,60,0.3220,17.05,1.9,2.7,25,45.96,5.7,12.05,.,196.5116,.0006050,.0007430
AgMet,15min,evanston,130,27NOV2018:09:45:00,12.82,28.26,29.04,30.22,27.89,61,65,59,0.3270,17.11,1.5,1.6,59,72.49,3.3,12.05,.,170.1163,.0005917,.0006968
AgMet,15min,evanston,130,27NOV2018:10:00:00,12.85,27.64,27.94,28.50,27.15,68,73,62,0.3550,18.78,3.3,2.2,62,8.79,6.4,12.05,.,166.0465,.0005966,.0007074
AgMet,15min,evanston,130,27NOV2018:10:15:00,12.89,30.33,28.94,30.33,27.64,63,70,56,0.3370,17.75,3.8,4.3,71,62.51,7.2,12.05,.,180.3488,.0007262,.0009237
