AgMet,15min,monroe,124,24FEB2019:00:00:00,12.66,21.93,22.41,22.90,21.93,59,61,58,0.2370,10.43,5.8,5.4,242,7.12,9.2,7.12,.,0.0116,.0000484,.0000697
AgMet,15min,monroe,124,24FEB2019:00:15:00,12.65,21.99,22.01,22.41,21.74,59,61,58,0.2350,9.97,7.7,6.7,242,8.50,11.6,7.12,.,0.0116,.0000717,.0000943
AgMet,15min,monroe,124,24FEB2019:00:30:00,12.65,19.36,21.24,22.23,19.30,63,72,58,0.2580,10.39,4.5,6.7,168,68.49,11.0,7.12,.,0.0116,.0000594,.0000792
AgMet,15min,monroe,124,24FEB2019:00:45:00,12.64,20.64,19.45,21.01,18.56,71,75,63,0.2460,11.42,1.5,2.7,100,58.11,3.7,7.11,.,0.0116,-.000047,-.000049
AgMet,15min,monroe,124,24FEB2019:01:00:00,12.64,21.01,21.43,22.05,20.52,61,65,60,0.2400,10.09,7.5,4.3,243,9.49,11.4,7.12,.,0.0233,.0000190,.0000354
AgMet,15min,monroe,124,24FEB2019:01:15:00,12.64,21.07,21.10,21.38,20.89,62,63,61,0.2390,10.13,7.4,7.5,236,7.35,10.5,7.12,.,0.0233,.0000703,.0000906
AgMet,15min,monroe,124,24FEB2019:01:30:00,12.64,21.31,21.01,21.44,20.64,63,64,62,0.2430,10.22,7.6,7.5,240,6.56,10.7,7.12,.,0.0233,.0000680,.0000879
AgMet,15min,monroe,124,24FEB2019:01:45:00,12.63,20.70,21.23,21.56,20.64,61,62,60,0.2380,9.95,8.0,7.8,243,6.21,11.4,7.12,.,0.0233,.0000769,.0000978
AgMet,15min,monroe,124,24FEB2019:02:00:00,12.63,20.83,20.72,21.01,20.40,62,63,61,0.2370,9.85,9.0,8.5,240,7.25,13.8,7.12,.,0.0233,.0000800,.0000998
AgMet,15min,monroe,124,24FEB2019:02:15:00,12.62,21.31,21.07,21.56,20.70,61,62,60,0.2390,9.75,8.2,8.7,243,6.95,11.6,7.12,.,0.0233,.0000873,.0001081
AgMet,15min,monroe,124,24FEB2019:02:30:00,12.62,20.52,20.93,21.38,20.28,62,63,60,0.2380,9.85,7.8,8.0,241,6.99,11.0,7.12,.,0.0233,.0000765,.0000969
AgMet,15min,monroe,124,24FEB2019:02:45:00,12.62,20.28,20.38,20.76,20.03,62,63,61,0.2330,9.47,8.5,8.1,233,7.87,11.8,7.12,.,0.0233,.0000755,.0000951
AgMet,15min,monroe,124,24FEB2019:03:00:00,12.6,20.28,20.16,20.52,19.79,62,63,60,0.2300,9.23,8.7,8.4,234,8.63,11.8,7.12,.,0.0233,.0000781,.0000976
AgMet,15min,monroe,124,24FEB2019:03:15:00,12.6,19.54,19.77,20.28,19.48,63,63,61,0.2290,9.03,9.2,9.2,241,5.55,13.2,7.12,.,0.0233,.0000822,.0001009
AgMet,15min,monroe,124,24FEB2019:03:30:00,12.6,19.91,19.72,20.15,19.42,63,63,62,0.2330,9.18,8.6,8.9,237,6.37,10.7,7.12,.,0.0233,.0000776,.0000960
AgMet,15min,monroe,124,24FEB2019:03:45:00,12.59,21.31,20.55,21.38,19.79,62,64,60,0.2360,9.50,7.1,7.9,221,8.00,10.3,7.12,.,0.0349,.0000752,.0000952
AgMet,15min,monroe,124,24FEB2019:04:00:00,12.59,19.60,19.88,21.50,19.24,64,66,60,0.2360,9.49,6.1,6.4,236,12.35,7.9,7.13,.,0.0349,.0000490,.0000668
AgMet,15min,monroe,124,24FEB2019:04:15:00,12.59,19.91,19.79,20.03,19.60,64,65,63,0.2380,9.65,5.2,5.9,253,9.47,7.9,7.13,.,0.0349,.0000386,.0000554
AgMet,15min,monroe,124,24FEB2019:04:30:00,12.58,20.76,20.80,21.19,19.85,62,64,60,0.2310,9.71,6.1,5.1,247,8.12,11.2,7.13,.,0.0349,.0000344,.0000523
AgMet,15min,monroe,124,24FEB2019:04:45:00,12.58,20.89,20.82,21.01,20.52,60,61,59,0.2300,9.20,8.2,7.5,251,7.27,11.4,7.13,.,0.0465,.0000764,.0000976
AgMet,15min,monroe,124,24FEB2019:05:00:00,12.58,20.83,20.88,21.13,20.64,61,62,60,0.2360,9.44,6.9,7.6,242,7.03,10.3,7.13,.,0.0349,.0000760,.0000969
AgMet,15min,monroe,124,24FEB2019:05:15:00,12.57,21.38,21.36,21.99,20.76,59,62,57,0.2300,9.34,6.2,6.2,242,9.64,11.4,7.13,.,0.0349,.0000624,.0000842
AgMet,15min,monroe,124,24FEB2019:05:30:00,12.57,19.48,20.02,21.38,19.30,62,66,58,0.2290,9.17,6.3,6.8,226,11.05,9.0,7.13,.,0.0349,.0000581,.0000771
AgMet,15min,monroe,124,24FEB2019:05:45:00,12.57,20.64,20.23,21.07,19.30,62,64,60,0.2380,9.32,5.4,5.5,210,16.96,9.6,7.13,.,0.0349,.0000388,.0000568
AgMet,15min,monroe,124,24FEB2019:06:00:00,12.56,20.15,20.10,20.64,19.66,64,66,62,0.2340,9.78,4.2,4.9,198,17.29,6.6,7.13,.,0.0233,.0000228,.0000382
AgMet,15min,monroe,124,24FEB2019:06:15:00,12.56,20.21,20.41,20.70,20.15,62,64,61,0.2330,9.40,6.3,5.3,235,7.09,10.1,7.13,.,0.0233,.0000369,.0000548
AgMet,15min,monroe,124,24FEB2019:06:30:00,12.56,20.64,20.33,20.89,19.97,63,65,61,0.2410,9.85,4.2,5.2,225,11.64,6.6,7.13,.,0.0349,.0000309,.0000476
AgMet,15min,monroe,124,24FEB2019:06:45:00,12.55,20.34,20.87,21.25,20.28,64,67,61,0.2530,10.48,1.4,3.2,228,14.33,3.7,7.13,.,0.0930,-.000016,-.000008
AgMet,15min,monroe,124,24FEB2019:07:00:00,12.54,19.79,19.99,20.46,19.60,69,73,67,0.2560,11.54,1.8,1.3,75,47.08,5.0,7.13,.,0.4302,-.000100,-.000128
AgMet,15min,monroe,124,24FEB2019:07:15:00,12.54,19.54,19.79,20.21,19.42,69,73,67,0.2640,11.38,1.7,1.6,53,12.76,2.9,7.13,.,3.3140,-.000082,-.000101
AgMet,15min,monroe,124,24FEB2019:07:30:00,12.55,21.38,20.50,21.50,19.24,69,74,63,0.2500,11.92,3.5,2.3,169,51.36,6.4,7.13,.,15.1279,-.000088,-.000033
AgMet,15min,monroe,124,24FEB2019:07:45:00,12.56,21.62,22.16,22.84,21.38,60,65,57,0.2510,10.54,6.9,5.8,207,14.11,11.4,7.14,.,28.3953,.0001858,.0003674
AgMet,15min,monroe,124,24FEB2019:08:00:00,12.58,21.99,21.24,22.05,20.76,61,64,59,0.2410,9.96,6.2,6.2,255,12.82,9.0,7.14,.,51.1512,.0002623,.0004478
AgMet,15min,monroe,124,24FEB2019:08:15:00,12.64,21.99,22.96,23.64,21.93,59,68,56,0.2760,10.88,6.2,6.5,209,29.16,10.3,7.14,.,74.3256,.0003716,.0005879
AgMet,15min,monroe,124,24FEB2019:08:30:00,13.25,24.74,23.06,24.80,21.56,61,70,52,0.2370,11.51,3.7,4.7,223,37.34,6.4,7.14,.,181.5116,.0004487,.0006231
AgMet,15min,monroe,124,24FEB2019:08:45:00,13.58,26.14,25.65,26.75,24.68,51,54,48,0.2600,10.10,6.2,4.5,227,19.81,12.5,7.15,.,233.2558,.0006773,.0009092
AgMet,15min,monroe,124,24FEB2019:09:00:00,14.05,26.08,25.81,26.63,24.86,53,55,49,0.2460,10.88,6.3,6.9,203,22.66,12.1,7.15,.,283.8372,.0008715,.0011784
AgMet,15min,monroe,124,24FEB2019:09:15:00,13.9,27.35,26.81,27.48,25.96,48,52,44,0.2550,9.76,5.2,5.1,233,23.63,11.2,7.15,.,353.0233,.0010924,.0013911
AgMet,15min,monroe,124,24FEB2019:09:30:00,13.85,28.08,27.64,28.63,26.86,48,52,45,0.2470,10.42,7.2,6.6,229,19.44,13.8,7.16,.,399.3023,.0012763,.0016398
AgMet,15min,monroe,124,24FEB2019:09:45:00,13.83,29.12,28.66,29.54,27.95,47,50,44,0.2420,10.79,5.3,6.3,207,32.75,11.0,7.16,.,444.0698,.0014519,.0018303
AgMet,15min,monroe,124,24FEB2019:10:00:00,13.83,29.79,29.55,30.22,28.81,47,52,43,0.2550,11.59,7.1,5.6,202,17.43,12.5,7.16,.,484.5349,.0016103,.0019820
AgMet,15min,monroe,124,24FEB2019:10:15:00,13.83,30.09,29.75,30.34,29.12,46,49,44,0.2660,11.73,8.8,8.6,211,11.53,14.0,7.16,.,524.1860,.0017384,.0022137
AgMet,15min,monroe,124,24FEB2019:10:30:00,13.83,31.98,30.98,32.11,29.79,46,49,42,0.2670,12.57,6.5,7.4,206,14.14,10.3,7.15,.,559.7674,.0019124,.0023798
AgMet,15min,monroe,124,24FEB2019:10:45:00,13.83,32.65,32.36,33.20,31.73,43,48,40,0.2540,12.35,6.9,6.7,196,16.82,10.7,7.16,.,592.6744,.0021136,.0025999
AgMet,15min,monroe,124,24FEB2019:11:00:00,13.83,33.32,33.01,33.81,32.16,41,45,38,0.2510,12.06,6.4,6.7,205,11.84,10.7,7.16,.,622.3256,.0022594,.0027732
AgMet,15min,monroe,124,24FEB2019:11:15:00,13.82,35.39,34.20,35.45,33.07,41,46,37,0.2940,13.08,6.7,6.5,207,18.23,13.2,7.16,.,648.1395,.0024155,.0029395
AgMet,15min,monroe,124,24FEB2019:11:30:00,13.82,34.71,34.94,35.81,34.28,40,45,36,0.2770,13.22,6.2,6.8,176,32.26,10.7,7.16,.,670.4651,.0025405,.0031001
AgMet,15min,monroe,124,24FEB2019:11:45:00,13.81,36.79,36.03,37.34,34.53,40,45,36,0.2860,13.99,6.9,5.4,183,66.00,13.8,7.16,.,688.0233,.0026886,.0032056
AgMet,15min,monroe,124,24FEB2019:12:00:00,13.8,37.28,37.26,38.26,36.61,38,42,34,0.2820,13.79,9.9,9.3,224,12.58,14.9,7.16,.,693.7209,.0027750,.0034995
AgMet,15min,monroe,124,24FEB2019:12:15:00,13.8,38.92,38.15,38.92,37.09,38,43,35,0.3280,15.00,5.6,8.4,200,25.11,13.2,7.16,.,709.8837,.0028828,.0035856
AgMet,15min,monroe,124,24FEB2019:12:30:00,13.8,39.71,39.36,40.32,38.43,38,43,35,0.3260,15.78,3.8,3.8,173,47.04,11.4,7.16,.,717.9070,.0030382,.0035259
AgMet,15min,monroe,124,24FEB2019:12:45:00,13.8,40.80,40.50,41.53,39.28,39,44,35,0.3140,17.47,6.6,5.0,189,19.58,14.7,7.16,.,719.6512,.0030964,.0036653
AgMet,15min,monroe,124,24FEB2019:13:00:00,13.77,41.40,41.40,42.32,40.73,37,42,32,0.3040,17.05,12.6,9.8,219,13.93,19.5,7.16,.,722.3256,.0031574,.0039962
AgMet,15min,monroe,124,24FEB2019:13:15:00,13.76,41.83,42.11,42.99,41.28,36,43,30,0.3010,16.73,12.7,12.7,228,11.81,18.4,7.15,.,714.6512,.0031997,.0041923
AgMet,15min,monroe,124,24FEB2019:13:30:00,13.75,43.24,42.77,43.97,41.34,34,40,31,0.3460,16.64,12.2,12.3,218,11.65,18.2,7.15,.,703.9535,.0032307,.0042351
AgMet,15min,monroe,124,24FEB2019:13:45:00,13.74,43.79,43.72,44.82,42.63,34,40,30,0.3130,17.32,13.4,13.1,208,9.19,19.5,7.15,.,687.9070,.0032546,.0043169
AgMet,15min,monroe,124,24FEB2019:14:00:00,13.74,44.21,43.84,44.64,43.24,33,39,30,0.3360,16.75,12.8,13.0,206,9.27,19.7,7.15,.,661.2791,.0031971,.0042696
AgMet,15min,monroe,124,24FEB2019:14:15:00,13.72,43.97,44.20,45.44,43.42,34,39,32,0.3210,17.85,14.1,13.4,216,10.32,20.6,7.14,.,653.4884,.0031687,.0042469
AgMet,15min,monroe,124,24FEB2019:14:30:00,13.71,45.01,44.85,45.56,43.91,34,37,31,0.3310,18.31,14.2,14.0,214,12.42,20.6,7.14,.,635.1163,.0031601,.0042782
AgMet,15min,monroe,124,24FEB2019:14:45:00,13.7,45.92,45.31,46.05,44.34,33,36,31,0.3660,18.20,13.7,14.2,213,9.99,20.6,7.14,.,603.9535,.0031025,.0042472
AgMet,15min,monroe,124,24FEB2019:15:00:00,13.69,46.11,45.92,47.02,45.25,33,36,29,0.3260,18.28,13.8,13.7,210,8.46,20.4,7.14,.,573.8372,.0030425,.0041890
AgMet,15min,monroe,124,24FEB2019:15:15:00,13.69,45.80,46.07,46.77,45.43,33,37,30,0.3450,18.47,13.2,13.4,210,9.04,20.6,7.14,.,526.7442,.0028837,.0040101
AgMet,15min,monroe,124,24FEB2019:15:30:00,13.67,46.65,45.99,46.65,45.43,33,36,30,0.3580,18.47,13.7,13.7,204,8.01,19.5,7.13,.,496.5116,.0027683,.0038987
AgMet,15min,monroe,124,24FEB2019:15:45:00,13.67,45.97,46.24,46.89,45.61,33,36,31,0.3640,18.66,13.9,13.6,205,9.94,20.6,7.13,.,462.2093,.0026579,.0037848
AgMet,15min,monroe,124,24FEB2019:16:00:00,13.66,46.70,46.42,46.89,45.73,33,36,31,0.3520,19.02,12.6,13.6,201,11.62,19.3,7.13,.,418.0233,.0025021,.0036187
AgMet,15min,monroe,124,24FEB2019:16:15:00,13.66,46.52,46.52,47.01,45.97,33,36,31,0.3490,18.80,11.2,11.6,213,13.44,18.2,7.13,.,377.0930,.0022814,.0033022
AgMet,15min,monroe,124,24FEB2019:16:30:00,13.66,46.40,46.25,46.76,45.72,32,36,29,0.3550,18.01,10.4,11.4,213,13.76,23.5,7.13,.,328.6047,.0020852,.0030889
AgMet,15min,monroe,124,24FEB2019:16:45:00,13.65,46.51,46.35,46.64,45.97,33,36,31,0.3650,19.12,9.5,9.8,201,10.62,15.1,7.13,.,280.6977,.0017915,.0026819
AgMet,15min,monroe,124,24FEB2019:17:00:00,13.66,46.15,46.01,46.51,45.66,34,37,30,0.3170,18.95,8.9,9.0,206,20.92,14.9,7.12,.,230.1163,.0015135,.0023310
AgMet,15min,monroe,124,24FEB2019:17:15:00,13.67,44.44,45.17,46.27,44.07,35,40,29,0.3900,19.15,9.5,8.9,207,11.42,15.6,7.12,.,183.0233,.0012748,.0020467
AgMet,15min,monroe,124,24FEB2019:17:30:00,13.44,43.82,43.96,44.44,43.40,37,40,34,0.3410,19.25,9.7,9.6,218,8.16,17.1,7.12,.,137.3256,.0010873,.0018442
AgMet,15min,monroe,124,24FEB2019:17:45:00,13.17,40.78,42.54,43.89,40.78,39,44,35,0.3810,19.33,8.0,9.1,228,8.61,12.5,7.11,.,91.9186,.0008191,.0014922
AgMet,15min,monroe,124,24FEB2019:18:00:00,12.95,40.29,40.32,41.08,39.19,43,45,41,0.3460,19.55,8.8,8.2,224,7.83,13.6,7.11,.,45.6512,.0004993,.0010457
AgMet,15min,monroe,124,24FEB2019:18:15:00,12.87,40.17,39.92,40.72,39.25,42,43,40,0.3380,18.54,9.8,9.4,233,10.17,15.3,7.10,.,10.0930,.0006148,.0012224
AgMet,15min,monroe,124,24FEB2019:18:30:00,12.83,38.71,40.34,42.50,38.53,40,45,34,0.3610,17.68,11.1,10.9,232,11.44,19.1,7.10,.,1.8953,.0003705,.0004451
AgMet,15min,monroe,124,24FEB2019:18:45:00,12.82,39.02,38.56,39.27,37.74,45,48,42,0.3540,19.08,10.2,10.3,247,6.79,20.6,7.10,.,0.1512,.0002979,.0003611
AgMet,15min,monroe,124,24FEB2019:19:00:00,12.8,39.57,39.09,39.69,38.17,43,46,40,0.3390,18.20,10.5,10.3,252,7.14,14.3,7.10,.,0.0000,.0003208,.0003886
AgMet,15min,monroe,124,24FEB2019:19:15:00,12.79,38.96,38.88,39.76,37.92,43,45,40,0.3420,18.06,9.9,10.3,253,7.63,14.7,7.10,.,0.0116,.0003179,.0003851
AgMet,15min,monroe,124,24FEB2019:19:30:00,12.78,38.90,38.88,39.51,38.35,42,44,40,0.3270,17.67,10.1,9.9,251,9.18,16.7,7.10,.,0.0000,.0003151,.0003836
AgMet,15min,monroe,124,24FEB2019:19:45:00,12.77,38.11,37.52,39.27,36.15,46,50,40,0.3450,18.52,9.5,9.6,263,8.62,14.7,7.10,.,0.0000,.0002695,.0003298
AgMet,15min,monroe,124,24FEB2019:20:00:00,12.77,37.93,38.07,38.78,37.38,44,46,42,0.3400,17.85,10.2,9.9,261,9.37,16.4,7.10,.,0.0000,.0002948,.0003590
AgMet,15min,monroe,124,24FEB2019:20:15:00,12.76,36.47,37.29,38.06,36.35,46,49,44,0.3530,18.33,10.7,10.5,245,10.93,16.7,7.10,.,0.0000,.0002840,.0003427
AgMet,15min,monroe,124,24FEB2019:20:30:00,12.76,35.08,35.69,36.85,34.65,51,54,47,0.3630,19.36,8.8,9.9,207,10.52,15.6,7.10,.,0.0000,.0002262,.0002759
AgMet,15min,monroe,124,24FEB2019:20:45:00,12.75,35.75,35.83,36.79,35.01,50,53,46,0.3560,18.95,8.8,9.0,228,9.10,13.4,7.10,.,0.0000,.0002184,.0002703
AgMet,15min,monroe,124,24FEB2019:21:00:00,12.74,35.75,35.69,36.30,35.26,50,51,48,0.3520,18.75,7.5,7.8,253,9.70,12.3,7.10,.,0.0000,.0001915,.0002436
AgMet,15min,monroe,124,24FEB2019:21:15:00,12.74,36.06,35.96,36.85,35.26,49,51,46,0.3460,18.45,9.0,8.4,259,7.86,13.8,7.10,.,0.0000,.0002136,.0002676
AgMet,15min,monroe,124,24FEB2019:21:30:00,12.73,35.32,35.94,36.36,35.32,49,51,47,0.3530,18.40,10.0,9.6,250,7.46,13.6,7.10,.,0.0116,.0002396,.0002929
AgMet,15min,monroe,124,24FEB2019:21:45:00,12.73,35.14,35.37,35.87,34.83,50,52,48,0.3510,18.68,9.8,9.9,239,7.49,13.2,7.10,.,0.0116,.0002303,.0002801
AgMet,15min,monroe,124,24FEB2019:22:00:00,12.72,34.71,34.94,35.63,34.41,51,53,49,0.3500,18.65,11.1,10.5,236,6.28,15.8,7.10,.,0.0116,.0002308,.0002784
AgMet,15min,monroe,124,24FEB2019:22:15:00,12.72,34.16,34.14,34.77,33.73,53,54,51,0.3490,18.62,8.6,9.7,236,8.43,12.7,7.10,.,0.0116,.0002022,.0002472
AgMet,15min,monroe,124,24FEB2019:22:30:00,12.72,34.35,34.28,34.77,33.92,52,53,50,0.3430,18.34,7.9,8.5,242,8.56,13.2,7.10,.,0.0116,.0001875,.0002344
AgMet,15min,monroe,124,24FEB2019:22:45:00,12.71,35.45,34.88,36.18,33.92,49,52,45,0.3310,17.77,8.2,7.6,240,13.12,15.6,7.10,.,0.0116,.0001861,.0002371
AgMet,15min,monroe,124,24FEB2019:23:00:00,12.7,32.82,34.23,35.75,32.82,51,54,46,0.3420,17.88,11.7,10.1,227,6.91,16.9,7.11,.,0.0116,.0002217,.0002685
AgMet,15min,monroe,124,24FEB2019:23:15:00,12.7,33.68,32.96,33.74,32.21,54,56,52,0.3390,18.13,10.6,11.3,226,8.09,15.1,7.11,.,0.0116,.0002092,.0002493
AgMet,15min,monroe,124,24FEB2019:23:30:00,12.7,33.68,33.74,34.23,33.32,51,52,50,0.3360,17.68,8.8,9.7,239,8.00,13.4,7.11,.,0.0116,.0002074,.0002529
AgMet,15min,monroe,124,24FEB2019:23:45:00,12.7,33.87,33.46,33.99,32.95,52,53,50,0.3290,17.64,8.9,8.6,238,8.73,12.7,7.11,.,0.0000,.0001845,.0002296
AgMet,15min,evanston,130,24FEB2019:00:00:00,12.55,11.23,6.83,11.41,4.10,66,72,61,0.1560,-2.00,3.3,1.9,274,86.60,9.4,14.36,.,0.0000,-.000045,-.000052
AgMet,15min,evanston,130,24FEB2019:00:15:00,12.55,11.23,11.31,12.15,10.37,61,63,60,0.1580,0.60,11.6,7.8,228,5.22,15.3,14.37,.,0.0000,.0000512,.0000647
AgMet,15min,evanston,130,24FEB2019:00:30:00,12.54,11.60,11.07,11.60,10.37,62,63,61,0.1580,0.48,12.5,12.5,226,5.30,15.6,14.38,.,0.0000,.0000759,.0000879
AgMet,15min,evanston,130,24FEB2019:00:45:00,12.54,12.40,12.47,13.13,11.41,60,61,59,0.1600,1.30,11.8,12.1,227,5.82,14.9,14.39,.,0.0000,.0000830,.0000964
AgMet,15min,evanston,130,24FEB2019:01:00:00,12.52,11.41,11.81,12.64,11.11,61,62,60,0.1570,0.98,9.5,10.5,226,6.85,13.4,14.39,.,0.0000,.0000707,.0000839
AgMet,15min,evanston,130,24FEB2019:01:15:00,12.51,11.23,11.98,14.05,10.98,61,63,58,0.1540,1.05,13.5,11.7,209,4.78,18.0,14.39,.,0.0000,.0000778,.0000909
AgMet,15min,evanston,130,24FEB2019:01:30:00,12.52,10.61,11.12,12.15,10.55,62,63,60,0.1530,0.51,11.1,12.3,211,6.14,14.3,14.39,.,0.0000,.0000754,.0000875
AgMet,15min,evanston,130,24FEB2019:01:45:00,12.49,13.07,12.79,14.24,10.61,59,63,57,0.1600,1.13,14.0,12.4,213,7.18,17.5,14.39,.,0.0000,.0000895,.0001034
AgMet,15min,evanston,130,24FEB2019:02:00:00,12.5,11.41,12.12,13.07,10.55,59,61,58,0.1530,0.49,12.7,13.5,214,4.65,15.6,14.39,.,0.0000,.0000915,.0001046
AgMet,15min,evanston,130,24FEB2019:02:15:00,12.48,10.12,10.43,11.47,9.88,61,61,60,0.1470,-0.44,10.2,11.4,217,4.58,12.5,14.39,.,0.0000,.0000721,.0000843
AgMet,15min,evanston,130,24FEB2019:02:30:00,12.48,9.14,9.75,10.49,9.02,61,62,60,0.1430,-0.88,9.5,9.8,218,5.55,12.3,14.38,.,0.0000,.0000606,.0000728
AgMet,15min,evanston,130,24FEB2019:02:45:00,12.48,10.12,9.54,10.12,8.65,62,63,61,0.1480,-0.90,9.1,9.3,223,5.47,11.4,14.38,.,0.0000,.0000559,.0000679
AgMet,15min,evanston,130,24FEB2019:03:00:00,12.47,10.37,10.48,11.60,9.81,61,62,58,0.1490,-0.41,9.0,9.0,227,5.85,12.1,14.38,.,0.0000,.0000593,.0000723
AgMet,15min,evanston,130,24FEB2019:03:15:00,12.45,10.37,11.47,12.52,10.12,59,61,57,0.1450,-0.04,8.6,9.0,227,6.61,10.7,14.38,.,0.0000,.0000657,.0000800
AgMet,15min,evanston,130,24FEB2019:03:30:00,12.44,9.51,7.83,10.31,5.70,63,67,57,0.1470,-2.21,7.5,8.0,217,8.82,9.9,14.38,.,0.0000,.0000425,.0000535
AgMet,15min,evanston,130,24FEB2019:03:45:00,12.44,3.37,4.79,9.63,2.63,64,68,58,0.1180,-4.75,7.6,7.3,205,6.65,9.0,14.37,.,0.0000,.0000321,.0000414
AgMet,15min,evanston,130,24FEB2019:04:00:00,12.43,2.63,3.03,4.60,1.77,67,70,64,0.1140,-5.54,7.8,7.8,207,5.28,9.6,14.36,.,0.0000,.0000272,.0000349
AgMet,15min,evanston,130,24FEB2019:04:15:00,12.41,2.76,2.12,3.37,0.55,67,69,65,0.1160,-6.19,7.4,7.7,213,5.86,8.8,14.35,.,0.0000,.0000247,.0000319
AgMet,15min,evanston,130,24FEB2019:04:30:00,12.4,6.94,5.37,7.00,2.76,65,69,62,0.1330,-3.70,6.0,6.7,226,9.93,8.3,14.35,.,0.0000,.0000257,.0000346
AgMet,15min,evanston,130,24FEB2019:04:45:00,12.38,4.97,6.67,8.53,4.72,63,66,57,0.1180,-3.40,5.6,5.5,224,7.71,7.5,14.35,.,0.0000,.0000214,.0000312
AgMet,15min,evanston,130,24FEB2019:05:00:00,12.37,10.01,8.13,10.38,4.72,62,66,58,0.1450,-2.27,7.8,6.7,225,7.98,10.7,14.35,.,0.0000,.0000359,.0000473
AgMet,15min,evanston,130,24FEB2019:05:15:00,12.36,11.60,11.11,12.34,9.95,58,60,57,0.1490,-0.63,9.1,8.4,237,5.55,11.2,14.37,.,0.0000,.0000627,.0000771
AgMet,15min,evanston,130,24FEB2019:05:30:00,12.36,12.83,12.21,12.83,11.54,58,58,57,0.1560,0.12,9.9,9.6,233,5.65,11.8,14.38,.,0.0000,.0000756,.0000907
AgMet,15min,evanston,130,24FEB2019:05:45:00,12.33,13.82,13.27,14.00,12.34,57,58,57,0.1630,0.98,9.7,10.0,232,5.53,12.1,14.39,.,0.0000,.0000824,.0000983
AgMet,15min,evanston,130,24FEB2019:06:00:00,12.34,14.49,14.13,14.80,13.63,57,58,56,0.1670,1.72,8.0,8.8,240,7.15,11.2,14.40,.,0.0000,.0000767,.0000937
AgMet,15min,evanston,130,24FEB2019:06:15:00,12.34,15.84,15.33,15.90,14.55,56,57,55,0.1710,2.45,8.9,8.4,230,8.16,12.3,14.40,.,0.0000,.0000804,.0000989
AgMet,15min,evanston,130,24FEB2019:06:30:00,12.34,16.40,16.13,16.76,15.29,54,56,53,0.1700,2.47,10.3,9.4,212,13.67,16.9,14.41,.,0.0000,.0000970,.0001168
AgMet,15min,evanston,130,24FEB2019:06:45:00,12.34,14.00,15.84,17.07,13.93,54,57,52,0.1630,2.25,9.8,10.5,204,8.09,16.0,14.41,.,0.0000,.0001043,.0001233
AgMet,15min,evanston,130,24FEB2019:07:00:00,12.33,14.24,14.10,14.85,13.07,57,58,55,0.1620,1.57,11.7,10.6,214,6.59,15.3,14.41,.,0.6744,.0000909,.0001074
AgMet,15min,evanston,130,24FEB2019:07:15:00,12.33,11.41,13.31,14.91,11.35,57,60,54,0.1500,0.80,8.9,10.2,215,6.68,12.7,14.40,.,3.5233,.0000876,.0001037
AgMet,15min,evanston,130,24FEB2019:07:30:00,12.33,13.87,12.80,13.99,11.35,58,60,56,0.1610,0.76,11.6,9.8,210,6.93,17.1,14.40,.,9.6047,.0002324,.0004306
AgMet,15min,evanston,130,24FEB2019:07:45:00,12.33,13.81,13.35,14.30,12.27,57,59,55,0.1650,0.99,12.5,12.6,206,6.20,17.3,14.40,.,23.4186,.0003071,.0005443
AgMet,15min,evanston,130,24FEB2019:08:00:00,12.4,14.30,13.68,15.10,12.33,57,58,55,0.1620,1.09,11.5,11.7,205,6.88,14.9,14.40,.,39.9419,.0003401,.0005757
AgMet,15min,evanston,130,24FEB2019:08:15:00,12.72,14.73,14.36,16.02,12.21,55,59,52,0.1580,1.26,10.8,11.3,211,8.04,16.7,14.40,.,70.3837,.0003891,.0006354
AgMet,15min,evanston,130,24FEB2019:08:30:00,13.54,14.97,15.16,15.96,14.48,54,55,53,0.1630,1.48,9.3,10.0,221,4.97,11.6,14.40,.,201.2791,.0005085,.0007586
AgMet,15min,evanston,130,24FEB2019:08:45:00,14.21,14.73,15.49,16.39,14.67,54,57,52,0.1680,1.94,9.5,9.1,221,5.52,11.8,14.41,.,258.0233,.0006111,.0008560
AgMet,15min,evanston,130,24FEB2019:09:00:00,14.19,17.48,16.15,18.16,14.54,55,57,52,0.1750,2.71,13.1,11.1,214,10.22,16.2,14.41,.,293.9535,.0007025,.0009811
AgMet,15min,evanston,130,24FEB2019:09:15:00,14.18,18.22,17.84,18.59,17.24,54,56,52,0.1880,3.96,12.2,13.3,202,6.12,17.3,14.42,.,286.2791,.0007774,.0011041
AgMet,15min,evanston,130,24FEB2019:09:30:00,14.01,20.18,19.56,20.61,18.22,51,55,49,0.1900,4.52,13.8,13.1,207,7.67,20.0,14.43,.,368.1395,.0009689,.0013373
AgMet,15min,evanston,130,24FEB2019:09:45:00,13.95,20.42,20.22,20.97,19.44,52,54,49,0.2040,5.34,9.5,11.6,241,11.11,14.3,14.43,.,430.4651,.0011034,.0014621
AgMet,15min,evanston,130,24FEB2019:10:00:00,13.96,22.07,20.40,22.13,19.55,55,57,51,0.2070,6.68,9.1,8.6,229,12.66,14.5,14.44,.,412.6744,.0010896,.0013882
AgMet,15min,evanston,130,24FEB2019:10:15:00,13.96,23.36,22.69,23.42,22.01,51,52,49,0.2200,7.19,12.2,11.1,234,5.77,15.3,14.44,.,426.1628,.0012346,.0016256
