AgMet,15min,monroe,124,23AUG2019:00:00:00,12.67,72.05,71.83,73.08,70.89,13,14,11,0.3560,18.05,8.8,8.3,246,9.92,14.7,12.52,.,0.0000,.0010825,.0014518
AgMet,15min,monroe,124,23AUG2019:00:15:00,12.67,71.44,72.47,73.69,71.37,12,14,11,0.3560,17.57,9.4,9.3,246,10.59,16.4,12.52,.,0.0000,.0011609,.0015433
AgMet,15min,monroe,124,23AUG2019:00:30:00,12.67,70.46,70.44,71.44,69.67,14,15,13,0.3480,18.81,7.6,8.3,243,8.71,11.2,12.52,.,0.0000,.0009141,.0012535
AgMet,15min,monroe,124,23AUG2019:00:45:00,12.67,68.99,70.15,70.83,68.87,14,16,13,0.3850,19.05,6.2,7.3,241,10.42,10.7,12.52,.,0.0000,.0007493,.0010649
AgMet,15min,monroe,124,23AUG2019:01:00:00,12.66,60.88,63.83,69.06,60.88,26,35,16,0.6170,27.67,1.9,3.7,88,37.76,5.0,12.52,.,0.0000,-.000040,-.000004
AgMet,15min,monroe,124,23AUG2019:01:15:00,12.66,62.83,61.00,62.95,59.72,29,37,19,0.3750,28.58,1.7,1.6,11,94.40,3.5,12.51,.,0.0000,-.000085,-.000077
AgMet,15min,monroe,124,23AUG2019:01:30:00,12.66,61.31,62.99,65.82,59.05,25,41,18,0.4430,26.15,1.8,1.9,165,85.00,4.4,12.50,.,0.0000,-.000057,-.000030
AgMet,15min,monroe,124,23AUG2019:01:45:00,12.65,55.08,62.30,66.31,55.08,27,47,17,0.6970,26.45,3.2,2.1,195,32.45,5.5,12.50,.,0.0000,.0001819,.0003123
AgMet,15min,monroe,124,23AUG2019:02:00:00,12.64,55.58,53.54,55.64,51.25,46,57,35,0.5890,33.30,3.7,3.7,250,14.67,4.8,12.49,.,0.0000,.0001042,.0001783
AgMet,15min,monroe,124,23AUG2019:02:15:00,12.64,63.83,59.91,64.93,55.58,26,39,14,0.5020,24.12,3.6,3.8,193,24.78,5.7,12.49,.,0.0000,.0002332,.0003749
AgMet,15min,monroe,124,23AUG2019:02:30:00,12.63,64.21,63.31,66.83,59.38,22,39,13,0.3540,22.60,2.6,2.9,208,53.68,7.0,12.49,.,0.0000,.0000999,.0002041
AgMet,15min,monroe,124,23AUG2019:02:45:00,12.63,55.54,60.23,66.41,55.42,27,37,15,0.5590,25.13,4.0,3.4,164,22.35,7.5,12.50,.,0.0000,.0002899,.0004480
AgMet,15min,monroe,124,23AUG2019:03:00:00,12.62,58.23,57.15,59.39,55.11,30,40,22,0.5360,25.76,3.0,3.6,14,77.25,6.6,12.50,.,0.0000,.0001225,.0002197
AgMet,15min,monroe,124,23AUG2019:03:15:00,12.61,56.52,59.10,60.61,56.46,26,38,21,0.5340,24.39,2.4,2.5,275,22.44,6.1,12.50,.,0.0000,.0000572,.0001344
AgMet,15min,monroe,124,23AUG2019:03:30:00,12.6,62.99,60.38,65.80,55.97,24,37,14,0.3090,22.82,3.5,3.2,256,16.21,5.7,12.50,.,0.0000,.0002281,.0003713
AgMet,15min,monroe,124,23AUG2019:03:45:00,12.59,57.62,62.44,65.25,57.55,22,37,14,0.5960,22.45,3.3,3.0,214,27.24,5.7,12.50,.,0.0000,.0002208,.0003681
AgMet,15min,monroe,124,23AUG2019:04:00:00,12.59,52.79,54.33,57.74,51.02,40,51,27,0.5950,30.02,3.3,3.9,159,64.85,5.5,12.50,.,0.0000,.0001075,.0001889
AgMet,15min,monroe,124,23AUG2019:04:15:00,12.58,60.55,55.85,62.19,52.18,33,45,19,0.3500,26.49,2.5,2.4,2,69.08,8.3,12.50,.,0.0000,.0000458,.0001113
AgMet,15min,monroe,124,23AUG2019:04:30:00,12.58,53.10,57.38,63.66,52.85,35,49,18,0.5500,28.84,3.0,3.1,191,72.83,6.1,12.50,.,0.0000,.0001063,.0001959
AgMet,15min,monroe,124,23AUG2019:04:45:00,12.57,51.46,55.29,58.60,50.66,35,55,23,0.5030,27.77,2.8,2.6,190,37.17,5.7,12.50,.,0.0000,.0000749,.0001493
AgMet,15min,monroe,124,23AUG2019:05:00:00,12.57,53.53,52.84,56.95,49.87,41,56,27,0.4370,29.46,3.0,3.3,225,49.61,5.5,12.50,.,0.0000,.0000659,.0001307
AgMet,15min,monroe,124,23AUG2019:05:15:00,12.56,57.69,53.29,57.69,49.99,38,53,21,0.3450,27.57,3.7,3.0,232,14.65,5.5,12.49,.,0.0000,.0001513,.0002449
AgMet,15min,monroe,124,23AUG2019:05:30:00,12.56,56.11,53.08,58.85,49.26,37,51,21,0.4830,27.02,4.7,4.3,229,8.91,7.5,12.49,.,0.0465,.0002460,.0003617
AgMet,15min,monroe,124,23AUG2019:05:45:00,12.54,55.07,53.85,56.78,51.04,37,50,25,0.5070,27.90,1.9,3.3,213,66.14,5.5,12.50,.,1.0000,-.000053,-.000035
AgMet,15min,monroe,124,23AUG2019:06:00:00,12.54,47.44,48.63,55.19,45.55,56,69,33,0.6140,33.24,2.6,2.6,17,47.41,6.4,12.50,.,6.0349,-.000015,.0000093
AgMet,15min,monroe,124,23AUG2019:06:15:00,12.54,48.30,48.43,49.82,47.01,53,60,47,0.6360,31.95,2.7,2.5,296,34.23,6.6,12.49,.,15.6163,.0000861,.0002989
AgMet,15min,monroe,124,23AUG2019:06:30:00,12.55,50.93,49.70,51.35,48.05,50,56,42,0.6140,31.57,4.3,3.4,294,10.62,6.8,12.50,.,44.5465,.0002970,.0006508
AgMet,15min,monroe,124,23AUG2019:06:45:00,12.52,55.20,54.19,56.49,50.81,39,50,31,0.5970,29.90,3.0,3.9,304,54.98,7.0,12.50,.,114.1860,.0004526,.0008001
AgMet,15min,monroe,124,23AUG2019:07:00:00,12.52,58.81,57.29,58.93,55.27,37,46,26,0.5470,31.07,1.8,2.2,252,71.48,3.5,12.51,.,160.3488,.0005885,.0008489
AgMet,15min,monroe,124,23AUG2019:07:15:00,12.56,59.90,59.85,60.88,58.81,43,56,32,0.8910,37.30,1.0,1.4,212,91.50,2.9,12.52,.,208.8372,.0008035,.0009744
AgMet,15min,monroe,124,23AUG2019:07:30:00,12.61,63.87,61.31,63.87,59.78,43,56,30,0.8080,38.03,0.7,1.0,30,62.52,2.2,12.53,.,260.0000,.0011096,.0012666
AgMet,15min,monroe,124,23AUG2019:07:45:00,12.73,63.31,63.85,64.41,63.18,36,47,27,0.6390,36.38,0.6,0.5,58,71.82,1.8,12.54,.,312.6744,.0014631,.0016380
AgMet,15min,monroe,124,23AUG2019:08:00:00,12.94,63.17,63.18,63.67,62.57,35,43,26,0.6890,34.85,1.5,0.9,6,22.23,3.3,12.54,.,364.5349,.0019375,.0022705
AgMet,15min,monroe,124,23AUG2019:08:15:00,13.18,64.82,63.80,64.88,62.68,34,43,31,0.6470,35.22,1.2,1.5,5,21.06,2.6,12.54,.,416.0465,.0022571,.0025769
AgMet,15min,monroe,124,23AUG2019:08:30:00,13.35,68.24,66.57,68.54,64.70,35,44,25,0.6270,37.94,0.8,1.1,17,36.74,2.2,12.55,.,466.0465,.0026121,.0028983
AgMet,15min,monroe,124,23AUG2019:08:45:00,13.5,70.00,70.05,71.11,68.18,30,38,24,0.7710,37.06,0.4,0.5,38,42.56,2.2,12.55,.,515.8140,.0029830,.0032543
AgMet,15min,monroe,124,23AUG2019:09:00:00,13.58,70.47,69.81,71.02,69.02,33,43,24,0.8220,39.49,1.1,0.9,63,47.19,2.9,12.55,.,563.8372,.0034388,.0038384
AgMet,15min,monroe,124,23AUG2019:09:15:00,13.45,71.01,70.70,71.56,69.73,34,42,27,0.7560,40.75,1.4,1.3,84,15.28,4.4,12.55,.,609.8837,.0038378,.0043076
AgMet,15min,monroe,124,23AUG2019:09:30:00,13.38,72.84,72.11,72.96,70.95,33,46,27,0.7970,41.16,1.1,1.2,73,24.46,2.6,12.56,.,611.2791,.0039097,.0043347
AgMet,15min,monroe,124,23AUG2019:09:45:00,13.37,74.37,74.08,74.73,72.84,30,40,25,0.7610,40.44,0.6,0.8,69,50.14,2.2,12.56,.,690.4651,.0044223,.0048198
AgMet,15min,monroe,124,23AUG2019:10:00:00,13.35,74.73,74.43,74.91,73.94,27,38,16,0.6910,37.91,1.2,0.9,35,29.97,2.6,12.56,.,727.4419,.0047810,.0053064
AgMet,15min,monroe,124,23AUG2019:10:15:00,13.33,76.80,75.58,76.98,74.79,22,37,15,0.7050,34.13,1.3,1.4,24,60.64,3.5,12.56,.,763.7209,.0050924,.0056756
AgMet,15min,monroe,124,23AUG2019:10:30:00,13.32,76.97,77.30,79.29,76.00,29,40,19,0.9270,42.70,1.3,1.1,84,31.79,3.3,12.56,.,795.1163,.0054241,.0060063
AgMet,15min,monroe,124,23AUG2019:10:45:00,13.3,78.56,77.30,78.62,76.60,29,44,20,0.9290,42.54,1.7,1.5,64,18.95,3.3,12.56,.,825.9302,.0057020,.0063625
AgMet,15min,monroe,124,23AUG2019:11:00:00,13.29,79.53,79.03,79.72,78.37,35,51,23,1.4470,48.45,2.4,1.8,111,12.29,4.6,12.56,.,850.3488,.0060725,.0068575
AgMet,15min,monroe,124,23AUG2019:11:15:00,13.28,82.30,80.80,82.90,79.47,32,49,18,0.7170,47.21,3.8,3.4,128,26.67,10.1,12.57,.,855.9302,.0063690,.0074020
AgMet,15min,monroe,124,23AUG2019:11:30:00,13.27,84.20,82.50,85.10,80.30,26,42,15,0.8000,43.89,5.0,4.4,176,62.89,14.3,12.57,.,890.1163,.0068769,.0082020
AgMet,15min,monroe,124,23AUG2019:11:45:00,13.26,83.60,83.70,85.00,82.00,20,29,12,0.7500,37.69,7.2,6.1,250,20.06,16.2,12.57,.,901.8605,.0074026,.0092127
AgMet,15min,monroe,124,23AUG2019:12:00:00,13.24,82.30,82.90,84.20,82.00,21,29,15,0.7550,39.05,9.4,8.0,244,16.70,19.3,12.57,.,883.0233,.0075476,.0096739
AgMet,15min,monroe,124,23AUG2019:12:15:00,13.24,83.60,82.90,83.80,82.10,20,29,15,0.8910,37.86,9.9,10.1,254,20.59,21.0,12.57,.,845.2326,.0074323,.0096420
AgMet,15min,monroe,124,23AUG2019:12:30:00,13.23,83.90,83.70,84.50,82.90,21,26,14,0.8420,38.94,9.7,9.3,256,22.78,17.8,12.57,.,912.6744,.0078368,.0100530
AgMet,15min,monroe,124,23AUG2019:12:45:00,13.23,84.60,83.80,85.00,82.90,19,25,14,0.7770,37.32,11.1,10.6,253,26.19,18.6,12.57,.,874.6512,.0078446,.0102907
AgMet,15min,monroe,124,23AUG2019:13:00:00,13.22,83.40,84.00,84.80,82.90,18,22,15,0.8010,36.39,12.1,11.5,253,12.87,21.5,12.56,.,788.9535,.0075577,.0101560
AgMet,15min,monroe,124,23AUG2019:13:15:00,13.23,82.90,83.30,84.60,82.00,19,23,14,0.8830,36.05,10.5,11.5,244,13.46,21.0,12.56,.,632.6744,.0064224,.0086968
AgMet,15min,monroe,124,23AUG2019:13:30:00,13.23,83.20,83.10,84.20,81.70,20,27,12,0.8620,37.27,8.7,9.3,258,18.96,18.4,12.56,.,554.0698,.0056634,.0076025
AgMet,15min,monroe,124,23AUG2019:13:45:00,13.23,82.50,82.30,83.20,81.10,21,29,16,0.6990,38.33,9.3,8.8,245,14.38,18.0,12.56,.,524.3023,.0054953,.0074605
AgMet,15min,monroe,124,23AUG2019:14:00:00,13.23,84.00,83.20,84.20,81.80,20,27,16,0.9350,38.42,9.2,9.8,245,15.52,17.1,12.55,.,657.4419,.0062592,.0082912
AgMet,15min,monroe,124,23AUG2019:14:15:00,13.22,83.50,83.80,85.40,83.00,19,26,13,0.8040,37.32,10.4,9.5,241,13.55,18.4,12.56,.,678.2558,.0065966,.0088583
AgMet,15min,monroe,124,23AUG2019:14:30:00,13.22,82.70,83.60,84.70,82.50,24,31,16,0.7990,42.46,6.3,8.3,277,20.61,14.5,12.55,.,574.4186,.0052491,.0067313
AgMet,15min,monroe,124,23AUG2019:14:45:00,13.23,82.40,83.50,84.70,82.20,22,28,16,0.6610,40.86,6.8,6.5,297,20.65,15.1,12.55,.,515.1163,.0049745,.0065268
AgMet,15min,monroe,124,23AUG2019:15:00:00,13.22,83.20,84.00,85.50,82.30,21,26,14,0.9670,39.69,7.0,6.6,334,19.95,13.6,12.55,.,683.6047,.0059523,.0076289
AgMet,15min,monroe,124,23AUG2019:15:15:00,13.24,82.60,82.30,83.20,81.60,23,29,18,0.8340,40.70,6.8,7.2,336,17.98,12.5,12.55,.,434.3023,.0044066,.0059024
AgMet,15min,monroe,124,23AUG2019:15:30:00,13.22,82.50,84.10,86.00,82.40,22,28,14,0.7790,41.22,6.0,6.4,331,27.62,11.6,12.55,.,559.8837,.0049834,.0064185
AgMet,15min,monroe,124,23AUG2019:15:45:00,13.22,86.40,84.20,86.50,82.40,22,27,17,0.8620,41.33,5.6,6.1,317,18.08,13.8,12.55,.,606.1628,.0050951,.0064728
AgMet,15min,monroe,124,23AUG2019:16:00:00,13.21,85.40,85.30,87.70,82.70,19,25,12,0.8100,38.44,7.9,7.0,320,39.49,20.0,12.55,.,621.5116,.0056180,.0074674
AgMet,15min,monroe,124,23AUG2019:16:15:00,13.2,86.20,86.30,88.60,84.70,18,29,10,0.7100,37.52,6.4,6.7,225,41.13,15.3,12.55,.,555.0000,.0049261,.0065083
AgMet,15min,monroe,124,23AUG2019:16:30:00,13.2,88.20,87.40,89.20,85.10,21,35,10,0.5900,41.66,2.5,4.8,248,56.08,10.3,12.55,.,504.0698,.0037118,.0044666
AgMet,15min,monroe,124,23AUG2019:16:45:00,13.2,85.50,86.20,89.00,84.80,21,30,11,0.8490,40.79,4.4,3.2,319,28.64,8.1,12.55,.,454.3023,.0037387,.0048546
AgMet,15min,monroe,124,23AUG2019:17:00:00,13.2,84.00,85.40,87.10,83.80,20,27,14,1.0010,39.11,6.0,4.9,259,36.99,14.3,12.55,.,409.5349,.0037230,.0051267
AgMet,15min,monroe,124,23AUG2019:17:15:00,13.16,82.40,84.80,86.40,82.30,19,25,12,0.8850,37.19,7.3,6.4,236,20.05,17.1,12.55,.,355.9302,.0036164,.0052418
AgMet,15min,monroe,124,23AUG2019:17:30:00,13.04,82.40,82.90,84.00,82.10,21,25,17,0.8850,38.73,7.9,8.2,287,12.32,14.7,12.54,.,298.4884,.0032720,.0049103
AgMet,15min,monroe,124,23AUG2019:17:45:00,12.91,82.60,82.20,83.90,80.90,24,31,16,0.7830,41.84,5.4,6.3,281,10.82,11.4,12.54,.,240.9302,.0023135,.0034430
AgMet,15min,monroe,124,23AUG2019:18:00:00,12.83,81.90,81.70,82.70,80.80,23,27,19,0.9090,40.55,5.2,5.6,306,17.62,9.6,12.54,.,195.1163,.0019024,.0029709
AgMet,15min,monroe,124,23AUG2019:18:15:00,12.78,82.40,81.90,83.40,79.82,21,27,15,0.8280,38.39,5.1,5.0,301,10.61,8.6,12.54,.,148.2558,.0015325,.0025816
AgMet,15min,monroe,124,23AUG2019:18:30:00,12.78,79.64,80.30,82.50,79.09,26,33,20,1.0340,42.24,2.8,3.9,299,19.53,6.4,12.54,.,104.5349,.0005967,.0011471
AgMet,15min,monroe,124,23AUG2019:18:45:00,12.77,76.54,78.15,79.76,76.41,28,35,23,0.8390,42.25,2.7,2.7,288,11.37,3.9,12.53,.,64.4884,.0002489,.0007291
AgMet,15min,monroe,124,23AUG2019:19:00:00,12.76,73.00,75.67,78.42,72.75,28,38,18,0.7180,39.87,4.0,3.2,268,9.09,5.3,12.52,.,19.3256,.0005392,.0012319
AgMet,15min,monroe,124,23AUG2019:19:15:00,12.74,71.90,73.32,75.19,71.84,28,34,21,0.8510,38.46,5.4,4.8,265,5.29,6.8,12.51,.,8.1163,.0005767,.0008500
AgMet,15min,monroe,124,23AUG2019:19:30:00,12.74,70.19,70.61,71.90,69.34,31,34,28,0.8360,38.57,6.8,6.2,265,8.76,8.3,12.51,.,1.7209,.0006550,.0009186
AgMet,15min,monroe,124,23AUG2019:19:45:00,12.74,70.81,69.87,71.90,68.36,31,35,27,0.7580,37.81,6.6,6.6,265,8.18,8.1,12.51,.,0.1279,.0006307,.0008866
AgMet,15min,monroe,124,23AUG2019:20:00:00,12.74,68.85,69.70,71.05,67.69,30,35,25,0.7550,37.22,6.3,6.5,269,4.19,7.5,12.51,.,0.0000,.0005961,.0008472
AgMet,15min,monroe,124,23AUG2019:20:15:00,12.72,69.65,69.21,70.56,68.12,30,34,27,0.7650,36.47,6.1,6.2,265,5.18,7.9,12.50,.,0.0000,.0005808,.0008276
AgMet,15min,monroe,124,23AUG2019:20:30:00,12.73,63.07,65.30,69.71,62.45,40,53,31,0.8470,40.37,4.3,4.9,177,53.42,6.8,12.50,.,0.0000,.0002616,.0004084
AgMet,15min,monroe,124,23AUG2019:20:45:00,12.72,65.64,64.38,66.19,62.52,37,44,30,0.7000,37.15,6.6,5.5,166,6.29,9.0,12.50,.,0.0000,.0004965,.0006912
AgMet,15min,monroe,124,23AUG2019:21:00:00,12.72,66.80,66.18,69.12,63.44,31,39,24,0.7850,34.85,6.6,6.9,175,14.59,9.6,12.50,.,0.0000,.0005785,.0008052
AgMet,15min,monroe,124,23AUG2019:21:15:00,12.72,66.43,66.44,69.30,62.65,31,42,24,0.6420,34.64,4.7,5.5,193,18.65,8.3,12.50,.,0.0000,.0003911,.0005872
AgMet,15min,monroe,124,23AUG2019:21:30:00,12.72,65.39,66.22,68.87,64.36,30,37,22,0.7760,34.06,4.7,4.7,193,22.47,7.2,12.50,.,0.0000,.0003872,.0005823
AgMet,15min,monroe,124,23AUG2019:21:45:00,12.71,66.25,64.60,68.75,62.40,34,44,23,0.6280,35.67,5.0,4.6,179,12.58,9.6,12.50,.,0.0000,.0003736,.0005533
AgMet,15min,monroe,124,23AUG2019:22:00:00,12.71,65.09,64.14,66.43,62.10,33,41,27,0.6000,34.46,5.8,5.5,207,16.23,7.5,12.50,.,0.0000,.0004601,.0006559
AgMet,15min,monroe,124,23AUG2019:22:15:00,12.7,64.11,66.22,69.48,63.99,30,36,22,0.7140,33.47,5.2,5.7,205,10.64,7.2,12.50,.,0.0000,.0004511,.0006611
AgMet,15min,monroe,124,23AUG2019:22:30:00,12.69,62.89,63.05,66.19,61.67,35,41,24,0.7160,34.88,5.4,5.2,232,11.56,7.0,12.50,.,0.0000,.0003988,.0005762
AgMet,15min,monroe,124,23AUG2019:22:45:00,12.69,64.97,63.66,65.46,60.70,31,41,25,0.5790,32.21,6.2,5.7,227,7.51,8.3,12.50,.,0.0000,.0005096,.0007149
AgMet,15min,monroe,124,23AUG2019:23:00:00,12.69,63.02,63.97,65.46,62.53,31,35,27,0.6600,32.29,5.3,6.2,201,32.99,7.7,12.50,.,0.0000,.0004319,.0006270
AgMet,15min,monroe,124,23AUG2019:23:15:00,12.68,66.45,65.00,67.36,62.71,29,36,25,0.5880,32.06,4.7,4.5,226,23.63,6.8,12.50,.,0.0000,.0003852,.0005772
AgMet,15min,monroe,124,23AUG2019:23:30:00,12.68,61.08,65.74,67.85,60.89,29,38,24,0.6670,32.12,4.5,5.0,214,32.84,7.0,12.51,.,0.0000,.0003693,.0005611
AgMet,15min,monroe,124,23AUG2019:23:45:00,12.68,68.41,66.02,69.02,60.83,27,37,22,0.5840,31.00,4.4,4.0,229,24.98,10.1,12.51,.,0.0000,.0003739,.0005703
AgMet,15min,evanston,130,23AUG2019:00:00:00,12.66,47.80,50.23,52.15,47.80,54,63,49,0.7080,34.11,2.9,3.3,231,21.49,4.2,7.64,.,0.0000,.0001626,.0002420
AgMet,15min,evanston,130,23AUG2019:00:15:00,12.65,45.59,46.44,47.86,45.35,64,68,62,0.6610,34.92,3.0,2.7,215,20.56,5.3,7.64,.,0.0000,.0000734,.0001171
AgMet,15min,evanston,130,23AUG2019:00:30:00,12.65,43.76,44.72,45.84,43.58,67,70,62,0.6730,34.34,3.4,3.3,213,16.27,5.5,7.64,.,0.0000,.0000845,.0001278
AgMet,15min,evanston,130,23AUG2019:00:45:00,12.64,44.25,44.16,44.86,43.64,67,70,64,0.6880,33.99,4.1,3.8,218,12.23,6.8,7.63,.,0.0000,.0000975,.0001424
AgMet,15min,evanston,130,23AUG2019:01:00:00,12.64,44.19,44.25,44.62,44.07,68,70,67,0.6660,34.26,4.6,4.3,210,7.17,6.6,7.63,.,0.0000,.0001128,.0001599
AgMet,15min,evanston,130,23AUG2019:01:15:00,12.63,45.61,44.76,45.67,44.13,66,68,64,0.6680,34.19,5.0,4.8,210,10.13,7.0,7.63,.,0.0000,.0001394,.0001923
AgMet,15min,evanston,130,23AUG2019:01:30:00,12.62,46.47,46.10,46.84,45.54,64,65,63,0.6800,34.66,4.3,4.8,207,13.78,7.0,7.64,.,0.0000,.0001579,.0002177
AgMet,15min,evanston,130,23AUG2019:01:45:00,12.62,47.45,46.74,47.57,46.10,65,68,62,0.6960,35.55,4.9,4.3,213,11.65,8.3,7.64,.,0.0000,.0001383,.0001957
AgMet,15min,evanston,130,23AUG2019:02:00:00,12.61,48.80,48.11,48.80,47.33,62,64,61,0.7260,35.76,4.9,5.3,212,13.36,7.9,7.64,.,0.0000,.0001969,.0002672
AgMet,15min,evanston,130,23AUG2019:02:30:00,12.6,50.28,50.50,51.07,49.97,61,64,59,0.7870,37.69,5.0,5.5,216,16.90,9.4,7.65,.,0.0000,.0002217,.0003006
AgMet,15min,evanston,130,23AUG2019:02:45:00,12.59,48.43,49.24,50.40,48.43,66,69,62,0.8020,38.54,5.2,5.1,210,10.04,8.1,7.65,.,0.0000,.0001675,.0002305
AgMet,15min,evanston,130,23AUG2019:03:00:00,12.58,45.86,47.23,48.56,45.86,70,73,68,0.7650,38.08,4.8,5.0,214,6.99,7.0,7.65,.,0.0000,.0001290,.0001790
AgMet,15min,evanston,130,23AUG2019:03:15:00,12.6,50.03,50.88,52.30,49.17,62,64,60,0.7640,38.20,5.1,4.3,235,41.12,10.5,7.64,.,0.0000,.0001765,.0002506
AgMet,15min,evanston,130,23AUG2019:03:30:00,12.57,43.84,44.76,45.49,43.77,74,76,72,0.7260,36.85,4.7,4.5,200,9.36,6.1,7.64,.,0.0000,.0000892,.0001271
AgMet,15min,evanston,130,23AUG2019:03:45:00,12.57,41.63,42.70,43.90,41.44,77,80,74,0.7010,36.06,2.9,4.0,221,18.76,5.7,7.64,.,0.0000,.0000511,.0000775
AgMet,15min,evanston,130,23AUG2019:04:00:00,12.56,42.06,41.63,42.24,40.95,78,80,77,0.7030,35.39,5.0,3.8,203,8.44,6.8,7.64,.,0.0000,.0000406,.0000634
AgMet,15min,evanston,130,23AUG2019:04:15:00,12.55,41.14,41.31,42.49,40.46,79,82,76,0.6990,35.37,3.9,4.5,222,16.66,6.4,7.63,.,0.0000,.0000504,.0000743
AgMet,15min,evanston,130,23AUG2019:04:30:00,12.55,40.35,40.57,41.26,40.23,81,82,80,0.6940,35.29,5.1,4.3,210,7.59,6.6,7.63,.,0.0000,.0000339,.0000528
AgMet,15min,evanston,130,23AUG2019:04:45:00,12.54,41.34,40.54,41.34,39.86,81,82,79,0.6960,35.06,5.9,5.5,207,6.45,8.6,7.63,.,0.0000,.0000586,.0000818
AgMet,15min,evanston,130,23AUG2019:05:00:00,12.54,41.34,41.07,41.58,40.72,79,80,78,0.6920,35.08,5.9,5.9,209,6.07,8.3,7.63,.,0.0000,.0000757,.0001026
AgMet,15min,evanston,130,23AUG2019:05:15:00,12.53,40.48,41.09,41.46,40.48,79,80,78,0.6820,35.09,6.2,6.2,208,6.82,8.3,7.63,.,0.0000,.0000793,.0001065
AgMet,15min,evanston,130,23AUG2019:05:30:00,12.53,40.23,39.79,40.54,39.13,82,83,80,0.6820,34.63,6.0,6.1,207,8.48,7.5,7.63,.,0.1977,.0000602,.0000820
AgMet,15min,evanston,130,23AUG2019:05:45:00,12.53,39.86,39.93,40.35,39.37,81,82,80,0.6800,34.61,6.6,6.3,206,6.82,9.4,7.63,.,2.8023,.0000695,.0000928
AgMet,15min,evanston,130,23AUG2019:06:00:00,12.53,39.86,39.85,40.35,39.50,81,82,81,0.6790,34.61,5.8,6.2,206,8.41,7.7,7.63,.,10.8721,-.000004,.0001292
AgMet,15min,evanston,130,23AUG2019:06:15:00,12.52,40.35,40.05,40.48,39.74,81,82,81,0.6880,34.73,5.2,5.5,207,10.05,6.6,7.63,.,43.0233,-.000057,.0000618
AgMet,15min,evanston,130,23AUG2019:06:30:00,12.52,42.19,41.14,42.32,40.29,80,81,79,0.7190,35.42,3.4,4.6,216,15.37,6.6,7.63,.,79.2326,.0000802,.0002005
AgMet,15min,evanston,130,23AUG2019:06:45:00,12.52,44.22,43.32,44.34,42.19,76,79,73,0.7260,36.12,5.8,4.1,200,9.25,9.0,7.64,.,118.3721,.0002925,.0004447
AgMet,15min,evanston,130,23AUG2019:07:00:00,12.55,46.55,45.51,46.55,44.22,72,74,69,0.7520,36.88,6.3,6.2,209,9.51,9.6,7.65,.,160.5814,.0006368,.0009051
AgMet,15min,evanston,130,23AUG2019:07:15:00,12.57,49.31,47.89,49.31,46.36,68,70,66,0.7930,37.91,5.8,6.1,199,10.93,9.0,7.65,.,203.0233,.0009199,.0012428
AgMet,15min,evanston,130,23AUG2019:07:30:00,12.59,52.25,50.52,52.38,49.12,64,68,61,0.8110,38.93,5.6,5.7,198,9.09,8.3,7.66,.,247.5581,.0012234,.0015965
AgMet,15min,evanston,130,23AUG2019:07:45:00,12.6,55.44,53.75,55.44,52.19,60,64,56,0.8760,40.40,4.9,5.2,204,9.84,7.2,7.67,.,293.9535,.0015602,.0019798
AgMet,15min,evanston,130,23AUG2019:08:00:00,12.67,58.13,57.07,58.13,55.38,55,59,48,0.8710,41.06,4.4,4.7,200,10.52,6.6,7.67,.,340.1163,.0019347,.0024132
AgMet,15min,evanston,130,23AUG2019:08:15:00,13.1,61.56,60.19,61.56,58.13,47,54,42,0.7940,39.68,1.9,3.3,180,26.35,4.4,7.68,.,385.9302,.0022699,.0027411
AgMet,15min,evanston,130,23AUG2019:08:30:00,13.62,64.86,63.51,65.23,61.43,40,46,36,0.7800,39.05,1.2,1.4,143,63.54,3.3,7.69,.,432.0930,.0025030,.0028353
AgMet,15min,evanston,130,23AUG2019:08:45:00,13.69,63.74,64.29,65.47,63.49,41,46,37,0.8400,39.95,2.8,1.5,239,42.72,10.3,7.69,.,475.6977,.0028287,.0031904
AgMet,15min,evanston,130,23AUG2019:09:00:00,13.77,64.59,64.38,65.09,63.74,42,46,38,0.8840,40.74,4.3,4.0,219,26.85,9.4,7.69,.,518.6047,.0033289,.0039868
AgMet,15min,evanston,130,23AUG2019:09:15:00,13.64,65.08,64.74,65.45,64.10,41,46,38,0.8790,40.77,6.3,5.1,226,22.46,12.5,7.70,.,560.6977,.0036873,.0044770
AgMet,15min,evanston,130,23AUG2019:09:30:00,13.56,65.51,65.25,66.06,64.78,40,45,35,0.8430,40.30,8.6,7.6,224,15.62,14.5,7.70,.,601.6279,.0041307,.0051884
AgMet,15min,evanston,130,23AUG2019:09:45:00,13.52,67.15,66.36,67.40,65.31,37,42,32,0.7910,39.11,8.5,8.8,233,17.00,14.7,7.69,.,641.1628,.0045538,.0058085
AgMet,15min,evanston,130,23AUG2019:10:00:00,13.5,68.37,67.44,68.44,66.84,35,41,28,0.7450,38.94,8.2,8.1,222,18.40,14.0,7.70,.,675.0000,.0048062,.0060543
AgMet,15min,evanston,130,23AUG2019:10:15:00,13.49,69.29,68.79,70.09,68.01,29,35,23,0.7230,35.62,7.9,8.3,237,18.24,14.0,7.70,.,706.2791,.0051899,.0065827
AgMet,15min,evanston,130,23AUG2019:10:30:00,13.48,71.13,69.83,71.19,68.62,31,35,27,0.7870,37.60,6.6,7.1,247,29.87,13.4,7.70,.,734.5349,.0053193,.0065896
