AgMet,15min,monroe,124,06FEB2018:00:00:00,12.69,39.15,38.9,39.4,38.0,59,59.98,58,0.4730,25.7,4.099,4.0,351,14,6.6,10.01,.,0,.0001806,.0002419
AgMet,15min,monroe,124,06FEB2018:00:15:00,12.69,39.76,39.5,39.8,39.2,58,58.7,58,0.4870,26.1,2.788,3.4,326,13,5.0,10.01,.,0,.0001649,.0002271
AgMet,15min,monroe,124,06FEB2018:00:30:00,12.67,40.49,39.9,40.6,39.6,59,60.63,58,0.5020,26.9,2.693,2.6,281,25,4.8,10.02,.,0,.0001298,.0001868
AgMet,15min,monroe,124,06FEB2018:00:45:00,12.67,40,40.2,40.7,39.5,60,61.21,58,0.5050,27.3,3.944,3.0,231,52,9.6,10.02,.,0,.0001498,.0002101
AgMet,15min,monroe,124,06FEB2018:01:00:00,12.66,41.96,40.8,42.0,40.0,59,61.14,56,0.5080,27.6,3.755,4.5,245,28,6.8,10.02,.,0,.0002047,.0002708
AgMet,15min,monroe,124,06FEB2018:01:15:00,12.65,40.92,41.1,42.1,40.4,58,59.78,56,0.5080,27.5,4.497,4.0,73,8,8.6,10.02,.,0,.0001965,.0002646
AgMet,15min,monroe,124,06FEB2018:01:30:00,12.65,40.73,40.5,40.9,40.1,60,60.73,58,0.5240,27.6,7.653,4.6,351,34,18.6,10.02,.,0,.0001994,.0002632
AgMet,15min,monroe,124,06FEB2018:01:45:00,12.64,38.05,39.0,40.9,38.0,74,81.5,61,0.6330,31.3,8.61,11.0,338,22,21.3,10.02,.,0,.0001867,.0002191
AgMet,15min,monroe,124,06FEB2018:02:00:00,12.64,36.34,37.2,38.1,36.3,82,85.9,79,0.6230,32.3,7.88,6.2,138,21,13.8,10.04,.,0,.0000890,.0001126
AgMet,15min,monroe,124,06FEB2018:02:15:00,12.63,34.99,35.7,36.5,34.9,90,92.8,86,0.6390,32.9,9.12,9.1,165,15,14.0,10.03,.,0,.0000558,.0000672
AgMet,15min,monroe,124,06FEB2018:02:30:00,12.62,34.99,34.8,35.1,34.6,94,95.1,93,0.6410,33.3,7.677,8.2,225,11,11.4,10.03,.,0,.0000246,.0000306
AgMet,15min,monroe,124,06FEB2018:02:45:00,12.62,35.12,35.0,35.4,34.6,89,93.1,85,0.5910,32.0,6.968,7.6,239,9,9.6,10.03,.,0,.0000546,.0000672
AgMet,15min,monroe,124,06FEB2018:03:00:00,12.61,33.54,33.9,35.3,33.3,91,95.7,84,0.6220,31.5,7.991,6.9,283,12,12.9,10.03,.,0,.0000387,.0000485
AgMet,15min,monroe,124,06FEB2018:03:15:00,12.6,33.91,33.7,34.0,33.4,96,96.6,96,0.6370,32.7,8.68,9.0,277,7,11.8,10.03,.,0,.0000140,.0000176
AgMet,15min,monroe,124,06FEB2018:03:30:00,12.6,34.1,34.2,34.7,33.9,96,96.8,95,0.6330,33.2,5.071,7.1,268,63,9.6,10.03,.,0,.0000099,.0000133
AgMet,15min,monroe,124,06FEB2018:03:45:00,12.59,34.71,35.3,35.9,33.9,89,96,87,0.6000,32.5,4.001,4.3,236,35,10.3,10.03,.,0,.0000332,.0000452
AgMet,15min,monroe,124,06FEB2018:04:00:00,12.59,34.22,34.4,34.8,34.0,90,91,88,0.6030,31.7,4.638,3.9,216,16,6.4,10.03,.,0,.0000281,.0000389
AgMet,15min,monroe,124,06FEB2018:04:15:00,12.59,33.61,33.8,34.6,33.2,91,92.7,89,0.6020,31.4,5.198,5.2,218,10,6.4,10.03,.,0,.0000319,.0000419
AgMet,15min,monroe,124,06FEB2018:04:30:00,12.59,32.02,33.0,33.9,31.7,91,93.8,90,0.5740,30.8,4.012,4.8,237,43,5.9,10.03,.,0,.0000246,.0000331
AgMet,15min,monroe,124,06FEB2018:04:45:00,12.57,33.25,32.2,33.4,31.7,95,96.1,93,0.6100,30.8,2.711,3.1,284,13,5.0,10.03,.,0,.0000024,.0000054
AgMet,15min,monroe,124,06FEB2018:05:00:00,12.57,32.64,32.9,33.3,32.5,94,95.4,94,0.5970,31.4,3.526,3.0,208,38,5.7,10.03,.,0,.0000028,.0000059
AgMet,15min,monroe,124,06FEB2018:05:15:00,12.57,32.02,32.3,32.7,32.0,96,97.1,95,0.5920,31.4,4.126,4.0,154,6,5.5,10.04,.,0,-.000000,.0000013
AgMet,15min,monroe,124,06FEB2018:05:30:00,12.56,32.09,31.8,32.2,31.2,97,98.2,97,0.6010,31.2,1.643,3.1,188,40,4.2,10.03,.,0,-.000007,-.000007
AgMet,15min,monroe,124,06FEB2018:05:45:00,12.57,31.6,31.4,32.2,31.1,98,99,98,0.5940,31.0,2.094,1.8,353,26,4.2,10.03,.,0,-.000015,-.000019
AgMet,15min,monroe,124,06FEB2018:06:00:00,12.56,32.58,32.0,32.7,31.5,99,99.4,99,0.6160,31.7,1.596,1.4,277,75,3.5,10.04,.,0,-.000019,-.000025
AgMet,15min,monroe,124,06FEB2018:06:15:00,12.56,31.23,32.0,32.8,31.2,98,98.6,97,0.5810,31.6,1.931,2.0,85,65,4.6,10.04,.,0,-.000014,-.000017
AgMet,15min,monroe,124,06FEB2018:06:30:00,12.56,31.54,31.5,31.7,31.1,99,99.2,98,0.5900,31.2,3.55,2.9,165,22,5.0,10.04,.,0,-.000012,-.000015
AgMet,15min,monroe,124,06FEB2018:06:45:00,12.56,31.91,31.4,31.9,31.1,98,98.5,98,0.5950,30.9,3.31,3.3,222,9,4.2,10.04,.,0,-.000008,-.000009
AgMet,15min,monroe,124,06FEB2018:07:00:00,12.55,32.52,32.4,33.2,31.9,96,97.8,94,0.5910,31.4,3.344,3.2,213,17,4.6,10.04,.,0,-.000001,.0000002
AgMet,15min,monroe,124,06FEB2018:07:15:00,12.55,32.89,32.9,33.7,32.1,92,94.8,90,0.5790,30.7,4.15,3.9,220,12,5.5,10.04,.,0,.0000179,.0000253
AgMet,15min,monroe,124,06FEB2018:07:30:00,12.55,32.58,32.6,33.7,31.7,89,91.4,86,0.5420,29.6,4.391,4.2,213,6,6.1,10.04,.,2,.0000356,.0000476
AgMet,15min,monroe,124,06FEB2018:07:45:00,12.55,33.01,32.7,35.3,31.5,83,87.4,73,0.5100,28.0,4.52,4.4,230,20,6.4,10.04,.,9,-.000078,-.000001
AgMet,15min,monroe,124,06FEB2018:08:00:00,12.57,32.46,33.2,35.7,31.5,76,81.7,68,0.4840,26.3,4.962,4.6,236,12,7.5,10.04,.,20,.0000458,.0001685
AgMet,15min,monroe,124,06FEB2018:08:15:00,12.85,33.62,33.2,34.3,31.7,76,82.5,71,0.4940,26.3,4.473,5.3,230,6,6.8,10.04,.,60,.0000794,.0002180
AgMet,15min,monroe,124,06FEB2018:08:30:00,13.33,33.93,33.5,34.2,32.5,81,83.6,74,0.5440,28.1,2.864,3.5,346,65,5.5,10.05,.,147,.0002964,.0003923
AgMet,15min,monroe,124,06FEB2018:08:45:00,13.58,33.44,33.1,34.0,32.5,88,89.9,82,0.5730,29.8,2.425,2.8,335,12,6.8,10.05,.,193,.0004362,.0005041
AgMet,15min,monroe,124,06FEB2018:09:00:00,13.43,34.84,34.6,36.1,33.4,83,88.5,78,0.5510,30.0,1.842,1.8,33,28,3.9,10.05,.,194,.0004780,.0005473
AgMet,15min,monroe,124,06FEB2018:09:15:00,13.3,35.32,35.0,35.5,34.5,85,88.8,81,0.6190,31.0,2.142,1.9,21,26,3.9,10.06,.,119,.0004327,.0004966
AgMet,15min,monroe,124,06FEB2018:09:30:00,13.91,38.26,36.7,38.4,35.0,84,88.9,75,0.6060,32.2,1.423,1.8,76,66,3.9,10.06,.,232,.0007675,.0008554
AgMet,15min,monroe,124,06FEB2018:09:45:00,13.81,40.15,39.1,40.3,38.2,74,78.87,68,0.5990,31.4,2.073,1.8,124,25,3.7,10.06,.,364,.0013265,.0014783
AgMet,15min,monroe,124,06FEB2018:10:00:00,13.78,41,40.6,41.7,39.6,70,74.73,62,0.5470,31.5,1.741,1.9,161,35,4.4,10.07,.,426,.0016686,.0018565
AgMet,15min,monroe,124,06FEB2018:10:15:00,13.77,41.85,41.8,42.6,40.8,60,64.55,56,0.5660,28.9,2.757,2.1,162,21,5.5,10.07,.,435,.0017735,.0020063
AgMet,15min,monroe,124,06FEB2018:10:30:00,13.75,42.69,42.1,43.0,41.3,57,65.32,50,0.4980,28.0,3.518,3.4,175,24,7.0,10.07,.,502,.0021157,.0024487
AgMet,15min,monroe,124,06FEB2018:10:45:00,13.74,42.63,42.3,43.0,41.8,51,54.83,47,0.4720,25.6,2.967,3.3,161,25,6.6,10.07,.,360,.0016647,.0019903
AgMet,15min,monroe,124,06FEB2018:11:00:00,13.75,44.7,43.8,45.1,42.1,46,52.93,41,0.4560,24.4,2.496,2.5,169,39,5.5,10.07,.,525,.0023243,.0026706
AgMet,15min,monroe,124,06FEB2018:11:15:00,13.73,44.09,44.4,45.3,43.4,43,49.5,38,0.4100,23.0,3.177,3.1,122,75,7.7,10.07,.,617,.0028268,.0032646
AgMet,15min,monroe,124,06FEB2018:11:30:00,13.72,46.04,44.8,46.2,43.5,41,47.36,37,0.4020,22.3,2.796,2.7,256,76,9.2,10.08,.,626,.0028931,.0033186
AgMet,15min,monroe,124,06FEB2018:11:45:00,13.71,43.22,44.7,46.7,43.1,43,47.42,37,0.4220,23.4,4.713,3.8,101,30,9.6,10.07,.,420,.0021134,.0025533
AgMet,15min,monroe,124,06FEB2018:12:00:00,13.38,44.14,43.4,44.1,43.0,42,45.83,32,0.3190,21.5,2.143,3.4,10,53,6.6,10.07,.,196,.0012780,.0016371
AgMet,15min,monroe,124,06FEB2018:12:15:00,13.34,43.77,43.8,44.4,43.0,34,37.18,30,0.3320,17.1,8.76,5.4,338,34,20.6,10.06,.,189,.0014780,.0020382
AgMet,15min,monroe,124,06FEB2018:12:30:00,13.25,43.16,43.4,44.2,42.7,33,35.75,28,0.3040,16.1,9.46,8.8,325,14,20.0,10.06,.,183,.0016842,.0024686
AgMet,15min,monroe,124,06FEB2018:12:45:00,13.24,43.41,43.2,43.7,42.9,36,38.94,32,0.3260,17.8,7.492,9.1,327,22,12.9,10.06,.,174,.0016260,.0023909
AgMet,15min,monroe,124,06FEB2018:13:00:00,13.26,43.1,43.2,43.6,42.8,34,36.4,31,0.3000,16.5,6.971,6.7,340,19,14.0,10.05,.,175,.0015082,.0021483
AgMet,15min,monroe,124,06FEB2018:13:15:00,13.97,43.77,43.2,43.8,42.7,32,33.51,30,0.3100,15.4,11.43,10.0,325,15,19.7,10.05,.,226,.0018730,.0027343
AgMet,15min,monroe,124,06FEB2018:13:30:00,13.86,43.22,43.6,44.0,43.2,32,34.36,30,0.3110,15.7,8.81,9.7,337,22,20.0,10.05,.,233,.0018930,.0027485
AgMet,15min,monroe,124,06FEB2018:13:45:00,13.87,43.65,43.6,44.6,42.9,32,33.45,30,0.2970,15.6,10.91,9.8,344,20,20.4,10.05,.,271,.0020044,.0028750
AgMet,15min,monroe,124,06FEB2018:14:00:00,13.81,44.51,43.7,44.6,43.2,32,33.52,31,0.3190,15.7,8.22,10.0,327,29,16.2,10.05,.,322,.0021445,.0030316
AgMet,15min,monroe,124,06FEB2018:14:15:00,13.77,43.42,44.3,45.9,43.4,33,34.5,30,0.3200,16.7,10.08,8.6,336,21,17.5,10.06,.,352,.0021767,.0029958
AgMet,15min,monroe,124,06FEB2018:14:30:00,13.74,44.94,44.7,46.0,43.4,33,34.64,31,0.3270,17.2,13.44,11.6,323,15,20.2,10.06,.,535,.0027727,.0037816
AgMet,15min,monroe,124,06FEB2018:14:45:00,13.54,43.29,44.4,45.9,43.1,33,35.52,32,0.3380,17.4,10.71,12.6,314,15,16.2,10.06,.,318,.0022105,.0032214
AgMet,15min,monroe,124,06FEB2018:15:00:00,13.35,42.98,43.2,43.7,42.7,35,37.25,33,0.3500,17.0,9.52,10.2,325,29,18.6,10.05,.,157,.0016082,.0024367
AgMet,15min,monroe,124,06FEB2018:15:15:00,13.47,43.22,42.9,43.4,42.7,37,38.4,36,0.3480,18.3,10.07,9.7,21,12,14.7,10.05,.,185,.0015920,.0023685
AgMet,15min,monroe,124,06FEB2018:15:30:00,13.82,44.26,43.8,44.6,43.0,36,38.03,34,0.3420,18.7,9.41,9.7,22,10,15.6,10.05,.,351,.0020008,.0028209
AgMet,15min,monroe,124,06FEB2018:15:45:00,13.77,43.77,44.0,45.2,43.0,36,38.2,34,0.3460,18.6,8.71,8.6,27,16,13.2,10.05,.,360,.0019298,.0026980
AgMet,15min,monroe,124,06FEB2018:16:00:00,13.74,44.14,43.4,44.3,42.7,36,37.79,34,0.3490,18.3,7.575,8.5,40,11,12.9,10.05,.,308,.0017112,.0024475
AgMet,15min,monroe,124,06FEB2018:16:15:00,13.72,43.83,44.0,44.7,43.3,36,37.14,34,0.3340,18.6,6.784,7.1,46,25,12.9,10.05,.,318,.0016703,.0023409
AgMet,15min,monroe,124,06FEB2018:16:30:00,13.73,42.92,43.7,44.5,42.9,36,37.79,34,0.3480,18.6,6.47,7.0,34,19,11.0,10.05,.,252,.0013665,.0020019
AgMet,15min,monroe,124,06FEB2018:16:45:00,13.14,41.08,41.9,43.2,40.8,39,40.6,37,0.3510,18.6,6.978,6.3,49,9,11.4,10.04,.,74,.0008988,.0014226
AgMet,15min,monroe,124,06FEB2018:17:00:00,13.88,40.89,41.1,41.8,40.3,40,42.09,39,0.3550,18.6,6.786,7.3,42,8,10.5,10.04,.,73,.0008645,.0014226
AgMet,15min,monroe,124,06FEB2018:17:15:00,13.8,41.44,41.3,41.6,41.0,41,41.92,39,0.3560,19.2,4.263,5.5,56,8,7.5,10.04,.,131,.0006583,.0011029
AgMet,15min,monroe,124,06FEB2018:17:30:00,13.6,40.59,41.0,41.4,40.5,41,41.92,40,0.3540,19.1,2.967,3.5,75,7,5.0,10.04,.,92,.0002998,.0005941
AgMet,15min,monroe,124,06FEB2018:17:45:00,13.01,38.09,39.2,40.7,38.0,44,45.49,41,0.3520,18.9,1.782,2.5,34,52,3.9,10.04,.,24,-.000127,.0000539
AgMet,15min,monroe,124,06FEB2018:18:00:00,12.91,36.69,38.2,39.0,36.6,44,46.98,43,0.3450,18.4,2.52,1.9,257,8,3.5,10.03,.,8,-.000041,-.000033
AgMet,15min,monroe,124,06FEB2018:18:15:00,12.87,37.12,36.3,37.5,35.1,48,49.86,45,0.3400,18.2,2.016,2.4,256,10,3.3,10.02,.,1,-.000015,.0000036
AgMet,15min,monroe,124,06FEB2018:18:30:00,12.85,32.91,33.4,37.4,30.8,54,59.06,45,0.3520,18.3,4.045,2.6,264,17,6.1,10.02,.,0,-.000021,-.000007
AgMet,15min,monroe,124,06FEB2018:18:45:00,12.83,31.57,33.6,34.8,31.5,53,56.18,51,0.3370,18.4,4.268,4.6,272,6,5.7,10.01,.,0,.0000751,.0001127
AgMet,15min,monroe,124,06FEB2018:19:00:00,12.82,30.53,29.5,32.5,27.5,63,67.04,56,0.3580,18.3,4.417,4.0,264,11,6.1,10.01,.,0,.0000139,.0000333
AgMet,15min,monroe,124,06FEB2018:19:15:00,12.8,33.53,31.5,33.6,30.5,59,62.09,54,0.3540,19.0,4.812,5.1,225,54,6.6,10.01,.,0,.0000629,.0000933
AgMet,15min,monroe,124,06FEB2018:19:30:00,12.8,30,31.5,33.6,29.6,59,62.81,54,0.3480,18.7,3.202,4.0,195,50,5.0,10.02,.,0,.0000268,.0000515
AgMet,15min,monroe,124,06FEB2018:19:45:00,12.79,28.6,30.0,31.8,28.5,62,66.96,58,0.3560,18.7,3.1,2.8,194,59,4.6,10.02,.,0,-.000034,-.000027
AgMet,15min,monroe,124,06FEB2018:20:00:00,12.78,28.48,29.0,30.0,28.4,67,68.73,64,0.3490,19.4,6.121,4.8,195,7,7.5,10.02,.,0,.0000195,.0000380
AgMet,15min,monroe,124,06FEB2018:20:15:00,12.77,30.31,27.6,31.3,25.6,69,72.7,60,0.3520,18.6,4.24,5.3,247,18,6.8,10.02,.,0,.0000259,.0000440
AgMet,15min,monroe,124,06FEB2018:20:30:00,12.77,29.35,29.2,30.5,28.5,64,65.91,61,0.3550,18.7,4.856,4.5,242,5,6.1,10.02,.,0,.0000214,.0000413
AgMet,15min,monroe,124,06FEB2018:20:45:00,12.76,29.96,28.6,31.2,26.3,66,71.62,60,0.3450,18.7,2.332,3.4,50,93,7.0,10.02,.,0,-.000019,-.000009
AgMet,15min,monroe,124,06FEB2018:21:00:00,12.75,28.68,28.7,30.1,27.6,65,67.72,61,0.3440,18.4,1.072,2.0,15,30,3.1,10.03,.,0,-.000075,-.000086
AgMet,15min,monroe,124,06FEB2018:21:15:00,12.75,26.78,27.2,28.8,26.4,69,72,63,0.3430,18.3,3.821,2.2,147,20,6.1,10.03,.,0,-.000073,-.000083
AgMet,15min,monroe,124,06FEB2018:21:30:00,12.74,27.58,26.5,27.7,26.1,72,73.42,69,0.3520,18.7,5.481,4.8,175,11,6.6,10.03,.,0,.0000017,.0000141
AgMet,15min,monroe,124,06FEB2018:21:45:00,12.73,22.82,25.8,28.1,22.5,70,77.91,66,0.3260,17.4,2.208,3.9,237,26,3.7,10.03,.,0,-.000013,-.000003
AgMet,15min,monroe,124,06FEB2018:22:00:00,12.73,30.34,28.6,30.4,22.8,65,78.83,60,0.3420,18.1,0.896,1.6,262,17,2.9,10.03,.,0,-.000096,-.000117
AgMet,15min,monroe,124,06FEB2018:22:15:00,12.72,29.67,30.3,31.5,28.9,59,61.31,57,0.3300,17.7,1.301,0.8,223,15,3.7,10.03,.,0,-.000157,-.000217
AgMet,15min,monroe,124,06FEB2018:22:30:00,12.72,28.87,29.4,31.1,27.5,61,65.83,57,0.3370,17.6,2.822,2.0,218,26,4.8,10.03,.,0,-.000069,-.000076
AgMet,15min,monroe,124,06FEB2018:22:45:00,12.71,26.73,28.6,29.9,26.1,62,66.3,59,0.3130,17.2,2.473,2.7,278,9,4.4,10.03,.,0,-.000035,-.000029
AgMet,15min,monroe,124,06FEB2018:23:00:00,12.71,25.63,26.5,28.7,25.2,66,69.87,61,0.3290,16.7,1.238,2.0,163,75,3.9,10.03,.,0,-.000073,-.000083
AgMet,15min,monroe,124,06FEB2018:23:15:00,12.7,27.59,25.5,27.7,24.5,69,71.63,65,0.3300,16.9,1.636,1.1,195,50,3.9,10.03,.,0,-.000124,-.000164
AgMet,15min,monroe,124,06FEB2018:23:30:00,12.69,26.61,28.3,29.2,26.6,62,64.74,61,0.3130,17.1,2.759,2.5,218,36,5.3,10.04,.,0,-.000045,-.000043
AgMet,15min,monroe,124,06FEB2018:23:45:00,12.69,28.75,28.0,29.2,25.9,62,66.1,60,0.3240,16.8,2.012,2.5,319,61,3.9,10.04,.,0,-.000042,-.000039
AgMet,15min,evanston,130,06FEB2018:00:00:00,12.4,26.59,26.7,27.4,26.2,87,87.8,87,0.4290,23.4,5.901,6.7,225,10,10.3,15.15,.,0,-.000016,-.000011
AgMet,15min,evanston,130,06FEB2018:00:15:00,12.4,26.28,26.4,26.7,26.1,86,87.5,86,0.4190,22.9,4.851,5.2,249,11,7.5,15.15,.,0,-.000030,-.000028
AgMet,15min,evanston,130,06FEB2018:00:30:00,12.4,26.28,25.8,26.4,25.3,87,88.5,86,0.4250,22.5,6.027,5.1,245,13,13.6,15.15,.,0,-.000033,-.000032
AgMet,15min,evanston,130,06FEB2018:00:45:00,12.39,25.91,26.3,26.8,25.7,86,88,85,0.4090,22.6,8.66,8.0,228,9,13.8,15.15,.,0,.0000014,.0000086
AgMet,15min,evanston,130,06FEB2018:01:00:00,12.39,25.54,25.8,26.2,25.5,87,87.2,86,0.4090,22.4,7.502,7.9,226,9,11.2,15.15,.,0,-.000004,.0000027
AgMet,15min,evanston,130,06FEB2018:01:15:00,12.39,26.34,26.0,26.4,25.5,88,89.1,87,0.4310,22.9,7.039,7.2,237,10,11.4,15.15,.,0,-.000014,-.000010
AgMet,15min,evanston,130,06FEB2018:01:30:00,12.39,26.65,26.6,26.8,26.3,90,91.2,89,0.4470,24.1,8.26,7.7,236,8,12.1,15.15,.,0,-.000020,-.000016
AgMet,15min,evanston,130,06FEB2018:01:45:00,12.38,26.22,26.5,26.8,26.2,91,91.2,91,0.4400,24.3,7.059,7.9,229,10,11.2,15.15,.,0,-.000023,-.000021
AgMet,15min,evanston,130,06FEB2018:02:00:00,12.39,25.98,26.2,26.4,25.8,92,91.8,91,0.4380,24.1,6.087,6.1,222,9,9.4,15.15,.,0,-.000038,-.000038
AgMet,15min,evanston,130,06FEB2018:02:15:00,12.39,26.53,26.2,26.6,25.8,92,92.6,92,0.4500,24.3,7.765,6.7,227,10,13.2,15.15,.,0,-.000036,-.000036
AgMet,15min,evanston,130,06FEB2018:02:30:00,12.38,26.29,26.4,26.7,26.1,93,93.3,92,0.4510,24.6,9.82,9.0,231,9,15.1,15.15,.,0,-.000022,-.000020
AgMet,15min,evanston,130,06FEB2018:02:45:00,12.38,26.04,26.2,26.5,25.9,94,94.5,93,0.4520,24.7,10.41,10.0,227,9,15.1,15.15,.,0,-.000024,-.000022
AgMet,15min,evanston,130,06FEB2018:03:00:00,12.37,25.61,25.8,26.2,25.4,95,94.9,94,0.4460,24.5,10.84,10.9,227,9,15.8,15.15,.,0,-.000023,-.000021
AgMet,15min,evanston,130,06FEB2018:03:15:00,12.38,24.51,25.0,25.7,24.3,94,94.9,93,0.4180,23.6,8.79,9.9,230,8,12.9,15.15,.,0,-.000026,-.000024
AgMet,15min,evanston,130,06FEB2018:03:30:00,12.38,24.69,24.6,24.9,24.3,92,93.2,91,0.4180,22.6,9.72,8.8,231,10,16.2,15.15,.,0,-.000020,-.000017
AgMet,15min,evanston,130,06FEB2018:03:45:00,12.38,23.77,24.2,24.8,23.7,92,92.7,92,0.4010,22.3,10.92,10.7,221,7,15.6,15.15,.,0,-.000012,-.000009
AgMet,15min,evanston,130,06FEB2018:04:00:00,12.38,23.35,23.5,23.8,23.2,93,93.3,92,0.3990,21.7,10.39,10.6,227,10,15.1,15.15,.,0,-.000013,-.000010
AgMet,15min,evanston,130,06FEB2018:04:15:00,12.37,22.79,23.0,23.5,22.6,93,93.5,92,0.3860,21.3,9,9.8,233,8,13.4,15.15,.,0,-.000019,-.000016
AgMet,15min,evanston,130,06FEB2018:04:30:00,12.36,24.39,23.6,24.5,22.7,91,92.4,87,0.3890,21.3,10.22,9.3,239,8,16.7,15.15,.,0,-.000011,-.000007
AgMet,15min,evanston,130,06FEB2018:04:45:00,12.37,23.28,23.9,24.6,23.2,86,87.2,85,0.3700,20.4,9.95,10.4,232,8,14.5,15.15,.,0,.0000130,.0000201
AgMet,15min,evanston,130,06FEB2018:05:00:00,12.37,22.86,23.2,23.6,22.7,85,86.6,85,0.3560,19.5,9.35,9.7,231,8,14.0,15.15,.,0,.0000123,.0000195
AgMet,15min,evanston,130,06FEB2018:05:15:00,12.37,23.1,22.8,23.2,22.4,85,85.8,84,0.3630,19.0,8.27,8.6,230,9,11.6,15.15,.,0,.0000076,.0000147
AgMet,15min,evanston,130,06FEB2018:05:30:00,12.36,23.35,23.3,23.6,23.0,87,87.8,86,0.3750,20.0,9.33,8.8,237,9,14.0,15.15,.,0,.0000015,.0000075
AgMet,15min,evanston,130,06FEB2018:05:45:00,12.36,23.78,23.4,23.8,23.0,87,87.7,87,0.3770,20.1,7.686,8.8,238,14,12.1,15.15,.,0,.0000004,.0000062
AgMet,15min,evanston,130,06FEB2018:06:00:00,12.36,22.99,22.7,23.8,21.9,86,87.2,85,0.3570,19.2,5.775,6.1,274,12,9.9,15.15,.,0,-.000016,-.000012
AgMet,15min,evanston,130,06FEB2018:06:15:00,12.36,22.13,22.0,23.1,21.6,86,86.5,84,0.3510,18.4,3.883,5.6,261,11,7.5,15.15,.,0,-.000019,-.000016
AgMet,15min,evanston,130,06FEB2018:06:30:00,12.36,22.13,22.1,22.5,21.7,86,86.5,85,0.3510,18.5,1.483,2.1,235,18,3.9,15.14,.,0,-.000077,-.000094
AgMet,15min,evanston,130,06FEB2018:06:45:00,12.36,22.68,22.4,23.0,21.9,86,87.4,86,0.3640,19.0,4.034,2.7,237,9,7.7,15.14,.,0,-.000065,-.000076
AgMet,15min,evanston,130,06FEB2018:07:00:00,12.34,24.83,23.8,24.8,22.6,87,87.6,86,0.3890,20.4,7.238,5.5,238,11,12.9,15.15,.,0,-.000025,-.000022
AgMet,15min,evanston,130,06FEB2018:07:15:00,12.35,25.44,25.1,25.6,24.8,84,85.5,82,0.3820,21.0,8.62,8.3,244,9,14.3,15.16,.,0,.0000107,.0000191
AgMet,15min,evanston,130,06FEB2018:07:30:00,12.35,25.63,25.4,25.7,25.1,82,82.9,79,0.3730,20.5,8.61,8.3,232,12,14.0,15.16,.,1,.0000219,.0000323
AgMet,15min,evanston,130,06FEB2018:07:45:00,12.34,25.38,25.4,25.7,25.2,81,82.5,79,0.3820,20.5,8.59,9.1,247,8,13.2,15.16,.,9,.0000326,.0001549
AgMet,15min,evanston,130,06FEB2018:08:00:00,12.34,26,25.7,26.1,25.3,80,82,79,0.3770,20.5,7.036,7.6,247,10,11.0,15.16,.,42,.0000040,.0001161
AgMet,15min,evanston,130,06FEB2018:08:15:00,12.38,26.79,26.5,26.9,25.9,78,78.85,76,0.3800,20.4,6.372,6.8,254,10,12.3,15.16,.,81,.0001176,.0002444
AgMet,15min,evanston,130,06FEB2018:08:30:00,12.37,26.79,26.7,26.9,26.6,77,78.71,76,0.3880,20.4,7.219,7.0,250,9,11.2,15.16,.,83,.0002107,.0003524
AgMet,15min,evanston,130,06FEB2018:08:45:00,12.35,26.48,26.7,26.9,26.4,78,78.85,76,0.3800,20.7,7.942,7.1,243,11,11.4,15.16,.,75,.0002982,.0004398
AgMet,15min,evanston,130,06FEB2018:09:00:00,12.4,26.85,26.8,27.0,26.4,79,79.53,78,0.3920,21.1,7.27,7.7,228,9,11.2,15.16,.,96,.0003621,.0005089
AgMet,15min,evanston,130,06FEB2018:09:15:00,12.45,27.52,27.1,27.5,26.7,79,80,78,0.4040,21.4,7.21,7.4,223,9,11.2,15.17,.,97,.0004008,.0005474
AgMet,15min,evanston,130,06FEB2018:09:30:00,12.38,27.52,27.5,27.7,27.2,77,79.32,76,0.3900,21.2,7.452,7.1,233,11,11.0,15.17,.,114,.0004678,.0006260
AgMet,15min,evanston,130,06FEB2018:09:45:00,12.72,28.38,27.9,28.5,27.5,77,78.16,75,0.4000,21.5,8.57,7.9,234,9,13.2,15.17,.,172,.0006002,.0007795
AgMet,15min,evanston,130,06FEB2018:10:00:00,12.79,28.38,28.5,28.9,28.0,75,77.31,73,0.3990,21.5,9.91,9.5,248,11,15.3,15.17,.,216,.0007305,.0009509
AgMet,15min,evanston,130,06FEB2018:10:15:00,13.37,29.48,29.0,29.6,28.3,72,75.74,69,0.3850,21.1,10.15,9.9,250,10,15.6,15.17,.,306,.0009572,.0012200
AgMet,15min,evanston,130,06FEB2018:10:30:00,13.73,29.66,29.8,30.7,29.1,68,70.93,65,0.3650,20.6,10.68,10.4,255,10,15.3,15.18,.,369,.0011583,.0014709
AgMet,15min,evanston,130,06FEB2018:10:45:00,13.15,29.96,30.0,30.6,29.4,66,68.26,64,0.3640,20.1,9.11,10.2,272,14,18.0,15.18,.,307,.0010897,.0014151
AgMet,15min,evanston,130,06FEB2018:11:00:00,13.21,30.21,29.7,30.5,29.4,64,66.42,61,0.3530,18.9,9.37,9.1,289,14,14.9,15.18,.,223,.0009507,.0012675
AgMet,15min,evanston,130,06FEB2018:11:15:00,14.05,31.56,30.3,31.6,29.8,62,65.33,58,0.3500,18.8,7.764,8.6,294,15,12.7,15.18,.,337,.0012369,.0015753
AgMet,15min,evanston,130,06FEB2018:11:30:00,13.14,30.94,31.3,32.6,30.5,60,62.73,58,0.3560,19.1,7.996,7.9,284,16,13.6,15.18,.,365,.0013617,.0017125
