AgMet,15min,monroe,124,18JUL2019:00:00:00,12.68,69.85,70.57,71.74,69.73,14,15,13,0.3730,19.36,7.8,8.1,233,7.77,11.8,11.94,.,0.0000,.0012948,.0017008
AgMet,15min,monroe,124,18JUL2019:00:15:00,12.68,69.61,69.85,70.83,69.12,15,16,13,0.3780,19.85,7.7,7.6,234,7.53,11.6,11.94,.,0.0000,.0012221,.0016163
AgMet,15min,monroe,124,18JUL2019:00:30:00,12.68,68.93,69.48,69.97,68.87,15,16,15,0.3780,20.37,7.6,7.7,231,8.45,11.4,11.94,.,0.0000,.0012119,.0015988
AgMet,15min,monroe,124,18JUL2019:00:45:00,12.68,69.48,69.45,70.58,68.75,15,17,14,0.3700,20.47,7.8,7.7,232,7.99,12.1,11.94,.,0.0000,.0012134,.0015995
AgMet,15min,monroe,124,18JUL2019:01:00:00,12.67,70.58,69.90,70.58,69.48,15,16,14,0.3570,20.53,8.1,8.0,231,8.99,12.7,11.94,.,0.0000,.0012462,.0016386
AgMet,15min,monroe,124,18JUL2019:01:15:00,12.67,70.76,70.48,71.19,69.73,15,16,14,0.3710,20.05,8.6,8.3,230,9.13,12.7,11.95,.,0.0000,.0013015,.0017035
AgMet,15min,monroe,124,18JUL2019:01:30:00,12.66,70.28,70.57,71.25,70.09,14,15,13,0.3730,19.78,9.0,8.9,230,9.76,13.8,11.95,.,0.0000,.0013512,.0017538
AgMet,15min,monroe,124,18JUL2019:01:45:00,12.66,70.15,70.79,71.86,69.97,14,15,13,0.3770,19.69,9.2,9.2,228,9.70,14.5,11.95,.,0.0000,.0013870,.0017919
AgMet,15min,monroe,124,18JUL2019:02:00:00,12.65,70.03,69.58,70.34,68.75,15,17,14,0.3760,20.36,8.6,8.8,225,9.07,12.9,11.95,.,0.0000,.0013008,.0016865
AgMet,15min,monroe,124,18JUL2019:02:15:00,12.65,68.63,68.93,70.15,68.45,16,17,15,0.3910,20.61,8.4,8.6,222,8.47,11.8,11.95,.,0.0000,.0012603,.0016361
AgMet,15min,monroe,124,18JUL2019:02:30:00,12.65,68.81,68.94,69.61,68.38,16,17,15,0.3890,20.84,8.3,8.3,224,8.58,12.7,11.95,.,0.0000,.0012425,.0016184
AgMet,15min,monroe,124,18JUL2019:02:45:00,12.64,69.12,69.31,70.09,68.51,16,17,15,0.3900,20.95,8.5,8.4,231,8.93,12.3,11.95,.,0.0000,.0012553,.0016364
AgMet,15min,monroe,124,18JUL2019:03:00:00,12.63,68.99,69.12,69.85,68.51,16,17,15,0.3800,20.98,8.9,8.7,233,9.20,12.9,11.95,.,0.0000,.0012729,.0016499
AgMet,15min,monroe,124,18JUL2019:03:15:00,12.63,69.24,69.16,69.73,68.63,16,17,15,0.3830,20.92,9.5,9.2,228,9.20,13.8,11.95,.,0.0000,.0013137,.0016893
AgMet,15min,monroe,124,18JUL2019:03:30:00,12.63,69.30,69.67,70.46,68.81,15,17,15,0.3840,20.63,10.4,10.0,229,9.60,16.4,11.95,.,0.0000,.0013919,.0017722
AgMet,15min,monroe,124,18JUL2019:03:45:00,12.62,69.30,68.82,69.61,67.77,16,17,15,0.3760,20.78,9.2,9.8,225,10.81,14.0,11.95,.,0.0000,.0013438,.0017115
AgMet,15min,monroe,124,18JUL2019:04:00:00,12.62,67.53,68.70,69.85,67.53,16,17,15,0.3970,20.79,9.1,9.2,223,9.55,14.0,11.95,.,0.0000,.0012959,.0016651
AgMet,15min,monroe,124,18JUL2019:04:15:00,12.62,67.22,67.72,68.38,66.61,17,18,16,0.3900,20.90,8.2,8.8,214,12.45,13.6,11.95,.,0.0000,.0012322,.0015879
AgMet,15min,monroe,124,18JUL2019:04:30:00,12.61,67.41,67.43,67.90,67.04,17,18,16,0.3840,21.05,7.9,7.7,215,11.54,12.5,11.95,.,0.0000,.0011384,.0014932
AgMet,15min,monroe,124,18JUL2019:04:45:00,12.61,66.00,66.92,67.90,66.00,18,19,16,0.4060,21.49,6.1,7.6,218,13.56,13.2,11.95,.,0.0000,.0011128,.0014590
AgMet,15min,monroe,124,18JUL2019:05:00:00,12.6,63.26,64.82,66.19,62.65,20,24,18,0.4150,22.74,5.4,4.8,187,21.46,9.4,11.94,.,0.1977,.0007941,.0011021
AgMet,15min,monroe,124,18JUL2019:05:15:00,12.59,64.78,63.89,65.33,62.83,21,23,19,0.4030,22.82,7.9,7.1,185,12.15,11.8,11.94,.,1.2674,.0009659,.0012678
AgMet,15min,monroe,124,18JUL2019:05:30:00,12.58,64.23,63.93,65.46,62.10,21,24,18,0.4370,23.22,7.0,7.6,188,15.89,11.8,11.94,.,6.7442,.0010009,.0013006
AgMet,15min,monroe,124,18JUL2019:05:45:00,12.59,64.11,63.44,65.64,61.61,23,28,18,0.4220,24.90,6.3,6.5,174,11.61,11.8,11.94,.,30.0465,.0013287,.0023283
AgMet,15min,monroe,124,18JUL2019:06:00:00,12.6,63.08,63.65,65.09,62.28,25,30,19,0.5360,26.61,6.1,6.3,163,9.09,9.9,11.94,.,69.1512,.0012687,.0022233
AgMet,15min,monroe,124,18JUL2019:06:15:00,12.57,64.24,63.93,65.52,62.96,27,33,21,0.5550,28.78,6.0,6.1,168,12.26,9.4,11.94,.,105.1163,.0012054,.0021125
AgMet,15min,monroe,124,18JUL2019:06:30:00,12.57,67.84,66.12,67.91,64.06,24,30,19,0.5560,28.50,6.9,6.5,191,9.93,10.3,11.95,.,150.5814,.0013594,.0023827
AgMet,15min,monroe,124,18JUL2019:06:45:00,12.57,65.89,67.31,68.88,65.58,30,45,20,0.7540,33.98,4.3,5.9,160,52.36,10.7,11.95,.,186.0465,.0011923,.0020902
AgMet,15min,monroe,124,18JUL2019:07:00:00,12.57,65.83,66.16,66.99,65.58,41,54,29,0.8520,41.75,2.5,2.7,56,37.09,6.4,11.95,.,234.8837,.0004807,.0008408
AgMet,15min,monroe,124,18JUL2019:07:15:00,12.59,69.54,67.85,69.73,64.54,36,47,20,0.9610,39.52,1.4,2.4,117,47.31,5.0,11.96,.,289.1860,.0004921,.0008606
AgMet,15min,monroe,124,18JUL2019:07:30:00,12.62,70.46,69.24,70.64,68.32,42,50,34,0.9210,45.44,1.8,1.6,36,11.78,3.3,11.96,.,345.8140,.0003089,.0005383
AgMet,15min,monroe,124,18JUL2019:07:45:00,12.67,71.80,71.03,71.86,70.46,40,48,30,1.1200,45.32,2.0,1.8,44,9.22,3.3,11.96,.,396.5116,.0003543,.0006182
AgMet,15min,monroe,124,18JUL2019:08:00:00,12.78,73.08,72.52,73.39,71.74,37,45,28,0.9490,44.69,2.1,2.0,48,9.19,3.9,11.97,.,443.4884,.0004219,.0007371
AgMet,15min,monroe,124,18JUL2019:08:15:00,12.95,73.45,73.33,73.63,72.96,38,47,25,1.0460,45.84,3.2,2.5,57,25.69,5.7,11.97,.,493.3721,.0005310,.0009293
AgMet,15min,monroe,124,18JUL2019:08:30:00,13.15,76.20,75.08,76.38,73.39,35,47,24,0.9180,45.30,3.0,3.3,53,12.94,4.6,11.97,.,539.4186,.0007106,.0012452
AgMet,15min,monroe,124,18JUL2019:08:45:00,13.26,79.19,77.89,79.31,76.14,30,43,19,0.9640,43.97,2.3,2.7,73,68.67,4.8,11.97,.,580.6977,.0006475,.0011341
AgMet,15min,monroe,124,18JUL2019:09:00:00,13.34,79.05,78.82,80.20,77.72,25,30,18,0.8650,39.83,7.5,4.7,209,20.77,18.4,11.98,.,624.8837,.0011849,.0020791
AgMet,15min,monroe,124,18JUL2019:09:15:00,13.55,80.50,79.70,81.70,78.44,23,31,14,0.9110,38.83,6.5,7.6,200,16.61,13.8,11.98,.,673.0233,.0018639,.0032705
AgMet,15min,monroe,124,18JUL2019:09:30:00,13.37,81.30,80.60,82.00,79.47,25,35,15,0.8460,41.37,5.8,5.8,214,23.47,12.7,11.98,.,710.9302,.0014664,.0025737
AgMet,15min,monroe,124,18JUL2019:09:45:00,13.28,80.70,81.30,83.00,79.84,21,31,14,0.8980,36.92,7.0,6.5,222,33.09,15.6,11.98,.,760.3488,.0017186,.0030164
AgMet,15min,monroe,124,18JUL2019:10:00:00,13.25,82.40,81.40,82.60,80.40,24,32,15,0.9500,41.03,6.0,6.6,241,24.70,11.4,11.98,.,779.0698,.0016811,.0029506
AgMet,15min,monroe,124,18JUL2019:10:15:00,13.23,81.50,82.40,83.20,81.20,25,34,16,0.7820,42.24,6.1,5.6,245,18.64,16.0,11.98,.,817.7907,.0014423,.0025319
AgMet,15min,monroe,124,18JUL2019:10:30:00,13.23,83.90,82.50,83.90,81.40,25,34,15,0.6270,42.95,5.4,6.2,247,27.21,15.8,11.98,.,841.9767,.0015781,.0027701
AgMet,15min,monroe,124,18JUL2019:10:45:00,13.22,84.60,84.20,85.80,83.10,22,33,14,0.8360,40.79,4.9,5.1,239,44.00,10.1,11.98,.,867.7907,.0013949,.0024487
AgMet,15min,monroe,124,18JUL2019:11:00:00,13.21,85.10,84.10,85.70,83.20,22,30,13,0.9160,40.72,5.9,5.5,259,20.56,14.5,11.98,.,900.2326,.0015016,.0026362
AgMet,15min,monroe,124,18JUL2019:11:15:00,13.2,83.50,84.20,85.20,83.10,24,30,17,0.8970,43.43,7.1,6.1,257,18.44,17.8,11.98,.,893.9535,.0015945,.0027995
AgMet,15min,monroe,124,18JUL2019:11:30:00,13.19,87.30,85.90,87.60,83.30,19,28,11,0.9600,37.71,4.5,6.5,205,85.60,13.2,11.98,.,932.5581,.0018476,.0032441
AgMet,15min,monroe,124,18JUL2019:11:45:00,13.19,87.70,86.60,87.80,85.40,20,31,13,1.2700,40.15,4.5,4.3,277,74.24,12.3,11.98,.,954.6512,.0012495,.0021933
AgMet,15min,monroe,124,18JUL2019:12:00:00,13.18,85.30,86.10,88.00,84.60,23,31,13,0.9720,43.61,7.1,5.3,256,16.27,14.0,11.99,.,960.4651,.0014592,.0025621
AgMet,15min,monroe,124,18JUL2019:12:15:00,13.19,86.80,86.80,88.60,85.20,20,31,13,0.9140,41.09,6.4,7.0,260,17.12,11.8,11.98,.,961.6279,.0019522,.0034279
AgMet,15min,monroe,124,18JUL2019:12:30:00,13.18,86.80,87.30,89.20,85.80,20,28,12,1.0200,40.87,6.8,6.5,249,19.57,14.0,11.98,.,958.1395,.0018437,.0032376
AgMet,15min,monroe,124,18JUL2019:12:45:00,13.18,86.70,87.90,89.10,86.50,18,29,12,0.9770,38.83,5.1,5.4,272,66.58,15.6,11.98,.,916.9767,.0016202,.0028452
AgMet,15min,monroe,124,18JUL2019:13:00:00,13.18,91.00,88.80,91.30,86.00,17,25,10,0.9270,36.87,4.4,6.0,223,46.86,12.3,11.98,.,924.3023,.0018253,.0032056
AgMet,15min,monroe,124,18JUL2019:13:15:00,13.18,87.80,89.20,91.20,86.60,18,31,10,0.7510,39.78,5.1,3.6,261,86.00,14.9,11.98,.,911.3953,.0011121,.0019515
AgMet,15min,monroe,124,18JUL2019:13:30:00,13.16,88.10,87.30,88.60,86.20,19,26,14,0.9940,40.03,9.8,8.1,244,18.76,16.9,11.98,.,955.8140,.0022643,.0039754
AgMet,15min,monroe,124,18JUL2019:13:45:00,13.16,88.00,88.30,90.80,86.20,20,28,13,0.9110,42.14,8.2,8.5,241,20.69,17.3,11.98,.,953.4884,.0023426,.0041130
AgMet,15min,monroe,124,18JUL2019:14:00:00,13.15,86.80,88.40,90.50,86.30,21,29,13,0.9720,42.64,8.2,7.9,259,21.31,18.4,11.98,.,937.2093,.0022045,.0038709
AgMet,15min,monroe,124,18JUL2019:14:15:00,13.15,87.60,87.40,88.10,86.60,20,27,15,0.8130,41.76,11.3,10.4,253,12.75,22.4,11.98,.,916.0465,.0027513,.0048283
AgMet,15min,monroe,124,18JUL2019:14:30:00,13.15,87.00,87.80,89.20,86.90,19,26,14,0.8330,40.48,13.5,12.1,249,14.08,23.9,11.98,.,897.6744,.0032018,.0056165
AgMet,15min,monroe,124,18JUL2019:14:45:00,13.15,87.50,87.60,88.40,86.90,19,23,15,0.8050,39.60,14.9,14.4,246,13.63,24.1,11.97,.,866.9767,.0037003,.0064868
AgMet,15min,monroe,124,18JUL2019:15:00:00,13.15,88.00,88.00,89.00,87.40,20,26,14,0.7670,41.28,12.2,13.4,248,12.19,22.4,11.97,.,830.0000,.0034609,.0060690
AgMet,15min,monroe,124,18JUL2019:15:15:00,13.15,87.60,87.90,89.00,87.10,18,22,14,0.9780,39.45,13.7,13.0,253,14.94,23.5,11.97,.,796.3953,.0034285,.0060128
AgMet,15min,monroe,124,18JUL2019:15:30:00,13.15,87.60,87.80,88.90,86.90,18,22,14,0.7300,38.39,13.7,14.0,246,14.56,24.6,11.97,.,771.9767,.0036661,.0064277
AgMet,15min,monroe,124,18JUL2019:15:45:00,13.15,87.30,87.90,88.80,87.10,18,25,14,0.7760,39.11,12.7,13.5,256,14.97,27.0,11.97,.,734.4186,.0035409,.0062091
AgMet,15min,monroe,124,18JUL2019:16:00:00,13.15,87.70,87.80,88.80,87.00,17,22,14,0.7750,37.53,13.1,13.1,250,14.53,23.9,11.97,.,699.7674,.0034866,.0061145
AgMet,15min,monroe,124,18JUL2019:16:15:00,13.15,87.40,87.90,88.70,87.00,16,21,12,0.6520,35.91,12.9,12.5,232,13.61,20.0,11.97,.,653.2558,.0034142,.0059883
AgMet,15min,monroe,124,18JUL2019:16:30:00,13.16,87.10,87.90,89.30,86.60,16,22,10,0.6480,35.61,9.9,10.9,242,13.76,19.1,11.97,.,601.0465,.0030406,.0053354
AgMet,15min,monroe,124,18JUL2019:16:45:00,13.17,86.80,86.90,87.70,86.10,16,20,13,0.6360,35.30,12.6,11.9,246,12.99,23.9,11.97,.,560.3488,.0032411,.0056850
AgMet,15min,monroe,124,18JUL2019:17:00:00,13.17,86.80,87.20,87.70,86.60,14,18,12,0.7340,32.74,13.5,13.1,247,10.41,21.7,11.97,.,515.0000,.0035820,.0062812
AgMet,15min,monroe,124,18JUL2019:17:15:00,13.07,87.00,87.30,88.00,86.50,13,17,11,0.6380,30.90,13.8,13.7,243,13.94,22.1,11.96,.,466.2791,.0037677,.0066058
AgMet,15min,monroe,124,18JUL2019:17:30:00,12.98,86.90,87.00,87.90,86.40,13,16,11,0.6820,30.12,13.2,13.5,244,13.09,22.6,11.96,.,414.5349,.0037189,.0065204
AgMet,15min,monroe,124,18JUL2019:17:45:00,12.89,86.60,86.60,87.30,85.60,13,17,10,0.4140,29.52,12.0,12.3,241,12.46,21.3,11.96,.,371.7442,.0034513,.0060528
AgMet,15min,monroe,124,18JUL2019:18:00:00,12.83,86.50,86.60,87.20,86.00,10,13,9,0.4610,24.40,13.5,13.3,240,11.14,23.0,11.96,.,320.6977,.0037663,.0066034
AgMet,15min,monroe,124,18JUL2019:18:15:00,12.79,85.70,86.20,86.80,85.40,10,12,8,0.4280,23.24,12.4,12.7,236,11.28,20.0,11.96,.,271.5116,.0036385,.0063799
AgMet,15min,monroe,124,18JUL2019:18:30:00,12.77,84.10,85.30,86.10,83.80,11,15,9,0.4930,24.52,10.6,11.7,238,12.56,18.4,11.96,.,221.0465,.0033346,.0058481
AgMet,15min,monroe,124,18JUL2019:18:45:00,12.76,83.50,84.60,85.40,83.50,11,13,9,0.5050,23.41,9.7,10.0,235,10.47,17.1,11.96,.,164.3023,.0029080,.0051019
AgMet,15min,monroe,124,18JUL2019:19:00:00,12.77,81.50,82.70,84.40,80.90,12,17,9,0.4600,24.88,7.7,8.6,231,9.79,14.3,11.95,.,93.6047,.0024669,.0043286
AgMet,15min,monroe,124,18JUL2019:19:15:00,12.77,80.70,81.90,82.70,80.70,11,14,10,0.4260,22.89,7.9,7.8,227,11.29,14.3,11.95,.,70.2907,.0022644,.0039736
AgMet,15min,monroe,124,18JUL2019:19:30:00,12.75,77.87,79.28,80.90,77.32,13,15,11,0.4390,23.51,6.9,7.4,236,5.94,9.6,11.95,.,30.1977,.0020836,.0036559
AgMet,15min,monroe,124,18JUL2019:19:45:00,12.75,77.45,77.84,78.49,76.96,12,14,11,0.3840,21.78,7.1,7.0,237,5.81,9.4,11.94,.,12.2209,.0019509,.0034229
AgMet,15min,monroe,124,18JUL2019:20:00:00,12.73,74.59,75.76,77.51,74.40,14,17,12,0.4400,23.83,6.6,6.8,228,3.79,8.3,11.94,.,4.7907,.0012858,.0017592
AgMet,15min,monroe,124,18JUL2019:20:15:00,12.74,73.18,73.46,74.59,72.02,17,20,15,0.4920,25.63,6.5,6.5,229,5.12,7.7,11.93,.,1.1512,.0011706,.0015992
AgMet,15min,monroe,124,18JUL2019:20:30:00,12.74,73.00,73.21,73.85,72.57,16,19,14,0.4980,24.91,6.4,6.6,227,5.34,8.8,11.93,.,0.1163,.0011738,.0016012
AgMet,15min,monroe,124,18JUL2019:20:45:00,12.74,70.81,72.32,74.16,70.81,18,22,14,0.5570,25.82,6.5,6.4,229,5.18,8.6,11.93,.,0.0000,.0011213,.0015310
AgMet,15min,monroe,124,18JUL2019:21:00:00,12.73,72.09,70.96,72.15,69.40,18,23,15,0.4290,25.21,6.9,6.5,219,11.49,9.2,11.93,.,0.0000,.0010947,.0014863
AgMet,15min,monroe,124,18JUL2019:21:15:00,12.73,74.47,73.15,74.71,71.91,15,17,14,0.4220,23.29,7.0,7.1,230,6.48,10.1,11.93,.,0.0000,.0012412,.0016755
AgMet,15min,monroe,124,18JUL2019:21:30:00,12.72,73.62,73.67,74.47,73.13,15,16,14,0.4160,23.40,6.9,6.9,227,7.94,10.3,11.94,.,0.0000,.0012416,.0016834
AgMet,15min,monroe,124,18JUL2019:21:45:00,12.72,71.43,72.44,73.69,70.88,16,19,15,0.4090,23.85,6.8,6.8,204,20.59,10.7,11.94,.,0.0000,.0011872,.0016078
AgMet,15min,monroe,124,18JUL2019:22:00:00,12.72,72.35,72.85,73.45,71.37,15,16,14,0.4250,22.34,8.0,7.6,213,15.01,11.0,11.94,.,0.0000,.0012931,.0017266
AgMet,15min,monroe,124,18JUL2019:22:15:00,12.72,70.83,72.21,73.39,70.70,16,18,15,0.4560,23.93,7.2,7.6,224,6.49,11.0,11.94,.,0.0000,.0012539,.0016721
AgMet,15min,monroe,124,18JUL2019:22:30:00,12.71,71.13,71.03,72.23,69.48,18,20,16,0.4800,25.31,6.8,6.8,221,8.39,9.6,11.94,.,0.0000,.0011334,.0015272
AgMet,15min,monroe,124,18JUL2019:22:45:00,12.71,72.72,72.07,73.27,70.58,17,19,16,0.4610,25.55,7.0,6.9,222,8.49,9.9,11.94,.,0.0000,.0011677,.0015767
AgMet,15min,monroe,124,18JUL2019:23:00:00,12.71,72.90,73.44,74.67,72.17,16,18,15,0.4480,25.06,8.0,7.4,224,10.14,12.3,11.94,.,0.0000,.0012697,.0017036
AgMet,15min,monroe,124,18JUL2019:23:15:00,12.71,72.53,72.39,73.14,71.92,17,18,16,0.4780,25.37,7.9,8.1,225,8.65,11.2,11.94,.,0.0000,.0012917,.0017076
AgMet,15min,monroe,124,18JUL2019:23:30:00,12.7,74.00,73.32,74.24,72.35,17,19,16,0.4880,26.22,8.0,7.9,224,10.82,12.9,11.94,.,0.0000,.0012976,.0017257
AgMet,15min,monroe,124,18JUL2019:23:45:00,12.7,73.33,73.28,74.00,72.78,18,19,17,0.5160,27.34,7.9,7.8,227,9.52,12.3,11.95,.,0.0000,.0012710,.0016942
AgMet,15min,evanston,130,18JUL2019:00:00:00,12.69,51.36,51.71,52.83,50.93,67,69,64,0.8620,41.01,6.9,6.8,206,10.99,10.7,7.26,.,0.0000,.0001737,.0002369
AgMet,15min,evanston,130,18JUL2019:00:15:00,12.68,52.10,52.40,53.08,51.24,63,67,61,0.8370,40.38,8.6,7.6,211,9.01,12.9,7.27,.,0.0000,.0002288,.0003032
AgMet,15min,evanston,130,18JUL2019:00:30:00,12.68,51.36,51.94,52.35,51.24,63,65,62,0.8340,39.69,8.5,8.8,206,8.49,12.7,7.27,.,0.0000,.0002648,.0003403
AgMet,15min,evanston,130,18JUL2019:00:45:00,12.68,49.77,50.81,51.37,49.77,65,67,63,0.8100,39.33,7.8,8.0,201,9.78,11.4,7.27,.,0.0000,.0002206,.0002885
AgMet,15min,evanston,130,18JUL2019:01:00:00,12.67,50.75,50.63,51.92,49.47,64,68,60,0.7940,38.92,8.5,8.0,199,8.97,13.2,7.27,.,0.0000,.0002251,.0002939
AgMet,15min,evanston,130,18JUL2019:01:15:00,12.67,52.17,51.16,52.29,50.14,61,65,58,0.7750,38.36,8.8,8.6,206,12.66,15.1,7.27,.,0.0000,.0002672,.0003437
AgMet,15min,evanston,130,18JUL2019:01:30:00,12.66,51.92,52.14,52.47,51.80,57,58,56,0.7570,37.59,9.3,9.2,217,9.15,13.6,7.27,.,0.0000,.0003287,.0004172
AgMet,15min,evanston,130,18JUL2019:01:45:00,12.65,52.47,51.91,52.53,51.43,56,58,53,0.7250,36.74,8.3,8.8,219,9.91,12.5,7.27,.,0.0000,.0003274,.0004185
AgMet,15min,evanston,130,18JUL2019:02:00:00,12.65,48.79,51.54,52.72,48.42,56,66,50,0.7580,36.18,5.8,7.4,211,13.43,11.0,7.27,.,0.0000,.0002869,.0003774
AgMet,15min,evanston,130,18JUL2019:02:30:00,12.64,47.82,46.39,47.82,45.11,68,74,60,0.6750,36.28,5.5,4.8,200,8.77,7.5,7.26,.,0.0000,.0000831,.0001256
AgMet,15min,evanston,130,18JUL2019:02:45:00,12.63,48.43,46.82,48.43,45.30,64,71,57,0.6610,35.39,4.9,5.2,207,10.62,7.0,7.26,.,0.0000,.0001185,.0001707
AgMet,15min,evanston,130,18JUL2019:03:00:00,12.62,47.08,48.07,48.62,46.96,58,62,56,0.6820,34.07,4.3,4.6,213,8.85,6.4,7.26,.,0.0000,.0001337,.0001966
AgMet,15min,evanston,130,18JUL2019:03:15:00,12.63,45.73,46.41,46.77,45.67,71,73,69,0.7640,37.50,4.4,4.6,200,8.14,6.1,7.27,.,0.0000,.0000571,.0000918
AgMet,15min,evanston,130,18JUL2019:03:30:00,12.62,47.09,46.53,47.21,45.55,60,63,58,0.6510,33.61,4.9,4.8,219,9.95,7.5,7.26,.,0.0000,.0001247,.0001814
AgMet,15min,evanston,130,18JUL2019:03:45:00,12.61,50.21,48.60,50.83,46.47,55,62,48,0.6050,33.13,5.3,5.1,208,10.04,9.2,7.26,.,0.0000,.0001800,.0002549
AgMet,15min,evanston,130,18JUL2019:04:00:00,12.6,49.97,49.75,51.38,48.19,52,56,47,0.6160,32.68,5.9,5.6,204,8.17,8.6,7.26,.,0.0000,.0002307,.0003187
AgMet,15min,evanston,130,18JUL2019:04:15:00,12.6,50.40,49.92,50.77,49.30,50,53,47,0.5840,32.23,5.6,5.8,207,10.09,9.9,7.27,.,0.0000,.0002506,.0003430
AgMet,15min,evanston,130,18JUL2019:04:30:00,12.59,51.75,51.61,52.37,50.46,45,48,42,0.5870,31.15,5.8,5.8,212,8.78,9.0,7.27,.,0.0000,.0002982,.0004082
AgMet,15min,evanston,130,18JUL2019:04:45:00,12.58,52.98,52.28,53.41,51.50,43,46,40,0.5910,30.72,6.2,6.0,216,9.09,10.3,7.27,.,0.0814,.0003298,.0004481
AgMet,15min,evanston,130,18JUL2019:05:00:00,12.57,53.16,53.25,53.84,52.61,40,43,37,0.5600,29.53,5.1,5.9,236,13.02,7.9,7.27,.,1.1744,.0003600,.0004908
AgMet,15min,evanston,130,18JUL2019:05:15:00,12.56,53.59,54.08,56.53,52.73,39,42,33,0.5730,29.60,6.1,5.4,214,11.59,10.3,7.28,.,4.3140,.0003551,.0004911
AgMet,15min,evanston,130,18JUL2019:05:30:00,12.57,57.39,55.72,57.39,53.47,36,41,32,0.5350,28.90,7.4,6.7,208,9.90,11.4,7.28,.,24.4186,.0004656,.0011629
AgMet,15min,evanston,130,18JUL2019:05:45:00,12.57,57.88,57.76,58.00,57.21,32,34,31,0.5420,28.49,8.1,8.0,213,9.48,11.0,7.28,.,59.7907,.0008865,.0017772
AgMet,15min,evanston,130,18JUL2019:06:00:00,12.56,57.82,58.03,58.74,57.45,34,37,31,0.6000,29.62,7.6,7.9,218,8.01,11.0,7.29,.,91.0349,.0010367,.0019225
AgMet,15min,evanston,130,18JUL2019:06:15:00,12.56,60.51,59.34,61.06,57.38,34,38,30,0.5890,30.71,7.9,7.5,207,9.40,12.1,7.29,.,127.2093,.0012116,.0020953
AgMet,15min,evanston,130,18JUL2019:06:30:00,12.55,60.44,60.03,60.81,59.34,37,43,32,0.6670,33.80,6.5,7.4,205,10.00,10.5,7.29,.,164.4186,.0014090,.0022625
AgMet,15min,evanston,130,18JUL2019:06:45:00,12.54,61.91,61.03,61.97,60.13,39,43,35,0.7570,35.64,6.4,6.3,204,10.10,11.6,7.29,.,206.0465,.0015434,.0023067
AgMet,15min,evanston,130,18JUL2019:07:00:00,12.57,65.76,63.62,65.82,61.85,34,42,25,0.5500,34.39,7.3,6.6,213,13.84,13.6,7.30,.,249.6512,.0019701,.0028710
AgMet,15min,evanston,130,18JUL2019:07:15:00,12.6,66.61,66.43,66.74,65.82,27,29,25,0.5740,31.65,8.5,8.1,243,13.30,13.6,7.30,.,295.2326,.0026055,.0038128
AgMet,15min,evanston,130,18JUL2019:07:30:00,12.64,67.72,67.26,68.02,66.55,26,28,24,0.6270,30.88,10.4,9.5,242,10.91,17.1,7.31,.,340.1163,.0031157,.0045422
AgMet,15min,evanston,130,18JUL2019:07:45:00,12.66,68.21,68.03,68.39,67.53,26,29,23,0.6620,31.53,11.0,10.5,248,10.25,17.3,7.31,.,384.7674,.0035244,.0050856
AgMet,15min,evanston,130,18JUL2019:08:00:00,12.67,69.00,68.58,69.06,68.15,26,28,24,0.6240,32.09,11.0,11.2,248,10.88,16.0,7.31,.,426.7442,.0038788,.0055425
AgMet,15min,evanston,130,18JUL2019:08:15:00,12.73,70.10,69.46,70.35,68.88,26,30,24,0.6360,33.28,10.7,10.9,242,12.32,15.8,7.31,.,473.0233,.0041505,.0058137
AgMet,15min,evanston,130,18JUL2019:08:30:00,13.13,70.40,70.22,70.59,69.91,26,29,24,0.7000,34.01,10.8,10.7,233,12.08,16.9,7.31,.,511.8605,.0044036,.0060727
AgMet,15min,evanston,130,18JUL2019:08:45:00,13.47,71.19,70.88,71.32,70.34,26,29,23,0.6470,34.23,10.9,11.0,232,12.35,17.1,7.31,.,553.8372,.0047270,.0064649
AgMet,15min,evanston,130,18JUL2019:09:00:00,13.52,72.11,71.74,72.17,71.07,27,31,23,0.6660,35.80,10.3,10.4,230,13.76,16.9,7.31,.,596.3953,.0049559,.0066502
AgMet,15min,evanston,130,18JUL2019:09:15:00,13.6,73.40,72.75,73.71,72.05,25,29,22,0.7100,35.19,11.7,11.2,230,12.49,20.2,7.31,.,636.8605,.0053820,.0072435
AgMet,15min,evanston,130,18JUL2019:09:30:00,13.58,73.95,73.37,74.19,72.73,24,28,21,0.6100,34.76,13.1,12.2,230,13.40,22.4,7.31,.,658.0233,.0056919,.0077086
AgMet,15min,evanston,130,18JUL2019:09:45:00,13.49,73.75,73.67,74.50,72.90,25,29,20,0.8110,35.68,12.5,12.9,223,13.09,27.2,7.31,.,684.3023,.0059239,.0080159
AgMet,15min,evanston,130,18JUL2019:10:00:00,13.44,75.58,74.01,75.71,73.39,26,31,20,0.7910,36.93,12.5,12.5,224,15.50,27.2,7.31,.,735.3488,.0061703,.0082261
AgMet,15min,evanston,130,18JUL2019:10:15:00,13.41,76.19,75.23,76.19,74.48,22,26,19,0.6620,33.30,15.2,14.1,243,13.69,27.4,7.31,.,780.2326,.0067835,.0091782
AgMet,15min,evanston,130,18JUL2019:10:30:00,13.4,76.49,76.16,76.80,75.14,22,27,19,0.6510,34.30,14.0,14.4,246,12.81,21.7,7.31,.,813.0233,.0070761,.0095439
