AgMet,15min,monroe,124,15APR2019:00:00:00,12.75,54.38,53.65,55.05,52.85,1,1,1,0.0100,-52.11,9.0,8.5,205,11.13,13.2,8.89,.,0.0000,.0007922,.0010137
AgMet,15min,monroe,124,15APR2019:00:15:00,12.75,49.62,50.82,54.44,48.83,1,1,1,0.0080,-53.83,7.0,8.1,226,8.20,12.1,8.89,.,0.0000,.0007119,.0009116
AgMet,15min,monroe,124,15APR2019:00:30:00,12.75,49.50,49.23,51.58,48.03,1,1,1,0.0120,-54.76,6.3,6.6,231,5.78,7.9,8.88,.,0.0000,.0005725,.0007583
AgMet,15min,monroe,124,15APR2019:00:45:00,12.74,51.46,51.82,53.96,49.44,1,1,1,0.0080,-53.26,5.3,6.1,217,11.70,7.5,8.88,.,0.0000,.0005635,.0007640
AgMet,15min,monroe,124,15APR2019:01:00:00,12.74,55.31,54.90,56.65,51.46,1,1,1,0.0090,-51.47,5.0,5.0,188,30.01,9.9,8.88,.,0.0000,.0004882,.0006964
AgMet,15min,monroe,124,15APR2019:01:15:00,12.74,51.28,52.29,55.80,49.87,1,1,1,0.0080,-52.99,5.3,5.0,208,15.52,7.7,8.89,.,0.0000,.0004573,.0006485
AgMet,15min,monroe,124,15APR2019:01:30:00,12.73,52.56,51.38,52.63,50.18,1,1,1,0.0090,-53.56,6.4,5.6,226,9.30,12.5,8.89,.,0.0000,.0005122,.0007054
AgMet,15min,monroe,124,15APR2019:01:45:00,12.73,52.44,51.24,52.56,49.82,1,1,1,0.0100,-53.65,7.2,6.9,224,10.10,13.2,8.89,.,0.0000,.0006260,.0008268
AgMet,15min,monroe,124,15APR2019:02:00:00,12.72,53.54,52.77,53.54,51.47,1,1,1,0.0090,-52.77,9.9,8.4,207,9.24,17.8,8.89,.,0.0000,.0007646,.0009791
AgMet,15min,monroe,124,15APR2019:02:15:00,12.72,54.95,54.01,55.25,52.87,1,1,1,0.0140,-52.02,13.0,11.6,212,8.70,20.4,8.90,.,0.0000,.0009792,.0011961
AgMet,15min,monroe,124,15APR2019:02:30:00,12.71,54.22,53.86,55.32,51.10,1,1,1,0.0090,-52.12,12.9,13.1,215,12.40,20.6,8.90,.,0.0000,.0010438,.0012534
AgMet,15min,monroe,124,15APR2019:02:45:00,12.71,53.79,54.05,54.95,53.18,1,1,1,0.0090,-51.97,13.8,13.6,208,8.00,23.0,8.90,.,0.0000,.0010692,.0012780
AgMet,15min,monroe,124,15APR2019:03:00:00,12.71,53.85,53.83,54.71,52.93,1,1,1,0.0090,-52.14,14.1,13.8,207,7.46,23.2,8.90,.,0.0000,.0010717,.0012775
AgMet,15min,monroe,124,15APR2019:03:15:00,12.7,52.32,53.44,54.21,52.20,1,1,1,0.0080,-52.34,13.0,13.8,204,6.82,18.4,8.90,.,0.0000,.0010599,.0012625
AgMet,15min,monroe,124,15APR2019:03:30:00,12.69,50.06,51.53,52.50,50.06,1,1,1,0.0080,-53.46,8.9,11.0,208,7.86,13.4,8.90,.,0.0000,.0008900,.0010885
AgMet,15min,monroe,124,15APR2019:03:45:00,12.69,53.42,50.41,53.60,48.96,1,1,1,0.0090,-54.08,7.7,7.5,201,8.60,14.9,8.89,.,0.0000,.0006629,.0008593
AgMet,15min,monroe,124,15APR2019:04:00:00,12.69,53.17,53.31,54.52,52.01,1,1,1,0.0090,-52.39,13.3,10.6,199,7.54,20.4,8.90,.,0.0000,.0009093,.0011239
AgMet,15min,monroe,124,15APR2019:04:15:00,12.68,51.59,52.25,53.36,50.98,1,1,1,0.0080,-53.03,11.6,13.0,211,7.89,18.2,8.90,.,0.0000,.0009930,.0011896
AgMet,15min,monroe,124,15APR2019:04:30:00,12.67,53.66,52.23,53.85,51.46,1,1,1,0.0090,-53.03,11.0,11.2,222,8.90,16.0,8.90,.,0.0000,.0009133,.0011168
AgMet,15min,monroe,124,15APR2019:04:45:00,12.67,51.77,52.41,53.72,51.40,1,1,1,0.0080,-52.94,10.1,10.4,225,10.17,15.3,8.90,.,0.0000,.0008800,.0010876
AgMet,15min,monroe,124,15APR2019:05:00:00,12.66,51.59,52.02,52.62,51.40,1,1,1,0.0080,-53.19,12.4,11.2,217,8.15,18.2,8.90,.,0.0000,.0009114,.0011130
AgMet,15min,monroe,124,15APR2019:05:15:00,12.66,51.46,51.82,52.32,51.34,1,1,1,0.0080,-53.26,12.7,12.8,221,8.78,18.9,8.90,.,0.0000,.0009764,.0011699
AgMet,15min,monroe,124,15APR2019:05:30:00,12.65,50.55,50.87,51.65,50.37,1,1,1,0.0080,-53.82,10.4,11.4,226,7.36,15.3,8.90,.,0.0000,.0008926,.0010843
AgMet,15min,monroe,124,15APR2019:05:45:00,12.65,50.86,50.62,51.22,50.00,1,1,1,0.0080,-54.02,11.6,10.6,220,7.79,18.2,8.90,.,0.0000,.0008497,.0010423
AgMet,15min,monroe,124,15APR2019:06:00:00,12.64,49.64,50.27,51.10,49.45,1,1,1,0.0070,-54.24,13.2,12.8,219,7.17,19.1,8.90,.,0.0000,.0009332,.0011148
AgMet,15min,monroe,124,15APR2019:06:15:00,12.64,50.13,49.82,50.37,49.27,1,1,1,0.0080,-54.48,12.9,13.0,222,7.27,17.8,8.90,.,0.0000,.0022302,.0038920
AgMet,15min,monroe,124,15APR2019:06:30:00,12.63,50.31,50.24,50.92,49.58,1,1,1,0.0080,-54.25,13.1,12.8,223,7.06,18.6,8.90,.,0.0116,.0022266,.0038864
AgMet,15min,monroe,124,15APR2019:06:45:00,12.62,49.40,49.90,50.49,49.03,1,1,1,0.0080,-54.48,12.6,12.9,229,9.73,18.6,8.90,.,0.4302,.0022223,.0038773
AgMet,15min,monroe,124,15APR2019:07:00:00,12.62,49.70,49.11,49.76,48.42,1,1,1,0.0070,-54.92,11.9,12.1,236,7.83,18.2,8.90,.,3.7674,.0021062,.0036666
AgMet,15min,monroe,124,15APR2019:07:15:00,12.62,50.07,49.61,50.19,49.09,1,1,1,0.0080,-54.65,14.4,13.3,227,7.67,20.8,8.90,.,14.8605,.0023129,.0039959
AgMet,15min,monroe,124,15APR2019:07:30:00,12.63,50.50,50.03,50.68,49.52,1,1,1,0.0080,-54.37,15.2,14.6,223,7.11,21.0,8.90,.,32.6860,.0025372,.0043395
AgMet,15min,monroe,124,15APR2019:07:45:00,12.66,52.45,51.47,52.57,50.19,1,1,1,0.0100,-53.58,15.3,15.3,229,7.40,21.3,8.90,.,126.2791,.0029377,.0048687
AgMet,15min,monroe,124,15APR2019:08:00:00,12.71,52.94,52.64,53.12,52.27,1,1,1,0.0090,-52.87,15.4,15.4,227,7.48,21.7,8.91,.,182.3256,.0031695,.0051687
AgMet,15min,monroe,124,15APR2019:08:15:00,12.76,53.24,53.65,54.22,52.94,1,1,1,0.0140,-52.31,15.1,15.2,222,7.76,20.8,8.91,.,198.6047,.0033019,.0053328
AgMet,15min,monroe,124,15APR2019:08:30:00,12.78,52.75,53.10,53.61,52.57,1,1,1,0.0090,-52.57,15.4,15.4,230,7.74,21.9,8.91,.,117.6744,.0031392,.0051546
AgMet,15min,monroe,124,15APR2019:08:45:00,12.82,52.87,52.92,53.24,52.50,1,1,1,0.0080,-52.64,14.4,15.1,232,6.84,22.6,8.91,.,136.0465,.0031638,.0051464
AgMet,15min,monroe,124,15APR2019:09:00:00,12.86,53.97,53.63,54.21,52.69,1,1,1,0.0090,-52.24,13.9,13.9,220,9.22,20.4,8.91,.,150.0000,.0031452,.0050619
AgMet,15min,monroe,124,15APR2019:09:15:00,12.96,54.51,53.91,54.63,53.11,1,1,1,0.0090,-52.06,13.9,13.9,220,10.10,21.9,8.91,.,183.4884,.0032792,.0052181
AgMet,15min,monroe,124,15APR2019:09:30:00,13.07,54.39,54.26,54.63,53.90,1,1,1,0.0090,-51.82,14.8,14.4,213,8.19,22.8,8.91,.,206.5116,.0034354,.0054354
AgMet,15min,monroe,124,15APR2019:09:45:00,13.24,54.93,54.43,55.00,54.02,1,1,1,0.0090,-51.70,14.7,14.7,214,8.11,20.4,8.91,.,239.3023,.0035860,.0056229
AgMet,15min,monroe,124,15APR2019:10:00:00,13.72,57.86,56.83,58.47,54.81,1,1,1,0.0100,-50.29,14.2,14.6,214,10.20,20.8,8.91,.,469.4186,.0044847,.0066612
AgMet,15min,monroe,124,15APR2019:10:15:00,13.62,60.06,58.63,60.06,57.68,1,1,1,0.0110,-49.25,13.4,13.8,217,10.74,19.7,8.92,.,586.7442,.0049813,.0071890
AgMet,15min,monroe,124,15APR2019:10:30:00,13.56,59.87,60.07,60.73,59.33,1,1,1,0.0120,-48.42,13.9,13.5,215,10.12,20.2,8.92,.,692.2093,.0054776,.0077423
AgMet,15min,monroe,124,15APR2019:10:45:00,13.53,59.51,60.55,62.38,59.02,1,1,1,0.0110,-48.04,14.5,14.2,228,9.65,22.4,8.93,.,699.0698,.0056359,.0079927
AgMet,15min,monroe,124,15APR2019:11:00:00,13.53,58.95,59.36,60.61,58.59,1,1,1,0.0110,-48.72,14.1,14.6,229,11.81,21.3,8.92,.,463.2558,.0047724,.0070693
AgMet,15min,monroe,124,15APR2019:11:15:00,13.51,62.30,60.41,62.30,58.89,1,1,1,0.0130,-48.01,12.0,13.0,241,11.13,18.2,8.92,.,620.1163,.0052821,.0074989
AgMet,15min,monroe,124,15APR2019:11:30:00,13.51,63.64,63.30,64.44,61.94,1,1,1,0.0130,-46.32,11.8,11.5,211,12.37,18.0,8.93,.,868.4884,.0063718,.0085935
AgMet,15min,monroe,124,15APR2019:11:45:00,13.49,63.14,63.36,65.16,62.35,1,1,1,0.0130,-46.29,11.7,11.9,210,11.27,17.5,8.93,.,818.8372,.0062305,.0084840
AgMet,15min,monroe,124,15APR2019:12:00:00,13.49,63.75,63.43,64.78,62.53,1,1,1,0.0130,-46.21,10.7,11.2,209,14.37,16.4,8.93,.,767.3256,.0059867,.0081566
AgMet,15min,monroe,124,15APR2019:12:15:00,13.48,65.88,64.92,66.37,63.50,1,1,1,0.0140,-45.27,12.4,11.7,194,11.11,21.9,8.93,.,962.7907,.0069647,.0092954
AgMet,15min,monroe,124,15APR2019:12:30:00,13.47,64.84,65.46,66.43,64.17,1,1,1,0.0130,-44.95,12.6,12.1,198,11.45,20.6,8.93,.,984.8837,.0071500,.0095587
AgMet,15min,monroe,124,15APR2019:12:45:00,13.47,64.91,65.29,66.31,64.36,1,1,1,0.0130,-45.02,14.3,13.8,199,9.85,21.9,8.93,.,946.5116,.0071182,.0097108
AgMet,15min,monroe,124,15APR2019:13:00:00,13.46,65.94,65.21,66.31,64.23,1,1,1,0.0150,-45.10,12.4,13.5,190,13.43,22.4,8.93,.,852.2093,.0067146,.0092472
AgMet,15min,monroe,124,15APR2019:13:15:00,13.46,65.46,65.37,66.86,64.60,1,1,1,0.0150,-44.99,9.8,11.3,195,12.06,16.9,8.92,.,718.4884,.0059655,.0082013
AgMet,15min,monroe,124,15APR2019:13:30:00,13.46,65.94,66.34,68.87,64.84,1,1,1,0.0150,-44.38,7.4,7.7,228,42.52,18.4,8.93,.,904.3023,.0064167,.0082274
AgMet,15min,monroe,124,15APR2019:13:45:00,13.46,68.81,67.02,68.81,65.58,1,1,1,0.0150,-43.93,6.7,8.4,244,57.68,23.9,8.93,.,937.2093,.0066718,.0086144
AgMet,15min,monroe,124,15APR2019:14:00:00,13.44,68.26,67.58,69.24,65.82,1,1,1,0.0160,-43.66,9.1,7.2,279,31.21,20.4,8.93,.,914.1860,.0064423,.0082015
AgMet,15min,monroe,124,15APR2019:14:15:00,13.43,67.40,67.28,68.38,66.36,1,1,1,0.0150,-43.65,11.3,9.5,256,24.76,23.2,8.93,.,773.2558,.0060618,.0081302
AgMet,15min,monroe,124,15APR2019:14:30:00,13.43,66.42,66.67,67.58,66.05,1,1,1,0.0140,-44.08,15.9,13.8,265,13.45,25.2,8.92,.,658.8372,.0060272,.0086095
AgMet,15min,monroe,124,15APR2019:14:45:00,13.43,67.52,66.49,67.52,65.50,1,1,1,0.0160,-44.21,17.5,17.4,261,9.55,26.1,8.92,.,693.7209,.0064698,.0094456
AgMet,15min,monroe,124,15APR2019:15:00:00,13.43,66.42,67.41,68.98,66.23,1,1,1,0.0140,-43.70,17.5,17.5,265,12.72,28.7,8.92,.,737.6744,.0066866,.0097248
AgMet,15min,monroe,124,15APR2019:15:15:00,13.43,66.17,66.37,68.37,65.08,1,1,1,0.0130,-44.32,16.4,16.5,259,19.91,32.0,8.91,.,625.8140,.0060544,.0089151
AgMet,15min,monroe,124,15APR2019:15:30:00,13.44,65.07,66.10,67.15,64.95,1,1,1,0.0140,-44.41,16.8,16.7,264,10.90,24.6,8.91,.,581.2791,.0058464,.0086982
AgMet,15min,monroe,124,15APR2019:15:45:00,13.44,65.75,66.01,66.85,64.95,1,1,1,0.0150,-44.49,17.8,17.3,265,12.25,25.9,8.91,.,617.7907,.0059536,.0088648
AgMet,15min,monroe,124,15APR2019:16:00:00,13.43,67.82,67.19,68.86,65.81,1,1,1,0.0140,-43.94,16.8,16.9,270,11.94,30.3,8.91,.,839.0698,.0070080,.0100020
AgMet,15min,monroe,124,15APR2019:16:15:00,13.43,68.19,67.54,68.37,66.60,1,1,1,0.0160,-43.75,15.0,16.2,255,14.11,27.2,8.91,.,759.6512,.0065782,.0094843
AgMet,15min,monroe,124,15APR2019:16:30:00,13.42,66.42,66.85,68.25,65.93,1,1,1,0.0150,-44.15,17.1,15.9,258,13.79,26.7,8.91,.,680.2326,.0060829,.0088973
AgMet,15min,monroe,124,15APR2019:16:45:00,13.43,66.66,66.11,67.21,65.32,1,1,1,0.0150,-44.49,16.0,16.9,272,10.87,23.9,8.91,.,545.9302,.0054694,.0083204
AgMet,15min,monroe,124,15APR2019:17:00:00,13.43,67.63,67.02,67.64,66.29,1,1,1,0.0160,-43.88,17.6,16.6,262,9.96,25.9,8.91,.,677.2093,.0061654,.0090710
AgMet,15min,monroe,124,15APR2019:17:15:00,13.43,66.90,66.43,67.94,65.38,1,1,1,0.0140,-44.30,16.7,17.4,260,8.79,25.7,8.91,.,513.2558,.0054042,.0083206
AgMet,15min,monroe,124,15APR2019:17:30:00,13.44,66.11,66.31,67.09,65.56,1,1,1,0.0140,-44.30,16.0,16.2,248,10.40,26.5,8.91,.,446.6279,.0049258,.0076889
AgMet,15min,monroe,124,15APR2019:17:45:00,13.47,65.19,65.35,66.29,64.65,1,1,1,0.0140,-44.82,14.5,15.4,242,10.77,23.0,8.90,.,337.2093,.0042156,.0068154
AgMet,15min,monroe,124,15APR2019:18:00:00,13.47,65.44,65.62,66.66,65.01,1,1,1,0.0150,-44.69,13.8,13.8,247,15.28,23.7,8.90,.,379.7674,.0042132,.0066451
AgMet,15min,monroe,124,15APR2019:18:15:00,13.39,64.40,65.14,65.68,64.10,1,1,1,0.0140,-44.96,13.3,13.3,235,14.76,24.1,8.90,.,271.1628,.0035681,.0058971
AgMet,15min,monroe,124,15APR2019:18:30:00,13.21,63.25,63.80,64.59,63.19,1,1,1,0.0130,-45.78,13.3,13.9,233,15.79,20.4,8.90,.,168.6047,.0030674,.0053751
AgMet,15min,monroe,124,15APR2019:18:45:00,13.13,62.09,62.97,63.62,62.09,1,1,1,0.0120,-46.27,11.8,12.3,262,10.06,18.4,8.90,.,149.7674,.0026775,.0047586
AgMet,15min,monroe,124,15APR2019:19:00:00,13.03,61.67,61.98,62.52,61.31,1,1,1,0.0110,-46.87,12.2,12.3,264,8.57,19.7,8.89,.,111.0465,.0024529,.0044929
AgMet,15min,monroe,124,15APR2019:19:15:00,12.97,61.43,61.79,62.34,60.94,1,1,1,0.0110,-47.03,12.5,12.4,254,8.14,18.4,8.89,.,91.6744,.0013747,.0016788
AgMet,15min,monroe,124,15APR2019:19:30:00,12.91,60.82,60.89,61.43,60.39,1,1,1,0.0120,-47.59,10.2,11.1,251,8.35,15.3,8.89,.,70.1395,.0012430,.0015402
AgMet,15min,monroe,124,15APR2019:19:45:00,12.87,59.78,60.24,60.88,59.47,1,1,1,0.0110,-47.97,9.0,9.6,248,8.87,14.3,8.89,.,44.4302,.0010841,.0013752
AgMet,15min,monroe,124,15APR2019:20:00:00,12.84,58.56,59.09,59.84,58.31,1,1,1,0.0110,-48.67,8.7,8.8,254,6.48,14.3,8.89,.,13.1395,.0009451,.0012184
AgMet,15min,monroe,124,15APR2019:20:15:00,12.82,58.01,58.49,59.78,57.64,1,1,1,0.0110,-49.07,9.2,9.0,259,7.36,12.5,8.89,.,1.8721,.0009248,.0011896
AgMet,15min,monroe,124,15APR2019:20:30:00,12.82,55.87,56.73,58.07,55.63,1,1,1,0.0100,-50.04,7.9,8.5,264,6.08,9.9,8.89,.,0.2093,.0008525,.0011007
AgMet,15min,monroe,124,15APR2019:20:45:00,12.81,56.24,56.53,57.83,55.63,1,1,1,0.0090,-50.24,8.2,8.0,245,9.28,12.1,8.89,.,0.0000,.0008024,.0010480
AgMet,15min,monroe,124,15APR2019:21:00:00,12.8,56.26,55.66,56.49,54.85,1,1,1,0.0100,-50.72,7.4,7.7,238,8.77,10.3,8.89,.,0.0000,.0007670,.0010047
AgMet,15min,monroe,124,15APR2019:21:15:00,12.79,55.71,55.47,56.56,54.43,1,1,1,0.0100,-50.95,7.0,7.4,231,6.76,9.9,8.88,.,0.0000,.0007334,.0009684
AgMet,15min,monroe,124,15APR2019:21:30:00,12.79,54.86,55.62,56.38,54.86,1,1,1,0.0100,-50.82,7.3,7.3,221,9.66,11.0,8.89,.,0.0000,.0007279,.0009637
AgMet,15min,monroe,124,15APR2019:21:45:00,12.79,58.23,55.77,58.84,54.07,1,1,1,0.0100,-50.77,9.2,7.4,219,10.26,18.4,8.89,.,0.0000,.0007435,.0009814
AgMet,15min,monroe,124,15APR2019:22:00:00,12.78,57.92,58.50,59.20,57.86,1,1,1,0.0110,-49.23,12.3,11.7,206,9.13,21.0,8.89,.,0.0000,.0011018,.0013604
AgMet,15min,monroe,124,15APR2019:22:15:00,12.78,56.46,57.34,58.29,56.46,1,1,1,0.0110,-49.88,8.7,10.4,199,7.87,15.3,8.89,.,0.0000,.0009981,.0012493
AgMet,15min,monroe,124,15APR2019:22:30:00,12.78,55.42,55.65,56.58,54.81,1,1,1,0.0090,-50.93,6.9,7.7,205,9.02,10.7,8.89,.,0.0000,.0007667,.0010043
AgMet,15min,monroe,124,15APR2019:22:45:00,12.77,55.54,55.85,56.70,55.17,1,1,1,0.0090,-50.74,8.1,7.4,218,8.40,13.8,8.89,.,0.0000,.0007402,.0009783
AgMet,15min,monroe,124,15APR2019:23:00:00,12.76,55.23,55.46,56.09,54.87,1,1,1,0.0090,-51.04,8.0,8.0,225,8.02,12.7,8.89,.,0.0000,.0007867,.0010232
AgMet,15min,monroe,124,15APR2019:23:15:00,12.76,55.72,55.20,55.72,54.69,1,1,1,0.0100,-51.14,8.3,8.2,224,9.96,17.8,8.89,.,0.0000,.0007986,.0010330
AgMet,15min,monroe,124,15APR2019:23:30:00,12.76,55.54,56.36,57.25,55.23,1,1,1,0.0100,-50.56,8.9,9.1,213,12.41,17.1,8.89,.,0.0000,.0008834,.0011280
AgMet,15min,monroe,124,15APR2019:23:45:00,12.75,55.23,55.39,56.33,54.62,1,1,1,0.0100,-51.05,6.5,7.4,212,8.45,13.2,8.89,.,0.0000,.0007339,.0009683
AgMet,15min,monroe,124,16APR2019:00:00:00,12.75,56.27,55.18,56.39,54.44,1,1,1,0.0090,-51.22,7.0,6.3,215,10.58,15.1,8.89,.,0.0000,.0006325,.0008591
AgMet,15min,monroe,124,16APR2019:00:15:00,12.75,56.58,56.64,57.31,55.91,1,1,1,0.0100,-50.37,12.0,9.5,198,8.59,19.3,8.90,.,0.0000,.0009198,.0011664
AgMet,15min,monroe,124,16APR2019:00:30:00,12.75,56.33,56.49,57.19,55.97,1,1,1,0.0140,-50.38,12.4,12.2,193,7.21,20.0,8.90,.,0.0000,.0010768,.0013136
AgMet,15min,monroe,124,16APR2019:00:45:00,12.74,55.48,56.02,56.52,55.42,1,1,1,0.0090,-50.73,11.0,12.0,190,7.89,17.8,8.90,.,0.0000,.0010502,.0012836
AgMet,15min,evanston,130,15APR2019:00:00:00,12.71,38.28,38.72,39.51,38.22,86,88,83,0.6920,34.86,6.9,7.6,261,6.27,10.1,16.51,.,0.0000,-.000023,-.000015
AgMet,15min,evanston,130,15APR2019:00:15:00,12.69,38.40,38.43,38.77,37.97,89,90,88,0.7000,35.35,7.0,6.9,261,7.29,9.9,16.51,.,0.0000,-.000049,-.000046
AgMet,15min,evanston,130,15APR2019:00:30:00,12.69,37.91,38.08,38.47,37.79,89,90,89,0.6920,35.20,7.5,7.2,257,8.06,10.5,16.52,.,0.0000,-.000048,-.000045
AgMet,15min,evanston,130,15APR2019:00:45:00,12.69,38.53,37.83,38.59,37.30,91,93,89,0.7220,35.42,6.9,7.2,253,11.06,12.5,16.54,.,0.0000,-.000058,-.000058
AgMet,15min,evanston,130,15APR2019:01:00:00,12.68,38.53,38.79,39.08,38.40,90,91,89,0.7170,36.14,10.0,8.5,276,10.11,14.5,16.56,.,0.0000,-.000038,-.000034
AgMet,15min,evanston,130,15APR2019:01:15:00,12.68,37.85,38.26,38.65,37.79,90,91,89,0.6920,35.54,10.3,10.4,274,10.56,15.8,16.58,.,0.0000,-.000018,-.000011
AgMet,15min,evanston,130,15APR2019:01:30:00,12.67,37.79,37.94,38.34,37.48,89,90,87,0.6830,34.93,11.5,10.4,268,7.79,18.2,16.59,.,0.0000,-.000011,-.000003
AgMet,15min,evanston,130,15APR2019:01:45:00,12.67,37.36,37.52,37.91,37.24,90,91,89,0.6890,34.85,9.6,11.2,251,13.25,16.9,16.63,.,0.0000,-.000013,-.000006
AgMet,15min,evanston,130,15APR2019:02:00:00,12.66,36.81,36.89,37.48,36.32,92,94,91,0.6930,34.81,7.9,8.6,223,8.31,14.7,16.66,.,0.0000,-.000048,-.000046
AgMet,15min,evanston,130,15APR2019:02:15:00,12.65,36.63,36.72,36.99,36.50,94,95,93,0.6970,35.10,6.1,6.8,229,6.20,9.0,16.67,.,0.0000,-.000077,-.000081
AgMet,15min,evanston,130,15APR2019:02:30:00,12.64,36.50,36.55,36.81,36.32,96,97,95,0.7080,35.49,5.6,5.8,227,6.32,7.9,16.70,.,0.0000,-.000101,-.000112
AgMet,15min,evanston,130,15APR2019:02:45:00,12.64,36.81,36.43,36.87,36.07,97,98,97,0.7250,35.77,6.7,5.9,222,7.07,11.6,16.74,.,0.0000,-.000106,-.000119
AgMet,15min,evanston,130,15APR2019:03:00:00,12.63,37.30,37.12,37.48,36.75,96,98,94,0.7110,36.15,10.3,8.5,230,8.45,16.7,16.77,.,0.0000,-.000075,-.000078
AgMet,15min,evanston,130,15APR2019:03:15:00,12.62,36.87,37.13,37.61,36.56,95,96,94,0.7080,35.77,9.6,10.2,224,8.40,14.5,16.81,.,0.0000,-.000053,-.000052
AgMet,15min,evanston,130,15APR2019:03:30:00,12.62,37.18,37.09,37.48,36.56,95,96,94,0.7090,35.79,9.8,9.4,230,9.00,16.0,16.84,.,0.0000,-.000060,-.000060
AgMet,15min,evanston,130,15APR2019:03:45:00,12.61,36.75,37.08,37.36,36.69,94,95,94,0.6970,35.62,10.6,10.3,229,9.45,18.0,16.87,.,0.0000,-.000049,-.000048
AgMet,15min,evanston,130,15APR2019:04:00:00,12.6,36.56,36.84,37.18,36.56,93,95,92,0.6820,35.05,12.5,11.7,226,8.40,20.8,16.89,.,0.0000,-.000032,-.000028
AgMet,15min,evanston,130,15APR2019:04:15:00,12.59,37.06,36.67,37.18,36.26,93,93,92,0.6850,34.72,12.3,12.1,225,8.77,17.5,16.90,.,0.0000,-.000025,-.000020
AgMet,15min,evanston,130,15APR2019:04:30:00,12.58,37.24,37.22,37.55,36.99,91,92,90,0.6830,34.77,13.9,13.0,228,8.05,22.8,16.90,.,0.0000,-.000007,-.000000
AgMet,15min,evanston,130,15APR2019:04:45:00,12.58,37.06,37.29,37.42,37.06,91,91,90,0.6790,34.84,13.9,14.2,230,7.63,20.4,16.91,.,0.0000,-.000001,.0000069
AgMet,15min,evanston,130,15APR2019:05:00:00,12.57,37.18,37.20,37.42,36.93,92,92,91,0.6890,34.98,13.0,13.4,230,8.08,19.3,16.91,.,0.0000,-.000011,-.000005
AgMet,15min,evanston,130,15APR2019:05:15:00,12.56,37.12,37.28,37.48,37.06,92,93,92,0.6940,35.28,12.9,12.9,234,7.42,18.9,16.91,.,0.0000,-.000020,-.000014
AgMet,15min,evanston,130,15APR2019:05:30:00,12.56,37.18,37.15,37.36,36.81,93,94,93,0.7020,35.40,12.2,12.6,230,7.82,18.2,16.92,.,0.0000,-.000028,-.000024
AgMet,15min,evanston,130,15APR2019:05:45:00,12.55,36.99,36.99,37.24,36.81,94,94,93,0.6970,35.37,11.3,11.7,227,8.03,16.0,16.93,.,0.0000,-.000036,-.000033
AgMet,15min,evanston,130,15APR2019:06:00:00,12.54,37.24,36.94,37.24,36.69,93,94,93,0.7000,35.18,11.1,11.3,228,7.59,16.4,16.93,.,0.0000,.0001022,.0001758
AgMet,15min,evanston,130,15APR2019:06:15:00,12.53,36.93,37.03,37.30,36.81,93,93,92,0.6900,35.09,10.5,10.9,230,7.06,15.1,16.93,.,0.0000,.0001102,.0001899
AgMet,15min,evanston,130,15APR2019:06:30:00,12.53,36.75,36.84,37.12,36.63,93,94,93,0.6930,35.10,9.1,9.8,232,6.75,13.4,16.94,.,0.0465,.0000930,.0001597
AgMet,15min,evanston,130,15APR2019:06:45:00,12.53,36.38,36.52,36.81,36.13,95,96,94,0.6990,35.19,6.5,7.8,249,9.95,10.3,16.95,.,0.4535,.0000638,.0001077
AgMet,15min,evanston,130,15APR2019:07:00:00,12.52,36.75,36.68,37.06,36.32,97,97,96,0.7130,35.79,7.6,6.9,243,8.50,10.3,16.95,.,2.9884,.0000512,.0000789
AgMet,15min,evanston,130,15APR2019:07:15:00,12.52,35.89,36.53,36.81,35.83,97,97,97,0.6930,35.76,5.8,6.9,234,8.78,8.6,16.96,.,11.8023,.0000796,.0001061
AgMet,15min,evanston,130,15APR2019:07:30:00,12.51,36.20,36.05,36.50,35.71,98,98,97,0.7100,35.47,4.7,5.0,221,5.67,6.8,16.96,.,22.9651,.0001139,.0001334
AgMet,15min,evanston,130,15APR2019:07:45:00,12.52,36.32,36.49,36.75,36.01,99,99,98,0.7160,36.11,4.0,4.5,228,8.01,5.7,16.97,.,17.2558,.0000863,.0000993
AgMet,15min,evanston,130,15APR2019:08:00:00,12.51,35.21,35.23,36.56,34.72,98,99,98,0.6860,34.81,4.7,4.3,203,6.68,6.4,16.98,.,26.9884,.0001245,.0001401
AgMet,15min,evanston,130,15APR2019:08:15:00,12.51,36.56,35.45,36.69,34.54,99,100,99,0.7300,35.24,5.9,5.2,213,19.50,10.3,17.00,.,36.3953,.0001526,.0001664
AgMet,15min,evanston,130,15APR2019:08:30:00,12.51,36.69,36.72,36.93,36.56,97,100,95,0.7020,35.92,5.9,6.1,241,10.86,11.2,17.02,.,41.3140,.0001928,.0002244
AgMet,15min,evanston,130,15APR2019:08:45:00,12.51,35.83,36.08,36.81,35.52,95,95,94,0.6730,34.77,7.3,6.4,215,8.77,11.6,17.05,.,46.9186,.0002294,.0002766
AgMet,15min,evanston,130,15APR2019:09:00:00,12.51,35.71,35.71,35.95,35.46,93,95,93,0.6660,34.00,6.4,7.4,229,11.65,10.3,17.07,.,47.1628,.0002434,.0003061
AgMet,15min,evanston,130,15APR2019:09:15:00,12.54,35.21,35.44,35.83,35.09,93,94,93,0.6460,33.72,5.8,5.7,248,9.29,9.0,17.11,.,65.6047,.0003113,.0003695
AgMet,15min,evanston,130,15APR2019:09:30:00,12.52,34.17,34.77,35.21,34.17,94,94,93,0.6260,33.08,5.7,5.7,269,12.73,9.2,17.15,.,76.1860,.0003458,.0004048
