AgMet,15min,monroe,124,16AUG2020:00:00:00,12.76,69.42,67.49,70.24,63.79,35,48,24,0.8660,36.45,2.8,3.3,239,20.44,4.6,14.30,.,0.0000,.0001225,.0002345
AgMet,15min,monroe,124,16AUG2020:00:15:00,12.76,64.11,65.61,69.48,63.67,38,51,34,0.7820,42.81,2.7,2.4,260,20.05,4.6,14.30,.,0.0000,.0000513,.0001230
AgMet,15min,monroe,124,16AUG2020:00:30:00,12.76,62.62,65.69,69.80,62.62,44,46,25,0.8590,38.53,3.3,3.3,183,58.36,4.8,14.30,.,0.0000,.0001630,.0002834
AgMet,15min,monroe,124,16AUG2020:00:45:00,12.75,64.41,62.92,64.49,62.21,35,53,35,0.7180,40.95,2.3,2.8,179,12.07,2.9,14.30,.,0.0000,-.000011,.0000297
AgMet,15min,monroe,124,16AUG2020:01:00:00,12.75,60.07,63.15,65.40,59.92,52,52,32,0.9180,40.46,3.2,2.6,205,19.29,5.0,14.30,.,0.0000,.0001053,.0001954
AgMet,15min,monroe,124,16AUG2020:01:15:00,12.74,58.02,59.06,60.10,57.70,56,63,49,0.9270,42.31,3.3,3.7,243,24.16,5.3,14.30,.,0.0000,.0000509,.0001094
AgMet,15min,monroe,124,16AUG2020:01:30:00,12.74,57.32,57.66,58.58,56.70,65,66,48,1.0420,42.77,2.5,2.9,229,48.33,4.8,14.30,.,0.0000,-.000045,-.000028
AgMet,15min,monroe,124,16AUG2020:01:45:00,12.73,60.10,57.95,60.10,56.82,42,65,41,0.7420,39.21,2.6,2.3,340,35.25,3.5,14.30,.,0.0000,-.000005,.0000333
AgMet,15min,monroe,124,16AUG2020:02:00:00,12.73,55.53,57.41,60.16,55.53,70,70,42,1.0530,42.07,2.3,2.7,118,40.34,3.9,14.30,.,0.0000,-.000068,-.000061
AgMet,15min,monroe,124,16AUG2020:02:15:00,12.73,58.49,57.14,58.93,55.29,54,70,47,0.9080,41.39,2.9,2.3,202,15.29,4.2,14.30,.,0.0000,-.000007,.0000269
AgMet,15min,monroe,124,16AUG2020:02:30:00,12.72,57.58,57.97,60.57,56.64,43,61,37,0.6970,40.18,2.8,3.1,213,11.65,4.2,14.30,.,0.0000,.0000018,.0000417
AgMet,15min,monroe,124,16AUG2020:02:45:00,12.72,54.83,56.06,58.34,54.77,54,63,41,0.7900,39.90,2.1,2.0,322,45.37,4.2,14.30,.,0.0000,-.000083,-.000084
AgMet,15min,monroe,124,16AUG2020:03:00:00,12.71,54.90,55.93,57.33,54.83,67,67,46,0.9800,40.21,1.8,2.0,228,35.24,2.9,14.30,.,0.0000,-.000112,-.000128
AgMet,15min,monroe,124,16AUG2020:03:15:00,12.71,54.37,53.94,54.96,53.32,58,68,53,0.8390,41.89,3.7,2.7,233,35.04,5.9,14.30,.,0.0000,.0000105,.0000449
AgMet,15min,monroe,124,16AUG2020:03:30:00,12.7,53.73,53.82,54.43,53.14,68,68,58,0.9600,40.74,3.2,3.9,202,39.32,5.3,14.30,.,0.0000,-.000009,.0000195
AgMet,15min,monroe,124,16AUG2020:03:45:00,12.7,57.60,54.90,57.60,53.08,42,69,42,0.6830,37.99,2.1,2.3,313,16.76,3.1,14.30,.,0.0000,-.000080,-.000079
AgMet,15min,monroe,124,16AUG2020:04:00:00,12.69,59.10,59.65,60.54,57.60,44,48,34,0.7590,34.85,0.7,1.4,217,22.54,2.4,14.30,.,0.0000,-.000282,-.000408
AgMet,15min,monroe,124,16AUG2020:04:15:00,12.68,53.62,56.23,59.54,53.62,65,65,40,0.9080,39.51,1.8,1.0,141,46.58,4.2,14.30,.,0.0000,-.000109,-.000123
AgMet,15min,monroe,124,16AUG2020:04:30:00,12.69,53.42,54.06,55.74,52.69,60,72,48,0.8320,40.45,2.7,2.0,234,25.22,5.0,14.30,.,0.0000,-.000044,-.000028
AgMet,15min,monroe,124,16AUG2020:04:45:00,12.68,57.85,53.70,57.85,52.45,38,69,38,0.6250,39.78,3.7,3.5,234,12.15,4.8,14.30,.,0.0000,.0000384,.0000841
AgMet,15min,monroe,124,16AUG2020:05:00:00,12.68,54.45,59.19,62.65,54.45,60,60,31,0.8690,36.76,3.6,4.1,285,66.34,6.8,14.31,.,0.0000,.0001368,.0002317
AgMet,15min,monroe,124,16AUG2020:05:15:00,12.67,51.87,52.67,54.48,51.22,64,72,59,0.8380,40.74,2.9,2.7,83,39.74,4.6,14.31,.,0.0028,-.000043,-.000029
AgMet,15min,monroe,124,16AUG2020:05:30:00,12.67,53.04,52.81,54.39,51.63,59,69,53,0.8090,39.82,3.4,3.5,158,25.65,5.0,14.31,.,0.2679,.0000074,.0000413
AgMet,15min,monroe,124,16AUG2020:05:45:00,12.67,54.68,55.01,56.91,53.04,49,60,43,0.7150,37.55,2.1,2.6,219,12.65,3.5,14.31,.,2.8481,-.000063,-.000055
AgMet,15min,monroe,124,16AUG2020:06:00:00,12.67,54.80,54.87,57.08,53.45,51,61,40,0.7540,37.53,2.3,2.2,248,24.04,3.9,14.31,.,8.1675,.0000527,.0002565
AgMet,15min,monroe,124,16AUG2020:06:15:00,12.68,53.39,54.22,54.83,53.39,58,61,52,0.8130,38.97,1.6,1.9,331,79.65,3.3,14.31,.,17.9068,.0000522,.0001856
AgMet,15min,monroe,124,16AUG2020:06:30:00,12.72,54.62,54.05,54.80,53.39,66,67,52,0.9570,39.62,1.4,1.6,155,52.23,3.1,14.31,.,74.9326,-.000017,.0000923
AgMet,15min,monroe,124,16AUG2020:06:45:00,12.76,60.31,57.35,60.31,54.62,51,66,46,0.9050,41.53,0.3,0.9,198,20.23,2.0,14.31,.,130.7371,.0002121,.0002543
AgMet,15min,monroe,124,16AUG2020:07:00:00,12.81,64.35,62.59,64.41,60.28,45,56,38,0.9330,41.06,0.0,0.1,187,0.12,0.0,14.31,.,176.1004,.0004628,.0004936
AgMet,15min,monroe,124,16AUG2020:07:15:00,12.92,61.22,62.13,64.59,60.69,58,65,44,1.0640,46.31,1.4,0.7,100,6.80,2.4,14.32,.,223.1081,.0009864,.0011809
AgMet,15min,monroe,124,16AUG2020:07:30:00,13.16,62.00,62.60,63.59,61.25,52,62,47,0.9880,44.75,0.6,0.9,186,80.30,2.2,14.32,.,266.7471,.0011937,.0013366
AgMet,15min,monroe,124,16AUG2020:07:45:00,13.78,65.71,63.47,65.74,62.00,37,59,37,0.7960,42.76,1.0,1.1,321,22.08,2.0,14.32,.,320.0428,.0015939,.0018070
AgMet,15min,monroe,124,16AUG2020:08:00:00,13.7,70.00,67.77,70.06,65.68,45,51,35,1.1180,42.87,0.4,0.6,20,46.09,1.3,14.32,.,342.2510,.0018132,.0019850
AgMet,15min,monroe,124,16AUG2020:08:15:00,13.65,71.97,70.95,71.97,70.00,41,53,36,1.0960,48.74,0.8,0.5,65,10.66,2.0,14.32,.,432.4085,.0025319,.0028041
AgMet,15min,monroe,124,16AUG2020:08:30:00,13.62,72.47,71.82,72.61,71.26,43,51,37,1.1640,47.75,1.9,1.4,77,8.54,2.9,14.32,.,485.9732,.0030572,.0035026
AgMet,15min,monroe,124,16AUG2020:08:45:00,13.59,75.23,73.79,75.32,72.41,30,47,30,0.9020,47.18,1.5,1.8,74,9.30,2.4,14.32,.,533.9320,.0034162,.0038569
AgMet,15min,monroe,124,16AUG2020:09:00:00,13.56,76.06,75.50,76.07,74.97,37,43,27,1.1320,45.52,1.6,1.5,79,10.11,2.6,14.32,.,581.3632,.0038214,.0043234
AgMet,15min,monroe,124,16AUG2020:09:15:00,13.54,77.20,76.91,77.61,76.00,31,41,28,0.9970,46.32,1.8,1.6,57,15.83,3.1,14.33,.,630.0165,.0042555,.0048196
AgMet,15min,monroe,124,16AUG2020:09:30:00,13.52,78.64,77.86,78.70,77.11,29,42,25,0.9770,46.47,2.1,2.0,47,14.77,3.3,14.33,.,675.5953,.0046732,.0053200
AgMet,15min,monroe,124,16AUG2020:09:45:00,13.5,80.50,79.75,80.60,78.61,31,37,25,1.0970,45.83,1.5,1.7,78,17.94,3.1,14.33,.,716.1948,.0049644,.0055595
AgMet,15min,monroe,124,16AUG2020:10:00:00,13.48,80.80,81.00,81.50,80.40,36,40,25,1.2830,48.24,2.4,1.9,60,11.42,4.4,14.33,.,754.1644,.0054277,.0061831
AgMet,15min,monroe,124,16AUG2020:10:15:00,13.46,82.10,81.50,82.20,80.80,32,41,26,1.1910,48.69,2.4,2.6,52,11.53,4.4,14.33,.,787.8926,.0057106,.0064931
AgMet,15min,monroe,124,16AUG2020:10:30:00,13.44,83.70,82.80,83.80,82.00,31,41,24,1.2230,48.95,2.1,2.2,40,16.79,3.5,14.33,.,819.4525,.0059636,.0067168
AgMet,15min,monroe,124,16AUG2020:10:45:00,13.43,85.40,84.40,85.50,83.50,29,37,21,1.1990,47.03,1.7,1.9,56,15.50,3.3,14.33,.,846.5220,.0061734,.0069045
AgMet,15min,monroe,124,16AUG2020:11:00:00,13.42,85.40,84.90,85.70,84.20,35,42,23,1.4470,52.08,2.7,2.1,59,21.42,6.1,14.33,.,872.6287,.0065607,.0074515
AgMet,15min,monroe,124,16AUG2020:11:15:00,13.4,85.00,84.90,85.40,84.40,34,44,27,1.3880,53.39,3.5,3.1,42,17.48,5.7,14.33,.,893.4180,.0068252,.0078558
AgMet,15min,monroe,124,16AUG2020:11:30:00,13.39,85.40,85.20,85.70,84.70,33,43,23,1.3870,52.55,4.0,3.8,29,19.10,6.8,14.33,.,912.4420,.0070454,.0081724
AgMet,15min,monroe,124,16AUG2020:11:45:00,13.39,87.50,86.50,87.50,85.40,28,38,24,1.2460,51.31,4.1,4.1,359,17.76,7.5,14.33,.,917.4858,.0071794,.0083748
AgMet,15min,monroe,124,16AUG2020:12:00:00,13.38,87.60,87.70,88.20,87.30,27,37,22,1.2180,51.24,4.1,4.0,17,16.51,7.5,14.33,.,924.5506,.0073037,.0085260
AgMet,15min,monroe,124,16AUG2020:12:15:00,13.37,88.60,88.80,89.70,87.70,26,35,15,1.1770,49.83,5.1,4.6,11,28.52,14.3,14.33,.,940.6293,.0076354,.0090776
AgMet,15min,monroe,124,16AUG2020:12:30:00,13.36,86.20,86.80,88.70,86.10,31,36,21,1.3210,49.98,9.0,7.1,43,17.78,16.9,14.33,.,943.5378,.0080266,.0100453
AgMet,15min,monroe,124,16AUG2020:12:45:00,13.35,87.30,86.80,87.40,86.10,26,32,19,1.1340,47.43,9.7,9.5,34,14.60,17.1,14.33,.,945.7998,.0081680,.0103479
AgMet,15min,monroe,124,16AUG2020:13:00:00,13.36,88.70,87.50,88.70,86.80,17,31,17,0.7730,47.62,9.9,9.9,19,15.08,18.2,14.33,.,943.4231,.0082344,.0104654
AgMet,15min,monroe,124,16AUG2020:13:15:00,13.35,88.20,88.40,89.60,87.40,27,31,16,1.2190,46.05,9.8,9.9,24,17.22,18.0,14.33,.,935.3025,.0082712,.0105490
AgMet,15min,monroe,124,16AUG2020:13:30:00,13.35,88.60,88.30,88.70,87.70,23,30,20,1.0440,47.25,9.4,9.4,21,13.13,18.6,14.33,.,922.5649,.0081098,.0103037
AgMet,15min,monroe,124,16AUG2020:13:45:00,13.35,90.20,89.40,90.30,88.50,23,28,18,1.1060,46.11,7.6,9.0,14,14.77,13.6,14.33,.,900.1718,.0077907,.0097257
AgMet,15min,monroe,124,16AUG2020:14:00:00,13.34,89.50,89.40,90.40,88.60,18,30,16,0.8630,47.17,8.1,7.6,20,16.42,13.8,14.33,.,879.6838,.0077107,.0097046
AgMet,15min,monroe,124,16AUG2020:14:15:00,13.33,89.00,89.40,90.80,88.40,27,28,14,1.2740,46.29,8.5,8.0,21,15.11,17.1,14.33,.,866.6272,.0076790,.0097547
AgMet,15min,monroe,124,16AUG2020:14:30:00,13.32,88.50,89.00,89.60,88.40,25,33,23,1.1360,49.94,7.5,8.1,38,14.74,14.5,14.33,.,843.6335,.0072783,.0090918
AgMet,15min,monroe,124,16AUG2020:14:45:00,13.32,88.00,88.10,88.50,87.80,32,32,23,1.4690,48.86,8.8,8.4,41,14.68,14.7,14.32,.,815.9122,.0072147,.0092159
AgMet,15min,monroe,124,16AUG2020:15:00:00,13.31,87.90,88.50,89.00,87.80,27,36,21,1.2040,50.66,7.6,7.8,42,12.94,16.0,14.32,.,782.8672,.0068036,.0085759
AgMet,15min,monroe,124,16AUG2020:15:15:00,13.3,89.70,88.90,90.20,87.80,23,30,20,1.0790,48.12,7.6,7.9,28,12.93,15.1,14.32,.,744.3221,.0065773,.0083878
AgMet,15min,monroe,124,16AUG2020:15:30:00,13.3,88.90,89.10,89.70,88.70,25,35,21,1.1740,49.55,6.9,7.1,34,12.76,12.1,14.32,.,707.1396,.0061865,.0078428
AgMet,15min,monroe,124,16AUG2020:15:45:00,13.29,88.60,88.10,89.10,87.50,20,34,20,0.9030,49.57,7.8,7.5,43,14.28,13.6,14.32,.,666.9481,.0059878,.0077545
AgMet,15min,monroe,124,16AUG2020:16:00:00,13.29,88.90,88.30,89.40,87.70,28,34,20,1.3000,50.02,6.7,7.0,39,14.76,11.8,14.32,.,625.3190,.0055071,.0070723
AgMet,15min,monroe,124,16AUG2020:16:15:00,13.29,87.80,88.20,89.00,87.80,29,33,25,1.2990,52.18,6.1,6.5,40,16.39,10.3,14.32,.,579.4764,.0050200,.0064090
AgMet,15min,monroe,124,16AUG2020:16:30:00,13.28,87.80,87.40,88.20,86.70,27,31,20,1.2200,48.90,7.5,6.8,34,10.39,11.8,14.32,.,532.6146,.0049194,.0065586
AgMet,15min,monroe,124,16AUG2020:16:45:00,13.28,87.60,87.50,88.00,87.00,26,35,24,1.1420,50.99,6.0,6.6,32,9.56,11.6,14.32,.,483.5850,.0042595,.0055836
AgMet,15min,monroe,124,16AUG2020:17:00:00,13.28,87.10,87.20,87.70,86.70,29,31,21,1.2610,48.39,6.7,6.8,32,13.01,11.6,14.32,.,431.9763,.0040301,.0054882
AgMet,15min,monroe,124,16AUG2020:17:15:00,13.29,86.60,86.90,88.10,85.90,24,30,21,1.0450,47.75,7.0,6.5,41,9.06,12.7,14.32,.,376.2829,.0037027,.0051995
AgMet,15min,monroe,124,16AUG2020:17:30:00,13.29,85.80,85.90,86.80,85.40,25,29,23,1.0570,46.92,7.0,7.0,41,9.09,11.0,14.32,.,306.9032,.0032212,.0046663
AgMet,15min,monroe,124,16AUG2020:17:45:00,13.31,86.40,85.50,86.40,84.70,23,29,21,0.9730,46.68,6.1,6.5,41,10.40,11.6,14.32,.,270.4568,.0027201,.0039962
AgMet,15min,monroe,124,16AUG2020:18:00:00,13.29,85.00,85.20,86.50,84.50,25,28,22,1.0470,45.78,6.5,6.5,39,9.47,10.5,14.32,.,229.5072,.0024492,.0037656
AgMet,15min,monroe,124,16AUG2020:18:15:00,13.2,83.60,84.30,85.20,83.50,28,29,23,1.0860,45.96,5.4,5.9,36,8.24,9.2,14.32,.,182.2848,.0018403,.0029248
AgMet,15min,monroe,124,16AUG2020:18:30:00,13.12,81.80,83.10,83.90,81.80,28,30,26,1.0480,46.94,4.6,4.8,46,8.49,8.6,14.32,.,129.5828,.0012442,.0021313
AgMet,15min,monroe,124,16AUG2020:18:45:00,13.04,80.40,81.10,81.90,80.40,29,31,27,1.0140,45.85,4.9,4.7,36,7.77,8.3,14.31,.,82.3244,.0009243,.0018077
AgMet,15min,monroe,124,16AUG2020:19:00:00,12.96,77.49,79.49,80.50,77.49,35,36,28,1.1230,45.53,4.0,4.9,27,23.46,7.9,14.31,.,43.3613,.0004125,.0011001
AgMet,15min,monroe,124,16AUG2020:19:15:00,12.89,75.74,77.46,78.11,75.74,37,37,29,1.1280,45.58,2.5,2.8,328,16.41,4.8,14.31,.,12.2184,.0001985,.0006219
AgMet,15min,monroe,124,16AUG2020:19:30:00,12.86,74.16,75.03,75.74,74.14,36,39,34,1.0440,46.61,2.1,2.3,295,7.37,3.1,14.31,.,4.2720,.0000260,.0000958
AgMet,15min,monroe,124,16AUG2020:19:45:00,12.83,73.52,73.90,75.10,72.41,37,41,32,1.0320,45.31,3.4,2.7,295,8.23,5.5,14.31,.,0.4239,.0002277,.0003882
AgMet,15min,monroe,124,16AUG2020:20:00:00,12.82,72.99,73.97,74.96,72.91,36,37,30,0.9920,43.27,4.3,4.1,297,6.74,5.7,14.31,.,0.0000,.0003734,.0005872
AgMet,15min,monroe,124,16AUG2020:20:15:00,12.8,73.51,73.11,74.47,71.68,30,39,29,0.8480,42.16,3.5,3.8,307,8.22,4.6,14.31,.,0.0000,.0002530,.0004248
AgMet,15min,monroe,124,16AUG2020:20:30:00,12.8,72.46,72.80,74.36,71.72,30,35,29,0.8240,41.20,3.6,3.5,299,8.53,4.8,14.31,.,0.0000,.0002758,.0004561
AgMet,15min,monroe,124,16AUG2020:20:45:00,12.8,74.42,74.13,75.59,72.46,27,31,24,0.7870,38.07,3.3,3.5,300,9.64,4.2,14.31,.,0.0000,.0002563,.0004382
AgMet,15min,monroe,124,16AUG2020:21:00:00,12.8,73.22,73.59,74.45,72.69,28,30,26,0.7850,38.56,4.2,3.6,292,4.03,5.5,14.31,.,0.0000,.0003994,.0006277
AgMet,15min,monroe,124,16AUG2020:21:15:00,12.79,72.57,72.98,73.66,71.99,28,32,26,0.7630,38.28,5.1,4.8,285,4.41,6.1,14.31,.,0.0000,.0005193,.0007769
AgMet,15min,monroe,124,16AUG2020:21:30:00,12.79,74.01,73.26,75.27,71.96,27,33,22,0.7730,38.04,4.6,4.8,281,7.69,6.8,14.31,.,0.0000,.0004552,.0006986
AgMet,15min,monroe,124,16AUG2020:21:45:00,12.78,73.42,72.76,75.15,70.87,24,33,23,0.6880,37.74,4.7,4.7,278,7.62,7.2,14.31,.,0.0000,.0004683,.0007129
AgMet,15min,monroe,124,16AUG2020:22:00:00,12.78,69.41,71.01,73.42,69.38,33,38,25,0.8190,39.49,2.0,3.6,284,26.20,4.8,14.31,.,0.0000,-.000013,.0000382
AgMet,15min,monroe,124,16AUG2020:22:15:00,12.78,69.67,70.33,71.43,69.20,32,38,28,0.7880,39.09,1.0,1.3,279,61.61,2.4,14.31,.,0.0000,-.000227,-.000308
AgMet,15min,monroe,124,16AUG2020:22:30:00,12.78,68.36,69.58,70.76,68.10,31,39,28,0.7280,38.57,2.4,1.5,166,55.42,4.2,14.31,.,0.0000,.0000597,.0001459
AgMet,15min,monroe,124,16AUG2020:22:45:00,12.77,71.44,69.32,71.44,67.87,23,44,23,0.6030,37.35,3.1,2.9,190,18.93,3.9,14.31,.,0.0000,.0001777,.0003150
AgMet,15min,monroe,124,16AUG2020:23:00:00,12.77,65.71,66.81,71.94,63.33,46,50,23,0.9990,40.98,3.5,3.4,252,11.74,4.8,14.30,.,0.0000,.0001849,.0003129
AgMet,15min,monroe,124,16AUG2020:23:15:00,12.76,59.62,61.50,65.68,59.45,56,65,43,0.9720,45.31,2.1,2.7,155,75.13,3.7,14.30,.,0.0000,-.000070,-.000064
AgMet,15min,monroe,124,16AUG2020:23:30:00,12.76,59.28,59.88,61.86,58.46,61,65,47,1.0450,45.06,2.8,2.4,211,18.53,4.2,14.30,.,0.0000,-.000008,.0000262
AgMet,15min,monroe,124,16AUG2020:23:45:00,12.76,60.01,61.65,65.55,59.22,55,61,30,0.9670,42.03,3.6,3.3,219,10.51,4.8,14.30,.,0.0000,.0001145,.0002011
AgMet,15min,evanston,130,16AUG2020:00:00:00,12.65,47.06,47.66,48.18,47.00,51,51,50,0.5590,30.15,7.3,6.9,217,7.40,9.4,5.26,.,0.0008,.0002332,.0003141
AgMet,15min,evanston,130,16AUG2020:00:15:00,12.64,46.48,46.46,47.15,46.07,53,53,51,0.5660,29.90,6.8,7.2,215,7.64,9.4,5.26,.,0.0008,.0002205,.0002949
AgMet,15min,evanston,130,16AUG2020:00:30:00,12.65,45.66,46.27,47.16,45.60,53,54,51,0.5580,29.89,7.3,7.0,208,7.03,9.4,5.26,.,0.0002,.0002103,.0002830
AgMet,15min,evanston,130,16AUG2020:00:45:00,12.64,46.66,46.52,46.96,45.66,51,54,51,0.5520,29.63,8.0,7.6,211,8.36,11.6,5.26,.,0.0000,.0002404,.0003171
AgMet,15min,evanston,130,16AUG2020:01:00:00,12.63,45.49,45.92,46.72,45.43,53,53,51,0.5500,29.39,8.4,8.4,213,7.19,11.6,5.26,.,0.0000,.0002579,.0003324
AgMet,15min,evanston,130,16AUG2020:01:15:00,12.63,44.19,44.82,45.61,44.02,56,57,53,0.5480,29.72,6.6,7.4,208,9.98,8.8,5.26,.,0.0000,.0001969,.0002620
AgMet,15min,evanston,130,16AUG2020:01:30:00,12.62,44.73,44.47,44.78,44.13,54,56,54,0.5420,29.17,7.7,7.1,203,7.37,11.0,5.26,.,0.0000,.0001906,.0002552
AgMet,15min,evanston,130,16AUG2020:01:45:00,12.62,43.02,43.72,44.78,42.96,57,58,54,0.5420,29.08,6.7,7.1,210,11.44,9.9,5.26,.,0.0000,.0001748,.0002351
AgMet,15min,evanston,130,16AUG2020:02:00:00,12.61,42.53,42.37,42.96,41.94,59,60,57,0.5470,28.92,7.2,7.1,212,8.97,9.9,5.25,.,0.0000,.0001507,.0002035
AgMet,15min,evanston,130,16AUG2020:02:30:00,12.59,40.97,41.60,43.09,40.73,61,62,56,0.5310,28.43,7.1,8.1,206,6.66,9.6,5.25,.,0.0004,.0001712,.0002231
AgMet,15min,evanston,130,16AUG2020:02:45:00,12.59,41.44,41.42,41.91,40.91,59,61,59,0.5250,28.36,6.8,6.6,208,8.24,9.9,5.25,.,0.0000,.0001282,.0001769
AgMet,15min,evanston,130,16AUG2020:03:00:00,12.59,40.67,41.07,41.47,40.67,62,62,59,0.5350,28.58,6.3,6.8,214,8.15,9.6,5.25,.,0.0000,.0001237,.0001700
AgMet,15min,evanston,130,16AUG2020:03:15:00,12.59,43.09,43.39,44.15,42.62,56,58,55,0.5290,28.91,8.4,7.8,209,5.92,12.3,5.26,.,0.0000,.0001932,.0002533
AgMet,15min,evanston,130,16AUG2020:03:30:00,12.58,40.23,40.62,41.14,40.20,62,62,61,0.5220,28.46,7.4,7.3,209,8.72,10.1,5.25,.,0.0000,.0001309,.0001763
AgMet,15min,evanston,130,16AUG2020:03:45:00,12.56,41.32,40.22,41.32,39.85,60,63,60,0.5330,28.31,7.7,7.4,205,8.71,12.1,5.25,.,0.0000,.0001269,.0001708
AgMet,15min,evanston,130,16AUG2020:04:00:00,12.56,39.91,40.90,41.56,39.91,62,62,60,0.5200,28.45,7.9,8.2,211,7.77,11.8,5.26,.,0.0000,.0001587,.0002067
AgMet,15min,evanston,130,16AUG2020:04:15:00,12.55,39.85,39.38,39.97,38.91,63,65,62,0.5280,28.29,7.4,7.3,212,8.48,10.7,5.26,.,0.0000,.0001099,.0001493
AgMet,15min,evanston,130,16AUG2020:04:30:00,12.55,38.79,39.39,40.09,38.76,63,64,63,0.5080,27.99,8.6,8.0,207,7.59,12.5,5.25,.,0.0000,.0001310,.0001725
AgMet,15min,evanston,130,16AUG2020:04:45:00,12.54,39.15,39.55,40.24,38.79,64,64,62,0.5160,28.04,9.3,9.3,212,7.46,13.2,5.26,.,0.0000,.0001570,.0001996
AgMet,15min,evanston,130,16AUG2020:05:00:00,12.54,38.98,39.28,39.54,38.92,65,65,64,0.5220,28.19,7.1,8.2,212,7.57,10.1,5.26,.,0.0000,.0001279,.0001682
AgMet,15min,evanston,130,16AUG2020:05:15:00,12.53,38.92,38.67,39.04,38.39,66,66,65,0.5270,28.11,6.8,6.9,212,8.19,10.1,5.26,.,0.0796,.0000901,.0001259
AgMet,15min,evanston,130,16AUG2020:05:30:00,12.53,38.33,38.48,38.98,38.21,66,67,66,0.5220,28.25,6.9,6.6,201,7.95,9.6,5.25,.,1.9334,.0000800,.0001139
AgMet,15min,evanston,130,16AUG2020:05:45:00,12.52,38.04,38.41,38.68,38.04,67,67,66,0.5180,28.23,6.9,7.0,210,7.29,9.4,5.26,.,7.6646,.0000957,.0001311
AgMet,15min,evanston,130,16AUG2020:06:00:00,12.52,38.80,38.49,38.86,38.04,66,67,65,0.5310,28.02,7.8,7.5,209,7.20,10.5,5.26,.,37.9533,.0001424,.0004223
AgMet,15min,evanston,130,16AUG2020:06:15:00,12.52,39.63,39.13,39.72,38.80,64,66,64,0.5280,28.36,6.4,7.2,202,8.39,10.1,5.26,.,75.1151,.0002856,.0005773
AgMet,15min,evanston,130,16AUG2020:06:30:00,12.51,42.10,40.91,42.25,39.63,60,64,60,0.5460,29.12,5.8,5.9,203,9.23,9.0,5.26,.,111.8289,.0004122,.0007013
AgMet,15min,evanston,130,16AUG2020:06:45:00,12.52,44.16,42.79,44.22,42.04,58,61,57,0.5670,29.50,6.1,5.9,200,9.45,9.0,5.26,.,153.1700,.0006409,.0009797
AgMet,15min,evanston,130,16AUG2020:07:00:00,12.55,47.87,46.07,47.93,44.16,53,58,53,0.6040,30.96,5.6,5.9,194,9.13,8.3,5.27,.,198.6246,.0009311,.0013372
AgMet,15min,evanston,130,16AUG2020:07:15:00,12.59,51.83,49.85,51.92,47.81,48,53,47,0.6330,32.06,6.1,5.7,194,9.42,8.8,5.28,.,246.4118,.0012796,.0017697
AgMet,15min,evanston,130,16AUG2020:07:30:00,12.62,56.45,54.08,56.48,51.86,43,49,43,0.6680,33.70,6.4,6.3,204,13.29,9.9,5.29,.,297.2186,.0017304,.0023576
AgMet,15min,evanston,130,16AUG2020:07:45:00,12.66,60.16,58.31,60.16,56.40,42,45,39,0.7390,34.99,5.8,6.2,207,11.01,8.6,5.30,.,347.7232,.0021790,.0029139
AgMet,15min,evanston,130,16AUG2020:08:00:00,12.73,63.21,61.68,63.27,60.16,38,42,36,0.7510,35.95,5.9,5.8,209,10.02,8.3,5.30,.,394.4471,.0025666,.0033605
AgMet,15min,evanston,130,16AUG2020:08:15:00,13.22,65.97,64.51,66.02,63.21,34,41,33,0.7400,36.63,5.0,5.5,211,11.46,7.5,5.31,.,431.7916,.0029115,.0037474
AgMet,15min,evanston,130,16AUG2020:08:30:00,13.81,70.19,68.06,70.19,65.97,28,36,27,0.7130,36.21,3.2,4.2,186,22.61,5.9,5.31,.,483.7746,.0032613,.0040497
AgMet,15min,evanston,130,16AUG2020:08:45:00,13.7,72.47,71.65,73.12,70.19,24,31,24,0.6500,35.24,1.7,2.3,114,60.02,4.2,5.32,.,539.4957,.0034989,.0040919
AgMet,15min,evanston,130,16AUG2020:09:00:00,13.62,72.65,72.22,72.83,71.59,25,28,24,0.6830,34.79,3.1,2.3,45,19.06,6.6,5.32,.,582.8604,.0038331,.0044541
AgMet,15min,evanston,130,16AUG2020:09:15:00,13.57,74.17,73.18,74.40,72.59,24,28,24,0.6930,36.41,3.3,3.3,51,20.15,5.9,5.32,.,624.2581,.0043185,.0051302
AgMet,15min,evanston,130,16AUG2020:09:30:00,13.53,75.72,74.92,75.72,73.93,21,25,20,0.6270,34.23,3.9,3.7,61,19.49,6.8,5.32,.,665.2935,.0047412,.0056701
AgMet,15min,evanston,130,16AUG2020:09:45:00,13.5,76.69,76.07,76.81,75.46,15,22,14,0.4760,29.62,3.2,3.5,36,24.53,5.7,5.32,.,707.9296,.0050764,.0060446
AgMet,15min,evanston,130,16AUG2020:10:00:00,13.49,77.92,77.51,78.07,76.69,13,18,13,0.4300,25.56,2.8,3.0,24,34.78,7.0,5.32,.,743.5656,.0053118,.0062400
AgMet,15min,evanston,130,16AUG2020:10:15:00,13.47,78.36,78.77,79.90,77.73,12,14,10,0.3830,20.83,2.6,2.8,51,46.29,6.4,5.33,.,740.4117,.0053691,.0062970
AgMet,15min,evanston,130,16AUG2020:10:30:00,13.45,79.77,79.16,79.95,78.36,12,15,11,0.4310,23.47,3.0,2.6,84,65.72,6.8,5.32,.,747.0626,.0054270,.0063043
