AgMet,15min,monroe,124,02JUN2018:00:00:00,12.78,54.62,54.45,54.92,54.13,35,35,34,0.4990,27.16,5.2,5.2,335,8.20,7.7,12.09,.,0.0000,.0003056,.0004370
AgMet,15min,monroe,124,02JUN2018:00:15:00,12.78,55.36,55.35,55.84,54.50,33,34,32,0.4990,26.82,5.9,5.3,329,5.61,7.7,12.09,.,0.0000,.0003281,.0004682
AgMet,15min,monroe,124,02JUN2018:00:30:00,12.77,56.46,55.56,56.52,54.93,33,35,32,0.5090,27.27,6.9,6.3,332,7.05,9.4,12.10,.,0.0000,.0004047,.0005546
AgMet,15min,monroe,124,02JUN2018:00:45:00,12.76,51.08,54.35,56.46,50.60,39,50,33,0.6000,29.45,5.0,6.6,349,80.90,8.6,12.10,.,0.0000,.0003748,.0005085
AgMet,15min,monroe,124,02JUN2018:01:00:00,12.76,54.62,52.51,54.81,50.35,43,51,37,0.5770,30.42,3.6,3.5,210,29.54,7.2,12.10,.,0.0000,.0001062,.0001820
AgMet,15min,monroe,124,02JUN2018:01:15:00,12.75,53.95,54.27,55.48,53.16,39,47,35,0.5580,29.64,1.8,3.0,167,56.25,4.8,12.09,.,0.0000,.0000705,.0001398
AgMet,15min,monroe,124,02JUN2018:01:30:00,12.75,48.46,50.70,54.01,48.28,48,53,39,0.6050,31.36,4.1,2.7,153,18.25,6.8,12.10,.,0.0000,.0000034,.0000404
AgMet,15min,monroe,124,02JUN2018:01:45:00,12.75,47.60,48.04,49.13,46.93,52,54,49,0.5540,31.32,4.6,4.7,187,17.06,7.0,12.09,.,0.0000,.0001218,.0001869
AgMet,15min,monroe,124,02JUN2018:02:00:00,12.74,50.96,49.22,50.96,47.66,47,50,44,0.5560,29.74,3.9,4.5,205,35.01,7.7,12.09,.,0.0000,.0001471,.0002240
AgMet,15min,monroe,124,02JUN2018:02:15:00,12.73,52.25,52.87,54.14,51.08,43,49,39,0.6020,31.13,2.5,3.0,34,81.90,8.1,12.10,.,0.0000,.0000513,.0001097
AgMet,15min,monroe,124,02JUN2018:02:30:00,12.73,45.59,48.25,52.55,45.53,52,60,43,0.6230,31.21,4.8,3.3,167,32.87,7.9,12.10,.,0.0000,.0000346,.0000786
AgMet,15min,monroe,124,02JUN2018:02:45:00,12.72,47.37,46.12,47.67,44.37,60,65,56,0.6280,33.01,3.3,4.7,118,32.41,6.4,12.09,.,0.0000,.0000728,.0001191
AgMet,15min,monroe,124,02JUN2018:03:00:00,12.72,47.13,47.55,48.47,46.58,56,58,54,0.6280,32.50,2.6,2.4,138,23.89,4.8,12.09,.,0.0000,-.000050,-.000039
AgMet,15min,monroe,124,02JUN2018:03:15:00,12.71,48.11,47.43,48.53,46.64,57,58,54,0.6160,32.78,1.3,2.0,180,42.19,3.3,12.09,.,0.0000,-.000090,-.000097
AgMet,15min,monroe,124,02JUN2018:03:30:00,12.7,47.01,47.56,48.35,46.83,56,61,54,0.6290,32.78,1.4,1.5,55,58.42,3.9,12.10,.,0.0000,-.000144,-.000181
AgMet,15min,monroe,124,02JUN2018:03:45:00,12.7,45.24,46.33,47.07,45.18,62,65,57,0.6300,33.86,2.0,1.7,17,30.90,4.4,12.10,.,0.0000,-.000131,-.000161
AgMet,15min,monroe,124,02JUN2018:04:00:00,12.69,45.98,45.36,46.04,44.94,60,62,59,0.6210,32.39,1.1,1.5,300,39.18,2.9,12.10,.,0.0000,-.000147,-.000188
AgMet,15min,monroe,124,02JUN2018:04:15:00,12.68,46.17,46.14,46.71,45.62,58,59,57,0.6110,32.26,2.0,1.5,285,19.77,3.3,12.10,.,0.0000,-.000141,-.000177
AgMet,15min,monroe,124,02JUN2018:04:30:00,12.67,42.63,43.72,46.41,42.20,64,67,57,0.6130,32.20,2.9,2.6,280,9.36,3.9,12.10,.,0.0000,-.000065,-.000063
AgMet,15min,monroe,124,02JUN2018:04:45:00,12.67,43.48,43.58,44.64,42.20,66,69,61,0.5940,32.81,2.0,2.5,253,26.91,3.7,12.10,.,0.0000,-.000074,-.000077
AgMet,15min,monroe,124,02JUN2018:05:00:00,12.65,41.83,42.64,44.09,41.34,66,73,60,0.5950,32.03,2.6,2.3,201,5.07,4.2,12.10,.,0.0000,-.000091,-.000101
AgMet,15min,monroe,124,02JUN2018:05:15:00,12.65,42.56,42.18,43.85,40.43,75,83,66,0.7370,34.77,1.8,2.4,226,12.29,4.2,12.09,.,0.0000,-.000110,-.000129
AgMet,15min,monroe,124,02JUN2018:05:30:00,12.64,43.66,42.99,44.21,41.59,67,79,62,0.6270,32.82,1.7,1.6,201,6.35,2.4,12.09,.,0.0000,.0001183,.0002040
AgMet,15min,monroe,124,02JUN2018:05:45:00,12.63,40.92,42.11,43.73,40.79,71,76,65,0.6610,33.21,2.1,2.0,224,10.74,2.9,12.10,.,0.1395,.0001298,.0002238
AgMet,15min,monroe,124,02JUN2018:06:00:00,12.63,39.51,40.62,42.93,39.39,73,81,64,0.6360,32.60,2.6,2.4,221,5.30,3.7,12.10,.,1.4186,.0001412,.0002399
AgMet,15min,monroe,124,02JUN2018:06:15:00,12.62,40.24,40.77,43.54,39.02,73,79,61,0.5830,32.60,2.8,2.7,221,7.79,3.7,12.10,.,6.4070,.0001824,.0002963
AgMet,15min,monroe,124,02JUN2018:06:30:00,12.63,39.94,40.53,41.34,39.33,72,78,66,0.5840,32.33,1.8,2.6,253,77.96,3.7,12.10,.,31.7442,.0002933,.0004096
AgMet,15min,monroe,124,02JUN2018:06:45:00,12.63,41.40,40.89,41.47,40.00,70,72,66,0.5980,31.81,1.1,1.3,333,27.18,2.4,12.11,.,69.1977,.0003958,.0004778
AgMet,15min,monroe,124,02JUN2018:07:00:00,12.63,42.99,42.72,43.48,41.28,68,70,66,0.6330,32.89,0.2,0.7,4,87.40,1.8,12.11,.,107.7907,.0005255,.0005952
AgMet,15min,monroe,124,02JUN2018:07:15:00,12.65,42.87,42.65,43.18,42.14,74,79,65,0.7400,34.81,2.3,1.0,142,12.83,3.9,12.12,.,149.8837,.0006983,.0007858
AgMet,15min,monroe,124,02JUN2018:07:30:00,12.65,46.05,44.34,46.17,42.69,71,79,66,0.7210,35.66,2.7,2.7,170,5.66,3.7,12.12,.,194.8837,.0009611,.0011371
AgMet,15min,monroe,124,02JUN2018:07:45:00,12.66,54.17,49.52,54.23,46.05,58,68,47,0.6660,35.06,0.6,1.8,148,9.03,2.9,12.13,.,243.0233,.0013023,.0015190
AgMet,15min,monroe,124,02JUN2018:08:00:00,12.67,50.87,52.99,55.51,50.75,48,54,41,0.6790,33.56,0.9,0.4,37,45.80,2.9,12.13,.,293.4884,.0015424,.0016817
AgMet,15min,monroe,124,02JUN2018:08:15:00,12.7,51.24,51.05,51.66,50.50,51,56,47,0.6210,33.69,1.6,1.5,19,20.38,2.9,12.14,.,345.4651,.0018439,.0020903
AgMet,15min,monroe,124,02JUN2018:08:30:00,12.79,53.19,52.14,53.31,51.18,49,53,47,0.6800,33.78,1.1,1.3,16,25.12,2.4,12.14,.,397.9070,.0021427,.0024022
AgMet,15min,monroe,124,02JUN2018:08:45:00,12.96,54.15,53.93,55.32,52.94,47,51,43,0.6380,34.07,0.8,0.8,23,53.51,2.4,12.14,.,449.5349,.0024528,.0026934
AgMet,15min,monroe,124,02JUN2018:09:00:00,13.24,54.81,54.85,56.16,53.91,47,51,42,0.6870,35.14,1.2,1.0,71,40.66,3.5,12.14,.,501.7442,.0027873,.0030716
AgMet,15min,monroe,124,02JUN2018:09:15:00,13.59,55.85,55.72,56.82,54.63,46,51,41,0.6700,35.05,1.4,1.3,77,34.36,3.7,12.14,.,552.6744,.0031238,.0034649
AgMet,15min,monroe,124,02JUN2018:09:30:00,13.73,56.52,56.44,57.31,55.54,44,50,40,0.7050,34.92,1.8,1.6,96,48.51,4.8,12.14,.,601.8605,.0034453,.0038341
AgMet,15min,monroe,124,02JUN2018:09:45:00,13.65,58.34,57.19,58.34,56.33,44,51,38,0.8280,35.18,2.1,2.2,49,33.67,5.9,12.14,.,648.8372,.0037723,.0042485
AgMet,15min,monroe,124,02JUN2018:10:00:00,13.6,58.27,58.21,59.07,57.43,43,50,37,0.7510,35.62,2.9,2.2,77,29.83,7.0,12.14,.,695.0000,.0040890,.0045938
AgMet,15min,monroe,124,02JUN2018:10:15:00,13.57,59.54,58.61,59.54,57.96,41,48,35,0.7240,34.83,3.2,3.4,49,21.10,6.4,12.14,.,738.3721,.0043974,.0050455
AgMet,15min,monroe,124,02JUN2018:10:30:00,13.56,60.08,59.91,60.63,59.35,39,49,32,0.5780,34.65,2.6,2.8,59,29.07,7.2,12.15,.,779.8837,.0047034,.0053348
AgMet,15min,monroe,124,02JUN2018:10:45:00,13.55,61.18,60.68,61.37,59.90,38,47,31,0.7240,35.02,3.3,2.9,48,26.46,7.2,12.15,.,818.6047,.0049777,.0056462
AgMet,15min,monroe,124,02JUN2018:11:00:00,13.54,62.10,61.67,62.40,60.94,37,48,31,0.6950,35.07,2.7,3.2,80,22.96,6.6,12.15,.,854.4186,.0052606,.0059903
AgMet,15min,monroe,124,02JUN2018:11:15:00,13.53,63.38,62.72,63.50,61.73,37,48,30,0.8620,35.74,3.0,2.8,58,25.47,6.4,12.15,.,887.6744,.0055111,.0062142
AgMet,15min,monroe,124,02JUN2018:11:30:00,13.52,64.66,63.73,64.72,62.89,36,48,27,0.6150,35.82,2.6,3.0,62,36.47,5.9,12.15,.,916.2791,.0057566,.0065154
AgMet,15min,monroe,124,02JUN2018:11:45:00,13.51,65.32,64.84,65.58,64.11,35,42,28,0.7840,36.35,3.3,2.8,78,25.60,8.6,12.15,.,943.0233,.0059843,.0067447
AgMet,15min,monroe,124,02JUN2018:12:00:00,13.5,66.54,65.93,66.72,64.83,31,40,23,0.6960,34.45,3.6,3.5,31,25.13,9.0,12.15,.,966.2791,.0062334,.0071225
AgMet,15min,monroe,124,02JUN2018:12:15:00,13.5,66.96,66.76,67.21,66.05,31,42,22,0.6590,35.11,4.1,3.7,33,24.22,9.4,12.15,.,986.0465,.0064145,.0073508
AgMet,15min,monroe,124,02JUN2018:12:30:00,13.49,67.69,67.32,67.88,66.78,30,40,20,0.8770,34.43,6.2,5.3,36,17.92,13.6,12.14,.,1001.163,.0066170,.0077723
AgMet,15min,monroe,124,02JUN2018:12:45:00,13.48,68.85,68.08,68.92,67.39,28,38,18,0.6420,33.30,6.3,6.2,47,16.20,11.4,12.14,.,1013.953,.0068046,.0081145
AgMet,15min,monroe,124,02JUN2018:13:00:00,13.48,69.53,69.20,69.83,68.55,26,39,17,0.6570,32.27,5.7,6.1,33,20.19,9.6,12.14,.,1022.093,.0069555,.0082970
AgMet,15min,monroe,124,02JUN2018:13:15:00,13.48,70.74,69.85,70.81,69.16,26,35,18,0.7400,33.36,5.6,5.8,42,17.02,11.2,12.14,.,1025.581,.0070111,.0083257
AgMet,15min,monroe,124,02JUN2018:13:30:00,13.47,71.17,70.71,71.35,70.13,26,37,14,0.7290,34.13,6.4,5.6,38,19.97,10.5,12.14,.,1026.744,.0070644,.0083603
AgMet,15min,monroe,124,02JUN2018:13:45:00,13.46,71.35,71.24,71.84,70.74,25,35,15,0.6890,33.84,6.5,6.5,30,14.26,11.2,12.14,.,1025.581,.0071657,.0085994
AgMet,15min,monroe,124,02JUN2018:14:00:00,13.46,72.45,71.61,72.57,71.11,27,40,16,0.7740,35.07,7.5,7.3,35,15.73,13.2,12.14,.,1017.442,.0071805,.0087063
AgMet,15min,monroe,124,02JUN2018:14:15:00,13.45,72.93,72.55,73.12,71.96,26,35,18,0.8010,35.56,7.4,7.2,40,15.76,12.7,12.14,.,1005.814,.0071907,.0087292
AgMet,15min,monroe,124,02JUN2018:14:30:00,13.44,72.88,73.00,73.61,72.51,28,38,20,0.6990,37.90,7.6,7.5,38,15.26,12.9,12.14,.,988.3721,.0070985,.0086360
AgMet,15min,monroe,124,02JUN2018:14:45:00,13.44,73.24,73.23,73.67,72.69,27,35,21,0.8810,37.39,7.3,7.5,50,13.64,13.8,12.13,.,969.7674,.0070119,.0085610
AgMet,15min,monroe,124,02JUN2018:15:00:00,13.43,73.98,73.44,73.98,72.75,27,36,18,0.7020,36.79,8.1,7.8,49,12.24,13.8,12.13,.,947.6744,.0069249,.0085264
AgMet,15min,monroe,124,02JUN2018:15:15:00,13.42,74.59,74.39,75.07,73.80,26,35,17,0.7500,37.60,7.4,7.5,37,17.89,13.2,12.13,.,925.2326,.0068347,.0084123
AgMet,15min,monroe,124,02JUN2018:15:30:00,13.41,75.38,75.17,75.93,74.34,25,34,16,0.6450,37.00,7.0,7.1,33,15.52,13.4,12.13,.,897.3256,.0066868,.0082275
AgMet,15min,monroe,124,02JUN2018:15:45:00,13.4,75.75,75.52,76.05,74.89,26,37,18,1.1110,38.13,6.9,7.2,38,16.21,13.2,12.13,.,866.0465,.0065066,.0080430
AgMet,15min,monroe,124,02JUN2018:16:00:00,13.39,75.50,75.50,75.93,74.95,28,37,20,0.6150,40.37,7.2,6.9,56,11.47,12.1,12.13,.,832.0930,.0062208,.0076631
AgMet,15min,monroe,124,02JUN2018:16:15:00,13.39,75.79,75.90,76.59,75.12,29,36,19,0.9530,41.25,7.1,7.0,42,16.43,12.1,12.13,.,797.0930,.0060245,.0074718
AgMet,15min,monroe,124,02JUN2018:16:30:00,13.37,76.40,76.16,76.89,75.49,29,36,22,1.0100,41.17,7.4,7.4,42,14.90,12.5,12.13,.,759.4186,.0058354,.0073282
AgMet,15min,monroe,124,02JUN2018:16:45:00,13.37,77.19,76.85,77.38,76.03,28,36,18,0.6280,41.22,6.5,6.9,27,12.90,11.4,12.13,.,718.9535,.0055566,.0069809
AgMet,15min,monroe,124,02JUN2018:17:00:00,13.36,77.49,77.25,77.98,76.64,27,37,17,1.1290,40.50,6.4,6.7,25,13.89,11.2,12.12,.,677.2093,.0052891,.0066930
AgMet,15min,monroe,124,02JUN2018:17:15:00,13.36,76.08,76.66,77.55,75.96,28,36,21,1.0780,41.25,7.0,6.6,33,13.67,11.6,12.12,.,634.4186,.0049473,.0062971
AgMet,15min,monroe,124,02JUN2018:17:30:00,13.36,76.63,76.55,77.49,75.78,28,36,20,0.6470,41.20,7.2,6.8,23,13.01,13.8,12.12,.,588.0233,.0046457,.0059904
AgMet,15min,monroe,124,02JUN2018:17:45:00,13.36,76.32,76.37,77.24,75.78,27,35,21,0.9070,40.28,7.0,7.4,16,11.53,12.3,12.12,.,541.5116,.0044175,.0058361
AgMet,15min,monroe,124,02JUN2018:18:00:00,13.37,75.84,76.04,76.93,75.41,26,32,20,0.6740,38.59,7.5,7.2,19,9.97,12.3,12.12,.,494.3023,.0040913,.0054915
AgMet,15min,monroe,124,02JUN2018:18:15:00,13.37,75.47,76.30,77.85,75.47,24,30,16,0.8610,36.46,8.2,8.0,17,13.64,15.1,12.11,.,446.1628,.0039319,.0054626
AgMet,15min,monroe,124,02JUN2018:18:30:00,13.26,74.92,75.49,76.57,74.68,27,33,20,0.9090,38.98,7.3,7.7,21,9.68,11.8,12.11,.,398.0233,.0035002,.0049078
AgMet,15min,monroe,124,02JUN2018:18:45:00,13.13,74.86,74.61,75.10,74.01,29,34,23,0.8360,40.20,6.0,6.7,25,9.82,11.4,12.11,.,347.5581,.0029465,.0041413
AgMet,15min,monroe,124,02JUN2018:19:00:00,13.06,73.82,74.28,74.92,73.28,28,34,21,0.8240,39.21,6.1,6.0,27,10.48,11.8,12.11,.,300.3488,.0025209,.0036069
AgMet,15min,monroe,124,02JUN2018:19:15:00,13.04,73.04,73.89,74.68,72.98,27,31,23,0.7210,38.08,6.6,6.2,26,10.18,12.7,12.11,.,264.4186,.0023068,.0034069
AgMet,15min,monroe,124,02JUN2018:19:30:00,13.01,72.85,73.48,74.02,72.79,27,30,23,0.8210,37.18,6.8,6.9,27,10.49,11.0,12.10,.,231.0465,.0022062,.0033954
AgMet,15min,monroe,124,02JUN2018:19:45:00,12.97,73.95,72.93,73.95,72.19,28,31,25,0.7230,38.33,6.0,6.1,4,9.59,9.6,12.10,.,187.3256,.0017588,.0027951
AgMet,15min,monroe,124,02JUN2018:20:00:00,12.93,75.85,75.61,76.15,73.83,21,27,17,0.5940,33.19,7.6,6.8,345,10.11,11.4,12.10,.,135.5814,.0011890,.0016243
AgMet,15min,monroe,124,02JUN2018:20:15:00,12.9,74.70,75.08,75.97,74.08,17,20,15,0.4670,27.43,10.5,8.8,322,16.88,16.9,12.10,.,86.0581,.0012999,.0017285
AgMet,15min,monroe,124,02JUN2018:20:30:00,12.88,73.17,73.50,74.88,72.32,17,20,15,0.4640,25.95,8.1,9.8,325,15.76,14.9,12.10,.,26.0116,.0012222,.0016082
AgMet,15min,monroe,124,02JUN2018:20:45:00,12.87,72.57,72.11,73.11,71.04,18,22,15,0.4530,25.83,8.2,7.6,323,14.70,14.0,12.10,.,10.2442,.0009319,.0012790
AgMet,15min,monroe,124,02JUN2018:21:00:00,12.86,68.91,71.77,73.30,68.85,17,24,15,0.5600,25.15,7.9,9.0,325,23.01,16.0,12.10,.,3.6860,.0010546,.0014068
AgMet,15min,monroe,124,02JUN2018:21:15:00,12.85,69.03,69.15,70.44,68.05,21,27,17,0.4520,27.18,3.6,5.1,346,13.95,6.1,12.10,.,0.5465,.0005384,.0007959
AgMet,15min,monroe,124,02JUN2018:21:30:00,12.85,68.48,68.93,70.31,67.63,20,23,16,0.4480,25.85,3.9,3.9,330,25.38,6.1,12.09,.,0.0116,.0003551,.0005654
AgMet,15min,monroe,124,02JUN2018:21:45:00,12.84,64.58,67.25,69.83,63.85,21,25,16,0.4810,25.68,5.0,4.2,290,11.75,6.4,12.09,.,0.0000,.0003926,.0006068
AgMet,15min,monroe,124,02JUN2018:22:00:00,12.84,66.54,65.56,68.37,62.02,24,35,18,0.4850,27.77,2.2,3.9,319,46.33,5.9,12.09,.,0.0000,.0003078,.0004881
AgMet,15min,monroe,124,02JUN2018:22:15:00,12.83,60.32,64.45,68.06,60.32,24,37,17,0.5690,26.93,4.6,3.3,293,34.81,6.8,12.09,.,0.0000,.0002196,.0003691
AgMet,15min,monroe,124,02JUN2018:22:30:00,12.83,66.18,62.85,66.18,60.08,25,34,18,0.3970,25.84,1.8,3.0,225,79.21,4.2,12.09,.,0.0000,.0001620,.0002875
AgMet,15min,monroe,124,02JUN2018:22:45:00,12.82,66.55,65.24,67.16,62.52,21,29,18,0.4540,24.51,4.0,2.4,243,41.61,9.9,12.09,.,0.0000,.0000667,.0001591
AgMet,15min,monroe,124,02JUN2018:23:00:00,12.82,65.52,66.62,67.53,65.39,19,21,17,0.4380,23.31,6.5,6.0,249,13.21,12.1,12.10,.,0.0000,.0006315,.0008948
AgMet,15min,monroe,124,02JUN2018:23:15:00,12.82,62.46,62.22,65.88,58.99,27,36,19,0.5040,27.87,3.9,5.0,116,69.87,7.7,12.10,.,0.0000,.0004059,.0005945
AgMet,15min,monroe,124,02JUN2018:23:30:00,12.8,58.01,61.42,63.26,58.01,29,38,24,0.6240,28.41,4.0,4.0,164,12.23,5.3,12.09,.,0.0000,.0002773,.0004319
AgMet,15min,monroe,124,02JUN2018:23:45:00,12.8,55.87,56.08,58.13,54.35,38,46,32,0.5910,30.68,4.9,4.5,223,24.63,6.1,12.09,.,0.0000,.0002352,.0003544
AgMet,15min,monroe,124,03JUN2018:00:00:00,12.79,52.09,53.41,56.18,51.48,45,52,33,0.6260,32.35,2.1,3.8,61,85.80,4.8,12.08,.,0.0000,.0001235,.0002040
AgMet,15min,monroe,124,03JUN2018:00:15:00,12.79,54.84,53.71,54.90,51.97,44,49,37,0.5420,32.45,1.3,1.4,338,49.39,2.4,12.08,.,0.0000,-.000147,-.000182
AgMet,15min,monroe,124,03JUN2018:00:30:00,12.78,55.77,56.34,58.20,54.84,36,41,31,0.5640,29.33,1.5,1.2,118,65.99,3.1,12.08,.,0.0000,-.000167,-.000212
AgMet,15min,monroe,124,03JUN2018:00:45:00,12.77,54.49,56.08,57.12,54.49,36,46,33,0.6600,29.78,1.4,1.6,189,54.21,3.1,12.09,.,0.0000,-.000111,-.000122
AgMet,15min,evanston,130,02JUN2018:00:00:00,12.68,33.25,33.58,34.48,32.70,77,80,75,0.4980,27.22,6.1,4.9,208,7.30,8.3,19.16,.,0.0000,-.000026,-.000018
AgMet,15min,evanston,130,02JUN2018:00:15:00,12.68,32.76,32.99,33.87,32.27,79,80,77,0.4970,27.10,4.7,5.6,215,12.62,7.5,19.16,.,0.0000,-.000018,-.000008
AgMet,15min,evanston,130,02JUN2018:00:30:00,12.67,34.72,32.92,34.79,32.03,79,81,74,0.5030,27.13,6.0,4.9,207,11.34,10.3,19.16,.,0.0000,-.000034,-.000028
AgMet,15min,evanston,130,02JUN2018:00:45:00,12.67,34.30,34.95,35.34,34.23,73,74,72,0.4990,27.16,7.6,7.3,208,8.25,10.7,19.17,.,0.0000,.0000434,.0000655
AgMet,15min,evanston,130,02JUN2018:01:00:00,12.66,33.44,33.63,34.30,33.01,76,78,74,0.4990,26.93,6.5,7.0,204,8.44,8.8,19.17,.,0.0000,.0000201,.0000370
AgMet,15min,evanston,130,02JUN2018:01:15:00,12.64,32.39,33.03,33.62,32.27,78,79,77,0.4880,26.93,2.2,4.3,202,26.89,5.5,19.17,.,0.0000,-.000045,-.000042
AgMet,15min,evanston,130,02JUN2018:01:30:00,12.64,34.11,33.71,34.79,32.27,74,79,71,0.4760,26.39,3.5,3.1,244,17.41,7.2,19.17,.,0.0000,-.000072,-.000077
AgMet,15min,evanston,130,02JUN2018:01:45:00,12.63,33.44,34.37,35.59,33.31,71,74,67,0.4810,25.94,3.2,3.0,247,23.94,7.0,19.17,.,0.0000,-.000066,-.000069
AgMet,15min,evanston,130,02JUN2018:02:00:00,12.62,32.40,32.33,33.44,31.54,78,81,74,0.4890,26.31,4.3,4.1,217,13.42,7.7,19.17,.,0.0000,-.000050,-.000048
AgMet,15min,evanston,130,02JUN2018:02:15:00,12.62,30.81,31.45,32.52,30.75,80,81,79,0.4730,26.13,3.0,3.3,196,13.03,5.7,19.17,.,0.0000,-.000080,-.000089
AgMet,15min,evanston,130,02JUN2018:02:30:00,12.61,30.20,30.49,30.87,30.07,81,82,81,0.4660,25.48,6.0,4.7,204,11.52,8.3,19.17,.,0.0000,-.000045,-.000043
AgMet,15min,evanston,130,02JUN2018:02:45:00,12.6,30.20,30.95,32.28,29.95,79,83,76,0.4520,25.32,5.7,5.8,227,20.70,9.0,19.17,.,0.0000,-.000015,-.000006
AgMet,15min,evanston,130,02JUN2018:03:00:00,12.59,31.00,30.52,31.12,29.83,81,82,80,0.4700,25.26,4.0,4.9,231,23.72,6.8,19.17,.,0.0000,-.000037,-.000033
AgMet,15min,evanston,130,02JUN2018:03:15:00,12.58,32.47,32.41,32.90,30.94,76,80,73,0.4720,25.61,3.6,3.2,199,35.04,8.6,19.17,.,0.0000,-.000071,-.000076
AgMet,15min,evanston,130,02JUN2018:03:30:00,12.58,30.82,31.03,32.41,30.33,78,80,76,0.4600,25.03,6.9,5.9,208,19.36,9.6,19.17,.,0.0000,-.000009,.0000022
AgMet,15min,evanston,130,02JUN2018:03:45:00,12.57,29.10,29.91,30.94,28.98,81,83,78,0.4510,24.66,6.0,6.3,200,9.05,7.9,19.17,.,0.0000,-.000013,-.000004
AgMet,15min,evanston,130,02JUN2018:04:00:00,12.56,27.81,28.45,29.22,27.75,84,85,83,0.4380,24.13,5.5,6.0,202,9.98,9.0,19.17,.,0.0000,-.000029,-.000024
AgMet,15min,evanston,130,02JUN2018:04:15:00,12.55,28.37,28.51,28.92,27.75,84,85,83,0.4390,24.30,6.7,5.5,208,9.80,9.4,19.17,.,0.0000,-.000038,-.000035
AgMet,15min,evanston,130,02JUN2018:04:30:00,12.55,28.24,28.63,29.10,28.24,83,83,82,0.4300,24.02,5.9,7.1,220,26.02,10.3,19.17,.,0.0000,-.000010,-.000002
AgMet,15min,evanston,130,02JUN2018:04:45:00,12.54,28.37,29.38,30.27,28.18,79,82,77,0.4240,23.83,2.9,4.0,209,48.06,5.3,19.17,.,0.0000,-.000053,-.000054
AgMet,15min,evanston,130,02JUN2018:05:00:00,12.54,27.08,27.56,28.43,26.83,84,85,81,0.4210,23.28,4.2,3.2,190,20.19,7.7,19.17,.,0.0000,-.000084,-.000096
AgMet,15min,evanston,130,02JUN2018:05:15:00,12.53,27.08,27.12,27.38,26.89,84,85,84,0.4180,22.98,5.2,5.0,205,9.71,7.5,19.16,.,0.0000,.0001028,.0001776
AgMet,15min,evanston,130,02JUN2018:05:30:00,12.52,26.34,26.63,27.20,26.10,84,84,84,0.4070,22.39,6.7,5.8,199,7.85,9.9,19.16,.,0.0814,.0001168,.0002020
AgMet,15min,evanston,130,02JUN2018:05:45:00,12.52,26.77,26.56,26.89,26.22,84,84,83,0.4130,22.31,7.7,7.4,206,8.19,11.6,19.16,.,1.0233,.0001410,.0002423
AgMet,15min,evanston,130,02JUN2018:06:00:00,12.52,25.67,26.10,26.83,25.36,84,85,84,0.3980,21.94,7.2,7.3,201,8.19,9.9,19.16,.,5.2907,.0001479,.0002459
AgMet,15min,evanston,130,02JUN2018:06:15:00,12.52,26.40,25.78,26.40,25.42,84,85,84,0.4070,21.71,7.5,7.4,211,7.32,10.7,19.16,.,25.4651,.0002014,.0003004
AgMet,15min,evanston,130,02JUN2018:06:30:00,12.51,27.27,26.65,27.33,26.28,83,84,81,0.4090,22.15,7.6,7.6,210,7.73,10.3,19.17,.,63.3488,.0003129,.0004309
AgMet,15min,evanston,130,02JUN2018:06:45:00,12.51,30.22,28.72,30.22,27.21,77,81,73,0.4120,22.34,7.5,7.6,219,11.33,11.2,19.17,.,98.0233,.0004599,.0006309
AgMet,15min,evanston,130,02JUN2018:07:00:00,12.51,31.75,31.11,31.93,30.09,72,75,70,0.4450,23.21,4.6,6.3,199,20.68,7.9,19.18,.,136.0465,.0006121,.0008100
AgMet,15min,evanston,130,02JUN2018:07:15:00,12.5,30.94,31.43,31.87,30.82,73,75,72,0.4340,23.89,5.9,4.7,203,8.34,9.9,19.19,.,177.0930,.0007108,.0008782
AgMet,15min,evanston,130,02JUN2018:07:30:00,12.51,32.91,31.67,32.91,30.82,74,75,73,0.4610,24.44,6.8,6.7,202,7.38,9.2,19.19,.,220.2326,.0008445,.0010512
AgMet,15min,evanston,130,02JUN2018:07:45:00,12.52,35.73,34.30,35.73,32.85,70,73,68,0.4850,25.61,6.0,6.5,198,8.03,8.6,19.19,.,264.8837,.0010773,.0013320
AgMet,15min,evanston,130,02JUN2018:08:00:00,12.55,40.21,37.45,40.21,35.61,66,70,59,0.4950,27.24,5.9,5.8,204,10.00,9.4,19.20,.,310.8140,.0013511,.0016468
AgMet,15min,evanston,130,02JUN2018:08:15:00,12.59,42.72,41.93,43.15,40.09,55,59,50,0.5010,26.92,4.7,5.5,211,8.76,7.9,19.21,.,357.3256,.0017671,.0021788
AgMet,15min,evanston,130,02JUN2018:08:30:00,12.65,45.34,44.19,45.40,42.72,52,58,46,0.5480,27.52,5.0,4.8,200,12.60,8.6,19.22,.,404.1860,.0020588,.0024915
AgMet,15min,evanston,130,02JUN2018:08:45:00,12.69,48.83,47.56,49.33,45.28,43,53,37,0.4400,26.17,2.1,3.6,175,30.94,4.6,19.23,.,450.9302,.0024328,.0028885
AgMet,15min,evanston,130,02JUN2018:09:00:00,12.73,50.55,50.12,51.53,48.71,40,46,34,0.4620,26.66,1.5,1.6,57,39.51,3.9,19.23,.,497.6744,.0027010,.0030387
AgMet,15min,evanston,130,02JUN2018:09:15:00,12.9,52.50,50.66,52.69,49.57,39,46,35,0.5480,26.87,1.7,1.8,55,49.14,4.2,19.24,.,542.7907,.0029743,.0033529
