AgMet,15min,monroe,124,05DEC2020:00:00:00,12.62,16.89,18.18,19.59,16.30,41,43,36,0.1330,-2.60,1.5,2.3,252,5.57,2.9,7.89,.,0.0030,-.000050,-.000054
AgMet,15min,monroe,124,05DEC2020:00:15:00,12.61,15.36,15.82,17.88,14.54,45,48,41,0.1380,-1.93,0.2,0.7,302,55.34,2.0,7.89,.,0.0083,-.000156,-.000240
AgMet,15min,monroe,124,05DEC2020:00:30:00,12.6,17.30,16.25,17.36,15.36,41,45,41,0.1350,-2.47,0.3,0.1,250,10.56,1.1,7.89,.,0.0085,-.000150,-.000227
AgMet,15min,monroe,124,05DEC2020:00:45:00,12.59,13.37,16.89,18.30,13.37,46,46,39,0.1280,-2.84,1.8,0.8,197,31.92,4.4,7.89,.,0.0049,-.000032,-.000029
AgMet,15min,monroe,124,05DEC2020:01:00:00,12.59,15.01,14.36,15.28,13.25,43,46,43,0.1300,-3.36,1.5,2.2,177,28.96,3.7,7.90,.,0.0026,-.000051,-.000058
AgMet,15min,monroe,124,05DEC2020:01:15:00,12.58,15.55,15.81,16.37,15.01,44,44,42,0.1340,-2.74,0.1,0.6,262,11.43,2.0,7.90,.,0.0030,-.000164,-.000255
AgMet,15min,monroe,124,05DEC2020:01:30:00,12.57,14.55,15.84,16.93,14.55,44,44,41,0.1300,-2.70,3.0,1.6,250,6.46,3.7,7.90,.,0.0030,.0000165,.0000338
AgMet,15min,monroe,124,05DEC2020:01:45:00,12.56,14.03,14.23,15.41,13.44,48,48,44,0.1370,-2.53,1.9,2.3,255,25.91,3.1,7.90,.,0.0025,-.000031,-.000029
AgMet,15min,monroe,124,05DEC2020:02:00:00,12.55,14.94,14.39,15.38,13.67,46,50,46,0.1380,-1.60,1.6,1.7,321,13.30,2.6,7.90,.,0.0036,-.000047,-.000052
AgMet,15min,monroe,124,05DEC2020:02:15:00,12.54,13.09,13.68,15.03,12.94,51,51,46,0.1400,-1.87,0.3,1.1,310,6.57,2.0,7.90,.,0.0057,-.000135,-.000203
AgMet,15min,monroe,124,05DEC2020:02:30:00,12.53,15.79,14.17,15.85,13.03,46,51,46,0.1420,-1.87,1.5,0.6,249,38.22,3.1,7.90,.,0.0032,-.000054,-.000062
AgMet,15min,monroe,124,05DEC2020:02:45:00,12.52,13.73,14.84,15.88,13.73,49,49,46,0.1380,-1.77,0.7,1.2,203,78.18,1.8,7.91,.,0.0025,-.000101,-.000138
AgMet,15min,monroe,124,05DEC2020:03:00:00,12.51,13.79,14.31,15.08,13.32,47,49,46,0.1340,-2.05,2.2,1.3,180,18.99,3.3,7.91,.,0.0047,-.000022,-.000016
AgMet,15min,monroe,124,05DEC2020:03:15:00,12.49,16.20,14.43,16.26,12.91,44,50,44,0.1390,-2.02,2.1,2.6,223,9.89,3.7,7.91,.,0.0030,-.000022,-.000017
AgMet,15min,monroe,124,05DEC2020:03:30:00,12.48,16.96,15.88,17.79,12.62,43,51,42,0.1400,-1.57,2.3,2.1,235,25.05,3.5,7.91,.,0.0049,-.000011,-.000002
AgMet,15min,monroe,124,05DEC2020:03:45:00,12.46,14.70,15.08,17.32,13.56,49,50,43,0.1440,-1.44,1.6,2.1,233,59.70,3.1,7.91,.,0.0062,-.000048,-.000052
AgMet,15min,monroe,124,05DEC2020:04:00:00,12.46,12.85,14.69,15.79,12.85,51,51,46,0.1380,-1.66,1.2,1.1,326,47.60,3.1,7.91,.,0.0113,-.000070,-.000086
AgMet,15min,monroe,124,05DEC2020:04:15:00,12.44,13.68,13.32,13.97,12.85,50,52,50,0.1400,-1.71,1.0,1.2,191,56.40,3.7,7.91,.,0.0111,-.000082,-.000107
AgMet,15min,monroe,124,05DEC2020:04:30:00,12.43,14.03,13.68,14.14,12.97,48,50,48,0.1380,-2.00,1.2,1.3,158,33.48,3.7,7.91,.,0.0060,-.000068,-.000083
AgMet,15min,monroe,124,05DEC2020:04:45:00,12.42,13.50,13.70,14.14,13.38,49,49,48,0.1380,-2.12,1.7,1.3,343,66.45,2.9,7.91,.,0.0066,-.000042,-.000045
AgMet,15min,monroe,124,05DEC2020:05:00:00,12.41,12.56,13.34,13.91,12.44,51,51,49,0.1360,-2.15,2.5,1.9,303,7.81,4.2,7.92,.,0.0053,-.000010,-.000002
AgMet,15min,monroe,124,05DEC2020:05:15:00,12.4,13.38,13.49,14.09,12.56,49,51,48,0.1370,-1.96,1.7,2.7,307,16.02,3.9,7.91,.,0.0060,-.000042,-.000045
AgMet,15min,monroe,124,05DEC2020:05:30:00,12.4,11.74,12.95,13.82,11.74,52,52,49,0.1340,-2.35,0.2,0.7,264,10.83,1.8,7.91,.,0.0100,-.000139,-.000213
AgMet,15min,monroe,124,05DEC2020:05:45:00,12.4,11.27,11.03,11.83,10.21,52,55,52,0.1330,-2.54,2.0,0.9,131,17.84,3.3,7.91,.,0.0053,-.000032,-.000032
AgMet,15min,monroe,124,05DEC2020:06:00:00,12.39,8.80,9.37,11.27,8.45,59,59,52,0.1340,-3.00,1.9,2.1,180,39.47,3.1,7.91,.,0.0079,-.000036,-.000038
AgMet,15min,monroe,124,05DEC2020:06:15:00,12.39,9.21,10.21,11.21,8.68,56,59,54,0.1290,-2.38,1.0,1.4,239,10.19,3.1,7.91,.,0.0075,-.000075,-.000097
AgMet,15min,monroe,124,05DEC2020:06:30:00,12.39,10.92,10.16,10.97,9.04,56,57,55,0.1400,-2.47,2.5,1.7,271,15.59,3.7,7.91,.,0.0040,-.000017,-.000012
AgMet,15min,monroe,124,05DEC2020:06:45:00,12.38,9.45,10.74,11.85,9.45,57,57,54,0.1340,-2.06,3.2,2.8,198,12.82,4.8,7.92,.,0.0064,.0000010,.0000105
AgMet,15min,monroe,124,05DEC2020:07:00:00,12.38,12.71,9.98,12.71,7.89,54,62,54,0.1460,-1.53,2.5,3.1,263,17.91,4.2,7.92,.,0.0570,-.000022,-.000019
AgMet,15min,monroe,124,05DEC2020:07:15:00,12.38,12.97,13.34,13.82,12.68,51,54,49,0.1400,-1.46,0.3,1.2,238,20.43,1.5,7.92,.,0.2981,-.000135,-.000202
AgMet,15min,monroe,124,05DEC2020:07:30:00,12.37,11.09,12.90,13.94,11.09,54,54,49,0.1360,-1.92,1.2,0.5,237,24.70,3.1,7.92,.,2.4009,-.000067,-.000083
AgMet,15min,monroe,124,05DEC2020:07:45:00,12.38,11.47,10.43,11.50,9.80,56,58,54,0.1420,-1.92,1.0,1.3,222,37.01,2.9,7.92,.,7.2992,-.000071,-.000093
AgMet,15min,monroe,124,05DEC2020:08:00:00,12.39,13.50,12.56,14.26,11.18,50,56,49,0.1410,-1.58,1.7,1.4,188,30.89,4.8,7.92,.,12.8365,.0000150,.0000709
AgMet,15min,monroe,124,05DEC2020:08:15:00,14.4,14.91,13.36,14.97,12.38,51,56,50,0.1510,-0.62,0.9,1.2,158,94.40,2.9,7.93,.,75.5713,-.000023,.0000063
AgMet,15min,monroe,124,05DEC2020:08:30:00,14.26,18.31,16.02,18.31,14.76,49,52,49,0.1690,0.99,1.3,0.9,228,26.14,2.2,7.93,.,123.4137,.0001300,.0001870
AgMet,15min,monroe,124,05DEC2020:08:45:00,14.22,21.96,20.39,22.01,18.26,40,49,40,0.1600,1.49,1.7,1.6,298,20.31,2.6,7.94,.,161.3013,.0002954,.0004001
AgMet,15min,monroe,124,05DEC2020:09:00:00,14.2,24.19,23.27,24.27,21.96,43,43,38,0.1890,2.20,1.7,1.7,8,25.95,2.6,7.94,.,200.5446,.0004510,.0005788
AgMet,15min,monroe,124,05DEC2020:09:15:00,14.18,23.58,23.88,24.27,23.55,40,45,40,0.1710,4.04,2.5,2.1,90,21.60,3.7,7.94,.,241.9515,.0006290,.0008028
AgMet,15min,monroe,124,05DEC2020:09:30:00,14.15,26.16,24.79,26.22,23.55,36,40,36,0.1750,3.18,1.9,2.3,115,13.05,3.7,7.94,.,280.2950,.0007522,.0009147
AgMet,15min,monroe,124,05DEC2020:09:45:00,14.14,30.62,28.23,30.62,26.16,31,37,31,0.1800,3.24,0.9,1.3,124,39.52,2.6,7.94,.,315.9570,.0008953,.0010185
AgMet,15min,monroe,124,05DEC2020:10:00:00,14.12,32.01,31.77,32.54,30.51,29,31,29,0.1800,3.65,0.8,0.7,77,36.23,3.3,7.94,.,349.5613,.0010980,.0012389
AgMet,15min,monroe,124,05DEC2020:10:15:00,14.1,32.24,32.11,32.77,31.71,29,30,28,0.1770,3.51,1.8,1.4,91,23.25,3.7,7.94,.,382.0585,.0013046,.0015413
AgMet,15min,monroe,124,05DEC2020:10:30:00,14.06,33.58,32.72,33.64,32.24,27,29,27,0.1750,2.86,2.0,2.0,88,25.38,4.2,7.94,.,410.6029,.0014479,.0017098
AgMet,15min,monroe,124,05DEC2020:10:45:00,14.04,35.44,34.37,35.44,33.58,25,29,25,0.1740,2.73,1.9,2.0,140,39.56,5.0,7.93,.,436.1811,.0016058,.0018868
AgMet,15min,monroe,124,05DEC2020:11:00:00,14.02,37.79,36.93,37.85,35.50,23,25,23,0.1760,3.29,1.4,1.6,105,64.84,3.1,7.93,.,457.4688,.0017521,.0020125
AgMet,15min,monroe,124,05DEC2020:11:15:00,14,39.20,39.04,39.76,37.79,22,23,22,0.1770,3.74,1.3,1.3,158,46.91,3.1,7.93,.,477.1564,.0019061,.0021770
AgMet,15min,monroe,124,05DEC2020:11:30:00,13.98,41.65,40.44,42.12,39.08,21,22,20,0.1870,3.96,1.0,1.4,175,66.42,3.3,7.93,.,491.4313,.0019952,.0022409
AgMet,15min,monroe,124,05DEC2020:11:45:00,13.96,42.32,41.48,42.41,40.77,20,22,20,0.1840,4.27,1.6,1.3,143,42.09,4.4,7.92,.,503.4589,.0021353,.0024589
AgMet,15min,monroe,124,05DEC2020:12:00:00,13.94,42.98,42.12,43.04,41.73,20,21,20,0.1870,4.21,1.8,1.6,134,50.91,5.3,7.92,.,511.4443,.0022143,.0025700
AgMet,15min,monroe,124,05DEC2020:12:15:00,13.93,44.39,43.63,44.39,42.98,19,20,18,0.1860,4.05,1.6,1.7,207,55.41,5.0,7.92,.,516.1307,.0022744,.0026178
AgMet,15min,monroe,124,05DEC2020:12:30:00,13.92,44.80,43.92,44.86,43.16,18,19,18,0.1850,3.97,2.1,2.0,193,47.07,4.8,7.91,.,517.2374,.0023363,.0027473
AgMet,15min,monroe,124,05DEC2020:12:45:00,13.91,45.56,45.93,46.97,44.51,18,18,17,0.1850,4.31,1.7,1.6,168,59.38,5.7,7.91,.,513.9340,.0023534,.0027260
AgMet,15min,monroe,124,05DEC2020:13:00:00,13.9,46.24,46.17,46.72,45.38,17,18,17,0.1830,4.29,2.2,2.3,135,40.28,6.4,7.91,.,507.5063,.0023756,.0028103
AgMet,15min,monroe,124,05DEC2020:13:15:00,13.89,47.48,47.27,48.56,46.24,17,17,16,0.1870,4.23,1.2,1.4,318,88.60,3.5,7.90,.,495.6375,.0022483,.0025590
AgMet,15min,monroe,124,05DEC2020:13:30:00,13.87,48.47,48.18,49.79,47.44,16,17,15,0.1830,4.17,1.6,1.6,79,46.56,4.2,7.90,.,481.1119,.0022393,.0026039
AgMet,15min,monroe,124,05DEC2020:13:45:00,13.86,50.11,49.55,50.34,48.47,16,16,15,0.1910,4.46,1.5,1.4,90,45.91,3.7,7.90,.,463.9539,.0021779,.0025377
AgMet,15min,monroe,124,05DEC2020:14:00:00,13.85,50.75,51.09,52.39,50.11,15,16,14,0.1890,4.69,1.5,1.5,146,52.75,4.2,7.90,.,444.0364,.0021035,.0024621
AgMet,15min,monroe,124,05DEC2020:14:15:00,13.82,52.75,51.59,52.75,50.75,14,15,14,0.1920,4.72,0.9,1.2,246,65.86,2.4,7.90,.,419.4541,.0018942,.0021639
AgMet,15min,monroe,124,05DEC2020:14:30:00,13.8,52.39,52.79,53.74,51.81,15,15,14,0.1950,5.53,1.4,1.1,104,62.46,3.5,7.89,.,390.8433,.0018170,.0021469
AgMet,15min,monroe,124,05DEC2020:14:45:00,13.79,52.10,52.94,53.95,52.10,15,15,14,0.1990,5.83,1.7,1.4,82,44.66,4.6,7.89,.,359.4892,.0016878,.0020565
AgMet,15min,monroe,124,05DEC2020:15:00:00,13.77,54.55,53.13,54.70,51.92,14,15,14,0.2050,5.85,0.8,1.5,84,46.26,2.6,7.89,.,325.9874,.0013453,.0015652
AgMet,15min,monroe,124,05DEC2020:15:15:00,13.75,53.02,53.53,54.61,52.93,15,15,14,0.2010,6.19,2.0,1.3,65,20.52,4.2,7.89,.,291.0653,.0013444,.0017325
AgMet,15min,monroe,124,05DEC2020:15:30:00,13.73,51.75,52.82,53.60,51.72,16,16,15,0.2040,6.42,2.4,2.1,51,27.47,4.2,7.88,.,254.2963,.0011976,.0016313
AgMet,15min,monroe,124,05DEC2020:15:45:00,13.72,49.20,50.48,51.84,49.20,17,17,16,0.1990,6.37,5.1,3.6,35,9.06,8.1,7.88,.,216.6114,.0013638,.0020979
AgMet,15min,monroe,124,05DEC2020:16:00:00,13.73,47.91,48.66,49.29,47.91,18,18,17,0.2030,6.09,5.4,5.4,38,8.24,7.9,7.88,.,177.7436,.0011639,.0018833
AgMet,15min,monroe,124,05DEC2020:16:15:00,13.73,47.00,47.40,48.03,46.97,18,18,18,0.2000,6.00,4.4,5.1,26,9.65,6.6,7.87,.,139.2314,.0008193,.0014040
AgMet,15min,monroe,124,05DEC2020:16:30:00,13.74,45.48,46.03,47.06,45.45,19,19,18,0.1950,5.74,3.5,3.9,27,6.01,5.3,7.87,.,101.1154,.0004732,.0009228
AgMet,15min,monroe,124,05DEC2020:16:45:00,13.38,46.18,46.14,47.15,45.39,18,19,18,0.1930,5.30,0.9,2.3,51,51.36,2.9,7.87,.,62.3711,-.000190,-.000086
AgMet,15min,monroe,124,05DEC2020:17:00:00,13.11,42.11,44.24,46.21,42.11,20,20,18,0.1860,4.91,0.5,0.3,16,76.53,2.9,7.86,.,11.9106,-.000157,-.000095
AgMet,15min,monroe,124,05DEC2020:17:15:00,12.99,40.60,41.11,42.14,40.60,22,22,20,0.1870,4.52,1.3,1.1,346,23.16,3.3,7.86,.,5.3057,-.000090,-.000099
AgMet,15min,monroe,124,05DEC2020:17:30:00,12.93,39.14,39.96,40.66,39.11,23,23,22,0.1830,4.21,1.8,1.3,14,32.13,5.3,7.86,.,1.2147,-.000034,-.000015
AgMet,15min,monroe,124,05DEC2020:17:45:00,12.9,38.03,38.32,39.23,37.80,23,23,23,0.1810,3.80,1.0,1.6,299,41.74,2.2,7.85,.,0.1084,-.000142,-.000181
AgMet,15min,monroe,124,05DEC2020:18:00:00,12.87,37.15,37.34,37.97,36.95,24,24,23,0.1810,3.69,0.4,0.6,277,90.50,2.2,7.85,.,0.0034,-.000242,-.000356
AgMet,15min,monroe,124,05DEC2020:18:15:00,12.86,37.35,37.16,37.47,36.87,24,24,24,0.1790,3.65,1.3,0.8,281,16.47,2.2,7.85,.,0.0021,-.000098,-.000112
AgMet,15min,monroe,124,05DEC2020:18:30:00,12.84,36.24,36.63,37.53,36.12,25,25,24,0.1810,3.45,2.2,1.9,306,18.63,3.3,7.85,.,0.0024,.0000124,.0000481
AgMet,15min,monroe,124,05DEC2020:18:45:00,12.83,34.31,35.19,36.42,34.25,26,26,25,0.1720,3.05,3.0,2.4,310,12.77,4.6,7.85,.,0.0057,.0000802,.0001351
AgMet,15min,monroe,124,05DEC2020:19:00:00,12.82,30.42,32.54,34.84,30.39,29,29,26,0.1670,2.48,4.3,3.7,306,13.35,5.5,7.85,.,0.0072,.0001566,.0002208
AgMet,15min,monroe,124,05DEC2020:19:15:00,12.81,31.28,31.46,32.77,30.39,29,29,27,0.1700,2.37,4.1,4.5,297,7.00,5.7,7.85,.,0.0083,.0001356,.0001945
AgMet,15min,monroe,124,05DEC2020:19:30:00,12.8,29.37,29.81,31.48,28.64,31,32,29,0.1680,2.34,2.4,3.4,193,70.78,4.8,7.85,.,0.0087,.0000166,.0000462
AgMet,15min,monroe,124,05DEC2020:19:45:00,12.79,30.11,29.45,30.16,29.08,29,31,29,0.1660,1.97,2.0,1.8,178,22.75,2.6,7.86,.,0.0087,-.000018,-.000002
AgMet,15min,monroe,124,05DEC2020:20:00:00,12.77,28.64,29.62,30.22,28.52,31,31,28,0.1630,1.36,2.1,2.2,224,9.46,3.3,7.86,.,0.0106,-.000004,.0000188
AgMet,15min,monroe,124,05DEC2020:20:15:00,12.77,29.61,29.19,29.93,28.46,30,31,30,0.1640,1.68,0.9,1.4,265,20.81,2.9,7.85,.,0.0079,-.000135,-.000179
AgMet,15min,monroe,124,05DEC2020:20:30:00,12.76,31.34,30.71,31.40,29.58,28,30,28,0.1690,2.12,2.3,1.4,145,30.12,3.1,7.86,.,0.0074,.0000084,.0000363
AgMet,15min,monroe,124,05DEC2020:20:45:00,12.75,24.19,26.83,31.34,23.25,37,38,28,0.1650,1.67,1.8,2.0,235,57.00,3.5,7.86,.,0.0087,-.000034,-.000025
AgMet,15min,monroe,124,05DEC2020:21:00:00,12.74,23.72,23.69,24.19,22.96,36,38,36,0.1570,1.15,2.1,2.1,329,11.27,3.3,7.86,.,0.0085,-.000013,.0000015
AgMet,15min,monroe,124,05DEC2020:21:15:00,12.74,24.72,24.84,25.90,23.69,36,36,34,0.1620,1.20,1.5,1.7,288,22.62,2.6,7.86,.,0.0092,-.000060,-.000064
AgMet,15min,monroe,124,05DEC2020:21:30:00,12.73,25.84,26.10,26.96,24.72,33,36,32,0.1550,1.60,1.4,1.5,240,31.33,3.1,7.86,.,0.0081,-.000070,-.000079
AgMet,15min,monroe,124,05DEC2020:21:45:00,12.72,19.16,23.31,25.79,19.10,42,42,33,0.1490,0.92,1.4,1.5,233,62.67,3.7,7.86,.,0.0060,-.000068,-.000078
AgMet,15min,monroe,124,05DEC2020:22:00:00,12.7,22.12,20.98,22.50,19.21,40,42,39,0.1610,0.72,2.8,2.2,304,5.30,3.7,7.86,.,0.0089,.0000173,.0000384
AgMet,15min,monroe,124,05DEC2020:22:15:00,12.7,22.56,22.80,23.12,22.15,39,40,38,0.1610,1.24,2.1,2.2,302,9.69,3.3,7.87,.,0.0092,-.000018,-.000007
AgMet,15min,monroe,124,05DEC2020:22:30:00,12.69,19.92,22.85,24.08,19.92,41,41,37,0.1510,1.01,2.4,2.3,262,20.61,3.7,7.87,.,0.0066,-.000000,.0000178
AgMet,15min,monroe,124,05DEC2020:22:45:00,12.68,22.24,20.68,22.50,18.98,38,44,38,0.1560,1.01,1.8,2.2,206,20.61,3.5,7.87,.,0.0066,-.000039,-.000037
AgMet,15min,monroe,124,05DEC2020:23:00:00,12.67,22.24,22.11,23.00,21.71,39,40,38,0.1610,0.93,1.2,1.4,214,30.39,3.3,7.87,.,0.0057,-.000082,-.000100
AgMet,15min,monroe,124,05DEC2020:23:15:00,12.66,23.16,22.38,23.25,21.62,38,40,38,0.1620,1.16,1.3,1.0,192,17.89,2.4,7.88,.,0.0045,-.000078,-.000094
AgMet,15min,monroe,124,05DEC2020:23:30:00,12.66,22.70,22.55,23.87,20.87,37,40,37,0.1540,0.99,2.8,2.2,218,9.62,3.5,7.88,.,0.0043,.0000211,.0000447
AgMet,15min,monroe,124,05DEC2020:23:45:00,12.65,21.17,20.57,22.76,18.06,42,46,37,0.1660,1.10,1.7,2.4,225,42.69,3.5,7.88,.,0.0028,-.000047,-.000048
AgMet,15min,evanston,130,05DEC2020:00:00:00,12.57,5.24,5.11,5.35,4.94,78,79,78,0.1510,-0.14,5.9,5.7,205,5.63,8.8,8.10,.,0.0000,-.000006,-.000002
AgMet,15min,evanston,130,05DEC2020:00:15:00,12.57,5.35,5.50,5.88,5.18,78,78,78,0.1520,0.12,4.6,5.3,207,6.17,6.1,8.10,.,0.0000,-.000008,-.000005
AgMet,15min,evanston,130,05DEC2020:00:30:00,12.56,4.67,4.89,5.44,4.59,79,79,77,0.1490,-0.42,4.9,4.9,207,5.59,6.6,8.10,.,0.0000,-.000012,-.000009
AgMet,15min,evanston,130,05DEC2020:00:45:00,12.56,5.47,4.92,5.47,4.53,79,80,79,0.1540,-0.09,6.4,5.4,205,5.62,8.8,8.10,.,0.0000,-.000010,-.000006
AgMet,15min,evanston,130,05DEC2020:01:00:00,12.54,5.18,5.78,6.24,5.18,78,79,78,0.1500,0.48,6.9,6.8,202,5.71,9.4,8.10,.,0.0000,.0000016,.0000064
AgMet,15min,evanston,130,05DEC2020:01:15:00,12.55,4.47,4.99,5.41,4.47,78,79,78,0.1460,-0.22,6.5,6.6,202,5.45,9.0,8.10,.,0.0000,.0000003,.0000047
AgMet,15min,evanston,130,05DEC2020:01:30:00,12.52,4.41,4.51,4.82,4.29,79,79,78,0.1480,-0.57,7.5,7.0,203,5.21,9.6,8.10,.,0.0000,.0000013,.0000057
AgMet,15min,evanston,130,05DEC2020:01:45:00,12.52,5.59,4.99,5.80,4.35,79,80,79,0.1550,0.05,8.5,8.0,203,5.42,11.8,8.10,.,0.0000,.0000054,.0000100
AgMet,15min,evanston,130,05DEC2020:02:00:00,12.53,4.50,4.99,5.65,4.47,79,79,78,0.1480,-0.13,7.9,8.4,203,5.83,11.0,8.10,.,0.0000,.0000087,.0000136
AgMet,15min,evanston,130,05DEC2020:02:15:00,12.52,6.89,5.40,6.89,4.29,78,80,78,0.1630,0.27,9.2,8.6,205,5.98,11.6,8.10,.,0.0000,.0000094,.0000145
AgMet,15min,evanston,130,05DEC2020:02:30:00,12.51,4.76,5.10,7.12,4.35,80,80,75,0.1510,-0.31,7.7,8.4,200,6.15,9.9,8.11,.,0.0000,.0000108,.0000161
AgMet,15min,evanston,130,05DEC2020:02:45:00,12.49,4.35,4.67,5.00,4.26,79,80,79,0.1460,-0.34,9.1,8.3,198,5.71,12.7,8.10,.,0.0000,.0000071,.0000118
AgMet,15min,evanston,130,05DEC2020:03:00:00,12.5,4.17,4.15,4.35,4.03,79,79,78,0.1450,-0.94,8.9,9.1,203,5.65,11.6,8.10,.,0.0000,.0000111,.0000159
AgMet,15min,evanston,130,05DEC2020:03:15:00,12.49,5.06,4.17,5.06,3.64,80,80,79,0.1530,-0.81,7.9,8.2,204,5.57,11.2,8.10,.,0.0000,.0000066,.0000112
AgMet,15min,evanston,130,05DEC2020:03:30:00,12.48,5.00,5.27,5.80,4.94,78,80,77,0.1500,-0.01,9.2,8.8,203,6.50,11.8,8.11,.,0.0000,.0000115,.0000167
AgMet,15min,evanston,130,05DEC2020:03:45:00,12.48,4.82,4.86,5.50,4.29,79,79,78,0.1490,-0.37,8.5,8.6,200,6.78,11.8,8.11,.,0.0000,.0000102,.0000152
AgMet,15min,evanston,130,05DEC2020:04:00:00,12.48,3.47,4.54,5.12,3.47,78,79,77,0.1390,-0.78,7.8,8.4,202,6.69,11.4,8.11,.,0.0000,.0000102,.0000152
AgMet,15min,evanston,130,05DEC2020:04:15:00,12.46,3.82,3.58,3.94,3.35,80,80,78,0.1440,-1.40,7.3,7.2,203,6.67,9.9,8.10,.,0.0000,.0000023,.0000065
AgMet,15min,evanston,130,05DEC2020:04:30:00,12.46,4.47,3.92,4.59,3.64,79,80,79,0.1470,-1.02,8.5,7.9,204,6.06,11.8,8.10,.,0.0000,.0000051,.0000095
AgMet,15min,evanston,130,05DEC2020:04:45:00,12.46,4.29,4.18,4.50,4.00,79,79,78,0.1450,-0.98,9.4,9.0,207,6.66,12.1,8.10,.,0.0000,.0000111,.0000160
AgMet,15min,evanston,130,05DEC2020:05:00:00,12.45,4.59,4.56,4.94,4.23,78,79,77,0.1450,-0.75,9.5,9.4,206,5.85,12.3,8.11,.,0.0000,.0000139,.0000190
AgMet,15min,evanston,130,05DEC2020:05:15:00,12.44,3.17,3.76,4.65,2.94,79,79,77,0.1390,-1.63,10.6,10.0,206,6.00,13.8,8.11,.,0.0000,.0000161,.0000211
AgMet,15min,evanston,130,05DEC2020:05:30:00,12.43,3.94,3.65,4.47,2.94,78,79,78,0.1410,-1.48,10.6,10.7,204,5.43,14.5,8.10,.,0.0000,.0000164,.0000212
AgMet,15min,evanston,130,05DEC2020:05:45:00,12.42,4.59,3.92,4.59,3.52,78,79,78,0.1460,-1.34,10.0,10.2,204,5.78,12.7,8.10,.,0.0000,.0000158,.0000208
AgMet,15min,evanston,130,05DEC2020:06:00:00,12.42,4.47,4.17,4.82,3.64,78,79,77,0.1460,-1.26,9.6,9.8,206,5.87,13.8,8.11,.,0.0000,.0000159,.0000211
AgMet,15min,evanston,130,05DEC2020:06:15:00,12.41,3.70,4.55,5.00,3.70,77,78,77,0.1390,-1.02,10.4,10.4,205,5.79,14.7,8.11,.,0.0000,.0000191,.0000244
AgMet,15min,evanston,130,05DEC2020:06:30:00,12.39,3.29,3.43,3.91,3.05,79,79,77,0.1390,-1.86,10.0,10.0,205,6.12,13.2,8.11,.,0.0000,.0000155,.0000204
AgMet,15min,evanston,130,05DEC2020:06:45:00,12.38,4.35,3.72,4.41,3.11,78,79,78,0.1440,-1.47,10.3,10.0,207,5.88,13.6,8.10,.,0.0000,.0000149,.0000197
AgMet,15min,evanston,130,05DEC2020:07:00:00,12.36,4.82,4.41,4.88,3.88,77,78,76,0.1460,-1.12,9.9,10.2,207,6.60,12.9,8.11,.,0.0000,.0000181,.0000234
AgMet,15min,evanston,130,05DEC2020:07:15:00,12.37,2.94,3.38,4.88,2.58,79,79,76,0.1370,-2.18,10.1,10.0,200,5.85,12.7,8.11,.,0.1440,.0000174,.0000225
AgMet,15min,evanston,130,05DEC2020:07:30:00,12.35,2.82,2.92,3.29,2.70,79,79,78,0.1360,-2.27,8.5,9.4,206,6.60,13.6,8.10,.,1.8489,.0000132,.0000179
AgMet,15min,evanston,130,05DEC2020:07:45:00,12.34,3.08,3.14,3.67,2.58,78,79,78,0.1370,-2.03,9.6,8.9,201,5.60,12.9,8.10,.,6.2853,.0000127,.0000174
AgMet,15min,evanston,130,05DEC2020:08:00:00,12.33,2.82,2.98,3.41,2.58,78,79,78,0.1340,-2.27,9.4,9.5,202,6.13,12.7,8.10,.,11.8074,.0000509,.0001190
AgMet,15min,evanston,130,05DEC2020:08:15:00,12.32,3.05,2.94,3.29,2.61,78,79,78,0.1370,-2.33,9.0,9.2,202,5.86,12.3,8.10,.,16.2849,.0000933,.0001623
AgMet,15min,evanston,130,05DEC2020:08:30:00,13.51,5.77,4.17,5.77,3.05,77,78,76,0.1520,-1.31,8.6,8.7,202,6.15,12.1,8.11,.,94.8945,.0000995,.0001723
AgMet,15min,evanston,130,05DEC2020:08:45:00,14.4,8.71,7.19,8.71,5.74,73,77,73,0.1660,0.82,8.6,8.7,200,6.23,11.2,8.12,.,141.0157,.0001923,.0002874
AgMet,15min,evanston,130,05DEC2020:09:00:00,14.23,11.66,10.14,11.66,8.66,70,73,70,0.1800,2.76,8.7,8.5,198,7.05,11.6,8.13,.,176.1135,.0002860,.0004068
AgMet,15min,evanston,130,05DEC2020:09:15:00,14.16,14.97,13.44,14.97,11.61,66,70,66,0.1990,4.99,8.5,8.7,196,5.87,11.0,8.14,.,211.4278,.0004018,.0005562
AgMet,15min,evanston,130,05DEC2020:09:30:00,14.13,17.32,16.09,17.44,14.97,64,67,64,0.2130,6.78,7.8,8.1,197,6.39,10.3,8.16,.,246.0429,.0005183,.0006952
AgMet,15min,evanston,130,05DEC2020:09:45:00,14.12,20.21,18.68,20.21,17.32,62,65,61,0.2310,8.29,8.1,8.0,203,6.82,10.3,8.17,.,279.5342,.0006532,.0008632
AgMet,15min,evanston,130,05DEC2020:10:00:00,14.1,24.33,22.53,24.45,20.15,55,62,55,0.2470,10.20,7.0,7.6,204,7.38,9.0,8.18,.,311.5421,.0008429,.0011045
