AgMet,15min,monroe,124,17JUL2021:00:00:00,12.7,66.96,69.11,71.56,66.96,51,54,41,1.1440,48.47,1.2,2.2,326,10.25,5.5,10.63,.,0.0000,.0000347,.0000794
AgMet,15min,monroe,124,17JUL2021:00:15:00,12.69,69.19,68.54,69.69,66.96,48,51,45,1.1590,47.57,4.3,3.2,315,9.76,7.2,10.63,.,0.0000,.0004019,.0005886
AgMet,15min,monroe,124,17JUL2021:00:30:00,12.69,68.67,68.70,69.72,67.41,46,53,44,1.0980,48.06,1.3,2.9,309,31.42,6.6,10.63,.,0.0000,.0000545,.0001104
AgMet,15min,monroe,124,17JUL2021:00:45:00,12.69,66.51,68.22,69.43,66.48,58,58,44,1.2910,48.01,0.2,0.4,324,19.18,0.2,10.63,.,0.0000,-.000126,-.000193
AgMet,15min,monroe,124,17JUL2021:01:00:00,12.68,65.05,65.32,66.51,64.14,54,60,51,1.1440,49.11,2.8,1.0,310,10.85,5.3,10.63,.,0.0000,.0001784,.0002832
AgMet,15min,monroe,124,17JUL2021:01:15:00,12.68,64.99,65.02,66.28,64.38,55,58,50,1.1600,48.33,1.0,2.4,317,5.48,3.7,10.63,.,0.0000,-.000006,.0000118
AgMet,15min,monroe,124,17JUL2021:01:30:00,12.68,64.03,65.43,67.40,64.03,56,56,47,1.1340,47.77,1.3,1.0,314,3.79,4.2,10.63,.,0.0000,.0000364,.0000794
AgMet,15min,monroe,124,17JUL2021:01:45:00,12.68,62.77,63.04,64.14,62.50,58,61,55,1.1270,48.06,4.3,3.0,319,4.46,4.8,10.62,.,0.0000,.0002711,.0003936
AgMet,15min,monroe,124,17JUL2021:02:00:00,12.68,60.42,61.57,62.97,60.39,71,71,58,1.2740,49.21,2.0,3.1,297,25.06,5.0,10.62,.,0.0000,.0000591,.0001077
AgMet,15min,monroe,124,17JUL2021:02:15:00,12.68,59.60,60.34,61.15,58.87,70,73,68,1.2140,50.53,3.4,3.2,299,9.80,5.7,10.63,.,0.0000,.0001190,.0001839
AgMet,15min,monroe,124,17JUL2021:02:30:00,12.67,64.00,62.97,64.47,59.57,53,70,53,1.0850,47.88,1.6,2.1,313,5.47,3.1,10.63,.,0.0000,.0000473,.0000935
AgMet,15min,monroe,124,17JUL2021:02:45:00,12.66,64.49,64.53,65.11,63.94,55,55,51,1.1470,46.89,0.4,1.1,300,21.03,3.1,10.63,.,0.0000,-.000095,-.000138
AgMet,15min,monroe,124,17JUL2021:03:00:00,12.65,62.15,63.40,64.79,62.15,65,65,52,1.2370,48.61,0.4,0.3,276,6.01,2.9,10.63,.,0.0000,-.000095,-.000138
AgMet,15min,monroe,124,17JUL2021:03:15:00,12.65,64.62,62.43,64.71,60.69,54,69,52,1.1200,48.62,2.2,1.0,295,8.65,5.3,10.63,.,0.0000,.0000960,.0001628
AgMet,15min,monroe,124,17JUL2021:03:30:00,12.64,66.91,65.25,67.03,64.21,47,56,46,1.0560,46.92,1.7,2.6,309,8.67,4.8,10.63,.,0.0000,.0000870,.0001566
AgMet,15min,monroe,124,17JUL2021:03:45:00,12.64,64.19,64.50,66.97,63.22,53,58,47,1.0950,47.31,1.4,0.8,322,8.84,8.8,10.63,.,0.0000,.0000398,.0000841
AgMet,15min,monroe,124,17JUL2021:04:00:00,12.63,64.51,64.59,65.01,64.16,53,54,52,1.0980,47.03,7.0,5.0,313,3.02,11.0,10.63,.,0.0000,.0004877,.0006539
AgMet,15min,monroe,124,17JUL2021:04:15:00,12.63,59.35,61.68,64.63,59.35,69,70,53,1.1840,48.82,1.3,3.6,266,20.73,5.3,10.63,.,0.0000,.0000016,.0000217
AgMet,15min,monroe,124,17JUL2021:04:30:00,12.63,59.21,59.09,59.50,58.76,66,70,66,1.1280,48.53,1.0,1.6,273,36.18,4.6,10.63,.,0.0000,-.000044,-.000052
AgMet,15min,monroe,124,17JUL2021:04:45:00,12.63,61.46,60.58,62.14,59.18,60,66,56,1.1220,47.42,0.4,0.4,279,20.60,4.2,10.63,.,0.0000,-.000092,-.000134
AgMet,15min,monroe,124,17JUL2021:05:00:00,12.62,60.17,61.48,62.43,60.17,66,66,57,1.1680,47.73,1.1,0.5,289,11.11,6.1,10.63,.,0.1363,-.000017,-.000007
AgMet,15min,monroe,124,17JUL2021:05:15:00,12.62,58.62,58.10,60.26,57.01,73,76,65,1.2330,49.29,3.7,3.2,293,6.84,7.9,10.63,.,1.4171,.0001143,.0001728
AgMet,15min,monroe,124,17JUL2021:05:30:00,12.61,59.24,58.71,60.23,57.48,66,74,62,1.1280,48.03,1.1,1.8,327,9.87,4.8,10.63,.,6.4571,-.000145,-.000082
AgMet,15min,monroe,124,17JUL2021:05:45:00,12.62,61.99,60.04,62.05,58.77,59,70,58,1.1210,47.80,1.0,1.2,293,27.04,6.4,10.63,.,25.7246,-.000367,-.000318
AgMet,15min,monroe,124,17JUL2021:06:00:00,12.65,59.32,61.86,63.60,59.32,71,71,55,1.2200,48.02,3.0,1.8,283,11.35,6.1,10.63,.,58.8495,.0000854,.0003260
AgMet,15min,monroe,124,17JUL2021:06:15:00,12.67,59.15,58.63,59.35,58.12,73,75,70,1.2590,49.90,3.6,3.8,281,8.14,5.7,10.63,.,94.6540,.0002639,.0004611
AgMet,15min,monroe,124,17JUL2021:06:30:00,12.71,61.55,60.30,61.61,59.09,68,75,68,1.2770,50.87,1.5,2.3,287,5.20,4.6,10.63,.,134.7094,.0004081,.0005202
AgMet,15min,monroe,124,17JUL2021:06:45:00,12.74,63.98,62.67,64.07,61.52,66,71,66,1.3410,51.87,2.5,1.9,285,6.24,4.6,10.64,.,178.1870,.0008079,.0010252
AgMet,15min,monroe,124,17JUL2021:07:00:00,12.79,66.12,64.93,66.18,63.98,60,67,58,1.3070,52.14,3.1,2.8,286,7.16,5.0,10.64,.,224.1078,.0012010,.0015083
AgMet,15min,monroe,124,17JUL2021:07:15:00,12.86,69.07,67.33,69.07,66.12,57,62,55,1.3830,52.46,0.4,1.7,283,6.23,1.8,10.64,.,272.1617,.0013405,.0014633
AgMet,15min,monroe,124,17JUL2021:07:30:00,13.02,70.09,69.38,70.30,68.83,54,59,49,1.3510,52.48,0.3,0.3,259,8.55,2.2,10.64,.,321.4495,.0017103,.0018580
AgMet,15min,monroe,124,17JUL2021:07:45:00,13.28,71.44,70.69,71.47,70.06,53,55,47,1.3950,51.34,0.3,0.3,267,8.29,0.7,10.65,.,371.7000,.0020819,.0022597
AgMet,15min,monroe,124,17JUL2021:08:00:00,13.65,74.40,73.18,74.52,71.47,44,53,43,1.2700,51.73,0.2,0.3,262,5.08,0.4,10.65,.,421.0735,.0024724,.0026682
AgMet,15min,monroe,124,17JUL2021:08:15:00,13.57,75.68,74.89,75.88,74.16,42,47,41,1.2710,51.37,0.2,0.2,266,7.35,0.4,10.65,.,470.1631,.0028637,.0030886
AgMet,15min,monroe,124,17JUL2021:08:30:00,13.52,76.22,75.94,76.72,75.20,42,46,40,1.3100,51.15,0.3,0.3,267,8.07,2.6,10.65,.,518.8060,.0032555,.0035172
AgMet,15min,monroe,124,17JUL2021:08:45:00,13.49,76.67,76.47,76.82,76.18,41,46,39,1.2790,51.52,0.5,0.4,271,7.05,3.9,10.65,.,565.0159,.0036488,.0039670
AgMet,15min,monroe,124,17JUL2021:09:00:00,13.47,77.99,77.73,78.49,76.62,41,45,37,1.3460,51.35,0.5,0.5,267,10.58,3.3,10.65,.,610.0903,.0040205,.0043665
AgMet,15min,monroe,124,17JUL2021:09:15:00,13.45,79.46,79.17,79.78,77.93,38,45,36,1.3030,52.02,0.5,0.5,265,8.90,3.9,10.65,.,653.1699,.0043924,.0047638
AgMet,15min,monroe,124,17JUL2021:09:30:00,13.43,80.10,80.00,80.40,79.40,36,43,35,1.2540,52.10,0.5,0.5,274,9.97,3.9,10.65,.,693.8064,.0047300,.0051237
AgMet,15min,monroe,124,17JUL2021:09:45:00,13.43,81.50,81.10,82.20,80.10,38,43,34,1.3940,52.17,0.8,0.6,278,7.33,5.0,10.65,.,733.4782,.0051023,.0055639
AgMet,15min,monroe,124,17JUL2021:10:00:00,13.42,82.60,81.90,82.70,81.50,35,43,33,1.3500,53.15,1.6,1.0,271,8.73,5.3,10.65,.,770.1022,.0055254,.0061424
AgMet,15min,monroe,124,17JUL2021:10:15:00,13.4,83.80,83.30,84.00,82.30,35,41,29,1.3650,53.25,2.6,2.2,281,7.28,5.7,10.65,.,804.2109,.0059690,.0067834
AgMet,15min,monroe,124,17JUL2021:10:30:00,13.39,84.30,84.00,84.50,83.60,32,42,29,1.3050,52.45,3.7,3.2,272,8.49,7.7,10.65,.,834.5577,.0063778,.0074063
AgMet,15min,monroe,124,17JUL2021:10:45:00,13.38,85.20,84.80,85.40,84.20,32,39,29,1.3110,52.86,4.4,4.0,275,9.13,8.1,10.65,.,865.4235,.0067268,.0078827
AgMet,15min,monroe,124,17JUL2021:11:00:00,13.38,86.10,85.70,86.20,85.10,33,37,27,1.3950,51.64,4.7,4.5,271,9.74,8.8,10.65,.,893.1896,.0070343,.0082919
AgMet,15min,monroe,124,17JUL2021:11:15:00,13.37,87.20,86.80,87.60,86.00,35,38,25,1.5360,52.12,4.2,4.5,270,11.06,10.3,10.65,.,919.0485,.0072251,.0084273
AgMet,15min,monroe,124,17JUL2021:11:30:00,13.35,87.70,87.10,88.00,86.60,29,35,23,1.3050,51.38,5.6,5.1,272,17.55,11.0,10.65,.,955.0267,.0076890,.0091575
AgMet,15min,monroe,124,17JUL2021:11:45:00,13.34,87.50,87.50,87.80,87.30,24,35,24,1.0640,51.39,6.3,5.7,264,17.24,11.2,10.65,.,997.7752,.0081229,.0097365
AgMet,15min,monroe,124,17JUL2021:12:00:00,13.34,87.70,88.50,89.50,87.50,24,35,23,1.0890,49.95,3.3,5.0,275,28.28,7.2,10.65,.,908.7689,.0071930,.0082997
AgMet,15min,monroe,124,17JUL2021:12:15:00,13.34,88.00,87.90,88.30,87.30,23,32,22,1.0440,49.36,1.0,2.2,277,15.11,5.3,10.65,.,361.6620,.0030887,.0035009
AgMet,15min,monroe,124,17JUL2021:12:30:00,13.33,88.60,88.30,88.70,88.00,28,32,23,1.2660,50.31,4.7,2.0,320,37.86,11.2,10.65,.,820.8875,.0068256,.0081296
AgMet,15min,monroe,124,17JUL2021:12:45:00,13.33,89.30,89.10,89.50,88.40,24,34,23,1.1090,51.04,5.0,6.0,297,52.38,11.8,10.65,.,1056.610,.0085232,.0100024
AgMet,15min,monroe,124,17JUL2021:13:00:00,13.33,91.70,90.20,92.00,89.20,22,34,21,1.1110,50.57,2.2,3.6,265,41.09,5.7,10.65,.,1042.115,.0080660,.0090330
AgMet,15min,monroe,124,17JUL2021:13:15:00,13.32,90.70,91.60,92.60,90.70,26,28,19,1.2630,47.78,2.1,1.4,277,34.50,7.5,10.65,.,1062.268,.0082510,.0092367
AgMet,15min,monroe,124,17JUL2021:13:30:00,13.3,90.70,90.50,91.10,90.00,29,31,20,1.4140,49.27,4.5,3.6,270,49.62,10.7,10.65,.,1057.372,.0085471,.0099778
AgMet,15min,monroe,124,17JUL2021:13:45:00,13.29,88.80,89.30,91.10,88.50,28,35,27,1.3020,53.98,8.4,6.3,252,21.16,14.0,10.65,.,998.9216,.0084936,.0104438
AgMet,15min,monroe,124,17JUL2021:14:00:00,13.28,91.90,90.40,92.10,88.80,20,34,20,1.0110,49.64,4.4,6.6,279,35.36,9.0,10.65,.,1017.795,.0082329,.0096305
AgMet,15min,monroe,124,17JUL2021:14:15:00,13.29,88.80,90.70,92.00,88.80,29,35,20,1.3420,49.44,3.6,3.8,285,44.68,11.6,10.65,.,618.2834,.0053791,.0064408
AgMet,15min,monroe,124,17JUL2021:14:30:00,13.28,89.30,88.30,89.50,87.10,25,37,23,1.1990,52.71,7.5,5.9,271,48.80,12.1,10.64,.,755.0464,.0067084,.0084130
AgMet,15min,monroe,124,17JUL2021:14:45:00,13.29,89.60,89.60,90.10,89.10,29,33,22,1.3590,51.46,5.7,6.4,279,52.72,13.8,10.64,.,723.8588,.0063251,.0077851
AgMet,15min,monroe,124,17JUL2021:15:00:00,13.29,90.40,89.20,90.40,87.90,30,35,22,1.4400,52.00,4.9,5.8,259,17.41,9.6,10.64,.,686.7075,.0058965,.0071815
AgMet,15min,monroe,124,17JUL2021:15:15:00,13.29,90.70,91.00,91.70,90.40,21,31,20,1.0290,49.32,2.5,3.3,269,31.22,7.9,10.64,.,714.1622,.0056708,.0065644
AgMet,15min,monroe,124,17JUL2021:15:30:00,13.27,93.20,92.20,93.40,90.70,18,29,18,0.9810,45.91,1.6,1.8,302,26.28,7.9,10.64,.,770.8297,.0057853,.0065102
AgMet,15min,monroe,124,17JUL2021:15:45:00,13.26,93.00,92.60,93.50,92.00,22,30,18,1.1550,46.51,2.9,2.4,291,20.50,10.5,10.64,.,731.1913,.0057761,.0067737
AgMet,15min,monroe,124,17JUL2021:16:00:00,13.24,94.20,93.20,94.30,92.50,19,23,17,1.0280,45.01,2.8,3.3,308,10.04,7.9,10.64,.,690.7505,.0054582,.0064458
AgMet,15min,monroe,124,17JUL2021:16:15:00,13.24,91.90,92.70,94.20,91.30,21,27,17,1.0540,48.11,2.9,2.8,319,38.89,8.3,10.64,.,526.4164,.0043948,.0052988
AgMet,15min,monroe,124,17JUL2021:16:30:00,13.25,91.40,89.60,91.80,87.60,20,35,20,1.0230,49.69,2.8,3.2,260,41.96,8.1,10.64,.,338.1105,.0031001,.0038584
AgMet,15min,monroe,124,17JUL2021:16:45:00,13.25,91.10,92.20,93.00,91.10,32,32,18,1.5960,49.89,2.2,1.4,263,26.82,7.0,10.64,.,574.7412,.0043474,.0050886
AgMet,15min,monroe,124,17JUL2021:17:00:00,13.24,92.80,92.00,92.90,91.00,24,33,18,1.2760,49.47,1.7,2.6,261,19.85,6.4,10.64,.,536.0999,.0039057,.0045166
AgMet,15min,monroe,124,17JUL2021:17:15:00,13.23,94.40,93.80,94.70,92.70,22,28,19,1.2020,49.47,0.3,0.8,311,34.98,3.1,10.64,.,398.8253,.0026212,.0028586
AgMet,15min,monroe,124,17JUL2021:17:30:00,13.23,90.00,92.10,94.70,89.80,24,30,18,1.1480,48.75,6.5,2.6,322,21.68,16.7,10.64,.,386.3956,.0039481,.0054876
AgMet,15min,monroe,124,17JUL2021:17:45:00,13.24,91.10,90.60,91.10,90.00,27,29,19,1.3510,48.23,4.2,6.4,339,29.74,9.4,10.64,.,372.4214,.0031592,.0042034
AgMet,15min,monroe,124,17JUL2021:18:00:00,13.25,90.70,91.10,91.90,90.40,19,28,16,0.9290,45.82,5.1,3.8,326,5.82,10.7,10.64,.,355.6294,.0032591,.0045075
AgMet,15min,monroe,124,17JUL2021:18:15:00,13.28,89.60,90.20,91.00,89.10,24,25,17,1.1210,45.19,7.3,6.5,322,6.47,11.4,10.64,.,291.3875,.0032681,.0049011
AgMet,15min,monroe,124,17JUL2021:18:30:00,13.28,89.00,89.60,90.80,88.70,23,26,16,1.0930,44.95,5.7,6.7,328,5.17,10.3,10.63,.,245.1106,.0025317,.0038340
AgMet,15min,monroe,124,17JUL2021:18:45:00,13.24,89.00,89.20,89.80,88.70,28,32,18,1.3180,48.11,3.1,4.9,330,14.93,6.4,10.63,.,186.9582,.0014121,.0021260
AgMet,15min,monroe,124,17JUL2021:19:00:00,13.2,87.80,88.50,89.20,87.50,27,36,24,1.2220,51.68,2.3,2.0,339,5.41,8.1,10.63,.,150.0556,.0009215,.0014251
AgMet,15min,monroe,124,17JUL2021:19:15:00,13.13,85.80,86.90,88.20,85.80,25,34,22,1.0710,47.48,4.8,3.5,330,5.02,7.7,10.63,.,101.2763,.0011444,.0021156
AgMet,15min,monroe,124,17JUL2021:19:30:00,13.01,83.70,84.70,85.90,83.70,27,30,25,1.0610,47.23,5.0,5.2,327,2.77,6.1,10.63,.,48.6293,.0007578,.0016982
AgMet,15min,monroe,124,17JUL2021:19:45:00,12.91,85.00,84.40,85.90,83.60,21,29,20,0.8780,44.05,4.9,5.0,321,3.60,6.4,10.63,.,15.9226,.0006585,.0016147
AgMet,15min,monroe,124,17JUL2021:20:00:00,12.84,82.40,83.20,85.40,81.80,25,27,21,0.9290,43.37,5.4,5.1,322,2.59,6.4,10.63,.,3.7831,.0007140,.0010825
AgMet,15min,monroe,124,17JUL2021:20:15:00,12.8,82.70,82.60,83.70,81.40,24,27,21,0.9170,41.57,5.4,5.6,318,2.59,6.8,10.62,.,0.6410,.0007055,.0010702
AgMet,15min,monroe,124,17JUL2021:20:30:00,12.78,81.20,80.30,82.70,78.70,27,32,22,0.9920,43.55,5.2,5.1,316,3.52,6.6,10.62,.,0.0329,.0006091,.0009268
AgMet,15min,monroe,124,17JUL2021:20:45:00,12.77,76.74,77.23,81.20,74.66,33,39,27,1.0440,45.88,5.0,5.3,297,12.68,7.9,10.62,.,0.0000,.0005026,.0007661
AgMet,15min,monroe,124,17JUL2021:21:00:00,12.75,75.76,77.36,79.44,75.44,35,37,26,1.0620,45.07,5.7,5.1,291,8.58,10.1,10.62,.,0.0000,.0006102,.0009028
AgMet,15min,monroe,124,17JUL2021:21:15:00,12.75,78.34,78.15,79.34,75.62,32,35,29,1.0470,45.07,7.8,6.8,304,2.97,11.6,10.62,.,0.0000,.0008657,.0012105
AgMet,15min,monroe,124,17JUL2021:21:30:00,12.74,77.11,77.32,78.46,76.73,33,35,31,1.0370,45.81,7.3,7.4,304,2.53,9.0,10.62,.,0.0000,.0007797,.0011004
AgMet,15min,monroe,124,17JUL2021:21:45:00,12.74,76.97,77.43,77.76,76.91,34,34,32,1.0670,45.79,6.8,7.1,306,3.33,9.6,10.62,.,0.0000,.0007312,.0010456
AgMet,15min,monroe,124,17JUL2021:22:00:00,12.73,72.37,74.55,77.03,72.37,43,46,34,1.1690,48.66,1.8,4.5,280,23.36,5.9,10.62,.,0.0000,-.000062,-.000041
AgMet,15min,monroe,124,17JUL2021:22:15:00,12.74,72.84,73.99,75.68,71.75,43,46,32,1.1790,46.99,3.3,2.9,288,19.98,7.9,10.62,.,0.0000,.0001985,.0003457
AgMet,15min,monroe,124,17JUL2021:22:30:00,12.73,75.59,73.72,75.65,71.90,36,48,33,1.0730,47.30,0.4,1.4,332,9.07,3.1,10.62,.,0.0000,-.000371,-.000567
AgMet,15min,monroe,124,17JUL2021:22:45:00,12.72,74.36,75.36,77.35,73.92,39,43,30,1.1400,46.80,0.4,0.4,318,28.03,4.2,10.62,.,0.0000,-.000365,-.000553
AgMet,15min,monroe,124,17JUL2021:23:00:00,12.72,74.92,74.27,75.39,72.95,39,44,33,1.1500,46.43,2.8,1.1,281,21.28,6.8,10.62,.,0.0000,.0001247,.0002429
AgMet,15min,monroe,124,17JUL2021:23:15:00,12.71,73.37,74.99,76.82,73.34,42,42,32,1.1870,46.72,3.7,3.9,309,6.82,6.1,10.62,.,0.0000,.0002662,.0004427
AgMet,15min,monroe,124,17JUL2021:23:30:00,12.7,71.52,72.16,74.42,70.67,41,49,36,1.0750,47.93,2.9,3.5,296,12.44,5.5,10.62,.,0.0000,.0001064,.0002097
AgMet,15min,monroe,124,17JUL2021:23:45:00,12.7,74.66,74.02,74.72,71.52,32,41,32,0.9500,43.72,0.3,1.2,312,2.36,2.4,10.62,.,0.0000,-.000415,-.000643
AgMet,15min,evanston,130,17JUL2021:00:00:00,12.59,60.59,60.33,62.27,56.38,51,63,39,0.9140,38.97,4.5,3.9,229,15.86,8.3,11.66,.,0.0000,.0004085,.0005813
AgMet,15min,evanston,130,17JUL2021:00:15:00,12.59,60.76,60.14,61.88,59.11,51,54,43,0.9320,41.15,4.4,4.6,205,17.05,12.1,11.68,.,0.0000,.0004234,.0005873
AgMet,15min,evanston,130,17JUL2021:00:30:00,12.58,60.53,60.45,61.00,60.06,48,52,46,0.8700,40.62,2.6,3.8,227,22.99,5.3,11.71,.,0.0000,.0003822,.0005456
AgMet,15min,evanston,130,17JUL2021:00:45:00,12.57,61.59,60.11,61.59,59.41,44,56,44,0.8180,41.23,1.9,2.1,247,47.10,4.2,11.73,.,0.0000,.0002346,.0003595
AgMet,15min,evanston,130,17JUL2021:01:00:00,12.57,58.05,59.92,62.15,57.79,55,60,42,0.9140,41.88,2.7,2.0,195,35.60,4.6,11.80,.,0.0000,.0002141,.0003304
AgMet,15min,evanston,130,17JUL2021:01:15:00,12.57,55.41,57.07,58.17,55.41,63,63,54,0.9390,42.25,3.9,3.6,211,14.47,4.8,11.84,.,0.0000,.0002808,.0003998
AgMet,15min,evanston,130,17JUL2021:01:30:00,12.55,53.14,54.08,55.35,52.82,65,69,60,0.8910,42.35,3.5,3.9,210,11.20,5.5,11.83,.,0.0000,.0002311,.0003234
AgMet,15min,evanston,130,17JUL2021:01:45:00,12.55,53.05,53.42,53.93,53.02,63,65,60,0.8590,40.79,3.4,3.0,226,13.43,5.5,11.79,.,0.0000,.0002046,.0002952
AgMet,15min,evanston,130,17JUL2021:02:00:00,12.55,54.05,53.28,54.14,52.29,61,69,60,0.8640,41.36,2.9,3.5,214,23.26,5.0,11.76,.,0.0009,.0002134,.0003026
AgMet,15min,evanston,130,17JUL2021:02:30:00,12.54,55.12,55.21,56.17,54.23,56,60,52,0.8310,39.43,4.4,4.7,237,17.99,7.7,11.65,.,0.0015,.0003408,.0004652
AgMet,15min,evanston,130,17JUL2021:02:45:00,12.54,53.35,53.75,55.14,53.23,60,61,56,0.8400,40.12,6.0,5.4,218,7.93,7.9,11.73,.,0.0011,.0003217,.0004287
AgMet,15min,evanston,130,17JUL2021:03:00:00,12.53,52.18,52.48,53.44,51.94,65,66,60,0.8630,40.44,3.1,4.5,211,11.42,5.7,11.79,.,0.0000,.0002524,.0003445
AgMet,15min,evanston,130,17JUL2021:03:15:00,12.54,54.29,55.19,56.35,54.05,60,61,54,0.8610,40.57,5.5,4.6,216,10.82,8.6,11.69,.,0.0020,.0003148,.0004316
AgMet,15min,evanston,130,17JUL2021:03:30:00,12.53,48.74,49.01,50.00,48.59,72,73,69,0.8390,40.47,4.2,3.8,197,9.88,6.1,11.84,.,0.0000,.0001562,.0002166
AgMet,15min,evanston,130,17JUL2021:03:45:00,12.52,49.24,49.18,49.83,48.24,70,73,68,0.8320,39.96,5.5,4.8,211,6.83,8.1,11.77,.,0.0000,.0001961,.0002629
AgMet,15min,evanston,130,17JUL2021:04:00:00,12.52,48.18,48.91,49.30,48.18,72,72,67,0.8300,39.25,5.0,5.6,211,8.88,8.3,11.78,.,0.0000,.0002232,.0002920
AgMet,15min,evanston,130,17JUL2021:04:15:00,12.51,47.86,48.31,48.89,47.83,72,73,70,0.8120,39.73,5.9,5.2,216,6.86,7.7,11.78,.,0.0000,.0001898,.0002508
AgMet,15min,evanston,130,17JUL2021:04:30:00,12.51,49.01,49.02,49.80,47.71,69,72,65,0.8150,38.98,5.8,5.5,213,11.53,9.2,11.71,.,0.0000,.0002296,.0003010
AgMet,15min,evanston,130,17JUL2021:04:45:00,12.49,47.96,48.29,49.07,47.96,71,71,69,0.8110,39.20,6.6,6.5,205,6.51,9.0,11.74,.,0.0248,.0002265,.0002898
AgMet,15min,evanston,130,17JUL2021:05:00:00,12.5,47.34,47.49,48.19,46.96,72,74,71,0.8010,39.17,6.6,6.4,201,8.60,9.2,11.77,.,0.8901,.0002047,.0002620
AgMet,15min,evanston,130,17JUL2021:05:15:00,12.5,50.40,48.58,50.43,47.37,62,72,62,0.7750,38.48,7.3,7.1,220,13.49,12.1,11.66,.,3.5138,.0002654,.0003354
AgMet,15min,evanston,130,17JUL2021:05:30:00,12.48,49.90,51.09,52.14,49.90,66,66,58,0.8030,38.17,5.9,6.5,222,18.20,9.9,11.66,.,9.9805,.0004077,.0007946
AgMet,15min,evanston,130,17JUL2021:05:45:00,12.49,48.90,50.19,51.43,48.90,69,69,61,0.8080,38.73,5.5,5.8,218,13.00,7.5,11.68,.,25.7014,.0003450,.0006642
AgMet,15min,evanston,130,17JUL2021:06:00:00,12.48,50.55,50.25,51.08,48.76,68,70,62,0.8570,39.27,4.9,5.5,210,16.78,9.0,11.65,.,60.1169,.0003743,.0006708
AgMet,15min,evanston,130,17JUL2021:06:15:00,12.48,51.79,50.81,51.79,50.32,68,70,67,0.8900,40.87,3.0,4.1,198,15.44,5.9,11.70,.,111.7913,.0004288,.0006556
AgMet,15min,evanston,130,17JUL2021:06:30:00,12.49,55.20,53.34,55.20,51.73,58,69,58,0.8680,41.23,4.8,3.4,211,11.15,7.5,11.68,.,151.9343,.0006717,.0009220
AgMet,15min,evanston,130,17JUL2021:06:45:00,12.5,56.79,56.23,56.88,55.14,58,61,57,0.9120,42.23,4.4,4.5,214,10.77,7.5,11.71,.,188.3017,.0010387,.0014089
AgMet,15min,evanston,130,17JUL2021:07:00:00,12.5,58.66,58.32,58.84,56.79,56,58,53,0.9440,42.43,4.8,4.8,217,10.69,7.2,11.71,.,207.7846,.0013164,.0017666
AgMet,15min,evanston,130,17JUL2021:07:15:00,12.58,60.90,59.43,60.95,58.19,52,59,52,0.9570,43.64,4.4,4.5,213,9.63,7.2,11.70,.,265.1255,.0016011,.0020510
AgMet,15min,evanston,130,17JUL2021:07:30:00,12.67,63.71,62.31,63.77,60.90,49,53,48,0.9950,43.85,4.9,4.8,220,11.21,7.2,11.70,.,337.8943,.0021106,.0026739
AgMet,15min,evanston,130,17JUL2021:07:45:00,12.74,66.06,64.77,66.09,63.65,47,50,45,1.0240,44.20,4.4,4.8,217,8.33,7.2,11.72,.,378.9275,.0024813,.0031150
AgMet,15min,evanston,130,17JUL2021:08:00:00,12.81,68.53,67.07,68.59,66.06,43,50,39,1.0260,44.87,3.3,3.7,218,8.54,4.6,11.72,.,403.7090,.0026779,.0032591
AgMet,15min,evanston,130,17JUL2021:08:15:00,12.94,71.24,69.89,71.30,68.53,41,46,35,1.0670,44.73,2.4,2.9,214,13.31,3.9,11.74,.,465.2406,.0030851,.0036477
AgMet,15min,evanston,130,17JUL2021:08:30:00,13.42,74.70,72.76,74.70,71.24,36,43,33,1.0650,45.43,2.1,2.2,190,20.87,3.5,11.74,.,514.9097,.0034408,.0039677
AgMet,15min,evanston,130,17JUL2021:08:45:00,13.65,75.40,75.02,75.63,74.40,31,38,29,0.9170,44.24,2.4,2.1,194,14.82,4.4,11.75,.,564.7169,.0038583,.0044326
AgMet,15min,evanston,130,17JUL2021:09:00:00,13.56,77.22,76.10,77.28,75.22,29,35,28,0.9290,43.89,2.3,2.5,194,15.53,3.9,11.74,.,599.6870,.0042155,.0048793
AgMet,15min,evanston,130,17JUL2021:09:15:00,13.5,78.87,77.71,78.87,76.99,24,31,22,0.7940,39.90,1.1,1.7,224,33.80,2.6,11.75,.,646.3017,.0044808,.0050672
AgMet,15min,evanston,130,17JUL2021:09:30:00,13.46,79.67,78.71,79.67,78.04,25,27,21,0.8770,37.79,1.2,1.1,281,55.84,3.1,11.77,.,663.0005,.0045679,.0050689
AgMet,15min,evanston,130,17JUL2021:09:45:00,13.43,82.20,81.00,82.30,79.67,22,27,21,0.8260,39.60,1.3,1.2,210,57.14,3.5,11.80,.,720.0989,.0050688,.0056331
AgMet,15min,evanston,130,17JUL2021:10:00:00,13.41,81.20,80.20,82.40,79.36,20,29,19,0.7420,38.54,2.2,2.0,355,54.35,5.5,11.78,.,755.0744,.0054363,.0061601
AgMet,15min,evanston,130,17JUL2021:10:15:00,13.39,81.40,81.00,81.80,80.20,25,30,19,0.9100,39.51,2.7,2.1,150,77.59,5.9,11.82,.,786.9003,.0057346,.0065052
AgMet,15min,evanston,130,17JUL2021:10:30:00,13.38,81.40,82.20,83.30,81.10,24,26,18,0.8730,37.64,1.8,2.3,185,51.60,4.8,11.80,.,766.9800,.0057240,.0065390
