AgMet,15min,monroe,124,28NOV2020:00:00:00,12.6,16.36,15.81,16.36,15.01,74,76,72,0.2350,9.04,1.0,0.7,189,6.58,2.9,7.89,.,0.0094,-.000104,-.000139
AgMet,15min,monroe,124,28NOV2020:00:15:00,12.59,16.77,16.80,17.30,16.30,71,74,71,0.2290,9.39,0.7,0.8,240,34.31,2.6,7.90,.,0.0070,-.000124,-.000174
AgMet,15min,monroe,124,28NOV2020:00:30:00,12.58,16.24,16.33,17.24,15.13,74,75,71,0.2330,8.86,2.2,1.4,300,15.25,3.7,7.90,.,0.0106,-.000058,-.000066
AgMet,15min,monroe,124,28NOV2020:00:45:00,12.57,15.36,16.37,17.42,15.36,72,74,69,0.2180,8.91,1.5,1.8,106,70.33,4.2,7.90,.,0.0083,-.000084,-.000106
AgMet,15min,monroe,124,28NOV2020:01:00:00,12.56,13.60,14.27,15.45,13.55,76,76,72,0.2150,7.36,1.9,1.8,167,30.30,4.6,7.90,.,0.0064,-.000066,-.000078
AgMet,15min,monroe,124,28NOV2020:01:15:00,12.55,15.19,14.44,15.52,13.60,74,78,74,0.2230,8.24,1.7,2.0,267,22.91,3.9,7.90,.,0.0123,-.000074,-.000091
AgMet,15min,monroe,124,28NOV2020:01:30:00,12.53,14.81,15.35,15.78,14.79,72,75,72,0.2130,8.44,0.5,1.0,270,50.33,2.4,7.90,.,0.0140,-.000133,-.000194
AgMet,15min,monroe,124,28NOV2020:01:45:00,12.52,10.62,13.20,14.90,10.62,75,75,71,0.1850,6.29,1.5,0.8,14,45.05,3.5,7.90,.,0.0138,-.000076,-.000095
AgMet,15min,monroe,124,28NOV2020:02:00:00,12.51,12.03,11.05,12.09,10.50,80,81,75,0.2110,5.78,2.9,2.4,293,6.04,3.9,7.90,.,0.0083,-.000042,-.000046
AgMet,15min,monroe,124,28NOV2020:02:15:00,12.5,15.61,14.06,15.73,12.03,75,81,75,0.2300,8.50,1.6,2.4,285,16.46,3.9,7.90,.,0.0074,-.000080,-.000100
AgMet,15min,monroe,124,28NOV2020:02:30:00,12.49,10.15,11.91,15.67,9.89,79,79,71,0.1910,5.41,3.4,2.0,169,40.38,5.0,7.90,.,0.0083,-.000027,-.000026
AgMet,15min,monroe,124,28NOV2020:02:45:00,12.46,11.44,11.33,12.26,10.09,79,81,77,0.2020,6.16,4.1,4.3,162,10.34,5.7,7.91,.,0.0130,-.000024,-.000022
AgMet,15min,monroe,124,28NOV2020:03:00:00,12.45,11.74,11.61,12.26,11.06,79,80,78,0.2040,6.43,3.3,3.5,163,7.88,5.3,7.91,.,0.0074,-.000037,-.000039
AgMet,15min,monroe,124,28NOV2020:03:15:00,12.44,14.79,13.72,14.79,11.74,77,81,77,0.2280,8.29,5.2,3.9,189,5.12,7.2,7.91,.,0.0098,-.000011,-.000006
AgMet,15min,monroe,124,28NOV2020:03:30:00,12.42,14.56,15.00,15.32,14.56,75,77,74,0.2190,8.73,5.0,5.7,199,6.71,7.0,7.91,.,0.0079,-.000007,-.000001
AgMet,15min,monroe,124,28NOV2020:03:45:00,12.42,12.68,14.18,15.29,12.56,76,76,73,0.2060,7.57,2.8,3.9,216,19.30,4.6,7.91,.,0.0087,-.000041,-.000044
AgMet,15min,monroe,124,28NOV2020:04:00:00,12.42,13.03,12.58,13.53,11.74,77,79,76,0.2110,6.88,3.2,2.9,264,13.45,4.8,7.91,.,0.0077,-.000037,-.000039
AgMet,15min,monroe,124,28NOV2020:04:15:00,12.41,11.56,12.63,13.53,11.53,78,79,77,0.2010,6.97,3.2,3.2,230,18.42,4.4,7.91,.,0.0091,-.000037,-.000039
AgMet,15min,monroe,124,28NOV2020:04:30:00,12.41,11.27,11.22,11.74,10.68,80,80,77,0.2030,6.00,0.9,2.0,220,55.51,3.3,7.91,.,0.0098,-.000099,-.000136
AgMet,15min,monroe,124,28NOV2020:04:45:00,12.4,11.97,11.33,11.97,10.68,80,81,77,0.2100,6.20,1.5,1.1,18,22.23,2.9,7.91,.,0.0094,-.000077,-.000097
AgMet,15min,monroe,124,28NOV2020:05:00:00,12.4,11.50,11.71,12.29,11.24,79,80,77,0.2020,6.29,1.5,1.3,75,61.54,3.5,7.91,.,0.0070,-.000078,-.000099
AgMet,15min,monroe,124,28NOV2020:05:15:00,12.39,9.51,10.48,11.56,9.39,80,80,77,0.1870,5.10,2.6,2.2,136,9.97,4.4,7.91,.,0.0070,-.000045,-.000051
AgMet,15min,monroe,124,28NOV2020:05:30:00,12.39,11.91,10.40,11.97,8.92,81,84,79,0.2130,5.74,3.2,2.9,158,8.57,4.2,7.91,.,0.0053,-.000040,-.000043
AgMet,15min,monroe,124,28NOV2020:05:45:00,12.38,13.26,12.72,13.62,11.91,79,81,76,0.2190,7.53,3.1,3.0,185,13.75,4.2,7.92,.,0.0043,-.000043,-.000046
AgMet,15min,monroe,124,28NOV2020:06:00:00,12.39,11.56,12.84,13.50,11.47,76,79,75,0.1960,7.03,3.4,3.4,212,12.16,4.4,7.92,.,0.0053,-.000033,-.000034
AgMet,15min,monroe,124,28NOV2020:06:15:00,12.39,13.38,12.73,14.20,11.38,79,81,75,0.2200,7.10,2.9,3.1,265,15.18,4.4,7.92,.,0.0058,-.000044,-.000048
AgMet,15min,monroe,124,28NOV2020:06:30:00,12.39,13.68,14.97,15.91,13.38,74,79,70,0.2080,8.46,1.6,2.3,337,84.70,3.9,7.92,.,0.0079,-.000079,-.000098
AgMet,15min,monroe,124,28NOV2020:06:45:00,12.38,10.74,12.33,13.85,10.74,77,77,74,0.1900,5.98,2.5,1.8,139,12.41,3.9,7.92,.,0.0092,-.000047,-.000052
AgMet,15min,monroe,124,28NOV2020:07:00:00,12.38,12.62,11.89,13.62,10.09,77,81,76,0.2070,6.64,1.6,2.3,176,41.19,3.3,7.92,.,0.1215,-.000075,-.000094
AgMet,15min,monroe,124,28NOV2020:07:15:00,12.38,15.26,13.77,15.47,12.32,76,79,75,0.2310,8.21,1.9,1.4,260,6.09,3.9,7.92,.,0.8134,-.000070,-.000085
AgMet,15min,monroe,124,28NOV2020:07:30:00,12.38,10.39,13.13,15.32,10.39,73,78,72,0.1770,6.82,0.9,1.4,299,57.14,3.1,7.92,.,4.3683,-.000098,-.000134
AgMet,15min,monroe,124,28NOV2020:07:45:00,12.39,10.45,9.85,10.50,9.39,80,80,73,0.1960,4.37,1.2,1.1,172,27.69,3.5,7.92,.,9.8428,-.000080,-.000069
AgMet,15min,monroe,124,28NOV2020:08:00:00,12.83,12.56,11.25,12.56,10.33,81,82,79,0.2160,6.39,2.6,1.8,225,15.20,4.4,7.92,.,24.1523,-.000032,-.000003
AgMet,15min,monroe,124,28NOV2020:08:15:00,14.31,17.49,15.04,17.49,12.53,75,81,75,0.2490,9.34,1.6,2.2,201,9.68,2.6,7.92,.,104.1014,.0000571,.0000875
AgMet,15min,monroe,124,28NOV2020:08:30:00,14.24,20.60,19.41,20.63,17.49,67,75,67,0.2560,11.16,1.8,1.8,211,6.97,3.1,7.93,.,142.8623,.0001954,.0002536
AgMet,15min,monroe,124,28NOV2020:08:45:00,14.21,25.18,22.55,25.24,20.55,60,67,60,0.2770,12.46,0.5,1.3,329,84.90,2.4,7.94,.,182.1214,.0003099,.0003492
AgMet,15min,monroe,124,28NOV2020:09:00:00,14.19,22.22,23.93,25.68,22.01,69,69,59,0.2800,13.23,2.8,1.2,120,13.01,5.7,7.94,.,224.3198,.0005246,.0006502
AgMet,15min,monroe,124,28NOV2020:09:15:00,14.17,24.75,23.61,24.84,22.19,61,69,61,0.2780,13.51,1.8,2.7,94,30.68,3.5,7.94,.,263.2125,.0006266,.0007263
AgMet,15min,monroe,124,28NOV2020:09:30:00,14.15,29.16,27.00,29.33,24.75,53,62,53,0.2890,14.04,0.7,1.2,91,40.95,2.2,7.94,.,300.7654,.0008048,.0008892
AgMet,15min,monroe,124,28NOV2020:09:45:00,14.15,30.74,29.25,30.74,28.16,50,54,50,0.2900,13.79,0.6,0.5,0,43.82,2.2,7.94,.,334.9684,.0009797,.0010758
AgMet,15min,monroe,124,28NOV2020:10:00:00,14.12,31.60,31.05,31.89,30.60,50,53,48,0.3030,14.42,1.3,1.0,106,44.15,3.1,7.94,.,371.2687,.0011881,.0013430
AgMet,15min,monroe,124,28NOV2020:10:15:00,14.1,34.50,32.47,34.59,31.36,43,50,43,0.2920,14.53,1.0,1.2,123,44.68,2.6,7.94,.,402.3528,.0013479,.0014997
AgMet,15min,monroe,124,28NOV2020:10:30:00,14.08,33.05,33.00,34.62,32.38,46,47,43,0.2930,14.18,2.1,1.5,160,33.97,5.5,7.93,.,431.8853,.0015137,.0017448
AgMet,15min,monroe,124,28NOV2020:10:45:00,14.06,33.80,33.66,34.74,32.72,43,46,42,0.2840,14.07,1.6,1.9,190,57.32,3.5,7.93,.,456.0869,.0016289,.0018450
AgMet,15min,monroe,124,28NOV2020:11:00:00,14.03,35.68,34.34,35.68,33.33,42,44,42,0.2980,14.26,1.2,1.4,335,63.60,4.2,7.93,.,474.7990,.0017242,.0019209
AgMet,15min,monroe,124,28NOV2020:11:15:00,14.02,37.09,36.04,37.20,35.15,40,42,39,0.3020,14.68,1.4,1.2,56,34.37,3.3,7.93,.,493.7534,.0018723,.0020987
AgMet,15min,monroe,124,28NOV2020:11:30:00,13.99,36.32,37.52,39.05,36.32,40,41,37,0.2900,14.83,1.8,1.4,65,55.08,4.6,7.92,.,509.0415,.0020083,.0022827
AgMet,15min,monroe,124,28NOV2020:11:45:00,13.98,37.66,36.22,37.66,35.79,38,41,38,0.2940,14.37,1.8,2.2,318,56.94,5.3,7.92,.,518.2906,.0019985,.0022655
AgMet,15min,monroe,124,28NOV2020:12:00:00,13.97,38.41,37.78,38.47,37.07,37,40,37,0.2920,14.69,1.9,1.8,65,43.48,5.7,7.92,.,526.8751,.0021031,.0023955
AgMet,15min,monroe,124,28NOV2020:12:15:00,13.96,39.88,39.30,40.29,38.32,36,38,35,0.2980,14.92,1.8,1.7,67,43.75,4.8,7.91,.,530.3521,.0021785,.0024753
AgMet,15min,monroe,124,28NOV2020:12:30:00,13.94,38.53,38.62,39.93,38.00,36,37,35,0.2860,14.13,3.0,2.4,274,20.79,4.8,7.91,.,530.8660,.0021865,.0025697
AgMet,15min,monroe,124,28NOV2020:12:45:00,13.94,41.64,39.92,41.64,38.53,33,36,33,0.2920,14.28,1.2,2.3,18,59.12,3.9,7.91,.,525.4449,.0021619,.0024185
AgMet,15min,monroe,124,28NOV2020:13:00:00,13.93,40.76,42.07,42.87,40.76,33,34,32,0.2830,14.79,2.5,1.4,50,58.32,5.7,7.91,.,518.8301,.0022663,.0026471
AgMet,15min,monroe,124,28NOV2020:13:15:00,13.93,42.10,41.43,42.13,40.58,32,34,32,0.2890,14.23,2.3,2.8,30,49.37,4.8,7.90,.,507.2322,.0021804,.0025429
AgMet,15min,monroe,124,28NOV2020:13:30:00,13.92,42.10,42.64,43.28,42.10,32,32,30,0.2880,14.23,2.5,2.1,28,46.75,6.8,7.90,.,492.3963,.0021673,.0025545
AgMet,15min,monroe,124,28NOV2020:13:45:00,13.9,42.73,42.14,43.09,41.45,31,32,30,0.2860,14.14,2.7,2.9,9,59.70,6.1,7.90,.,474.4587,.0020722,.0024659
AgMet,15min,monroe,124,28NOV2020:14:00:00,13.89,43.54,43.74,44.66,42.68,30,31,28,0.2860,14.04,1.9,2.0,338,70.19,6.1,7.90,.,453.5804,.0019800,.0023113
AgMet,15min,monroe,124,28NOV2020:14:15:00,13.87,44.25,43.47,44.28,42.96,30,31,29,0.2920,14.00,3.0,2.7,27,29.60,5.9,7.89,.,427.8152,.0019159,.0023349
AgMet,15min,monroe,124,28NOV2020:14:30:00,13.86,43.95,43.87,44.42,43.37,29,31,28,0.2830,13.95,3.1,3.1,39,26.71,6.8,7.89,.,399.5974,.0018070,.0022388
AgMet,15min,monroe,124,28NOV2020:14:45:00,13.85,44.71,44.51,45.24,43.95,29,30,28,0.2880,14.45,2.5,2.7,45,38.36,6.4,7.89,.,368.4014,.0016256,.0019977
AgMet,15min,monroe,124,28NOV2020:15:00:00,13.83,44.19,44.41,44.71,44.04,30,30,29,0.2970,14.46,3.2,2.7,22,31.81,6.6,7.89,.,334.7159,.0015103,.0019290
AgMet,15min,monroe,124,28NOV2020:15:15:00,13.82,44.39,44.46,44.89,44.01,29,30,29,0.2880,14.47,2.7,3.0,29,32.94,6.4,7.88,.,298.9806,.0012979,.0016668
AgMet,15min,monroe,124,28NOV2020:15:30:00,13.81,44.71,44.81,45.39,44.36,30,30,29,0.2970,14.57,2.4,2.6,36,28.38,6.4,7.88,.,261.5022,.0010869,.0014173
AgMet,15min,monroe,124,28NOV2020:15:45:00,13.8,44.01,44.74,45.21,44.01,30,30,29,0.2940,14.84,3.4,2.7,25,17.45,5.9,7.88,.,222.5350,.0009923,.0013982
AgMet,15min,monroe,124,28NOV2020:16:00:00,13.8,43.10,43.53,44.13,43.04,32,33,30,0.3040,15.23,4.9,4.2,25,15.53,8.1,7.88,.,183.5716,.0009349,.0014385
AgMet,15min,monroe,124,28NOV2020:16:15:00,13.79,42.25,42.70,43.07,42.25,32,33,31,0.2900,14.93,4.5,4.9,19,9.29,6.8,7.87,.,144.0757,.0007016,.0011506
AgMet,15min,monroe,124,28NOV2020:16:30:00,13.81,40.84,41.62,42.25,40.84,33,33,32,0.2880,14.48,4.9,4.2,23,7.80,9.0,7.87,.,106.5765,.0005585,.0010124
AgMet,15min,monroe,124,28NOV2020:16:45:00,13.77,38.62,39.85,40.90,38.56,37,37,33,0.2960,14.38,5.0,5.2,33,7.91,7.5,7.87,.,69.5540,.0003798,.0007997
AgMet,15min,monroe,124,28NOV2020:17:00:00,13.18,37.44,37.51,38.59,37.21,39,39,37,0.2950,14.55,3.2,4.3,34,6.13,5.9,7.86,.,12.6783,.0001673,.0004219
AgMet,15min,monroe,124,28NOV2020:17:15:00,13.04,35.98,36.60,37.44,35.95,42,42,39,0.2990,14.86,3.1,3.1,21,7.92,4.8,7.86,.,5.8203,.0000552,.0000984
AgMet,15min,monroe,124,28NOV2020:17:30:00,12.96,34.04,35.06,36.04,33.99,45,45,42,0.2970,14.97,2.7,2.7,54,10.18,5.3,7.86,.,1.4734,.0000094,.0000372
AgMet,15min,monroe,124,28NOV2020:17:45:00,12.91,33.52,33.38,34.04,31.64,45,48,45,0.2930,14.68,1.8,2.4,261,80.30,5.5,7.86,.,0.1681,-.000062,-.000063
AgMet,15min,monroe,124,28NOV2020:18:00:00,12.88,30.55,31.83,33.76,29.67,50,50,45,0.2890,13.89,3.3,2.4,238,7.37,4.4,7.86,.,0.0269,.0000317,.0000623
AgMet,15min,monroe,124,28NOV2020:18:15:00,12.86,30.08,30.30,32.90,28.15,49,52,45,0.2780,13.44,2.8,3.0,238,14.00,3.7,7.85,.,0.0085,-.000001,.0000187
AgMet,15min,monroe,124,28NOV2020:18:30:00,12.84,27.63,29.14,31.31,27.57,53,54,47,0.2730,13.01,3.8,3.3,259,7.77,5.5,7.85,.,0.0089,.0000423,.0000717
AgMet,15min,monroe,124,28NOV2020:18:45:00,12.83,26.23,26.58,27.69,25.59,57,57,53,0.2740,12.39,3.7,3.8,247,5.88,4.6,7.85,.,0.0085,.0000225,.0000446
AgMet,15min,monroe,124,28NOV2020:19:00:00,12.81,25.06,26.50,28.40,24.24,59,60,52,0.2730,12.40,1.8,3.1,291,47.19,3.7,7.85,.,0.0138,-.000065,-.000072
AgMet,15min,monroe,124,28NOV2020:19:15:00,12.81,22.19,24.67,26.29,22.01,60,60,55,0.2450,11.87,2.7,1.4,126,65.28,5.7,7.86,.,0.0164,-.000024,-.000015
AgMet,15min,monroe,124,28NOV2020:19:30:00,12.78,22.83,22.25,23.39,21.31,58,62,58,0.2430,10.32,4.0,3.9,203,27.81,5.0,7.86,.,0.0158,.0000159,.0000327
AgMet,15min,monroe,124,28NOV2020:19:45:00,12.78,24.77,24.70,26.35,22.71,58,60,54,0.2620,11.78,3.7,3.8,275,14.61,4.6,7.86,.,0.0156,.0000145,.0000330
AgMet,15min,monroe,124,28NOV2020:20:00:00,12.77,23.84,24.84,27.94,22.01,58,63,53,0.2550,12.22,2.7,3.6,291,58.89,4.6,7.86,.,0.0134,-.000027,-.000019
AgMet,15min,monroe,124,28NOV2020:20:15:00,12.76,22.84,22.19,23.84,21.32,63,65,58,0.2650,11.35,0.4,1.2,198,89.30,2.9,7.86,.,0.0147,-.000163,-.000239
AgMet,15min,monroe,124,28NOV2020:20:30:00,12.75,20.50,21.84,23.31,20.33,63,63,59,0.2390,10.40,2.1,1.3,166,24.46,3.1,7.87,.,0.0177,-.000055,-.000059
AgMet,15min,monroe,124,28NOV2020:20:45:00,12.74,22.62,21.99,25.67,19.98,59,66,56,0.2440,11.23,3.2,2.7,266,18.36,3.7,7.87,.,0.0185,-.000015,-.000006
AgMet,15min,monroe,124,28NOV2020:21:00:00,12.73,22.03,22.17,22.88,21.62,62,62,59,0.2510,10.66,3.5,3.4,297,16.21,4.6,7.87,.,0.0172,-.000002,.0000107
AgMet,15min,monroe,124,28NOV2020:21:15:00,12.73,22.27,21.88,22.62,21.15,62,64,60,0.2540,11.05,2.1,3.0,262,9.42,3.7,7.87,.,0.0136,-.000058,-.000064
AgMet,15min,monroe,124,28NOV2020:21:30:00,12.72,20.62,21.85,23.88,20.04,60,66,58,0.2300,10.78,1.9,1.9,219,19.08,3.7,7.87,.,0.0109,-.000066,-.000076
AgMet,15min,monroe,124,28NOV2020:21:45:00,12.7,16.81,18.33,21.03,16.69,67,67,60,0.2170,8.34,4.4,2.7,152,21.87,6.4,7.87,.,0.0102,.0000108,.0000236
AgMet,15min,monroe,124,28NOV2020:22:00:00,12.69,20.51,18.89,20.56,16.78,66,69,65,0.2490,9.75,1.5,3.6,243,33.39,4.6,7.87,.,0.0096,-.000086,-.000107
AgMet,15min,monroe,124,28NOV2020:22:15:00,12.69,18.32,19.14,20.92,17.46,68,68,62,0.2360,9.26,2.7,1.6,190,18.95,4.6,7.88,.,0.0068,-.000034,-.000032
AgMet,15min,monroe,124,28NOV2020:22:30:00,12.69,17.12,18.61,19.47,17.12,68,68,66,0.2240,9.51,3.0,3.1,233,17.15,3.5,7.88,.,0.0107,-.000030,-.000027
AgMet,15min,monroe,124,28NOV2020:22:45:00,12.68,21.11,19.84,22.23,16.18,63,74,62,0.2430,10.74,1.0,2.1,288,8.03,3.3,7.88,.,0.0111,-.000114,-.000153
AgMet,15min,monroe,124,28NOV2020:23:00:00,12.67,20.35,20.45,22.08,18.94,66,67,61,0.2490,10.04,1.7,1.1,219,36.83,2.6,7.88,.,0.0113,-.000075,-.000089
AgMet,15min,monroe,124,28NOV2020:23:15:00,12.66,15.95,17.34,20.76,15.77,71,71,62,0.2200,7.95,2.8,2.7,167,8.46,4.8,7.88,.,0.0151,-.000030,-.000028
AgMet,15min,monroe,124,28NOV2020:23:30:00,12.65,17.65,16.97,17.88,15.65,68,73,68,0.2290,8.98,2.8,2.4,308,29.05,4.6,7.89,.,0.0183,-.000038,-.000038
AgMet,15min,monroe,124,28NOV2020:23:45:00,12.64,17.36,17.41,17.94,16.94,71,71,68,0.2350,9.15,1.6,2.6,302,15.85,3.5,7.89,.,0.0106,-.000080,-.000099
AgMet,15min,evanston,130,28NOV2020:00:00:00,12.58,9.12,9.32,9.65,9.00,84,85,84,0.1940,5.66,8.6,8.5,201,5.18,10.5,8.11,.,0.0000,-.000003,.0000005
AgMet,15min,evanston,130,28NOV2020:00:15:00,12.57,9.35,9.15,9.44,9.00,85,85,84,0.1980,5.50,9.0,8.8,197,5.06,11.2,8.11,.,0.0000,-.000002,.0000021
AgMet,15min,evanston,130,28NOV2020:00:30:00,12.57,8.94,9.51,9.94,8.88,84,85,84,0.1920,5.76,9.0,9.1,200,5.24,11.4,8.11,.,0.0000,.0000003,.0000044
AgMet,15min,evanston,130,28NOV2020:00:45:00,12.55,8.59,8.73,9.00,8.59,84,85,84,0.1900,4.96,9.1,8.7,200,5.33,11.8,8.11,.,0.0000,-.000001,.0000027
AgMet,15min,evanston,130,28NOV2020:01:00:00,12.54,9.30,9.00,9.35,8.53,85,85,84,0.1970,5.30,8.6,8.9,199,6.39,11.6,8.11,.,0.0000,-.000001,.0000029
AgMet,15min,evanston,130,28NOV2020:01:15:00,12.53,8.35,9.22,9.65,8.29,83,85,83,0.1850,5.39,8.0,8.6,198,6.03,10.7,8.11,.,0.0000,-.000001,.0000027
AgMet,15min,evanston,130,28NOV2020:01:30:00,12.53,8.00,7.95,8.38,7.70,85,85,83,0.1860,4.20,4.7,5.9,208,21.16,9.0,8.11,.,0.0000,-.000016,-.000014
AgMet,15min,evanston,130,28NOV2020:01:45:00,12.52,8.21,7.95,8.35,7.71,85,85,84,0.1870,4.29,5.4,5.2,202,11.78,8.6,8.11,.,0.0000,-.000023,-.000022
AgMet,15min,evanston,130,28NOV2020:02:00:00,12.53,9.48,8.06,9.54,7.41,86,86,84,0.2000,4.41,7.7,6.6,199,8.04,10.7,8.11,.,0.0000,-.000013,-.000010
AgMet,15min,evanston,130,28NOV2020:02:15:00,12.51,7.89,9.58,11.25,7.89,84,86,82,0.1820,5.69,8.4,7.8,203,5.85,11.8,8.11,.,0.0000,-.000005,-.000001
AgMet,15min,evanston,130,28NOV2020:02:30:00,12.5,7.95,8.30,8.77,7.89,84,85,84,0.1830,4.50,8.8,8.8,199,7.10,11.2,8.11,.,0.0000,-.000001,.0000034
AgMet,15min,evanston,130,28NOV2020:02:45:00,12.49,8.30,7.84,8.36,7.53,85,85,84,0.1890,4.08,7.3,8.4,182,9.54,10.1,8.11,.,0.0000,-.000002,.0000014
AgMet,15min,evanston,130,28NOV2020:03:00:00,12.48,8.71,8.73,9.10,8.30,84,85,84,0.1890,4.95,7.4,7.1,198,7.87,9.4,8.11,.,0.0000,-.000009,-.000006
AgMet,15min,evanston,130,28NOV2020:03:30:00,12.48,7.77,7.60,8.04,7.36,84,84,83,0.1820,3.75,6.4,6.5,200,7.53,9.2,8.11,.,0.0000,-.000012,-.000009
AgMet,15min,evanston,130,28NOV2020:03:45:00,12.47,7.12,7.68,8.30,7.12,84,85,84,0.1760,3.80,5.3,6.0,192,10.80,7.9,8.11,.,0.0000,-.000015,-.000012
AgMet,15min,evanston,130,28NOV2020:04:00:00,12.46,6.59,6.86,7.18,6.59,84,85,84,0.1730,3.05,3.4,4.7,197,28.45,6.6,8.11,.,0.0000,-.000025,-.000024
AgMet,15min,evanston,130,28NOV2020:04:15:00,12.44,7.24,7.10,7.42,6.59,84,85,84,0.1780,3.38,7.2,4.5,198,10.96,11.2,8.11,.,0.0000,-.000028,-.000028
AgMet,15min,evanston,130,28NOV2020:04:30:00,12.44,6.77,6.88,7.24,6.71,84,84,84,0.1740,3.03,6.7,7.8,196,10.28,10.1,8.11,.,0.0000,-.000004,-.000000
AgMet,15min,evanston,130,28NOV2020:04:45:00,12.43,5.94,6.27,6.83,5.88,84,84,83,0.1670,2.36,0.9,3.4,245,46.22,3.9,8.11,.,0.0000,-.000037,-.000040
AgMet,15min,evanston,130,28NOV2020:05:00:00,12.43,6.12,6.17,6.53,5.88,84,85,84,0.1690,2.45,2.5,1.5,232,16.54,5.9,8.10,.,0.0000,-.000071,-.000091
AgMet,15min,evanston,130,28NOV2020:05:15:00,12.42,7.24,6.80,7.42,6.12,84,85,84,0.1780,3.05,5.4,4.5,215,8.92,9.0,8.10,.,0.0000,-.000027,-.000027
AgMet,15min,evanston,130,28NOV2020:05:30:00,12.4,6.41,6.64,7.48,6.12,85,85,83,0.1720,2.80,3.5,3.8,216,16.23,8.1,8.11,.,0.0000,-.000033,-.000035
AgMet,15min,evanston,130,28NOV2020:05:45:00,12.39,6.12,6.44,6.89,6.00,84,85,83,0.1680,2.61,7.8,5.9,200,5.90,10.1,8.11,.,0.0000,-.000015,-.000013
AgMet,15min,evanston,130,28NOV2020:06:00:00,12.38,6.24,6.48,7.12,6.06,84,85,83,0.1690,2.66,4.7,6.9,207,11.19,8.6,8.11,.,0.0000,-.000009,-.000006
AgMet,15min,evanston,130,28NOV2020:06:15:00,12.37,5.88,5.93,6.30,5.71,85,85,84,0.1680,2.17,1.2,2.3,237,20.39,3.7,8.10,.,0.0000,-.000055,-.000065
AgMet,15min,evanston,130,28NOV2020:06:30:00,12.37,5.59,5.98,6.41,5.53,84,85,84,0.1650,2.33,1.8,1.8,244,70.68,3.5,8.10,.,0.0000,-.000064,-.000079
AgMet,15min,evanston,130,28NOV2020:06:45:00,12.36,5.88,5.95,6.44,5.47,84,86,84,0.1680,2.36,0.9,0.9,158,17.46,6.6,8.10,.,0.0000,-.000089,-.000121
AgMet,15min,evanston,130,28NOV2020:07:00:00,12.34,5.41,5.65,6.00,5.29,84,84,83,0.1630,1.81,3.7,2.6,175,10.10,5.5,8.10,.,0.0015,-.000047,-.000054
AgMet,15min,evanston,130,28NOV2020:07:15:00,12.34,5.59,5.34,5.65,5.24,84,84,83,0.1660,1.47,3.2,3.7,191,15.75,5.7,8.10,.,0.6299,-.000033,-.000035
AgMet,15min,evanston,130,28NOV2020:07:30:00,12.33,6.59,6.14,6.77,5.59,84,85,84,0.1730,2.46,2.9,2.4,220,42.65,8.1,8.10,.,3.6987,-.000050,-.000058
AgMet,15min,evanston,130,28NOV2020:07:45:00,12.34,7.83,7.28,7.89,6.36,83,85,83,0.1810,3.40,7.0,5.1,202,6.74,9.6,8.11,.,9.4930,-.000055,-.000020
AgMet,15min,evanston,130,28NOV2020:08:00:00,12.33,6.95,7.79,8.30,6.89,82,84,82,0.1720,3.69,6.8,7.3,192,5.43,8.8,8.11,.,14.9012,.0000406,.0000952
AgMet,15min,evanston,130,28NOV2020:08:15:00,13.03,8.71,7.70,8.77,6.95,82,84,82,0.1850,3.65,7.5,7.0,188,5.16,9.2,8.11,.,54.4265,.0000179,.0000689
AgMet,15min,evanston,130,28NOV2020:08:30:00,14.47,10.22,9.74,10.31,8.71,80,82,79,0.1940,5.02,7.1,7.2,194,6.70,10.3,8.12,.,121.5315,.0001372,.0002075
AgMet,15min,evanston,130,28NOV2020:08:45:00,14.26,15.41,12.46,15.47,10.19,82,82,79,0.2490,7.65,6.0,7.0,192,10.53,8.8,8.13,.,157.3897,.0002181,.0002988
AgMet,15min,evanston,130,28NOV2020:09:00:00,14.16,17.21,16.06,17.21,15.44,80,82,75,0.2630,10.44,4.4,5.3,201,15.29,7.5,8.14,.,193.2164,.0003287,.0004191
AgMet,15min,evanston,130,28NOV2020:09:15:00,14.12,23.58,21.36,23.64,17.21,72,80,72,0.3130,14.59,4.3,3.5,203,21.42,9.9,8.16,.,228.4530,.0004888,.0005901
AgMet,15min,evanston,130,28NOV2020:09:30:00,14.09,25.69,24.75,25.75,23.64,67,72,67,0.3160,16.12,7.5,6.6,226,7.52,10.5,8.17,.,263.4780,.0006823,.0008757
AgMet,15min,evanston,130,28NOV2020:09:45:00,14.07,27.27,26.38,27.33,25.69,67,68,66,0.3370,16.87,5.7,6.5,226,11.91,8.6,8.18,.,296.7407,.0008267,.0010470
AgMet,15min,evanston,130,28NOV2020:10:00:00,14.06,29.65,28.86,30.45,27.21,62,68,61,0.3430,18.36,4.9,5.3,204,18.64,8.3,8.19,.,328.3977,.0009953,.0012252
AgMet,15min,evanston,130,28NOV2020:10:15:00,14.04,29.13,29.23,29.68,28.96,62,64,61,0.3370,17.80,8.9,6.5,243,10.08,13.4,8.19,.,356.9963,.0011177,.0013984
AgMet,15min,evanston,130,28NOV2020:10:30:00,14.02,29.13,28.80,29.19,28.48,63,63,61,0.3410,17.46,10.1,10.2,235,10.05,15.1,8.19,.,382.9373,.0011796,.0015308
