AgMet,15min,monroe,124,28JUN2019:00:00:00,12.69,64.66,63.16,64.72,62.16,21,23,19,0.3990,22.68,7.0,6.7,217,6.28,9.4,11.92,.,0.0000,.0009207,.0012142
AgMet,15min,monroe,124,28JUN2019:00:15:00,12.69,66.13,65.60,66.80,64.36,18,20,17,0.3830,21.49,7.6,7.4,226,7.49,9.9,11.92,.,0.0000,.0010590,.0013872
AgMet,15min,monroe,124,28JUN2019:00:30:00,12.68,65.40,65.26,66.19,64.54,18,20,17,0.3870,21.17,7.5,7.6,221,7.52,13.4,11.92,.,0.0000,.0010630,.0013872
AgMet,15min,monroe,124,28JUN2019:00:45:00,12.68,63.20,65.79,66.56,63.20,18,27,17,0.5310,21.70,6.0,7.2,233,29.90,10.7,11.93,.,0.0000,.0010435,.0013740
AgMet,15min,monroe,124,28JUN2019:01:00:00,12.68,54.05,56.09,63.14,53.01,38,43,27,0.5330,30.54,2.0,3.5,357,64.77,5.0,11.92,.,0.0000,.0004216,.0005968
AgMet,15min,monroe,124,28JUN2019:01:15:00,12.67,55.64,55.51,57.35,53.62,35,44,29,0.5320,28.42,2.6,2.3,347,66.56,5.7,11.91,.,0.0000,.0003230,.0004805
AgMet,15min,monroe,124,28JUN2019:01:30:00,12.66,54.06,54.26,55.76,53.14,40,45,34,0.6430,30.32,1.9,2.5,157,77.63,6.4,11.90,.,0.0000,.0003097,.0004553
AgMet,15min,monroe,124,28JUN2019:01:45:00,12.66,54.38,53.82,54.92,53.09,42,55,30,0.4790,31.38,1.4,1.7,296,81.10,3.1,11.90,.,0.0000,.0002162,.0003323
AgMet,15min,monroe,124,28JUN2019:02:00:00,12.65,52.06,53.28,57.49,50.84,44,56,27,0.6530,31.43,1.2,1.4,157,90.60,4.4,11.90,.,0.0000,.0001805,.0002824
AgMet,15min,monroe,124,28JUN2019:02:15:00,12.64,54.93,53.94,56.70,51.21,38,50,29,0.5180,28.69,1.6,1.1,139,72.24,4.8,11.90,.,0.0000,.0001686,.0002688
AgMet,15min,monroe,124,28JUN2019:02:30:00,12.64,57.86,55.95,57.92,54.20,32,47,25,0.4780,26.51,1.9,1.9,178,46.53,3.7,11.90,.,0.0000,.0002969,.0004514
AgMet,15min,monroe,124,28JUN2019:02:45:00,12.63,60.12,58.63,61.40,54.62,28,41,22,0.5110,25.47,2.3,1.9,155,30.41,4.4,11.90,.,0.0000,.0003333,.0005093
AgMet,15min,monroe,124,28JUN2019:03:00:00,12.63,61.71,57.59,62.99,52.06,31,46,19,0.4120,26.32,3.3,2.8,144,21.39,5.7,11.91,.,0.0000,.0004182,.0006111
AgMet,15min,monroe,124,28JUN2019:03:15:00,12.61,58.66,60.51,61.83,58.53,24,32,20,0.5020,23.29,2.1,2.9,90,36.06,4.2,11.91,.,0.0000,.0004981,.0007287
AgMet,15min,monroe,124,28JUN2019:03:30:00,12.61,57.56,57.78,59.27,56.58,28,37,22,0.5170,25.11,1.2,1.6,131,89.30,4.2,11.91,.,0.0000,.0002740,.0004271
AgMet,15min,monroe,124,28JUN2019:03:45:00,12.61,61.71,58.99,63.43,56.59,28,39,19,0.5210,25.51,3.2,2.0,256,54.05,7.2,11.91,.,0.0000,.0003456,.0005266
AgMet,15min,monroe,124,28JUN2019:04:00:00,12.6,58.30,60.17,62.63,57.56,26,37,19,0.4300,25.34,3.2,3.5,236,25.82,6.8,11.91,.,0.0000,.0005440,.0007767
AgMet,15min,monroe,124,28JUN2019:04:15:00,12.6,56.16,57.00,60.44,53.11,32,50,22,0.5500,26.90,2.6,2.6,168,51.15,5.9,11.91,.,0.0000,.0003846,.0005660
AgMet,15min,monroe,124,28JUN2019:04:30:00,12.58,57.14,52.93,57.26,50.06,40,53,26,0.4150,29.03,3.6,3.0,155,23.33,5.9,11.91,.,0.0000,.0003436,.0004919
AgMet,15min,monroe,124,28JUN2019:04:45:00,12.58,59.95,56.95,60.44,52.68,29,44,21,0.4080,24.61,2.5,3.4,226,78.98,4.6,11.91,.,0.1047,.0004777,.0006807
AgMet,15min,monroe,124,28JUN2019:05:00:00,12.57,57.57,56.19,60.19,53.73,32,39,22,0.4420,26.81,3.2,2.3,269,22.94,6.1,11.91,.,1.0000,.0003403,.0005078
AgMet,15min,monroe,124,28JUN2019:05:15:00,12.57,50.12,52.72,58.12,49.82,41,51,25,0.5540,29.37,4.2,4.4,261,15.81,7.2,11.91,.,5.4419,.0004349,.0005903
AgMet,15min,monroe,124,28JUN2019:05:30:00,12.57,53.67,51.70,53.73,49.88,41,48,36,0.5250,28.85,5.1,4.3,250,6.98,6.8,11.91,.,32.5116,.0005950,.0010411
AgMet,15min,monroe,124,28JUN2019:05:45:00,12.57,57.51,56.90,58.49,53.18,27,38,24,0.4340,23.43,3.5,4.6,258,12.37,5.7,11.91,.,70.8140,.0008451,.0014803
AgMet,15min,monroe,124,28JUN2019:06:00:00,12.55,58.00,57.86,58.98,56.36,30,39,24,0.4960,26.15,3.0,3.2,269,7.88,4.4,11.92,.,108.9535,.0005977,.0010462
AgMet,15min,monroe,124,28JUN2019:06:15:00,12.55,59.16,58.16,59.22,57.15,37,49,27,0.8110,31.66,1.8,2.6,230,29.26,4.2,11.93,.,151.6279,.0004546,.0007948
AgMet,15min,monroe,124,28JUN2019:06:30:00,12.53,53.18,57.16,61.48,52.69,46,59,29,0.6680,36.33,2.5,1.5,71,68.79,5.3,11.93,.,198.3721,.0002425,.0004216
AgMet,15min,monroe,124,28JUN2019:06:45:00,12.55,57.57,55.50,57.63,53.30,50,57,41,0.7590,37.21,1.5,2.5,215,88.80,3.7,11.93,.,245.0000,.0003315,.0005785
AgMet,15min,monroe,124,28JUN2019:07:00:00,12.54,58.78,58.41,59.33,57.57,51,57,44,0.8830,40.14,2.7,1.7,29,17.55,4.6,11.94,.,293.7209,.0002492,.0004335
AgMet,15min,monroe,124,28JUN2019:07:15:00,12.55,60.55,59.35,60.61,58.60,49,58,43,0.8970,40.14,3.6,3.4,46,12.13,5.9,11.94,.,348.2558,.0004756,.0008318
AgMet,15min,monroe,124,28JUN2019:07:30:00,12.58,62.68,61.67,62.74,60.42,46,53,41,0.9070,40.90,3.8,3.6,36,11.65,5.3,11.94,.,401.0465,.0005475,.0009581
AgMet,15min,monroe,124,28JUN2019:07:45:00,12.64,65.00,63.95,65.19,62.62,43,52,37,0.8850,40.89,3.1,3.5,42,9.08,4.8,11.94,.,453.1395,.0005776,.0010111
AgMet,15min,monroe,124,28JUN2019:08:00:00,12.74,67.38,66.11,67.63,64.88,36,49,27,0.6660,38.34,2.4,2.9,49,13.91,4.8,11.94,.,504.5349,.0005574,.0009755
AgMet,15min,monroe,124,28JUN2019:08:15:00,12.86,69.64,68.33,69.64,67.20,32,46,26,0.6820,37.50,2.5,2.4,61,30.51,4.4,11.95,.,554.7674,.0005211,.0009115
AgMet,15min,monroe,124,28JUN2019:08:30:00,13.04,70.19,70.48,71.47,69.52,27,38,21,0.7370,35.04,1.7,1.9,97,29.07,3.9,11.95,.,604.4186,.0004498,.0007857
AgMet,15min,monroe,124,28JUN2019:08:45:00,13.27,72.08,71.66,72.99,70.13,28,37,19,0.8660,36.43,2.8,2.3,24,47.71,12.7,11.95,.,652.5581,.0005550,.0009711
AgMet,15min,monroe,124,28JUN2019:09:00:00,13.43,72.13,72.23,73.96,71.16,29,42,19,0.6750,38.13,3.8,3.5,86,62.31,8.8,11.96,.,697.4419,.0007998,.0014019
AgMet,15min,monroe,124,28JUN2019:09:15:00,13.7,72.97,72.74,73.58,71.94,30,42,22,0.8100,39.31,5.0,4.2,85,54.22,14.0,11.97,.,742.7907,.0009383,.0016453
AgMet,15min,monroe,124,28JUN2019:09:30:00,13.53,76.32,75.46,77.42,72.84,21,33,11,0.4930,32.39,6.1,5.9,135,40.68,21.5,11.97,.,785.6977,.0014698,.0025787
AgMet,15min,monroe,124,28JUN2019:09:45:00,13.43,77.54,77.62,78.88,76.32,18,28,13,0.6730,30.99,8.4,6.7,161,40.53,17.3,11.98,.,824.1860,.0017541,.0030777
AgMet,15min,monroe,124,28JUN2019:10:00:00,13.39,79.49,79.33,80.40,77.48,14,25,9,0.5660,26.26,10.5,9.5,163,21.55,22.8,11.98,.,861.5116,.0025030,.0043898
AgMet,15min,monroe,124,28JUN2019:10:15:00,13.36,80.00,79.82,80.60,78.94,13,21,9,0.4190,24.25,14.6,12.3,175,14.33,23.7,11.99,.,895.4651,.0031617,.0055407
AgMet,15min,monroe,124,28JUN2019:10:30:00,13.32,81.00,80.30,81.40,79.00,12,18,8,0.4740,22.78,16.0,16.1,160,14.37,27.8,11.99,.,924.0698,.0039671,.0069445
AgMet,15min,monroe,124,28JUN2019:10:45:00,13.31,81.90,81.30,82.20,80.10,11,16,8,0.3440,22.14,14.5,14.5,176,14.46,27.4,11.99,.,950.0000,.0037430,.0065562
AgMet,15min,monroe,124,28JUN2019:11:00:00,13.29,82.50,82.00,82.70,81.10,9,12,7,0.3270,17.69,19.9,17.8,170,13.41,33.3,11.99,.,975.5814,.0045133,.0078986
AgMet,15min,monroe,124,28JUN2019:11:15:00,13.29,82.90,82.60,83.40,81.90,9,13,7,0.3050,18.61,21.0,19.7,161,12.88,32.2,11.99,.,995.3488,.0048914,.0085565
AgMet,15min,monroe,124,28JUN2019:11:30:00,13.28,82.00,82.90,84.00,81.50,10,17,7,0.5850,21.42,19.4,20.7,155,12.77,32.7,11.99,.,1011.628,.0050225,.0087839
AgMet,15min,monroe,124,28JUN2019:11:45:00,13.27,83.50,83.00,84.30,80.90,11,17,7,0.5360,22.43,18.4,19.4,156,13.51,29.6,11.99,.,1024.419,.0047780,.0083593
AgMet,15min,monroe,124,28JUN2019:12:00:00,13.27,85.30,84.50,85.30,82.20,9,16,6,0.2560,18.78,21.1,18.6,163,14.50,35.1,11.99,.,1032.558,.0048380,.0084677
AgMet,15min,monroe,124,28JUN2019:12:15:00,13.27,85.10,85.40,86.00,84.80,8,11,6,0.3460,17.25,21.4,21.8,165,12.16,32.2,11.99,.,1038.372,.0055430,.0096948
AgMet,15min,monroe,124,28JUN2019:12:30:00,13.25,85.40,85.70,86.30,84.80,8,10,6,0.2650,16.21,23.7,22.6,165,11.05,37.7,11.99,.,1041.860,.0057513,.0100572
AgMet,15min,monroe,124,28JUN2019:12:45:00,13.24,85.60,85.80,87.00,84.80,8,12,6,0.4350,17.86,21.7,23.2,172,15.19,32.4,11.99,.,1039.535,.0058276,.0101894
AgMet,15min,monroe,124,28JUN2019:13:00:00,13.24,86.50,86.10,87.00,85.40,9,13,6,0.4150,21.16,19.2,19.6,167,12.93,32.2,11.99,.,1030.233,.0051045,.0089338
AgMet,15min,monroe,124,28JUN2019:13:15:00,13.23,86.10,86.70,87.60,85.90,9,14,7,0.4600,20.70,19.2,19.6,168,13.78,32.2,11.99,.,1019.767,.0051737,.0090557
AgMet,15min,monroe,124,28JUN2019:13:30:00,13.23,86.70,86.20,86.90,85.50,9,13,7,0.3380,20.86,20.0,19.3,177,15.04,37.5,11.99,.,995.3488,.0050693,.0088731
AgMet,15min,monroe,124,28JUN2019:13:45:00,13.23,87.90,87.60,88.70,86.40,7,10,5,0.2310,15.49,23.1,21.6,163,11.98,37.5,11.99,.,981.3953,.0057427,.0100474
AgMet,15min,monroe,124,28JUN2019:14:00:00,13.22,88.00,88.00,88.60,87.20,6,10,5,0.3370,13.86,23.0,23.5,165,10.74,35.7,11.99,.,973.2558,.0061757,.0108006
AgMet,15min,monroe,124,28JUN2019:14:15:00,13.22,86.40,87.50,89.10,86.20,8,13,5,0.3970,19.54,20.1,21.4,161,14.19,30.9,11.98,.,946.5116,.0056281,.0098474
AgMet,15min,monroe,124,28JUN2019:14:30:00,13.22,87.80,88.00,88.60,86.40,9,12,5,0.3330,21.58,16.7,18.6,172,12.59,29.4,11.98,.,919.6512,.0050672,.0088729
AgMet,15min,monroe,124,28JUN2019:14:45:00,13.21,88.90,88.00,89.00,86.80,9,13,7,0.4220,22.57,16.5,16.2,171,14.60,27.8,11.98,.,890.0000,.0045389,.0079530
AgMet,15min,monroe,124,28JUN2019:15:00:00,13.21,87.70,88.30,89.10,87.10,9,12,5,0.4320,21.05,16.5,16.3,161,12.46,27.4,11.98,.,857.3256,.0046177,.0080911
AgMet,15min,monroe,124,28JUN2019:15:15:00,13.2,85.40,87.20,88.40,85.20,11,16,8,0.5660,25.26,17.7,16.9,157,17.64,28.7,11.98,.,823.4884,.0045757,.0080153
AgMet,15min,monroe,124,28JUN2019:15:30:00,13.2,85.60,87.00,88.70,85.40,12,15,8,0.5060,27.27,17.4,17.7,151,11.64,30.9,11.98,.,783.4884,.0046717,.0081816
AgMet,15min,monroe,124,28JUN2019:15:45:00,13.2,85.50,86.20,87.90,85.00,12,16,9,0.5690,28.45,17.7,17.6,147,10.98,28.3,11.97,.,742.2093,.0045506,.0079689
AgMet,15min,monroe,124,28JUN2019:16:00:00,13.21,87.40,87.20,88.80,84.50,11,17,7,0.5190,25.46,17.9,18.1,154,12.25,27.8,11.97,.,700.4651,.0048047,.0084139
AgMet,15min,monroe,124,28JUN2019:16:15:00,13.21,86.40,87.50,88.50,86.10,10,14,7,0.5520,24.78,16.8,17.3,157,14.63,34.0,11.97,.,654.1860,.0046778,.0081937
AgMet,15min,monroe,124,28JUN2019:16:30:00,13.23,87.90,87.60,88.40,86.10,9,13,7,0.4680,22.47,18.2,18.0,161,12.13,31.1,11.97,.,610.0000,.0048923,.0085679
AgMet,15min,monroe,124,28JUN2019:16:45:00,13.24,88.30,87.80,88.70,86.60,10,14,8,0.4300,23.11,17.0,17.2,162,12.91,27.8,11.97,.,563.7209,.0047317,.0082883
AgMet,15min,monroe,124,28JUN2019:17:00:00,13.14,88.10,87.90,88.70,87.00,10,12,8,0.3980,23.29,16.1,16.7,164,11.22,26.7,11.97,.,517.4419,.0046198,.0080936
AgMet,15min,monroe,124,28JUN2019:17:15:00,13.05,87.10,87.20,88.40,86.30,10,14,8,0.4230,23.04,16.2,16.0,170,12.80,28.7,11.97,.,468.9535,.0044421,.0077831
AgMet,15min,monroe,124,28JUN2019:17:30:00,12.94,85.80,86.80,88.00,84.60,10,15,7,0.3840,24.05,14.8,15.4,159,11.53,24.8,11.97,.,422.7907,.0042587,.0074626
AgMet,15min,monroe,124,28JUN2019:17:45:00,12.87,86.90,86.50,87.60,85.10,11,15,8,0.4140,24.51,14.2,14.4,159,10.84,26.5,11.97,.,371.1628,.0040099,.0070283
AgMet,15min,monroe,124,28JUN2019:18:00:00,12.82,86.60,86.10,87.20,84.40,10,14,8,0.3750,23.10,13.7,14.3,161,13.79,22.8,11.96,.,324.0698,.0039909,.0069949
AgMet,15min,monroe,124,28JUN2019:18:15:00,12.79,85.90,85.90,87.00,84.90,10,12,7,0.3820,21.95,14.9,14.0,159,11.42,25.2,11.96,.,276.3953,.0039371,.0069010
AgMet,15min,monroe,124,28JUN2019:18:30:00,12.78,85.90,86.10,87.00,85.40,8,11,7,0.3200,18.92,15.9,15.1,168,10.87,25.4,11.96,.,229.5349,.0042475,.0074428
AgMet,15min,monroe,124,28JUN2019:18:45:00,12.77,86.20,85.90,86.60,85.10,7,9,6,0.3210,15.91,15.4,15.7,173,11.12,27.0,11.96,.,185.1163,.0044091,.0077244
AgMet,15min,monroe,124,28JUN2019:19:00:00,12.77,84.90,85.30,86.20,84.60,7,9,6,0.3000,15.33,14.8,14.9,166,10.53,25.0,11.96,.,144.7674,.0041932,.0073474
AgMet,15min,monroe,124,28JUN2019:19:15:00,12.78,84.60,84.70,85.20,83.80,7,9,6,0.2620,13.98,14.0,14.6,175,9.19,23.2,11.96,.,106.9767,.0041164,.0072129
AgMet,15min,monroe,124,28JUN2019:19:30:00,12.77,81.20,83.50,84.80,81.00,7,8,5,0.2840,12.25,11.3,12.9,182,10.56,19.3,11.96,.,61.9419,.0036825,.0064546
AgMet,15min,monroe,124,28JUN2019:19:45:00,12.76,79.10,79.76,81.20,78.73,8,9,7,0.2610,12.74,8.9,9.6,189,8.21,15.3,11.96,.,12.5581,.0027468,.0048171
AgMet,15min,monroe,124,28JUN2019:20:00:00,12.76,77.94,79.23,80.30,77.39,8,9,7,0.2750,12.45,9.3,9.4,200,10.15,14.5,11.95,.,6.3023,.0017746,.0023480
AgMet,15min,monroe,124,28JUN2019:20:15:00,12.75,72.75,75.14,78.06,72.57,11,13,8,0.3590,15.84,7.5,8.4,214,11.09,10.3,11.95,.,1.2093,.0015006,.0019920
AgMet,15min,monroe,124,28JUN2019:20:30:00,12.75,71.04,71.96,72.88,70.49,12,16,10,0.3710,16.94,6.8,7.1,208,9.23,8.3,11.94,.,0.1163,.0012565,.0016906
AgMet,15min,monroe,124,28JUN2019:20:45:00,12.75,68.97,68.87,71.16,66.16,15,22,13,0.3550,19.75,6.8,6.6,186,15.49,10.1,11.93,.,0.0000,.0011008,.0014802
AgMet,15min,monroe,124,28JUN2019:21:00:00,12.74,68.12,68.09,69.46,66.72,16,18,13,0.4250,20.37,7.1,7.3,197,4.57,9.4,11.93,.,0.0000,.0011342,.0015011
AgMet,15min,monroe,124,28JUN2019:21:15:00,12.74,70.93,69.75,71.05,67.94,16,18,15,0.4130,22.23,7.5,7.3,209,10.40,9.4,11.93,.,0.0000,.0011642,.0015498
AgMet,15min,monroe,124,28JUN2019:21:30:00,12.74,70.94,71.00,71.67,70.32,16,17,14,0.3710,22.21,7.7,7.6,219,6.15,10.7,11.93,.,0.0000,.0012362,.0016409
AgMet,15min,monroe,124,28JUN2019:21:45:00,12.73,71.01,70.85,71.98,69.97,15,16,14,0.3870,21.23,8.4,8.0,224,6.23,11.0,11.94,.,0.0000,.0012751,.0016802
AgMet,15min,monroe,124,28JUN2019:22:00:00,12.73,70.09,70.59,71.50,69.79,15,16,14,0.3840,20.94,8.5,8.5,223,6.29,11.0,11.94,.,0.0000,.0013112,.0017120
AgMet,15min,monroe,124,28JUN2019:22:15:00,12.73,70.09,70.33,71.62,69.48,15,17,14,0.4150,20.94,8.0,8.4,225,7.88,11.0,11.94,.,0.0000,.0012920,.0016890
AgMet,15min,monroe,124,28JUN2019:22:30:00,12.72,71.68,70.16,71.68,69.24,15,17,13,0.3540,20.97,7.5,7.6,224,8.93,10.7,11.94,.,0.0000,.0012160,.0016116
AgMet,15min,monroe,124,28JUN2019:22:45:00,12.72,69.42,69.89,71.99,68.87,16,20,13,0.3750,21.52,5.7,6.6,222,26.53,9.9,11.94,.,0.0000,.0011107,.0014996
AgMet,15min,monroe,124,28JUN2019:23:00:00,12.72,58.86,63.65,69.61,58.86,27,36,15,0.5960,28.11,2.7,4.3,347,55.07,7.7,11.94,.,0.0000,.0006686,.0009399
AgMet,15min,monroe,124,28JUN2019:23:15:00,12.71,64.66,59.36,64.66,56.24,31,40,18,0.3830,28.09,3.0,2.7,359,82.20,7.5,11.93,.,0.0000,.0004231,.0006230
AgMet,15min,monroe,124,28JUN2019:23:30:00,12.71,64.60,64.34,66.98,62.22,22,29,17,0.5060,24.62,2.5,3.0,142,74.12,7.7,11.93,.,0.0000,.0005526,.0008149
AgMet,15min,monroe,124,28JUN2019:23:45:00,12.69,67.35,63.89,67.41,61.31,23,31,17,0.3880,24.91,3.3,2.5,156,47.44,9.6,11.93,.,0.0000,.0004776,.0007180
AgMet,15min,evanston,130,28JUN2019:00:00:00,12.72,45.05,45.51,47.44,43.33,59,67,54,0.5940,32.05,3.8,4.3,202,15.55,5.7,7.12,.,0.0000,.0000443,.0000844
AgMet,15min,evanston,130,28JUN2019:00:15:00,12.72,42.05,43.38,45.18,41.87,65,71,58,0.6020,32.30,4.3,3.8,193,15.89,6.4,7.11,.,0.0000,-.000009,.0000125
AgMet,15min,evanston,130,28JUN2019:00:30:00,12.71,42.98,41.67,42.98,40.71,67,71,61,0.5700,31.52,5.1,4.9,198,7.78,7.0,7.11,.,0.0000,.0000254,.0000533
AgMet,15min,evanston,130,28JUN2019:00:45:00,12.71,45.86,44.71,46.11,42.67,55,65,49,0.5330,29.49,4.7,4.8,207,11.70,7.7,7.11,.,0.0000,.0000927,.0001452
AgMet,15min,evanston,130,28JUN2019:01:00:00,12.7,46.54,46.91,47.76,45.61,46,51,43,0.4990,27.12,6.0,5.4,222,8.36,8.8,7.12,.,0.0000,.0001819,.0002612
AgMet,15min,evanston,130,28JUN2019:01:15:00,12.69,41.14,44.61,46.84,41.02,53,64,46,0.5630,28.59,6.1,6.2,210,15.24,8.3,7.12,.,0.0000,.0001621,.0002265
AgMet,15min,evanston,130,28JUN2019:01:30:00,12.68,39.00,40.04,41.51,38.88,67,71,61,0.5690,29.91,5.5,5.9,191,8.52,7.7,7.11,.,0.0000,.0000569,.0000892
AgMet,15min,evanston,130,28JUN2019:01:45:00,12.68,44.03,40.24,44.03,38.51,65,73,51,0.4990,29.11,4.5,4.9,202,24.81,6.8,7.11,.,0.0000,.0000388,.0000700
AgMet,15min,evanston,130,28JUN2019:02:00:00,12.66,39.62,41.42,44.16,39.43,63,70,51,0.5590,29.51,2.2,3.7,209,56.00,5.9,7.11,.,0.0000,-.000004,.0000184
AgMet,15min,evanston,130,28JUN2019:02:15:00,12.66,42.07,41.31,42.87,39.56,63,69,57,0.5540,29.77,2.9,1.8,180,41.41,5.7,7.11,.,0.0000,-.000130,-.000160
AgMet,15min,evanston,130,28JUN2019:02:30:00,12.66,42.75,41.25,42.75,40.48,64,67,56,0.5270,29.88,3.6,3.6,190,14.83,6.8,7.11,.,0.0000,-.000014,.0000053
AgMet,15min,evanston,130,28JUN2019:02:45:00,12.65,42.32,42.48,43.30,41.70,57,60,55,0.5260,28.47,5.5,4.5,201,8.85,7.7,7.11,.,0.0000,.0000596,.0001012
AgMet,15min,evanston,130,28JUN2019:03:00:00,12.65,43.91,43.45,44.59,42.13,53,58,49,0.5090,27.54,5.6,5.7,211,7.81,8.6,7.12,.,0.0000,.0001386,.0001979
AgMet,15min,evanston,130,28JUN2019:03:15:00,12.64,44.40,44.27,45.26,43.54,50,53,46,0.5160,27.01,4.4,5.2,214,11.77,7.5,7.12,.,0.0000,.0001348,.0001976
AgMet,15min,evanston,130,28JUN2019:03:30:00,12.63,42.13,42.82,44.46,40.72,55,61,51,0.4860,27.60,1.7,2.9,163,87.70,5.5,7.12,.,0.0000,-.000020,.0000012
AgMet,15min,evanston,130,28JUN2019:03:45:00,12.63,41.09,41.20,42.44,39.74,58,62,53,0.5070,27.53,2.1,1.7,101,31.93,3.3,7.12,.,0.0000,-.000122,-.000149
AgMet,15min,evanston,130,28JUN2019:04:00:00,12.62,41.21,41.46,42.44,40.60,57,61,52,0.5160,27.47,2.2,2.6,127,40.92,4.4,7.12,.,0.0000,-.000054,-.000048
AgMet,15min,evanston,130,28JUN2019:04:15:00,12.62,38.51,40.33,41.77,38.27,60,66,53,0.5140,27.39,2.2,1.6,53,40.21,4.2,7.12,.,0.0000,-.000133,-.000166
AgMet,15min,evanston,130,28JUN2019:04:30:00,12.62,39.62,38.55,39.62,37.41,66,71,61,0.5230,28.19,1.8,2.3,347,38.31,3.9,7.11,.,0.0000,-.000092,-.000104
AgMet,15min,evanston,130,28JUN2019:04:45:00,12.6,38.40,38.96,40.17,37.35,64,72,59,0.5350,27.94,1.6,1.8,28,70.62,4.8,7.11,.,0.0000,-.000125,-.000154
AgMet,15min,evanston,130,28JUN2019:05:00:00,12.59,38.40,38.18,39.01,37.30,70,77,63,0.5180,29.17,1.3,1.2,192,45.53,4.2,7.11,.,0.0000,-.000179,-.000244
AgMet,15min,evanston,130,28JUN2019:05:15:00,12.59,37.18,37.04,38.40,36.07,70,75,66,0.5200,28.08,3.5,2.4,224,9.76,5.0,7.11,.,0.0000,.0001374,.0002379
AgMet,15min,evanston,130,28JUN2019:05:30:00,12.59,36.32,35.94,37.05,34.85,75,79,69,0.5340,28.76,4.2,4.1,207,11.76,5.7,7.11,.,0.0581,.0001743,.0003025
AgMet,15min,evanston,130,28JUN2019:05:45:00,12.56,43.31,42.85,45.40,41.41,64,68,58,0.6420,31.64,2.7,2.4,215,54.93,5.0,7.12,.,95.9302,.0001389,.0002711
AgMet,15min,evanston,130,28JUN2019:06:00:00,12.55,43.13,42.25,43.31,41.78,71,73,67,0.6860,33.55,2.5,2.4,50,21.31,4.2,7.13,.,130.6977,.0002882,.0004056
AgMet,15min,evanston,130,28JUN2019:06:15:00,12.54,47.12,45.51,47.30,43.07,70,74,65,0.7330,36.43,1.0,1.8,36,50.01,2.6,7.13,.,168.2558,.0004795,.0005931
AgMet,15min,evanston,130,28JUN2019:06:30:00,12.55,51.53,49.39,51.53,46.99,63,69,54,0.7040,37.20,1.5,1.0,146,78.13,5.7,7.14,.,212.0930,.0007283,.0008398
AgMet,15min,evanston,130,28JUN2019:06:45:00,12.54,55.87,53.71,55.87,51.47,50,56,40,0.6720,35.45,3.5,2.6,224,13.25,7.2,7.15,.,248.2558,.0011549,.0014479
AgMet,15min,evanston,130,28JUN2019:07:00:00,12.56,59.37,57.27,59.37,55.20,42,50,33,0.6520,33.99,4.3,3.9,241,13.18,7.0,7.16,.,289.6512,.0016572,.0021612
AgMet,15min,evanston,130,28JUN2019:07:15:00,12.6,62.79,61.01,62.92,59.19,38,47,30,0.6420,35.37,2.4,3.5,227,25.77,4.6,7.17,.,334.0698,.0019983,.0025272
AgMet,15min,evanston,130,28JUN2019:07:30:00,12.64,65.91,64.49,65.97,62.79,38,50,28,1.0030,38.05,1.6,2.2,206,67.22,4.4,7.17,.,379.8837,.0022296,.0026448
AgMet,15min,evanston,130,28JUN2019:07:45:00,12.68,66.20,65.84,66.57,64.86,39,48,29,0.8100,39.75,3.5,1.8,213,72.23,9.0,7.18,.,425.9302,.0025364,.0029338
AgMet,15min,evanston,130,28JUN2019:08:00:00,12.7,66.43,66.25,66.93,65.83,33,40,23,0.6230,35.86,8.3,6.0,204,11.08,14.5,7.18,.,470.9302,.0033417,.0043083
AgMet,15min,evanston,130,28JUN2019:08:15:00,12.81,67.05,66.73,67.17,66.31,30,37,25,0.6510,34.58,10.6,9.5,203,10.85,18.4,7.18,.,515.8140,.0039970,.0053842
AgMet,15min,evanston,130,28JUN2019:08:30:00,13.14,67.78,67.28,67.84,66.86,29,33,24,0.6340,33.84,11.9,11.7,205,10.02,20.8,7.18,.,559.4186,.0044954,.0061505
AgMet,15min,evanston,130,28JUN2019:08:45:00,13.53,68.14,68.04,68.33,67.72,28,32,23,0.6690,33.66,12.0,11.7,209,10.98,19.3,7.18,.,601.6279,.0048028,.0065097
AgMet,15min,evanston,130,28JUN2019:09:00:00,13.62,68.87,68.78,69.42,68.08,28,33,23,0.5600,33.85,11.8,12.1,214,12.74,19.5,7.18,.,642.0930,.0051245,.0069120
AgMet,15min,evanston,130,28JUN2019:09:15:00,13.69,69.29,69.30,69.54,68.87,27,32,22,0.5720,33.57,12.6,11.9,207,10.68,22.4,7.18,.,681.2791,.0053898,.0072047
AgMet,15min,evanston,130,28JUN2019:09:30:00,13.58,70.15,69.61,70.34,69.05,26,33,21,0.5640,32.72,13.1,13.3,205,12.08,23.2,7.18,.,718.7209,.0057570,.0077548
AgMet,15min,evanston,130,28JUN2019:09:45:00,13.51,71.44,70.60,71.44,70.03,23,30,19,0.6950,31.06,12.4,12.7,222,12.45,20.8,7.18,.,753.0233,.0060542,.0080950
AgMet,15min,evanston,130,28JUN2019:10:00:00,13.48,71.38,71.42,72.30,70.83,22,28,18,0.4770,30.09,12.7,12.3,228,14.24,20.6,7.18,.,787.6744,.0063297,.0084050
AgMet,15min,evanston,130,28JUN2019:10:15:00,13.47,72.36,71.59,72.54,70.95,20,24,16,0.6130,28.16,14.2,13.4,234,14.64,22.4,7.18,.,820.0000,.0066617,.0089127
