AgMet,15min,monroe,124,20MAR2019:00:00:00,12.73,46.35,45.16,46.78,42.14,36,44,32,0.3450,19.59,9.9,8.1,63,15.59,21.3,8.34,.,0.0000,.0003728,.0004741
AgMet,15min,monroe,124,20MAR2019:00:15:00,12.72,44.58,44.70,46.53,42.93,36,40,32,0.3630,19.38,10.3,9.9,66,18.68,19.3,8.34,.,0.0000,.0004223,.0005195
AgMet,15min,monroe,124,20MAR2019:00:30:00,12.72,44.70,45.10,46.84,43.54,34,38,31,0.3560,18.63,9.2,10.2,41,19.09,17.8,8.34,.,0.0000,.0004519,.0005528
AgMet,15min,monroe,124,20MAR2019:00:45:00,12.71,42.87,42.76,44.76,41.22,39,43,35,0.3710,19.65,6.5,7.3,84,26.06,13.4,8.34,.,0.0000,.0002949,.0003812
AgMet,15min,monroe,124,20MAR2019:01:00:00,12.7,44.03,42.33,44.15,39.88,40,46,36,0.3560,19.91,8.2,7.7,74,22.71,16.7,8.34,.,0.0000,.0002988,.0003820
AgMet,15min,monroe,124,20MAR2019:01:15:00,12.71,42.14,42.68,44.15,41.04,40,43,36,0.3700,19.84,10.1,9.6,90,17.37,19.7,8.34,.,0.0000,.0003616,.0004459
AgMet,15min,monroe,124,20MAR2019:01:30:00,12.71,41.10,41.68,44.27,40.06,41,45,35,0.3680,19.79,9.7,9.1,67,31.21,19.7,8.34,.,0.0000,.0003287,.0004079
AgMet,15min,monroe,124,20MAR2019:01:45:00,12.7,37.98,41.02,42.32,37.98,42,48,39,0.3760,19.69,8.8,10.7,48,12.48,17.3,8.33,.,0.0000,.0003542,.0004280
AgMet,15min,monroe,124,20MAR2019:02:00:00,12.7,37.56,37.05,37.98,36.46,50,51,48,0.3710,20.02,2.4,4.7,82,51.88,5.7,8.33,.,0.0000,.0001006,.0001484
AgMet,15min,monroe,124,20MAR2019:02:15:00,12.69,41.89,40.69,42.02,37.56,42,49,39,0.3570,19.38,8.8,5.4,69,11.48,15.6,8.33,.,0.0000,.0001843,.0002552
AgMet,15min,monroe,124,20MAR2019:02:30:00,12.69,40.80,41.01,41.90,39.64,41,44,39,0.3530,19.02,6.5,7.7,29,27.35,9.9,8.33,.,0.0000,.0002835,.0003616
AgMet,15min,monroe,124,20MAR2019:02:45:00,12.67,37.87,39.79,41.22,37.68,44,51,40,0.3890,19.76,6.2,6.5,4,34.23,11.8,8.34,.,0.0000,.0002128,.0002814
AgMet,15min,monroe,124,20MAR2019:03:00:00,12.68,38.30,39.23,40.19,37.74,46,50,43,0.3730,20.10,4.3,5.5,13,51.07,9.6,8.33,.,0.0000,.0001625,.0002244
AgMet,15min,monroe,124,20MAR2019:03:15:00,12.67,38.36,38.90,39.53,38.12,45,48,44,0.3650,19.61,3.1,3.2,133,42.47,5.3,8.33,.,0.0116,.0000408,.0000805
AgMet,15min,monroe,124,20MAR2019:03:30:00,12.66,40.63,39.23,41.54,36.96,44,50,39,0.3540,19.30,8.3,5.3,30,18.10,16.0,8.33,.,0.0116,.0001605,.0002239
AgMet,15min,monroe,124,20MAR2019:03:45:00,12.66,38.31,38.54,40.69,37.82,45,46,41,0.3500,19.12,3.3,6.6,28,26.22,8.6,8.33,.,0.0116,.0002024,.0002664
AgMet,15min,monroe,124,20MAR2019:04:00:00,12.66,37.58,38.14,39.05,37.33,46,47,44,0.3560,18.99,3.1,3.2,350,14.19,6.1,8.33,.,0.0116,.0000400,.0000786
AgMet,15min,monroe,124,20MAR2019:04:15:00,12.65,35.02,35.54,37.70,34.28,51,54,47,0.3620,19.34,3.9,2.9,327,11.75,6.1,8.33,.,0.0116,-.000003,.0000197
AgMet,15min,monroe,124,20MAR2019:04:30:00,12.65,35.45,35.58,36.55,34.96,52,53,50,0.3650,19.58,5.1,4.9,336,13.20,5.9,8.33,.,0.0000,.0000923,.0001356
AgMet,15min,monroe,124,20MAR2019:04:45:00,12.64,33.67,33.71,35.51,32.64,55,58,52,0.3650,19.45,3.4,4.3,310,11.11,4.4,8.32,.,0.0000,.0000505,.0000831
AgMet,15min,monroe,124,20MAR2019:05:00:00,12.63,34.10,33.75,34.53,32.82,55,57,54,0.3570,19.51,3.6,3.5,319,44.37,5.0,8.32,.,0.0000,.0000159,.0000409
AgMet,15min,monroe,124,20MAR2019:05:15:00,12.62,34.59,35.00,35.75,34.04,52,54,51,0.3570,19.16,2.6,3.2,13,34.86,4.8,8.33,.,0.0000,.0000125,.0000386
AgMet,15min,monroe,124,20MAR2019:05:30:00,12.62,34.10,34.66,35.69,33.55,52,54,51,0.3540,18.99,2.7,2.4,336,29.09,4.2,8.33,.,0.0000,-.000039,-.000030
AgMet,15min,monroe,124,20MAR2019:05:45:00,12.61,31.72,33.69,35.20,31.60,54,58,51,0.3490,18.69,3.9,3.2,354,43.62,6.4,8.33,.,0.0116,.0000094,.0000334
AgMet,15min,monroe,124,20MAR2019:06:00:00,12.6,35.64,35.10,36.86,31.54,51,58,47,0.3480,18.56,1.8,3.4,111,97.40,5.5,8.33,.,0.0116,.0000323,.0000644
AgMet,15min,monroe,124,20MAR2019:06:15:00,12.6,30.63,32.85,35.82,30.63,55,58,49,0.3370,18.21,2.5,1.7,169,44.05,4.2,8.33,.,0.0116,-.000092,-.000108
AgMet,15min,monroe,124,20MAR2019:06:30:00,12.59,33.69,30.29,33.69,28.68,61,64,54,0.3530,18.38,3.1,2.8,203,36.57,6.6,8.33,.,0.0116,-.000032,-.000024
AgMet,15min,monroe,124,20MAR2019:06:45:00,12.59,29.35,30.86,34.18,28.43,61,69,53,0.3690,18.79,2.9,3.0,228,17.94,5.0,8.32,.,0.0233,-.000020,-.000008
AgMet,15min,monroe,124,20MAR2019:07:00:00,12.58,27.82,29.04,31.37,27.82,67,69,61,0.3570,19.27,2.3,3.0,297,59.20,4.6,8.32,.,0.0233,.0001560,.0002711
AgMet,15min,monroe,124,20MAR2019:07:15:00,12.57,29.23,29.74,31.06,27.64,66,70,63,0.3610,19.70,3.5,2.5,266,47.73,5.9,8.33,.,0.1279,.0001370,.0002373
AgMet,15min,monroe,124,20MAR2019:07:30:00,12.57,29.60,30.28,31.19,29.17,62,66,61,0.3470,18.93,2.0,2.6,165,38.07,5.0,8.33,.,1.6395,.0001631,.0002793
AgMet,15min,monroe,124,20MAR2019:07:45:00,12.57,29.18,30.44,31.50,29.18,62,66,59,0.3580,18.82,2.5,2.4,187,32.02,4.2,8.33,.,8.2442,.0001841,.0002987
AgMet,15min,monroe,124,20MAR2019:08:00:00,12.57,27.89,28.95,30.83,27.34,66,70,63,0.3600,19.02,3.3,2.8,167,11.92,5.0,8.33,.,22.0698,.0002259,.0003385
AgMet,15min,monroe,124,20MAR2019:08:15:00,12.58,28.69,29.10,30.46,27.83,69,73,66,0.3880,20.33,2.3,3.1,237,34.34,3.7,8.33,.,32.4535,.0002603,.0003737
AgMet,15min,monroe,124,20MAR2019:08:30:00,12.61,34.86,32.20,34.86,28.69,65,73,56,0.3880,21.50,3.4,2.9,275,10.17,5.5,8.34,.,134.0698,.0006028,.0007583
AgMet,15min,monroe,124,20MAR2019:08:45:00,12.68,38.47,36.67,38.53,34.74,55,57,51,0.4020,21.82,0.6,1.8,310,76.50,2.6,8.35,.,176.6279,.0008090,.0009707
AgMet,15min,monroe,124,20MAR2019:09:00:00,12.94,37.85,37.71,38.89,37.12,53,54,50,0.4020,22.02,1.9,1.2,111,17.52,4.4,8.36,.,179.7674,.0008420,.0009726
AgMet,15min,monroe,124,20MAR2019:09:15:00,13.43,39.37,38.94,39.50,37.79,49,53,46,0.3860,21.62,2.3,2.0,107,17.52,5.0,8.37,.,287.2093,.0012929,.0015155
AgMet,15min,monroe,124,20MAR2019:09:30:00,13.28,39.43,40.11,41.32,39.19,46,49,42,0.3550,20.77,2.4,2.5,126,20.15,5.5,8.37,.,264.1860,.0013203,.0015904
AgMet,15min,monroe,124,20MAR2019:09:45:00,13.9,41.86,40.52,42.05,39.25,44,48,40,0.3700,20.35,1.7,2.2,129,47.82,3.9,8.38,.,320.2326,.0015393,.0018066
AgMet,15min,monroe,124,20MAR2019:10:00:00,13.8,42.17,42.57,43.75,41.56,40,43,38,0.3540,19.88,1.8,1.5,61,50.71,5.0,8.38,.,442.9070,.0020652,.0023315
AgMet,15min,monroe,124,20MAR2019:10:15:00,13.75,42.84,43.05,44.06,42.10,39,41,38,0.3670,20.05,2.8,2.3,40,28.40,6.4,8.38,.,489.5349,.0023272,.0026827
AgMet,15min,monroe,124,20MAR2019:10:30:00,13.72,44.52,43.44,44.77,42.59,39,41,37,0.3830,20.25,3.5,3.3,18,26.68,8.1,8.39,.,538.8372,.0025842,.0030272
AgMet,15min,monroe,124,20MAR2019:10:45:00,13.7,45.98,44.62,46.11,43.79,38,41,35,0.3760,20.28,5.4,4.3,33,17.14,9.9,8.39,.,602.5581,.0029364,.0034960
AgMet,15min,monroe,124,20MAR2019:11:00:00,13.69,47.08,46.38,47.45,45.07,35,39,32,0.3860,20.52,6.0,5.7,27,19.13,12.1,8.39,.,637.5581,.0032285,.0039336
AgMet,15min,monroe,124,20MAR2019:11:15:00,13.67,48.00,47.27,48.37,46.60,34,37,32,0.4000,20.33,6.7,6.4,39,24.07,12.3,8.39,.,660.2326,.0034114,.0041948
AgMet,15min,monroe,124,20MAR2019:11:30:00,13.66,48.78,48.28,49.70,47.38,32,35,30,0.3560,20.04,7.0,6.9,43,16.20,11.2,8.39,.,696.9767,.0036567,.0045197
AgMet,15min,monroe,124,20MAR2019:11:45:00,13.65,49.75,49.04,50.30,48.17,31,35,29,0.3730,20.09,7.9,7.3,27,12.84,12.9,8.39,.,724.3023,.0038393,.0047569
AgMet,15min,monroe,124,20MAR2019:12:00:00,13.64,50.73,50.00,51.10,49.08,30,33,28,0.3720,20.10,8.7,8.5,28,16.60,12.9,8.39,.,725.8140,.0039600,.0049908
AgMet,15min,monroe,124,20MAR2019:12:15:00,13.63,51.33,50.61,51.64,49.88,29,32,26,0.3600,19.26,7.4,7.9,35,18.74,12.9,8.39,.,724.7674,.0040206,.0050474
AgMet,15min,monroe,124,20MAR2019:12:30:00,13.63,52.55,51.84,53.04,50.72,28,31,26,0.3980,19.90,7.6,7.6,22,20.26,14.0,8.39,.,814.5349,.0044577,.0055137
AgMet,15min,monroe,124,20MAR2019:12:45:00,13.62,53.59,53.16,54.20,52.30,28,31,25,0.3850,20.50,9.0,8.1,21,14.74,13.6,8.39,.,802.4419,.0045341,.0056607
AgMet,15min,monroe,124,20MAR2019:13:00:00,13.6,53.77,53.28,54.56,52.30,27,30,25,0.3910,20.11,9.0,9.0,37,15.05,13.6,8.39,.,604.4186,.0038295,.0049958
AgMet,15min,monroe,124,20MAR2019:13:15:00,13.6,53.77,53.42,54.75,52.37,26,29,24,0.3700,19.72,7.4,8.4,33,14.76,12.7,8.38,.,535.3488,.0035535,.0046683
AgMet,15min,monroe,124,20MAR2019:13:30:00,13.6,54.38,54.23,55.05,53.65,26,29,24,0.3710,20.10,7.7,7.4,31,17.26,12.5,8.38,.,511.1628,.0034475,.0044901
AgMet,15min,monroe,124,20MAR2019:13:45:00,13.6,55.29,55.14,55.85,54.38,25,28,24,0.3960,20.30,7.8,7.7,48,12.20,12.7,8.38,.,473.1395,.0033678,.0044529
AgMet,15min,monroe,124,20MAR2019:14:00:00,13.59,56.09,56.03,57.06,55.17,25,29,23,0.3650,20.76,7.2,7.4,39,21.80,13.2,8.38,.,497.4419,.0034883,.0045743
AgMet,15min,monroe,124,20MAR2019:14:15:00,13.6,56.27,56.28,56.94,55.60,25,28,23,0.3720,20.92,8.7,7.8,49,14.30,14.0,8.38,.,443.4884,.0033017,.0044157
AgMet,15min,monroe,124,20MAR2019:14:30:00,13.59,57.36,56.91,58.22,55.84,25,29,23,0.3900,21.54,9.2,9.1,48,16.58,15.6,8.38,.,522.4419,.0037193,.0049807
AgMet,15min,monroe,124,20MAR2019:14:45:00,13.58,59.56,57.92,59.56,56.45,25,28,21,0.4120,21.82,9.1,9.3,46,16.59,15.3,8.38,.,591.8605,.0040491,.0053794
AgMet,15min,monroe,124,20MAR2019:15:00:00,13.56,61.26,60.78,62.12,59.50,22,26,19,0.3900,21.54,9.6,8.0,78,51.08,25.4,8.38,.,733.0233,.0047808,.0061233
AgMet,15min,monroe,124,20MAR2019:15:15:00,13.53,61.26,60.84,62.30,59.86,21,23,20,0.3750,20.99,14.0,12.4,113,26.67,23.2,8.38,.,772.4419,.0052580,.0070387
AgMet,15min,monroe,124,20MAR2019:15:30:00,13.52,60.94,61.08,62.28,59.97,21,23,20,0.4070,21.11,15.5,15.1,112,10.12,24.1,8.38,.,765.3488,.0053801,.0073814
AgMet,15min,monroe,124,20MAR2019:15:45:00,13.51,59.35,60.41,61.80,59.17,21,23,20,0.3840,20.67,17.9,17.0,117,9.20,26.5,8.38,.,670.6977,.0049871,.0070778
AgMet,15min,monroe,124,20MAR2019:16:00:00,13.51,59.60,59.37,60.27,58.38,21,23,20,0.3900,19.92,19.9,19.0,120,7.62,30.7,8.37,.,549.5349,.0044784,.0066204
AgMet,15min,monroe,124,20MAR2019:16:15:00,13.52,60.02,59.18,60.02,58.19,22,23,21,0.3940,20.12,17.9,18.6,124,10.56,25.2,8.37,.,474.1860,.0041174,.0062013
AgMet,15min,monroe,124,20MAR2019:16:30:00,13.26,56.61,57.72,60.15,56.55,22,24,21,0.3560,19.66,19.2,18.7,123,8.94,26.7,8.36,.,272.4419,.0034244,.0054035
AgMet,15min,monroe,124,20MAR2019:16:45:00,13.45,56.73,56.23,56.91,55.75,23,24,22,0.3670,18.95,19.0,19.6,124,8.95,29.8,8.36,.,186.5116,.0031189,.0050558
AgMet,15min,monroe,124,20MAR2019:17:00:00,13.37,56.61,56.83,57.40,56.36,23,24,22,0.3610,19.11,16.1,16.8,115,9.99,23.9,8.35,.,285.6977,.0030956,.0049048
AgMet,15min,monroe,124,20MAR2019:17:15:00,13.77,56.79,56.53,57.16,56.12,23,24,22,0.3490,18.83,19.4,18.2,114,9.68,29.4,8.35,.,255.2326,.0030121,.0048893
AgMet,15min,monroe,124,20MAR2019:17:30:00,13.5,57.28,58.01,58.99,56.91,22,23,21,0.3510,19.66,18.9,18.6,122,10.39,27.4,8.36,.,405.1163,.0037313,.0057379
AgMet,15min,monroe,124,20MAR2019:17:45:00,13.63,56.92,57.37,58.14,56.79,23,24,22,0.3510,19.56,18.6,19.1,120,10.11,29.8,8.36,.,323.8372,.0033753,.0053537
AgMet,15min,monroe,124,20MAR2019:18:00:00,13.16,55.33,56.38,57.71,55.21,23,24,22,0.3430,19.01,17.8,18.5,118,11.69,28.3,8.35,.,203.7209,.0027859,.0046532
AgMet,15min,monroe,124,20MAR2019:18:15:00,13.02,53.75,54.49,55.46,53.57,23,24,22,0.3250,17.22,17.1,17.5,120,9.79,27.4,8.35,.,112.2093,.0022562,.0039773
AgMet,15min,monroe,124,20MAR2019:18:30:00,12.94,53.45,53.49,53.88,53.14,23,24,23,0.3240,17.10,14.0,15.2,128,11.68,25.0,8.34,.,75.2442,.0018450,.0033643
AgMet,15min,monroe,124,20MAR2019:18:45:00,12.91,53.27,53.30,53.75,53.02,24,25,23,0.3420,17.77,17.7,15.3,132,10.73,26.1,8.34,.,54.8953,.0009609,.0011149
AgMet,15min,monroe,124,20MAR2019:19:00:00,12.86,52.61,53.03,53.39,52.61,25,26,24,0.3400,18.08,18.7,18.9,128,8.69,27.6,8.34,.,36.9302,.0009901,.0011261
AgMet,15min,monroe,124,20MAR2019:19:15:00,12.83,52.24,52.61,52.98,52.00,25,27,24,0.3400,18.12,17.8,18.5,116,8.34,27.4,8.34,.,21.2791,.0009524,.0010861
AgMet,15min,monroe,124,20MAR2019:19:30:00,12.81,51.88,52.01,52.55,51.57,26,27,25,0.3390,18.20,17.0,16.3,119,9.47,26.7,8.34,.,12.5698,.0008826,.0010191
AgMet,15min,monroe,124,20MAR2019:19:45:00,12.8,51.45,51.46,51.94,50.96,25,27,24,0.3100,17.13,19.7,18.5,114,7.67,28.7,8.34,.,4.5233,.0009052,.0010319
AgMet,15min,monroe,124,20MAR2019:20:00:00,12.79,50.96,50.88,51.39,50.47,25,26,24,0.3330,15.88,19.0,19.8,114,8.24,26.7,8.34,.,0.4535,.0009159,.0010363
AgMet,15min,monroe,124,20MAR2019:20:15:00,12.79,50.60,50.82,51.33,50.47,26,26,25,0.3230,16.92,15.0,17.1,120,7.51,22.6,8.34,.,0.0116,.0008569,.0009840
AgMet,15min,monroe,124,20MAR2019:20:30:00,12.78,51.02,50.49,51.21,49.86,26,28,25,0.3220,16.92,11.7,13.0,115,10.40,19.1,8.34,.,0.0000,.0007623,.0009015
AgMet,15min,monroe,124,20MAR2019:20:45:00,12.78,51.82,51.29,52.19,50.54,25,26,24,0.3290,16.40,11.5,12.2,85,18.55,23.2,8.34,.,0.0000,.0007719,.0009219
AgMet,15min,monroe,124,20MAR2019:21:00:00,12.77,50.72,50.84,51.88,49.99,24,25,23,0.3060,15.58,11.4,10.9,102,10.59,22.8,8.34,.,0.0000,.0007276,.0008809
AgMet,15min,monroe,124,20MAR2019:21:15:00,12.76,50.24,50.43,50.85,49.87,25,28,24,0.3510,15.81,13.6,12.4,92,12.36,27.4,8.34,.,0.0000,.0007581,.0009016
AgMet,15min,monroe,124,20MAR2019:21:30:00,12.77,50.36,50.37,51.15,49.81,27,30,25,0.3460,18.06,15.1,14.3,98,9.62,23.0,8.34,.,0.0000,.0007738,.0009048
AgMet,15min,monroe,124,20MAR2019:21:45:00,12.76,50.36,50.50,51.64,49.75,29,31,27,0.3670,19.68,14.4,15.3,91,16.51,25.0,8.34,.,0.0000,.0007744,.0008996
AgMet,15min,monroe,124,20MAR2019:22:00:00,12.75,50.30,50.56,51.34,50.00,32,35,29,0.4320,21.88,14.1,13.0,89,14.73,27.8,8.34,.,0.0000,.0006970,.0008251
AgMet,15min,monroe,124,20MAR2019:22:15:00,12.74,47.31,47.93,50.37,47.19,45,47,35,0.5150,27.46,21.7,19.3,104,13.98,35.3,8.34,.,0.0000,.0005994,.0006776
AgMet,15min,monroe,124,20MAR2019:22:30:00,12.75,47.01,46.59,47.50,46.09,50,51,46,0.5490,28.86,12.5,18.8,133,65.11,37.9,8.34,.,0.0000,.0005146,.0005820
AgMet,15min,monroe,124,20MAR2019:22:45:00,12.74,48.35,47.48,48.48,46.58,46,50,43,0.4970,27.82,14.0,12.0,268,34.95,26.5,8.34,.,0.0000,.0004791,.0005700
AgMet,15min,monroe,124,20MAR2019:23:00:00,12.75,49.52,48.40,49.76,47.80,42,44,41,0.4950,26.58,12.6,12.6,98,37.38,25.9,8.34,.,0.0000,.0005418,.0006416
AgMet,15min,monroe,124,20MAR2019:23:15:00,12.74,48.35,48.95,49.76,48.17,43,45,40,0.5120,27.29,7.3,10.3,170,20.80,14.5,8.34,.,0.0000,.0004966,.0006043
AgMet,15min,monroe,124,20MAR2019:23:30:00,12.74,47.14,47.31,48.35,46.65,47,48,44,0.5170,27.96,2.9,5.1,160,58.15,7.0,8.34,.,0.0000,.0002673,.0003630
AgMet,15min,monroe,124,20MAR2019:23:45:00,12.73,48.48,47.87,48.67,47.07,46,50,44,0.5470,28.34,6.7,3.5,83,17.41,19.1,8.34,.,0.0000,.0001800,.0002647
AgMet,15min,monroe,124,21MAR2019:00:00:00,12.73,46.29,47.29,48.48,45.92,51,55,47,0.5740,30.14,16.2,12.4,93,16.38,36.4,8.34,.,0.0000,.0004341,.0005151
AgMet,15min,monroe,124,21MAR2019:00:15:00,12.72,46.41,46.47,47.75,45.49,53,56,50,0.5660,30.24,12.2,14.5,114,13.71,24.8,8.34,.,0.0000,.0004352,.0005061
AgMet,15min,monroe,124,21MAR2019:00:30:00,12.72,46.29,46.98,47.63,46.04,51,54,49,0.5680,29.97,6.4,9.7,160,39.02,20.0,8.34,.,0.0000,.0003783,.0004630
AgMet,15min,monroe,124,21MAR2019:00:45:00,12.71,45.62,45.44,46.41,44.58,55,57,53,0.5610,30.20,3.4,4.4,205,55.43,5.3,8.34,.,0.0000,.0001744,.0002447
AgMet,15min,evanston,130,20MAR2019:00:00:00,12.62,-1.24,-0.91,-0.31,-1.60,78,79,78,0.1120,-6.00,5.7,6.6,212,5.54,6.8,15.13,.,0.0000,.0000003,.0000038
AgMet,15min,evanston,130,20MAR2019:00:15:00,12.62,-0.31,-0.74,0.06,-1.30,79,80,78,0.1180,-5.72,6.1,6.0,209,7.47,7.5,15.13,.,0.0000,-.000003,-.000000
AgMet,15min,evanston,130,20MAR2019:00:30:00,12.6,-0.07,-0.32,0.18,-0.87,79,80,78,0.1190,-5.29,7.2,6.4,205,3.93,9.0,15.13,.,0.0000,-.000001,.0000023
AgMet,15min,evanston,130,20MAR2019:00:45:00,12.6,-1.36,-0.16,0.55,-1.36,79,79,78,0.1100,-5.20,7.9,7.7,207,3.76,9.6,15.13,.,0.0000,.0000049,.0000088
AgMet,15min,evanston,130,20MAR2019:01:00:00,12.59,-0.68,-1.38,-0.25,-2.10,78,79,77,0.1150,-6.63,8.0,7.9,206,5.96,10.3,15.13,.,0.0000,.0000067,.0000106
AgMet,15min,evanston,130,20MAR2019:01:15:00,12.57,-2.77,-1.96,-0.07,-3.45,77,79,76,0.1020,-7.35,7.9,8.0,200,5.06,9.4,15.13,.,0.0000,.0000077,.0000116
AgMet,15min,evanston,130,20MAR2019:01:30:00,12.57,-2.53,-2.80,-2.10,-3.69,76,77,75,0.1040,-8.36,7.9,7.9,198,3.56,9.9,15.13,.,0.0000,.0000084,.0000123
AgMet,15min,evanston,130,20MAR2019:01:45:00,12.56,-3.63,-3.46,-2.10,-4.49,76,77,75,0.0970,-9.09,7.7,7.7,199,3.84,9.4,15.12,.,0.0000,.0000078,.0000116
AgMet,15min,evanston,130,20MAR2019:02:00:00,12.55,-1.36,-2.86,-1.36,-3.75,77,79,76,0.1120,-8.22,9.0,8.2,205,4.14,11.4,15.12,.,0.0000,.0000081,.0000118
AgMet,15min,evanston,130,20MAR2019:02:15:00,12.55,-4.86,-3.27,-1.30,-5.35,76,79,74,0.0910,-8.88,7.6,8.7,201,4.90,10.5,15.13,.,0.0000,.0000108,.0000148
AgMet,15min,evanston,130,20MAR2019:02:30:00,12.54,-4.49,-4.20,-3.26,-4.86,76,77,75,0.0920,-9.86,8.8,8.0,202,4.20,10.7,15.12,.,0.0000,.0000089,.0000127
AgMet,15min,evanston,130,20MAR2019:02:45:00,12.53,-5.22,-5.09,-4.12,-6.02,75,76,74,0.0890,-11.00,8.0,8.5,202,4.85,9.9,15.12,.,0.0000,.0000114,.0000152
AgMet,15min,evanston,130,20MAR2019:03:00:00,12.52,-5.59,-5.53,-5.04,-5.96,75,76,75,0.0870,-11.38,7.9,7.7,208,5.57,10.1,15.11,.,0.0000,.0000086,.0000123
AgMet,15min,evanston,130,20MAR2019:03:15:00,12.51,-5.59,-5.58,-5.16,-6.02,75,76,75,0.0870,-11.38,7.5,7.9,220,7.18,9.9,15.11,.,0.0000,.0000090,.0000127
AgMet,15min,evanston,130,20MAR2019:03:30:00,12.5,-6.45,-4.54,-2.70,-6.45,75,77,73,0.0820,-10.34,6.9,7.2,209,7.01,9.9,15.12,.,0.0000,.0000067,.0000105
AgMet,15min,evanston,130,20MAR2019:03:45:00,12.49,-7.49,-7.16,-6.32,-7.80,73,74,73,0.0780,-13.42,6.3,6.5,203,5.18,7.9,15.11,.,0.0000,.0000058,.0000093
AgMet,15min,evanston,130,20MAR2019:04:00:00,12.48,-7.61,-7.39,-6.94,-7.68,74,74,73,0.0770,-13.58,6.0,6.3,211,6.52,8.8,15.11,.,0.0000,.0000046,.0000080
AgMet,15min,evanston,130,20MAR2019:04:15:00,12.47,-7.18,-7.06,-5.71,-7.68,74,75,73,0.0790,-13.22,7.2,6.3,206,8.11,11.6,15.11,.,0.0000,.0000044,.0000079
AgMet,15min,evanston,130,20MAR2019:04:30:00,12.46,-8.41,-7.45,-6.32,-8.41,73,75,73,0.0740,-13.71,7.2,7.4,210,5.95,9.6,15.11,.,0.0000,.0000091,.0000127
AgMet,15min,evanston,130,20MAR2019:04:45:00,12.43,-8.90,-9.34,-8.41,-10.07,72,73,72,0.0720,-15.88,6.2,6.6,209,8.76,7.9,15.10,.,0.0000,.0000071,.0000106
AgMet,15min,evanston,130,20MAR2019:05:00:00,12.44,-8.53,-8.65,-8.11,-9.27,73,73,72,0.0740,-15.04,6.3,6.3,210,4.67,7.5,15.10,.,0.0000,.0000054,.0000088
AgMet,15min,evanston,130,20MAR2019:05:15:00,12.41,-8.65,-8.34,-7.55,-9.03,73,74,72,0.0730,-14.66,5.8,6.1,207,5.75,8.1,15.10,.,0.0000,.0000043,.0000076
AgMet,15min,evanston,130,20MAR2019:05:30:00,12.4,-8.96,-8.26,-7.18,-8.96,73,74,72,0.0710,-14.58,6.0,5.8,220,3.79,7.2,15.10,.,0.0000,.0000031,.0000063
AgMet,15min,evanston,130,20MAR2019:05:45:00,12.4,-8.47,-8.85,-8.22,-9.27,73,73,72,0.0730,-15.27,7.0,6.4,211,5.92,9.6,15.10,.,0.0000,.0000058,.0000092
AgMet,15min,evanston,130,20MAR2019:06:00:00,12.39,-9.82,-9.08,-8.35,-9.88,72,73,71,0.0670,-15.68,7.0,7.2,209,5.92,9.2,15.10,.,0.0000,.0000093,.0000129
AgMet,15min,evanston,130,20MAR2019:06:15:00,12.37,-11.54,-10.14,-8.65,-11.60,71,73,70,0.0610,-16.91,6.6,6.8,200,3.74,8.8,15.10,.,0.0000,.0000085,.0000119
AgMet,15min,evanston,130,20MAR2019:06:30:00,12.36,-8.77,-10.77,-8.77,-11.97,71,72,70,0.0720,-17.56,7.3,6.9,203,3.78,9.0,15.09,.,0.0000,.0000086,.0000120
AgMet,15min,evanston,130,20MAR2019:06:45:00,12.33,-10.43,-8.78,-7.79,-10.43,72,73,71,0.0650,-15.34,7.5,7.6,204,4.99,9.4,15.10,.,0.0000,.0000662,.0001149
AgMet,15min,evanston,130,20MAR2019:07:00:00,12.34,-12.03,-12.19,-10.25,-13.01,70,71,69,0.0600,-19.31,6.5,6.9,203,5.43,8.8,15.10,.,0.0000,.0000583,.0001011
AgMet,15min,evanston,130,20MAR2019:07:15:00,12.34,-11.97,-11.78,-11.29,-12.34,70,71,70,0.0590,-18.73,5.6,5.9,216,8.51,7.0,15.09,.,0.3256,.0000530,.0000919
AgMet,15min,evanston,130,20MAR2019:07:30:00,12.32,-12.34,-12.06,-11.54,-12.77,70,71,69,0.0580,-19.10,6.0,5.8,204,3.89,7.7,15.09,.,3.2907,.0000547,.0000932
AgMet,15min,evanston,130,20MAR2019:07:45:00,12.3,-12.83,-12.65,-12.09,-13.20,70,70,69,0.0560,-19.78,6.3,6.1,205,3.81,7.7,15.09,.,11.5814,.0000626,.0001023
AgMet,15min,evanston,130,20MAR2019:08:00:00,12.34,-8.83,-10.85,-8.77,-12.89,70,71,69,0.0700,-17.87,7.2,6.7,205,5.95,9.6,15.09,.,67.8488,.0001127,.0001597
AgMet,15min,evanston,130,20MAR2019:08:15:00,12.36,-8.16,-8.14,-7.30,-8.83,71,72,70,0.0720,-15.06,7.5,7.4,206,4.46,10.7,15.10,.,98.6047,.0001488,.0002046
AgMet,15min,evanston,130,20MAR2019:08:30:00,12.44,-6.13,-8.24,-6.13,-9.14,71,73,70,0.0820,-15.16,6.2,7.1,212,6.87,9.0,15.11,.,110.5814,.0001608,.0002159
AgMet,15min,evanston,130,20MAR2019:08:45:00,12.59,-4.59,-5.62,-4.59,-6.25,73,73,72,0.0890,-12.14,5.7,5.8,203,7.07,8.1,15.13,.,158.7209,.0002151,.0002696
