AgMet,15min,monroe,124,13JUL2020:00:00:00,12.64,84.90,85.00,85.90,84.40,22,22,20,0.8860,41.05,11.7,11.1,213,12.16,19.7,10.96,.,0.0000,.0019059,.0024887
AgMet,15min,monroe,124,13JUL2020:00:15:00,12.64,82.90,83.80,84.90,82.80,24,24,21,0.9090,41.93,8.2,9.9,234,13.35,13.6,10.95,.,0.0000,.0014879,.0020341
AgMet,15min,monroe,124,13JUL2020:00:30:00,12.64,80.60,81.60,82.90,80.50,27,27,24,0.9510,42.70,6.5,7.2,238,12.88,11.4,10.95,.,0.0000,.0012001,.0016828
AgMet,15min,monroe,124,13JUL2020:00:45:00,12.63,78.62,79.66,80.60,78.62,27,27,25,0.9170,42.24,6.8,6.6,240,7.72,9.6,10.95,.,0.0000,.0011847,.0016395
AgMet,15min,monroe,124,13JUL2020:01:00:00,12.63,78.82,78.24,78.85,77.68,26,28,26,0.8730,41.75,7.2,7.0,241,8.40,10.5,10.94,.,0.0000,.0011863,.0016214
AgMet,15min,monroe,124,13JUL2020:01:15:00,12.63,79.59,79.45,79.76,78.82,26,27,26,0.9130,41.88,8.1,7.6,241,7.63,11.6,10.94,.,0.0000,.0013082,.0017686
AgMet,15min,monroe,124,13JUL2020:01:30:00,12.61,79.12,79.31,79.62,79.09,26,27,26,0.8960,42.15,7.8,8.0,234,8.15,10.7,10.95,.,0.0000,.0012701,.0017250
AgMet,15min,monroe,124,13JUL2020:01:45:00,12.62,78.36,78.62,79.24,78.04,27,28,26,0.8880,42.05,7.7,7.6,223,9.39,11.6,10.94,.,0.0000,.0012396,.0016820
AgMet,15min,monroe,124,13JUL2020:02:00:00,12.6,78.39,78.52,78.80,78.27,27,28,27,0.9060,42.01,8.1,8.0,224,7.76,11.0,10.94,.,0.0000,.0012692,.0017111
AgMet,15min,monroe,124,13JUL2020:02:15:00,12.61,78.66,78.42,78.72,78.13,27,28,27,0.9030,42.15,9.1,8.4,228,8.16,14.0,10.95,.,0.0000,.0013566,.0017968
AgMet,15min,monroe,124,13JUL2020:02:30:00,12.59,78.31,78.43,78.84,78.02,28,28,27,0.9210,42.28,9.8,9.6,223,9.20,14.9,10.95,.,0.0000,.0014047,.0018434
AgMet,15min,monroe,124,13JUL2020:02:45:00,12.6,77.61,77.88,78.36,77.49,28,29,28,0.9080,42.34,8.7,9.4,221,8.58,12.9,10.95,.,0.0000,.0012982,.0017270
AgMet,15min,monroe,124,13JUL2020:03:00:00,12.59,76.79,77.12,77.73,76.64,29,29,28,0.9120,42.17,8.6,8.6,225,8.28,12.9,10.94,.,0.0000,.0012560,.0016717
AgMet,15min,monroe,124,13JUL2020:03:15:00,12.58,76.32,76.53,76.85,76.26,29,30,28,0.9030,42.07,7.7,7.9,232,8.11,12.3,10.94,.,0.0000,.0011623,.0015667
AgMet,15min,monroe,124,13JUL2020:03:30:00,12.59,76.41,76.33,76.56,76.15,29,30,29,0.9030,41.86,8.5,8.2,234,9.06,12.1,10.94,.,0.0000,.0012241,.0016272
AgMet,15min,monroe,124,13JUL2020:03:45:00,12.58,76.41,76.41,76.62,76.29,28,29,28,0.8760,41.67,8.1,8.3,235,8.17,11.2,10.94,.,0.0000,.0012030,.0016087
AgMet,15min,monroe,124,13JUL2020:04:00:00,12.58,75.85,76.03,76.50,75.53,29,29,28,0.8780,41.24,7.3,7.8,238,8.78,11.0,10.94,.,0.0000,.0011244,.0015243
AgMet,15min,monroe,124,13JUL2020:04:15:00,12.57,75.12,75.76,76.29,75.00,29,29,27,0.8670,40.64,7.2,7.3,239,9.06,10.7,10.94,.,0.0000,.0011142,.0015126
AgMet,15min,monroe,124,13JUL2020:04:30:00,12.57,75.06,74.91,75.18,74.62,28,30,28,0.8320,40.48,7.5,7.2,239,8.83,11.2,10.94,.,0.0000,.0011102,.0014960
AgMet,15min,monroe,124,13JUL2020:04:45:00,12.57,76.79,76.15,76.94,75.03,27,28,26,0.8480,40.07,8.7,8.4,239,9.24,12.9,10.94,.,0.0000,.0012689,.0016798
AgMet,15min,monroe,124,13JUL2020:05:00:00,12.57,77.08,76.91,77.17,76.59,27,28,26,0.8600,40.46,9.1,8.6,252,9.86,15.3,10.94,.,0.1834,.0013241,.0017464
AgMet,15min,monroe,124,13JUL2020:05:15:00,12.57,77.03,76.88,77.20,76.50,27,28,26,0.8520,40.63,8.7,9.0,236,12.22,14.5,10.95,.,1.8777,.0012932,.0017149
AgMet,15min,monroe,124,13JUL2020:05:30:00,12.56,76.32,76.82,77.38,76.29,29,29,26,0.8900,40.73,9.9,9.5,239,9.94,17.5,10.95,.,7.2329,.0018159,.0033990
AgMet,15min,monroe,124,13JUL2020:05:45:00,12.57,75.44,75.44,76.35,75.12,30,31,29,0.9070,41.68,8.4,8.9,235,8.66,14.0,10.95,.,36.7440,.0012287,.0025289
AgMet,15min,monroe,124,13JUL2020:06:00:00,12.58,75.91,75.46,75.97,75.15,30,32,29,0.9240,42.54,8.1,8.2,232,11.92,13.2,10.94,.,68.1631,.0013628,.0026201
AgMet,15min,monroe,124,13JUL2020:06:15:00,12.57,76.41,75.96,76.62,75.59,31,33,30,0.9720,43.50,8.1,8.0,237,9.98,14.5,10.95,.,109.0283,.0016225,.0028888
AgMet,15min,monroe,124,13JUL2020:06:30:00,12.57,77.82,77.32,78.05,76.26,30,33,29,0.9760,43.79,9.2,8.8,241,11.54,14.7,10.95,.,152.3918,.0021582,.0036373
AgMet,15min,monroe,124,13JUL2020:06:45:00,12.58,78.90,78.41,78.90,77.79,30,31,28,1.0050,44.01,9.5,9.5,242,9.29,14.0,10.95,.,197.0288,.0025412,.0041107
AgMet,15min,monroe,124,13JUL2020:07:00:00,12.58,80.00,79.34,80.30,78.75,30,32,26,1.0480,45.01,8.4,8.8,243,10.20,15.3,10.95,.,245.3074,.0026941,.0041435
AgMet,15min,monroe,124,13JUL2020:07:15:00,12.59,80.30,80.20,80.60,79.57,31,33,27,1.0790,45.68,8.6,8.7,234,9.79,13.6,10.95,.,295.0476,.0030931,.0046083
AgMet,15min,monroe,124,13JUL2020:07:30:00,12.62,82.20,81.00,82.30,80.20,28,34,27,1.0550,47.60,6.8,7.5,208,9.63,12.5,10.96,.,344.3756,.0031469,.0044229
AgMet,15min,monroe,124,13JUL2020:07:45:00,12.67,83.10,82.50,83.10,82.10,32,35,26,1.2360,48.55,5.9,6.6,210,12.94,10.3,10.96,.,392.5456,.0033844,.0045682
AgMet,15min,monroe,124,13JUL2020:08:00:00,12.76,84.40,84.10,84.50,83.00,27,35,27,1.0880,49.46,6.6,5.9,199,15.50,11.6,10.96,.,444.7840,.0039392,.0052793
AgMet,15min,monroe,124,13JUL2020:08:15:00,12.66,81.90,83.30,84.70,81.80,31,34,26,1.1470,49.15,6.2,6.7,207,10.47,10.7,10.96,.,203.7383,.0027651,.0039657
AgMet,15min,monroe,124,13JUL2020:08:30:00,12.62,80.40,80.80,82.00,79.88,30,33,27,1.0570,47.18,6.6,6.1,206,14.87,13.6,10.95,.,85.9903,.0021067,.0032811
AgMet,15min,monroe,124,13JUL2020:08:45:00,12.93,84.80,81.20,84.80,78.97,27,38,24,1.1090,47.38,6.5,6.3,215,25.46,16.2,10.95,.,380.4038,.0037466,.0050289
AgMet,15min,monroe,124,13JUL2020:09:00:00,13.22,87.50,86.40,87.50,84.80,25,29,22,1.1060,47.32,9.2,8.6,239,21.99,18.9,10.96,.,631.3246,.0058789,.0078383
AgMet,15min,monroe,124,13JUL2020:09:15:00,13.16,86.40,87.10,87.70,86.30,23,27,22,0.9860,46.50,13.0,10.5,239,15.33,22.8,10.96,.,510.0401,.0059905,.0085308
AgMet,15min,monroe,124,13JUL2020:09:30:00,13.05,87.40,86.70,87.90,85.20,23,25,22,1.0070,45.09,14.0,13.9,240,12.67,23.9,10.96,.,410.6530,.0056951,.0083606
AgMet,15min,monroe,124,13JUL2020:09:45:00,12.97,86.30,86.80,87.70,86.20,23,26,21,0.9980,44.77,15.5,14.4,245,11.89,30.3,10.96,.,274.0563,.0053002,.0081516
AgMet,15min,monroe,124,13JUL2020:10:00:00,12.95,86.50,86.80,87.60,86.10,23,26,22,0.9830,44.61,16.1,15.7,244,13.05,29.4,10.96,.,295.6933,.0055220,.0084616
AgMet,15min,monroe,124,13JUL2020:10:15:00,13,87.90,87.10,88.10,86.20,22,25,21,1.0080,44.80,16.4,16.3,245,12.60,32.0,10.96,.,375.9542,.0060150,.0090334
AgMet,15min,monroe,124,13JUL2020:10:30:00,13.17,88.60,88.60,89.60,87.60,23,27,21,1.0640,46.25,13.7,15.3,243,14.73,24.8,10.96,.,621.1891,.0070085,.0097765
AgMet,15min,monroe,124,13JUL2020:10:45:00,13.27,89.50,88.70,89.60,87.90,22,26,21,1.0450,45.67,15.7,14.2,245,14.92,28.1,10.96,.,627.5601,.0074053,.0104881
AgMet,15min,monroe,124,13JUL2020:11:00:00,13.28,89.60,89.20,90.30,87.90,23,24,20,1.0720,44.98,16.0,15.8,250,14.95,34.4,10.96,.,502.8496,.0068842,.0100248
AgMet,15min,monroe,124,13JUL2020:11:15:00,13.05,88.60,88.90,89.90,88.10,21,26,20,0.9720,45.14,15.8,16.5,246,12.77,29.4,10.96,.,401.9275,.0062860,.0093343
AgMet,15min,monroe,124,13JUL2020:11:30:00,13.15,89.80,88.60,89.80,87.70,22,24,20,1.0760,44.46,17.6,16.9,241,12.07,32.0,10.96,.,483.1260,.0069933,.0103179
AgMet,15min,monroe,124,13JUL2020:11:45:00,13.18,90.60,90.10,91.00,88.80,20,24,19,0.9650,45.29,18.0,17.1,240,15.37,32.9,10.96,.,791.4855,.0088369,.0123949
AgMet,15min,monroe,124,13JUL2020:12:00:00,13.18,91.50,90.90,91.70,90.30,19,25,19,0.9830,46.76,17.0,17.1,237,14.90,31.8,10.96,.,925.9463,.0094908,.0129686
AgMet,15min,monroe,124,13JUL2020:12:15:00,13.16,91.90,91.80,92.30,91.30,21,26,19,1.0570,47.61,16.6,17.4,234,12.77,30.0,10.96,.,1045.087,.0102514,.0137489
AgMet,15min,monroe,124,13JUL2020:12:30:00,13.16,91.50,91.70,92.50,90.90,22,24,20,1.0930,46.74,18.2,17.5,235,15.73,33.1,10.96,.,919.2781,.0097200,.0134132
AgMet,15min,monroe,124,13JUL2020:12:45:00,13.19,90.50,91.40,92.20,90.10,22,24,20,1.0820,46.68,17.3,18.0,251,17.19,28.5,10.96,.,743.8596,.0086175,.0121072
AgMet,15min,monroe,124,13JUL2020:13:00:00,13.15,92.70,92.20,93.30,90.40,20,25,19,1.0480,48.14,16.3,15.6,248,21.14,32.0,10.96,.,1128.767,.0108016,.0142914
AgMet,15min,monroe,124,13JUL2020:13:15:00,13.11,93.20,93.20,93.60,92.60,21,23,19,1.1140,47.00,17.8,18.6,244,13.83,32.4,10.96,.,1099.944,.0109666,.0147701
AgMet,15min,monroe,124,13JUL2020:13:30:00,13.13,93.10,93.10,93.70,92.80,22,24,19,1.1490,47.50,20.9,18.9,241,12.44,33.5,10.96,.,1056.916,.0110187,.0151954
AgMet,15min,monroe,124,13JUL2020:13:45:00,13.1,93.20,93.10,93.40,92.80,20,23,18,1.0480,46.67,21.6,21.6,242,15.83,36.4,10.96,.,1026.761,.0109313,.0152143
AgMet,15min,monroe,124,13JUL2020:14:00:00,13.12,93.80,93.60,94.10,93.10,19,23,18,1.0500,46.56,19.3,19.9,243,14.47,34.2,10.96,.,1062.419,.0109673,.0150022
AgMet,15min,monroe,124,13JUL2020:14:15:00,13.09,93.50,93.50,94.20,93.00,20,23,18,1.0550,46.67,20.0,19.7,229,16.73,32.9,10.96,.,993.1665,.0105925,.0146922
AgMet,15min,monroe,124,13JUL2020:14:30:00,13.09,93.90,93.70,94.10,93.20,20,23,18,1.0910,45.97,19.0,20.2,248,13.64,34.9,10.96,.,990.2888,.0104945,.0144892
AgMet,15min,monroe,124,13JUL2020:14:45:00,13.12,91.90,92.80,94.10,91.90,19,20,17,0.9620,44.12,20.4,19.2,240,11.69,32.0,10.96,.,555.0128,.0082592,.0123040
AgMet,15min,monroe,124,13JUL2020:15:00:00,13.01,90.60,91.20,92.00,90.50,19,21,18,0.9550,44.24,17.2,18.8,254,16.46,28.1,10.96,.,239.4865,.0058977,.0092740
AgMet,15min,monroe,124,13JUL2020:15:15:00,13.16,89.30,90.50,91.20,89.30,23,26,18,1.0800,45.23,13.9,16.0,278,21.04,27.0,10.95,.,309.8558,.0055471,.0083759
AgMet,15min,monroe,124,13JUL2020:15:30:00,13.19,86.50,88.40,89.60,86.50,26,28,20,1.1180,48.15,9.9,11.1,306,23.77,20.8,10.95,.,496.3008,.0055837,.0076839
AgMet,15min,monroe,124,13JUL2020:15:45:00,13.26,89.10,87.10,89.30,85.80,37,39,22,1.7110,50.14,3.9,7.6,268,55.68,10.3,10.95,.,609.1088,.0050188,.0060547
AgMet,15min,monroe,124,13JUL2020:16:00:00,13.17,92.50,89.80,92.60,88.30,21,40,20,1.0710,53.16,8.0,4.7,163,71.50,24.1,10.95,.,782.9006,.0069186,.0087399
AgMet,15min,monroe,124,13JUL2020:16:15:00,12.98,91.00,92.00,92.80,91.00,18,23,17,0.9090,44.97,10.9,10.2,233,25.06,25.2,10.96,.,352.5027,.0052153,.0076486
AgMet,15min,monroe,124,13JUL2020:16:30:00,13.25,92.10,91.60,92.50,90.70,17,20,16,0.8880,42.02,16.7,13.6,252,12.47,28.9,10.95,.,455.5235,.0068079,.0102497
AgMet,15min,monroe,124,13JUL2020:16:45:00,13.12,92.10,91.80,92.20,91.10,18,18,16,0.9270,40.67,18.5,18.3,250,12.16,32.2,10.96,.,391.5203,.0068309,.0105671
AgMet,15min,monroe,124,13JUL2020:17:00:00,12.96,91.00,91.80,92.30,91.00,17,18,16,0.8570,41.14,18.6,18.4,244,12.06,30.5,10.95,.,395.1225,.0067845,.0105264
AgMet,15min,monroe,124,13JUL2020:17:15:00,13.03,91.50,91.70,92.10,90.70,20,20,16,0.9930,40.99,17.5,17.9,241,12.24,34.6,10.95,.,451.1926,.0067075,.0102870
AgMet,15min,monroe,124,13JUL2020:17:30:00,12.99,90.90,91.00,91.50,90.40,18,20,17,0.8930,41.59,17.9,17.7,226,13.58,29.6,10.95,.,387.7860,.0063363,.0098993
AgMet,15min,monroe,124,13JUL2020:17:45:00,12.91,90.80,90.60,91.00,90.30,17,20,16,0.8310,41.27,15.3,16.8,231,12.28,27.0,10.95,.,347.5950,.0055371,.0086671
AgMet,15min,monroe,124,13JUL2020:18:00:00,12.85,90.00,90.30,90.90,89.90,18,20,17,0.8800,41.33,15.0,14.7,229,12.14,26.1,10.95,.,309.3572,.0051700,.0082220
AgMet,15min,monroe,124,13JUL2020:18:15:00,12.82,90.10,90.10,90.40,89.80,18,19,16,0.8840,40.52,15.1,15.1,227,12.95,26.3,10.95,.,260.1893,.0048746,.0079354
AgMet,15min,monroe,124,13JUL2020:18:30:00,12.8,89.30,89.70,90.20,89.20,18,20,17,0.8700,40.92,15.1,15.4,225,11.02,25.7,10.95,.,212.0945,.0045164,.0075265
AgMet,15min,monroe,124,13JUL2020:18:45:00,12.73,88.80,89.10,89.40,88.60,19,20,17,0.8700,41.03,13.7,14.2,227,11.85,22.4,10.95,.,165.9411,.0038730,.0066106
AgMet,15min,monroe,124,13JUL2020:19:00:00,12.72,88.40,88.30,88.90,88.00,18,20,18,0.8390,40.80,14.9,14.6,227,12.77,28.3,10.95,.,120.8533,.0037797,.0066522
AgMet,15min,monroe,124,13JUL2020:19:15:00,12.76,86.50,88.10,88.80,86.50,20,23,17,0.8820,40.95,12.4,13.6,234,12.64,21.9,10.95,.,81.6464,.0029296,.0053776
AgMet,15min,monroe,124,13JUL2020:19:30:00,12.74,85.60,86.10,86.80,85.40,22,23,19,0.9170,41.52,15.1,13.6,230,11.17,25.4,10.95,.,42.3700,.0031307,.0058464
AgMet,15min,monroe,124,13JUL2020:19:45:00,12.72,85.00,85.30,85.90,84.80,21,23,20,0.8760,41.74,14.9,14.7,237,10.67,27.0,10.94,.,12.6416,.0032054,.0058606
AgMet,15min,monroe,124,13JUL2020:20:00:00,12.73,83.40,83.80,85.00,83.20,25,26,21,0.9740,42.67,12.4,14.0,239,10.95,22.8,10.94,.,4.2263,.0016107,.0021102
AgMet,15min,monroe,124,13JUL2020:20:15:00,12.72,82.20,82.50,83.50,81.90,25,28,23,0.9220,43.67,9.5,11.0,246,8.44,16.7,10.94,.,1.0378,.0012491,.0017031
AgMet,15min,monroe,124,13JUL2020:20:30:00,12.72,82.00,82.10,82.60,81.80,25,29,22,0.9210,42.40,8.1,8.7,246,8.96,13.2,10.94,.,0.0713,.0011015,.0015393
AgMet,15min,monroe,124,13JUL2020:20:45:00,12.72,84.60,82.90,84.60,81.90,20,25,19,0.8020,40.32,10.0,8.5,238,11.01,20.0,10.94,.,0.0009,.0013632,.0018458
AgMet,15min,monroe,124,13JUL2020:21:00:00,12.71,83.50,84.20,85.10,83.40,21,22,19,0.8170,39.48,8.2,9.9,231,10.04,17.5,10.94,.,0.0000,.0012160,.0017063
AgMet,15min,monroe,124,13JUL2020:21:15:00,12.71,81.80,82.60,83.50,81.80,24,24,21,0.8730,39.89,5.8,6.7,228,7.98,11.0,10.94,.,0.0000,.0008211,.0012201
AgMet,15min,monroe,124,13JUL2020:21:30:00,12.71,81.70,81.70,82.20,81.30,22,24,20,0.7940,39.35,6.4,5.9,214,12.65,11.0,10.94,.,0.0000,.0009028,.0013126
AgMet,15min,monroe,124,13JUL2020:21:45:00,12.71,81.40,81.50,81.80,81.00,21,23,21,0.7610,38.70,7.7,7.1,218,11.51,12.3,10.94,.,0.0000,.0010725,.0015104
AgMet,15min,monroe,124,13JUL2020:22:00:00,12.71,82.30,82.20,82.90,81.30,21,22,20,0.7840,38.17,9.5,8.6,223,9.32,17.5,10.94,.,0.0000,.0013175,.0017944
AgMet,15min,monroe,124,13JUL2020:22:15:00,12.7,82.40,82.20,82.70,81.80,21,22,20,0.7790,38.08,9.5,9.4,232,10.23,15.1,10.94,.,0.0000,.0013191,.0017963
AgMet,15min,monroe,124,13JUL2020:22:30:00,12.7,81.50,81.90,82.40,81.50,21,22,20,0.7850,37.99,9.1,9.5,235,9.30,15.1,10.94,.,0.0000,.0012617,.0017301
AgMet,15min,monroe,124,13JUL2020:22:45:00,12.69,80.30,81.10,81.80,80.30,22,23,21,0.7790,38.14,7.7,8.4,234,9.47,12.5,10.94,.,0.0000,.0010722,.0015080
AgMet,15min,evanston,130,13JUL2020:00:00:00,12.68,57.41,57.48,57.77,57.12,43,44,43,0.6920,35.44,7.3,7.5,217,9.17,11.2,5.14,.,0.0009,.0004047,.0005433
AgMet,15min,evanston,130,13JUL2020:00:15:00,12.67,56.88,57.31,57.74,56.88,41,43,41,0.6430,34.43,5.7,6.9,232,18.35,11.6,5.14,.,0.0030,.0003793,.0005182
AgMet,15min,evanston,130,13JUL2020:00:30:00,12.65,55.59,56.38,56.94,55.48,45,47,41,0.6830,33.78,1.9,3.4,245,67.86,5.3,5.14,.,0.0030,.0001009,.0001806
AgMet,15min,evanston,130,13JUL2020:00:45:00,12.65,51.41,53.07,55.59,51.12,54,55,45,0.6980,35.39,3.9,3.1,136,60.71,7.0,5.14,.,0.0002,.0000324,.0000799
AgMet,15min,evanston,130,13JUL2020:01:00:00,12.66,47.59,50.18,51.47,47.59,64,64,53,0.7130,35.13,3.1,3.0,246,28.39,7.0,5.13,.,0.0000,-.000009,.0000188
AgMet,15min,evanston,130,13JUL2020:01:15:00,12.65,46.41,47.86,49.24,46.41,66,66,55,0.7050,35.03,5.4,4.6,210,14.71,8.1,5.13,.,0.0000,.0000633,.0001087
AgMet,15min,evanston,130,13JUL2020:01:30:00,12.64,45.06,45.61,46.53,45.06,68,69,66,0.6960,35.65,4.2,4.8,202,12.30,6.6,5.12,.,0.0000,.0000276,.0000581
AgMet,15min,evanston,130,13JUL2020:01:45:00,12.63,45.18,45.02,45.24,44.77,68,70,68,0.6990,35.20,4.1,4.2,213,18.07,6.6,5.12,.,0.0000,.0000040,.0000280
AgMet,15min,evanston,130,13JUL2020:02:00:00,12.63,48.19,46.81,48.25,45.12,60,68,60,0.6920,35.12,6.0,4.9,211,13.31,9.6,5.12,.,0.0000,.0000596,.0001012
AgMet,15min,evanston,130,13JUL2020:02:15:00,12.62,46.84,47.31,48.25,46.72,63,65,60,0.6840,35.03,5.3,5.7,210,10.97,8.6,5.13,.,0.0000,.0001033,.0001545
AgMet,15min,evanston,130,13JUL2020:02:30:00,12.62,45.46,46.21,46.96,45.37,65,66,62,0.6690,34.83,4.5,4.6,193,20.26,8.1,5.13,.,0.0000,.0000439,.0000809
AgMet,15min,evanston,130,13JUL2020:02:45:00,12.62,44.13,44.90,45.69,44.07,70,70,64,0.6880,34.77,3.5,4.3,217,16.74,8.1,5.13,.,0.0000,.0000115,.0000378
AgMet,15min,evanston,130,13JUL2020:03:00:00,12.6,45.31,44.50,45.37,43.72,66,72,66,0.6820,34.80,6.3,4.6,195,11.99,10.3,5.12,.,0.0000,.0000150,.0000414
AgMet,15min,evanston,130,13JUL2020:03:15:00,12.6,44.49,45.20,45.58,44.49,67,68,65,0.6720,34.53,5.8,6.5,210,14.46,9.0,5.13,.,0.0000,.0000982,.0001422
AgMet,15min,evanston,130,13JUL2020:03:30:00,12.59,44.32,44.31,44.50,44.20,68,69,67,0.6740,34.42,6.4,6.1,202,8.46,8.8,5.13,.,0.0000,.0000718,.0001093
AgMet,15min,evanston,130,13JUL2020:03:45:00,12.59,45.18,45.23,45.74,44.32,66,68,64,0.6780,34.43,6.5,6.4,213,9.92,9.4,5.13,.,0.0000,.0000984,.0001428
AgMet,15min,evanston,130,13JUL2020:04:00:00,12.59,45.80,45.45,46.33,44.79,64,67,62,0.6740,34.31,7.1,6.7,207,9.45,11.4,5.13,.,0.0000,.0001130,.0001603
AgMet,15min,evanston,130,13JUL2020:04:15:00,12.59,45.68,45.04,45.83,44.59,63,67,63,0.6580,34.22,6.5,6.7,199,11.39,11.6,5.13,.,0.0000,.0001069,.0001521
AgMet,15min,evanston,130,13JUL2020:04:30:00,12.58,43.26,44.60,46.06,43.15,69,70,62,0.6580,34.01,7.5,7.2,199,9.95,11.2,5.13,.,0.0025,.0001162,.0001612
AgMet,15min,evanston,130,13JUL2020:04:45:00,12.58,43.44,43.93,44.44,43.18,69,69,66,0.6630,33.96,7.8,7.5,198,9.31,11.4,5.13,.,0.1892,.0001100,.0001517
AgMet,15min,evanston,130,13JUL2020:05:00:00,12.58,43.97,43.83,44.21,43.26,68,69,67,0.6630,33.91,7.2,7.8,200,8.00,10.1,5.13,.,1.4510,.0001169,.0001589
AgMet,15min,evanston,130,13JUL2020:05:15:00,12.56,44.85,44.30,44.88,43.91,66,68,66,0.6710,34.03,8.7,7.4,202,9.31,13.4,5.13,.,6.1887,.0001217,.0001660
AgMet,15min,evanston,130,13JUL2020:05:30:00,12.55,48.39,47.09,48.45,44.80,60,67,59,0.6890,34.64,4.7,7.5,219,25.90,10.3,5.13,.,10.9328,.0004472,.0008442
AgMet,15min,evanston,130,13JUL2020:05:45:00,12.55,44.56,45.92,48.39,44.50,69,69,60,0.6900,34.91,4.8,4.6,143,22.33,9.2,5.13,.,28.6052,.0002523,.0004904
AgMet,15min,evanston,130,13JUL2020:06:00:00,12.55,46.74,45.77,47.44,43.79,64,70,64,0.7000,35.32,4.6,4.5,176,21.28,9.6,5.13,.,80.0155,.0002625,.0004875
AgMet,15min,evanston,130,13JUL2020:06:15:00,12.56,49.68,47.81,49.74,46.74,64,65,63,0.7730,36.23,6.7,6.1,200,12.17,11.0,5.14,.,172.2457,.0007641,.0011111
AgMet,15min,evanston,130,13JUL2020:06:30:00,12.56,53.22,52.06,53.27,49.68,59,64,57,0.8220,38.83,3.3,4.7,176,41.88,7.7,5.14,.,161.0144,.0007978,.0011375
AgMet,15min,evanston,130,13JUL2020:06:45:00,12.59,56.45,54.13,56.45,53.22,55,61,54,0.8610,39.31,4.0,3.3,164,27.58,9.4,5.15,.,170.3376,.0009219,.0012185
AgMet,15min,evanston,130,13JUL2020:07:00:00,12.63,58.44,56.55,58.44,55.98,60,60,53,0.9960,41.54,5.3,5.1,198,10.74,9.6,5.15,.,183.8885,.0012313,.0016690
AgMet,15min,evanston,130,13JUL2020:07:15:00,12.58,62.47,60.64,62.62,58.44,47,60,46,0.9130,42.61,5.8,5.2,216,17.71,9.6,5.16,.,175.9385,.0014427,.0019771
AgMet,15min,evanston,130,13JUL2020:07:30:00,12.7,67.02,65.46,67.08,62.41,43,47,41,0.9700,42.86,7.5,6.7,230,10.46,11.6,5.17,.,377.4284,.0026109,.0034549
AgMet,15min,evanston,130,13JUL2020:07:45:00,12.84,68.96,68.03,69.05,66.90,43,47,40,1.0370,44.93,7.0,7.3,210,9.95,10.3,5.17,.,462.6691,.0032973,.0042717
AgMet,15min,evanston,130,13JUL2020:08:00:00,12.91,68.41,68.47,68.96,68.01,38,46,38,0.8980,45.02,6.6,6.6,226,13.08,13.2,5.18,.,242.1774,.0023231,.0031880
AgMet,15min,evanston,130,13JUL2020:08:15:00,13.12,72.18,69.31,72.18,67.24,36,40,32,0.9770,42.24,7.7,7.6,241,13.49,13.4,5.17,.,393.9354,.0032612,.0043558
AgMet,15min,evanston,130,13JUL2020:08:30:00,13.54,73.12,72.72,73.30,72.00,30,37,29,0.8370,41.34,8.7,7.4,236,11.38,14.7,5.18,.,560.7021,.0043141,.0055772
AgMet,15min,evanston,130,13JUL2020:08:45:00,13.64,73.58,72.89,73.58,72.47,35,35,28,0.9900,41.02,10.5,10.4,229,12.17,17.3,5.18,.,626.8893,.0050232,.0066487
AgMet,15min,evanston,130,13JUL2020:09:00:00,13.58,73.98,73.18,74.04,72.16,32,36,28,0.9280,41.35,9.8,10.0,234,13.62,15.3,5.18,.,569.8560,.0047817,.0063579
AgMet,15min,evanston,130,13JUL2020:09:15:00,13.53,74.40,73.90,74.54,73.51,26,37,26,0.7450,41.76,10.2,9.8,228,12.92,17.1,5.18,.,697.2528,.0054807,.0070983
AgMet,15min,evanston,130,13JUL2020:09:30:00,13.5,75.93,75.34,75.96,74.28,27,32,24,0.8280,40.46,8.5,9.4,233,16.49,14.9,5.18,.,731.7753,.0058281,.0075072
AgMet,15min,evanston,130,13JUL2020:09:45:00,13.48,75.39,75.58,76.16,75.10,24,31,24,0.7340,40.47,11.7,9.8,217,12.49,20.8,5.18,.,764.4875,.0061012,.0078503
AgMet,15min,evanston,130,13JUL2020:10:00:00,13.45,76.11,75.78,76.39,75.27,25,30,21,0.7540,37.78,13.5,12.7,223,15.33,23.2,5.18,.,803.1614,.0066786,.0088450
AgMet,15min,evanston,130,13JUL2020:10:15:00,13.45,76.95,76.62,77.02,76.08,22,29,21,0.7100,37.90,11.8,12.9,223,13.96,21.7,5.18,.,835.0569,.0069768,.0092177
AgMet,15min,evanston,130,13JUL2020:10:30:00,13.44,77.86,77.61,78.72,76.84,21,22,17,0.6960,33.04,12.6,12.3,246,14.61,21.3,5.18,.,856.9681,.0072805,.0096122
AgMet,15min,evanston,130,13JUL2020:10:45:00,13.43,78.77,78.16,79.50,77.21,17,21,17,0.5860,31.99,13.1,13.0,248,17.50,22.1,5.18,.,884.9425,.0076041,.0100855
AgMet,15min,evanston,130,13JUL2020:11:00:00,13.43,79.06,78.47,79.24,77.89,18,21,16,0.6050,31.50,12.4,12.6,261,18.91,21.7,5.18,.,908.1381,.0077503,.0102131
AgMet,15min,evanston,130,13JUL2020:11:15:00,13.42,78.59,79.24,79.95,78.59,18,21,14,0.6170,31.98,12.5,12.3,255,22.16,24.6,5.18,.,941.4062,.0079868,.0104525
