AgMet,15min,monroe,124,19APR2019:00:00:00,12.75,40.85,41.30,42.99,40.18,1,1,1,0.0050,-59.65,2.5,2.9,295,19.19,3.5,9.15,.,0.0000,.0001452,.0002390
AgMet,15min,monroe,124,19APR2019:00:15:00,12.74,46.11,43.65,46.11,40.79,1,1,1,0.0060,-58.29,1.4,1.9,256,25.49,2.0,9.15,.,0.0000,-.000010,.0000321
AgMet,15min,monroe,124,19APR2019:00:30:00,12.74,47.57,46.24,47.63,44.40,1,1,1,0.0100,-56.72,2.0,1.6,161,16.50,3.7,9.16,.,0.0116,-.000063,-.000042
AgMet,15min,monroe,124,19APR2019:00:45:00,12.72,43.73,45.68,48.12,43.30,1,1,1,0.0070,-57.11,2.2,2.7,208,77.68,5.0,9.16,.,0.0000,.0001206,.0002155
AgMet,15min,monroe,124,19APR2019:01:00:00,12.71,45.19,42.24,45.31,40.98,1,1,1,0.0060,-59.16,2.3,1.5,251,28.48,4.6,9.16,.,0.0000,-.000068,-.000055
AgMet,15min,monroe,124,19APR2019:01:15:00,12.71,43.66,44.49,46.53,42.38,1,1,1,0.0100,-57.82,3.8,3.1,250,19.57,5.5,9.16,.,0.0000,.0001798,.0002896
AgMet,15min,monroe,124,19APR2019:01:30:00,12.71,42.93,43.15,44.15,41.53,1,1,1,0.0060,-58.63,3.4,4.2,243,81.60,5.5,9.16,.,0.0000,.0003035,.0004356
AgMet,15min,monroe,124,19APR2019:01:45:00,12.7,41.28,42.23,43.24,40.85,1,1,1,0.0050,-59.18,0.9,1.9,141,44.84,2.2,9.16,.,0.0000,-.000005,.0000377
AgMet,15min,monroe,124,19APR2019:02:00:00,12.69,45.19,43.17,45.92,41.10,1,1,1,0.0060,-58.63,2.2,1.2,211,38.64,4.6,9.16,.,0.0000,-.000132,-.000152
AgMet,15min,monroe,124,19APR2019:02:15:00,12.69,45.56,45.20,46.35,43.79,1,1,1,0.0060,-57.47,6.5,4.3,236,8.65,10.5,9.17,.,0.0000,.0003286,.0004715
AgMet,15min,monroe,124,19APR2019:02:30:00,12.68,44.58,44.83,45.74,43.97,1,1,1,0.0060,-57.68,5.7,6.7,233,5.97,8.8,9.17,.,0.0000,.0005213,.0006797
AgMet,15min,monroe,124,19APR2019:02:45:00,12.68,44.89,44.38,45.31,43.42,1,1,1,0.0060,-57.91,5.3,4.7,231,11.76,9.4,9.17,.,0.0000,.0003603,.0005047
AgMet,15min,monroe,124,19APR2019:03:00:00,12.68,45.74,45.33,46.23,44.64,1,1,1,0.0060,-57.38,7.4,6.8,231,8.10,11.0,9.17,.,0.0000,.0005337,.0006953
AgMet,15min,monroe,124,19APR2019:03:15:00,12.67,44.95,44.97,45.87,44.22,1,1,1,0.0060,-57.55,7.7,7.6,239,6.96,10.5,9.18,.,0.0000,.0005797,.0007395
AgMet,15min,monroe,124,19APR2019:03:30:00,12.66,43.60,44.83,45.74,43.42,1,1,1,0.0060,-57.65,6.8,7.6,251,10.03,11.2,9.18,.,0.0000,.0005767,.0007357
AgMet,15min,monroe,124,19APR2019:03:45:00,12.66,39.88,41.31,43.66,39.82,1,1,1,0.0050,-59.76,2.3,4.4,104,68.75,7.5,9.17,.,0.0000,.0003116,.0004389
AgMet,15min,monroe,124,19APR2019:04:00:00,12.65,40.00,40.04,41.47,38.78,1,1,1,0.0050,-60.48,1.3,1.9,37,86.60,4.2,9.17,.,0.0000,.0000023,.0000454
AgMet,15min,monroe,124,19APR2019:04:15:00,12.64,41.71,41.52,42.26,40.00,1,1,1,0.0050,-59.63,1.6,1.0,156,53.51,5.3,9.17,.,0.0000,-.000173,-.000220
AgMet,15min,monroe,124,19APR2019:04:30:00,12.64,40.86,41.84,42.99,40.25,1,1,1,0.0050,-59.47,2.9,2.5,201,60.65,7.2,9.17,.,0.0000,.0000972,.0001777
AgMet,15min,monroe,124,19APR2019:04:45:00,12.63,39.52,42.01,42.76,39.52,1,1,1,0.0050,-59.36,4.2,3.9,213,43.47,7.9,9.17,.,0.0000,.0002664,.0003889
AgMet,15min,monroe,124,19APR2019:05:00:00,12.63,42.22,41.92,43.19,39.22,1,1,1,0.0060,-59.40,4.4,3.7,236,20.31,8.1,9.17,.,0.0000,.0002458,.0003643
AgMet,15min,monroe,124,19APR2019:05:15:00,12.62,40.26,40.92,42.34,39.89,1,1,1,0.0050,-60.03,1.8,3.4,184,63.47,7.5,9.17,.,0.0000,.0002046,.0003122
AgMet,15min,monroe,124,19APR2019:05:30:00,12.62,41.73,40.83,42.09,39.41,1,1,1,0.0050,-60.08,1.7,1.3,113,22.13,5.5,9.17,.,0.0000,-.000112,-.000123
AgMet,15min,monroe,124,19APR2019:05:45:00,12.61,39.96,39.85,41.79,37.82,1,1,1,0.0050,-60.68,3.2,2.2,159,51.51,7.0,9.17,.,0.0116,.0000399,.0000976
AgMet,15min,monroe,124,19APR2019:06:00:00,12.61,41.67,41.53,43.02,39.78,1,1,1,0.0050,-59.68,3.9,4.2,185,22.59,7.5,9.17,.,0.0116,.0007942,.0013900
AgMet,15min,monroe,124,19APR2019:06:15:00,12.6,37.40,40.82,42.23,37.34,1,1,1,0.0050,-60.13,3.5,3.5,147,11.28,5.7,9.17,.,0.0233,.0006733,.0011783
AgMet,15min,monroe,124,19APR2019:06:30:00,12.6,38.81,38.61,39.78,37.28,1,1,1,0.0050,-61.44,4.2,3.8,167,20.32,8.3,9.17,.,0.1512,.0006913,.0012093
AgMet,15min,monroe,124,19APR2019:06:45:00,12.59,38.87,40.37,41.92,38.68,1,1,1,0.0050,-60.40,6.1,5.6,185,10.00,10.1,9.17,.,1.7326,.0009944,.0017346
AgMet,15min,monroe,124,19APR2019:07:00:00,12.59,38.62,38.43,39.42,37.34,1,1,1,0.0050,-61.53,3.9,4.7,203,24.76,5.5,9.17,.,6.7093,.0008430,.0014562
AgMet,15min,monroe,124,19APR2019:07:15:00,12.59,40.33,39.40,40.58,38.32,1,1,1,0.0050,-60.97,5.0,4.3,237,7.31,7.7,9.17,.,12.3140,.0008288,.0014146
AgMet,15min,monroe,124,19APR2019:07:30:00,12.6,38.26,40.25,40.88,38.26,1,1,1,0.0060,-60.46,4.1,4.8,220,45.42,6.1,9.17,.,58.7907,.0011150,.0017804
AgMet,15min,monroe,124,19APR2019:07:45:00,12.6,37.83,36.97,38.32,36.12,1,1,1,0.0050,-62.46,3.5,3.9,122,14.27,6.1,9.18,.,132.3256,.0011151,.0016516
AgMet,15min,monroe,124,19APR2019:08:00:00,12.62,41.62,39.58,41.62,37.77,1,1,1,0.0050,-60.87,2.5,2.8,147,8.16,4.2,9.18,.,178.8372,.0011751,.0016201
AgMet,15min,monroe,124,19APR2019:08:15:00,12.69,44.06,42.41,44.12,41.43,1,1,1,0.0060,-59.17,2.7,2.8,147,23.51,4.4,9.19,.,228.2558,.0014296,.0019192
AgMet,15min,monroe,124,19APR2019:08:30:00,12.83,46.62,45.69,47.11,44.06,1,1,1,0.0090,-57.22,1.3,1.8,100,18.33,2.9,9.19,.,279.8837,.0015640,.0019487
AgMet,15min,monroe,124,19APR2019:08:45:00,13.05,47.34,46.93,47.77,46.13,1,1,1,0.0070,-56.43,2.6,1.9,100,16.65,4.4,9.20,.,332.6744,.0018499,.0022790
AgMet,15min,monroe,124,19APR2019:09:00:00,13.33,50.02,48.46,50.08,47.34,1,1,1,0.0070,-55.54,2.0,2.5,114,21.40,3.7,9.21,.,384.1860,.0022146,.0027554
AgMet,15min,monroe,124,19APR2019:09:15:00,13.88,49.89,49.74,50.20,49.28,1,1,1,0.0080,-54.79,3.2,2.3,153,35.14,6.1,9.21,.,435.4651,.0024699,.0030067
AgMet,15min,monroe,124,19APR2019:09:30:00,13.77,50.87,50.07,50.93,49.65,1,1,1,0.0080,-54.51,3.8,4.0,153,21.18,7.0,9.21,.,486.6279,.0029516,.0037588
AgMet,15min,monroe,124,19APR2019:09:45:00,13.69,52.27,51.42,52.40,50.50,1,1,1,0.0080,-53.64,2.2,2.8,128,24.91,4.8,9.21,.,537.0930,.0031043,.0037752
AgMet,15min,monroe,124,19APR2019:10:00:00,13.65,53.30,53.42,54.22,52.21,1,1,1,0.0090,-52.43,1.0,1.6,3,95.10,3.3,9.22,.,583.9535,.0032532,.0037483
AgMet,15min,monroe,124,19APR2019:10:15:00,13.63,55.43,55.28,56.11,53.30,1,1,1,0.0090,-51.33,0.9,0.9,211,71.16,3.9,9.22,.,629.6512,.0034741,.0038730
AgMet,15min,monroe,124,19APR2019:10:30:00,13.61,57.31,56.52,57.62,54.88,1,1,1,0.0100,-50.54,1.0,0.9,155,77.52,3.9,9.22,.,674.0698,.0037789,.0042107
AgMet,15min,monroe,124,19APR2019:10:45:00,13.59,58.53,57.65,59.26,56.76,1,1,1,0.0100,-49.79,1.7,1.4,194,40.18,5.3,9.23,.,715.9302,.0041263,.0046647
AgMet,15min,monroe,124,19APR2019:11:00:00,13.58,58.90,58.50,59.81,57.55,1,1,1,0.0110,-49.21,2.8,2.4,194,39.23,5.7,9.22,.,753.9535,.0045171,.0052622
AgMet,15min,monroe,124,19APR2019:11:15:00,13.56,60.17,59.78,60.84,58.58,1,1,1,0.0180,-48.41,1.8,2.1,150,50.42,4.6,9.23,.,789.3023,.0047447,.0054683
AgMet,15min,monroe,124,19APR2019:11:30:00,13.55,61.68,60.50,61.99,59.24,1,1,1,0.0120,-47.96,2.5,2.4,118,48.96,6.4,9.23,.,823.0233,.0050006,.0057874
AgMet,15min,monroe,124,19APR2019:11:45:00,13.54,62.22,61.79,62.34,61.18,1,1,1,0.0120,-47.20,2.1,2.1,142,50.20,5.5,9.23,.,851.8605,.0051973,.0059606
AgMet,15min,monroe,124,19APR2019:12:00:00,13.52,64.11,62.98,64.36,62.04,1,1,1,0.0130,-46.46,1.9,2.0,132,73.72,4.8,9.23,.,872.0930,.0053545,.0061047
AgMet,15min,monroe,124,19APR2019:12:15:00,13.52,65.39,64.00,65.39,62.65,1,1,1,0.0140,-45.82,1.7,1.9,52,87.80,5.3,9.23,.,867.6744,.0053856,.0061312
AgMet,15min,monroe,124,19APR2019:12:30:00,13.5,66.13,64.74,66.13,63.87,1,1,1,0.0150,-45.35,2.5,2.1,82,33.81,5.3,9.23,.,909.1860,.0056727,.0064833
AgMet,15min,monroe,124,19APR2019:12:45:00,13.49,66.74,66.34,67.53,65.39,1,1,1,0.0140,-44.44,2.3,2.4,125,66.78,4.8,9.23,.,936.0465,.0059336,.0068225
AgMet,15min,monroe,124,19APR2019:13:00:00,13.49,68.07,67.15,68.26,66.55,1,1,1,0.0180,-43.89,1.9,2.1,83,45.61,3.9,9.23,.,938.3721,.0059468,.0067931
AgMet,15min,monroe,124,19APR2019:13:15:00,13.48,68.56,68.91,69.96,67.95,1,1,1,0.0250,-42.86,1.5,1.5,83,68.39,5.3,9.23,.,936.0465,.0059059,.0066318
AgMet,15min,monroe,124,19APR2019:13:30:00,13.47,69.28,68.73,70.44,68.12,1,1,1,0.0160,-42.91,2.4,2.1,132,49.51,5.7,9.23,.,911.6279,.0058449,.0066834
AgMet,15min,monroe,124,19APR2019:13:45:00,13.46,71.11,70.53,72.21,69.22,1,1,1,0.0170,-41.87,1.3,1.8,143,43.48,3.5,9.23,.,927.7907,.0059451,.0067494
AgMet,15min,monroe,124,19APR2019:14:00:00,13.45,71.36,70.88,72.33,69.71,1,1,1,0.0170,-41.61,2.2,1.7,33,54.62,5.3,9.23,.,927.9070,.0059034,.0066801
AgMet,15min,monroe,124,19APR2019:14:15:00,13.44,70.99,71.08,71.48,70.56,1,1,1,0.0180,-41.42,3.6,2.9,83,24.69,6.1,9.23,.,744.3023,.0051394,.0061102
AgMet,15min,monroe,124,19APR2019:14:30:00,13.43,72.39,72.22,72.94,70.93,1,1,1,0.0170,-40.79,3.2,3.3,74,20.00,5.9,9.22,.,849.1860,.0057566,.0068633
AgMet,15min,monroe,124,19APR2019:14:45:00,13.42,73.43,73.45,74.47,72.27,1,1,1,0.0180,-40.05,2.6,3.1,25,37.54,7.5,9.22,.,705.9302,.0049993,.0060292
AgMet,15min,monroe,124,19APR2019:15:00:00,13.41,73.79,73.32,74.22,72.51,1,1,1,0.0190,-40.10,1.9,2.2,43,30.66,5.7,9.22,.,647.6744,.0044430,.0052460
AgMet,15min,monroe,124,19APR2019:15:15:00,13.4,74.89,74.24,75.20,73.61,1,1,1,0.0200,-39.54,2.1,2.0,57,48.91,5.3,9.22,.,755.0000,.0048735,.0056493
AgMet,15min,monroe,124,19APR2019:15:30:00,13.38,75.19,75.17,76.41,74.22,1,1,1,0.0190,-38.95,4.1,2.6,297,55.70,11.4,9.22,.,720.4651,.0047893,.0057091
AgMet,15min,monroe,124,19APR2019:15:45:00,13.38,75.68,75.04,75.74,74.40,1,1,1,0.0210,-39.11,3.7,4.2,303,47.38,9.4,9.22,.,581.3953,.0043953,.0056108
AgMet,15min,monroe,124,19APR2019:16:00:00,13.37,74.71,75.00,76.17,73.97,1,1,1,0.0200,-39.08,2.6,3.6,333,68.34,9.6,9.22,.,567.6744,.0040970,.0051796
AgMet,15min,monroe,124,19APR2019:16:15:00,13.36,74.16,75.11,76.05,74.10,1,1,1,0.0200,-38.87,3.9,2.4,23,42.80,8.6,9.22,.,653.1395,.0042125,.0050535
AgMet,15min,monroe,124,19APR2019:16:30:00,13.35,73.79,74.94,76.97,73.25,1,1,1,0.0260,-39.01,7.5,5.3,330,22.03,17.5,9.22,.,683.1395,.0050606,.0065395
AgMet,15min,monroe,124,19APR2019:16:45:00,13.35,75.07,74.29,75.20,73.61,1,1,1,0.0210,-39.36,10.9,10.5,326,13.17,18.4,9.21,.,586.3953,.0054086,.0077861
AgMet,15min,monroe,124,19APR2019:17:00:00,13.36,73.12,74.62,76.17,73.12,1,1,1,0.0190,-39.20,9.9,9.6,314,13.89,17.5,9.21,.,510.2326,.0047937,.0070042
AgMet,15min,monroe,124,19APR2019:17:15:00,13.41,71.66,72.68,73.31,71.53,1,1,1,0.0180,-40.33,10.0,10.3,308,9.19,14.7,9.20,.,290.1163,.0038430,.0060437
AgMet,15min,monroe,124,19APR2019:17:30:00,13.43,72.27,72.25,73.92,71.23,1,1,1,0.0180,-40.62,11.0,10.0,316,8.72,17.1,9.20,.,431.2791,.0042618,.0064356
AgMet,15min,monroe,124,19APR2019:17:45:00,13.4,72.33,72.91,73.73,72.08,1,1,1,0.0180,-40.25,12.2,11.9,325,8.69,18.0,9.20,.,538.9535,.0052664,.0077851
AgMet,15min,monroe,124,19APR2019:18:00:00,13.18,69.52,71.08,72.39,69.46,1,1,1,0.0170,-41.30,10.3,11.2,335,10.26,16.9,9.20,.,237.9070,.0033091,.0055670
AgMet,15min,monroe,124,19APR2019:18:15:00,13.17,68.91,69.29,70.19,68.61,1,1,1,0.0160,-42.37,8.5,9.5,357,12.09,12.3,9.19,.,197.7907,.0026518,.0045696
AgMet,15min,monroe,124,19APR2019:18:30:00,13.28,71.23,69.74,71.23,68.05,1,1,1,0.0180,-42.16,5.8,7.1,36,16.84,8.3,9.19,.,335.1163,.0029829,.0045634
AgMet,15min,monroe,124,19APR2019:18:45:00,13.06,69.16,70.37,71.42,68.73,1,1,1,0.0160,-41.78,4.3,5.1,7,49.67,10.3,9.19,.,138.3721,.0012728,.0024200
AgMet,15min,monroe,124,19APR2019:19:00:00,13,67.21,68.03,69.59,65.74,1,1,1,0.0150,-43.15,5.8,4.5,40,28.95,12.3,9.19,.,121.3953,.0009584,.0019313
AgMet,15min,monroe,124,19APR2019:19:15:00,12.93,63.79,66.16,67.82,63.79,1,1,1,0.0130,-44.35,6.3,6.9,42,9.37,10.3,9.18,.,114.6512,.0011149,.0014959
AgMet,15min,monroe,124,19APR2019:19:30:00,12.9,68.92,66.64,69.10,63.30,1,1,1,0.0160,-44.00,3.0,4.8,297,66.36,9.6,9.18,.,90.5349,.0007904,.0011339
AgMet,15min,monroe,124,19APR2019:19:45:00,12.88,67.39,68.47,69.46,67.21,1,1,1,0.0150,-43.00,2.6,2.0,83,69.40,7.2,9.18,.,74.1744,.0002069,.0003717
AgMet,15min,monroe,124,19APR2019:20:00:00,12.85,64.83,66.21,68.49,64.53,1,1,1,0.0130,-44.31,1.6,2.7,215,99.00,8.1,9.18,.,30.4419,.0002426,.0004244
AgMet,15min,monroe,124,19APR2019:20:15:00,12.83,66.06,64.13,66.42,61.54,1,1,1,0.0150,-45.59,2.4,1.7,248,35.20,5.3,9.17,.,8.1744,-.000091,-.000065
AgMet,15min,monroe,124,19APR2019:20:30:00,12.82,60.57,63.00,67.71,58.68,1,1,1,0.0110,-46.27,4.3,3.1,228,22.12,7.0,9.17,.,0.6860,.0002275,.0003985
AgMet,15min,monroe,124,19APR2019:20:45:00,12.82,57.09,60.67,63.08,56.91,1,1,1,0.0110,-47.66,5.4,5.2,222,6.57,6.8,9.17,.,0.0349,.0005613,.0008114
AgMet,15min,monroe,124,19APR2019:21:00:00,12.81,57.52,58.71,61.67,56.30,1,1,1,0.0100,-48.91,2.9,4.5,259,17.36,5.9,9.16,.,0.0000,.0004522,.0006717
AgMet,15min,monroe,124,19APR2019:21:15:00,12.8,55.75,55.76,57.64,53.98,1,1,1,0.0100,-50.68,3.4,2.5,170,32.03,5.9,9.16,.,0.0000,.0000908,.0001936
AgMet,15min,monroe,124,19APR2019:21:30:00,12.79,57.09,57.92,62.46,52.09,1,1,1,0.0100,-49.35,4.0,4.1,215,90.70,6.6,9.16,.,0.0000,.0003876,.0005897
AgMet,15min,monroe,124,19APR2019:21:45:00,12.79,53.20,57.87,59.29,53.07,1,1,1,0.0090,-49.45,1.8,2.6,199,18.84,3.9,9.15,.,0.0000,.0001161,.0002331
AgMet,15min,monroe,124,19APR2019:22:00:00,12.79,56.81,55.62,57.79,52.71,1,1,1,0.0100,-50.85,2.1,2.3,200,24.29,4.2,9.15,.,0.0000,.0000656,.0001580
AgMet,15min,monroe,124,19APR2019:22:15:00,12.78,60.55,58.46,60.85,56.75,1,1,1,0.0120,-49.17,1.6,1.4,99,32.35,3.5,9.15,.,0.0000,-.000161,-.000178
AgMet,15min,monroe,124,19APR2019:22:30:00,12.78,52.49,55.76,60.55,51.94,1,1,1,0.0090,-50.80,2.0,1.7,260,27.02,5.7,9.16,.,0.0000,-.000085,-.000063
AgMet,15min,monroe,124,19APR2019:22:45:00,12.77,49.44,52.07,54.99,49.31,1,1,1,0.0070,-52.98,3.6,3.1,266,12.31,4.6,9.16,.,0.0000,.0002042,.0003389
AgMet,15min,monroe,124,19APR2019:23:00:00,12.77,48.95,50.10,51.76,48.76,1,1,1,0.0070,-54.16,4.3,3.9,253,11.01,6.1,9.15,.,0.0000,.0003061,.0004614
AgMet,15min,monroe,124,19APR2019:23:15:00,12.76,48.70,50.00,51.88,48.70,1,1,1,0.0080,-54.26,5.1,5.1,226,8.23,6.6,9.15,.,0.0000,.0004427,.0006211
AgMet,15min,monroe,124,19APR2019:23:30:00,12.76,49.31,48.73,50.96,47.48,1,1,1,0.0080,-55.08,4.7,4.4,211,25.75,8.1,9.15,.,0.0000,.0003614,.0005224
AgMet,15min,monroe,124,19APR2019:23:45:00,12.75,46.88,48.26,50.72,46.15,1,1,1,0.0070,-55.36,3.5,4.4,230,72.10,5.9,9.15,.,0.0000,.0003550,.0005132
AgMet,15min,monroe,124,20APR2019:00:00:00,12.75,50.91,49.23,51.34,46.76,1,1,1,0.0120,-54.79,1.8,2.7,82,97.00,6.8,9.15,.,0.0000,.0001250,.0002280
AgMet,15min,monroe,124,20APR2019:00:15:00,12.74,51.53,52.38,54.52,50.24,1,1,1,0.0080,-53.00,2.1,2.2,180,40.75,6.6,9.16,.,0.0000,.0000297,.0001016
AgMet,15min,monroe,124,20APR2019:00:30:00,12.74,50.80,50.62,51.53,49.27,1,1,1,0.0080,-54.03,1.5,1.3,123,58.20,4.8,9.16,.,0.0000,-.000145,-.000163
AgMet,15min,monroe,124,20APR2019:00:45:00,12.73,51.35,50.40,52.51,47.99,1,1,1,0.0080,-54.16,2.7,2.5,132,36.13,5.7,9.16,.,0.0000,.0000968,.0001921
AgMet,15min,evanston,130,19APR2019:00:00:00,12.71,33.86,34.77,35.83,33.74,74,77,71,0.5080,27.27,5.1,6.0,213,6.75,7.7,17.55,.,0.0000,.0000137,.0000315
AgMet,15min,evanston,130,19APR2019:00:15:00,12.7,33.19,33.40,34.17,32.88,78,79,76,0.5090,27.28,5.3,5.2,207,5.96,7.5,17.55,.,0.0000,-.000023,-.000014
AgMet,15min,evanston,130,19APR2019:00:30:00,12.7,33.07,33.04,33.74,32.39,79,81,77,0.5010,27.31,4.7,5.1,227,19.08,7.0,17.55,.,0.0000,-.000030,-.000023
AgMet,15min,evanston,130,19APR2019:00:45:00,12.69,32.64,32.42,33.07,32.02,81,82,79,0.5050,27.14,5.0,4.9,236,22.20,9.4,17.55,.,0.0000,-.000039,-.000035
AgMet,15min,evanston,130,19APR2019:01:00:00,12.69,32.58,32.57,33.50,31.84,81,83,78,0.4980,27.26,4.3,4.4,226,12.13,7.2,17.55,.,0.0000,-.000051,-.000051
AgMet,15min,evanston,130,19APR2019:01:15:00,12.68,31.84,31.77,32.64,31.11,82,83,80,0.4910,26.83,5.0,4.5,224,11.37,8.3,17.54,.,0.0000,-.000052,-.000051
AgMet,15min,evanston,130,19APR2019:01:30:00,12.67,32.52,32.46,32.88,31.90,79,81,78,0.4880,26.65,4.8,5.9,228,24.41,9.4,17.55,.,0.0000,-.000013,-.000003
AgMet,15min,evanston,130,19APR2019:01:45:00,12.67,34.18,32.76,34.36,31.90,77,79,73,0.4880,26.45,3.1,3.0,241,12.78,7.0,17.55,.,0.0000,-.000081,-.000091
AgMet,15min,evanston,130,19APR2019:02:00:00,12.67,33.19,33.44,34.54,32.64,75,77,72,0.4820,26.34,7.0,5.2,219,12.01,10.1,17.55,.,0.0000,-.000009,.0000032
AgMet,15min,evanston,130,19APR2019:02:15:00,12.66,34.72,33.67,34.73,33.13,73,75,69,0.4740,25.86,4.7,6.4,218,11.08,11.2,17.55,.,0.0000,.0000275,.0000472
AgMet,15min,evanston,130,19APR2019:02:30:00,12.65,33.99,34.31,34.73,33.87,69,71,67,0.4530,25.31,6.2,4.9,237,7.25,8.8,17.55,.,0.0000,.0000063,.0000246
AgMet,15min,evanston,130,19APR2019:02:45:00,12.65,32.03,33.56,34.60,32.03,70,75,67,0.4580,24.95,5.6,6.2,223,14.62,8.3,17.55,.,0.0000,.0000342,.0000560
AgMet,15min,evanston,130,19APR2019:03:00:00,12.64,30.92,31.16,32.15,30.68,77,78,75,0.4550,24.93,3.5,4.8,193,15.21,6.1,17.55,.,0.0000,-.000028,-.000021
AgMet,15min,evanston,130,19APR2019:03:15:00,12.64,31.66,31.59,32.15,30.80,75,78,74,0.4490,24.65,2.5,2.5,207,20.10,5.9,17.55,.,0.0000,-.000094,-.000110
AgMet,15min,evanston,130,19APR2019:03:30:00,12.64,32.40,33.16,34.12,31.60,68,75,65,0.4440,23.90,5.6,3.5,214,18.41,10.3,17.55,.,0.0000,-.000034,-.000026
AgMet,15min,evanston,130,19APR2019:03:45:00,12.63,31.18,30.69,32.40,29.71,77,79,71,0.4400,24.20,8.1,7.5,199,6.38,9.9,17.55,.,0.0000,.0000236,.0000391
AgMet,15min,evanston,130,19APR2019:04:00:00,12.62,29.89,30.82,31.92,29.83,75,79,71,0.4440,23.94,7.9,8.1,201,7.69,10.5,17.55,.,0.0000,.0000373,.0000547
AgMet,15min,evanston,130,19APR2019:04:15:00,12.62,29.22,29.64,30.07,29.10,78,79,77,0.4300,23.70,6.8,7.2,212,8.69,9.2,17.55,.,0.0000,.0000103,.0000231
AgMet,15min,evanston,130,19APR2019:04:30:00,12.61,29.04,29.28,29.65,28.85,78,79,78,0.4280,23.40,7.1,6.9,207,5.44,8.6,17.55,.,0.0000,.0000050,.0000169
AgMet,15min,evanston,130,19APR2019:04:45:00,12.61,28.49,28.87,29.28,28.36,80,81,79,0.4270,23.48,7.3,7.3,203,5.64,9.2,17.55,.,0.0000,.0000034,.0000143
AgMet,15min,evanston,130,19APR2019:05:00:00,12.6,28.98,28.82,29.72,28.24,80,82,77,0.4270,23.40,7.2,7.3,200,6.63,9.2,17.55,.,0.0000,.0000045,.0000156
AgMet,15min,evanston,130,19APR2019:05:15:00,12.6,30.45,29.90,30.45,28.98,75,79,73,0.4180,22.86,9.6,8.1,208,9.13,12.3,17.55,.,0.0000,.0000393,.0000566
AgMet,15min,evanston,130,19APR2019:05:30:00,12.59,31.31,30.60,31.44,29.78,71,74,68,0.4040,22.37,9.8,9.9,218,5.45,11.8,17.55,.,0.0000,.0000794,.0001012
AgMet,15min,evanston,130,19APR2019:05:45:00,12.58,29.96,30.95,31.68,29.84,69,73,67,0.4080,22.03,8.0,8.9,206,5.78,10.5,17.55,.,0.0000,.0000791,.0001030
AgMet,15min,evanston,130,19APR2019:06:00:00,12.58,29.23,29.32,30.02,28.55,75,77,73,0.4070,22.35,7.4,7.8,207,9.32,9.9,17.55,.,0.0000,.0002369,.0004118
AgMet,15min,evanston,130,19APR2019:06:15:00,12.58,28.55,28.89,29.35,28.49,75,76,73,0.4010,21.87,6.6,6.7,212,10.56,9.0,17.55,.,0.0000,.0002134,.0003709
AgMet,15min,evanston,130,19APR2019:06:30:00,12.57,29.10,28.84,29.35,28.31,75,77,74,0.4000,21.96,7.1,6.9,208,7.86,9.2,17.55,.,0.5581,.0002149,.0003724
AgMet,15min,evanston,130,19APR2019:06:45:00,12.57,29.47,30.39,31.56,28.61,69,75,65,0.3990,21.41,7.9,7.4,206,11.36,10.3,17.55,.,4.1279,.0003040,.0005204
AgMet,15min,evanston,130,19APR2019:07:00:00,12.56,29.04,28.99,29.66,28.43,73,75,71,0.4030,21.58,7.8,7.8,205,6.10,9.6,17.55,.,25.7209,.0003263,.0005148
AgMet,15min,evanston,130,19APR2019:07:15:00,12.55,29.66,29.78,30.58,28.98,73,75,70,0.4130,22.09,8.2,8.2,211,9.15,12.3,17.55,.,67.7674,.0004605,.0006712
AgMet,15min,evanston,130,19APR2019:07:30:00,12.55,30.09,29.54,30.21,29.04,76,77,74,0.4310,22.85,7.4,8.0,210,8.39,12.1,17.55,.,104.8837,.0005062,.0006945
AgMet,15min,evanston,130,19APR2019:07:45:00,12.55,31.80,31.23,31.80,30.02,74,76,71,0.4410,24.01,7.3,6.3,199,12.55,11.4,17.55,.,145.6977,.0006315,.0008183
AgMet,15min,evanston,130,19APR2019:08:00:00,12.57,34.01,32.62,34.01,31.68,72,74,68,0.4580,24.55,9.8,9.3,212,5.00,12.5,17.56,.,189.3023,.0008191,.0010883
AgMet,15min,evanston,130,19APR2019:08:15:00,12.58,36.52,35.61,36.59,33.95,68,69,66,0.4860,25.97,6.2,8.0,218,10.99,9.6,17.56,.,234.8837,.0010550,.0013663
AgMet,15min,evanston,130,19APR2019:08:30:00,12.59,39.65,38.50,39.77,36.58,64,67,60,0.5060,27.33,5.4,5.6,219,10.85,7.5,17.57,.,282.0930,.0013041,.0016121
AgMet,15min,evanston,130,19APR2019:08:45:00,12.6,42.27,41.08,42.33,39.46,58,63,54,0.5120,27.39,5.9,5.6,229,8.05,7.9,17.58,.,329.6512,.0016119,.0019939
AgMet,15min,evanston,130,19APR2019:09:00:00,12.63,44.72,43.79,44.85,42.21,50,56,46,0.4730,26.43,5.5,5.8,231,10.74,7.5,17.59,.,377.5581,.0019736,.0024623
AgMet,15min,evanston,130,19APR2019:09:15:00,12.99,46.44,45.49,46.50,44.66,42,48,39,0.4380,23.55,5.6,5.6,227,13.28,9.2,17.60,.,425.2326,.0023156,.0028896
AgMet,15min,evanston,130,19APR2019:09:30:00,13.6,48.46,47.59,48.71,46.38,39,43,36,0.4550,23.60,5.2,5.3,253,12.72,7.5,17.60,.,471.3953,.0026291,.0032464
