AgMet,15min,monroe,124,31JAN2018:00:00:00,12.74,39.69,41.1,45.7,38.1,43,49.5,34,0.3850,20.3,2.633,5.9,78,60,7.5,10.01,.,0,.0002034,.0002761
AgMet,15min,monroe,124,31JAN2018:00:15:00,12.74,40.73,40.8,41.8,38.8,43,48.01,41,0.3640,20.1,1.762,2.4,96,59,7.5,10.01,.,0,-.000013,.0000115
AgMet,15min,monroe,124,31JAN2018:00:30:00,12.74,45.74,43.7,47.2,40.2,37,42.44,31,0.3480,18.9,6.735,2.9,251,44,13.6,10.01,.,0,.0000534,.0001058
AgMet,15min,monroe,124,31JAN2018:00:45:00,12.73,45.62,46.1,46.8,45.4,33,33.55,32,0.3440,18.3,9.55,9.2,233,6,12.3,10.02,.,0,.0004443,.0005537
AgMet,15min,monroe,124,31JAN2018:01:00:00,12.72,44.64,45.4,46.2,44.4,34,34.67,32,0.3440,18.3,8.96,9.4,220,7,12.3,10.02,.,0,.0004361,.0005408
AgMet,15min,monroe,124,31JAN2018:01:15:00,12.72,39.63,42.8,44.8,39.5,38,44.11,34,0.3640,18.9,3.645,6.8,204,87,8.3,10.02,.,0,.0002836,.0003715
AgMet,15min,monroe,124,31JAN2018:01:30:00,12.72,43.24,39.9,43.4,37.3,43,47.6,37,0.3550,19.0,3.02,2.3,289,44,9.6,10.01,.,0,-.000023,-.000003
AgMet,15min,monroe,124,31JAN2018:01:45:00,12.71,37.01,41.3,43.9,37.0,41,49.26,36,0.3670,19.2,4.48,4.6,275,86,9.4,10.01,.,0,.0001557,.0002255
AgMet,15min,monroe,124,31JAN2018:02:00:00,12.71,43.24,39.6,43.2,37.0,44,49.33,36,0.3460,19.6,3.845,3.8,82,65,8.6,10.01,.,0,.0000831,.0001346
AgMet,15min,monroe,124,31JAN2018:02:15:00,12.71,41.71,41.2,45.9,38.1,41,46.41,32,0.3650,18.8,5.021,4.2,224,23,11.2,10.01,.,0,.0001291,.0001947
AgMet,15min,monroe,124,31JAN2018:02:30:00,12.7,44.21,42.9,44.3,41.7,38,40.71,35,0.3530,19.2,9.21,7.3,220,6,12.3,10.02,.,0,.0003030,.0003916
AgMet,15min,monroe,124,31JAN2018:02:45:00,12.7,43.67,43.5,44.5,42.3,37,38.54,35,0.3480,18.7,8.29,8.9,227,7,11.2,10.02,.,0,.0003753,.0004678
AgMet,15min,monroe,124,31JAN2018:03:00:00,12.69,37.44,40.6,44.2,37.4,43,49.74,35,0.3770,19.7,3.609,6.2,162,72,7.9,10.02,.,0,.0002164,.0002893
AgMet,15min,monroe,124,31JAN2018:03:15:00,12.69,38.23,37.8,39.4,37.0,48,50.35,44,0.3680,20.0,2.029,2.5,90,72,4.8,10.01,.,0,-.000023,-.000005
AgMet,15min,monroe,124,31JAN2018:03:30:00,12.68,37.31,37.6,38.8,36.1,48,51.98,45,0.3670,19.6,1.624,1.9,340,68,5.7,10.01,.,0,-.000072,-.000076
AgMet,15min,monroe,124,31JAN2018:03:45:00,12.68,36.22,37.4,38.6,35.8,48,51.78,45,0.3710,19.6,2.155,1.8,172,74,4.6,10.01,.,0,-.000074,-.000078
AgMet,15min,monroe,124,31JAN2018:04:00:00,12.68,36.1,36.9,38.4,36.0,51,53.1,47,0.3780,20.5,2.878,2.7,49,47,5.9,10.01,.,0,-.000014,.0000052
AgMet,15min,monroe,124,31JAN2018:04:15:00,12.67,40.26,36.9,40.3,33.8,49,55.99,41,0.3450,19.6,3.031,2.8,261,38,5.7,10.01,.,0,-.000002,.0000214
AgMet,15min,monroe,124,31JAN2018:04:30:00,12.67,44.85,41.3,44.9,39.6,39,41.6,33,0.3290,18.1,2.876,2.9,284,72,7.5,10.01,.,0,.0000468,.0000935
AgMet,15min,monroe,124,31JAN2018:04:45:00,12.66,40.15,41.6,45.0,39.1,39,44.12,33,0.3520,18.2,3.263,3.2,14,79,7.9,10.02,.,0,.0000677,.0001208
AgMet,15min,monroe,124,31JAN2018:05:00:00,12.66,39.9,39.7,41.7,38.1,43,45.99,39,0.3540,18.9,2.748,3.0,83,52,4.8,10.02,.,0,.0000326,.0000718
AgMet,15min,monroe,124,31JAN2018:05:15:00,12.65,36.24,38.6,40.4,36.2,46,51.89,41,0.3750,19.5,4.792,3.9,169,34,7.7,10.02,.,0,.0000800,.0001285
AgMet,15min,monroe,124,31JAN2018:05:30:00,12.64,38.62,38.3,40.2,35.9,45,52.23,40,0.3480,18.9,1.413,3.1,41,76,3.7,10.02,.,0,.0000319,.0000688
AgMet,15min,monroe,124,31JAN2018:05:45:00,12.64,40.7,40.3,43.0,38.4,41,45.34,35,0.3470,18.3,1.975,1.2,132,61,7.5,10.02,.,0,-.000133,-.000167
AgMet,15min,monroe,124,31JAN2018:06:00:00,12.64,45.46,42.1,45.8,38.4,38,44.43,31,0.3270,18.2,6.413,3.7,239,28,10.1,10.02,.,0,.0001141,.0001799
AgMet,15min,monroe,124,31JAN2018:06:15:00,12.64,45.4,44.7,45.6,43.9,33,34.14,32,0.3270,17.4,8.83,8.4,231,6,12.7,10.03,.,0,.0003960,.0004999
AgMet,15min,monroe,124,31JAN2018:06:30:00,12.63,45.59,45.3,46.3,44.5,32,32.75,30,0.3210,17.0,8.21,8.7,235,6,10.1,10.04,.,0,.0004252,.0005332
AgMet,15min,monroe,124,31JAN2018:06:45:00,12.63,38.07,41.3,45.7,38.1,41,48.46,31,0.3770,19.0,3.257,6.0,327,84,8.8,10.03,.,0,.0002258,.0003039
AgMet,15min,monroe,124,31JAN2018:07:00:00,12.62,40.99,38.2,42.3,36.2,46,51.14,36,0.3430,19.2,3.499,2.7,255,44,7.2,10.02,.,0,.0000036,.0000314
AgMet,15min,monroe,124,31JAN2018:07:15:00,12.62,45.02,44.5,45.9,41.0,32,39.36,30,0.3120,16.6,8.66,6.3,236,8,11.4,10.03,.,0,.0003125,.0004152
AgMet,15min,monroe,124,31JAN2018:07:30:00,12.62,37.63,40.0,45.5,36.0,43,52.46,30,0.3670,18.7,4.808,6.9,20,74,8.8,10.03,.,1,.0002463,.0003206
AgMet,15min,monroe,124,31JAN2018:07:45:00,12.62,39.71,37.2,39.8,35.0,48,52.83,41,0.3410,19.0,2.771,3.9,15,36,5.3,10.02,.,4,.0000768,.0001223
AgMet,15min,monroe,124,31JAN2018:08:00:00,12.63,38.91,39.3,39.8,38.9,42,43.33,41,0.3480,18.2,1.492,1.9,99,53,4.2,10.02,.,22,-.000205,-.000068
AgMet,15min,monroe,124,31JAN2018:08:15:00,12.69,38.43,38.6,39.3,37.7,45,47.47,43,0.3700,19.1,2.376,1.9,18,77,5.3,10.02,.,53,-.000066,.0000701
AgMet,15min,monroe,124,31JAN2018:08:30:00,12.83,40.75,40.3,42.2,38.1,42,47.34,37,0.3940,19.1,2.49,2.2,213,27,5.5,10.02,.,98,.0001839,.0003709
AgMet,15min,monroe,124,31JAN2018:08:45:00,13.06,46.62,43.3,46.7,40.0,37,46.93,30,0.3290,18.4,2.621,3.2,271,54,5.7,10.03,.,154,.0006026,.0009336
AgMet,15min,monroe,124,31JAN2018:09:00:00,13.16,45.27,43.8,46.8,42.3,41,45.2,31,0.3990,21.5,2.512,2.5,59,23,5.0,10.03,.,177,.0006367,.0008929
AgMet,15min,monroe,124,31JAN2018:09:15:00,13.32,47.34,46.2,47.5,45.3,40,42.42,36,0.3950,23.0,4.178,2.3,165,36,10.7,10.04,.,203,.0008494,.0011219
AgMet,15min,monroe,124,31JAN2018:09:30:00,13.95,50.45,48.8,50.6,47.3,36,37.6,34,0.4330,23.2,4.45,5.7,173,21,9.4,10.04,.,256,.0014578,.0020703
AgMet,15min,monroe,124,31JAN2018:09:45:00,13.79,51.36,51.8,53.1,50.4,32,35.63,28,0.3650,22.7,2.471,2.8,252,91,5.7,10.05,.,325,.0015982,.0020202
AgMet,15min,monroe,124,31JAN2018:10:00:00,13.74,54.29,53.2,54.4,51.3,26,29.45,25,0.3690,19.6,1.015,2.1,218,83,3.9,10.05,.,273,.0014757,.0018438
AgMet,15min,monroe,124,31JAN2018:10:15:00,13.69,54.53,53.5,54.7,52.5,27,28.87,25,0.3640,20.2,3.02,1.8,329,32,8.3,10.06,.,341,.0017466,.0021002
AgMet,15min,monroe,124,31JAN2018:10:30:00,13.66,58.55,57.7,58.8,54.4,17,25.95,15,0.2610,13.5,2.334,2.7,203,59,5.5,10.06,.,351,.0021062,.0026592
AgMet,15min,monroe,124,31JAN2018:10:45:00,13.65,58.55,58.6,58.9,58.3,16,19.06,15,0.2610,12.7,3.33,3.0,251,42,7.7,10.06,.,391,.0023948,.0030225
AgMet,15min,monroe,124,31JAN2018:11:00:00,13.63,59.02,59.0,59.4,58.5,15,17.4,14,0.2660,11.8,4.576,3.5,173,31,10.3,10.06,.,374,.0024766,.0031873
AgMet,15min,monroe,124,31JAN2018:11:15:00,13.61,60,59.3,60.0,58.9,15,17.23,14,0.2650,12.0,4.584,4.9,159,30,8.3,10.06,.,411,.0028730,.0037976
AgMet,15min,monroe,124,31JAN2018:11:30:00,13.59,60.61,60.4,60.9,59.7,14,16.92,13,0.2370,11.6,4.052,4.4,189,29,11.0,10.06,.,506,.0032461,.0041414
AgMet,15min,monroe,124,31JAN2018:11:45:00,13.58,60.9,61.1,61.9,60.2,13,15.29,13,0.2520,10.6,3.621,3.4,210,24,11.4,10.06,.,513,.0032002,.0039649
AgMet,15min,monroe,124,31JAN2018:12:00:00,13.57,61.62,61.0,62.0,60.0,13,14.75,12,0.2320,9.9,3.309,3.7,285,63,9.6,10.06,.,535,.0033697,.0042009
AgMet,15min,monroe,124,31JAN2018:12:15:00,13.55,61,61.1,61.8,60.5,12,13.93,11,0.2450,8.4,4.332,4.1,311,26,8.8,10.06,.,508,.0033445,.0042362
AgMet,15min,monroe,124,31JAN2018:12:30:00,13.53,61.06,61.2,62.0,60.6,12,14.48,10,0.1800,7.4,8.57,5.4,348,28,20.6,10.06,.,522,.0035990,.0046917
AgMet,15min,monroe,124,31JAN2018:12:45:00,13.52,61.43,61.2,61.6,60.6,10,10.61,9,0.1770,3.4,13.45,12.3,324,21,20.8,10.05,.,615,.0047489,.0067150
AgMet,15min,monroe,124,31JAN2018:13:00:00,13.52,61,61.4,62.4,60.7,10,10.58,9,0.1820,3.4,12.54,12.8,317,14,21.3,10.05,.,638,.0049273,.0069661
AgMet,15min,monroe,124,31JAN2018:13:15:00,13.52,61.37,61.3,62.2,60.5,10,11.63,9,0.1850,4.6,10.32,10.8,306,18,20.8,10.05,.,584,.0044755,.0062769
AgMet,15min,monroe,124,31JAN2018:13:30:00,13.51,61.24,61.0,61.7,60.2,10,11.6,9,0.1980,5.0,9.85,10.6,294,14,18.9,10.05,.,559,.0043288,.0060867
AgMet,15min,monroe,124,31JAN2018:13:45:00,13.51,61.06,61.2,62.2,60.5,11,11.7,10,0.1980,5.8,10.29,9.4,321,22,21.0,10.05,.,547,.0041533,.0057782
AgMet,15min,monroe,124,31JAN2018:14:00:00,13.51,61,61.0,61.9,60.3,11,12.37,11,0.2150,6.6,12.11,11.9,328,19,20.0,10.04,.,538,.0043203,.0061895
AgMet,15min,monroe,124,31JAN2018:14:15:00,13.51,60.33,60.3,61.6,59.7,12,12.82,11,0.2220,7.3,13.13,12.4,319,11,21.5,10.04,.,500,.0041600,.0060388
AgMet,15min,monroe,124,31JAN2018:14:30:00,13.51,59.41,60.0,61.2,59.3,12,12.99,10,0.2020,6.5,12.93,13.0,319,14,20.6,10.04,.,490,.0041294,.0060560
AgMet,15min,monroe,124,31JAN2018:14:45:00,13.51,59.84,59.3,59.9,58.6,12,13.02,11,0.2180,6.8,11.98,12.7,328,12,18.2,10.04,.,452,.0038820,.0057353
AgMet,15min,monroe,124,31JAN2018:15:00:00,13.51,58.99,59.1,59.8,58.4,13,14.38,12,0.2330,8.1,11.39,11.8,331,10,16.9,10.03,.,397,.0035456,.0052727
AgMet,15min,monroe,124,31JAN2018:15:15:00,13.51,58.86,58.9,59.5,58.4,14,14.82,13,0.2390,9.7,8.63,9.7,334,14,14.0,10.03,.,353,.0031148,.0046057
AgMet,15min,monroe,124,31JAN2018:15:30:00,13.51,58.56,58.8,59.1,58.4,14,15.22,13,0.2470,10.2,9.29,9.2,336,13,14.5,10.03,.,337,.0029226,.0043430
AgMet,15min,monroe,124,31JAN2018:15:45:00,13.51,58.44,58.5,59.2,58.0,15,15.63,14,0.2470,10.5,9.17,8.8,333,13,14.5,10.03,.,313,.0027060,.0040623
AgMet,15min,monroe,124,31JAN2018:16:00:00,13.52,57.7,58.0,58.7,57.5,15,15.8,15,0.2540,10.9,10.56,9.8,328,11,15.1,10.02,.,263,.0025763,.0040008
AgMet,15min,monroe,124,31JAN2018:16:15:00,13.54,56.85,57.3,57.8,56.8,16,17.32,15,0.2590,11.6,9.24,10.2,337,9,14.5,10.02,.,198,.0023539,.0037721
AgMet,15min,monroe,124,31JAN2018:16:30:00,13.47,56.24,56.5,57.0,56.1,18,19.05,16,0.2930,13.3,8.13,8.8,333,9,13.8,10.02,.,160,.0019387,.0031561
AgMet,15min,monroe,124,31JAN2018:16:45:00,13.17,55.02,55.7,56.3,54.9,19,20.75,18,0.3060,14.5,5.17,6.7,355,11,9.0,10.02,.,114,.0014343,.0023831
AgMet,15min,monroe,124,31JAN2018:17:00:00,13.09,52.82,54.2,55.1,52.7,22,24.89,20,0.3320,16.0,2.862,4.0,333,19,5.0,10.01,.,83,.0008021,.0013851
AgMet,15min,monroe,124,31JAN2018:17:15:00,13.06,50.81,52.2,53.4,50.7,25,29.67,22,0.3710,17.7,1.171,1.5,326,67,4.2,10.01,.,74,.0000061,.0002128
AgMet,15min,monroe,124,31JAN2018:17:30:00,12.96,52.52,52.1,53.5,49.9,25,32.04,22,0.3140,16.9,2.693,2.1,168,28,4.8,10.01,.,42,-.000082,.0001873
AgMet,15min,monroe,124,31JAN2018:17:45:00,12.89,49.66,50.0,52.5,48.3,28,31.63,23,0.3350,17.9,1.637,2.5,221,76,4.4,10.00,.,14,-.000033,.0002645
AgMet,15min,monroe,124,31JAN2018:18:00:00,12.87,49.3,49.0,50.2,46.5,28,34.62,26,0.3380,17.6,1.384,1.3,204,59,3.7,10.00,.,2,-.000087,-.000094
AgMet,15min,monroe,124,31JAN2018:18:15:00,12.85,44.31,46.3,49.5,43.9,34,38.8,28,0.3630,19.1,4.335,2.7,218,22,7.9,10.00,.,0,.0000734,.0001355
AgMet,15min,monroe,124,31JAN2018:18:30:00,12.83,47.36,45.4,47.4,42.6,34,39.82,30,0.3330,18.9,3.381,3.9,257,21,7.2,9.99,.,0,.0001752,.0002624
AgMet,15min,monroe,124,31JAN2018:18:45:00,12.83,48.4,47.6,48.4,46.9,29,31.91,27,0.3210,17.1,1.672,2.6,160,76,4.6,9.99,.,0,.0000855,.0001553
AgMet,15min,monroe,124,31JAN2018:19:00:00,12.82,48.83,48.2,49.4,46.9,28,29.64,26,0.3180,16.3,3.52,2.6,290,31,8.6,10.00,.,0,.0000900,.0001629
AgMet,15min,monroe,124,31JAN2018:19:15:00,12.81,44.08,46.1,48.8,44.0,31,36.06,27,0.3540,17.4,3.432,3.2,217,20,5.7,10.00,.,0,.0001301,.0002102
AgMet,15min,monroe,124,31JAN2018:19:30:00,12.81,39.93,41.1,44.7,38.3,44,52.14,35,0.4020,20.7,6.184,4.8,199,31,9.9,10.00,.,0,.0001701,.0002396
AgMet,15min,monroe,124,31JAN2018:19:45:00,12.8,40.6,40.4,41.6,38.0,46,51.63,43,0.3780,21.1,6.063,6.5,215,13,7.7,10.00,.,0,.0002236,.0002936
AgMet,15min,monroe,124,31JAN2018:20:00:00,12.79,40.37,39.9,41.5,38.5,44,46.95,42,0.3570,20.0,3.604,5.2,267,53,6.6,10.00,.,0,.0001777,.0002449
AgMet,15min,monroe,124,31JAN2018:20:15:00,12.79,42.38,40.3,42.4,38.7,43,47.43,37,0.3430,19.6,2.163,2.4,113,56,3.5,10.00,.,0,.0000126,.0000443
AgMet,15min,monroe,124,31JAN2018:20:30:00,12.78,36.89,41.1,44.8,36.8,42,51.6,34,0.3820,19.2,3.49,2.7,227,48,5.9,10.00,.,0,.0000438,.0000876
AgMet,15min,monroe,124,31JAN2018:20:45:00,12.77,37.8,38.3,40.2,36.6,48,51.91,44,0.3790,20.5,3.306,3.6,167,29,6.4,10.00,.,0,.0000741,.0001196
AgMet,15min,monroe,124,31JAN2018:21:00:00,12.77,40.18,36.6,40.2,32.8,50,58.02,42,0.3590,19.8,2.802,3.1,246,32,6.4,10.00,.,0,.0000352,.0000689
AgMet,15min,monroe,124,31JAN2018:21:15:00,12.76,40.31,40.8,42.6,38.5,41,45.33,37,0.3600,18.9,2.918,2.8,228,19,4.8,10.00,.,0,.0000522,.0000983
AgMet,15min,monroe,124,31JAN2018:21:30:00,12.76,40.25,41.5,43.8,38.4,39,44.78,34,0.3380,18.2,2.401,2.5,254,12,5.3,10.00,.,0,.0000330,.0000743
AgMet,15min,monroe,124,31JAN2018:21:45:00,12.75,34.93,37.6,42.1,34.8,49,55.64,37,0.3820,19.8,1.469,1.9,92,78,5.5,10.00,.,0,-.000042,-.000035
AgMet,15min,monroe,124,31JAN2018:22:00:00,12.75,33.96,33.4,34.9,32.6,59,59.96,56,0.3780,20.5,1.501,1.6,112,67,2.9,10.00,.,0,-.000084,-.000100
AgMet,15min,monroe,124,31JAN2018:22:15:00,12.75,33.97,34.7,35.6,33.8,56,57.28,54,0.3760,20.4,3.18,2.4,204,25,6.4,10.00,.,0,-.000023,-.000010
AgMet,15min,monroe,124,31JAN2018:22:30:00,12.75,35.75,36.0,37.6,33.8,52,57.04,48,0.3730,20.2,2.791,3.0,187,19,4.4,10.00,.,0,.0000225,.0000513
AgMet,15min,monroe,124,31JAN2018:22:45:00,12.74,36.61,36.4,37.9,33.7,51,55.66,47,0.3720,19.8,2.598,2.5,189,17,5.0,10.00,.,0,-.000005,.0000164
AgMet,15min,monroe,124,31JAN2018:23:00:00,12.73,35.08,35.5,37.2,33.9,53,56.95,49,0.3750,20.2,4.422,3.9,210,12,5.9,10.01,.,0,.0000619,.0000993
AgMet,15min,monroe,124,31JAN2018:23:15:00,12.73,30.74,33.0,35.5,30.7,58,64.45,54,0.3740,20.0,2.683,3.3,211,20,3.9,10.00,.,0,.0000141,.0000366
AgMet,15min,monroe,124,31JAN2018:23:30:00,12.72,32.21,30.7,32.2,30.0,65,67.78,61,0.3760,20.5,0.926,2.1,222,85,3.3,10.00,.,0,-.000063,-.000069
AgMet,15min,monroe,124,31JAN2018:23:45:00,12.72,33.8,34.5,35.6,32.2,55,61.02,52,0.3710,19.8,1.681,1.1,298,16,3.5,10.01,.,0,-.000121,-.000159
AgMet,15min,evanston,130,31JAN2018:00:00:00,12.63,23.46,25.2,26.5,22.8,68,72.25,66,0.2990,16.0,1.936,1.0,247,47,6.8,15.12,.,0,-.000015,-.000014
AgMet,15min,evanston,130,31JAN2018:00:15:00,12.63,25.11,23.8,25.9,22.1,70,74.39,66,0.3120,15.5,2.381,2.6,180,71,5.7,15.12,.,0,.0000296,.0000458
AgMet,15min,evanston,130,31JAN2018:00:30:00,12.63,25.36,24.0,25.4,22.1,70,73.95,66,0.3230,15.6,3.536,2.9,227,32,7.2,15.12,.,0,.0000364,.0000543
AgMet,15min,evanston,130,31JAN2018:00:45:00,12.62,25.12,25.6,26.4,24.9,67,69.49,65,0.3140,16.1,5.749,4.6,210,10,8.1,15.12,.,0,.0000806,.0001061
AgMet,15min,evanston,130,31JAN2018:01:00:00,12.61,24.08,24.4,25.3,23.7,70,71.41,68,0.3110,16.0,7.681,6.7,199,4,10.1,15.12,.,0,.0000917,.0001135
AgMet,15min,evanston,130,31JAN2018:01:15:00,12.61,27.09,26.0,27.2,24.2,68,70.69,65,0.3260,16.7,8.6,8.3,202,4,11.0,15.13,.,0,.0001201,.0001443
AgMet,15min,evanston,130,31JAN2018:01:30:00,12.61,27.03,27.1,27.7,26.5,66,66.97,64,0.3340,17.1,7.228,8.0,208,7,8.8,15.13,.,0,.0001302,.0001573
AgMet,15min,evanston,130,31JAN2018:01:45:00,12.61,30.28,29.0,30.4,27.1,63,66.91,61,0.3470,18.0,5.608,6.1,217,7,8.1,15.13,.,0,.0001296,.0001631
AgMet,15min,evanston,130,31JAN2018:02:00:00,12.6,30.34,30.5,31.3,29.3,61,63.19,59,0.3470,18.6,5.99,6.0,213,6,7.9,15.14,.,0,.0001439,.0001819
AgMet,15min,evanston,130,31JAN2018:02:15:00,12.6,26.84,29.0,30.3,26.8,63,65.27,61,0.3230,17.8,3.85,5.3,209,56,6.8,15.14,.,0,.0001195,.0001539
AgMet,15min,evanston,130,31JAN2018:02:30:00,12.6,27.7,26.6,27.8,26.1,67,68.2,64,0.3300,17.1,1.429,2.4,279,59,4.8,15.14,.,0,.0000345,.0000542
AgMet,15min,evanston,130,31JAN2018:02:45:00,12.58,27.52,27.4,28.4,26.5,63,65,61,0.3200,16.4,1.969,1.1,196,59,7.7,15.13,.,0,-.000006,-.000000
AgMet,15min,evanston,130,31JAN2018:03:00:00,12.58,32.74,30.7,33.7,27.6,56,62.88,50,0.3160,16.7,7.757,4.8,215,13,13.8,15.14,.,0,.0001433,.0001875
AgMet,15min,evanston,130,31JAN2018:03:15:00,12.58,31.88,32.9,35.7,31.8,51,53.67,45,0.3260,16.7,8.21,8.5,222,9,12.7,15.15,.,0,.0002468,.0002974
AgMet,15min,evanston,130,31JAN2018:03:30:00,12.57,31.32,31.3,32.0,30.3,56,57.43,54,0.3320,17.2,8.76,8.6,220,6,12.5,15.15,.,0,.0002096,.0002518
AgMet,15min,evanston,130,31JAN2018:03:45:00,12.56,28.01,30.4,32.1,27.9,58,63.46,54,0.3290,17.2,7.808,8.0,210,13,10.7,15.15,.,0,.0001866,.0002261
AgMet,15min,evanston,130,31JAN2018:04:00:00,12.57,28.99,27.7,29.0,26.8,66,67.51,63,0.3460,17.7,6.83,7.7,205,7,8.8,15.14,.,0,.0001314,.0001597
AgMet,15min,evanston,130,31JAN2018:04:15:00,12.56,32.85,32.4,33.3,29.1,56,63.93,54,0.3500,18.5,5.829,6.0,223,6,7.9,15.14,.,0,.0001754,.0002224
AgMet,15min,evanston,130,31JAN2018:04:30:00,12.57,33.77,33.2,34.4,31.6,55,59.12,52,0.3520,18.8,7.175,6.2,217,7,11.2,15.15,.,0,.0001891,.0002386
AgMet,15min,evanston,130,31JAN2018:04:45:00,12.56,35.37,35.2,36.8,33.6,50,54.49,45,0.3390,18.5,9.52,9.0,217,10,14.9,15.16,.,0,.0002758,.0003313
AgMet,15min,evanston,130,31JAN2018:05:00:00,12.56,35.61,36.4,37.8,35.1,46,49.85,41,0.3380,17.4,8.85,9.0,217,9,12.9,15.16,.,0,.0003166,.0003806
AgMet,15min,evanston,130,31JAN2018:05:15:00,12.55,34.75,34.9,35.6,34.4,50,51.59,48,0.3420,18.1,7.521,8.0,234,8,10.3,15.16,.,0,.0002598,.0003167
AgMet,15min,evanston,130,31JAN2018:05:30:00,12.55,35.92,35.0,35.9,34.6,49,50.87,46,0.3260,17.8,8.75,8.2,230,7,11.8,15.16,.,0,.0002696,.0003275
AgMet,15min,evanston,130,31JAN2018:05:45:00,12.54,35.61,35.9,36.4,35.4,46,47.39,44,0.3310,17.1,9.86,9.4,234,6,12.9,15.16,.,0,.0003153,.0003766
AgMet,15min,evanston,130,31JAN2018:06:00:00,12.54,34.87,35.6,36.2,34.9,47,48.14,44,0.3270,17.1,7.757,8.9,232,8,12.1,15.16,.,0,.0003007,.0003616
AgMet,15min,evanston,130,31JAN2018:06:15:00,12.55,32.35,33.9,35.1,32.4,50,53.32,47,0.3300,17.1,6.488,7.0,224,8,8.8,15.16,.,0,.0002357,.0002921
AgMet,15min,evanston,130,31JAN2018:06:30:00,12.54,31.8,32.1,32.5,31.7,53,54.04,52,0.3220,17.0,7.066,6.8,221,6,8.8,15.15,.,0,.0002014,.0002501
AgMet,15min,evanston,130,31JAN2018:06:45:00,12.54,31.92,32.0,32.6,31.5,53,55.81,52,0.3400,17.0,7.705,7.0,222,10,12.1,15.15,.,0,.0002035,.0002515
AgMet,15min,evanston,130,31JAN2018:07:00:00,12.54,35.11,33.6,35.2,31.7,50,55.88,45,0.3130,16.7,8.86,8.6,225,9,13.2,15.15,.,0,.0002608,.0003140
AgMet,15min,evanston,130,31JAN2018:07:15:00,12.53,35.42,34.4,35.5,33.4,48,51.96,45,0.3200,16.8,8.58,8.7,228,12,14.0,15.15,.,0,.0002771,.0003336
AgMet,15min,evanston,130,31JAN2018:07:30:00,12.53,33.27,33.9,35.4,33.0,50,53.86,46,0.3340,17.4,8.42,8.6,224,9,13.2,15.15,.,1,.0002589,.0003119
AgMet,15min,evanston,130,31JAN2018:07:45:00,12.53,33.02,33.8,34.7,33.0,51,54.68,47,0.3400,17.8,9.09,9.0,220,9,15.8,15.15,.,4,.0002597,.0003109
AgMet,15min,evanston,130,31JAN2018:08:00:00,12.52,35.48,34.3,35.8,33.1,50,54.82,45,0.3320,17.8,8.7,9.0,234,17,15.6,15.15,.,20,.0002931,.0007131
AgMet,15min,evanston,130,31JAN2018:08:15:00,12.53,36.4,36.2,37.3,35.4,45,47.35,41,0.3240,16.6,11.08,9.5,238,10,17.8,15.16,.,47,.0004920,.0010104
AgMet,15min,evanston,130,31JAN2018:08:30:00,12.56,36.7,36.7,37.1,36.3,44,45.54,42,0.3230,16.7,12.69,11.8,246,9,19.1,15.16,.,76,.0007760,.0014022
AgMet,15min,evanston,130,31JAN2018:08:45:00,12.61,37,36.9,37.3,36.6,44,45.37,42,0.3360,16.9,15.48,14.1,246,9,21.9,15.16,.,108,.0009951,.0016984
AgMet,15min,evanston,130,31JAN2018:09:00:00,12.66,37.06,37.2,37.6,36.7,43,45.51,41,0.3290,16.8,17.08,16.6,247,9,25.4,15.17,.,134,.0012042,.0019938
AgMet,15min,evanston,130,31JAN2018:09:15:00,12.78,37.3,37.3,37.6,37.0,43,44.31,41,0.3340,16.7,16.02,16.9,246,10,28.5,15.17,.,158,.0013128,.0021238
AgMet,15min,evanston,130,31JAN2018:09:30:00,12.97,37.61,37.4,37.8,37.1,43,45.3,41,0.3160,17.0,15.75,15.1,239,9,30.5,15.17,.,209,.0013724,.0021417
AgMet,15min,evanston,130,31JAN2018:09:45:00,13.02,38.04,37.9,38.2,37.4,42,43.9,40,0.3120,16.8,15.14,15.8,242,10,23.7,15.17,.,239,.0015163,.0023317
AgMet,15min,evanston,130,31JAN2018:10:00:00,13.06,38.28,38.1,38.4,37.7,42,44.07,39,0.3320,16.8,13.81,14.6,237,11,24.3,15.17,.,242,.0015479,.0023432
AgMet,15min,evanston,130,31JAN2018:10:15:00,13.36,38.4,38.1,38.4,37.8,43,45.67,40,0.3400,17.4,12.61,13.1,241,13,20.6,15.17,.,266,.0015635,.0023026
AgMet,15min,evanston,130,31JAN2018:10:30:00,13.72,38.9,38.6,39.0,38.3,42,44.75,41,0.3310,17.6,12.48,12.3,247,12,20.8,15.17,.,332,.0017340,.0024732
AgMet,15min,evanston,130,31JAN2018:10:45:00,13.65,38.65,38.8,39.0,38.5,41,43.9,39,0.3220,17.3,15.84,13.8,247,10,29.6,15.17,.,358,.0018694,.0026744
AgMet,15min,evanston,130,31JAN2018:11:00:00,13.51,38.47,38.7,39.0,38.3,42,44.17,40,0.3470,17.5,16.03,16.5,239,12,23.9,15.17,.,352,.0019185,.0027906
AgMet,15min,evanston,130,31JAN2018:11:15:00,13.44,38.28,38.4,38.7,38.0,43,45.23,40,0.3440,17.6,15.61,16.1,233,13,29.4,15.17,.,335,.0018624,.0027036
