AgMet,15min,monroe,124,04OCT2020:00:00:00,12.71,53.04,52.52,54.56,50.40,23,27,21,0.3200,16.76,3.4,3.1,169,22.33,7.5,6.10,.,0.0000,.0001968,.0003122
AgMet,15min,monroe,124,04OCT2020:00:15:00,12.7,52.04,53.05,54.21,52.04,25,26,22,0.3250,16.93,3.7,3.3,154,15.14,7.2,6.10,.,0.0000,.0002334,.0003597
AgMet,15min,monroe,124,04OCT2020:00:30:00,12.69,49.87,51.35,52.80,49.46,26,28,23,0.3210,17.05,1.6,3.0,260,94.30,5.3,6.10,.,0.0000,-.000063,-.000051
AgMet,15min,monroe,124,04OCT2020:00:45:00,12.69,50.96,51.29,52.69,49.87,25,28,23,0.3210,16.87,1.1,1.1,123,80.40,3.9,6.10,.,0.0000,-.000144,-.000179
AgMet,15min,monroe,124,04OCT2020:01:00:00,12.69,49.46,50.84,53.22,48.53,27,32,23,0.3260,17.56,1.5,1.2,76,67.50,4.2,6.10,.,0.0000,-.000078,-.000076
AgMet,15min,monroe,124,04OCT2020:01:15:00,12.67,48.99,47.61,49.64,45.07,29,38,26,0.3400,18.33,1.7,1.9,104,72.40,5.3,6.10,.,0.0000,-.000048,-.000033
AgMet,15min,monroe,124,04OCT2020:01:30:00,12.67,43.13,44.71,49.14,41.43,40,46,29,0.3750,20.53,2.1,1.4,66,39.64,4.4,6.10,.,0.0000,-.000017,.0000087
AgMet,15min,monroe,124,04OCT2020:01:45:00,12.66,47.15,43.64,47.18,40.67,29,47,29,0.3150,19.37,3.0,2.3,150,64.12,6.6,6.09,.,0.0000,.0000783,.0001370
AgMet,15min,monroe,124,04OCT2020:02:00:00,12.65,51.05,48.51,51.05,46.47,23,32,22,0.2890,16.38,1.5,2.7,201,66.32,3.7,6.10,.,0.0000,-.000078,-.000076
AgMet,15min,monroe,124,04OCT2020:02:15:00,12.65,48.38,50.11,51.61,48.24,27,29,23,0.3170,15.95,3.2,2.1,135,35.14,5.3,6.10,.,0.0000,.0001612,.0002610
AgMet,15min,monroe,124,04OCT2020:02:30:00,12.64,47.27,47.99,48.82,47.18,28,29,26,0.3060,16.15,1.6,2.8,178,41.32,4.2,6.10,.,0.0000,-.000063,-.000055
AgMet,15min,monroe,124,04OCT2020:02:45:00,12.63,49.18,48.15,49.83,46.83,27,30,25,0.3190,15.94,0.8,0.9,334,50.36,3.5,6.10,.,0.0000,-.000196,-.000268
AgMet,15min,monroe,124,04OCT2020:03:00:00,12.63,45.21,47.41,50.48,44.56,34,38,25,0.3520,18.32,2.1,1.4,91,69.61,4.6,6.10,.,0.0000,.0000036,.0000422
AgMet,15min,monroe,124,04OCT2020:03:15:00,12.62,43.72,44.80,45.91,43.28,36,37,31,0.3460,18.14,4.2,3.1,146,24.25,7.2,6.10,.,0.0000,.0001855,.0002733
AgMet,15min,monroe,124,04OCT2020:03:30:00,12.62,48.91,45.14,48.91,42.87,26,37,26,0.3040,16.71,3.1,3.9,168,47.06,5.9,6.10,.,0.0000,.0001094,.0001822
AgMet,15min,monroe,124,04OCT2020:03:45:00,12.6,49.20,48.66,49.73,47.68,26,29,25,0.3110,15.92,2.8,2.9,180,25.90,5.3,6.10,.,0.0000,.0001066,.0001866
AgMet,15min,monroe,124,04OCT2020:04:00:00,12.61,48.79,50.08,52.46,48.79,28,28,22,0.3250,15.63,3.3,2.8,182,42.13,8.1,6.11,.,0.0000,.0001698,.0002721
AgMet,15min,monroe,124,04OCT2020:04:15:00,12.6,47.21,48.11,49.49,46.44,28,30,25,0.3070,15.76,3.5,3.5,162,19.49,6.6,6.11,.,0.0000,.0001756,.0002739
AgMet,15min,monroe,124,04OCT2020:04:30:00,12.6,48.29,48.76,49.96,47.15,27,28,25,0.3150,15.46,2.9,3.1,161,20.40,6.8,6.11,.,0.0000,.0001144,.0001974
AgMet,15min,monroe,124,04OCT2020:04:45:00,12.59,50.78,50.27,51.31,48.29,24,27,23,0.3050,15.67,5.1,4.3,195,15.49,9.0,6.11,.,0.0000,.0003452,.0004825
AgMet,15min,monroe,124,04OCT2020:05:00:00,12.59,48.03,49.21,50.90,48.03,28,29,24,0.3230,16.11,2.5,3.7,153,18.09,4.4,6.11,.,0.0000,.0000745,.0001445
AgMet,15min,monroe,124,04OCT2020:05:15:00,12.58,48.03,48.21,48.91,47.32,26,30,26,0.2980,15.75,3.4,2.9,145,13.07,5.3,6.11,.,0.0000,.0001650,.0002608
AgMet,15min,monroe,124,04OCT2020:05:30:00,12.57,43.89,45.59,48.12,43.89,37,37,26,0.3590,17.11,2.7,2.9,171,33.56,5.3,6.11,.,0.0000,.0000675,.0001281
AgMet,15min,monroe,124,04OCT2020:05:45:00,12.57,45.45,42.91,45.53,41.69,29,40,29,0.3040,17.89,1.9,2.1,191,41.55,4.8,6.10,.,0.0004,-.000032,-.000013
AgMet,15min,monroe,124,04OCT2020:06:00:00,12.57,47.09,46.03,47.09,45.18,29,32,28,0.3200,16.05,3.4,2.7,191,50.71,8.1,6.11,.,0.0000,.0001516,.0002381
AgMet,15min,monroe,124,04OCT2020:06:15:00,12.57,42.69,45.93,47.68,42.34,36,39,28,0.3330,17.72,4.1,4.4,215,58.04,7.9,6.11,.,0.3185,.0001955,.0002895
AgMet,15min,monroe,124,04OCT2020:06:30:00,12.56,40.58,41.29,43.34,40.34,40,40,35,0.3390,17.52,4.0,3.9,164,30.62,6.1,6.11,.,3.0721,.0001450,.0002157
AgMet,15min,monroe,124,04OCT2020:06:45:00,12.57,41.28,41.00,42.81,40.05,40,42,34,0.3490,17.78,1.5,2.7,180,44.24,3.7,6.10,.,10.3710,-.000117,.0000065
AgMet,15min,monroe,124,04OCT2020:07:00:00,12.59,43.22,44.02,46.39,41.25,38,40,29,0.3640,17.32,1.3,1.3,169,52.88,3.7,6.11,.,19.5735,.0000393,.0001759
AgMet,15min,monroe,124,04OCT2020:07:15:00,12.65,40.52,41.55,43.22,40.23,45,47,34,0.3860,20.14,2.1,2.0,132,17.85,4.8,6.11,.,54.5749,.0001577,.0003457
AgMet,15min,monroe,124,04OCT2020:07:30:00,13.09,44.57,42.61,44.63,40.26,42,50,36,0.4150,21.41,1.5,1.4,153,50.96,3.7,6.11,.,136.1387,.0003016,.0004486
AgMet,15min,monroe,124,04OCT2020:07:45:00,13.95,46.21,46.63,48.26,44.51,46,47,33,0.4940,23.78,2.0,1.5,150,61.15,5.0,6.11,.,181.5003,.0006280,.0008587
AgMet,15min,monroe,124,04OCT2020:08:00:00,13.9,49.32,48.60,49.79,46.21,42,47,36,0.5060,26.72,1.9,2.3,113,55.95,4.2,6.12,.,231.4645,.0009102,.0011543
AgMet,15min,monroe,124,04OCT2020:08:15:00,13.86,50.49,50.02,50.55,49.26,37,44,36,0.4660,26.18,2.7,2.2,106,24.26,3.9,6.12,.,281.4644,.0012884,.0016404
AgMet,15min,monroe,124,04OCT2020:08:30:00,13.83,52.99,51.76,53.08,50.43,31,40,31,0.4210,23.93,2.1,2.5,116,12.73,3.5,6.12,.,329.1538,.0015407,.0018819
AgMet,15min,monroe,124,04OCT2020:08:45:00,13.8,56.15,54.59,56.21,52.99,29,34,29,0.4480,25.17,1.7,2.0,125,17.77,2.9,6.12,.,378.5659,.0018517,.0021869
AgMet,15min,monroe,124,04OCT2020:09:00:00,13.77,56.97,56.61,57.14,56.09,29,36,28,0.4540,27.07,2.2,1.8,115,13.71,3.9,6.12,.,426.4463,.0022441,.0026642
AgMet,15min,monroe,124,04OCT2020:09:15:00,13.75,59.05,57.95,59.17,56.94,29,32,25,0.4910,25.79,2.4,2.4,119,13.05,4.2,6.12,.,469.9556,.0025837,.0030779
AgMet,15min,monroe,124,04OCT2020:09:30:00,13.72,61.38,60.14,61.44,59.02,24,30,23,0.4500,24.44,2.1,2.3,118,14.78,3.9,6.12,.,512.2495,.0028800,.0033745
AgMet,15min,monroe,124,04OCT2020:09:45:00,13.7,63.48,62.42,63.48,61.23,23,30,20,0.4620,25.29,1.9,1.9,89,24.90,3.9,6.12,.,551.2234,.0031807,.0036793
AgMet,15min,monroe,124,04OCT2020:10:00:00,13.68,66.96,65.15,67.01,63.45,22,25,19,0.5060,26.09,1.2,1.6,90,29.91,2.9,6.12,.,588.2134,.0034237,.0038485
AgMet,15min,monroe,124,04OCT2020:10:15:00,13.65,70.27,68.17,70.27,66.90,20,24,17,0.5170,25.26,0.9,1.0,107,38.33,2.6,6.12,.,621.7632,.0036890,.0040882
AgMet,15min,monroe,124,04OCT2020:10:30:00,13.63,70.09,69.88,70.59,69.18,20,25,18,0.5060,27.77,1.4,1.0,74,30.77,3.1,6.12,.,652.6568,.0040561,.0045725
AgMet,15min,monroe,124,04OCT2020:10:45:00,13.6,71.88,71.61,72.50,70.12,16,23,16,0.4340,27.53,0.9,1.1,95,39.61,3.3,6.12,.,679.7381,.0042247,.0046744
AgMet,15min,monroe,124,04OCT2020:11:00:00,13.58,72.52,72.22,72.96,71.56,16,21,15,0.4350,26.42,1.4,1.2,103,25.11,2.6,6.12,.,703.2561,.0044947,.0050607
AgMet,15min,monroe,124,04OCT2020:11:15:00,13.57,72.98,73.24,74.01,72.37,20,24,14,0.5580,27.10,1.6,1.4,97,27.95,3.5,6.12,.,722.9862,.0047114,.0053340
AgMet,15min,monroe,124,04OCT2020:11:30:00,13.54,72.95,72.80,73.25,72.22,16,23,15,0.4460,27.27,2.5,2.3,102,21.35,4.4,6.11,.,739.2231,.0049429,.0057231
AgMet,15min,monroe,124,04OCT2020:11:45:00,13.53,74.80,73.68,74.89,72.87,16,19,14,0.4750,25.79,2.1,2.3,102,46.26,5.0,6.11,.,751.8396,.0050001,.0057247
AgMet,15min,monroe,124,04OCT2020:12:00:00,13.52,75.06,75.81,77.06,74.80,17,26,13,0.4920,28.02,1.7,1.6,81,56.87,4.6,6.11,.,758.2864,.0050742,.0057416
AgMet,15min,monroe,124,04OCT2020:12:15:00,13.51,76.32,75.51,76.35,74.95,18,21,15,0.5480,28.52,2.0,2.0,92,21.76,3.9,6.11,.,760.6663,.0051337,.0058566
AgMet,15min,monroe,124,04OCT2020:12:30:00,13.51,76.67,76.30,77.29,75.65,16,22,14,0.5020,27.26,2.3,2.1,97,36.61,4.4,6.11,.,761.8310,.0052237,.0060224
AgMet,15min,monroe,124,04OCT2020:12:45:00,13.49,78.46,77.93,79.22,76.53,17,22,14,0.5620,29.49,2.0,2.1,67,27.07,4.8,6.11,.,757.0862,.0052004,.0059427
AgMet,15min,monroe,124,04OCT2020:13:00:00,13.49,79.62,78.72,79.67,78.24,15,22,14,0.5000,29.71,2.9,2.6,44,26.60,7.0,6.11,.,730.1645,.0052251,.0061397
AgMet,15min,monroe,124,04OCT2020:13:15:00,13.48,79.32,79.28,80.10,78.68,17,21,14,0.5730,30.37,3.7,3.2,43,24.94,6.8,6.11,.,740.7725,.0054396,.0065202
AgMet,15min,monroe,124,04OCT2020:13:30:00,13.46,79.91,79.75,80.10,79.23,20,22,13,0.6960,30.88,3.7,3.6,40,42.32,8.1,6.11,.,724.0104,.0053336,.0064056
AgMet,15min,monroe,124,04OCT2020:13:45:00,13.45,80.70,80.60,81.30,79.82,13,26,13,0.4760,33.02,3.4,3.7,77,24.47,6.4,6.11,.,704.8537,.0051784,.0061871
AgMet,15min,monroe,124,04OCT2020:14:00:00,13.43,80.80,80.80,81.30,80.30,19,24,12,0.6850,32.62,4.2,3.6,74,26.88,8.3,6.10,.,681.1961,.0051738,.0063417
AgMet,15min,monroe,124,04OCT2020:14:15:00,13.43,81.00,81.10,81.70,80.80,20,22,12,0.7340,32.81,4.3,4.3,51,17.81,9.0,6.10,.,653.1447,.0049869,.0061514
AgMet,15min,monroe,124,04OCT2020:14:30:00,13.41,81.60,81.50,82.00,81.00,10,22,9,0.3550,28.52,4.0,4.1,84,16.80,7.7,6.10,.,623.8533,.0047236,.0058468
AgMet,15min,monroe,124,04OCT2020:14:45:00,13.4,83.10,82.50,83.40,81.60,10,20,9,0.3870,26.19,3.0,3.6,56,59.42,7.7,6.10,.,588.4922,.0042740,.0051969
AgMet,15min,monroe,124,04OCT2020:15:00:00,13.39,85.60,83.90,85.60,82.70,8,15,7,0.3430,20.81,1.6,2.5,355,37.71,4.6,6.10,.,551.8784,.0036703,.0042900
AgMet,15min,monroe,124,04OCT2020:15:15:00,13.38,82.50,85.20,86.80,82.50,19,19,8,0.7190,29.01,2.3,1.3,82,41.48,6.1,6.10,.,514.0439,.0036047,.0043509
AgMet,15min,monroe,124,04OCT2020:15:30:00,13.36,81.90,82.00,83.20,81.40,10,21,8,0.3680,25.52,4.6,3.8,28,31.79,10.3,6.10,.,471.1507,.0037612,.0049686
AgMet,15min,monroe,124,04OCT2020:15:45:00,13.36,80.70,81.70,82.50,80.70,14,20,10,0.5050,27.33,5.0,4.6,10,23.73,10.7,6.10,.,425.6516,.0035159,.0047720
AgMet,15min,monroe,124,04OCT2020:16:00:00,13.36,80.70,80.50,81.10,80.00,11,18,10,0.3890,24.90,7.2,6.2,340,26.76,13.8,6.10,.,380.2695,.0036364,.0052722
AgMet,15min,monroe,124,04OCT2020:16:15:00,13.38,79.48,80.20,80.90,79.37,11,13,10,0.3920,20.77,10.4,9.2,316,11.76,16.0,6.10,.,336.9698,.0040469,.0062674
AgMet,15min,monroe,124,04OCT2020:16:30:00,13.39,79.78,79.74,80.40,79.05,9,14,9,0.3280,21.25,8.6,9.2,318,15.64,13.4,6.10,.,287.3550,.0032999,.0051610
AgMet,15min,monroe,124,04OCT2020:16:45:00,13.4,78.99,79.36,79.84,78.94,11,13,9,0.3650,19.54,10.0,9.3,317,10.25,17.1,6.10,.,237.8428,.0032791,.0053694
AgMet,15min,monroe,124,04OCT2020:17:00:00,13.41,77.97,78.73,79.14,77.94,13,13,10,0.4190,19.48,8.3,9.3,318,10.28,13.6,6.10,.,188.9987,.0025700,.0043406
AgMet,15min,monroe,124,04OCT2020:17:15:00,13.43,77.80,77.52,78.09,76.68,11,15,10,0.3510,20.49,6.1,7.5,328,9.00,11.4,6.09,.,141.6922,.0016773,.0029826
AgMet,15min,monroe,124,04OCT2020:17:30:00,13.41,76.22,76.99,77.86,76.16,11,13,10,0.3490,19.32,5.0,5.0,324,9.95,8.1,6.09,.,97.3218,.0010901,.0021698
AgMet,15min,monroe,124,04OCT2020:17:45:00,13.27,75.22,75.61,76.30,74.87,13,13,9,0.3950,18.62,3.2,4.4,331,23.55,7.2,6.09,.,57.0316,.0002929,.0009705
AgMet,15min,monroe,124,04OCT2020:18:00:00,13.09,74.22,74.47,75.45,73.84,10,13,9,0.2940,14.39,1.6,2.2,175,88.20,3.9,6.09,.,17.1726,-.000507,-.000207
AgMet,15min,monroe,124,04OCT2020:18:15:00,12.97,65.57,70.85,74.37,65.57,17,17,10,0.3630,17.05,3.2,2.2,181,30.51,5.3,6.09,.,4.4927,.0002924,.0004954
AgMet,15min,monroe,124,04OCT2020:18:30:00,12.9,69.18,69.20,72.92,65.24,12,17,9,0.2900,13.26,4.3,4.1,230,14.46,6.6,6.08,.,0.6705,.0004800,.0007389
AgMet,15min,monroe,124,04OCT2020:18:45:00,12.87,61.32,67.27,71.87,61.32,19,19,9,0.3590,14.16,4.3,3.9,219,14.27,7.2,6.08,.,0.0171,.0004488,.0006898
AgMet,15min,monroe,124,04OCT2020:19:00:00,12.85,62.20,61.69,63.14,60.24,14,21,14,0.2700,15.51,3.8,4.6,204,18.66,6.4,6.08,.,0.0000,.0003201,.0005007
AgMet,15min,monroe,124,04OCT2020:19:15:00,12.83,59.89,62.00,63.14,59.83,19,19,13,0.3330,13.72,4.3,4.0,256,21.25,5.7,6.08,.,0.0000,.0003984,.0006018
AgMet,15min,monroe,124,04OCT2020:19:30:00,12.82,60.64,59.68,61.92,57.92,15,21,14,0.2650,14.90,3.3,3.6,289,31.54,7.0,6.08,.,0.0000,.0002233,.0003690
AgMet,15min,monroe,124,04OCT2020:19:45:00,12.81,62.36,62.47,63.47,60.62,14,17,13,0.2770,12.52,2.2,3.0,238,56.14,5.5,6.08,.,0.0000,.0000431,.0001258
AgMet,15min,monroe,124,04OCT2020:20:00:00,12.8,63.67,64.21,66.05,62.33,15,16,11,0.2920,13.04,2.0,1.9,225,59.63,5.7,6.09,.,0.0000,-.000003,.0000607
AgMet,15min,monroe,124,04OCT2020:20:15:00,12.8,67.72,67.15,68.95,63.70,10,15,10,0.2420,11.79,5.2,3.9,281,20.51,9.6,6.09,.,0.0000,.0005871,.0008608
AgMet,15min,monroe,124,04OCT2020:20:30:00,12.79,64.61,65.45,67.81,64.08,13,14,10,0.2670,12.27,4.8,4.3,249,13.78,9.6,6.09,.,0.0000,.0005117,.0007594
AgMet,15min,monroe,124,04OCT2020:20:45:00,12.79,62.50,63.73,64.67,62.50,15,15,13,0.2840,12.58,7.1,6.7,227,19.19,11.0,6.09,.,0.0000,.0007534,.0010249
AgMet,15min,monroe,124,04OCT2020:21:00:00,12.78,63.44,63.00,63.88,61.80,14,15,12,0.2780,12.45,5.3,6.1,192,17.28,9.6,6.09,.,0.0000,.0005437,.0007832
AgMet,15min,monroe,124,04OCT2020:21:15:00,12.78,61.80,62.17,63.53,61.10,15,17,12,0.2770,12.79,4.5,4.8,160,21.87,8.6,6.09,.,0.0000,.0004291,.0006411
AgMet,15min,monroe,124,04OCT2020:21:30:00,12.78,57.46,60.03,62.68,56.00,16,19,13,0.2520,12.95,5.2,4.7,162,21.32,8.6,6.09,.,0.0000,.0004920,.0007052
AgMet,15min,monroe,124,04OCT2020:21:45:00,12.77,58.67,56.57,58.67,55.59,14,19,14,0.2290,11.82,5.2,5.7,164,7.79,7.2,6.09,.,0.0000,.0004438,.0006309
AgMet,15min,monroe,124,04OCT2020:22:00:00,12.77,55.80,57.51,59.35,54.19,21,23,13,0.3190,12.57,3.5,4.2,215,45.67,6.6,6.09,.,0.0000,.0002446,.0003917
AgMet,15min,monroe,124,04OCT2020:22:15:00,12.76,50.59,52.65,56.01,50.03,26,31,18,0.3220,18.07,3.0,3.0,128,50.64,5.3,6.09,.,0.0000,.0001302,.0002256
AgMet,15min,monroe,124,04OCT2020:22:30:00,12.76,51.38,51.50,52.61,50.50,25,27,24,0.3290,17.33,2.7,3.3,138,20.30,4.8,6.09,.,0.0000,.0000817,.0001587
AgMet,15min,monroe,124,04OCT2020:22:45:00,12.75,54.91,53.22,55.26,51.38,19,26,18,0.2810,14.87,3.3,2.4,195,34.45,5.7,6.09,.,0.0000,.0001777,.0002913
AgMet,15min,monroe,124,04OCT2020:23:00:00,12.74,54.45,53.35,54.91,52.04,16,23,16,0.2350,12.71,3.1,3.2,205,35.26,5.5,6.09,.,0.0000,.0001673,.0002795
AgMet,15min,monroe,124,04OCT2020:23:15:00,12.74,51.19,53.54,55.62,50.99,23,27,15,0.2910,12.28,4.9,4.7,222,42.85,7.7,6.09,.,0.0000,.0003719,.0005320
AgMet,15min,monroe,124,04OCT2020:23:30:00,12.73,51.28,51.20,52.28,50.23,20,23,19,0.2580,12.49,4.4,3.9,239,13.16,7.9,6.09,.,0.0000,.0002912,.0004271
AgMet,15min,monroe,124,04OCT2020:23:45:00,12.72,54.09,52.92,54.56,51.22,21,21,16,0.2980,10.90,3.4,4.0,261,38.59,8.1,6.09,.,0.0000,.0002100,.0003346
AgMet,15min,evanston,130,04OCT2020:00:00:00,12.64,42.51,42.54,43.10,41.63,49,51,48,0.4510,24.74,5.8,5.6,221,10.95,9.0,7.46,.,0.0000,.0001686,.0002348
AgMet,15min,evanston,130,04OCT2020:00:15:00,12.62,40.98,41.40,42.60,40.42,52,53,49,0.4490,24.68,5.1,5.7,224,10.86,7.7,7.46,.,0.0008,.0001586,.0002196
AgMet,15min,evanston,130,04OCT2020:00:30:00,12.63,38.66,39.58,41.10,38.66,56,56,51,0.4470,24.28,5.0,4.9,225,9.71,7.5,7.45,.,0.0000,.0001032,.0001519
AgMet,15min,evanston,130,04OCT2020:00:45:00,12.62,38.80,37.76,38.86,36.92,56,59,56,0.4520,24.25,6.5,5.6,221,8.66,9.9,7.45,.,0.0000,.0001045,.0001477
AgMet,15min,evanston,130,04OCT2020:01:00:00,12.62,36.12,37.97,39.51,36.09,60,60,55,0.4350,24.24,5.6,6.1,217,11.21,8.6,7.45,.,0.0000,.0001232,.0001690
AgMet,15min,evanston,130,04OCT2020:01:15:00,12.61,34.86,35.55,36.21,34.80,63,63,60,0.4300,23.67,5.4,5.6,205,8.98,9.0,7.45,.,0.0023,.0000774,.0001120
AgMet,15min,evanston,130,04OCT2020:01:30:00,12.6,36.27,35.70,36.39,34.68,60,63,60,0.4370,23.70,6.8,6.0,201,6.74,9.2,7.45,.,0.0032,.0000897,.0001261
AgMet,15min,evanston,130,04OCT2020:01:45:00,12.6,33.80,35.02,36.30,33.80,64,64,60,0.4210,23.41,6.0,6.3,203,8.24,8.8,7.45,.,0.0019,.0000932,.0001284
AgMet,15min,evanston,130,04OCT2020:02:00:00,12.59,33.86,33.32,33.94,33.03,63,65,63,0.4140,22.69,7.3,6.8,218,14.58,10.5,7.44,.,0.0000,.0000866,.0001174
AgMet,15min,evanston,130,04OCT2020:02:30:00,12.58,32.68,33.08,34.21,32.56,66,66,64,0.4120,22.68,5.8,5.7,224,13.09,8.8,7.44,.,0.0000,.0000574,.0000849
AgMet,15min,evanston,130,04OCT2020:02:45:00,12.57,33.03,32.87,33.18,32.56,67,67,66,0.4240,22.94,5.5,6.1,215,12.63,9.0,7.44,.,0.0000,.0000613,.0000883
AgMet,15min,evanston,130,04OCT2020:03:00:00,12.57,32.74,33.05,33.30,32.68,66,67,65,0.4160,22.74,4.9,4.3,214,16.92,8.1,7.44,.,0.0000,.0000188,.0000399
AgMet,15min,evanston,130,04OCT2020:03:15:00,12.58,34.18,34.38,34.62,34.09,64,64,63,0.4260,23.26,6.2,6.7,223,9.60,9.9,7.44,.,0.0000,.0000925,.0001258
AgMet,15min,evanston,130,04OCT2020:03:30:00,12.54,31.26,32.01,32.44,31.21,68,68,66,0.4050,22.39,4.9,6.4,216,9.04,7.9,7.44,.,0.0000,.0000627,.0000885
AgMet,15min,evanston,130,04OCT2020:03:45:00,12.53,30.97,30.49,31.26,29.97,70,71,68,0.4080,21.94,4.0,3.8,230,12.40,9.0,7.44,.,0.0000,-.000015,-.000005
AgMet,15min,evanston,130,04OCT2020:04:00:00,12.53,31.27,31.47,31.86,30.94,68,70,67,0.4030,22.12,6.4,5.7,221,8.60,9.2,7.44,.,0.0000,.0000429,.0000658
AgMet,15min,evanston,130,04OCT2020:04:15:00,12.53,30.71,30.74,31.39,30.56,69,70,68,0.4020,21.79,3.8,5.0,223,14.70,7.2,7.44,.,0.0000,.0000222,.0000412
AgMet,15min,evanston,130,04OCT2020:04:30:00,12.53,32.52,31.76,32.93,30.68,66,69,66,0.4120,22.33,8.4,5.9,213,8.58,12.1,7.44,.,0.0000,.0000485,.0000724
AgMet,15min,evanston,130,04OCT2020:04:45:00,12.52,30.25,31.21,32.96,29.93,70,70,66,0.3980,21.87,8.1,8.6,215,7.90,11.2,7.44,.,0.0000,.0000920,.0001180
AgMet,15min,evanston,130,04OCT2020:05:00:00,12.51,30.46,30.20,30.58,29.93,70,71,70,0.4040,21.71,7.4,7.6,204,8.07,10.5,7.44,.,0.0000,.0000640,.0000862
AgMet,15min,evanston,130,04OCT2020:05:15:00,12.5,32.88,31.96,33.00,30.46,66,70,65,0.4150,22.44,7.5,7.4,204,6.64,10.3,7.44,.,0.0000,.0000787,.0001053
AgMet,15min,evanston,130,04OCT2020:05:30:00,12.5,32.47,32.57,33.17,31.99,67,68,65,0.4160,22.43,8.4,7.8,204,6.98,12.3,7.45,.,0.0000,.0000954,.0001247
AgMet,15min,evanston,130,04OCT2020:05:45:00,12.49,29.58,31.03,32.64,29.52,72,72,66,0.3970,21.87,8.0,8.4,202,7.01,11.2,7.45,.,0.0000,.0000866,.0001119
AgMet,15min,evanston,130,04OCT2020:06:00:00,12.49,30.11,29.57,30.17,29.37,71,72,71,0.3990,21.44,8.7,8.1,205,7.45,11.6,7.44,.,0.0000,.0000640,.0000849
AgMet,15min,evanston,130,04OCT2020:06:15:00,12.48,28.87,29.48,30.40,28.75,73,73,70,0.3920,21.37,7.5,8.3,201,7.07,10.7,7.44,.,0.6406,.0000666,.0000875
AgMet,15min,evanston,130,04OCT2020:06:30:00,12.47,28.99,29.24,29.58,28.93,73,73,71,0.3930,21.34,8.0,7.9,202,8.24,12.9,7.44,.,4.0844,.0000614,.0000817
AgMet,15min,evanston,130,04OCT2020:06:45:00,12.47,28.99,29.21,29.64,28.93,73,73,71,0.3930,21.20,8.8,8.3,200,6.77,12.5,7.44,.,15.1803,.0000392,.0002308
AgMet,15min,evanston,130,04OCT2020:07:00:00,12.47,29.52,28.77,29.52,28.34,71,73,71,0.3930,21.10,8.3,8.3,200,11.08,11.6,7.44,.,42.6271,.0000902,.0002764
AgMet,15min,evanston,130,04OCT2020:07:15:00,12.52,31.52,30.52,31.64,29.46,68,71,68,0.4100,21.82,9.0,8.9,200,8.03,12.3,7.44,.,76.7702,.0002488,.0004826
AgMet,15min,evanston,130,04OCT2020:07:30:00,12.64,33.41,32.56,33.47,31.52,65,68,65,0.4200,22.66,8.5,8.7,195,10.49,12.3,7.45,.,113.3431,.0004390,.0007175
AgMet,15min,evanston,130,04OCT2020:07:45:00,13.02,37.30,35.09,37.30,33.41,60,65,60,0.4550,23.76,7.3,8.1,197,9.57,11.6,7.45,.,154.9752,.0006384,.0009605
AgMet,15min,evanston,130,04OCT2020:08:00:00,13.59,38.95,38.40,39.01,37.30,57,60,57,0.4620,24.86,6.4,6.8,209,9.69,9.4,7.46,.,201.4452,.0008710,.0012324
AgMet,15min,evanston,130,04OCT2020:08:15:00,13.88,43.47,41.36,43.53,38.95,52,58,52,0.4980,26.28,4.9,5.7,204,10.29,7.7,7.47,.,245.9698,.0011041,.0014832
AgMet,15min,evanston,130,04OCT2020:08:30:00,14.03,48.23,45.49,48.23,43.47,46,52,46,0.5290,27.77,4.6,4.8,191,15.41,7.0,7.48,.,293.4174,.0014135,.0018319
AgMet,15min,evanston,130,04OCT2020:08:45:00,13.91,52.58,50.60,52.76,48.23,39,46,39,0.5320,28.92,4.8,4.5,218,12.32,8.1,7.49,.,336.9070,.0018019,.0023039
AgMet,15min,evanston,130,04OCT2020:09:00:00,13.83,55.18,53.98,55.26,52.47,36,41,35,0.5320,28.95,6.4,5.6,212,10.42,9.9,7.50,.,379.9784,.0022575,.0029407
AgMet,15min,evanston,130,04OCT2020:09:15:00,13.77,57.87,56.66,57.87,55.12,35,37,34,0.5750,29.76,7.0,6.7,202,11.15,11.2,7.50,.,421.6928,.0026827,.0035280
AgMet,15min,evanston,130,04OCT2020:09:30:00,13.74,60.87,59.57,60.93,57.87,30,36,29,0.5480,28.96,8.1,7.5,224,17.20,14.3,7.51,.,462.9752,.0031553,.0041916
AgMet,15min,evanston,130,04OCT2020:09:45:00,13.71,63.62,62.56,64.09,60.84,25,32,25,0.5000,29.51,7.3,7.4,222,19.57,13.4,7.51,.,505.8723,.0035454,.0046617
AgMet,15min,evanston,130,04OCT2020:10:00:00,13.68,64.43,64.04,64.87,63.56,24,26,24,0.4970,27.25,11.8,9.8,242,12.31,17.5,7.51,.,536.3626,.0040804,.0055413
AgMet,15min,evanston,130,04OCT2020:10:15:00,13.65,64.88,64.40,65.18,63.77,24,25,23,0.5030,26.85,12.6,12.4,242,13.74,19.5,7.51,.,571.0497,.0045197,.0062669
AgMet,15min,evanston,130,04OCT2020:10:30:00,13.63,65.94,65.38,66.65,64.65,22,24,21,0.4820,26.36,12.9,12.9,243,13.19,19.3,7.51,.,597.8452,.0047956,.0066465
