AgMet,15min,monroe,124,28JAN2020:00:00:00,12.38,26.82,25.76,27.24,25.00,74,79,74,0.3660,19.67,0.7,1.3,267,67.43,3.1,7.52,.,0.0045,.0000084,.0000154
AgMet,15min,monroe,124,28JAN2020:00:15:00,12.37,26.53,27.11,28.29,25.80,74,77,70,0.3640,19.68,2.0,1.5,198,50.69,3.7,7.52,.,0.0077,.0000489,.0000711
AgMet,15min,monroe,124,28JAN2020:00:30:00,12.37,24.13,26.99,28.38,24.13,75,75,70,0.3340,19.45,2.1,1.8,54,68.35,5.0,7.53,.,0.0068,.0000509,.0000736
AgMet,15min,monroe,124,28JAN2020:00:45:00,12.37,23.07,22.99,24.18,22.49,83,84,75,0.3490,18.23,3.9,3.3,152,21.83,5.0,7.53,.,0.0096,.0000459,.0000601
AgMet,15min,monroe,124,28JAN2020:01:00:00,12.37,22.78,22.29,23.13,21.90,85,85,82,0.3540,18.08,2.9,3.2,250,24.29,4.2,7.52,.,0.0134,.0000316,.0000434
AgMet,15min,monroe,124,28JAN2020:01:15:00,12.36,22.96,24.14,25.01,22.75,81,85,79,0.3400,19.08,3.1,3.5,275,47.91,5.9,7.52,.,0.0183,.0000438,.0000593
AgMet,15min,monroe,124,28JAN2020:01:30:00,12.37,24.19,23.33,24.19,22.93,81,82,79,0.3590,18.31,1.9,1.9,117,56.36,3.3,7.53,.,0.0254,.0000263,.0000389
AgMet,15min,monroe,124,28JAN2020:01:45:00,12.37,23.11,22.36,24.25,21.23,83,85,78,0.3520,17.79,1.5,1.9,83,38.52,4.2,7.53,.,0.0271,.0000172,.0000267
AgMet,15min,monroe,124,28JAN2020:02:00:00,12.37,23.20,23.62,24.02,23.08,80,83,79,0.3400,18.47,2.5,1.9,144,17.06,3.7,7.53,.,0.0332,.0000363,.0000510
AgMet,15min,monroe,124,28JAN2020:02:15:00,12.36,20.73,22.19,23.23,20.44,85,85,80,0.3240,17.56,1.5,2.1,176,26.15,2.4,7.53,.,0.0358,.0000181,.0000279
AgMet,15min,monroe,124,28JAN2020:02:30:00,12.36,21.44,21.10,21.70,20.38,86,86,84,0.3390,17.22,2.0,1.5,288,18.36,3.3,7.53,.,0.0405,.0000191,.0000281
AgMet,15min,monroe,124,28JAN2020:02:45:00,12.36,23.11,21.91,23.64,21.06,80,86,80,0.3390,17.69,2.6,2.5,276,16.69,3.7,7.53,.,0.0358,.0000286,.0000400
AgMet,15min,monroe,124,28JAN2020:03:00:00,12.35,21.09,24.02,25.87,20.97,82,82,72,0.3190,17.95,1.8,2.0,80,73.08,3.9,7.53,.,0.0288,.0000329,.0000486
AgMet,15min,monroe,124,28JAN2020:03:15:00,12.35,23.56,21.90,23.67,21.00,79,84,79,0.3410,17.37,2.6,2.7,171,16.63,4.2,7.53,.,0.0277,.0000308,.0000431
AgMet,15min,monroe,124,28JAN2020:03:30:00,12.35,23.62,23.39,24.47,21.33,78,84,75,0.3380,18.01,1.2,1.6,271,39.58,3.1,7.53,.,0.0271,.0000163,.0000262
AgMet,15min,monroe,124,28JAN2020:03:45:00,12.35,21.80,21.37,23.59,19.89,85,85,77,0.3380,16.73,2.4,1.6,281,15.79,3.5,7.53,.,0.0177,.0000292,.0000413
AgMet,15min,monroe,124,28JAN2020:04:00:00,12.35,23.50,22.89,24.23,21.74,78,85,78,0.3370,18.23,1.3,2.2,285,15.05,2.9,7.53,.,0.0162,.0000151,.0000240
AgMet,15min,monroe,124,28JAN2020:04:15:00,12.33,22.91,23.79,24.73,22.35,79,81,75,0.3300,18.18,1.7,1.2,261,35.30,3.5,7.53,.,0.0134,.0000283,.0000423
AgMet,15min,monroe,124,28JAN2020:04:30:00,12.34,23.44,23.67,24.23,22.91,80,80,77,0.3430,18.04,1.5,1.5,159,38.84,3.9,7.53,.,0.0045,.0000249,.0000379
AgMet,15min,monroe,124,28JAN2020:04:45:00,12.34,23.44,23.99,25.67,22.03,74,81,73,0.3160,18.10,2.4,2.1,144,27.62,5.3,7.54,.,0.0053,.0000413,.0000582
AgMet,15min,monroe,124,28JAN2020:05:00:00,12.33,20.62,21.31,23.44,20.39,84,84,74,0.3210,16.47,3.6,3.1,149,16.15,5.0,7.54,.,0.0053,.0000426,.0000562
AgMet,15min,monroe,124,28JAN2020:05:15:00,12.33,22.73,21.50,23.03,20.62,81,85,80,0.3360,17.20,2.2,2.9,220,30.21,4.2,7.54,.,0.0072,.0000244,.0000351
AgMet,15min,monroe,124,28JAN2020:05:30:00,12.34,25.32,24.01,25.32,22.73,76,81,76,0.3520,18.14,2.0,1.9,266,11.27,3.7,7.54,.,0.0045,.0000342,.0000499
AgMet,15min,monroe,124,28JAN2020:05:45:00,12.33,26.20,25.47,26.46,24.47,74,76,74,0.3560,18.66,4.4,3.1,251,11.45,8.6,7.54,.,0.0030,.0000772,.0000991
AgMet,15min,monroe,124,28JAN2020:06:00:00,12.33,24.55,25.26,26.55,23.03,79,79,71,0.3530,18.32,3.0,4.2,213,51.79,7.0,7.55,.,0.0079,.0000609,.0000828
AgMet,15min,monroe,124,28JAN2020:06:15:00,12.33,20.15,22.87,25.32,20.15,82,82,74,0.3080,17.06,4.8,3.5,150,30.12,10.3,7.55,.,0.0064,.0000645,.0000816
AgMet,15min,monroe,124,28JAN2020:06:30:00,12.33,19.45,19.92,20.27,19.45,84,85,82,0.3040,15.90,4.2,4.7,174,15.22,5.9,7.54,.,0.0087,.0000370,.0000477
AgMet,15min,monroe,124,28JAN2020:06:45:00,12.33,20.62,19.84,20.86,19.04,85,87,83,0.3220,15.90,2.5,3.4,272,20.43,3.7,7.54,.,0.0090,.0000238,.0000335
AgMet,15min,monroe,124,28JAN2020:07:00:00,12.32,24.38,22.23,24.44,20.62,78,85,77,0.3490,17.25,1.8,1.9,160,90.30,4.4,7.54,.,0.0085,.0000245,.0000364
AgMet,15min,monroe,124,28JAN2020:07:15:00,12.32,25.38,25.56,26.96,24.38,74,78,70,0.3450,18.27,2.0,2.4,184,41.91,5.0,7.54,.,0.0980,.0000467,.0000676
AgMet,15min,monroe,124,28JAN2020:07:30:00,12.32,21.85,24.22,25.64,21.39,80,80,73,0.3200,17.38,1.5,1.3,171,46.54,4.6,7.55,.,0.9170,.0000336,.0000505
AgMet,15min,monroe,124,28JAN2020:07:45:00,12.32,24.61,23.17,24.73,21.80,75,81,75,0.3390,17.39,3.3,2.7,165,33.61,6.1,7.55,.,5.1029,.0000566,.0000749
AgMet,15min,monroe,124,28JAN2020:08:00:00,12.33,22.85,24.12,24.73,22.53,79,79,75,0.3330,17.73,3.9,3.3,180,35.69,9.0,7.55,.,11.2233,.0000177,.0000988
AgMet,15min,monroe,124,28JAN2020:08:15:00,12.48,20.56,21.17,23.56,20.39,84,84,77,0.3190,16.39,5.5,4.9,161,12.44,8.6,7.55,.,30.0253,.0000413,.0001178
AgMet,15min,monroe,124,28JAN2020:08:30:00,12.82,24.79,23.08,24.79,20.56,81,86,80,0.3670,18.62,3.8,4.8,210,23.44,5.3,7.55,.,111.9279,.0001211,.0001840
AgMet,15min,monroe,124,28JAN2020:08:45:00,13.12,27.28,25.98,27.31,24.79,76,81,76,0.3830,20.30,1.8,3.0,252,20.46,4.2,7.56,.,153.1140,.0002474,.0003028
AgMet,15min,monroe,124,28JAN2020:09:00:00,13.36,26.70,27.81,28.31,26.67,82,82,72,0.4030,21.34,1.8,1.1,22,77.14,5.9,7.56,.,195.5339,.0004190,.0004916
AgMet,15min,monroe,124,28JAN2020:09:15:00,13.52,27.90,27.26,28.07,26.67,79,84,78,0.4080,22.52,2.6,2.9,129,23.97,4.8,7.57,.,240.2072,.0005635,.0006450
AgMet,15min,monroe,124,28JAN2020:09:30:00,13.89,29.70,28.84,30.23,27.83,75,81,73,0.4180,22.80,0.6,1.6,33,58.16,2.2,7.57,.,280.9055,.0007547,.0008202
AgMet,15min,monroe,124,28JAN2020:09:45:00,13.95,30.05,29.34,30.11,28.62,78,80,75,0.4390,23.25,2.8,1.2,88,15.91,6.8,7.57,.,324.5652,.0009135,.0010354
AgMet,15min,monroe,124,28JAN2020:10:00:00,13.74,30.81,30.35,30.90,29.81,71,79,70,0.4120,23.24,5.7,4.8,110,7.77,8.1,7.57,.,366.0467,.0010649,.0012633
AgMet,15min,monroe,124,28JAN2020:10:15:00,13.67,32.69,31.58,32.92,30.66,66,72,66,0.4130,22.35,2.4,4.2,114,15.72,5.5,7.57,.,407.7053,.0013186,.0014882
AgMet,15min,monroe,124,28JAN2020:10:30:00,13.66,33.54,32.84,33.80,32.25,64,67,63,0.4130,22.46,0.7,1.2,89,41.86,2.4,7.57,.,425.7509,.0014542,.0015796
AgMet,15min,monroe,124,28JAN2020:10:45:00,13.67,34.23,34.03,35.38,33.04,61,66,60,0.4070,22.47,0.8,0.8,348,64.48,2.4,7.58,.,413.4937,.0014796,.0016174
AgMet,15min,monroe,124,28JAN2020:11:00:00,13.65,35.31,34.63,35.52,34.06,59,62,59,0.4080,22.56,1.4,1.1,82,37.76,4.6,7.58,.,418.8397,.0015473,.0017179
AgMet,15min,monroe,124,28JAN2020:11:15:00,13.65,36.59,35.76,36.59,35.31,57,59,57,0.4170,22.37,1.2,1.4,77,53.45,3.9,7.57,.,402.9466,.0015637,.0017344
AgMet,15min,monroe,124,28JAN2020:11:30:00,13.64,37.53,36.85,37.76,36.18,57,58,55,0.4340,22.81,2.3,1.6,321,38.62,6.1,7.57,.,448.0981,.0017717,.0020113
AgMet,15min,monroe,124,28JAN2020:11:45:00,13.62,38.03,37.60,38.99,36.65,55,57,54,0.4230,23.28,1.4,1.8,152,89.20,4.2,7.57,.,537.5743,.0021196,.0023407
AgMet,15min,monroe,124,28JAN2020:12:00:00,13.62,38.46,38.51,39.40,37.88,53,56,53,0.4220,23.69,3.0,2.4,120,28.22,6.1,7.57,.,562.1536,.0022497,.0025652
AgMet,15min,monroe,124,28JAN2020:12:15:00,13.62,38.88,38.74,39.27,38.34,52,55,52,0.4170,23.18,3.4,3.1,112,23.92,5.7,7.57,.,413.9854,.0017891,.0021055
AgMet,15min,monroe,124,28JAN2020:12:30:00,13.37,39.94,39.17,40.00,38.74,51,52,50,0.4260,22.72,2.8,3.3,107,33.59,7.7,7.57,.,390.6247,.0017338,.0020243
AgMet,15min,monroe,124,28JAN2020:12:45:00,13.17,39.58,39.76,40.52,39.23,49,51,49,0.4060,22.30,2.6,2.7,235,51.45,6.1,7.56,.,323.0150,.0015311,.0018077
AgMet,15min,monroe,124,28JAN2020:13:00:00,13,40.02,39.98,40.41,39.56,48,50,47,0.4010,22.04,1.2,1.8,243,32.57,2.9,7.56,.,240.1009,.0011871,.0013543
AgMet,15min,monroe,124,28JAN2020:13:15:00,12.96,40.46,40.43,40.96,39.91,48,49,47,0.4070,22.26,1.2,1.0,288,36.45,3.7,7.56,.,238.4798,.0011866,.0013525
AgMet,15min,monroe,124,28JAN2020:13:30:00,12.93,41.02,40.79,41.20,40.43,47,48,46,0.4140,22.23,1.6,1.5,15,67.35,3.5,7.56,.,223.5670,.0011613,.0013571
AgMet,15min,monroe,124,28JAN2020:13:45:00,13.12,41.43,41.19,41.78,40.82,45,48,45,0.4000,22.30,2.8,2.1,40,17.48,4.8,7.56,.,276.0213,.0014127,.0017086
AgMet,15min,monroe,124,28JAN2020:14:00:00,13.85,41.90,41.81,42.78,41.11,44,46,43,0.3940,21.95,3.6,3.3,43,23.51,7.2,7.56,.,362.4150,.0017501,.0021278
AgMet,15min,monroe,124,28JAN2020:14:15:00,13.39,42.84,42.60,43.28,41.72,43,45,43,0.4050,21.96,4.3,3.8,34,21.19,8.3,7.56,.,457.2881,.0020967,.0025506
AgMet,15min,monroe,124,28JAN2020:14:30:00,12.97,41.64,42.46,43.10,41.55,48,48,43,0.4280,22.72,6.2,5.1,23,16.18,10.3,7.56,.,239.4668,.0014656,.0019741
AgMet,15min,monroe,124,28JAN2020:14:45:00,12.81,41.08,41.36,41.84,41.05,50,50,47,0.4360,23.52,6.4,6.7,35,10.29,10.1,7.55,.,95.9969,.0009649,.0014167
AgMet,15min,monroe,124,28JAN2020:15:00:00,12.77,40.43,40.77,41.17,40.43,51,52,49,0.4350,23.72,7.1,6.6,32,9.44,10.5,7.54,.,76.7334,.0008934,.0013531
AgMet,15min,monroe,124,28JAN2020:15:15:00,12.75,40.05,40.44,40.90,39.97,61,61,51,0.5120,26.16,6.8,6.6,322,43.70,11.8,7.54,.,88.9568,.0008510,.0012453
AgMet,15min,monroe,124,28JAN2020:15:30:00,12.74,39.79,39.78,40.02,39.67,60,62,60,0.5020,27.42,3.3,5.8,311,20.89,12.7,7.54,.,77.8648,.0005935,.0007987
AgMet,15min,monroe,124,28JAN2020:15:45:00,12.73,38.82,39.38,39.91,38.82,66,66,59,0.5320,27.55,5.6,3.3,130,35.58,11.0,7.54,.,84.5493,.0006995,.0009927
AgMet,15min,monroe,124,28JAN2020:16:00:00,12.72,38.18,38.44,38.91,38.15,71,71,66,0.5560,29.21,5.6,6.7,134,12.35,10.5,7.54,.,97.7500,.0006264,.0008656
AgMet,15min,monroe,124,28JAN2020:16:15:00,12.71,37.86,37.99,38.24,37.83,73,73,71,0.5620,29.77,2.5,3.9,124,15.85,5.3,7.54,.,84.9239,.0004488,.0005691
AgMet,15min,monroe,124,28JAN2020:16:30:00,12.7,37.71,37.85,37.97,37.71,71,74,71,0.5450,30.10,1.7,1.7,73,14.22,6.8,7.53,.,72.4450,.0003467,.0004292
AgMet,15min,monroe,124,28JAN2020:16:45:00,12.69,37.15,37.46,37.83,37.15,71,71,69,0.5340,28.62,6.2,4.1,46,6.92,8.6,7.53,.,63.0393,.0004493,.0006816
AgMet,15min,monroe,124,28JAN2020:17:00:00,12.67,36.75,36.93,37.24,36.69,72,72,71,0.5320,28.59,4.7,5.7,56,8.71,7.5,7.53,.,46.5770,.0003100,.0004855
AgMet,15min,monroe,124,28JAN2020:17:15:00,12.83,36.49,36.70,36.92,36.46,72,72,71,0.5240,28.40,5.1,4.5,39,13.15,9.2,7.53,.,73.7226,.0001279,.0002995
AgMet,15min,monroe,124,28JAN2020:17:30:00,12.69,35.11,35.81,36.54,35.00,74,74,71,0.5140,27.78,5.3,5.5,27,7.36,8.3,7.53,.,55.7078,.0000623,.0002287
AgMet,15min,monroe,124,28JAN2020:17:45:00,12.64,32.92,33.89,35.05,32.92,79,79,74,0.5020,27.42,5.1,5.2,21,6.41,7.9,7.53,.,21.0414,-.000107,.0000122
AgMet,15min,monroe,124,28JAN2020:18:00:00,12.63,31.02,31.91,32.95,31.02,83,83,79,0.4860,26.75,2.4,4.0,358,36.60,4.6,7.52,.,3.1039,.0000599,.0000834
AgMet,15min,monroe,124,28JAN2020:18:15:00,12.63,30.61,30.83,31.19,30.49,85,85,83,0.4900,26.57,1.3,1.6,297,27.42,2.2,7.52,.,0.1825,.0000285,.0000432
AgMet,15min,monroe,124,28JAN2020:18:30:00,12.62,31.25,31.01,31.49,30.61,83,85,83,0.4940,26.88,1.6,1.6,235,38.74,2.9,7.51,.,0.0053,.0000321,.0000475
AgMet,15min,monroe,124,28JAN2020:18:45:00,12.61,31.20,31.37,31.61,31.14,85,85,83,0.5000,27.10,1.0,1.0,160,21.88,2.2,7.51,.,0.0096,.0000222,.0000347
AgMet,15min,monroe,124,28JAN2020:19:00:00,12.61,30.35,30.96,31.49,29.97,87,87,85,0.4960,27.13,1.5,1.3,207,19.48,2.4,7.52,.,0.0094,.0000283,.0000423
AgMet,15min,monroe,124,28JAN2020:19:15:00,12.6,28.15,29.32,30.50,28.10,88,89,86,0.4600,26.04,2.1,1.7,210,15.88,3.5,7.52,.,0.0057,.0000304,.0000433
AgMet,15min,monroe,124,28JAN2020:19:30:00,12.6,29.51,28.15,29.57,27.22,91,92,88,0.5040,25.53,2.4,2.4,214,10.27,3.1,7.51,.,0.0026,.0000261,.0000364
AgMet,15min,monroe,124,28JAN2020:19:45:00,12.59,27.10,28.07,29.51,26.81,89,92,88,0.4450,25.59,2.2,2.5,238,7.03,3.3,7.51,.,0.0036,.0000234,.0000329
AgMet,15min,monroe,124,28JAN2020:20:00:00,12.59,25.29,25.93,27.10,25.29,92,92,89,0.4260,23.57,2.4,2.2,267,5.17,3.1,7.51,.,0.0047,.0000223,.0000310
AgMet,15min,monroe,124,28JAN2020:20:15:00,12.58,25.06,25.52,26.20,24.80,92,93,92,0.4240,23.59,2.9,2.5,269,10.45,4.2,7.51,.,0.0154,.0000202,.0000273
AgMet,15min,monroe,124,28JAN2020:20:30:00,12.57,25.94,25.86,26.41,25.06,93,93,92,0.4440,24.13,4.4,3.8,282,2.70,5.0,7.51,.,0.0315,.0000232,.0000297
AgMet,15min,monroe,124,28JAN2020:20:45:00,12.57,26.29,26.14,26.47,25.85,93,94,93,0.4510,24.46,3.8,4.3,277,6.10,4.8,7.51,.,0.0298,.0000213,.0000277
AgMet,15min,monroe,124,28JAN2020:21:00:00,12.57,24.71,25.36,26.35,24.71,92,93,92,0.4180,23.54,1.9,2.7,118,49.77,3.1,7.52,.,0.0266,.0000142,.0000204
AgMet,15min,monroe,124,28JAN2020:21:15:00,12.56,25.29,25.27,25.82,24.56,93,93,92,0.4300,23.45,2.8,2.1,157,7.73,4.6,7.52,.,0.0194,.0000186,.0000252
AgMet,15min,monroe,124,28JAN2020:21:30:00,12.54,24.83,25.09,25.44,24.80,93,93,93,0.4230,23.30,2.8,3.1,189,9.85,4.4,7.52,.,0.0203,.0000184,.0000249
AgMet,15min,monroe,124,28JAN2020:21:45:00,12.55,25.29,25.37,25.91,24.77,94,94,93,0.4340,23.75,3.8,3.2,231,4.75,4.8,7.52,.,0.0203,.0000198,.0000258
AgMet,15min,monroe,124,28JAN2020:22:00:00,12.53,26.59,26.00,26.64,25.29,94,94,93,0.4580,24.40,4.0,4.1,240,6.23,5.3,7.52,.,0.0162,.0000206,.0000266
AgMet,15min,monroe,124,28JAN2020:22:15:00,12.53,25.59,26.36,27.26,25.53,93,94,92,0.4350,24.64,2.5,3.3,263,13.20,3.7,7.52,.,0.0124,.0000167,.0000231
AgMet,15min,monroe,124,28JAN2020:22:30:00,12.53,24.62,25.42,25.88,24.59,93,93,93,0.4180,23.65,0.8,1.5,10,73.97,2.2,7.52,.,0.0079,.0000066,.0000105
AgMet,15min,monroe,124,28JAN2020:22:45:00,12.52,25.65,24.87,25.68,24.36,94,94,93,0.4420,23.19,0.0,0.3,349,0.22,0.0,7.52,.,0.0094,-.000001,-.000002
AgMet,15min,monroe,124,28JAN2020:23:00:00,12.51,23.27,24.64,25.68,23.27,93,94,93,0.3970,23.05,0.3,0.2,85,45.86,2.2,7.52,.,0.0058,.0000018,.0000032
AgMet,15min,monroe,124,28JAN2020:23:15:00,12.51,23.18,23.75,24.36,23.15,93,94,93,0.3960,22.11,0.5,0.3,30,45.40,2.0,7.52,.,0.0049,.0000037,.0000062
AgMet,15min,monroe,124,28JAN2020:23:30:00,12.51,22.60,23.21,23.42,22.60,93,94,93,0.3870,21.61,1.7,1.0,155,17.14,2.9,7.52,.,0.0109,.0000112,.0000161
AgMet,15min,monroe,124,28JAN2020:23:45:00,12.5,23.71,22.78,23.77,21.78,94,94,93,0.4080,21.15,2.5,2.2,226,19.22,3.5,7.52,.,0.0170,.0000145,.0000199
AgMet,15min,evanston,130,28JAN2020:00:00:00,12.45,21.40,22.70,23.52,21.40,83,86,83,0.3280,18.81,7.1,7.4,226,10.12,10.7,10.64,.,0.0000,.0000114,.0000187
AgMet,15min,evanston,130,28JAN2020:00:15:00,12.45,20.46,20.99,21.93,20.43,81,87,81,0.3080,17.09,7.2,6.9,212,8.16,10.1,10.63,.,0.0000,.0000079,.0000146
AgMet,15min,evanston,130,28JAN2020:00:30:00,12.44,22.23,21.25,22.29,20.05,85,87,81,0.3450,17.45,6.8,7.0,228,9.18,9.9,10.63,.,0.0000,.0000072,.0000138
AgMet,15min,evanston,130,28JAN2020:00:45:00,12.43,22.82,22.46,22.85,22.00,84,85,82,0.3500,18.18,6.9,6.9,223,5.98,9.6,10.63,.,0.0000,.0000132,.0000212
AgMet,15min,evanston,130,28JAN2020:01:00:00,12.42,22.76,23.12,23.56,22.68,82,84,82,0.3430,18.57,6.3,6.8,227,9.87,9.2,10.63,.,0.0000,.0000158,.0000246
AgMet,15min,evanston,130,28JAN2020:01:15:00,12.41,23.12,22.84,23.30,22.53,80,83,80,0.3370,18.05,8.1,6.9,241,5.87,11.4,10.63,.,0.0000,.0000198,.0000292
AgMet,15min,evanston,130,28JAN2020:01:30:00,12.41,23.03,22.36,23.18,21.94,81,82,79,0.3410,17.27,7.2,7.8,234,11.22,9.9,10.63,.,0.0000,.0000303,.0000407
AgMet,15min,evanston,130,28JAN2020:01:45:00,12.4,21.23,22.08,23.30,21.20,80,81,77,0.3140,16.73,9.8,8.5,216,7.59,12.9,10.63,.,0.0000,.0000380,.0000490
AgMet,15min,evanston,130,28JAN2020:02:00:00,12.39,22.18,21.83,22.59,21.06,77,82,77,0.3130,16.39,10.5,10.2,215,6.42,13.4,10.63,.,0.0000,.0000486,.0000596
AgMet,15min,evanston,130,28JAN2020:02:15:00,12.39,22.83,22.21,22.83,21.41,79,80,76,0.3310,16.28,8.4,9.7,216,6.66,11.8,10.63,.,0.0000,.0000531,.0000653
AgMet,15min,evanston,130,28JAN2020:02:30:00,12.38,23.41,23.23,23.65,22.83,81,81,78,0.3470,17.83,7.4,8.0,223,11.98,10.7,10.64,.,0.0000,.0000364,.0000479
AgMet,15min,evanston,130,28JAN2020:02:45:00,12.37,24.24,23.77,24.24,23.36,78,81,78,0.3480,18.56,5.8,6.3,253,8.96,7.5,10.64,.,0.0000,.0000200,.0000304
AgMet,15min,evanston,130,28JAN2020:03:00:00,12.37,24.77,24.49,24.83,24.12,77,79,77,0.3500,18.62,6.2,5.9,232,11.24,8.8,10.64,.,0.0000,.0000241,.0000361
AgMet,15min,evanston,130,28JAN2020:03:15:00,12.36,24.95,24.73,24.98,24.59,78,79,77,0.3560,18.85,7.2,6.7,245,7.19,10.3,10.64,.,0.0000,.0000327,.0000455
AgMet,15min,evanston,130,28JAN2020:03:30:00,12.36,24.95,24.87,25.12,24.77,78,78,77,0.3550,19.01,7.6,7.6,231,8.59,10.3,10.64,.,0.0000,.0000411,.0000544
AgMet,15min,evanston,130,28JAN2020:03:45:00,12.36,25.06,24.93,25.21,24.65,79,80,77,0.3620,19.21,7.8,7.8,224,5.76,10.5,10.64,.,0.0000,.0000411,.0000542
AgMet,15min,evanston,130,28JAN2020:04:00:00,12.36,24.95,25.09,25.30,24.89,80,80,79,0.3640,19.53,7.2,7.3,216,9.48,9.4,10.64,.,0.0000,.0000348,.0000473
AgMet,15min,evanston,130,28JAN2020:04:15:00,12.36,25.53,25.50,25.83,24.95,78,80,77,0.3650,19.61,7.9,7.7,221,12.23,10.7,10.65,.,0.0000,.0000431,.0000568
AgMet,15min,evanston,130,28JAN2020:04:30:00,12.35,26.12,25.79,26.21,25.50,77,79,77,0.3690,19.81,6.6,7.3,240,12.81,9.2,10.65,.,0.0000,.0000413,.0000553
AgMet,15min,evanston,130,28JAN2020:04:45:00,12.35,26.30,26.12,26.36,26.00,77,78,77,0.3730,19.99,5.8,6.0,234,5.84,7.2,10.65,.,0.0000,.0000304,.0000441
AgMet,15min,evanston,130,28JAN2020:05:00:00,12.35,26.65,26.67,26.94,26.30,76,77,75,0.3750,20.19,5.6,5.7,230,6.49,7.2,10.65,.,0.0000,.0000305,.0000450
AgMet,15min,evanston,130,28JAN2020:05:15:00,12.35,26.94,26.78,27.03,26.62,76,77,75,0.3770,20.24,6.2,6.0,232,12.26,8.3,10.65,.,0.0000,.0000351,.0000502
AgMet,15min,evanston,130,28JAN2020:05:30:00,12.35,27.06,27.08,27.29,26.82,76,76,75,0.3780,20.37,6.7,6.6,228,10.52,9.0,10.65,.,0.0000,.0000448,.0000611
AgMet,15min,evanston,130,28JAN2020:05:45:00,12.35,26.41,26.66,27.09,26.41,77,78,76,0.3760,20.29,6.7,6.4,233,18.00,9.4,10.65,.,0.0000,.0000385,.0000536
AgMet,15min,evanston,130,28JAN2020:06:00:00,12.34,26.70,26.50,26.82,26.35,76,78,76,0.3740,20.24,7.4,7.2,233,9.39,9.9,10.65,.,0.0000,.0000448,.0000599
AgMet,15min,evanston,130,28JAN2020:06:15:00,12.34,26.64,26.65,26.88,26.53,77,77,76,0.3790,20.33,7.7,7.6,229,8.25,9.9,10.65,.,0.0000,.0000503,.0000658
AgMet,15min,evanston,130,28JAN2020:06:30:00,12.33,26.76,26.75,27.00,26.47,78,78,76,0.3830,20.42,7.4,7.7,243,16.70,9.4,10.65,.,0.0000,.0000507,.0000663
AgMet,15min,evanston,130,28JAN2020:06:45:00,12.34,26.53,26.40,26.88,25.82,77,79,76,0.3760,20.25,7.1,6.9,246,10.34,11.0,10.65,.,0.0000,.0000407,.0000554
AgMet,15min,evanston,130,28JAN2020:07:00:00,12.34,25.47,25.91,26.70,25.47,80,80,77,0.3740,20.16,8.7,8.0,270,8.46,11.6,10.65,.,0.0000,.0000447,.0000584
AgMet,15min,evanston,130,28JAN2020:07:15:00,12.33,26.17,25.78,26.29,25.41,77,80,77,0.3730,20.21,8.0,8.5,257,9.07,10.1,10.65,.,0.0000,.0000457,.0000589
AgMet,15min,evanston,130,28JAN2020:07:30:00,12.33,26.14,25.96,26.29,25.76,77,79,77,0.3720,20.19,6.7,7.1,212,9.72,9.2,10.65,.,0.5496,.0000372,.0000507
AgMet,15min,evanston,130,28JAN2020:07:45:00,12.33,26.29,26.06,26.29,25.88,78,79,77,0.3760,20.20,6.1,6.5,228,14.65,7.9,10.65,.,3.4684,.0000352,.0000489
AgMet,15min,evanston,130,28JAN2020:08:00:00,12.33,26.41,26.33,26.56,26.23,78,78,77,0.3790,20.32,6.5,6.4,253,7.64,8.8,10.65,.,11.0887,.0000387,.0001554
AgMet,15min,evanston,130,28JAN2020:08:15:00,12.33,26.88,26.55,27.06,26.29,76,78,74,0.3780,20.43,6.4,6.2,236,8.50,10.7,10.65,.,30.5718,.0000433,.0001599
AgMet,15min,evanston,130,28JAN2020:08:30:00,12.34,27.17,27.28,27.71,26.82,77,77,73,0.3840,20.37,7.5,7.4,228,11.00,10.7,10.65,.,50.4809,.0001968,.0003554
AgMet,15min,evanston,130,28JAN2020:08:45:00,12.36,27.41,27.16,27.50,26.97,75,78,75,0.3820,20.87,6.6,6.8,215,7.13,8.3,10.65,.,69.9525,.0002543,.0003960
AgMet,15min,evanston,130,28JAN2020:09:00:00,12.38,28.08,27.71,28.11,27.41,74,76,74,0.3870,20.84,6.6,6.5,226,10.30,8.3,10.65,.,93.1432,.0003450,.0005006
AgMet,15min,evanston,130,28JAN2020:09:15:00,12.43,28.58,28.38,28.64,28.05,74,75,73,0.3930,21.19,6.4,6.7,236,5.63,9.0,10.65,.,119.4442,.0004392,.0006102
AgMet,15min,evanston,130,28JAN2020:09:30:00,12.52,28.70,28.58,28.93,28.34,75,76,73,0.4020,21.60,6.9,6.6,221,8.25,9.9,10.66,.,156.9578,.0005293,.0007007
AgMet,15min,evanston,130,28JAN2020:09:45:00,12.59,28.93,28.87,29.05,28.67,75,75,74,0.4030,21.82,7.2,6.9,223,5.98,9.4,10.66,.,184.3638,.0006203,.0008043
AgMet,15min,evanston,130,28JAN2020:10:00:00,12.69,29.58,29.14,29.64,28.87,74,76,74,0.4080,22.30,7.1,7.1,228,8.18,9.0,10.66,.,206.1279,.0006914,.0008799
AgMet,15min,evanston,130,28JAN2020:10:15:00,12.76,29.90,29.82,29.99,29.58,74,75,73,0.4140,22.52,6.7,6.9,225,8.43,8.3,10.66,.,224.2349,.0007776,.0009782
