AgMet,15min,monroe,124,13MAY2019:00:00:00,12.69,52.43,53.78,56.09,51.94,44,50,38,0.6390,32.49,2.4,2.6,194,40.67,5.3,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:00:15:00,12.69,54.50,52.92,54.87,51.21,45,51,41,0.6000,32.33,4.4,2.5,244,45.46,11.6,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:00:30:00,12.69,54.20,54.44,54.87,53.89,42,43,40,0.6090,31.57,6.9,6.9,229,9.59,12.5,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:00:45:00,12.68,49.74,50.41,54.26,48.83,52,58,43,0.6260,33.35,4.1,5.0,120,22.89,7.7,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:01:00:00,12.67,45.23,47.43,50.84,43.89,60,73,48,0.6560,34.09,1.8,3.3,165,83.30,5.3,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:01:15:00,12.67,50.97,52.92,55.55,45.29,43,64,36,0.6590,30.65,3.7,2.5,223,34.15,7.0,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:01:30:00,12.66,50.36,50.00,51.40,49.14,51,54,46,0.6220,32.56,4.5,4.1,250,23.00,7.7,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:01:45:00,12.66,51.28,50.59,51.40,49.75,48,52,44,0.5720,31.84,6.0,5.0,230,10.02,11.0,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:02:00:00,12.65,51.96,51.84,52.51,51.10,44,47,41,0.5590,30.57,7.7,7.1,220,10.45,12.5,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:02:15:00,12.65,46.65,48.99,52.75,46.28,54,64,40,0.6390,32.71,5.9,6.8,159,34.63,10.5,9.94,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:02:30:00,12.64,49.15,49.78,52.02,46.59,49,60,41,0.5920,31.10,3.8,5.0,182,30.89,10.1,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:02:45:00,12.64,50.31,50.13,51.04,49.03,47,50,45,0.5800,30.92,6.0,4.8,227,8.65,9.6,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:03:00:00,12.63,44.51,46.20,50.37,43.17,59,68,47,0.6090,32.38,4.2,4.9,129,43.76,6.8,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:03:15:00,12.62,44.03,45.40,46.83,43.96,61,67,55,0.6470,32.62,3.7,4.1,145,19.08,8.3,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:03:30:00,12.63,46.71,45.75,47.63,44.03,59,66,52,0.5950,32.02,2.7,3.1,138,36.37,5.7,9.92,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:03:45:00,12.61,50.14,49.24,50.56,46.72,48,55,44,0.5660,30.20,6.1,4.2,229,11.21,10.7,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:04:00:00,12.61,44.15,48.58,50.32,44.15,50,64,45,0.6290,30.71,5.7,6.3,203,34.60,10.5,9.94,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:04:15:00,12.6,45.62,43.89,45.62,42.56,63,67,56,0.5830,32.08,3.2,4.3,123,26.23,5.9,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:04:30:00,12.6,46.23,45.97,47.51,43.97,55,61,51,0.5840,30.88,3.5,3.1,153,35.59,7.0,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:04:45:00,12.59,48.24,47.32,48.49,45.74,52,57,48,0.5470,30.43,5.9,4.9,210,25.21,9.0,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:05:00:00,12.59,45.56,47.27,49.22,45.50,52,58,46,0.6020,30.39,3.2,4.8,176,20.87,7.5,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:05:15:00,12.59,46.11,44.22,46.11,42.81,61,66,57,0.6030,31.80,2.6,2.4,150,38.07,5.5,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:05:30:00,12.58,46.60,45.56,47.02,43.60,57,62,53,0.5860,31.26,3.0,2.8,192,62.82,7.9,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:05:45:00,12.57,46.47,47.07,47.76,46.47,54,57,52,0.6010,31.12,5.9,4.6,212,12.09,9.9,9.94,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:06:00:00,12.57,44.09,47.21,48.31,44.09,54,66,50,0.6480,31.54,5.8,6.3,209,25.93,12.5,9.94,.,0.1163,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:06:15:00,12.56,42.56,41.53,44.03,40.24,70,75,66,0.6120,32.52,1.0,2.9,150,63.53,3.5,9.94,.,1.3837,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:06:30:00,12.56,38.72,42.08,45.19,38.47,67,79,57,0.6220,31.75,1.0,1.1,238,66.75,3.1,9.93,.,6.9186,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:06:45:00,12.56,38.05,38.73,39.45,37.98,79,82,77,0.6380,32.77,1.5,1.1,56,77.83,3.7,9.93,.,19.1977,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:07:00:00,12.56,39.08,38.54,39.82,37.80,82,85,75,0.6750,33.44,1.2,1.6,138,77.99,3.7,9.93,.,76.8837,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:07:15:00,12.54,40.92,40.04,40.92,39.15,82,84,79,0.7140,34.91,2.4,1.4,126,44.06,3.9,9.93,.,116.0465,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:07:30:00,12.54,45.31,43.31,45.44,40.86,76,82,71,0.7290,36.17,2.5,2.7,164,10.65,4.2,9.94,.,158.0233,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:07:45:00,12.53,48.31,46.81,48.43,45.19,69,73,62,0.7360,37.14,1.8,2.2,132,22.70,3.7,9.95,.,212.9070,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:08:00:00,12.54,50.38,49.72,50.93,48.31,58,64,54,0.7300,35.61,1.2,1.3,126,39.60,2.4,9.95,.,257.7907,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:08:15:00,12.58,51.18,50.64,51.42,49.95,61,67,56,0.8240,37.82,2.8,1.9,105,18.19,4.6,9.96,.,267.0930,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:08:30:00,12.61,51.91,51.43,52.03,50.81,64,70,59,0.8360,39.69,2.5,2.8,116,14.52,3.7,9.97,.,277.2093,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:08:45:00,12.71,54.84,53.34,54.90,51.85,58,66,51,0.8810,38.77,2.9,2.6,97,13.30,3.9,9.97,.,316.2791,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:09:00:00,12.85,57.15,56.12,57.33,54.78,53,61,44,0.7350,39.06,2.3,2.7,104,13.91,3.9,9.97,.,427.5581,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:09:15:00,13.05,58.73,57.99,58.91,57.03,49,55,44,0.8330,38.70,2.3,2.2,117,15.25,4.6,9.98,.,509.1860,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:09:30:00,13.24,60.31,59.41,60.31,58.61,45,53,39,0.8250,38.04,2.3,2.4,127,20.95,3.7,9.98,.,572.9070,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:09:45:00,13.36,62.26,61.23,62.38,60.00,42,48,38,0.7630,38.22,1.4,1.9,101,37.48,3.5,9.98,.,621.6279,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:10:00:00,13.45,64.33,63.30,64.64,62.26,40,47,36,0.7660,38.83,1.1,1.1,80,41.09,3.1,9.99,.,668.0233,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:10:15:00,13.68,64.68,64.39,65.11,63.78,42,50,36,0.8440,40.94,1.7,1.3,97,39.12,3.5,9.99,.,712.6744,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:10:30:00,13.5,65.59,64.86,65.65,64.13,43,52,37,0.9620,41.72,2.8,2.3,96,17.91,4.8,9.99,.,753.4884,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:10:45:00,13.42,67.04,66.64,67.47,65.47,41,53,34,0.8020,42.09,2.5,2.7,71,20.03,4.4,9.99,.,792.0930,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:11:00:00,13.38,68.14,67.40,68.26,66.43,37,48,31,0.8980,40.01,2.4,2.5,72,32.51,4.6,9.99,.,827.7907,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:11:15:00,13.37,69.36,68.68,69.61,67.84,37,45,30,1.0640,41.07,2.3,2.3,77,25.07,5.9,9.99,.,860.4651,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:11:30:00,13.36,70.22,69.67,70.52,68.75,36,46,28,0.9150,41.30,2.7,2.6,82,21.25,5.5,10.00,.,889.7674,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:11:45:00,13.34,70.57,70.71,71.19,70.15,33,46,27,0.7590,39.72,2.5,2.4,89,21.78,5.0,10.00,.,917.2093,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:12:00:00,13.34,73.07,71.69,73.43,70.45,30,42,22,0.6550,38.06,2.3,2.6,115,33.01,5.5,10.00,.,940.6977,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:12:15:00,13.34,72.94,73.28,73.98,72.64,28,41,22,0.8220,38.00,2.1,1.9,134,56.88,4.8,10.00,.,856.0465,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:12:30:00,13.33,73.80,73.13,73.80,72.39,26,40,17,0.5080,35.45,3.0,2.8,106,38.78,7.2,10.00,.,958.1395,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:12:45:00,13.32,74.41,74.15,74.71,73.61,23,33,16,0.5400,33.99,2.6,2.6,67,36.20,5.0,10.00,.,986.0465,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:13:00:00,13.32,75.93,75.65,76.42,74.35,17,32,14,0.4270,26.77,2.2,2.3,205,72.25,6.1,10.00,.,994.1860,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:13:15:00,13.32,76.29,76.09,77.03,75.20,17,26,13,0.5140,27.12,3.4,2.8,187,47.44,7.5,10.00,.,998.8372,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:13:30:00,13.31,76.29,76.31,77.09,75.32,16,28,12,0.5770,26.50,2.0,2.9,148,79.89,5.0,10.00,.,1000.000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:13:45:00,13.3,75.99,76.36,76.96,75.74,18,32,12,0.6780,29.10,2.1,2.0,97,64.77,7.5,9.99,.,996.5116,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:14:00:00,13.29,76.05,76.21,77.94,75.19,20,33,12,0.7200,31.28,3.5,3.0,140,35.88,8.1,9.99,.,989.5349,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:14:15:00,13.29,76.17,76.21,77.09,75.44,22,35,15,0.5270,34.51,3.4,3.5,119,21.05,6.8,9.99,.,980.2326,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:14:30:00,13.28,75.99,76.70,78.24,75.81,21,33,14,0.7980,33.19,2.9,2.7,122,33.88,6.4,9.99,.,973.2558,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:14:45:00,13.28,77.09,77.24,78.86,75.81,20,31,13,0.7740,32.94,2.5,2.9,130,40.90,7.5,9.99,.,959.3023,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:15:00:00,13.25,76.53,76.58,77.39,76.05,25,42,15,0.5750,37.39,3.9,3.4,115,18.90,7.9,9.99,.,939.5349,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:15:15:00,13.24,77.51,77.55,78.97,76.47,20,35,12,0.4980,32.48,2.2,2.9,106,45.04,4.8,9.99,.,847.3256,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:15:30:00,13.24,77.56,77.98,79.03,77.26,20,32,13,0.7360,32.74,1.9,1.8,77,37.62,4.8,9.99,.,886.2791,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:15:45:00,13.22,77.32,78.40,79.33,77.25,17,33,11,0.8100,28.48,2.7,2.3,78,81.20,7.5,9.99,.,857.5581,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:16:00:00,13.21,79.51,78.23,79.69,77.07,21,37,12,0.6910,34.08,2.8,2.9,141,89.90,7.2,9.98,.,826.8605,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:16:15:00,13.2,78.95,79.00,79.81,78.41,18,24,13,0.5530,31.71,6.9,4.7,305,21.80,15.3,9.98,.,798.1395,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:16:30:00,12.97,74.20,76.23,79.08,73.89,21,28,16,0.6310,33.63,7.2,7.0,293,31.86,12.1,9.98,.,337.7907,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:16:45:00,13.26,79.26,76.73,79.38,73.28,19,26,13,0.5300,30.63,4.1,6.3,297,25.71,8.8,9.97,.,610.4651,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:17:00:00,13.25,77.98,78.79,80.10,77.74,19,28,14,0.5180,32.64,4.7,3.8,259,34.80,9.0,9.97,.,687.9070,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:17:15:00,13.23,78.96,78.82,80.20,78.04,21,30,15,0.5540,34.77,3.3,3.8,336,41.74,8.1,9.97,.,627.4419,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:17:30:00,13.22,77.98,78.52,79.27,77.80,20,29,14,0.9210,34.02,4.2,4.1,342,35.03,9.0,9.98,.,643.3721,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:17:45:00,13.22,78.40,79.02,79.69,77.80,19,28,15,0.7620,32.66,4.2,4.0,327,31.43,9.6,9.98,.,614.8837,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:18:00:00,13.21,76.33,76.20,78.46,75.30,27,35,18,0.6780,40.06,5.5,5.3,13,18.70,10.7,9.97,.,561.0465,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:18:15:00,13.16,74.68,74.95,76.45,73.96,29,36,22,0.8060,40.53,7.3,5.7,27,12.75,12.5,9.97,.,553.0233,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:18:30:00,12.94,71.21,71.80,74.75,70.23,33,39,25,0.7380,40.66,6.8,7.6,30,12.61,12.5,9.96,.,171.1628,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:18:45:00,12.89,70.24,70.23,71.33,68.95,34,41,28,0.9580,40.24,5.6,6.3,57,11.25,8.8,9.95,.,200.5814,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:19:00:00,12.85,74.39,71.89,74.45,70.11,33,43,19,0.6040,40.86,4.7,5.4,80,28.27,11.6,9.95,.,322.7907,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:19:15:00,12.84,69.27,71.82,75.98,67.50,29,40,16,0.8250,37.13,10.4,5.7,134,37.33,23.5,9.95,.,267.9070,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:19:30:00,12.81,68.91,69.05,69.58,68.06,35,41,29,0.8930,40.34,7.7,11.0,85,16.69,18.0,9.94,.,240.3488,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:19:45:00,12.8,68.24,68.34,69.34,66.89,37,46,30,0.8680,41.19,5.0,6.1,86,21.92,11.2,9.94,.,154.7674,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:20:00:00,12.8,70.00,68.91,70.67,66.71,37,54,26,0.7950,41.18,3.6,4.0,148,27.81,5.5,9.94,.,95.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:20:15:00,12.78,72.39,71.29,72.81,69.33,24,38,18,0.5850,31.84,1.9,3.1,183,33.84,4.6,9.94,.,30.9302,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:20:30:00,12.77,66.96,70.60,72.63,66.65,24,37,18,0.7500,31.92,3.7,1.7,133,30.87,9.0,9.95,.,8.2674,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:20:45:00,12.77,71.72,70.25,71.97,66.78,22,33,18,0.5090,28.99,11.5,8.2,163,16.97,22.4,9.95,.,1.6977,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:21:00:00,12.76,74.16,72.86,74.53,70.75,16,20,14,0.4700,24.06,8.8,11.1,200,39.54,23.5,9.95,.,0.1860,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:21:15:00,12.76,63.79,67.48,74.10,63.73,29,35,16,0.7080,32.82,5.6,5.9,268,38.57,12.1,9.95,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:21:30:00,12.75,63.91,63.60,67.39,60.37,35,45,26,0.6570,35.14,5.2,5.8,185,32.73,10.7,9.94,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:21:45:00,12.75,58.56,63.15,66.66,58.31,36,49,28,0.7690,35.07,3.9,4.3,214,6.34,6.6,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:22:00:00,12.75,60.82,59.81,61.49,58.01,39,46,35,0.6660,34.92,5.6,5.1,206,6.17,9.0,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:22:15:00,12.74,59.29,60.23,61.24,58.80,38,42,36,0.6900,34.60,5.5,5.5,196,11.70,7.2,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:22:30:00,12.73,59.84,60.22,61.06,59.05,38,40,36,0.6660,34.42,6.5,6.0,215,8.08,9.0,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:22:45:00,12.73,54.29,58.09,60.15,54.29,43,58,37,0.8270,35.85,4.9,6.0,232,24.78,7.7,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:23:00:00,12.73,56.48,54.16,56.55,53.13,55,59,44,0.7140,38.10,2.5,3.2,142,39.71,8.1,9.92,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:23:15:00,12.72,61.56,59.93,61.92,56.30,35,46,30,0.5850,31.89,8.4,5.3,194,11.95,14.0,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:23:30:00,12.72,61.50,62.10,62.78,61.43,31,32,29,0.6040,30.89,8.6,9.1,205,7.52,12.7,9.94,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13MAY2019:23:45:00,12.71,55.41,56.11,61.57,51.99,49,62,32,0.7490,36.34,4.6,6.4,158,32.99,8.6,9.94,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,14MAY2019:00:00:00,12.71,52.11,52.24,55.47,50.77,59,65,50,0.7690,38.46,2.9,3.5,150,21.00,5.5,9.93,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,14MAY2019:00:15:00,12.71,52.85,51.28,53.70,49.12,60,69,50,0.7490,37.86,5.4,4.1,152,15.98,8.1,9.92,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,14MAY2019:00:30:00,12.7,53.53,53.56,55.36,52.61,52,56,47,0.7180,36.56,6.2,6.2,172,10.74,8.1,9.92,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,14MAY2019:00:45:00,12.69,56.58,54.44,56.70,52.43,48,56,42,0.6660,35.30,4.2,5.2,233,60.12,8.6,9.92,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,13MAY2019:00:00:00,12.71,41.95,42.55,42.93,41.95,52,54,51,0.4900,26.35,7.7,7.3,213,7.82,11.6,18.24,.,0.0000,.0001939,.0002572
AgMet,15min,evanston,130,13MAY2019:00:15:00,12.71,41.33,41.91,42.50,41.33,53,55,51,0.4880,26.13,6.9,7.1,206,7.63,10.3,18.24,.,0.0000,.0001806,.0002408
AgMet,15min,evanston,130,13MAY2019:00:30:00,12.7,40.97,40.93,41.46,40.35,56,58,55,0.4840,26.39,5.0,6.0,218,11.09,7.9,18.24,.,0.0000,.0001209,.0001716
AgMet,15min,evanston,130,13MAY2019:00:45:00,12.7,41.27,40.92,41.46,40.48,56,57,54,0.4830,26.24,6.6,5.7,216,9.03,9.4,18.24,.,0.0000,.0001154,.0001656
AgMet,15min,evanston,130,13MAY2019:01:00:00,12.69,40.17,40.84,41.52,39.86,55,58,53,0.4880,26.07,5.5,6.3,216,10.16,9.2,18.24,.,0.0000,.0001370,.0001896
AgMet,15min,evanston,130,13MAY2019:01:15:00,12.69,39.86,39.92,40.23,39.56,58,60,57,0.4930,26.41,4.3,4.6,215,10.95,6.8,18.24,.,0.0000,.0000531,.0000903
AgMet,15min,evanston,130,13MAY2019:01:30:00,12.68,39.19,39.04,39.80,38.33,60,63,58,0.4840,26.42,2.8,3.5,228,16.86,6.4,18.24,.,0.0000,-.000010,.0000105
AgMet,15min,evanston,130,13MAY2019:01:45:00,12.68,38.46,38.49,39.25,37.84,62,64,59,0.4860,26.42,3.7,3.6,229,12.03,6.1,18.24,.,0.0000,-.000010,.0000097
AgMet,15min,evanston,130,13MAY2019:02:00:00,12.67,37.17,38.18,38.70,37.05,62,66,60,0.4860,26.34,3.6,3.6,224,11.49,5.9,18.24,.,0.0000,-.000008,.0000112
AgMet,15min,evanston,130,13MAY2019:02:15:00,12.67,37.29,37.18,37.67,36.86,64,66,63,0.4770,26.30,2.0,3.1,225,24.86,5.3,18.24,.,0.0000,-.000043,-.000035
AgMet,15min,evanston,130,13MAY2019:02:30:00,12.66,37.48,37.12,37.67,36.75,64,66,62,0.4840,26.08,1.4,1.6,280,68.93,5.0,18.23,.,0.0000,-.000132,-.000166
AgMet,15min,evanston,130,13MAY2019:02:45:00,12.66,36.75,37.16,38.34,36.38,64,68,60,0.4850,26.12,2.6,1.9,226,31.71,8.3,18.23,.,0.0000,-.000111,-.000133
AgMet,15min,evanston,130,13MAY2019:03:00:00,12.65,37.85,36.86,37.91,35.89,64,67,62,0.4760,25.97,3.7,2.5,214,25.28,9.0,18.24,.,0.0000,-.000072,-.000076
AgMet,15min,evanston,130,13MAY2019:03:15:00,12.64,38.04,37.73,38.22,37.24,62,64,60,0.4730,25.91,5.4,5.0,208,10.58,9.0,18.24,.,0.0000,.0000463,.0000779
AgMet,15min,evanston,130,13MAY2019:03:30:00,12.63,37.73,37.56,38.16,37.06,62,64,60,0.4700,25.79,4.9,5.4,199,9.42,7.5,18.24,.,0.0000,.0000596,.0000932
AgMet,15min,evanston,130,13MAY2019:03:45:00,12.63,38.59,38.60,39.26,37.61,58,62,56,0.4620,25.10,4.1,4.2,213,12.61,6.6,18.24,.,0.0000,.0000336,.0000656
AgMet,15min,evanston,130,13MAY2019:04:00:00,12.62,39.69,39.23,40.12,38.22,56,59,53,0.4550,24.77,6.7,5.4,226,8.47,12.1,18.24,.,0.0000,.0000962,.0001415
AgMet,15min,evanston,130,13MAY2019:04:15:00,12.62,38.16,38.67,39.75,37.48,58,61,55,0.4630,25.23,5.6,6.3,216,9.31,9.4,18.24,.,0.0000,.0001113,.0001556
AgMet,15min,evanston,130,13MAY2019:04:30:00,12.61,37.30,37.69,38.22,37.18,60,62,59,0.4640,25.22,4.2,5.1,230,10.94,7.9,18.24,.,0.0000,.0000600,.0000949
AgMet,15min,evanston,130,13MAY2019:04:45:00,12.61,38.10,37.28,38.28,36.69,61,64,58,0.4620,25.20,3.7,4.1,224,14.37,7.2,18.24,.,0.0000,.0000164,.0000420
AgMet,15min,evanston,130,13MAY2019:05:00:00,12.6,37.85,37.92,38.22,37.61,60,63,58,0.4520,25.16,2.0,2.4,231,25.22,6.8,18.24,.,0.0000,-.000069,-.000071
AgMet,15min,evanston,130,13MAY2019:05:15:00,12.59,37.61,37.69,38.77,36.81,59,61,56,0.4520,24.66,5.1,3.5,255,13.64,7.9,18.24,.,0.0000,-.000002,.0000199
AgMet,15min,evanston,130,13MAY2019:05:30:00,12.59,34.91,36.60,38.16,34.42,63,71,58,0.4790,25.11,4.8,5.1,224,19.27,7.9,18.24,.,0.0000,.0003103,.0005410
AgMet,15min,evanston,130,13MAY2019:05:45:00,12.58,32.64,35.42,37.12,32.64,67,75,61,0.4700,25.33,2.5,3.6,227,38.65,6.1,18.24,.,0.0233,.0002057,.0003578
AgMet,15min,evanston,130,13MAY2019:06:00:00,12.58,32.21,32.55,33.07,32.09,77,78,75,0.4750,26.01,3.4,3.3,234,24.71,7.2,18.24,.,0.8488,.0001295,.0002218
AgMet,15min,evanston,130,13MAY2019:06:15:00,12.57,32.94,32.61,33.01,32.15,77,77,76,0.4820,26.08,3.2,2.7,243,16.90,5.9,18.23,.,5.3023,.0001278,.0002063
AgMet,15min,evanston,130,13MAY2019:06:30:00,12.57,32.76,32.62,33.01,32.27,77,77,76,0.4780,26.09,5.1,4.2,235,11.27,9.0,18.23,.,18.8721,.0002254,.0003427
AgMet,15min,evanston,130,13MAY2019:06:45:00,12.56,33.50,32.90,33.56,32.64,76,77,76,0.4970,26.22,8.2,6.6,210,10.74,11.4,18.23,.,48.3837,.0003890,.0005625
AgMet,15min,evanston,130,13MAY2019:07:00:00,12.56,35.34,34.42,35.34,33.38,75,77,74,0.5190,27.44,8.2,8.5,196,6.54,11.2,18.23,.,89.6744,.0005507,.0007754
AgMet,15min,evanston,130,13MAY2019:07:15:00,12.55,36.44,35.62,36.50,35.28,73,75,72,0.5250,27.94,8.6,8.4,195,6.83,11.2,18.24,.,129.1860,.0006920,.0009448
AgMet,15min,evanston,130,13MAY2019:07:30:00,12.55,40.49,38.52,40.49,36.44,69,72,66,0.5760,29.39,6.0,7.5,195,7.27,9.2,18.24,.,170.2326,.0009009,.0011977
AgMet,15min,evanston,130,13MAY2019:07:45:00,12.56,43.74,41.66,43.80,40.37,64,68,60,0.5830,30.45,5.2,5.5,188,8.39,7.0,18.25,.,213.9535,.0011363,.0014477
AgMet,15min,evanston,130,13MAY2019:08:00:00,12.59,46.87,45.35,46.93,43.62,57,61,52,0.5750,31.04,4.1,4.5,156,15.31,6.6,18.26,.,260.8140,.0014477,.0018053
AgMet,15min,evanston,130,13MAY2019:08:15:00,12.65,51.29,49.40,51.35,46.81,48,57,40,0.5870,30.61,2.9,3.3,180,38.28,6.1,18.27,.,319.8837,.0018283,.0022103
AgMet,15min,evanston,130,13MAY2019:08:30:00,12.76,52.63,51.95,52.70,51.29,41,46,38,0.5150,28.97,5.1,4.1,217,16.29,8.6,18.28,.,394.4186,.0023414,.0028675
AgMet,15min,evanston,130,13MAY2019:08:45:00,12.9,54.16,53.53,54.40,52.51,40,45,37,0.5750,29.57,5.6,5.3,200,11.18,8.3,18.29,.,458.1395,.0027867,.0034599
AgMet,15min,evanston,130,13MAY2019:09:00:00,12.99,55.50,55.21,56.06,53.85,39,42,36,0.5580,30.57,6.2,6.1,198,14.16,9.0,18.29,.,463.1395,.0029693,.0037343
AgMet,15min,evanston,130,13MAY2019:09:15:00,13.13,57.45,56.02,57.45,55.01,38,43,33,0.6420,30.88,6.9,6.4,206,9.62,9.6,18.29,.,501.2791,.0032307,.0040556
