AgMet,15min,monroe,124,12AUG2017:00:00:00,12.78,65.21,65.3,65.9,64.7,59,60.04,58,1.2660,50.6,14.14,13.0,234,8,21.5,3.67,.,0,.0006598,.0008047
AgMet,15min,monroe,124,12AUG2017:00:15:00,12.77,65.21,65.2,65.5,64.8,59,60.48,58,1.2550,50.6,12.22,14.0,238,8,19.1,3.68,.,0,.0006740,.0008144
AgMet,15min,monroe,124,12AUG2017:00:30:00,12.77,65.39,65.5,65.9,65.0,58,59.64,57,1.2380,50.4,10.86,11.3,240,11,16.9,3.67,.,0,.0006391,.0007940
AgMet,15min,monroe,124,12AUG2017:00:45:00,12.76,64.84,65.0,65.6,64.3,59,61.33,58,1.2470,50.3,9.21,10.0,254,13,14.0,3.68,.,0,.0005795,.0007316
AgMet,15min,monroe,124,12AUG2017:01:00:00,12.75,64.17,63.9,64.8,63.0,62,63.94,59,1.2590,50.5,7.88,7.9,256,13,16.2,3.67,.,0,.0004626,.0006016
AgMet,15min,monroe,124,12AUG2017:01:15:00,12.75,63.38,63.6,64.2,62.7,62,63.88,61,1.2560,50.5,9.56,9.1,233,9,16.0,3.67,.,0,.0004883,.0006225
AgMet,15min,monroe,124,12AUG2017:01:30:00,12.74,62.65,63.0,63.8,62.5,64,65.37,63,1.2660,50.8,9.01,9.5,222,9,14.0,3.67,.,0,.0004668,.0005903
AgMet,15min,monroe,124,12AUG2017:01:45:00,12.73,61.92,62.6,63.3,61.9,65,66.86,64,1.2610,50.8,9,9.3,210,10,15.1,3.66,.,0,.0004455,.0005641
AgMet,15min,monroe,124,12AUG2017:02:00:00,12.73,61.92,61.6,62.2,60.9,68,70.52,66,1.2630,51.0,4.165,6.1,176,19,7.9,3.66,.,0,.0003086,.0004146
AgMet,15min,monroe,124,12AUG2017:02:15:00,12.72,60.45,60.7,62.2,59.8,70,73.06,67,1.2750,51.0,1.938,3.3,139,29,4.6,3.66,.,0,.0001747,.0002568
AgMet,15min,monroe,124,12AUG2017:02:30:00,12.71,62.71,62.4,63.6,60.2,64,70.96,61,1.2210,50.1,5.777,3.1,239,26,12.3,3.66,.,0,.0002080,.0003100
AgMet,15min,monroe,124,12AUG2017:02:45:00,12.71,60.7,61.4,62.9,60.6,66,68.35,63,1.2370,50.1,4.162,5.9,218,23,8.3,3.66,.,0,.0003204,.0004318
AgMet,15min,monroe,124,12AUG2017:03:00:00,12.7,59.29,59.6,60.8,58.8,71,72.96,68,1.2310,50.1,4.781,3.8,204,9,8.1,3.66,.,0,.0001867,.0002686
AgMet,15min,monroe,124,12AUG2017:03:15:00,12.69,59.41,59.8,60.6,59.2,70,71.94,68,1.2270,50.1,5.324,5.4,190,7,7.5,3.66,.,0,.0002518,.0003435
AgMet,15min,monroe,124,12AUG2017:03:30:00,12.68,58.68,59.3,60.2,58.5,71,73.16,69,1.2140,50.0,3.871,4.7,200,11,6.6,3.66,.,0,.0002171,.0003019
AgMet,15min,monroe,124,12AUG2017:03:45:00,12.67,59.11,59.2,60.1,58.3,71,73.06,69,1.2120,49.8,4.829,4.3,223,7,6.8,3.65,.,0,.0002018,.0002849
AgMet,15min,monroe,124,12AUG2017:04:00:00,12.67,61,60.0,61.1,59.0,69,71.23,66,1.2120,49.8,6.031,5.0,230,12,9.4,3.66,.,0,.0002534,.0003491
AgMet,15min,monroe,124,12AUG2017:04:15:00,12.66,61.37,61.4,62.0,60.6,65,67.23,64,1.2030,49.6,7.511,7.2,235,9,11.6,3.66,.,0,.0003761,.0004923
AgMet,15min,monroe,124,12AUG2017:04:30:00,12.66,61.19,61.1,61.6,60.6,66,67.13,65,1.2190,49.7,5.961,6.5,244,8,9.0,3.67,.,0,.0003373,.0004485
AgMet,15min,monroe,124,12AUG2017:04:45:00,12.65,61.31,61.3,61.7,60.8,66,66.96,65,1.2160,49.9,8.54,7.2,237,8,13.4,3.67,.,0,.0003635,.0004759
AgMet,15min,monroe,124,12AUG2017:05:00:00,12.65,61.68,61.5,62.0,61.0,65,66.35,64,1.2060,49.8,10.28,9.8,239,8,15.8,3.67,.,0,.0004423,.0005545
AgMet,15min,monroe,124,12AUG2017:05:15:00,12.64,61,61.5,62.0,60.8,65,66.76,64,1.2170,49.8,8,9.0,230,8,12.3,3.67,.,0,.0004219,.0005354
AgMet,15min,monroe,124,12AUG2017:05:30:00,12.64,60.64,61.0,61.6,60.5,66,67.44,65,1.2130,49.6,7.165,7.7,221,9,10.7,3.67,.,0,.0003748,.0004856
AgMet,15min,monroe,124,12AUG2017:05:45:00,12.63,60.82,60.8,61.6,60.3,66,67.54,65,1.2180,49.5,6.478,6.6,237,10,10.3,3.66,.,0,.0003401,.0004504
AgMet,15min,monroe,124,12AUG2017:06:00:00,12.63,59.05,59.8,60.8,58.9,69,71.78,67,1.2250,49.8,7.854,7.3,212,12,11.8,3.66,.,0,.0005475,.0009569
AgMet,15min,monroe,124,12AUG2017:06:15:00,12.63,59.54,59.3,59.8,58.8,71,72.22,70,1.2250,50.0,7.734,7.5,215,9,12.9,3.66,.,0,.0005251,.0009173
AgMet,15min,monroe,124,12AUG2017:06:30:00,12.63,59.72,59.7,60.0,59.2,70,70.93,69,1.2220,49.9,8.12,8.1,208,8,11.8,3.66,.,0,.0005864,.0010230
AgMet,15min,monroe,124,12AUG2017:06:45:00,12.63,59.97,60.1,60.6,59.5,68,70.08,67,1.2110,49.8,8.38,8.5,205,8,13.4,3.66,.,3,.0006578,.0011372
AgMet,15min,monroe,124,12AUG2017:07:00:00,12.63,59.85,60.0,60.5,59.4,69,69.78,67,1.2120,49.6,6.241,6.9,217,12,10.3,3.66,.,11,.0006024,.0010124
AgMet,15min,monroe,124,12AUG2017:07:15:00,12.63,58.32,59.3,60.1,57.8,71,75.68,69,1.2240,49.9,5.503,6.4,197,22,10.5,3.66,.,17,.0005624,.0009162
AgMet,15min,monroe,124,12AUG2017:07:30:00,12.65,63.03,61.6,63.3,58.3,65,73.58,61,1.2320,49.8,6.08,5.6,206,10,8.8,3.65,.,91,.0009899,.0014088
AgMet,15min,monroe,124,12AUG2017:07:45:00,12.66,61.8,62.7,63.8,61.4,64,68.86,60,1.2530,50.5,3.902,5.0,199,22,8.6,3.65,.,136,.0011737,.0015806
AgMet,15min,monroe,124,12AUG2017:08:00:00,12.67,62.41,62.0,62.6,61.4,66,68.25,63,1.3010,50.6,3.088,3.3,199,9,4.6,3.66,.,182,.0012697,.0015709
AgMet,15min,monroe,124,12AUG2017:08:15:00,12.71,63.81,63.3,64.1,62.3,66,68.56,62,1.3150,51.7,3.317,3.1,181,21,6.1,3.66,.,230,.0015440,.0018563
AgMet,15min,monroe,124,12AUG2017:08:30:00,12.79,64.91,64.3,65.0,63.6,64,67.27,61,1.3460,51.8,4.526,4.2,134,10,7.0,3.67,.,280,.0019159,.0023365
AgMet,15min,monroe,124,12AUG2017:08:45:00,12.95,65.7,65.1,65.8,64.7,62,66.05,60,1.3290,51.9,4.1,4.1,125,10,5.5,3.67,.,332,.0022385,.0026909
AgMet,15min,monroe,124,12AUG2017:09:00:00,13.19,67.23,66.3,67.4,65.6,61,65.16,58,1.3420,52.4,3.006,3.8,135,16,4.6,3.67,.,382,.0025597,.0030232
AgMet,15min,monroe,124,12AUG2017:09:15:00,13.46,68.14,67.7,68.5,67.0,58,60.76,55,1.3470,52.2,2.546,2.6,154,29,4.2,3.67,.,438,.0028964,.0033170
AgMet,15min,monroe,124,12AUG2017:09:30:00,13.43,67.77,68.5,69.2,67.7,57,61.43,54,1.4190,53.0,2.975,2.7,137,18,4.8,3.67,.,423,.0028914,.0033269
AgMet,15min,monroe,124,12AUG2017:09:45:00,13.58,69.59,68.7,69.7,67.6,59,63.5,55,1.4160,53.8,4.003,3.6,158,12,6.1,3.67,.,505,.0034122,.0039407
AgMet,15min,monroe,124,12AUG2017:10:00:00,13.48,70.69,70.1,70.9,69.5,56,60.38,53,1.4180,53.8,3.18,3.5,141,19,5.7,3.67,.,569,.0038713,.0044524
AgMet,15min,monroe,124,12AUG2017:10:15:00,13.44,72.45,72.0,72.8,70.8,53,57.93,49,1.3550,53.7,2.288,2.7,133,26,5.7,3.67,.,666,.0045235,.0051067
AgMet,15min,monroe,124,12AUG2017:10:30:00,13.42,73.61,72.6,73.9,71.5,52,57.08,48,1.4790,54.2,2.967,2.8,116,20,5.5,3.68,.,678,.0046628,.0052652
AgMet,15min,monroe,124,12AUG2017:10:45:00,13.41,73.73,73.3,73.9,72.8,51,55.49,47,1.4150,54.0,4.139,3.2,148,18,7.2,3.68,.,626,.0044457,.0050925
AgMet,15min,monroe,124,12AUG2017:11:00:00,13.39,74.95,74.6,75.3,73.5,50,55.29,44,1.4270,54.5,4.734,4.5,156,14,8.8,3.67,.,765,.0054233,.0062748
AgMet,15min,monroe,124,12AUG2017:11:15:00,13.39,75.62,74.8,75.8,73.9,48,54.44,42,1.5100,53.8,4.445,5.1,141,26,8.3,3.67,.,747,.0053950,.0063169
AgMet,15min,monroe,124,12AUG2017:11:30:00,13.38,77.02,76.4,77.6,75.6,47,54.91,41,1.3750,54.9,4.493,4.2,150,19,7.2,3.68,.,823,.0059133,.0067999
AgMet,15min,monroe,124,12AUG2017:11:45:00,13.37,77.99,77.3,78.1,76.5,47,52.23,41,1.6380,55.2,4.231,4.3,142,14,7.0,3.68,.,908,.0065037,.0074494
AgMet,15min,monroe,124,12AUG2017:12:00:00,13.36,79.88,78.9,80.1,77.9,47,53.04,40,1.6010,56.7,5.213,4.8,151,14,8.1,3.68,.,962,.0070043,.0080423
AgMet,15min,monroe,124,12AUG2017:12:15:00,13.35,81.2,80.8,81.6,79.9,45,53.82,39,1.6460,57.8,5.702,5.5,134,14,8.8,3.68,.,1038,.0077297,.0089201
AgMet,15min,monroe,124,12AUG2017:12:30:00,13.36,78.82,79.9,81.2,78.5,46,52.32,39,1.5040,57.0,3.722,4.7,78,35,6.4,3.70,.,325,.0031154,.0039136
AgMet,15min,monroe,124,12AUG2017:12:45:00,13.23,79.98,79.3,80.2,78.5,44,54.29,34,1.2880,55.2,2.931,3.2,14,22,5.9,3.69,.,167,.0018601,.0024135
AgMet,15min,monroe,124,12AUG2017:13:00:00,13.09,79.31,80.2,81.1,79.1,39,46.26,34,1.4510,53.3,4.442,3.7,309,10,8.1,3.68,.,113,.0016224,.0022719
AgMet,15min,monroe,124,12AUG2017:13:15:00,13.14,79.68,78.9,79.8,78.3,45,49.27,41,1.4600,55.8,5.268,5.1,283,19,9.9,3.68,.,173,.0021642,.0029540
AgMet,15min,monroe,124,12AUG2017:13:30:00,13.31,77.85,78.2,79.7,77.3,44,48.29,41,1.3540,54.8,10.99,7.4,223,10,18.6,3.67,.,345,.0035054,.0046226
AgMet,15min,monroe,124,12AUG2017:13:45:00,13.43,73.34,76.2,78.1,73.2,45,54.09,40,1.5100,53.4,12.5,12.3,199,20,19.5,3.66,.,380,.0040549,.0056123
AgMet,15min,monroe,124,12AUG2017:14:00:00,13.43,76.4,75.2,77.0,73.0,51,55.71,45,1.5570,55.7,10.68,11.8,177,10,16.4,3.65,.,482,.0043061,.0056963
AgMet,15min,monroe,124,12AUG2017:14:15:00,13.4,79.32,77.7,79.3,76.0,47,52.53,41,1.6310,56.1,7.7,9.3,180,12,14.3,3.66,.,631,.0051509,.0064931
AgMet,15min,monroe,124,12AUG2017:14:30:00,13.38,81.1,80.9,82.7,79.1,37,51.99,29,1.2450,52.0,8.84,7.5,206,23,17.8,3.68,.,666,.0055967,.0070159
AgMet,15min,monroe,124,12AUG2017:14:45:00,13.37,77.14,80.5,82.4,77.1,37,40.5,31,1.2830,51.9,11.55,10.3,204,16,22.6,3.67,.,567,.0053025,.0070198
AgMet,15min,monroe,124,12AUG2017:15:00:00,13.21,73.77,75.1,77.1,73.6,44,47.07,40,1.3350,51.7,17.67,14.8,204,10,26.1,3.66,.,195,.0032967,.0050032
AgMet,15min,monroe,124,12AUG2017:15:15:00,13,70.97,72.1,74.0,70.9,50,51.38,47,1.3040,52.5,23.36,20.0,210,10,36.4,3.63,.,68,.0026513,.0043947
AgMet,15min,monroe,124,12AUG2017:15:30:00,12.92,65.61,68.8,71.1,65.5,56,64.53,50,1.3490,52.5,24.68,24.5,215,11,37.5,3.64,.,14,.0022404,.0038623
AgMet,15min,monroe,124,12AUG2017:15:45:00,12.88,62.2,64.0,65.7,62.2,67,71.9,63,1.3710,52.8,24.08,24.6,204,10,36.8,3.66,.,10,.0015269,.0026313
AgMet,15min,monroe,124,12AUG2017:16:00:00,12.87,63.67,62.8,64.1,61.7,69,73.96,64,1.3380,52.6,21.38,23.3,209,8,33.5,3.77,.,11,.0013582,.0023339
AgMet,15min,monroe,124,12AUG2017:16:15:00,12.87,63.61,63.3,63.7,62.9,69,71.86,66,1.3590,53.1,17.12,19.1,203,12,26.1,3.80,.,31,.0013070,.0021856
AgMet,15min,monroe,124,12AUG2017:16:30:00,12.91,64.83,63.8,65.0,63.2,69,71.83,63,1.3470,53.3,16.09,16.0,199,9,30.0,3.81,.,129,.0016866,.0025234
AgMet,15min,monroe,124,12AUG2017:16:45:00,12.97,65.69,64.8,65.8,64.3,65,68.72,61,1.3800,52.8,14.94,16.7,192,12,27.8,3.81,.,208,.0021422,.0031277
AgMet,15min,monroe,124,12AUG2017:17:00:00,13.12,66.06,66.1,67.7,65.3,63,67.7,55,1.3940,53.0,10.73,11.5,217,16,16.9,3.83,.,257,.0022193,.0030789
AgMet,15min,monroe,124,12AUG2017:17:15:00,13.3,65.94,65.8,66.6,65.1,66,69.74,61,1.4150,54.1,11.43,11.3,249,14,20.0,3.82,.,274,.0021289,.0029109
AgMet,15min,monroe,124,12AUG2017:17:30:00,13.25,65.88,65.8,66.1,65.6,64,66.15,61,1.4150,53.3,11.47,11.5,226,9,17.3,3.81,.,229,.0019639,.0027797
AgMet,15min,monroe,124,12AUG2017:17:45:00,13.17,66.06,65.7,66.1,65.3,63,65.2,60,1.3430,52.7,12.69,12.1,212,10,20.6,3.81,.,174,.0017742,.0026252
AgMet,15min,monroe,124,12AUG2017:18:00:00,13.14,66.18,66.4,67.0,65.6,61,63.57,57,1.3640,52.4,10.52,12.4,215,13,19.1,3.82,.,176,.0017943,.0027154
AgMet,15min,monroe,124,12AUG2017:18:15:00,13.67,69.3,67.7,69.5,65.9,59,64.04,54,1.3080,53.0,10.21,9.4,224,13,16.7,3.83,.,353,.0024822,.0033284
AgMet,15min,monroe,124,12AUG2017:18:30:00,13.25,68.5,69.0,69.7,68.4,55,57.23,53,1.3450,52.4,11.75,11.3,240,12,17.3,3.85,.,263,.0022264,.0032588
AgMet,15min,monroe,124,12AUG2017:18:45:00,13.1,68.92,68.8,69.2,68.3,54,56.45,51,1.2720,51.6,11.87,11.4,231,12,19.5,3.83,.,131,.0015225,.0025430
AgMet,15min,monroe,124,12AUG2017:19:00:00,13,69.16,69.1,69.5,68.7,52,53.6,50,1.2380,50.7,14.4,13.2,221,10,22.4,3.82,.,89,.0015098,.0026872
AgMet,15min,monroe,124,12AUG2017:19:15:00,12.94,68.61,69.1,69.7,68.4,52,55.8,50,1.2880,50.8,13.76,15.1,231,12,24.6,3.83,.,72,.0015879,.0028821
AgMet,15min,monroe,124,12AUG2017:19:30:00,12.91,68.98,68.9,69.7,68.4,54,56.68,50,1.2900,51.4,9.8,11.4,245,12,17.3,3.84,.,87,.0008497,.0010547
AgMet,15min,monroe,124,12AUG2017:19:45:00,12.93,70.75,69.6,70.8,68.7,53,55.09,50,1.3070,51.8,4.222,7.1,236,23,9.2,3.84,.,143,.0008433,.0011010
AgMet,15min,monroe,124,12AUG2017:20:00:00,12.88,67.57,70.0,71.4,67.4,54,61.26,47,1.3850,52.4,2.445,2.7,52,72,5.3,3.84,.,98,.0004638,.0006836
AgMet,15min,monroe,124,12AUG2017:20:15:00,12.84,64.46,65.7,67.6,64.2,65,69.02,58,1.4050,53.5,5.125,3.8,35,17,7.5,3.83,.,28,.0002322,.0003429
AgMet,15min,monroe,124,12AUG2017:20:30:00,12.81,66.6,65.1,67.6,63.6,64,70.41,55,1.2980,52.7,4.968,5.1,355,25,9.6,3.82,.,10,.0002582,.0003705
AgMet,15min,monroe,124,12AUG2017:20:45:00,12.8,61.84,64.9,66.8,61.8,63,72.17,58,1.3610,52.1,2.899,4.1,358,50,6.8,3.82,.,1,.0001851,.0002816
AgMet,15min,monroe,124,12AUG2017:21:00:00,12.79,61.84,63.1,65.0,61.4,67,73.29,61,1.3260,52.0,3.293,3.2,143,34,6.8,3.81,.,0,.0000851,.0001450
AgMet,15min,monroe,124,12AUG2017:21:15:00,12.79,61.17,62.1,62.9,61.1,69,72.28,67,1.3310,52.0,3.896,3.4,196,7,6.4,3.81,.,0,.0000814,.0001372
AgMet,15min,monroe,124,12AUG2017:21:30:00,12.79,62.16,61.3,62.3,60.6,73,75.03,69,1.3260,52.4,4.963,4.5,246,27,6.4,3.80,.,0,.0001120,.0001723
AgMet,15min,monroe,124,12AUG2017:21:45:00,12.79,61.92,61.9,62.7,61.2,70,72.35,67,1.2980,52.0,4.252,4.6,277,12,5.9,3.81,.,0,.0001393,.0002105
AgMet,15min,monroe,124,12AUG2017:22:00:00,12.79,62.53,62.8,63.9,61.7,67,69.33,64,1.3150,51.6,5.367,4.9,248,8,7.9,3.80,.,0,.0001877,.0002755
AgMet,15min,monroe,124,12AUG2017:22:15:00,12.78,63.56,61.2,63.8,58.5,71,78.59,64,1.2780,51.9,2.921,4.1,68,86,7.0,3.81,.,0,.0001025,.0001618
AgMet,15min,monroe,124,12AUG2017:22:30:00,12.78,63.69,63.7,64.4,63.1,63,64.96,62,1.2750,51.1,3.717,3.0,220,42,11.2,3.80,.,0,.0000963,.0001639
AgMet,15min,monroe,124,12AUG2017:22:45:00,12.78,61.49,62.2,63.9,61.4,68,70.45,63,1.3080,51.5,3.957,4.1,233,20,7.5,3.81,.,0,.0001302,.0002018
AgMet,15min,monroe,124,12AUG2017:23:00:00,12.78,59.78,60.3,62.3,59.1,73,76.83,68,1.3040,51.7,3.966,4.2,182,33,8.3,3.81,.,0,.0000900,.0001430
AgMet,15min,monroe,124,12AUG2017:23:15:00,12.77,58.5,59.6,60.6,58.5,74,76.35,71,1.2770,51.2,3.7,3.9,193,37,5.7,3.81,.,0,.0000730,.0001201
AgMet,15min,monroe,124,12AUG2017:23:30:00,12.77,57.89,58.4,59.2,57.6,77,80.4,75,1.2970,51.4,2.236,3.1,151,54,4.6,3.81,.,0,.0000090,.0000317
AgMet,15min,monroe,124,12AUG2017:23:45:00,12.76,57.22,58.4,60.2,57.2,77,80.7,72,1.2690,51.1,2.929,2.2,202,49,4.4,3.80,.,0,-.000032,-.000027
AgMet,15min,monroe,124,13AUG2017:00:00:00,12.75,55.33,55.6,57.2,55.0,85,87.3,79,1.2950,51.2,1.437,2.6,63,44,4.2,3.80,.,0,-.000055,-.000062
AgMet,15min,monroe,124,13AUG2017:00:15:00,12.74,56.06,55.1,56.1,54.5,86,87.3,84,1.2820,50.9,2.553,1.6,219,14,3.9,3.80,.,0,-.000096,-.000127
AgMet,15min,monroe,124,13AUG2017:00:30:00,12.75,55.04,55.8,56.9,54.9,84,85.5,83,1.2580,51.1,0.841,1.9,239,32,3.3,3.80,.,0,-.000079,-.000100
AgMet,15min,monroe,124,13AUG2017:00:45:00,12.74,56.99,56.1,57.1,54.9,82,85.7,79,1.2480,50.8,2.757,1.5,195,12,4.2,3.80,.,0,-.000092,-.000120
AgMet,15min,evanston,130,12AUG2017:00:00:00,12.79,50.87,53.6,54.4,50.8,59,68.26,56,0.8650,39.5,3.927,7.0,214,35,7.7,2.59,.,0,.0002001,.0002791
AgMet,15min,evanston,130,12AUG2017:00:15:00,12.78,51.3,50.0,51.4,49.5,69,71.53,65,0.8350,40.3,2.583,3.3,204,26,6.1,2.59,.,0,-.000051,-.000042
AgMet,15min,evanston,130,12AUG2017:00:30:00,12.78,49.77,51.3,52.0,49.7,63,66.5,61,0.8040,39.3,3.853,3.1,205,31,8.1,2.59,.,0,-.000042,-.000028
AgMet,15min,evanston,130,12AUG2017:00:45:00,12.77,48.05,49.3,49.9,48.1,68,72.8,66,0.8310,39.3,2.211,2.6,206,53,4.6,2.59,.,0,-.000092,-.000100
AgMet,15min,evanston,130,12AUG2017:01:00:00,12.77,46.09,46.0,48.1,44.6,78,82.2,73,0.8140,39.5,2.778,2.9,40,21,4.8,2.58,.,0,-.000109,-.000127
AgMet,15min,evanston,130,12AUG2017:01:15:00,12.76,47.75,47.9,49.6,46.1,72,76.75,67,0.8220,39.3,2.825,2.3,29,37,7.0,2.58,.,0,-.000125,-.000150
AgMet,15min,evanston,130,12AUG2017:01:30:00,12.75,47.56,46.6,48.1,45.2,77,80.4,73,0.8350,39.7,1.733,2.6,97,80,4.2,2.59,.,0,-.000119,-.000142
AgMet,15min,evanston,130,12AUG2017:01:45:00,12.75,47.82,49.0,50.6,47.5,72,78.97,67,0.8900,40.4,2.491,2.1,249,51,4.6,2.59,.,0,-.000139,-.000172
AgMet,15min,evanston,130,12AUG2017:02:00:00,12.74,50.15,48.8,50.3,47.7,77,80.3,72,0.9010,41.9,3.915,3.0,216,13,6.4,2.59,.,0,-.000105,-.000120
AgMet,15min,evanston,130,12AUG2017:02:15:00,12.73,56.53,55.2,59.7,50.0,65,73.18,53,1.1060,43.5,10.11,6.2,280,35,24.1,2.61,.,0,.0001311,.0001957
AgMet,15min,evanston,130,12AUG2017:02:30:00,12.73,54.44,55.5,56.9,54.2,74,78.46,68,1.1340,47.2,11.64,12.6,322,13,20.4,2.62,.,0,.0002078,.0002627
AgMet,15min,evanston,130,12AUG2017:02:45:00,12.72,53.95,54.1,54.6,53.6,79,80.5,76,1.0840,47.7,7.038,8.9,345,24,11.8,2.62,.,0,.0000743,.0001097
AgMet,15min,evanston,130,12AUG2017:03:00:00,12.71,53.09,53.4,54.6,52.6,81,84.1,76,1.1240,47.7,3.846,5.1,53,38,7.7,2.62,.,0,-.000040,-.000030
AgMet,15min,evanston,130,12AUG2017:03:15:00,12.7,52.6,53.0,53.4,52.5,82,84.2,80,1.1370,47.6,4.645,3.6,68,65,12.5,2.62,.,0,-.000101,-.000114
AgMet,15min,evanston,130,12AUG2017:03:30:00,12.71,52.23,52.6,53.0,52.0,83,84.4,82,1.0930,47.5,2.936,4.8,36,21,12.1,2.62,.,0,-.000061,-.000058
AgMet,15min,evanston,130,12AUG2017:03:45:00,12.69,51.62,52.1,52.5,51.5,82,84.1,81,1.0960,46.7,1.743,2.1,69,22,2.6,2.62,.,0,-.000174,-.000226
AgMet,15min,evanston,130,12AUG2017:04:00:00,12.69,53.58,52.1,53.6,51.0,80,84.7,74,1.0460,46.2,5.262,3.0,118,15,10.7,2.62,.,0,-.000120,-.000141
AgMet,15min,evanston,130,12AUG2017:04:15:00,12.68,53.02,52.7,53.6,52.0,79,81.7,74,1.0760,46.4,8.31,6.7,161,13,16.9,2.62,.,0,.0000214,.0000478
AgMet,15min,evanston,130,12AUG2017:04:30:00,12.67,54.19,53.6,54.3,52.8,76,78.63,74,1.0660,46.3,8.89,9.5,160,16,18.6,2.63,.,0,.0001133,.0001562
AgMet,15min,evanston,130,12AUG2017:04:45:00,12.67,52.47,53.2,54.3,52.4,78,80.2,74,1.0780,46.5,4.381,6.0,110,47,13.2,2.62,.,0,.0000118,.0000375
AgMet,15min,evanston,130,12AUG2017:05:00:00,12.66,52.35,52.7,53.3,52.2,78,80.2,76,1.0470,46.1,4.278,4.7,102,89,10.7,2.62,.,0,-.000036,-.000024
AgMet,15min,evanston,130,12AUG2017:05:15:00,12.65,53.21,52.4,53.2,51.4,77,79.1,74,1.0300,45.4,4.523,3.8,207,62,14.9,2.62,.,0,-.000067,-.000066
AgMet,15min,evanston,130,12AUG2017:05:30:00,12.65,53.51,53.7,54.6,53.0,72,74.81,70,1.0000,45.1,5.131,5.6,162,39,14.7,2.62,.,0,.0000377,.0000737
AgMet,15min,evanston,130,12AUG2017:05:45:00,12.64,53.15,52.8,53.7,52.2,73,75.63,70,0.9720,44.6,3.33,4.1,102,55,11.8,2.62,.,0,.0002546,.0004432
AgMet,15min,evanston,130,12AUG2017:06:00:00,12.63,50.33,50.7,53.8,49.0,77,81.9,69,0.9720,43.8,2.301,3.1,257,92,8.8,2.62,.,0,.0001712,.0002967
AgMet,15min,evanston,130,12AUG2017:06:15:00,12.63,49.66,49.7,50.9,48.7,79,80.8,77,0.9340,43.4,2.203,2.2,115,58,8.8,2.62,.,0,.0001165,.0002001
AgMet,15min,evanston,130,12AUG2017:06:30:00,12.62,51.99,49.9,52.2,48.3,76,80.9,70,0.9330,42.6,2.505,1.9,233,45,7.5,2.62,.,1,.0001249,.0002096
AgMet,15min,evanston,130,12AUG2017:06:45:00,12.62,51.44,51.6,52.1,51.1,72,73.8,71,0.9400,43.0,5.243,3.9,257,15,9.0,2.62,.,6,.0002815,.0004693
AgMet,15min,evanston,130,12AUG2017:07:00:00,12.61,50.27,50.4,51.5,49.7,75,76.76,73,0.9300,42.8,4.374,4.8,242,15,7.5,2.62,.,15,.0003452,.0005465
AgMet,15min,evanston,130,12AUG2017:07:15:00,12.61,47.27,48.5,50.3,47.3,81,84,75,0.9300,42.7,4.063,4.4,218,19,5.9,2.62,.,28,.0003312,.0004783
AgMet,15min,evanston,130,12AUG2017:07:30:00,12.61,47.95,47.7,48.1,47.1,84,85,83,0.9400,42.9,3.896,3.8,233,15,5.9,2.62,.,41,.0003496,.0004636
AgMet,15min,evanston,130,12AUG2017:07:45:00,12.64,49.66,48.2,49.7,47.3,85,86.3,83,1.0090,43.8,3.083,3.5,38,44,5.5,2.62,.,109,.0006535,.0007755
AgMet,15min,evanston,130,12AUG2017:08:00:00,12.63,52.24,52.3,53.5,49.5,75,83.3,69,1.0190,44.7,2.09,2.6,105,66,4.6,2.62,.,175,.0010299,.0012050
AgMet,15min,evanston,130,12AUG2017:08:15:00,12.68,53.16,52.5,53.4,51.4,78,80,74,1.1020,45.7,2.619,2.3,36,16,4.8,2.63,.,166,.0010084,.0011603
AgMet,15min,evanston,130,12AUG2017:08:30:00,12.66,54.26,54.7,55.7,53.2,75,79.97,70,1.0670,46.8,2.842,2.7,47,22,4.8,2.63,.,245,.0014437,.0016532
AgMet,15min,evanston,130,12AUG2017:08:45:00,12.71,57.63,56.4,57.7,54.1,70,77.41,66,1.1050,46.8,2.343,2.7,26,17,4.4,2.63,.,349,.0020102,.0022798
AgMet,15min,evanston,130,12AUG2017:09:00:00,12.73,62.1,59.2,62.2,57.3,66,70.11,58,1.1050,47.7,1.49,2.1,15,42,4.2,2.64,.,385,.0023165,.0026004
AgMet,15min,evanston,130,12AUG2017:09:15:00,12.99,63.62,62.5,63.6,61.5,56,60.43,50,1.0080,46.4,1.364,1.4,347,41,3.3,2.64,.,442,.0027470,.0030512
AgMet,15min,evanston,130,12AUG2017:09:30:00,13.55,67.17,65.8,67.2,63.5,47,53.65,42,1.0790,45.2,0.551,0.8,185,96,4.2,2.65,.,469,.0030028,.0032923
AgMet,15min,evanston,130,12AUG2017:09:45:00,13.61,66.06,65.5,67.1,64.2,47,53.68,42,0.9780,44.9,1.903,1.4,3,27,4.8,2.65,.,462,.0030367,.0033850
AgMet,15min,evanston,130,12AUG2017:10:00:00,13.65,66.18,66.6,67.6,65.9,47,54.39,43,0.9730,45.6,3.071,2.2,11,26,6.8,2.65,.,560,.0037110,.0041946
AgMet,15min,evanston,130,12AUG2017:10:15:00,13.68,67.52,66.7,67.6,66.2,48,54.28,44,1.1450,46.3,4.747,4.2,25,21,9.2,2.64,.,583,.0039795,.0046607
AgMet,15min,evanston,130,12AUG2017:10:30:00,13.57,68.25,68.0,68.4,67.3,46,53.3,41,1.1020,46.3,3.904,4.2,31,24,7.7,2.64,.,634,.0043599,.0050925
