AgMet,15min,monroe,124,20JUL2018:00:00:00,12.66,75.44,75.20,76.24,73.86,35,38,33,1.0420,45.94,12.8,12.6,211,32.67,23.9,12.71,.,0.0000,.0013361,.0016767
AgMet,15min,monroe,124,20JUL2018:00:15:00,12.66,74.77,74.60,75.44,73.92,37,38,35,1.0670,46.33,8.9,10.9,192,27.09,18.9,12.71,.,0.0000,.0012100,.0015449
AgMet,15min,monroe,124,20JUL2018:00:30:00,12.66,73.92,74.43,75.57,73.55,37,40,35,1.1100,46.66,6.1,8.0,108,71.22,17.5,12.71,.,0.0000,.0010118,.0013482
AgMet,15min,monroe,124,20JUL2018:00:45:00,12.65,72.88,72.35,73.98,71.36,42,44,39,1.1330,48.28,6.3,5.1,263,27.50,14.3,12.71,.,0.0000,.0006754,.0009522
AgMet,15min,monroe,124,20JUL2018:01:00:00,12.66,74.89,73.65,75.38,72.70,39,42,35,1.1100,47.08,7.2,7.9,244,29.14,18.2,12.71,.,0.0000,.0009619,.0012817
AgMet,15min,monroe,124,20JUL2018:01:15:00,12.65,72.03,72.91,75.20,71.48,41,45,35,1.1490,47.71,9.3,8.1,239,20.62,22.6,12.71,.,0.0000,.0009360,.0012386
AgMet,15min,monroe,124,20JUL2018:01:30:00,12.65,71.78,71.39,72.21,70.14,44,48,42,1.1720,48.56,6.5,7.8,210,29.32,14.0,12.71,.,0.0000,.0008372,.0011083
AgMet,15min,monroe,124,20JUL2018:01:45:00,12.65,70.75,71.09,71.72,70.56,46,47,44,1.1970,49.16,8.0,6.6,254,15.80,14.7,12.71,.,0.0000,.0007366,.0009970
AgMet,15min,monroe,124,20JUL2018:02:00:00,12.65,70.44,70.59,70.99,70.20,47,48,46,1.2210,49.58,7.2,8.0,259,9.51,12.7,12.71,.,0.0000,.0007874,.0010371
AgMet,15min,monroe,124,20JUL2018:02:15:00,12.65,70.62,70.51,70.99,69.96,48,49,47,1.2120,49.77,7.5,7.0,245,11.39,13.6,12.71,.,0.0000,.0007247,.0009717
AgMet,15min,monroe,124,20JUL2018:02:30:00,12.65,69.65,69.87,70.81,68.98,50,51,47,1.2230,50.16,4.9,6.9,218,32.54,9.4,12.71,.,0.0000,.0006832,.0009169
AgMet,15min,monroe,124,20JUL2018:02:45:00,12.64,69.96,69.62,70.45,68.31,50,53,48,1.2190,50.28,2.0,3.2,150,70.25,5.7,12.71,.,0.0000,.0004053,.0006010
AgMet,15min,monroe,124,20JUL2018:03:00:00,12.65,67.15,68.76,70.14,67.03,52,56,49,1.2490,50.57,2.6,1.8,195,20.87,6.4,12.71,.,0.0000,.0002485,.0003899
AgMet,15min,monroe,124,20JUL2018:03:15:00,12.64,67.40,67.16,67.53,66.91,56,57,55,1.2810,50.96,4.3,4.1,172,15.41,7.5,12.71,.,0.0000,.0004099,.0005852
AgMet,15min,monroe,124,20JUL2018:03:30:00,12.65,66.61,66.00,67.40,64.66,60,66,56,1.2930,51.81,2.6,3.1,202,46.42,5.0,12.71,.,0.0000,.0002965,.0004378
AgMet,15min,monroe,124,20JUL2018:03:45:00,12.64,67.77,67.01,68.14,65.51,56,62,53,1.2510,51.04,5.4,3.9,198,11.02,8.3,12.71,.,0.0000,.0003930,.0005641
AgMet,15min,monroe,124,20JUL2018:04:00:00,12.64,68.93,68.32,68.99,67.47,53,55,51,1.2350,50.36,5.7,5.7,223,12.22,10.1,12.71,.,0.0000,.0005602,.0007670
AgMet,15min,monroe,124,20JUL2018:04:15:00,12.64,68.81,68.59,69.36,67.77,52,54,50,1.2480,50.29,4.0,4.6,256,21.46,8.6,12.71,.,0.0000,.0004969,.0007012
AgMet,15min,monroe,124,20JUL2018:04:30:00,12.64,69.12,68.98,69.54,68.51,51,52,50,1.2310,50.19,5.1,4.8,237,25.76,11.2,12.71,.,0.0000,.0005215,.0007333
AgMet,15min,monroe,124,20JUL2018:04:45:00,12.64,66.61,67.86,69.36,66.55,53,56,50,1.2490,50.37,4.5,5.2,240,44.47,9.2,12.71,.,0.0000,.0005137,.0007119
AgMet,15min,monroe,124,20JUL2018:05:00:00,12.64,66.74,66.92,67.59,66.19,56,57,54,1.2580,50.51,3.1,3.3,174,24.17,7.0,12.71,.,0.0000,.0003547,.0005202
AgMet,15min,monroe,124,20JUL2018:05:15:00,12.64,66.19,66.29,67.16,65.46,57,59,55,1.2620,50.80,5.2,3.8,169,16.08,9.2,12.71,.,0.0000,.0003707,.0005333
AgMet,15min,monroe,124,20JUL2018:05:30:00,12.63,66.13,66.02,66.49,65.58,58,60,57,1.2510,51.05,5.9,6.3,156,23.24,9.2,12.71,.,0.0000,.0004983,.0006682
AgMet,15min,monroe,124,20JUL2018:05:45:00,12.63,69.36,66.98,69.36,65.46,55,60,50,1.2240,50.30,3.0,4.3,225,43.51,5.0,12.71,.,0.0000,.0005747,.0010062
AgMet,15min,monroe,124,20JUL2018:06:00:00,12.63,65.82,67.69,69.48,65.52,54,59,49,1.2360,50.23,2.8,2.6,193,22.81,7.5,12.71,.,0.0581,.0003850,.0006725
AgMet,15min,monroe,124,20JUL2018:06:15:00,12.63,62.53,63.82,66.13,62.16,64,70,57,1.3420,51.58,3.2,3.1,153,33.68,5.7,12.71,.,0.6279,.0003333,.0005790
AgMet,15min,monroe,124,20JUL2018:06:30:00,12.63,62.83,62.25,63.32,61.43,69,73,64,1.2760,51.93,2.8,2.7,174,16.11,4.8,12.71,.,4.5698,.0002790,.0004663
AgMet,15min,monroe,124,20JUL2018:06:45:00,12.63,65.76,65.36,66.61,62.71,59,65,56,1.2600,50.50,6.1,4.5,206,14.22,10.5,12.71,.,12.2326,.0006157,.0010247
AgMet,15min,monroe,124,20JUL2018:07:00:00,12.64,66.37,66.18,66.61,65.39,57,59,56,1.2350,50.56,7.8,7.0,227,10.72,12.9,12.71,.,19.2907,.0009314,.0015516
AgMet,15min,monroe,124,20JUL2018:07:15:00,12.66,66.74,66.91,67.71,65.94,55,57,53,1.2450,50.28,6.9,7.7,229,14.39,12.9,12.71,.,31.3605,.0011256,.0018431
AgMet,15min,monroe,124,20JUL2018:07:30:00,12.7,66.86,67.20,67.84,66.31,55,58,53,1.2630,50.55,7.4,7.0,214,16.55,14.9,12.72,.,72.5116,.0013106,.0019941
AgMet,15min,monroe,124,20JUL2018:07:45:00,12.72,67.41,67.41,67.77,66.80,56,59,55,1.3250,51.34,5.3,6.6,218,30.54,11.4,12.72,.,99.6512,.0014074,.0020529
AgMet,15min,monroe,124,20JUL2018:08:00:00,12.73,65.82,66.28,67.41,65.64,62,66,58,1.4320,52.82,2.3,3.6,133,42.43,4.6,12.72,.,109.3023,.0011155,.0014678
AgMet,15min,monroe,124,20JUL2018:08:15:00,12.73,66.19,65.97,66.55,65.46,64,69,60,1.3670,53.50,1.8,1.8,152,35.78,3.3,12.72,.,105.0000,.0009163,.0011133
AgMet,15min,monroe,124,20JUL2018:08:30:00,12.81,69.97,68.12,70.15,66.07,60,63,53,1.4180,53.56,3.2,2.5,98,25.56,5.3,12.72,.,347.3256,.0023234,.0026944
AgMet,15min,monroe,124,20JUL2018:08:45:00,12.91,72.66,71.46,72.66,70.09,52,57,48,1.3330,53.08,4.0,3.8,86,17.66,7.5,12.72,.,417.0930,.0029790,.0035637
AgMet,15min,monroe,124,20JUL2018:09:00:00,13.1,74.67,74.24,74.98,72.47,48,52,45,1.3260,53.04,1.8,2.7,87,36.93,4.6,12.73,.,459.0698,.0032859,.0038311
AgMet,15min,monroe,124,20JUL2018:09:15:00,13.27,74.55,75.38,76.20,74.55,45,51,42,1.2810,52.63,1.9,1.8,193,82.60,5.3,12.73,.,497.4419,.0035002,.0039645
AgMet,15min,monroe,124,20JUL2018:09:30:00,13.41,76.24,75.33,76.43,74.24,45,51,41,1.2510,52.47,2.7,2.7,273,27.53,6.6,12.73,.,512.6744,.0037249,.0043089
AgMet,15min,monroe,124,20JUL2018:09:45:00,13.46,76.42,76.80,77.95,75.69,42,46,40,1.3930,52.29,2.9,2.3,179,53.85,6.4,12.73,.,554.5349,.0040357,.0046166
AgMet,15min,monroe,124,20JUL2018:10:00:00,13.46,77.88,77.23,78.19,76.30,42,45,39,1.3600,52.23,2.8,3.4,171,29.09,5.9,12.73,.,626.8605,.0046403,.0054038
AgMet,15min,monroe,124,20JUL2018:10:15:00,13.41,79.28,78.19,79.34,77.52,41,45,38,1.4090,52.26,2.7,2.7,91,44.21,5.7,12.73,.,676.3953,.0049449,.0056501
AgMet,15min,monroe,124,20JUL2018:10:30:00,13.35,79.59,79.85,81.20,79.09,38,43,35,1.3290,51.92,1.9,2.1,63,49.34,5.0,12.73,.,712.9070,.0052174,.0058817
AgMet,15min,monroe,124,20JUL2018:10:45:00,13.32,81.50,81.00,81.80,79.46,37,41,34,1.2790,51.97,1.8,1.6,116,46.84,5.3,12.74,.,737.5581,.0053880,.0059941
AgMet,15min,monroe,124,20JUL2018:11:00:00,13.3,80.80,81.00,81.50,80.60,36,40,34,1.2880,51.63,3.5,2.8,73,34.19,7.0,12.73,.,759.3023,.0057009,.0065132
AgMet,15min,monroe,124,20JUL2018:11:15:00,13.29,82.70,82.00,82.90,80.70,35,39,32,1.4830,51.35,2.5,3.0,358,66.36,6.1,12.74,.,731.7442,.0056185,.0064645
AgMet,15min,monroe,124,20JUL2018:11:30:00,13.29,84.00,83.20,84.20,82.30,34,39,31,1.3300,51.91,3.0,3.1,149,61.02,8.1,12.73,.,839.5349,.0064003,.0073343
AgMet,15min,monroe,124,20JUL2018:11:45:00,13.28,85.50,85.10,86.50,83.90,30,34,28,1.3070,50.32,2.5,2.3,292,92.80,9.4,12.74,.,865.9302,.0065760,.0074212
AgMet,15min,monroe,124,20JUL2018:12:00:00,13.27,86.60,86.20,86.80,85.40,29,36,25,1.1640,50.01,3.3,3.2,180,89.60,7.0,12.74,.,894.7674,.0069530,.0079833
AgMet,15min,monroe,124,20JUL2018:12:15:00,13.26,87.10,86.50,87.20,85.50,28,33,25,1.1110,49.66,5.6,4.7,127,36.16,11.6,12.74,.,921.9767,.0073691,.0086888
AgMet,15min,monroe,124,20JUL2018:12:30:00,13.24,86.60,86.80,87.50,86.30,31,36,25,1.2380,52.24,6.9,5.3,281,44.16,15.1,12.74,.,938.3721,.0075587,.0089635
AgMet,15min,monroe,124,20JUL2018:12:45:00,13.24,87.50,86.90,87.60,86.20,30,35,26,1.3280,51.89,8.4,8.2,253,18.12,14.9,12.73,.,967.4419,.0080935,.0099634
AgMet,15min,monroe,124,20JUL2018:13:00:00,13.24,87.80,87.30,88.20,86.50,30,34,26,1.3840,51.93,6.7,7.4,245,19.79,11.6,12.73,.,926.1628,.0077791,.0095274
AgMet,15min,monroe,124,20JUL2018:13:15:00,13.24,85.30,87.20,88.70,84.80,29,34,25,1.2540,50.89,6.1,6.4,274,50.65,16.2,12.73,.,602.5581,.0056443,.0071166
AgMet,15min,monroe,124,20JUL2018:13:30:00,13.33,84.60,84.70,85.40,84.00,31,37,28,1.2430,50.80,7.1,6.4,277,24.58,14.3,12.73,.,325.9302,.0038002,.0051053
AgMet,15min,monroe,124,20JUL2018:13:45:00,13.26,84.70,85.30,86.90,83.90,31,36,27,1.2650,51.12,7.5,7.9,254,16.81,16.7,12.72,.,487.6744,.0050334,.0066319
AgMet,15min,monroe,124,20JUL2018:14:00:00,13.37,84.50,84.40,85.90,83.20,31,37,28,1.2220,50.81,8.8,8.0,258,21.24,17.3,12.72,.,386.5116,.0043941,.0059515
AgMet,15min,monroe,124,20JUL2018:14:15:00,13.28,83.40,85.30,87.90,83.20,31,36,25,1.1630,50.89,9.7,9.0,243,16.74,18.9,12.72,.,545.0000,.0055171,.0073011
AgMet,15min,monroe,124,20JUL2018:14:30:00,13.36,85.80,85.40,86.90,83.30,28,31,25,1.0590,48.66,11.6,10.2,248,13.37,20.4,12.72,.,405.5814,.0049640,.0069375
AgMet,15min,monroe,124,20JUL2018:14:45:00,13.29,88.60,87.30,89.60,85.60,26,30,22,1.0780,48.44,13.1,12.9,258,12.49,20.0,12.72,.,720.0000,.0072521,.0098087
AgMet,15min,monroe,124,20JUL2018:15:00:00,13.26,89.70,88.90,89.70,87.70,24,29,22,1.1420,47.87,13.2,13.6,264,15.55,23.5,12.72,.,1008.140,.0092743,.0121399
AgMet,15min,monroe,124,20JUL2018:15:15:00,13.24,91.40,89.60,91.40,88.60,24,27,21,1.3650,47.89,11.6,12.3,264,15.03,21.3,12.72,.,948.8372,.0087878,.0114797
AgMet,15min,monroe,124,20JUL2018:15:30:00,13.22,90.10,89.90,91.60,89.10,23,27,21,1.1160,47.55,13.6,12.3,264,12.50,22.1,12.72,.,945.3488,.0088035,.0115172
AgMet,15min,monroe,124,20JUL2018:15:45:00,13.22,90.90,89.90,91.00,89.30,23,26,20,1.1780,47.16,12.3,13.3,268,16.46,21.0,12.72,.,890.1163,.0085733,.0114255
AgMet,15min,monroe,124,20JUL2018:16:00:00,13.21,89.70,89.80,91.60,89.10,23,26,20,1.0880,46.72,14.3,13.2,275,12.72,25.7,12.72,.,868.8372,.0084210,.0112636
AgMet,15min,monroe,124,20JUL2018:16:15:00,13.21,91.00,90.20,91.00,89.30,23,26,20,1.1750,47.03,13.5,13.8,263,15.09,21.7,12.72,.,829.3023,.0082688,.0111945
AgMet,15min,monroe,124,20JUL2018:16:30:00,13.21,89.60,90.00,91.00,89.30,22,25,20,1.0030,46.04,14.5,13.5,254,14.28,24.1,12.72,.,771.2791,.0078266,.0106933
AgMet,15min,monroe,124,20JUL2018:16:45:00,13.21,89.40,89.60,90.10,89.00,23,26,20,0.9950,46.54,14.7,14.9,277,10.76,24.8,12.72,.,715.4651,.0075945,.0105995
AgMet,15min,monroe,124,20JUL2018:17:00:00,13.21,89.40,89.60,90.00,89.10,22,24,20,1.0100,45.46,14.0,14.4,263,11.90,23.7,12.72,.,674.6512,.0072873,.0102441
AgMet,15min,monroe,124,20JUL2018:17:15:00,13.21,88.90,89.20,89.70,88.80,22,24,20,0.9660,45.35,14.1,13.9,266,12.25,24.8,12.72,.,612.5581,.0067603,.0095988
AgMet,15min,monroe,124,20JUL2018:17:30:00,13.23,89.30,88.30,89.30,86.20,23,25,21,1.0550,45.39,10.2,12.3,270,11.01,17.3,12.71,.,444.3023,.0052797,.0077647
AgMet,15min,monroe,124,20JUL2018:17:45:00,13.24,88.00,88.60,89.40,87.80,23,26,21,1.0260,46.10,10.9,10.4,247,14.43,18.9,12.71,.,460.4651,.0050431,.0072219
AgMet,15min,monroe,124,20JUL2018:18:00:00,13.2,87.30,88.00,88.60,87.10,24,28,21,1.0040,46.30,11.5,11.4,245,14.30,19.5,12.71,.,379.1860,.0046312,.0069117
AgMet,15min,monroe,124,20JUL2018:18:15:00,13.12,87.50,86.70,87.50,85.90,24,25,22,1.0720,45.29,10.9,11.2,239,14.65,17.5,12.71,.,213.7209,.0036051,.0057611
AgMet,15min,monroe,124,20JUL2018:18:30:00,12.99,85.60,85.90,87.50,85.00,25,28,23,1.0570,46.49,9.6,10.4,259,12.80,18.2,12.71,.,114.1860,.0029930,.0049343
AgMet,15min,monroe,124,20JUL2018:18:45:00,13.04,87.50,86.90,87.90,85.50,26,29,24,1.1300,48.09,7.5,8.5,248,13.17,12.7,12.71,.,331.7442,.0036507,.0053689
AgMet,15min,monroe,124,20JUL2018:19:00:00,12.99,87.70,87.50,88.60,86.80,27,32,23,1.2700,49.28,5.6,6.3,262,16.86,10.3,12.71,.,310.1163,.0030599,.0043930
AgMet,15min,monroe,124,20JUL2018:19:15:00,12.95,87.10,87.30,88.20,86.60,29,33,24,1.2690,51.02,4.7,5.3,255,21.34,10.1,12.71,.,262.2093,.0024694,.0035741
AgMet,15min,monroe,124,20JUL2018:19:30:00,12.96,87.20,87.10,88.30,86.30,28,33,23,1.1840,50.17,5.8,4.9,236,16.29,12.1,12.71,.,241.8605,.0022170,.0032406
AgMet,15min,monroe,124,20JUL2018:19:45:00,12.95,87.10,87.30,88.30,86.80,27,34,23,1.3240,49.52,5.1,6.0,246,15.78,11.4,12.71,.,216.2791,.0022901,.0035177
AgMet,15min,monroe,124,20JUL2018:20:00:00,12.91,86.50,86.70,87.40,85.80,27,31,24,1.1780,48.78,5.4,5.0,242,14.63,9.2,12.71,.,139.7674,.0011284,.0016499
AgMet,15min,monroe,124,20JUL2018:20:15:00,12.89,85.30,85.90,86.60,85.00,27,30,25,1.0550,48.04,6.3,5.7,256,14.51,11.8,12.71,.,91.9419,.0010584,.0015402
AgMet,15min,monroe,124,20JUL2018:20:30:00,12.85,83.90,84.50,86.00,83.30,29,31,25,1.1520,48.49,5.8,5.9,214,12.02,10.5,12.70,.,37.2907,.0008807,.0012941
AgMet,15min,monroe,124,20JUL2018:20:45:00,12.83,82.80,83.50,84.40,82.30,30,32,28,1.1540,48.37,5.7,6.1,226,9.74,9.0,12.70,.,18.2674,.0008140,.0011982
AgMet,15min,monroe,124,20JUL2018:21:00:00,12.83,80.40,81.70,83.00,80.20,31,34,29,1.1550,48.51,5.6,5.5,227,6.81,7.5,12.70,.,2.5698,.0006496,.0009767
AgMet,15min,monroe,124,20JUL2018:21:15:00,12.82,79.86,80.10,80.50,79.37,33,35,32,1.1420,48.45,5.7,5.6,239,3.58,6.8,12.70,.,0.2674,.0006079,.0009114
AgMet,15min,monroe,124,20JUL2018:21:30:00,12.82,79.26,79.49,80.00,79.14,33,34,33,1.1330,48.24,5.7,5.8,244,4.49,7.2,12.70,.,0.0000,.0006327,.0009380
AgMet,15min,monroe,124,20JUL2018:21:45:00,12.81,79.21,79.12,79.81,78.78,34,34,33,1.1450,48.15,5.7,5.7,243,5.15,7.5,12.70,.,0.0000,.0006006,.0008957
AgMet,15min,monroe,124,20JUL2018:22:00:00,12.81,78.12,79.06,79.82,78.00,34,36,32,1.1630,48.06,5.6,5.8,244,5.67,7.9,12.70,.,0.0000,.0006196,.0009191
AgMet,15min,monroe,124,20JUL2018:22:15:00,12.81,74.83,75.61,78.18,73.49,41,47,35,1.2100,50.26,5.1,5.1,199,24.48,7.5,12.70,.,0.0000,.0004241,.0006446
AgMet,15min,monroe,124,20JUL2018:22:30:00,12.81,77.82,76.84,77.88,74.95,37,41,34,1.1100,48.90,6.1,5.9,192,8.64,7.7,12.70,.,0.0000,.0005621,.0008281
AgMet,15min,monroe,124,20JUL2018:22:45:00,12.81,75.25,77.24,80.90,74.15,37,42,31,1.1690,48.83,5.4,5.5,213,14.94,6.4,12.70,.,0.0000,.0005355,.0007994
AgMet,15min,monroe,124,20JUL2018:23:00:00,12.8,78.86,76.77,78.86,75.19,36,39,31,1.0600,48.17,5.8,5.6,235,5.82,7.7,12.70,.,0.0000,.0005403,.0008033
AgMet,15min,monroe,124,20JUL2018:23:15:00,12.8,77.88,79.32,82.60,76.65,33,38,28,1.1580,47.87,5.0,5.4,230,16.42,7.5,12.70,.,0.0000,.0005757,.0008675
AgMet,15min,monroe,124,20JUL2018:23:30:00,12.8,79.10,78.94,80.70,77.63,34,37,30,1.1530,47.94,4.9,4.8,236,11.95,10.7,12.70,.,0.0000,.0004847,.0007488
AgMet,15min,monroe,124,20JUL2018:23:45:00,12.79,80.30,79.90,81.90,78.13,34,36,32,1.1830,48.97,7.3,6.0,239,9.80,13.2,12.70,.,0.0000,.0006585,.0009709
AgMet,15min,monroe,124,21JUL2018:00:00:00,12.79,79.47,79.80,81.40,78.49,34,36,32,1.1890,49.29,6.8,7.0,236,11.90,13.2,12.71,.,0.0000,.0007681,.0010995
AgMet,15min,monroe,124,21JUL2018:00:15:00,12.78,79.16,79.61,80.30,78.80,34,36,33,1.1910,49.19,7.4,7.3,238,10.07,12.7,12.71,.,0.0000,.0007970,.0011314
AgMet,15min,monroe,124,21JUL2018:00:30:00,12.78,80.00,79.74,81.00,78.68,34,36,32,1.1760,48.91,8.1,7.5,242,11.69,13.8,12.71,.,0.0000,.0008235,.0011645
AgMet,15min,monroe,124,21JUL2018:00:45:00,12.78,79.41,79.87,80.90,79.10,34,35,32,1.1770,48.82,6.8,7.8,229,12.01,12.7,12.71,.,0.0000,.0008651,.0012140
AgMet,15min,evanston,130,20JUL2018:00:00:00,12.75,55.70,55.05,55.89,53.74,41,47,39,0.5900,32.04,2.5,2.4,199,29.15,5.7,19.94,.,0.0000,-.000017,.0000179
AgMet,15min,evanston,130,20JUL2018:00:15:00,12.75,60.24,57.14,60.24,55.64,37,41,30,0.5270,30.95,2.7,2.7,188,28.60,8.8,19.94,.,0.0000,.0000396,.0001020
AgMet,15min,evanston,130,20JUL2018:00:30:00,12.75,54.97,57.36,60.97,54.54,37,43,29,0.5840,30.81,5.1,4.0,196,15.19,7.9,19.94,.,0.0000,.0001860,.0002982
AgMet,15min,evanston,130,20JUL2018:00:45:00,12.74,54.60,53.81,54.97,53.31,42,44,40,0.5790,31.20,7.0,6.1,204,10.20,11.2,19.94,.,0.0000,.0002916,.0004082
AgMet,15min,evanston,130,20JUL2018:01:00:00,12.73,57.24,56.10,57.24,54.60,38,41,35,0.6160,30.60,4.3,5.9,212,27.81,8.3,19.94,.,0.0000,.0003291,.0004648
AgMet,15min,evanston,130,20JUL2018:01:15:00,12.73,53.43,56.19,57.54,53.37,39,46,34,0.6260,31.43,4.1,3.9,185,15.94,6.6,19.94,.,0.0116,.0001596,.0002597
AgMet,15min,evanston,130,20JUL2018:01:30:00,12.72,50.61,52.17,53.43,50.61,48,51,45,0.6440,32.86,5.3,4.7,193,10.28,8.6,19.94,.,0.0000,.0001556,.0002387
AgMet,15min,evanston,130,20JUL2018:01:45:00,12.72,50.49,50.05,50.86,49.20,51,54,48,0.6230,32.68,5.3,5.8,210,10.72,9.0,19.94,.,0.0000,.0001837,.0002637
AgMet,15min,evanston,130,20JUL2018:02:00:00,12.71,50.86,51.26,51.84,50.49,49,60,45,0.7640,32.49,2.5,3.8,230,48.70,4.6,19.94,.,0.0000,.0000837,.0001472
AgMet,15min,evanston,130,20JUL2018:02:15:00,12.71,50.31,50.31,50.86,49.88,54,61,50,0.6330,34.40,1.3,1.7,224,72.82,4.4,19.94,.,0.0000,-.000136,-.000167
AgMet,15min,evanston,130,20JUL2018:02:30:00,12.7,48.84,49.54,50.37,48.60,54,63,50,0.7360,33.41,2.5,2.3,212,48.41,5.0,19.94,.,0.0000,-.000068,-.000064
AgMet,15min,evanston,130,20JUL2018:02:45:00,12.7,46.82,47.17,48.90,45.97,68,75,62,0.7000,37.08,2.4,2.2,151,85.20,4.4,19.94,.,0.0000,-.000115,-.000135
AgMet,15min,evanston,130,20JUL2018:03:00:00,12.69,45.66,45.99,47.01,45.23,66,70,63,0.6840,35.11,2.7,2.5,209,27.64,4.2,19.93,.,0.0000,-.000090,-.000098
AgMet,15min,evanston,130,20JUL2018:03:15:00,12.68,48.97,48.05,48.97,45.72,53,65,49,0.5820,31.75,2.8,2.7,206,14.10,4.2,19.93,.,0.0000,-.000030,-.000009
AgMet,15min,evanston,130,20JUL2018:03:30:00,12.68,47.99,48.28,49.03,47.75,53,57,49,0.5990,31.92,4.0,3.1,231,17.22,7.5,19.93,.,0.0000,.0000003,.0000324
AgMet,15min,evanston,130,20JUL2018:03:45:00,12.67,45.61,46.57,48.12,45.36,58,63,52,0.6480,32.40,5.5,5.4,201,7.59,9.6,19.94,.,0.0000,.0001119,.0001680
AgMet,15min,evanston,130,20JUL2018:04:00:00,12.67,48.56,48.12,50.03,45.54,56,62,51,0.6600,33.16,3.3,3.6,212,23.50,6.4,19.94,.,0.0000,.0000279,.0000676
AgMet,15min,evanston,130,20JUL2018:04:15:00,12.66,48.67,47.80,49.17,46.47,57,61,52,0.6250,33.13,4.3,4.1,216,24.28,8.1,19.94,.,0.0000,.0000522,.0000979
AgMet,15min,evanston,130,20JUL2018:04:30:00,12.65,46.84,47.78,48.68,46.72,55,58,52,0.6280,32.40,4.8,4.4,214,12.94,8.8,19.94,.,0.0000,.0000782,.0001313
AgMet,15min,evanston,130,20JUL2018:04:45:00,12.65,46.41,46.56,47.15,45.86,60,64,57,0.6530,33.51,3.1,4.5,198,20.04,6.6,19.94,.,0.0000,.0000514,.0000934
AgMet,15min,evanston,130,20JUL2018:05:00:00,12.64,45.12,46.95,48.68,45.00,60,63,55,0.6320,33.60,4.1,3.1,210,18.60,7.2,19.94,.,0.0000,-.000026,-.000006
AgMet,15min,evanston,130,20JUL2018:05:15:00,12.63,46.47,45.95,47.03,45.06,60,62,58,0.6450,32.98,4.5,4.2,212,21.35,8.6,19.94,.,0.0000,.0000328,.0000695
AgMet,15min,evanston,130,20JUL2018:05:30:00,12.63,45.37,46.03,46.66,45.37,60,62,59,0.6430,33.14,5.1,4.8,215,15.92,8.1,19.94,.,0.0000,.0003809,.0006649
AgMet,15min,evanston,130,20JUL2018:05:45:00,12.62,45.13,45.59,46.23,44.51,62,65,60,0.6610,33.48,4.6,5.3,221,16.59,7.0,19.94,.,0.0233,.0003889,.0006788
AgMet,15min,evanston,130,20JUL2018:06:00:00,12.61,44.63,45.40,46.35,44.57,62,65,59,0.6310,33.22,5.1,4.3,217,11.57,8.8,19.94,.,0.8488,.0003320,.0005763
AgMet,15min,evanston,130,20JUL2018:06:15:00,12.61,44.45,44.28,45.00,43.65,63,65,62,0.6220,32.67,5.5,6.1,230,15.47,9.6,19.94,.,4.1395,.0004350,.0007464
AgMet,15min,evanston,130,20JUL2018:06:30:00,12.6,45.13,45.74,47.09,44.39,62,67,58,0.6730,33.63,4.6,4.8,222,20.24,7.0,19.94,.,20.0581,.0004566,.0007308
AgMet,15min,evanston,130,20JUL2018:06:45:00,12.6,46.11,46.02,46.73,45.07,65,70,62,0.7390,35.03,5.3,5.0,194,16.40,7.7,19.94,.,51.0581,.0005911,.0008634
AgMet,15min,evanston,130,20JUL2018:07:00:00,12.59,48.14,47.08,48.20,45.99,68,71,62,0.7160,36.89,4.6,4.6,192,14.97,7.5,19.95,.,83.1860,.0006801,.0009352
AgMet,15min,evanston,130,20JUL2018:07:15:00,12.59,50.84,49.11,50.90,48.08,63,65,61,0.7780,37.16,6.1,5.5,185,11.17,8.6,19.95,.,120.3488,.0009273,.0012716
AgMet,15min,evanston,130,20JUL2018:07:30:00,12.58,55.31,52.95,55.43,50.77,58,61,53,0.8000,38.49,2.7,4.9,155,44.31,7.2,19.96,.,158.3721,.0011865,.0015858
AgMet,15min,evanston,130,20JUL2018:07:45:00,12.59,55.37,55.63,56.23,55.18,54,60,51,0.7880,39.42,4.6,2.7,178,43.70,9.6,19.97,.,198.4884,.0013060,.0016031
AgMet,15min,evanston,130,20JUL2018:08:00:00,12.61,58.43,56.42,58.43,55.24,58,60,53,0.9900,41.62,4.8,5.6,196,11.30,8.3,19.97,.,240.2326,.0016825,.0021700
AgMet,15min,evanston,130,20JUL2018:08:15:00,12.64,63.02,60.54,63.08,58.37,57,62,47,0.9230,45.13,2.8,3.2,177,37.31,6.1,19.98,.,284.1860,.0018874,.0022647
AgMet,15min,evanston,130,20JUL2018:08:30:00,12.68,66.39,64.51,66.39,63.02,49,54,45,1.0560,44.72,3.0,3.4,211,14.48,6.4,19.98,.,327.6744,.0023120,.0028001
AgMet,15min,evanston,130,20JUL2018:08:45:00,12.71,69.50,68.09,69.68,66.26,44,55,38,1.0740,45.48,1.6,2.0,208,17.74,3.3,19.99,.,372.4419,.0025685,.0029671
AgMet,15min,evanston,130,20JUL2018:09:00:00,12.74,71.46,70.20,71.58,69.38,41,47,35,1.1650,45.34,2.9,2.3,206,15.45,5.0,19.99,.,418.0233,.0029678,.0034553
AgMet,15min,evanston,130,20JUL2018:09:15:00,12.8,74.09,72.93,74.09,71.40,39,46,34,1.1000,46.17,2.1,2.5,173,20.06,3.5,20.00,.,465.4651,.0033895,.0039518
