AgMet,15min,monroe,124,23OCT2017:00:00:00,12.76,48.43,46.7,48.9,43.9,35,42.82,30,0.3660,20.3,1.965,2.1,187,46,4.6,9.37,.,0,-.000030,-.000005
AgMet,15min,monroe,124,23OCT2017:00:15:00,12.76,48.31,48.2,49.3,47.2,33,36.61,30,0.3960,20.6,7.014,4.4,247,8,9.6,9.37,.,0,.0002125,.0003130
AgMet,15min,monroe,124,23OCT2017:00:30:00,12.75,48.85,49.0,50.3,47.8,32,36.84,28,0.4140,20.4,6.079,7.1,240,22,9.4,9.37,.,0,.0003957,.0005199
AgMet,15min,monroe,124,23OCT2017:00:45:00,12.75,41.59,43.3,48.9,40.4,47,54.11,34,0.4120,24.1,4.927,5.0,107,17,6.8,9.37,.,0,.0001544,.0002228
AgMet,15min,monroe,124,23OCT2017:01:00:00,12.74,40.18,41.6,42.8,39.8,47,52.55,42,0.4440,22.8,3.032,4.4,172,87,6.4,9.37,.,0,.0001099,.0001675
AgMet,15min,monroe,124,23OCT2017:01:15:00,12.74,39.63,39.9,41.2,39.0,50,54.66,45,0.4250,22.6,2.496,2.2,234,39,5.0,9.36,.,0,-.000048,-.000039
AgMet,15min,monroe,124,23OCT2017:01:30:00,12.73,43.79,40.9,44.1,37.8,47,57.64,36,0.3450,22.3,3.101,3.0,265,13,5.5,9.36,.,0,.0000244,.0000605
AgMet,15min,monroe,124,23OCT2017:01:45:00,12.72,39.57,42.7,44.8,39.4,41,50.48,34,0.4160,20.5,2.244,2.6,203,38,4.6,9.36,.,0,.0000101,.0000453
AgMet,15min,monroe,124,23OCT2017:02:00:00,12.71,39.63,39.9,40.8,39.1,49,52.99,46,0.4320,22.5,5.98,4.2,179,8,7.9,9.36,.,0,.0000837,.0001324
AgMet,15min,monroe,124,23OCT2017:02:15:00,12.71,41.47,39.9,41.5,38.9,47,53.5,41,0.3700,21.3,6.065,6.2,183,11,7.9,9.37,.,0,.0001858,.0002496
AgMet,15min,monroe,124,23OCT2017:02:30:00,12.7,39.76,40.7,42.6,39.3,45,51.09,37,0.3930,20.7,2.979,4.9,260,51,6.1,9.37,.,0,.0001460,.0002099
AgMet,15min,monroe,124,23OCT2017:02:45:00,12.7,37.5,36.8,39.8,35.0,57,61.98,48,0.3870,23.0,2.476,2.4,87,69,4.4,9.37,.,0,-.000050,-.000044
AgMet,15min,monroe,124,23OCT2017:03:00:00,12.69,37.86,37.4,38.2,36.2,55,63.31,51,0.4180,22.6,2.039,2.1,280,22,4.4,9.36,.,0,-.000068,-.000070
AgMet,15min,monroe,124,23OCT2017:03:15:00,12.69,42.57,40.3,42.7,37.6,45,56.63,37,0.3520,20.3,2.644,2.3,298,19,3.7,9.36,.,0,-.000024,-.000004
AgMet,15min,monroe,124,23OCT2017:03:30:00,12.68,33.35,37.7,42.6,33.3,53,62.57,37,0.4040,22.0,2.418,2.5,201,84,5.3,9.37,.,0,-.000034,-.000021
AgMet,15min,monroe,124,23OCT2017:03:45:00,12.68,34.89,33.5,35.0,32.9,62,65.49,54,0.3730,21.7,5.199,3.8,203,21,7.2,9.36,.,0,.0000065,.0000270
AgMet,15min,monroe,124,23OCT2017:04:00:00,12.67,38.43,37.4,38.7,34.9,48,54.36,45,0.3560,19.7,5.803,5.7,215,6,7.2,9.37,.,0,.0001478,.0002026
AgMet,15min,monroe,124,23OCT2017:04:15:00,12.66,37.95,39.0,40.8,37.8,45,51.48,41,0.3800,19.6,2.615,4.1,186,28,4.2,9.37,.,0,.0000976,.0001505
AgMet,15min,monroe,124,23OCT2017:04:30:00,12.66,34.83,36.2,38.4,34.6,55,60,47,0.3920,21.5,1.676,2.2,132,65,5.9,9.37,.,0,-.000055,-.000052
AgMet,15min,monroe,124,23OCT2017:04:45:00,12.65,33.49,34.0,34.9,33.2,60,63.97,56,0.4120,21.7,1.238,1.6,335,76,5.5,9.37,.,0,-.000108,-.000131
AgMet,15min,monroe,124,23OCT2017:05:00:00,12.64,39.78,35.3,39.8,32.9,56,64.75,42,0.3780,20.8,1.784,1.2,281,35,5.3,9.37,.,0,-.000139,-.000181
AgMet,15min,monroe,124,23OCT2017:05:15:00,12.64,35.32,37.8,40.3,34.5,53,63.53,44,0.3960,22.2,1.393,1.4,277,74,5.3,9.37,.,0,-.000123,-.000154
AgMet,15min,monroe,124,23OCT2017:05:30:00,12.63,32.39,33.5,35.3,32.1,56,58.17,53,0.3550,19.3,2.082,2.2,336,45,5.9,9.37,.,0,-.000056,-.000055
AgMet,15min,monroe,124,23OCT2017:05:45:00,12.62,34.1,34.3,35.0,32.5,56,59.8,54,0.3780,20.3,3.242,2.5,235,27,7.5,9.37,.,0,-.000042,-.000036
AgMet,15min,monroe,124,23OCT2017:06:00:00,12.61,34.65,36.0,38.9,33.6,53,57.73,45,0.3790,20.3,3.06,3.1,170,28,5.3,9.37,.,0,.0000073,.0000326
AgMet,15min,monroe,124,23OCT2017:06:15:00,12.61,33.19,36.5,38.9,33.1,52,59.6,44,0.3770,20.5,2.992,3.2,252,77,6.8,9.38,.,0,.0000137,.0000413
AgMet,15min,monroe,124,23OCT2017:06:30:00,12.6,34.9,33.8,35.0,32.8,56,61.26,53,0.3670,19.7,1.172,2.0,321,53,3.9,9.38,.,0,-.000073,-.000079
AgMet,15min,monroe,124,23OCT2017:06:45:00,12.59,33.12,34.4,35.0,33.1,57,65.81,53,0.4180,20.8,0.834,1.1,305,30,2.6,9.37,.,0,-.000149,-.000197
AgMet,15min,monroe,124,23OCT2017:07:00:00,12.59,31.54,33.2,34.1,31.5,61,66.08,57,0.3780,21.3,2.379,1.3,6,40,4.4,9.37,.,0,-.000132,-.000170
AgMet,15min,monroe,124,23OCT2017:07:15:00,12.57,31.96,31.0,32.0,30.4,66,69.13,63,0.3840,21.0,2.23,2.6,277,22,4.6,9.37,.,0,.0001464,.0002542
AgMet,15min,monroe,124,23OCT2017:07:30:00,12.56,32.88,33.7,34.8,32.0,58,62.96,55,0.3810,20.5,3.186,2.4,281,10,4.8,9.37,.,0,.0001801,.0003130
AgMet,15min,monroe,124,23OCT2017:07:45:00,12.55,36.61,34.1,36.7,32.2,59,64.08,52,0.3880,21.0,3.063,3.4,284,18,4.4,9.37,.,2,.0002493,.0004296
AgMet,15min,monroe,124,23OCT2017:08:00:00,12.55,36.37,35.8,36.7,34.9,53,54.61,51,0.3970,20.3,1.366,2.3,308,33,3.9,9.38,.,6,.0002316,.0003850
AgMet,15min,monroe,124,23OCT2017:08:15:00,12.56,37.29,36.8,37.4,36.1,52,55.8,50,0.3830,20.9,1.88,1.2,209,24,3.5,9.38,.,21,.0002147,.0003072
AgMet,15min,monroe,124,23OCT2017:08:30:00,12.63,34.91,36.2,38.0,34.8,55,61.06,49,0.4170,21.5,3.495,3.1,210,6,5.3,9.38,.,41,.0004183,.0006142
AgMet,15min,monroe,124,23OCT2017:08:45:00,12.7,37.96,37.0,39.2,34.9,57,61.03,51,0.4500,23.1,2.173,2.6,255,43,4.2,9.39,.,58,.0004647,.0006385
AgMet,15min,monroe,124,23OCT2017:09:00:00,12.74,36,36.2,38.0,34.9,64,69.17,57,0.4270,25.0,2.028,2.1,64,52,3.9,9.39,.,59,.0004051,.0005285
AgMet,15min,monroe,124,23OCT2017:09:15:00,12.98,37.9,36.7,38.0,35.8,63,66.76,57,0.4990,25.3,1.106,1.7,224,59,2.6,9.39,.,85,.0005054,.0006185
AgMet,15min,monroe,124,23OCT2017:09:30:00,14.06,39.85,38.3,39.9,37.6,61,67.21,57,0.4780,26.1,1.112,1.2,57,16,3.1,9.39,.,234,.0010057,.0011349
AgMet,15min,monroe,124,23OCT2017:09:45:00,13.84,42.53,41.1,42.6,39.8,54,58.44,49,0.4620,25.8,2.76,1.8,49,11,4.2,9.40,.,315,.0014001,.0016071
AgMet,15min,monroe,124,23OCT2017:10:00:00,13.76,45.04,44.1,45.2,42.5,46,51.52,41,0.4250,24.4,1.64,2.2,33,24,3.3,9.41,.,354,.0017012,.0019927
AgMet,15min,monroe,124,23OCT2017:10:15:00,13.73,48.2,47.7,49.6,44.9,40,45.17,38,0.4400,24.6,0.624,1.1,106,64,2.6,9.42,.,406,.0019801,.0022160
AgMet,15min,monroe,124,23OCT2017:10:30:00,13.71,49.83,49.4,50.4,48.2,39,44.17,37,0.4690,25.8,1.371,1.0,107,58,3.3,9.42,.,436,.0021827,.0024262
AgMet,15min,monroe,124,23OCT2017:10:45:00,13.69,52.95,51.8,53.0,49.8,36,39.53,32,0.5210,25.6,1.145,1.3,138,33,3.5,9.42,.,467,.0024490,.0027594
AgMet,15min,monroe,124,23OCT2017:11:00:00,13.67,53.49,53.4,54.1,52.8,35,40.98,31,0.4640,26.4,1.661,1.4,96,32,3.7,9.42,.,494,.0026556,.0029949
AgMet,15min,monroe,124,23OCT2017:11:15:00,13.65,56.89,55.1,56.9,53.4,31,37.52,27,0.4420,25.2,1.115,1.5,90,56,3.9,9.43,.,533,.0029270,.0033145
AgMet,15min,monroe,124,23OCT2017:11:30:00,13.64,56.76,57.5,59.3,56.8,28,34.76,26,0.4380,25.0,0.845,0.8,340,43,2.9,9.43,.,566,.0031229,.0034445
AgMet,15min,monroe,124,23OCT2017:11:45:00,13.63,57.13,57.8,59.5,56.6,29,31.68,26,0.5040,25.8,1.413,1.0,53,48,4.2,9.43,.,588,.0032750,.0036358
AgMet,15min,monroe,124,23OCT2017:12:00:00,13.6,57.6,57.4,58.0,57.0,34,41.61,30,0.5340,29.0,3.987,2.8,50,21,7.0,9.43,.,600,.0034550,.0040139
AgMet,15min,monroe,124,23OCT2017:12:15:00,13.59,59.12,58.6,59.4,57.5,33,40.08,31,0.5760,29.8,2.343,3.1,53,30,5.7,9.42,.,631,.0036811,.0043069
AgMet,15min,monroe,124,23OCT2017:12:30:00,13.59,59.35,59.4,61.0,58.3,35,42.82,32,0.6300,32.0,3.767,3.1,43,33,8.1,9.42,.,648,.0037802,.0043955
AgMet,15min,monroe,124,23OCT2017:12:45:00,13.58,60.27,59.9,60.4,59.3,35,42.82,33,0.7020,32.5,3.827,3.8,45,22,9.2,9.42,.,666,.0039422,.0046464
AgMet,15min,monroe,124,23OCT2017:13:00:00,13.57,61.06,60.7,61.2,60.1,36,44.72,33,0.6780,33.8,5.657,5.1,38,21,11.4,9.42,.,664,.0040381,.0048810
AgMet,15min,monroe,124,23OCT2017:13:15:00,13.57,61.79,61.6,62.2,61.2,38,43.06,34,0.6980,35.5,7.083,6.0,28,14,11.4,9.42,.,641,.0039955,.0049193
AgMet,15min,monroe,124,23OCT2017:13:30:00,13.57,62.65,62.1,62.7,61.4,38,44.08,34,0.6720,36.2,7.763,7.7,25,16,13.6,9.41,.,631,.0040561,.0051276
AgMet,15min,monroe,124,23OCT2017:13:45:00,13.57,63.87,63.2,64.0,62.6,38,43.33,33,0.7600,37.0,7.892,7.8,20,16,11.8,9.41,.,660,.0042926,.0054070
AgMet,15min,monroe,124,23OCT2017:14:00:00,13.56,63.62,63.6,64.4,62.8,37,43.77,34,0.7390,37.1,8.75,8.0,19,17,14.7,9.41,.,636,.0042017,.0053396
AgMet,15min,monroe,124,23OCT2017:14:15:00,13.56,63.5,63.7,64.3,63.2,39,43.4,35,0.7450,38.0,10.53,9.9,35,10,15.8,9.41,.,617,.0041839,.0054567
AgMet,15min,monroe,124,23OCT2017:14:30:00,13.55,64.05,63.8,64.4,63.3,38,41.33,35,0.7480,37.5,11.01,10.7,28,16,16.9,9.40,.,592,.0041183,.0054674
AgMet,15min,monroe,124,23OCT2017:14:45:00,13.54,64.72,64.6,65.3,63.9,37,42.51,33,0.7360,37.8,8.89,10.0,32,18,14.7,9.40,.,593,.0041479,.0054716
AgMet,15min,monroe,124,23OCT2017:15:00:00,13.53,64.29,64.6,65.1,63.9,36,41.33,33,0.6790,37.2,8.64,8.6,38,15,15.3,9.40,.,569,.0039407,.0051473
AgMet,15min,monroe,124,23OCT2017:15:15:00,13.52,65.08,64.7,65.2,63.9,35,39.94,31,0.6990,36.4,8.4,8.5,35,19,13.6,9.40,.,543,.0038193,.0050355
AgMet,15min,monroe,124,23OCT2017:15:30:00,13.51,65.44,65.1,65.6,64.6,34,39.36,31,0.7770,36.2,5.988,7.3,42,15,11.4,9.40,.,513,.0035698,.0046668
AgMet,15min,monroe,124,23OCT2017:15:45:00,13.5,65.44,65.5,66.1,64.9,34,38.48,30,0.7450,36.1,6.057,5.9,31,16,14.5,9.40,.,479,.0032634,.0042144
AgMet,15min,monroe,124,23OCT2017:16:00:00,13.49,65.25,65.1,65.4,64.8,35,38.31,32,0.7670,36.5,9.41,7.9,28,13,14.3,9.39,.,443,.0032267,.0043626
AgMet,15min,monroe,124,23OCT2017:16:15:00,13.49,65.19,64.9,65.4,64.5,36,39.73,32,0.7430,37.0,11.4,10.3,26,12,18.6,9.39,.,406,.0032004,.0045215
AgMet,15min,monroe,124,23OCT2017:16:30:00,13.49,64.4,64.5,65.2,64.0,37,39.25,35,0.8090,37.5,12.05,11.7,17,12,16.9,9.38,.,366,.0030678,.0044665
AgMet,15min,monroe,124,23OCT2017:16:45:00,13.49,63.85,64.0,64.5,63.6,38,40.54,36,0.7810,38.0,12.1,12.3,30,10,17.3,9.38,.,326,.0028391,.0042215
AgMet,15min,monroe,124,23OCT2017:17:00:00,13.5,63.91,63.8,64.0,63.5,39,42.17,36,0.7670,38.1,11.2,11.7,27,11,16.2,9.38,.,285,.0025709,.0038895
AgMet,15min,monroe,124,23OCT2017:17:15:00,13.5,63.42,63.6,63.9,63.4,39,41.29,37,0.7440,38.0,10.95,11.1,28,8,16.0,9.38,.,247,.0023035,.0035558
AgMet,15min,monroe,124,23OCT2017:17:30:00,13.51,63.48,63.6,64.6,63.1,37,40.81,34,0.7470,37.2,9.59,10.1,21,14,13.6,9.38,.,212,.0020473,.0032313
AgMet,15min,monroe,124,23OCT2017:17:45:00,13.51,62.39,63.0,63.5,62.4,38,40.58,35,0.7740,37.1,9.62,9.6,24,9,14.3,9.37,.,177,.0009661,.0012007
AgMet,15min,monroe,124,23OCT2017:18:00:00,13.53,61.84,62.3,62.9,61.7,39,41.56,37,0.7230,36.9,10.01,9.9,29,9,15.1,9.37,.,134,.0008807,.0010958
AgMet,15min,monroe,124,23OCT2017:18:15:00,13.31,60.31,61.3,62.1,60.2,40,42.14,38,0.7150,36.8,8.34,9.2,32,9,13.8,9.37,.,91,.0007423,.0009378
AgMet,15min,monroe,124,23OCT2017:18:30:00,13.02,59.09,59.7,60.8,59.0,42,44.48,39,0.7590,36.7,8.02,8.2,34,9,12.1,9.37,.,24,.0005274,.0006898
AgMet,15min,monroe,124,23OCT2017:18:45:00,12.94,57.75,58.5,59.4,57.6,44,46.38,42,0.7510,36.9,7.501,7.5,28,9,13.8,9.36,.,9,.0004295,.0005730
AgMet,15min,monroe,124,23OCT2017:19:00:00,12.9,57.22,56.9,57.7,56.2,46,48.92,43,0.6900,36.2,5.089,6.4,3,21,9.0,9.36,.,3,.0003296,.0004552
AgMet,15min,monroe,124,23OCT2017:19:15:00,12.89,58.99,58.1,59.4,57.1,42,46.08,40,0.6850,35.2,8.46,6.5,351,16,16.0,9.36,.,0,.0003684,.0005086
AgMet,15min,monroe,124,23OCT2017:19:30:00,12.87,56.12,57.4,59.1,56.1,43,45.8,40,0.6860,35.3,5.887,7.3,357,12,9.6,9.36,.,0,.0004008,.0005385
AgMet,15min,monroe,124,23OCT2017:19:45:00,12.86,54.9,55.7,56.7,54.8,45,48.72,43,0.6650,35.0,6.794,6.4,348,18,10.5,9.36,.,0,.0003157,.0004355
AgMet,15min,monroe,124,23OCT2017:20:00:00,12.85,54.1,55.2,55.8,53.9,45,46.52,44,0.6640,34.2,4.95,6.1,339,11,9.2,9.36,.,0,.0002964,.0004130
AgMet,15min,monroe,124,23OCT2017:20:15:00,12.84,53.26,53.8,54.4,53.3,46,47.03,46,0.6470,33.7,4.431,4.5,324,6,6.1,9.36,.,0,.0001705,.0002612
AgMet,15min,monroe,124,23OCT2017:20:30:00,12.84,52.54,53.1,53.6,52.4,48,48.8,47,0.6530,33.7,4.383,4.3,329,6,6.1,9.36,.,0,.0001484,.0002317
AgMet,15min,monroe,124,23OCT2017:20:45:00,12.83,52.54,52.6,53.0,52.2,49,49.71,48,0.6610,34.0,4.352,4.5,339,8,6.1,9.36,.,0,.0001461,.0002267
AgMet,15min,monroe,124,23OCT2017:21:00:00,12.83,51.21,51.9,52.5,51.1,50,50.94,49,0.6530,33.9,3.946,4.2,351,8,5.9,9.36,.,0,.0001188,.0001908
AgMet,15min,monroe,124,23OCT2017:21:15:00,12.83,50.05,50.0,51.3,48.1,53,56.74,51,0.6630,33.6,3.158,3.3,319,15,4.2,9.36,.,0,.0000342,.0000787
AgMet,15min,monroe,124,23OCT2017:21:30:00,12.82,48.4,49.6,50.7,48.3,55,56.84,53,0.6530,34.0,3.391,3.5,307,7,4.4,9.35,.,0,.0000359,.0000797
AgMet,15min,monroe,124,23OCT2017:21:45:00,12.81,48.58,49.2,50.4,48.3,55,57.05,52,0.6570,33.8,3.417,3.2,311,33,5.0,9.35,.,0,.0000167,.0000539
AgMet,15min,monroe,124,23OCT2017:22:00:00,12.8,50.17,49.3,50.6,48.4,55,56.91,53,0.6600,34.0,2.072,2.9,104,78,5.3,9.35,.,0,-.000009,.0000192
AgMet,15min,monroe,124,23OCT2017:22:15:00,12.8,44.49,47.5,50.3,44.2,59,64.03,53,0.6330,33.6,2.77,2.1,170,76,6.1,9.36,.,0,-.000085,-.000091
AgMet,15min,monroe,124,23OCT2017:22:30:00,12.79,47.55,46.6,48.7,44.1,60,64.48,56,0.6440,33.2,3.277,2.8,221,33,6.4,9.35,.,0,-.000034,-.000019
AgMet,15min,monroe,124,23OCT2017:22:45:00,12.79,50.43,48.5,50.4,47.1,57,59.7,53,0.6630,34.0,3.621,4.3,241,90,7.5,9.36,.,0,.0000724,.0001235
AgMet,15min,monroe,124,23OCT2017:23:00:00,12.78,45.05,49.5,51.0,45.1,54,62.04,52,0.6200,33.7,1.779,1.9,152,57,5.0,9.36,.,0,-.000098,-.000109
AgMet,15min,monroe,124,23OCT2017:23:15:00,12.78,50,47.3,50.1,44.0,58,63.13,53,0.6470,33.1,3.491,3.1,208,16,5.7,9.36,.,0,-.000007,.0000194
AgMet,15min,monroe,124,23OCT2017:23:30:00,12.77,43.9,45.0,50.2,42.5,61,68.49,52,0.6340,32.3,3.656,3.5,218,53,5.7,9.36,.,0,.0000049,.0000327
AgMet,15min,monroe,124,23OCT2017:23:45:00,12.77,43.35,41.9,44.5,39.3,68,73.82,63,0.6210,32.0,3.396,3.6,203,61,5.3,9.35,.,0,-.000022,-.000007
AgMet,15min,monroe,124,24OCT2017:00:00:00,12.76,43.6,44.3,46.4,42.7,62,65,58,0.6090,32.1,3.797,3.6,263,7,5.0,9.35,.,0,.0000027,.0000289
AgMet,15min,monroe,124,24OCT2017:00:15:00,12.76,44.64,44.6,47.2,42.4,62,66.16,57,0.6000,32.2,2.92,3.3,272,17,4.4,9.35,.,0,-.000011,.0000108
AgMet,15min,monroe,124,24OCT2017:00:30:00,12.75,47.02,44.5,47.0,43.2,62,64.7,59,0.6450,32.2,2.716,2.9,257,9,4.2,9.35,.,0,-.000035,-.000021
AgMet,15min,monroe,124,24OCT2017:00:45:00,12.75,39.27,44.5,47.2,39.3,61,68.74,57,0.5600,31.9,2.48,2.3,222,12,4.4,9.35,.,0,-.000076,-.000079
AgMet,15min,evanston,130,23OCT2017:00:00:00,12.78,50.95,50.6,51.3,49.9,37,38.46,37,0.4840,25.5,9.19,8.8,270,13,17.1,5.02,.,0,.0004340,.0005550
AgMet,15min,evanston,130,23OCT2017:00:15:00,12.78,50.83,50.8,51.1,50.5,38,38.94,37,0.4890,26.0,10.31,9.8,267,11,17.8,5.02,.,0,.0004698,.0005904
AgMet,15min,evanston,130,23OCT2017:00:30:00,12.78,49.9,50.4,51.0,49.8,39,39.66,38,0.4850,26.3,9.74,10.0,262,10,16.2,5.02,.,0,.0004625,.0005790
AgMet,15min,evanston,130,23OCT2017:00:45:00,12.77,49.04,49.6,50.0,48.9,40,41.09,39,0.4820,26.4,9.29,9.6,259,14,15.6,5.02,.,0,.0004256,.0005363
AgMet,15min,evanston,130,23OCT2017:01:00:00,12.77,47.94,48.6,49.3,47.9,42,43.61,40,0.4950,26.6,9.15,9.5,246,11,15.1,5.01,.,0,.0003954,.0004982
AgMet,15min,evanston,130,23OCT2017:01:15:00,12.76,46.1,47.3,47.9,46.0,45,47.49,44,0.5030,27.3,6.492,7.7,234,18,10.5,5.01,.,0,.0002897,.0003801
AgMet,15min,evanston,130,23OCT2017:01:30:00,12.76,46.72,46.5,47.6,45.6,48,48.92,46,0.5250,27.7,4.499,5.2,214,14,7.2,5.01,.,0,.0001600,.0002332
AgMet,15min,evanston,130,23OCT2017:01:45:00,12.76,45.68,45.9,46.8,45.0,50,51.21,48,0.5220,28.2,5.438,5.2,212,11,8.6,5.01,.,0,.0001414,.0002085
AgMet,15min,evanston,130,23OCT2017:02:00:00,12.75,47.15,46.6,47.3,45.6,49,50.22,49,0.5490,28.7,6.521,6.0,228,14,9.6,5.01,.,0,.0001891,.0002645
AgMet,15min,evanston,130,23OCT2017:02:15:00,12.74,47.09,47.7,48.2,47.1,50,50.63,49,0.5570,29.8,6.832,6.7,250,8,10.5,5.01,.,0,.0002232,.0003042
AgMet,15min,evanston,130,23OCT2017:02:30:00,12.74,47.09,47.0,47.5,46.5,51,51.52,50,0.5530,29.6,7.313,7.0,270,10,11.4,5.01,.,0,.0002254,.0003034
AgMet,15min,evanston,130,23OCT2017:02:45:00,12.74,46.23,46.6,47.2,45.9,51,52.03,50,0.5460,29.4,7.091,7.1,280,10,11.4,5.01,.,0,.0002251,.0003018
AgMet,15min,evanston,130,23OCT2017:03:00:00,12.73,46.11,46.4,47.1,46.0,51,51.49,49,0.5400,29.1,8.34,7.5,282,11,13.6,5.01,.,0,.0002398,.0003171
AgMet,15min,evanston,130,23OCT2017:03:15:00,12.73,44.95,45.7,46.4,44.6,52,53.36,51,0.5380,28.9,8.87,8.9,276,11,13.8,5.01,.,0,.0002702,.0003447
AgMet,15min,evanston,130,23OCT2017:03:30:00,12.71,45.44,44.9,45.5,44.1,53,54.45,52,0.5460,28.9,7.607,8.0,266,10,12.3,5.01,.,0,.0002258,.0002948
AgMet,15min,evanston,130,23OCT2017:03:45:00,12.71,42.19,44.1,45.5,42.2,55,57.79,53,0.5280,28.9,6.098,7.2,258,12,10.1,5.01,.,0,.0001845,.0002474
AgMet,15min,evanston,130,23OCT2017:04:00:00,12.7,41.46,41.4,42.2,40.6,59,60.76,58,0.5260,28.2,4.223,5.1,231,12,7.5,5.00,.,0,.0000749,.0001171
AgMet,15min,evanston,130,23OCT2017:04:15:00,12.7,41.15,41.4,42.1,40.3,60,61.88,59,0.5310,28.6,4.507,4.3,231,11,7.9,5.00,.,0,.0000321,.0000650
AgMet,15min,evanston,130,23OCT2017:04:30:00,12.69,40.35,40.7,41.3,40.0,62,63.18,60,0.5350,28.7,5.96,5.0,225,9,9.2,5.00,.,0,.0000535,.0000892
AgMet,15min,evanston,130,23OCT2017:04:45:00,12.68,41.34,40.9,41.7,40.1,62,63.93,61,0.5410,29.0,7.062,6.6,223,9,10.5,5.00,.,0,.0001048,.0001477
AgMet,15min,evanston,130,23OCT2017:05:00:00,12.68,42.01,41.6,42.2,41.0,62,62.7,61,0.5550,29.4,7.198,7.0,242,11,12.5,5.00,.,0,.0001226,.0001685
AgMet,15min,evanston,130,23OCT2017:05:15:00,12.66,40.36,41.5,42.4,40.4,62,63.79,61,0.5420,29.5,3.901,6.4,251,49,12.1,5.00,.,0,.0001010,.0001444
AgMet,15min,evanston,130,23OCT2017:05:30:00,12.66,36.92,37.8,40.4,36.7,68,71.22,63,0.5290,28.1,3.576,2.6,286,57,7.0,5.00,.,0,-.000080,-.000088
AgMet,15min,evanston,130,23OCT2017:05:45:00,12.65,37.6,37.6,38.1,36.7,71,71.43,70,0.5430,28.9,6.992,5.5,274,8,10.5,5.00,.,0,.0000198,.0000417
AgMet,15min,evanston,130,23OCT2017:06:00:00,12.64,38.4,37.5,38.5,36.4,72,73.75,71,0.5740,29.4,8.15,8.0,264,9,12.1,5.00,.,0,.0000640,.0000902
AgMet,15min,evanston,130,23OCT2017:06:15:00,12.64,37.91,38.9,39.8,37.9,72,73.76,71,0.5700,30.8,4.51,6.3,216,23,10.5,5.00,.,0,.0000339,.0000581
AgMet,15min,evanston,130,23OCT2017:06:30:00,12.63,39.82,38.5,39.9,37.7,73,75.05,70,0.5850,30.7,5.187,4.9,219,42,9.9,5.00,.,0,-.000008,.0000076
AgMet,15min,evanston,130,23OCT2017:06:45:00,12.62,38.47,39.5,41.2,38.5,71,72.73,68,0.5710,30.8,5.575,5.1,234,14,10.1,5.00,.,0,.0000112,.0000328
AgMet,15min,evanston,130,23OCT2017:07:00:00,12.61,37.91,39.4,40.7,37.9,72,74.74,70,0.5690,31.0,7.498,6.8,247,11,12.1,5.00,.,0,.0000492,.0000762
AgMet,15min,evanston,130,23OCT2017:07:15:00,12.61,36.87,38.3,39.5,36.8,73,74.64,71,0.5530,30.2,6.93,7.2,251,9,9.9,5.00,.,0,.0003072,.0005349
AgMet,15min,evanston,130,23OCT2017:07:30:00,12.59,39.26,37.5,39.3,36.6,74,75.6,71,0.5780,30.0,4.9,5.9,235,14,8.3,5.00,.,0,.0002493,.0004336
AgMet,15min,evanston,130,23OCT2017:07:45:00,12.59,37.24,39.2,39.8,37.2,70,73.01,69,0.5490,30.3,3.869,4.0,220,22,6.6,5.00,.,1,.0002228,.0003833
AgMet,15min,evanston,130,23OCT2017:08:00:00,12.58,37.55,37.4,38.5,36.4,74,75.94,72,0.5600,29.8,4.275,4.1,207,25,8.3,5.00,.,8,.0002236,.0003653
AgMet,15min,evanston,130,23OCT2017:08:15:00,12.58,34.97,37.2,37.9,35.0,73,76.21,71,0.5240,29.4,3.997,4.4,206,17,7.5,5.00,.,17,.0002731,.0004273
AgMet,15min,evanston,130,23OCT2017:08:30:00,12.71,36.75,35.8,37.4,34.4,78,79.62,75,0.5620,29.6,5.412,4.6,217,13,7.9,5.00,.,79,.0004410,.0005827
AgMet,15min,evanston,130,23OCT2017:08:45:00,13.11,39.33,37.5,39.4,36.8,75,76.21,72,0.5920,30.3,3.475,4.5,206,13,5.3,5.01,.,127,.0006094,.0007783
AgMet,15min,evanston,130,23OCT2017:09:00:00,13.4,43.44,41.7,43.6,39.3,68,72.46,62,0.5950,31.8,7.056,4.7,226,10,14.5,5.02,.,157,.0008389,.0010821
AgMet,15min,evanston,130,23OCT2017:09:15:00,13.63,45.15,44.2,45.3,43.5,60,62.3,58,0.5940,31.3,9.64,9.2,236,11,14.7,5.02,.,200,.0012504,.0017433
AgMet,15min,evanston,130,23OCT2017:09:30:00,13.8,45.46,45.3,45.7,45.0,57,58.49,56,0.5780,30.9,10.72,9.5,232,12,20.0,5.03,.,242,.0014746,.0020331
AgMet,15min,evanston,130,23OCT2017:09:45:00,13.91,46.19,45.8,46.4,45.3,55,56.64,53,0.5870,30.5,12.75,12.4,238,13,19.5,5.03,.,286,.0017483,.0024502
AgMet,15min,evanston,130,23OCT2017:10:00:00,13.75,46.86,46.5,47.4,45.6,54,55.89,52,0.5680,31.0,11.49,12.0,230,14,18.4,5.03,.,333,.0019245,.0026382
AgMet,15min,evanston,130,23OCT2017:10:15:00,13.68,47.53,47.6,48.6,46.7,51,53.06,48,0.5590,30.1,8.1,10.1,235,16,17.3,5.03,.,365,.0021129,.0028333
