AgMet,15min,monroe,124,05MAR2021:00:00:00,12.71,29.28,29.36,29.81,29.05,80,82,78,0.4390,24.32,0.6,0.3,192,14.78,2.2,9.38,.,0.0075,-.000191,-.000279
AgMet,15min,monroe,124,05MAR2021:00:15:00,12.71,31.04,29.85,31.04,29.08,75,81,75,0.4410,23.79,3.6,2.2,228,14.44,5.3,9.38,.,0.0087,-.000052,-.000052
AgMet,15min,monroe,124,05MAR2021:00:30:00,12.7,31.22,30.87,32.33,29.52,72,77,69,0.4260,23.42,3.1,3.3,246,18.72,4.8,9.38,.,0.0075,-.000058,-.000060
AgMet,15min,monroe,124,05MAR2021:00:45:00,12.69,31.87,30.52,31.87,29.52,75,80,72,0.4550,24.01,3.9,3.5,262,7.43,5.5,9.38,.,0.0079,-.000041,-.000038
AgMet,15min,monroe,124,05MAR2021:01:00:00,12.69,32.04,31.93,32.31,31.69,70,75,69,0.4250,23.37,1.5,2.8,223,31.46,3.9,9.38,.,0.0040,-.000125,-.000159
AgMet,15min,monroe,124,05MAR2021:01:15:00,12.68,26.00,28.79,32.10,25.94,80,82,69,0.3830,22.01,2.6,2.0,109,29.05,4.8,9.38,.,0.0041,-.000077,-.000087
AgMet,15min,monroe,124,05MAR2021:01:30:00,12.67,24.59,24.78,25.94,24.21,87,87,80,0.3930,20.70,1.8,2.2,352,67.50,3.7,9.38,.,0.0087,-.000113,-.000142
AgMet,15min,monroe,124,05MAR2021:01:45:00,12.67,31.17,27.13,31.23,24.59,68,89,68,0.4030,22.80,1.4,1.4,223,79.28,6.6,9.38,.,0.0085,-.000135,-.000178
AgMet,15min,monroe,124,05MAR2021:02:00:00,12.67,25.72,28.59,31.38,25.72,83,83,68,0.3900,21.40,5.1,3.4,163,38.99,9.4,9.39,.,0.0049,-.000001,.0000118
AgMet,15min,monroe,124,05MAR2021:02:15:00,12.65,27.18,26.22,27.27,25.25,84,87,83,0.4200,22.31,3.9,4.8,186,8.88,5.3,9.38,.,0.0066,-.000063,-.000068
AgMet,15min,monroe,124,05MAR2021:02:30:00,12.65,28.77,28.19,29.15,27.21,79,84,78,0.4240,22.86,1.7,2.7,249,51.83,3.7,9.39,.,0.0068,-.000124,-.000158
AgMet,15min,monroe,124,05MAR2021:02:45:00,12.64,27.24,30.10,30.70,27.24,73,80,71,0.3690,22.58,1.9,1.5,285,98.80,5.5,9.39,.,0.0092,-.000104,-.000127
AgMet,15min,monroe,124,05MAR2021:03:00:00,12.64,26.19,27.22,28.59,26.13,80,80,74,0.3850,21.00,3.0,2.7,123,40.71,6.1,9.39,.,0.0085,-.000065,-.000072
AgMet,15min,monroe,124,05MAR2021:03:15:00,12.63,25.19,26.02,26.66,25.19,83,84,80,0.3840,21.42,3.0,3.1,133,25.24,4.6,9.39,.,0.0074,-.000076,-.000086
AgMet,15min,monroe,124,05MAR2021:03:30:00,12.63,23.79,23.88,25.19,23.26,87,87,82,0.3770,19.90,1.8,2.3,316,26.53,3.5,9.39,.,0.0102,-.000110,-.000139
AgMet,15min,monroe,124,05MAR2021:03:45:00,12.62,24.14,24.25,24.61,23.79,87,88,87,0.3850,20.97,0.8,1.1,154,71.15,2.2,9.39,.,0.0098,-.000156,-.000219
AgMet,15min,monroe,124,05MAR2021:04:00:00,12.62,22.79,23.48,24.20,22.73,87,88,86,0.3640,20.13,1.0,0.7,112,45.76,3.5,9.39,.,0.0106,-.000147,-.000204
AgMet,15min,monroe,124,05MAR2021:04:15:00,12.61,24.03,23.91,24.35,22.79,88,89,87,0.3870,20.95,1.8,2.0,186,12.51,3.7,9.39,.,0.0062,-.000117,-.000149
AgMet,15min,monroe,124,05MAR2021:04:30:00,12.6,24.73,24.07,24.88,23.38,88,89,87,0.3970,20.97,1.5,1.3,273,21.68,3.1,9.39,.,0.0055,-.000127,-.000165
AgMet,15min,monroe,124,05MAR2021:04:45:00,12.59,24.20,24.31,25.43,23.70,88,88,85,0.3890,20.88,2.2,1.8,201,31.63,3.5,9.39,.,0.0043,-.000102,-.000125
AgMet,15min,monroe,124,05MAR2021:05:00:00,12.58,24.67,23.82,24.67,22.91,89,89,86,0.4010,20.70,3.6,3.1,151,8.37,4.4,9.39,.,0.0079,-.000071,-.000080
AgMet,15min,monroe,124,05MAR2021:05:15:00,12.57,24.67,24.22,24.97,23.44,87,89,85,0.3950,20.92,1.5,2.6,166,55.20,3.5,9.39,.,0.0074,-.000128,-.000168
AgMet,15min,monroe,124,05MAR2021:05:30:00,12.57,21.97,22.99,24.85,21.91,86,88,83,0.3460,19.14,1.7,1.3,155,44.37,3.9,9.39,.,0.0081,-.000112,-.000143
AgMet,15min,monroe,124,05MAR2021:05:45:00,12.56,21.68,21.98,22.32,21.68,87,88,86,0.3470,18.69,3.6,2.8,176,20.02,4.6,9.39,.,0.0051,-.000066,-.000073
AgMet,15min,monroe,124,05MAR2021:06:00:00,12.56,21.80,22.13,22.85,21.68,88,88,87,0.3530,19.07,1.4,2.6,303,30.58,2.9,9.39,.,0.0057,-.000124,-.000163
AgMet,15min,monroe,124,05MAR2021:06:15:00,12.54,21.97,21.97,22.27,21.74,89,90,88,0.3610,19.27,0.5,0.7,317,66.63,2.9,9.39,.,0.0045,-.000163,-.000239
AgMet,15min,monroe,124,05MAR2021:06:30:00,12.55,21.97,22.07,22.38,21.74,89,90,89,0.3610,19.44,0.9,0.8,212,28.28,2.9,9.39,.,0.0803,-.000147,-.000206
AgMet,15min,monroe,124,05MAR2021:06:45:00,12.54,22.03,22.63,23.09,21.88,87,90,87,0.3510,19.90,0.8,0.8,214,10.33,2.2,9.40,.,0.5142,-.000152,-.000215
AgMet,15min,monroe,124,05MAR2021:07:00:00,12.53,21.62,21.92,22.53,21.39,85,87,84,0.3370,18.33,1.4,1.0,281,32.84,2.0,9.40,.,4.1698,-.000116,-.000152
AgMet,15min,monroe,124,05MAR2021:07:15:00,12.53,22.62,22.00,22.91,21.50,86,86,85,0.3550,18.37,0.8,1.0,287,5.62,2.2,9.40,.,10.8394,-.000119,-.000115
AgMet,15min,monroe,124,05MAR2021:07:30:00,12.55,21.69,21.64,22.74,20.98,86,86,84,0.3450,17.64,0.9,0.8,243,42.60,2.9,9.40,.,17.3174,.0000024,.0000159
AgMet,15min,monroe,124,05MAR2021:07:45:00,12.89,24.22,22.50,24.27,21.60,85,87,85,0.3780,19.00,3.1,2.1,153,4.51,3.9,9.40,.,79.0796,.0000092,.0000461
AgMet,15min,monroe,124,05MAR2021:08:00:00,14.19,25.56,25.29,25.80,24.22,82,85,81,0.3820,20.83,2.9,3.2,148,12.24,3.9,9.41,.,170.4222,.0003042,.0003698
AgMet,15min,monroe,124,05MAR2021:08:15:00,14.13,29.07,27.22,29.19,25.50,79,82,79,0.4300,22.17,1.6,2.3,179,7.14,2.6,9.41,.,220.1333,.0004936,.0005568
AgMet,15min,monroe,124,05MAR2021:08:30:00,14.1,31.01,30.21,31.24,28.90,75,80,75,0.4410,24.00,0.6,1.0,245,44.58,2.4,9.42,.,270.2470,.0007324,.0007975
AgMet,15min,monroe,124,05MAR2021:08:45:00,14.08,32.48,31.60,32.56,30.83,75,76,74,0.4650,24.56,1.8,1.2,347,24.84,3.7,9.42,.,321.6132,.0009660,.0010800
AgMet,15min,monroe,124,05MAR2021:09:00:00,14.05,34.23,33.26,34.29,32.48,72,76,72,0.4840,25.87,1.3,1.6,12,21.97,2.4,9.42,.,373.4421,.0012254,.0013474
AgMet,15min,monroe,124,05MAR2021:09:15:00,14.02,36.76,35.56,36.79,34.23,68,73,67,0.5040,26.67,1.4,1.3,45,26.42,3.1,9.42,.,423.3509,.0015103,.0016634
AgMet,15min,monroe,124,05MAR2021:09:30:00,14,39.79,38.13,39.79,36.32,59,68,57,0.4930,26.39,0.7,1.1,78,41.54,2.9,9.42,.,471.4371,.0018277,.0019864
AgMet,15min,monroe,124,05MAR2021:09:45:00,13.98,39.96,39.36,40.46,38.44,60,63,57,0.5030,26.67,1.4,1.0,66,48.99,3.9,9.42,.,515.6437,.0020773,.0022889
AgMet,15min,monroe,124,05MAR2021:10:00:00,13.96,41.18,40.48,41.18,39.96,58,62,57,0.5120,27.44,1.4,1.5,91,32.19,3.9,9.42,.,557.6282,.0023241,.0025586
AgMet,15min,monroe,124,05MAR2021:10:15:00,13.93,42.34,42.09,42.93,41.18,52,58,52,0.4760,26.88,1.0,1.1,199,67.31,2.9,9.42,.,595.8741,.0025935,.0028324
AgMet,15min,monroe,124,05MAR2021:10:30:00,13.91,43.39,42.93,44.16,42.16,50,54,50,0.4800,26.61,1.3,1.2,242,42.87,3.5,9.42,.,630.4799,.0028044,.0030832
AgMet,15min,monroe,124,05MAR2021:10:45:00,13.89,45.21,44.41,45.77,43.39,46,51,45,0.4750,26.07,1.5,1.4,154,47.19,3.7,9.42,.,664.8376,.0030547,.0033716
AgMet,15min,monroe,124,05MAR2021:11:00:00,13.87,47.12,46.12,47.18,44.97,45,47,43,0.4940,26.14,1.8,1.7,194,42.73,4.4,9.42,.,693.0530,.0032905,.0036588
AgMet,15min,monroe,124,05MAR2021:11:15:00,13.85,47.29,46.24,47.29,45.42,41,46,40,0.4490,25.81,2.6,2.2,236,45.18,5.0,9.42,.,717.0579,.0034178,.0038566
AgMet,15min,monroe,124,05MAR2021:11:30:00,13.84,47.88,47.91,49.17,47.29,40,41,38,0.4480,24.71,2.1,2.4,155,80.80,5.0,9.42,.,739.8895,.0036453,.0040869
AgMet,15min,monroe,124,05MAR2021:11:45:00,13.82,49.76,49.47,50.75,47.76,34,40,32,0.4100,23.37,1.9,1.9,126,76.31,5.3,9.42,.,757.5363,.0038354,.0042879
AgMet,15min,monroe,124,05MAR2021:12:00:00,13.81,50.46,49.84,50.55,49.46,33,35,32,0.4150,22.31,2.6,2.4,252,45.05,5.9,9.42,.,770.7257,.0039428,.0044797
AgMet,15min,monroe,124,05MAR2021:12:15:00,13.8,52.86,51.41,52.86,50.46,33,34,31,0.4470,22.83,1.8,2.3,246,56.28,4.6,9.41,.,780.1331,.0040740,.0045492
AgMet,15min,monroe,124,05MAR2021:12:30:00,13.78,53.17,52.44,53.27,51.47,30,33,30,0.4170,23.26,2.5,2.1,113,61.80,5.7,9.41,.,786.7573,.0041893,.0047531
AgMet,15min,monroe,124,05MAR2021:12:45:00,13.77,53.81,53.00,53.96,52.20,28,31,26,0.3950,21.38,2.6,2.5,118,49.14,6.6,9.41,.,789.0078,.0042449,.0048389
AgMet,15min,monroe,124,05MAR2021:13:00:00,13.76,54.43,55.05,56.45,53.79,24,28,24,0.3510,20.15,1.7,1.9,21,71.61,6.1,9.41,.,786.0701,.0043085,.0048207
AgMet,15min,monroe,124,05MAR2021:13:15:00,13.75,54.39,54.62,55.77,53.46,24,27,24,0.3500,19.21,3.2,2.6,4,38.20,8.1,9.41,.,763.5247,.0042311,.0049165
AgMet,15min,monroe,124,05MAR2021:13:30:00,13.74,56.26,55.68,56.85,54.36,19,25,19,0.2930,18.71,2.7,2.8,66,64.98,7.7,9.41,.,766.9827,.0042874,.0049313
AgMet,15min,monroe,124,05MAR2021:13:45:00,13.73,56.35,56.02,56.93,55.23,19,22,18,0.2980,15.97,3.7,3.4,68,48.23,11.8,9.41,.,751.6257,.0042966,.0050924
AgMet,15min,monroe,124,05MAR2021:14:00:00,13.71,57.64,56.91,57.64,56.35,17,21,17,0.2820,14.32,3.7,3.9,29,34.69,9.2,9.40,.,730.7999,.0042314,.0050364
AgMet,15min,monroe,124,05MAR2021:14:15:00,13.7,58.34,57.66,58.69,57.11,15,18,15,0.2430,12.97,3.8,3.8,29,38.71,8.6,9.40,.,707.3883,.0041560,.0049917
AgMet,15min,monroe,124,05MAR2021:14:30:00,13.68,59.01,58.31,59.07,57.75,12,15,11,0.2100,8.39,4.1,3.9,18,34.77,8.1,9.40,.,681.4147,.0040787,.0049719
AgMet,15min,monroe,124,05MAR2021:14:45:00,13.67,58.63,58.93,59.45,58.22,13,14,12,0.2250,8.29,4.1,3.7,24,38.68,11.4,9.40,.,657.2136,.0039707,.0048706
AgMet,15min,monroe,124,05MAR2021:15:00:00,13.66,59.27,59.03,60.10,58.37,15,16,13,0.2540,10.32,3.7,4.0,47,50.01,8.6,9.40,.,626.6690,.0037431,.0045623
AgMet,15min,monroe,124,05MAR2021:15:15:00,13.64,59.26,59.31,59.88,58.80,14,15,13,0.2410,10.16,4.1,4.2,26,41.32,10.3,9.40,.,584.2489,.0035627,.0044370
AgMet,15min,monroe,124,05MAR2021:15:30:00,13.63,60.05,59.79,60.28,59.26,17,17,14,0.2930,12.74,5.2,4.6,16,26.29,10.5,9.40,.,552.3564,.0035144,.0045132
AgMet,15min,monroe,124,05MAR2021:15:45:00,13.62,59.49,59.70,60.22,59.19,17,17,16,0.2880,14.00,6.3,5.3,6,20.85,10.7,9.40,.,512.5182,.0034176,.0045445
AgMet,15min,monroe,124,05MAR2021:16:00:00,13.61,59.54,59.59,60.39,59.19,16,18,16,0.2860,14.39,6.2,6.6,4,15.73,10.7,9.39,.,469.2460,.0031488,.0042346
AgMet,15min,monroe,124,05MAR2021:16:15:00,13.61,60.12,59.89,60.18,59.54,19,19,16,0.3330,15.78,5.7,5.6,15,15.85,10.7,9.39,.,421.7948,.0028259,.0038297
AgMet,15min,monroe,124,05MAR2021:16:30:00,13.61,59.48,59.64,60.18,59.07,19,19,17,0.3220,16.40,7.8,7.0,28,16.04,11.6,9.39,.,373.9687,.0028185,.0040528
AgMet,15min,monroe,124,05MAR2021:16:45:00,13.61,59.33,59.33,59.66,59.04,20,21,18,0.3450,17.31,8.2,8.0,46,12.71,12.5,9.39,.,325.5192,.0025739,.0038074
AgMet,15min,monroe,124,05MAR2021:17:00:00,13.61,58.95,59.18,59.51,58.92,21,21,19,0.3590,18.46,8.5,8.5,31,8.99,12.1,9.39,.,275.2661,.0023289,.0035619
AgMet,15min,monroe,124,05MAR2021:17:15:00,13.61,58.31,58.58,59.04,58.25,22,22,20,0.3680,19.10,9.0,8.7,32,7.61,12.3,9.38,.,224.6168,.0020907,.0033295
AgMet,15min,monroe,124,05MAR2021:17:30:00,13.62,57.69,58.11,58.46,57.63,24,24,22,0.3820,20.12,7.8,8.3,19,8.13,11.2,9.38,.,172.9164,.0016351,.0027072
AgMet,15min,monroe,124,05MAR2021:17:45:00,13.63,56.29,56.95,57.72,56.26,26,26,23,0.3980,21.45,7.4,7.8,20,6.64,11.2,9.38,.,127.8480,.0012876,.0022530
AgMet,15min,monroe,124,05MAR2021:18:00:00,13.6,54.28,55.33,56.35,54.28,29,29,26,0.4160,22.32,5.3,6.4,19,6.36,7.7,9.38,.,83.2950,.0006991,.0013795
AgMet,15min,monroe,124,05MAR2021:18:15:00,13.33,51.32,52.82,54.40,51.29,35,35,29,0.4460,23.60,4.0,4.6,11,8.31,5.7,9.38,.,28.4243,.0001533,.0006142
AgMet,15min,monroe,124,05MAR2021:18:30:00,13.13,48.90,50.03,51.32,48.90,38,38,35,0.4500,24.39,2.5,3.2,12,14.11,3.9,9.37,.,5.8535,.0000290,.0000788
AgMet,15min,monroe,124,05MAR2021:18:45:00,13.01,47.21,48.44,48.96,47.21,42,42,38,0.4590,24.78,2.6,2.4,40,22.76,4.8,9.37,.,0.8087,.0000201,.0000646
AgMet,15min,monroe,124,05MAR2021:19:00:00,12.94,46.44,46.73,47.24,46.41,43,43,42,0.4620,25.11,1.7,2.2,346,19.26,3.1,9.37,.,0.0758,-.000085,-.000089
AgMet,15min,monroe,124,05MAR2021:19:15:00,12.89,48.63,47.26,48.68,46.09,39,44,39,0.4600,25.32,4.0,2.9,11,18.79,5.9,9.37,.,0.0000,.0001273,.0002009
AgMet,15min,monroe,124,05MAR2021:19:30:00,12.87,48.58,49.12,49.54,48.58,39,39,37,0.4530,24.68,2.2,3.0,12,30.35,4.6,9.37,.,0.0000,-.000026,.0000005
AgMet,15min,monroe,124,05MAR2021:19:45:00,12.85,46.18,47.37,48.58,46.12,42,42,39,0.4500,24.76,0.9,1.7,337,72.86,2.9,9.37,.,0.0000,-.000198,-.000269
AgMet,15min,monroe,124,05MAR2021:20:00:00,12.84,42.69,45.25,46.24,42.69,51,51,42,0.4770,24.97,2.9,1.2,188,18.01,6.1,9.36,.,0.0000,.0000293,.0000719
AgMet,15min,monroe,124,05MAR2021:20:15:00,12.82,42.13,43.26,45.54,40.67,51,56,44,0.4620,25.40,3.2,3.6,229,52.47,8.3,9.36,.,0.0000,.0000342,.0000746
AgMet,15min,monroe,124,05MAR2021:20:30:00,12.82,43.19,42.93,44.04,41.02,49,55,46,0.4600,25.15,2.6,2.9,194,38.75,7.0,9.36,.,0.0000,-.000013,.0000110
AgMet,15min,monroe,124,05MAR2021:20:45:00,12.8,38.77,39.62,46.48,38.10,59,61,49,0.4720,25.54,4.5,3.7,206,34.12,6.8,9.36,.,0.0002,.0000640,.0001040
AgMet,15min,monroe,124,05MAR2021:21:00:00,12.8,36.65,38.51,40.27,36.41,63,64,56,0.4660,25.56,2.8,3.8,242,50.92,5.0,9.36,.,0.0004,-.000033,-.000021
AgMet,15min,monroe,124,05MAR2021:21:15:00,12.79,38.73,38.57,39.93,36.65,57,63,54,0.4540,24.90,1.4,1.8,184,19.17,5.3,9.36,.,0.0008,-.000137,-.000176
AgMet,15min,monroe,124,05MAR2021:21:30:00,12.79,40.99,39.90,41.64,37.88,52,59,50,0.4550,24.77,2.3,2.1,202,44.35,4.6,9.36,.,0.0000,-.000051,-.000044
AgMet,15min,monroe,124,05MAR2021:21:45:00,12.78,38.06,39.51,41.34,38.06,57,57,51,0.4400,24.46,0.9,1.4,200,62.75,4.2,9.37,.,0.0015,-.000182,-.000251
AgMet,15min,monroe,124,05MAR2021:22:00:00,12.77,36.60,36.28,38.06,35.16,61,64,57,0.4450,24.19,1.5,1.5,146,27.35,4.4,9.36,.,0.0008,-.000123,-.000154
AgMet,15min,monroe,124,05MAR2021:22:15:00,12.77,36.08,35.96,37.30,34.25,62,66,59,0.4460,24.05,1.7,1.3,187,76.50,6.8,9.36,.,0.0006,-.000109,-.000132
AgMet,15min,monroe,124,05MAR2021:22:30:00,12.76,37.02,36.73,37.48,36.08,59,62,58,0.4380,24.05,1.3,1.7,292,28.09,3.1,9.36,.,0.0015,-.000138,-.000179
AgMet,15min,monroe,124,05MAR2021:22:45:00,12.76,31.62,33.88,37.43,31.44,69,71,58,0.4150,23.01,2.4,1.9,129,62.69,4.4,9.36,.,0.0009,-.000064,-.000066
AgMet,15min,monroe,124,05MAR2021:23:00:00,12.76,35.50,32.58,35.56,31.15,62,72,62,0.4370,23.42,2.6,2.2,209,25.13,5.3,9.36,.,0.0024,-.000066,-.000071
AgMet,15min,monroe,124,05MAR2021:23:15:00,12.74,35.56,34.90,35.97,33.57,61,66,60,0.4260,23.49,1.7,2.7,200,25.27,3.7,9.37,.,0.0011,-.000111,-.000136
AgMet,15min,monroe,124,05MAR2021:23:30:00,12.73,32.10,32.70,35.62,32.10,69,69,60,0.4210,22.94,0.5,0.9,310,54.05,2.9,9.37,.,0.0009,-.000207,-.000306
AgMet,15min,monroe,124,05MAR2021:23:45:00,12.73,33.74,32.92,33.86,32.10,64,69,64,0.4200,23.07,1.3,0.7,210,73.60,3.1,9.37,.,0.0000,-.000139,-.000182
AgMet,15min,evanston,130,05MAR2021:00:00:00,12.61,24.59,25.14,25.54,24.48,76,77,75,0.3440,18.79,8.2,8.1,210,7.96,12.3,9.06,.,0.0000,.0000249,.0000378
AgMet,15min,evanston,130,05MAR2021:00:15:00,12.6,25.01,24.67,25.01,24.30,76,77,75,0.3460,18.30,7.8,8.1,214,7.86,11.2,9.06,.,0.0000,.0000249,.0000376
AgMet,15min,evanston,130,05MAR2021:00:30:00,12.6,24.00,24.33,24.95,23.89,77,77,75,0.3370,17.79,8.9,8.0,215,5.42,13.2,9.06,.,0.0000,.0000267,.0000396
AgMet,15min,evanston,130,05MAR2021:00:45:00,12.6,22.47,23.07,24.00,22.41,78,79,76,0.3220,17.07,7.6,8.9,213,8.01,11.4,9.06,.,0.0000,.0000270,.0000386
AgMet,15min,evanston,130,05MAR2021:01:00:00,12.59,21.35,22.16,22.59,21.35,78,79,77,0.3060,16.38,6.7,6.8,210,7.94,9.9,9.06,.,0.0000,.0000035,.0000128
AgMet,15min,evanston,130,05MAR2021:01:15:00,12.59,19.82,21.00,21.71,19.82,78,80,78,0.2880,15.46,5.5,5.8,199,9.04,8.6,9.06,.,0.0000,-.000011,-.000005
AgMet,15min,evanston,130,05MAR2021:01:30:00,12.58,18.70,19.25,19.88,18.70,81,82,78,0.2840,14.23,6.7,6.3,193,7.87,8.6,9.05,.,0.0000,-.000009,-.000003
AgMet,15min,evanston,130,05MAR2021:01:45:00,12.56,17.76,18.22,18.76,17.76,82,82,81,0.2760,13.50,7.8,7.4,204,3.39,9.0,9.05,.,0.0000,-.000002,.0000044
AgMet,15min,evanston,130,05MAR2021:02:00:00,12.57,17.76,17.72,17.99,17.52,83,83,82,0.2810,13.28,8.0,7.8,214,6.12,11.0,9.05,.,0.0000,-.000002,.0000046
AgMet,15min,evanston,130,05MAR2021:02:15:00,12.55,17.43,17.67,18.05,17.17,82,83,81,0.2730,13.11,9.2,8.7,203,6.14,12.1,9.04,.,0.0000,.0000055,.0000123
AgMet,15min,evanston,130,05MAR2021:02:30:00,12.56,17.17,17.18,17.52,16.99,83,83,82,0.2710,12.75,6.8,8.2,212,5.59,9.9,9.04,.,0.0000,.0000008,.0000070
AgMet,15min,evanston,130,05MAR2021:02:45:00,12.55,16.67,16.45,17.17,16.02,82,83,81,0.2640,11.96,7.0,6.4,203,3.97,9.6,9.04,.,0.0000,-.000013,-.000008
AgMet,15min,evanston,130,05MAR2021:03:00:00,12.55,15.81,16.12,16.70,15.75,81,82,81,0.2520,11.54,8.9,8.1,192,6.05,11.2,9.04,.,0.0000,.0000022,.0000085
AgMet,15min,evanston,130,05MAR2021:03:15:00,12.54,15.58,15.60,16.11,15.28,82,83,81,0.2520,11.05,9.6,9.1,188,4.37,11.0,9.04,.,0.0000,.0000081,.0000146
AgMet,15min,evanston,130,05MAR2021:03:30:00,12.53,17.88,16.32,17.88,15.52,81,83,80,0.2740,11.64,9.3,9.6,197,4.97,12.5,9.04,.,0.0000,.0000125,.0000195
AgMet,15min,evanston,130,05MAR2021:03:45:00,12.52,17.83,18.11,18.65,17.65,76,81,76,0.2580,12.31,7.7,8.6,199,8.07,11.0,9.05,.,0.0000,.0000197,.0000290
AgMet,15min,evanston,130,05MAR2021:04:00:00,12.52,16.71,16.90,17.77,16.53,78,79,76,0.2510,11.13,9.6,8.3,193,9.29,11.4,9.05,.,0.0000,.0000163,.0000250
AgMet,15min,evanston,130,05MAR2021:04:15:00,12.52,18.42,17.40,18.47,16.53,76,78,75,0.2630,11.50,8.9,9.5,205,5.89,12.7,9.05,.,0.0000,.0000262,.0000355
AgMet,15min,evanston,130,05MAR2021:04:30:00,12.52,15.59,16.88,18.42,15.59,77,78,74,0.2350,10.69,9.2,9.1,198,5.69,12.1,9.05,.,0.0000,.0000269,.0000365
AgMet,15min,evanston,130,05MAR2021:04:45:00,12.51,15.59,15.98,16.83,15.00,76,80,76,0.2330,10.23,8.0,8.6,204,7.20,10.5,9.04,.,0.0000,.0000178,.0000263
AgMet,15min,evanston,130,05MAR2021:05:00:00,12.51,15.47,15.51,16.00,15.24,77,79,76,0.2360,9.81,8.2,8.1,206,4.92,11.6,9.04,.,0.0000,.0000136,.0000217
AgMet,15min,evanston,130,05MAR2021:05:15:00,12.5,14.53,15.07,15.80,14.24,79,79,77,0.2310,9.40,7.1,7.3,208,5.99,9.4,9.04,.,0.0000,.0000073,.0000149
AgMet,15min,evanston,130,05MAR2021:05:30:00,12.49,13.53,14.48,15.01,13.47,78,79,78,0.2190,8.95,8.8,8.2,200,3.39,10.5,9.04,.,0.0000,.0000123,.0000198
AgMet,15min,evanston,130,05MAR2021:05:45:00,12.49,12.82,13.26,13.77,12.82,79,80,78,0.2150,7.96,7.8,8.4,205,6.42,10.3,9.04,.,0.0000,.0000116,.0000186
AgMet,15min,evanston,130,05MAR2021:06:00:00,12.48,12.47,12.71,13.12,12.41,80,81,79,0.2140,7.63,7.6,7.7,206,6.79,10.7,9.04,.,0.0000,.0000050,.0000113
AgMet,15min,evanston,130,05MAR2021:06:15:00,12.47,12.35,12.55,12.77,12.35,80,81,79,0.2120,7.59,7.4,7.0,214,4.91,11.2,9.03,.,0.0000,-.000001,.0000047
AgMet,15min,evanston,130,05MAR2021:06:30:00,12.47,12.29,12.33,12.62,12.06,80,81,79,0.2120,7.34,9.9,9.1,214,4.48,12.5,9.03,.,0.0206,.0000120,.0000185
AgMet,15min,evanston,130,05MAR2021:06:45:00,12.46,12.12,12.07,12.35,11.94,80,81,80,0.2100,7.15,8.8,9.1,216,6.73,12.3,9.03,.,1.2805,.0000118,.0000181
AgMet,15min,evanston,130,05MAR2021:07:00:00,12.46,11.41,11.77,12.23,11.41,79,80,79,0.2020,6.72,10.6,9.9,205,5.03,12.7,9.03,.,10.2169,.0000207,.0000273
AgMet,15min,evanston,130,05MAR2021:07:15:00,12.45,11.47,11.02,11.53,10.76,80,81,79,0.2060,6.08,10.5,10.6,205,7.48,13.2,9.03,.,26.9225,.0000166,.0001037
AgMet,15min,evanston,130,05MAR2021:07:30:00,12.54,12.01,11.76,12.12,11.47,79,80,78,0.2060,6.55,10.8,10.5,204,4.07,13.2,9.03,.,93.0302,.0001287,.0002277
AgMet,15min,evanston,130,05MAR2021:07:45:00,12.62,13.71,12.67,13.71,12.01,78,79,77,0.2210,7.11,9.6,10.4,209,5.96,13.2,9.04,.,138.2396,.0002150,.0003261
AgMet,15min,evanston,130,05MAR2021:08:00:00,12.85,14.01,14.39,15.07,13.65,76,78,73,0.2170,7.87,10.0,9.9,202,8.56,14.7,9.05,.,130.6649,.0002399,.0003703
AgMet,15min,evanston,130,05MAR2021:08:15:00,13.88,18.01,16.71,18.37,14.01,70,76,68,0.2390,9.12,8.4,8.9,208,6.96,11.6,9.05,.,213.7444,.0004309,.0005901
AgMet,15min,evanston,130,05MAR2021:08:30:00,14.24,20.84,19.59,20.93,18.01,66,70,66,0.2520,10.39,9.3,9.0,218,4.68,12.3,9.06,.,250.1432,.0005837,.0007900
AgMet,15min,evanston,130,05MAR2021:08:45:00,14.13,22.85,22.19,22.85,20.90,61,66,61,0.2560,11.46,9.9,9.2,222,6.18,12.9,9.07,.,288.6415,.0007543,.0010117
AgMet,15min,evanston,130,05MAR2021:09:00:00,14.08,25.61,23.88,25.67,22.79,57,61,57,0.2680,11.89,9.6,10.2,218,6.69,12.9,9.08,.,329.3870,.0009283,.0012420
AgMet,15min,evanston,130,05MAR2021:09:15:00,14.05,26.19,25.98,26.25,25.55,59,59,56,0.2840,13.09,7.9,8.6,215,6.31,11.2,9.08,.,375.7020,.0011200,.0014458
AgMet,15min,evanston,130,05MAR2021:09:30:00,14.04,28.37,27.14,28.37,26.07,56,60,55,0.2950,14.38,6.8,7.2,211,5.89,9.0,9.09,.,437.0943,.0013239,.0016394
AgMet,15min,evanston,130,05MAR2021:09:45:00,14.02,29.60,29.14,29.66,28.37,59,59,55,0.3240,15.78,5.9,6.3,205,4.94,7.9,9.10,.,495.6977,.0015945,.0019235
AgMet,15min,evanston,130,05MAR2021:10:00:00,14.01,31.74,31.24,31.83,29.63,55,59,54,0.3300,17.34,5.4,5.8,186,11.18,7.0,9.10,.,530.2125,.0018089,.0021578
AgMet,15min,evanston,130,05MAR2021:10:15:00,13.99,34.09,32.73,34.12,31.65,53,55,53,0.3500,17.81,5.0,5.2,179,4.58,5.9,9.10,.,570.4689,.0020432,.0024070
